Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:55;;;;;;;6.90;4.37;;;;;;;5.36;40.42;99206.91;5052209;28;20245;-78
2022/03/12 00:04:26;;;;;;;5.63;4.00;;;;;;;5.45;40.13;99208.31;5048359;28;20208;-78
2022/03/12 00:06:58;;;;;;;7.20;4.53;;;;;;;5.40;40.21;99200.63;5010155;28;20209;-78
2022/03/12 00:09:28;;;;;;;6.67;3.93;;;;;;;5.44;40.02;99206.59;5007984;28;20222;-78
2022/03/12 00:12:00;;;;;;;9.67;4.30;;;;;;;5.33;40.21;99212.31;5006283;28;20194;-79
2022/03/12 00:14:35;;;;;;;5.10;3.70;;;;;;;5.39;40.20;99212.03;5006935;28;20194;-78
2022/03/12 00:17:05;;;;;;;6.63;4.40;;;;;;;5.40;39.90;99215.50;5010852;28;20244;-78
2022/03/12 00:19:35;;;;;;;5.70;4.20;;;;;;;5.35;39.98;99215.72;4970610;28;20286;-79
2022/03/12 00:22:05;;;;;;;9.40;4.37;;;;;;;5.28;39.79;99214.25;4932814;29;20205;-79
2022/03/12 00:24:36;;;;;;;8.73;4.13;;;;;;;5.27;39.85;99216.97;4923932;29;20196;-79
2022/03/12 00:27:06;;;;;;;5.93;4.10;;;;;;;5.28;39.55;99231.78;4949531;29;20192;-78
2022/03/12 00:29:38;;;;;;;5.40;4.37;;;;;;;5.27;39.17;99233.56;4947812;29;20225;-78
2022/03/12 00:32:12;;;;;;;7.83;4.23;;;;;;;5.25;39.09;99226.69;4897273;29;20199;-77
2022/03/12 00:34:41;;;;;;;7.00;4.13;;;;;;;5.33;39.25;99235.94;4895451;29;20194;-77
2022/03/12 00:37:10;;;;;;;6.97;3.97;;;;;;;5.33;38.87;99235.09;4915381;29;20269;-78
2022/03/12 00:39:39;;;;;;;6.30;4.27;;;;;;;5.40;39.05;99237.41;4915695;29;20697;-77
2022/03/12 00:42:08;;;;;;;10.07;3.93;;;;;;;5.45;38.88;99247.72;4934694;29;20205;-78
2022/03/12 00:44:41;;;;;;;8.07;4.60;;;;;;;5.35;39.16;99246.38;4971553;28;20236;-80
2022/03/12 00:47:10;;;;;;;12.43;6.37;;;;;;;5.47;38.74;99251.13;5010111;28;20220;-78
2022/03/12 00:49:39;;;;;;;9.97;6.73;;;;;;;5.44;39.01;99248.63;5010345;28;20211;-77
2022/03/12 00:52:08;;;;;;;8.30;5.00;;;;;;;5.51;38.68;99251.88;5009505;28;20198;-79
2022/03/12 00:54:38;;;;;;;6.20;4.53;;;;;;;5.45;39.35;99248.56;5008268;28;20190;-78
2022/03/12 00:57:11;;;;;;;7.43;4.27;;;;;;;5.39;38.94;99254.06;5012494;28;20197;-78
2022/03/12 00:59:42;;;;;;;6.67;4.13;;;;;;;5.49;38.90;99251.06;5004123;28;20202;-78
2022/03/12 01:02:13;;;;;;;12.63;5.90;;;;;;;5.66;38.62;99243.31;5012708;28;20661;-78
2022/03/12 01:04:43;;;;;;;10.87;6.37;;;;;;;5.64;38.61;99247.78;5008865;28;20230;-77
2022/03/12 01:07:13;;;;;;;10.90;5.60;;;;;;;5.47;38.82;99251.13;4980487;28;20244;-77
2022/03/12 01:09:42;;;;;;;7.53;4.17;;;;;;;5.40;37.94;99247.03;5009274;28;20225;-77
2022/03/12 01:12:12;;;;;;;6.97;4.57;;;;;;;5.48;38.20;99258.06;5002378;28;20643;-77
2022/03/12 01:14:45;;;;;;;6.03;4.60;;;;;;;5.47;38.48;99249.34;5068773;28;20306;-78
2022/03/12 01:17:14;;;;;;;5.77;3.57;;;;;;;5.35;38.79;99246.38;5067024;28;20238;-78
2022/03/12 01:19:43;;;;;;;6.13;4.20;;;;;;;5.31;38.94;99239.56;5072264;28;20253;-78
2022/03/12 01:22:19;;;;;;;7.20;4.17;;;;;;;5.17;38.66;99248.84;5076368;27;20264;-78
2022/03/12 01:24:49;;;;;;;7.23;4.30;;;;;;;5.10;38.53;99242.13;5131596;27;20205;-77
2022/03/12 01:27:19;;;;;;;5.20;3.97;;;;;;;4.93;38.70;99205.22;5012147;28;20195;-77
2022/03/12 01:29:49;;;;;;;7.10;3.83;;;;;;;4.89;38.74;99219.38;5005105;28;20260;-79
2022/03/12 01:32:18;;;;;;;7.57;3.83;;;;;;;4.79;38.77;99218.03;5008339;28;20198;-79
2022/03/12 01:34:47;;;;;;;5.57;4.00;;;;;;;4.74;39.05;99223.47;5007375;28;20202;-79
2022/03/12 01:37:19;;;;;;;5.43;3.80;;;;;;;4.77;39.52;99233.84;5003079;28;20205;-79
2022/03/12 01:39:49;;;;;;;6.33;4.20;;;;;;;4.60;40.02;99228.38;5006000;28;20195;-79
2022/03/12 01:42:19;;;;;;;5.73;3.67;;;;;;;4.66;40.10;99222.91;5009037;28;20230;-79
2022/03/12 01:44:47;;;;;;;5.07;3.57;;;;;;;4.61;40.37;99222.22;5016280;28;20199;-79
2022/03/12 01:47:20;;;;;;;7.37;4.07;;;;;;;4.65;40.86;99212.47;5066537;28;20204;-79
2022/03/12 01:49:54;;;;;;;5.97;3.77;;;;;;;4.50;40.78;99213.91;5060209;28;20227;-79
2022/03/12 01:52:25;;;;;;;5.13;3.53;;;;;;;4.43;41.29;99213.28;5109167;27;20201;-79
2022/03/12 01:54:56;;;;;;;8.87;3.67;;;;;;;4.50;41.32;99224.41;5137281;27;20202;-79
2022/03/12 01:57:24;;;;;;;6.20;4.17;;;;;;;4.52;41.46;99226.03;5098897;27;20285;-79
2022/03/12 01:59:57;;;;;;;5.30;3.57;;;;;;;4.50;41.66;99221.78;5126259;27;20190;-79
2022/03/12 02:02:29;;;;;;;5.30;3.83;;;;;;;4.57;41.42;99224.13;5091673;28;20199;-77
2022/03/12 02:05:00;;;;;;;6.27;3.90;;;;;;;4.53;40.98;99229.53;5087993;28;20326;-77
2022/03/12 02:07:29;;;;;;;5.50;3.63;;;;;;;4.43;41.26;99226.41;5087294;28;20275;-77
2022/03/12 02:10:01;;;;;;;5.87;4.03;;;;;;;4.52;41.14;99233.06;5091512;28;20212;-77
2022/03/12 02:12:31;;;;;;;7.30;4.50;;;;;;;4.52;40.78;99223.44;5087633;28;20212;-78
2022/03/12 02:15:02;;;;;;;6.67;3.73;;;;;;;4.47;41.52;99222.75;5081560;28;20194;-78
2022/03/12 02:17:32;;;;;;;5.47;3.80;;;;;;;4.46;41.74;99226.31;5084984;28;20203;-78
2022/03/12 02:20:00;;;;;;;7.03;4.10;;;;;;;4.51;41.41;99228.72;5089566;27;20247;-78
2022/03/12 02:22:29;;;;;;;8.47;3.77;;;;;;;4.56;41.11;99235.53;5134334;27;20191;-78
2022/03/12 02:24:59;;;;;;;5.10;3.80;;;;;;;4.42;41.52;99229.94;5131506;27;20236;-78
2022/03/12 02:27:28;;;;;;;7.37;3.77;;;;;;;4.54;42.13;99231.25;5131408;27;20235;-78
2022/03/12 02:30:02;;;;;;;5.57;3.50;;;;;;;4.47;41.70;99241.13;5132684;27;20214;-78
2022/03/12 02:32:30;;;;;;;5.23;3.43;;;;;;;4.47;41.50;99225.38;5104754;27;20190;-78
2022/03/12 02:35:01;;;;;;;6.77;3.87;;;;;;;4.38;41.58;99238.84;5132331;27;20254;-78
2022/03/12 02:37:33;;;;;;;5.80;3.70;;;;;;;4.43;41.50;99236.03;5065571;28;20671;-77
2022/03/12 02:40:09;;;;;;;13.90;4.07;;;;;;;4.58;41.18;99236.31;5023879;28;20260;-79
2022/03/12 02:42:40;;;;;;;7.50;4.03;;;;;;;4.39;41.22;99245.78;5031029;28;20228;-77
2022/03/12 02:45:10;;;;;;;6.47;3.70;;;;;;;4.44;40.64;99241.25;5028183;28;20214;-77
2022/03/12 02:47:43;;;;;;;5.50;4.00;;;;;;;4.55;40.82;99241.69;5028154;28;20280;-78
2022/03/12 02:50:14;;;;;;;5.27;3.60;;;;;;;4.43;40.12;99241.28;5029523;28;20214;-77
2022/03/12 02:52:44;;;;;;;4.70;3.53;;;;;;;4.42;40.04;99235.19;5026785;28;20190;-78
2022/03/12 02:55:17;;;;;;;6.17;3.60;;;;;;;4.44;40.07;99236.00;5046552;28;20195;-77
2022/03/12 02:57:47;;;;;;;5.40;3.63;;;;;;;4.53;39.94;99240.00;5092526;28;20202;-77
2022/03/12 03:00:22;;;;;;;8.07;4.10;;;;;;;4.36;40.10;99243.31;5130989;28;20668;-77
2022/03/12 03:02:54;;;;;;;6.77;3.70;;;;;;;4.45;39.90;99239.47;5127419;28;20661;-77
2022/03/12 03:05:35;;;;;;;5.23;3.67;;;;;;;4.38;40.05;99235.38;5124689;28;20216;-77
2022/03/12 03:08:06;;;;;;;8.33;4.13;;;;;;;4.32;39.75;99253.03;5132708;28;20194;-77
2022/03/12 03:10:43;;;;;;;6.00;4.00;;;;;;;4.48;39.60;99242.81;5112832;28;20259;-78
2022/03/12 03:13:32;;;;;;;5.50;3.63;;;;;;;4.42;40.10;99247.44;5132206;28;20186;-77
2022/03/12 03:16:03;;;;;;;4.30;3.10;;;;;;;4.37;39.77;99252.03;5132989;28;20194;-77
2022/03/12 03:18:34;;;;;;;6.03;3.40;;;;;;;4.35;40.15;99249.47;5129961;28;20601;-77
2022/03/12 03:21:04;;;;;;;5.07;3.03;;;;;;;4.31;40.36;99248.69;5121906;28;20229;-77
2022/03/12 03:23:34;;;;;;;5.73;3.50;;;;;;;4.18;40.26;99250.06;5131985;28;20231;-78
2022/03/12 03:26:06;;;;;;;5.37;3.43;;;;;;;4.28;40.25;99261.06;5133562;28;20198;-77
2022/03/12 03:28:35;;;;;;;6.03;4.10;;;;;;;4.31;40.50;99261.81;5128034;28;20183;-77
2022/03/12 03:31:06;;;;;;;5.23;3.73;;;;;;;4.31;40.08;99271.44;5124547;28;20225;-77
2022/03/12 03:33:35;;;;;;;7.90;3.83;;;;;;;4.32;40.22;99266.13;5130334;28;20190;-77
2022/03/12 03:36:05;;;;;;;6.20;3.80;;;;;;;4.21;40.32;99270.91;5130646;28;20250;-77
2022/03/12 03:38:35;;;;;;;5.30;3.70;;;;;;;4.17;39.96;99265.84;5133471;28;20225;-77
2022/03/12 03:41:09;;;;;;;5.83;3.70;;;;;;;4.26;39.80;99276.88;5132114;27;20213;-77
2022/03/12 03:43:38;;;;;;;5.60;3.57;;;;;;;4.26;40.39;99287.34;5086891;28;20254;-77
2022/03/12 03:46:07;;;;;;;5.23;3.40;;;;;;;4.31;40.33;99277.53;5083045;28;20231;-77
2022/03/12 03:48:39;;;;;;;5.37;3.53;;;;;;;4.32;39.74;99286.25;5089217;28;20223;-78
2022/03/12 03:51:08;;;;;;;5.17;3.80;;;;;;;4.12;39.93;99294.00;5094120;28;20211;-77
2022/03/12 03:53:37;;;;;;;5.07;3.60;;;;;;;4.43;40.02;99291.97;5085640;28;20200;-77
2022/03/12 03:56:09;;;;;;;5.93;3.87;;;;;;;4.37;39.90;99291.34;5034022;28;20194;-77
2022/03/12 03:58:38;;;;;;;7.30;3.83;;;;;;;4.32;39.87;99296.75;5029933;28;20357;-78
2022/03/12 04:01:11;;;;;;;5.80;3.23;;;;;;;4.36;39.96;99300.97;5030315;28;20201;-77
2022/03/12 04:03:47;;;;;;;5.63;3.93;;;;;;;4.31;39.61;99301.13;5045770;28;20200;-78
2022/03/12 04:06:18;;;;;;;4.63;3.70;;;;;;;4.29;39.80;99299.47;5047481;28;20197;-78
2022/03/12 04:08:48;;;;;;;5.30;3.27;;;;;;;4.26;39.65;99297.00;5048124;28;20196;-78
2022/03/12 04:11:20;;;;;;;4.30;3.30;;;;;;;4.23;39.96;99297.06;5044078;28;20229;-77
2022/03/12 04:13:50;;;;;;;5.60;3.30;;;;;;;4.19;40.04;99311.22;5025208;28;20649;-77
2022/03/12 04:16:20;;;;;;;7.60;3.20;;;;;;;4.21;40.14;99304.16;5029496;28;20212;-78
2022/03/12 04:18:50;;;;;;;5.50;3.87;;;;;;;4.07;40.26;99311.66;5031255;28;20194;-77
2022/03/12 04:21:22;;;;;;;5.03;3.47;;;;;;;4.23;40.36;99313.66;5086155;28;20191;-78
2022/03/12 04:23:51;;;;;;;5.87;3.80;;;;;;;4.14;40.34;99316.59;5051287;28;20205;-77
2022/03/12 04:26:21;;;;;;;7.17;3.90;;;;;;;4.25;40.04;99317.09;5049970;28;20201;-78
2022/03/12 04:28:52;;;;;;;5.93;3.53;;;;;;;4.23;39.90;99315.41;5045888;28;20688;-77
2022/03/12 04:31:22;;;;;;;9.23;4.13;;;;;;;4.26;40.26;99318.81;5055039;28;20369;-78
2022/03/12 04:33:52;;;;;;;5.03;3.50;;;;;;;4.28;39.56;99324.00;5068110;28;20279;-77
2022/03/12 04:36:20;;;;;;;4.73;3.37;;;;;;;4.23;39.72;99325.91;5061650;28;20208;-77
2022/03/12 04:38:49;;;;;;;6.40;3.57;;;;;;;4.01;40.42;99325.81;5070552;28;20262;-77
2022/03/12 04:41:19;;;;;;;5.60;3.77;;;;;;;4.03;40.21;99324.00;5037192;28;20193;-77
2022/03/12 04:43:51;;;;;;;6.10;3.50;;;;;;;3.99;40.31;99319.78;5067105;28;20189;-77
2022/03/12 04:46:19;;;;;;;4.47;3.17;;;;;;;3.98;40.13;99329.41;5068024;28;20216;-77
2022/03/12 04:48:48;;;;;;;6.93;3.73;;;;;;;4.08;40.23;99335.19;5037244;28;20200;-77
2022/03/12 04:51:16;;;;;;;5.33;3.60;;;;;;;3.96;40.09;99330.38;5066994;28;20232;-77
2022/03/12 04:53:51;;;;;;;6.97;3.80;;;;;;;3.98;40.02;99329.41;5066864;28;20196;-77
2022/03/12 04:56:19;;;;;;;4.87;3.33;;;;;;;3.84;40.22;99336.88;5134799;27;20198;-77
2022/03/12 04:58:53;;;;;;;5.50;3.70;;;;;;;3.91;40.25;99329.66;5095798;27;20214;-77
2022/03/12 05:01:23;;;;;;;5.20;3.47;;;;;;;3.94;40.38;99329.56;5131728;27;20201;-77
2022/03/12 05:03:53;;;;;;;6.40;3.47;;;;;;;3.91;40.61;99337.53;5003574;28;20193;-77
2022/03/12 05:06:23;;;;;;;5.43;4.00;;;;;;;3.77;40.68;99342.38;5049820;28;20201;-78
2022/03/12 05:08:53;;;;;;;4.63;3.53;;;;;;;3.78;40.92;99337.09;5049267;28;20201;-78
2022/03/12 05:11:22;;;;;;;7.10;3.73;;;;;;;3.94;40.60;99337.41;5046745;28;20299;-78
2022/03/12 05:13:53;;;;;;;5.10;3.60;;;;;;;3.83;40.82;99345.63;5051193;28;20197;-77
2022/03/12 05:16:22;;;;;;;5.80;3.67;;;;;;;3.88;40.53;99335.88;4988086;28;20199;-77
2022/03/12 05:18:50;;;;;;;7.57;4.37;;;;;;;3.83;40.79;99331.69;4984708;28;20203;-77
2022/03/12 05:21:19;;;;;;;6.57;3.70;;;;;;;3.79;40.57;99341.41;4997701;28;20189;-77
2022/03/12 05:23:47;;;;;;;4.67;3.53;;;;;;;3.79;41.02;99340.56;5049617;28;20200;-77
2022/03/12 05:26:15;;;;;;;5.13;3.40;;;;;;;3.95;40.52;99337.34;5042955;28;20232;-77
2022/03/12 05:28:43;;;;;;;5.73;3.47;;;;;;;3.79;40.73;99340.56;5044070;28;20186;-77
2022/03/12 05:31:13;;;;;;;5.90;3.63;;;;;;;3.80;40.78;99345.75;5044773;28;20279;-77
2022/03/12 05:33:42;;;;;;;5.37;3.80;;;;;;;3.85;40.97;99345.56;5057970;27;20207;-77
2022/03/12 05:36:11;;;;;;;5.47;3.70;;;;;;;3.57;40.95;99349.13;5132257;27;20194;-77
2022/03/12 05:38:40;;;;;;;7.10;3.63;;;;;;;3.71;41.11;99351.28;5127996;27;20187;-78
2022/03/12 05:41:12;;;;;;;6.93;3.97;;;;;;;3.79;40.79;99359.75;5129679;27;20187;-77
2022/03/12 05:43:44;;;;;;;5.30;3.27;;;;;;;3.65;40.84;99365.44;5130986;27;20254;-77
2022/03/12 05:46:21;;;;;;;7.13;4.00;;;;;;;3.68;40.84;99364.50;5126410;27;20244;-78
2022/03/12 05:48:50;;;;;;;8.37;4.00;;;;;;;3.74;40.81;99364.28;5130919;27;20197;-78
2022/03/12 05:51:18;;;;;;;8.30;3.60;;;;;;;3.66;40.73;99361.91;5128545;27;20365;-77
2022/03/12 05:53:47;;;;;;;5.40;3.73;;;;;;;3.72;40.94;99369.56;5129549;27;20590;-77
2022/03/12 05:56:17;;;;;;;5.90;3.70;;;;;;;3.86;40.31;99366.50;5123449;27;20206;-78
2022/03/12 05:58:45;;;;;;;5.67;3.60;;;;;;;3.80;40.39;99361.47;5124043;27;20202;-77
2022/03/12 06:01:17;;;;;;;7.47;3.50;;;;;;;3.79;40.59;99367.63;5128452;27;20187;-77
2022/03/12 06:03:46;;;;;;;7.00;3.77;;;;;;;3.86;40.86;99370.88;5122087;27;20198;-77
2022/03/12 06:06:14;;;;;;;5.03;3.50;;;;;;;3.76;41.12;99365.06;5130627;27;20194;-78
2022/03/12 06:08:42;;;;;;;6.37;3.50;;;;;;;3.58;41.33;99366.56;5134634;27;20526;-77
2022/03/12 06:11:12;;;;;;;5.80;4.03;;;;;;;3.59;41.44;99372.66;5123560;27;20214;-78
2022/03/12 06:13:57;;;;;;;4.90;3.37;;;;;;;3.49;41.61;99376.47;5125396;27;20194;-77
2022/03/12 06:16:29;;;;;;;7.87;3.97;;;;;;;3.59;41.59;99368.28;5126041;27;20206;-78
2022/03/12 06:18:57;;;;;;;6.07;3.70;;;;;;;3.50;41.80;99372.94;5127537;27;20285;-78
2022/03/12 06:21:26;;;;;;;5.23;3.80;;;;;;;3.40;41.67;99373.22;5127856;27;20191;-77
2022/03/12 06:23:56;;;;;;;6.80;3.80;;;;;;;3.43;41.96;99383.59;5131477;27;20186;-77
2022/03/12 06:26:25;;;;;;;6.17;3.97;;;;;;;3.51;41.87;99385.97;5131536;27;20198;-77
2022/03/12 06:28:54;;;;;;;7.17;4.33;;;;;;;3.57;41.67;99383.19;5129003;27;20197;-77
2022/03/12 06:31:22;;;;;;;7.67;4.30;;;;;;;3.48;41.85;99383.47;5127936;27;20214;-77
2022/03/12 06:33:54;;;;;;;5.63;3.93;;;;;;;3.38;42.41;99384.66;5120444;27;20232;-78
2022/03/12 06:36:23;;;;;;;5.37;3.87;;;;;;;3.33;42.67;99378.69;5131172;27;20205;-77
2022/03/12 06:38:52;;;;;;;9.30;4.63;;;;;;;3.42;42.88;99387.13;5127058;27;20209;-77
2022/03/12 06:41:20;;;;;;;7.40;4.67;;;;;;;3.39;42.79;99391.63;5123709;27;20202;-77
2022/03/12 06:43:48;;;;;;;7.30;4.27;;;;;;;3.54;42.85;99395.50;5125562;27;20186;-77
2022/03/12 06:46:18;;;;;;;9.83;4.97;;;;;;;3.66;42.40;99395.09;5133644;27;20214;-78
2022/03/12 06:48:48;;;;;;;7.77;4.20;;;;;;;3.64;41.86;99394.28;5124615;27;20198;-79
2022/03/12 06:51:18;;;;;;;6.37;4.33;;;;;;;3.66;41.80;99400.34;5123261;27;20194;-77
2022/03/12 06:53:46;;;;;;;6.77;4.77;;;;;;;3.72;41.89;99405.38;5120992;28;20194;-77
2022/03/12 06:56:15;;;;;;;8.40;4.53;;;;;;;3.81;41.71;99401.63;5128723;28;20189;-77
2022/03/12 06:58:43;;;;;;;6.47;4.17;;;;;;;3.89;41.20;99399.59;5124990;28;20186;-79
2022/03/12 07:01:12;;;;;;;5.97;4.07;;;;;;;3.88;41.25;99411.84;5119318;28;20198;-77
2022/03/12 07:03:42;;;;;;;8.70;5.30;;;;;;;3.96;41.11;99401.13;5127911;28;20186;-80
2022/03/12 07:06:10;;;;;;;6.20;4.07;;;;;;;3.92;41.69;99409.97;5130954;28;20202;-80
2022/03/12 07:08:40;;;;;;;6.40;4.40;;;;;;;4.16;41.06;99413.56;5128546;28;20259;-79
2022/03/12 07:11:11;;;;;;;6.67;4.30;;;;;;;4.18;41.73;99409.13;5131136;28;20198;-79
2022/03/12 07:13:39;;;;;;;10.03;4.00;;;;;;;4.35;41.61;99403.31;5129408;28;20186;-80
2022/03/12 07:16:07;;;;;;;11.03;4.73;;;;;;;4.41;42.33;99406.53;5130537;27;20190;-80
2022/03/12 07:18:38;;;;;;;6.83;3.87;;;;;;;4.52;41.48;99404.41;5128792;27;20633;-79
2022/03/12 07:21:07;;;;;;;7.37;4.63;;;;;;;4.51;41.19;99404.44;5128497;27;20194;-79
2022/03/12 07:23:35;;;;;;;5.17;4.33;;;;;;;4.63;40.72;99411.88;5131297;27;20201;-79
2022/03/12 07:26:09;;;;;;;5.87;3.63;;;;;;;4.63;39.90;99411.03;5133171;27;20194;-79
2022/03/12 07:28:38;;;;;;;8.10;5.10;;;;;;;4.46;39.80;99407.25;5131545;27;20637;-79
2022/03/12 07:31:09;;;;;;;5.37;3.87;;;;;;;4.60;39.93;99404.97;5126539;27;20652;-79
2022/03/12 07:33:37;;;;;;;6.47;4.10;;;;;;;4.75;39.49;99415.84;5132975;27;20210;-79
2022/03/12 07:36:07;;;;;;;8.90;4.50;;;;;;;4.58;39.91;99413.81;5130020;27;20199;-77
2022/03/12 07:38:36;;;;;;;9.10;4.33;;;;;;;4.86;39.47;99405.81;5130173;27;20217;-77
2022/03/12 07:41:05;;;;;;;7.70;4.97;;;;;;;4.88;39.65;99407.47;5129244;27;20319;-77
2022/03/12 07:43:35;;;;;;;7.93;4.33;;;;;;;5.15;39.56;99413.47;5130310;27;20191;-77
2022/03/12 07:46:03;;;;;;;5.63;4.00;;;;;;;5.17;39.57;99408.16;5091552;27;20225;-79
2022/03/12 07:48:32;;;;;;;9.07;6.07;;;;;;;5.17;39.76;99408.16;5129056;27;20194;-77
2022/03/12 07:51:07;;;;;;;9.47;4.47;;;;;;;4.96;39.67;99408.97;5111323;28;20222;-79
2022/03/12 07:53:36;;;;;;;7.57;4.27;;;;;;;5.11;40.14;99409.22;5030188;28;20213;-79
2022/03/12 07:56:06;;;;;;;5.27;3.83;;;;;;;5.29;39.78;99410.28;5031506;28;20197;-79
2022/03/12 07:58:39;;;;;;;6.93;4.40;;;;;;;5.42;39.45;99416.81;5025886;28;20247;-79
2022/03/12 08:01:08;;;;;;;7.27;4.40;;;;;;;5.54;40.06;99414.59;5027808;28;20206;-79
2022/03/12 08:03:37;;;;;;;7.13;4.30;;;;;;;5.42;39.74;99416.81;5027779;28;20589;-79
2022/03/12 08:06:08;;;;;;;6.63;4.30;;;;;;;5.53;39.83;99413.75;5033845;28;20732;-79
2022/03/12 08:08:36;;;;;;;6.43;4.30;;;;;;;5.69;39.86;99412.25;5033636;28;20364;-80
2022/03/12 08:14:00;;;;;;;5.17;4.27;;;;;;;5.77;39.84;99403.16;5108980;28;20256;-79
2022/03/12 08:16:29;;;;;;;5.53;4.13;;;;;;;5.64;40.19;99405.44;5109546;28;20187;-79
2022/03/12 08:18:58;;;;;;;6.20;4.13;;;;;;;5.75;40.00;99406.72;5112267;28;20198;-79
2022/03/12 08:21:26;;;;;;;8.60;4.33;;;;;;;5.87;40.46;99404.50;5107389;28;20247;-80
2022/03/12 08:23:55;;;;;;;6.53;4.53;;;;;;;5.91;40.04;99408.75;5107692;28;20186;-79
2022/03/12 08:26:25;;;;;;;6.40;4.43;;;;;;;5.88;40.03;99414.94;5106762;28;20255;-79
2022/03/12 08:28:55;;;;;;;6.27;4.07;;;;;;;6.18;40.48;99407.63;5108956;28;20219;-79
2022/03/12 08:31:24;;;;;;;10.63;5.43;;;;;;;6.39;40.32;99405.84;5110027;28;20349;-79
2022/03/12 08:33:53;;;;;;;6.47;4.40;;;;;;;6.62;40.33;99406.63;5125624;27;20218;-79
2022/03/12 08:36:23;;;;;;;5.73;4.23;;;;;;;6.55;40.42;99404.25;5130710;27;20186;-80
2022/03/12 08:38:51;;;;;;;5.90;4.50;;;;;;;6.69;40.29;99402.81;5129187;27;20202;-80
2022/03/12 08:41:21;;;;;;;7.40;4.43;;;;;;;6.84;39.89;99389.78;5133389;27;20195;-80
2022/03/12 08:43:50;;;;;;;5.87;4.20;;;;;;;6.98;39.71;99401.50;5128261;27;20194;-80
2022/03/12 08:46:20;;;;;;;7.27;4.40;;;;;;;7.16;39.57;99395.41;5127539;27;20214;-79
2022/03/12 08:48:50;;;;;;;5.83;4.50;;;;;;;7.25;39.56;99402.88;5131979;27;20186;-80
2022/03/12 08:51:19;;;;;;;8.00;4.43;;;;;;;7.25;39.43;99408.13;5128179;27;20187;-79
2022/03/12 08:53:48;;;;;;;7.27;4.43;;;;;;;7.36;39.90;99410.28;5130817;27;20218;-80
2022/03/12 08:56:18;;;;;;;7.20;4.80;;;;;;;7.63;39.84;99403.69;5129790;27;20194;-79
2022/03/12 08:58:47;;;;;;;7.23;4.77;;;;;;;7.79;39.73;99408.22;5124080;27;20645;-80
2022/03/12 09:01:18;;;;;;;5.57;4.30;;;;;;;7.85;39.97;99395.59;5130727;27;20186;-79
2022/03/12 09:03:49;;;;;;;10.67;5.10;;;;;;;7.78;40.09;99404.72;5129901;27;20549;-79
2022/03/12 09:06:20;;;;;;;8.37;5.10;;;;;;;7.59;40.87;99402.13;5128343;27;20194;-79
2022/03/12 09:08:50;;;;;;;8.03;4.93;;;;;;;7.67;40.80;99404.41;5126131;27;20195;-79
2022/03/12 09:11:18;;;;;;;9.10;5.00;;;;;;;7.72;40.85;99397.97;5129660;27;20195;-79
2022/03/12 09:13:47;;;;;;;7.50;4.90;;;;;;;7.83;40.89;99393.97;5134516;27;20235;-79
2022/03/12 09:16:16;;;;;;;7.50;5.00;;;;;;;8.07;41.36;99397.16;5129461;27;20198;-79
2022/03/12 09:18:46;;;;;;;8.33;5.47;;;;;;;8.17;41.07;99401.03;5128884;27;20190;-79
2022/03/12 09:21:16;;;;;;;7.67;6.00;;;;;;;8.42;41.31;99395.41;5128887;27;20274;-80
2022/03/12 09:23:44;;;;;;;9.93;6.63;;;;;;;8.24;40.63;99395.38;5129977;27;20243;-79
2022/03/12 09:26:14;;;;;;;9.70;6.10;;;;;;;8.41;39.84;99401.63;5132947;27;20203;-79
2022/03/12 09:28:42;;;;;;;9.57;6.40;;;;;;;8.47;40.26;99401.31;5123355;27;20206;-79
2022/03/12 09:31:11;;;;;;;11.80;6.30;;;;;;;8.73;39.62;99397.31;5135352;27;20297;-78
2022/03/12 09:33:40;;;;;;;7.97;6.10;;;;;;;8.20;40.81;99404.41;5123220;27;20218;-77
2022/03/12 09:36:10;;;;;;;8.30;5.50;;;;;;;8.66;40.95;99401.19;5127442;27;20595;-79
2022/03/12 09:38:40;;;;;;;18.10;12.87;;;;;;;8.70;41.12;99400.13;5132886;27;20215;-80
2022/03/12 09:41:09;;;;;;;8.87;5.53;;;;;;;9.01;40.16;99392.28;5131526;27;20213;-77
2022/03/12 09:43:38;;;;;;;8.27;5.30;;;;;;;9.10;39.95;99401.50;5127118;27;20197;-79
2022/03/12 09:46:06;;;;;;;9.90;5.20;;;;;;;8.93;40.15;99396.25;5125544;27;20249;-79
2022/03/12 09:48:34;;;;;;;10.80;5.87;;;;;;;9.20;40.15;99397.41;5124241;27;20183;-79
2022/03/12 09:51:03;;;;;;;9.53;5.83;;;;;;;9.00;40.61;99400.28;5130910;27;20198;-79
2022/03/12 09:53:34;;;;;;;11.27;6.50;;;;;;;9.25;40.39;99397.16;5131034;27;20225;-79
2022/03/12 09:56:05;;;;;;;7.93;5.70;;;;;;;9.53;40.04;99396.47;5130147;27;20205;-79
2022/03/12 09:58:33;;;;;;;7.83;5.63;;;;;;;9.10;40.16;99397.06;5132095;27;20221;-80
2022/03/12 10:01:02;;;;;;;11.17;6.10;;;;;;;9.32;40.74;99409.09;5122935;27;20202;-79
2022/03/12 10:03:37;;;;;;;9.60;5.40;;;;;;;9.66;39.92;99394.88;5124363;27;20191;-79
2022/03/12 10:06:07;;;;;;;7.13;5.13;;;;;;;9.43;39.82;99399.63;5128204;27;20192;-80
2022/03/12 10:08:35;;;;;;;9.87;6.43;;;;;;;9.59;40.64;99394.34;5130763;27;20198;-79
2022/03/12 10:11:06;;;;;;;8.97;4.90;;;;;;;9.81;40.27;99393.97;5128749;27;20457;-79
2022/03/12 10:13:34;;;;;;;9.27;5.70;;;;;;;10.21;39.49;99394.31;5124279;27;20214;-79
2022/03/12 10:16:03;;;;;;;7.80;6.00;;;;;;;10.28;39.43;99399.19;5130672;27;20205;-80
2022/03/12 10:18:31;;;;;;;10.07;6.00;;;;;;;10.42;39.52;99394.88;5130428;27;20229;-80
2022/03/12 10:21:00;;;;;;;8.50;5.77;;;;;;;10.33;39.64;99398.94;5125229;27;20226;-80
2022/03/12 10:23:28;;;;;;;10.50;5.87;;;;;;;10.48;40.10;99405.13;5127288;27;20198;-77
2022/03/12 10:25:57;;;;;;;12.33;5.87;;;;;;;10.28;41.11;99407.16;5131580;27;20186;-79
2022/03/12 10:28:32;;;;;;;10.03;5.80;;;;;;;10.25;40.73;99402.03;5123747;27;20253;-79
2022/03/12 10:31:03;;;;;;;8.67;6.07;;;;;;;10.34;40.41;99399.78;5132531;27;20186;-79
2022/03/12 10:33:33;;;;;;;8.27;5.63;;;;;;;10.45;40.42;99398.22;5076468;27;20218;-79
2022/03/12 10:36:19;;;;;;;11.03;5.60;;;;;;;10.60;40.32;99391.13;5127172;27;20209;-80
2022/03/12 10:38:50;;;;;;;10.00;6.10;;;;;;;10.97;40.54;99387.09;5128599;27;20198;-80
2022/03/12 10:41:19;;;;;;;8.53;5.00;;;;;;;11.08;40.11;99391.72;5129046;27;20191;-78
2022/03/12 10:43:51;;;;;;;10.17;5.50;;;;;;;10.71;40.57;99395.78;5119589;27;20262;-79
2022/03/12 10:46:21;;;;;;;8.07;5.63;;;;;;;10.14;40.53;99393.00;5129789;27;20222;-80
2022/03/12 10:48:55;;;;;;;8.43;6.27;;;;;;;10.71;42.07;99385.19;5124532;27;20218;-79
2022/03/12 10:51:34;;;;;;;9.17;6.30;;;;;;;11.41;40.73;99380.81;5131762;27;20633;-79
2022/03/12 10:54:07;;;;;;;10.10;5.50;;;;;;;11.61;40.70;99384.81;5124902;27;20224;-80
2022/03/12 10:56:42;;;;;;;9.00;5.90;;;;;;;11.87;39.92;99380.47;5095214;28;20667;-80
2022/03/12 10:59:15;;;;;;;11.17;6.00;;;;;;;11.81;40.07;99376.44;5127786;28;20205;-79
2022/03/12 11:01:50;;;;;;;8.17;5.97;;;;;;;12.00;39.71;99376.94;5130651;28;20187;-81
2022/03/12 11:04:22;;;;;;;12.33;6.93;;;;;;;11.56;40.85;99376.28;5107127;28;20198;-84
2022/03/12 11:06:54;;;;;;;10.37;6.27;;;;;;;12.21;40.27;99372.00;5099474;28;20812;-80
2022/03/12 11:09:34;;;;;;;9.83;6.60;;;;;;;12.49;39.34;99376.28;5103912;28;20197;-80
2022/03/12 11:12:04;;;;;;;10.57;7.50;;;;;;;12.61;38.46;99380.75;5107677;28;20202;-79
2022/03/12 11:14:35;;;;;;;8.53;6.13;;;;;;;12.78;38.85;99376.94;5107124;28;20225;-80
2022/03/12 11:17:12;;;;;;;7.90;6.20;;;;;;;13.05;38.60;99371.50;5030095;28;20284;-80
2022/03/12 11:19:45;;;;;;;7.53;5.57;;;;;;;13.44;37.82;99365.16;5026807;28;20194;-81
2022/03/12 11:22:14;;;;;;;10.43;6.60;;;;;;;13.55;37.46;99367.03;5032246;28;20193;-80
2022/03/12 11:24:48;;;;;;;8.00;6.27;;;;;;;13.90;37.29;99360.94;5011202;28;20202;-80
2022/03/12 11:27:29;;;;;;;8.50;6.13;;;;;;;14.31;36.26;99360.50;5006607;28;20242;-81
2022/03/12 11:30:08;;;;;;;9.40;6.33;;;;;;;14.15;36.24;99358.13;5002143;28;20198;-80
2022/03/12 11:32:46;;;;;;;9.37;6.23;;;;;;;12.93;38.50;99359.03;5008816;28;20197;-81
2022/03/12 11:35:21;;;;;;;9.07;6.13;;;;;;;13.73;37.28;99354.19;5049358;28;20229;-81
2022/03/12 11:37:50;;;;;;;9.97;6.73;;;;;;;13.62;37.71;99356.81;5082139;28;20268;-81
2022/03/12 11:40:21;;;;;;;10.03;6.80;;;;;;;14.23;37.96;99352.22;5079232;28;20203;-80
2022/03/12 11:42:50;;;;;;;8.33;6.90;;;;;;;13.91;37.19;99350.19;5087229;28;20221;-81
2022/03/12 11:45:20;;;;;;;10.17;6.47;;;;;;;14.48;36.46;99343.25;5087904;28;20251;-80
2022/03/12 11:47:49;;;;;;;8.40;6.90;;;;;;;14.02;37.23;99344.91;5081058;28;20184;-81
2022/03/12 11:50:23;;;;;;;9.77;6.97;;;;;;;13.68;38.76;99333.22;5122769;28;20239;-80
2022/03/12 11:52:59;;;;;;;9.80;7.37;;;;;;;14.20;38.70;99331.16;5133644;28;20215;-80
2022/03/12 11:55:30;;;;;;;9.00;6.57;;;;;;;14.83;37.45;99327.16;5125141;28;20214;-80
2022/03/12 11:58:03;;;;;;;17.37;11.53;;;;;;;15.03;36.81;99323.75;5043230;28;20251;-81