Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:03:09;;;;;;;52.95;9.45;;;;;;;1.36;100.00;101747.97;12188238;19;20007;-84
2023/12/18 00:07:16;;;;;;;33.38;7.97;;;;;;;1.40;100.00;101755.81;12216665;19;20002;-82
2023/12/18 00:11:18;;;;;;;31.33;8.90;;;;;;;1.42;100.00;101753.84;12205481;19;20014;-83
2023/12/18 00:15:23;;;;;;;82.57;11.52;;;;;;;1.41;100.00;101744.84;12186152;19;20007;-81
2023/12/18 00:19:26;;;;;;;83.60;13.25;;;;;;;1.35;100.00;101748.13;12204518;19;20035;-83
2023/12/18 00:23:30;;;;;;;39.33;9.63;;;;;;;1.29;100.00;101738.69;12211065;19;20423;-82
2023/12/18 00:27:32;;;;;;;64.83;10.80;;;;;;;1.34;100.00;101736.41;12193208;19;20010;-81
2023/12/18 00:31:34;;;;;;;57.58;9.40;;;;;;;1.36;100.00;101726.22;12252744;19;20554;-82
2023/12/18 00:35:36;;;;;;;83.28;10.93;;;;;;;1.35;100.00;101716.38;12251810;19;20051;-82
2023/12/18 00:39:37;;;;;;;64.43;10.77;;;;;;;1.39;100.00;101718.81;12226329;19;20002;-82
2023/12/18 00:43:40;;;;;;;95.38;11.98;;;;;;;1.38;100.00;101703.53;12246258;19;20038;-82
2023/12/18 00:47:43;;;;;;;110.93;15.40;;;;;;;1.41;100.00;101711.38;12253320;19;20022;-82
2023/12/18 00:51:46;;;;;;;105.63;16.63;;;;;;;1.46;100.00;101712.69;12231748;19;20005;-82
2023/12/18 00:55:48;;;;;;;40.80;10.93;;;;;;;1.47;100.00;101711.66;12252084;19;20026;-81
2023/12/18 00:59:52;;;;;;;51.23;12.27;;;;;;;1.50;100.00;101705.09;12203202;19;20006;-83
2023/12/18 01:03:54;;;;;;;104.07;15.30;;;;;;;1.56;100.00;101726.25;12218453;19;20640;-83
2023/12/18 01:07:59;;;;;;;31.90;9.80;;;;;;;1.54;100.00;101710.06;12225707;19;20006;-82
2023/12/18 01:12:03;;;;;;;85.82;13.50;;;;;;;1.57;100.00;101696.19;12217831;19;20024;-83
2023/12/18 01:16:06;;;;;;;106.80;17.05;;;;;;;1.57;100.00;101692.63;12214363;19;19999;-83
2023/12/18 01:20:09;;;;;;;62.42;11.07;;;;;;;1.54;100.00;101690.19;12217624;19;20019;-84
2023/12/18 01:24:11;;;;;;;33.70;8.43;;;;;;;1.53;100.00;101681.19;12197261;19;20641;-84
2023/12/18 01:28:14;;;;;;;61.97;12.45;;;;;;;1.57;100.00;101687.19;12215686;19;20038;-82
2023/12/18 01:32:16;;;;;;;67.07;9.43;;;;;;;1.66;100.00;101701.75;12220860;19;20010;-82
2023/12/18 01:36:18;;;;;;;45.67;10.43;;;;;;;1.69;100.00;101706.91;12196328;19;20023;-83
2023/12/18 01:40:20;;;;;;;35.80;11.63;;;;;;;1.78;100.00;101700.59;12215801;19;20006;-80
2023/12/18 01:44:29;;;;;;;73.53;13.10;;;;;;;1.86;100.00;101702.59;12212391;19;20023;-82
2023/12/18 01:48:32;;;;;;;79.55;13.27;;;;;;;1.94;100.00;101713.59;12190369;19;20011;-82
2023/12/18 01:52:35;;;;;;;81.25;13.90;;;;;;;1.95;100.00;101715.31;12209747;19;20007;-83
2023/12/18 01:56:38;;;;;;;54.83;11.95;;;;;;;2.00;100.00;101718.44;12211371;19;20003;-81
2023/12/18 02:00:41;;;;;;;37.95;11.48;;;;;;;1.99;100.00;101705.84;12191378;19;20010;-83
2023/12/18 02:04:45;;;;;;;56.30;13.35;;;;;;;2.08;100.00;101712.25;12213764;19;20042;-84
2023/12/18 02:08:47;;;;;;;53.50;12.25;;;;;;;2.07;100.00;101700.53;12186584;19;20018;-82
2023/12/18 02:12:49;;;;;;;60.50;14.07;;;;;;;2.09;100.00;101676.78;12210750;19;20018;-83
2023/12/18 02:16:51;;;;;;;89.80;15.50;;;;;;;2.17;100.00;101685.03;12210851;19;20351;-83
2023/12/18 02:21:05;;;;;;;91.40;18.23;;;;;;;2.20;100.00;101668.44;12186414;19;20031;-80
2023/12/18 02:25:08;;;;;;;101.07;18.65;;;;;;;2.21;100.00;101667.41;12209565;19;20007;-84
2023/12/18 02:29:10;;;;;;;94.47;16.02;;;;;;;2.23;100.00;101676.28;12249393;19;20028;-80
2023/12/18 02:33:12;;;;;;;;;;;;;;;2.23;100.00;101665.41;12197210;19;20529;-81
2023/12/18 02:37:14;;;;;;;32.38;11.20;;;;;;;2.29;100.00;101661.22;12204072;19;20335;-80
2023/12/18 02:41:16;;;;;;;96.20;15.40;;;;;;;2.30;100.00;101659.38;12206679;19;20018;-81
2023/12/18 02:45:19;;;;;;;48.47;14.45;;;;;;;2.30;100.00;101656.63;12188741;19;20010;-83
2023/12/18 02:49:21;;;;;;;45.65;12.13;;;;;;;2.37;100.00;101665.91;12207322;19;20021;-82
2023/12/18 02:53:24;;;;;;;47.72;12.45;;;;;;;2.43;100.00;101674.31;12206432;19;20010;-82
2023/12/18 02:57:31;;;;;;;80.63;16.80;;;;;;;2.44;100.00;101672.44;12187358;19;20006;-82
2023/12/18 03:01:35;;;;;;;90.38;16.88;;;;;;;2.42;100.00;101671.75;12201242;19;20018;-84
2023/12/18 03:05:37;;;;;;;56.67;14.68;;;;;;;2.45;100.00;101672.31;12207063;19;20002;-84
2023/12/18 03:09:39;;;;;;;121.23;19.67;;;;;;;2.46;100.00;101667.72;12189833;19;20377;-84
2023/12/18 03:13:41;;;;;;;119.43;20.02;;;;;;;2.43;100.00;101662.56;12231085;19;20047;-82
2023/12/18 03:17:43;;;;;;;145.27;24.43;;;;;;;2.51;100.00;101657.25;12236630;19;20041;-82
2023/12/18 03:21:46;;;;;;;169.48;22.48;;;;;;;2.60;100.00;101659.03;12232483;19;20021;-80
2023/12/18 03:25:48;;;;;;;165.15;23.30;;;;;;;2.60;100.00;101648.16;12237249;19;20091;-81
2023/12/18 03:29:51;;;;;;;103.47;21.42;;;;;;;2.59;100.00;101656.47;12185606;19;20010;-82
2023/12/18 03:33:53;;;;;;;106.57;20.80;;;;;;;2.58;100.00;101644.72;12198183;19;20018;-81
2023/12/18 03:37:55;;;;;;;94.43;18.83;;;;;;;2.57;100.00;101653.91;12203087;19;20010;-82
2023/12/18 03:41:57;;;;;;;72.30;18.00;;;;;;;2.63;100.00;101639.69;12178519;19;20107;-81
2023/12/18 03:45:59;;;;;;;63.97;16.92;;;;;;;2.64;100.00;101637.81;12201487;19;20742;-84
2023/12/18 03:50:01;;;;;;;58.00;16.58;;;;;;;2.63;100.00;101623.34;12201097;19;20078;-81
2023/12/18 03:54:03;;;;;;;120.53;24.02;;;;;;;2.60;100.00;101620.09;12180112;19;20020;-83
2023/12/18 03:58:06;;;;;;;;;;;;;;;2.62;100.00;101613.47;12200988;19;20031;-86
2023/12/18 04:02:07;;;;;;;59.45;16.65;;;;;;;2.69;100.00;101611.84;12200897;19;19907;-85
2023/12/18 04:06:09;;;;;;;74.30;20.65;;;;;;;2.71;100.00;101620.72;12179676;19;20024;-84
2023/12/18 04:10:11;;;;;;;54.63;13.80;;;;;;;2.76;100.00;101630.28;12202036;19;20003;-83
2023/12/18 04:14:13;;;;;;;82.47;15.63;;;;;;;2.75;100.00;101621.25;12200655;19;20443;-83
2023/12/18 04:18:15;;;;;;;70.45;19.38;;;;;;;2.80;100.00;101631.72;12180061;19;20018;-82
2023/12/18 04:22:17;;;;;;;56.83;19.23;;;;;;;2.86;100.00;101625.63;12200773;19;20027;-83
2023/12/18 04:26:19;;;;;;;76.87;19.47;;;;;;;2.86;100.00;101637.38;12204954;19;20050;-83
2023/12/18 04:30:20;;;;;;;67.22;19.77;;;;;;;2.85;100.00;101637.53;12221600;19;20037;-85
2023/12/18 04:34:22;;;;;;;85.97;22.30;;;;;;;2.86;100.00;101625.63;12222930;19;20335;-84
2023/12/18 04:38:24;;;;;;;55.87;17.40;;;;;;;2.87;100.00;101633.63;12221629;19;20044;-85
2023/12/18 04:42:26;;;;;;;60.38;14.27;;;;;;;2.88;100.00;101631.75;12197556;19;20021;-84
2023/12/18 04:46:34;;;;;;;50.25;17.73;;;;;;;2.86;100.00;101636.53;12220787;19;20069;-84
2023/12/18 04:50:36;;;;;;;69.13;18.60;;;;;;;2.82;100.00;101629.66;12225251;19;20018;-83
2023/12/18 04:54:37;;;;;;;125.68;20.95;;;;;;;2.78;100.00;101633.72;12196626;19;20016;-84
2023/12/18 04:58:39;;;;;;;127.38;25.00;;;;;;;2.79;100.00;101624.53;12221051;19;20010;-85
2023/12/18 05:02:41;;;;;;;47.33;12.67;;;;;;;2.74;100.00;101625.00;12214739;19;20014;-84
2023/12/18 05:06:43;;;;;;;194.50;25.67;;;;;;;2.71;100.00;101618.00;12193031;19;20002;-84
2023/12/18 05:10:45;;;;;;;129.18;23.75;;;;;;;2.68;100.00;101615.59;12210374;19;20010;-84
2023/12/18 05:14:48;;;;;;;80.13;19.25;;;;;;;2.73;100.00;101620.56;12192466;19;20003;-85
2023/12/18 05:18:50;;;;;;;77.07;19.90;;;;;;;2.70;100.00;101631.75;12214883;19;20025;-84
2023/12/18 05:22:52;;;;;;;54.60;17.97;;;;;;;2.74;100.00;101644.91;12217588;19;20011;-83
2023/12/18 05:26:54;;;;;;;63.58;17.27;;;;;;;2.79;100.00;101640.88;12218274;19;20018;-81
2023/12/18 05:30:56;;;;;;;122.95;19.20;;;;;;;2.71;100.00;101641.66;12243242;19;20006;-83
2023/12/18 05:34:57;;;;;;;169.53;20.90;;;;;;;2.61;100.00;101640.84;12222829;19;20010;-86
2023/12/18 05:38:59;;;;;;;98.78;17.20;;;;;;;2.46;100.00;101626.91;12188015;19;20029;-84
2023/12/18 05:43:01;;;;;;;77.68;17.77;;;;;;;2.45;100.00;101617.88;12234361;19;20010;-81
2023/12/18 05:47:03;;;;;;;95.80;18.35;;;;;;;2.42;100.00;101623.63;12236409;19;20018;-83
2023/12/18 05:51:05;;;;;;;158.50;21.60;;;;;;;2.36;100.00;101624.25;12188805;19;20026;-84
2023/12/18 05:55:09;;;;;;;49.75;16.08;;;;;;;2.40;100.00;101631.06;12208219;19;20038;-84
2023/12/18 05:59:11;;;;;;;65.00;18.05;;;;;;;2.39;100.00;101625.81;12212633;19;20015;-83
2023/12/18 06:03:13;;;;;;;107.80;21.40;;;;;;;2.43;100.00;101627.19;12185238;19;20006;-85
2023/12/18 06:07:15;;;;;;;57.50;17.97;;;;;;;2.46;100.00;101616.88;12209473;19;20006;-82
2023/12/18 06:11:16;;;;;;;74.25;20.38;;;;;;;2.48;100.00;101616.72;12206355;19;20006;-83
2023/12/18 06:15:18;;;;;;;49.85;17.02;;;;;;;2.48;100.00;101611.28;12187863;19;20014;-81
2023/12/18 06:19:20;;;;;;;63.27;13.77;;;;;;;2.45;100.00;101608.88;12211266;19;20411;-82
2023/12/18 06:23:23;;;;;;;81.05;19.45;;;;;;;2.47;100.00;101615.88;12221102;19;20018;-84
2023/12/18 06:27:28;;;;;;;56.58;16.65;;;;;;;2.44;100.00;101612.56;12198911;19;20007;-83
2023/12/18 06:31:37;;;;;;;57.53;17.83;;;;;;;2.44;100.00;101620.75;12219990;19;20367;-84
2023/12/18 06:35:41;;;;;;;76.78;20.25;;;;;;;2.45;100.00;101617.03;12236568;19;20013;-82
2023/12/18 06:39:42;;;;;;;;;;;;;;;2.47;100.00;101620.47;12204197;19;20453;-81
2023/12/18 06:43:44;;;;;;;71.53;16.77;;;;;;;2.42;100.00;101628.22;12204695;19;19911;-82
2023/12/18 06:47:47;;;;;;;63.33;16.30;;;;;;;2.43;100.00;101632.66;12177649;19;20027;-83
2023/12/18 06:51:50;;;;;;;56.23;17.57;;;;;;;2.42;100.00;101625.50;12199843;19;20027;-84
2023/12/18 06:55:52;;;;;;;48.47;17.15;;;;;;;2.39;100.00;101625.81;12203236;19;20498;-82
2023/12/18 06:59:58;;;;;;;55.75;17.77;;;;;;;2.39;100.00;101615.78;12183619;19;20018;-84
2023/12/18 07:04:00;;;;;;;76.00;17.40;;;;;;;2.40;100.00;101611.19;12202467;19;20878;-84
2023/12/18 07:08:02;;;;;;;57.65;17.70;;;;;;;2.43;100.00;101602.72;12206788;19;20023;-82
2023/12/18 07:12:06;;;;;;;57.22;19.25;;;;;;;2.47;100.00;101609.59;12183885;19;20155;-82
2023/12/18 07:16:08;;;;;;;53.50;19.42;;;;;;;2.50;100.00;101612.00;12202481;19;20017;-82
2023/12/18 07:20:11;;;;;;;59.00;19.60;;;;;;;2.59;100.00;101618.34;12204028;19;20035;-83
2023/12/18 07:24:14;;;;;;;55.15;19.15;;;;;;;2.64;100.00;101633.22;12178272;19;20027;-82
2023/12/18 07:28:18;;;;;;;58.53;19.30;;;;;;;2.67;100.00;101637.50;12207507;19;20014;-82
2023/12/18 07:32:21;;;;;;;51.92;18.50;;;;;;;2.66;100.00;101635.81;12205800;19;20014;-83
2023/12/18 07:36:23;;;;;;;53.70;18.90;;;;;;;2.67;100.00;101632.06;12182229;19;20007;-84
2023/12/18 07:40:25;;;;;;;54.90;19.42;;;;;;;2.71;100.00;101637.06;12200225;19;20035;-83
2023/12/18 07:44:27;;;;;;;43.23;15.90;;;;;;;2.61;100.00;101632.69;12202288;19;20343;-82
2023/12/18 07:48:31;;;;;;;50.85;18.13;;;;;;;2.56;100.00;101638.59;12178939;19;20010;-82
2023/12/18 07:52:35;;;;;;;47.20;17.67;;;;;;;2.59;100.00;101641.00;12201993;19;20400;-81
2023/12/18 07:56:38;;;;;;;49.00;18.40;;;;;;;2.62;100.00;101628.97;12201288;19;20003;-82
2023/12/18 08:00:40;;;;;;;55.22;19.27;;;;;;;2.65;100.00;101634.94;12182475;19;20007;-83
2023/12/18 08:04:43;;;;;;;50.65;18.08;;;;;;;2.69;100.00;101628.19;12203245;19;20011;-82
2023/12/18 08:08:45;;;;;;;49.50;19.10;;;;;;;2.65;100.00;101632.22;12197387;19;20014;-85
2023/12/18 08:12:48;;;;;;;50.43;18.57;;;;;;;2.63;100.00;101636.09;12208294;19;20002;-84
2023/12/18 08:16:52;;;;;;;49.25;17.40;;;;;;;2.61;100.00;101644.41;12209152;19;20302;-83
2023/12/18 08:20:54;;;;;;;52.75;18.08;;;;;;;2.55;100.00;101636.88;12185551;19;20007;-83
2023/12/18 08:24:56;;;;;;;45.03;17.20;;;;;;;2.59;100.00;101648.28;12178103;19;20593;-84
2023/12/18 08:28:58;;;;;;;45.28;18.27;;;;;;;2.67;100.00;101646.53;12214461;19;20011;-82
2023/12/18 08:33:01;;;;;;;37.90;13.00;;;;;;;2.63;100.00;101641.56;12190708;19;20019;-84
2023/12/18 08:37:03;;;;;;;46.05;18.38;;;;;;;2.61;100.00;101622.63;12212218;19;19998;-82
2023/12/18 08:41:05;;;;;;;52.95;18.83;;;;;;;2.65;100.00;101617.78;12211742;19;20028;-84
2023/12/18 08:45:11;;;;;;;43.60;16.80;;;;;;;2.62;100.00;101610.75;12188154;19;20007;-82
2023/12/18 08:49:13;;;;;;;44.77;18.53;;;;;;;2.63;100.00;101609.75;12210029;19;20018;-83
2023/12/18 08:53:16;;;;;;;44.60;17.50;;;;;;;2.74;100.00;101614.97;12210608;19;20023;-84
2023/12/18 08:57:17;;;;;;;42.17;18.47;;;;;;;2.85;100.00;101618.47;12204753;19;20002;-83
2023/12/18 09:01:20;;;;;;;40.67;16.80;;;;;;;2.83;100.00;101620.50;12253613;19;20014;-85
2023/12/18 09:05:24;;;;;;;40.95;16.30;;;;;;;2.71;100.00;101607.13;12217158;19;20273;-85
2023/12/18 09:09:27;;;;;;;;;;;;;;;2.75;100.00;101591.31;12194383;19;21228;-82
2023/12/18 09:13:37;;;;;;;39.15;16.83;;;;;;;2.93;100.00;101604.94;12215212;19;19917;-85
2023/12/18 09:17:39;;;;;;;37.70;16.65;;;;;;;3.03;100.00;101597.53;12214862;19;20010;-82
2023/12/18 09:21:40;;;;;;;46.90;16.13;;;;;;;3.14;100.00;101602.72;12189106;19;20017;-83
2023/12/18 09:25:42;;;;;;;39.63;16.42;;;;;;;3.28;100.00;101593.16;12213728;19;20030;-83
2023/12/18 09:29:46;;;;;;;37.25;16.38;;;;;;;3.36;100.00;101612.28;12190411;19;20018;-84
2023/12/18 09:33:47;;;;;;;42.17;16.98;;;;;;;3.37;100.00;101613.13;12213817;19;20048;-84
2023/12/18 09:37:57;;;;;;;40.17;17.00;;;;;;;3.44;100.00;101611.47;12208117;19;20017;-83
2023/12/18 09:42:05;;;;;;;41.50;16.00;;;;;;;3.50;100.00;101621.75;12189339;19;20007;-83
2023/12/18 09:46:07;;;;;;;;;;;;;;;3.57;100.00;101614.66;12210461;19;20434;-84
2023/12/18 09:50:09;;;;;;;39.65;15.75;;;;;;;3.64;100.00;101607.53;12208724;19;19915;-84
2023/12/18 09:54:13;;;;;;;45.28;18.35;;;;;;;3.64;100.00;101599.34;12188630;19;20032;-85
2023/12/18 09:58:18;;;;;;;47.22;18.75;;;;;;;3.64;100.00;101610.25;12209777;19;20086;-84
2023/12/18 10:02:22;;;;;;;39.75;16.90;;;;;;;3.77;100.00;101619.88;12208739;19;20014;-83
2023/12/18 10:06:25;;;;;;;44.13;17.75;;;;;;;3.85;100.00;101612.59;12189101;19;20018;-83
2023/12/18 10:10:31;;;;;;;46.83;19.27;;;;;;;3.94;100.00;101605.31;12214834;19;20013;-84
2023/12/18 10:14:34;;;;;;;38.13;17.43;;;;;;;3.85;100.00;101607.16;12214121;19;20023;-83
2023/12/18 10:18:37;;;;;;;40.33;15.95;;;;;;;3.82;100.00;101601.16;12186300;19;20035;-83
2023/12/18 10:22:40;;;;;;;38.20;18.25;;;;;;;3.97;100.00;101593.22;12204828;19;20090;-81
2023/12/18 10:26:46;;;;;;;46.05;19.25;;;;;;;3.99;100.00;101588.47;12197718;19;20023;-83
2023/12/18 10:30:51;;;;;;;45.25;19.00;;;;;;;3.99;100.00;101586.59;12206936;19;20006;-81
2023/12/18 10:34:55;;;;;;;37.83;17.23;;;;;;;4.12;100.00;101580.69;12203374;19;20015;-81
2023/12/18 10:39:00;;;;;;;40.23;17.30;;;;;;;4.26;100.00;101571.03;12176476;19;20022;-79
2023/12/18 10:43:18;;;;;;;43.22;18.25;;;;;;;4.44;100.00;101555.38;12201081;19;20573;-83
2023/12/18 10:47:20;;;;;;;43.25;17.65;;;;;;;4.61;100.00;101552.66;12202595;19;20010;-80
2023/12/18 10:51:26;;;;;;;36.17;15.77;;;;;;;4.60;100.00;101556.41;12176516;19;20002;-82
2023/12/18 10:55:30;;;;;;;41.67;16.83;;;;;;;4.76;100.00;101551.00;12202726;19;20015;-83
2023/12/18 10:59:34;;;;;;;35.50;16.33;;;;;;;5.00;100.00;101547.41;12203742;19;20014;-83
2023/12/18 11:03:37;;;;;;;37.08;17.00;;;;;;;5.00;100.00;101547.41;12179070;19;20045;-82
2023/12/18 11:07:42;;;;;;;33.20;16.60;;;;;;;5.08;100.00;101539.19;12201839;19;20078;-80
2023/12/18 11:11:45;;;;;;;35.50;15.05;;;;;;;5.13;100.00;101535.97;12190269;19;20346;-81
2023/12/18 11:15:59;;;;;;;35.25;16.80;;;;;;;5.11;100.00;101533.38;12214336;19;20002;-81
2023/12/18 11:20:24;;;;;;;36.15;15.73;;;;;;;5.10;100.00;101525.38;12204075;19;20014;-82
2023/12/18 11:24:35;;;;;;;27.75;14.32;;;;;;;5.06;100.00;101519.41;12177678;19;20015;-81
2023/12/18 11:28:37;;;;;;;33.90;14.70;;;;;;;4.95;100.00;101504.22;12202349;19;20034;-84
2023/12/18 11:32:42;;;;;;;;;;;;;;;4.94;100.00;101494.31;12201887;19;20003;-84
2023/12/18 11:36:47;;;;;;;27.23;13.27;;;;;;;4.98;100.00;101492.09;12179482;19;20364;-83
2023/12/18 11:40:56;;;;;;;31.13;14.13;;;;;;;5.01;100.00;101481.66;12199937;19;20025;-85
2023/12/18 11:45:02;;;;;;;29.23;14.15;;;;;;;5.24;100.00;101480.94;12179855;19;20010;-82
2023/12/18 11:49:08;;;;;;;36.80;15.00;;;;;;;5.43;100.00;101477.81;12201506;19;20006;-85
2023/12/18 11:53:36;;;;;;;31.02;13.95;;;;;;;5.63;100.00;101475.53;12205192;19;20007;-84
2023/12/18 11:57:43;;;;;;;27.55;13.05;;;;;;;6.12;100.00;101469.00;12178889;19;20006;-83
2023/12/18 12:01:46;;;;;;;30.33;15.82;;;;;;;6.46;100.00;101470.50;12202982;19;20018;-83
2023/12/18 12:05:49;;;;;;;31.23;15.05;;;;;;;6.97;100.00;101459.78;12182370;19;20375;-83
2023/12/18 12:09:58;;;;;;;31.10;16.75;;;;;;;7.40;100.00;101460.03;12203161;19;20007;-82
2023/12/18 12:14:04;;;;;;;31.75;15.32;;;;;;;7.35;100.00;101466.09;12202789;19;20054;-80
2023/12/18 12:18:07;;;;;;;28.33;15.43;;;;;;;7.07;100.00;101457.63;12221926;19;20029;-82
2023/12/18 12:22:09;;;;;;;35.88;16.52;;;;;;;6.89;100.00;101454.38;12208169;19;20028;-81
2023/12/18 12:26:14;;;;;;;30.15;15.30;;;;;;;7.27;100.00;101444.22;12205803;19;19999;-82
2023/12/18 12:30:17;;;;;;;30.85;15.57;;;;;;;7.70;100.00;101439.78;12183531;19;21604;-85
2023/12/18 12:34:19;;;;;;;;;;;;;;;7.82;100.00;101437.38;12206694;19;20021;-82
2023/12/18 12:38:21;;;;;;;33.42;16.20;;;;;;;7.97;100.00;101429.09;12201928;19;19918;-83
2023/12/18 12:42:26;;;;;;;32.05;16.40;;;;;;;7.83;100.00;101430.00;12184674;19;20007;-82
2023/12/18 12:46:28;;;;;;;32.00;18.25;;;;;;;7.35;100.00;101424.06;12218087;19;20083;-79
2023/12/18 12:50:44;;;;;;;33.03;16.67;;;;;;;6.79;100.00;101419.03;12243630;19;20005;-82
2023/12/18 12:54:49;;;;;;;34.03;17.23;;;;;;;6.67;100.00;101415.03;12247223;19;20010;-83
2023/12/18 12:58:52;;;;;;;32.22;16.45;;;;;;;6.55;100.00;101406.41;12216854;19;20094;-81
2023/12/18 13:02:54;;;;;;;32.88;17.00;;;;;;;6.29;100.00;101404.03;12192037;19;20091;-81
2023/12/18 13:06:56;;;;;;;32.13;15.53;;;;;;;6.22;100.00;101395.72;12215483;19;20010;-84
2023/12/18 13:11:01;;;;;;;36.97;16.95;;;;;;;6.18;100.00;101388.03;12210467;19;20264;-83
2023/12/18 13:15:04;;;;;;;33.35;16.90;;;;;;;6.11;100.00;101385.19;12193701;19;20010;-84
2023/12/18 13:19:06;;;;;;;35.55;16.27;;;;;;;6.05;100.00;101380.44;12214413;19;20006;-85
2023/12/18 13:23:14;;;;;;;35.17;16.13;;;;;;;6.09;100.00;101362.63;12213665;19;20014;-85
2023/12/18 13:27:17;;;;;;;38.10;18.15;;;;;;;6.08;100.00;101360.94;12199835;19;20047;-85
2023/12/18 13:31:19;;;;;;;33.53;17.02;;;;;;;6.12;100.00;101362.25;12259066;19;20235;-82
2023/12/18 13:35:30;;;;;;;30.42;14.82;;;;;;;6.06;100.00;101363.84;12260063;19;20045;-83
2023/12/18 13:39:32;;;;;;;33.38;15.60;;;;;;;6.03;100.00;101360.63;12233483;19;20019;-79
2023/12/18 13:43:35;;;;;;;34.78;14.90;;;;;;;6.01;100.00;101355.34;12224589;19;20629;-84
2023/12/18 13:47:41;;;;;;;30.70;15.45;;;;;;;6.02;100.00;101353.44;12205677;19;20010;-83
2023/12/18 13:51:43;;;;;;;;;;;;;;;6.03;100.00;101352.41;12179649;19;20074;-84
2023/12/18 13:55:46;;;;;;;32.78;14.20;;;;;;;6.00;100.00;101358.25;12205696;19;20259;-82
2023/12/18 13:59:49;;;;;;;28.23;14.60;;;;;;;5.94;100.00;101348.88;12184727;19;20030;-84
2023/12/18 14:03:52;;;;;;;31.50;15.27;;;;;;;5.87;100.00;101351.47;12202107;19;20392;-82
2023/12/18 14:07:54;;;;;;;28.70;14.88;;;;;;;5.90;100.00;101350.25;12202377;19;20011;-81
2023/12/18 14:11:57;;;;;;;29.40;13.60;;;;;;;5.88;100.00;101353.16;12182344;19;20018;-83
2023/12/18 14:16:03;;;;;;;31.27;15.35;;;;;;;5.88;100.00;101339.47;12207639;19;20589;-83
2023/12/18 14:20:06;;;;;;;32.00;15.60;;;;;;;5.89;100.00;101335.72;12208325;19;20074;-83
2023/12/18 14:24:08;;;;;;;35.65;16.45;;;;;;;5.85;100.00;101328.91;12183455;19;20010;-84
2023/12/18 14:28:12;;;;;;;35.85;16.70;;;;;;;5.74;100.00;101340.28;12213823;19;20477;-80
2023/12/18 14:32:15;;;;;;;31.75;15.93;;;;;;;5.68;100.00;101333.63;12234137;19;20010;-83
2023/12/18 14:36:18;;;;;;;29.17;15.65;;;;;;;5.62;100.00;101330.75;12194846;19;20006;-82
2023/12/18 14:40:21;;;;;;;42.85;18.25;;;;;;;5.54;100.00;101331.66;12203370;19;20034;-82
2023/12/18 14:44:24;;;;;;;46.38;20.95;;;;;;;5.45;100.00;101330.03;12206212;19;20023;-82
2023/12/18 14:48:28;;;;;;;42.80;19.73;;;;;;;5.31;100.00;101328.88;12185105;19;20079;-81
2023/12/18 14:52:36;;;;;;;41.00;20.83;;;;;;;5.21;100.00;101322.78;12206443;19;19998;-80
2023/12/18 14:56:38;;;;;;;43.57;20.30;;;;;;;5.13;100.00;101318.19;12205237;19;20010;-82
2023/12/18 15:00:42;;;;;;;40.58;21.23;;;;;;;5.05;100.00;101320.13;12185684;19;20023;-83
2023/12/18 15:04:44;;;;;;;43.10;20.02;;;;;;;4.90;100.00;101320.00;12206334;19;20007;-80
2023/12/18 15:08:46;;;;;;;40.00;19.43;;;;;;;4.76;100.00;101327.06;12183657;19;20011;-82
2023/12/18 15:12:49;;;;;;;40.70;18.50;;;;;;;4.60;100.00;101327.06;12203944;19;20025;-82
2023/12/18 15:16:51;;;;;;;;;;;;;;;4.43;100.00;101321.66;12210155;19;20007;-81
2023/12/18 15:20:54;;;;;;;35.42;17.02;;;;;;;4.30;100.00;101319.44;12183157;19;19903;-81
2023/12/18 15:24:56;;;;;;;33.22;17.15;;;;;;;4.18;100.00;101311.78;12200153;19;20361;-82
2023/12/18 15:28:58;;;;;;;42.00;17.10;;;;;;;4.00;100.00;101314.69;12202815;19;19999;-83
2023/12/18 15:33:06;;;;;;;40.40;18.30;;;;;;;3.86;100.00;101313.47;12178941;19;20033;-82
2023/12/18 15:37:08;;;;;;;39.42;16.75;;;;;;;3.72;100.00;101327.75;12221025;19;20061;-79
2023/12/18 15:41:10;;;;;;;41.33;18.48;;;;;;;3.59;100.00;101333.72;12236525;19;20063;-80
2023/12/18 15:45:13;;;;;;;36.83;16.15;;;;;;;3.42;100.00;101327.34;12179991;19;20011;-84
2023/12/18 15:49:17;;;;;;;37.28;17.67;;;;;;;3.31;100.00;101322.25;12204271;19;20462;-82
2023/12/18 15:53:21;;;;;;;35.65;16.05;;;;;;;3.19;100.00;101327.97;12201928;19;20006;-80
2023/12/18 15:57:25;;;;;;;41.53;18.85;;;;;;;3.06;100.00;101319.41;12179435;19;20003;-79
2023/12/18 16:01:28;;;;;;;58.05;21.33;;;;;;;2.93;100.00;101313.56;12201312;19;20002;-83
2023/12/18 16:05:34;;;;;;;55.53;22.27;;;;;;;2.84;100.00;101311.84;12201278;19;20010;-81
2023/12/18 16:09:36;;;;;;;46.17;18.85;;;;;;;2.73;100.00;101302.91;12176802;19;20021;-82
2023/12/18 16:13:38;;;;;;;37.95;17.58;;;;;;;2.72;100.00;101295.78;12197934;19;20020;-82
2023/12/18 16:17:41;;;;;;;42.50;18.52;;;;;;;2.68;100.00;101290.84;12204217;19;20027;-83
2023/12/18 16:21:44;;;;;;;39.35;17.42;;;;;;;2.61;100.00;101276.16;12185312;19;20018;-81
2023/12/18 16:25:47;;;;;;;38.42;16.73;;;;;;;2.55;100.00;101271.34;12198463;19;20014;-81
2023/12/18 16:29:53;;;;;;;41.50;18.52;;;;;;;2.47;100.00;101272.19;12195082;19;20803;-82
2023/12/18 16:33:55;;;;;;;39.03;15.88;;;;;;;2.42;100.00;101263.66;12215214;19;20020;-86
2023/12/18 16:38:01;;;;;;;35.40;15.43;;;;;;;2.37;100.00;101252.38;12207995;19;20022;-82
2023/12/18 16:42:04;;;;;;;38.88;17.83;;;;;;;2.26;100.00;101262.53;12185981;19;20408;-83
2023/12/18 16:46:06;;;;;;;39.55;15.60;;;;;;;2.09;100.00;101268.88;12207388;19;20031;-84
2023/12/18 16:50:08;;;;;;;39.65;16.15;;;;;;;2.02;100.00;101257.78;12206706;19;20015;-84
2023/12/18 16:54:11;;;;;;;39.95;17.08;;;;;;;1.96;100.00;101244.81;12188816;19;20006;-83
2023/12/18 16:58:14;;;;;;;38.65;17.13;;;;;;;1.92;100.00;101256.16;12214913;19;20473;-86
2023/12/18 17:02:20;;;;;;;39.45;17.58;;;;;;;1.87;100.00;101244.91;12206626;19;20033;-82
2023/12/18 17:06:22;;;;;;;40.63;16.13;;;;;;;1.89;100.00;101240.16;12188847;19;20035;-86
2023/12/18 17:10:25;;;;;;;35.75;17.02;;;;;;;1.82;100.00;101240.81;12222970;19;19999;-80
2023/12/18 17:14:28;;;;;;;42.75;18.05;;;;;;;1.82;100.00;101237.25;12231601;19;20031;-84
2023/12/18 17:18:30;;;;;;;45.38;18.65;;;;;;;1.66;100.00;101240.66;12196469;19;20014;-82
2023/12/18 17:22:33;;;;;;;50.33;19.23;;;;;;;1.57;100.00;101260.63;12211838;19;20018;-85
2023/12/18 17:26:35;;;;;;;;;;;;;;;1.48;100.00;101270.56;12212629;19;20006;-82
2023/12/18 17:30:37;;;;;;;46.58;17.85;;;;;;;1.43;100.00;101266.59;12191729;19;19919;-83
2023/12/18 17:34:39;;;;;;;48.55;19.13;;;;;;;1.39;100.00;101249.75;12210406;19;20082;-83
2023/12/18 17:38:42;;;;;;;42.33;18.35;;;;;;;1.37;100.00;101273.50;12214360;19;20006;-82
2023/12/18 17:42:44;;;;;;;43.55;18.88;;;;;;;1.35;100.00;101254.66;12185701;19;20030;-84
2023/12/18 17:46:46;;;;;;;49.80;21.05;;;;;;;1.35;100.00;101256.50;12205821;19;20482;-84
2023/12/18 17:50:48;;;;;;;51.27;23.50;;;;;;;1.29;100.00;101247.13;12191296;19;20026;-80
2023/12/18 17:54:50;;;;;;;58.78;23.58;;;;;;;1.20;100.00;101261.63;12220664;19;20010;-84
2023/12/18 17:58:53;;;;;;;53.83;23.65;;;;;;;1.09;100.00;101248.25;12214383;19;20026;-84
2023/12/18 18:02:57;;;;;;;78.20;21.35;;;;;;;0.89;100.00;101250.22;12184915;19;20362;-84
2023/12/18 18:07:00;;;;;;;68.60;21.63;;;;;;;0.77;100.00;101274.00;12209431;19;20010;-85
2023/12/18 18:11:07;;;;;;;66.88;21.63;;;;;;;0.73;100.00;101275.31;12208291;19;20003;-84
2023/12/18 18:15:11;;;;;;;98.90;25.08;;;;;;;0.77;100.00;101271.28;12189549;19;20014;-82
2023/12/18 18:19:17;;;;;;;64.07;22.10;;;;;;;0.81;100.00;101261.00;12206857;19;20389;-84