Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:49;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5111448;28;20210;-70
2021/08/27 00:04:15;;;;;;;2.13;1.23;;;13.70;99.90;;;;;;5111388;28;21085;-70
2021/08/27 00:06:42;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5111391;28;20255;-70
2021/08/27 00:09:09;;;;;;;3.07;1.30;;;13.70;99.90;;;;;;5111527;28;20230;-70
2021/08/27 00:11:36;;;;;;;2.10;1.40;;;13.80;99.90;;;;;;5111377;28;20214;-70
2021/08/27 00:14:02;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;5130392;27;20220;-70
2021/08/27 00:16:29;;;;;;;3.93;1.40;;;13.70;99.90;;;;;;5131518;27;20646;-70
2021/08/27 00:18:57;;;;;;;1.70;1.47;;;13.70;99.90;;;;;;5131809;27;20201;-70
2021/08/27 00:21:23;;;;;;;1.50;1.40;;;13.70;99.90;;;;;;5131493;27;20656;-70
2021/08/27 00:23:50;;;;;;;4.03;1.60;;;13.50;99.90;;;;;;5131934;27;20293;-70
2021/08/27 00:26:17;;;;;;;2.60;1.17;;;13.60;99.90;;;;;;5131668;27;20216;-70
2021/08/27 00:28:43;;;;;;;1.57;1.47;;;13.60;99.90;;;;;;5131398;27;20632;-70
2021/08/27 00:31:10;;;;;;;2.57;1.47;;;13.70;99.90;;;;;;5131671;27;20254;-70
2021/08/27 00:33:37;;;;;;;2.50;1.70;;;13.60;99.90;;;;;;5131581;27;20205;-70
2021/08/27 00:36:05;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5131497;27;20205;-70
2021/08/27 00:38:31;;;;;;;1.67;1.50;;;13.60;99.90;;;;;;5131345;27;20201;-70
2021/08/27 00:40:58;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;5131593;27;20205;-71
2021/08/27 00:43:25;;;;;;;2.23;1.30;;;13.60;99.90;;;;;;5117608;27;20210;-71
2021/08/27 00:45:51;;;;;;;1.70;1.60;;;13.70;99.90;;;;;;5110915;28;20202;-71
2021/08/27 00:48:18;;;;;;;1.90;1.40;;;13.70;99.90;;;;;;5111020;27;20251;-71
2021/08/27 00:50:47;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5109578;28;20261;-72
2021/08/27 00:53:15;;;;;;;3.30;1.80;;;13.60;99.90;;;;;;5110482;28;20213;-71
2021/08/27 00:55:42;;;;;;;1.73;1.63;;;13.70;99.90;;;;;;5110664;28;20226;-71
2021/08/27 00:58:09;;;;;;;2.13;1.70;;;13.70;99.90;;;;;;5110433;28;20229;-71
2021/08/27 01:00:35;;;;;;;2.60;1.77;;;13.70;99.90;;;;;;5110443;28;20206;-71
2021/08/27 01:03:03;;;;;;;4.20;1.90;;;13.70;99.90;;;;;;5110164;28;20664;-71
2021/08/27 01:05:30;;;;;;;1.87;1.50;;;13.80;99.90;;;;;;5110133;28;20218;-72
2021/08/27 01:08:06;;;;;;;2.30;1.90;;;13.70;99.90;;;;;;5110457;28;20206;-71
2021/08/27 01:10:38;;;;;;;2.97;1.63;;;13.70;99.90;;;;;;5109802;28;20675;-72
2021/08/27 01:13:13;;;;;;;1.93;1.40;;;13.70;99.90;;;;;;5121018;27;20201;-71
2021/08/27 01:15:47;;;;;;;3.87;1.90;;;13.60;99.90;;;;;;5130334;27;20189;-71
2021/08/27 01:18:22;;;;;;;3.50;1.57;;;13.50;99.90;;;;;;5130718;27;20198;-71
2021/08/27 01:21:31;;;;;;;1.83;1.50;;;13.50;99.90;;;;;;5130460;27;20237;-71
2021/08/27 01:24:00;;;;;;;3.70;1.60;;;13.50;99.90;;;;;;5109634;27;20278;-71
2021/08/27 01:26:34;;;;;;;1.53;1.43;;;13.60;99.90;;;;;;5130693;27;20261;-72
2021/08/27 01:29:02;;;;;;;1.63;1.57;;;13.50;99.90;;;;;;5130445;27;20221;-71
2021/08/27 01:31:36;;;;;;;2.47;1.70;;;13.60;99.90;;;;;;5130365;27;20213;-72
2021/08/27 01:34:34;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5130723;27;20193;-70
2021/08/27 01:37:01;;;;;;;1.47;1.27;;;13.60;99.90;;;;;;5130488;27;20217;-70
2021/08/27 01:39:31;;;;;;;2.10;1.33;;;13.70;99.90;;;;;;5130321;27;20205;-70
2021/08/27 01:42:00;;;;;;;1.50;1.50;;;13.60;99.90;;;;;;5128698;27;20243;-70
2021/08/27 01:44:29;;;;;;;2.87;1.33;;;13.60;99.90;;;;;;5109519;28;20206;-70
2021/08/27 01:46:58;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5109690;28;20245;-70
2021/08/27 01:49:28;;;;;;;2.97;1.87;;;13.60;99.90;;;;;;5109600;28;20225;-71
2021/08/27 01:51:58;;;;;;;1.63;1.40;;;13.50;99.90;;;;;;5109557;28;20202;-70
2021/08/27 01:54:25;;;;;;;2.20;1.53;;;13.50;99.90;;;;;;5109253;28;20277;-70
2021/08/27 01:56:52;;;;;;;2.63;1.63;;;13.50;99.90;;;;;;5109543;28;20216;-71
2021/08/27 01:59:20;;;;;;;2.17;1.60;;;13.50;99.90;;;;;;5109384;28;20249;-71
2021/08/27 02:01:47;;;;;;;2.53;1.67;;;13.50;99.90;;;;;;5108998;28;20206;-71
2021/08/27 02:04:18;;;;;;;1.37;1.23;;;13.50;99.90;;;;;;5109457;28;20202;-71
2021/08/27 02:06:45;;;;;;;4.10;1.83;;;13.50;99.90;;;;;;5108972;28;20695;-69
2021/08/27 02:09:14;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5107945;28;20828;-71
2021/08/27 02:11:42;;;;;;;1.97;1.60;;;13.50;99.90;;;;;;5108605;28;20199;-71
2021/08/27 02:14:09;;;;;;;3.23;1.70;;;13.40;99.90;;;;;;5108821;28;20232;-72
2021/08/27 02:16:36;;;;;;;2.60;1.60;;;13.40;99.90;;;;;;5108596;28;20222;-72
2021/08/27 02:19:04;;;;;;;2.30;1.80;;;13.40;99.90;;;;;;5108081;27;20807;-72
2021/08/27 02:21:43;;;;;;;1.83;1.70;;;13.50;99.90;;;;;;5094654;28;20199;-72
2021/08/27 02:24:15;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5105059;28;20240;-72
2021/08/27 02:26:44;;;;;;;2.20;1.97;;;13.50;99.90;;;;;;5104994;28;20255;-71
2021/08/27 02:29:13;;;;;;;3.77;1.83;;;13.50;99.90;;;;;;5105462;28;20224;-72
2021/08/27 02:31:41;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5105098;28;20214;-72
2021/08/27 02:34:09;;;;;;;1.77;1.60;;;13.50;99.90;;;;;;5105007;28;20624;-72
2021/08/27 02:36:37;;;;;;;2.40;1.73;;;13.50;99.90;;;;;;5104832;28;20251;-73
2021/08/27 02:39:05;;;;;;;2.73;2.53;;;13.50;99.90;;;;;;5093502;28;20206;-74
2021/08/27 02:41:33;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;5084440;28;20275;-74
2021/08/27 02:43:59;;;;;;;3.37;1.87;;;13.50;99.90;;;;;;5103026;28;20217;-72
2021/08/27 02:46:26;;;;;;;2.43;1.73;;;13.50;99.90;;;;;;5104668;28;20334;-72
2021/08/27 02:48:53;;;;;;;2.57;1.87;;;13.50;99.90;;;;;;5104434;28;20724;-72
2021/08/27 02:51:26;;;;;;;1.93;1.77;;;13.60;99.90;;;;;;5104774;28;20342;-72
2021/08/27 02:53:55;;;;;;;2.70;2.00;;;13.70;99.90;;;;;;5104288;28;20287;-72
2021/08/27 02:56:25;;;;;;;2.23;2.03;;;13.80;99.90;;;;;;5104290;28;20676;-72
2021/08/27 02:58:57;;;;;;;3.40;2.20;;;13.90;99.90;;;;;;5104417;28;20403;-72
2021/08/27 03:01:36;;;;;;;1.77;1.67;;;13.70;99.90;;;;;;5104689;28;20194;-72
2021/08/27 03:04:07;;;;;;;1.67;1.57;;;13.70;99.90;;;;;;5104895;28;20223;-72
2021/08/27 03:06:40;;;;;;;3.20;2.20;;;13.70;99.90;;;;;;5104591;28;20193;-72
2021/08/27 03:09:10;;;;;;;1.60;1.60;;;13.70;99.90;;;;;;5105144;28;20198;-72
2021/08/27 03:11:41;;;;;;;1.63;1.63;;;13.70;99.90;;;;;;5104604;28;20202;-72
2021/08/27 03:14:14;;;;;;;1.83;1.73;;;13.80;99.90;;;;;;5105004;28;20298;-72
2021/08/27 03:16:46;;;;;;;1.93;1.70;;;13.80;99.90;;;;;;5101201;28;20237;-72
2021/08/27 03:19:20;;;;;;;4.10;2.00;;;13.80;99.90;;;;;;5109371;28;20708;-72
2021/08/27 03:21:49;;;;;;;1.50;1.00;;;13.90;99.90;;;;;;5111244;28;20251;-72
2021/08/27 03:24:21;;;;;;;1.63;1.30;;;13.80;99.90;;;;;;5112307;28;20210;-72
2021/08/27 03:26:52;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;5111935;27;20713;-72
2021/08/27 03:29:22;;;;;;;1.27;0.90;;;13.70;99.90;;;;;;5112171;28;20599;-72
2021/08/27 03:31:50;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;5112174;28;20202;-72
2021/08/27 03:34:17;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;5112315;28;20231;-72
2021/08/27 03:36:44;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;5111680;28;20220;-72
2021/08/27 03:39:12;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5112202;28;20202;-72
2021/08/27 03:41:41;;;;;;;2.07;1.20;;;14.00;99.90;;;;;;5111658;28;20785;-72
2021/08/27 03:44:08;;;;;;;1.23;0.93;;;14.00;99.90;;;;;;5131872;27;20248;-72
2021/08/27 03:46:38;;;;;;;1.17;1.10;;;14.00;99.90;;;;;;5132178;27;20598;-72
2021/08/27 03:49:05;;;;;;;1.57;1.00;;;14.00;99.90;;;;;;5132403;27;20248;-72
2021/08/27 03:51:31;;;;;;;0.93;0.93;;;14.10;99.90;;;;;;5132176;27;20233;-72
2021/08/27 03:53:59;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5131728;27;20703;-72
2021/08/27 03:56:26;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;5131832;27;20664;-72
2021/08/27 03:58:54;;;;;;;2.23;1.53;;;14.10;99.90;;;;;;5131890;27;20251;-72
2021/08/27 04:01:21;;;;;;;1.57;1.47;;;14.00;99.90;;;;;;5132192;27;20329;-72
2021/08/27 04:03:49;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5131980;27;20206;-72
2021/08/27 04:06:16;;;;;;;2.13;1.90;;;14.00;99.90;;;;;;5132354;27;20274;-72
2021/08/27 04:08:44;;;;;;;1.87;1.80;;;13.80;99.90;;;;;;5131909;27;20228;-72
2021/08/27 04:11:13;;;;;;;1.43;1.43;;;13.80;99.90;;;;;;5132156;27;20233;-72
2021/08/27 04:13:40;;;;;;;1.97;1.87;;;13.80;99.90;;;;;;5115862;27;20214;-72
2021/08/27 04:16:07;;;;;;;2.20;1.87;;;13.80;99.90;;;;;;5111389;28;20248;-72
2021/08/27 04:18:33;;;;;;;1.97;1.80;;;13.80;99.90;;;;;;5111308;28;20586;-72
2021/08/27 04:21:01;;;;;;;1.93;1.70;;;13.90;99.90;;;;;;5111189;28;20202;-72
2021/08/27 04:23:28;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5111113;28;20657;-72
2021/08/27 04:25:55;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5111105;28;20202;-72
2021/08/27 04:28:22;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5111144;28;20259;-72
2021/08/27 04:30:48;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5111110;28;20273;-72
2021/08/27 04:33:15;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;5111116;28;20644;-72
2021/08/27 04:35:41;;;;;;;2.10;1.53;;;14.10;99.90;;;;;;5111056;28;20560;-72
2021/08/27 04:38:09;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5111004;28;20210;-72
2021/08/27 04:40:36;;;;;;;1.70;1.70;;;14.20;99.90;;;;;;5110726;27;20202;-71
2021/08/27 04:43:03;;;;;;;1.47;1.47;;;14.20;99.90;;;;;;5110886;28;20206;-72
2021/08/27 04:45:29;;;;;;;1.57;1.47;;;14.10;99.90;;;;;;5110783;28;20210;-72
2021/08/27 04:47:56;;;;;;;1.77;1.70;;;14.00;99.90;;;;;;5110611;28;20206;-71
2021/08/27 04:50:23;;;;;;;2.07;1.93;;;13.90;99.90;;;;;;5110768;28;20230;-72
2021/08/27 04:52:49;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;5110523;28;20291;-71
2021/08/27 04:55:17;;;;;;;1.97;1.87;;;13.90;99.90;;;;;;5110165;28;20602;-72
2021/08/27 04:57:44;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5110394;28;20206;-71
2021/08/27 05:00:11;;;;;;;2.03;1.93;;;13.80;99.90;;;;;;5110515;28;20210;-71
2021/08/27 05:02:40;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5109970;28;20946;-71
2021/08/27 05:05:09;;;;;;;2.30;2.00;;;13.70;99.90;;;;;;5110194;28;20708;-71
2021/08/27 05:07:36;;;;;;;1.63;1.63;;;13.70;99.90;;;;;;5110287;28;20278;-72
2021/08/27 05:10:03;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5110243;28;20213;-72
2021/08/27 05:12:32;;;;;;;1.77;1.70;;;13.70;99.90;;;;;;5130289;27;20205;-72
2021/08/27 05:14:59;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5130113;27;20576;-72
2021/08/27 05:17:26;;;;;;;2.60;1.93;;;13.70;99.90;;;;;;5118211;27;20222;-72
2021/08/27 05:19:52;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5109788;28;20251;-71
2021/08/27 05:22:19;;;;;;;2.07;1.80;;;13.80;99.90;;;;;;5109867;28;20760;-72
2021/08/27 05:24:46;;;;;;;2.20;2.10;;;13.90;99.90;;;;;;5109821;28;20229;-71
2021/08/27 05:27:13;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5109917;28;20271;-71
2021/08/27 05:29:41;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;5109718;28;20202;-72
2021/08/27 05:32:09;;;;;;;2.70;1.90;;;14.00;99.90;;;;;;5109720;28;20811;-72
2021/08/27 05:34:35;;;;;;;1.60;1.60;;;14.00;99.90;;;;;;5109936;28;20217;-72
2021/08/27 05:37:02;;;;;;;1.90;1.53;;;13.90;99.90;;;;;;5109230;28;20255;-72
2021/08/27 05:39:29;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5109637;28;20206;-71
2021/08/27 05:41:56;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5125029;27;20277;-71
2021/08/27 05:44:23;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;5130296;27;20205;-71
2021/08/27 05:46:51;;;;;;;1.97;1.80;;;13.90;99.90;;;;;;5130051;27;20620;-72
2021/08/27 05:49:18;;;;;;;1.77;1.67;;;14.00;99.90;;;;;;5130247;27;20201;-71
2021/08/27 05:51:45;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5129732;27;20237;-71
2021/08/27 05:54:12;;;;;;;1.90;1.73;;;14.10;99.90;;;;;;5129653;27;20691;-71
2021/08/27 05:56:41;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;5129938;27;20359;-71
2021/08/27 05:59:08;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;5129930;27;20262;-71
2021/08/27 06:01:34;;;;;;;1.57;1.53;;;14.30;99.90;;;;;;5129841;27;20251;-71
2021/08/27 06:04:02;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5129696;27;20205;-71
2021/08/27 06:06:29;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5129857;27;20210;-72
2021/08/27 06:08:55;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5129836;27;20372;-72
2021/08/27 06:11:22;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;5119095;27;20234;-71
2021/08/27 06:13:49;;;;;;;4.17;1.43;;;14.50;99.90;;;;;;5109107;28;20221;-71
2021/08/27 06:16:15;;;;;;;2.60;1.40;;;14.40;99.90;;;;;;5108834;28;20703;-71
2021/08/27 06:18:42;;;;;;;1.80;1.17;;;14.40;99.90;;;;;;5108821;28;20222;-72
2021/08/27 06:21:10;;;;;;;1.17;1.07;;;14.40;99.90;;;;;;5108977;28;20210;-71
2021/08/27 06:23:36;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5108843;28;20271;-71
2021/08/27 06:26:03;;;;;;;1.20;1.20;;;14.40;99.90;;;;;;5109002;28;20233;-72
2021/08/27 06:28:30;;;;;;;1.30;1.30;;;14.40;99.90;;;;;;5109072;28;20271;-71
2021/08/27 06:30:56;;;;;;;1.33;1.33;;;14.40;99.90;;;;;;5108660;28;20261;-71
2021/08/27 06:33:23;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;5108812;28;20255;-71
2021/08/27 06:35:50;;;;;;;1.30;1.30;;;14.50;99.90;;;;;;5108576;28;20295;-71
2021/08/27 06:38:24;;;;;;;2.50;1.70;;;14.50;99.90;;;;;;5108876;28;20202;-71
2021/08/27 06:40:54;;;;;;;1.47;1.20;;;14.60;99.90;;;;;;5108781;28;20205;-71
2021/08/27 06:43:21;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5108874;28;20206;-72
2021/08/27 06:45:48;;;;;;;1.50;1.50;;;14.80;99.90;;;;;;5108627;28;20250;-71
2021/08/27 06:48:14;;;;;;;1.60;1.53;;;14.80;99.90;;;;;;5108769;28;20206;-72
2021/08/27 06:50:41;;;;;;;0.87;0.80;;;14.90;99.90;;;;;;5112006;28;20259;-71
2021/08/27 06:53:08;;;;;;;0.83;0.80;;;14.90;99.90;;;;;;5112595;28;20210;-71
2021/08/27 06:55:37;;;;;;;2.00;0.70;;;14.90;99.90;;;;;;5098717;27;20198;-71
2021/08/27 06:58:04;;;;;;;1.20;0.97;;;14.90;99.90;;;;;;5092375;28;20206;-71
2021/08/27 07:00:31;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5092313;28;20716;-72
2021/08/27 07:02:58;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5092431;28;20210;-72
2021/08/27 07:05:25;;;;;;;1.53;0.80;;;14.90;99.90;;;;;;5110437;28;20241;-71
2021/08/27 07:07:51;;;;;;;2.73;1.20;;;14.90;99.90;;;;;;5112711;28;20629;-72
2021/08/27 07:10:18;;;;;;;1.33;1.00;;;14.90;99.90;;;;;;5112846;28;20292;-71
2021/08/27 07:12:47;;;;;;;1.37;1.10;;;14.90;99.90;;;;;;5112623;28;20234;-71
2021/08/27 07:15:14;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5112571;28;20218;-71
2021/08/27 07:17:41;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5112580;28;20255;-71
2021/08/27 07:20:09;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5112354;28;20203;-71
2021/08/27 07:22:36;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5112489;28;20206;-71
2021/08/27 07:25:03;;;;;;;1.17;0.70;;;15.00;99.90;;;;;;5111920;27;20330;-72
2021/08/27 07:27:29;;;;;;;0.60;0.53;;;15.10;99.90;;;;;;5112351;28;20210;-71
2021/08/27 07:29:57;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5112143;28;20206;-71
2021/08/27 07:32:24;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5111767;28;20229;-72
2021/08/27 07:34:51;;;;;;;1.17;0.80;;;15.40;99.90;;;;;;5125083;27;20297;-72
2021/08/27 07:37:18;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5132962;27;20316;-72
2021/08/27 07:39:45;;;;;;;1.80;0.70;;;15.60;99.90;;;;;;5132419;27;20261;-71
2021/08/27 07:42:11;;;;;;;1.00;1.00;;;15.70;99.90;;;;;;5132390;27;20201;-71
2021/08/27 07:44:39;;;;;;;1.70;0.83;;;15.70;99.90;;;;;;5132532;27;20205;-71
2021/08/27 07:47:07;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5132278;27;20237;-71
2021/08/27 07:49:34;;;;;;;0.70;0.57;;;15.70;99.90;;;;;;5132322;27;20258;-71
2021/08/27 07:52:02;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5131694;27;20703;-71
2021/08/27 07:54:29;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5131719;27;20237;-72
2021/08/27 07:56:56;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5131892;27;20205;-72
2021/08/27 07:59:23;;;;;;;0.77;0.63;;;15.80;99.90;;;;;;5132149;27;20274;-72
2021/08/27 08:01:49;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5131615;27;20197;-72
2021/08/27 08:04:17;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5123904;27;20279;-72
2021/08/27 08:06:44;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;5111645;28;20259;-72
2021/08/27 08:09:11;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;5111399;28;20202;-72
2021/08/27 08:11:38;;;;;;;1.90;0.80;;;15.70;99.90;;;;;;5111351;27;20221;-72
2021/08/27 08:14:05;;;;;;;1.93;1.10;;;15.80;99.90;;;;;;5111182;27;20242;-72
2021/08/27 08:16:31;;;;;;;2.17;0.60;;;15.80;99.90;;;;;;5111363;28;20299;-72
2021/08/27 08:18:58;;;;;;;3.93;0.70;;;15.80;99.90;;;;;;5111192;28;20252;-72
2021/08/27 08:21:26;;;;;;;1.43;0.60;;;15.80;99.90;;;;;;5110876;28;20897;-72
2021/08/27 08:23:54;;;;;;;2.10;0.70;;;15.90;99.90;;;;;;5111135;28;20202;-72
2021/08/27 08:26:22;;;;;;;1.47;0.80;;;16.20;99.90;;;;;;5111154;28;20233;-72
2021/08/27 08:28:48;;;;;;;0.87;0.87;;;16.30;99.90;;;;;;5110753;28;20202;-72
2021/08/27 08:31:20;;;;;;;0.80;0.70;;;16.40;99.90;;;;;;5110763;28;20283;-72
2021/08/27 08:33:47;;;;;;;1.37;0.80;;;16.50;99.90;;;;;;5110975;28;20251;-72
2021/08/27 08:36:14;;;;;;;1.30;1.00;;;16.50;99.90;;;;;;5110937;28;20683;-72
2021/08/27 08:38:43;;;;;;;3.13;1.00;;;16.40;99.90;;;;;;5103113;28;20206;-72
2021/08/27 08:41:09;;;;;;;1.30;0.90;;;16.40;99.90;;;;;;5090295;28;20211;-72
2021/08/27 08:43:37;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;5090317;28;20288;-72
2021/08/27 08:46:03;;;;;;;1.80;0.73;;;16.10;99.90;;;;;;5090394;28;20238;-72
2021/08/27 08:48:30;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5090160;28;20231;-72
2021/08/27 08:50:59;;;;;;;1.03;1.03;;;16.10;99.90;;;;;;5090430;28;20206;-72
2021/08/27 08:53:26;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5089673;28;20280;-72
2021/08/27 08:55:54;;;;;;;1.37;1.23;;;16.10;99.90;;;;;;5090127;28;20194;-72
2021/08/27 08:58:21;;;;;;;1.07;0.70;;;16.10;99.90;;;;;;5090163;28;20653;-72
2021/08/27 09:00:48;;;;;;;0.57;0.50;;;16.20;99.90;;;;;;5090146;28;20260;-72
2021/08/27 09:03:15;;;;;;;0.83;0.83;;;16.30;99.90;;;;;;5090257;28;20229;-72
2021/08/27 09:05:42;;;;;;;2.07;0.87;;;16.30;99.90;;;;;;5090370;28;20334;-72
2021/08/27 09:08:09;;;;;;;4.07;1.50;;;16.40;99.90;;;;;;5092971;28;20259;-72
2021/08/27 09:10:41;;;;;;;1.47;0.60;;;16.40;99.90;;;;;;5110351;28;20351;-72
2021/08/27 09:13:09;;;;;;;2.53;0.80;;;16.40;99.90;;;;;;5109267;28;20244;-72
2021/08/27 09:15:36;;;;;;;0.97;0.97;;;16.50;99.90;;;;;;5109772;28;20265;-72
2021/08/27 09:18:06;;;;;;;1.00;0.80;;;16.60;99.90;;;;;;5109935;28;20233;-72
2021/08/27 09:20:32;;;;;;;1.70;0.93;;;16.70;99.90;;;;;;5110146;28;20206;-72
2021/08/27 09:23:00;;;;;;;0.93;0.83;;;16.80;99.90;;;;;;5109809;28;20485;-72
2021/08/27 09:25:28;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5110082;28;20212;-72
2021/08/27 09:28:09;;;;;;;0.83;0.50;;;17.20;99.90;;;;;;5109688;27;20206;-72
2021/08/27 09:30:40;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5109983;28;20243;-72
2021/08/27 09:33:16;;;;;;;1.63;0.50;;;17.40;99.90;;;;;;5109820;28;20218;-72
2021/08/27 09:35:55;;;;;;;0.53;0.53;;;17.40;99.90;;;;;;5109987;28;20202;-72
2021/08/27 09:38:25;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5109922;28;20194;-72
2021/08/27 09:41:00;;;;;;;1.73;0.50;;;17.30;99.90;;;;;;5109831;28;20209;-72
2021/08/27 09:43:28;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5109739;28;20219;-72
2021/08/27 09:45:57;;;;;;;0.27;0.27;;;17.20;99.90;;;;;;5109614;28;20206;-72
2021/08/27 09:48:24;;;;;;;2.43;0.83;;;17.20;99.90;;;;;;5109501;28;20251;-72
2021/08/27 09:50:51;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5109706;28;20206;-72
2021/08/27 09:53:19;;;;;;;0.83;0.30;;;17.20;99.90;;;;;;5109021;28;20253;-72
2021/08/27 09:55:57;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5109510;28;20201;-72
2021/08/27 09:58:24;;;;;;;0.63;0.30;;;17.10;99.90;;;;;;5109351;28;20221;-72
2021/08/27 10:01:04;;;;;;;1.20;0.40;;;17.20;99.90;;;;;;5109486;28;20206;-72
2021/08/27 10:03:31;;;;;;;1.33;0.50;;;17.30;99.90;;;;;;5109280;28;20213;-72
2021/08/27 10:06:02;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5108793;28;20668;-72
2021/08/27 10:08:32;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5109273;28;20350;-72
2021/08/27 10:11:17;;;;;;;0.97;0.40;;;17.80;99.90;;;;;;5108996;28;20201;-72
2021/08/27 10:13:44;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5108597;28;20696;-72
2021/08/27 10:16:12;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5108417;27;20773;-72
2021/08/27 10:18:39;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5108766;28;20229;-72
2021/08/27 10:21:07;;;;;;;0.60;0.30;;;18.40;99.90;;;;;;5108952;28;20209;-72
2021/08/27 10:23:34;;;;;;;0.80;0.30;;;18.40;99.90;;;;;;5108970;28;20206;-72
2021/08/27 10:26:12;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5108596;28;20202;-72
2021/08/27 10:28:39;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5108806;28;20292;-72
2021/08/27 10:31:06;;;;;;;0.33;0.33;;;18.50;99.90;;;;;;5108450;28;20202;-72
2021/08/27 10:33:58;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5108813;28;20707;-72
2021/08/27 10:36:47;;;;;;;1.90;0.37;;;18.80;99.90;;;;;;5108951;28;20195;-72
2021/08/27 10:39:33;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5108791;28;20690;-72
2021/08/27 10:41:59;;;;;;;1.70;0.40;;;19.00;99.90;;;;;;5107753;28;20232;-72
2021/08/27 10:44:45;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5108850;27;20637;-73
2021/08/27 10:47:11;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5108944;28;20210;-72
2021/08/27 10:49:59;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5108844;28;20213;-72
2021/08/27 10:52:38;;;;;;;0.93;0.40;;;18.80;99.90;;;;;;5108582;28;20224;-72
2021/08/27 10:55:16;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5108638;28;20719;-72
2021/08/27 10:57:57;;;;;;;0.33;0.23;;;18.50;99.90;;;;;;5108670;28;20210;-72
2021/08/27 11:00:38;;;;;;;0.77;0.30;;;18.40;99.90;;;;;;5108756;28;20574;-72
2021/08/27 11:03:06;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5108624;28;20654;-72
2021/08/27 11:05:45;;;;;;;0.53;0.40;;;18.30;99.90;;;;;;5108502;28;20251;-72
2021/08/27 11:08:14;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5108490;28;20190;-72
2021/08/27 11:10:45;;;;;;;1.57;0.60;;;18.40;99.90;;;;;;5108829;28;20206;-72
2021/08/27 11:13:15;;;;;;;0.67;0.50;;;18.40;99.90;;;;;;5108136;28;20633;-72
2021/08/27 11:15:43;;;;;;;1.37;0.47;;;18.50;99.90;;;;;;5108475;28;20249;-72
2021/08/27 11:18:34;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5108228;28;20225;-72
2021/08/27 11:21:29;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5108015;28;20668;-72
2021/08/27 11:24:12;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5108251;28;20603;-72
2021/08/27 11:26:43;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5108434;28;20194;-72
2021/08/27 11:29:32;;;;;;;1.23;0.60;;;18.70;99.90;;;;;;5107928;28;20263;-72
2021/08/27 11:32:08;;;;;;;1.57;0.90;;;18.80;99.90;;;;;;5101575;28;20216;-73
2021/08/27 11:34:50;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5108320;28;20192;-72
2021/08/27 11:37:18;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5112111;28;20636;-72
2021/08/27 11:39:47;;;;;;;0.87;0.87;;;19.00;99.90;;;;;;5112176;28;20202;-72
2021/08/27 11:42:14;;;;;;;0.80;0.60;;;18.80;99.90;;;;;;5112322;28;20224;-72
2021/08/27 11:44:43;;;;;;;1.27;0.87;;;18.70;99.90;;;;;;5111945;28;20259;-72
2021/08/27 11:47:11;;;;;;;0.60;0.60;;;18.60;99.90;;;;;;5111888;28;20216;-72
2021/08/27 11:49:43;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;5112108;28;20579;-72
2021/08/27 11:52:13;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;5111787;28;20248;-72
2021/08/27 11:54:42;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5111384;28;20878;-72
2021/08/27 11:57:17;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5111347;28;20671;-72
2021/08/27 11:59:46;;;;;;;0.67;0.60;;;18.00;99.90;;;;;;5111598;28;20206;-73
2021/08/27 12:02:18;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5111681;28;20202;-73
2021/08/27 12:04:45;;;;;;;0.87;0.87;;;17.80;99.90;;;;;;5111777;28;20210;-72
2021/08/27 12:07:13;;;;;;;1.53;0.90;;;17.80;99.90;;;;;;5111562;28;20612;-72
2021/08/27 12:09:42;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5111425;28;20206;-73
2021/08/27 12:12:32;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5111281;28;20578;-72
2021/08/27 12:14:59;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;5111397;28;20218;-72
2021/08/27 12:17:27;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5111361;28;20226;-72
2021/08/27 12:19:56;;;;;;;0.87;0.87;;;19.10;99.90;;;;;;5111477;28;20206;-72
2021/08/27 12:22:27;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5111216;28;20202;-72
2021/08/27 12:24:55;;;;;;;1.07;1.07;;;19.60;99.90;;;;;;5111262;28;20218;-72
2021/08/27 12:27:23;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5110715;28;20213;-72
2021/08/27 12:30:08;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;5111330;28;20252;-72
2021/08/27 12:32:36;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5111226;28;20283;-72
2021/08/27 12:35:03;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5111090;28;20206;-72
2021/08/27 12:37:30;;;;;;;1.20;1.20;;;20.10;99.90;;;;;;5111123;28;20685;-72
2021/08/27 12:39:58;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5111022;28;20202;-72
2021/08/27 12:42:25;;;;;;;1.33;1.23;;;19.80;99.90;;;;;;5110676;28;20229;-72
2021/08/27 12:45:04;;;;;;;1.03;1.03;;;19.50;99.90;;;;;;5111072;28;20202;-71
2021/08/27 12:47:32;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5109044;28;20662;-72
2021/08/27 12:50:01;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5111037;28;20233;-72
2021/08/27 12:52:28;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5110802;28;20226;-72
2021/08/27 12:54:55;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5109458;28;20230;-73
2021/08/27 12:57:23;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;5109697;28;20202;-73
2021/08/27 13:00:03;;;;;;;1.47;1.43;;;19.40;99.90;;;;;;5110486;28;20212;-73