Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:21;;;;;;;7.30;2.10;;;;;;;17.75;55.30;98459.98;103212;1295;545057;-77
2024/04/09 00:03:55;;;;;;;6.30;2.30;;;;;;;17.71;55.45;98453.98;103586;1296;545862;-76
2024/04/09 00:07:38;;;;;;;3.90;2.30;;;;;;;17.67;55.60;98448.59;103276;1293;544902;-77
2024/04/09 00:11:22;;;;;;;3.60;2.50;;;;;;;17.64;55.79;98448.53;103279;1298;545465;-82
2024/04/09 00:14:55;;;;;;;4.20;2.40;;;;;;;17.63;55.86;98446.20;103179;1301;544995;-78
2024/04/09 00:18:31;;;;;;;5.90;2.50;;;;;;;17.59;55.83;98442.23;103377;1292;545105;-78
2024/04/09 00:22:06;;;;;;;4.40;2.40;;;;;;;17.56;55.94;98446.46;103231;1298;546077;-79
2024/04/09 00:26:00;;;;;;;4.70;2.60;;;;;;;17.53;55.85;98445.70;104653;1295;546457;-82
2024/04/09 00:29:25;;;;;;;4.80;2.40;;;;;;;17.50;56.11;98447.16;104200;1294;544975;-82
2024/04/09 00:33:01;;;;;;;5.20;2.70;;;;;;;17.47;56.25;98447.10;104468;1295;545044;-82
2024/04/09 00:36:43;;;;;;;4.50;2.90;;;;;;;17.44;56.28;98450.57;104891;1292;544967;-83
2024/04/09 00:40:24;;;;;;;5.40;2.80;;;;;;;17.42;56.31;98445.77;104547;1295;544963;-82
2024/04/09 00:43:58;;;;;;;9.10;3.00;;;;;;;17.39;56.39;98446.61;104681;1292;544975;-85
2024/04/09 00:47:38;;;;;;;3.70;2.70;;;;;;;17.36;56.50;98441.38;104328;1294;545006;-85
2024/04/09 00:51:18;;;;;;;3.40;2.60;;;;;;;17.32;56.64;98448.88;104279;1293;544936;-83
2024/04/09 00:54:52;;;;;;;4.20;2.00;;;;;;;17.28;56.65;98443.20;104431;1292;545361;-83
2024/04/09 00:58:30;;;;;;;2.50;2.20;;;;;;;17.24;56.79;98442.29;105119;1288;544963;-83
2024/04/09 01:02:07;;;;;;;4.90;2.50;;;;;;;17.20;56.83;98443.02;104100;1293;545452;-84
2024/04/09 01:05:55;;;;;;;4.30;2.30;;;;;;;17.16;57.04;98438.02;104812;1292;544911;-83
2024/04/09 01:09:23;;;;;;;5.40;2.40;;;;;;;17.11;56.99;98438.50;104436;1292;545241;-83
2024/04/09 01:13:02;;;;;;;2.60;2.30;;;;;;;17.06;57.22;98433.42;104782;1294;544923;-82
2024/04/09 01:16:38;;;;;;;8.20;2.10;;;;;;;17.00;57.19;98432.41;104422;1295;545471;-84
2024/04/09 01:20:18;;;;;;;5.00;2.50;;;;;;;16.94;57.46;98434.92;104175;1296;545048;-86
2024/04/09 01:23:53;;;;;;;4.60;2.60;;;;;;;16.85;57.69;98430.05;104319;1295;544976;-82
2024/04/09 01:27:37;;;;;;;5.20;2.50;;;;;;;16.76;57.72;98435.27;104272;1293;544892;-82
2024/04/09 01:31:15;;;;;;;4.60;2.40;;;;;;;16.70;57.82;98433.86;104649;1289;545010;-82
2024/04/09 01:34:45;;;;;;;4.00;2.20;;;;;;;16.66;58.16;98431.73;103559;1296;545715;-79
2024/04/09 01:38:27;;;;;;;5.10;2.70;;;;;;;16.67;58.14;98427.58;103533;1295;544921;-79
2024/04/09 01:42:03;;;;;;;5.20;2.40;;;;;;;16.65;58.30;98427.91;103474;1295;545001;-78
2024/04/09 01:45:45;;;;;;;4.40;2.20;;;;;;;16.64;58.36;98425.69;103357;1293;545635;-80
2024/04/09 01:49:26;;;;;;;3.60;2.40;;;;;;;16.64;58.43;98426.09;103665;1293;545510;-78
2024/04/09 01:53:00;;;;;;;5.90;2.30;;;;;;;16.62;58.52;98427.68;104191;1293;544797;-80
2024/04/09 01:56:38;;;;;;;6.20;2.60;;;;;;;16.60;58.59;98424.65;104044;1294;545101;-82
2024/04/09 02:00:21;;;;;;;7.90;2.40;;;;;;;16.57;58.54;98426.30;104190;1295;545061;-80
2024/04/09 02:03:56;;;;;;;6.80;2.60;;;;;;;16.55;58.59;98423.37;103357;1293;545234;-80
2024/04/09 02:31:45;;;;;;;4.70;2.40;;;;;;;16.74;58.80;98393.75;104048;1289;564173;-80
2024/04/09 02:34:36;;;;;;;6.40;2.30;;;;;;;16.71;59.05;98386.71;103372;1293;544931;-79
2024/04/09 02:38:13;;;;;;;6.80;2.60;;;;;;;16.64;59.16;98389.02;104084;1295;544954;-78
2024/04/09 02:41:49;;;;;;;5.50;3.10;;;;;;;16.58;59.36;98393.76;103680;1295;544975;-79
2024/04/09 02:45:29;;;;;;;4.10;2.90;;;;;;;16.50;59.40;98390.38;103547;1295;545567;-80
2024/04/09 02:49:11;;;;;;;5.80;3.20;;;;;;;16.44;59.57;98389.02;104434;1289;544947;-83
2024/04/09 02:52:49;;;;;;;3.50;2.60;;;;;;;16.40;59.69;98389.04;104468;1289;545888;-82
2024/04/09 02:56:26;;;;;;;7.10;2.80;;;;;;;16.37;59.64;98394.60;104464;1296;545663;-83
2024/04/09 03:00:15;;;;;;;8.70;2.80;;;;;;;16.34;59.89;98396.77;104367;1294;544851;-81
2024/04/09 03:03:41;;;;;;;9.50;3.00;;;;;;;16.33;59.81;98394.94;104296;1295;545015;-81
2024/04/09 03:07:19;;;;;;;7.80;2.90;;;;;;;16.31;59.84;98392.64;104045;1292;544967;-82
2024/04/09 03:10:56;;;;;;;4.60;2.70;;;;;;;16.29;59.97;98398.08;104146;1293;545536;-81
2024/04/09 03:14:35;;;;;;;3.60;2.70;;;;;;;16.31;60.07;98396.17;103509;1295;545032;-77
2024/04/09 03:18:12;;;;;;;7.50;3.00;;;;;;;16.30;60.28;98393.91;103846;1286;544910;-78
2024/04/09 03:21:48;;;;;;;5.70;2.50;;;;;;;16.30;60.21;98393.04;103274;1295;545269;-77
2024/04/09 03:25:29;;;;;;;5.40;2.00;;;;;;;16.31;60.25;98395.64;103802;1295;545109;-94
2024/04/09 03:29:05;;;;;;;2.70;2.30;;;;;;;16.35;60.13;98395.49;104817;1292;544948;-93
2024/04/09 03:32:46;;;;;;;5.20;2.50;;;;;;;16.35;60.20;98398.32;104466;1295;545122;-93
2024/04/09 03:36:25;;;;;;;6.00;2.70;;;;;;;16.36;60.27;98393.64;104757;1295;545421;-90
2024/04/09 03:40:03;;;;;;;9.30;3.10;;;;;;;16.36;60.20;98386.54;104731;1292;545376;-89
2024/04/09 03:43:38;;;;;;;5.40;2.50;;;;;;;16.35;60.23;98398.31;105114;1301;545106;-91
2024/04/09 03:47:19;;;;;;;3.90;2.00;;;;;;;16.40;60.12;98397.30;104988;1295;545331;-90
2024/04/09 03:50:57;;;;;;;5.30;2.30;;;;;;;16.52;60.01;98394.48;104258;1295;544964;-91
2024/04/09 03:54:35;;;;;;;3.60;2.40;;;;;;;16.53;60.09;98397.05;106419;1289;544670;-90
2024/04/09 03:58:14;;;;;;;7.20;3.10;;;;;;;16.50;59.91;98395.22;105315;1295;545011;-84
2024/04/09 04:01:48;;;;;;;7.00;2.90;;;;;;;16.50;60.10;98388.62;104851;1293;544757;-75
2024/04/09 04:05:28;;;;;;;4.70;2.20;;;;;;;16.46;60.08;98383.68;103353;1296;545018;-76
2024/04/09 04:09:08;;;;;;;3.60;2.80;;;;;;;16.44;60.07;98378.20;103192;1293;545031;-74
2024/04/09 04:12:49;;;;;;;8.50;3.40;;;;;;;16.39;60.17;98376.46;105538;1294;545020;-87
2024/04/09 04:16:34;;;;;;;11.10;3.50;;;;;;;16.34;60.29;98372.69;105261;1295;545017;-87
2024/04/09 04:20:17;;;;;;;10.50;3.80;;;;;;;16.29;60.49;98367.76;105543;1288;545513;-87
2024/04/09 04:23:54;;;;;;;5.20;2.80;;;;;;;16.25;60.44;98370.96;106438;1285;544838;-87
2024/04/09 04:27:32;;;;;;;4.50;2.60;;;;;;;16.20;60.55;98371.02;105567;1292;545575;-88
2024/04/09 04:31:16;;;;;;;4.50;3.30;;;;;;;16.17;60.65;98370.63;105961;1294;545479;-89
2024/04/09 04:34:52;;;;;;;4.30;2.30;;;;;;;16.17;60.60;98368.30;106146;1288;544948;-89
2024/04/09 04:38:25;;;;;;;7.00;2.70;;;;;;;16.17;60.72;98369.02;105377;1292;544706;-88
2024/04/09 04:42:01;;;;;;;8.20;5.10;;;;;;;16.18;60.90;98371.44;105208;1286;545170;-77
2024/04/09 04:45:41;;;;;;;4.80;3.00;;;;;;;16.20;61.04;98368.73;103491;1293;545597;-77
2024/04/09 04:49:23;;;;;;;3.90;2.40;;;;;;;16.25;60.97;98366.54;103334;1293;545011;-78
2024/04/09 04:53:05;;;;;;;7.00;4.20;;;;;;;16.31;61.08;98362.66;103211;1295;545788;-79
2024/04/09 04:56:42;;;;;;;6.90;2.90;;;;;;;16.38;61.12;98359.16;103249;1294;545399;-76
2024/04/09 05:00:16;;;;;;;5.20;2.60;;;;;;;16.49;60.89;98354.31;103278;1296;546251;-76
2024/04/09 05:04:06;;;;;;;4.00;2.70;;;;;;;16.63;60.98;98353.41;103280;1299;546744;-76
2024/04/09 05:07:31;;;;;;;9.20;2.60;;;;;;;16.80;61.07;98354.24;103295;1295;544862;-77
2024/04/09 05:11:13;;;;;;;6.10;2.60;;;;;;;17.00;61.49;98347.98;103345;1315;546018;-76
2024/04/09 05:14:55;;;;;;;4.80;2.20;;;;;;;17.28;61.08;98347.92;103259;1292;545024;-77
2024/04/09 05:18:31;;;;;;;5.80;2.40;;;;;;;17.46;60.76;98340.91;104238;1296;545502;-76
2024/04/09 05:22:16;;;;;;;9.30;2.70;;;;;;;17.73;61.12;98345.29;104302;1292;545916;-78
2024/04/09 05:25:52;;;;;;;19.90;4.10;;;;;;;18.12;62.00;98340.83;104190;1293;545226;-77
2024/04/09 05:29:42;;;;;;;7.50;2.50;;;;;;;18.42;61.21;98336.46;104361;1298;545856;-81
2024/04/09 05:33:07;;;;;;;7.60;2.00;;;;;;;18.62;60.11;98328.43;103749;1296;545971;-80
2024/04/09 05:36:44;;;;;;;4.30;2.40;;;;;;;18.91;60.38;98334.41;103852;1292;545607;-80
2024/04/09 05:40:20;;;;;;;6.60;3.00;;;;;;;19.37;62.00;98332.86;103494;1294;545355;-82
2024/04/09 05:44:02;;;;;;;3.60;1.70;;;;;;;19.94;61.64;98330.45;104013;1292;546525;-80
2024/04/09 05:47:42;;;;;;;5.80;1.80;;;;;;;20.35;60.90;98329.33;103586;1295;545505;-81
2024/04/09 05:51:17;;;;;;;3.40;2.20;;;;;;;20.77;61.35;98322.85;103564;1294;545767;-82
2024/04/09 05:54:55;;;;;;;7.70;2.40;;;;;;;21.20;59.93;98323.86;103776;1295;545209;-81
2024/04/09 05:58:32;;;;;;;6.50;2.10;;;;;;;21.60;60.51;98323.00;103814;1292;544999;-80
2024/04/09 06:02:12;;;;;;;6.20;1.70;;;;;;;21.99;59.30;98318.28;104256;1291;545107;-81
2024/04/09 06:05:52;;;;;;;6.20;2.40;;;;;;;22.28;58.65;98311.14;104081;1291;545065;-82
2024/04/09 06:09:33;;;;;;;15.40;2.60;;;;;;;22.49;58.03;98318.05;105062;1286;545014;-82
2024/04/09 06:13:11;;;;;;;5.60;2.10;;;;;;;22.63;58.65;98313.95;103792;1295;546033;-75
2024/04/09 06:27:15;;;;;;;2.20;1.40;;;;;;;23.18;57.95;98305.66;104274;1291;554317;-78
2024/04/09 06:30:07;;;;;;;2.70;1.70;;;;;;;23.44;57.57;98304.38;103372;1295;544912;-76
2024/04/09 06:33:41;;;;;;;6.70;1.80;;;;;;;23.50;57.01;98302.59;103341;1298;545619;-76
2024/04/09 06:37:23;;;;;;;3.00;1.70;;;;;;;23.56;56.89;98302.80;103433;1298;544925;-76
2024/04/09 06:41:01;;;;;;;4.40;1.70;;;;;;;23.57;56.34;98304.14;103177;1296;544806;-76
2024/04/09 06:44:37;;;;;;;3.00;1.70;;;;;;;23.56;56.00;98297.17;103114;1298;545495;-76
2024/04/09 06:48:18;;;;;;;6.20;1.90;;;;;;;23.57;55.27;98297.64;103221;1296;544918;-77
2024/04/09 06:51:56;;;;;;;4.70;1.70;;;;;;;23.52;54.87;98296.41;103354;1292;545221;-76
2024/04/09 06:55:34;;;;;;;4.50;1.80;;;;;;;23.52;54.80;98296.45;103148;1298;545046;-77
2024/04/09 06:59:11;;;;;;;6.90;1.70;;;;;;;23.52;54.16;98292.70;104181;1288;544939;-77
2024/04/09 07:02:49;;;;;;;13.70;2.20;;;;;;;23.47;53.67;98286.59;103550;1293;545414;-78
2024/04/09 07:06:37;;;;;;;7.70;1.60;;;;;;;23.48;53.54;98287.05;103403;1294;549414;-75
2024/04/09 07:10:06;;;;;;;3.90;1.50;;;;;;;23.58;53.65;98286.76;103223;1295;544836;-76
2024/04/09 07:13:42;;;;;;;6.60;2.00;;;;;;;23.70;53.27;98286.17;103870;1301;544712;-81
2024/04/09 07:17:20;;;;;;;5.30;2.00;;;;;;;23.85;53.10;98281.73;103908;1292;545030;-80
2024/04/09 07:21:00;;;;;;;3.10;1.60;;;;;;;24.00;53.22;98283.52;104084;1293;547806;-82
2024/04/09 07:24:35;;;;;;;5.30;1.60;;;;;;;24.19;52.97;98282.42;103656;1295;544946;-79
2024/04/09 07:28:17;;;;;;;5.60;1.90;;;;;;;24.35;52.52;98283.38;103568;1294;545020;-82
2024/04/09 07:31:55;;;;;;;6.30;1.30;;;;;;;24.49;52.72;98281.42;103628;1307;545976;-80
2024/04/09 07:35:32;;;;;;;4.10;1.90;;;;;;;24.65;52.30;98282.36;103649;1295;545025;-79
2024/04/09 07:39:14;;;;;;;5.10;2.00;;;;;;;24.77;51.96;98275.93;103719;1295;545087;-80
2024/04/09 07:42:47;;;;;;;7.70;1.80;;;;;;;24.90;51.55;98280.14;104593;1287;544891;-81
2024/04/09 07:46:27;;;;;;;4.50;1.90;;;;;;;24.91;50.88;98280.15;103595;1292;545452;-81
2024/04/09 07:50:09;;;;;;;8.30;2.00;;;;;;;24.89;50.39;98281.08;103662;1293;545505;-80
2024/04/09 07:53:41;;;;;;;4.40;1.80;;;;;;;24.93;50.43;98277.17;103481;1296;544980;-80
2024/04/09 07:57:20;;;;;;;9.00;1.90;;;;;;;25.06;49.41;98286.01;103860;1296;546616;-76
2024/04/09 08:00:55;;;;;;;9.10;2.00;;;;;;;25.00;48.92;98289.22;104915;1289;545741;-76
2024/04/09 08:04:39;;;;;;;16.70;2.70;;;;;;;25.06;48.75;98290.48;104061;1307;545116;-77
2024/04/09 08:08:16;;;;;;;5.90;2.00;;;;;;;25.08;48.11;98292.08;103354;1296;545047;-75
2024/04/09 08:11:53;;;;;;;3.40;1.70;;;;;;;25.09;48.32;98298.88;103339;1293;545668;-76
2024/04/09 08:15:31;;;;;;;3.30;1.80;;;;;;;25.22;47.89;98294.10;103431;1296;544991;-76
2024/04/09 08:19:08;;;;;;;6.90;2.00;;;;;;;25.30;47.35;98287.05;103431;1295;544932;-76
2024/04/09 08:22:51;;;;;;;12.30;2.30;;;;;;;25.29;47.55;98284.30;103512;1292;545721;-76
2024/04/09 08:26:23;;;;;;;11.40;2.00;;;;;;;25.24;46.39;98286.36;103602;1295;545320;-76
2024/04/09 08:30:13;;;;;;;4.00;2.00;;;;;;;25.14;46.61;98291.27;103721;1293;545679;-80
2024/04/09 08:33:43;;;;;;;5.70;2.20;;;;;;;25.16;46.08;98287.42;103605;1296;545027;-80
2024/04/09 08:37:21;;;;;;;5.40;2.00;;;;;;;25.18;45.80;98288.61;103387;1305;546330;-79
2024/04/09 08:40:59;;;;;;;11.40;2.20;;;;;;;25.21;45.47;98285.74;103442;1295;545011;-78
2024/04/09 08:44:36;;;;;;;5.50;2.10;;;;;;;25.22;45.16;98283.60;103354;1311;544808;-79
2024/04/09 08:48:22;;;;;;;4.30;1.50;;;;;;;25.33;45.01;98282.23;103395;1298;544831;-77
2024/04/09 08:51:56;;;;;;;6.40;1.70;;;;;;;25.38;44.68;98277.21;103520;1292;545021;-80
2024/04/09 08:55:36;;;;;;;14.40;3.50;;;;;;;25.36;44.58;98283.95;103575;1294;545665;-79
2024/04/09 08:59:18;;;;;;;4.80;1.90;;;;;;;25.42;44.53;98282.30;103443;1293;544867;-80
2024/04/09 09:02:55;;;;;;;4.80;1.90;;;;;;;25.52;44.16;98279.46;103889;1292;546195;-81
2024/04/09 09:06:45;;;;;;;7.60;2.00;;;;;;;25.43;44.05;98280.36;103535;1298;544744;-79
2024/04/09 09:10:25;;;;;;;3.60;1.80;;;;;;;25.45;43.89;98277.73;104426;1296;545168;-79
2024/04/09 09:14:07;;;;;;;8.80;2.10;;;;;;;25.56;43.89;98273.80;103529;1295;544909;-76
2024/04/09 09:17:44;;;;;;;10.80;2.20;;;;;;;25.68;43.82;98273.99;103397;1296;545788;-76
2024/04/09 09:21:23;;;;;;;5.40;1.40;;;;;;;25.73;43.38;98269.34;103297;1295;544712;-77
2024/04/09 09:25:05;;;;;;;5.80;1.60;;;;;;;25.90;43.12;98265.62;103189;1296;545442;-76
2024/04/09 09:28:38;;;;;;;4.40;1.60;;;;;;;26.02;43.00;98254.34;103082;1295;545105;-76
2024/04/09 09:32:18;;;;;;;3.90;1.80;;;;;;;26.15;43.06;98248.25;103278;1296;545865;-75
2024/04/09 09:36:00;;;;;;;10.80;2.20;;;;;;;26.26;42.73;98239.70;103313;1292;544782;-77
2024/04/09 09:39:40;;;;;;;14.80;3.20;;;;;;;26.39;42.58;98235.75;103175;1296;545389;-76
2024/04/09 09:43:17;;;;;;;2.90;1.60;;;;;;;26.53;42.49;98230.61;103288;1296;545036;-77
2024/04/09 09:46:59;;;;;;;5.80;2.00;;;;;;;26.66;42.16;98222.27;103066;1295;549039;-76
2024/04/09 09:50:32;;;;;;;7.50;1.60;;;;;;;26.66;41.74;98221.40;103547;1292;544999;-75
2024/04/09 09:54:10;;;;;;;4.50;1.80;;;;;;;26.75;41.91;98220.56;103498;1294;545505;-76
2024/04/09 09:57:46;;;;;;;4.20;2.10;;;;;;;26.80;41.22;98218.42;103482;1308;544937;-77
2024/04/09 10:01:30;;;;;;;21.00;4.20;;;;;;;26.84;41.32;98214.86;103449;1292;546314;-78
2024/04/09 10:05:31;;;;;;;6.40;1.90;;;;;;;26.95;41.37;98212.96;103144;1292;553236;-77
2024/04/09 10:08:43;;;;;;;5.90;1.80;;;;;;;27.06;41.35;98221.86;103538;1295;545312;-76
2024/04/09 10:12:29;;;;;;;6.50;1.80;;;;;;;27.16;40.90;98226.45;103602;1291;545361;-77
2024/04/09 10:16:03;;;;;;;9.50;1.80;;;;;;;27.30;40.97;98225.64;103313;1292;545431;-77
2024/04/09 10:19:41;;;;;;;8.00;1.90;;;;;;;27.41;40.58;98220.58;103168;1295;546017;-77
2024/04/09 10:23:23;;;;;;;4.30;1.70;;;;;;;27.55;40.54;98223.86;103391;1293;545470;-76
2024/04/09 10:26:59;;;;;;;3.90;1.60;;;;;;;27.62;40.27;98222.54;103326;1296;545059;-78
2024/04/09 10:41:10;;;;;;;3.50;1.60;;;;;;;28.18;39.95;98213.98;104261;1285;553796;-76
2024/04/09 10:44:11;;;;;;;7.30;1.90;;;;;;;28.43;39.87;98212.35;104240;1299;544855;-76
2024/04/09 10:47:46;;;;;;;2.30;1.60;;;;;;;28.41;39.56;98211.69;103470;1292;545021;-77
2024/04/09 10:51:26;;;;;;;7.40;1.60;;;;;;;28.36;39.25;98212.84;103505;1295;545614;-77
2024/04/09 10:55:10;;;;;;;6.50;2.20;;;;;;;28.31;39.13;98217.54;103270;1295;544957;-77
2024/04/09 10:58:52;;;;;;;18.40;2.60;;;;;;;28.40;39.22;98212.14;103314;1292;544969;-76
2024/04/09 11:02:28;;;;;;;8.00;2.10;;;;;;;28.45;38.86;98212.89;103135;1295;545897;-77
2024/04/09 11:06:13;;;;;;;2.50;1.40;;;;;;;28.47;38.47;98213.46;103288;1295;545012;-76
2024/04/09 11:09:59;;;;;;;6.40;1.80;;;;;;;28.48;38.30;98209.12;103258;1292;545592;-76
2024/04/09 11:13:41;;;;;;;7.90;2.30;;;;;;;28.57;38.36;98211.64;103447;1295;549037;-78
2024/04/09 11:17:17;;;;;;;8.80;2.10;;;;;;;28.63;38.17;98215.45;103767;1294;545713;-77
2024/04/09 11:20:59;;;;;;;11.80;2.00;;;;;;;28.63;37.91;98210.27;103339;1295;545713;-75
2024/04/09 11:24:41;;;;;;;5.20;1.70;;;;;;;28.60;37.52;98201.73;103140;1298;546033;-75
2024/04/09 11:28:23;;;;;;;7.60;1.80;;;;;;;28.59;37.55;98208.13;103583;1296;544945;-81
2024/04/09 11:32:06;;;;;;;3.50;1.70;;;;;;;28.64;37.61;98206.42;103570;1299;544805;-81
2024/04/09 11:35:38;;;;;;;5.50;1.40;;;;;;;28.73;37.53;98205.42;104319;1292;545007;-83
2024/04/09 11:39:20;;;;;;;5.50;1.80;;;;;;;28.72;37.25;98206.52;103816;1295;545709;-80
2024/04/09 11:43:00;;;;;;;5.30;1.70;;;;;;;28.67;37.34;98207.88;103540;1295;546055;-79
2024/04/09 11:46:29;;;;;;;7.60;1.50;;;;;;;28.68;37.33;98205.48;103520;1296;545668;-79
2024/04/09 11:50:19;;;;;;;6.10;1.60;;;;;;;28.68;37.15;98206.61;104141;1291;545486;-83
2024/04/09 11:54:01;;;;;;;4.10;1.40;;;;;;;28.68;36.93;98206.07;103454;1295;545015;-78
2024/04/09 11:57:46;;;;;;;5.50;1.90;;;;;;;28.61;36.84;98202.73;103527;1298;546198;-79
2024/04/09 12:01:36;;;;;;;5.20;1.80;;;;;;;28.61;36.78;98197.50;103702;1295;553277;-80
2024/04/09 12:04:54;;;;;;;4.30;1.90;;;;;;;28.60;36.59;98194.21;103348;1294;545606;-81
2024/04/09 12:08:32;;;;;;;7.20;1.80;;;;;;;28.54;36.61;98186.93;103202;1299;544797;-79
2024/04/09 12:12:09;;;;;;;5.50;1.50;;;;;;;28.61;36.51;98180.34;103566;1292;545414;-79
2024/04/09 12:15:50;;;;;;;6.80;1.80;;;;;;;28.67;36.53;98175.99;103403;1295;549028;-79
2024/04/09 12:19:25;;;;;;;5.60;2.10;;;;;;;28.71;36.41;98176.27;103278;1295;545357;-77
2024/04/09 12:23:03;;;;;;;7.80;1.90;;;;;;;28.77;36.29;98178.05;103755;1292;545261;-81
2024/04/09 12:26:38;;;;;;;10.10;1.80;;;;;;;28.80;36.03;98182.23;103689;1295;545173;-81
2024/04/09 12:30:22;;;;;;;5.60;1.70;;;;;;;28.82;35.98;98185.61;103507;1293;544957;-81
2024/04/09 12:33:58;;;;;;;5.00;1.70;;;;;;;28.79;35.99;98185.67;103577;1293;545657;-79
2024/04/09 12:37:36;;;;;;;13.80;3.40;;;;;;;28.76;35.82;98189.50;103573;1293;544784;-80
2024/04/09 12:41:15;;;;;;;7.00;1.90;;;;;;;28.74;36.05;98179.90;104557;1295;545122;-81
2024/04/09 12:44:53;;;;;;;4.90;2.30;;;;;;;28.70;35.88;98178.11;103845;1293;545029;-78
2024/04/09 12:48:29;;;;;;;11.00;5.40;;;;;;;28.72;36.04;98174.40;103485;1294;545171;-80
2024/04/09 12:52:09;;;;;;;5.90;2.20;;;;;;;28.79;36.06;98171.30;103769;1295;545059;-80
2024/04/09 12:55:46;;;;;;;7.80;2.20;;;;;;;28.85;35.89;98174.85;103460;1295;545548;-79
2024/04/09 12:59:32;;;;;;;5.00;2.10;;;;;;;28.81;35.69;98172.34;103310;1295;545563;-81
2024/04/09 13:03:01;;;;;;;5.40;2.00;;;;;;;28.89;35.83;98171.77;103524;1296;546233;-80
2024/04/09 13:06:43;;;;;;;36.20;19.60;;;;;;;29.04;35.56;98169.22;103882;1289;545103;-82
2024/04/09 13:10:20;;;;;;;9.00;4.20;;;;;;;29.03;35.63;98165.05;103474;1301;545034;-83
2024/04/09 13:14:02;;;;;;;21.30;4.80;;;;;;;29.09;35.61;98167.77;103622;1315;545110;-81
2024/04/09 13:17:39;;;;;;;6.00;2.20;;;;;;;29.13;35.74;98170.95;103560;1295;545034;-82
2024/04/09 13:21:15;;;;;;;9.20;2.00;;;;;;;29.09;35.60;98172.16;103440;1295;545557;-82
2024/04/09 13:35:23;;;;;;;7.10;2.50;;;;;;;29.49;35.39;98157.08;104556;1288;555292;-80
2024/04/09 13:38:13;;;;;;;11.10;2.20;;;;;;;29.65;35.12;98156.13;103809;1294;545535;-82
2024/04/09 13:41:51;;;;;;;12.20;2.80;;;;;;;29.56;35.12;98151.73;103441;1293;545408;-80
2024/04/09 13:45:27;;;;;;;8.40;2.50;;;;;;;29.60;34.97;98150.23;103676;1295;545916;-83
2024/04/09 14:13:33;;;;;;;6.70;2.30;;;;;;;29.85;34.86;98159.08;104819;1288;553777;-83
2024/04/09 14:16:23;;;;;;;20.30;2.80;;;;;;;30.00;34.53;98159.21;104523;1295;544973;-83
2024/04/09 14:20:10;;;;;;;3.60;2.00;;;;;;;29.98;34.53;98161.29;104666;1293;544948;-83
2024/04/09 14:23:38;;;;;;;10.30;2.60;;;;;;;29.80;34.62;98160.34;104766;1292;545316;-84
2024/04/09 14:27:16;;;;;;;5.30;2.10;;;;;;;29.63;34.81;98169.29;104426;1297;545074;-84
2024/04/09 14:30:51;;;;;;;8.50;4.20;;;;;;;29.57;34.78;98176.40;105668;1291;545924;-82
2024/04/09 14:34:31;;;;;;;12.40;6.40;;;;;;;29.42;34.31;98184.67;105752;1295;545002;-84
2024/04/09 14:38:12;;;;;;;7.10;2.70;;;;;;;29.24;34.27;98186.67;105353;1295;545830;-83
2024/04/09 14:41:54;;;;;;;4.80;2.60;;;;;;;29.14;34.39;98190.11;104419;1292;544981;-83
2024/04/09 14:45:36;;;;;;;9.00;2.90;;;;;;;29.02;34.34;98190.68;105003;1293;545405;-83
2024/04/09 14:49:14;;;;;;;9.00;3.50;;;;;;;28.96;34.37;98191.05;104482;1292;544968;-80
2024/04/09 14:52:51;;;;;;;7.30;2.70;;;;;;;28.90;34.65;98198.77;103993;1293;545084;-82
2024/04/09 14:56:30;;;;;;;6.80;2.60;;;;;;;28.93;34.72;98196.90;103895;1292;545081;-82
2024/04/09 15:00:15;;;;;;;6.60;2.80;;;;;;;28.92;34.82;98199.87;104168;1294;545965;-82
2024/04/09 15:03:45;;;;;;;6.40;1.90;;;;;;;28.87;34.97;98190.90;103779;1295;544955;-82
2024/04/09 15:07:22;;;;;;;4.40;2.40;;;;;;;28.80;35.14;98189.05;103912;1290;544954;-83
2024/04/09 15:11:03;;;;;;;6.20;2.10;;;;;;;28.62;35.12;98188.73;104000;1289;545196;-81
2024/04/09 15:14:38;;;;;;;7.20;2.60;;;;;;;28.57;35.11;98190.35;104346;1297;545192;-80
2024/04/09 15:18:14;;;;;;;6.50;2.00;;;;;;;28.51;35.45;98192.91;104641;1295;545025;-82
2024/04/09 15:21:55;;;;;;;6.50;2.90;;;;;;;28.41;35.25;98198.83;105014;1291;545026;-81
2024/04/09 15:25:34;;;;;;;5.20;2.70;;;;;;;28.36;35.21;98203.14;104409;1295;544791;-80
2024/04/09 15:29:11;;;;;;;5.10;2.30;;;;;;;28.33;35.30;98212.42;104030;1295;545055;-82
2024/04/09 15:32:49;;;;;;;3.80;1.80;;;;;;;28.35;35.56;98216.80;103938;1296;544993;-82
2024/04/09 15:36:27;;;;;;;9.30;5.70;;;;;;;28.27;35.53;98218.40;104162;1292;546252;-83
2024/04/09 15:40:06;;;;;;;6.90;4.00;;;;;;;28.06;35.43;98218.94;104017;1295;545584;-82
2024/04/09 15:43:42;;;;;;;7.20;3.90;;;;;;;27.90;35.31;98224.67;103989;1292;544940;-84
2024/04/09 15:47:20;;;;;;;12.30;3.40;;;;;;;27.72;35.36;98225.10;104695;1292;545576;-81
2024/04/09 15:50:57;;;;;;;7.60;3.90;;;;;;;27.60;35.55;98225.29;104268;1295;545106;-82
2024/04/09 15:54:35;;;;;;;9.80;3.20;;;;;;;27.51;35.60;98226.11;103868;1295;545024;-80
2024/04/09 15:58:13;;;;;;;10.30;3.00;;;;;;;27.38;35.77;98225.69;103569;1292;545557;-82
2024/04/09 16:01:52;;;;;;;7.30;2.50;;;;;;;27.32;36.02;98229.06;103737;1292;545314;-80
2024/04/09 16:05:30;;;;;;;4.90;2.40;;;;;;;27.29;36.13;98236.86;103727;1294;546573;-82
2024/04/09 16:09:07;;;;;;;9.00;3.10;;;;;;;27.28;36.19;98237.48;104005;1308;545158;-83
2024/04/09 16:12:44;;;;;;;8.30;4.40;;;;;;;27.28;36.26;98248.40;104519;1289;545077;-82
2024/04/09 16:16:22;;;;;;;10.40;3.20;;;;;;;27.27;36.51;98246.15;103563;1299;545140;-75
2024/04/09 16:19:59;;;;;;;6.60;3.80;;;;;;;27.22;36.44;98253.29;103165;1292;545009;-77
2024/04/09 16:23:57;;;;;;;7.40;3.20;;;;;;;27.26;36.50;98259.81;103271;1298;551969;-76
2024/04/09 16:27:20;;;;;;;7.00;2.90;;;;;;;27.23;36.48;98266.05;103396;1295;549443;-77
2024/04/09 16:30:51;;;;;;;7.60;2.90;;;;;;;27.20;36.64;98268.80;103488;1295;544765;-76
2024/04/09 16:34:35;;;;;;;5.00;2.60;;;;;;;27.12;36.85;98271.27;103358;1294;545560;-76
2024/04/09 16:38:10;;;;;;;11.40;3.30;;;;;;;27.00;37.00;98274.88;103454;1292;545585;-77
2024/04/09 16:41:48;;;;;;;9.00;4.10;;;;;;;26.90;37.28;98279.51;103206;1295;545470;-76
2024/04/09 16:45:26;;;;;;;10.20;3.40;;;;;;;26.76;37.36;98281.73;103149;1295;544990;-76
2024/04/09 16:49:04;;;;;;;7.10;3.10;;;;;;;26.66;37.45;98285.90;103356;1293;545214;-76
2024/04/09 16:52:39;;;;;;;12.10;3.60;;;;;;;26.53;37.71;98294.08;103184;1298;545051;-75
2024/04/09 16:56:22;;;;;;;11.50;3.70;;;;;;;26.37;37.83;98294.41;103098;1298;544805;-76
2024/04/09 16:59:57;;;;;;;9.60;2.90;;;;;;;26.22;37.96;98301.21;103688;1294;545486;-74
2024/04/09 17:03:39;;;;;;;13.70;3.30;;;;;;;26.08;38.07;98306.45;103008;1294;544995;-76
2024/04/09 17:07:14;;;;;;;15.90;6.00;;;;;;;25.94;38.23;98314.57;103065;1295;545674;-75
2024/04/09 17:10:59;;;;;;;20.30;5.40;;;;;;;25.75;38.61;98325.48;103072;1294;545159;-76
2024/04/09 17:14:42;;;;;;;15.00;5.90;;;;;;;25.55;38.97;98337.54;103495;1293;544999;-85
2024/04/09 17:18:21;;;;;;;16.60;5.30;;;;;;;25.36;39.02;98347.89;104832;1295;545153;-84
2024/04/09 17:21:58;;;;;;;11.80;5.30;;;;;;;25.18;39.23;98351.82;104729;1294;545071;-84
2024/04/09 17:25:35;;;;;;;10.40;4.60;;;;;;;25.02;39.06;98350.00;104858;1293;544993;-84
2024/04/09 17:29:11;;;;;;;7.40;3.80;;;;;;;24.89;39.62;98350.56;104661;1296;545089;-83
2024/04/09 17:32:55;;;;;;;9.10;3.70;;;;;;;24.79;39.73;98354.64;104776;1294;544684;-82
2024/04/09 17:36:31;;;;;;;5.80;3.20;;;;;;;24.66;39.79;98355.54;104144;1294;545082;-83
2024/04/09 17:40:09;;;;;;;6.80;2.80;;;;;;;24.55;39.93;98361.27;104788;1293;545557;-80
2024/04/09 17:43:46;;;;;;;8.20;2.60;;;;;;;24.45;40.09;98370.23;105196;1292;544965;-89
2024/04/09 17:57:53;;;;;;;7.60;3.30;;;;;;;24.35;40.31;98392.17;106027;1288;553934;-82
2024/04/09 18:00:45;;;;;;;10.40;3.40;;;;;;;24.21;40.46;98415.77;104356;1293;545077;-82
2024/04/09 18:04:23;;;;;;;13.30;4.10;;;;;;;24.07;40.54;98428.98;105090;1294;545162;-84
2024/04/09 18:07:59;;;;;;;17.30;7.60;;;;;;;23.89;40.92;98441.10;104326;1293;545822;-80