Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:39;;;;;;;11.65;6.68;;;;;;;11.27;67.47;99268.47;10274513;28;20038;-61
2022/11/09 00:07:44;;;;;;;13.05;6.70;;;;;;;11.26;67.51;99266.81;10272246;28;20043;-62
2022/11/09 00:12:46;;;;;;;10.88;6.00;;;;;;;11.32;67.74;99274.22;10278904;28;20051;-61
2022/11/09 00:17:47;;;;;;;11.07;6.40;;;;;;;11.39;67.41;99277.25;10279923;28;20400;-62
2022/11/09 00:22:49;;;;;;;10.05;5.68;;;;;;;11.47;67.47;99274.03;10282098;28;20069;-62
2022/11/09 00:27:52;;;;;;;7.40;4.00;;;;;;;11.52;67.67;99271.94;10279049;28;20053;-61
2022/11/09 00:32:56;;;;;;;9.25;4.65;;;;;;;11.61;67.70;99294.81;10272213;28;20555;-61
2022/11/09 00:37:58;;;;;;;9.13;5.55;;;;;;;11.28;68.04;99285.88;10284840;28;20525;-62
2022/11/09 00:43:00;;;;;;;9.82;4.70;;;;;;;11.32;68.45;99273.38;10292957;28;20704;-62
2022/11/09 00:48:02;;;;;;;12.15;5.50;;;;;;;11.46;68.25;99280.25;10275569;28;20046;-61
2022/11/09 00:53:04;;;;;;;16.00;5.80;;;;;;;11.45;68.17;99281.19;10282736;28;20219;-62
2022/11/09 00:58:05;;;;;;;9.27;4.68;;;;;;;11.52;68.19;99288.47;10303361;28;20054;-62
2022/11/09 01:03:07;;;;;;;11.90;4.10;;;;;;;11.60;68.17;99287.91;10282228;28;20370;-62
2022/11/09 01:08:09;;;;;;;7.50;4.60;;;;;;;11.60;68.53;99285.31;10277924;28;20065;-62
2022/11/09 01:13:14;;;;;;;9.15;4.90;;;;;;;11.57;68.79;99272.41;10291917;28;20517;-61
2022/11/09 01:18:17;;;;;;;13.00;7.00;;;;;;;11.45;69.13;99282.03;10285992;28;20055;-61
2022/11/09 01:23:20;;;;;;;11.85;5.95;;;;;;;11.48;69.38;99287.00;10293044;28;20516;-61
2022/11/09 01:28:22;;;;;;;8.38;3.50;;;;;;;11.67;69.63;99291.72;10278761;28;20545;-62
2022/11/09 01:33:23;;;;;;;8.20;5.38;;;;;;;11.77;69.31;99288.31;10272774;28;20057;-62
2022/11/09 01:38:25;;;;;;;8.25;4.05;;;;;;;11.81;69.32;99294.16;10289211;28;20396;-62
2022/11/09 01:43:27;;;;;;;6.78;3.25;;;;;;;11.86;69.45;99284.19;10283415;28;20051;-62
2022/11/09 01:48:35;;;;;;;5.03;2.92;;;;;;;11.97;69.70;99292.06;10283076;28;20050;-62
2022/11/09 01:53:42;;;;;;;5.93;3.20;;;;;;;12.06;69.78;99270.41;10290036;28;20563;-62
2022/11/09 01:58:52;;;;;;;5.97;3.05;;;;;;;12.08;69.68;99263.25;10280401;28;20054;-62
2022/11/09 02:03:58;;;;;;;6.28;3.33;;;;;;;11.99;69.68;99248.22;10283254;28;20517;-62
2022/11/09 02:09:11;;;;;;;4.50;2.10;;;;;;;12.09;70.07;99241.31;10289235;28;20499;-62
2022/11/09 02:14:14;;;;;;;5.47;1.90;;;;;;;12.21;70.04;99237.78;10282038;28;20664;-61
2022/11/09 02:19:15;;;;;;;4.72;2.47;;;;;;;12.37;69.30;99261.06;10298750;28;20070;-61
2022/11/09 02:24:18;;;;;;;5.72;2.50;;;;;;;12.30;69.62;99260.69;10285463;28;20054;-62
2022/11/09 02:29:23;;;;;;;3.95;1.98;;;;;;;12.36;69.65;99257.59;10279157;28;20423;-61
2022/11/09 02:34:25;;;;;;;3.90;2.67;;;;;;;12.35;69.84;99258.56;10279643;28;20043;-61
2022/11/09 02:39:27;;;;;;;9.05;4.63;;;;;;;12.12;69.85;99262.91;10285408;28;20530;-61
2022/11/09 02:44:33;;;;;;;6.75;4.15;;;;;;;12.05;69.71;99263.47;10279048;28;20521;-61
2022/11/09 02:49:35;;;;;;;7.40;4.00;;;;;;;12.01;69.75;99248.94;10273494;28;20050;-61
2022/11/09 02:54:37;;;;;;;7.03;3.38;;;;;;;12.02;69.91;99250.63;10287305;28;20274;-60
2022/11/09 02:59:38;;;;;;;8.48;3.75;;;;;;;12.00;69.75;99257.78;10266228;28;20066;-61
2022/11/09 03:04:40;;;;;;;6.95;4.70;;;;;;;11.96;69.49;99266.81;10295989;28;20051;-61
2022/11/09 03:09:42;;;;;;;12.98;5.32;;;;;;;11.87;69.65;99263.09;10292733;28;20050;-61
2022/11/09 03:14:43;;;;;;;7.85;4.75;;;;;;;11.89;69.58;99276.06;10286123;28;20043;-61
2022/11/09 03:19:45;;;;;;;5.95;3.22;;;;;;;11.77;69.96;99271.75;10275856;28;20047;-61
2022/11/09 03:24:47;;;;;;;6.18;3.20;;;;;;;11.73;69.90;99278.19;10275570;28;20066;-61
2022/11/09 03:29:48;;;;;;;6.20;3.03;;;;;;;11.72;69.84;99292.25;10291300;28;20080;-61
2022/11/09 03:34:50;;;;;;;7.03;3.55;;;;;;;11.70;70.18;99281.03;10278931;28;20796;-61
2022/11/09 03:39:52;;;;;;;4.13;2.50;;;;;;;11.65;70.45;99286.63;10298840;28;20055;-61
2022/11/09 03:44:53;;;;;;;6.93;3.40;;;;;;;11.73;70.24;99299.13;10295092;28;20046;-61
2022/11/09 03:49:55;;;;;;;4.47;2.80;;;;;;;11.75;70.01;99299.84;10276645;28;20054;-61
2022/11/09 03:54:57;;;;;;;7.20;3.40;;;;;;;11.83;69.74;99308.81;10281761;28;20527;-61
2022/11/09 03:59:58;;;;;;;4.28;1.90;;;;;;;11.92;69.76;99307.31;10272493;28;20050;-61
2022/11/09 04:05:00;;;;;;;4.53;2.28;;;;;;;11.99;69.54;99313.75;10273065;28;20438;-61
2022/11/09 04:10:02;;;;;;;4.10;2.30;;;;;;;12.02;69.41;99303.88;10270308;28;20046;-61
2022/11/09 04:15:04;;;;;;;5.20;1.95;;;;;;;11.99;69.41;99313.75;10279833;28;20598;-61
2022/11/09 04:20:08;;;;;;;2.88;1.67;;;;;;;12.06;69.13;99296.63;10278994;28;20639;-61
2022/11/09 04:25:09;;;;;;;4.93;1.55;;;;;;;12.07;69.04;99288.63;10273402;28;20055;-62
2022/11/09 04:30:11;;;;;;;2.55;1.50;;;;;;;12.12;69.06;99285.66;10292000;28;20055;-61
2022/11/09 04:35:13;;;;;;;4.05;1.50;;;;;;;12.23;68.68;99269.13;10273832;28;20054;-61
2022/11/09 04:40:15;;;;;;;2.92;1.40;;;;;;;12.22;68.26;99277.94;10282194;28;20475;-61
2022/11/09 04:45:16;;;;;;;2.72;1.30;;;;;;;12.19;68.48;99273.78;10289409;28;20322;-61
2022/11/09 04:50:18;;;;;;;4.32;2.15;;;;;;;12.09;68.46;99273.63;10270419;28;20077;-61
2022/11/09 04:55:20;;;;;;;3.58;1.83;;;;;;;12.12;68.58;99269.94;10272706;28;20053;-61
2022/11/09 05:00:21;;;;;;;2.50;1.60;;;;;;;12.02;68.86;99267.19;10284683;28;20053;-62
2022/11/09 05:05:23;;;;;;;3.30;1.63;;;;;;;11.98;68.89;99275.41;10283252;28;20615;-61
2022/11/09 05:10:25;;;;;;;3.63;1.77;;;;;;;11.97;69.02;99260.59;10276127;28;20046;-61
2022/11/09 05:15:27;;;;;;;5.82;2.15;;;;;;;12.00;69.05;99258.63;10271027;28;20133;-61
2022/11/09 05:20:30;;;;;;;5.90;2.50;;;;;;;11.99;68.74;99269.19;10279551;28;20059;-61
2022/11/09 05:25:31;;;;;;;4.15;1.70;;;;;;;11.97;69.24;99266.69;10269096;28;20055;-61
2022/11/09 05:30:33;;;;;;;4.07;2.22;;;;;;;11.96;68.84;99277.31;10281962;28;20062;-61
2022/11/09 05:35:35;;;;;;;3.47;1.90;;;;;;;11.78;69.57;99273.44;10275079;28;20084;-61
2022/11/09 05:40:36;;;;;;;6.90;3.20;;;;;;;11.78;69.21;99292.63;10283780;28;20057;-61
2022/11/09 05:45:38;;;;;;;5.47;2.30;;;;;;;11.78;69.39;99294.41;10283109;28;20545;-61
2022/11/09 05:50:44;;;;;;;3.50;1.98;;;;;;;11.81;69.34;99279.28;10277268;28;20058;-62
2022/11/09 05:55:45;;;;;;;3.78;1.83;;;;;;;11.85;69.37;99288.59;10269081;28;20075;-61
2022/11/09 06:00:47;;;;;;;4.30;1.90;;;;;;;11.83;69.51;99293.09;10295055;28;20094;-61
2022/11/09 06:05:49;;;;;;;4.85;2.00;;;;;;;11.88;69.42;99290.16;10268851;28;20047;-62
2022/11/09 06:10:57;;;;;;;2.80;1.50;;;;;;;12.02;69.15;99295.19;10270461;28;20770;-61
2022/11/09 06:16:01;;;;;;;4.38;2.00;;;;;;;12.10;69.06;99292.81;10278138;28;20507;-61
2022/11/09 06:21:04;;;;;;;7.30;2.10;;;;;;;11.99;69.12;99292.78;10267250;28;20062;-62
2022/11/09 06:26:08;;;;;;;5.00;2.03;;;;;;;11.95;69.38;99304.44;10274591;28;20526;-61
2022/11/09 06:31:12;;;;;;;3.75;1.75;;;;;;;12.00;69.35;99311.03;10278207;28;20050;-62
2022/11/09 06:36:14;;;;;;;3.55;1.60;;;;;;;12.02;69.41;99310.91;10283654;28;20061;-61
2022/11/09 06:41:16;;;;;;;5.07;1.60;;;;;;;12.16;69.08;99310.69;10282397;28;20415;-61
2022/11/09 06:46:19;;;;;;;4.30;1.40;;;;;;;12.20;69.09;99319.16;10267894;28;20046;-62
2022/11/09 06:51:21;;;;;;;6.03;1.40;;;;;;;12.30;68.60;99307.88;10281889;28;20062;-61
2022/11/09 06:56:23;;;;;;;4.35;1.30;;;;;;;12.39;68.21;99319.47;10267283;28;20061;-62
2022/11/09 07:01:28;;;;;;;4.00;1.30;;;;;;;12.52;67.90;99328.88;10269346;28;20495;-62
2022/11/09 07:06:30;;;;;;;2.72;1.20;;;;;;;12.62;67.54;99335.09;10264381;28;21013;-62
2022/11/09 07:11:31;;;;;;;4.50;1.40;;;;;;;12.69;67.53;99338.91;10281435;28;20634;-62
2022/11/09 07:16:33;;;;;;;4.60;1.40;;;;;;;12.71;67.47;99350.13;10278398;28;20122;-62
2022/11/09 07:21:35;;;;;;;3.00;1.30;;;;;;;12.75;67.30;99340.22;10273518;28;20061;-62
2022/11/09 07:26:36;;;;;;;2.75;1.40;;;;;;;12.83;67.57;99349.16;10276535;28;20483;-62
2022/11/09 07:31:38;;;;;;;2.70;1.30;;;;;;;12.91;67.36;99348.56;10276987;28;20061;-61
2022/11/09 07:36:39;;;;;;;2.70;1.40;;;;;;;13.02;67.08;99347.72;10286741;28;20046;-61
2022/11/09 07:41:41;;;;;;;3.45;1.30;;;;;;;13.04;66.94;99354.53;10278835;28;20089;-62
2022/11/09 07:46:48;;;;;;;3.55;1.50;;;;;;;13.03;66.55;99352.03;10264293;28;20042;-63
2022/11/09 07:51:50;;;;;;;9.60;1.83;;;;;;;13.03;66.97;99355.47;10294659;28;20055;-63
2022/11/09 07:56:52;;;;;;;3.53;1.20;;;;;;;13.03;66.65;99360.72;10285693;28;20055;-63
2022/11/09 08:01:53;;;;;;;2.50;1.10;;;;;;;13.10;66.51;99372.41;10289283;28;20050;-63
2022/11/09 08:06:55;;;;;;;1.55;1.02;;;;;;;13.07;66.39;99371.84;10283412;28;20081;-62
2022/11/09 08:11:57;;;;;;;3.20;1.40;;;;;;;13.20;66.15;99383.03;10263526;28;20054;-62
2022/11/09 08:16:59;;;;;;;1.95;1.20;;;;;;;13.39;65.62;99378.81;10271497;28;20058;-62
2022/11/09 08:22:01;;;;;;;4.38;1.10;;;;;;;13.73;64.99;99376.97;10287414;28;20050;-62
2022/11/09 08:27:02;;;;;;;3.33;1.30;;;;;;;14.07;64.09;99364.50;10284015;28;20050;-62
2022/11/09 08:32:04;;;;;;;2.00;1.17;;;;;;;14.26;63.31;99376.00;10293601;28;20050;-62
2022/11/09 08:37:06;;;;;;;2.53;1.42;;;;;;;14.27;63.07;99380.28;10279907;28;20150;-62
2022/11/09 08:42:08;;;;;;;2.70;1.30;;;;;;;14.33;62.91;99376.34;10281223;28;20396;-62
2022/11/09 08:47:10;;;;;;;2.67;1.30;;;;;;;14.28;62.80;99395.13;10292545;28;20495;-63
2022/11/09 08:52:12;;;;;;;2.70;1.20;;;;;;;14.31;62.59;99394.00;10295929;28;20061;-62
2022/11/09 08:57:16;;;;;;;3.42;1.40;;;;;;;14.39;62.31;99394.25;10282317;28;20046;-62
2022/11/09 09:02:19;;;;;;;4.50;1.30;;;;;;;14.38;62.18;99393.41;10291885;28;20050;-63
2022/11/09 09:07:21;;;;;;;2.83;1.15;;;;;;;14.26;62.21;99399.69;10285022;28;20787;-62
2022/11/09 09:12:23;;;;;;;3.63;1.20;;;;;;;14.19;61.42;99398.50;10286581;28;20050;-62
2022/11/09 09:17:25;;;;;;;3.85;1.63;;;;;;;14.32;61.61;99409.69;10280984;28;20057;-62
2022/11/09 09:22:26;;;;;;;2.70;1.33;;;;;;;14.29;61.38;99407.31;10283220;28;20063;-62
2022/11/09 09:27:28;;;;;;;3.42;1.20;;;;;;;14.42;60.74;99407.13;10281058;28;20043;-63
2022/11/09 09:32:30;;;;;;;4.57;1.80;;;;;;;14.42;61.16;99401.84;10284821;28;20615;-62
2022/11/09 09:37:32;;;;;;;5.43;1.60;;;;;;;14.52;61.18;99413.31;10289264;28;20047;-63
2022/11/09 09:42:42;;;;;;;4.75;1.38;;;;;;;14.52;60.37;99408.88;10280421;28;20407;-62
2022/11/09 09:47:46;;;;;;;5.82;1.35;;;;;;;14.49;61.79;99416.22;10304781;28;20061;-63
2022/11/09 09:53:13;;;;;;;6.68;1.40;;;;;;;14.57;61.98;99419.03;10284110;28;20050;-63
2022/11/09 09:58:33;;;;;;;5.10;1.30;;;;;;;14.58;62.60;99420.69;10272581;28;20050;-62
2022/11/09 10:03:36;;;;;;;4.28;1.70;;;;;;;14.75;61.66;99425.38;10274626;28;20077;-62
2022/11/09 10:09:22;;;;;;;3.63;1.50;;;;;;;14.66;62.03;99431.41;10279472;28;20083;-63
2022/11/09 10:14:46;;;;;;;3.70;1.20;;;;;;;15.09;61.07;99439.97;10277538;28;20054;-63
2022/11/09 10:19:56;;;;;;;5.03;1.52;;;;;;;15.27;60.47;99419.06;10289165;28;20054;-62
2022/11/09 10:25:01;;;;;;;;;;;;;;;14.79;61.07;99428.56;10290288;28;20055;-63
2022/11/09 10:30:24;;;;;;;4.38;1.42;;;;;;;14.91;61.04;99419.63;10283945;28;20634;-62
2022/11/09 10:35:34;;;;;;;3.72;1.40;;;;;;;15.05;60.42;99428.03;10269948;28;20077;-62
2022/11/09 10:41:13;;;;;;;4.93;1.80;;;;;;;14.92;59.94;99434.47;10276688;28;20051;-63
2022/11/09 10:46:15;;;;;;;5.88;1.30;;;;;;;14.88;60.86;99430.44;10260100;28;20482;-62
2022/11/09 10:51:38;;;;;;;5.80;1.85;;;;;;;14.75;60.98;99435.06;10264820;28;20519;-62
2022/11/09 10:56:46;;;;;;;5.35;1.30;;;;;;;14.62;62.00;99437.03;10289014;28;20077;-63
2022/11/09 11:02:25;;;;;;;4.90;1.70;;;;;;;14.43;63.03;99441.19;10290754;28;20303;-63
2022/11/09 11:07:27;;;;;;;6.47;2.00;;;;;;;14.60;63.26;99442.44;10279238;28;20680;-62
2022/11/09 11:12:29;;;;;;;7.18;1.83;;;;;;;14.78;62.81;99450.63;10269036;28;20872;-63
2022/11/09 11:17:36;;;;;;;6.38;1.65;;;;;;;14.84;62.94;99442.19;10291678;28;20495;-63
2022/11/09 11:22:38;;;;;;;5.32;1.50;;;;;;;14.67;63.01;99448.88;10285825;28;20711;-62
2022/11/09 11:27:42;;;;;;;3.75;1.50;;;;;;;14.69;63.31;99451.38;10288373;28;20518;-62
2022/11/09 11:32:44;;;;;;;5.15;1.60;;;;;;;14.69;63.26;99446.09;10292585;28;20051;-63
2022/11/09 11:38:13;;;;;;;4.80;1.60;;;;;;;14.82;62.70;99441.50;10271026;28;20531;-63
2022/11/09 11:43:33;;;;;;;4.93;1.40;;;;;;;15.14;61.69;99432.47;10302213;28;20133;-63
2022/11/09 11:49:05;;;;;;;5.20;1.50;;;;;;;15.17;61.10;99432.22;10279926;28;20046;-63
2022/11/09 11:54:22;;;;;;;6.93;2.30;;;;;;;15.35;59.94;99432.41;10301320;28;20058;-63
2022/11/09 11:59:42;;;;;;;6.45;1.75;;;;;;;15.44;58.03;99444.81;10295485;28;20136;-62
2022/11/09 12:05:15;;;;;;;5.95;1.90;;;;;;;15.46;57.10;99448.13;10289696;28;20495;-62
2022/11/09 12:10:39;;;;;;;5.90;1.50;;;;;;;15.40;57.23;99446.88;10263686;28;20057;-62
2022/11/09 12:15:46;;;;;;;4.00;1.40;;;;;;;15.18;56.39;99464.69;10273376;28;20047;-63
2022/11/09 12:21:18;;;;;;;5.65;1.75;;;;;;;14.57;56.75;99463.78;10275769;28;20397;-62
2022/11/09 12:26:22;;;;;;;;;;;;;;;14.03;58.18;99463.84;10264718;28;20066;-62
2022/11/09 12:31:45;;;;;;;6.30;1.50;;;;;;;14.54;56.34;99467.50;10299091;28;19926;-62
2022/11/09 12:36:53;;;;;;;11.70;5.68;;;;;;;14.69;56.41;99464.53;10271759;28;20047;-62
2022/11/09 12:42:00;;;;;;;8.75;3.33;;;;;;;14.74;56.42;99464.97;10277136;28;20362;-62
2022/11/09 12:47:14;;;;;;;6.43;2.03;;;;;;;14.84;56.19;99465.88;10288616;28;20530;-62
2022/11/09 12:52:20;;;;;;;5.07;1.80;;;;;;;15.04;55.75;99452.66;10286853;28;20503;-62
2022/11/09 12:57:28;;;;;;;5.03;1.42;;;;;;;15.13;55.51;99453.69;10273225;28;20058;-62
2022/11/09 13:02:36;;;;;;;4.93;1.50;;;;;;;15.08;55.64;99459.34;10288066;28;20399;-62
2022/11/09 13:07:57;;;;;;;8.82;2.03;;;;;;;15.15;55.17;99454.38;10269498;28;20051;-62
2022/11/09 13:13:04;;;;;;;5.13;2.10;;;;;;;15.26;55.90;99452.53;10269524;28;20049;-63
2022/11/09 13:18:50;;;;;;;5.82;1.83;;;;;;;15.15;55.84;99446.47;10276745;28;20499;-62
2022/11/09 13:23:52;;;;;;;7.22;2.10;;;;;;;15.15;55.62;99449.13;10266190;28;20062;-62
2022/11/09 13:29:20;;;;;;;8.70;3.58;;;;;;;15.10;55.49;99465.31;10274813;28;20046;-62
2022/11/09 13:34:37;;;;;;;12.02;2.22;;;;;;;15.00;55.74;99467.06;10293044;28;21126;-62
2022/11/09 13:39:39;;;;;;;8.07;2.58;;;;;;;14.99;56.04;99462.78;10273366;28;20047;-62
2022/11/09 13:44:41;;;;;;;9.40;3.17;;;;;;;14.94;55.79;99466.78;10289256;28;20058;-62
2022/11/09 13:49:49;;;;;;;5.70;2.65;;;;;;;14.86;55.65;99463.97;10270480;28;20487;-62
2022/11/09 13:54:53;;;;;;;14.70;7.03;;;;;;;14.83;55.96;99464.19;10273753;28;20054;-62
2022/11/09 13:59:58;;;;;;;8.50;4.22;;;;;;;14.87;56.19;99462.97;10272575;28;20491;-62
2022/11/09 14:05:00;;;;;;;5.93;2.90;;;;;;;14.75;55.71;99462.22;10281604;28;20412;-62
2022/11/09 14:10:40;;;;;;;9.68;3.17;;;;;;;14.52;56.02;99472.03;10271750;28;20125;-62
2022/11/09 14:16:13;;;;;;;11.18;4.20;;;;;;;14.60;55.89;99466.13;10276251;28;20154;-62
2022/11/09 14:21:36;;;;;;;9.65;4.47;;;;;;;14.50;55.90;99468.69;10266828;28;20144;-62
2022/11/09 14:26:38;;;;;;;8.70;2.40;;;;;;;14.37;56.66;99467.19;10265864;28;20058;-63
2022/11/09 14:31:43;;;;;;;6.47;1.80;;;;;;;14.36;56.44;99465.50;10264950;28;20546;-63
2022/11/09 14:36:46;;;;;;;8.00;1.70;;;;;;;14.31;56.51;99478.19;10269172;28;20533;-63
2022/11/09 14:41:48;;;;;;;7.35;2.10;;;;;;;14.33;56.89;99479.75;10262245;28;20425;-62
2022/11/09 14:46:55;;;;;;;7.10;2.50;;;;;;;14.34;56.43;99489.31;10280251;28;20065;-62
2022/11/09 14:51:57;;;;;;;9.13;2.35;;;;;;;14.36;56.27;99492.66;10267554;28;20519;-63
2022/11/09 14:56:59;;;;;;;5.25;1.85;;;;;;;14.37;56.84;99499.56;10269875;28;20304;-62
2022/11/09 15:02:04;;;;;;;8.07;2.47;;;;;;;14.35;56.61;99513.84;10274542;28;20051;-62
2022/11/09 15:07:05;;;;;;;8.77;2.75;;;;;;;14.27;56.26;99514.44;10280047;28;20042;-62
2022/11/09 15:12:18;;;;;;;12.45;3.50;;;;;;;14.18;57.02;99524.88;10266139;28;20412;-62
2022/11/09 15:17:27;;;;;;;9.05;2.90;;;;;;;14.02;57.30;99522.66;10277684;28;20055;-63
2022/11/09 15:22:50;;;;;;;12.55;2.20;;;;;;;13.81;57.41;99527.00;10277790;28;20054;-63
2022/11/09 15:28:10;;;;;;;6.60;2.08;;;;;;;13.58;58.18;99525.34;10300991;28;20054;-62
2022/11/09 15:33:18;;;;;;;8.40;1.80;;;;;;;13.40;58.96;99532.00;10276462;28;20077;-62
2022/11/09 15:38:36;;;;;;;7.57;1.70;;;;;;;13.26;58.45;99529.59;10263633;28;20055;-62
2022/11/09 15:43:38;;;;;;;7.63;1.63;;;;;;;13.20;58.75;99541.41;10268327;28;20496;-62
2022/11/09 15:48:40;;;;;;;5.82;1.70;;;;;;;13.22;58.93;99543.91;10278351;28;20059;-63
2022/11/09 15:53:46;;;;;;;9.02;1.90;;;;;;;13.35;58.94;99549.91;10273882;28;20062;-62
2022/11/09 15:58:51;;;;;;;6.35;1.60;;;;;;;13.39;58.89;99546.09;10270157;28;20066;-62
2022/11/09 16:03:52;;;;;;;6.15;2.10;;;;;;;13.30;59.24;99552.03;10277719;28;20073;-62
2022/11/09 16:08:54;;;;;;;7.00;2.00;;;;;;;13.14;59.06;99569.94;10292199;28;20054;-62
2022/11/09 16:13:59;;;;;;;8.68;2.10;;;;;;;13.01;59.68;99571.78;10278362;28;20518;-62
2022/11/09 16:19:00;;;;;;;5.75;2.08;;;;;;;12.82;60.24;99573.16;10292865;28;20474;-62
2022/11/09 16:24:02;;;;;;;9.18;1.70;;;;;;;12.64;60.50;99574.53;10270209;28;20065;-62
2022/11/09 16:29:04;;;;;;;11.10;2.28;;;;;;;12.47;60.89;99585.44;10283600;28;20050;-62
2022/11/09 16:34:05;;;;;;;8.82;1.95;;;;;;;12.32;61.72;99586.53;10271931;28;20058;-62
2022/11/09 16:39:11;;;;;;;6.13;1.77;;;;;;;12.22;61.69;99603.84;10271872;28;20042;-62
2022/11/09 16:44:16;;;;;;;8.88;1.73;;;;;;;12.17;61.75;99610.38;10270809;28;20054;-62
2022/11/09 16:49:17;;;;;;;10.00;2.40;;;;;;;12.13;61.70;99617.59;10271591;28;20384;-62
2022/11/09 16:54:19;;;;;;;7.32;2.13;;;;;;;12.11;61.64;99637.84;10269043;28;20598;-62
2022/11/09 16:59:22;;;;;;;9.45;2.88;;;;;;;12.12;61.78;99650.88;10278628;28;20051;-62
2022/11/09 17:04:24;;;;;;;6.65;1.98;;;;;;;12.10;61.49;99654.53;10276317;28;20510;-62
2022/11/09 17:09:25;;;;;;;8.95;2.22;;;;;;;12.09;61.45;99661.56;10286486;28;20050;-63
2022/11/09 17:14:28;;;;;;;7.97;2.05;;;;;;;12.07;61.43;99665.22;10282152;28;20055;-62
2022/11/09 17:19:34;;;;;;;9.50;2.50;;;;;;;12.10;61.09;99678.13;10276120;28;20097;-62
2022/11/09 17:24:36;;;;;;;6.38;2.20;;;;;;;12.03;61.31;99677.72;10270383;28;20065;-62
2022/11/09 17:29:39;;;;;;;7.05;2.25;;;;;;;12.06;61.63;99684.53;10267962;28;20077;-62
2022/11/09 17:34:40;;;;;;;8.27;2.33;;;;;;;12.04;61.55;99702.16;10269647;28;20046;-61
2022/11/09 17:39:42;;;;;;;9.02;2.15;;;;;;;12.05;61.20;99704.66;10277557;28;20046;-62
2022/11/09 17:44:45;;;;;;;9.85;2.30;;;;;;;12.03;61.20;99708.31;10273302;28;20254;-62
2022/11/09 17:49:47;;;;;;;9.00;3.20;;;;;;;12.02;61.17;99712.75;10267705;28;20058;-62
2022/11/09 17:54:48;;;;;;;13.88;3.88;;;;;;;12.01;61.03;99725.94;10279942;28;20057;-62
2022/11/09 17:59:50;;;;;;;5.68;2.05;;;;;;;11.98;61.22;99715.69;10270012;28;20606;-62
2022/11/09 18:04:51;;;;;;;10.13;3.47;;;;;;;11.93;61.49;99734.34;10284495;28;20636;-62
2022/11/09 18:09:53;;;;;;;6.18;2.03;;;;;;;11.85;61.60;99728.78;10290645;28;20645;-62
2022/11/09 18:14:55;;;;;;;8.73;2.08;;;;;;;11.82;61.62;99722.91;10274716;28;20481;-62
2022/11/09 18:19:57;;;;;;;5.78;1.70;;;;;;;11.80;61.64;99745.75;10271908;28;20184;-62
2022/11/09 18:24:59;;;;;;;8.85;1.92;;;;;;;11.74;61.67;99756.66;10275067;28;20249;-64
2022/11/09 18:30:03;;;;;;;9.50;2.40;;;;;;;11.69;61.78;99764.81;10272876;28;20057;-65
2022/11/09 18:35:06;;;;;;;7.10;2.38;;;;;;;11.70;61.84;99773.53;10287750;28;20054;-64
2022/11/09 18:40:08;;;;;;;9.23;3.00;;;;;;;11.61;61.93;99774.97;10279828;28;20500;-65
2022/11/09 18:45:11;;;;;;;11.98;4.60;;;;;;;11.52;62.24;99780.81;10293256;28;20058;-65
2022/11/09 18:50:13;;;;;;;10.25;2.63;;;;;;;11.52;62.32;99787.84;10282000;28;20046;-65
2022/11/09 18:55:15;;;;;;;9.95;2.55;;;;;;;11.46;62.48;99796.09;10267019;28;20070;-64
2022/11/09 19:00:17;;;;;;;9.57;2.22;;;;;;;11.41;62.36;99804.25;10288066;28;20046;-65
2022/11/09 19:05:19;;;;;;;8.32;2.50;;;;;;;11.29;63.04;99816.34;10263809;28;20062;-64
2022/11/09 19:10:20;;;;;;;8.82;2.40;;;;;;;11.32;63.24;99817.09;10264127;28;20051;-65
2022/11/09 19:15:22;;;;;;;9.18;2.53;;;;;;;11.39;62.77;99821.00;10277164;28;20407;-64
2022/11/09 19:20:24;;;;;;;10.75;2.50;;;;;;;11.30;63.25;99820.66;10264962;28;21006;-64
2022/11/09 19:25:26;;;;;;;7.53;2.30;;;;;;;11.30;63.30;99833.75;10277853;28;20055;-64
2022/11/09 19:30:27;;;;;;;8.18;2.13;;;;;;;11.27;63.45;99833.91;10266341;28;20141;-65
2022/11/09 19:35:29;;;;;;;9.00;2.50;;;;;;;11.24;63.58;99839.38;10280404;28;20085;-64
2022/11/09 19:40:34;;;;;;;9.95;2.30;;;;;;;11.25;63.48;99835.78;10305077;28;20042;-64
2022/11/09 19:45:40;;;;;;;8.27;2.10;;;;;;;11.27;63.46;99849.63;10287266;28;20455;-64
2022/11/09 19:50:47;;;;;;;11.05;2.38;;;;;;;11.32;63.23;99863.28;10274198;28;20058;-64
2022/11/09 19:55:49;;;;;;;10.65;2.28;;;;;;;11.25;63.43;99877.69;10275462;28;20057;-64
2022/11/09 20:00:50;;;;;;;8.80;2.60;;;;;;;11.22;63.43;99883.13;10285874;28;20436;-64
2022/11/09 20:05:53;;;;;;;7.97;2.00;;;;;;;11.27;63.41;99881.03;10270382;28;20042;-63
2022/11/09 20:10:54;;;;;;;10.02;2.20;;;;;;;11.30;63.51;99888.72;10280883;28;20051;-65
2022/11/09 20:16:03;;;;;;;8.65;2.35;;;;;;;11.28;63.22;99881.88;10273086;28;20686;-65
2022/11/09 20:21:05;;;;;;;5.93;2.20;;;;;;;11.20;63.38;99899.84;10266877;28;20066;-64
2022/11/09 20:26:10;;;;;;;8.57;2.42;;;;;;;11.22;63.18;99918.94;10282436;28;20134;-64
2022/11/09 20:31:15;;;;;;;11.60;2.63;;;;;;;11.13;63.16;99922.13;10269869;28;21322;-64
2022/11/09 20:36:20;;;;;;;11.15;2.50;;;;;;;11.03;63.15;99929.66;10276939;28;20073;-64
2022/11/09 20:41:22;;;;;;;8.27;2.30;;;;;;;10.97;63.34;99934.44;10262975;28;20169;-64
2022/11/09 20:46:26;;;;;;;9.90;2.20;;;;;;;10.85;63.46;99936.03;10270245;28;20090;-64
2022/11/09 20:51:36;;;;;;;9.50;2.70;;;;;;;10.79;63.73;99952.09;10273567;28;20613;-64
2022/11/09 20:56:37;;;;;;;14.20;2.40;;;;;;;10.71;63.61;99956.94;10286948;28;20050;-64
2022/11/09 21:01:40;;;;;;;6.05;2.35;;;;;;;10.73;63.56;99968.16;10281096;28;20592;-65
2022/11/09 21:06:42;;;;;;;14.85;2.58;;;;;;;10.70;63.30;99984.03;10272734;28;20051;-64
2022/11/09 21:17:04;;;;;;;8.90;2.08;;;;;;;10.58;63.51;99992.63;10276623;28;20652;-64
2022/11/09 21:22:05;;;;;;;8.77;2.03;;;;;;;10.57;63.49;99987.47;10285313;28;20318;-64
2022/11/09 21:32:30;;;;;;;7.38;2.25;;;;;;;10.54;63.67;100019.03;10268392;28;20054;-63
2022/11/09 21:37:32;;;;;;;9.95;2.45;;;;;;;10.66;63.43;100013.94;10290060;28;20047;-63
2022/11/09 21:42:34;;;;;;;8.32;2.58;;;;;;;10.70;63.36;100015.44;10266749;28;20058;-63
2022/11/09 21:47:36;;;;;;;9.90;2.20;;;;;;;10.62;63.35;100027.28;10278671;28;20494;-63
2022/11/09 21:52:37;;;;;;;10.25;2.58;;;;;;;10.46;63.78;100029.94;10274347;28;20046;-62
2022/11/09 21:57:39;;;;;;;12.15;2.60;;;;;;;10.37;64.18;100043.53;10265647;28;20057;-63
2022/11/09 22:02:41;;;;;;;11.38;2.25;;;;;;;10.37;64.30;100044.38;10271293;28;20058;-63
2022/11/09 22:07:42;;;;;;;10.85;2.28;;;;;;;10.40;64.12;100052.03;10266553;28;20051;-62
2022/11/09 22:18:04;;;;;;;10.70;2.40;;;;;;;10.49;64.04;100063.75;10276398;28;20043;-62
2022/11/09 22:23:07;;;;;;;8.48;2.42;;;;;;;10.48;63.88;100073.34;10273556;28;20058;-63
2022/11/09 22:28:08;;;;;;;10.85;2.50;;;;;;;10.45;63.97;100077.91;10266027;28;20405;-63
2022/11/09 22:33:10;;;;;;;11.05;2.10;;;;;;;10.46;64.17;100077.00;10267498;28;20046;-63
2022/11/09 22:38:12;;;;;;;10.60;2.28;;;;;;;10.45;64.06;100077.91;10287856;28;20054;-63
2022/11/09 22:43:14;;;;;;;9.10;2.22;;;;;;;10.43;63.96;100074.56;10298124;28;20054;-63
2022/11/09 22:48:15;;;;;;;11.65;2.30;;;;;;;10.26;64.36;100083.34;10268267;28;20050;-63
2022/11/09 22:53:17;;;;;;;9.05;2.25;;;;;;;10.17;64.38;100089.09;10295930;28;20558;-63
2022/11/09 22:58:20;;;;;;;14.80;2.63;;;;;;;10.05;64.83;100094.16;10267035;28;20077;-63
2022/11/09 23:03:22;;;;;;;13.00;2.35;;;;;;;9.96;64.79;100105.09;10271906;28;20557;-63
2022/11/09 23:08:24;;;;;;;8.50;2.25;;;;;;;9.94;65.02;100105.19;10270320;28;20054;-63
2022/11/09 23:13:26;;;;;;;14.88;2.50;;;;;;;9.90;65.05;100111.50;10262997;28;20526;-62
2022/11/09 23:23:50;;;;;;;12.10;2.40;;;;;;;9.71;65.46;100117.81;10266404;28;20846;-62
2022/11/09 23:28:52;;;;;;;8.75;2.10;;;;;;;9.68;65.67;100125.78;10265007;28;20039;-62
2022/11/09 23:33:56;;;;;;;12.45;2.47;;;;;;;9.70;65.86;100123.94;10273287;28;20046;-63
2022/11/09 23:38:58;;;;;;;13.32;2.40;;;;;;;9.68;65.92;100124.03;10281430;28;20299;-63
2022/11/09 23:43:59;;;;;;;13.23;2.60;;;;;;;9.68;65.96;100121.41;10269007;28;20414;-63
2022/11/09 23:49:01;;;;;;;13.38;2.33;;;;;;;9.73;66.18;100135.06;10272654;28;20046;-63
2022/11/09 23:54:03;;;;;;;15.50;2.70;;;;;;;9.83;66.24;100151.09;10279134;28;20058;-62
2022/11/09 23:59:04;;;;;;;10.95;2.55;;;;;;;10.00;65.98;100151.88;10264519;28;20042;-63
