Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 07:06:32;;;;;;;34.35;10.27;;;;;;;9.17;100.00;100799.88;5305986;27;1219502;-73
2022/12/24 07:09:04;;;;;;;37.90;12.38;;;;;;;9.16;100.00;100803.75;5328952;28;20375;-69
2022/12/24 07:11:35;;;;;;;28.27;8.85;;;;;;;9.19;100.00;100810.66;5342717;27;20030;-70
2022/12/24 07:14:06;;;;;;;35.53;9.38;;;;;;;9.21;100.00;100808.44;5343280;27;20037;-71
2022/12/24 07:16:37;;;;;;;24.52;7.97;;;;;;;9.26;100.00;100808.44;5343673;27;20468;-71
2022/12/24 07:19:09;;;;;;;29.95;8.80;;;;;;;9.24;100.00;100808.69;5343117;27;20022;-71
2022/12/24 07:21:40;;;;;;;23.42;9.05;;;;;;;9.26;100.00;100805.66;5343312;28;20079;-71
2022/12/24 07:24:11;;;;;;;26.88;8.98;;;;;;;9.27;100.00;100807.31;5342872;28;20151;-71
2022/12/24 07:26:43;;;;;;;25.90;8.82;;;;;;;9.29;100.00;100813.41;5342019;27;20134;-72
2022/12/24 07:29:14;;;;;;;21.67;8.35;;;;;;;9.28;100.00;100820.03;5340595;28;20019;-70
2022/12/24 07:31:45;;;;;;;25.30;8.73;;;;;;;9.46;100.00;100824.13;5341170;27;20027;-69
2022/12/24 07:34:17;;;;;;;23.75;8.57;;;;;;;9.35;100.00;100828.88;5341757;27;20024;-68
2022/12/24 07:36:48;;;;;;;21.83;8.57;;;;;;;9.33;100.00;100837.47;5342421;28;20038;-70
2022/12/24 07:39:19;;;;;;;36.63;9.05;;;;;;;9.33;100.00;100843.00;5341562;28;20023;-71
2022/12/24 07:41:51;;;;;;;20.95;7.88;;;;;;;9.31;100.00;100844.41;5342211;27;20023;-70
2022/12/24 07:44:22;;;;;;;24.80;8.73;;;;;;;9.35;100.00;100842.69;5342527;27;20049;-70
2022/12/24 07:46:53;;;;;;;22.67;7.72;;;;;;;9.34;100.00;100846.59;5333006;27;20043;-70
2022/12/24 07:49:25;;;;;;;29.25;8.98;;;;;;;9.29;100.00;100849.38;5343416;28;20402;-70
2022/12/24 07:51:56;;;;;;;31.58;9.75;;;;;;;9.28;100.00;100856.84;5340743;27;20015;-70
2022/12/24 07:54:27;;;;;;;23.17;7.80;;;;;;;9.29;100.00;100861.28;5343013;28;20027;-70
2022/12/24 07:56:58;;;;;;;25.77;7.93;;;;;;;9.27;100.00;100862.66;5342498;27;20016;-70
2022/12/24 07:59:30;;;;;;;26.77;8.25;;;;;;;9.24;100.00;100869.59;5342036;27;20028;-72
2022/12/24 08:02:01;;;;;;;28.73;7.68;;;;;;;9.26;100.00;100877.63;5342206;28;20351;-70
2022/12/24 08:04:35;;;;;;;28.63;7.72;;;;;;;9.34;100.00;100885.34;5342693;28;20492;-70
2022/12/24 08:07:06;;;;;;;23.88;7.97;;;;;;;9.30;100.00;100887.00;5341772;27;20062;-67
2022/12/24 08:09:38;;;;;;;21.95;6.82;;;;;;;9.29;100.00;100891.72;5342407;27;20030;-68
2022/12/24 08:12:10;;;;;;;25.65;7.95;;;;;;;9.32;100.00;100893.09;5342220;27;20031;-68
2022/12/24 08:14:41;;;;;;;24.20;9.15;;;;;;;9.32;100.00;100899.44;5341490;27;20020;-70
2022/12/24 08:17:12;;;;;;;24.60;7.82;;;;;;;9.37;100.00;100906.91;5332195;27;20102;-71
2022/12/24 08:19:43;;;;;;;28.27;8.32;;;;;;;9.34;100.00;100904.72;5327792;28;20551;-71
2022/12/24 08:22:15;;;;;;;22.52;8.75;;;;;;;9.39;100.00;100910.25;5326488;28;20437;-71
2022/12/24 08:24:46;;;;;;;25.00;7.75;;;;;;;9.40;100.00;100914.66;5327215;28;20032;-74
2022/12/24 08:27:17;;;;;;;25.30;8.55;;;;;;;9.41;100.00;100921.88;5327228;28;20057;-75
2022/12/24 08:29:49;;;;;;;27.00;7.85;;;;;;;9.61;100.00;100925.69;5327693;28;20028;-75
2022/12/24 08:32:20;;;;;;;26.75;7.70;;;;;;;9.54;100.00;100921.28;5327991;28;20028;-76
2022/12/24 08:34:51;;;;;;;19.35;7.53;;;;;;;9.72;100.00;100928.16;5326098;28;20044;-73
2022/12/24 08:37:23;;;;;;;22.95;9.15;;;;;;;9.64;100.00;100925.09;5327282;28;20039;-73
2022/12/24 08:39:54;;;;;;;23.85;8.98;;;;;;;9.64;100.00;100933.41;5326228;28;20047;-74
2022/12/24 08:42:25;;;;;;;30.25;9.20;;;;;;;9.64;100.00;100934.28;5326584;28;20506;-74
2022/12/24 08:44:57;;;;;;;21.70;8.02;;;;;;;9.66;100.00;100932.03;5327416;28;20058;-74
2022/12/24 08:47:28;;;;;;;24.30;8.30;;;;;;;9.67;100.00;100928.16;5325339;28;20031;-79
2022/12/24 08:49:59;;;;;;;30.23;8.38;;;;;;;9.84;100.00;100927.81;5326542;28;20026;-76
2022/12/24 08:52:30;;;;;;;25.98;8.07;;;;;;;9.78;100.00;100946.41;5327026;28;20098;-72
2022/12/24 08:55:02;;;;;;;24.83;7.65;;;;;;;9.75;100.00;100940.59;5324507;28;20244;-70
2022/12/24 08:57:36;;;;;;;23.83;6.97;;;;;;;9.74;100.00;100950.00;5325405;28;20042;-74
2022/12/24 09:00:08;;;;;;;26.60;9.75;;;;;;;9.69;100.00;100948.09;5324341;28;20016;-72
2022/12/24 09:02:39;;;;;;;26.23;8.63;;;;;;;9.70;100.00;100957.22;5320251;28;20027;-74
2022/12/24 09:05:11;;;;;;;22.52;7.45;;;;;;;9.71;100.00;100953.34;5323011;28;20100;-74
2022/12/24 09:07:42;;;;;;;21.67;7.15;;;;;;;9.73;100.00;100960.25;5326450;28;20057;-76
2022/12/24 09:10:13;;;;;;;24.02;7.60;;;;;;;9.74;100.00;100967.47;5325148;28;20030;-74
2022/12/24 09:12:45;;;;;;;24.65;7.13;;;;;;;10.01;100.00;100967.09;5326575;28;20077;-74
2022/12/24 09:15:16;;;;;;;22.77;7.15;;;;;;;10.10;100.00;100974.81;5326683;28;20551;-74
2022/12/24 09:17:47;;;;;;;20.35;7.95;;;;;;;9.94;100.00;100983.19;5325930;28;20027;-74
2022/12/24 09:20:19;;;;;;;22.70;7.25;;;;;;;9.86;100.00;100991.25;5325461;28;20045;-73
2022/12/24 09:22:50;;;;;;;25.30;7.63;;;;;;;10.05;100.00;100994.22;5325024;28;20477;-74
2022/12/24 09:25:21;;;;;;;30.60;11.95;;;;;;;10.00;100.00;101003.41;5325587;28;20427;-73
2022/12/24 09:27:53;;;;;;;26.88;8.73;;;;;;;9.99;100.00;101007.28;5322959;28;20011;-72
2022/12/24 09:30:24;;;;;;;27.63;8.32;;;;;;;10.00;100.00;101009.78;5325424;28;20428;-74
2022/12/24 09:32:55;;;;;;;112.47;80.93;;;;;;;10.06;100.00;101007.00;5325910;28;20103;-73
2022/12/24 09:35:27;;;;;;;63.55;41.03;;;;;;;10.08;100.00;101010.31;5323657;27;20026;-73
2022/12/24 09:38:04;;;;;;;24.08;9.63;;;;;;;10.03;100.00;101013.94;5325591;28;20042;-75
2022/12/24 09:40:38;;;;;;;29.83;11.63;;;;;;;10.06;100.00;101013.34;5325908;28;20031;-73
2022/12/24 09:43:19;;;;;;;26.27;8.10;;;;;;;10.06;100.00;101018.06;5323071;28;20027;-73
2022/12/24 09:46:13;;;;;;;32.03;8.40;;;;;;;10.04;100.00;101018.34;5322627;28;20423;-73
2022/12/24 09:48:53;;;;;;;28.30;8.50;;;;;;;10.07;100.00;101019.72;5323512;28;20027;-70
2022/12/24 09:51:35;;;;;;;28.05;9.40;;;;;;;10.07;100.00;101025.25;5321187;28;20022;-70
2022/12/24 09:54:16;;;;;;;37.85;10.23;;;;;;;10.05;100.00;101028.34;5323403;28;20030;-73
2022/12/24 09:56:48;;;;;;;29.73;9.57;;;;;;;10.06;100.00;101035.53;5324521;28;20016;-73
2022/12/24 09:59:23;;;;;;;23.50;8.55;;;;;;;10.14;100.00;101037.72;5324290;28;20031;-73
2022/12/24 10:01:54;;;;;;;27.20;9.63;;;;;;;10.06;100.00;101045.78;5324592;28;20378;-73
2022/12/24 10:04:30;;;;;;;23.02;8.43;;;;;;;10.09;100.00;101053.53;5325219;28;20040;-74
2022/12/24 10:07:30;;;;;;;28.25;8.95;;;;;;;10.16;100.00;101045.75;5324482;28;20110;-70
2022/12/24 10:10:28;;;;;;;32.10;9.38;;;;;;;10.13;100.00;101043.56;5324690;28;20523;-72
2022/12/24 10:13:27;;;;;;;27.92;9.25;;;;;;;10.05;100.00;101049.66;5323518;28;20147;-72
2022/12/24 10:16:43;;;;;;;24.38;8.30;;;;;;;10.10;100.00;101056.03;5322927;28;20472;-72
2022/12/24 10:19:30;;;;;;;31.47;9.70;;;;;;;10.14;100.00;101051.56;5301549;28;20050;-75
2022/12/24 10:22:29;;;;;;;25.73;9.40;;;;;;;10.13;100.00;101038.84;5320946;28;20103;-70
2022/12/24 10:25:23;;;;;;;22.40;7.90;;;;;;;10.14;100.00;101039.66;5324493;28;20106;-69
2022/12/24 10:27:59;;;;;;;28.92;7.50;;;;;;;10.15;100.00;101041.31;5324463;28;20028;-70
2022/12/24 10:30:32;;;;;;;22.48;8.90;;;;;;;10.15;100.00;101038.53;5324844;28;20027;-69
2022/12/24 10:33:14;;;;;;;21.42;7.90;;;;;;;10.20;100.00;101041.28;5322966;28;20012;-69
2022/12/24 10:35:51;;;;;;;50.15;27.90;;;;;;;10.30;100.00;101035.75;5323550;28;20043;-69
2022/12/24 10:38:23;;;;;;;31.27;9.63;;;;;;;10.26;100.00;101040.19;5324444;28;20039;-70
2022/12/24 10:40:58;;;;;;;30.90;8.57;;;;;;;10.36;100.00;101050.44;5323225;28;20019;-69
2022/12/24 10:43:29;;;;;;;23.10;7.55;;;;;;;10.44;100.00;101056.22;5325061;28;20024;-69
2022/12/24 10:46:11;;;;;;;25.58;8.63;;;;;;;10.32;100.00;101050.16;5324247;28;20475;-69
2022/12/24 10:48:48;;;;;;;22.98;9.00;;;;;;;10.35;100.00;101057.91;5323585;27;20034;-71
2022/12/24 10:51:26;;;;;;;24.20;7.30;;;;;;;10.28;100.00;101054.63;5324244;28;20023;-71
2022/12/24 10:54:05;;;;;;;28.95;11.02;;;;;;;10.29;100.00;101044.34;5320867;28;20030;-70
2022/12/24 10:56:42;;;;;;;20.73;8.10;;;;;;;10.35;100.00;101046.81;5322763;28;20470;-70
2022/12/24 10:59:52;;;;;;;27.92;8.52;;;;;;;10.41;100.00;101047.63;5322860;28;20118;-70
2022/12/24 11:02:35;;;;;;;26.90;8.80;;;;;;;10.40;100.00;101057.06;5290772;28;20047;-71
2022/12/24 11:05:28;;;;;;;28.75;8.82;;;;;;;10.48;100.00;101052.84;5308173;28;20546;-73
2022/12/24 11:08:19;;;;;;;20.85;7.95;;;;;;;10.59;100.00;101057.25;5324516;28;20030;-71
2022/12/24 11:11:03;;;;;;;22.63;9.50;;;;;;;10.60;100.00;101056.13;5323133;28;20496;-72
2022/12/24 11:13:56;;;;;;;27.50;9.43;;;;;;;10.58;100.00;101056.44;5324231;28;20051;-72
2022/12/24 11:16:31;;;;;;;26.88;9.13;;;;;;;10.52;100.00;101059.50;5321638;28;20023;-72
2022/12/24 11:19:05;;;;;;;25.70;12.35;;;;;;;10.51;100.00;101061.47;5323253;28;20072;-72
2022/12/24 11:21:39;;;;;;;25.25;8.75;;;;;;;10.65;100.00;101062.47;5324430;28;20470;-72
2022/12/24 11:24:46;;;;;;;24.77;8.43;;;;;;;10.57;100.00;101060.31;5323409;28;20081;-72
2022/12/24 11:27:39;;;;;;;28.42;9.13;;;;;;;10.51;100.00;101068.97;5299350;28;20056;-71
2022/12/24 11:30:13;;;;;;;22.13;10.43;;;;;;;10.54;100.00;101074.75;5302473;28;20139;-71
2022/12/24 11:33:07;;;;;;;24.25;11.38;;;;;;;10.64;100.00;101068.34;5319855;28;20015;-70
2022/12/24 11:35:44;;;;;;;17.33;8.70;;;;;;;10.55;100.00;101070.03;5311457;28;20043;-69
2022/12/24 11:38:21;;;;;;;32.10;9.10;;;;;;;10.54;100.00;101076.69;5323389;28;20039;-70
2022/12/24 11:41:05;;;;;;;21.20;8.82;;;;;;;10.53;100.00;101075.03;5323914;28;20019;-71
2022/12/24 11:43:46;;;;;;;30.25;10.48;;;;;;;10.64;100.00;101079.44;5324278;28;20038;-71
2022/12/24 11:46:26;;;;;;;28.45;9.85;;;;;;;10.60;100.00;101084.69;5323577;28;20536;-71
2022/12/24 11:49:32;;;;;;;22.98;9.35;;;;;;;10.64;100.00;101090.53;5323638;28;20386;-71
2022/12/24 11:52:10;;;;;;;25.35;10.23;;;;;;;10.56;100.00;101091.94;5322829;28;20043;-72
2022/12/24 11:54:59;;;;;;;23.38;8.73;;;;;;;10.66;100.00;101088.31;5322862;28;20058;-71
2022/12/24 11:57:48;;;;;;;16.98;8.40;;;;;;;10.81;100.00;101081.81;5328109;28;20062;-69
2022/12/24 12:00:20;;;;;;;23.38;9.15;;;;;;;10.76;100.00;101079.06;5326126;28;20510;-72
2022/12/24 12:02:56;;;;;;;28.42;13.98;;;;;;;10.66;100.00;101079.97;5328436;28;20016;-71
2022/12/24 12:05:32;;;;;;;25.20;9.88;;;;;;;10.63;100.00;101069.44;5327171;28;20135;-71
2022/12/24 12:08:21;;;;;;;;;;;;;;;10.72;100.00;101070.50;5328411;27;20058;-70
2022/12/24 12:10:55;;;;;;;16.80;8.27;;;;;;;10.74;100.00;101084.94;5328593;28;19916;-72
2022/12/24 12:13:31;;;;;;;20.85;8.60;;;;;;;10.79;100.00;101086.84;5327349;28;20016;-72
2022/12/24 12:16:24;;;;;;;30.80;11.15;;;;;;;10.69;100.00;101076.63;5327777;28;20490;-73
2022/12/24 12:19:02;;;;;;;25.27;10.13;;;;;;;10.76;100.00;101082.69;5328265;28;20420;-70
2022/12/24 12:21:42;;;;;;;23.55;9.38;;;;;;;10.82;100.00;101080.72;5326942;28;20551;-71
2022/12/24 12:24:26;;;;;;;26.83;10.52;;;;;;;10.80;100.00;101085.72;5326786;28;20024;-73
2022/12/24 12:27:25;;;;;;;26.52;10.80;;;;;;;10.74;100.00;101092.44;5326687;28;20500;-71
2022/12/24 12:30:03;;;;;;;27.70;11.07;;;;;;;10.73;100.00;101099.06;5327165;28;20023;-73
2022/12/24 12:32:47;;;;;;;27.80;13.60;;;;;;;10.74;100.00;101096.03;5326660;28;20028;-71
2022/12/24 12:35:28;;;;;;;24.30;10.25;;;;;;;10.79;100.00;101107.09;5316308;28;20045;-71
2022/12/24 12:38:12;;;;;;;22.90;9.35;;;;;;;10.92;100.00;101107.59;5327366;28;20039;-75
2022/12/24 12:41:00;;;;;;;21.00;9.65;;;;;;;10.88;100.00;101108.16;5325424;28;20024;-75
2022/12/24 12:43:44;;;;;;;21.15;9.57;;;;;;;10.89;100.00;101103.44;5327347;28;20023;-69
2022/12/24 12:46:27;;;;;;;25.13;10.27;;;;;;;10.94;100.00;101108.13;5327132;28;20032;-70
2022/12/24 12:49:41;;;;;;;21.67;9.20;;;;;;;11.00;100.00;101116.13;5326390;28;20422;-74
2022/12/24 12:52:47;;;;;;;24.48;11.23;;;;;;;10.98;99.77;101106.44;5326033;28;20347;-71
2022/12/24 12:55:37;;;;;;;23.00;13.02;;;;;;;10.84;99.73;101115.41;5324064;28;20138;-75
2022/12/24 12:58:32;;;;;;;20.85;10.88;;;;;;;10.93;100.00;101118.38;5327081;28;20077;-76
2022/12/24 13:01:32;;;;;;;22.38;9.35;;;;;;;10.87;100.00;101114.81;5325729;28;20405;-73
2022/12/24 13:04:28;;;;;;;29.95;10.75;;;;;;;10.83;100.00;101122.03;5317985;28;20028;-75
2022/12/24 13:07:29;;;;;;;21.03;10.07;;;;;;;10.84;100.00;101122.91;5326112;28;20059;-76
2022/12/24 13:10:38;;;;;;;23.67;10.10;;;;;;;10.88;100.00;101119.25;5324415;28;20046;-79
2022/12/24 13:13:33;;;;;;;21.15;10.25;;;;;;;10.90;100.00;101121.75;5326382;28;20059;-73
2022/12/24 13:16:33;;;;;;;28.73;12.32;;;;;;;11.03;100.00;101131.38;5324718;28;20043;-74
2022/12/24 13:19:07;;;;;;;22.85;11.40;;;;;;;11.05;100.00;101118.06;5325423;28;20030;-77
2022/12/24 13:21:43;;;;;;;20.70;9.15;;;;;;;10.95;98.36;101118.13;5326271;28;20066;-76
2022/12/24 13:24:21;;;;;;;16.83;9.48;;;;;;;10.87;96.86;101123.16;5325218;28;20466;-72
2022/12/24 13:27:05;;;;;;;30.30;16.08;;;;;;;10.92;97.63;101121.47;5326591;28;20032;-73
2022/12/24 13:29:42;;;;;;;22.55;8.90;;;;;;;10.81;96.18;101121.53;5325619;28;20134;-73
2022/12/24 13:32:20;;;;;;;22.52;9.85;;;;;;;10.86;96.55;101126.19;5323884;28;20027;-75
2022/12/24 13:35:15;;;;;;;18.05;9.30;;;;;;;10.91;97.26;101123.38;5325971;28;20101;-72
2022/12/24 13:37:50;;;;;;;19.95;9.25;;;;;;;11.02;98.09;101132.53;5312905;28;20039;-71
2022/12/24 13:40:23;;;;;;;21.73;9.32;;;;;;;10.97;96.93;101133.38;5325749;28;20051;-69
2022/12/24 13:42:58;;;;;;;45.75;29.48;;;;;;;11.02;96.41;101129.75;5325064;28;20477;-72
2022/12/24 13:45:29;;;;;;;21.75;10.00;;;;;;;10.99;95.78;101130.28;5324681;28;20430;-70
2022/12/24 13:48:09;;;;;;;18.33;8.85;;;;;;;11.00;95.86;101130.00;5325938;28;20024;-71
2022/12/24 13:50:49;;;;;;;17.95;8.75;;;;;;;10.90;95.77;101135.63;5324693;28;20027;-71
2022/12/24 13:53:27;;;;;;;20.20;10.55;;;;;;;11.01;96.68;101136.38;5325277;28;20026;-76
2022/12/24 13:56:07;;;;;;;18.13;9.32;;;;;;;11.07;97.05;101136.09;5325654;28;20027;-71
2022/12/24 13:58:45;;;;;;;21.02;9.05;;;;;;;11.02;96.73;101151.94;5324247;28;20023;-72
2022/12/24 14:01:22;;;;;;;16.92;8.40;;;;;;;11.01;96.57;101148.31;5315455;28;20156;-68
2022/12/24 14:03:58;;;;;;;19.08;12.00;;;;;;;11.04;95.92;101152.47;5304495;28;20447;-68
2022/12/24 14:06:37;;;;;;;23.30;10.73;;;;;;;11.00;96.42;101143.06;5302996;28;20084;-70
2022/12/24 14:09:17;;;;;;;16.88;8.85;;;;;;;11.05;96.53;101156.91;5311842;28;20027;-69
2022/12/24 14:11:57;;;;;;;18.40;9.65;;;;;;;11.27;98.03;101148.16;5324704;28;20394;-69
2022/12/24 14:14:32;;;;;;;20.65;9.15;;;;;;;11.15;96.67;101148.53;5324417;28;20093;-68
2022/12/24 14:17:24;;;;;;;21.08;10.50;;;;;;;11.15;97.17;101156.88;5325666;28;20019;-72
2022/12/24 14:20:00;;;;;;;21.80;8.65;;;;;;;11.27;97.56;101160.13;5323797;28;20035;-72
2022/12/24 14:22:44;;;;;;;20.13;9.45;;;;;;;11.11;95.67;101161.31;5325256;28;20024;-69
2022/12/24 14:25:20;;;;;;;22.25;8.48;;;;;;;11.07;95.80;101168.56;5324981;28;20035;-69
2022/12/24 14:28:04;;;;;;;21.42;9.75;;;;;;;11.03;95.59;101162.75;5324639;28;20034;-71
2022/12/24 14:30:36;;;;;;;18.45;8.32;;;;;;;10.98;96.82;101170.28;5324582;28;20081;-70
2022/12/24 14:33:27;;;;;;;17.30;7.43;;;;;;;11.00;95.78;101168.03;5323578;28;20108;-69
2022/12/24 14:36:00;;;;;;;18.83;7.43;;;;;;;10.93;95.70;101175.84;5325024;28;20051;-69
2022/12/24 14:38:32;;;;;;;21.33;9.20;;;;;;;11.21;98.54;101183.47;5325006;28;20019;-72
2022/12/24 14:41:18;;;;;;;19.95;8.25;;;;;;;10.97;95.77;101183.31;5323832;28;20020;-70
2022/12/24 14:44:10;;;;;;;23.67;9.10;;;;;;;10.99;96.16;101177.47;5324915;28;20027;-69
2022/12/24 14:46:53;;;;;;;20.80;7.97;;;;;;;11.14;97.52;101188.50;5324140;28;20047;-69
2022/12/24 14:49:48;;;;;;;22.73;9.15;;;;;;;11.02;96.03;101186.06;5324999;28;20031;-70
2022/12/24 14:52:34;;;;;;;14.48;6.57;;;;;;;10.91;96.21;101194.72;5321916;28;20110;-70
2022/12/24 14:55:46;;;;;;;18.33;7.75;;;;;;;10.95;96.68;101201.38;5324359;28;20073;-71
2022/12/24 14:58:31;;;;;;;18.65;8.75;;;;;;;11.06;98.73;101208.53;5325032;28;20430;-70
2022/12/24 15:01:19;;;;;;;20.58;8.82;;;;;;;10.96;97.43;101206.63;5320189;28;20031;-70
2022/12/24 15:04:22;;;;;;;16.42;6.47;;;;;;;10.95;97.53;101220.78;5322764;28;20028;-71
2022/12/24 15:06:56;;;;;;;19.65;8.85;;;;;;;10.99;97.14;101222.72;5323983;28;20043;-70
2022/12/24 15:09:32;;;;;;;18.10;7.32;;;;;;;10.87;98.33;101220.25;5324453;28;20043;-70
2022/12/24 15:12:04;;;;;;;18.80;7.18;;;;;;;10.90;97.50;101223.59;5324878;28;20032;-69
2022/12/24 15:14:42;;;;;;;19.50;7.68;;;;;;;10.73;97.12;101219.19;5324363;28;20378;-69
2022/12/24 15:17:15;;;;;;;23.63;9.10;;;;;;;10.65;97.99;101219.75;5322424;28;20027;-69
2022/12/24 15:19:51;;;;;;;21.83;8.70;;;;;;;10.78;99.22;101216.38;5324215;28;20076;-69
2022/12/24 15:22:26;;;;;;;16.65;6.53;;;;;;;10.88;98.92;101215.53;5322280;28;20515;-70
2022/12/24 15:24:58;;;;;;;25.35;9.73;;;;;;;10.71;98.19;101215.03;5323101;28;20064;-70
2022/12/24 15:27:31;;;;;;;24.88;9.40;;;;;;;10.65;99.14;101220.59;5326591;28;20023;-69
2022/12/24 15:30:16;;;;;;;23.83;8.55;;;;;;;10.63;98.77;101216.44;5328090;28;20031;-68
2022/12/24 15:32:53;;;;;;;18.70;7.57;;;;;;;10.85;100.00;101219.69;5328805;28;20153;-70
2022/12/24 15:35:52;;;;;;;23.55;7.85;;;;;;;10.57;99.22;101223.13;5328876;28;20110;-70
2022/12/24 15:38:29;;;;;;;16.30;7.63;;;;;;;10.68;100.00;101221.97;5327238;28;20092;-71
2022/12/24 15:41:13;;;;;;;18.27;8.63;;;;;;;10.51;100.00;101218.69;5328789;28;20042;-70
2022/12/24 15:43:47;;;;;;;22.52;7.68;;;;;;;10.49;100.00;101229.25;5327253;28;20035;-75
2022/12/24 15:46:29;;;;;;;23.15;8.10;;;;;;;10.43;100.00;101223.69;5327328;28;20059;-70
2022/12/24 15:49:02;;;;;;;23.40;8.98;;;;;;;10.30;100.00;101228.97;5327398;28;20035;-70
2022/12/24 15:51:36;;;;;;;33.22;13.20;;;;;;;10.23;100.00;101240.31;5327344;28;20186;-76
2022/12/24 15:54:16;;;;;;;26.33;10.10;;;;;;;10.18;100.00;101240.31;5328577;28;20035;-72
2022/12/24 15:56:51;;;;;;;20.75;11.07;;;;;;;10.21;100.00;101237.00;5328337;28;20031;-75
2022/12/24 15:59:25;;;;;;;23.25;9.57;;;;;;;10.13;100.00;101248.63;5327626;28;20030;-69
2022/12/24 16:02:32;;;;;;;25.75;9.38;;;;;;;10.18;100.00;101249.47;5328300;28;20383;-70
2022/12/24 16:05:24;;;;;;;24.05;10.48;;;;;;;10.22;100.00;101244.19;5326693;27;20047;-70
2022/12/24 16:08:12;;;;;;;31.23;15.98;;;;;;;10.10;100.00;101246.38;5328379;28;20555;-71
2022/12/24 16:10:47;;;;;;;27.33;10.30;;;;;;;10.05;100.00;101243.63;5325639;28;20454;-72
2022/12/24 16:13:23;;;;;;;26.83;13.43;;;;;;;10.20;100.00;101232.53;5322773;28;20020;-71
2022/12/24 16:15:59;;;;;;;23.35;10.27;;;;;;;10.07;100.00;101235.88;5327994;28;20035;-71
2022/12/24 16:18:32;;;;;;;32.92;10.50;;;;;;;9.95;100.00;101233.38;5327370;28;20081;-71
2022/12/24 16:21:06;;;;;;;30.58;9.93;;;;;;;9.92;100.00;101240.31;5328004;28;20108;-71
2022/12/24 16:23:45;;;;;;;24.52;9.93;;;;;;;10.05;100.00;101243.63;5328103;28;20028;-71
2022/12/24 16:26:16;;;;;;;30.67;16.27;;;;;;;9.92;100.00;101243.09;5327488;28;20176;-71
2022/12/24 16:28:47;;;;;;;31.58;14.23;;;;;;;10.03;100.00;101243.91;5327787;28;20102;-71
2022/12/24 16:31:30;;;;;;;40.67;21.80;;;;;;;9.97;100.00;101245.00;5327664;28;20030;-70
2022/12/24 16:34:02;;;;;;;31.38;13.70;;;;;;;9.90;100.00;101248.06;5324477;28;20099;-70
2022/12/24 16:36:33;;;;;;;28.95;14.20;;;;;;;9.84;100.00;101249.13;5328132;28;20366;-70
