Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:03;;;;;;;1.00;0.80;;;15.40;90.90;;;;;;5017178;28;20128;-63
2022/10/15 00:02:29;;;;;;;1.05;0.80;;;15.40;91.00;;;;;;5017896;28;20176;-63
2022/10/15 00:04:56;;;;;;;1.67;0.80;;;15.40;91.00;;;;;;5018052;28;20033;-63
2022/10/15 00:07:22;;;;;;;1.17;0.90;;;15.40;91.00;;;;;;5016117;28;20532;-62
2022/10/15 00:09:47;;;;;;;1.10;1.00;;;15.40;91.00;;;;;;5011852;28;20041;-63
2022/10/15 00:12:13;;;;;;;0.90;0.90;;;15.40;91.00;;;;;;5016198;28;20029;-62
2022/10/15 00:14:38;;;;;;;0.75;0.75;;;15.40;91.00;;;;;;5014859;28;20712;-63
2022/10/15 00:17:04;;;;;;;0.95;0.90;;;15.40;91.00;;;;;;5013375;28;20103;-62
2022/10/15 00:19:30;;;;;;;1.23;1.13;;;15.40;91.00;;;;;;5013455;28;20574;-61
2022/10/15 00:21:55;;;;;;;0.95;0.95;;;15.40;91.00;;;;;;5012641;28;20046;-62
2022/10/15 00:24:21;;;;;;;1.75;0.90;;;15.40;91.00;;;;;;5013126;28;20040;-62
2022/10/15 00:26:46;;;;;;;0.90;0.90;;;15.40;91.00;;;;;;5014806;28;20480;-63
2022/10/15 00:29:12;;;;;;;0.90;0.90;;;15.40;91.00;;;;;;5016822;28;20068;-63
2022/10/15 00:31:37;;;;;;;0.90;0.90;;;15.40;91.00;;;;;;5012972;28;20067;-62
2022/10/15 00:34:03;;;;;;;1.00;1.00;;;15.40;91.10;;;;;;4995954;28;20081;-61
2022/10/15 00:36:34;;;;;;;1.58;1.10;;;15.40;91.10;;;;;;5011898;28;20501;-61
2022/10/15 00:39:00;;;;;;;1.38;0.80;;;15.40;91.20;;;;;;5014609;28;20037;-61
2022/10/15 00:41:30;;;;;;;0.80;0.80;;;15.50;91.10;;;;;;5013662;28;20033;-62
2022/10/15 00:44:17;;;;;;;0.80;0.70;;;15.50;91.20;;;;;;5015912;28;20044;-62
2022/10/15 00:46:43;;;;;;;1.13;1.02;;;15.40;91.10;;;;;;5011555;28;20041;-61
2022/10/15 00:49:11;;;;;;;0.82;0.80;;;15.50;91.10;;;;;;5015272;28;20049;-62
2022/10/15 00:51:43;;;;;;;2.08;0.90;;;15.40;91.10;;;;;;5013642;28;20037;-61
2022/10/15 00:54:10;;;;;;;0.88;0.80;;;15.50;91.20;;;;;;5014235;28;20125;-61
2022/10/15 00:56:38;;;;;;;1.05;0.65;;;15.50;91.10;;;;;;5012214;28;20045;-62
2022/10/15 00:59:05;;;;;;;1.20;0.70;;;15.50;91.20;;;;;;5015338;28;20038;-61
2022/10/15 01:01:31;;;;;;;2.22;0.70;;;15.50;91.20;;;;;;5016863;28;20026;-61
2022/10/15 01:03:57;;;;;;;0.50;0.50;;;15.50;91.20;;;;;;5012604;28;20072;-60
2022/10/15 01:06:24;;;;;;;0.50;0.50;;;15.50;91.20;;;;;;5012619;28;20132;-61
2022/10/15 01:08:51;;;;;;;2.17;0.60;;;15.50;91.20;;;;;;5012304;28;20034;-62
2022/10/15 01:11:36;;;;;;;1.77;0.60;;;15.50;91.20;;;;;;5009988;28;20037;-59
2022/10/15 01:14:02;;;;;;;;;;;15.60;91.40;;;;;;5013025;28;20570;-61
2022/10/15 01:16:39;;;;;;;1.38;0.50;;;15.60;91.40;;;;;;5011372;28;20028;-61
2022/10/15 01:19:43;;;;;;;0.40;0.40;;;15.60;91.20;;;;;;5010302;28;20056;-61
2022/10/15 01:22:28;;;;;;;0.30;0.30;;;15.60;91.40;;;;;;4982516;28;20038;-61
2022/10/15 01:25:05;;;;;;;0.40;0.37;;;15.70;91.30;;;;;;5011849;28;20038;-61
2022/10/15 01:27:34;;;;;;;0.30;0.30;;;15.60;91.60;;;;;;5011937;28;20025;-60
2022/10/15 01:30:21;;;;;;;1.45;0.30;;;15.60;91.40;;;;;;5012654;28;20088;-61
2022/10/15 01:32:59;;;;;;;0.30;0.30;;;15.60;91.20;;;;;;5009487;28;21289;-60
2022/10/15 01:35:42;;;;;;;1.20;0.30;;;15.70;91.30;;;;;;5011727;28;20092;-61
2022/10/15 01:38:23;;;;;;;0.22;0.22;;;15.70;91.40;;;;;;5012417;28;20586;-61
2022/10/15 01:40:50;;;;;;;2.28;0.30;;;15.70;91.30;;;;;;5010929;28;20033;-61
2022/10/15 01:43:27;;;;;;;1.48;0.20;;;15.70;91.30;;;;;;5014628;28;20030;-61
2022/10/15 01:45:57;;;;;;;0.20;0.20;;;15.70;91.40;;;;;;5012998;28;20033;-61
2022/10/15 01:48:26;;;;;;;0.68;0.20;;;15.70;91.30;;;;;;5012386;28;20040;-59
2022/10/15 01:50:55;;;;;;;0.40;0.20;;;15.70;91.30;;;;;;5011857;28;20030;-61
2022/10/15 01:53:25;;;;;;;0.75;0.30;;;15.80;91.30;;;;;;5010508;28;20139;-61
2022/10/15 01:55:56;;;;;;;0.20;0.20;;;15.80;91.30;;;;;;5011461;28;20041;-61
2022/10/15 01:58:23;;;;;;;1.38;0.17;;;15.80;91.30;;;;;;5012124;28;20129;-61
2022/10/15 02:00:50;;;;;;;1.10;0.10;;;15.80;91.30;;;;;;5011736;28;20033;-60
2022/10/15 02:03:16;;;;;;;0.10;0.10;;;15.80;91.30;;;;;;5009480;28;20045;-61
2022/10/15 02:05:55;;;;;;;0.43;0.20;;;16.00;91.40;;;;;;5011437;28;20033;-62
2022/10/15 02:08:47;;;;;;;0.38;0.10;;;15.90;91.50;;;;;;5014226;28;20042;-60
2022/10/15 02:11:17;;;;;;;0.10;0.10;;;15.90;91.70;;;;;;5011787;28;20464;-60
2022/10/15 02:14:41;;;;;;;0.20;0.10;;;16.00;91.50;;;;;;5010222;28;20038;-61
2022/10/15 02:17:10;;;;;;;0.10;0.10;;;15.90;91.70;;;;;;4928836;28;20052;-62
2022/10/15 02:19:52;;;;;;;0.20;0.20;;;16.00;91.50;;;;;;5011689;28;20472;-61
2022/10/15 02:22:26;;;;;;;0.10;0.10;;;16.00;91.70;;;;;;5012759;28;20041;-60
2022/10/15 02:24:56;;;;;;;1.10;0.30;;;16.00;91.60;;;;;;5012784;28;20402;-60
2022/10/15 02:27:25;;;;;;;0.45;0.10;;;16.00;91.50;;;;;;5011088;28;20149;-61
2022/10/15 02:29:51;;;;;;;1.00;0.10;;;16.00;91.50;;;;;;5016629;28;20172;-61
2022/10/15 02:32:22;;;;;;;0.10;0.10;;;16.00;91.50;;;;;;5016155;28;20076;-60
2022/10/15 02:34:48;;;;;;;0.10;0.10;;;16.10;91.50;;;;;;5016030;28;21681;-60
2022/10/15 02:37:18;;;;;;;1.98;0.10;;;16.10;91.50;;;;;;5015506;28;20041;-61
2022/10/15 02:39:44;;;;;;;0.15;0.13;;;16.10;91.50;;;;;;5014491;28;20115;-61
2022/10/15 02:42:10;;;;;;;0.68;0.20;;;16.10;91.50;;;;;;5016653;28;20730;-62
2022/10/15 02:44:36;;;;;;;0.20;0.20;;;16.10;91.50;;;;;;5015396;28;20030;-62
2022/10/15 02:47:02;;;;;;;0.30;0.20;;;16.20;91.50;;;;;;5016984;28;20045;-62
2022/10/15 02:49:27;;;;;;;0.55;0.10;;;16.20;91.50;;;;;;5016434;28;20041;-62
2022/10/15 02:51:53;;;;;;;0.10;0.10;;;16.20;91.50;;;;;;5014983;28;20456;-62
2022/10/15 02:54:18;;;;;;;0.10;0.10;;;16.20;91.50;;;;;;5016669;28;20033;-62
2022/10/15 02:56:44;;;;;;;0.13;0.10;;;16.30;91.50;;;;;;5015380;28;20392;-59
2022/10/15 02:59:09;;;;;;;0.10;0.10;;;16.30;91.50;;;;;;5015576;28;20469;-61
2022/10/15 03:01:35;;;;;;;0.30;0.10;;;16.30;91.50;;;;;;5016913;28;20037;-61
2022/10/15 03:04:01;;;;;;;0.10;0.10;;;16.30;91.90;;;;;;5014783;28;20080;-61
2022/10/15 03:06:27;;;;;;;0.10;0.00;;;16.30;91.50;;;;;;5014536;28;20046;-61
2022/10/15 03:08:52;;;;;;;0.03;0.03;;;16.30;91.50;;;;;;5014819;28;20040;-62
2022/10/15 03:11:18;;;;;;;0.28;0.10;;;16.40;91.50;;;;;;5014635;28;20041;-61
2022/10/15 03:13:44;;;;;;;0.52;0.10;;;16.40;91.50;;;;;;5015166;28;20041;-61
2022/10/15 03:16:10;;;;;;;0.10;0.10;;;16.40;91.40;;;;;;5015898;28;20465;-61
2022/10/15 03:18:36;;;;;;;0.73;0.20;;;16.40;91.40;;;;;;5016587;28;20516;-62
2022/10/15 03:21:02;;;;;;;0.10;0.10;;;16.40;91.40;;;;;;5015231;28;20044;-62
2022/10/15 03:23:28;;;;;;;0.32;0.10;;;16.40;91.40;;;;;;5013455;28;20033;-62
2022/10/15 03:25:54;;;;;;;1.73;0.10;;;16.50;91.40;;;;;;5013847;28;20041;-59
2022/10/15 03:28:20;;;;;;;0.00;0.00;;;16.50;91.30;;;;;;5014973;28;20046;-62
2022/10/15 03:30:46;;;;;;;1.17;0.22;;;16.50;91.30;;;;;;5014224;28;20038;-62
2022/10/15 03:33:12;;;;;;;0.10;0.10;;;16.50;91.20;;;;;;5016282;28;20041;-62
2022/10/15 03:35:38;;;;;;;1.10;0.10;;;16.50;91.20;;;;;;5014048;28;20037;-62
2022/10/15 03:38:04;;;;;;;0.55;0.10;;;16.50;91.20;;;;;;5016339;28;20068;-62
2022/10/15 03:40:30;;;;;;;2.72;0.28;;;16.50;91.20;;;;;;5014911;28;20112;-63
2022/10/15 03:42:56;;;;;;;0.73;0.10;;;16.50;91.10;;;;;;5015644;28;20025;-62
2022/10/15 03:45:22;;;;;;;0.10;0.10;;;16.60;91.10;;;;;;5015659;28;20033;-62
2022/10/15 03:47:48;;;;;;;0.10;0.10;;;16.60;91.10;;;;;;5015801;28;20038;-61
2022/10/15 03:50:14;;;;;;;0.50;0.10;;;16.60;91.10;;;;;;5015191;28;21904;-62
2022/10/15 03:52:40;;;;;;;2.05;0.20;;;16.60;91.10;;;;;;5013041;28;21268;-63
2022/10/15 03:55:06;;;;;;;0.55;0.10;;;16.60;91.00;;;;;;5015957;28;20176;-62
2022/10/15 03:57:32;;;;;;;1.58;0.20;;;16.60;91.10;;;;;;5014090;28;20041;-60
2022/10/15 03:59:58;;;;;;;0.30;0.10;;;16.60;91.10;;;;;;5013972;28;20087;-60
2022/10/15 04:02:23;;;;;;;0.10;0.10;;;16.60;91.10;;;;;;5017297;28;20044;-62
2022/10/15 04:04:52;;;;;;;0.63;0.10;;;16.60;91.10;;;;;;5012914;28;20030;-62
2022/10/15 04:07:19;;;;;;;0.10;0.10;;;16.60;91.10;;;;;;5013026;28;20104;-61
2022/10/15 04:09:45;;;;;;;1.38;0.10;;;16.60;91.10;;;;;;5014902;28;20026;-62
2022/10/15 04:12:11;;;;;;;0.00;0.00;;;16.70;91.10;;;;;;5011831;28;20029;-62
2022/10/15 04:14:36;;;;;;;0.68;0.10;;;16.70;91.20;;;;;;5015614;28;20048;-61
2022/10/15 04:17:02;;;;;;;0.30;0.10;;;16.60;91.10;;;;;;5014721;28;20054;-61
2022/10/15 04:19:27;;;;;;;1.00;0.20;;;16.70;91.20;;;;;;5014983;28;20049;-62
2022/10/15 04:21:53;;;;;;;0.77;0.20;;;16.70;91.20;;;;;;5013933;28;20037;-61
2022/10/15 04:24:18;;;;;;;0.82;0.17;;;16.70;91.20;;;;;;5012283;28;20048;-60
2022/10/15 04:26:44;;;;;;;0.20;0.10;;;16.70;91.30;;;;;;5015119;28;20468;-62
2022/10/15 04:29:10;;;;;;;0.52;0.08;;;16.70;91.20;;;;;;5013001;28;20068;-62
2022/10/15 04:31:36;;;;;;;0.20;0.10;;;16.60;91.20;;;;;;5015476;28;20037;-62
2022/10/15 04:34:02;;;;;;;0.20;0.10;;;16.70;91.30;;;;;;5013897;28;20272;-61
2022/10/15 04:36:28;;;;;;;0.10;0.10;;;16.70;91.30;;;;;;5014390;28;20033;-62
2022/10/15 04:38:54;;;;;;;0.40;0.20;;;16.80;91.30;;;;;;5014226;28;20033;-62
2022/10/15 04:41:19;;;;;;;1.52;1.42;;;16.80;91.20;;;;;;5013617;28;20132;-62
2022/10/15 04:43:45;;;;;;;0.70;0.60;;;16.80;91.20;;;;;;5014780;28;20041;-62
2022/10/15 04:46:10;;;;;;;0.82;0.30;;;16.80;91.10;;;;;;5014358;28;20072;-61
2022/10/15 04:48:37;;;;;;;0.52;0.52;;;16.80;91.10;;;;;;5013690;28;20135;-61
2022/10/15 04:51:09;;;;;;;0.45;0.20;;;16.80;91.10;;;;;;5015309;28;20152;-61
2022/10/15 04:53:35;;;;;;;2.67;0.10;;;16.80;91.10;;;;;;5013520;28;20041;-60
2022/10/15 04:56:03;;;;;;;0.82;0.22;;;16.80;91.10;;;;;;5011873;28;20038;-61
2022/10/15 04:58:33;;;;;;;2.72;1.80;;;16.80;91.10;;;;;;5013457;28;20033;-62
2022/10/15 05:01:00;;;;;;;9.57;6.70;;;16.80;91.10;;;;;;5013229;28;20532;-61
2022/10/15 05:03:26;;;;;;;4.88;3.35;;;16.80;91.10;;;;;;5014505;28;20453;-62
2022/10/15 05:05:52;;;;;;;1.63;1.38;;;16.80;91.10;;;;;;5012137;28;20072;-61
2022/10/15 05:08:17;;;;;;;2.00;1.83;;;16.80;91.10;;;;;;5013811;28;20103;-60
2022/10/15 05:10:43;;;;;;;1.30;1.20;;;16.80;91.10;;;;;;5008266;28;20065;-62
2022/10/15 05:13:08;;;;;;;0.43;0.43;;;16.80;91.10;;;;;;5013157;28;20037;-61
2022/10/15 05:15:34;;;;;;;1.15;0.50;;;16.80;91.10;;;;;;5012714;28;20029;-62
2022/10/15 05:18:00;;;;;;;0.80;0.80;;;16.80;91.10;;;;;;5012730;28;20065;-61
2022/10/15 05:20:25;;;;;;;0.70;0.70;;;16.80;91.10;;;;;;5012162;28;20030;-61
2022/10/15 05:22:51;;;;;;;0.95;0.50;;;16.80;91.00;;;;;;5013588;28;20385;-61
2022/10/15 05:25:16;;;;;;;0.93;0.60;;;16.90;91.10;;;;;;5011804;28;20033;-62
2022/10/15 05:27:42;;;;;;;0.50;0.40;;;16.80;91.00;;;;;;5013852;28;20037;-61
2022/10/15 05:30:08;;;;;;;0.40;0.40;;;16.80;91.00;;;;;;5013243;28;20039;-62
2022/10/15 05:32:33;;;;;;;0.40;0.40;;;16.90;91.00;;;;;;5012151;28;20166;-62
2022/10/15 05:34:59;;;;;;;0.40;0.15;;;16.80;91.00;;;;;;5010865;28;20124;-62
2022/10/15 05:37:24;;;;;;;0.10;0.10;;;16.80;91.00;;;;;;5013324;28;20033;-60
2022/10/15 05:39:50;;;;;;;0.20;0.20;;;16.80;91.10;;;;;;5012377;28;20116;-61
2022/10/15 05:42:16;;;;;;;0.75;0.40;;;16.80;91.10;;;;;;5012605;28;20389;-61
2022/10/15 05:44:41;;;;;;;0.65;0.50;;;16.80;91.00;;;;;;5012960;28;20033;-61
2022/10/15 05:47:10;;;;;;;1.15;0.30;;;16.80;91.00;;;;;;5009413;28;20056;-61
2022/10/15 05:49:36;;;;;;;0.38;0.30;;;16.80;91.00;;;;;;5013974;28;20445;-61
2022/10/15 05:52:02;;;;;;;0.28;0.28;;;16.80;91.00;;;;;;5014049;28;20081;-58
2022/10/15 05:54:27;;;;;;;0.40;0.40;;;16.80;91.00;;;;;;5011050;28;20500;-60
2022/10/15 05:56:53;;;;;;;0.52;0.40;;;16.80;91.00;;;;;;5012085;28;20045;-61
2022/10/15 05:59:18;;;;;;;0.40;0.30;;;16.80;91.00;;;;;;5015269;28;20508;-60
2022/10/15 06:01:44;;;;;;;0.20;0.20;;;16.80;91.00;;;;;;5013008;28;20532;-61
2022/10/15 06:04:10;;;;;;;0.40;0.40;;;16.80;91.00;;;;;;5015186;28;20093;-61
2022/10/15 06:06:36;;;;;;;0.40;0.30;;;16.80;91.00;;;;;;5012988;28;20041;-60
2022/10/15 06:09:02;;;;;;;0.20;0.20;;;16.80;91.00;;;;;;5016615;28;20524;-59
2022/10/15 06:11:28;;;;;;;0.50;0.28;;;16.80;91.00;;;;;;5012345;28;20030;-60
2022/10/15 06:13:53;;;;;;;0.85;0.30;;;16.90;91.10;;;;;;5015235;28;20052;-60
2022/10/15 06:16:19;;;;;;;0.40;0.40;;;16.80;91.00;;;;;;5016558;28;20354;-62
2022/10/15 06:18:44;;;;;;;0.40;0.30;;;16.80;91.00;;;;;;5016185;28;20125;-62
2022/10/15 06:21:11;;;;;;;0.20;0.20;;;16.80;91.00;;;;;;5014932;28;20041;-61
2022/10/15 06:23:37;;;;;;;0.20;0.20;;;16.80;91.10;;;;;;5019383;28;20098;-62
2022/10/15 06:26:05;;;;;;;0.20;0.20;;;16.80;91.10;;;;;;5014846;28;20057;-62
2022/10/15 06:28:31;;;;;;;0.30;0.28;;;16.80;91.10;;;;;;5015926;28;20543;-62
2022/10/15 06:31:00;;;;;;;0.40;0.30;;;16.80;91.10;;;;;;5016291;28;20080;-61
2022/10/15 06:33:27;;;;;;;1.80;0.40;;;16.80;91.10;;;;;;5018871;28;20072;-62
2022/10/15 06:35:53;;;;;;;1.33;0.30;;;16.80;91.20;;;;;;5015654;28;20079;-61
2022/10/15 06:38:18;;;;;;;0.57;0.20;;;16.90;91.40;;;;;;5015788;28;20026;-61
2022/10/15 06:40:44;;;;;;;0.17;0.17;;;16.90;91.20;;;;;;5016219;28;20057;-61
2022/10/15 06:43:10;;;;;;;0.20;0.20;;;16.80;91.20;;;;;;5013800;28;20037;-61
2022/10/15 06:45:38;;;;;;;0.22;0.17;;;16.90;91.10;;;;;;5016888;28;20043;-61
2022/10/15 06:48:05;;;;;;;0.10;0.10;;;16.80;91.10;;;;;;5014216;28;21552;-61
2022/10/15 06:50:32;;;;;;;0.30;0.30;;;16.80;91.20;;;;;;5016731;28;20034;-61
2022/10/15 06:52:58;;;;;;;0.40;0.30;;;16.80;91.20;;;;;;5015770;28;20033;-60
2022/10/15 06:55:23;;;;;;;0.75;0.20;;;16.80;91.20;;;;;;5016801;28;20575;-61
2022/10/15 06:57:49;;;;;;;0.95;0.20;;;16.80;91.30;;;;;;5016487;28;20030;-61
2022/10/15 07:00:15;;;;;;;1.23;0.13;;;16.80;91.30;;;;;;5015237;28;20593;-61
2022/10/15 07:02:41;;;;;;;0.20;0.10;;;16.80;91.30;;;;;;5012435;28;20111;-62
2022/10/15 07:05:07;;;;;;;1.40;0.25;;;16.80;91.30;;;;;;5016176;28;20405;-61
2022/10/15 07:07:33;;;;;;;0.10;0.10;;;16.80;91.30;;;;;;5016577;28;20041;-62
2022/10/15 07:09:58;;;;;;;0.10;0.10;;;16.80;91.30;;;;;;5016392;28;20497;-62
2022/10/15 07:12:24;;;;;;;1.75;0.20;;;16.90;91.40;;;;;;5013559;28;20373;-62
2022/10/15 07:14:50;;;;;;;0.40;0.20;;;16.90;91.40;;;;;;5015784;28;20032;-62
2022/10/15 07:17:15;;;;;;;0.85;0.20;;;16.90;91.30;;;;;;5010451;28;20037;-62
2022/10/15 07:19:42;;;;;;;0.55;0.15;;;16.90;91.30;;;;;;5015854;28;20524;-61
2022/10/15 07:22:08;;;;;;;1.30;0.35;;;16.90;91.30;;;;;;5016546;28;20471;-60
2022/10/15 07:24:33;;;;;;;1.48;0.15;;;16.90;91.30;;;;;;5015842;28;20033;-59
2022/10/15 07:26:59;;;;;;;0.30;0.10;;;17.00;91.30;;;;;;5016111;28;20040;-59
2022/10/15 07:29:24;;;;;;;0.10;0.10;;;17.00;91.20;;;;;;5017666;28;20038;-60
2022/10/15 07:31:50;;;;;;;0.20;0.20;;;17.00;91.20;;;;;;5016625;28;20596;-60
2022/10/15 07:34:16;;;;;;;0.22;0.22;;;17.00;91.10;;;;;;5007644;28;20417;-61
2022/10/15 07:36:41;;;;;;;1.65;0.30;;;17.10;91.10;;;;;;5016156;28;20132;-61
2022/10/15 07:39:09;;;;;;;1.85;0.30;;;17.10;91.00;;;;;;5009793;28;21867;-61
2022/10/15 07:41:34;;;;;;;1.30;0.40;;;17.10;90.90;;;;;;5012049;28;20452;-61
2022/10/15 07:44:00;;;;;;;0.88;0.30;;;17.10;90.90;;;;;;5015098;28;20032;-60
2022/10/15 07:46:25;;;;;;;2.78;0.40;;;17.10;90.90;;;;;;5015263;28;20048;-59
2022/10/15 07:48:51;;;;;;;0.30;0.30;;;17.10;90.80;;;;;;5009544;28;20041;-61
2022/10/15 07:51:17;;;;;;;0.52;0.32;;;17.10;90.80;;;;;;5015293;28;20479;-59
2022/10/15 07:53:43;;;;;;;0.25;0.25;;;17.20;90.80;;;;;;5016342;28;20044;-61
2022/10/15 07:56:13;;;;;;;0.20;0.20;;;17.20;90.80;;;;;;5014751;28;20042;-61
2022/10/15 07:58:40;;;;;;;0.60;0.20;;;17.20;90.70;;;;;;5014321;28;20531;-61
2022/10/15 08:01:07;;;;;;;0.43;0.20;;;17.20;90.70;;;;;;5012807;28;20467;-60
2022/10/15 08:03:33;;;;;;;1.00;0.40;;;17.20;90.70;;;;;;5012371;28;20033;-61
2022/10/15 08:06:00;;;;;;;0.20;0.15;;;17.30;91.10;;;;;;5016551;28;20057;-61
2022/10/15 08:08:26;;;;;;;0.08;0.08;;;17.20;90.60;;;;;;5016897;28;20278;-60
2022/10/15 08:10:52;;;;;;;1.90;0.10;;;17.30;90.60;;;;;;5013641;28;20040;-61
2022/10/15 08:13:17;;;;;;;0.55;0.20;;;17.30;90.60;;;;;;5014292;28;20576;-62
2022/10/15 08:15:43;;;;;;;0.25;0.10;;;17.30;90.70;;;;;;5014756;28;20068;-61
2022/10/15 08:18:09;;;;;;;0.10;0.10;;;17.30;90.70;;;;;;5013169;28;20413;-61
2022/10/15 08:20:36;;;;;;;0.10;0.10;;;17.30;90.70;;;;;;5012923;28;20084;-61
2022/10/15 08:23:02;;;;;;;1.65;0.20;;;17.40;90.70;;;;;;5013190;28;20046;-61
2022/10/15 08:25:27;;;;;;;1.23;0.10;;;17.40;90.70;;;;;;5016320;28;20049;-61
2022/10/15 08:27:55;;;;;;;0.25;0.10;;;17.40;90.70;;;;;;5012213;28;20687;-61
2022/10/15 08:30:20;;;;;;;1.75;0.20;;;17.40;90.70;;;;;;5008198;28;20072;-61
2022/10/15 08:32:46;;;;;;;0.10;0.10;;;17.50;90.80;;;;;;5014146;28;20124;-61
2022/10/15 08:35:12;;;;;;;1.40;0.20;;;17.50;90.90;;;;;;5013031;28;20120;-60
2022/10/15 08:37:37;;;;;;;1.65;0.30;;;17.50;90.70;;;;;;5012126;28;20030;-61
2022/10/15 08:40:04;;;;;;;0.20;0.10;;;17.60;90.80;;;;;;5015980;28;20524;-61
2022/10/15 08:42:38;;;;;;;0.20;0.17;;;17.70;90.90;;;;;;5012865;28;20029;-60
2022/10/15 08:45:11;;;;;;;0.60;0.20;;;17.70;90.80;;;;;;5008918;28;20044;-61
2022/10/15 08:47:39;;;;;;;1.33;0.40;;;17.80;90.80;;;;;;5011896;28;20413;-60
2022/10/15 08:50:23;;;;;;;0.30;0.20;;;17.80;90.80;;;;;;5009021;28;20029;-60
2022/10/15 08:52:50;;;;;;;1.23;0.30;;;17.90;90.30;;;;;;5012086;28;20040;-61
2022/10/15 08:55:18;;;;;;;0.63;0.20;;;17.90;90.20;;;;;;5011627;28;20073;-61
2022/10/15 08:58:12;;;;;;;0.85;0.20;;;18.00;90.20;;;;;;5011827;28;20124;-61
2022/10/15 09:00:58;;;;;;;0.20;0.20;;;18.00;89.90;;;;;;5015413;28;20037;-60
2022/10/15 09:03:26;;;;;;;;;;;18.10;88.50;;;;;;5016801;28;20030;-61
2022/10/15 09:06:01;;;;;;;0.98;0.20;;;18.10;89.20;;;;;;5016112;28;19924;-61
2022/10/15 09:08:38;;;;;;;1.58;0.25;;;18.10;88.80;;;;;;5013546;28;20037;-60
2022/10/15 09:11:20;;;;;;;0.73;0.40;;;18.10;88.60;;;;;;5011762;28;20149;-61
2022/10/15 09:13:47;;;;;;;1.77;0.20;;;18.20;88.20;;;;;;5014816;28;20057;-61
2022/10/15 09:16:17;;;;;;;0.75;0.35;;;18.20;88.60;;;;;;5012868;28;20055;-60
2022/10/15 09:18:46;;;;;;;1.30;0.40;;;18.20;88.10;;;;;;5015563;28;20124;-60
2022/10/15 09:21:12;;;;;;;1.95;0.40;;;18.30;87.80;;;;;;5017497;28;20037;-60
2022/10/15 09:23:40;;;;;;;0.40;0.30;;;18.30;87.80;;;;;;5016508;28;20038;-60
2022/10/15 09:26:11;;;;;;;0.77;0.30;;;18.30;87.80;;;;;;5015486;28;20046;-61
2022/10/15 09:28:52;;;;;;;1.83;0.45;;;18.30;87.30;;;;;;5016771;28;20053;-61
2022/10/15 09:31:23;;;;;;;0.22;0.20;;;18.30;87.30;;;;;;5016019;28;20044;-59
2022/10/15 09:34:09;;;;;;;0.47;0.30;;;18.40;87.50;;;;;;5016689;28;20038;-61
2022/10/15 09:36:45;;;;;;;;;;;18.40;86.50;;;;;;5017759;28;20049;-60
2022/10/15 09:39:35;;;;;;;0.22;0.20;;;18.50;86.60;;;;;;5019011;28;19984;-60
2022/10/15 09:42:03;;;;;;;0.50;0.20;;;18.50;86.20;;;;;;5020291;28;20061;-61
2022/10/15 09:44:36;;;;;;;1.55;0.30;;;18.50;86.40;;;;;;5019221;28;20030;-60
2022/10/15 09:47:21;;;;;;;0.47;0.30;;;18.50;86.00;;;;;;5021375;28;20603;-59
2022/10/15 09:49:47;;;;;;;2.70;0.40;;;18.50;85.50;;;;;;5021544;28;20032;-60
2022/10/15 09:52:19;;;;;;;1.27;0.30;;;18.60;86.40;;;;;;5020583;28;20041;-60
2022/10/15 09:54:57;;;;;;;2.40;0.50;;;18.60;86.00;;;;;;5020492;28;20041;-60
2022/10/15 09:57:24;;;;;;;0.43;0.38;;;18.60;86.40;;;;;;5019495;28;20560;-61
2022/10/15 10:00:00;;;;;;;2.70;0.40;;;18.60;85.90;;;;;;5019121;28;20041;-62
2022/10/15 10:02:26;;;;;;;1.38;0.40;;;18.60;85.30;;;;;;5021216;28;20038;-62
2022/10/15 10:04:52;;;;;;;0.85;0.47;;;18.70;85.70;;;;;;5020502;28;20041;-61
2022/10/15 10:07:27;;;;;;;0.52;0.40;;;18.70;85.60;;;;;;5021391;28;20065;-61
2022/10/15 10:09:58;;;;;;;0.80;0.40;;;18.70;84.50;;;;;;5020023;28;20346;-61
2022/10/15 10:12:32;;;;;;;0.98;0.40;;;18.80;84.80;;;;;;5019150;28;20370;-61
2022/10/15 10:15:19;;;;;;;1.53;0.30;;;18.80;84.90;;;;;;5020388;28;20034;-61
2022/10/15 10:17:54;;;;;;;1.13;0.30;;;18.80;85.10;;;;;;5005852;28;20383;-60
2022/10/15 10:20:23;;;;;;;1.15;0.40;;;18.90;84.80;;;;;;5019940;28;20057;-61
2022/10/15 10:22:52;;;;;;;0.43;0.30;;;18.90;84.80;;;;;;5019239;28;20045;-60
2022/10/15 10:25:41;;;;;;;0.98;0.30;;;19.00;84.30;;;;;;5018999;28;20636;-60
2022/10/15 10:28:12;;;;;;;0.40;0.30;;;19.00;82.90;;;;;;5020404;28;20049;-60
2022/10/15 10:30:49;;;;;;;0.93;0.30;;;19.00;83.30;;;;;;5019165;28;20132;-60
2022/10/15 10:33:26;;;;;;;1.83;0.40;;;19.10;82.80;;;;;;5021204;28;20090;-60
2022/10/15 10:35:52;;;;;;;0.30;0.20;;;19.10;82.50;;;;;;5019561;28;20045;-60
2022/10/15 10:38:33;;;;;;;0.93;0.40;;;19.10;82.70;;;;;;5018702;28;20091;-61
2022/10/15 10:41:07;;;;;;;0.85;0.30;;;19.10;82.60;;;;;;5019822;28;20290;-60
2022/10/15 10:43:37;;;;;;;2.40;0.50;;;19.10;82.90;;;;;;5018420;28;20037;-61
2022/10/15 10:46:13;;;;;;;0.98;0.30;;;19.10;83.10;;;;;;5019348;28;20049;-60
2022/10/15 10:48:41;;;;;;;1.98;0.40;;;19.20;82.80;;;;;;5018810;28;20087;-61
2022/10/15 10:51:13;;;;;;;1.23;0.63;;;19.20;82.60;;;;;;5018490;28;20065;-60
2022/10/15 10:53:46;;;;;;;2.80;0.50;;;19.20;82.00;;;;;;5019265;28;20038;-63
2022/10/15 10:56:14;;;;;;;1.80;0.40;;;19.30;81.70;;;;;;5016029;28;20037;-62
2022/10/15 10:58:40;;;;;;;1.05;0.40;;;19.30;82.40;;;;;;5019375;28;20056;-62
2022/10/15 11:01:09;;;;;;;1.45;0.43;;;19.30;81.90;;;;;;5019176;28;20083;-63
2022/10/15 11:03:38;;;;;;;2.35;0.25;;;19.30;81.80;;;;;;5019087;28;20488;-62
2022/10/15 11:06:22;;;;;;;1.45;0.47;;;19.40;81.50;;;;;;5020952;28;20073;-62
2022/10/15 11:09:00;;;;;;;1.20;0.40;;;19.40;81.70;;;;;;5017143;28;20046;-62
2022/10/15 11:11:43;;;;;;;1.02;0.38;;;19.40;81.00;;;;;;5017874;28;20242;-61
2022/10/15 11:14:17;;;;;;;0.90;0.50;;;19.40;80.60;;;;;;5019064;28;20045;-61
2022/10/15 11:16:54;;;;;;;0.70;0.30;;;19.50;80.80;;;;;;5019962;28;20064;-61
2022/10/15 11:19:29;;;;;;;1.50;0.40;;;19.50;80.50;;;;;;5020166;28;20038;-61
2022/10/15 11:22:35;;;;;;;0.60;0.40;;;19.50;81.20;;;;;;5018466;28;20029;-61
2022/10/15 11:25:27;;;;;;;1.38;0.30;;;19.40;80.00;;;;;;5017314;28;20619;-60
2022/10/15 11:28:47;;;;;;;1.63;0.47;;;19.50;79.60;;;;;;5017987;28;20480;-60
2022/10/15 11:31:19;;;;;;;1.58;0.30;;;19.60;79.80;;;;;;4914128;29;20546;-60
2022/10/15 11:33:59;;;;;;;1.70;0.60;;;19.60;80.60;;;;;;5001317;28;20044;-60
2022/10/15 11:37:07;;;;;;;1.48;0.50;;;19.70;79.70;;;;;;5019418;28;20041;-61
2022/10/15 11:39:50;;;;;;;1.08;0.40;;;19.90;78.40;;;;;;5020776;28;20029;-61
2022/10/15 11:42:24;;;;;;;0.88;0.43;;;20.00;78.70;;;;;;5017006;28;20057;-61
2022/10/15 11:45:23;;;;;;;0.47;0.40;;;20.00;79.10;;;;;;5021742;28;20030;-61
2022/10/15 11:48:09;;;;;;;3.40;0.40;;;20.10;77.90;;;;;;5015325;28;20033;-62
2022/10/15 11:51:10;;;;;;;1.38;0.50;;;20.10;76.60;;;;;;5012969;28;20058;-61
2022/10/15 11:53:49;;;;;;;2.30;0.43;;;20.10;76.00;;;;;;5004333;28;20033;-62
2022/10/15 11:56:47;;;;;;;1.38;0.30;;;20.10;77.50;;;;;;5017148;28;20034;-60
2022/10/15 11:59:38;;;;;;;1.38;0.40;;;20.20;76.00;;;;;;4997943;28;20505;-63
2022/10/15 12:02:20;;;;;;;0.35;0.30;;;20.20;76.10;;;;;;5014398;28;20100;-61
2022/10/15 12:04:47;;;;;;;1.08;0.30;;;20.20;76.60;;;;;;5014654;28;20057;-60
2022/10/15 12:07:23;;;;;;;2.17;0.52;;;20.20;76.80;;;;;;5013803;28;20051;-60
2022/10/15 12:09:55;;;;;;;0.30;0.20;;;20.20;76.60;;;;;;5011643;28;20068;-61
2022/10/15 12:13:02;;;;;;;1.70;0.40;;;20.20;76.50;;;;;;5013781;28;20038;-61
2022/10/15 12:15:38;;;;;;;1.27;0.43;;;20.20;76.10;;;;;;5014132;28;20041;-61
2022/10/15 12:18:33;;;;;;;1.08;0.28;;;20.20;77.00;;;;;;5015292;28;20057;-59
2022/10/15 12:20:59;;;;;;;11.52;1.27;;;20.20;74.70;;;;;;5012540;28;20034;-61
2022/10/15 12:23:38;;;;;;;4.50;0.68;;;20.20;75.70;;;;;;5013429;28;20385;-60
2022/10/15 12:26:26;;;;;;;4.85;0.80;;;20.20;74.00;;;;;;5015039;28;20041;-61
2022/10/15 12:28:54;;;;;;;0.98;0.60;;;20.20;74.60;;;;;;5011924;28;20164;-60
2022/10/15 12:31:21;;;;;;;67.53;4.90;;;20.20;75.90;;;;;;5012835;28;20044;-61
2022/10/15 12:33:49;;;;;;;7.43;0.60;;;20.20;75.80;;;;;;5013980;28;20175;-61
2022/10/15 12:36:18;;;;;;;3.67;0.40;;;20.20;75.40;;;;;;5014915;28;20106;-61
2022/10/15 12:38:59;;;;;;;0.77;0.28;;;20.20;75.50;;;;;;5012661;28;20063;-61
2022/10/15 12:41:43;;;;;;;1.40;0.28;;;20.20;74.10;;;;;;5012572;28;20030;-60
2022/10/15 12:44:22;;;;;;;0.47;0.20;;;20.20;74.60;;;;;;4996601;28;20747;-60
2022/10/15 12:46:48;;;;;;;4.03;0.60;;;20.20;74.60;;;;;;5014081;28;20396;-60
2022/10/15 12:49:26;;;;;;;6.35;0.70;;;20.20;75.50;;;;;;5013619;28;20036;-61
2022/10/15 12:51:55;;;;;;;1.70;0.30;;;20.20;74.60;;;;;;5013013;28;20048;-61
2022/10/15 12:54:43;;;;;;;3.05;0.60;;;20.20;75.40;;;;;;5017778;28;20077;-60
2022/10/15 12:57:33;;;;;;;0.43;0.40;;;20.20;75.30;;;;;;5015419;28;20042;-61
2022/10/15 13:00:00;;;;;;;3.03;0.22;;;20.20;75.70;;;;;;5017676;28;20041;-62
2022/10/15 13:02:44;;;;;;;0.60;0.50;;;20.20;76.30;;;;;;5015041;28;20033;-62
2022/10/15 13:05:25;;;;;;;0.65;0.45;;;20.20;75.60;;;;;;5016679;28;20033;-60