Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:13;;;;;;;5.00;3.15;;;;;;;6.00;100.00;101742.72;5036200;28;20029;-77
2023/04/26 00:03:39;;;;;;;7.63;2.10;;;;;;;5.97;100.00;101744.19;5037936;28;20020;-77
2023/04/26 00:06:07;;;;;;;7.38;2.22;;;;;;;6.15;100.00;101739.47;5037197;28;20064;-77
2023/04/26 00:08:33;;;;;;;4.35;2.25;;;;;;;6.07;100.00;101743.03;5041958;28;20032;-77
2023/04/26 00:10:59;;;;;;;6.68;3.35;;;;;;;6.19;100.00;101748.78;5023298;28;20025;-77
2023/04/26 00:13:24;;;;;;;4.75;1.98;;;;;;;6.07;100.00;101737.47;5014647;28;20089;-77
2023/04/26 00:15:50;;;;;;;8.52;2.22;;;;;;;6.04;100.00;101744.53;5017541;28;20029;-77
2023/04/26 00:18:16;;;;;;;7.53;2.45;;;;;;;6.10;100.00;101743.22;5027071;28;20033;-77
2023/04/26 00:20:42;;;;;;;4.32;2.38;;;;;;;6.05;100.00;101745.34;5030624;28;20037;-78
2023/04/26 00:23:09;;;;;;;4.30;2.08;;;;;;;6.02;100.00;101746.81;5026150;28;20040;-77
2023/04/26 00:25:35;;;;;;;4.25;2.17;;;;;;;5.99;100.00;101743.88;5048989;28;20432;-77
2023/04/26 00:28:01;;;;;;;10.50;2.78;;;;;;;5.90;100.00;101750.22;5033313;28;20109;-77
2023/04/26 00:30:26;;;;;;;2.53;2.08;;;;;;;5.96;100.00;101758.41;5031037;28;20123;-78
2023/04/26 00:32:52;;;;;;;3.72;1.80;;;;;;;5.87;100.00;101745.28;5024575;28;20021;-78
2023/04/26 00:35:18;;;;;;;4.68;2.15;;;;;;;5.77;100.00;101762.25;5043442;28;20033;-77
2023/04/26 00:37:43;;;;;;;5.93;1.88;;;;;;;5.75;100.00;101766.50;5022083;28;20025;-77
2023/04/26 00:40:10;;;;;;;6.72;2.42;;;;;;;5.63;100.00;101759.63;5045251;28;20032;-77
2023/04/26 00:42:37;;;;;;;14.80;3.60;;;;;;;5.65;100.00;101759.28;5022479;28;20064;-77
2023/04/26 00:45:02;;;;;;;4.53;2.20;;;;;;;5.42;100.00;101751.06;5031965;28;20029;-77
2023/04/26 00:47:29;;;;;;;3.22;1.77;;;;;;;5.72;100.00;101754.09;5034123;28;20043;-77
2023/04/26 00:49:55;;;;;;;7.05;2.22;;;;;;;5.81;100.00;101757.69;5019145;28;20109;-77
2023/04/26 00:52:21;;;;;;;3.88;2.05;;;;;;;5.94;100.00;101755.09;5020621;28;20032;-77
2023/04/26 00:54:48;;;;;;;7.70;2.10;;;;;;;5.78;100.00;101740.88;5037761;28;20074;-77
2023/04/26 00:57:13;;;;;;;2.80;2.13;;;;;;;5.90;100.00;101730.75;5038704;28;20033;-77
2023/04/26 00:59:40;;;;;;;3.95;2.33;;;;;;;5.69;100.00;101729.72;5016116;28;20040;-77
2023/04/26 01:02:05;;;;;;;10.65;2.20;;;;;;;5.75;100.00;101731.22;5027733;28;20029;-77
2023/04/26 01:04:32;;;;;;;2.72;1.85;;;;;;;5.73;100.00;101722.38;5037631;28;20500;-76
2023/04/26 01:06:58;;;;;;;4.13;2.20;;;;;;;5.83;100.00;101724.84;5035745;28;20045;-77
2023/04/26 01:09:23;;;;;;;4.15;1.85;;;;;;;5.94;100.00;101722.56;5033438;28;20032;-77
2023/04/26 01:11:50;;;;;;;3.25;2.00;;;;;;;5.91;100.00;101718.50;5019555;28;20102;-77
2023/04/26 01:14:16;;;;;;;3.95;2.00;;;;;;;5.97;100.00;101723.94;5032001;28;20044;-78
2023/04/26 01:16:45;;;;;;;6.63;2.58;;;;;;;5.94;100.00;101732.88;5037478;28;20036;-77
2023/04/26 01:19:11;;;;;;;3.00;1.50;;;;;;;5.88;100.00;101732.22;5035671;28;20122;-77
2023/04/26 01:21:39;;;;;;;2.50;1.60;;;;;;;5.95;100.00;101734.56;5036159;28;20032;-77
2023/04/26 01:24:05;;;;;;;3.80;1.67;;;;;;;5.86;100.00;101724.22;5015709;28;20076;-78
2023/04/26 01:26:31;;;;;;;5.30;2.00;;;;;;;5.81;100.00;101727.13;5036065;28;20025;-77
2023/04/26 01:28:57;;;;;;;4.15;1.80;;;;;;;5.90;100.00;101739.09;5033830;28;20025;-78
2023/04/26 01:31:22;;;;;;;2.28;1.60;;;;;;;5.87;100.00;101734.19;5033795;28;20086;-78
2023/04/26 01:33:48;;;;;;;4.05;1.73;;;;;;;5.81;100.00;101743.81;5033313;28;20037;-78
2023/04/26 01:36:13;;;;;;;3.97;2.45;;;;;;;5.67;100.00;101738.41;5023495;28;20135;-79
2023/04/26 01:38:39;;;;;;;3.45;1.63;;;;;;;5.69;100.00;101744.47;5022980;28;20503;-79
2023/04/26 01:41:04;;;;;;;3.85;1.67;;;;;;;5.71;100.00;101741.34;5022531;28;20029;-79
2023/04/26 01:43:29;;;;;;;6.25;1.67;;;;;;;5.74;100.00;101742.66;5038039;28;20029;-79
2023/04/26 01:45:55;;;;;;;3.35;1.42;;;;;;;5.65;100.00;101737.06;5020933;28;20075;-78
2023/04/26 01:48:20;;;;;;;3.20;1.40;;;;;;;5.67;100.00;101723.69;5031380;28;20675;-78
2023/04/26 01:50:46;;;;;;;3.13;1.73;;;;;;;5.76;100.00;101732.88;5037564;28;20036;-79
2023/04/26 01:53:11;;;;;;;5.93;1.85;;;;;;;5.70;100.00;101740.53;5023434;28;20064;-79
2023/04/26 01:55:36;;;;;;;1.70;1.45;;;;;;;5.67;100.00;101729.22;5025426;28;20033;-79
2023/04/26 01:58:02;;;;;;;1.77;1.40;;;;;;;5.63;100.00;101728.25;5019413;28;20377;-79
2023/04/26 02:00:28;;;;;;;3.55;1.88;;;;;;;5.65;100.00;101731.50;5040249;28;20506;-78
2023/04/26 02:02:54;;;;;;;2.38;1.50;;;;;;;5.58;100.00;101731.19;5034573;28;21610;-78
2023/04/26 02:05:20;;;;;;;5.93;2.78;;;;;;;5.61;100.00;101738.88;5036974;28;20040;-78
2023/04/26 02:07:45;;;;;;;4.55;1.88;;;;;;;5.54;100.00;101736.56;5035880;28;20041;-78
2023/04/26 02:10:11;;;;;;;5.40;2.35;;;;;;;5.55;100.00;101735.44;5034505;28;20035;-79
2023/04/26 02:12:36;;;;;;;4.28;1.73;;;;;;;5.56;100.00;101727.91;5035198;28;20063;-79
2023/04/26 02:15:02;;;;;;;4.07;2.38;;;;;;;5.48;100.00;101723.97;5035293;28;20032;-79
2023/04/26 02:17:28;;;;;;;3.35;1.85;;;;;;;5.45;100.00;101730.97;5033793;28;20040;-78
2023/04/26 02:19:53;;;;;;;2.70;1.58;;;;;;;5.37;100.00;101731.78;5014378;28;20033;-79
2023/04/26 02:22:20;;;;;;;8.57;2.63;;;;;;;5.47;100.00;101736.22;5034606;28;20017;-78
2023/04/26 02:24:46;;;;;;;3.45;2.08;;;;;;;5.36;100.00;101732.91;5035038;28;20120;-79
2023/04/26 02:27:11;;;;;;;3.03;1.50;;;;;;;5.37;100.00;101731.78;5031289;28;20028;-78
2023/04/26 02:29:37;;;;;;;5.28;1.75;;;;;;;5.40;100.00;101720.03;5016171;28;20132;-79
2023/04/26 02:32:03;;;;;;;6.68;2.10;;;;;;;5.40;100.00;101722.00;5035995;28;20036;-79
2023/04/26 02:34:28;;;;;;;2.35;1.55;;;;;;;5.49;100.00;101729.19;5014247;28;20022;-78
2023/04/26 02:36:57;;;;;;;4.35;1.98;;;;;;;5.48;100.00;101733.13;5031567;28;20048;-78
2023/04/26 02:39:22;;;;;;;3.78;1.73;;;;;;;5.39;100.00;101723.13;5014589;28;20325;-78
2023/04/26 02:41:48;;;;;;;3.65;1.70;;;;;;;5.34;100.00;101715.78;5031445;28;20037;-78
2023/04/26 02:44:13;;;;;;;7.90;1.65;;;;;;;5.41;100.00;101735.53;5014744;28;20075;-78
2023/04/26 02:46:39;;;;;;;5.43;2.15;;;;;;;5.43;100.00;101729.66;5019210;28;20025;-78
2023/04/26 02:49:04;;;;;;;9.35;2.55;;;;;;;5.39;100.00;101718.38;5030610;28;20070;-78
2023/04/26 02:51:32;;;;;;;6.88;1.85;;;;;;;5.33;100.00;101714.13;5029459;28;20033;-78
2023/04/26 02:53:58;;;;;;;7.90;2.03;;;;;;;5.29;100.00;101721.44;5016420;28;20036;-78
2023/04/26 02:56:23;;;;;;;4.40;2.30;;;;;;;5.34;100.00;101717.72;5034992;28;20025;-78
2023/04/26 02:58:49;;;;;;;3.70;1.73;;;;;;;5.38;100.00;101719.53;5032878;28;20689;-77
2023/04/26 03:01:14;;;;;;;4.45;1.88;;;;;;;5.38;100.00;101727.88;5027768;28;20481;-77
2023/04/26 03:03:39;;;;;;;4.72;2.10;;;;;;;5.35;100.00;101731.28;5016377;28;20029;-77
2023/04/26 03:06:05;;;;;;;6.60;2.15;;;;;;;5.43;100.00;101727.72;5015096;28;20060;-77
2023/04/26 03:08:31;;;;;;;7.30;2.55;;;;;;;5.15;100.00;101731.88;5018238;28;20072;-77
2023/04/26 03:10:56;;;;;;;4.70;2.45;;;;;;;5.26;100.00;101738.75;5030338;28;20045;-77
2023/04/26 03:13:22;;;;;;;3.60;2.13;;;;;;;5.12;100.00;101729.72;5032269;28;20501;-77
2023/04/26 03:15:48;;;;;;;4.00;2.05;;;;;;;5.21;100.00;101723.06;5033714;28;20033;-77
2023/04/26 03:18:14;;;;;;;5.15;2.17;;;;;;;5.26;100.00;101722.09;5032769;28;20032;-77
2023/04/26 03:20:41;;;;;;;4.57;1.83;;;;;;;5.33;100.00;101725.22;5028393;28;20053;-77
2023/04/26 03:23:06;;;;;;;4.97;2.13;;;;;;;5.21;100.00;101711.16;5034021;28;20115;-77
2023/04/26 03:25:35;;;;;;;1.88;1.75;;;;;;;5.32;100.00;101718.03;5018248;28;20037;-77
2023/04/26 03:28:01;;;;;;;4.90;2.45;;;;;;;5.16;100.00;101719.63;5026795;28;20028;-77
2023/04/26 03:30:26;;;;;;;6.10;3.00;;;;;;;5.12;100.00;101718.63;5030054;28;20099;-77
2023/04/26 03:32:52;;;;;;;4.68;2.03;;;;;;;5.15;100.00;101710.47;5007642;28;20035;-76
2023/04/26 03:35:17;;;;;;;8.00;2.58;;;;;;;4.92;100.00;101720.00;5030752;28;20065;-77
2023/04/26 03:37:43;;;;;;;5.60;2.78;;;;;;;5.07;100.00;101716.81;5042907;28;20036;-77
2023/04/26 03:40:09;;;;;;;5.93;2.20;;;;;;;4.79;100.00;101717.00;5035321;28;20056;-77
2023/04/26 03:42:38;;;;;;;5.55;2.33;;;;;;;4.42;100.00;101712.69;5040233;28;20500;-77
2023/04/26 03:45:04;;;;;;;6.55;2.85;;;;;;;4.96;100.00;101705.19;5038130;28;20033;-76
2023/04/26 03:47:30;;;;;;;4.70;2.65;;;;;;;4.85;100.00;101712.16;5030626;28;20029;-77
2023/04/26 03:49:56;;;;;;;3.38;2.25;;;;;;;4.87;100.00;101707.91;5024856;28;20029;-77
2023/04/26 03:52:21;;;;;;;5.78;2.38;;;;;;;5.03;100.00;101711.06;5047047;28;20469;-77
2023/04/26 03:54:46;;;;;;;10.88;2.33;;;;;;;5.20;100.00;101717.84;5028651;28;20119;-77
2023/04/26 03:57:12;;;;;;;3.45;2.45;;;;;;;5.21;100.00;101711.16;5019815;28;20033;-77
2023/04/26 03:59:37;;;;;;;4.07;2.55;;;;;;;5.24;100.00;101704.97;5029816;28;20124;-77
2023/04/26 04:02:02;;;;;;;4.70;2.00;;;;;;;4.98;100.00;101708.44;5034328;28;20037;-77
2023/04/26 04:04:28;;;;;;;9.38;3.25;;;;;;;5.03;100.00;101711.06;5015492;28;20124;-78
2023/04/26 04:06:53;;;;;;;6.47;3.15;;;;;;;5.08;100.00;101712.88;5032500;28;20068;-78
2023/04/26 04:09:19;;;;;;;7.45;2.53;;;;;;;5.18;100.00;101706.25;5029744;28;20041;-79
2023/04/26 04:11:44;;;;;;;7.22;3.00;;;;;;;5.20;100.00;101715.06;5037776;28;20033;-78
2023/04/26 04:14:10;;;;;;;4.72;2.13;;;;;;;5.27;100.00;101720.94;5005590;28;20029;-78
2023/04/26 04:16:35;;;;;;;9.63;3.33;;;;;;;5.28;100.00;101709.53;5015934;28;20068;-78
2023/04/26 04:19:00;;;;;;;4.78;2.45;;;;;;;5.18;100.00;101709.00;5007712;28;20032;-78
2023/04/26 04:21:26;;;;;;;6.93;2.88;;;;;;;5.02;100.00;101705.88;5016538;28;20029;-79
2023/04/26 04:23:54;;;;;;;8.07;3.08;;;;;;;5.14;100.00;101713.56;5017793;28;20029;-78
2023/04/26 04:26:20;;;;;;;7.30;2.75;;;;;;;5.22;100.00;101718.34;5028662;28;20040;-78
2023/04/26 04:28:46;;;;;;;4.60;2.53;;;;;;;5.02;100.00;101726.09;5012053;28;20431;-79
2023/04/26 04:31:11;;;;;;;6.72;2.88;;;;;;;4.54;100.00;101726.81;5010561;28;20497;-78
2023/04/26 04:33:37;;;;;;;8.90;3.28;;;;;;;4.74;100.00;101731.00;5015151;28;20098;-78
2023/04/26 04:36:03;;;;;;;8.38;3.20;;;;;;;4.95;100.00;101725.72;5011982;28;20036;-78
2023/04/26 04:38:29;;;;;;;4.18;2.83;;;;;;;5.06;100.00;101732.66;5034073;28;20485;-78
2023/04/26 04:40:55;;;;;;;5.75;3.13;;;;;;;5.06;100.00;101737.38;5015635;28;20256;-78
2023/04/26 04:43:22;;;;;;;8.60;2.92;;;;;;;5.00;100.00;101731.16;5011268;28;20025;-78
2023/04/26 04:45:48;;;;;;;9.93;2.92;;;;;;;4.69;100.00;101720.84;5013134;28;20274;-77
2023/04/26 04:48:13;;;;;;;6.07;3.13;;;;;;;4.46;100.00;101724.78;5020881;28;20669;-78
2023/04/26 04:50:40;;;;;;;8.15;3.25;;;;;;;4.89;100.00;101715.91;5028051;28;20064;-78
2023/04/26 04:53:07;;;;;;;5.95;2.50;;;;;;;5.10;100.00;101721.69;5031514;28;20074;-78
2023/04/26 04:55:33;;;;;;;3.33;2.40;;;;;;;4.92;100.00;101726.38;5017155;28;20030;-77
2023/04/26 04:57:58;;;;;;;4.97;2.65;;;;;;;5.06;100.00;101729.88;5020427;28;20040;-77
2023/04/26 05:00:24;;;;;;;10.52;3.13;;;;;;;5.11;100.00;101730.88;5035915;28;20060;-77
2023/04/26 05:02:49;;;;;;;8.30;2.97;;;;;;;5.24;100.00;101721.59;5018185;28;20082;-78
2023/04/26 05:05:14;;;;;;;4.97;2.70;;;;;;;5.29;100.00;101721.44;5018023;28;20496;-78
2023/04/26 05:07:40;;;;;;;6.70;3.33;;;;;;;5.35;100.00;101728.50;5017143;28;20052;-78
2023/04/26 05:10:07;;;;;;;18.60;3.10;;;;;;;5.35;100.00;101733.25;5017144;28;20572;-78
2023/04/26 05:12:34;;;;;;;4.75;3.10;;;;;;;5.29;100.00;101738.09;5017890;28;20045;-78
2023/04/26 05:14:59;;;;;;;3.85;2.95;;;;;;;5.18;100.00;101728.44;5031204;28;20040;-78
2023/04/26 05:17:24;;;;;;;4.88;3.05;;;;;;;4.94;100.00;101732.41;5018803;28;20052;-79
2023/04/26 05:19:50;;;;;;;3.83;2.47;;;;;;;5.21;100.00;101727.81;5039724;28;20488;-78
2023/04/26 05:22:17;;;;;;;8.52;2.90;;;;;;;5.36;100.00;101723.78;5039399;28;20021;-78
2023/04/26 05:24:45;;;;;;;8.32;3.08;;;;;;;5.04;100.00;101728.56;5039059;28;20127;-78
2023/04/26 05:27:11;;;;;;;6.25;3.17;;;;;;;5.34;100.00;101734.41;5037076;28;20036;-78
2023/04/26 05:29:36;;;;;;;6.18;3.10;;;;;;;5.39;100.00;101737.00;5044175;28;20029;-78
2023/04/26 05:32:02;;;;;;;7.22;3.55;;;;;;;5.33;100.00;101729.97;5037231;28;21502;-78
2023/04/26 05:34:28;;;;;;;6.70;3.85;;;;;;;5.15;100.00;101741.00;5025012;28;21114;-77
2023/04/26 05:36:53;;;;;;;8.38;3.75;;;;;;;5.04;100.00;101745.22;5019356;28;20040;-77
2023/04/26 05:39:20;;;;;;;6.07;3.42;;;;;;;5.01;100.00;101743.88;5044595;28;20396;-77
2023/04/26 05:41:45;;;;;;;6.00;3.42;;;;;;;5.29;100.00;101752.00;5044078;28;20033;-77
2023/04/26 05:44:11;;;;;;;9.00;3.45;;;;;;;5.45;100.00;101761.53;5028123;28;20029;-78
2023/04/26 05:46:37;;;;;;;9.43;3.50;;;;;;;5.30;100.00;101760.00;5038141;28;20159;-78
2023/04/26 05:49:02;;;;;;;9.50;3.97;;;;;;;5.20;100.00;101753.91;5042874;28;20128;-78
2023/04/26 05:51:27;;;;;;;5.03;3.33;;;;;;;5.45;100.00;101764.31;5037621;28;20040;-77
2023/04/26 05:53:53;;;;;;;3.53;2.53;;;;;;;5.61;100.00;101769.44;5043319;28;20135;-77
2023/04/26 05:56:18;;;;;;;10.18;3.50;;;;;;;5.38;100.00;101772.28;5029321;28;20028;-77
2023/04/26 05:58:44;;;;;;;6.32;3.22;;;;;;;5.32;100.00;101783.88;5042627;28;20036;-78
2023/04/26 06:01:11;;;;;;;6.32;2.85;;;;;;;5.53;100.00;101784.09;5039741;28;20104;-77
2023/04/26 06:03:37;;;;;;;4.88;3.20;;;;;;;5.57;100.00;101774.81;5040335;28;20036;-77
2023/04/26 06:06:02;;;;;;;8.57;3.45;;;;;;;5.64;100.00;101774.34;5022491;28;20041;-77
2023/04/26 06:08:29;;;;;;;5.07;2.20;;;;;;;5.62;100.00;101771.88;5036474;28;20145;-77
2023/04/26 06:10:55;;;;;;;6.50;2.97;;;;;;;5.70;100.00;101776.63;5021807;28;20043;-77
2023/04/26 06:13:20;;;;;;;7.35;2.40;;;;;;;5.57;100.00;101774.00;5018941;28;20489;-77
2023/04/26 06:15:45;;;;;;;7.20;3.40;;;;;;;5.42;100.00;101773.28;5020033;28;20393;-76
2023/04/26 06:18:11;;;;;;;8.35;2.63;;;;;;;5.69;100.00;101771.38;5038230;28;20381;-77
2023/04/26 06:20:36;;;;;;;3.67;2.80;;;;;;;5.56;100.00;101775.94;5043574;28;20033;-77
2023/04/26 06:23:01;;;;;;;4.13;2.65;;;;;;;5.75;100.00;101775.66;5040113;28;20029;-77
2023/04/26 06:25:27;;;;;;;6.43;2.78;;;;;;;5.78;100.00;101785.34;5034024;28;20656;-78
2023/04/26 06:27:52;;;;;;;5.20;3.00;;;;;;;5.76;100.00;101790.38;5022155;28;20884;-77
2023/04/26 06:30:18;;;;;;;5.78;2.17;;;;;;;5.82;100.00;101795.47;5019807;28;20039;-78
2023/04/26 06:32:43;;;;;;;6.10;3.17;;;;;;;5.47;100.00;101792.56;5022650;28;20082;-78
2023/04/26 06:35:08;;;;;;;5.15;2.70;;;;;;;5.34;100.00;101803.78;5016008;28;20029;-77
2023/04/26 06:37:34;;;;;;;9.63;2.70;;;;;;;5.41;100.00;101810.50;5038690;28;20033;-78
2023/04/26 06:40:00;;;;;;;4.78;2.58;;;;;;;5.51;100.00;101809.41;5035581;28;20040;-77
2023/04/26 06:42:26;;;;;;;4.43;2.13;;;;;;;5.64;100.00;101807.66;5015524;28;20056;-77
2023/04/26 06:44:51;;;;;;;4.18;3.10;;;;;;;5.68;100.00;101815.03;5036417;28;20040;-77
2023/04/26 06:47:17;;;;;;;7.30;2.42;;;;;;;5.58;100.00;101808.94;5032672;28;20107;-77
2023/04/26 06:49:42;;;;;;;4.30;2.20;;;;;;;5.81;100.00;101788.25;5021420;28;20034;-78
2023/04/26 06:52:07;;;;;;;3.55;1.92;;;;;;;5.84;100.00;101798.75;5030232;28;20025;-78
2023/04/26 06:54:33;;;;;;;3.72;2.00;;;;;;;5.89;100.00;101787.47;5038089;28;20029;-78
2023/04/26 06:56:59;;;;;;;2.28;1.60;;;;;;;5.89;100.00;101798.56;5020604;28;20033;-77
2023/04/26 06:59:24;;;;;;;3.70;2.20;;;;;;;6.03;100.00;101794.88;5036431;28;20701;-77
2023/04/26 07:01:49;;;;;;;3.05;1.63;;;;;;;6.00;100.00;101785.22;5035438;28;20032;-78
2023/04/26 07:04:17;;;;;;;2.78;2.00;;;;;;;5.71;100.00;101791.34;5025755;28;20020;-78
2023/04/26 07:06:42;;;;;;;3.92;2.33;;;;;;;5.87;100.00;101788.94;5021052;28;20409;-77
2023/04/26 07:09:08;;;;;;;3.03;1.92;;;;;;;5.81;100.00;101798.56;5042101;28;20033;-78
2023/04/26 07:11:33;;;;;;;4.47;2.00;;;;;;;5.84;100.00;101798.75;5038870;28;20035;-77
2023/04/26 07:13:58;;;;;;;2.78;1.63;;;;;;;5.75;100.00;101794.28;5021884;28;20532;-78
2023/04/26 07:16:25;;;;;;;3.35;2.15;;;;;;;5.98;100.00;101801.41;5016259;28;20174;-77
2023/04/26 07:18:51;;;;;;;6.10;2.08;;;;;;;6.06;100.00;101791.47;5020044;28;20033;-78
2023/04/26 07:21:17;;;;;;;4.15;1.67;;;;;;;6.07;100.00;101798.63;5034601;28;20535;-79
2023/04/26 07:23:43;;;;;;;3.80;1.95;;;;;;;6.00;100.00;101799.13;5042940;28;20028;-78
2023/04/26 07:26:11;;;;;;;4.63;1.58;;;;;;;6.30;100.00;101802.94;5035930;28;20072;-78
2023/04/26 07:28:36;;;;;;;7.15;2.20;;;;;;;6.01;100.00;101799.94;5022558;28;20028;-77
2023/04/26 07:31:02;;;;;;;7.55;1.90;;;;;;;6.06;100.00;101803.38;5030128;28;20523;-77
2023/04/26 07:33:28;;;;;;;3.72;2.83;;;;;;;6.00;100.00;101801.09;5048045;28;20044;-77
2023/04/26 07:35:58;;;;;;;4.28;2.00;;;;;;;6.14;100.00;101799.00;5023886;28;20033;-77
2023/04/26 07:38:24;;;;;;;5.70;2.72;;;;;;;6.40;100.00;101790.66;5049428;28;20052;-77
2023/04/26 07:40:50;;;;;;;8.35;3.42;;;;;;;6.40;100.00;101800.97;5035021;28;20068;-79
2023/04/26 07:43:16;;;;;;;2.67;2.17;;;;;;;6.46;100.00;101803.25;5025468;28;20532;-78
2023/04/26 07:45:41;;;;;;;6.80;2.58;;;;;;;6.52;100.00;101806.69;5033304;28;20028;-78
2023/04/26 07:48:07;;;;;;;4.45;2.40;;;;;;;6.41;100.00;101805.38;5026721;28;20477;-78
2023/04/26 07:50:32;;;;;;;3.05;1.92;;;;;;;6.42;100.00;101809.81;5037315;28;20115;-78
2023/04/26 07:52:58;;;;;;;2.85;2.25;;;;;;;6.56;100.00;101815.22;5036677;28;20102;-78
2023/04/26 07:55:23;;;;;;;8.52;2.50;;;;;;;6.53;100.00;101819.44;5029436;28;20033;-78
2023/04/26 07:57:48;;;;;;;6.32;2.05;;;;;;;6.51;100.00;101810.59;5029928;28;20405;-78
2023/04/26 08:00:15;;;;;;;2.70;2.35;;;;;;;6.56;100.00;101821.59;5019292;28;20387;-77
2023/04/26 08:02:41;;;;;;;5.18;1.77;;;;;;;6.70;100.00;101830.59;5017108;28;20029;-78
2023/04/26 08:05:07;;;;;;;3.65;2.33;;;;;;;6.35;100.00;101829.75;5036858;28;20025;-78
2023/04/26 08:07:33;;;;;;;7.15;2.42;;;;;;;6.32;100.00;101816.50;5039538;28;20040;-78
2023/04/26 08:09:58;;;;;;;5.00;3.35;;;;;;;6.31;100.00;101812.09;5020746;28;20493;-78
2023/04/26 08:12:23;;;;;;;4.07;2.30;;;;;;;6.46;100.00;101802.44;5020829;28;20400;-78
2023/04/26 08:14:49;;;;;;;4.10;2.63;;;;;;;6.68;100.00;101802.28;5032736;28;20099;-78
2023/04/26 08:17:14;;;;;;;3.75;1.80;;;;;;;6.80;99.31;101823.03;5034136;28;20029;-79
2023/04/26 08:19:40;;;;;;;2.42;1.92;;;;;;;6.92;93.00;101818.44;5017757;28;20037;-79
2023/04/26 08:22:06;;;;;;;3.33;1.80;;;;;;;6.77;93.14;101820.91;5017349;28;20129;-78
2023/04/26 08:24:31;;;;;;;2.33;1.77;;;;;;;6.86;96.40;101830.06;5046636;28;20024;-78
2023/04/26 08:26:57;;;;;;;10.60;2.35;;;;;;;6.91;97.05;101827.94;5018266;28;20481;-78
2023/04/26 08:29:26;;;;;;;2.50;1.73;;;;;;;6.89;96.33;101830.25;5038082;28;20714;-78
2023/04/26 08:31:52;;;;;;;7.75;2.10;;;;;;;7.21;98.80;101824.41;5016070;28;20033;-83
2023/04/26 08:34:18;;;;;;;3.17;1.80;;;;;;;7.23;96.30;101831.31;5012213;28;20505;-84
2023/04/26 08:36:44;;;;;;;4.97;2.15;;;;;;;7.34;96.56;101831.78;5017890;28;20033;-86
2023/04/26 08:39:11;;;;;;;4.03;1.73;;;;;;;7.31;95.25;101824.88;5029481;28;20086;-85
2023/04/26 08:41:44;;;;;;;5.65;1.90;;;;;;;7.29;97.26;101829.16;5041568;28;20060;-84
2023/04/26 08:44:10;;;;;;;2.17;1.40;;;;;;;7.29;100.00;101820.78;5017854;28;20040;-85
2023/04/26 08:46:43;;;;;;;4.18;2.00;;;;;;;7.34;100.00;101831.78;5039956;28;20041;-85
2023/04/26 08:49:51;;;;;;;3.22;1.90;;;;;;;7.40;99.14;101821.25;5018793;28;20040;-85
2023/04/26 08:52:21;;;;;;;2.40;1.40;;;;;;;7.38;96.11;101838.31;5037228;28;20044;-86
2023/04/26 08:54:48;;;;;;;5.00;2.08;;;;;;;7.50;96.52;101832.84;5020687;28;20054;-85
2023/04/26 08:57:14;;;;;;;4.72;1.98;;;;;;;7.19;96.26;101837.84;5037413;28;20098;-85
2023/04/26 08:59:42;;;;;;;3.42;1.90;;;;;;;7.36;95.52;101826.69;5020125;28;20492;-84
2023/04/26 09:02:09;;;;;;;4.00;2.30;;;;;;;7.56;97.62;101824.31;5021895;28;20045;-84
2023/04/26 09:04:35;;;;;;;2.80;1.98;;;;;;;7.52;96.04;101829.72;5044383;28;20068;-84
2023/04/26 09:07:03;;;;;;;8.43;2.38;;;;;;;8.01;100.00;101819.00;5039363;28;20106;-85
2023/04/26 09:09:40;;;;;;;2.80;2.00;;;;;;;7.56;97.68;101819.56;5023072;28;20033;-85
2023/04/26 09:12:07;;;;;;;3.38;2.33;;;;;;;7.36;94.74;101820.28;5021080;28;20099;-84
2023/04/26 09:14:33;;;;;;;5.57;2.53;;;;;;;7.32;97.53;101818.19;5040133;28;20063;-84
2023/04/26 09:16:59;;;;;;;3.40;2.35;;;;;;;7.76;99.88;101823.56;5025210;28;20032;-83
2023/04/26 09:19:39;;;;;;;7.50;2.42;;;;;;;8.00;95.13;101825.72;5041995;28;20098;-83
2023/04/26 09:22:05;;;;;;;5.65;2.38;;;;;;;7.81;91.44;101819.78;5029883;28;20532;-83
2023/04/26 09:24:47;;;;;;;5.03;2.67;;;;;;;7.84;96.32;101816.31;5036743;28;20457;-82
2023/04/26 09:27:15;;;;;;;8.18;2.80;;;;;;;8.11;100.00;101815.00;5044359;28;20079;-82
2023/04/26 09:29:40;;;;;;;4.75;2.63;;;;;;;8.20;100.00;101804.63;5042272;28;20032;-83
2023/04/26 09:32:07;;;;;;;4.07;2.90;;;;;;;7.98;99.50;101813.28;5030564;28;20043;-82
2023/04/26 09:34:45;;;;;;;5.30;2.55;;;;;;;7.85;94.36;101815.97;5033304;28;20131;-83
2023/04/26 09:37:13;;;;;;;4.25;2.50;;;;;;;7.80;97.76;101809.75;5044139;28;20113;-83
2023/04/26 09:39:40;;;;;;;4.80;2.45;;;;;;;7.59;95.48;101813.34;5050713;28;20613;-83
2023/04/26 09:42:06;;;;;;;10.45;2.80;;;;;;;7.37;96.46;101811.59;5043951;28;20594;-83
2023/04/26 09:44:32;;;;;;;9.65;3.50;;;;;;;7.37;97.70;101811.59;5025246;28;20030;-83
2023/04/26 09:47:06;;;;;;;3.05;2.17;;;;;;;7.27;97.69;101811.97;5038532;28;20025;-83
2023/04/26 09:49:49;;;;;;;3.92;2.70;;;;;;;7.36;97.14;101811.91;5044802;28;20068;-83
2023/04/26 09:52:18;;;;;;;6.03;2.25;;;;;;;7.42;97.48;101819.78;5024179;28;20032;-83
2023/04/26 09:54:46;;;;;;;5.18;2.30;;;;;;;7.42;96.00;101818.94;5031208;28;20025;-83
2023/04/26 09:57:13;;;;;;;7.47;1.90;;;;;;;7.48;97.04;101810.09;5027722;28;20029;-83
2023/04/26 09:59:46;;;;;;;7.82;2.20;;;;;;;7.54;96.48;101817.09;5023712;28;20031;-83
2023/04/26 10:02:26;;;;;;;5.47;1.55;;;;;;;7.28;97.00;101813.59;5037797;28;20055;-83
2023/04/26 10:04:54;;;;;;;3.00;1.75;;;;;;;7.17;94.43;101829.00;5029490;28;20511;-83
2023/04/26 10:07:21;;;;;;;4.30;2.30;;;;;;;7.21;98.71;101818.84;5039532;28;20441;-82
2023/04/26 10:09:48;;;;;;;3.28;1.85;;;;;;;7.36;99.41;101821.13;5022008;28;20445;-83
2023/04/26 10:12:15;;;;;;;2.95;1.75;;;;;;;7.53;99.33;101821.03;5042245;28;20107;-83
2023/04/26 10:14:42;;;;;;;3.22;1.90;;;;;;;7.26;98.63;101818.69;5026292;28;20029;-83
2023/04/26 10:17:07;;;;;;;4.38;1.80;;;;;;;7.37;97.04;101822.75;5020224;28;20439;-83
2023/04/26 10:19:34;;;;;;;8.48;2.58;;;;;;;7.32;95.83;101809.81;5020229;28;20037;-83
2023/04/26 10:22:08;;;;;;;3.25;1.80;;;;;;;7.57;99.04;101820.38;5033251;28;20040;-83
2023/04/26 10:24:35;;;;;;;4.38;1.75;;;;;;;7.68;97.26;101807.72;5043995;28;20061;-83
2023/04/26 10:27:02;;;;;;;4.75;1.80;;;;;;;7.63;92.27;101805.09;5042050;28;20021;-83
2023/04/26 10:29:53;;;;;;;3.28;2.17;;;;;;;7.70;92.57;101811.78;5043561;28;20485;-83
2023/04/26 10:32:22;;;;;;;8.80;2.15;;;;;;;7.82;90.79;101799.94;5049016;28;20485;-83
2023/04/26 10:35:15;;;;;;;4.65;1.98;;;;;;;7.84;89.74;101816.31;5038804;28;20056;-83
2023/04/26 10:37:58;;;;;;;4.55;2.00;;;;;;;7.90;86.56;101810.19;5039099;28;20156;-83
2023/04/26 10:40:30;;;;;;;3.88;1.90;;;;;;;7.94;83.48;101801.97;5047296;28;20067;-83
2023/04/26 10:43:28;;;;;;;2.08;1.63;;;;;;;7.97;84.33;101809.69;5021602;28;20039;-83
2023/04/26 10:45:55;;;;;;;5.30;1.45;;;;;;;8.03;80.15;101805.56;5039927;28;20039;-83
2023/04/26 10:48:27;;;;;;;7.63;1.70;;;;;;;8.36;79.24;101813.19;5026558;28;20086;-83
2023/04/26 10:51:03;;;;;;;3.45;1.60;;;;;;;8.65;78.83;101803.94;5028802;28;20037;-83
2023/04/26 10:53:52;;;;;;;3.63;1.75;;;;;;;8.88;78.88;101801.59;5023842;28;20022;-83
2023/04/26 10:56:26;;;;;;;1.92;1.45;;;;;;;8.74;74.09;101801.06;5024594;28;20123;-83
2023/04/26 10:59:08;;;;;;;5.18;1.52;;;;;;;8.57;78.40;101804.03;5025365;28;20039;-83
2023/04/26 11:01:34;;;;;;;4.77;2.67;;;;;;;8.82;80.68;101799.38;5047779;28;20111;-83
2023/04/26 11:04:06;;;;;;;3.08;1.98;;;;;;;9.15;79.97;101799.34;5029164;28;20123;-83
2023/04/26 11:06:51;;;;;;;5.28;1.58;;;;;;;9.09;78.53;101804.34;5028070;28;20063;-83
2023/04/26 11:09:40;;;;;;;5.65;2.03;;;;;;;8.95;77.76;101801.03;5022498;28;20883;-83
2023/04/26 11:12:06;;;;;;;4.53;1.48;;;;;;;8.91;78.45;101800.09;5038526;28;20033;-83
2023/04/26 11:14:33;;;;;;;4.70;1.75;;;;;;;9.04;76.65;101798.94;5040706;28;20056;-83
2023/04/26 11:17:03;;;;;;;3.17;1.65;;;;;;;8.98;75.83;101807.88;5048957;28;20460;-83
2023/04/26 11:19:28;;;;;;;6.47;1.52;;;;;;;9.01;77.11;101798.84;5032555;28;20470;-83
2023/04/26 11:21:54;;;;;;;5.82;1.52;;;;;;;8.87;70.45;101801.94;5027108;28;20061;-83
2023/04/26 11:24:25;;;;;;;2.55;1.50;;;;;;;9.25;75.08;101803.66;5030952;28;20086;-83
2023/04/26 11:26:51;;;;;;;1.92;1.60;;;;;;;9.28;73.83;101797.41;5026292;28;20489;-83