Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:12;;;;;;;17.60;8.80;;;5.90;99.90;;;;;;5132420;27;20637;-78
2023/02/05 00:04:37;;;;;;;15.85;8.55;;;5.80;99.90;;;;;;5130766;27;20188;-78
2023/02/05 00:07:04;;;;;;;14.48;8.65;;;5.90;99.90;;;;;;5128945;27;20574;-78
2023/02/05 00:09:31;;;;;;;12.27;8.05;;;5.90;99.90;;;;;;5123945;27;20220;-78
2023/02/05 00:11:57;;;;;;;23.00;9.15;;;5.80;99.90;;;;;;5134453;27;20691;-78
2023/02/05 00:14:24;;;;;;;15.32;8.75;;;5.90;99.90;;;;;;5123822;27;20189;-78
2023/02/05 00:16:51;;;;;;;15.88;9.18;;;5.80;99.90;;;;;;5125121;27;20576;-78
2023/02/05 00:19:17;;;;;;;19.80;9.63;;;5.90;99.90;;;;;;5123363;27;20173;-78
2023/02/05 00:21:43;;;;;;;15.88;8.85;;;5.80;99.90;;;;;;5127887;27;20212;-78
2023/02/05 00:24:10;;;;;;;15.65;9.90;;;5.90;99.90;;;;;;5133183;27;20266;-78
2023/02/05 00:26:36;;;;;;;18.40;9.63;;;5.90;99.90;;;;;;5133240;27;20245;-78
2023/02/05 00:29:03;;;;;;;30.30;10.25;;;5.80;99.90;;;;;;5130717;27;20177;-78
2023/02/05 00:31:29;;;;;;;14.65;9.35;;;5.90;99.90;;;;;;5116649;27;20197;-79
2023/02/05 00:33:55;;;;;;;20.10;10.05;;;5.80;99.90;;;;;;5103251;27;20185;-78
2023/02/05 00:36:21;;;;;;;17.17;9.85;;;5.80;99.90;;;;;;5132133;27;20173;-78
2023/02/05 00:38:48;;;;;;;19.42;10.23;;;5.90;99.90;;;;;;5131641;27;20176;-78
2023/02/05 00:41:14;;;;;;;17.98;9.48;;;5.90;99.90;;;;;;5123951;27;20543;-79
2023/02/05 00:43:41;;;;;;;15.18;9.35;;;5.80;99.90;;;;;;5126829;27;20168;-78
2023/02/05 00:46:07;;;;;;;18.95;9.88;;;5.80;99.90;;;;;;5115109;27;20265;-79
2023/02/05 00:48:33;;;;;;;18.05;10.40;;;5.80;99.90;;;;;;5115419;27;20632;-78
2023/02/05 00:50:58;;;;;;;19.20;10.15;;;5.80;99.90;;;;;;5113898;27;20212;-78
2023/02/05 00:53:25;;;;;;;21.63;10.80;;;5.90;99.90;;;;;;5128112;27;20628;-78
2023/02/05 00:55:51;;;;;;;21.13;10.77;;;5.90;99.90;;;;;;5119706;27;20911;-79
2023/02/05 00:58:17;;;;;;;19.17;10.02;;;5.90;99.90;;;;;;5129090;27;20187;-78
2023/02/05 01:00:44;;;;;;;17.95;10.23;;;5.90;99.90;;;;;;5122968;27;20628;-79
2023/02/05 01:03:10;;;;;;;21.60;10.15;;;5.90;99.90;;;;;;5126901;28;20617;-78
2023/02/05 01:05:37;;;;;;;17.85;10.52;;;5.90;99.90;;;;;;5113788;28;20192;-78
2023/02/05 01:08:05;;;;;;;22.65;10.35;;;6.00;99.90;;;;;;5109841;28;20184;-78
2023/02/05 01:10:31;;;;;;;26.70;10.10;;;5.90;99.90;;;;;;5104043;28;20204;-78
2023/02/05 01:12:57;;;;;;;25.33;10.32;;;6.00;99.90;;;;;;5107571;28;20184;-81
2023/02/05 01:15:23;;;;;;;21.02;10.63;;;6.00;99.90;;;;;;5114835;28;20183;-78
2023/02/05 01:17:48;;;;;;;18.90;10.40;;;6.00;99.90;;;;;;5120198;27;20189;-80
2023/02/05 01:20:14;;;;;;;25.73;10.43;;;6.00;99.90;;;;;;5112926;28;20585;-78
2023/02/05 01:22:40;;;;;;;22.95;10.95;;;5.90;99.90;;;;;;5133962;28;20165;-78
2023/02/05 01:25:07;;;;;;;20.90;10.10;;;6.00;99.90;;;;;;5131533;28;20228;-79
2023/02/05 01:27:34;;;;;;;22.73;11.10;;;6.00;99.90;;;;;;5132459;28;20686;-78
2023/02/05 01:29:59;;;;;;;24.38;11.13;;;6.00;99.90;;;;;;5129521;28;20647;-84
2023/02/05 01:32:27;;;;;;;23.52;11.25;;;6.00;99.90;;;;;;5102823;28;20237;-79
2023/02/05 01:34:53;;;;;;;25.52;11.55;;;6.00;99.90;;;;;;5116154;27;20292;-78
2023/02/05 01:37:19;;;;;;;18.83;11.15;;;6.10;99.90;;;;;;5082066;28;20185;-78
2023/02/05 01:39:45;;;;;;;23.17;11.00;;;6.10;99.90;;;;;;5130538;27;20189;-78
2023/02/05 01:42:18;;;;;;;24.13;11.95;;;6.10;99.90;;;;;;5111594;27;20556;-82
2023/02/05 01:44:44;;;;;;;28.73;11.90;;;6.10;99.90;;;;;;5108303;27;20176;-78
2023/02/05 01:47:09;;;;;;;27.75;13.25;;;6.00;99.90;;;;;;5116610;28;20197;-78
2023/02/05 01:49:40;;;;;;;26.15;11.75;;;6.00;99.90;;;;;;5111250;27;20193;-78
2023/02/05 01:52:13;;;;;;;22.80;12.07;;;6.00;99.90;;;;;;5131380;27;20176;-78
2023/02/05 01:54:43;;;;;;;25.02;11.50;;;6.00;99.90;;;;;;5127845;27;20180;-78
2023/02/05 01:57:16;;;;;;;31.77;11.75;;;6.00;99.90;;;;;;5121879;27;20700;-78
2023/02/05 01:59:44;;;;;;;24.10;12.75;;;6.00;99.90;;;;;;5129471;27;20172;-78
2023/02/05 02:02:10;;;;;;;24.88;12.07;;;6.00;99.90;;;;;;5116679;27;20191;-82
2023/02/05 02:04:46;;;;;;;30.15;13.45;;;6.00;99.90;;;;;;5152000;27;20632;-78
2023/02/05 02:07:15;;;;;;;27.30;13.05;;;6.00;99.90;;;;;;5132164;27;20219;-78
2023/02/05 02:09:42;;;;;;;25.00;12.45;;;6.00;99.90;;;;;;5112625;27;20184;-78
2023/02/05 02:12:11;;;;;;;30.98;12.88;;;6.00;99.90;;;;;;5131748;27;20253;-81
2023/02/05 02:14:41;;;;;;;28.77;13.32;;;6.00;99.90;;;;;;5124220;27;20594;-79
2023/02/05 02:17:09;;;;;;;25.58;12.95;;;6.00;99.90;;;;;;5119220;27;20194;-79
2023/02/05 02:19:42;;;;;;;30.80;12.63;;;6.00;99.90;;;;;;5124372;27;20549;-80
2023/02/05 02:22:36;;;;;;;30.67;13.27;;;6.00;99.90;;;;;;5115478;27;20268;-82
2023/02/05 02:25:23;;;;;;;25.92;12.65;;;6.10;99.90;;;;;;5129321;27;20220;-78
2023/02/05 02:28:11;;;;;;;34.67;13.27;;;6.10;99.90;;;;;;5115193;28;20201;-84
2023/02/05 02:30:46;;;;;;;31.75;12.95;;;6.10;99.90;;;;;;5114944;28;20173;-78
2023/02/05 02:33:47;;;;;;;30.33;13.98;;;6.10;99.90;;;;;;5128695;27;20172;-78
2023/02/05 02:36:33;;;;;;;29.08;13.05;;;6.10;99.90;;;;;;5113607;27;20203;-82
2023/02/05 02:39:07;;;;;;;29.80;14.18;;;6.20;99.90;;;;;;5127160;27;20183;-78
2023/02/05 02:41:50;;;;;;;36.45;14.70;;;6.20;99.90;;;;;;5114608;28;20184;-79
2023/02/05 02:44:26;;;;;;;33.22;14.55;;;6.10;99.90;;;;;;5118677;27;20268;-78
2023/02/05 02:46:57;;;;;;;36.00;14.57;;;6.20;99.90;;;;;;5114966;27;20240;-78
2023/02/05 02:49:51;;;;;;;33.85;15.05;;;6.30;99.90;;;;;;5125931;27;20249;-78
2023/02/05 02:52:21;;;;;;;36.78;15.23;;;6.20;99.90;;;;;;5133800;27;20183;-78
2023/02/05 02:54:51;;;;;;;33.33;14.13;;;6.20;99.90;;;;;;5125277;27;20276;-79
2023/02/05 02:57:22;;;;;;;32.55;14.85;;;6.20;99.90;;;;;;5114311;28;20170;-79
2023/02/05 02:59:52;;;;;;;36.92;14.77;;;6.20;99.90;;;;;;5128285;27;20303;-79
2023/02/05 03:02:20;;;;;;;37.28;15.00;;;6.30;99.90;;;;;;5126037;27;20208;-78
2023/02/05 03:04:56;;;;;;;36.10;15.77;;;6.30;99.90;;;;;;5109535;27;20208;-78
2023/02/05 03:07:34;;;;;;;37.30;15.43;;;6.30;99.90;;;;;;5111169;27;20219;-78
2023/02/05 03:10:12;;;;;;;35.35;15.00;;;6.30;99.90;;;;;;5114502;27;20226;-79
2023/02/05 03:12:38;;;;;;;46.92;16.25;;;6.30;99.90;;;;;;5133337;27;20243;-79
2023/02/05 03:15:06;;;;;;;39.63;16.35;;;6.30;99.90;;;;;;5130020;27;20694;-79
2023/02/05 03:17:33;;;;;;;42.97;17.02;;;6.40;99.90;;;;;;5124282;27;20628;-79
2023/02/05 03:20:15;;;;;;;45.17;16.90;;;6.40;99.90;;;;;;5109389;27;20276;-78
2023/02/05 03:22:41;;;;;;;41.83;17.05;;;6.40;99.90;;;;;;5105815;28;20181;-78
2023/02/05 03:25:07;;;;;;;52.45;19.85;;;6.40;99.90;;;;;;5133041;27;20230;-78
2023/02/05 03:27:35;;;;;;;45.97;18.65;;;6.40;99.90;;;;;;5120494;27;20220;-78
2023/02/05 03:30:03;;;;;;;51.45;18.80;;;6.50;99.90;;;;;;5126014;27;20188;-78
2023/02/05 03:32:38;;;;;;;53.75;18.17;;;6.50;99.90;;;;;;5102499;28;20224;-79
2023/02/05 03:35:22;;;;;;;46.35;17.98;;;6.50;99.90;;;;;;5131884;27;20188;-79
2023/02/05 03:38:00;;;;;;;51.40;18.52;;;6.50;99.90;;;;;;5109109;27;20229;-78
2023/02/05 03:40:50;;;;;;;56.55;18.45;;;6.60;99.90;;;;;;5115835;27;20180;-79
2023/02/05 03:43:38;;;;;;;42.60;17.42;;;6.50;99.90;;;;;;5130276;27;20177;-78
2023/02/05 03:46:13;;;;;;;48.92;18.02;;;6.60;99.90;;;;;;5104620;28;20724;-79
2023/02/05 03:48:54;;;;;;;51.20;18.35;;;6.60;99.90;;;;;;5122083;27;20189;-78
2023/02/05 03:51:23;;;;;;;45.13;17.70;;;6.60;99.90;;;;;;5113348;28;20169;-78
2023/02/05 03:54:15;;;;;;;47.47;18.23;;;6.60;99.90;;;;;;5101088;27;20183;-78
2023/02/05 03:56:47;;;;;;;45.97;19.38;;;6.60;99.90;;;;;;5112730;28;20187;-79
2023/02/05 03:59:16;;;;;;;49.40;19.10;;;6.60;99.90;;;;;;5129834;27;20188;-79
2023/02/05 04:01:44;;;;;;;55.45;19.55;;;6.60;99.90;;;;;;5133643;27;20671;-78
2023/02/05 04:04:10;;;;;;;49.70;19.83;;;6.70;99.90;;;;;;5122826;27;20636;-78
2023/02/05 04:06:37;;;;;;;45.55;18.92;;;6.70;99.90;;;;;;5107376;27;20212;-79
2023/02/05 04:09:03;;;;;;;57.97;20.23;;;6.70;99.90;;;;;;5103398;28;20194;-78
2023/02/05 04:11:31;;;;;;;60.10;20.10;;;6.70;99.90;;;;;;5127207;27;20550;-79
2023/02/05 04:13:58;;;;;;;51.72;21.02;;;6.70;99.90;;;;;;5131676;27;20179;-78
2023/02/05 04:16:24;;;;;;;53.33;20.13;;;6.80;99.90;;;;;;5132144;27;20181;-77
2023/02/05 04:18:50;;;;;;;55.33;21.67;;;6.80;99.90;;;;;;5123802;27;20263;-79
2023/02/05 04:21:16;;;;;;;51.10;20.83;;;6.80;99.90;;;;;;5109111;27;20648;-79
2023/02/05 04:23:43;;;;;;;60.33;22.08;;;6.80;99.90;;;;;;5131305;27;20181;-78
2023/02/05 04:26:09;;;;;;;61.42;22.40;;;6.90;99.90;;;;;;5116144;27;20253;-79
2023/02/05 04:28:42;;;;;;;61.30;22.35;;;6.80;99.90;;;;;;5129912;27;20674;-79
2023/02/05 04:31:11;;;;;;;63.08;22.55;;;6.80;99.90;;;;;;5122056;27;20184;-79
2023/02/05 04:33:39;;;;;;;56.72;22.75;;;6.90;99.90;;;;;;5108044;27;20203;-80
2023/02/05 04:36:06;;;;;;;58.95;22.23;;;6.90;99.90;;;;;;5131672;27;20261;-79
2023/02/05 04:38:31;;;;;;;57.10;23.38;;;6.90;99.90;;;;;;5132657;27;20184;-79
2023/02/05 04:40:57;;;;;;;68.03;23.98;;;6.90;99.90;;;;;;5102129;27;20185;-80
2023/02/05 04:43:23;;;;;;;62.42;24.45;;;6.90;99.90;;;;;;5121526;27;20180;-79
2023/02/05 04:45:49;;;;;;;70.50;25.35;;;6.90;99.90;;;;;;5122743;27;20189;-78
2023/02/05 04:48:15;;;;;;;70.75;25.60;;;7.00;99.90;;;;;;5120773;27;20645;-79
2023/02/05 04:50:41;;;;;;;73.00;25.05;;;7.00;99.90;;;;;;5129639;27;20214;-78
2023/02/05 04:53:06;;;;;;;63.80;23.40;;;7.00;99.90;;;;;;5113908;27;20257;-81
2023/02/05 04:55:32;;;;;;;71.50;25.25;;;7.00;99.90;;;;;;5106885;28;20181;-82
2023/02/05 04:57:58;;;;;;;64.70;24.30;;;7.00;99.90;;;;;;5114817;27;20188;-80
2023/02/05 05:00:24;;;;;;;62.60;23.80;;;7.00;99.90;;;;;;5096622;28;20265;-81
2023/02/05 05:02:51;;;;;;;57.85;21.75;;;7.10;99.90;;;;;;5122845;27;20188;-78
2023/02/05 05:05:17;;;;;;;59.28;21.98;;;7.10;99.90;;;;;;5113762;28;20189;-80
2023/02/05 05:07:43;;;;;;;58.65;22.63;;;7.10;99.90;;;;;;5116995;28;20291;-78
2023/02/05 05:10:09;;;;;;;64.03;22.27;;;7.10;99.90;;;;;;5114823;27;20208;-78
2023/02/05 05:12:36;;;;;;;60.08;22.27;;;7.10;99.90;;;;;;5133760;27;20172;-78
2023/02/05 05:15:05;;;;;;;59.45;22.90;;;7.10;99.90;;;;;;5117602;27;20188;-79
2023/02/05 05:17:33;;;;;;;58.95;20.95;;;7.20;99.90;;;;;;5131832;27;20267;-80
2023/02/05 05:19:59;;;;;;;64.35;22.10;;;7.10;99.90;;;;;;5122833;28;20616;-79
2023/02/05 05:22:26;;;;;;;46.15;20.23;;;7.20;99.90;;;;;;5120608;28;20189;-78
2023/02/05 05:24:51;;;;;;;49.67;20.80;;;7.10;99.90;;;;;;5110975;28;20244;-78
2023/02/05 05:27:17;;;;;;;50.10;19.65;;;7.20;99.90;;;;;;5113049;28;20672;-78
2023/02/05 05:29:45;;;;;;;48.28;19.60;;;7.20;99.90;;;;;;5102502;28;20203;-81
2023/02/05 05:32:12;;;;;;;45.33;18.77;;;7.20;99.90;;;;;;5126809;28;20698;-78
2023/02/05 05:34:38;;;;;;;33.53;13.00;;;7.20;99.90;;;;;;5112915;28;20276;-78
2023/02/05 05:37:03;;;;;;;32.30;13.25;;;7.20;99.90;;;;;;5094818;28;20272;-77
2023/02/05 05:44:58;;;;;;;18.02;4.20;;;7.20;99.90;;;;;;5131739;28;20184;-82
2023/02/05 05:47:23;;;;;;;19.27;3.53;;;7.20;99.90;;;;;;5115109;28;20257;-81
2023/02/05 05:49:49;;;;;;;26.73;2.75;;;7.20;99.90;;;;;;5118454;28;20647;-79
2023/02/05 05:52:15;;;;;;;20.70;2.17;;;7.20;99.90;;;;;;5126229;27;20196;-78
2023/02/05 05:54:41;;;;;;;19.05;2.60;;;7.20;99.90;;;;;;5132041;27;20213;-78
2023/02/05 05:57:07;;;;;;;17.77;2.17;;;7.20;99.90;;;;;;5130453;28;20181;-78
2023/02/05 05:59:33;;;;;;;18.92;2.28;;;7.10;99.90;;;;;;5129152;27;20189;-78
2023/02/05 06:02:03;;;;;;;19.15;2.40;;;7.10;99.90;;;;;;5115358;28;20641;-78
2023/02/05 06:04:29;;;;;;;21.58;1.95;;;7.00;99.90;;;;;;5124648;28;20195;-78
2023/02/05 06:06:55;;;;;;;15.40;2.22;;;7.00;99.90;;;;;;5131181;28;20212;-77
2023/02/05 06:09:21;;;;;;;13.57;1.60;;;7.00;99.90;;;;;;5124434;28;20181;-84
2023/02/05 06:11:47;;;;;;;25.83;2.45;;;7.00;99.90;;;;;;5114421;27;20246;-79
2023/02/05 06:14:13;;;;;;;12.70;2.05;;;6.90;99.90;;;;;;5103033;28;20624;-79
2023/02/05 06:16:40;;;;;;;17.25;1.95;;;6.90;99.90;;;;;;5115260;28;20220;-79
2023/02/05 06:19:05;;;;;;;14.40;1.77;;;6.90;99.90;;;;;;5122177;28;20200;-79
2023/02/05 06:21:31;;;;;;;12.05;1.50;;;6.90;99.90;;;;;;5116126;28;20255;-79
2023/02/05 06:23:57;;;;;;;17.10;1.88;;;6.90;99.90;;;;;;5122322;27;20263;-80
2023/02/05 06:26:23;;;;;;;17.90;2.10;;;6.90;99.90;;;;;;5137030;27;20271;-79
2023/02/05 06:28:49;;;;;;;17.17;2.13;;;6.90;99.90;;;;;;5128462;27;20185;-80
2023/02/05 06:31:16;;;;;;;26.42;2.15;;;6.80;99.90;;;;;;5124148;27;20218;-79
2023/02/05 06:33:42;;;;;;;21.33;2.40;;;6.90;99.90;;;;;;5122450;27;20589;-78
2023/02/05 06:36:08;;;;;;;20.38;2.38;;;6.90;99.90;;;;;;5135215;27;20255;-80
2023/02/05 06:38:34;;;;;;;16.73;2.33;;;6.90;99.90;;;;;;5131051;27;20173;-78
2023/02/05 06:40:59;;;;;;;15.65;2.45;;;6.80;99.90;;;;;;5118711;27;20271;-79
2023/02/05 06:43:26;;;;;;;16.48;1.80;;;6.80;99.90;;;;;;5116719;27;20184;-79
2023/02/05 06:45:52;;;;;;;15.75;2.20;;;6.80;99.90;;;;;;5127426;27;20252;-79
2023/02/05 06:48:18;;;;;;;15.18;1.77;;;6.80;99.90;;;;;;5133953;27;20248;-77
2023/02/05 06:50:43;;;;;;;20.40;2.50;;;6.80;99.90;;;;;;5128500;27;20189;-80
2023/02/05 06:53:09;;;;;;;23.55;2.47;;;6.80;99.90;;;;;;5119507;27;20233;-78
2023/02/05 06:55:37;;;;;;;13.43;2.20;;;6.80;99.90;;;;;;5130780;27;20184;-77
2023/02/05 06:58:03;;;;;;;18.48;2.50;;;6.80;99.90;;;;;;5115513;27;20192;-80
2023/02/05 07:00:29;;;;;;;16.48;2.95;;;6.80;99.90;;;;;;5132957;27;20714;-77
2023/02/05 07:02:55;;;;;;;16.10;2.28;;;6.80;99.90;;;;;;5134443;27;20188;-82
2023/02/05 07:05:21;;;;;;;18.55;2.47;;;6.80;99.90;;;;;;5123002;27;20186;-79
2023/02/05 07:07:47;;;;;;;16.55;2.53;;;6.90;99.90;;;;;;5120184;27;20695;-83
2023/02/05 07:10:13;;;;;;;24.70;2.70;;;6.90;99.90;;;;;;5124292;27;20538;-78
2023/02/05 07:12:39;;;;;;;16.02;2.53;;;6.90;99.90;;;;;;5118848;27;20193;-77
2023/02/05 07:15:05;;;;;;;14.38;2.15;;;6.90;99.90;;;;;;5131539;27;20271;-77
2023/02/05 07:17:30;;;;;;;21.50;2.60;;;6.90;99.90;;;;;;5131578;27;20269;-78
2023/02/05 07:19:57;;;;;;;26.67;3.15;;;6.80;99.90;;;;;;5121024;27;20633;-77
2023/02/05 07:22:23;;;;;;;19.98;2.97;;;6.80;99.90;;;;;;5129148;27;20629;-78
2023/02/05 07:24:49;;;;;;;24.55;2.65;;;6.80;99.90;;;;;;5103820;27;20713;-77
2023/02/05 07:27:15;;;;;;;17.35;2.45;;;6.80;99.90;;;;;;5113447;28;20208;-77
2023/02/05 07:29:41;;;;;;;13.38;2.00;;;6.80;99.90;;;;;;5124378;27;20521;-78
2023/02/05 07:32:06;;;;;;;20.10;3.10;;;6.70;99.90;;;;;;5117010;27;20192;-82
2023/02/05 07:34:32;;;;;;;15.57;2.10;;;6.70;99.90;;;;;;5132613;27;20204;-78
2023/02/05 07:36:58;;;;;;;21.50;2.55;;;6.70;99.90;;;;;;5113270;27;20181;-78
2023/02/05 07:39:23;;;;;;;26.05;3.22;;;6.70;99.90;;;;;;5129555;27;20265;-77
2023/02/05 07:41:50;;;;;;;21.70;2.35;;;6.70;99.90;;;;;;5118969;27;20276;-80
2023/02/05 07:44:25;;;;;;;25.58;3.28;;;6.70;99.90;;;;;;5120308;27;20173;-78
2023/02/05 07:46:51;;;;;;;28.35;3.33;;;6.70;99.90;;;;;;5118294;27;20218;-82
2023/02/05 07:49:16;;;;;;;22.52;2.95;;;6.70;99.90;;;;;;5106204;27;20655;-77
2023/02/05 07:51:42;;;;;;;19.33;2.88;;;6.70;99.90;;;;;;5112319;28;20185;-77
2023/02/05 07:54:11;;;;;;;24.02;2.60;;;6.70;99.90;;;;;;5120070;27;20663;-78
2023/02/05 07:56:37;;;;;;;19.30;2.70;;;6.70;99.90;;;;;;5118976;27;20271;-78
2023/02/05 07:59:03;;;;;;;18.08;2.90;;;6.80;99.90;;;;;;5110743;27;20687;-77
2023/02/05 08:01:29;;;;;;;18.45;2.47;;;6.80;99.90;;;;;;5110988;27;20196;-77
2023/02/05 08:03:54;;;;;;;21.60;2.67;;;6.80;99.90;;;;;;5125001;27;20620;-82
2023/02/05 08:06:20;;;;;;;24.80;2.60;;;6.80;99.90;;;;;;5091189;27;20219;-78
2023/02/05 08:08:46;;;;;;;21.42;2.80;;;6.90;99.90;;;;;;5128355;27;20199;-78
2023/02/05 08:11:16;;;;;;;17.90;2.65;;;6.80;99.90;;;;;;5134525;27;20180;-78
2023/02/05 08:13:42;;;;;;;20.23;2.70;;;6.80;99.90;;;;;;5133341;27;20296;-79
2023/02/05 08:16:10;;;;;;;16.60;2.65;;;6.90;99.90;;;;;;5132432;27;20573;-75
2023/02/05 08:18:36;;;;;;;20.15;3.20;;;6.90;99.90;;;;;;5117881;27;20180;-75
2023/02/05 08:21:02;;;;;;;21.40;2.72;;;6.90;99.90;;;;;;5115944;27;20184;-75
2023/02/05 08:23:28;;;;;;;18.98;2.88;;;6.90;99.90;;;;;;5132349;27;20690;-77
2023/02/05 08:25:55;;;;;;;20.80;2.38;;;6.90;99.90;;;;;;5134804;27;20661;-77
2023/02/05 08:28:22;;;;;;;20.58;2.20;;;6.90;99.90;;;;;;5130345;27;20251;-76
2023/02/05 08:30:47;;;;;;;15.80;2.03;;;6.90;99.90;;;;;;5127683;27;20628;-78
2023/02/05 08:33:13;;;;;;;11.30;2.00;;;7.00;99.90;;;;;;5105501;27;20184;-79
2023/02/05 08:35:39;;;;;;;18.15;1.70;;;6.90;99.90;;;;;;5121308;27;20188;-78
2023/02/05 08:38:05;;;;;;;12.48;2.22;;;6.90;99.90;;;;;;5133050;27;20173;-79
2023/02/05 08:40:31;;;;;;;15.38;2.10;;;6.90;99.90;;;;;;5124818;27;20263;-79
2023/02/05 08:42:59;;;;;;;19.60;2.42;;;6.90;99.90;;;;;;5120652;27;20169;-84
2023/02/05 08:45:26;;;;;;;16.63;2.42;;;6.90;99.90;;;;;;5113116;27;20188;-77
2023/02/05 08:47:52;;;;;;;17.45;2.30;;;7.00;99.90;;;;;;5112437;28;20271;-79
2023/02/05 08:50:18;;;;;;;18.52;2.08;;;7.00;99.90;;;;;;5131198;27;20267;-78
2023/02/05 08:52:44;;;;;;;25.63;3.03;;;7.00;99.90;;;;;;5098182;28;20205;-78
2023/02/05 08:55:10;;;;;;;12.85;2.20;;;7.00;99.90;;;;;;5130838;27;20262;-79
2023/02/05 08:57:36;;;;;;;22.02;2.05;;;7.00;99.90;;;;;;5133178;27;20189;-77
2023/02/05 09:00:04;;;;;;;23.13;2.58;;;7.00;99.90;;;;;;5132177;27;20275;-77
2023/02/05 09:02:29;;;;;;;23.35;3.28;;;7.00;99.90;;;;;;5126127;27;20189;-80
2023/02/05 09:04:55;;;;;;;21.67;2.60;;;7.10;99.90;;;;;;5130028;27;20194;-76
2023/02/05 09:07:21;;;;;;;17.65;2.15;;;7.10;99.90;;;;;;5133939;27;20608;-77
2023/02/05 09:09:47;;;;;;;11.88;1.85;;;7.10;99.90;;;;;;5126989;27;20189;-77
2023/02/05 09:12:13;;;;;;;15.00;2.13;;;7.10;99.90;;;;;;5111673;28;20606;-78
2023/02/05 09:14:39;;;;;;;16.42;2.22;;;7.10;99.90;;;;;;5123772;28;20424;-79
2023/02/05 09:17:07;;;;;;;7.90;1.40;;;7.10;99.90;;;;;;5115046;27;20574;-76
2023/02/05 09:19:34;;;;;;;14.57;2.00;;;7.10;99.90;;;;;;5113728;28;20254;-77
2023/02/05 09:22:00;;;;;;;16.70;2.22;;;7.10;99.90;;;;;;5113397;28;20196;-79
2023/02/05 09:24:26;;;;;;;12.75;1.98;;;7.10;99.90;;;;;;5107010;28;20221;-79
2023/02/05 09:26:52;;;;;;;15.13;1.65;;;7.10;99.90;;;;;;5113267;28;20664;-81
2023/02/05 09:29:18;;;;;;;14.80;1.83;;;7.10;99.90;;;;;;5112964;28;20559;-84
2023/02/05 09:31:43;;;;;;;15.60;2.22;;;7.20;99.90;;;;;;5112593;28;20193;-77
2023/02/05 09:34:09;;;;;;;16.02;2.65;;;7.30;99.90;;;;;;5119297;28;20185;-77
2023/02/05 09:36:35;;;;;;;13.10;2.25;;;7.60;99.90;;;;;;5127067;28;20181;-76
2023/02/05 09:39:01;;;;;;;11.48;1.90;;;8.40;99.90;;;;;;5095670;28;20521;-76
2023/02/05 09:41:53;;;;;;;14.70;2.28;;;9.30;99.90;;;;;;5113764;28;20182;-79
2023/02/05 09:44:34;;;;;;;17.15;3.10;;;9.80;99.90;;;;;;5132510;27;20209;-79
2023/02/05 09:47:29;;;;;;;14.57;2.90;;;10.00;99.90;;;;;;5131021;27;20273;-80
2023/02/05 09:50:05;;;;;;;13.98;2.25;;;10.30;99.90;;;;;;5130805;28;20267;-76
2023/02/05 09:52:39;;;;;;;18.17;2.85;;;10.10;99.90;;;;;;5133636;27;20179;-80
2023/02/05 09:55:16;;;;;;;17.98;2.95;;;10.10;99.90;;;;;;5118384;27;20189;-80
2023/02/05 09:57:43;;;;;;;20.17;3.03;;;10.00;99.90;;;;;;5115418;27;20283;-81
2023/02/05 10:00:27;;;;;;;20.05;3.10;;;10.00;99.90;;;;;;5128755;27;20177;-80
2023/02/05 10:03:05;;;;;;;21.77;3.05;;;9.90;99.90;;;;;;5117586;28;20149;-80
2023/02/05 10:05:40;;;;;;;17.40;3.13;;;10.30;99.90;;;;;;5117552;27;20608;-78
2023/02/05 10:08:23;;;;;;;28.92;3.80;;;10.40;99.90;;;;;;5116690;27;20279;-81
2023/02/05 10:10:52;;;;;;;27.73;3.70;;;10.30;99.90;;;;;;5098692;28;20173;-78
2023/02/05 10:13:22;;;;;;;34.65;4.00;;;10.20;99.90;;;;;;5116431;27;20191;-79
2023/02/05 10:16:21;;;;;;;30.70;3.97;;;10.10;99.90;;;;;;5116802;28;20173;-79
2023/02/05 10:19:02;;;;;;;28.77;3.97;;;9.80;99.90;;;;;;5119852;27;20216;-78
2023/02/05 10:21:46;;;;;;;26.58;3.65;;;9.60;99.90;;;;;;5116845;28;20609;-79
2023/02/05 10:24:32;;;;;;;20.35;3.30;;;9.30;99.90;;;;;;5125921;27;20299;-79
2023/02/05 10:27:09;;;;;;;18.77;2.80;;;9.10;99.90;;;;;;5136600;27;20192;-78
2023/02/05 10:29:52;;;;;;;21.33;2.80;;;9.20;99.90;;;;;;5131744;27;20718;-79
2023/02/05 10:32:23;;;;;;;18.80;2.35;;;9.30;99.90;;;;;;5136377;27;20245;-79
2023/02/05 10:35:08;;;;;;;9.70;1.75;;;9.20;99.90;;;;;;5134991;27;20272;-77
2023/02/05 10:37:51;;;;;;;24.20;2.83;;;9.00;99.90;;;;;;5136021;27;20177;-77
2023/02/05 10:40:20;;;;;;;23.55;3.33;;;9.20;99.90;;;;;;5135280;27;20194;-79
2023/02/05 10:43:04;;;;;;;20.90;3.80;;;10.10;99.90;;;;;;5129437;27;20927;-79
2023/02/05 10:45:30;;;;;;;23.85;4.10;;;11.60;99.90;;;;;;5129275;27;20205;-79
2023/02/05 10:48:28;;;;;;;20.70;3.75;;;13.40;99.90;;;;;;5095457;28;20582;-83
2023/02/05 10:50:59;;;;;;;21.33;3.90;;;14.90;99.90;;;;;;5128436;27;20176;-79
2023/02/05 10:53:26;;;;;;;27.67;4.45;;;15.80;99.90;;;;;;5135354;27;20648;-78
2023/02/05 10:55:53;;;;;;;25.70;4.57;;;16.60;99.90;;;;;;5135397;27;20181;-80
2023/02/05 10:58:36;;;;;;;32.78;4.30;;;17.10;99.90;;;;;;5130137;27;20187;-78
2023/02/05 11:01:04;;;;;;;29.88;4.57;;;16.90;99.90;;;;;;5115633;27;20181;-77
2023/02/05 11:03:31;;;;;;;27.70;4.40;;;17.10;99.90;;;;;;5119415;27;20608;-78
2023/02/05 11:05:57;;;;;;;23.88;3.92;;;17.40;99.90;;;;;;5134799;27;20202;-78
2023/02/05 11:08:40;;;;;;;25.35;4.40;;;17.90;99.90;;;;;;5132159;27;20181;-79
2023/02/05 11:11:17;;;;;;;28.77;5.18;;;18.20;99.90;;;;;;5135621;27;20188;-77
2023/02/05 11:13:49;;;;;;;27.42;4.32;;;18.70;99.90;;;;;;5133208;27;20259;-78
2023/02/05 11:16:15;;;;;;;27.45;4.53;;;19.10;99.30;;;;;;5132046;27;20187;-79
2023/02/05 11:18:53;;;;;;;19.77;4.40;;;19.40;98.30;;;;;;5134060;27;20192;-79
2023/02/05 11:21:19;;;;;;;28.58;5.10;;;19.60;97.50;;;;;;5136084;27;20168;-80
2023/02/05 11:23:55;;;;;;;31.48;5.60;;;19.70;96.20;;;;;;5133039;27;20549;-77
2023/02/05 11:26:24;;;;;;;40.15;5.20;;;19.90;93.60;;;;;;5135679;27;20218;-80
2023/02/05 11:28:50;;;;;;;26.80;4.80;;;20.30;94.70;;;;;;5128957;27;20180;-79
2023/02/05 11:31:33;;;;;;;24.85;4.55;;;20.60;92.30;;;;;;5135288;27;20196;-86
2023/02/05 11:34:10;;;;;;;28.38;4.78;;;20.70;83.70;;;;;;5106793;28;20178;-79
2023/02/05 11:36:48;;;;;;;31.58;5.35;;;20.40;87.70;;;;;;5125608;27;20176;-79
2023/02/05 11:39:37;;;;;;;25.98;4.55;;;20.40;84.80;;;;;;5133701;27;20176;-77
2023/02/05 11:42:17;;;;;;;24.75;4.82;;;20.50;82.60;;;;;;5130873;27;20226;-78
2023/02/05 11:45:02;;;;;;;28.67;6.40;;;20.30;79.00;;;;;;5117717;27;20184;-78
2023/02/05 11:47:34;;;;;;;32.03;5.32;;;19.50;79.70;;;;;;5115114;28;20209;-78
2023/02/05 11:50:01;;;;;;;31.83;5.53;;;19.10;81.40;;;;;;5131592;27;20184;-77
2023/02/05 11:52:36;;;;;;;22.67;4.43;;;18.80;83.10;;;;;;5135746;27;20218;-79
2023/02/05 11:55:02;;;;;;;26.35;4.70;;;18.90;81.30;;;;;;5100656;27;20180;-83
2023/02/05 11:57:34;;;;;;;18.38;4.18;;;19.30;81.20;;;;;;5115532;27;20275;-78
2023/02/05 12:00:03;;;;;;;20.80;4.65;;;19.80;76.10;;;;;;5099217;28;20173;-78
2023/02/05 12:02:33;;;;;;;23.83;5.22;;;20.20;76.60;;;;;;5113415;28;20173;-78
2023/02/05 12:05:11;;;;;;;33.90;5.20;;;20.70;74.50;;;;;;5129825;27;20192;-79
2023/02/05 12:07:59;;;;;;;26.75;5.15;;;21.00;70.40;;;;;;5131388;27;20208;-79
2023/02/05 12:10:36;;;;;;;27.20;4.68;;;21.30;70.00;;;;;;5134473;27;20211;-78
2023/02/05 12:13:21;;;;;;;26.38;5.28;;;21.40;67.60;;;;;;5134157;27;20217;-79
2023/02/05 12:16:12;;;;;;;22.38;5.07;;;20.90;66.90;;;;;;5113268;28;20169;-79
2023/02/05 12:18:38;;;;;;;19.55;4.22;;;20.50;66.90;;;;;;5132204;27;20183;-79
2023/02/05 12:21:13;;;;;;;23.60;3.97;;;20.50;68.00;;;;;;5133684;27;20178;-79
2023/02/05 12:24:07;;;;;;;28.27;4.75;;;20.50;66.80;;;;;;5127171;27;20230;-78
2023/02/05 12:26:38;;;;;;;28.73;5.53;;;19.60;69.10;;;;;;5096034;28;20279;-80
2023/02/05 12:29:41;;;;;;;25.98;4.30;;;19.00;72.20;;;;;;5113923;27;20190;-79
2023/02/05 12:32:38;;;;;;;32.00;4.90;;;19.00;73.70;;;;;;5114422;27;20653;-79
2023/02/05 12:35:25;;;;;;;25.92;4.85;;;19.50;73.40;;;;;;5131478;27;20183;-79
2023/02/05 12:38:03;;;;;;;26.23;4.60;;;19.30;71.80;;;;;;5131612;27;20189;-79
2023/02/05 12:40:47;;;;;;;30.95;5.18;;;19.30;71.40;;;;;;5130632;27;20189;-79
2023/02/05 12:43:39;;;;;;;26.17;4.55;;;18.50;71.80;;;;;;5126207;27;20359;-79
2023/02/05 12:46:40;;;;;;;27.73;4.63;;;17.40;75.90;;;;;;5132831;27;20161;-80
2023/02/05 12:49:35;;;;;;;24.98;4.60;;;16.50;80.20;;;;;;5122834;27;20734;-78
2023/02/05 12:52:15;;;;;;;29.65;4.63;;;15.70;85.20;;;;;;5113088;27;20181;-82
2023/02/05 12:54:58;;;;;;;31.42;4.75;;;15.00;90.00;;;;;;5120744;27;20242;-79
2023/02/05 12:57:50;;;;;;;35.47;5.30;;;14.60;91.70;;;;;;5113311;28;20244;-78
2023/02/05 13:00:23;;;;;;;29.55;4.97;;;15.00;91.70;;;;;;5130308;27;20181;-80
2023/02/05 13:02:53;;;;;;;27.73;5.00;;;15.60;91.50;;;;;;5132678;27;20172;-79
2023/02/05 13:05:29;;;;;;;24.60;4.32;;;16.60;90.30;;;;;;5133144;27;20169;-79