Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:16;;;;;;;4.13;1.53;;;13.50;80.00;;;;;;5095345;28;20452;-70
2021/05/17 00:04:42;;;;;;;2.80;1.40;;;13.50;80.40;;;;;;5095137;28;20483;-69
2021/05/17 00:07:11;;;;;;;4.37;1.37;;;13.50;80.60;;;;;;5095192;28;20811;-69
2021/05/17 00:09:38;;;;;;;1.73;1.30;;;13.50;80.90;;;;;;5095281;28;20545;-69
2021/05/17 00:12:07;;;;;;;4.47;1.67;;;13.50;81.20;;;;;;5095103;28;20447;-69
2021/05/17 00:14:34;;;;;;;2.50;1.40;;;13.50;81.20;;;;;;5094716;28;20981;-69
2021/05/17 00:17:02;;;;;;;1.70;1.40;;;13.40;81.70;;;;;;5094857;28;20468;-69
2021/05/17 00:19:28;;;;;;;3.60;1.50;;;13.40;82.20;;;;;;5094723;28;20474;-69
2021/05/17 00:21:55;;;;;;;2.33;1.50;;;13.40;82.40;;;;;;5094951;28;20452;-69
2021/05/17 00:24:22;;;;;;;2.83;1.47;;;13.40;82.40;;;;;;5094494;28;20487;-69
2021/05/17 00:26:48;;;;;;;7.77;1.87;;;13.40;83.10;;;;;;5094526;28;20457;-69
2021/05/17 00:29:16;;;;;;;3.23;1.60;;;13.30;83.00;;;;;;5094489;28;20954;-69
2021/05/17 00:31:43;;;;;;;7.40;1.20;;;13.30;83.60;;;;;;5094478;28;20443;-69
2021/05/17 00:34:11;;;;;;;2.33;1.47;;;13.30;83.80;;;;;;5094709;28;20468;-69
2021/05/17 00:36:38;;;;;;;2.23;1.50;;;13.30;84.90;;;;;;5094797;28;20443;-69
2021/05/17 00:39:07;;;;;;;2.87;1.50;;;13.30;85.20;;;;;;5094670;28;20444;-69
2021/05/17 00:41:34;;;;;;;2.57;1.30;;;13.30;86.00;;;;;;5094478;28;20447;-68
2021/05/17 00:44:01;;;;;;;1.10;0.90;;;13.30;86.20;;;;;;5094504;28;20491;-67
2021/05/17 00:46:30;;;;;;;2.00;1.47;;;13.30;86.70;;;;;;5094531;28;20513;-67
2021/05/17 00:48:56;;;;;;;2.73;1.10;;;13.30;87.30;;;;;;5094655;28;20452;-67
2021/05/17 00:51:24;;;;;;;1.67;0.70;;;13.30;87.20;;;;;;5094382;28;20436;-67
2021/05/17 00:53:50;;;;;;;5.40;1.30;;;13.40;87.50;;;;;;5094316;28;20874;-67
2021/05/17 00:56:17;;;;;;;1.90;0.77;;;13.30;87.40;;;;;;5093960;28;20956;-67
2021/05/17 00:58:44;;;;;;;2.60;0.97;;;13.30;87.40;;;;;;5094943;28;20428;-68
2021/05/17 01:01:10;;;;;;;1.47;0.70;;;13.30;87.50;;;;;;5094447;28;20459;-67
2021/05/17 01:03:37;;;;;;;0.80;0.70;;;13.30;87.20;;;;;;5094001;28;20495;-68
2021/05/17 01:06:04;;;;;;;2.13;0.90;;;13.30;87.00;;;;;;5094234;28;20443;-67
2021/05/17 01:08:40;;;;;;;4.17;1.10;;;13.30;87.20;;;;;;5094131;28;20440;-67
2021/05/17 01:11:07;;;;;;;2.23;0.70;;;13.20;87.20;;;;;;5093790;28;20493;-67
2021/05/17 01:13:34;;;;;;;2.70;0.80;;;13.20;87.60;;;;;;5093985;28;20462;-68
2021/05/17 01:16:01;;;;;;;2.20;0.80;;;13.20;87.30;;;;;;5093721;28;20810;-68
2021/05/17 01:18:28;;;;;;;1.13;0.83;;;13.20;87.50;;;;;;5093700;28;20467;-68
2021/05/17 01:20:55;;;;;;;6.23;0.83;;;13.20;87.70;;;;;;5093909;28;20440;-68
2021/05/17 01:26:11;;;;;;;1.73;0.80;;;13.30;87.10;;;;;;5090061;28;20519;-68
2021/05/17 01:28:40;;;;;;;2.93;1.80;;;13.30;86.90;;;;;;5093795;28;20458;-68
2021/05/17 01:31:08;;;;;;;2.10;0.93;;;13.30;86.90;;;;;;5093793;28;20855;-68
2021/05/17 01:33:36;;;;;;;2.80;1.20;;;13.30;86.80;;;;;;5093663;28;20459;-68
2021/05/17 01:36:04;;;;;;;0.70;0.70;;;13.30;86.20;;;;;;5093779;28;20439;-67
2021/05/17 01:38:36;;;;;;;1.10;0.67;;;13.30;86.00;;;;;;5092980;28;20448;-68
2021/05/17 01:41:08;;;;;;;2.40;0.93;;;13.30;85.90;;;;;;5093758;28;20423;-68
2021/05/17 01:43:38;;;;;;;1.37;1.27;;;13.20;86.10;;;;;;5093666;28;20479;-68
2021/05/17 01:46:08;;;;;;;2.40;1.13;;;13.20;86.20;;;;;;5093667;28;20806;-68
2021/05/17 01:48:38;;;;;;;3.47;1.00;;;13.20;86.50;;;;;;5093610;28;20428;-68
2021/05/17 01:51:11;;;;;;;1.23;0.87;;;13.20;86.70;;;;;;5093561;28;20748;-68
2021/05/17 01:53:39;;;;;;;1.37;0.90;;;13.20;86.10;;;;;;5093442;28;20467;-68
2021/05/17 01:56:07;;;;;;;1.90;0.90;;;13.10;86.20;;;;;;5093481;28;20473;-68
2021/05/17 01:58:36;;;;;;;1.00;0.83;;;13.10;86.50;;;;;;5093461;28;20452;-68
2021/05/17 02:01:04;;;;;;;1.63;0.87;;;13.10;86.80;;;;;;5093389;28;20950;-68
2021/05/17 02:03:33;;;;;;;1.80;0.80;;;13.10;86.90;;;;;;5093163;28;20487;-68
2021/05/17 02:06:00;;;;;;;1.73;0.80;;;13.10;86.70;;;;;;5093234;28;20434;-68
2021/05/17 02:08:27;;;;;;;4.80;0.90;;;13.00;86.80;;;;;;5093452;28;20933;-68
2021/05/17 02:10:55;;;;;;;3.83;0.90;;;13.00;87.80;;;;;;5093383;28;20447;-68
2021/05/17 02:13:21;;;;;;;2.23;0.70;;;13.10;86.90;;;;;;5093290;28;20467;-68
2021/05/17 02:15:49;;;;;;;2.30;0.83;;;13.10;87.90;;;;;;5093634;28;20465;-68
2021/05/17 02:18:17;;;;;;;4.87;0.90;;;13.00;87.10;;;;;;5092957;28;20937;-68
2021/05/17 02:20:44;;;;;;;1.13;0.60;;;13.00;87.60;;;;;;5093242;28;20558;-68
2021/05/17 02:23:12;;;;;;;1.77;0.97;;;13.00;87.90;;;;;;5093124;28;20494;-68
2021/05/17 02:25:41;;;;;;;4.47;0.77;;;13.00;87.80;;;;;;5093214;28;20454;-68
2021/05/17 02:28:09;;;;;;;0.80;0.80;;;13.00;87.10;;;;;;5092922;28;20444;-68
2021/05/17 02:30:36;;;;;;;1.00;0.90;;;13.00;87.50;;;;;;5092843;28;20455;-68
2021/05/17 02:33:03;;;;;;;1.70;0.90;;;12.90;87.00;;;;;;5092865;28;20981;-69
2021/05/17 02:35:30;;;;;;;5.33;1.13;;;13.00;87.60;;;;;;5092810;28;20782;-68
2021/05/17 02:37:57;;;;;;;3.63;1.20;;;12.90;87.30;;;;;;5092798;28;20454;-68
2021/05/17 02:40:24;;;;;;;3.10;0.90;;;12.90;87.40;;;;;;5093087;28;20452;-68
2021/05/17 02:42:50;;;;;;;2.03;1.00;;;12.90;87.90;;;;;;5092950;28;20448;-68
2021/05/17 02:45:20;;;;;;;1.90;1.27;;;12.90;88.30;;;;;;5093063;28;20448;-68
2021/05/17 02:47:47;;;;;;;6.33;0.97;;;12.90;88.00;;;;;;5092990;28;20467;-68
2021/05/17 02:50:15;;;;;;;2.07;0.80;;;12.90;87.60;;;;;;5096672;28;20508;-68
2021/05/17 02:52:44;;;;;;;2.43;0.70;;;12.90;87.70;;;;;;5096770;28;20455;-68
2021/05/17 02:55:13;;;;;;;1.13;0.80;;;12.90;88.10;;;;;;5096875;28;20452;-68
2021/05/17 02:57:41;;;;;;;3.03;1.10;;;12.90;88.20;;;;;;5096550;28;20447;-68
2021/05/17 03:00:20;;;;;;;4.43;1.07;;;12.90;88.20;;;;;;5096556;28;20452;-68
2021/05/17 03:03:08;;;;;;;1.03;1.03;;;12.90;88.00;;;;;;5096368;28;20427;-68
2021/05/17 03:05:36;;;;;;;1.33;1.03;;;13.00;88.00;;;;;;5096217;28;20445;-68
2021/05/17 03:08:05;;;;;;;7.80;1.20;;;12.90;87.90;;;;;;5096375;28;20444;-68
2021/05/17 03:10:34;;;;;;;4.33;1.13;;;12.90;88.20;;;;;;5096049;28;21008;-68
2021/05/17 03:13:04;;;;;;;3.67;1.40;;;12.90;88.50;;;;;;5096274;28;20460;-68
2021/05/17 03:15:32;;;;;;;5.43;1.30;;;12.90;88.70;;;;;;5095811;28;20463;-68
2021/05/17 03:17:58;;;;;;;5.80;1.40;;;12.90;88.40;;;;;;5095917;28;20428;-68
2021/05/17 03:20:26;;;;;;;4.47;1.43;;;12.90;88.40;;;;;;5096225;28;20553;-68
2021/05/17 03:22:53;;;;;;;1.37;1.20;;;13.00;88.60;;;;;;5095989;28;20451;-68
2021/05/17 03:25:23;;;;;;;1.80;1.30;;;12.90;88.40;;;;;;5096111;28;20452;-68
2021/05/17 03:27:49;;;;;;;2.83;1.43;;;12.90;88.70;;;;;;5095701;28;20451;-68
2021/05/17 03:30:18;;;;;;;1.83;0.93;;;12.90;88.80;;;;;;5095821;28;20448;-68
2021/05/17 03:32:45;;;;;;;10.93;1.20;;;12.90;89.00;;;;;;5095857;28;20452;-68
2021/05/17 03:35:12;;;;;;;2.70;1.40;;;13.00;89.20;;;;;;5095703;28;20447;-68
2021/05/17 03:37:39;;;;;;;2.67;1.40;;;12.90;89.30;;;;;;5095890;28;20428;-68
2021/05/17 03:40:07;;;;;;;2.07;1.40;;;12.90;89.30;;;;;;5095895;28;20497;-68
2021/05/17 03:42:33;;;;;;;2.70;1.40;;;12.90;89.40;;;;;;5095683;28;20439;-68
2021/05/17 03:44:59;;;;;;;1.83;1.47;;;12.90;89.30;;;;;;5095468;28;20479;-68
2021/05/17 03:47:26;;;;;;;2.90;1.10;;;12.90;89.40;;;;;;5095699;28;20521;-68
2021/05/17 03:49:53;;;;;;;3.27;1.23;;;12.90;89.40;;;;;;5095374;28;20448;-68
2021/05/17 03:52:19;;;;;;;2.10;1.23;;;12.90;89.40;;;;;;5095690;28;20428;-68
2021/05/17 03:54:45;;;;;;;1.27;1.10;;;12.90;89.30;;;;;;5095436;28;20525;-68
2021/05/17 03:57:11;;;;;;;1.10;1.00;;;13.00;89.70;;;;;;5095170;28;20450;-68
2021/05/17 03:59:40;;;;;;;1.27;1.13;;;13.00;89.70;;;;;;5094764;28;20428;-68
2021/05/17 04:02:07;;;;;;;7.33;1.83;;;13.00;89.30;;;;;;5095339;28;20455;-68
2021/05/17 04:04:40;;;;;;;3.70;1.30;;;13.00;89.70;;;;;;5101213;28;20511;-69
2021/05/17 04:07:19;;;;;;;6.00;1.23;;;13.10;90.00;;;;;;5099806;28;20451;-68
2021/05/17 04:13:17;;;;;;;3.33;1.80;;;13.10;90.00;;;;;;5072334;28;20427;-68
2021/05/17 04:15:18;;;;;;;5.67;1.40;;;13.20;90.00;;;;;;5094685;28;20444;-68
2021/05/17 04:17:45;;;;;;;2.77;1.20;;;13.20;90.00;;;;;;5095187;28;20909;-69
2021/05/17 04:20:12;;;;;;;2.43;1.13;;;13.20;90.00;;;;;;5095127;28;20435;-68
2021/05/17 04:22:39;;;;;;;1.93;1.37;;;13.20;89.30;;;;;;5094932;28;20439;-68
2021/05/17 04:25:06;;;;;;;2.93;1.43;;;13.20;89.50;;;;;;5094578;28;21049;-68
2021/05/17 04:27:33;;;;;;;2.10;1.60;;;13.20;89.00;;;;;;5094892;28;20497;-68
2021/05/17 04:29:59;;;;;;;3.73;1.37;;;13.20;89.40;;;;;;5094878;28;20538;-68
2021/05/17 04:32:25;;;;;;;3.07;1.80;;;13.20;89.10;;;;;;5094808;28;20502;-68
2021/05/17 04:34:52;;;;;;;5.00;1.53;;;13.20;89.60;;;;;;5094504;28;20467;-68
2021/05/17 04:37:18;;;;;;;5.67;1.50;;;13.20;88.90;;;;;;5094443;28;20936;-68
2021/05/17 04:39:45;;;;;;;3.03;1.47;;;13.20;88.80;;;;;;5094598;28;20447;-68
2021/05/17 04:42:11;;;;;;;2.63;1.60;;;13.20;89.50;;;;;;5094635;28;20458;-68
2021/05/17 04:44:37;;;;;;;5.13;1.73;;;13.20;89.60;;;;;;5094207;28;21090;-68
2021/05/17 04:47:04;;;;;;;2.83;1.47;;;13.30;89.00;;;;;;5094824;28;20448;-68
2021/05/17 04:49:30;;;;;;;3.97;1.57;;;13.30;89.00;;;;;;5094631;28;20447;-68
2021/05/17 04:51:56;;;;;;;3.00;1.50;;;13.30;88.60;;;;;;5095208;28;20459;-67
2021/05/17 04:54:22;;;;;;;2.47;1.30;;;13.30;88.90;;;;;;5094124;28;21009;-68
2021/05/17 04:56:49;;;;;;;2.70;1.50;;;13.30;89.00;;;;;;5094437;28;20432;-67
2021/05/17 04:59:16;;;;;;;4.53;1.60;;;13.30;88.20;;;;;;5094288;28;20478;-67
2021/05/17 05:01:42;;;;;;;2.77;1.33;;;13.40;87.50;;;;;;5095077;28;20448;-67
2021/05/17 05:04:08;;;;;;;4.50;1.77;;;13.40;87.60;;;;;;5094374;28;20495;-67
2021/05/17 05:06:35;;;;;;;4.60;2.37;;;13.40;88.00;;;;;;5094290;28;20506;-67
2021/05/17 05:09:02;;;;;;;3.27;1.63;;;13.40;87.70;;;;;;5094405;28;20455;-67
2021/05/17 05:11:28;;;;;;;3.70;1.27;;;13.50;87.90;;;;;;5093481;28;20439;-67
2021/05/17 05:13:55;;;;;;;4.63;1.40;;;13.50;87.80;;;;;;5093847;28;20471;-67
2021/05/17 05:16:21;;;;;;;3.80;1.37;;;13.50;87.80;;;;;;5093820;28;20459;-67
2021/05/17 05:18:47;;;;;;;3.60;1.60;;;13.60;88.10;;;;;;5094115;28;20497;-67
2021/05/17 05:21:14;;;;;;;3.03;1.43;;;13.60;87.70;;;;;;5094995;28;20478;-67
2021/05/17 05:23:40;;;;;;;1.80;1.30;;;13.60;86.90;;;;;;5093974;28;20487;-68
2021/05/17 05:26:33;;;;;;;4.77;1.13;;;13.60;86.70;;;;;;5094102;28;20448;-67
2021/05/17 05:29:17;;;;;;;1.63;1.20;;;13.70;86.70;;;;;;5094187;28;20805;-67
2021/05/17 05:31:49;;;;;;;3.57;1.63;;;13.70;86.80;;;;;;5093639;28;20782;-68
2021/05/17 05:34:15;;;;;;;5.50;1.30;;;13.80;86.70;;;;;;5093852;28;20460;-67
2021/05/17 05:36:42;;;;;;;4.37;1.50;;;13.80;86.80;;;;;;5093941;28;20526;-68
2021/05/17 05:39:08;;;;;;;3.70;2.07;;;13.80;86.00;;;;;;5093973;28;20795;-67
2021/05/17 05:41:35;;;;;;;3.50;1.40;;;13.80;85.60;;;;;;5094172;28;20446;-67
2021/05/17 05:44:02;;;;;;;2.07;1.07;;;13.90;86.00;;;;;;5093950;28;20848;-67
2021/05/17 05:46:28;;;;;;;4.57;1.50;;;13.90;85.70;;;;;;5093989;28;20432;-67
2021/05/17 05:48:57;;;;;;;2.30;1.23;;;13.90;85.60;;;;;;5094432;28;20444;-67
2021/05/17 05:51:28;;;;;;;2.40;1.43;;;13.90;85.80;;;;;;5093835;28;20432;-67
2021/05/17 05:53:54;;;;;;;4.07;1.60;;;13.90;85.90;;;;;;5093823;28;20464;-68
2021/05/17 05:56:20;;;;;;;4.60;1.90;;;14.00;85.30;;;;;;5093798;28;20446;-68
2021/05/17 05:58:48;;;;;;;2.50;1.53;;;13.90;85.00;;;;;;5093867;28;20436;-67
2021/05/17 06:01:16;;;;;;;4.10;1.47;;;14.00;85.00;;;;;;5093888;28;20808;-67
2021/05/17 06:03:42;;;;;;;4.80;1.50;;;14.10;85.30;;;;;;5093285;28;20483;-68
2021/05/17 06:06:09;;;;;;;2.40;1.10;;;14.10;84.90;;;;;;5093946;28;20485;-68
2021/05/17 06:08:36;;;;;;;2.80;1.20;;;14.20;84.20;;;;;;5093797;28;20439;-68
2021/05/17 06:11:03;;;;;;;2.43;1.13;;;14.30;84.30;;;;;;5093793;28;20442;-67
2021/05/17 06:13:30;;;;;;;4.20;1.20;;;14.30;83.60;;;;;;5093850;28;20460;-67
2021/05/17 06:15:57;;;;;;;2.40;1.00;;;14.30;83.40;;;;;;5093708;28;20469;-68
2021/05/17 06:18:25;;;;;;;5.03;1.60;;;14.30;83.50;;;;;;5094299;28;20543;-67
2021/05/17 06:20:54;;;;;;;2.57;1.10;;;14.30;83.60;;;;;;5094537;28;20424;-67
2021/05/17 06:23:20;;;;;;;4.63;1.20;;;14.40;83.40;;;;;;5094502;28;20984;-67
2021/05/17 06:25:47;;;;;;;3.27;1.60;;;14.50;83.00;;;;;;5097979;28;20444;-67
2021/05/17 06:28:14;;;;;;;3.93;1.50;;;14.70;83.60;;;;;;5098450;28;20444;-68
2021/05/17 06:30:45;;;;;;;4.30;1.50;;;15.00;83.40;;;;;;5097832;28;20436;-67
2021/05/17 06:33:14;;;;;;;2.10;1.07;;;15.20;82.20;;;;;;5097237;28;20467;-67
2021/05/17 06:35:44;;;;;;;4.10;1.20;;;15.30;79.80;;;;;;5097223;28;20481;-68
2021/05/17 06:38:11;;;;;;;4.00;1.30;;;15.40;79.30;;;;;;5097449;28;20443;-67
2021/05/17 06:40:37;;;;;;;4.57;1.47;;;15.30;78.60;;;;;;5097005;28;20443;-67
2021/05/17 06:43:04;;;;;;;2.27;1.00;;;15.40;79.10;;;;;;5096830;28;20470;-67
2021/05/17 06:45:32;;;;;;;3.27;1.03;;;15.40;78.70;;;;;;5096616;28;20459;-68
2021/05/17 06:47:59;;;;;;;3.63;1.40;;;15.30;77.10;;;;;;5096817;28;20486;-69
2021/05/17 06:50:26;;;;;;;3.90;1.37;;;15.30;78.40;;;;;;5097357;28;20451;-70
2021/05/17 06:52:54;;;;;;;2.83;1.30;;;15.30;77.60;;;;;;5096942;28;20416;-67
2021/05/17 06:55:23;;;;;;;4.43;0.70;;;15.10;77.40;;;;;;5096703;28;20428;-68
2021/05/17 06:58:02;;;;;;;1.50;0.90;;;15.10;77.00;;;;;;5096707;28;20547;-67
2021/05/17 07:00:30;;;;;;;3.93;1.00;;;15.00;78.60;;;;;;5096639;28;20446;-67
2021/05/17 07:02:58;;;;;;;3.40;1.20;;;14.90;79.10;;;;;;5096196;28;20965;-67
2021/05/17 07:05:25;;;;;;;1.33;0.97;;;14.80;78.60;;;;;;5096425;28;20483;-67
2021/05/17 07:11:33;;;;;;;3.77;1.30;;;14.80;79.50;;;;;;5096514;28;20432;-67
2021/05/17 07:13:30;;;;;;;1.97;0.90;;;14.90;78.30;;;;;;5096408;28;20447;-69
2021/05/17 07:15:56;;;;;;;3.27;1.30;;;14.90;77.90;;;;;;5096084;28;20828;-69
2021/05/17 07:18:22;;;;;;;3.30;1.30;;;15.00;76.90;;;;;;5096325;28;20497;-69
2021/05/17 07:23:41;;;;;;;5.23;1.23;;;15.00;77.70;;;;;;5096035;28;20503;-70
2021/05/17 07:26:10;;;;;;;4.20;1.27;;;15.10;77.50;;;;;;5096406;28;20491;-71
2021/05/17 07:28:38;;;;;;;5.13;1.13;;;15.20;76.50;;;;;;5096355;28;20428;-71
2021/05/17 07:31:05;;;;;;;3.80;1.10;;;15.30;76.40;;;;;;5096229;28;20790;-71
2021/05/17 07:33:32;;;;;;;3.30;1.17;;;15.30;74.80;;;;;;5096818;28;20481;-69
2021/05/17 07:35:59;;;;;;;3.87;1.07;;;15.30;75.20;;;;;;5095193;28;20493;-70
2021/05/17 07:38:29;;;;;;;3.07;1.20;;;15.40;75.20;;;;;;5096530;28;20807;-71
2021/05/17 07:40:57;;;;;;;2.43;0.90;;;15.40;74.70;;;;;;5096127;28;20448;-70
2021/05/17 07:43:24;;;;;;;3.50;1.07;;;15.40;74.70;;;;;;5095992;28;20474;-71
2021/05/17 07:45:51;;;;;;;2.00;1.07;;;15.40;73.80;;;;;;5096138;28;20443;-70
2021/05/17 07:48:18;;;;;;;4.03;1.07;;;15.50;73.50;;;;;;5095678;28;20906;-69
2021/05/17 07:50:44;;;;;;;5.30;1.00;;;15.50;74.40;;;;;;5096016;28;20439;-70
2021/05/17 07:53:11;;;;;;;3.20;1.67;;;15.50;74.10;;;;;;5095733;28;20472;-70
2021/05/17 07:55:38;;;;;;;5.40;1.37;;;15.70;73.60;;;;;;5096280;28;20439;-70
2021/05/17 07:58:05;;;;;;;4.77;1.60;;;15.80;73.70;;;;;;5095620;28;20938;-70
2021/05/17 08:00:32;;;;;;;3.90;1.40;;;16.00;74.20;;;;;;5095830;28;20515;-70
2021/05/17 08:02:58;;;;;;;2.33;1.20;;;16.10;72.10;;;;;;5096654;28;20498;-70
2021/05/17 08:05:24;;;;;;;3.40;1.30;;;16.10;72.10;;;;;;5095599;28;20475;-70
2021/05/17 08:07:51;;;;;;;3.97;1.23;;;16.20;72.00;;;;;;5095777;28;20497;-70
2021/05/17 08:10:17;;;;;;;2.60;1.00;;;16.30;71.90;;;;;;5095588;28;20456;-70
2021/05/17 08:12:44;;;;;;;4.20;0.90;;;16.40;70.20;;;;;;5095391;28;20819;-70
2021/05/17 08:15:11;;;;;;;3.40;1.03;;;16.30;69.40;;;;;;5095574;28;20835;-70
2021/05/17 08:17:37;;;;;;;4.40;1.13;;;16.20;70.20;;;;;;5095359;28;20432;-70
2021/05/17 08:20:06;;;;;;;1.47;0.90;;;16.20;70.60;;;;;;5095472;28;20432;-70
2021/05/17 08:22:34;;;;;;;3.57;0.87;;;16.00;69.90;;;;;;5095237;28;20909;-70
2021/05/17 08:25:00;;;;;;;1.97;0.80;;;15.90;70.10;;;;;;5095342;28;20483;-70
2021/05/17 08:27:26;;;;;;;2.23;0.70;;;15.90;72.10;;;;;;5095677;28;20435;-69
2021/05/17 08:29:53;;;;;;;3.10;1.10;;;15.80;72.10;;;;;;5095473;28;20447;-69
2021/05/17 08:32:20;;;;;;;1.83;0.60;;;15.90;74.00;;;;;;5095644;28;20579;-69
2021/05/17 08:34:46;;;;;;;2.20;0.60;;;15.70;74.30;;;;;;5095303;28;20467;-69
2021/05/17 08:37:13;;;;;;;2.30;1.30;;;15.70;75.40;;;;;;5095532;28;20487;-69
2021/05/17 08:39:40;;;;;;;2.60;0.83;;;15.60;75.80;;;;;;5094899;28;20471;-70
2021/05/17 08:42:07;;;;;;;2.10;1.00;;;15.60;74.70;;;;;;5096201;28;20987;-70
2021/05/17 08:44:36;;;;;;;2.67;1.10;;;15.50;74.10;;;;;;5095185;28;20977;-69
2021/05/17 08:47:02;;;;;;;1.77;0.70;;;15.60;77.30;;;;;;5095576;28;20874;-70
2021/05/17 08:49:29;;;;;;;4.10;0.90;;;15.70;76.20;;;;;;5095196;28;20435;-69
2021/05/17 08:51:56;;;;;;;2.30;1.07;;;15.90;74.40;;;;;;5094917;28;20483;-70
2021/05/17 08:54:22;;;;;;;1.20;0.70;;;16.00;73.30;;;;;;5094562;28;20977;-69
2021/05/17 08:56:48;;;;;;;2.23;0.70;;;16.20;75.00;;;;;;5094673;28;20428;-69
2021/05/17 08:59:18;;;;;;;3.23;0.90;;;16.30;71.90;;;;;;5094474;28;20436;-69
2021/05/17 09:01:44;;;;;;;1.43;0.70;;;16.20;71.30;;;;;;5094450;28;20439;-69
2021/05/17 09:04:12;;;;;;;1.33;0.80;;;16.20;71.30;;;;;;5094716;28;20488;-70
2021/05/17 09:06:41;;;;;;;1.97;0.70;;;16.30;70.20;;;;;;5094484;28;20432;-69
2021/05/17 09:09:22;;;;;;;2.43;0.90;;;16.30;69.20;;;;;;5093942;28;20975;-69
2021/05/17 09:11:49;;;;;;;1.40;0.60;;;16.00;69.90;;;;;;5094254;28;20428;-69
2021/05/17 09:14:16;;;;;;;2.50;0.90;;;16.00;71.80;;;;;;5094328;28;20459;-69
2021/05/17 09:16:47;;;;;;;3.50;1.40;;;16.00;71.60;;;;;;5094204;28;20470;-69
2021/05/17 09:19:14;;;;;;;2.30;0.77;;;16.10;71.00;;;;;;5094323;28;20466;-69
2021/05/17 09:22:14;;;;;;;2.30;1.07;;;16.30;70.80;;;;;;5093839;28;20873;-70
2021/05/17 09:24:43;;;;;;;1.93;0.57;;;16.40;69.00;;;;;;5093842;28;20483;-70
2021/05/17 09:27:12;;;;;;;3.43;1.00;;;16.70;68.70;;;;;;5094054;28;20501;-70
2021/05/17 09:29:41;;;;;;;2.17;1.13;;;16.60;67.40;;;;;;5093962;28;20443;-70
2021/05/17 09:32:22;;;;;;;4.77;1.10;;;16.80;70.30;;;;;;5093743;28;20428;-70
2021/05/17 09:34:59;;;;;;;3.37;0.70;;;16.90;67.30;;;;;;5094100;28;20468;-70
2021/05/17 09:37:27;;;;;;;1.27;0.90;;;17.40;71.50;;;;;;5093917;28;20424;-70
2021/05/17 09:39:54;;;;;;;2.00;0.93;;;17.80;67.60;;;;;;5093530;28;20531;-70
2021/05/17 09:42:23;;;;;;;6.13;1.57;;;18.00;64.20;;;;;;5093757;28;20455;-70
2021/05/17 09:44:52;;;;;;;1.83;1.13;;;18.00;63.80;;;;;;5093613;28;20549;-69
2021/05/17 09:47:22;;;;;;;4.53;1.10;;;18.10;63.00;;;;;;5093443;28;20432;-69
2021/05/17 09:49:51;;;;;;;2.10;0.90;;;18.10;61.70;;;;;;5093573;28;20431;-70
2021/05/17 09:52:20;;;;;;;1.50;0.90;;;18.10;61.60;;;;;;5093689;28;20458;-70
2021/05/17 09:55:04;;;;;;;2.30;1.47;;;17.70;62.00;;;;;;5093812;28;20514;-69
2021/05/17 09:57:36;;;;;;;5.47;1.50;;;17.40;67.20;;;;;;5091797;28;20955;-67
2021/05/17 10:00:13;;;;;;;1.83;0.73;;;16.90;72.80;;;;;;5097686;28;20432;-68
2021/05/17 10:02:41;;;;;;;2.67;0.60;;;16.10;72.60;;;;;;5098184;28;20475;-68
2021/05/17 10:05:20;;;;;;;4.50;1.83;;;15.40;75.30;;;;;;5097651;28;20474;-69
2021/05/17 10:07:48;;;;;;;5.10;1.13;;;15.00;76.90;;;;;;5097719;28;20431;-69
2021/05/17 10:10:16;;;;;;;2.40;1.20;;;15.00;79.10;;;;;;5097229;28;20941;-69
2021/05/17 10:12:43;;;;;;;3.57;1.13;;;14.90;80.30;;;;;;5097156;28;20453;-69
2021/05/17 10:15:11;;;;;;;4.93;1.10;;;15.00;81.50;;;;;;5097573;28;20423;-69
2021/05/17 10:17:38;;;;;;;3.63;1.10;;;15.30;83.80;;;;;;5097532;28;20432;-69
2021/05/17 10:20:08;;;;;;;2.53;1.30;;;15.70;82.90;;;;;;5097584;28;20447;-70
2021/05/17 10:22:35;;;;;;;3.40;0.83;;;16.20;81.80;;;;;;5097491;28;20432;-70
2021/05/17 10:25:04;;;;;;;1.57;0.77;;;16.80;79.80;;;;;;5097274;28;20853;-70
2021/05/17 10:27:33;;;;;;;2.20;0.80;;;16.90;74.30;;;;;;5097360;28;20448;-70
2021/05/17 10:30:03;;;;;;;3.37;1.10;;;16.50;72.70;;;;;;5097280;28;20484;-70
2021/05/17 10:32:43;;;;;;;2.20;0.97;;;16.50;74.80;;;;;;5096882;28;20432;-70
2021/05/17 10:35:13;;;;;;;1.43;1.13;;;16.40;74.90;;;;;;5097125;28;20423;-69
2021/05/17 10:37:39;;;;;;;2.33;1.07;;;16.60;75.50;;;;;;5096975;28;20906;-69
2021/05/17 10:40:07;;;;;;;2.10;1.03;;;16.60;73.90;;;;;;5097088;28;20432;-70
2021/05/17 10:42:47;;;;;;;2.93;1.03;;;16.60;74.40;;;;;;5098085;28;20447;-70
2021/05/17 10:48:21;;;;;;;2.00;1.10;;;16.10;74.30;;;;;;5039840;28;20434;-70
2021/05/17 10:50:48;;;;;;;1.30;0.60;;;16.10;75.80;;;;;;5098806;28;20431;-70
2021/05/17 10:53:46;;;;;;;1.00;0.60;;;15.90;74.60;;;;;;5097741;28;20462;-70
2021/05/17 10:56:15;;;;;;;1.13;0.83;;;15.90;77.60;;;;;;5063035;28;20950;-70
2021/05/17 11:01:52;;;;;;;2.73;0.93;;;15.60;76.50;;;;;;5097485;28;20485;-69
2021/05/17 11:04:33;;;;;;;0.90;0.60;;;15.40;79.40;;;;;;5096551;28;20494;-70
2021/05/17 11:07:26;;;;;;;2.07;0.70;;;15.20;79.90;;;;;;5096337;28;20794;-69
2021/05/17 11:10:01;;;;;;;1.83;0.80;;;15.30;80.80;;;;;;5096514;28;20455;-69
2021/05/17 11:12:59;;;;;;;7.10;0.90;;;15.40;79.70;;;;;;5096235;28;20432;-69
2021/05/17 11:15:42;;;;;;;2.97;1.17;;;15.50;80.80;;;;;;5096320;28;20447;-68
2021/05/17 11:18:28;;;;;;;2.20;0.87;;;15.30;79.70;;;;;;5093677;28;20457;-68
2021/05/17 11:20:57;;;;;;;1.17;0.90;;;14.90;81.70;;;;;;5096050;28;20451;-68
2021/05/17 11:23:58;;;;;;;2.90;1.80;;;14.90;83.80;;;;;;5096541;28;20468;-70
2021/05/17 11:26:26;;;;;;;2.50;1.10;;;14.80;84.20;;;;;;5096149;28;20443;-68
2021/05/17 11:28:58;;;;;;;1.23;0.70;;;14.70;84.40;;;;;;5096212;28;20452;-70
2021/05/17 11:31:44;;;;;;;2.10;1.00;;;14.70;85.20;;;;;;5096165;28;20460;-70
2021/05/17 11:34:22;;;;;;;4.40;2.40;;;14.60;85.00;;;;;;5096004;28;20517;-70
2021/05/17 11:36:51;;;;;;;1.83;0.77;;;14.60;86.20;;;;;;5096137;28;20436;-70
2021/05/17 11:39:21;;;;;;;1.40;1.10;;;14.60;86.30;;;;;;5096521;28;20440;-70
2021/05/17 11:41:50;;;;;;;3.67;1.50;;;14.60;86.50;;;;;;5096048;28;20436;-71
2021/05/17 11:44:28;;;;;;;2.30;2.10;;;14.60;88.20;;;;;;5095738;28;20487;-71
2021/05/17 11:46:57;;;;;;;1.37;1.27;;;14.70;87.90;;;;;;5095640;28;20479;-71
2021/05/17 11:49:26;;;;;;;1.97;1.50;;;14.70;86.60;;;;;;5095730;28;20808;-71
2021/05/17 11:51:54;;;;;;;4.00;1.17;;;15.00;87.60;;;;;;5096070;28;20456;-71
2021/05/17 11:54:21;;;;;;;1.30;1.13;;;15.40;85.50;;;;;;5095816;28;20524;-71
2021/05/17 11:56:49;;;;;;;2.63;1.70;;;15.70;84.10;;;;;;5096275;28;20478;-71
2021/05/17 11:59:17;;;;;;;6.67;1.37;;;15.70;82.10;;;;;;5096016;28;20428;-71
2021/05/17 12:01:45;;;;;;;3.03;2.13;;;15.60;82.20;;;;;;5095992;28;20454;-71
2021/05/17 12:04:15;;;;;;;4.60;1.80;;;15.30;84.70;;;;;;5095767;28;20496;-71
2021/05/17 12:06:42;;;;;;;1.93;1.80;;;15.20;84.80;;;;;;5095696;28;20450;-71
2021/05/17 12:09:09;;;;;;;7.07;1.70;;;15.30;86.10;;;;;;5095565;28;20478;-71
2021/05/17 12:11:47;;;;;;;4.40;1.87;;;15.30;86.20;;;;;;5095478;28;20454;-71
2021/05/17 12:14:13;;;;;;;1.97;1.87;;;15.30;86.70;;;;;;5095504;28;20468;-71
2021/05/17 12:16:40;;;;;;;3.53;2.00;;;15.50;86.70;;;;;;5095122;28;20459;-71
2021/05/17 12:19:06;;;;;;;2.50;2.10;;;15.70;85.60;;;;;;5095425;28;20448;-71
2021/05/17 12:21:35;;;;;;;5.33;2.07;;;16.10;84.40;;;;;;5094753;28;20432;-70
2021/05/17 12:24:01;;;;;;;2.67;1.90;;;16.20;82.70;;;;;;5095136;28;20501;-70
2021/05/17 12:26:48;;;;;;;4.77;2.27;;;16.10;82.50;;;;;;5095222;28;20483;-71
2021/05/17 12:29:14;;;;;;;4.50;2.30;;;15.90;85.30;;;;;;5095377;28;20428;-70
2021/05/17 12:31:41;;;;;;;3.00;2.57;;;15.70;84.10;;;;;;5095133;28;20450;-71
2021/05/17 12:34:08;;;;;;;3.77;2.80;;;15.50;85.60;;;;;;5094733;28;20467;-71
2021/05/17 12:36:36;;;;;;;3.67;2.77;;;15.40;86.30;;;;;;5094866;28;20424;-70
2021/05/17 12:39:04;;;;;;;4.43;3.37;;;15.00;87.20;;;;;;5094833;28;20432;-70
2021/05/17 12:41:34;;;;;;;5.27;3.00;;;14.90;89.20;;;;;;5094860;28;20493;-70
2021/05/17 12:44:03;;;;;;;4.03;3.53;;;14.80;88.90;;;;;;5094939;28;20494;-70
2021/05/17 12:46:30;;;;;;;4.80;3.57;;;15.00;89.20;;;;;;5094717;28;20471;-70
2021/05/17 12:48:57;;;;;;;6.30;3.07;;;15.40;88.90;;;;;;5094753;28;20428;-71
2021/05/17 12:51:25;;;;;;;6.73;3.80;;;15.60;86.90;;;;;;5094585;28;20447;-71
2021/05/17 12:53:55;;;;;;;5.60;3.40;;;15.90;86.40;;;;;;5094628;28;20472;-71
2021/05/17 12:56:26;;;;;;;3.60;3.30;;;16.00;85.00;;;;;;5094237;28;21008;-71
2021/05/17 12:58:52;;;;;;;3.30;2.70;;;16.10;84.90;;;;;;5094647;28;20405;-71
2021/05/17 13:01:20;;;;;;;4.17;3.07;;;16.10;84.40;;;;;;5094342;28;20447;-71
2021/05/17 13:03:49;;;;;;;3.67;2.93;;;16.10;83.70;;;;;;5094254;28;20468;-70
2021/05/17 13:06:19;;;;;;;5.13;3.33;;;16.00;84.90;;;;;;5094536;28;20905;-69
2021/05/17 13:08:52;;;;;;;3.80;3.00;;;15.70;85.40;;;;;;5093849;28;20443;-69
2021/05/17 13:11:32;;;;;;;4.63;3.67;;;15.50;87.50;;;;;;5095244;28;20447;-69
2021/05/17 13:14:01;;;;;;;4.80;3.30;;;15.10;88.80;;;;;;5094072;28;20484;-70
2021/05/17 13:16:30;;;;;;;4.83;4.00;;;14.90;90.30;;;;;;5093849;28;20455;-70