Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:11;;;;;;;40.33;19.23;;;;;;;-1.57;100.00;102290.38;10539392;28;20048;-61
2021/12/23 00:07:13;;;;;;;36.63;19.92;;;;;;;-1.38;100.00;102290.66;10539015;28;20502;-61
2021/12/23 00:12:16;;;;;;;29.88;18.88;;;;;;;-1.65;100.00;102239.72;10537698;28;20059;-60
2021/12/23 00:27:43;;;;;;;;;;;;;;;-1.44;100.00;102252.06;10539996;28;20082;-61
2021/12/23 00:32:45;;;;;;;;;;;;;;;-1.47;100.00;102234.00;10537918;28;19920;-60
2021/12/23 00:37:50;;;;;;;29.85;18.55;;;;;;;-1.55;100.00;102218.47;10537662;28;19932;-61
2021/12/23 00:42:53;;;;;;;37.65;21.67;;;;;;;-1.58;100.00;102203.00;10543157;28;20047;-61
2021/12/23 00:47:55;;;;;;;32.78;19.55;;;;;;;-1.56;100.00;102211.63;10545783;28;20044;-61
2021/12/23 00:53:00;;;;;;;31.00;18.77;;;;;;;-1.27;100.00;102240.31;10545524;28;20055;-61
2021/12/23 00:58:03;;;;;;;30.80;18.75;;;;;;;-1.45;100.00;102222.03;10545691;28;20048;-60
2021/12/23 01:03:05;;;;;;;34.95;20.00;;;;;;;-1.60;100.00;102177.28;10545136;28;20048;-59
2021/12/23 01:08:08;;;;;;;31.25;19.20;;;;;;;-1.55;100.00;102205.63;10544930;28;20080;-60
2021/12/23 01:13:13;;;;;;;31.75;19.75;;;;;;;-1.57;100.00;102179.91;10544503;28;20488;-61
2021/12/23 01:18:20;;;;;;;32.22;19.40;;;;;;;-1.54;100.00;102187.66;10544972;28;20048;-60
2021/12/23 01:23:24;;;;;;;30.52;19.00;;;;;;;-1.52;100.00;102180.00;10543165;28;20048;-61
2021/12/23 01:28:27;;;;;;;33.47;19.15;;;;;;;-1.60;100.00;102171.31;10544604;28;20040;-60
2021/12/23 01:33:29;;;;;;;33.10;19.60;;;;;;;-1.58;100.00;102149.06;10543521;28;20492;-62
2021/12/23 01:38:32;;;;;;;32.50;19.05;;;;;;;-1.54;100.00;102156.00;10544596;28;20082;-61
2021/12/23 01:43:34;;;;;;;29.80;18.17;;;;;;;-1.47;100.00;102188.63;10543949;28;20052;-61
2021/12/23 01:48:37;;;;;;;29.63;19.20;;;;;;;-1.43;100.00;102171.53;10542296;28;20040;-60
2021/12/23 01:53:39;;;;;;;30.05;18.90;;;;;;;-1.54;100.00;102150.84;10541745;28;20047;-62
2021/12/23 01:58:42;;;;;;;33.88;19.50;;;;;;;-1.50;100.00;102165.44;10542765;28;20059;-61
2021/12/23 02:03:45;;;;;;;33.72;19.50;;;;;;;-1.49;100.00;102156.91;10542102;28;20048;-60
2021/12/23 02:08:47;;;;;;;27.98;19.13;;;;;;;-1.37;100.00;102136.53;10542880;28;20051;-59
2021/12/23 02:13:49;;;;;;;29.77;19.33;;;;;;;-1.63;100.00;102104.47;10542174;28;20055;-60
2021/12/23 02:18:52;;;;;;;35.38;19.90;;;;;;;-1.44;100.00;102110.75;10542366;28;20472;-60
2021/12/23 02:23:55;;;;;;;36.58;20.95;;;;;;;-1.58;100.00;102084.84;10541727;28;20066;-61
2021/12/23 02:28:57;;;;;;;34.03;20.15;;;;;;;-1.22;100.00;102135.00;10541134;28;20048;-60
2021/12/23 02:33:59;;;;;;;34.88;21.27;;;;;;;-1.53;100.00;102112.34;10541352;28;20052;-62
2021/12/23 02:39:02;;;;;;;38.08;21.58;;;;;;;-1.83;100.00;102068.25;10540567;28;20048;-61
2021/12/23 02:44:06;;;;;;;32.75;19.30;;;;;;;-1.86;100.00;102081.91;10541321;28;20047;-60
2021/12/23 02:49:09;;;;;;;31.92;19.73;;;;;;;-1.72;100.00;102066.69;10539706;28;20050;-63
2021/12/23 02:54:12;;;;;;;30.60;19.85;;;;;;;-1.91;100.00;102060.44;10540521;28;20078;-61
2021/12/23 02:59:14;;;;;;;37.88;22.85;;;;;;;-1.89;100.00;102064.75;10540757;28;20502;-60
2021/12/23 03:04:16;;;;;;;34.35;19.85;;;;;;;-1.87;100.00;102075.94;10540566;28;20122;-62
2021/12/23 03:09:19;;;;;;;37.80;20.65;;;;;;;-2.08;100.00;102063.63;10540298;28;20040;-60
2021/12/23 03:14:21;;;;;;;29.95;18.70;;;;;;;-1.89;100.00;102072.44;10539822;28;20507;-60
2021/12/23 03:19:23;;;;;;;38.80;21.67;;;;;;;-2.12;100.00;102064.44;10540548;28;20401;-60
2021/12/23 03:24:26;;;;;;;34.60;21.05;;;;;;;-2.00;100.00;102052.59;10539673;28;20074;-61
2021/12/23 03:29:28;;;;;;;37.38;21.88;;;;;;;-2.00;100.00;102039.75;10539099;28;20044;-60
2021/12/23 03:34:30;;;;;;;38.28;22.75;;;;;;;-2.07;100.00;102024.28;10539677;28;20051;-60
2021/12/23 03:39:33;;;;;;;40.30;22.88;;;;;;;-2.08;100.00;101999.47;10540398;28;20044;-62
2021/12/23 03:44:35;;;;;;;39.90;22.77;;;;;;;-2.17;100.00;101988.19;10539462;28;20055;-60
2021/12/23 03:49:37;;;;;;;35.33;23.33;;;;;;;-2.25;100.00;101982.97;10539847;28;20527;-61
2021/12/23 03:54:40;;;;;;;47.75;24.33;;;;;;;-2.25;100.00;101971.00;10539448;28;20050;-59
2021/12/23 03:59:42;;;;;;;35.83;21.00;;;;;;;-2.25;100.00;101973.56;10539705;28;20052;-62
2021/12/23 04:04:44;;;;;;;39.70;23.40;;;;;;;-2.35;100.00;101955.47;10539560;28;20130;-59
2021/12/23 04:09:47;;;;;;;39.42;23.45;;;;;;;-2.32;100.00;101940.97;10538989;28;20056;-60
2021/12/23 04:14:49;;;;;;;38.05;22.75;;;;;;;-2.40;100.00;101901.53;10540120;28;20048;-60
2021/12/23 04:19:51;;;;;;;36.10;22.63;;;;;;;-2.32;100.00;101902.50;10546976;28;20044;-59
2021/12/23 04:24:54;;;;;;;39.97;23.70;;;;;;;-2.15;100.00;101930.94;10547039;28;20067;-60
2021/12/23 04:29:56;;;;;;;37.35;20.88;;;;;;;-2.13;100.00;101921.56;10546446;28;20400;-61
2021/12/23 04:34:58;;;;;;;44.40;24.50;;;;;;;-2.20;100.00;101909.50;10546097;28;20055;-59
2021/12/23 04:40:01;;;;;;;39.08;24.33;;;;;;;-2.11;100.00;101904.47;10546113;28;20044;-61
2021/12/23 04:45:05;;;;;;;37.60;23.58;;;;;;;-1.97;100.00;101912.31;10545575;28;20048;-60
2021/12/23 04:50:10;;;;;;;44.53;24.27;;;;;;;-1.94;100.00;101907.22;10545583;28;20412;-62
2021/12/23 04:55:14;;;;;;;39.17;23.88;;;;;;;-1.93;100.00;101926.09;10545162;28;20047;-60
2021/12/23 05:00:20;;;;;;;35.30;22.63;;;;;;;-1.93;100.00;101908.13;10544934;28;20056;-60
2021/12/23 05:05:23;;;;;;;41.22;24.85;;;;;;;-1.86;100.00;101904.78;10545504;28;20131;-61
2021/12/23 05:10:26;;;;;;;44.13;24.52;;;;;;;-1.69;100.00;101926.34;10544876;28;20055;-60
2021/12/23 05:15:33;;;;;;;39.22;23.23;;;;;;;-1.72;100.00;101922.91;10545004;28;20051;-59
2021/12/23 05:20:36;;;;;;;45.42;23.55;;;;;;;-1.70;100.00;101896.41;10543515;28;20047;-59
2021/12/23 05:25:38;;;;;;;42.60;23.85;;;;;;;-1.58;100.00;101875.13;10544209;28;20056;-61
2021/12/23 05:30:41;;;;;;;40.65;23.27;;;;;;;-1.80;100.00;101856.06;10544318;28;20051;-63
2021/12/23 05:35:44;;;;;;;42.83;27.00;;;;;;;-1.66;100.00;101873.31;10542551;28;20085;-60
2021/12/23 05:40:46;;;;;;;44.25;25.92;;;;;;;-1.64;100.00;101872.50;10543858;28;20147;-58
2021/12/23 05:45:49;;;;;;;42.70;24.05;;;;;;;-1.49;100.00;101879.50;10543347;28;20157;-61
2021/12/23 05:50:51;;;;;;;44.65;24.23;;;;;;;-1.61;100.00;101877.66;10543204;28;20048;-60
2021/12/23 05:55:53;;;;;;;42.45;25.75;;;;;;;-1.88;100.00;101857.69;10543164;28;20048;-61
2021/12/23 06:00:56;;;;;;;41.20;25.98;;;;;;;-1.83;100.00;101855.16;10542982;28;20056;-60
2021/12/23 06:05:58;;;;;;;41.67;24.90;;;;;;;-1.90;100.00;101837.13;10542673;28;20385;-61
2021/12/23 06:11:01;;;;;;;44.00;23.90;;;;;;;-1.96;100.00;101844.75;10542849;28;20071;-60
2021/12/23 06:16:03;;;;;;;45.20;24.63;;;;;;;-1.85;100.00;101852.56;10542184;28;20044;-59
2021/12/23 06:21:06;;;;;;;51.72;26.85;;;;;;;-1.96;100.00;101808.81;10542196;28;20083;-60
2021/12/23 06:26:08;;;;;;;42.08;25.02;;;;;;;-1.60;100.00;101822.84;10540698;28;20052;-60
2021/12/23 06:31:10;;;;;;;48.03;26.33;;;;;;;-1.94;100.00;101813.97;10541658;28;20044;-60
2021/12/23 06:36:15;;;;;;;46.67;26.63;;;;;;;-1.95;100.00;101786.56;10541228;28;20040;-60
2021/12/23 06:41:18;;;;;;;45.60;27.58;;;;;;;-1.90;100.00;101784.91;10540746;28;20047;-59
2021/12/23 06:46:21;;;;;;;47.20;25.55;;;;;;;-1.85;100.00;101788.38;10541495;28;20131;-60
2021/12/23 06:51:25;;;;;;;42.80;24.70;;;;;;;-1.66;100.00;101802.28;10541109;28;20040;-59
2021/12/23 06:56:28;;;;;;;45.17;26.27;;;;;;;-1.80;100.00;101801.28;10540439;28;20409;-61
2021/12/23 07:01:30;;;;;;;53.60;26.50;;;;;;;-1.80;100.00;101804.72;10540833;28;20056;-61
2021/12/23 07:06:35;;;;;;;41.70;24.85;;;;;;;-1.85;100.00;101792.66;10540007;28;20052;-60
2021/12/23 07:11:37;;;;;;;49.22;25.80;;;;;;;-1.80;100.00;101807.28;10540086;28;20047;-61
2021/12/23 07:16:41;;;;;;;45.75;25.17;;;;;;;-1.72;100.00;101799.66;10540544;28;20044;-63
2021/12/23 07:21:43;;;;;;;46.08;25.83;;;;;;;-1.68;100.00;101806.56;10539960;28;20047;-61
2021/12/23 07:26:46;;;;;;;46.28;25.13;;;;;;;-1.54;100.00;101833.19;10538668;28;20044;-60
2021/12/23 07:31:48;;;;;;;49.13;24.55;;;;;;;-1.44;100.00;101825.59;10538436;28;20499;-60
2021/12/23 07:36:51;;;;;;;45.97;25.65;;;;;;;-1.52;100.00;101813.53;10540162;28;20127;-60
2021/12/23 07:41:54;;;;;;;46.72;25.90;;;;;;;-1.43;100.00;101810.19;10539806;28;20040;-60
2021/12/23 07:47:09;;;;;;;52.72;28.30;;;;;;;-1.46;100.00;101814.41;10540261;28;20048;-61
2021/12/23 07:52:12;;;;;;;49.85;26.42;;;;;;;-1.36;100.00;101834.19;10546847;28;20051;-61
2021/12/23 07:57:14;;;;;;;45.42;27.33;;;;;;;-1.29;100.00;101829.97;10547819;28;20044;-60
2021/12/23 08:02:17;;;;;;;43.17;25.95;;;;;;;-1.19;100.00;101844.66;10547496;28;20055;-60
2021/12/23 08:07:21;;;;;;;43.88;26.00;;;;;;;-1.35;100.00;101817.94;10547525;28;20051;-59
2021/12/23 08:12:23;;;;;;;53.97;27.63;;;;;;;-1.24;100.00;101833.47;10547295;28;20118;-60
2021/12/23 08:17:25;;;;;;;47.40;26.00;;;;;;;-1.33;100.00;101818.81;10546872;28;20048;-61
2021/12/23 08:22:28;;;;;;;43.53;25.95;;;;;;;-1.27;100.00;101807.75;10546742;28;20412;-61
2021/12/23 08:27:31;;;;;;;46.28;25.85;;;;;;;-1.12;100.00;101818.13;10546811;28;20499;-61
2021/12/23 08:32:33;;;;;;;47.25;26.80;;;;;;;-1.08;100.00;101819.88;10546290;28;20044;-60
2021/12/23 08:37:37;;;;;;;46.33;26.20;;;;;;;-1.00;100.00;101810.50;10545897;28;20055;-61
2021/12/23 08:42:40;;;;;;;46.78;25.75;;;;;;;-0.96;100.00;101799.41;10545963;28;20048;-61
2021/12/23 08:47:42;;;;;;;43.90;26.38;;;;;;;-1.18;100.00;101765.00;10546532;28;20052;-61
2021/12/23 08:52:45;;;;;;;46.03;25.85;;;;;;;-1.11;100.00;101758.16;10546493;28;20048;-60
2021/12/23 08:57:48;;;;;;;46.00;24.98;;;;;;;-0.93;100.00;101765.97;10545398;28;20048;-61
2021/12/23 09:02:50;;;;;;;58.08;27.98;;;;;;;-1.17;100.00;101745.28;10544283;28;20063;-60
2021/12/23 09:07:53;;;;;;;47.83;26.27;;;;;;;-1.07;100.00;101734.22;10545035;28;20051;-60
2021/12/23 09:12:55;;;;;;;45.25;26.45;;;;;;;-0.83;100.00;101735.19;10544997;28;20044;-60
2021/12/23 09:17:58;;;;;;;45.13;25.85;;;;;;;-0.96;100.00;101731.69;10544797;28;20141;-60
2021/12/23 09:23:01;;;;;;;46.15;26.48;;;;;;;-1.07;100.00;101700.78;10544207;28;20431;-60
2021/12/23 09:33:08;;;;;;;47.15;26.52;;;;;;;-0.76;100.00;101690.63;10501888;28;20041;-61
2021/12/23 09:38:27;;;;;;;50.08;26.85;;;;;;;-0.51;100.00;101713.88;10522618;28;20127;-62
2021/12/23 09:43:31;;;;;;;46.45;25.80;;;;;;;-0.37;100.00;101719.91;10542293;28;20087;-59
2021/12/23 09:48:34;;;;;;;46.97;25.08;;;;;;;-0.41;100.00;101700.19;10536981;28;20040;-58
2021/12/23 09:53:40;;;;;;;46.42;24.58;;;;;;;-0.19;100.00;101714.81;10541241;28;20054;-59
2021/12/23 09:58:46;;;;;;;44.88;25.88;;;;;;;-0.07;100.00;101698.56;10540669;28;20067;-58
2021/12/23 10:03:48;;;;;;;48.97;24.25;;;;;;;-0.17;100.00;101678.78;10539569;28;20051;-57
2021/12/23 10:08:51;;;;;;;48.30;27.00;;;;;;;-0.12;100.00;101666.75;10540640;28;20484;-57
2021/12/23 10:30:16;;;;;;;41.42;22.75;;;;;;;0.70;100.00;101664.13;10538593;28;20043;-59
2021/12/23 10:40:47;;;;;;;48.03;25.65;;;;;;;1.04;98.80;101649.41;10536649;28;20063;-59
2021/12/23 10:45:57;;;;;;;44.75;24.90;;;;;;;1.18;98.73;101635.56;10537575;28;20052;-57
2021/12/23 10:51:06;;;;;;;43.70;24.67;;;;;;;1.62;98.20;101640.50;10538853;28;20484;-60
2021/12/23 11:02:18;;;;;;;41.25;22.83;;;;;;;1.23;96.67;101577.09;10536351;28;20063;-59
2021/12/23 11:07:26;;;;;;;43.13;23.98;;;;;;;1.57;97.67;101585.47;10539030;28;20040;-58
2021/12/23 11:39:47;;;;;;;35.17;20.27;;;;;;;1.78;97.37;101525.06;10540268;28;20052;-53
2021/12/23 11:44:34;;;;;;;38.90;22.23;;;;;;;1.63;96.43;101497.66;10539776;28;20051;-56
2021/12/23 11:49:39;;;;;;;36.67;21.52;;;;;;;2.03;98.07;101515.34;10539434;28;20052;-56
2021/12/23 11:54:46;;;;;;;42.95;23.13;;;;;;;1.73;95.93;101485.53;10539006;28;20044;-54
2021/12/23 12:00:15;;;;;;;44.25;21.90;;;;;;;1.91;96.79;101484.47;10521501;28;20052;-58
2021/12/23 12:05:23;;;;;;;38.30;21.13;;;;;;;2.02;96.94;101480.03;10539038;28;20048;-56
2021/12/23 12:10:25;;;;;;;35.53;20.25;;;;;;;2.00;96.44;101462.84;10539037;28;20396;-58
2021/12/23 12:15:39;;;;;;;41.20;23.30;;;;;;;1.93;96.60;101450.88;10538802;28;20048;-56
2021/12/23 12:25:48;;;;;;;36.33;22.42;;;;;;;2.14;95.66;101455.81;10538522;28;20055;-56
2021/12/23 12:30:55;;;;;;;42.78;22.52;;;;;;;2.31;95.22;101444.41;10539026;28;20050;-57
2021/12/23 12:36:05;;;;;;;42.05;23.15;;;;;;;2.48;95.53;101426.09;10540341;28;20070;-58
2021/12/23 12:41:11;;;;;;;42.42;21.35;;;;;;;2.59;96.49;101417.31;10546140;28;20058;-56
2021/12/23 12:51:47;;;;;;;40.90;22.97;;;;;;;2.38;96.91;101368.50;10546058;28;20055;-58
2021/12/23 12:56:58;;;;;;;37.22;20.67;;;;;;;2.58;97.04;101386.31;10545492;28;20530;-58
2021/12/23 13:02:00;;;;;;;40.00;21.50;;;;;;;2.62;97.76;101371.59;10545589;28;20059;-58
2021/12/23 13:07:24;;;;;;;37.05;22.05;;;;;;;2.63;98.16;101378.50;10545098;28;20591;-59
2021/12/23 13:13:04;;;;;;;39.40;22.48;;;;;;;2.45;97.86;101371.84;10544733;28;20416;-58
2021/12/23 13:18:10;;;;;;;40.42;22.80;;;;;;;2.54;98.46;101341.56;10528088;28;20077;-57
2021/12/23 13:23:18;;;;;;;42.40;22.15;;;;;;;2.70;98.19;101349.91;10543120;28;20051;-61
2021/12/23 13:28:26;;;;;;;45.72;22.58;;;;;;;2.67;96.05;101342.19;10544445;28;20059;-58
2021/12/23 13:33:29;;;;;;;39.65;21.63;;;;;;;3.11;97.10;101368.22;10543874;28;20399;-59
2021/12/23 13:38:41;;;;;;;39.83;22.10;;;;;;;3.13;96.37;101366.47;10543012;28;20040;-57
2021/12/23 13:43:44;;;;;;;43.13;24.48;;;;;;;3.01;96.09;101351.13;10543859;28;20055;-58
2021/12/23 13:48:52;;;;;;;41.15;24.05;;;;;;;2.96;95.77;101346.06;10542339;28;20048;-58
2021/12/23 13:54:05;;;;;;;41.55;22.33;;;;;;;3.11;97.13;101350.97;10543670;28;20052;-57
2021/12/23 13:59:09;;;;;;;36.38;20.90;;;;;;;2.93;97.76;101335.75;10542301;28;20055;-54
2021/12/23 14:04:31;;;;;;;38.33;21.70;;;;;;;2.78;98.41;101313.59;10535954;28;20072;-63
2021/12/23 14:09:36;;;;;;;39.28;22.73;;;;;;;2.74;99.73;101320.56;10541094;28;20044;-58
2021/12/23 14:14:58;;;;;;;40.47;22.27;;;;;;;2.75;99.92;101311.91;10538534;28;20603;-60
2021/12/23 14:25:25;;;;;;;37.53;23.08;;;;;;;2.95;100.00;101316.75;10542191;28;20060;-59
2021/12/23 14:30:55;;;;;;;38.90;20.88;;;;;;;2.97;100.00;101307.22;10541955;28;20056;-60
2021/12/23 14:36:02;;;;;;;38.28;22.38;;;;;;;2.91;100.00;101315.09;10526045;28;20044;-60
2021/12/23 14:41:25;;;;;;;43.05;22.67;;;;;;;2.86;100.00;101323.78;10541644;28;20051;-58
2021/12/23 14:46:30;;;;;;;43.40;25.08;;;;;;;2.96;100.00;101333.97;10541425;28;20056;-60
2021/12/23 14:51:38;;;;;;;42.70;24.13;;;;;;;2.97;100.00;101343.44;10541014;28;20052;-58
2021/12/23 14:57:02;;;;;;;40.80;22.30;;;;;;;2.96;100.00;101327.97;10540878;28;20368;-57
2021/12/23 15:02:07;;;;;;;44.05;22.27;;;;;;;2.84;100.00;101322.97;10540429;28;20051;-60
2021/12/23 15:07:11;;;;;;;40.17;22.55;;;;;;;2.90;100.00;101331.47;10541204;28;20047;-58
2021/12/23 15:12:15;;;;;;;37.88;22.58;;;;;;;3.02;100.00;101539.13;10540070;28;20438;-59
2021/12/23 15:17:29;;;;;;;38.10;22.67;;;;;;;3.01;100.00;100681.16;10539583;28;20059;-56
2021/12/23 15:22:36;;;;;;;49.63;26.20;;;;;;;2.81;100.00;100651.56;10540596;28;20052;-60
2021/12/23 15:27:41;;;;;;;46.28;24.20;;;;;;;2.86;100.00;100677.25;10540380;28;20048;-57
2021/12/23 15:32:44;;;;;;;41.97;22.67;;;;;;;2.86;100.00;100659.16;10540852;28;20052;-57
2021/12/23 15:37:52;;;;;;;43.78;25.30;;;;;;;2.65;100.00;100658.88;10538564;28;20055;-59
2021/12/23 15:43:00;;;;;;;40.65;22.52;;;;;;;2.65;100.00;100665.78;10540244;28;20079;-59
2021/12/23 15:48:03;;;;;;;44.40;23.90;;;;;;;2.76;100.00;100667.19;10539653;28;20044;-59
2021/12/23 15:53:07;;;;;;;44.78;22.52;;;;;;;2.62;100.00;100658.94;10539463;28;20048;-60
2021/12/23 15:58:09;;;;;;;45.33;24.20;;;;;;;2.67;100.00;100638.97;10539334;28;20058;-58
2021/12/23 16:03:12;;;;;;;47.75;27.58;;;;;;;2.61;100.00;100636.59;10539427;28;20057;-59
2021/12/23 16:08:14;;;;;;;46.95;25.27;;;;;;;2.66;100.00;100652.81;10539191;28;20131;-57
2021/12/23 16:13:16;;;;;;;47.63;25.40;;;;;;;2.76;100.00;100653.41;10545179;28;20098;-55
2021/12/23 16:18:19;;;;;;;45.80;26.52;;;;;;;2.85;100.00;100635.06;10547528;28;20048;-60
2021/12/23 16:23:21;;;;;;;40.78;24.23;;;;;;;2.70;100.00;100627.72;10545759;28;20063;-59
2021/12/23 16:28:25;;;;;;;49.28;27.05;;;;;;;3.05;100.00;100631.91;10546420;28;20411;-59
2021/12/23 16:33:27;;;;;;;50.28;25.13;;;;;;;2.83;100.00;100629.09;10546842;28;20051;-59
2021/12/23 16:38:31;;;;;;;40.55;25.40;;;;;;;2.84;100.00;100630.78;10546797;28;20412;-58
2021/12/23 16:43:34;;;;;;;50.30;28.35;;;;;;;2.88;100.00;100647.06;10546408;28;20048;-57
2021/12/23 16:48:36;;;;;;;48.47;28.85;;;;;;;2.81;100.00;100640.34;10546141;28;20055;-58
2021/12/23 16:53:41;;;;;;;46.03;26.20;;;;;;;2.84;100.00;100622.16;10545592;28;20043;-59
2021/12/23 16:58:45;;;;;;;54.72;29.92;;;;;;;2.79;100.00;100607.63;10545323;28;20101;-58
2021/12/23 17:03:48;;;;;;;52.45;27.90;;;;;;;2.86;100.00;100605.72;10545531;28;20052;-58
2021/12/23 17:08:51;;;;;;;56.95;29.67;;;;;;;2.76;100.00;100588.78;10545265;28;20052;-57
2021/12/23 17:13:54;;;;;;;61.03;32.28;;;;;;;2.84;100.00;100617.88;10544980;28;20507;-59
2021/12/23 17:19:07;;;;;;;50.00;27.17;;;;;;;2.76;100.00;100591.38;10545097;28;20048;-58
2021/12/23 17:24:11;;;;;;;46.75;27.63;;;;;;;2.91;100.00;100587.50;10544902;28;20048;-60
2021/12/23 17:29:13;;;;;;;57.15;30.50;;;;;;;3.04;100.00;100593.16;10544413;28;20044;-59
2021/12/23 17:34:16;;;;;;;52.58;30.27;;;;;;;3.01;100.00;100598.41;10543967;28;20503;-58
2021/12/23 17:39:19;;;;;;;56.22;27.15;;;;;;;3.05;100.00;100590.50;10543914;28;20051;-60
2021/12/23 17:44:21;;;;;;;59.05;30.98;;;;;;;3.19;100.00;100589.25;10544030;28;20052;-58
2021/12/23 17:49:24;;;;;;;70.10;33.55;;;;;;;3.12;100.00;100576.50;10543471;28;20044;-59
2021/12/23 17:54:26;;;;;;;57.33;31.23;;;;;;;3.11;100.00;100579.13;10543307;28;20067;-59
2021/12/23 17:59:29;;;;;;;69.45;33.80;;;;;;;3.25;100.00;100566.63;10543201;28;20048;-59
2021/12/23 18:04:31;;;;;;;74.47;37.28;;;;;;;3.15;100.00;100566.06;10543080;28;20051;-58
2021/12/23 18:09:33;;;;;;;72.32;35.38;;;;;;;3.04;100.00;100554.34;10542764;28;20488;-58
2021/12/23 18:14:37;;;;;;;70.72;36.33;;;;;;;3.12;100.00;100555.81;10542669;28;20059;-58
2021/12/23 18:19:40;;;;;;;68.80;35.40;;;;;;;3.14;100.00;100530.75;10542272;28;20044;-57
2021/12/23 18:24:42;;;;;;;79.80;34.08;;;;;;;3.24;100.00;100545.97;10541916;28;20048;-60
2021/12/23 18:29:44;;;;;;;77.40;36.17;;;;;;;3.24;100.00;100533.88;10542086;28;20044;-57
2021/12/23 18:34:49;;;;;;;68.72;32.67;;;;;;;3.26;100.00;100519.19;10540996;28;20048;-60
2021/12/23 18:39:59;;;;;;;;;;;;;;;3.21;100.00;100523.66;10541994;28;20484;-58
2021/12/23 18:45:05;;;;;;;76.53;37.63;;;;;;;3.26;100.00;100510.53;10541660;28;20356;-59
2021/12/23 18:50:08;;;;;;;78.30;37.05;;;;;;;3.31;100.00;100503.47;10540153;28;20076;-58
2021/12/23 18:55:11;;;;;;;73.70;35.65;;;;;;;3.50;100.00;100488.22;10539620;28;20055;-57
2021/12/23 19:00:21;;;;;;;72.40;36.50;;;;;;;3.34;100.00;100506.81;10541029;28;20077;-58
2021/12/23 19:05:29;;;;;;;72.32;33.80;;;;;;;3.38;100.00;100501.53;10540377;28;20052;-58
2021/12/23 19:10:32;;;;;;;81.20;37.67;;;;;;;3.37;100.00;100500.72;10540755;28;20044;-58
2021/12/23 19:15:34;;;;;;;76.65;35.78;;;;;;;3.46;100.00;100494.38;10540157;28;20511;-59
2021/12/23 19:20:37;;;;;;;62.25;33.00;;;;;;;3.46;100.00;100494.38;10540280;28;20051;-60
2021/12/23 19:25:39;;;;;;;70.18;33.53;;;;;;;3.42;100.00;100488.47;10540327;28;20044;-60
2021/12/23 19:30:42;;;;;;;76.45;36.65;;;;;;;3.50;100.00;100489.06;10539874;28;20424;-60
2021/12/23 19:35:44;;;;;;;69.65;32.15;;;;;;;3.44;100.00;100483.25;10539810;28;20044;-59
2021/12/23 19:40:47;;;;;;;64.43;33.25;;;;;;;3.61;100.00;100487.84;10540028;28;20044;-60
2021/12/23 19:45:49;;;;;;;56.75;29.20;;;;;;;3.53;100.00;100481.19;10543021;28;20066;-59
2021/12/23 19:50:52;;;;;;;75.15;33.55;;;;;;;3.56;100.00;100485.41;10548835;28;20044;-59
2021/12/23 19:55:55;;;;;;;75.53;36.80;;;;;;;3.79;100.00;100489.81;10547891;28;20044;-60
2021/12/23 20:00:58;;;;;;;81.18;34.95;;;;;;;3.75;100.00;100477.03;10548230;28;20048;-59
2021/12/23 20:06:00;;;;;;;90.00;38.17;;;;;;;3.69;100.00;100484.09;10547841;28;20052;-59
2021/12/23 20:11:02;;;;;;;80.70;35.25;;;;;;;3.93;100.00;100486.75;10547635;28;20044;-59
2021/12/23 20:16:06;;;;;;;80.68;37.65;;;;;;;4.04;100.00;100482.03;10547255;28;20044;-59
2021/12/23 20:21:11;;;;;;;97.97;43.20;;;;;;;3.78;100.00;100472.59;10547225;28;20094;-59
2021/12/23 20:26:14;;;;;;;81.15;37.60;;;;;;;4.00;100.00;100469.25;10547150;28;20059;-57
2021/12/23 20:31:16;;;;;;;81.43;37.35;;;;;;;4.09;100.00;100477.53;10546784;28;20048;-59
2021/12/23 20:36:19;;;;;;;82.85;38.13;;;;;;;4.26;100.00;100471.75;10546497;28;20047;-59
2021/12/23 20:41:21;;;;;;;65.93;32.40;;;;;;;4.37;100.00;100475.69;10546552;28;20058;-61
2021/12/23 20:46:23;;;;;;;66.88;31.63;;;;;;;4.32;100.00;100481.06;10544871;28;20496;-59
2021/12/23 20:51:27;;;;;;;68.20;33.25;;;;;;;4.49;100.00;100471.81;10544744;28;20468;-60
2021/12/23 20:56:29;;;;;;;67.18;33.70;;;;;;;4.52;100.00;100464.75;10544830;28;20511;-59
2021/12/23 21:01:32;;;;;;;70.80;33.17;;;;;;;4.69;100.00;100452.91;10544984;28;20067;-60
2021/12/23 21:06:35;;;;;;;56.95;31.92;;;;;;;4.56;100.00;100444.78;10545595;28;20059;-59
2021/12/23 21:11:41;;;;;;;69.70;35.85;;;;;;;4.59;100.00;100439.44;10544035;28;20059;-59
2021/12/23 21:16:44;;;;;;;72.75;36.42;;;;;;;4.81;100.00;100434.28;10543713;28;20048;-59
2021/12/23 21:21:47;;;;;;;57.20;30.73;;;;;;;4.87;100.00;100446.16;10543372;28;20058;-59
2021/12/23 21:26:50;;;;;;;64.75;34.22;;;;;;;4.94;100.00;100445.88;10544974;28;20063;-59
2021/12/23 21:31:52;;;;;;;64.03;34.33;;;;;;;5.02;100.00;100438.59;10544446;28;20048;-59
2021/12/23 21:36:55;;;;;;;68.35;35.22;;;;;;;5.02;100.00;100433.41;10544546;28;20044;-60
2021/12/23 21:42:02;;;;;;;77.20;37.22;;;;;;;4.99;100.00;100438.75;10543727;28;20050;-60
2021/12/23 21:47:05;;;;;;;68.68;36.70;;;;;;;4.99;100.00;100446.53;10543531;28;20131;-61
2021/12/23 21:52:08;;;;;;;75.38;38.78;;;;;;;5.07;100.00;100427.22;10543475;28;20381;-60
2021/12/23 21:57:10;;;;;;;81.38;44.50;;;;;;;5.35;100.00;100419.16;10543299;28;20052;-62
2021/12/23 22:02:13;;;;;;;92.45;46.35;;;;;;;5.26;100.00;100427.31;10543099;28;20059;-59
2021/12/23 22:07:15;;;;;;;77.93;43.83;;;;;;;5.31;100.00;100417.56;10542940;28;20048;-60
2021/12/23 22:12:18;;;;;;;95.65;48.00;;;;;;;5.30;100.00;100410.72;10542817;28;20480;-61
2021/12/23 22:17:20;;;;;;;80.32;44.45;;;;;;;5.45;100.00;100407.47;10542951;28;20074;-60
2021/12/23 22:22:22;;;;;;;88.32;47.63;;;;;;;5.42;100.00;100402.41;10542525;28;20044;-60
2021/12/23 22:27:25;;;;;;;88.90;47.90;;;;;;;5.55;100.00;100400.13;10542616;28;20063;-61
2021/12/23 22:32:27;;;;;;;91.20;47.38;;;;;;;5.45;100.00;100391.06;10542400;28;20040;-61
2021/12/23 22:37:29;;;;;;;100.50;53.03;;;;;;;5.62;100.00;100393.75;10541850;28;20048;-61
2021/12/23 22:42:32;;;;;;;112.18;53.25;;;;;;;5.62;100.00;100390.31;10541566;28;20044;-61
2021/12/23 22:47:34;;;;;;;124.47;58.38;;;;;;;5.60;100.00;100393.00;10541660;28;20044;-60
2021/12/23 22:52:37;;;;;;;95.18;50.22;;;;;;;5.59;100.00;100393.88;10541008;28;20044;-61
2021/12/23 22:57:42;;;;;;;124.30;54.75;;;;;;;5.47;100.00;100392.66;10539921;28;20047;-61
2021/12/23 23:02:44;;;;;;;123.32;58.22;;;;;;;5.75;100.00;100381.94;10540799;28;20481;-62
2021/12/23 23:07:47;;;;;;;111.07;55.80;;;;;;;5.79;100.00;100385.22;10540689;28;20109;-60
2021/12/23 23:12:49;;;;;;;104.95;52.55;;;;;;;6.04;100.00;100390.19;10540304;28;20075;-60
2021/12/23 23:17:52;;;;;;;113.78;55.97;;;;;;;6.02;100.00;100388.56;10540290;28;20048;-60
2021/12/23 23:22:54;;;;;;;108.55;56.45;;;;;;;5.89;100.00;100383.06;10540227;28;20061;-60
2021/12/23 23:28:16;;;;;;;101.97;52.00;;;;;;;6.01;100.00;100381.72;10540060;28;20066;-60
2021/12/23 23:38:48;;;;;;;90.63;50.33;;;;;;;6.17;100.00;100372.31;10539689;28;20488;-60
2021/12/23 23:43:50;;;;;;;89.07;48.87;;;;;;;6.28;100.00;100374.41;10540250;28;20048;-60
2021/12/23 23:48:52;;;;;;;86.93;46.90;;;;;;;6.20;100.00;100369.53;10539831;28;20052;-61
2021/12/23 23:53:55;;;;;;;75.15;43.25;;;;;;;6.12;100.00;100351.72;10539424;28;20055;-60
2021/12/23 23:59:00;;;;;;;95.45;49.97;;;;;;;6.37;100.00;100361.00;10539130;28;20512;-60
