Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:02;;;;;;;16.50;5.55;;;3.60;97.00;;;;;;5086522;28;20043;-77
2020/12/30 00:02:31;;;;;;;14.15;4.80;;;3.60;97.20;;;;;;5069728;28;20030;-78
2020/12/30 00:04:58;;;;;;;19.17;5.18;;;3.50;97.00;;;;;;5086390;28;20043;-81
2020/12/30 00:07:24;;;;;;;17.17;5.40;;;3.60;97.00;;;;;;5087638;28;20074;-82
2020/12/30 00:09:50;;;;;;;21.38;4.68;;;3.60;97.00;;;;;;5088295;28;20024;-81
2020/12/30 00:12:17;;;;;;;20.00;5.40;;;3.60;97.00;;;;;;5089827;28;20545;-81
2020/12/30 00:14:43;;;;;;;27.13;6.13;;;3.60;97.00;;;;;;5090416;28;20042;-81
2020/12/30 00:17:09;;;;;;;16.70;5.18;;;3.50;97.00;;;;;;5089904;28;20367;-82
2020/12/30 00:19:35;;;;;;;12.38;5.15;;;3.50;97.00;;;;;;5072988;28;20028;-80
2020/12/30 00:22:03;;;;;;;23.25;5.70;;;3.50;97.00;;;;;;5072583;28;20055;-80
2020/12/30 00:24:29;;;;;;;25.93;6.93;;;3.50;97.10;;;;;;5089649;28;20070;-81
2020/12/30 00:26:55;;;;;;;17.70;5.88;;;3.50;97.00;;;;;;5089670;28;20105;-81
2020/12/30 00:29:20;;;;;;;18.08;7.32;;;3.40;97.00;;;;;;5072764;28;20390;-80
2020/12/30 00:31:46;;;;;;;24.23;7.68;;;3.40;97.00;;;;;;5089259;28;20088;-80
2020/12/30 00:34:12;;;;;;;22.42;7.03;;;3.30;97.00;;;;;;5073044;28;20151;-78
2020/12/30 00:36:39;;;;;;;21.40;6.65;;;3.20;97.00;;;;;;5072737;28;20024;-79
2020/12/30 00:39:06;;;;;;;18.00;5.90;;;3.20;97.00;;;;;;5089412;28;20036;-79
2020/12/30 00:41:32;;;;;;;23.77;6.93;;;3.10;97.10;;;;;;5090704;28;20032;-80
2020/12/30 00:43:59;;;;;;;22.02;6.95;;;3.10;97.10;;;;;;5089574;28;20436;-81
2020/12/30 00:46:25;;;;;;;24.95;7.43;;;3.10;97.20;;;;;;5090814;28;20426;-80
2020/12/30 00:48:51;;;;;;;18.92;6.38;;;3.00;97.20;;;;;;5072633;28;20056;-80
2020/12/30 00:51:17;;;;;;;19.83;7.20;;;3.00;97.20;;;;;;5089180;28;20063;-78
2020/12/30 00:53:43;;;;;;;20.23;6.53;;;2.90;97.20;;;;;;5089164;28;20028;-82
2020/12/30 00:56:10;;;;;;;22.63;5.47;;;2.90;97.20;;;;;;5090677;28;20104;-78
2020/12/30 00:58:37;;;;;;;17.13;5.53;;;2.90;97.30;;;;;;5089308;28;20056;-80
2020/12/30 01:01:05;;;;;;;19.35;5.55;;;2.90;97.30;;;;;;5089003;28;20122;-78
2020/12/30 01:03:30;;;;;;;15.23;4.85;;;2.80;97.40;;;;;;5089155;28;20087;-77
2020/12/30 01:05:56;;;;;;;20.67;5.20;;;2.80;97.40;;;;;;5072113;28;20119;-79
2020/12/30 01:08:22;;;;;;;19.17;5.97;;;2.70;97.40;;;;;;5089119;28;20103;-78
2020/12/30 01:10:48;;;;;;;23.25;4.97;;;2.70;97.40;;;;;;5072125;28;20559;-80
2020/12/30 01:13:14;;;;;;;26.73;6.60;;;2.70;97.50;;;;;;5072378;28;20028;-81
2020/12/30 01:15:40;;;;;;;23.85;6.10;;;2.60;97.50;;;;;;5090138;28;20489;-82
2020/12/30 01:18:06;;;;;;;22.73;7.10;;;2.60;97.60;;;;;;5088983;28;20380;-79
2020/12/30 01:20:32;;;;;;;19.02;6.68;;;2.60;97.60;;;;;;5088646;28;20032;-80
2020/12/30 01:22:57;;;;;;;20.42;6.13;;;2.60;97.60;;;;;;5088909;28;20028;-81
2020/12/30 01:25:23;;;;;;;18.15;6.32;;;2.50;97.60;;;;;;5072670;28;20035;-80
2020/12/30 01:27:48;;;;;;;15.68;5.00;;;2.50;97.60;;;;;;5088944;28;20055;-79
2020/12/30 01:30:14;;;;;;;17.67;5.03;;;2.40;97.70;;;;;;5071620;28;20035;-81
2020/12/30 01:32:40;;;;;;;16.88;5.07;;;2.40;97.70;;;;;;5088498;28;20410;-81
2020/12/30 01:35:06;;;;;;;18.48;4.45;;;2.40;97.70;;;;;;5089226;28;20081;-81
2020/12/30 01:37:31;;;;;;;19.05;5.05;;;2.40;97.80;;;;;;5089219;28;20028;-81
2020/12/30 01:39:57;;;;;;;15.35;4.50;;;2.40;97.80;;;;;;5071876;28;20046;-80
2020/12/30 01:42:23;;;;;;;10.70;4.68;;;2.40;97.80;;;;;;5071442;28;20024;-80
2020/12/30 01:44:48;;;;;;;17.48;4.38;;;2.40;97.90;;;;;;5088278;28;20028;-80
2020/12/30 01:47:14;;;;;;;15.65;4.55;;;2.40;97.90;;;;;;5071582;28;20059;-81
2020/12/30 01:49:40;;;;;;;19.38;5.35;;;2.40;97.90;;;;;;5071470;28;20442;-81
2020/12/30 01:52:06;;;;;;;16.58;4.85;;;2.30;97.80;;;;;;5089346;28;20032;-79
2020/12/30 01:54:31;;;;;;;14.45;4.97;;;2.30;97.80;;;;;;5071531;28;20031;-79
2020/12/30 01:56:57;;;;;;;15.27;5.47;;;2.30;97.90;;;;;;5071271;28;20036;-79
2020/12/30 01:59:23;;;;;;;20.42;5.85;;;2.30;97.90;;;;;;5071242;28;20034;-79
2020/12/30 02:02:04;;;;;;;14.20;4.13;;;2.20;97.90;;;;;;5087787;28;20040;-82
2020/12/30 02:04:50;;;;;;;17.48;5.22;;;2.20;98.10;;;;;;5087618;28;20020;-80
2020/12/30 02:07:16;;;;;;;19.73;5.63;;;2.20;98.10;;;;;;5087654;28;20050;-84
2020/12/30 02:09:45;;;;;;;16.80;6.35;;;2.30;98.10;;;;;;5087979;28;20024;-83
2020/12/30 02:12:13;;;;;;;14.10;5.15;;;2.30;98.10;;;;;;5089236;28;20362;-81
2020/12/30 02:14:39;;;;;;;21.73;5.53;;;2.30;98.10;;;;;;5087637;28;20036;-81
2020/12/30 02:17:05;;;;;;;17.58;5.22;;;2.30;98.10;;;;;;5087448;28;20394;-78
2020/12/30 02:19:31;;;;;;;17.17;5.07;;;2.30;98.10;;;;;;5087656;28;20028;-78
2020/12/30 02:22:03;;;;;;;16.33;5.82;;;2.30;98.10;;;;;;5087653;28;20043;-82
2020/12/30 02:24:29;;;;;;;18.70;4.88;;;2.30;98.20;;;;;;5088940;28;20045;-78
2020/12/30 02:26:57;;;;;;;16.90;5.00;;;2.30;98.20;;;;;;5087647;28;20116;-80
2020/12/30 02:29:23;;;;;;;16.50;5.90;;;2.30;98.20;;;;;;5088968;28;20087;-80
2020/12/30 02:31:49;;;;;;;16.52;5.30;;;2.30;98.30;;;;;;5087961;28;20056;-83
2020/12/30 02:34:16;;;;;;;15.43;5.63;;;2.30;98.30;;;;;;5087784;28;20028;-79
2020/12/30 02:36:41;;;;;;;15.05;5.20;;;2.40;98.40;;;;;;5087393;28;20035;-77
2020/12/30 02:39:07;;;;;;;16.70;5.03;;;2.40;98.40;;;;;;5087703;28;20036;-79
2020/12/30 02:41:33;;;;;;;17.13;5.55;;;2.40;98.30;;;;;;5070247;28;20039;-79
2020/12/30 02:44:01;;;;;;;18.25;4.97;;;2.40;98.30;;;;;;5087362;28;20116;-79
2020/12/30 02:46:27;;;;;;;15.75;5.03;;;2.50;98.40;;;;;;5088412;28;20432;-80
2020/12/30 02:48:53;;;;;;;16.23;4.63;;;2.50;98.30;;;;;;5086985;28;20024;-81
2020/12/30 02:51:19;;;;;;;16.85;4.95;;;2.50;98.30;;;;;;5070681;28;20081;-77
2020/12/30 02:53:45;;;;;;;16.35;4.63;;;2.50;98.30;;;;;;5087259;28;20433;-78
2020/12/30 02:56:10;;;;;;;13.90;4.53;;;2.50;98.30;;;;;;5088379;28;20029;-80
2020/12/30 02:58:36;;;;;;;15.30;4.90;;;2.50;98.30;;;;;;5070523;28;20029;-78
2020/12/30 03:01:02;;;;;;;14.82;5.03;;;2.50;98.30;;;;;;5070600;28;20032;-80
2020/12/30 03:03:28;;;;;;;13.40;5.03;;;2.50;98.30;;;;;;5087028;28;20043;-81
2020/12/30 03:05:54;;;;;;;20.75;5.28;;;2.50;98.30;;;;;;5087321;28;20024;-81
2020/12/30 03:08:20;;;;;;;20.45;5.90;;;2.50;98.30;;;;;;5087049;28;20016;-79
2020/12/30 03:10:46;;;;;;;15.90;5.28;;;2.50;98.30;;;;;;5086845;28;20028;-79
2020/12/30 03:13:12;;;;;;;23.75;5.55;;;2.50;98.30;;;;;;5070550;28;20437;-78
2020/12/30 03:15:37;;;;;;;19.63;5.82;;;2.50;98.40;;;;;;5087132;28;20028;-77
2020/12/30 03:18:03;;;;;;;18.23;4.80;;;2.50;98.40;;;;;;5087009;28;20033;-79
2020/12/30 03:20:28;;;;;;;15.57;4.95;;;2.50;98.40;;;;;;5088498;28;20032;-78
2020/12/30 03:22:54;;;;;;;17.67;5.38;;;2.60;98.40;;;;;;5087222;28;20028;-79
2020/12/30 03:25:20;;;;;;;13.88;4.47;;;2.50;98.40;;;;;;5087317;28;20024;-77
2020/12/30 03:27:46;;;;;;;18.33;6.63;;;2.60;98.40;;;;;;5087342;28;20027;-79
2020/12/30 03:30:11;;;;;;;19.77;4.75;;;2.60;98.40;;;;;;5086756;28;20024;-78
2020/12/30 03:32:38;;;;;;;16.98;5.78;;;2.60;98.40;;;;;;5070036;28;20677;-78
2020/12/30 03:35:04;;;;;;;13.32;4.00;;;2.60;98.40;;;;;;5070162;28;20040;-83
2020/12/30 03:37:30;;;;;;;21.05;6.28;;;2.60;98.40;;;;;;5086674;28;20028;-78
2020/12/30 03:39:55;;;;;;;21.10;4.43;;;2.60;98.40;;;;;;5086838;28;20032;-80
2020/12/30 03:42:21;;;;;;;16.48;4.68;;;2.60;98.40;;;;;;5086361;28;20046;-79
2020/12/30 03:44:47;;;;;;;17.10;5.43;;;2.60;98.40;;;;;;5073525;28;20086;-79
2020/12/30 03:47:12;;;;;;;12.95;4.97;;;2.60;98.40;;;;;;5090562;28;20036;-80
2020/12/30 03:49:38;;;;;;;19.95;4.40;;;2.60;98.50;;;;;;5073927;28;20024;-80
2020/12/30 03:52:04;;;;;;;21.35;5.50;;;2.60;98.50;;;;;;5073903;28;20067;-79
2020/12/30 03:54:29;;;;;;;20.77;4.57;;;2.60;98.60;;;;;;5090718;28;20035;-81
2020/12/30 03:56:55;;;;;;;24.95;4.53;;;2.60;98.60;;;;;;5073857;28;20081;-79
2020/12/30 03:59:21;;;;;;;13.90;3.90;;;2.70;98.60;;;;;;5090815;28;20032;-81
2020/12/30 04:01:47;;;;;;;18.95;4.90;;;2.70;98.60;;;;;;5073436;28;20131;-79
2020/12/30 04:04:13;;;;;;;18.27;3.80;;;2.70;98.60;;;;;;5091398;28;20466;-81
2020/12/30 04:06:43;;;;;;;15.18;4.10;;;2.70;98.60;;;;;;5090338;28;20047;-79
2020/12/30 04:09:09;;;;;;;;;;;2.70;98.60;;;;;;5073550;28;20054;-78
2020/12/30 04:11:35;;;;;;;10.73;3.25;;;2.70;98.60;;;;;;5090088;28;20350;-79
2020/12/30 04:14:00;;;;;;;17.98;3.33;;;2.80;98.50;;;;;;5090241;28;20478;-81
2020/12/30 04:16:26;;;;;;;19.38;3.92;;;2.80;98.50;;;;;;5090062;28;20034;-81
2020/12/30 04:18:52;;;;;;;12.98;4.15;;;2.80;98.50;;;;;;5073510;28;20566;-79
2020/12/30 04:21:25;;;;;;;17.85;3.33;;;2.80;98.50;;;;;;5090171;28;20023;-80
2020/12/30 04:23:52;;;;;;;12.40;3.20;;;2.80;98.50;;;;;;5090031;28;20368;-81
2020/12/30 04:26:18;;;;;;;10.25;2.95;;;2.80;98.50;;;;;;5073326;28;20031;-82
2020/12/30 04:28:44;;;;;;;17.38;4.43;;;2.80;98.50;;;;;;5089693;28;20028;-80
2020/12/30 04:31:14;;;;;;;14.98;3.35;;;2.80;98.50;;;;;;5090857;28;20487;-79
2020/12/30 04:33:40;;;;;;;15.27;3.58;;;2.80;98.60;;;;;;5090862;28;20028;-79
2020/12/30 04:36:07;;;;;;;12.45;3.13;;;2.80;98.50;;;;;;5090769;28;20031;-79
2020/12/30 04:38:34;;;;;;;12.38;3.92;;;2.80;98.50;;;;;;5091200;28;20116;-79
2020/12/30 04:41:04;;;;;;;19.38;3.75;;;2.80;98.50;;;;;;5090772;28;20039;-78
2020/12/30 04:43:44;;;;;;;11.05;3.30;;;2.80;98.50;;;;;;5090938;28;20020;-80
2020/12/30 04:46:13;;;;;;;14.95;4.00;;;2.80;98.50;;;;;;5090636;28;20023;-80
2020/12/30 04:48:40;;;;;;;13.80;4.22;;;2.80;98.50;;;;;;5072588;28;20120;-79
2020/12/30 04:51:07;;;;;;;22.15;4.47;;;2.80;98.50;;;;;;5089680;28;20036;-82
2020/12/30 04:53:35;;;;;;;15.60;3.50;;;2.80;98.50;;;;;;5090482;28;20040;-79
2020/12/30 04:56:02;;;;;;;13.07;4.15;;;2.80;98.50;;;;;;5088501;28;20383;-79
2020/12/30 04:58:29;;;;;;;15.23;4.50;;;2.80;98.50;;;;;;5088970;28;20420;-81
2020/12/30 05:00:56;;;;;;;16.02;2.90;;;2.80;98.50;;;;;;5089079;28;20081;-80
2020/12/30 05:03:31;;;;;;;15.32;3.15;;;2.90;98.60;;;;;;5088832;28;20020;-81
2020/12/30 05:06:05;;;;;;;18.65;4.05;;;2.90;98.60;;;;;;5072363;28;20055;-81
2020/12/30 05:08:34;;;;;;;14.68;3.92;;;2.90;98.60;;;;;;5089155;28;20028;-79
2020/12/30 05:11:00;;;;;;;10.90;2.57;;;2.90;98.60;;;;;;5072260;28;20383;-79
2020/12/30 05:13:26;;;;;;;19.65;2.85;;;2.90;98.50;;;;;;5072007;28;20497;-82
2020/12/30 05:15:52;;;;;;;11.68;2.67;;;2.90;98.50;;;;;;5088843;28;20036;-80
2020/12/30 05:18:19;;;;;;;17.95;4.05;;;2.90;98.50;;;;;;5088884;28;20023;-82
2020/12/30 05:20:46;;;;;;;11.95;3.20;;;2.90;98.50;;;;;;5088485;28;20024;-81
2020/12/30 05:23:12;;;;;;;10.68;2.80;;;3.00;98.60;;;;;;5090047;28;20021;-81
2020/12/30 05:25:43;;;;;;;12.43;2.60;;;3.00;98.60;;;;;;5071807;28;20024;-79
2020/12/30 05:28:11;;;;;;;16.20;3.72;;;3.00;98.50;;;;;;5088452;28;20031;-80
2020/12/30 05:30:37;;;;;;;12.65;3.63;;;3.00;98.50;;;;;;5088343;28;20035;-78
2020/12/30 05:33:06;;;;;;;14.50;2.67;;;3.00;98.50;;;;;;5071334;28;20445;-81
2020/12/30 05:35:32;;;;;;;9.02;2.50;;;3.00;98.50;;;;;;5089837;28;20108;-80
2020/12/30 05:37:58;;;;;;;10.75;2.80;;;3.00;98.50;;;;;;5088546;28;20077;-78
2020/12/30 05:40:32;;;;;;;10.10;2.58;;;3.00;98.50;;;;;;5089340;28;20478;-80
2020/12/30 05:43:14;;;;;;;14.98;3.42;;;3.00;98.50;;;;;;5088269;28;20103;-78
2020/12/30 05:45:48;;;;;;;11.68;2.90;;;3.00;98.50;;;;;;5088167;28;20024;-80
2020/12/30 05:48:15;;;;;;;21.17;3.42;;;3.00;98.50;;;;;;5088447;28;20031;-82
2020/12/30 05:50:48;;;;;;;9.18;2.65;;;3.10;98.50;;;;;;5071249;28;20035;-79
2020/12/30 05:53:15;;;;;;;8.63;2.30;;;3.10;98.50;;;;;;5087963;28;20032;-82
2020/12/30 05:55:41;;;;;;;9.82;2.63;;;3.10;98.50;;;;;;5089160;28;20020;-82
2020/12/30 05:58:11;;;;;;;8.88;2.03;;;3.10;98.50;;;;;;5071199;28;20028;-78
2020/12/30 06:00:37;;;;;;;15.10;3.33;;;3.10;98.50;;;;;;5087789;28;20028;-82
2020/12/30 06:03:03;;;;;;;10.48;2.50;;;3.10;98.50;;;;;;5089205;28;20508;-79
2020/12/30 06:05:28;;;;;;;10.35;2.60;;;3.20;98.50;;;;;;5087962;28;20079;-80
2020/12/30 06:07:55;;;;;;;19.25;3.75;;;3.20;98.50;;;;;;5069818;28;20028;-80
2020/12/30 06:10:25;;;;;;;13.35;3.33;;;3.20;98.50;;;;;;5087563;28;20021;-82
2020/12/30 06:12:58;;;;;;;9.77;2.55;;;3.20;98.50;;;;;;5087686;28;20051;-82
2020/12/30 06:15:47;;;;;;;17.10;2.50;;;3.20;98.50;;;;;;5089069;28;20020;-78
2020/12/30 06:18:15;;;;;;;10.23;3.30;;;3.20;98.50;;;;;;5089039;28;20024;-79
2020/12/30 06:20:41;;;;;;;17.13;3.13;;;3.20;98.40;;;;;;5087381;28;20122;-79
2020/12/30 06:23:12;;;;;;;14.05;2.75;;;3.20;98.40;;;;;;5070446;28;20052;-79
2020/12/30 06:25:45;;;;;;;10.80;2.65;;;3.20;98.50;;;;;;5087381;28;20016;-81
2020/12/30 06:28:18;;;;;;;10.30;2.90;;;3.20;98.40;;;;;;5088683;28;20020;-78
2020/12/30 06:30:49;;;;;;;12.38;2.65;;;3.20;98.40;;;;;;5088394;28;20027;-81
2020/12/30 06:33:15;;;;;;;16.33;3.15;;;3.20;98.40;;;;;;5088781;28;20471;-81
2020/12/30 06:35:43;;;;;;;12.60;2.97;;;3.20;98.40;;;;;;5088615;28;20032;-78
2020/12/30 06:38:22;;;;;;;15.63;3.78;;;3.20;98.40;;;;;;5088420;28;20073;-80
2020/12/30 06:40:59;;;;;;;9.90;2.83;;;3.20;98.40;;;;;;5088447;28;20023;-80
2020/12/30 06:43:46;;;;;;;17.88;4.90;;;3.20;98.40;;;;;;5087168;28;20372;-78
2020/12/30 06:46:32;;;;;;;12.57;3.13;;;3.10;98.40;;;;;;5087033;28;20443;-80
2020/12/30 06:49:03;;;;;;;15.40;4.20;;;3.10;98.40;;;;;;5076201;28;20050;-79
2020/12/30 06:51:35;;;;;;;12.95;3.53;;;3.10;98.30;;;;;;5070687;28;20055;-81
2020/12/30 06:54:02;;;;;;;15.82;3.28;;;3.00;98.30;;;;;;5087089;28;20101;-81
2020/12/30 06:56:44;;;;;;;9.35;3.15;;;3.00;98.40;;;;;;5088371;28;20032;-80
2020/12/30 06:59:29;;;;;;;16.83;2.95;;;2.90;98.60;;;;;;5070574;28;20028;-81
2020/12/30 07:02:00;;;;;;;16.35;3.30;;;2.90;98.50;;;;;;5086733;28;20078;-80
2020/12/30 07:04:30;;;;;;;14.57;3.45;;;2.90;98.50;;;;;;5070570;28;20024;-79
2020/12/30 07:06:57;;;;;;;12.18;2.95;;;3.00;98.50;;;;;;5086657;28;20135;-81
2020/12/30 07:09:33;;;;;;;12.20;2.85;;;3.00;98.50;;;;;;5088390;28;20099;-78
2020/12/30 07:12:08;;;;;;;14.75;3.22;;;3.00;98.50;;;;;;5088283;28;20028;-78
2020/12/30 07:14:37;;;;;;;10.93;3.80;;;3.00;98.50;;;;;;5070248;28;20035;-79
2020/12/30 07:17:07;;;;;;;9.13;2.92;;;3.10;98.50;;;;;;5086774;28;20157;-82
2020/12/30 07:19:36;;;;;;;;;;;3.10;98.50;;;;;;5091171;28;20111;-82
2020/12/30 07:22:14;;;;;;;17.58;3.53;;;3.10;98.50;;;;;;5091175;28;19963;-80
2020/12/30 07:24:45;;;;;;;15.30;2.70;;;3.10;98.40;;;;;;5091413;28;20112;-79
2020/12/30 07:27:16;;;;;;;18.50;3.72;;;3.10;98.40;;;;;;5092215;28;20022;-80
2020/12/30 07:29:46;;;;;;;9.68;2.63;;;3.10;98.40;;;;;;5090748;28;20084;-81
2020/12/30 07:32:13;;;;;;;13.57;3.08;;;3.10;98.40;;;;;;5090718;28;20056;-79
2020/12/30 07:34:46;;;;;;;15.02;3.00;;;3.10;98.40;;;;;;5090980;28;20458;-80
2020/12/30 07:37:13;;;;;;;9.93;2.38;;;3.20;98.50;;;;;;5091837;28;20028;-79
2020/12/30 07:39:41;;;;;;;15.77;2.78;;;3.20;98.50;;;;;;5091561;28;20471;-82
2020/12/30 07:42:08;;;;;;;14.27;2.97;;;3.20;98.50;;;;;;5091705;28;20040;-81
2020/12/30 07:44:34;;;;;;;13.35;2.85;;;3.10;98.50;;;;;;5073485;28;20028;-81
2020/12/30 07:47:02;;;;;;;12.60;2.35;;;3.20;98.50;;;;;;5090380;28;20020;-78
2020/12/30 07:49:28;;;;;;;14.82;2.67;;;3.20;98.50;;;;;;5090379;28;20177;-82
2020/12/30 07:51:55;;;;;;;12.38;3.33;;;3.20;98.50;;;;;;5090103;28;20162;-80
2020/12/30 07:54:22;;;;;;;11.68;2.88;;;3.20;98.50;;;;;;5090497;28;20036;-79
2020/12/30 07:56:49;;;;;;;6.60;2.30;;;3.30;98.50;;;;;;5089844;28;20032;-80
2020/12/30 07:59:25;;;;;;;10.20;2.60;;;3.30;98.50;;;;;;5091112;28;20039;-81
2020/12/30 08:02:11;;;;;;;6.93;2.30;;;3.30;98.50;;;;;;5090872;28;20038;-81
2020/12/30 08:04:38;;;;;;;15.80;3.42;;;3.20;98.40;;;;;;5073092;28;20032;-80
2020/12/30 08:07:11;;;;;;;10.80;2.60;;;3.20;98.50;;;;;;5089883;28;20073;-78
2020/12/30 08:09:40;;;;;;;12.32;2.70;;;3.20;98.40;;;;;;5073390;28;20048;-81
2020/12/30 08:12:08;;;;;;;10.90;3.08;;;3.20;98.40;;;;;;5090997;28;20016;-81
2020/12/30 08:14:36;;;;;;;10.23;2.30;;;3.20;98.50;;;;;;5089814;28;20113;-81
2020/12/30 08:17:07;;;;;;;13.13;2.40;;;3.20;98.50;;;;;;5089820;28;20141;-79
2020/12/30 08:19:34;;;;;;;12.52;2.33;;;3.20;98.50;;;;;;5091198;28;20023;-80
2020/12/30 08:22:02;;;;;;;12.68;2.42;;;3.20;98.50;;;;;;5089485;28;20360;-80
2020/12/30 08:24:37;;;;;;;11.30;2.92;;;3.20;98.50;;;;;;5072588;28;20032;-81
2020/12/30 08:27:03;;;;;;;9.68;2.95;;;3.20;98.50;;;;;;5089751;28;20026;-81
2020/12/30 08:29:30;;;;;;;10.07;1.98;;;3.30;98.60;;;;;;5089592;28;20032;-79
2020/12/30 08:32:00;;;;;;;9.52;2.55;;;3.30;98.60;;;;;;5088984;28;20056;-79
2020/12/30 08:34:34;;;;;;;12.75;3.38;;;3.30;98.60;;;;;;5090622;28;20620;-80
2020/12/30 08:37:05;;;;;;;10.10;2.30;;;3.30;98.60;;;;;;5090308;28;20028;-82
2020/12/30 08:39:34;;;;;;;9.50;2.22;;;3.30;98.60;;;;;;5090565;28;20024;-82
2020/12/30 08:42:02;;;;;;;7.55;2.00;;;3.40;98.80;;;;;;5089208;28;20038;-79
2020/12/30 08:44:39;;;;;;;10.30;2.67;;;3.40;98.60;;;;;;5089212;28;20497;-79
2020/12/30 08:47:06;;;;;;;12.73;3.53;;;3.40;98.60;;;;;;5089155;28;20123;-79
2020/12/30 08:49:34;;;;;;;13.18;5.03;;;3.40;98.50;;;;;;5088983;28;20028;-78
2020/12/30 08:52:16;;;;;;;17.45;3.10;;;3.40;98.50;;;;;;5089912;28;20490;-81
2020/12/30 08:54:42;;;;;;;8.45;2.83;;;3.40;98.50;;;;;;5090187;28;20024;-78
2020/12/30 08:57:08;;;;;;;10.60;2.55;;;3.40;98.60;;;;;;5072078;28;20032;-82
2020/12/30 08:59:33;;;;;;;12.40;2.50;;;3.40;98.50;;;;;;5072032;28;20024;-80
2020/12/30 09:02:13;;;;;;;10.23;2.88;;;3.40;98.50;;;;;;5071745;28;20028;-81
2020/12/30 09:04:52;;;;;;;9.57;2.08;;;3.40;98.50;;;;;;5088618;28;20024;-81
2020/12/30 09:07:27;;;;;;;8.80;2.15;;;3.40;98.50;;;;;;5089831;28;20103;-81
2020/12/30 09:10:10;;;;;;;8.70;2.83;;;3.40;98.50;;;;;;5088807;28;20057;-80
2020/12/30 09:12:39;;;;;;;10.07;2.75;;;3.40;98.50;;;;;;5088644;28;20028;-80
2020/12/30 09:15:06;;;;;;;16.85;2.17;;;3.40;98.50;;;;;;5089855;28;20028;-79
2020/12/30 09:17:32;;;;;;;12.55;3.40;;;3.40;98.50;;;;;;5071349;28;20043;-82
2020/12/30 09:20:12;;;;;;;9.27;2.83;;;3.50;98.60;;;;;;5088522;28;20036;-81
2020/12/30 09:22:38;;;;;;;;;;;3.50;98.60;;;;;;5088890;28;20503;-80
2020/12/30 09:25:04;;;;;;;10.13;3.05;;;3.50;98.60;;;;;;5089740;28;19917;-80
2020/12/30 09:27:35;;;;;;;9.73;2.92;;;3.50;98.40;;;;;;5089768;28;20024;-80
2020/12/30 09:30:23;;;;;;;14.50;3.17;;;3.50;98.50;;;;;;5088742;28;20498;-81
2020/12/30 09:32:49;;;;;;;8.27;2.38;;;3.50;98.50;;;;;;5088155;28;20056;-79
2020/12/30 09:35:16;;;;;;;14.57;2.75;;;3.60;98.50;;;;;;5088336;28;20542;-81
2020/12/30 09:37:50;;;;;;;13.35;2.80;;;3.60;98.50;;;;;;5089806;28;20044;-79
2020/12/30 09:40:16;;;;;;;12.07;3.38;;;3.60;98.60;;;;;;5090023;28;20077;-80
2020/12/30 09:42:44;;;;;;;10.00;1.92;;;3.60;98.50;;;;;;5088063;28;20055;-78
2020/12/30 09:45:12;;;;;;;10.60;2.70;;;3.70;98.50;;;;;;5071346;28;20118;-83
2020/12/30 09:47:38;;;;;;;10.27;3.60;;;3.70;98.50;;;;;;5087811;28;20156;-80
2020/12/30 09:50:10;;;;;;;22.30;5.60;;;3.70;98.50;;;;;;5089681;28;20084;-81
2020/12/30 09:52:46;;;;;;;22.33;4.57;;;3.70;98.50;;;;;;5088190;28;20060;-81
2020/12/30 09:55:12;;;;;;;12.05;3.42;;;3.70;98.50;;;;;;5088344;28;20051;-79
2020/12/30 09:57:39;;;;;;;10.60;2.88;;;3.70;98.50;;;;;;5088863;28;20393;-79
2020/12/30 10:00:07;;;;;;;11.15;4.00;;;3.70;98.50;;;;;;5088373;28;20034;-77
2020/12/30 10:02:33;;;;;;;15.00;5.22;;;3.80;98.50;;;;;;5087510;28;20483;-77
2020/12/30 10:04:59;;;;;;;14.63;5.03;;;3.80;98.60;;;;;;5088967;28;20032;-82
2020/12/30 10:07:25;;;;;;;15.18;4.68;;;3.80;98.60;;;;;;5087506;28;20028;-79
2020/12/30 10:09:55;;;;;;;15.20;5.28;;;3.90;98.60;;;;;;5071476;28;20048;-80
2020/12/30 10:12:22;;;;;;;40.75;10.20;;;3.90;98.50;;;;;;5088311;28;20496;-79
2020/12/30 10:14:47;;;;;;;29.58;8.32;;;3.90;98.50;;;;;;5089654;28;20067;-80
2020/12/30 10:17:13;;;;;;;24.05;5.03;;;3.90;98.50;;;;;;5087448;28;20064;-77
2020/12/30 10:19:39;;;;;;;12.60;3.20;;;3.90;98.50;;;;;;5087505;28;20024;-80
2020/12/30 10:22:07;;;;;;;10.77;3.78;;;4.00;98.50;;;;;;5087063;28;20028;-79
2020/12/30 10:24:33;;;;;;;14.43;3.53;;;4.00;98.50;;;;;;5070721;28;20116;-81
2020/12/30 10:26:58;;;;;;;13.85;3.85;;;4.10;98.50;;;;;;5087384;28;20096;-79
2020/12/30 10:29:28;;;;;;;10.02;3.35;;;4.10;98.50;;;;;;5088522;28;20024;-79
2020/12/30 10:31:57;;;;;;;22.48;6.72;;;4.10;98.50;;;;;;5070837;28;20467;-80
2020/12/30 10:34:23;;;;;;;16.27;3.88;;;4.10;98.50;;;;;;5088621;28;20028;-81
2020/12/30 10:36:49;;;;;;;18.00;4.97;;;4.20;98.50;;;;;;5088222;28;20039;-80
2020/12/30 10:39:15;;;;;;;8.60;3.50;;;4.20;98.50;;;;;;5070030;28;20024;-79
2020/12/30 10:41:41;;;;;;;11.05;3.50;;;4.30;98.50;;;;;;5088234;28;20034;-80
2020/12/30 10:44:06;;;;;;;11.73;3.88;;;4.30;98.40;;;;;;5086986;28;20032;-81
2020/12/30 10:46:32;;;;;;;15.95;4.15;;;4.30;98.40;;;;;;5087039;28;20028;-83
2020/12/30 10:48:58;;;;;;;13.77;5.63;;;4.30;98.40;;;;;;5087138;28;20028;-82
2020/12/30 10:51:23;;;;;;;23.33;9.50;;;4.40;98.40;;;;;;5069717;28;20378;-79
2020/12/30 10:53:50;;;;;;;24.42;5.80;;;4.40;98.40;;;;;;5069579;28;20391;-79
2020/12/30 10:56:15;;;;;;;22.35;8.93;;;4.40;98.40;;;;;;5086545;28;20115;-81
2020/12/30 10:58:41;;;;;;;15.93;7.30;;;4.50;98.50;;;;;;5086309;28;20111;-81
2020/12/30 11:01:11;;;;;;;17.05;6.07;;;4.50;98.30;;;;;;5086109;28;20465;-79
2020/12/30 11:03:38;;;;;;;15.98;6.07;;;4.50;98.50;;;;;;5087554;28;20046;-78
2020/12/30 11:06:08;;;;;;;13.57;5.75;;;4.50;98.30;;;;;;5087635;28;20102;-78
2020/12/30 11:08:34;;;;;;;17.55;6.53;;;4.50;98.30;;;;;;5069895;28;20490;-79
2020/12/30 11:11:01;;;;;;;27.15;9.82;;;4.50;98.30;;;;;;5086000;28;20028;-79
2020/12/30 11:13:27;;;;;;;31.73;10.73;;;4.60;98.30;;;;;;5086344;28;20024;-79
2020/12/30 11:15:53;;;;;;;19.83;7.57;;;4.60;98.20;;;;;;5086428;28;20130;-78
2020/12/30 11:18:20;;;;;;;24.73;9.77;;;4.60;98.20;;;;;;5087119;28;20036;-80
2020/12/30 11:20:46;;;;;;;18.27;7.53;;;4.70;98.20;;;;;;5069122;28;20029;-81
2020/12/30 11:23:12;;;;;;;17.25;5.97;;;4.70;98.20;;;;;;5069216;28;20360;-81
2020/12/30 11:25:41;;;;;;;22.88;9.25;;;4.70;98.20;;;;;;5086978;28;20048;-81
2020/12/30 11:28:06;;;;;;;19.73;9.75;;;4.70;98.10;;;;;;5069544;28;20067;-79
2020/12/30 11:30:32;;;;;;;29.45;11.10;;;4.70;98.10;;;;;;5085967;28;20475;-82
2020/12/30 11:32:58;;;;;;;21.42;10.52;;;4.80;98.20;;;;;;5086229;28;20059;-81
2020/12/30 11:35:27;;;;;;;25.45;11.50;;;4.80;98.20;;;;;;5086135;28;20040;-80
2020/12/30 11:37:53;;;;;;;25.38;10.95;;;4.80;98.20;;;;;;5085551;28;20063;-78
2020/12/30 11:40:19;;;;;;;23.02;9.23;;;4.80;98.20;;;;;;5086918;28;20056;-80
2020/12/30 11:42:45;;;;;;;20.90;8.93;;;4.90;98.20;;;;;;5069296;28;20525;-79
2020/12/30 11:45:10;;;;;;;19.35;8.98;;;4.90;98.20;;;;;;5087159;28;20378;-79
2020/12/30 11:47:36;;;;;;;22.50;9.73;;;5.00;98.20;;;;;;5069178;28;20477;-78
2020/12/30 11:50:03;;;;;;;24.95;8.95;;;5.00;98.10;;;;;;5087984;28;20344;-78
2020/12/30 11:52:29;;;;;;;19.70;7.20;;;5.10;98.10;;;;;;5086144;28;20032;-78
2020/12/30 11:54:55;;;;;;;14.95;7.72;;;5.10;98.10;;;;;;5086495;28;20051;-79
2020/12/30 11:57:20;;;;;;;17.60;7.22;;;5.20;98.10;;;;;;5069361;28;20032;-78
2020/12/30 11:59:46;;;;;;;14.80;7.22;;;5.20;98.00;;;;;;5069171;28;20136;-82
2020/12/30 12:02:12;;;;;;;25.92;8.13;;;5.20;98.00;;;;;;5087087;28;20034;-79
2020/12/30 12:04:38;;;;;;;16.17;6.75;;;5.20;97.90;;;;;;5087153;28;20024;-81
2020/12/30 12:07:04;;;;;;;18.67;7.97;;;5.30;97.90;;;;;;5072501;28;20028;-78
2020/12/30 12:09:29;;;;;;;21.63;8.48;;;5.30;97.90;;;;;;5088969;28;20032;-79
2020/12/30 12:11:55;;;;;;;29.38;9.90;;;5.30;97.90;;;;;;5072439;28;20406;-79
2020/12/30 12:14:21;;;;;;;22.75;8.45;;;5.40;98.00;;;;;;5088818;28;20491;-80
2020/12/30 12:16:54;;;;;;;20.67;8.02;;;5.40;97.90;;;;;;5088856;28;20043;-81
2020/12/30 12:19:20;;;;;;;16.40;7.15;;;5.50;97.90;;;;;;5072742;28;20123;-79
2020/12/30 12:21:46;;;;;;;14.00;7.22;;;5.50;97.90;;;;;;5089063;28;20049;-79
2020/12/30 12:24:16;;;;;;;19.48;8.95;;;5.60;98.00;;;;;;5072585;28;20133;-80
2020/12/30 12:26:42;;;;;;;17.55;8.73;;;5.70;98.10;;;;;;5089043;28;20110;-79
2020/12/30 12:29:35;;;;;;;20.52;8.85;;;5.80;98.10;;;;;;5088606;28;20450;-79
2020/12/30 12:32:12;;;;;;;15.63;7.82;;;6.00;98.10;;;;;;5089124;28;20052;-81
2020/12/30 12:34:40;;;;;;;13.70;8.00;;;6.20;98.00;;;;;;5089667;28;20035;-81
2020/12/30 12:37:07;;;;;;;15.02;6.68;;;6.30;98.00;;;;;;5089290;28;20555;-79
2020/12/30 12:39:35;;;;;;;14.02;7.32;;;6.40;97.90;;;;;;5071864;28;20494;-80
2020/12/30 12:42:01;;;;;;;15.40;6.05;;;6.60;97.70;;;;;;5088369;28;20439;-80
2020/12/30 12:44:28;;;;;;;10.27;6.45;;;6.60;97.50;;;;;;5089111;28;20472;-79
2020/12/30 12:46:54;;;;;;;16.83;7.32;;;6.60;97.10;;;;;;5071688;28;20581;-79
2020/12/30 12:49:19;;;;;;;16.85;7.30;;;6.60;97.00;;;;;;5088625;28;20111;-68
2020/12/30 12:51:51;;;;;;;13.68;6.25;;;6.50;96.90;;;;;;5089537;28;20498;-78