Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:20;;;;;;;3.47;1.42;;;;;;;;;;4670647;30;32132;-65
2021/10/20 00:04:47;;;;;;;2.65;1.15;;;;;;;;;;4670644;30;32311;-64
2021/10/20 00:07:16;;;;;;;2.60;1.83;;;;;;;;;;4670161;30;32345;-66
2021/10/20 00:09:42;;;;;;;2.25;1.35;;;;;;;;;;4670136;30;32326;-66
2021/10/20 00:12:09;;;;;;;2.88;1.13;;;;;;;;;;4669526;30;34173;-63
2021/10/20 00:14:36;;;;;;;2.05;1.30;;;;;;;;;;4669625;30;32443;-65
2021/10/20 00:17:03;;;;;;;3.15;1.88;;;;;;;;;;4670476;30;32589;-65
2021/10/20 00:19:30;;;;;;;2.75;1.58;;;;;;;;;;4670460;30;32560;-63
2021/10/20 00:21:56;;;;;;;1.90;1.08;;;;;;;;;;4670208;30;34736;-64
2021/10/20 00:24:24;;;;;;;2.60;1.23;;;;;;;;;;4669928;30;32130;-63
2021/10/20 00:26:51;;;;;;;2.47;1.63;;;;;;;;;;4664084;30;32589;-64
2021/10/20 00:29:18;;;;;;;2.17;1.15;;;;;;;;;;4665492;30;32394;-64
2021/10/20 00:31:44;;;;;;;2.05;1.65;;;;;;;;;;4673268;30;32383;-63
2021/10/20 00:34:11;;;;;;;1.67;1.27;;;;;;;;;;4687170;30;34927;-63
2021/10/20 00:36:38;;;;;;;3.05;1.42;;;;;;;;;;4670990;30;32153;-63
2021/10/20 00:39:04;;;;;;;3.65;1.35;;;;;;;;;;4669571;30;32569;-64
2021/10/20 00:41:32;;;;;;;1.42;1.13;;;;;;;;;;4670109;30;32343;-63
2021/10/20 00:43:59;;;;;;;2.17;1.10;;;;;;;;;;4662280;30;34482;-63
2021/10/20 00:46:28;;;;;;;2.30;1.40;;;;;;;;;;4669280;30;32416;-63
2021/10/20 00:48:54;;;;;;;2.40;1.60;;;;;;;;;;4669634;30;32518;-64
2021/10/20 00:51:25;;;;;;;2.63;1.60;;;;;;;;;;4665691;30;33344;-63
2021/10/20 00:53:54;;;;;;;2.30;1.40;;;;;;;;;;4678246;30;32144;-64
2021/10/20 00:56:21;;;;;;;3.85;1.88;;;;;;;;;;4670108;30;34331;-64
2021/10/20 00:58:49;;;;;;;2.38;1.38;;;;;;;;;;4665212;30;34311;-64
2021/10/20 01:01:16;;;;;;;1.75;1.15;;;;;;;;;;4661416;30;32538;-63
2021/10/20 01:03:43;;;;;;;2.20;1.40;;;;;;;;;;4670134;30;32480;-63
2021/10/20 01:06:10;;;;;;;2.13;1.60;;;;;;;;;;4669887;30;35891;-64
2021/10/20 01:08:37;;;;;;;3.47;1.52;;;;;;;;;;4669931;30;32457;-63
2021/10/20 01:11:04;;;;;;;4.43;1.65;;;;;;;;;;4669971;30;32407;-64
2021/10/20 01:13:31;;;;;;;2.72;1.17;;;;;;;;;;4669432;30;32400;-63
2021/10/20 01:16:01;;;;;;;2.88;1.88;;;;;;;;;;4669515;30;32391;-65
2021/10/20 01:18:29;;;;;;;2.58;1.65;;;;;;;;;;4669686;30;35229;-64
2021/10/20 01:20:59;;;;;;;2.25;1.50;;;;;;;;;;4658708;30;32308;-63
2021/10/20 01:23:28;;;;;;;2.05;1.23;;;;;;;;;;4657866;30;32399;-64
2021/10/20 01:25:55;;;;;;;1.55;1.10;;;;;;;;;;4669893;30;32450;-63
2021/10/20 01:28:22;;;;;;;4.07;1.25;;;;;;;;;;4669003;30;35966;-64
2021/10/20 01:30:48;;;;;;;2.15;1.50;;;;;;;;;;4669617;30;32515;-64
2021/10/20 01:33:15;;;;;;;2.58;1.90;;;;;;;;;;4669634;30;32324;-64
2021/10/20 01:35:42;;;;;;;2.47;1.58;;;;;;;;;;4669577;30;32380;-63
2021/10/20 01:38:09;;;;;;;2.88;1.30;;;;;;;;;;4669043;30;32327;-64
2021/10/20 01:40:37;;;;;;;2.13;1.45;;;;;;;;;;4669659;30;35940;-63
2021/10/20 01:43:03;;;;;;;2.53;1.20;;;;;;;;;;4669005;30;33812;-64
2021/10/20 01:45:30;;;;;;;2.90;1.88;;;;;;;;;;4669421;30;32610;-64
2021/10/20 01:47:57;;;;;;;1.80;1.38;;;;;;;;;;4668569;30;32347;-62
2021/10/20 01:50:23;;;;;;;2.45;1.42;;;;;;;;;;4669551;30;34878;-62
2021/10/20 01:52:50;;;;;;;1.65;1.27;;;;;;;;;;4669032;30;32210;-63
2021/10/20 01:55:17;;;;;;;2.30;1.67;;;;;;;;;;4669505;30;32342;-63
2021/10/20 01:57:46;;;;;;;2.03;1.52;;;;;;;;;;4669302;30;32351;-63
2021/10/20 02:00:14;;;;;;;1.13;0.90;;;;;;;;;;4669156;30;32272;-63
2021/10/20 02:02:41;;;;;;;1.58;1.48;;;;;;;;;;4659830;30;35618;-63
2021/10/20 02:05:08;;;;;;;1.95;1.45;;;;;;;;;;4669453;30;32231;-63
2021/10/20 02:07:35;;;;;;;;;;;;;;;;;;4669595;30;32440;-63
2021/10/20 02:10:01;;;;;;;2.38;1.42;;;;;;;;;;4675441;30;32124;-62
2021/10/20 02:12:28;;;;;;;2.28;1.35;;;;;;;;;;4668962;30;35567;-63
2021/10/20 02:14:56;;;;;;;2.28;1.65;;;;;;;;;;4669340;30;32126;-63
2021/10/20 02:17:23;;;;;;;2.42;1.25;;;;;;;;;;4669038;30;32314;-63
2021/10/20 02:19:49;;;;;;;1.92;1.33;;;;;;;;;;4669085;30;32904;-63
2021/10/20 02:22:16;;;;;;;2.90;1.55;;;;;;;;;;4669123;30;32358;-63
2021/10/20 02:24:43;;;;;;;1.73;1.33;;;;;;;;;;4669223;30;34969;-63
2021/10/20 02:27:09;;;;;;;2.33;1.58;;;;;;;;;;4669056;30;32367;-63
2021/10/20 02:29:36;;;;;;;1.55;1.25;;;;;;;;;;4670795;30;32445;-63
2021/10/20 02:32:05;;;;;;;3.10;1.42;;;;;;;;;;4669064;30;32348;-63
2021/10/20 02:34:32;;;;;;;5.25;1.50;;;;;;;;;;4668231;30;34801;-64
2021/10/20 02:36:58;;;;;;;3.22;1.52;;;;;;;;;;4668788;30;32348;-65
2021/10/20 02:39:25;;;;;;;2.17;1.42;;;;;;;;;;4669011;30;32555;-63
2021/10/20 02:41:52;;;;;;;2.55;1.33;;;;;;;;;;4667859;30;32268;-63
2021/10/20 02:44:18;;;;;;;2.10;1.25;;;;;;;;;;4669148;30;32442;-63
2021/10/20 02:46:45;;;;;;;3.22;1.60;;;;;;;;;;4668704;30;34040;-64
2021/10/20 02:49:13;;;;;;;2.80;1.50;;;;;;;;;;4668819;30;32334;-64
2021/10/20 02:51:40;;;;;;;1.95;1.52;;;;;;;;;;4667411;30;32259;-63
2021/10/20 02:54:06;;;;;;;2.08;1.40;;;;;;;;;;4668420;30;32349;-64
2021/10/20 02:56:33;;;;;;;2.50;1.38;;;;;;;;;;4668481;30;33950;-64
2021/10/20 02:59:00;;;;;;;3.08;1.63;;;;;;;;;;4668207;30;32646;-65
2021/10/20 03:01:27;;;;;;;5.00;1.88;;;;;;;;;;4667942;30;32436;-65
2021/10/20 03:03:53;;;;;;;2.97;1.85;;;;;;;;;;4668204;30;32374;-66
2021/10/20 03:06:21;;;;;;;3.70;2.10;;;;;;;;;;4663754;30;32545;-64
2021/10/20 03:08:48;;;;;;;3.65;1.75;;;;;;;;;;4668557;30;35680;-66
2021/10/20 03:11:15;;;;;;;2.40;1.80;;;;;;;;;;4668446;30;32351;-63
2021/10/20 03:13:42;;;;;;;4.57;2.13;;;;;;;;;;4664245;30;32464;-63
2021/10/20 03:16:09;;;;;;;4.38;1.83;;;;;;;;;;4668401;30;32464;-64
2021/10/20 03:18:36;;;;;;;7.60;2.42;;;;;;;;;;4668305;30;34219;-63
2021/10/20 03:21:03;;;;;;;4.93;2.38;;;;;;;;;;4667989;30;32581;-66
2021/10/20 03:23:31;;;;;;;6.38;2.13;;;;;;;;;;4650474;30;32644;-64
2021/10/20 03:25:57;;;;;;;4.78;2.13;;;;;;;;;;4659666;30;32556;-66
2021/10/20 03:28:24;;;;;;;3.13;2.38;;;;;;;;;;4667893;30;32337;-65
2021/10/20 03:30:51;;;;;;;3.53;2.00;;;;;;;;;;4668173;30;34584;-65
2021/10/20 03:33:18;;;;;;;3.10;2.10;;;;;;;;;;4668284;30;32422;-64
2021/10/20 03:35:44;;;;;;;3.65;2.25;;;;;;;;;;4667756;30;32389;-63
2021/10/20 03:38:11;;;;;;;5.05;2.40;;;;;;;;;;4668031;30;32961;-66
2021/10/20 03:40:39;;;;;;;4.57;2.58;;;;;;;;;;4667397;30;35328;-64
2021/10/20 03:43:06;;;;;;;6.78;2.67;;;;;;;;;;4670738;30;32458;-65
2021/10/20 03:45:33;;;;;;;4.82;3.03;;;;;;;;;;4680501;30;32539;-65
2021/10/20 03:48:00;;;;;;;6.22;2.67;;;;;;;;;;4684457;30;32624;-64
2021/10/20 03:50:26;;;;;;;3.28;2.15;;;;;;;;;;4687448;30;32428;-65
2021/10/20 03:52:53;;;;;;;4.72;2.42;;;;;;;;;;4685770;30;32384;-64
2021/10/20 03:55:20;;;;;;;4.28;2.63;;;;;;;;;;4687751;30;32353;-66
2021/10/20 03:57:48;;;;;;;3.13;2.30;;;;;;;;;;4687862;30;32142;-64
2021/10/20 04:00:17;;;;;;;8.15;3.25;;;;;;;;;;4687085;30;32575;-67
2021/10/20 04:02:46;;;;;;;3.88;2.72;;;;;;;;;;4687602;30;35783;-63
2021/10/20 04:05:15;;;;;;;4.28;2.35;;;;;;;;;;4687504;30;32480;-64
2021/10/20 04:07:42;;;;;;;4.85;2.80;;;;;;;;;;4675465;30;32632;-65
2021/10/20 04:10:14;;;;;;;6.80;2.53;;;;;;;;;;4668592;30;32421;-64
2021/10/20 04:12:41;;;;;;;3.78;2.70;;;;;;;;;;4681624;30;32340;-65
2021/10/20 04:15:11;;;;;;;6.63;2.95;;;;;;;;;;4677796;30;32504;-69
2021/10/20 04:17:38;;;;;;;5.30;2.90;;;;;;;;;;4668008;30;32582;-65
2021/10/20 04:20:07;;;;;;;4.53;2.67;;;;;;;;;;4664912;30;33411;-65
2021/10/20 04:22:34;;;;;;;3.80;2.33;;;;;;;;;;4670269;30;32313;-64
2021/10/20 04:25:01;;;;;;;;;;;;;;;;;;4669912;30;34569;-64
2021/10/20 04:27:27;;;;;;;;;;;;;;;;;;4670533;30;32382;-64
2021/10/20 04:29:56;;;;;;;4.57;2.22;;;;;;;;;;4669372;30;32397;-65
2021/10/20 04:32:24;;;;;;;3.53;1.92;;;;;;;;;;4669869;30;32674;-62
2021/10/20 04:34:51;;;;;;;3.78;2.08;;;;;;;;;;4670110;30;32395;-64
2021/10/20 04:37:23;;;;;;;5.75;2.45;;;;;;;;;;4669569;30;32705;-65
2021/10/20 04:39:50;;;;;;;4.13;2.15;;;;;;;;;;4669872;30;32313;-65
2021/10/20 04:42:17;;;;;;;4.95;2.13;;;;;;;;;;4669348;30;32333;-64
2021/10/20 04:44:44;;;;;;;8.35;2.72;;;;;;;;;;4669976;30;32326;-64
2021/10/20 04:47:11;;;;;;;9.57;2.85;;;;;;;;;;4669210;30;34589;-64
2021/10/20 04:49:39;;;;;;;5.03;2.42;;;;;;;;;;4668952;30;32771;-67
2021/10/20 04:52:06;;;;;;;6.22;3.08;;;;;;;;;;4668965;30;32571;-63
2021/10/20 04:54:32;;;;;;;5.82;2.67;;;;;;;;;;4669565;30;32261;-65
2021/10/20 04:56:59;;;;;;;8.50;2.47;;;;;;;;;;4682793;30;32352;-62
2021/10/20 04:59:31;;;;;;;7.93;2.80;;;;;;;;;;4684320;30;32756;-64
2021/10/20 05:01:57;;;;;;;8.65;2.70;;;;;;;;;;4666297;30;32442;-64
2021/10/20 05:04:24;;;;;;;14.13;3.10;;;;;;;;;;4667061;30;32466;-68
2021/10/20 05:06:52;;;;;;;15.35;3.92;;;;;;;;;;4669148;30;32224;-65
2021/10/20 05:09:19;;;;;;;21.20;4.57;;;;;;;;;;4669011;30;34516;-66
2021/10/20 05:11:47;;;;;;;30.50;6.03;;;;;;;;;;4669017;30;32459;-64
2021/10/20 05:14:13;;;;;;;21.52;4.38;;;;;;;;;;4668534;30;32512;-64
2021/10/20 05:16:40;;;;;;;15.43;3.97;;;;;;;;;;4668723;30;32426;-63
2021/10/20 05:19:07;;;;;;;14.95;4.63;;;;;;;;;;4669041;30;32376;-64
2021/10/20 05:21:33;;;;;;;12.55;4.07;;;;;;;;;;4668930;30;32343;-63
2021/10/20 05:24:01;;;;;;;12.52;4.18;;;;;;;;;;4665143;30;32444;-64
2021/10/20 05:26:28;;;;;;;13.65;3.90;;;;;;;;;;4663365;30;32533;-64
2021/10/20 05:28:55;;;;;;;12.07;4.50;;;;;;;;;;4667940;30;32466;-63
2021/10/20 05:31:21;;;;;;;13.95;3.50;;;;;;;;;;4664666;30;34138;-63
2021/10/20 05:33:48;;;;;;;12.57;3.67;;;;;;;;;;4665449;30;32303;-64
2021/10/20 05:36:15;;;;;;;8.90;3.08;;;;;;;;;;4666947;30;32572;-63
2021/10/20 05:38:41;;;;;;;10.65;3.70;;;;;;;;;;4666045;30;32517;-65
2021/10/20 05:41:10;;;;;;;7.75;3.70;;;;;;;;;;4666957;30;32343;-66
2021/10/20 05:43:36;;;;;;;5.45;3.00;;;;;;;;;;4667500;30;32446;-63
2021/10/20 05:46:03;;;;;;;7.50;2.67;;;;;;;;;;4668555;30;32449;-64
2021/10/20 05:48:29;;;;;;;8.15;3.58;;;;;;;;;;4668643;30;32434;-63
2021/10/20 05:50:56;;;;;;;8.35;3.60;;;;;;;;;;4662183;30;32353;-67
2021/10/20 05:53:23;;;;;;;5.00;2.97;;;;;;;;;;4651840;30;34056;-63
2021/10/20 05:55:49;;;;;;;7.97;3.13;;;;;;;;;;4651420;30;32396;-65
2021/10/20 05:58:18;;;;;;;6.68;3.40;;;;;;;;;;4651604;30;32433;-65
2021/10/20 06:00:45;;;;;;;5.65;2.95;;;;;;;;;;4651678;30;32297;-67
2021/10/20 06:03:12;;;;;;;4.85;2.80;;;;;;;;;;4651671;30;34026;-65
2021/10/20 06:05:38;;;;;;;5.28;2.95;;;;;;;;;;4651851;30;32354;-65
2021/10/20 06:08:05;;;;;;;4.88;2.70;;;;;;;;;;4657601;30;32226;-65
2021/10/20 06:10:34;;;;;;;6.88;2.47;;;;;;;;;;4663771;30;32360;-64
2021/10/20 06:13:01;;;;;;;5.07;2.90;;;;;;;;;;4666489;30;32496;-65
2021/10/20 06:15:29;;;;;;;5.32;2.67;;;;;;;;;;4664217;30;34903;-66
2021/10/20 06:17:56;;;;;;;4.22;2.30;;;;;;;;;;4664122;30;32356;-63
2021/10/20 06:20:23;;;;;;;4.68;2.45;;;;;;;;;;4665800;30;32351;-64
2021/10/20 06:22:49;;;;;;;5.68;2.60;;;;;;;;;;4654096;30;32763;-65
2021/10/20 06:25:16;;;;;;;3.83;2.53;;;;;;;;;;4651370;30;35529;-65
2021/10/20 06:27:43;;;;;;;7.72;2.28;;;;;;;;;;4658274;30;32827;-64
2021/10/20 06:30:10;;;;;;;3.13;2.20;;;;;;;;;;4664035;30;32666;-67
2021/10/20 06:32:42;;;;;;;4.13;2.17;;;;;;;;;;4661677;30;32738;-67
2021/10/20 06:35:11;;;;;;;4.32;2.17;;;;;;;;;;4666058;30;32386;-64
2021/10/20 06:37:38;;;;;;;4.30;1.77;;;;;;;;;;4659387;30;34187;-70
2021/10/20 06:40:07;;;;;;;4.45;2.13;;;;;;;;;;4666561;30;32525;-64
2021/10/20 06:42:34;;;;;;;3.30;2.55;;;;;;;;;;4666185;30;32259;-65
2021/10/20 06:45:02;;;;;;;2.95;2.17;;;;;;;;;;4667739;30;32549;-65
2021/10/20 06:47:29;;;;;;;4.40;2.17;;;;;;;;;;4667160;30;34197;-65
2021/10/20 06:49:57;;;;;;;3.65;2.55;;;;;;;;;;4667678;30;32475;-68
2021/10/20 06:52:25;;;;;;;4.75;2.20;;;;;;;;;;4661712;30;32510;-65
2021/10/20 06:54:52;;;;;;;4.60;2.22;;;;;;;;;;4667474;30;32576;-65
2021/10/20 06:57:19;;;;;;;4.75;2.40;;;;;;;;;;4659983;30;33183;-67
2021/10/20 06:59:45;;;;;;;4.93;2.95;;;;;;;;;;4655353;30;34833;-70
2021/10/20 07:02:12;;;;;;;3.55;2.35;;;;;;;;;;4658911;30;32420;-70
2021/10/20 07:04:39;;;;;;;4.38;2.53;;;;;;;;;;4656913;30;32625;-65
2021/10/20 07:07:11;;;;;;;3.58;2.38;;;;;;;;;;4667934;30;31882;-65
2021/10/20 07:09:38;;;;;;;4.15;2.25;;;;;;;;;;4659717;30;35282;-67
2021/10/20 07:12:06;;;;;;;5.63;2.17;;;;;;;;;;4664365;30;32378;-65
2021/10/20 07:14:33;;;;;;;4.25;2.90;;;;;;;;;;4663100;30;32443;-65
2021/10/20 07:16:59;;;;;;;3.70;2.20;;;;;;;;;;4607233;30;32868;-64
2021/10/20 07:19:29;;;;;;;3.70;2.33;;;;;;;;;;4662108;30;32490;-64
2021/10/20 07:21:58;;;;;;;3.97;2.28;;;;;;;;;;4671695;30;35381;-66
2021/10/20 07:24:27;;;;;;;4.50;2.40;;;;;;;;;;4667869;30;32299;-65
2021/10/20 07:26:53;;;;;;;5.20;2.35;;;;;;;;;;4668120;30;32306;-66
2021/10/20 07:29:20;;;;;;;5.45;2.15;;;;;;;;;;4675498;30;32410;-65
2021/10/20 07:31:47;;;;;;;5.88;2.53;;;;;;;;;;4667267;30;33907;-65
2021/10/20 07:34:13;;;;;;;3.03;1.90;;;;;;;;;;4675412;30;32762;-65
2021/10/20 07:36:42;;;;;;;3.65;1.88;;;;;;;;;;4684831;30;32413;-65
2021/10/20 07:39:09;;;;;;;2.95;2.00;;;;;;;;;;4667903;30;32781;-64
2021/10/20 07:41:37;;;;;;;3.42;2.05;;;;;;;;;;4684943;30;32542;-66
2021/10/20 07:44:04;;;;;;;3.60;1.63;;;;;;;;;;4687004;30;35553;-67
2021/10/20 07:46:34;;;;;;;2.47;1.63;;;;;;;;;;4677864;30;32592;-68
2021/10/20 07:49:01;;;;;;;3.08;1.42;;;;;;;;;;4670662;30;32479;-68
2021/10/20 07:51:27;;;;;;;4.38;1.77;;;;;;;;;;4680017;30;32364;-65
2021/10/20 07:53:54;;;;;;;4.22;1.65;;;;;;;;;;4687313;30;34627;-67
2021/10/20 07:56:21;;;;;;;3.05;1.75;;;;;;;;;;4688076;30;32388;-65
2021/10/20 07:58:49;;;;;;;2.67;1.77;;;;;;;;;;4672527;30;32528;-65
2021/10/20 08:01:16;;;;;;;2.55;1.42;;;;;;;;;;4670268;30;32189;-65
2021/10/20 08:03:42;;;;;;;3.83;1.95;;;;;;;;;;4669968;30;32345;-65
2021/10/20 08:06:09;;;;;;;3.97;1.98;;;;;;;;;;4670090;30;34709;-65
2021/10/20 08:08:36;;;;;;;2.40;1.58;;;;;;;;;;4670796;30;32505;-67
2021/10/20 08:11:02;;;;;;;3.17;1.85;;;;;;;;;;4676316;30;32450;-65
2021/10/20 08:13:29;;;;;;;2.85;1.55;;;;;;;;;;4682801;30;32375;-65
2021/10/20 08:15:57;;;;;;;2.42;1.73;;;;;;;;;;4670636;30;35415;-66
2021/10/20 08:18:24;;;;;;;3.72;1.73;;;;;;;;;;4669852;30;32669;-67
2021/10/20 08:20:51;;;;;;;;;;;;;;;;;;4675407;30;32210;-67
2021/10/20 08:23:17;;;;;;;3.42;2.40;;;;;;;;;;4680284;30;32324;-64
2021/10/20 08:25:44;;;;;;;4.10;1.63;;;;;;;;;;4670407;30;32356;-64
2021/10/20 08:28:11;;;;;;;3.58;1.83;;;;;;;;;;4668757;30;34341;-68
2021/10/20 08:30:38;;;;;;;2.80;1.67;;;;;;;;;;4672890;30;32583;-66
2021/10/20 08:33:06;;;;;;;3.55;1.85;;;;;;;;;;4686425;30;32340;-68
2021/10/20 08:35:33;;;;;;;2.65;1.70;;;;;;;;;;4673389;30;32403;-65
2021/10/20 08:38:06;;;;;;;3.30;1.73;;;;;;;;;;4668760;30;34169;-64
2021/10/20 08:40:36;;;;;;;4.55;2.05;;;;;;;;;;4668588;30;32356;-65
2021/10/20 08:43:04;;;;;;;4.72;1.50;;;;;;;;;;4668086;30;32930;-65
2021/10/20 08:45:31;;;;;;;2.40;1.60;;;;;;;;;;4669275;30;32359;-65
2021/10/20 08:47:58;;;;;;;2.53;1.52;;;;;;;;;;4667239;30;32397;-66
2021/10/20 08:50:29;;;;;;;2.17;1.38;;;;;;;;;;4669350;30;34187;-66
2021/10/20 08:52:56;;;;;;;2.78;1.30;;;;;;;;;;4652759;30;32432;-67
2021/10/20 08:55:24;;;;;;;1.60;1.27;;;;;;;;;;4665303;30;32309;-65
2021/10/20 08:57:52;;;;;;;1.50;1.13;;;;;;;;;;4669374;30;32511;-67
2021/10/20 09:00:21;;;;;;;2.60;1.45;;;;;;;;;;4668838;30;35172;-65
2021/10/20 09:02:49;;;;;;;2.20;0.90;;;;;;;;;;4669266;30;32744;-65
2021/10/20 09:05:18;;;;;;;2.17;1.20;;;;;;;;;;4669422;30;32125;-65
2021/10/20 09:07:50;;;;;;;2.60;1.33;;;;;;;;;;4669036;30;32434;-66
2021/10/20 09:10:18;;;;;;;3.47;1.80;;;;;;;;;;4669320;30;32299;-67
2021/10/20 09:12:45;;;;;;;3.28;1.85;;;;;;;;;;4669361;30;33935;-65
2021/10/20 09:15:19;;;;;;;2.88;1.33;;;;;;;;;;4669235;30;32413;-65
2021/10/20 09:17:49;;;;;;;3.35;1.33;;;;;;;;;;4671530;30;32447;-66
2021/10/20 09:20:20;;;;;;;3.33;1.52;;;;;;;;;;4669624;30;32473;-65
2021/10/20 09:22:58;;;;;;;4.07;1.65;;;;;;;;;;4666542;30;35791;-68
2021/10/20 09:25:27;;;;;;;3.33;1.65;;;;;;;;;;4669163;30;32506;-68
2021/10/20 09:27:54;;;;;;;4.07;1.95;;;;;;;;;;4666053;30;32503;-67
2021/10/20 09:30:20;;;;;;;3.45;1.52;;;;;;;;;;4668365;30;32414;-66
2021/10/20 09:32:52;;;;;;;3.95;1.63;;;;;;;;;;4669369;30;32342;-65
2021/10/20 09:35:20;;;;;;;4.07;1.70;;;;;;;;;;4669153;30;35721;-67
2021/10/20 09:37:47;;;;;;;3.78;1.63;;;;;;;;;;4669322;30;32436;-66
2021/10/20 09:40:15;;;;;;;2.03;1.30;;;;;;;;;;4668602;30;32374;-66
2021/10/20 09:42:47;;;;;;;3.25;1.40;;;;;;;;;;4661377;30;32303;-66
2021/10/20 09:45:14;;;;;;;2.83;1.38;;;;;;;;;;4667767;30;34020;-65
2021/10/20 09:47:42;;;;;;;2.92;1.40;;;;;;;;;;4668678;30;32764;-65
2021/10/20 09:50:09;;;;;;;;;;;;;;;;;;4668740;30;32451;-66
2021/10/20 09:52:46;;;;;;;3.60;1.67;;;;;;;;;;4672292;30;32345;-64
2021/10/20 09:55:27;;;;;;;3.20;1.60;;;;;;;;;;4665421;30;32242;-67
2021/10/20 09:57:55;;;;;;;2.08;1.42;;;;;;;;;;4676359;30;35274;-65
2021/10/20 10:00:22;;;;;;;2.90;1.38;;;;;;;;;;4670990;30;32521;-66
2021/10/20 10:02:51;;;;;;;4.75;1.95;;;;;;;;;;4669037;30;32378;-66
2021/10/20 10:05:18;;;;;;;4.53;1.60;;;;;;;;;;4669207;30;32378;-66
2021/10/20 10:07:46;;;;;;;2.75;1.42;;;;;;;;;;4668630;30;34247;-66
2021/10/20 10:10:12;;;;;;;2.80;1.83;;;;;;;;;;4668686;30;32324;-64
2021/10/20 10:12:42;;;;;;;3.42;1.60;;;;;;;;;;4668638;30;32324;-65
2021/10/20 10:15:12;;;;;;;3.55;1.45;;;;;;;;;;4668692;30;32390;-68
2021/10/20 10:17:42;;;;;;;2.10;1.38;;;;;;;;;;4668732;30;32258;-66
2021/10/20 10:20:11;;;;;;;2.20;1.33;;;;;;;;;;4668060;30;34132;-65
2021/10/20 10:22:49;;;;;;;3.25;1.20;;;;;;;;;;4685299;30;32392;-68
2021/10/20 10:25:21;;;;;;;2.80;1.10;;;;;;;;;;4668884;30;32589;-66
2021/10/20 10:28:05;;;;;;;2.92;1.65;;;;;;;;;;4668810;30;32426;-65
2021/10/20 10:30:45;;;;;;;2.42;1.05;;;;;;;;;;4668272;30;34467;-69
2021/10/20 10:33:18;;;;;;;1.77;1.05;;;;;;;;;;4668546;30;32589;-64
2021/10/20 10:35:45;;;;;;;3.22;1.20;;;;;;;;;;4667865;30;32293;-65
2021/10/20 10:38:12;;;;;;;1.42;0.80;;;;;;;;;;4669854;30;32575;-66
2021/10/20 10:40:39;;;;;;;1.90;1.05;;;;;;;;;;4667935;30;32383;-65
2021/10/20 10:43:10;;;;;;;2.72;1.13;;;;;;;;;;4667668;30;35147;-67
2021/10/20 10:45:38;;;;;;;1.52;1.20;;;;;;;;;;4667980;30;32307;-67
2021/10/20 10:48:06;;;;;;;2.67;1.35;;;;;;;;;;4668076;30;32352;-64
2021/10/20 10:50:42;;;;;;;2.83;1.38;;;;;;;;;;4668278;30;32361;-67
2021/10/20 10:53:09;;;;;;;1.90;1.10;;;;;;;;;;4668090;30;34399;-65
2021/10/20 10:55:37;;;;;;;4.15;1.50;;;;;;;;;;4668625;30;32342;-68
2021/10/20 10:58:04;;;;;;;;;;;;;;;;;;4670506;30;32373;-66
2021/10/20 11:00:47;;;;;;;2.38;1.40;;;;;;;;;;4681874;30;32227;-65
2021/10/20 11:03:23;;;;;;;1.95;1.45;;;;;;;;;;4675053;30;32196;-65
2021/10/20 11:05:59;;;;;;;1.90;1.23;;;;;;;;;;4670283;30;34638;-65
2021/10/20 11:08:27;;;;;;;2.22;1.55;;;;;;;;;;4670701;30;32413;-65
2021/10/20 11:10:55;;;;;;;2.30;1.52;;;;;;;;;;4666323;30;32330;-65
2021/10/20 11:13:22;;;;;;;3.75;1.63;;;;;;;;;;4670309;30;32784;-64
2021/10/20 11:15:50;;;;;;;2.20;1.60;;;;;;;;;;4670412;30;35121;-68
2021/10/20 11:18:20;;;;;;;1.90;1.33;;;;;;;;;;4670112;30;32479;-64
2021/10/20 11:20:47;;;;;;;1.75;1.02;;;;;;;;;;4673403;30;32154;-64
2021/10/20 11:23:17;;;;;;;1.92;1.08;;;;;;;;;;4672794;30;32685;-65
2021/10/20 11:25:46;;;;;;;3.20;1.23;;;;;;;;;;4670066;30;32267;-64
2021/10/20 11:28:13;;;;;;;3.53;1.33;;;;;;;;;;4669716;30;34745;-67
2021/10/20 11:30:41;;;;;;;3.03;1.52;;;;;;;;;;4671894;30;32450;-64
2021/10/20 11:33:12;;;;;;;2.22;1.17;;;;;;;;;;4670451;30;32722;-65
2021/10/20 11:35:39;;;;;;;2.55;1.27;;;;;;;;;;4670761;30;32592;-64
2021/10/20 11:38:08;;;;;;;3.33;0.93;;;;;;;;;;4670519;30;34629;-67
2021/10/20 11:40:37;;;;;;;1.80;0.90;;;;;;;;;;4669932;30;33038;-64
2021/10/20 11:43:15;;;;;;;6.35;1.00;;;;;;;;;;4670176;30;32442;-64
2021/10/20 11:45:42;;;;;;;3.97;1.67;;;;;;;;;;4670257;30;32445;-67
2021/10/20 11:48:13;;;;;;;2.15;1.45;;;;;;;;;;4669210;30;32354;-68
2021/10/20 11:50:40;;;;;;;3.90;1.33;;;;;;;;;;4670437;30;34476;-64
2021/10/20 11:53:08;;;;;;;1.98;1.02;;;;;;;;;;4670206;30;32410;-64
2021/10/20 11:55:42;;;;;;;4.70;1.45;;;;;;;;;;4669943;30;32440;-66
2021/10/20 11:58:17;;;;;;;3.88;1.63;;;;;;;;;;4669913;30;32462;-67
2021/10/20 12:00:50;;;;;;;2.80;1.65;;;;;;;;;;4669774;30;35573;-64
2021/10/20 12:03:19;;;;;;;5.10;2.03;;;;;;;;;;4651197;30;32417;-68
2021/10/20 12:05:47;;;;;;;3.92;1.65;;;;;;;;;;4677708;30;32464;-64
2021/10/20 12:08:13;;;;;;;7.25;2.30;;;;;;;;;;4669495;30;32308;-65
2021/10/20 12:10:40;;;;;;;12.63;4.82;;;;;;;;;;4675719;30;32350;-68
2021/10/20 12:13:07;;;;;;;19.15;6.72;;;;;;;;;;4670220;30;35740;-69
2021/10/20 12:15:43;;;;;;;26.10;6.95;;;;;;;;;;4670188;30;32471;-66
2021/10/20 12:18:11;;;;;;;18.35;6.60;;;;;;;;;;4669615;30;32397;-65
2021/10/20 12:20:39;;;;;;;20.67;6.78;;;;;;;;;;4668513;30;32521;-65
2021/10/20 12:23:08;;;;;;;18.35;6.28;;;;;;;;;;4668471;30;34087;-67
2021/10/20 12:25:35;;;;;;;16.70;6.43;;;;;;;;;;4669948;30;32321;-64
2021/10/20 12:28:01;;;;;;;12.23;4.75;;;;;;;;;;4674005;30;32617;-65
2021/10/20 12:30:29;;;;;;;10.80;4.70;;;;;;;;;;4681390;30;32148;-64
2021/10/20 12:32:55;;;;;;;7.78;3.83;;;;;;;;;;4669796;30;32441;-65
2021/10/20 12:35:22;;;;;;;7.07;3.33;;;;;;;;;;4668187;30;35441;-65
2021/10/20 12:37:51;;;;;;;5.80;2.83;;;;;;;;;;4666799;30;32458;-65
2021/10/20 12:40:20;;;;;;;5.65;2.40;;;;;;;;;;4668482;30;32556;-65
2021/10/20 12:42:51;;;;;;;5.15;2.03;;;;;;;;;;4668029;30;32587;-65
2021/10/20 12:45:19;;;;;;;3.97;1.75;;;;;;;;;;4669449;30;35897;-63
2021/10/20 12:47:48;;;;;;;4.57;2.13;;;;;;;;;;4667822;30;32711;-64
2021/10/20 12:50:18;;;;;;;3.05;1.65;;;;;;;;;;4677588;30;32311;-69
2021/10/20 12:52:46;;;;;;;3.30;1.63;;;;;;;;;;4656189;30;32489;-64
2021/10/20 12:55:18;;;;;;;4.35;1.80;;;;;;;;;;4658490;30;32612;-65
2021/10/20 12:57:46;;;;;;;2.17;1.65;;;;;;;;;;4660507;30;35043;-66
2021/10/20 13:00:15;;;;;;;2.58;1.42;;;;;;;;;;4664691;30;32302;-65
2021/10/20 13:02:43;;;;;;;2.55;1.70;;;;;;;;;;4664424;30;32444;-67
2021/10/20 13:05:10;;;;;;;;;;;;;;;;;;4664521;30;32496;-66
2021/10/20 13:07:37;;;;;;;2.85;1.52;;;;;;;;;;4661080;30;34624;-64
2021/10/20 13:10:07;;;;;;;;;;;;;;;;;;4660381;30;32545;-67
2021/10/20 13:12:37;;;;;;;3.63;1.20;;;;;;;;;;4668525;30;32469;-64
2021/10/20 13:15:04;;;;;;;4.15;1.35;;;;;;;;;;4660814;30;32411;-65
2021/10/20 13:17:37;;;;;;;3.20;1.65;;;;;;;;;;4665856;30;32319;-65
2021/10/20 13:20:06;;;;;;;2.78;1.67;;;;;;;;;;4666048;30;34487;-64
2021/10/20 13:22:33;;;;;;;3.42;1.73;;;;;;;;;;4669589;30;32444;-65
2021/10/20 13:25:00;;;;;;;2.88;1.92;;;;;;;;;;4668458;30;32543;-67
2021/10/20 13:27:26;;;;;;;5.03;1.35;;;;;;;;;;4669002;30;32451;-64
2021/10/20 13:29:55;;;;;;;2.33;1.67;;;;;;;;;;4669465;30;34694;-65
2021/10/20 13:32:22;;;;;;;3.10;1.50;;;;;;;;;;4667165;30;33161;-65
2021/10/20 13:34:48;;;;;;;2.72;1.55;;;;;;;;;;4669761;30;32649;-64
2021/10/20 13:37:15;;;;;;;2.88;1.73;;;;;;;;;;4663679;30;34277;-65
2021/10/20 13:39:42;;;;;;;1.90;1.52;;;;;;;;;;4660153;30;32661;-66
2021/10/20 13:42:09;;;;;;;2.10;1.38;;;;;;;;;;4668160;30;35760;-66
2021/10/20 13:44:36;;;;;;;3.35;1.10;;;;;;;;;;4658404;30;32446;-65
2021/10/20 13:47:05;;;;;;;2.88;1.42;;;;;;;;;;4668987;30;32432;-68
2021/10/20 13:49:31;;;;;;;5.22;1.30;;;;;;;;;;4664665;30;33080;-65
2021/10/20 13:51:58;;;;;;;3.30;1.75;;;;;;;;;;4667831;30;34223;-67
2021/10/20 13:54:29;;;;;;;3.17;1.83;;;;;;;;;;4672857;30;32260;-63
2021/10/20 13:56:57;;;;;;;2.47;1.52;;;;;;;;;;4670318;30;32347;-64
2021/10/20 13:59:24;;;;;;;5.32;1.52;;;;;;;;;;4666712;30;32605;-66
2021/10/20 14:01:51;;;;;;;3.25;2.10;;;;;;;;;;4670470;30;32346;-63
2021/10/20 14:04:20;;;;;;;2.78;1.77;;;;;;;;;;4662871;30;34049;-67
2021/10/20 14:06:52;;;;;;;4.50;1.42;;;;;;;;;;4668317;30;32531;-66
2021/10/20 14:09:19;;;;;;;4.05;1.60;;;;;;;;;;4665156;30;32503;-64
2021/10/20 14:11:46;;;;;;;2.20;1.48;;;;;;;;;;4667505;30;33079;-63
2021/10/20 14:14:13;;;;;;;2.95;1.63;;;;;;;;;;4641221;30;34379;-66
2021/10/20 14:16:40;;;;;;;2.42;1.10;;;;;;;;;;4665008;30;32604;-63
2021/10/20 14:19:06;;;;;;;3.53;1.40;;;;;;;;;;4662521;30;32496;-63
2021/10/20 14:21:35;;;;;;;3.65;1.52;;;;;;;;;;4667505;30;32542;-63
2021/10/20 14:24:01;;;;;;;2.13;1.65;;;;;;;;;;4664714;30;32366;-63
2021/10/20 14:26:28;;;;;;;4.15;1.45;;;;;;;;;;4667066;30;32445;-65
2021/10/20 14:28:56;;;;;;;3.75;1.58;;;;;;;;;;4662403;30;32319;-69
2021/10/20 14:31:24;;;;;;;4.60;2.20;;;;;;;;;;4666921;30;32535;-68
2021/10/20 14:33:50;;;;;;;;;;;;;;;;;;4661469;30;32433;-63
2021/10/20 14:36:17;;;;;;;6.05;2.17;;;;;;;;;;4668077;30;35585;-65
2021/10/20 14:38:45;;;;;;;5.93;2.45;;;;;;;;;;4666278;30;32666;-64
2021/10/20 14:41:13;;;;;;;7.88;3.03;;;;;;;;;;4666392;30;32616;-64
2021/10/20 14:43:42;;;;;;;6.13;3.20;;;;;;;;;;4662777;30;32414;-68
2021/10/20 14:46:09;;;;;;;6.65;3.00;;;;;;;;;;4668837;30;32465;-64
2021/10/20 14:48:36;;;;;;;5.82;2.60;;;;;;;;;;4663800;30;32513;-66
2021/10/20 14:51:02;;;;;;;5.75;2.72;;;;;;;;;;4664055;30;32699;-63