Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:46;;;;;;;0.53;0.33;;;;;;;19.35;81.25;99483.19;4997305;28;20683;-76
2023/09/19 00:04:14;;;;;;;0.40;0.40;;;;;;;19.56;79.37;99479.69;4990685;28;20583;-77
2023/09/19 00:06:40;;;;;;;0.50;0.50;;;;;;;19.65;78.28;99454.31;4996645;28;20204;-77
2023/09/19 00:09:10;;;;;;;0.47;0.43;;;;;;;19.99;76.99;99465.78;4993787;28;20235;-78
2023/09/19 00:11:36;;;;;;;0.20;0.20;;;;;;;20.35;76.28;99485.91;4996204;28;20181;-78
2023/09/19 00:14:01;;;;;;;0.73;0.60;;;;;;;18.53;81.30;99419.31;4996725;28;20197;-78
2023/09/19 00:16:27;;;;;;;0.50;0.50;;;;;;;18.50;83.11;99436.66;4992160;28;20262;-78
2023/09/19 00:18:52;;;;;;;0.47;0.47;;;;;;;18.70;83.57;99457.34;5010062;28;20199;-77
2023/09/19 00:21:20;;;;;;;0.10;0.10;;;;;;;18.82;83.63;99481.09;4995268;28;20200;-77
2023/09/19 00:23:45;;;;;;;0.40;0.30;;;;;;;18.67;83.53;99460.91;4995726;28;20204;-76
2023/09/19 00:26:11;;;;;;;0.30;0.30;;;;;;;18.57;83.76;99464.38;4995877;28;20205;-77
2023/09/19 00:28:36;;;;;;;0.37;0.37;;;;;;;18.71;84.00;99485.81;4994476;28;20242;-77
2023/09/19 00:31:01;;;;;;;0.50;0.50;;;;;;;18.95;82.92;99487.88;4995141;28;20177;-77
2023/09/19 00:33:29;;;;;;;0.33;0.33;;;;;;;19.01;82.28;99491.84;4995291;28;20247;-75
2023/09/19 00:35:57;;;;;;;0.50;0.50;;;;;;;19.11;81.89;99501.34;4994579;28;20181;-78
2023/09/19 00:38:26;;;;;;;0.60;0.60;;;;;;;19.38;80.57;99493.47;4991664;28;20184;-77
2023/09/19 00:40:53;;;;;;;0.30;0.30;;;;;;;19.86;78.35;99498.69;4996418;28;20189;-78
2023/09/19 00:43:19;;;;;;;2.60;1.17;;;;;;;20.14;76.17;99503.41;4997633;28;20200;-78
2023/09/19 00:45:47;;;;;;;0.27;0.27;;;;;;;20.51;74.91;99505.72;4997118;28;20201;-78
2023/09/19 00:48:14;;;;;;;3.53;0.97;;;;;;;18.82;76.94;99428.53;4997195;28;20180;-79
2023/09/19 00:50:42;;;;;;;35.57;1.40;;;;;;;18.88;79.53;99459.38;4997325;28;20185;-78
2023/09/19 00:53:09;;;;;;;0.63;0.63;;;;;;;18.90;80.87;99473.59;4997073;28;20201;-77
2023/09/19 00:55:37;;;;;;;1.80;0.87;;;;;;;19.09;80.54;99476.00;4997439;28;20205;-79
2023/09/19 00:58:03;;;;;;;0.40;0.40;;;;;;;19.15;80.45;99490.28;4995733;28;20181;-79
2023/09/19 01:00:28;;;;;;;0.50;0.50;;;;;;;19.15;80.28;99485.53;4996064;28;20257;-77
2023/09/19 01:02:54;;;;;;;0.63;0.63;;;;;;;19.50;79.05;99500.59;4995978;28;20759;-78
2023/09/19 01:05:19;;;;;;;0.97;0.90;;;;;;;18.86;79.10;99450.66;4995263;28;20213;-78
2023/09/19 01:07:45;;;;;;;0.47;0.47;;;;;;;18.99;80.05;99474.03;4995586;28;20572;-78
2023/09/19 01:10:16;;;;;;;8.83;1.13;;;;;;;18.98;80.02;99484.31;4995974;28;20173;-78
2023/09/19 01:13:00;;;;;;;2.77;2.17;;;;;;;18.67;80.54;99477.50;4996181;28;20212;-78
2023/09/19 01:15:49;;;;;;;2.00;0.83;;;;;;;19.11;79.71;99504.13;4996032;28;20173;-79
2023/09/19 01:18:37;;;;;;;3.90;1.27;;;;;;;18.94;79.84;99502.06;4996494;28;20181;-78
2023/09/19 01:21:18;;;;;;;1.20;0.73;;;;;;;18.84;79.60;99483.47;4994312;28;20189;-78
2023/09/19 01:24:08;;;;;;;0.90;0.90;;;;;;;18.68;80.73;99489.34;4995762;28;20258;-78
2023/09/19 01:27:06;;;;;;;0.50;0.50;;;;;;;18.78;81.08;99513.50;4995839;28;20209;-78
2023/09/19 01:30:11;;;;;;;11.97;1.23;;;;;;;18.62;81.16;99499.16;4995270;28;20655;-78
2023/09/19 01:32:39;;;;;;;5.63;1.40;;;;;;;18.64;81.01;99499.59;4964780;28;20267;-78
2023/09/19 01:35:04;;;;;;;4.33;0.97;;;;;;;18.63;80.71;99507.09;4994447;28;20177;-78
2023/09/19 01:37:31;;;;;;;1.10;1.00;;;;;;;18.65;80.94;99512.25;4994130;28;20188;-77
2023/09/19 01:40:22;;;;;;;4.57;2.07;;;;;;;18.63;80.75;99520.94;4993481;28;20220;-78
2023/09/19 01:43:08;;;;;;;2.13;2.03;;;;;;;18.96;79.59;99528.22;4994190;28;20236;-78
2023/09/19 01:45:52;;;;;;;2.10;0.97;;;;;;;19.10;78.88;99540.53;4994830;28;20200;-78
2023/09/19 01:48:29;;;;;;;0.40;0.40;;;;;;;19.23;77.72;99538.94;4995034;28;20263;-78
2023/09/19 01:51:05;;;;;;;2.40;1.20;;;;;;;18.98;78.27;99536.91;4992898;28;20184;-78
2023/09/19 01:53:43;;;;;;;2.17;2.07;;;;;;;18.95;78.12;99534.94;4994531;28;20204;-78
2023/09/19 01:56:15;;;;;;;1.53;1.47;;;;;;;18.91;78.17;99534.09;4993565;28;20181;-76
2023/09/19 01:58:45;;;;;;;1.10;1.10;;;;;;;19.17;77.34;99543.28;4993778;28;20189;-78
2023/09/19 02:01:15;;;;;;;1.80;1.70;;;;;;;19.15;77.18;99540.13;4994918;28;20184;-77
2023/09/19 02:03:41;;;;;;;1.13;1.13;;;;;;;18.97;77.71;99551.16;4993706;28;20315;-76
2023/09/19 02:06:11;;;;;;;2.43;2.23;;;;;;;19.04;77.72;99542.84;4994864;28;20213;-77
2023/09/19 02:08:36;;;;;;;6.60;2.33;;;;;;;18.93;77.47;99523.44;4993400;28;20180;-78
2023/09/19 02:11:01;;;;;;;1.90;1.13;;;;;;;19.01;77.19;99544.44;4994566;28;20618;-78
2023/09/19 02:13:28;;;;;;;1.17;1.03;;;;;;;19.25;76.43;99558.75;4994846;28;20204;-77
2023/09/19 02:15:53;;;;;;;13.10;2.63;;;;;;;18.78;77.21;99538.41;4993470;28;20177;-78
2023/09/19 02:18:19;;;;;;;13.07;1.70;;;;;;;18.61;77.98;99550.16;4994839;28;20193;-78
2023/09/19 02:20:45;;;;;;;0.33;0.33;;;;;;;18.98;77.56;99567.38;4994174;28;20223;-78
2023/09/19 02:23:12;;;;;;;0.50;0.50;;;;;;;19.30;76.45;99577.75;4994332;28;20579;-78
2023/09/19 02:25:40;;;;;;;0.73;0.73;;;;;;;19.22;76.17;99571.38;4994879;28;20213;-76
2023/09/19 02:28:05;;;;;;;8.67;1.63;;;;;;;19.44;75.13;99580.56;4993727;28;20635;-78
2023/09/19 02:30:31;;;;;;;0.93;0.93;;;;;;;19.44;74.44;99563.94;4993040;28;20451;-78
2023/09/19 02:32:57;;;;;;;1.00;1.00;;;;;;;19.18;75.16;99553.97;4993174;28;20263;-78
2023/09/19 02:35:22;;;;;;;1.27;1.20;;;;;;;19.31;75.18;99562.72;4994804;28;20181;-78
2023/09/19 02:37:48;;;;;;;1.67;1.57;;;;;;;19.30;75.27;99586.06;4993583;28;20191;-77
2023/09/19 02:40:25;;;;;;;4.67;1.83;;;;;;;19.11;75.17;99570.59;4992469;28;20564;-77
2023/09/19 02:42:54;;;;;;;3.53;1.17;;;;;;;19.27;74.66;99568.25;4995395;28;20637;-77
2023/09/19 02:45:20;;;;;;;12.37;2.00;;;;;;;19.19;74.45;99563.88;4994689;28;20215;-78
2023/09/19 02:47:46;;;;;;;1.87;1.20;;;;;;;19.18;74.42;99564.25;4993201;28;20181;-77
2023/09/19 02:50:13;;;;;;;9.53;2.83;;;;;;;19.02;74.47;99551.56;4994018;28;20181;-78
2023/09/19 02:52:43;;;;;;;1.70;1.60;;;;;;;19.14;74.16;99555.94;4994391;28;20319;-77
2023/09/19 02:55:09;;;;;;;5.53;1.77;;;;;;;18.95;74.77;99545.19;4994210;28;20177;-78
2023/09/19 02:57:36;;;;;;;0.80;0.77;;;;;;;19.18;74.71;99562.28;4992766;28;20284;-78
2023/09/19 03:00:02;;;;;;;5.27;1.80;;;;;;;19.38;74.42;99575.78;4992523;28;20193;-77
2023/09/19 03:02:27;;;;;;;2.40;2.03;;;;;;;19.18;74.47;99551.22;4994037;28;20199;-77
2023/09/19 03:04:53;;;;;;;0.83;0.83;;;;;;;19.25;74.67;99561.53;4994269;28;20185;-76
2023/09/19 03:07:19;;;;;;;1.57;1.27;;;;;;;19.34;74.25;99559.16;4993939;28;20566;-78
2023/09/19 03:09:44;;;;;;;4.77;1.17;;;;;;;19.00;75.17;99556.69;4991985;28;20211;-78
2023/09/19 03:12:10;;;;;;;1.50;1.17;;;;;;;19.21;74.98;99563.47;4991968;28;20219;-78
2023/09/19 03:14:36;;;;;;;0.33;0.30;;;;;;;19.41;74.44;99573.03;4994155;28;20670;-78
2023/09/19 03:17:04;;;;;;;0.90;0.90;;;;;;;19.19;74.70;99557.53;4994654;28;20264;-77
2023/09/19 03:19:30;;;;;;;0.80;0.80;;;;;;;19.44;74.09;99572.25;4992539;28;20185;-78
2023/09/19 03:21:57;;;;;;;2.57;1.67;;;;;;;18.85;75.12;99548.72;4992686;28;20658;-78
2023/09/19 03:24:23;;;;;;;0.70;0.70;;;;;;;18.91;75.01;99559.03;4993949;28;20205;-78
2023/09/19 03:26:48;;;;;;;1.80;1.70;;;;;;;18.86;75.22;99564.16;4994370;28;20212;-78
2023/09/19 03:29:15;;;;;;;1.53;1.23;;;;;;;18.95;74.01;99562.63;4994120;28;20196;-76
2023/09/19 03:31:41;;;;;;;0.90;0.90;;;;;;;19.06;73.20;99570.16;4992814;28;20181;-78
2023/09/19 03:34:06;;;;;;;4.77;2.87;;;;;;;19.11;72.52;99575.34;4996405;28;20270;-78
2023/09/19 03:36:35;;;;;;;2.83;2.63;;;;;;;19.11;72.90;99578.09;4998163;28;20200;-78
2023/09/19 03:39:04;;;;;;;1.60;1.47;;;;;;;19.16;72.52;99584.03;4998557;28;20185;-78
2023/09/19 03:41:30;;;;;;;3.60;1.20;;;;;;;19.28;71.64;99574.59;4998001;28;20677;-78
2023/09/19 03:43:56;;;;;;;1.63;1.53;;;;;;;19.38;71.79;99587.66;4997823;28;20233;-78
2023/09/19 03:46:21;;;;;;;2.23;1.27;;;;;;;19.14;72.08;99560.69;4996770;28;20307;-78
2023/09/19 03:48:47;;;;;;;2.37;2.27;;;;;;;19.20;71.67;99586.81;4998077;28;20271;-78
2023/09/19 03:51:12;;;;;;;1.93;1.83;;;;;;;19.21;71.64;99588.41;4997687;28;20290;-78
2023/09/19 03:53:37;;;;;;;1.00;0.70;;;;;;;19.68;70.11;99579.06;4997866;28;20209;-78
2023/09/19 03:56:03;;;;;;;1.67;1.13;;;;;;;19.20;70.82;99578.50;4997947;28;20212;-77
2023/09/19 03:58:28;;;;;;;1.47;1.37;;;;;;;19.50;70.40;99603.91;4997627;28;20195;-78
2023/09/19 04:00:57;;;;;;;2.03;1.90;;;;;;;19.45;69.89;99596.00;4997324;28;20216;-77
2023/09/19 04:03:23;;;;;;;2.83;2.63;;;;;;;19.38;69.86;99592.41;4998008;28;20233;-78
2023/09/19 04:05:48;;;;;;;2.60;1.53;;;;;;;20.07;68.14;99628.19;4997718;28;20197;-76
2023/09/19 04:08:14;;;;;;;2.03;1.93;;;;;;;19.71;68.25;99599.66;4997614;28;20199;-78
2023/09/19 04:10:42;;;;;;;7.20;0.57;;;;;;;19.95;68.02;99637.69;4997480;28;20210;-78
2023/09/19 04:13:07;;;;;;;1.07;1.00;;;;;;;20.10;67.51;99633.75;4996401;28;20299;-76
2023/09/19 04:15:33;;;;;;;0.93;0.93;;;;;;;19.59;68.59;99604.38;4997672;28;20264;-77
2023/09/19 04:17:58;;;;;;;2.43;2.13;;;;;;;19.38;68.76;99612.59;4998005;28;20189;-77
2023/09/19 04:20:23;;;;;;;1.40;1.30;;;;;;;19.52;69.33;99614.59;4997158;28;20216;-77
2023/09/19 04:22:48;;;;;;;0.80;0.50;;;;;;;19.43;68.23;99580.97;4996236;28;20205;-78
2023/09/19 04:25:14;;;;;;;0.20;0.20;;;;;;;19.87;68.06;99623.03;4997736;28;20209;-77
2023/09/19 04:27:41;;;;;;;3.40;1.40;;;;;;;20.08;67.26;99621.47;4996436;28;20557;-78
2023/09/19 04:30:11;;;;;;;4.63;1.60;;;;;;;20.10;67.42;99632.94;4995454;28;20197;-77
2023/09/19 04:32:40;;;;;;;0.40;0.40;;;;;;;20.23;66.53;99625.03;4997383;28;20215;-77
2023/09/19 04:35:10;;;;;;;1.17;1.13;;;;;;;20.87;65.18;99653.53;4996104;28;20189;-78
2023/09/19 04:37:40;;;;;;;1.33;1.33;;;;;;;20.51;65.67;99633.38;4997876;28;20275;-77
2023/09/19 04:40:12;;;;;;;1.57;1.47;;;;;;;20.25;66.47;99623.44;4995651;28;20192;-77
2023/09/19 04:42:38;;;;;;;0.50;0.50;;;;;;;19.95;67.02;99618.28;4995880;28;20235;-78
2023/09/19 04:45:04;;;;;;;1.63;1.53;;;;;;;18.35;69.84;99557.50;4995372;28;20714;-77
2023/09/19 04:47:30;;;;;;;0.87;0.87;;;;;;;18.55;71.04;99602.31;4996960;28;20271;-78
2023/09/19 04:49:56;;;;;;;0.00;0.00;;;;;;;18.79;71.29;99616.69;4996706;28;20192;-78
2023/09/19 04:52:22;;;;;;;0.77;0.77;;;;;;;18.43;71.66;99581.28;4995491;28;20189;-77
2023/09/19 04:54:48;;;;;;;3.27;1.60;;;;;;;18.34;72.08;99591.88;4997235;28;20183;-77
2023/09/19 04:57:13;;;;;;;1.17;1.07;;;;;;;18.35;72.28;99599.00;4997021;28;20228;-77
2023/09/19 04:59:41;;;;;;;2.47;1.10;;;;;;;18.29;72.32;99597.78;4996348;28;20181;-78
2023/09/19 05:02:08;;;;;;;0.40;0.40;;;;;;;19.04;71.54;99664.69;4996909;28;20185;-77
2023/09/19 05:04:33;;;;;;;0.00;0.00;;;;;;;18.74;70.00;99592.94;4995358;28;20263;-78
2023/09/19 05:07:00;;;;;;;6.03;1.03;;;;;;;19.02;68.80;99598.63;4996585;28;20204;-78
2023/09/19 05:09:26;;;;;;;2.33;1.77;;;;;;;19.13;69.06;99622.81;4996285;28;20562;-78
2023/09/19 05:11:52;;;;;;;2.27;1.70;;;;;;;18.87;69.88;99624.66;4996503;28;20181;-78
2023/09/19 05:14:18;;;;;;;2.67;1.97;;;;;;;18.85;69.96;99637.28;4996105;28;20212;-76
2023/09/19 05:16:44;;;;;;;1.37;1.27;;;;;;;19.04;69.24;99634.22;4996265;28;20205;-77
2023/09/19 05:19:13;;;;;;;3.77;2.77;;;;;;;19.49;67.79;99651.41;4995849;28;20256;-78
2023/09/19 05:21:39;;;;;;;20.43;1.17;;;;;;;19.29;68.04;99645.41;4996393;28;20185;-78
2023/09/19 05:24:06;;;;;;;2.40;1.57;;;;;;;19.28;67.14;99624.44;4995052;28;20750;-76
2023/09/19 05:26:32;;;;;;;3.43;1.47;;;;;;;19.41;67.29;99653.38;4996018;28;20213;-77
2023/09/19 05:28:57;;;;;;;1.03;0.90;;;;;;;19.22;68.18;99657.25;4994940;28;20200;-77
2023/09/19 05:31:24;;;;;;;1.17;1.07;;;;;;;19.32;68.08;99672.34;4994666;28;20196;-76
2023/09/19 05:33:49;;;;;;;1.43;1.33;;;;;;;19.38;68.00;99689.38;4996224;28;20208;-77
2023/09/19 05:36:15;;;;;;;0.37;0.37;;;;;;;19.39;67.72;99691.78;4994507;28;20187;-76
2023/09/19 05:38:42;;;;;;;8.70;1.40;;;;;;;18.35;68.04;99615.59;4995696;28;20647;-77
2023/09/19 05:41:09;;;;;;;2.57;1.50;;;;;;;17.37;70.95;99591.38;4995107;28;20625;-76
2023/09/19 05:43:37;;;;;;;1.00;0.90;;;;;;;18.73;69.58;99704.81;4995125;28;20295;-77
2023/09/19 05:46:02;;;;;;;0.27;0.27;;;;;;;17.54;71.26;99634.97;4995125;28;20659;-77
2023/09/19 05:48:28;;;;;;;0.07;0.07;;;;;;;17.18;72.51;99628.22;4996311;28;20190;-78
2023/09/19 05:50:53;;;;;;;13.67;2.60;;;;;;;17.22;72.99;99631.84;4995939;28;20208;-77
2023/09/19 05:53:18;;;;;;;3.00;2.53;;;;;;;17.16;73.25;99634.13;4995947;28;20244;-78
2023/09/19 05:55:44;;;;;;;1.20;1.00;;;;;;;17.18;73.72;99647.53;4995601;28;20181;-78
2023/09/19 05:58:10;;;;;;;5.53;1.60;;;;;;;17.27;73.78;99647.25;4995883;28;20271;-78
2023/09/19 06:00:36;;;;;;;4.27;1.87;;;;;;;17.20;73.56;99668.06;4994834;28;20180;-78
2023/09/19 06:03:02;;;;;;;2.47;0.97;;;;;;;17.11;73.58;99664.03;4995201;28;20201;-78
2023/09/19 06:05:29;;;;;;;7.17;2.40;;;;;;;17.10;72.95;99666.00;4995177;28;20554;-77
2023/09/19 06:07:54;;;;;;;3.07;2.10;;;;;;;17.10;72.88;99679.00;4994010;28;20189;-77
2023/09/19 06:10:23;;;;;;;8.17;3.40;;;;;;;17.16;72.53;99672.75;4994847;28;20187;-78
2023/09/19 06:12:48;;;;;;;2.13;1.80;;;;;;;17.33;72.32;99696.25;4995080;28;20208;-77
2023/09/19 06:15:15;;;;;;;12.63;1.90;;;;;;;17.24;72.60;99698.50;4995792;28;20183;-81
2023/09/19 06:18:12;;;;;;;6.20;2.67;;;;;;;17.09;72.71;99680.97;4994270;28;20181;-78
2023/09/19 06:20:37;;;;;;;3.53;2.33;;;;;;;17.04;73.03;99681.25;4993326;28;20207;-79
2023/09/19 06:23:02;;;;;;;13.60;1.73;;;;;;;17.16;73.13;99708.66;4994229;28;20209;-78
2023/09/19 06:25:28;;;;;;;8.60;2.57;;;;;;;16.96;73.15;99690.63;4994270;28;20676;-78
2023/09/19 06:27:56;;;;;;;3.03;2.63;;;;;;;16.97;73.03;99692.22;4992993;28;20200;-78
2023/09/19 06:30:25;;;;;;;8.97;3.97;;;;;;;17.03;73.18;99700.97;4994132;28;20268;-78
2023/09/19 06:32:58;;;;;;;3.67;2.77;;;;;;;16.59;74.30;99687.66;4993274;28;20211;-79
2023/09/19 06:35:26;;;;;;;4.50;3.70;;;;;;;16.61;74.54;99697.16;4995373;28;20173;-78
2023/09/19 06:37:52;;;;;;;1.23;1.00;;;;;;;16.71;74.48;99695.78;4993367;28;20192;-77
2023/09/19 06:40:17;;;;;;;7.63;2.27;;;;;;;16.50;75.02;99690.69;4992489;28;20185;-77
2023/09/19 06:42:45;;;;;;;3.73;2.70;;;;;;;16.69;74.66;99708.34;4994898;28;20230;-79
2023/09/19 06:45:13;;;;;;;1.80;1.70;;;;;;;16.68;74.70;99684.69;4992901;28;20271;-78
2023/09/19 06:47:39;;;;;;;1.40;1.07;;;;;;;17.82;72.96;99769.91;4993392;28;20189;-79
2023/09/19 06:50:05;;;;;;;1.67;1.20;;;;;;;18.20;70.02;99735.56;4994279;28;20208;-78
2023/09/19 06:52:32;;;;;;;3.50;2.00;;;;;;;18.40;68.91;99734.19;4990800;28;20185;-79
2023/09/19 06:54:58;;;;;;;7.97;2.53;;;;;;;18.19;68.94;99713.81;4982484;28;20631;-78
2023/09/19 06:57:24;;;;;;;19.97;1.57;;;;;;;18.43;68.46;99738.94;4990532;28;20185;-78
2023/09/19 06:59:50;;;;;;;2.40;2.07;;;;;;;17.90;69.38;99726.53;4992789;28;20670;-79
2023/09/19 07:02:15;;;;;;;0.87;0.60;;;;;;;18.02;69.72;99735.38;4984679;28;20221;-78
2023/09/19 07:04:43;;;;;;;2.83;1.73;;;;;;;17.96;69.70;99736.09;4983038;28;20234;-78
2023/09/19 07:07:10;;;;;;;1.03;0.87;;;;;;;18.32;69.37;99762.13;4984620;28;20234;-78
2023/09/19 07:09:35;;;;;;;0.73;0.73;;;;;;;18.20;68.89;99735.56;4985640;28;20181;-78
2023/09/19 07:12:00;;;;;;;1.70;1.40;;;;;;;18.33;68.62;99750.69;4987162;28;20196;-78
2023/09/19 07:14:26;;;;;;;4.63;0.97;;;;;;;18.48;68.04;99751.63;4989059;28;20204;-78
2023/09/19 07:16:55;;;;;;;2.97;1.37;;;;;;;17.80;68.90;99701.19;4989913;28;20307;-79
2023/09/19 07:19:20;;;;;;;4.53;1.07;;;;;;;18.31;68.44;99764.09;4986612;28;20202;-79
2023/09/19 07:21:50;;;;;;;1.60;0.43;;;;;;;18.51;68.56;99781.28;4985745;28;20181;-78
2023/09/19 07:24:15;;;;;;;5.90;1.47;;;;;;;18.14;69.90;99762.75;4987161;28;20228;-77
2023/09/19 07:26:41;;;;;;;4.27;0.83;;;;;;;18.56;67.96;99755.25;4988781;28;20205;-77
2023/09/19 07:29:08;;;;;;;0.77;0.77;;;;;;;18.79;67.18;99766.13;4993234;28;20564;-77
2023/09/19 07:31:34;;;;;;;5.20;0.93;;;;;;;18.80;67.28;99774.06;4993498;28;20216;-77
2023/09/19 07:33:59;;;;;;;9.87;0.90;;;;;;;18.70;66.84;99772.00;4994005;28;20232;-76
2023/09/19 07:36:24;;;;;;;2.07;1.03;;;;;;;18.58;66.34;99758.44;4983607;28;20209;-79
2023/09/19 07:38:50;;;;;;;3.70;1.60;;;;;;;18.46;65.99;99733.81;4991904;28;20440;-77
2023/09/19 07:41:15;;;;;;;4.73;1.60;;;;;;;18.49;65.99;99730.28;4991877;28;20185;-77
2023/09/19 07:43:40;;;;;;;6.60;1.37;;;;;;;18.43;66.42;99743.69;4992042;28;20263;-77
2023/09/19 07:46:07;;;;;;;2.03;0.80;;;;;;;18.54;66.07;99750.09;4992992;28;20259;-77
2023/09/19 07:48:33;;;;;;;5.30;0.97;;;;;;;18.60;65.79;99775.44;4995188;28;20610;-77
2023/09/19 07:51:03;;;;;;;0.53;0.30;;;;;;;18.79;65.33;99782.75;4994060;28;20181;-78
2023/09/19 07:53:29;;;;;;;10.63;1.30;;;;;;;18.80;65.48;99785.13;4994644;28;20288;-77
2023/09/19 07:56:05;;;;;;;7.77;0.90;;;;;;;19.07;64.85;99802.34;4994378;28;20177;-78
2023/09/19 07:58:31;;;;;;;0.20;0.20;;;;;;;19.15;64.23;99784.63;4994532;28;20185;-77
2023/09/19 08:00:56;;;;;;;5.67;1.00;;;;;;;19.20;64.12;99792.56;4992867;28;20181;-76
2023/09/19 08:03:22;;;;;;;0.50;0.50;;;;;;;19.32;64.38;99806.09;4993148;28;20683;-78
2023/09/19 08:05:48;;;;;;;4.37;0.53;;;;;;;19.47;63.49;99795.09;4994507;28;20870;-78
2023/09/19 08:08:14;;;;;;;5.40;1.43;;;;;;;19.41;62.67;99780.03;4993823;28;20177;-77
2023/09/19 08:10:42;;;;;;;3.50;1.37;;;;;;;18.88;63.56;99752.78;4993031;28;20563;-78
2023/09/19 08:13:11;;;;;;;7.73;0.83;;;;;;;19.04;64.15;99783.75;4993585;28;20243;-77
2023/09/19 08:15:47;;;;;;;3.20;0.90;;;;;;;19.30;63.28;99797.38;4992801;28;20553;-76
2023/09/19 08:18:13;;;;;;;8.97;1.20;;;;;;;18.91;63.10;99755.56;4994170;28;20656;-76
2023/09/19 08:20:42;;;;;;;8.93;0.90;;;;;;;18.88;63.37;99739.72;4996572;28;20643;-76
2023/09/19 08:23:08;;;;;;;4.07;1.47;;;;;;;18.72;64.05;99753.84;5000180;28;20207;-79
2023/09/19 08:25:34;;;;;;;2.63;2.43;;;;;;;18.88;63.59;99767.41;5000463;28;20292;-79
2023/09/19 08:28:03;;;;;;;2.23;1.13;;;;;;;18.88;63.27;99759.09;4999719;28;20265;-78
2023/09/19 08:30:30;;;;;;;1.27;0.77;;;;;;;18.75;63.79;99751.47;4998466;28;20236;-79
2023/09/19 08:32:59;;;;;;;9.73;1.50;;;;;;;19.19;63.50;99784.63;4999712;28;20197;-79
2023/09/19 08:35:24;;;;;;;8.33;0.67;;;;;;;19.08;63.43;99772.69;4999672;28;20184;-79
2023/09/19 08:37:51;;;;;;;0.00;0.00;;;;;;;19.57;62.29;99805.47;4999367;28;20176;-78
2023/09/19 08:40:17;;;;;;;4.77;0.93;;;;;;;19.92;61.05;99789.00;4998732;28;20197;-79
2023/09/19 08:42:56;;;;;;;2.20;0.50;;;;;;;19.48;61.23;99755.13;4999218;28;20217;-79
2023/09/19 08:45:28;;;;;;;1.17;1.07;;;;;;;19.68;62.21;99789.72;4999022;28;20212;-77
2023/09/19 08:48:06;;;;;;;10.33;1.10;;;;;;;19.37;61.81;99740.41;4999738;28;20211;-79
2023/09/19 08:50:37;;;;;;;3.20;1.43;;;;;;;19.18;62.05;99769.19;4988909;28;20199;-79
2023/09/19 08:53:15;;;;;;;6.27;1.03;;;;;;;19.29;62.51;99775.59;4988333;28;20200;-79
2023/09/19 08:55:43;;;;;;;0.57;0.57;;;;;;;19.52;62.25;99795.50;4995364;28;20205;-78
2023/09/19 08:58:10;;;;;;;2.13;1.27;;;;;;;19.29;62.13;99761.75;4995323;28;20193;-78
2023/09/19 09:00:37;;;;;;;7.13;0.53;;;;;;;19.06;62.63;99755.66;4996487;28;20177;-78
2023/09/19 09:03:06;;;;;;;3.17;1.60;;;;;;;19.51;62.56;99791.16;4996873;28;20200;-79
2023/09/19 09:05:33;;;;;;;2.83;1.33;;;;;;;19.31;62.57;99778.78;4996257;28;20207;-79
2023/09/19 09:07:59;;;;;;;2.10;1.53;;;;;;;19.50;61.97;99784.03;4994706;28;20727;-80
2023/09/19 09:10:25;;;;;;;4.37;1.17;;;;;;;19.81;61.44;99799.25;4995797;28;20192;-79
2023/09/19 09:12:52;;;;;;;0.60;0.50;;;;;;;19.58;61.62;99782.94;4995916;28;20204;-79
2023/09/19 09:15:22;;;;;;;2.63;1.10;;;;;;;19.83;60.86;99802.44;4996436;28;20188;-78
2023/09/19 09:17:50;;;;;;;3.50;0.97;;;;;;;19.59;61.20;99778.19;4992938;28;20187;-80
2023/09/19 09:20:15;;;;;;;6.33;1.03;;;;;;;19.01;62.00;99749.31;4994484;28;20177;-79
2023/09/19 09:22:54;;;;;;;1.67;0.30;;;;;;;19.70;61.12;99792.09;4995172;28;20627;-78
2023/09/19 09:25:23;;;;;;;0.90;0.50;;;;;;;19.94;61.64;99824.66;4995110;28;20232;-78
2023/09/19 09:28:02;;;;;;;1.10;0.50;;;;;;;19.80;61.31;99792.13;4996316;28;20181;-79
2023/09/19 09:30:35;;;;;;;0.80;0.80;;;;;;;20.08;61.22;99798.97;4994455;28;20603;-79
2023/09/19 09:33:16;;;;;;;1.53;1.30;;;;;;;20.20;60.68;99796.63;4991677;28;20197;-82
2023/09/19 09:36:00;;;;;;;1.60;0.83;;;;;;;20.46;59.88;99828.03;4998379;28;20259;-81
2023/09/19 09:38:48;;;;;;;0.63;0.63;;;;;;;20.39;60.05;99792.69;4994593;28;20188;-79
2023/09/19 09:41:27;;;;;;;1.87;1.20;;;;;;;20.35;60.18;99794.66;4983652;28;20212;-78
2023/09/19 09:43:53;;;;;;;1.27;0.87;;;;;;;19.95;60.41;99781.09;4990988;28;20197;-77
2023/09/19 09:49:18;;;;;;;1.80;1.70;;;;;;;19.79;60.10;99764.78;4982564;28;20220;-79
2023/09/19 09:51:59;;;;;;;1.33;0.57;;;;;;;20.06;60.88;99791.03;4983909;28;20544;-79
2023/09/19 09:54:45;;;;;;;4.10;1.33;;;;;;;19.45;60.59;99740.06;4981534;28;20190;-78
2023/09/19 09:57:16;;;;;;;2.47;1.00;;;;;;;19.63;60.66;99762.34;4979981;28;20169;-79
2023/09/19 09:59:58;;;;;;;1.43;0.77;;;;;;;19.68;61.13;99777.84;4977543;28;20186;-78
2023/09/19 10:02:32;;;;;;;3.47;1.37;;;;;;;20.05;61.41;99808.84;4992376;28;20196;-79
2023/09/19 10:05:07;;;;;;;2.07;0.93;;;;;;;19.69;61.36;99760.81;4991866;28;20260;-78
2023/09/19 10:07:32;;;;;;;2.97;1.40;;;;;;;20.25;60.96;99795.44;4993642;28;20612;-79
2023/09/19 10:10:15;;;;;;;0.53;0.40;;;;;;;20.32;60.13;99803.78;4993004;28;20212;-78
2023/09/19 10:12:45;;;;;;;4.83;1.03;;;;;;;20.55;60.25;99816.56;4992316;28;20200;-78
2023/09/19 10:15:15;;;;;;;1.23;0.43;;;;;;;20.38;60.03;99798.63;4985419;28;20184;-78
2023/09/19 10:17:43;;;;;;;1.23;0.83;;;;;;;20.57;59.76;99811.41;4991977;28;20563;-78
2023/09/19 10:20:22;;;;;;;2.17;1.10;;;;;;;20.38;59.67;99798.63;4989936;28;20208;-78
2023/09/19 10:22:57;;;;;;;0.67;0.27;;;;;;;20.57;60.05;99825.28;4992220;28;20292;-78
2023/09/19 10:25:28;;;;;;;2.00;1.57;;;;;;;20.32;59.72;99795.47;4993192;28;20633;-79
2023/09/19 10:27:55;;;;;;;2.73;1.13;;;;;;;20.29;60.54;99784.38;4993285;28;20181;-78
2023/09/19 10:30:23;;;;;;;4.07;1.13;;;;;;;20.62;59.89;99817.34;4992249;28;20622;-78
2023/09/19 10:33:02;;;;;;;0.73;0.73;;;;;;;20.93;59.14;99823.31;4993215;28;20220;-79
2023/09/19 10:35:28;;;;;;;0.23;0.20;;;;;;;21.31;59.56;99849.53;4993588;28;20192;-79
2023/09/19 10:37:56;;;;;;;3.53;1.27;;;;;;;21.05;58.49;99806.25;4992012;28;20185;-79
2023/09/19 10:40:30;;;;;;;2.97;1.50;;;;;;;21.07;57.99;99798.31;4991601;28;20274;-78
2023/09/19 10:43:01;;;;;;;1.63;1.03;;;;;;;21.16;57.45;99782.06;4992765;28;20212;-78
2023/09/19 10:45:31;;;;;;;3.30;1.63;;;;;;;20.94;57.47;99780.47;4991781;28;20204;-78
2023/09/19 10:47:57;;;;;;;2.00;1.03;;;;;;;20.73;58.79;99770.19;4991272;28;20220;-78
2023/09/19 10:50:23;;;;;;;2.60;1.50;;;;;;;20.64;57.29;99753.91;4991401;28;20216;-78
2023/09/19 10:52:57;;;;;;;9.23;1.63;;;;;;;20.74;58.12;99755.91;4993198;28;20205;-79
2023/09/19 10:55:25;;;;;;;7.90;1.30;;;;;;;21.31;57.49;99817.00;4991852;28;20200;-78
2023/09/19 10:57:51;;;;;;;3.60;1.53;;;;;;;21.14;56.71;99759.44;4992580;28;20244;-79
2023/09/19 11:00:26;;;;;;;5.50;2.70;;;;;;;20.83;57.73;99785.22;4992824;28;20193;-78
2023/09/19 11:03:14;;;;;;;1.37;1.20;;;;;;;20.97;56.86;99729.69;4995661;28;20208;-79
2023/09/19 11:05:41;;;;;;;0.73;0.67;;;;;;;21.45;56.95;99818.16;4995307;28;20215;-79
2023/09/19 11:08:12;;;;;;;0.87;0.50;;;;;;;21.12;57.47;99808.22;4994299;28;20247;-79
2023/09/19 11:10:51;;;;;;;0.80;0.80;;;;;;;21.18;57.39;99795.53;4993788;28;20181;-77
2023/09/19 11:13:26;;;;;;;4.03;1.20;;;;;;;21.38;57.20;99827.28;4995664;28;20196;-79
2023/09/19 11:15:58;;;;;;;2.20;0.90;;;;;;;21.56;55.85;99810.59;4995139;28;20181;-79
2023/09/19 11:18:53;;;;;;;5.37;2.60;;;;;;;21.25;56.18;99795.53;4994341;28;20247;-80
2023/09/19 11:21:33;;;;;;;2.10;1.17;;;;;;;21.71;55.81;99801.00;4994188;28;20224;-79
2023/09/19 11:24:24;;;;;;;0.97;0.90;;;;;;;21.32;55.92;99776.88;4993188;28;20209;-79
2023/09/19 11:26:49;;;;;;;2.47;1.07;;;;;;;21.49;55.74;99780.03;4994488;28;20205;-78
2023/09/19 11:29:41;;;;;;;2.70;1.80;;;;;;;21.81;55.65;99813.28;4994932;28;20188;-79
2023/09/19 11:32:07;;;;;;;1.80;0.90;;;;;;;21.88;55.34;99791.00;4990588;28;20200;-79
2023/09/19 11:34:41;;;;;;;1.33;1.13;;;;;;;21.74;55.97;99779.94;4994505;28;20197;-78
2023/09/19 11:37:11;;;;;;;1.43;1.20;;;;;;;21.54;55.99;99791.50;4994570;28;20185;-78
2023/09/19 11:39:38;;;;;;;4.93;1.93;;;;;;;21.69;55.50;99770.00;4993165;28;20542;-79
2023/09/19 11:42:41;;;;;;;0.50;0.50;;;;;;;21.96;54.91;99800.91;4994259;28;20192;-79
2023/09/19 11:45:06;;;;;;;1.87;1.30;;;;;;;22.20;54.87;99813.16;4994076;28;20185;-78
2023/09/19 11:47:34;;;;;;;15.93;1.90;;;;;;;22.76;53.44;99844.63;4994523;28;20191;-80