Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:10:54;;;;;;;31.33;29.03;;;;;;;;;;3949126;22;20427;-95
2021/06/10 00:13:22;;;;;;;33.10;30.70;;;;;;;;;;4998045;28;20505;-96
2021/06/10 00:15:49;;;;;;;32.20;29.93;;;;;;;;;;4999636;28;20416;-96
2021/06/10 00:18:16;;;;;;;33.50;31.27;;;;;;;;;;5000614;28;20449;-96
2021/06/10 00:20:44;;;;;;;31.53;29.43;;;;;;;;;;4983982;28;20471;-96
2021/06/10 00:23:14;;;;;;;31.57;29.37;;;;;;;;;;5001030;28;20499;-96
2021/06/10 00:25:41;;;;;;;33.40;30.90;;;;;;;;;;5001307;28;20435;-96
2021/06/10 00:28:08;;;;;;;33.40;31.27;;;;;;;;;;5000944;28;20429;-96
2021/06/10 00:30:37;;;;;;;33.37;31.07;;;;;;;;;;5001035;28;20458;-92
2021/06/10 00:59:25;;;;;;;32.83;30.60;;;;;;;;;;5921634;23;20521;-96
2021/06/10 01:01:52;;;;;;;32.60;30.30;;;;;;;;;;5037967;28;20540;-96
2021/06/10 01:04:23;;;;;;;32.67;30.33;;;;;;;;;;5038347;28;20416;-96
2021/06/10 01:06:53;;;;;;;34.17;31.77;;;;;;;;;;5039631;28;20433;-96
2021/06/10 01:09:22;;;;;;;31.67;29.37;;;;;;;;;;5038789;28;20422;-96
2021/06/10 01:11:53;;;;;;;34.00;31.70;;;;;;;;;;5037636;28;20489;-96
2021/06/10 01:14:23;;;;;;;33.00;30.80;;;;;;;;;;5037888;28;20476;-96
2021/06/10 01:16:52;;;;;;;32.23;30.13;;;;;;;;;;5037572;28;20434;-96
2021/06/10 01:19:25;;;;;;;33.90;31.63;;;;;;;;;;5031399;28;20441;-96
2021/06/10 01:21:54;;;;;;;32.80;30.53;;;;;;;;;;5037594;28;20509;-96
2021/06/10 01:24:29;;;;;;;31.50;29.30;;;;;;;;;;5037023;28;20514;-96
2021/06/10 01:27:00;;;;;;;31.30;29.20;;;;;;;;;;5036335;28;20445;-96
2021/06/10 01:29:29;;;;;;;31.60;29.40;;;;;;;;;;5036971;28;20498;-96
2021/06/10 01:31:56;;;;;;;33.57;31.27;;;;;;;;;;5036343;28;20412;-96
2021/06/10 01:34:24;;;;;;;34.20;31.70;;;;;;;;;;5036945;28;20475;-96
2021/06/10 01:36:58;;;;;;;32.17;29.97;;;;;;;;;;5037641;28;20407;-96
2021/06/10 01:44:32;;;;;;;31.93;29.73;;;;;;;;;;5100426;23;20477;-96
2021/06/10 02:11:37;;;;;;;32.40;30.30;;;;;;;;;;6290491;22;20435;-96
2021/06/10 02:14:05;;;;;;;34.10;31.60;;;;;;;;;;6309394;22;20377;-96
2021/06/10 02:16:34;;;;;;;33.40;31.00;;;;;;;;;;6312110;22;20375;-96
2021/06/10 02:19:01;;;;;;;33.07;30.77;;;;;;;;;;6312890;22;20421;-96
2021/06/10 02:21:29;;;;;;;34.17;31.47;;;;;;;;;;6312464;22;20387;-96
2021/06/10 02:23:56;;;;;;;34.03;31.63;;;;;;;;;;6307658;22;20426;-96
2021/06/10 02:26:23;;;;;;;32.63;30.47;;;;;;;;;;6312445;22;20428;-96
2021/06/10 02:28:51;;;;;;;34.10;31.70;;;;;;;;;;6312604;22;20466;-96
2021/06/10 02:31:18;;;;;;;34.43;32.03;;;;;;;;;;6312167;22;20401;-96
2021/06/10 02:33:46;;;;;;;33.93;31.43;;;;;;;;;;6311816;22;20437;-96
2021/06/10 02:36:14;;;;;;;33.70;31.30;;;;;;;;;;6312233;22;20379;-96
2021/06/10 02:38:45;;;;;;;34.10;31.80;;;;;;;;;;6312411;22;20454;-96
2021/06/10 02:41:13;;;;;;;33.90;31.30;;;;;;;;;;6312860;22;20377;-96
2021/06/10 02:43:41;;;;;;;33.77;31.47;;;;;;;;;;6311657;22;20414;-96
2021/06/10 02:46:10;;;;;;;34.00;31.70;;;;;;;;;;6311011;22;20383;-96
2021/06/10 02:48:39;;;;;;;33.17;30.60;;;;;;;;;;6312658;22;20429;-96
2021/06/10 02:51:07;;;;;;;34.27;31.97;;;;;;;;;;6311698;22;20475;-96
2021/06/10 02:53:36;;;;;;;34.13;31.70;;;;;;;;;;6312874;22;20424;-96
2021/06/10 02:56:04;;;;;;;32.90;30.70;;;;;;;;;;6312964;22;20404;-96
2021/06/10 02:58:32;;;;;;;33.67;31.40;;;;;;;;;;6312655;22;20362;-96
2021/06/10 03:00:59;;;;;;;34.63;32.30;;;;;;;;;;6306598;22;20396;-96
2021/06/10 03:03:29;;;;;;;33.23;30.60;;;;;;;;;;6305832;22;20410;-96
2021/06/10 03:06:00;;;;;;;34.23;31.90;;;;;;;;;;6282776;22;20434;-96
2021/06/10 03:08:30;;;;;;;34.10;31.43;;;;;;;;;;6275138;22;20434;-96
2021/06/10 03:11:02;;;;;;;33.80;31.60;;;;;;;;;;6275089;23;20427;-96
2021/06/10 03:13:30;;;;;;;34.53;32.03;;;;;;;;;;6275042;23;20463;-96
2021/06/10 03:15:57;;;;;;;34.30;31.80;;;;;;;;;;6275174;22;20363;-96
2021/06/10 03:21:04;;;;;;;33.00;30.70;;;;;;;;;;6298422;22;20437;-94
2021/06/10 03:23:32;;;;;;;34.07;31.47;;;;;;;;;;6306601;22;20367;-96
2021/06/10 03:31:03;;;;;;;37.03;34.17;;;;;;;;;;6271882;22;20462;-96
2021/06/10 03:33:31;;;;;;;34.00;31.20;;;;;;;;;;6274640;23;20379;-96
2021/06/10 03:36:01;;;;;;;32.67;30.20;;;;;;;;;;6274293;23;20362;-96
2021/06/10 03:38:30;;;;;;;32.90;30.70;;;;;;;;;;6249164;23;20411;-96
2021/06/10 03:40:58;;;;;;;34.63;32.30;;;;;;;;;;6274403;23;20428;-96
2021/06/10 03:43:26;;;;;;;34.83;32.37;;;;;;;;;;6275567;22;20366;-96
2021/06/10 03:45:53;;;;;;;37.10;34.37;;;;;;;;;;6274679;22;20381;-96
2021/06/10 03:48:20;;;;;;;36.87;34.17;;;;;;;;;;6274382;23;20416;-96
2021/06/10 03:50:48;;;;;;;35.83;33.13;;;;;;;;;;6274950;23;20476;-96
2021/06/10 03:53:15;;;;;;;37.63;34.93;;;;;;;;;;6274329;23;20370;-96
2021/06/10 03:55:44;;;;;;;39.53;36.50;;;;;;;;;;6274258;23;20365;-96
2021/06/10 03:58:11;;;;;;;38.50;35.60;;;;;;;;;;6275723;23;20456;-96
2021/06/10 04:00:39;;;;;;;40.47;37.20;;;;;;;;;;6275532;23;20382;-96
2021/06/10 04:03:06;;;;;;;42.63;39.33;;;;;;;;;;6275237;22;20389;-96
2021/06/10 04:05:34;;;;;;;44.57;40.93;;;;;;;;;;6262459;23;20370;-89
2021/06/10 04:08:03;;;;;;;43.07;39.57;;;;;;;;;;6261567;23;20469;-89
2021/06/10 04:10:30;;;;;;;42.40;39.03;;;;;;;;;;6259743;23;20475;-89
2021/06/10 04:12:59;;;;;;;44.43;40.80;;;;;;;;;;6258739;23;20404;-89
2021/06/10 04:15:26;;;;;;;45.67;41.57;;;;;;;;;;6231618;23;20755;-89
2021/06/10 04:17:53;;;;;;;44.10;40.60;;;;;;;;;;6258016;22;20428;-89
2021/06/10 04:20:21;;;;;;;43.33;39.93;;;;;;;;;;6259020;23;20367;-89
2021/06/10 04:22:48;;;;;;;43.73;40.20;;;;;;;;;;6233470;23;20374;-89
2021/06/10 04:25:15;;;;;;;45.53;42.10;;;;;;;;;;6232943;23;20403;-89
2021/06/10 04:27:43;;;;;;;43.90;40.60;;;;;;;;;;6233840;23;20372;-89
2021/06/10 04:30:17;;;;;;;43.93;40.40;;;;;;;;;;6258973;23;20461;-89
2021/06/10 04:32:46;;;;;;;43.87;40.30;;;;;;;;;;6249409;23;20404;-89
2021/06/10 04:35:13;;;;;;;45.80;42.40;;;;;;;;;;6250030;23;20376;-89
2021/06/10 04:37:41;;;;;;;44.33;40.93;;;;;;;;;;6249460;23;20374;-88
2021/06/10 04:40:08;;;;;;;45.63;42.17;;;;;;;;;;6249429;23;20727;-89
2021/06/10 04:42:35;;;;;;;43.63;40.33;;;;;;;;;;6250703;23;20396;-89
2021/06/10 04:45:02;;;;;;;47.23;43.23;;;;;;;;;;6251066;23;20449;-88
2021/06/10 04:47:31;;;;;;;45.13;41.53;;;;;;;;;;6250099;23;20509;-88
2021/06/10 04:49:58;;;;;;;47.33;43.70;;;;;;;;;;6250937;23;20449;-89
2021/06/10 04:52:24;;;;;;;46.77;42.77;;;;;;;;;;6248979;23;20397;-89
2021/06/10 04:54:51;;;;;;;46.30;42.47;;;;;;;;;;6249523;23;20375;-88
2021/06/10 04:57:18;;;;;;;46.60;42.80;;;;;;;;;;6251497;23;20368;-88
2021/06/10 04:59:45;;;;;;;50.40;46.30;;;;;;;;;;6249545;23;20864;-88
2021/06/10 05:02:12;;;;;;;49.77;45.67;;;;;;;;;;6251594;23;20493;-89
2021/06/10 05:04:40;;;;;;;50.30;46.03;;;;;;;;;;6248264;23;20403;-89
2021/06/10 05:07:07;;;;;;;47.93;44.03;;;;;;;;;;6247731;23;20377;-89
2021/06/10 05:09:34;;;;;;;48.60;44.70;;;;;;;;;;6248261;23;20413;-89
2021/06/10 05:12:01;;;;;;;47.70;44.03;;;;;;;;;;6247611;23;20377;-89
2021/06/10 05:14:28;;;;;;;50.33;46.10;;;;;;;;;;6248275;23;20401;-89
2021/06/10 05:16:55;;;;;;;49.30;45.40;;;;;;;;;;6248013;23;20400;-89
2021/06/10 05:19:22;;;;;;;51.43;47.10;;;;;;;;;;6247876;22;20399;-89
2021/06/10 05:21:50;;;;;;;51.43;46.93;;;;;;;;;;6250924;23;20389;-88
2021/06/10 05:24:19;;;;;;;51.20;47.10;;;;;;;;;;6249090;23;20872;-88
2021/06/10 05:26:45;;;;;;;52.37;47.87;;;;;;;;;;6250733;23;20467;-88
2021/06/10 05:29:12;;;;;;;54.03;49.80;;;;;;;;;;6258301;23;20709;-88
2021/06/10 05:31:39;;;;;;;50.20;46.13;;;;;;;;;;6248822;23;20378;-88
2021/06/10 05:34:06;;;;;;;54.70;50.10;;;;;;;;;;6250056;23;20407;-88
2021/06/10 05:36:33;;;;;;;52.23;47.87;;;;;;;;;;6248409;23;20392;-88
2021/06/10 05:39:09;;;;;;;52.20;48.00;;;;;;;;;;6249261;23;20398;-87
2021/06/10 05:41:38;;;;;;;51.43;47.30;;;;;;;;;;6249029;23;20492;-88
2021/06/10 05:44:05;;;;;;;52.43;48.13;;;;;;;;;;6249621;23;20401;-89
2021/06/10 05:46:32;;;;;;;52.27;47.97;;;;;;;;;;6248842;23;20372;-89
2021/06/10 05:48:59;;;;;;;53.93;49.63;;;;;;;;;;6248203;23;20438;-90
2021/06/10 05:51:26;;;;;;;55.90;51.00;;;;;;;;;;6248097;23;20884;-89
2021/06/10 05:53:52;;;;;;;51.00;46.80;;;;;;;;;;6247145;23;20414;-90
2021/06/10 05:56:21;;;;;;;52.30;48.00;;;;;;;;;;6247405;23;20401;-91
2021/06/10 05:58:48;;;;;;;53.03;48.83;;;;;;;;;;6248430;23;20417;-90
2021/06/10 06:01:15;;;;;;;52.57;48.30;;;;;;;;;;6249677;23;20432;-90
2021/06/10 06:03:42;;;;;;;53.07;48.87;;;;;;;;;;6247560;23;20375;-90
2021/06/10 06:06:09;;;;;;;54.23;49.70;;;;;;;;;;6248746;23;20400;-90
2021/06/10 06:08:36;;;;;;;50.90;46.80;;;;;;;;;;6223374;23;20430;-88
2021/06/10 06:11:03;;;;;;;55.13;50.83;;;;;;;;;;6248860;23;20407;-89
2021/06/10 06:13:45;;;;;;;54.57;50.20;;;;;;;;;;6248817;23;20375;-89
2021/06/10 06:16:13;;;;;;;56.37;51.37;;;;;;;;;;6250948;23;20875;-90
2021/06/10 06:18:40;;;;;;;55.80;51.23;;;;;;;;;;6250999;22;20405;-89
2021/06/10 06:21:07;;;;;;;55.17;50.77;;;;;;;;;;6262109;23;20425;-89
2021/06/10 06:23:34;;;;;;;54.63;50.13;;;;;;;;;;6268163;23;20405;-90
2021/06/10 06:26:01;;;;;;;56.77;52.27;;;;;;;;;;6252395;23;20403;-89
2021/06/10 06:28:28;;;;;;;56.70;52.10;;;;;;;;;;6250169;23;20434;-88
2021/06/10 06:30:57;;;;;;;58.43;53.30;;;;;;;;;;6250432;23;20422;-90
2021/06/10 06:33:26;;;;;;;56.77;52.27;;;;;;;;;;6249536;23;20374;-89
2021/06/10 06:35:53;;;;;;;58.07;53.40;;;;;;;;;;6249810;23;20388;-92
2021/06/10 06:38:20;;;;;;;56.87;52.10;;;;;;;;;;6249704;23;20408;-84
2021/06/10 06:40:49;;;;;;;58.37;53.33;;;;;;;;;;6260132;23;20375;-86
2021/06/10 06:43:25;;;;;;;57.30;52.70;;;;;;;;;;6257733;23;20416;-88
2021/06/10 06:45:52;;;;;;;57.23;52.73;;;;;;;;;;6252990;23;20384;-95
2021/06/10 06:48:21;;;;;;;58.27;53.37;;;;;;;;;;6255390;23;20439;-93
2021/06/10 06:50:48;;;;;;;59.73;54.70;;;;;;;;;;6251412;23;20462;-94
2021/06/10 06:53:15;;;;;;;59.00;54.30;;;;;;;;;;6226247;23;20402;-90
2021/06/10 06:55:43;;;;;;;55.87;51.27;;;;;;;;;;6250725;23;20406;-92
2021/06/10 06:58:10;;;;;;;57.53;52.77;;;;;;;;;;6264707;23;20919;-91
2021/06/10 07:00:38;;;;;;;58.53;53.93;;;;;;;;;;6261188;23;20400;-87
2021/06/10 07:03:05;;;;;;;57.30;52.43;;;;;;;;;;6259847;23;20471;-92
2021/06/10 07:05:33;;;;;;;56.27;51.73;;;;;;;;;;6258616;23;20396;-89
2021/06/10 07:08:00;;;;;;;56.80;52.30;;;;;;;;;;6253586;23;20408;-94
2021/06/10 07:10:27;;;;;;;55.97;51.27;;;;;;;;;;6249515;23;20405;-80
2021/06/10 07:12:54;;;;;;;54.13;49.83;;;;;;;;;;6222337;23;20543;-90
2021/06/10 07:15:21;;;;;;;58.07;53.30;;;;;;;;;;6251676;23;20463;-90
2021/06/10 07:17:48;;;;;;;51.33;47.23;;;;;;;;;;6252171;22;20766;-89
2021/06/10 07:20:15;;;;;;;55.47;50.97;;;;;;;;;;6250927;23;20401;-90
2021/06/10 07:22:46;;;;;;;53.60;49.27;;;;;;;;;;6267190;23;20355;-89
2021/06/10 07:25:14;;;;;;;56.00;51.50;;;;;;;;;;6263009;23;20411;-90
2021/06/10 07:27:43;;;;;;;54.23;49.80;;;;;;;;;;6258379;23;20695;-89
2021/06/10 07:30:11;;;;;;;51.90;47.83;;;;;;;;;;6260961;23;20427;-86
2021/06/10 07:32:38;;;;;;;52.57;47.90;;;;;;;;;;6259316;23;20398;-87
2021/06/10 07:35:06;;;;;;;52.37;47.97;;;;;;;;;;6259819;23;20380;-95
2021/06/10 07:37:33;;;;;;;51.43;47.03;;;;;;;;;;6252442;23;20879;-84
2021/06/10 07:40:02;;;;;;;49.30;45.50;;;;;;;;;;6232446;23;20427;-81
2021/06/10 07:42:29;;;;;;;49.40;45.67;;;;;;;;;;6257077;23;20375;-84
2021/06/10 07:44:57;;;;;;;50.27;45.87;;;;;;;;;;6255630;23;20436;-83
2021/06/10 07:47:24;;;;;;;47.80;44.20;;;;;;;;;;6253728;23;20401;-82
2021/06/10 07:49:51;;;;;;;51.10;46.93;;;;;;;;;;6256775;23;20448;-88
2021/06/10 07:52:18;;;;;;;51.03;46.90;;;;;;;;;;6255215;23;20397;-86
2021/06/10 07:54:45;;;;;;;46.60;43.07;;;;;;;;;;6258846;23;20420;-87
2021/06/10 07:57:14;;;;;;;47.33;43.57;;;;;;;;;;6264810;23;20496;-86
2021/06/10 07:59:42;;;;;;;45.83;41.97;;;;;;;;;;6258134;23;20402;-79
2021/06/10 08:02:09;;;;;;;45.50;41.70;;;;;;;;;;6259822;23;20384;-89
2021/06/10 08:04:36;;;;;;;47.90;43.30;;;;;;;;;;6234074;23;20409;-89
2021/06/10 08:07:03;;;;;;;43.70;40.30;;;;;;;;;;6249764;23;20373;-88
2021/06/10 08:09:32;;;;;;;45.27;41.47;;;;;;;;;;6252549;23;20451;-86
2021/06/10 08:12:02;;;;;;;41.27;38.03;;;;;;;;;;6260159;23;20384;-80
2021/06/10 08:14:31;;;;;;;40.70;37.23;;;;;;;;;;6263498;23;20405;-90
2021/06/10 08:16:58;;;;;;;38.57;35.60;;;;;;;;;;6257412;22;20402;-89
2021/06/10 08:19:25;;;;;;;38.57;35.73;;;;;;;;;;6258064;23;20375;-87
2021/06/10 08:21:52;;;;;;;36.63;34.13;;;;;;;;;;6257686;23;20364;-86
2021/06/10 08:24:19;;;;;;;39.10;36.17;;;;;;;;;;6260492;23;20445;-96
2021/06/10 08:26:47;;;;;;;35.70;33.00;;;;;;;;;;6264931;23;20401;-96
2021/06/10 08:29:14;;;;;;;38.90;35.70;;;;;;;;;;6256320;23;20490;-94
2021/06/10 08:31:42;;;;;;;39.00;36.17;;;;;;;;;;6251394;23;20395;-95
2021/06/10 08:34:09;;;;;;;37.93;34.83;;;;;;;;;;6249334;23;20405;-92
2021/06/10 08:36:36;;;;;;;35.37;32.77;;;;;;;;;;6198753;23;20433;-94
2021/06/10 08:39:04;;;;;;;38.07;35.07;;;;;;;;;;6223607;23;20444;-94
2021/06/10 08:41:33;;;;;;;34.00;31.40;;;;;;;;;;6248613;23;20380;-95
2021/06/10 08:44:00;;;;;;;32.10;29.80;;;;;;;;;;6225318;23;20409;-95
2021/06/10 08:46:27;;;;;;;35.57;33.13;;;;;;;;;;6255554;23;20689;-94
2021/06/10 08:48:56;;;;;;;36.87;34.13;;;;;;;;;;6249843;23;20448;-94
2021/06/10 08:51:22;;;;;;;36.57;33.93;;;;;;;;;;6249223;23;20381;-95
2021/06/10 08:53:50;;;;;;;34.87;32.13;;;;;;;;;;6250183;23;20679;-95
2021/06/10 08:56:17;;;;;;;30.53;28.30;;;;;;;;;;6249733;23;20401;-95
2021/06/10 08:58:44;;;;;;;31.60;29.40;;;;;;;;;;6248168;23;20397;-95
2021/06/10 09:01:13;;;;;;;31.80;29.73;;;;;;;;;;6250416;23;20442;-81
2021/06/10 09:03:40;;;;;;;31.30;28.93;;;;;;;;;;6224184;23;20371;-92
2021/06/10 09:06:09;;;;;;;31.67;29.40;;;;;;;;;;6249973;23;20369;-95
2021/06/10 09:08:37;;;;;;;30.40;28.30;;;;;;;;;;6248192;23;20437;-94
2021/06/10 09:11:05;;;;;;;31.33;29.23;;;;;;;;;;6249422;23;20398;-94
2021/06/10 09:13:42;;;;;;;34.17;31.77;;;;;;;;;;6248728;23;20395;-95
2021/06/10 09:16:26;;;;;;;33.80;31.50;;;;;;;;;;6249436;23;20401;-95
2021/06/10 09:18:56;;;;;;;30.27;28.37;;;;;;;;;;6247963;22;20925;-94
2021/06/10 09:21:40;;;;;;;30.70;28.23;;;;;;;;;;6248718;23;20377;-95
2021/06/10 09:24:21;;;;;;;30.67;28.63;;;;;;;;;;6222655;23;20405;-95
2021/06/10 09:26:55;;;;;;;28.23;26.37;;;;;;;;;;6222969;23;20469;-95
2021/06/10 09:29:34;;;;;;;29.57;27.57;;;;;;;;;;6253730;23;20483;-93
2021/06/10 09:32:01;;;;;;;28.60;26.60;;;;;;;;;;6228332;23;20402;-96
2021/06/10 09:34:41;;;;;;;27.70;26.00;;;;;;;;;;6250714;23;20413;-95
2021/06/10 09:37:10;;;;;;;32.03;29.50;;;;;;;;;;6249792;23;20401;-93
2021/06/10 09:39:48;;;;;;;27.70;25.63;;;;;;;;;;6248604;23;20398;-94
2021/06/10 09:42:15;;;;;;;27.20;25.40;;;;;;;;;;6248725;23;20401;-94
2021/06/10 09:44:43;;;;;;;27.37;25.47;;;;;;;;;;6255417;23;20410;-96
2021/06/10 09:47:10;;;;;;;31.00;28.60;;;;;;;;;;6228130;23;20434;-96
2021/06/10 09:49:37;;;;;;;27.10;25.40;;;;;;;;;;6248299;23;20442;-93
2021/06/10 09:52:04;;;;;;;28.13;26.30;;;;;;;;;;6247546;23;20484;-93
2021/06/10 09:54:43;;;;;;;26.80;25.10;;;;;;;;;;6247690;23;20393;-96
2021/06/10 09:57:10;;;;;;;27.47;25.77;;;;;;;;;;6251017;23;20416;-92
2021/06/10 09:59:44;;;;;;;28.03;26.20;;;;;;;;;;6248593;23;20406;-91
2021/06/10 10:02:17;;;;;;;28.23;26.23;;;;;;;;;;6249090;23;20469;-93
2021/06/10 10:05:05;;;;;;;28.30;26.50;;;;;;;;;;6221078;23;20414;-91
2021/06/10 10:07:32;;;;;;;28.30;25.87;;;;;;;;;;6248474;23;20721;-83
2021/06/10 10:10:02;;;;;;;27.70;26.00;;;;;;;;;;6248772;23;20446;-83
2021/06/10 10:12:30;;;;;;;27.30;25.40;;;;;;;;;;6250067;23;20364;-92
2021/06/10 10:14:59;;;;;;;26.80;25.10;;;;;;;;;;6251348;23;20360;-91
2021/06/10 10:17:27;;;;;;;27.63;25.83;;;;;;;;;;6251798;22;20424;-90
2021/06/10 10:19:54;;;;;;;26.53;24.83;;;;;;;;;;6249944;23;20409;-92
2021/06/10 10:22:21;;;;;;;27.03;25.13;;;;;;;;;;6250592;23;20394;-91
2021/06/10 10:24:48;;;;;;;26.57;24.77;;;;;;;;;;6249843;23;20398;-92
2021/06/10 10:27:16;;;;;;;27.63;25.83;;;;;;;;;;6249682;23;20396;-93
2021/06/10 10:29:44;;;;;;;25.67;23.93;;;;;;;;;;6249180;23;20464;-93
2021/06/10 10:32:13;;;;;;;27.47;25.73;;;;;;;;;;6250465;23;20394;-93
2021/06/10 10:34:40;;;;;;;27.10;25.50;;;;;;;;;;6249394;23;20416;-93
2021/06/10 10:37:23;;;;;;;27.60;25.90;;;;;;;;;;6249686;23;20452;-94
2021/06/10 10:39:53;;;;;;;25.83;24.33;;;;;;;;;;6249685;23;20533;-94
2021/06/10 10:42:29;;;;;;;27.07;25.00;;;;;;;;;;6249694;23;20376;-92
2021/06/10 10:45:11;;;;;;;25.93;24.30;;;;;;;;;;6223595;23;20397;-92
2021/06/10 10:47:41;;;;;;;26.23;24.53;;;;;;;;;;6251356;23;20392;-93
2021/06/10 10:50:09;;;;;;;27.40;25.70;;;;;;;;;;6252953;23;20442;-91
2021/06/10 10:52:38;;;;;;;26.63;25.00;;;;;;;;;;6229958;23;20425;-93
2021/06/10 10:55:19;;;;;;;26.47;24.63;;;;;;;;;;6251118;23;20409;-85
2021/06/10 10:57:48;;;;;;;26.33;24.73;;;;;;;;;;6254991;23;20397;-86
2021/06/10 11:00:21;;;;;;;26.47;24.67;;;;;;;;;;6253117;23;20417;-85
2021/06/10 11:03:08;;;;;;;26.77;24.97;;;;;;;;;;6201133;23;20408;-83
2021/06/10 11:05:35;;;;;;;24.27;22.80;;;;;;;;;;6252481;23;20417;-86
2021/06/10 11:08:01;;;;;;;26.33;24.60;;;;;;;;;;6264957;23;20391;-82
2021/06/10 11:10:50;;;;;;;24.97;23.10;;;;;;;;;;6259002;23;20557;-81
2021/06/10 11:13:19;;;;;;;25.43;23.77;;;;;;;;;;6262344;23;20394;-81
2021/06/10 11:15:50;;;;;;;25.10;23.50;;;;;;;;;;6269150;23;20387;-81
2021/06/10 11:18:31;;;;;;;24.67;23.07;;;;;;;;;;6275012;22;20472;-83
2021/06/10 11:20:58;;;;;;;24.47;23.00;;;;;;;;;;6255859;23;20403;-87
2021/06/10 11:23:26;;;;;;;24.33;22.77;;;;;;;;;;6250124;23;20361;-89
2021/06/10 11:25:53;;;;;;;25.17;23.60;;;;;;;;;;6249735;23;20411;-88
2021/06/10 11:28:23;;;;;;;24.23;22.83;;;;;;;;;;6250202;23;20872;-88
2021/06/10 11:30:50;;;;;;;24.90;23.30;;;;;;;;;;6250259;23;20929;-89
2021/06/10 11:33:27;;;;;;;24.80;23.40;;;;;;;;;;6250183;23;20402;-88
2021/06/10 11:35:57;;;;;;;24.77;23.10;;;;;;;;;;6252909;23;20451;-88
2021/06/10 11:38:26;;;;;;;24.50;23.00;;;;;;;;;;6260416;23;20383;-86
2021/06/10 11:41:00;;;;;;;25.07;23.47;;;;;;;;;;6258347;23;20368;-84
2021/06/10 11:43:29;;;;;;;23.53;22.17;;;;;;;;;;6257844;23;20437;-85
2021/06/10 11:45:58;;;;;;;24.10;22.70;;;;;;;;;;6257050;23;20395;-83
2021/06/10 11:48:38;;;;;;;25.83;24.23;;;;;;;;;;6256073;23;20394;-88
2021/06/10 11:51:06;;;;;;;24.67;23.10;;;;;;;;;;6256686;23;20372;-90
2021/06/10 11:53:33;;;;;;;24.47;23.07;;;;;;;;;;6256709;23;20401;-88
2021/06/10 11:56:01;;;;;;;24.33;22.73;;;;;;;;;;6256919;23;20468;-90
2021/06/10 11:58:33;;;;;;;25.10;23.60;;;;;;;;;;6257215;23;20383;-87
2021/06/10 12:01:09;;;;;;;24.40;22.80;;;;;;;;;;6233427;23;20414;-89
2021/06/10 12:03:41;;;;;;;23.10;21.80;;;;;;;;;;6257806;23;20390;-89
2021/06/10 12:06:21;;;;;;;24.00;22.47;;;;;;;;;;6261888;23;20398;-80
2021/06/10 12:08:49;;;;;;;23.77;22.33;;;;;;;;;;6257558;23;20423;-88
2021/06/10 12:11:17;;;;;;;24.60;23.00;;;;;;;;;;6258188;23;20410;-85
2021/06/10 12:13:47;;;;;;;24.13;22.63;;;;;;;;;;6269672;23;20398;-84
2021/06/10 12:16:15;;;;;;;26.20;24.10;;;;;;;;;;6260849;23;20685;-84
2021/06/10 12:18:44;;;;;;;23.77;22.40;;;;;;;;;;6257882;22;20435;-84
2021/06/10 12:21:11;;;;;;;24.40;22.90;;;;;;;;;;6255712;23;20406;-88
2021/06/10 12:23:39;;;;;;;23.23;21.93;;;;;;;;;;6251929;23;20464;-88
2021/06/10 12:26:06;;;;;;;23.90;22.40;;;;;;;;;;6262379;23;20405;-87
2021/06/10 12:28:35;;;;;;;25.10;23.50;;;;;;;;;;6256626;23;20901;-87
2021/06/10 12:31:06;;;;;;;25.03;23.57;;;;;;;;;;6255540;23;20461;-87
2021/06/10 12:33:36;;;;;;;24.97;23.47;;;;;;;;;;6253609;23;20395;-87
2021/06/10 12:36:04;;;;;;;24.60;23.00;;;;;;;;;;6255539;23;20395;-87
2021/06/10 12:38:32;;;;;;;25.33;23.83;;;;;;;;;;6255224;23;20399;-83
2021/06/10 12:41:14;;;;;;;24.67;23.00;;;;;;;;;;6255945;23;20381;-84
2021/06/10 12:43:41;;;;;;;24.67;23.27;;;;;;;;;;6253256;23;20416;-84
2021/06/10 12:46:10;;;;;;;25.13;23.57;;;;;;;;;;6255928;23;20712;-84
2021/06/10 12:48:38;;;;;;;24.70;23.20;;;;;;;;;;6254294;23;20399;-83
2021/06/10 12:51:19;;;;;;;23.50;22.10;;;;;;;;;;6229962;23;20377;-83
2021/06/10 12:54:03;;;;;;;24.60;23.20;;;;;;;;;;6228601;23;20396;-83
2021/06/10 12:56:48;;;;;;;25.90;24.03;;;;;;;;;;6257077;23;20395;-84
2021/06/10 12:59:22;;;;;;;25.40;23.90;;;;;;;;;;6231865;23;20407;-88
2021/06/10 13:02:10;;;;;;;26.40;24.73;;;;;;;;;;6259555;23;20369;-83
2021/06/10 13:04:40;;;;;;;25.93;24.20;;;;;;;;;;6255852;23;20450;-83
2021/06/10 13:07:07;;;;;;;26.23;24.43;;;;;;;;;;6264137;23;20369;-84
2021/06/10 13:09:34;;;;;;;26.90;25.10;;;;;;;;;;6264552;23;20472;-83
2021/06/10 13:12:10;;;;;;;25.50;24.00;;;;;;;;;;6261924;23;20400;-84
2021/06/10 13:14:37;;;;;;;25.67;23.97;;;;;;;;;;6261654;23;20383;-85
2021/06/10 13:17:04;;;;;;;25.10;23.70;;;;;;;;;;6262651;22;20398;-83
2021/06/10 13:19:34;;;;;;;24.87;23.47;;;;;;;;;;6267126;23;20405;-85
2021/06/10 13:22:10;;;;;;;25.10;23.63;;;;;;;;;;6267816;23;20447;-84
2021/06/10 13:24:41;;;;;;;25.50;23.60;;;;;;;;;;6266762;23;20410;-86
2021/06/10 13:27:16;;;;;;;24.83;23.43;;;;;;;;;;6265759;23;20376;-83
2021/06/10 13:29:51;;;;;;;25.57;24.07;;;;;;;;;;6268802;23;21379;-90
2021/06/10 13:32:28;;;;;;;24.80;23.40;;;;;;;;;;6266959;23;20390;-85
2021/06/10 13:35:01;;;;;;;24.50;23.00;;;;;;;;;;6265078;23;20394;-90
2021/06/10 13:37:29;;;;;;;24.50;23.10;;;;;;;;;;6265504;23;20392;-80
2021/06/10 13:39:56;;;;;;;24.53;23.13;;;;;;;;;;6255063;23;20399;-81
2021/06/10 13:42:24;;;;;;;25.33;23.63;;;;;;;;;;6254736;23;20395;-86
2021/06/10 13:44:51;;;;;;;24.47;22.97;;;;;;;;;;6255924;23;20414;-86
2021/06/10 13:47:20;;;;;;;24.83;23.37;;;;;;;;;;6251377;23;20365;-86
2021/06/10 13:49:49;;;;;;;24.43;22.93;;;;;;;;;;6251965;23;20439;-89
2021/06/10 13:52:16;;;;;;;25.07;23.33;;;;;;;;;;6254399;23;20406;-88
2021/06/10 13:54:45;;;;;;;25.00;23.50;;;;;;;;;;6253108;23;20408;-88
2021/06/10 13:57:13;;;;;;;24.47;22.87;;;;;;;;;;6252380;23;20418;-87
2021/06/10 13:59:40;;;;;;;24.90;23.30;;;;;;;;;;6252759;23;20390;-84
2021/06/10 14:02:07;;;;;;;25.30;23.80;;;;;;;;;;6253079;23;20406;-89
2021/06/10 14:04:34;;;;;;;24.20;22.80;;;;;;;;;;6223342;23;20678;-88
2021/06/10 14:07:02;;;;;;;24.00;22.50;;;;;;;;;;6249657;23;20391;-88
2021/06/10 14:09:29;;;;;;;23.77;22.37;;;;;;;;;;6249248;23;20442;-88
2021/06/10 14:11:58;;;;;;;24.23;22.63;;;;;;;;;;6249518;23;20703;-89
2021/06/10 14:14:25;;;;;;;24.40;22.83;;;;;;;;;;6222176;23;20737;-88
2021/06/10 14:16:52;;;;;;;24.67;23.00;;;;;;;;;;6249397;22;20393;-88
2021/06/10 14:19:19;;;;;;;24.00;22.60;;;;;;;;;;6249579;23;20406;-89
2021/06/10 14:21:46;;;;;;;24.60;23.13;;;;;;;;;;6250136;23;20413;-86
2021/06/10 14:24:14;;;;;;;24.73;22.93;;;;;;;;;;6248548;23;20449;-89
2021/06/10 14:26:41;;;;;;;23.10;21.60;;;;;;;;;;6249023;23;20398;-89
2021/06/10 14:29:14;;;;;;;23.70;22.30;;;;;;;;;;6248322;23;20707;-88
2021/06/10 14:34:25;;;;;;;24.80;23.20;;;;;;;;;;6252963;23;20446;-90
2021/06/10 14:36:52;;;;;;;25.10;23.60;;;;;;;;;;6248488;23;20369;-89
2021/06/10 14:39:19;;;;;;;24.43;22.97;;;;;;;;;;6248393;23;20398;-90
2021/06/10 14:41:46;;;;;;;24.00;22.50;;;;;;;;;;6247872;23;20412;-90
2021/06/10 14:44:14;;;;;;;23.87;22.37;;;;;;;;;;6221088;23;20905;-90
2021/06/10 14:46:41;;;;;;;24.03;22.53;;;;;;;;;;6247713;23;20398;-90
2021/06/10 14:49:08;;;;;;;23.90;22.30;;;;;;;;;;6248131;23;20453;-90
2021/06/10 14:51:35;;;;;;;23.43;21.93;;;;;;;;;;6249151;23;20393;-89
2021/06/10 14:54:02;;;;;;;24.33;22.73;;;;;;;;;;6248008;23;20387;-90
2021/06/10 14:56:29;;;;;;;24.90;23.40;;;;;;;;;;6248578;23;20403;-89
2021/06/10 14:58:55;;;;;;;24.87;23.30;;;;;;;;;;6249460;23;20410;-88
2021/06/10 15:01:24;;;;;;;24.33;22.93;;;;;;;;;;6249546;23;20398;-88
2021/06/10 15:03:51;;;;;;;25.40;23.57;;;;;;;;;;6251591;23;20407;-89
2021/06/10 15:06:18;;;;;;;26.23;24.37;;;;;;;;;;6271748;23;20395;-89
2021/06/10 15:08:48;;;;;;;26.10;24.50;;;;;;;;;;6238098;23;20410;-88
2021/06/10 15:11:15;;;;;;;26.17;24.57;;;;;;;;;;6248518;23;20407;-87
2021/06/10 15:13:42;;;;;;;25.90;24.30;;;;;;;;;;6249075;23;20419;-85
2021/06/10 15:16:09;;;;;;;26.13;24.33;;;;;;;;;;6248364;23;20726;-85
2021/06/10 15:18:37;;;;;;;25.20;23.70;;;;;;;;;;6223027;23;20926;-95
2021/06/10 15:21:05;;;;;;;25.50;23.90;;;;;;;;;;6252417;23;20410;-88
2021/06/10 15:23:32;;;;;;;24.90;23.40;;;;;;;;;;6223612;23;20901;-88
2021/06/10 15:25:59;;;;;;;25.70;24.13;;;;;;;;;;6250808;23;20709;-88
2021/06/10 15:28:26;;;;;;;26.53;24.93;;;;;;;;;;6251333;23;20480;-89
2021/06/10 15:30:53;;;;;;;26.30;24.70;;;;;;;;;;6225775;23;21013;-89
2021/06/10 15:33:20;;;;;;;26.60;25.00;;;;;;;;;;6248702;23;20873;-89
2021/06/10 15:35:48;;;;;;;25.77;24.00;;;;;;;;;;6248418;23;20869;-89
2021/06/10 15:38:15;;;;;;;25.13;23.53;;;;;;;;;;6249053;23;20391;-88
2021/06/10 15:40:42;;;;;;;26.20;24.70;;;;;;;;;;6221655;23;20413;-87
2021/06/10 15:43:09;;;;;;;25.00;23.60;;;;;;;;;;6248178;23;20395;-87