Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:29;;;;;;;40.95;13.70;;;;;;;;;;5055219;28;20056;-85
2021/11/11 00:04:58;;;;;;;25.25;13.35;;;;;;;;;;5053855;28;20052;-85
2021/11/11 00:07:27;;;;;;;23.67;13.93;;;;;;;;;;5040886;28;20044;-85
2021/11/11 00:09:57;;;;;;;25.98;12.98;;;;;;;;;;5037576;28;21366;-85
2021/11/11 00:12:27;;;;;;;24.40;13.10;;;;;;;;;;5042031;28;20044;-85
2021/11/11 00:14:54;;;;;;;21.35;13.52;;;;;;;;;;5055639;28;20056;-85
2021/11/11 00:17:22;;;;;;;22.33;14.60;;;;;;;;;;5057877;28;20459;-84
2021/11/11 00:19:51;;;;;;;26.27;13.77;;;;;;;;;;5039285;28;20483;-85
2021/11/11 00:22:18;;;;;;;24.17;14.63;;;;;;;;;;5055722;28;20041;-86
2021/11/11 00:24:46;;;;;;;25.33;12.90;;;;;;;;;;5038604;28;20705;-85
2021/11/11 00:27:13;;;;;;;25.38;13.43;;;;;;;;;;5056483;28;20181;-85
2021/11/11 00:29:45;;;;;;;23.13;11.95;;;;;;;;;;5053660;28;20445;-84
2021/11/11 00:32:13;;;;;;;24.15;11.82;;;;;;;;;;5042512;28;20041;-85
2021/11/11 00:34:43;;;;;;;20.08;12.40;;;;;;;;;;5052621;28;20080;-84
2021/11/11 00:37:13;;;;;;;22.35;12.02;;;;;;;;;;5018910;28;20041;-85
2021/11/11 00:39:41;;;;;;;23.90;11.13;;;;;;;;;;5037062;28;20056;-84
2021/11/11 00:42:08;;;;;;;23.90;11.77;;;;;;;;;;5036635;28;20045;-84
2021/11/11 00:44:35;;;;;;;20.00;10.48;;;;;;;;;;5020209;28;20053;-84
2021/11/11 00:47:03;;;;;;;20.08;11.98;;;;;;;;;;5054732;28;20130;-84
2021/11/11 00:49:30;;;;;;;24.08;12.10;;;;;;;;;;5021694;28;20099;-84
2021/11/11 00:51:58;;;;;;;25.13;14.50;;;;;;;;;;5031856;28;20176;-83
2021/11/11 00:54:27;;;;;;;25.65;13.82;;;;;;;;;;5034620;28;20107;-85
2021/11/11 00:56:54;;;;;;;30.08;14.57;;;;;;;;;;5051368;28;20989;-84
2021/11/11 00:59:21;;;;;;;25.20;13.25;;;;;;;;;;5038364;28;20555;-84
2021/11/11 01:01:48;;;;;;;21.25;12.38;;;;;;;;;;5032426;28;20087;-85
2021/11/11 01:04:16;;;;;;;25.40;13.27;;;;;;;;;;5017806;28;20416;-85
2021/11/11 01:06:49;;;;;;;21.67;13.23;;;;;;;;;;5034780;28;20076;-85
2021/11/11 01:09:16;;;;;;;21.63;12.95;;;;;;;;;;5039105;28;20045;-84
2021/11/11 01:11:45;;;;;;;22.33;13.23;;;;;;;;;;4999101;28;20054;-84
2021/11/11 01:14:12;;;;;;;25.85;13.35;;;;;;;;;;5032536;28;20080;-85
2021/11/11 01:16:39;;;;;;;21.48;12.80;;;;;;;;;;5033532;28;20562;-84
2021/11/11 01:19:09;;;;;;;23.75;13.32;;;;;;;;;;5019378;28;20068;-84
2021/11/11 01:21:36;;;;;;;19.35;10.80;;;;;;;;;;5018595;28;20068;-84
2021/11/11 01:24:03;;;;;;;24.05;11.70;;;;;;;;;;5034418;28;20095;-84
2021/11/11 01:26:32;;;;;;;20.27;11.95;;;;;;;;;;5035768;28;20076;-84
2021/11/11 01:29:02;;;;;;;24.73;11.90;;;;;;;;;;5033763;28;20100;-85
2021/11/11 01:31:29;;;;;;;21.90;12.20;;;;;;;;;;5037708;28;20083;-84
2021/11/11 01:33:59;;;;;;;24.17;11.80;;;;;;;;;;5035430;28;20044;-84
2021/11/11 01:36:26;;;;;;;23.75;10.85;;;;;;;;;;5033589;28;20080;-84
2021/11/11 01:38:56;;;;;;;22.67;11.65;;;;;;;;;;5034854;28;20049;-84
2021/11/11 01:41:23;;;;;;;26.48;11.88;;;;;;;;;;5033586;28;20080;-84
2021/11/11 01:43:50;;;;;;;18.02;10.98;;;;;;;;;;5036204;28;20045;-84
2021/11/11 01:46:20;;;;;;;22.10;12.25;;;;;;;;;;5034913;28;20452;-84
2021/11/11 01:48:47;;;;;;;18.95;10.98;;;;;;;;;;5001477;28;20128;-84
2021/11/11 01:51:16;;;;;;;19.25;11.35;;;;;;;;;;5035802;28;20069;-85
2021/11/11 01:53:46;;;;;;;24.83;13.35;;;;;;;;;;5034399;28;20048;-84
2021/11/11 01:56:16;;;;;;;24.73;12.52;;;;;;;;;;5059694;28;20055;-84
2021/11/11 01:58:45;;;;;;;19.73;11.48;;;;;;;;;;5041070;28;20128;-84
2021/11/11 02:01:13;;;;;;;21.92;11.88;;;;;;;;;;5052693;28;20052;-85
2021/11/11 02:03:42;;;;;;;23.50;11.77;;;;;;;;;;5051787;28;20072;-84
2021/11/11 02:06:11;;;;;;;25.40;12.90;;;;;;;;;;5058084;28;20091;-84
2021/11/11 02:08:38;;;;;;;24.73;13.02;;;;;;;;;;5056284;28;20049;-85
2021/11/11 02:11:05;;;;;;;22.42;12.50;;;;;;;;;;5057875;28;20090;-84
2021/11/11 02:13:35;;;;;;;25.20;12.20;;;;;;;;;;5022301;28;20136;-84
2021/11/11 02:16:02;;;;;;;21.23;12.82;;;;;;;;;;5041984;28;20076;-84
2021/11/11 02:18:30;;;;;;;25.10;12.98;;;;;;;;;;5064589;28;20049;-85
2021/11/11 02:20:59;;;;;;;21.92;11.88;;;;;;;;;;5062977;28;20501;-85
2021/11/11 02:23:27;;;;;;;25.38;13.23;;;;;;;;;;5064363;28;20049;-85
2021/11/11 02:25:55;;;;;;;19.75;13.05;;;;;;;;;;5047202;28;20045;-85
2021/11/11 02:28:23;;;;;;;37.72;13.18;;;;;;;;;;5079487;28;20473;-85
2021/11/11 02:30:52;;;;;;;37.20;13.60;;;;;;;;;;5072994;28;20052;-84
2021/11/11 02:33:23;;;;;;;23.65;12.80;;;;;;;;;;5056778;28;20049;-85
2021/11/11 02:35:51;;;;;;;36.97;13.75;;;;;;;;;;5061945;28;20103;-84
2021/11/11 02:38:20;;;;;;;34.95;13.95;;;;;;;;;;5058828;28;20087;-85
2021/11/11 02:40:47;;;;;;;27.10;12.30;;;;;;;;;;5063043;28;20056;-84
2021/11/11 02:43:19;;;;;;;55.10;15.00;;;;;;;;;;5024607;28;20063;-85
2021/11/11 02:45:48;;;;;;;29.65;13.30;;;;;;;;;;5060196;28;20049;-84
2021/11/11 02:48:17;;;;;;;27.55;13.18;;;;;;;;;;5060692;28;20060;-85
2021/11/11 02:50:44;;;;;;;40.53;12.93;;;;;;;;;;5063786;28;20076;-85
2021/11/11 02:53:11;;;;;;;31.23;14.40;;;;;;;;;;5060771;28;20084;-85
2021/11/11 02:55:42;;;;;;;23.00;12.93;;;;;;;;;;5045124;28;20503;-85
2021/11/11 02:58:09;;;;;;;23.15;12.98;;;;;;;;;;5080213;28;20044;-84
2021/11/11 03:00:45;;;;;;;26.25;13.57;;;;;;;;;;5062243;28;20052;-84
2021/11/11 03:03:12;;;;;;;23.73;12.63;;;;;;;;;;5058193;28;20041;-84
2021/11/11 03:05:40;;;;;;;30.67;11.52;;;;;;;;;;5039175;28;20045;-84
2021/11/11 03:08:08;;;;;;;27.60;12.23;;;;;;;;;;5059151;28;20064;-84
2021/11/11 03:10:39;;;;;;;42.47;12.07;;;;;;;;;;5058832;28;20048;-85
2021/11/11 03:13:08;;;;;;;35.13;13.00;;;;;;;;;;5038774;28;20417;-84
2021/11/11 03:15:36;;;;;;;19.55;11.05;;;;;;;;;;5039820;28;20088;-84
2021/11/11 03:18:04;;;;;;;18.48;11.60;;;;;;;;;;5066413;28;20049;-85
2021/11/11 03:20:31;;;;;;;20.80;12.13;;;;;;;;;;5061627;28;20041;-85
2021/11/11 03:22:59;;;;;;;19.35;11.57;;;;;;;;;;5060400;28;20136;-84
2021/11/11 03:25:28;;;;;;;31.00;13.00;;;;;;;;;;5062124;28;20072;-85
2021/11/11 03:27:58;;;;;;;23.55;11.75;;;;;;;;;;5060704;28;20067;-85
2021/11/11 03:30:26;;;;;;;28.40;11.35;;;;;;;;;;5061109;28;20045;-85
2021/11/11 03:32:54;;;;;;;19.10;11.35;;;;;;;;;;5061872;28;20049;-84
2021/11/11 03:35:22;;;;;;;22.88;11.45;;;;;;;;;;5059894;28;20056;-84
2021/11/11 03:37:50;;;;;;;21.70;10.82;;;;;;;;;;5041322;28;20083;-84
2021/11/11 03:40:20;;;;;;;19.52;11.10;;;;;;;;;;5039075;28;20083;-85
2021/11/11 03:42:49;;;;;;;19.75;12.18;;;;;;;;;;5055725;28;20085;-84
2021/11/11 03:45:18;;;;;;;21.52;10.70;;;;;;;;;;5056391;28;20045;-84
2021/11/11 03:47:46;;;;;;;29.83;11.63;;;;;;;;;;5055166;28;20099;-84
2021/11/11 03:50:14;;;;;;;18.55;11.45;;;;;;;;;;5037712;28;20079;-84
2021/11/11 03:52:42;;;;;;;20.55;11.30;;;;;;;;;;5055855;28;20497;-84
2021/11/11 03:55:11;;;;;;;18.05;11.00;;;;;;;;;;5038137;28;20049;-84
2021/11/11 03:57:38;;;;;;;21.42;10.93;;;;;;;;;;5055672;28;20045;-84
2021/11/11 04:00:06;;;;;;;18.83;11.20;;;;;;;;;;5055354;28;20454;-84
2021/11/11 04:02:36;;;;;;;24.08;12.23;;;;;;;;;;5018166;28;20149;-84
2021/11/11 04:05:04;;;;;;;23.13;11.45;;;;;;;;;;5052994;28;20071;-84
2021/11/11 04:07:31;;;;;;;23.90;12.02;;;;;;;;;;5055901;28;20378;-84
2021/11/11 04:09:59;;;;;;;16.23;10.63;;;;;;;;;;5035937;28;20049;-84
2021/11/11 04:12:27;;;;;;;19.25;11.70;;;;;;;;;;5019677;28;20055;-84
2021/11/11 04:14:55;;;;;;;18.35;11.40;;;;;;;;;;5053390;28;20092;-84
2021/11/11 04:17:23;;;;;;;23.98;11.18;;;;;;;;;;5052360;28;20145;-84
2021/11/11 04:19:54;;;;;;;23.63;11.10;;;;;;;;;;5019830;28;20041;-84
2021/11/11 04:22:21;;;;;;;27.83;11.15;;;;;;;;;;5053000;28;20072;-84
2021/11/11 04:24:49;;;;;;;27.65;12.30;;;;;;;;;;5034606;28;20147;-84
2021/11/11 04:27:21;;;;;;;35.92;13.50;;;;;;;;;;5032195;28;20067;-84
2021/11/11 04:29:57;;;;;;;19.08;11.63;;;;;;;;;;5033972;28;20106;-83
2021/11/11 04:32:24;;;;;;;21.70;11.25;;;;;;;;;;5055985;28;20128;-84
2021/11/11 04:34:57;;;;;;;19.70;10.68;;;;;;;;;;5018159;28;20115;-84
2021/11/11 04:37:34;;;;;;;21.55;11.05;;;;;;;;;;5049459;28;20056;-84
2021/11/11 04:40:22;;;;;;;32.13;10.95;;;;;;;;;;5038858;28;20041;-84
2021/11/11 04:43:15;;;;;;;17.38;10.73;;;;;;;;;;5018544;28;20107;-83
2021/11/11 05:05:16;;;;;;;18.90;10.52;;;;;;;;;;5054772;28;20112;-84
2021/11/11 05:07:46;;;;;;;19.55;11.55;;;;;;;;;;5054523;28;20057;-84
2021/11/11 05:10:14;;;;;;;18.98;11.27;;;;;;;;;;5053459;28;20080;-83
2021/11/11 05:12:41;;;;;;;15.77;9.35;;;;;;;;;;5035055;28;20053;-83
2021/11/11 05:15:09;;;;;;;19.63;10.10;;;;;;;;;;5031458;28;20110;-83
2021/11/11 05:17:38;;;;;;;20.92;10.90;;;;;;;;;;5054842;28;20049;-84
2021/11/11 05:20:07;;;;;;;21.70;10.60;;;;;;;;;;5048621;28;20406;-84
2021/11/11 05:22:34;;;;;;;30.55;12.40;;;;;;;;;;5023646;28;20500;-84
2021/11/11 05:25:03;;;;;;;19.05;10.25;;;;;;;;;;5020621;28;20041;-84
2021/11/11 05:27:31;;;;;;;19.00;10.32;;;;;;;;;;5066009;28;20533;-83
2021/11/11 05:29:59;;;;;;;20.85;10.25;;;;;;;;;;5040316;28;20049;-83
2021/11/11 05:32:26;;;;;;;18.05;10.65;;;;;;;;;;5039972;28;20132;-83
2021/11/11 05:34:53;;;;;;;22.25;11.10;;;;;;;;;;5040555;28;20053;-83
2021/11/11 05:37:23;;;;;;;25.23;11.98;;;;;;;;;;5009095;28;20045;-84
2021/11/11 05:39:50;;;;;;;19.08;11.25;;;;;;;;;;5040291;28;20126;-85
2021/11/11 05:42:19;;;;;;;17.35;10.63;;;;;;;;;;5037153;28;20151;-84
2021/11/11 05:44:47;;;;;;;23.67;11.05;;;;;;;;;;5055956;28;20045;-84
2021/11/11 05:47:16;;;;;;;18.15;10.90;;;;;;;;;;5059330;28;20127;-84
2021/11/11 05:49:43;;;;;;;18.42;10.10;;;;;;;;;;5020843;28;20096;-84
2021/11/11 05:52:11;;;;;;;22.48;11.65;;;;;;;;;;5034604;28;20080;-84
2021/11/11 05:54:38;;;;;;;15.00;10.18;;;;;;;;;;5037359;28;20480;-84
2021/11/11 05:57:06;;;;;;;17.50;10.43;;;;;;;;;;5037597;28;20126;-84
2021/11/11 05:59:38;;;;;;;16.45;9.68;;;;;;;;;;5038010;28;20053;-84
2021/11/11 06:02:06;;;;;;;20.08;11.25;;;;;;;;;;5037236;28;20437;-84
2021/11/11 06:04:34;;;;;;;20.27;10.98;;;;;;;;;;5035706;28;20049;-84
2021/11/11 06:07:01;;;;;;;24.27;11.75;;;;;;;;;;5035330;28;20135;-84
2021/11/11 06:09:28;;;;;;;24.10;12.43;;;;;;;;;;5035576;28;20551;-84
2021/11/11 06:11:57;;;;;;;20.73;11.18;;;;;;;;;;5036059;28;20099;-84
2021/11/11 06:14:24;;;;;;;21.35;10.80;;;;;;;;;;5036558;28;20087;-84
2021/11/11 06:17:05;;;;;;;28.58;13.13;;;;;;;;;;5035462;28;20402;-84
2021/11/11 06:19:34;;;;;;;25.20;11.10;;;;;;;;;;5037975;28;20768;-84
2021/11/11 06:22:03;;;;;;;22.20;10.93;;;;;;;;;;5035775;28;20054;-84
2021/11/11 06:24:32;;;;;;;39.03;11.30;;;;;;;;;;5037131;28;20057;-83
2021/11/11 06:27:00;;;;;;;18.50;10.73;;;;;;;;;;5037447;28;20053;-84
2021/11/11 06:29:27;;;;;;;28.38;10.68;;;;;;;;;;5036793;28;20549;-84
2021/11/11 06:31:57;;;;;;;25.33;11.18;;;;;;;;;;5019854;28;20544;-84
2021/11/11 06:34:24;;;;;;;21.10;11.13;;;;;;;;;;5037214;28;20072;-84
2021/11/11 06:36:52;;;;;;;20.55;9.98;;;;;;;;;;5035848;28;20073;-84
2021/11/11 06:39:19;;;;;;;17.38;9.93;;;;;;;;;;5037059;28;20080;-84
2021/11/11 06:41:47;;;;;;;16.65;9.68;;;;;;;;;;5037518;28;20123;-83
2021/11/11 06:44:19;;;;;;;19.35;9.63;;;;;;;;;;5037393;28;20046;-84
2021/11/11 06:46:46;;;;;;;27.58;10.90;;;;;;;;;;5037433;28;20508;-84
2021/11/11 06:49:16;;;;;;;23.60;10.93;;;;;;;;;;5039343;28;20049;-84
2021/11/11 06:51:44;;;;;;;18.15;9.43;;;;;;;;;;5037298;28;20085;-86
2021/11/11 06:54:13;;;;;;;22.75;10.38;;;;;;;;;;5041255;28;20468;-85
2021/11/11 06:56:41;;;;;;;19.05;10.15;;;;;;;;;;5041592;28;20045;-85
2021/11/11 06:59:08;;;;;;;38.80;10.70;;;;;;;;;;5041823;28;20103;-85
2021/11/11 07:01:35;;;;;;;21.95;9.05;;;;;;;;;;5033603;28;20108;-84
2021/11/11 07:04:04;;;;;;;20.23;10.45;;;;;;;;;;5038467;28;20046;-85
2021/11/11 07:06:33;;;;;;;20.33;10.45;;;;;;;;;;5037772;28;20119;-84
2021/11/11 07:09:00;;;;;;;17.15;9.82;;;;;;;;;;5038225;28;20050;-85
2021/11/11 07:11:27;;;;;;;22.95;9.77;;;;;;;;;;5004972;28;20046;-84
2021/11/11 07:13:54;;;;;;;19.05;9.98;;;;;;;;;;5040132;28;20057;-85
2021/11/11 07:16:21;;;;;;;39.55;11.32;;;;;;;;;;5038983;28;20076;-85
2021/11/11 07:18:48;;;;;;;23.15;10.75;;;;;;;;;;5038082;28;20054;-85
2021/11/11 07:21:16;;;;;;;23.92;10.35;;;;;;;;;;5038005;28;20047;-85
2021/11/11 07:23:44;;;;;;;17.83;9.98;;;;;;;;;;5038817;28;20129;-85
2021/11/11 07:26:12;;;;;;;20.05;10.07;;;;;;;;;;5039018;28;20050;-85
2021/11/11 07:28:40;;;;;;;18.65;10.57;;;;;;;;;;5037463;28;20091;-85
2021/11/11 07:31:07;;;;;;;26.05;10.10;;;;;;;;;;5035459;28;20049;-85
2021/11/11 07:33:34;;;;;;;25.42;12.30;;;;;;;;;;5034411;28;20081;-84
2021/11/11 07:36:03;;;;;;;17.98;10.60;;;;;;;;;;5035909;28;20068;-85
2021/11/11 07:38:32;;;;;;;26.02;11.05;;;;;;;;;;5036026;28;20084;-84
2021/11/11 07:41:00;;;;;;;16.58;8.88;;;;;;;;;;5037577;28;20092;-84
2021/11/11 07:43:28;;;;;;;23.30;9.68;;;;;;;;;;5035554;28;20581;-85
2021/11/11 07:46:03;;;;;;;25.63;10.40;;;;;;;;;;5035622;28;20073;-84
2021/11/11 07:48:30;;;;;;;19.63;10.80;;;;;;;;;;5034093;28;20114;-84
2021/11/11 07:50:59;;;;;;;20.75;11.05;;;;;;;;;;5033790;28;20655;-85
2021/11/11 07:53:29;;;;;;;16.23;9.10;;;;;;;;;;5056373;28;20059;-85
2021/11/11 07:55:56;;;;;;;35.78;11.15;;;;;;;;;;5036881;28;20046;-84
2021/11/11 07:58:24;;;;;;;18.13;10.00;;;;;;;;;;5056271;28;20087;-84
2021/11/11 08:00:54;;;;;;;16.70;10.88;;;;;;;;;;5038144;28;20501;-85
2021/11/11 08:03:22;;;;;;;22.00;12.13;;;;;;;;;;5037733;28;20045;-84
2021/11/11 08:05:49;;;;;;;23.77;11.27;;;;;;;;;;5055023;28;20045;-85
2021/11/11 08:08:18;;;;;;;24.45;10.60;;;;;;;;;;5057505;28;20056;-85
2021/11/11 08:10:46;;;;;;;17.75;10.82;;;;;;;;;;5041221;28;20087;-85
2021/11/11 08:13:13;;;;;;;19.73;10.60;;;;;;;;;;5057001;28;20123;-85
2021/11/11 08:15:42;;;;;;;18.33;11.13;;;;;;;;;;5036234;28;20056;-85
2021/11/11 08:18:09;;;;;;;28.20;12.20;;;;;;;;;;5037178;28;20118;-84
2021/11/11 08:20:38;;;;;;;16.58;9.60;;;;;;;;;;5038998;28;20463;-85
2021/11/11 08:23:05;;;;;;;16.00;9.40;;;;;;;;;;5038650;28;20045;-85
2021/11/11 08:25:35;;;;;;;16.80;9.82;;;;;;;;;;5057062;28;20056;-85
2021/11/11 08:28:02;;;;;;;22.42;10.52;;;;;;;;;;5037032;28;20106;-85
2021/11/11 08:30:31;;;;;;;21.08;10.95;;;;;;;;;;5055136;28;20088;-85
2021/11/11 08:33:03;;;;;;;23.08;9.93;;;;;;;;;;5054787;28;20463;-85
2021/11/11 08:35:31;;;;;;;23.38;10.38;;;;;;;;;;5054307;28;20067;-84
2021/11/11 08:37:59;;;;;;;17.02;10.32;;;;;;;;;;5054007;28;20056;-85
2021/11/11 08:40:27;;;;;;;19.65;9.63;;;;;;;;;;5038838;28;20052;-84
2021/11/11 08:42:56;;;;;;;16.30;9.68;;;;;;;;;;5037875;28;20135;-85
2021/11/11 08:45:23;;;;;;;22.67;10.40;;;;;;;;;;5056250;28;20041;-84
2021/11/11 08:47:51;;;;;;;22.15;11.23;;;;;;;;;;5056360;28;20136;-84
2021/11/11 08:50:21;;;;;;;23.30;11.93;;;;;;;;;;5038946;28;20063;-85
2021/11/11 08:52:54;;;;;;;21.80;10.50;;;;;;;;;;5056765;28;20056;-85
2021/11/11 08:55:25;;;;;;;21.85;10.57;;;;;;;;;;5058868;28;20382;-86
2021/11/11 08:57:53;;;;;;;22.58;10.68;;;;;;;;;;5028455;28;20053;-86
2021/11/11 09:00:21;;;;;;;20.00;9.93;;;;;;;;;;5016682;28;20108;-86
2021/11/11 09:02:50;;;;;;;18.08;9.63;;;;;;;;;;5075068;28;20049;-86
2021/11/11 09:05:20;;;;;;;17.05;9.15;;;;;;;;;;5066775;28;20473;-85
2021/11/11 09:07:49;;;;;;;18.45;9.98;;;;;;;;;;5058001;28;20080;-85
2021/11/11 09:10:20;;;;;;;12.20;8.45;;;;;;;;;;5057724;28;20056;-85
2021/11/11 09:12:48;;;;;;;16.23;9.27;;;;;;;;;;5040797;28;20041;-85
2021/11/11 09:15:17;;;;;;;16.30;9.95;;;;;;;;;;5040640;28;20072;-85
2021/11/11 09:17:44;;;;;;;16.60;8.23;;;;;;;;;;5058017;28;20045;-85
2021/11/11 09:20:18;;;;;;;14.75;9.55;;;;;;;;;;5040463;28;20049;-85
2021/11/11 09:22:48;;;;;;;17.88;9.60;;;;;;;;;;5053530;28;20053;-85
2021/11/11 09:25:16;;;;;;;29.67;11.38;;;;;;;;;;5058217;28;20651;-86
2021/11/11 09:27:44;;;;;;;19.80;11.00;;;;;;;;;;5057714;28;20045;-85
2021/11/11 09:30:14;;;;;;;19.20;10.38;;;;;;;;;;5058395;28;20045;-85
2021/11/11 09:32:42;;;;;;;31.52;9.98;;;;;;;;;;5059271;28;20045;-85
2021/11/11 09:35:10;;;;;;;17.88;9.55;;;;;;;;;;5058960;28;20948;-86
2021/11/11 09:37:38;;;;;;;24.77;11.57;;;;;;;;;;5058958;28;20076;-86
2021/11/11 09:40:12;;;;;;;21.40;10.95;;;;;;;;;;5057968;28;20080;-86
2021/11/11 09:42:40;;;;;;;16.33;9.70;;;;;;;;;;5059223;28;20079;-85
2021/11/11 09:45:10;;;;;;;20.80;9.95;;;;;;;;;;5058626;28;20053;-86
2021/11/11 09:47:37;;;;;;;14.60;9.10;;;;;;;;;;5040403;28;20113;-85
2021/11/11 09:50:06;;;;;;;16.73;9.82;;;;;;;;;;5058960;28;20064;-85
2021/11/11 09:52:33;;;;;;;16.77;10.50;;;;;;;;;;5059113;28;20053;-85
2021/11/11 10:00:31;;;;;;;17.10;9.97;;;;;;;;;;5058445;28;20135;-86
2021/11/11 10:02:59;;;;;;;13.82;9.15;;;;;;;;;;5056606;28;20056;-85
2021/11/11 10:05:26;;;;;;;14.93;9.60;;;;;;;;;;5041936;28;20080;-85
2021/11/11 10:07:54;;;;;;;14.88;9.13;;;;;;;;;;5042895;28;20076;-86
2021/11/11 10:10:37;;;;;;;13.77;9.15;;;;;;;;;;5041339;28;20406;-86
2021/11/11 10:13:14;;;;;;;15.32;10.23;;;;;;;;;;5041166;28;20059;-86
2021/11/11 10:16:03;;;;;;;14.60;9.90;;;;;;;;;;5038360;28;20405;-86
2021/11/11 10:18:38;;;;;;;34.10;11.90;;;;;;;;;;5039536;28;20110;-86
2021/11/11 10:21:05;;;;;;;13.70;10.23;;;;;;;;;;5038956;28;20044;-85
2021/11/11 10:23:33;;;;;;;17.00;9.73;;;;;;;;;;5041570;28;20060;-85
2021/11/11 10:26:17;;;;;;;15.73;10.77;;;;;;;;;;5058730;28;20519;-86
2021/11/11 10:28:46;;;;;;;17.58;10.45;;;;;;;;;;5057329;28;20048;-86
2021/11/11 10:31:16;;;;;;;13.25;9.52;;;;;;;;;;5058219;28;20049;-86
2021/11/11 10:34:08;;;;;;;15.68;10.18;;;;;;;;;;5058205;28;20057;-85
2021/11/11 10:36:43;;;;;;;13.48;9.70;;;;;;;;;;5058082;28;20053;-86
2021/11/11 10:39:15;;;;;;;14.52;10.27;;;;;;;;;;5057708;28;20053;-86
2021/11/11 10:41:43;;;;;;;14.02;9.85;;;;;;;;;;5040115;28;20080;-86
2021/11/11 10:44:21;;;;;;;13.93;10.57;;;;;;;;;;5023912;28;20101;-86
2021/11/11 10:46:51;;;;;;;13.68;10.30;;;;;;;;;;5058028;28;20088;-86
2021/11/11 10:49:20;;;;;;;16.33;11.15;;;;;;;;;;5040760;28;20049;-85
2021/11/11 10:51:49;;;;;;;14.63;10.23;;;;;;;;;;5057599;28;20533;-86
2021/11/11 10:54:17;;;;;;;12.88;9.85;;;;;;;;;;5057993;28;20084;-85
2021/11/11 10:56:45;;;;;;;16.08;10.65;;;;;;;;;;5025223;28;20114;-86
2021/11/11 10:59:14;;;;;;;14.02;11.05;;;;;;;;;;5060979;28;20049;-86
2021/11/11 11:01:43;;;;;;;15.90;10.95;;;;;;;;;;5062045;28;20045;-86
2021/11/11 11:04:27;;;;;;;14.60;10.35;;;;;;;;;;5043859;28;20073;-86
2021/11/11 11:07:13;;;;;;;16.15;11.15;;;;;;;;;;5069154;28;20045;-87
2021/11/11 11:09:44;;;;;;;17.33;10.75;;;;;;;;;;5070261;28;20075;-86
2021/11/11 11:12:32;;;;;;;17.73;10.70;;;;;;;;;;5058005;28;20087;-86
2021/11/11 11:15:01;;;;;;;20.20;10.48;;;;;;;;;;5038367;28;20075;-86
2021/11/11 11:17:30;;;;;;;13.75;8.98;;;;;;;;;;5038232;28;20049;-87
2021/11/11 11:20:21;;;;;;;13.45;10.57;;;;;;;;;;5055247;28;20077;-87
2021/11/11 11:22:48;;;;;;;13.95;10.77;;;;;;;;;;5055026;28;20090;-85
2021/11/11 11:25:18;;;;;;;14.25;10.38;;;;;;;;;;5056441;28;20107;-87
2021/11/11 11:27:45;;;;;;;16.00;10.70;;;;;;;;;;5058813;28;20041;-86
2021/11/11 11:30:16;;;;;;;17.00;9.63;;;;;;;;;;5057084;28;20454;-86
2021/11/11 11:32:53;;;;;;;18.55;10.60;;;;;;;;;;5058868;28;20137;-86
2021/11/11 11:35:22;;;;;;;17.08;9.77;;;;;;;;;;5057908;28;20140;-86
2021/11/11 11:37:49;;;;;;;15.65;10.00;;;;;;;;;;5058289;28;20076;-86
2021/11/11 11:40:17;;;;;;;12.25;9.30;;;;;;;;;;5041386;28;20516;-85
2021/11/11 11:42:46;;;;;;;13.63;10.60;;;;;;;;;;5040965;28;20131;-86
2021/11/11 11:45:18;;;;;;;15.32;10.43;;;;;;;;;;5059183;28;20045;-86
2021/11/11 11:47:51;;;;;;;13.52;9.73;;;;;;;;;;5038215;28;20050;-86
2021/11/11 11:50:24;;;;;;;13.32;9.85;;;;;;;;;;5023471;28;20570;-87
2021/11/11 11:52:56;;;;;;;14.82;10.40;;;;;;;;;;5036139;28;20057;-85
2021/11/11 11:55:29;;;;;;;17.67;11.05;;;;;;;;;;5038963;28;20073;-85
2021/11/11 11:58:01;;;;;;;13.40;10.65;;;;;;;;;;5039755;28;20050;-85
2021/11/11 12:03:43;;;;;;;13.05;10.50;;;;;;;;;;5019059;28;20120;-86
2021/11/11 12:06:29;;;;;;;13.07;10.15;;;;;;;;;;5019984;28;20049;-86
2021/11/11 12:14:36;;;;;;;14.38;10.25;;;;;;;;;;5039473;28;20047;-86
2021/11/11 12:28:36;;;;;;;17.77;11.15;;;;;;;;;;5037272;28;20520;-85
2021/11/11 12:34:34;;;;;;;15.60;10.60;;;;;;;;;;5034867;28;20048;-87
2021/11/11 12:39:54;;;;;;;14.32;11.35;;;;;;;;;;5034426;28;20147;-87
2021/11/11 12:42:33;;;;;;;18.13;13.07;;;;;;;;;;5035067;28;20045;-86
2021/11/11 12:45:15;;;;;;;20.98;14.90;;;;;;;;;;5034764;28;20053;-85
2021/11/11 12:47:45;;;;;;;21.52;14.07;;;;;;;;;;5034549;28;20448;-86
2021/11/11 12:50:41;;;;;;;20.80;15.20;;;;;;;;;;5035374;28;20049;-86
2021/11/11 12:53:37;;;;;;;24.83;16.00;;;;;;;;;;5053323;28;20057;-86
2021/11/11 12:56:16;;;;;;;21.52;16.45;;;;;;;;;;5037447;28;20107;-86
2021/11/11 12:58:44;;;;;;;22.50;15.10;;;;;;;;;;5040258;28;20528;-85
2021/11/11 13:01:16;;;;;;;21.60;14.93;;;;;;;;;;5057411;28;20069;-87
2021/11/11 13:03:50;;;;;;;20.48;15.85;;;;;;;;;;5039398;28;20045;-86
2021/11/11 13:06:42;;;;;;;40.13;17.40;;;;;;;;;;5055904;28;20505;-86
2021/11/11 13:09:22;;;;;;;24.92;16.48;;;;;;;;;;5038932;28;20127;-86
2021/11/11 13:11:53;;;;;;;20.33;14.52;;;;;;;;;;5057519;28;20060;-86
2021/11/11 13:14:25;;;;;;;18.33;14.45;;;;;;;;;;5060218;28;20094;-86
2021/11/11 13:17:12;;;;;;;22.60;15.52;;;;;;;;;;5060982;28;20068;-86
2021/11/11 13:19:43;;;;;;;22.58;15.00;;;;;;;;;;5061657;28;20053;-85
2021/11/11 13:22:17;;;;;;;19.42;14.52;;;;;;;;;;5035428;28;20067;-87
2021/11/11 13:25:13;;;;;;;22.77;16.55;;;;;;;;;;5070622;28;20063;-86
2021/11/11 14:05:18;;;;;;;;;;;;;;;;;;5056933;28;20052;-86
2021/11/11 15:16:19;;;;;;;28.27;17.77;;;;;;;;;;5028788;28;20052;-86
2021/11/11 16:00:45;;;;;;;32.17;18.00;;;;;;;;;;5039073;28;20427;-85
2021/11/11 16:03:31;;;;;;;28.65;19.02;;;;;;;;;;5056375;28;20073;-85
2021/11/11 16:20:06;;;;;;;30.17;18.33;;;;;;;;;;5049164;28;20523;-86
2021/11/11 16:22:47;;;;;;;30.38;18.85;;;;;;;;;;5021539;28;20136;-86
2021/11/11 16:25:25;;;;;;;27.05;18.25;;;;;;;;;;5055868;28;20106;-86
2021/11/11 16:27:52;;;;;;;28.70;16.63;;;;;;;;;;5022519;28;20137;-86
2021/11/11 16:30:23;;;;;;;26.50;16.67;;;;;;;;;;5056231;28;20562;-86
2021/11/11 16:32:51;;;;;;;23.08;15.98;;;;;;;;;;5055726;28;20087;-86
2021/11/11 16:35:23;;;;;;;28.95;15.82;;;;;;;;;;5022080;28;20053;-86
2021/11/11 16:37:50;;;;;;;23.90;15.05;;;;;;;;;;5056234;28;20056;-86
2021/11/11 16:40:20;;;;;;;26.70;16.63;;;;;;;;;;5022170;28;20041;-86
2021/11/11 16:42:48;;;;;;;28.35;17.38;;;;;;;;;;5055414;28;20049;-86
2021/11/11 16:45:17;;;;;;;32.67;20.05;;;;;;;;;;5036766;28;20102;-86
2021/11/11 16:47:48;;;;;;;34.78;19.17;;;;;;;;;;5056095;28;20053;-86
2021/11/11 16:50:17;;;;;;;32.05;17.25;;;;;;;;;;5050714;28;20048;-86
2021/11/11 16:52:45;;;;;;;30.10;17.70;;;;;;;;;;5056511;28;20118;-86
2021/11/11 16:55:12;;;;;;;25.25;16.17;;;;;;;;;;5057590;28;20084;-86
2021/11/11 16:57:40;;;;;;;25.52;16.50;;;;;;;;;;5059479;28;20049;-85
2021/11/11 17:00:11;;;;;;;25.27;16.83;;;;;;;;;;5037492;28;20045;-86
2021/11/11 17:02:38;;;;;;;27.05;15.75;;;;;;;;;;5048089;28;20045;-85
2021/11/11 17:05:09;;;;;;;28.42;18.38;;;;;;;;;;5037786;28;20136;-86
2021/11/11 17:07:37;;;;;;;29.23;16.98;;;;;;;;;;5055049;28;20694;-85
2021/11/11 17:10:05;;;;;;;27.38;15.77;;;;;;;;;;5037108;28;20114;-85
2021/11/11 17:12:32;;;;;;;26.25;16.23;;;;;;;;;;5029607;28;20045;-85
2021/11/11 17:15:03;;;;;;;28.30;16.08;;;;;;;;;;5037432;28;20052;-85
2021/11/11 17:17:31;;;;;;;26.05;15.98;;;;;;;;;;5038121;28;20103;-85
2021/11/11 17:20:00;;;;;;;28.02;15.15;;;;;;;;;;5054292;28;20048;-85
2021/11/11 17:22:36;;;;;;;25.23;17.30;;;;;;;;;;5054512;28;20080;-84
2021/11/11 17:25:25;;;;;;;29.15;16.52;;;;;;;;;;5058097;28;20044;-84
2021/11/11 17:28:05;;;;;;;26.30;15.52;;;;;;;;;;5039524;28;20080;-85
2021/11/11 17:30:33;;;;;;;25.27;15.45;;;;;;;;;;5042272;28;20481;-85
2021/11/11 17:33:01;;;;;;;25.00;15.60;;;;;;;;;;5059006;28;20041;-85
2021/11/11 17:35:30;;;;;;;23.25;14.05;;;;;;;;;;5041433;28;20052;-84
2021/11/11 17:38:02;;;;;;;26.90;15.38;;;;;;;;;;5040442;28;20041;-85
2021/11/11 17:40:29;;;;;;;23.35;14.98;;;;;;;;;;5056831;28;20075;-85
2021/11/11 17:42:56;;;;;;;25.67;15.05;;;;;;;;;;5027496;28;20080;-85
2021/11/11 17:45:29;;;;;;;25.92;14.65;;;;;;;;;;5029872;28;20044;-85
2021/11/11 17:47:57;;;;;;;27.23;14.48;;;;;;;;;;5042751;28;20132;-85
2021/11/11 17:50:28;;;;;;;25.40;13.77;;;;;;;;;;5042394;28;20041;-85
2021/11/11 17:53:03;;;;;;;25.60;14.73;;;;;;;;;;5058164;28;20447;-85
2021/11/11 17:55:37;;;;;;;19.92;12.88;;;;;;;;;;5044693;28;20104;-85
2021/11/11 17:58:05;;;;;;;27.73;15.45;;;;;;;;;;5062372;28;20045;-85
2021/11/11 18:00:32;;;;;;;27.85;15.23;;;;;;;;;;5060826;28;20056;-85
2021/11/11 18:02:59;;;;;;;26.20;14.68;;;;;;;;;;5063726;28;20099;-84
2021/11/11 18:05:27;;;;;;;21.23;13.27;;;;;;;;;;5073844;28;20041;-84
2021/11/11 18:08:00;;;;;;;23.73;13.38;;;;;;;;;;5064109;28;20516;-84
2021/11/11 18:10:31;;;;;;;23.30;13.82;;;;;;;;;;5056262;28;20503;-84