Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:04:04;;;;;;;28.50;13.63;;;;;;;-0.27;88.59;97394.38;10290589;28;20072;-61
2022/04/20 00:09:03;;;;;;;24.52;13.63;;;;;;;-0.25;88.91;97407.16;10289988;28;20030;-61
2022/04/20 00:14:02;;;;;;;;;;;;;;;-0.23;88.70;97406.44;10290840;28;20069;-62
2022/04/20 00:19:01;;;;;;;26.48;14.32;;;;;;;-0.29;89.38;97413.84;10289827;28;19913;-61
2022/04/20 00:24:00;;;;;;;20.58;12.88;;;;;;;-0.27;89.67;97416.47;10291084;28;20482;-61
2022/04/20 00:28:59;;;;;;;22.42;11.60;;;;;;;-0.52;89.74;97373.94;10289837;28;20026;-62
2022/04/20 00:33:58;;;;;;;20.85;10.98;;;;;;;-0.32;89.72;97403.56;10289315;28;20113;-61
2022/04/20 00:38:57;;;;;;;25.73;13.57;;;;;;;-0.25;89.27;97394.44;10290052;28;20034;-61
2022/04/20 00:43:56;;;;;;;43.67;20.60;;;;;;;-0.13;89.67;97405.06;10289958;28;20109;-61
2022/04/20 00:48:56;;;;;;;22.48;12.50;;;;;;;-0.49;89.69;97338.34;10289218;28;20058;-61
2022/04/20 00:54:02;;;;;;;24.75;11.93;;;;;;;-0.62;89.53;97297.16;10289607;28;20069;-61
2022/04/20 00:59:01;;;;;;;19.58;9.80;;;;;;;-0.24;90.15;97407.25;10289239;28;20065;-61
2022/04/20 01:04:00;;;;;;;17.67;10.10;;;;;;;-0.53;89.91;97367.09;10289258;28;20124;-61
2022/04/20 01:09:00;;;;;;;18.85;9.70;;;;;;;-0.46;90.06;97391.97;10289149;28;20102;-61
2022/04/20 01:13:59;;;;;;;17.52;9.82;;;;;;;-0.56;90.23;97360.19;10288629;28;20061;-61
2022/04/20 01:19:00;;;;;;;15.95;9.25;;;;;;;-0.68;89.42;97347.88;10289106;28;20153;-62
2022/04/20 01:23:59;;;;;;;16.27;7.85;;;;;;;-0.55;89.83;97349.22;10288421;28;20065;-62
2022/04/20 01:29:01;;;;;;;14.45;7.90;;;;;;;-0.43;89.41;97359.84;10289225;28;20036;-61
2022/04/20 01:34:00;;;;;;;16.25;8.05;;;;;;;-0.23;88.90;97374.94;10295441;28;20061;-62
2022/04/20 01:38:59;;;;;;;16.80;8.93;;;;;;;-0.24;88.81;97380.88;10295138;28;20125;-61
2022/04/20 01:43:58;;;;;;;20.13;9.52;;;;;;;-0.49;89.38;97359.59;10294563;28;20034;-61
2022/04/20 01:48:57;;;;;;;15.50;8.20;;;;;;;-0.61;89.83;97369.34;10295274;28;20029;-62
2022/04/20 01:53:55;;;;;;;13.18;7.72;;;;;;;-0.62;89.18;97383.78;10295051;28;20053;-61
2022/04/20 01:58:54;;;;;;;11.32;6.60;;;;;;;-0.77;90.27;97384.91;10294837;28;20411;-61
2022/04/20 02:03:53;;;;;;;18.73;8.23;;;;;;;-0.84;89.78;97379.59;10294771;28;20026;-61
2022/04/20 02:08:52;;;;;;;16.73;8.02;;;;;;;-0.89;89.74;97373.44;10294524;28;20114;-61
2022/04/20 02:13:51;;;;;;;19.83;12.70;;;;;;;-1.24;89.32;97328.81;10294524;28;20475;-61
2022/04/20 02:18:50;;;;;;;16.27;8.52;;;;;;;-0.86;89.89;97377.78;10294586;28;20903;-61
2022/04/20 02:23:49;;;;;;;17.20;8.60;;;;;;;-1.34;89.46;97297.06;10292779;28;20073;-61
2022/04/20 02:28:49;;;;;;;16.48;8.05;;;;;;;-0.94;89.59;97362.22;10294097;28;20034;-61
2022/04/20 02:33:47;;;;;;;15.05;8.65;;;;;;;-0.93;89.40;97360.53;10293951;28;20065;-61
2022/04/20 02:38:47;;;;;;;16.27;8.77;;;;;;;-0.93;89.92;97369.06;10293517;28;20344;-62
2022/04/20 02:43:48;;;;;;;18.85;9.65;;;;;;;-0.88;89.60;97359.91;10292991;28;20516;-62
2022/04/20 02:48:48;;;;;;;20.33;10.05;;;;;;;-1.28;89.51;97294.75;10293345;28;20057;-62
2022/04/20 02:53:47;;;;;;;23.08;11.57;;;;;;;-1.07;89.88;97335.44;10292479;28;20089;-62
2022/04/20 02:58:46;;;;;;;20.67;10.65;;;;;;;-1.16;89.58;97332.53;10292661;28;20072;-62
2022/04/20 03:03:45;;;;;;;22.13;11.88;;;;;;;-1.44;90.13;97282.25;10292868;28;20038;-62
2022/04/20 03:08:44;;;;;;;27.42;14.07;;;;;;;-0.96;90.63;97380.78;10292166;28;20032;-62
2022/04/20 03:13:42;;;;;;;26.00;12.75;;;;;;;-1.33;90.98;97344.63;10290684;28;20069;-62
2022/04/20 03:18:42;;;;;;;26.23;14.70;;;;;;;-1.22;90.86;97371.34;10291784;28;20038;-62
2022/04/20 03:23:41;;;;;;;21.30;10.82;;;;;;;-1.68;91.21;97310.16;10291852;28;20065;-62
2022/04/20 03:28:40;;;;;;;17.40;8.50;;;;;;;-1.37;91.39;97395.34;10292591;28;20436;-62
2022/04/20 03:33:39;;;;;;;17.77;9.07;;;;;;;-1.37;91.45;97387.72;10291375;28;20520;-61
2022/04/20 03:38:38;;;;;;;18.00;9.70;;;;;;;-1.48;91.24;97388.13;10291245;28;20040;-62
2022/04/20 03:43:37;;;;;;;19.08;8.55;;;;;;;-1.49;91.11;97375.38;10290937;28;20069;-62
2022/04/20 03:48:36;;;;;;;15.32;8.57;;;;;;;-1.60;90.92;97349.50;10290974;28;20030;-62
2022/04/20 03:53:34;;;;;;;20.63;9.65;;;;;;;-1.52;91.18;97354.88;10289911;28;20130;-62
2022/04/20 03:58:33;;;;;;;15.48;9.30;;;;;;;-1.33;91.46;97357.34;10289659;28;20036;-62
2022/04/20 04:03:34;;;;;;;18.08;9.60;;;;;;;-1.23;90.82;97345.84;10240128;28;20038;-62
2022/04/20 04:08:33;;;;;;;30.65;15.15;;;;;;;-1.25;91.47;97333.03;10249869;28;20058;-62
2022/04/20 04:13:32;;;;;;;36.05;18.60;;;;;;;-1.33;91.26;97323.38;10289099;28;20574;-62
2022/04/20 04:18:31;;;;;;;42.92;20.20;;;;;;;-1.27;91.82;97333.81;10289929;28;20456;-62
2022/04/20 04:23:30;;;;;;;42.58;20.67;;;;;;;-1.29;91.82;97310.81;10289920;28;20046;-62
2022/04/20 04:28:29;;;;;;;59.47;25.85;;;;;;;-1.12;91.77;97320.78;10288969;28;20032;-62
2022/04/20 04:33:28;;;;;;;52.10;23.00;;;;;;;-0.62;91.65;97372.72;10289795;28;20061;-62
2022/04/20 04:38:28;;;;;;;40.05;21.88;;;;;;;-0.86;91.11;97276.78;10290945;28;20491;-63
2022/04/20 04:43:27;;;;;;;43.45;19.75;;;;;;;-0.30;91.03;97334.75;10275641;28;20057;-62
2022/04/20 04:48:41;;;;;;;34.83;17.70;;;;;;;0.17;91.28;97343.13;10280437;28;20508;-63
2022/04/20 04:53:40;;;;;;;40.17;21.92;;;;;;;0.29;90.88;97317.16;10290103;28;20078;-63
2022/04/20 04:58:39;;;;;;;48.78;29.50;;;;;;;0.07;90.55;97305.41;10284922;28;20084;-62
2022/04/20 05:03:38;;;;;;;44.75;25.55;;;;;;;0.37;90.21;97329.34;10287475;28;20037;-63
2022/04/20 05:08:37;;;;;;;30.33;15.35;;;;;;;0.39;89.94;97294.53;10296817;28;20109;-62
2022/04/20 05:13:36;;;;;;;31.33;15.52;;;;;;;0.04;89.99;97188.84;10293923;28;20496;-62
2022/04/20 05:18:35;;;;;;;58.22;30.10;;;;;;;1.07;89.31;97327.22;10295429;28;20046;-63
2022/04/20 05:23:34;;;;;;;30.73;16.90;;;;;;;1.22;88.37;97337.88;10295752;28;20034;-63
2022/04/20 05:28:33;;;;;;;46.70;25.40;;;;;;;0.94;88.75;97284.25;10296078;28;20018;-63
2022/04/20 05:33:32;;;;;;;34.78;17.55;;;;;;;0.66;88.33;97252.78;10291077;28;20036;-62
2022/04/20 05:43:48;;;;;;;30.52;16.60;;;;;;;1.51;88.52;97325.94;10296113;28;20073;-63
2022/04/20 05:48:47;;;;;;;30.45;17.15;;;;;;;1.06;87.15;97233.50;10295577;28;20026;-62
2022/04/20 05:53:46;;;;;;;33.35;18.27;;;;;;;1.95;86.86;97368.91;10291366;28;20399;-63
2022/04/20 05:58:47;;;;;;;28.27;15.77;;;;;;;2.11;86.18;97365.91;10292030;28;20040;-62
2022/04/20 06:03:46;;;;;;;30.60;17.95;;;;;;;2.30;86.04;97359.56;10290313;28;20066;-65
2022/04/20 06:08:45;;;;;;;31.65;18.67;;;;;;;2.46;84.63;97365.03;10294799;28;20436;-62
2022/04/20 06:13:44;;;;;;;46.42;24.67;;;;;;;2.40;85.21;97367.47;10294602;28;20456;-63
2022/04/20 06:18:43;;;;;;;47.63;26.73;;;;;;;2.00;84.89;97318.69;10293566;28;20493;-63
2022/04/20 06:23:41;;;;;;;63.92;37.72;;;;;;;1.87;84.91;97314.06;10293989;28;20030;-63
2022/04/20 06:28:40;;;;;;;49.42;28.15;;;;;;;2.06;85.24;97367.47;10293553;28;20037;-63
2022/04/20 06:33:40;;;;;;;46.78;28.13;;;;;;;1.84;85.59;97321.69;10293634;28;20061;-63
2022/04/20 06:38:39;;;;;;;48.85;27.10;;;;;;;1.65;85.66;97248.72;10293552;28;20061;-63
2022/04/20 06:43:38;;;;;;;50.40;29.30;;;;;;;2.48;85.60;97346.31;10293403;28;20088;-63
2022/04/20 06:48:37;;;;;;;50.58;29.67;;;;;;;2.32;84.88;97313.50;10293147;28;20046;-63
2022/04/20 06:58:53;;;;;;;58.20;36.05;;;;;;;2.70;84.87;97331.44;10292348;28;20065;-63
2022/04/20 07:03:52;;;;;;;71.05;41.95;;;;;;;3.09;84.41;97333.19;10292329;28;20026;-63
2022/04/20 07:08:51;;;;;;;69.28;35.88;;;;;;;3.20;84.38;97354.78;10292613;28;20088;-63
2022/04/20 07:13:51;;;;;;;44.05;26.27;;;;;;;3.36;84.44;97335.47;10292377;28;20052;-61
2022/04/20 07:18:50;;;;;;;;;;;;;;;3.68;84.16;97333.53;10292111;28;20072;-61
2022/04/20 07:23:48;;;;;;;8.23;4.93;;;;;;;3.97;80.06;97305.00;10292314;28;19948;-61
2022/04/20 07:28:47;;;;;;;8.05;4.47;;;;;;;4.72;78.98;97325.03;10291555;28;20101;-61
2022/04/20 07:33:46;;;;;;;8.05;4.65;;;;;;;5.21;77.96;97340.34;10291830;28;20030;-61
2022/04/20 07:38:45;;;;;;;7.50;4.90;;;;;;;5.60;75.07;97353.69;10292219;28;20032;-61
2022/04/20 07:43:44;;;;;;;6.75;4.57;;;;;;;5.84;74.66;97335.97;10291787;28;20467;-61
2022/04/20 07:48:44;;;;;;;7.18;4.38;;;;;;;6.07;73.15;97345.63;10292654;28;20517;-62
2022/04/20 07:53:42;;;;;;;;;;;;;;;6.01;72.47;97333.56;10292157;28;20243;-62
2022/04/20 07:58:41;;;;;;;6.85;4.18;;;;;;;5.74;71.89;97264.59;10292220;28;20637;-61
2022/04/20 08:03:40;;;;;;;6.85;4.35;;;;;;;5.97;72.25;97303.47;10292309;28;20032;-61
2022/04/20 08:08:39;;;;;;;6.53;4.35;;;;;;;6.17;71.76;97326.84;10290059;28;20062;-62
2022/04/20 08:18:55;;;;;;;8.68;4.88;;;;;;;5.59;72.81;97188.09;10292142;28;20065;-62
2022/04/20 08:23:54;;;;;;;9.35;5.22;;;;;;;6.29;73.90;97314.06;10292531;28;20030;-62
2022/04/20 08:28:53;;;;;;;8.93;5.15;;;;;;;6.43;73.55;97308.19;10292212;28;20026;-62
2022/04/20 08:33:52;;;;;;;8.30;5.18;;;;;;;6.79;73.39;97326.47;10292412;28;20032;-62
2022/04/20 08:38:51;;;;;;;9.70;5.38;;;;;;;7.03;72.00;97318.06;10292056;28;20130;-61
2022/04/20 08:43:51;;;;;;;9.52;5.57;;;;;;;6.93;72.31;97281.88;10300217;28;20029;-61
2022/04/20 08:48:50;;;;;;;8.95;5.10;;;;;;;7.08;71.08;97288.81;10300198;28;20452;-61
2022/04/20 08:53:49;;;;;;;7.28;4.75;;;;;;;7.22;70.91;97297.53;10299843;28;20088;-62
2022/04/20 08:58:50;;;;;;;5.72;4.18;;;;;;;7.21;69.61;97276.00;10299602;28;20492;-61
2022/04/20 09:03:53;;;;;;;7.70;4.97;;;;;;;7.11;69.39;97255.31;10297585;28;20487;-61
2022/04/20 09:08:52;;;;;;;7.25;5.25;;;;;;;7.69;69.55;97298.59;10290503;28;20484;-61
2022/04/20 09:13:51;;;;;;;;;;;;;;;7.94;68.48;97284.84;10295862;28;20065;-61
2022/04/20 09:18:50;;;;;;;8.23;5.07;;;;;;;8.13;68.36;97285.78;10294817;28;20251;-62
2022/04/20 09:24:04;;;;;;;7.93;5.13;;;;;;;8.32;67.00;97297.00;10294869;28;20061;-61
2022/04/20 09:29:06;;;;;;;7.63;5.03;;;;;;;8.41;66.83;97302.16;10295281;28;20065;-61
2022/04/20 09:34:05;;;;;;;7.35;5.07;;;;;;;8.25;66.73;97292.69;10295669;28;20061;-62
2022/04/20 09:39:04;;;;;;;9.00;5.30;;;;;;;7.94;65.77;97229.75;10295364;28;20025;-62
2022/04/20 09:44:09;;;;;;;7.40;4.80;;;;;;;8.28;66.80;97253.91;10295186;28;20069;-62
2022/04/20 09:49:09;;;;;;;7.32;5.18;;;;;;;8.50;66.36;97234.94;10270253;28;20120;-62
2022/04/20 09:54:26;;;;;;;7.30;5.55;;;;;;;8.01;66.07;97131.59;10290875;28;20061;-61
2022/04/20 09:59:25;;;;;;;9.90;6.13;;;;;;;8.97;66.06;97271.03;10294773;28;20069;-62
2022/04/20 10:04:24;;;;;;;9.75;5.85;;;;;;;8.57;65.84;97212.50;10294561;28;20108;-62
2022/04/20 10:09:23;;;;;;;9.82;5.82;;;;;;;8.19;65.43;97150.50;10295115;28;20514;-62
2022/04/20 10:19:41;;;;;;;8.57;5.90;;;;;;;8.92;65.29;97219.31;10294210;28;20077;-62
2022/04/20 10:24:44;;;;;;;7.18;4.82;;;;;;;9.15;65.11;97248.56;10294228;28;20065;-62
2022/04/20 10:29:57;;;;;;;9.65;6.22;;;;;;;9.34;65.53;97256.28;10293515;28;20061;-61
2022/04/20 10:34:58;;;;;;;8.73;5.78;;;;;;;9.49;65.32;97256.22;10293646;28;20066;-61
2022/04/20 10:40:17;;;;;;;8.00;5.13;;;;;;;9.46;66.15;97235.50;10293308;28;20076;-61
2022/04/20 10:45:16;;;;;;;9.45;5.80;;;;;;;9.27;66.13;97182.06;10293599;28;20065;-62
2022/04/20 10:50:23;;;;;;;7.82;5.18;;;;;;;9.73;66.03;97226.72;10292950;28;20077;-62
2022/04/20 10:55:44;;;;;;;8.93;6.30;;;;;;;9.78;67.29;97224.97;10292825;28;20072;-62
2022/04/20 11:00:44;;;;;;;8.02;5.53;;;;;;;9.34;67.45;97158.75;10290356;28;20069;-62
2022/04/20 11:05:50;;;;;;;;;;;;;;;9.59;67.05;97228.56;10292948;28;20080;-61
2022/04/20 11:21:38;;;;;;;13.75;9.43;;;;;;;8.15;68.56;97215.97;10292624;28;20503;-62
2022/04/20 11:26:51;;;;;;;15.73;10.00;;;;;;;7.74;71.34;97230.59;10291352;28;20069;-62
2022/04/20 11:31:54;;;;;;;14.80;8.60;;;;;;;6.95;72.16;97120.25;10291836;28;20091;-62
2022/04/20 11:36:55;;;;;;;18.77;11.70;;;;;;;7.00;74.32;97164.97;10291449;28;20073;-62
2022/04/20 11:42:05;;;;;;;20.30;12.25;;;;;;;6.96;75.79;97233.75;10291460;28;20069;-62
2022/04/20 11:47:07;;;;;;;30.42;16.52;;;;;;;6.70;78.00;97225.88;10291069;28;20076;-62
2022/04/20 11:52:09;;;;;;;22.45;13.20;;;;;;;6.29;79.69;97167.19;10291216;28;20499;-62
2022/04/20 11:57:12;;;;;;;31.30;18.98;;;;;;;6.55;80.94;97223.19;10290542;28;20460;-62
2022/04/20 12:02:15;;;;;;;45.22;24.83;;;;;;;6.41;83.02;97228.25;10291093;28;20069;-62
2022/04/20 12:07:15;;;;;;;16.00;9.77;;;;;;;6.08;84.89;97216.00;10290213;28;20077;-62
2022/04/20 12:12:18;;;;;;;20.08;13.23;;;;;;;5.88;86.34;97216.72;10290553;28;20104;-62
2022/04/20 12:17:22;;;;;;;19.23;12.48;;;;;;;5.79;88.00;97220.88;10289655;28;20069;-61
2022/04/20 12:22:21;;;;;;;16.77;10.77;;;;;;;5.57;89.92;97219.81;10289971;28;20061;-62
2022/04/20 12:27:22;;;;;;;13.95;9.07;;;;;;;5.43;90.54;97217.97;10290361;28;20053;-62
2022/04/20 12:32:31;;;;;;;12.48;7.30;;;;;;;4.46;92.16;97126.81;10289955;28;20080;-63
2022/04/20 12:37:30;;;;;;;12.38;7.38;;;;;;;4.78;94.03;97238.56;10289678;28;20452;-65
2022/04/20 12:42:29;;;;;;;16.67;9.35;;;;;;;4.52;95.96;97225.38;10289848;28;20061;-64
2022/04/20 12:47:30;;;;;;;13.25;8.30;;;;;;;4.56;96.24;97225.44;10289264;28;20034;-64
2022/04/20 12:52:31;;;;;;;20.42;15.00;;;;;;;4.63;96.66;97247.81;10289416;28;20081;-64
2022/04/20 13:03:01;;;;;;;12.05;7.55;;;;;;;4.68;97.31;97261.59;10289418;28;20069;-65
2022/04/20 13:08:00;;;;;;;12.80;9.02;;;;;;;4.63;97.93;97277.78;10288953;28;20369;-66
2022/04/20 13:12:59;;;;;;;10.65;6.30;;;;;;;4.47;97.81;97261.28;10288891;28;20860;-67
2022/04/20 13:17:58;;;;;;;11.77;8.77;;;;;;;4.14;98.56;97220.53;10288946;28;20068;-67
2022/04/20 13:22:58;;;;;;;8.40;5.15;;;;;;;4.22;99.45;97271.19;10288916;28;20030;-66
2022/04/20 13:27:57;;;;;;;8.15;5.03;;;;;;;4.40;98.04;97331.38;10294243;28;20073;-66
2022/04/20 13:32:56;;;;;;;9.82;5.35;;;;;;;4.46;98.46;97331.50;10296107;28;20531;-66
2022/04/20 13:37:56;;;;;;;9.93;5.72;;;;;;;4.47;98.38;97333.22;10295398;28;20495;-66
2022/04/20 13:42:55;;;;;;;;;;;;;;;4.39;98.29;97357.94;10296318;28;20065;-66
2022/04/20 13:47:53;;;;;;;10.07;5.80;;;;;;;4.16;97.96;97312.16;10295922;28;19956;-66
2022/04/20 13:52:55;;;;;;;7.88;5.30;;;;;;;4.27;98.29;97315.78;10295040;28;20050;-66
2022/04/20 13:57:54;;;;;;;10.63;5.85;;;;;;;4.56;98.66;97359.06;10295287;28;20495;-66
2022/04/20 14:02:53;;;;;;;12.93;7.82;;;;;;;4.31;98.95;97351.78;10295357;28;20406;-66
2022/04/20 14:07:52;;;;;;;18.88;9.98;;;;;;;4.32;98.81;97368.94;10294587;28;20077;-66
2022/04/20 14:12:51;;;;;;;21.67;10.10;;;;;;;4.20;98.95;97339.63;10294501;28;20030;-66
2022/04/20 14:17:50;;;;;;;19.17;11.18;;;;;;;4.63;99.40;97407.13;10294366;28;20033;-66
2022/04/20 14:22:49;;;;;;;15.43;9.30;;;;;;;4.60;99.34;97381.41;10294257;28;20473;-66
2022/04/20 14:33:06;;;;;;;14.27;7.30;;;;;;;4.99;99.88;97431.75;10291527;28;20057;-66
2022/04/20 14:38:05;;;;;;;17.35;9.68;;;;;;;4.96;99.93;97439.41;10292225;28;20069;-66
2022/04/20 14:43:05;;;;;;;10.80;6.75;;;;;;;4.52;99.91;97375.25;10293175;28;20029;-66
2022/04/20 14:48:04;;;;;;;14.60;7.78;;;;;;;4.77;99.85;97440.78;10293337;28;20056;-66
2022/04/20 14:53:04;;;;;;;9.77;6.25;;;;;;;4.56;99.62;97441.28;10292778;28;20052;-66
2022/04/20 14:58:04;;;;;;;9.05;4.60;;;;;;;4.43;99.53;97429.94;10291442;28;20066;-65
2022/04/20 15:03:03;;;;;;;8.10;4.20;;;;;;;4.13;99.36;97402.00;10292981;28;20471;-66
2022/04/20 15:08:02;;;;;;;;;;;;;;;4.50;99.37;97464.28;10292918;28;20076;-66
2022/04/20 15:13:01;;;;;;;6.93;4.30;;;;;;;4.50;99.09;97448.88;10292376;28;19936;-66
2022/04/20 15:18:00;;;;;;;9.93;5.70;;;;;;;4.38;98.84;97393.00;10291919;28;20065;-66
2022/04/20 15:22:59;;;;;;;13.60;7.60;;;;;;;4.69;99.04;97426.97;10290669;28;20069;-66
2022/04/20 15:28:00;;;;;;;17.92;11.25;;;;;;;4.67;98.48;97415.78;10291266;28;20507;-67
2022/04/20 15:32:59;;;;;;;21.13;13.60;;;;;;;4.52;98.68;97406.09;10291395;28;20067;-66
2022/04/20 15:37:59;;;;;;;12.90;7.70;;;;;;;4.32;98.23;97366.38;10291037;28;20022;-66
2022/04/20 15:43:02;;;;;;;21.40;14.20;;;;;;;4.16;97.87;97342.97;10290926;28;20073;-66
2022/04/20 15:48:02;;;;;;;14.95;9.90;;;;;;;4.38;97.38;97402.41;10290248;28;20723;-66
2022/04/20 15:53:04;;;;;;;36.28;18.42;;;;;;;4.87;97.72;97458.09;10289998;28;20496;-66
2022/04/20 16:03:21;;;;;;;8.25;5.57;;;;;;;4.59;97.36;97428.47;10290597;28;20072;-66
2022/04/20 16:08:22;;;;;;;11.27;7.75;;;;;;;4.70;96.04;97491.22;10287620;28;20099;-66
2022/04/20 16:13:22;;;;;;;19.83;11.57;;;;;;;4.66;96.70;97484.28;10266254;28;20073;-66
2022/04/20 16:18:21;;;;;;;11.07;6.55;;;;;;;4.14;96.83;97403.72;10289440;28;20061;-66
2022/04/20 16:23:20;;;;;;;7.78;4.70;;;;;;;4.59;96.96;97463.59;10289049;28;20073;-66
2022/04/20 16:28:19;;;;;;;11.48;6.72;;;;;;;4.34;96.96;97392.91;10288450;28;20044;-66
2022/04/20 16:33:19;;;;;;;11.32;6.55;;;;;;;4.63;97.68;97432.84;10285517;28;20103;-66
2022/04/20 16:38:18;;;;;;;13.35;7.80;;;;;;;4.97;97.52;97489.13;10288899;28;20492;-66
2022/04/20 16:43:18;;;;;;;14.88;8.15;;;;;;;4.16;97.69;97360.09;10289485;28;20033;-66
2022/04/20 16:48:16;;;;;;;;;;;;;;;4.93;97.52;97508.75;10289417;28;20088;-66
2022/04/20 16:53:15;;;;;;;15.82;10.07;;;;;;;4.06;97.62;97374.47;10288346;28;20387;-66
2022/04/20 16:58:14;;;;;;;15.80;9.45;;;;;;;4.26;97.54;97426.19;10290123;28;20080;-66
2022/04/20 17:03:14;;;;;;;16.08;10.40;;;;;;;4.33;97.68;97445.16;10295213;28;20037;-66
2022/04/20 17:08:12;;;;;;;;;;;;;;;4.68;97.78;97517.75;10296374;28;20069;-66
2022/04/20 17:13:11;;;;;;;21.23;11.95;;;;;;;4.59;97.72;97523.56;10296773;28;19909;-67
2022/04/20 17:18:10;;;;;;;26.98;15.48;;;;;;;4.32;97.86;97494.81;10296719;28;20468;-67
2022/04/20 17:28:27;;;;;;;23.33;14.45;;;;;;;4.33;98.15;97512.78;10296550;28;20065;-67
2022/04/20 17:33:26;;;;;;;21.45;14.27;;;;;;;4.55;98.43;97536.31;10295379;28;20065;-67
2022/04/20 17:38:25;;;;;;;22.08;13.38;;;;;;;4.39;98.39;97530.03;10295375;28;20038;-66
2022/04/20 17:43:24;;;;;;;22.27;13.63;;;;;;;4.27;98.20;97528.97;10295264;28;20555;-66
2022/04/20 17:48:23;;;;;;;22.13;14.25;;;;;;;3.73;98.64;97428.56;10295525;28;20076;-67
2022/04/20 17:53:22;;;;;;;24.77;14.30;;;;;;;4.07;98.79;97507.13;10294827;28;20151;-67
2022/04/20 17:58:21;;;;;;;18.83;11.80;;;;;;;4.25;98.57;97548.59;10294010;28;20037;-67
2022/04/20 18:03:20;;;;;;;20.80;12.52;;;;;;;4.33;98.75;97560.75;10294753;28;20492;-66
2022/04/20 18:08:19;;;;;;;24.83;15.25;;;;;;;4.42;98.73;97597.75;10293620;28;20514;-66
2022/04/20 18:13:18;;;;;;;38.75;22.15;;;;;;;4.30;98.58;97592.38;10293583;28;20105;-67
2022/04/20 18:18:17;;;;;;;40.58;23.67;;;;;;;4.13;98.67;97562.88;10294082;28;20499;-67
2022/04/20 18:23:16;;;;;;;33.55;19.33;;;;;;;4.37;98.94;97611.34;10293469;28;20080;-66
2022/04/20 18:28:15;;;;;;;34.25;20.25;;;;;;;4.16;98.49;97594.66;10294009;28;20502;-66
2022/04/20 18:33:14;;;;;;;24.52;14.48;;;;;;;3.91;98.58;97562.41;10293459;28;20551;-66
2022/04/20 18:38:14;;;;;;;26.23;14.95;;;;;;;4.18;98.70;97616.09;10292679;28;20038;-66
2022/04/20 18:43:14;;;;;;;28.73;18.05;;;;;;;4.15;99.16;97649.41;10293556;28;20095;-66
2022/04/20 18:48:13;;;;;;;40.05;23.58;;;;;;;4.05;99.24;97626.91;10293172;28;20069;-66
2022/04/20 18:58:34;;;;;;;26.75;15.63;;;;;;;3.58;98.99;97547.13;10292777;28;20069;-66
2022/04/20 19:03:33;;;;;;;27.33;16.63;;;;;;;4.00;99.42;97628.50;10292566;28;20065;-66
2022/04/20 19:08:32;;;;;;;28.38;16.33;;;;;;;3.93;99.34;97616.38;10291152;28;20034;-66
2022/04/20 19:13:31;;;;;;;26.63;16.23;;;;;;;3.94;99.21;97608.72;10285211;28;20049;-66
2022/04/20 19:18:30;;;;;;;23.88;15.07;;;;;;;3.73;99.36;97568.03;10291814;28;20069;-66
2022/04/20 19:23:29;;;;;;;22.52;13.10;;;;;;;3.85;99.20;97599.09;10290699;28;20081;-66
2022/04/20 19:28:28;;;;;;;17.05;10.68;;;;;;;4.00;99.25;97638.78;10291076;28;20095;-66
2022/04/20 19:33:27;;;;;;;16.13;9.93;;;;;;;3.85;98.89;97644.44;10290654;28;20033;-66
2022/04/20 19:38:26;;;;;;;16.40;10.07;;;;;;;3.43;98.83;97589.56;10290510;28;20076;-66
2022/04/20 19:43:25;;;;;;;18.23;10.13;;;;;;;2.95;98.58;97564.41;10290787;28;20038;-66
2022/04/20 19:48:24;;;;;;;14.73;9.18;;;;;;;2.76;98.04;97552.81;10290561;28;20095;-66
2022/04/20 19:53:23;;;;;;;17.38;10.73;;;;;;;3.02;98.12;97644.91;10290090;28;20482;-66
2022/04/20 19:58:23;;;;;;;19.75;11.50;;;;;;;2.59;98.58;97584.81;10290188;28;20048;-66
2022/04/20 20:03:22;;;;;;;20.58;12.27;;;;;;;2.79;98.45;97645.16;10290020;28;20080;-66
2022/04/20 20:08:21;;;;;;;20.40;12.38;;;;;;;2.95;98.98;97699.41;10289497;28;20068;-66
2022/04/20 20:13:20;;;;;;;35.28;19.10;;;;;;;2.68;98.48;97676.44;10289545;28;20069;-66
2022/04/20 20:18:19;;;;;;;32.25;18.77;;;;;;;2.27;98.75;97645.34;10289870;28;20117;-66
2022/04/20 20:33:56;;;;;;;63.72;34.35;;;;;;;2.17;99.57;97670.66;10249841;28;20477;-66
2022/04/20 20:38:55;;;;;;;57.85;32.78;;;;;;;2.15;99.63;97663.78;10256365;28;20069;-66
2022/04/20 20:43:54;;;;;;;51.00;29.38;;;;;;;2.14;99.55;97675.72;10257168;28;20034;-68
2022/04/20 20:54:11;;;;;;;54.53;28.48;;;;;;;1.62;99.15;97604.13;10256844;28;20085;-66
2022/04/20 20:59:10;;;;;;;44.38;23.23;;;;;;;1.41;99.22;97583.84;10255242;28;20105;-65
2022/04/20 21:04:09;;;;;;;31.98;17.73;;;;;;;1.47;98.94;97624.97;10256653;28;20074;-66
2022/04/20 21:09:10;;;;;;;29.95;17.63;;;;;;;1.70;98.76;97685.41;10279072;28;20069;-65
2022/04/20 21:14:09;;;;;;;28.63;14.80;;;;;;;1.57;99.16;97678.13;10296189;28;20065;-65
2022/04/20 21:19:08;;;;;;;18.75;11.73;;;;;;;1.50;98.84;97676.19;10296462;28;20113;-65
2022/04/20 21:24:11;;;;;;;17.33;9.85;;;;;;;1.45;99.10;97680.28;10295278;28;20065;-65
2022/04/20 21:29:10;;;;;;;17.73;9.15;;;;;;;1.41;98.95;97686.13;10294724;28;20124;-65
2022/04/20 21:34:09;;;;;;;21.17;11.68;;;;;;;1.36;99.13;97690.19;10295457;28;20050;-65
2022/04/20 21:39:08;;;;;;;23.20;11.68;;;;;;;0.61;99.10;97576.94;10295016;28;20074;-65
2022/04/20 21:44:07;;;;;;;26.15;12.93;;;;;;;0.99;98.81;97648.94;10295199;28;20131;-65
2022/04/20 21:49:07;;;;;;;20.88;11.15;;;;;;;1.16;99.06;97694.66;10294657;28;20491;-65
2022/04/20 21:54:06;;;;;;;;;;;;;;;1.11;99.04;97686.81;10295657;28;20057;-65
2022/04/20 21:59:05;;;;;;;18.17;10.25;;;;;;;0.99;99.41;97691.47;10294547;28;20295;-65
2022/04/20 22:09:31;;;;;;;17.20;8.70;;;;;;;0.92;99.37;97704.84;10293265;28;20057;-65
2022/04/20 22:14:37;;;;;;;14.07;7.63;;;;;;;0.88;99.43;97702.19;10293741;28;20480;-65
2022/04/20 22:19:38;;;;;;;44.33;19.30;;;;;;;0.75;99.43;97687.22;10291298;28;20068;-65
2022/04/20 22:24:37;;;;;;;31.15;16.48;;;;;;;0.83;99.38;97715.63;10290326;28;20065;-65
2022/04/20 22:29:36;;;;;;;;;;;;;;;0.81;99.12;97707.03;10290501;28;20484;-65
2022/04/20 22:34:35;;;;;;;33.60;17.92;;;;;;;0.38;99.21;97670.56;10292353;28;19964;-65
2022/04/20 22:39:34;;;;;;;61.00;30.10;;;;;;;0.53;99.31;97694.94;10293141;28;20033;-65
2022/04/20 22:44:34;;;;;;;46.53;22.10;;;;;;;-0.09;99.40;97600.72;10293080;28;20053;-65
2022/04/20 22:49:33;;;;;;;37.33;20.27;;;;;;;0.53;99.27;97705.16;10292384;28;20078;-65
2022/04/20 22:54:33;;;;;;;39.30;21.27;;;;;;;0.27;99.48;97677.81;10292966;28;20491;-65
2022/04/20 22:59:32;;;;;;;42.20;22.73;;;;;;;-0.58;99.13;97547.84;10291706;28;20550;-65
2022/04/20 23:04:31;;;;;;;40.58;21.45;;;;;;;-0.12;99.15;97628.69;10291936;28;20080;-65
2022/04/20 23:09:30;;;;;;;33.22;19.20;;;;;;;0.24;99.22;97698.13;10292397;28;20036;-65
2022/04/20 23:14:29;;;;;;;29.83;16.30;;;;;;;0.16;99.10;97696.09;10291648;28;20602;-65
2022/04/20 23:19:31;;;;;;;21.13;12.13;;;;;;;-0.21;98.72;97656.38;10291477;28;20498;-65
2022/04/20 23:29:47;;;;;;;18.55;10.18;;;;;;;-0.42;99.25;97656.38;10290706;28;20488;-65
2022/04/20 23:34:50;;;;;;;21.85;12.35;;;;;;;-0.08;99.30;97711.31;10291132;28;20120;-65
2022/04/20 23:39:49;;;;;;;17.10;9.82;;;;;;;-0.13;99.33;97711.13;10290753;28;20500;-65
2022/04/20 23:44:48;;;;;;;25.65;13.55;;;;;;;-0.22;99.40;97715.84;10290715;28;20499;-65
2022/04/20 23:55:05;;;;;;;25.42;12.82;;;;;;;-0.44;98.69;97699.69;10290484;28;20077;-65
