Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:59;;;;;;;58.17;3.10;;;;;;;;;;5151941;27;20440;-70
2023/09/28 00:03:27;;;;;;;57.00;2.63;;;;;;;;;;5152142;27;20450;-70
2023/09/28 00:05:53;;;;;;;57.20;3.07;;;;;;;;;;5152059;27;20439;-71
2023/09/28 00:08:20;;;;;;;57.63;2.90;;;;;;;;;;5152041;27;20502;-70
2023/09/28 00:10:47;;;;;;;56.80;2.60;;;;;;;;;;5151948;27;20470;-70
2023/09/28 00:13:14;;;;;;;56.60;2.80;;;;;;;;;;5152493;27;20451;-71
2023/09/28 00:15:40;;;;;;;56.97;2.70;;;;;;;;;;5155708;27;20484;-70
2023/09/28 00:18:08;;;;;;;56.87;2.83;;;;;;;;;;5155424;27;20498;-71
2023/09/28 00:20:34;;;;;;;56.90;2.90;;;;;;;;;;5155724;27;20475;-70
2023/09/28 00:23:02;;;;;;;57.40;3.97;;;;;;;;;;5155701;27;20440;-71
2023/09/28 00:25:29;;;;;;;56.90;2.63;;;;;;;;;;5155595;27;20443;-71
2023/09/28 00:27:57;;;;;;;57.30;3.27;;;;;;;;;;5155330;27;20463;-68
2023/09/28 00:30:25;;;;;;;57.50;3.60;;;;;;;;;;5155432;27;20830;-70
2023/09/28 00:32:54;;;;;;;57.17;3.33;;;;;;;;;;5155468;27;20447;-70
2023/09/28 00:35:20;;;;;;;59.77;3.80;;;;;;;;;;5155361;27;20493;-70
2023/09/28 00:37:48;;;;;;;56.77;2.60;;;;;;;;;;5155167;27;20571;-70
2023/09/28 00:40:18;;;;;;;56.90;2.70;;;;;;;;;;5155309;27;20452;-70
2023/09/28 00:42:45;;;;;;;57.10;2.70;;;;;;;;;;5155271;27;20487;-70
2023/09/28 00:45:13;;;;;;;56.63;2.70;;;;;;;;;;5154968;27;20504;-71
2023/09/28 00:47:40;;;;;;;57.30;3.10;;;;;;;;;;5155401;27;20465;-70
2023/09/28 00:50:09;;;;;;;57.07;3.10;;;;;;;;;;5154723;27;20451;-71
2023/09/28 00:52:36;;;;;;;56.73;2.57;;;;;;;;;;5155208;27;20444;-71
2023/09/28 00:55:04;;;;;;;57.27;2.97;;;;;;;;;;5154789;27;20483;-71
2023/09/28 00:57:33;;;;;;;56.87;2.70;;;;;;;;;;5154857;27;20467;-69
2023/09/28 00:59:59;;;;;;;56.90;3.13;;;;;;;;;;5154696;27;20444;-69
2023/09/28 01:02:29;;;;;;;57.10;2.93;;;;;;;;;;5155150;27;20523;-70
2023/09/28 01:04:55;;;;;;;56.90;3.10;;;;;;;;;;5154937;27;20435;-69
2023/09/28 01:07:29;;;;;;;60.80;5.63;;;;;;;;;;5154857;27;20846;-70
2023/09/28 01:09:57;;;;;;;56.90;2.77;;;;;;;;;;5154594;27;20444;-70
2023/09/28 01:12:24;;;;;;;57.00;2.90;;;;;;;;;;5154676;27;20444;-70
2023/09/28 01:14:53;;;;;;;56.90;2.50;;;;;;;;;;5154714;27;20510;-69
2023/09/28 01:17:20;;;;;;;56.60;2.70;;;;;;;;;;5125445;27;20472;-69
2023/09/28 01:19:48;;;;;;;57.40;3.33;;;;;;;;;;5133727;27;20445;-70
2023/09/28 01:22:16;;;;;;;57.20;2.80;;;;;;;;;;5133832;27;21016;-69
2023/09/28 01:24:44;;;;;;;57.00;2.83;;;;;;;;;;5133191;27;20502;-71
2023/09/28 01:27:11;;;;;;;56.97;2.67;;;;;;;;;;5133456;27;20833;-70
2023/09/28 01:29:38;;;;;;;56.83;2.60;;;;;;;;;;5133505;27;20440;-69
2023/09/28 01:32:05;;;;;;;56.80;2.60;;;;;;;;;;5133660;27;20452;-69
2023/09/28 01:34:31;;;;;;;58.07;3.40;;;;;;;;;;5133473;27;20445;-70
2023/09/28 01:36:58;;;;;;;56.87;2.80;;;;;;;;;;5133370;27;20532;-71
2023/09/28 01:39:26;;;;;;;56.80;3.00;;;;;;;;;;5133301;27;20449;-69
2023/09/28 01:41:53;;;;;;;57.10;2.83;;;;;;;;;;5133700;27;20475;-70
2023/09/28 01:44:19;;;;;;;57.77;3.67;;;;;;;;;;5133507;27;20437;-70
2023/09/28 01:46:46;;;;;;;57.10;2.90;;;;;;;;;;5133314;27;21044;-70
2023/09/28 01:49:12;;;;;;;56.83;2.53;;;;;;;;;;5133268;27;20437;-70
2023/09/28 01:51:39;;;;;;;56.80;2.50;;;;;;;;;;5133365;27;20527;-69
2023/09/28 01:54:06;;;;;;;56.87;2.80;;;;;;;;;;5132434;27;20451;-69
2023/09/28 01:56:34;;;;;;;57.00;3.00;;;;;;;;;;5133539;27;20486;-70
2023/09/28 01:59:00;;;;;;;57.57;3.13;;;;;;;;;;5132623;27;20476;-70
2023/09/28 02:01:28;;;;;;;56.87;2.70;;;;;;;;;;5133410;27;20489;-70
2023/09/28 02:03:55;;;;;;;56.87;2.60;;;;;;;;;;5133004;27;20824;-70
2023/09/28 02:06:21;;;;;;;56.63;2.77;;;;;;;;;;5133045;27;20441;-70
2023/09/28 02:08:49;;;;;;;56.57;2.80;;;;;;;;;;5132537;27;21029;-71
2023/09/28 02:11:15;;;;;;;57.10;2.77;;;;;;;;;;5132563;27;20449;-70
2023/09/28 02:13:44;;;;;;;56.80;2.80;;;;;;;;;;5132897;27;20789;-71
2023/09/28 02:16:11;;;;;;;57.40;3.00;;;;;;;;;;5132453;27;20519;-71
2023/09/28 02:18:41;;;;;;;56.87;2.70;;;;;;;;;;5132914;27;21108;-70
2023/09/28 02:21:11;;;;;;;57.70;3.33;;;;;;;;;;5132619;27;20456;-70
2023/09/28 02:23:38;;;;;;;57.07;3.40;;;;;;;;;;5132636;27;20440;-70
2023/09/28 02:26:05;;;;;;;57.37;3.40;;;;;;;;;;5132440;27;20437;-70
2023/09/28 02:28:33;;;;;;;57.60;3.60;;;;;;;;;;5132202;27;20468;-70
2023/09/28 02:31:05;;;;;;;57.20;2.93;;;;;;;;;;5132537;27;20441;-69
2023/09/28 02:33:32;;;;;;;56.90;3.07;;;;;;;;;;5132391;27;20928;-70
2023/09/28 02:35:59;;;;;;;56.90;3.10;;;;;;;;;;5132304;27;20472;-70
2023/09/28 02:38:25;;;;;;;58.07;3.07;;;;;;;;;;5132266;27;20471;-70
2023/09/28 02:40:52;;;;;;;56.97;3.07;;;;;;;;;;5132222;27;20452;-70
2023/09/28 02:43:18;;;;;;;56.70;2.70;;;;;;;;;;5132391;27;20467;-70
2023/09/28 02:45:46;;;;;;;56.80;2.57;;;;;;;;;;5132203;27;20451;-71
2023/09/28 02:48:13;;;;;;;57.20;3.17;;;;;;;;;;5132170;27;20472;-70
2023/09/28 02:50:40;;;;;;;56.63;2.87;;;;;;;;;;5131987;27;20531;-70
2023/09/28 02:53:07;;;;;;;57.40;3.20;;;;;;;;;;5132005;27;20457;-70
2023/09/28 02:55:34;;;;;;;56.57;2.40;;;;;;;;;;5132354;27;20481;-71
2023/09/28 02:58:01;;;;;;;57.20;3.13;;;;;;;;;;5131939;27;20910;-70
2023/09/28 03:00:30;;;;;;;56.77;2.87;;;;;;;;;;5131891;27;20505;-68
2023/09/28 03:02:58;;;;;;;57.37;3.43;;;;;;;;;;5132156;27;20440;-69
2023/09/28 03:05:27;;;;;;;59.10;3.87;;;;;;;;;;5132125;27;20531;-69
2023/09/28 03:07:53;;;;;;;58.60;4.43;;;;;;;;;;5131807;27;20461;-69
2023/09/28 03:10:21;;;;;;;57.87;3.30;;;;;;;;;;5131969;27;20456;-69
2023/09/28 03:12:49;;;;;;;56.70;2.50;;;;;;;;;;5132087;27;20448;-69
2023/09/28 03:15:17;;;;;;;56.83;3.10;;;;;;;;;;5131806;27;20476;-70
2023/09/28 03:17:43;;;;;;;57.53;3.43;;;;;;;;;;5131793;27;20464;-69
2023/09/28 03:20:13;;;;;;;56.97;3.10;;;;;;;;;;5131691;27;20816;-69
2023/09/28 03:22:41;;;;;;;58.10;2.67;;;;;;;;;;5131982;27;20844;-69
2023/09/28 03:25:14;;;;;;;56.67;2.63;;;;;;;;;;5131721;27;20971;-70
2023/09/28 03:27:41;;;;;;;56.57;2.70;;;;;;;;;;5131818;27;20460;-69
2023/09/28 03:30:09;;;;;;;57.37;3.23;;;;;;;;;;5131696;27;20444;-69
2023/09/28 03:32:37;;;;;;;56.60;2.60;;;;;;;;;;5131872;27;20452;-69
2023/09/28 03:35:03;;;;;;;56.67;2.73;;;;;;;;;;5131529;27;20801;-69
2023/09/28 03:37:30;;;;;;;57.37;3.53;;;;;;;;;;5131570;27;20551;-70
2023/09/28 03:40:00;;;;;;;56.80;2.70;;;;;;;;;;5131732;27;20444;-69
2023/09/28 03:42:27;;;;;;;56.63;2.77;;;;;;;;;;5132139;27;20444;-69
2023/09/28 03:44:55;;;;;;;56.57;2.40;;;;;;;;;;5131480;27;20445;-69
2023/09/28 03:47:22;;;;;;;56.57;2.67;;;;;;;;;;5131314;27;20464;-69
2023/09/28 03:49:49;;;;;;;56.47;2.60;;;;;;;;;;5134460;27;20831;-69
2023/09/28 03:52:16;;;;;;;56.77;3.03;;;;;;;;;;5135950;27;20455;-69
2023/09/28 03:54:43;;;;;;;58.10;3.93;;;;;;;;;;5135502;27;20450;-69
2023/09/28 03:57:11;;;;;;;56.57;2.73;;;;;;;;;;5136035;27;20856;-70
2023/09/28 03:59:39;;;;;;;56.70;2.63;;;;;;;;;;5156021;27;20540;-70
2023/09/28 04:02:07;;;;;;;57.20;3.30;;;;;;;;;;5155960;27;20440;-70
2023/09/28 04:04:34;;;;;;;56.63;2.60;;;;;;;;;;5156508;27;20818;-69
2023/09/28 04:07:01;;;;;;;56.90;2.77;;;;;;;;;;5156232;27;20444;-69
2023/09/28 04:09:28;;;;;;;57.20;2.80;;;;;;;;;;5155809;27;20923;-70
2023/09/28 04:11:56;;;;;;;57.27;3.60;;;;;;;;;;5156193;27;20453;-70
2023/09/28 04:14:24;;;;;;;56.60;2.50;;;;;;;;;;5155846;27;20447;-69
2023/09/28 04:16:52;;;;;;;56.87;2.77;;;;;;;;;;5155667;27;20479;-70
2023/09/28 04:19:19;;;;;;;56.50;2.70;;;;;;;;;;5155786;27;20462;-69
2023/09/28 04:21:46;;;;;;;56.27;2.77;;;;;;;;;;5156202;27;20448;-70
2023/09/28 04:24:13;;;;;;;56.70;2.80;;;;;;;;;;5155817;27;20448;-69
2023/09/28 04:26:40;;;;;;;57.37;2.97;;;;;;;;;;5156043;27;20450;-70
2023/09/28 04:29:07;;;;;;;56.60;2.80;;;;;;;;;;5155395;27;20467;-70
2023/09/28 04:31:35;;;;;;;56.70;2.57;;;;;;;;;;5155787;27;20826;-70
2023/09/28 04:34:03;;;;;;;56.80;2.97;;;;;;;;;;5156007;27;20450;-70
2023/09/28 04:36:30;;;;;;;56.67;2.67;;;;;;;;;;5155743;27;20490;-70
2023/09/28 04:38:57;;;;;;;56.90;3.23;;;;;;;;;;5155246;27;20474;-70
2023/09/28 04:41:24;;;;;;;56.50;2.47;;;;;;;;;;5155476;27;20443;-70
2023/09/28 04:43:51;;;;;;;56.60;2.60;;;;;;;;;;5155231;27;20448;-70
2023/09/28 04:46:18;;;;;;;57.33;2.57;;;;;;;;;;5155223;27;20942;-70
2023/09/28 04:48:46;;;;;;;57.43;3.43;;;;;;;;;;5155307;27;20470;-70
2023/09/28 04:51:14;;;;;;;56.30;2.30;;;;;;;;;;5155059;27;20459;-70
2023/09/28 04:53:41;;;;;;;56.70;3.10;;;;;;;;;;5155503;27;20478;-70
2023/09/28 04:56:11;;;;;;;57.40;2.90;;;;;;;;;;5155625;27;20865;-71
2023/09/28 04:58:38;;;;;;;56.33;2.20;;;;;;;;;;5154824;27;20911;-71
2023/09/28 05:01:06;;;;;;;56.77;2.93;;;;;;;;;;5154275;27;20833;-71
2023/09/28 05:03:33;;;;;;;56.87;2.87;;;;;;;;;;5155471;27;20440;-70
2023/09/28 05:06:01;;;;;;;56.80;2.50;;;;;;;;;;5155211;27;20439;-71
2023/09/28 05:08:28;;;;;;;57.30;2.90;;;;;;;;;;5155041;27;20459;-71
2023/09/28 05:10:55;;;;;;;56.67;3.27;;;;;;;;;;5154884;27;20444;-71
2023/09/28 05:13:23;;;;;;;57.37;3.37;;;;;;;;;;5155315;27;20448;-71
2023/09/28 05:15:50;;;;;;;56.40;2.97;;;;;;;;;;5155271;27;20444;-71
2023/09/28 05:18:17;;;;;;;57.27;3.13;;;;;;;;;;5155089;27;20462;-71
2023/09/28 05:20:44;;;;;;;57.07;2.77;;;;;;;;;;5154846;27;20443;-71
2023/09/28 05:23:12;;;;;;;56.77;3.30;;;;;;;;;;5154963;27;20490;-71
2023/09/28 05:25:39;;;;;;;57.97;4.33;;;;;;;;;;5158567;27;20450;-71
2023/09/28 05:28:07;;;;;;;56.90;2.57;;;;;;;;;;5163378;27;20468;-71
2023/09/28 05:30:34;;;;;;;57.77;3.33;;;;;;;;;;5166613;27;20436;-71
2023/09/28 05:33:02;;;;;;;57.20;2.90;;;;;;;;;;5167661;27;20455;-71
2023/09/28 05:35:29;;;;;;;57.37;3.37;;;;;;;;;;5167173;27;20440;-71
2023/09/28 05:37:56;;;;;;;57.20;3.23;;;;;;;;;;5167538;27;20559;-71
2023/09/28 05:40:25;;;;;;;56.23;2.40;;;;;;;;;;5167372;27;20448;-71
2023/09/28 05:42:52;;;;;;;56.37;2.57;;;;;;;;;;5167904;27;20452;-71
2023/09/28 05:45:19;;;;;;;57.10;3.20;;;;;;;;;;5167982;27;20503;-71
2023/09/28 05:47:47;;;;;;;56.90;3.20;;;;;;;;;;5167332;27;20466;-71
2023/09/28 05:50:15;;;;;;;56.90;2.80;;;;;;;;;;5166703;27;20515;-70
2023/09/28 05:52:42;;;;;;;56.37;2.30;;;;;;;;;;5167104;27;20491;-71
2023/09/28 05:55:10;;;;;;;56.77;2.70;;;;;;;;;;5167416;27;20455;-71
2023/09/28 05:57:39;;;;;;;56.57;2.60;;;;;;;;;;5167227;27;20483;-71
2023/09/28 06:00:09;;;;;;;56.60;2.70;;;;;;;;;;5166854;27;20472;-70
2023/09/28 06:02:36;;;;;;;56.80;3.13;;;;;;;;;;5167411;27;20443;-70
2023/09/28 06:05:04;;;;;;;56.60;2.80;;;;;;;;;;5166356;27;20441;-71
2023/09/28 06:07:31;;;;;;;57.23;2.80;;;;;;;;;;5161455;27;20456;-71
2023/09/28 06:09:58;;;;;;;56.70;2.83;;;;;;;;;;5155155;27;20530;-71
2023/09/28 06:12:25;;;;;;;57.00;3.40;;;;;;;;;;5154836;27;20440;-71
2023/09/28 06:14:54;;;;;;;58.30;3.47;;;;;;;;;;5154956;27;20455;-71
2023/09/28 06:17:21;;;;;;;57.10;2.77;;;;;;;;;;5154050;27;20490;-71
2023/09/28 06:19:48;;;;;;;56.70;2.73;;;;;;;;;;5153915;27;20764;-71
2023/09/28 06:22:15;;;;;;;57.50;4.70;;;;;;;;;;5154525;27;20546;-71
2023/09/28 06:24:42;;;;;;;56.60;2.73;;;;;;;;;;5154808;27;20450;-71
2023/09/28 06:27:10;;;;;;;56.70;2.40;;;;;;;;;;5153918;27;20460;-71
2023/09/28 06:29:37;;;;;;;56.90;2.53;;;;;;;;;;5153739;27;20467;-71
2023/09/28 06:32:05;;;;;;;57.37;2.80;;;;;;;;;;5153513;27;20440;-71
2023/09/28 06:34:32;;;;;;;57.27;3.10;;;;;;;;;;5153336;27;20440;-70
2023/09/28 06:37:00;;;;;;;56.80;2.63;;;;;;;;;;5153176;27;21021;-71
2023/09/28 06:39:27;;;;;;;57.10;3.07;;;;;;;;;;5153189;27;20543;-69
2023/09/28 06:41:54;;;;;;;56.53;2.70;;;;;;;;;;5153361;27;20455;-71
2023/09/28 06:44:21;;;;;;;63.63;3.20;;;;;;;;;;5153371;27;20440;-70
2023/09/28 06:46:49;;;;;;;56.50;2.30;;;;;;;;;;5153047;27;20451;-71
2023/09/28 06:49:17;;;;;;;56.30;2.40;;;;;;;;;;5153030;27;20448;-71
2023/09/28 06:51:44;;;;;;;56.87;3.30;;;;;;;;;;5153360;27;20444;-71
2023/09/28 06:54:11;;;;;;;57.17;3.53;;;;;;;;;;5153129;27;20448;-70
2023/09/28 06:56:39;;;;;;;56.27;2.47;;;;;;;;;;5152884;27;20482;-71
2023/09/28 06:59:06;;;;;;;56.30;2.50;;;;;;;;;;5152707;27;20830;-69
2023/09/28 07:01:33;;;;;;;56.90;3.67;;;;;;;;;;5152905;27;20785;-70
2023/09/28 07:04:00;;;;;;;57.97;3.00;;;;;;;;;;5152967;27;20448;-70
2023/09/28 07:06:29;;;;;;;56.50;2.40;;;;;;;;;;5152936;27;20444;-69
2023/09/28 07:08:57;;;;;;;56.60;3.23;;;;;;;;;;5152552;27;20463;-70
2023/09/28 07:11:26;;;;;;;56.40;2.50;;;;;;;;;;5152623;27;20452;-70
2023/09/28 07:13:53;;;;;;;57.27;3.27;;;;;;;;;;5152741;27;20444;-71
2023/09/28 07:16:20;;;;;;;57.27;3.17;;;;;;;;;;5152932;27;20501;-70
2023/09/28 07:18:47;;;;;;;56.57;2.50;;;;;;;;;;5152819;27;20463;-70
2023/09/28 07:21:14;;;;;;;57.30;2.80;;;;;;;;;;5152751;27;20450;-69
2023/09/28 07:23:43;;;;;;;56.37;2.70;;;;;;;;;;5152069;27;20454;-69
2023/09/28 07:26:17;;;;;;;56.30;2.40;;;;;;;;;;5152687;27;20454;-69
2023/09/28 07:28:44;;;;;;;56.70;2.50;;;;;;;;;;5152781;27;20463;-69
2023/09/28 07:31:12;;;;;;;57.37;2.40;;;;;;;;;;5152670;27;20944;-69
2023/09/28 07:33:40;;;;;;;56.47;2.40;;;;;;;;;;5152432;27;20451;-69
2023/09/28 07:36:07;;;;;;;56.70;2.40;;;;;;;;;;5152419;27;20927;-69
2023/09/28 07:38:34;;;;;;;57.93;3.20;;;;;;;;;;5152328;27;20499;-68
2023/09/28 07:41:03;;;;;;;56.27;2.30;;;;;;;;;;5152533;27;20792;-69
2023/09/28 07:43:30;;;;;;;56.57;2.80;;;;;;;;;;5152547;27;20808;-70
2023/09/28 07:45:57;;;;;;;56.87;2.97;;;;;;;;;;5152775;27;20444;-70
2023/09/28 07:48:25;;;;;;;56.80;2.47;;;;;;;;;;5152226;27;20459;-69
2023/09/28 07:50:52;;;;;;;56.30;2.60;;;;;;;;;;5152725;27;20448;-69
2023/09/28 07:53:19;;;;;;;57.40;3.70;;;;;;;;;;5152816;27;20753;-69
2023/09/28 07:55:46;;;;;;;56.20;2.30;;;;;;;;;;5152163;27;20446;-70
2023/09/28 07:58:15;;;;;;;56.50;3.10;;;;;;;;;;5151934;27;20490;-69
2023/09/28 08:00:43;;;;;;;58.40;2.40;;;;;;;;;;5152174;27;20527;-69
2023/09/28 08:03:10;;;;;;;56.80;2.40;;;;;;;;;;5152454;27;20944;-69
2023/09/28 08:05:37;;;;;;;57.20;2.90;;;;;;;;;;5152071;27;20439;-69
2023/09/28 08:08:05;;;;;;;56.47;2.40;;;;;;;;;;5151958;27;20536;-68
2023/09/28 08:10:32;;;;;;;56.60;2.33;;;;;;;;;;5151858;27;20500;-69
2023/09/28 08:13:00;;;;;;;56.80;2.70;;;;;;;;;;5152120;27;20431;-69
2023/09/28 08:15:28;;;;;;;56.67;2.80;;;;;;;;;;5152126;27;20440;-69
2023/09/28 08:17:56;;;;;;;56.77;2.93;;;;;;;;;;5151807;27;20871;-69
2023/09/28 08:20:26;;;;;;;56.67;2.70;;;;;;;;;;5151994;27;20464;-69
2023/09/28 08:22:53;;;;;;;57.20;2.77;;;;;;;;;;5152060;27;20454;-69
2023/09/28 08:25:20;;;;;;;56.23;2.20;;;;;;;;;;5152043;27;20480;-69
2023/09/28 08:27:48;;;;;;;57.00;2.70;;;;;;;;;;5151896;27;20465;-69
2023/09/28 08:30:16;;;;;;;57.40;2.73;;;;;;;;;;5152105;27;20508;-69
2023/09/28 08:32:45;;;;;;;56.63;2.73;;;;;;;;;;5152042;27;20432;-71
2023/09/28 08:35:12;;;;;;;56.77;2.50;;;;;;;;;;5153988;27;20467;-71
2023/09/28 08:37:39;;;;;;;56.90;2.97;;;;;;;;;;5155424;27;20562;-70
2023/09/28 08:40:08;;;;;;;56.40;2.40;;;;;;;;;;5155675;27;20443;-70
2023/09/28 08:42:36;;;;;;;56.50;2.60;;;;;;;;;;5155546;27;20815;-70
2023/09/28 08:45:04;;;;;;;56.70;2.60;;;;;;;;;;5155622;27;20436;-70
2023/09/28 08:47:34;;;;;;;56.53;2.40;;;;;;;;;;5155316;27;20878;-70
2023/09/28 08:50:03;;;;;;;56.80;2.80;;;;;;;;;;5155055;27;20898;-70
2023/09/28 08:52:30;;;;;;;56.40;2.20;;;;;;;;;;5136195;27;20448;-68
2023/09/28 08:54:58;;;;;;;56.47;2.40;;;;;;;;;;5134661;27;20449;-69
2023/09/28 08:57:25;;;;;;;56.20;2.17;;;;;;;;;;5134314;27;20520;-69
2023/09/28 08:59:53;;;;;;;56.80;2.30;;;;;;;;;;5134392;27;20447;-69
2023/09/28 09:02:21;;;;;;;56.57;2.40;;;;;;;;;;5134374;27;20445;-70
2023/09/28 09:04:48;;;;;;;57.10;2.17;;;;;;;;;;5134522;27;20505;-69
2023/09/28 09:07:17;;;;;;;56.50;3.03;;;;;;;;;;5134226;27;21110;-69
2023/09/28 09:09:45;;;;;;;56.60;2.47;;;;;;;;;;5125912;27;20494;-69
2023/09/28 09:12:12;;;;;;;56.80;2.63;;;;;;;;;;5134394;27;20456;-69
2023/09/28 09:14:40;;;;;;;56.50;2.30;;;;;;;;;;5134567;27;20441;-69
2023/09/28 09:17:08;;;;;;;56.27;1.90;;;;;;;;;;5134077;27;20495;-69
2023/09/28 09:19:35;;;;;;;56.37;2.03;;;;;;;;;;5134055;27;20491;-69
2023/09/28 09:22:04;;;;;;;56.37;2.13;;;;;;;;;;5134275;27;20451;-69
2023/09/28 09:24:32;;;;;;;56.40;2.20;;;;;;;;;;5133981;27;21021;-68
2023/09/28 09:27:00;;;;;;;56.70;2.70;;;;;;;;;;5134021;27;20628;-69
2023/09/28 09:29:27;;;;;;;57.57;3.60;;;;;;;;;;5134048;27;20451;-69
2023/09/28 09:31:54;;;;;;;56.43;2.30;;;;;;;;;;5133954;27;20436;-68
2023/09/28 09:34:22;;;;;;;56.57;2.40;;;;;;;;;;5133842;27;20455;-70
2023/09/28 09:36:54;;;;;;;56.13;2.33;;;;;;;;;;5133799;27;20564;-69
2023/09/28 09:39:22;;;;;;;56.90;2.30;;;;;;;;;;5133459;27;20441;-70
2023/09/28 09:41:51;;;;;;;56.40;2.20;;;;;;;;;;5133494;27;20441;-71
2023/09/28 09:44:19;;;;;;;56.37;2.00;;;;;;;;;;5133899;27;20453;-69
2023/09/28 09:46:48;;;;;;;56.27;2.03;;;;;;;;;;5132990;27;20448;-70
2023/09/28 09:49:16;;;;;;;56.60;2.30;;;;;;;;;;5133066;27;20489;-69
2023/09/28 09:51:45;;;;;;;56.77;2.10;;;;;;;;;;5133283;27;20995;-69
2023/09/28 09:54:13;;;;;;;57.50;2.20;;;;;;;;;;5133293;27;20452;-70
2023/09/28 09:56:42;;;;;;;56.07;2.20;;;;;;;;;;5132951;27;20464;-70
2023/09/28 09:59:12;;;;;;;56.10;2.50;;;;;;;;;;5133206;27;20492;-70
2023/09/28 10:01:40;;;;;;;57.57;2.20;;;;;;;;;;5133403;27;20539;-70
2023/09/28 10:04:12;;;;;;;55.97;1.70;;;;;;;;;;5133279;27;20473;-70
2023/09/28 10:06:40;;;;;;;55.17;2.00;;;;;;;;;;5132803;27;20991;-70
2023/09/28 10:09:10;;;;;;;55.60;2.10;;;;;;;;;;5132850;27;20472;-70
2023/09/28 10:11:39;;;;;;;55.43;2.17;;;;;;;;;;5132953;27;20539;-70
2023/09/28 10:14:08;;;;;;;55.20;2.00;;;;;;;;;;5132966;27;20444;-70
2023/09/28 10:16:37;;;;;;;55.67;2.23;;;;;;;;;;5132608;27;20921;-70
2023/09/28 10:19:05;;;;;;;55.57;1.80;;;;;;;;;;5132374;27;20537;-69
2023/09/28 10:21:34;;;;;;;55.27;1.70;;;;;;;;;;5132452;27;20444;-70
2023/09/28 10:24:08;;;;;;;55.30;1.83;;;;;;;;;;5132917;27;20441;-70
2023/09/28 10:26:36;;;;;;;55.20;2.23;;;;;;;;;;5132679;27;20455;-70
2023/09/28 10:29:03;;;;;;;55.40;2.20;;;;;;;;;;5132417;27;20517;-70
2023/09/28 10:31:30;;;;;;;58.33;2.53;;;;;;;;;;5132574;27;20445;-70
2023/09/28 10:33:59;;;;;;;54.60;1.83;;;;;;;;;;5132455;27;20449;-70
2023/09/28 10:36:27;;;;;;;54.93;1.90;;;;;;;;;;5132522;27;20449;-70
2023/09/28 10:39:13;;;;;;;54.90;1.90;;;;;;;;;;5132025;27;20918;-70
2023/09/28 10:41:41;;;;;;;55.20;2.17;;;;;;;;;;5132489;27;20480;-70
2023/09/28 10:44:14;;;;;;;55.00;1.90;;;;;;;;;;5132320;27;20858;-70
2023/09/28 10:46:42;;;;;;;55.07;2.30;;;;;;;;;;5132085;27;20975;-70
2023/09/28 10:49:10;;;;;;;54.90;1.90;;;;;;;;;;5131960;27;20852;-68
2023/09/28 10:51:37;;;;;;;54.73;1.63;;;;;;;;;;5132342;27;20575;-68
2023/09/28 10:54:06;;;;;;;55.00;1.87;;;;;;;;;;5132387;27;20810;-70
2023/09/28 10:56:33;;;;;;;54.67;2.17;;;;;;;;;;5131926;27;20453;-70
2023/09/28 10:59:04;;;;;;;55.10;2.20;;;;;;;;;;5130888;27;20912;-70
2023/09/28 11:01:32;;;;;;;54.80;1.70;;;;;;;;;;5132312;27;20471;-70
2023/09/28 11:03:59;;;;;;;55.20;2.07;;;;;;;;;;5132192;27;20474;-70
2023/09/28 11:06:28;;;;;;;55.20;1.83;;;;;;;;;;5132079;27;20475;-70
2023/09/28 11:09:01;;;;;;;55.50;2.10;;;;;;;;;;5131618;27;20675;-70
2023/09/28 11:11:28;;;;;;;54.60;1.70;;;;;;;;;;5131862;27;20460;-70
2023/09/28 11:13:57;;;;;;;55.23;1.80;;;;;;;;;;5132188;27;20576;-70
2023/09/28 11:16:25;;;;;;;54.83;1.73;;;;;;;;;;5131930;27;20444;-70
2023/09/28 11:18:52;;;;;;;55.03;2.00;;;;;;;;;;5131535;27;20998;-70
2023/09/28 11:21:20;;;;;;;55.40;2.00;;;;;;;;;;5132190;27;20437;-70
2023/09/28 11:23:49;;;;;;;54.70;2.00;;;;;;;;;;5131730;27;20437;-70
2023/09/28 11:26:16;;;;;;;55.00;2.00;;;;;;;;;;5131647;27;20440;-70
2023/09/28 11:28:43;;;;;;;57.50;2.37;;;;;;;;;;5131340;27;20488;-71
2023/09/28 11:31:12;;;;;;;54.40;1.90;;;;;;;;;;5131817;27;20862;-70
2023/09/28 11:33:39;;;;;;;55.00;2.20;;;;;;;;;;5131580;27;20535;-70
2023/09/28 11:36:07;;;;;;;54.60;2.00;;;;;;;;;;5131434;27;20874;-68
2023/09/28 11:38:34;;;;;;;54.70;1.97;;;;;;;;;;5131091;27;20457;-68
2023/09/28 11:41:05;;;;;;;54.77;2.10;;;;;;;;;;5131475;27;20506;-68
2023/09/28 11:43:34;;;;;;;54.63;1.87;;;;;;;;;;5131719;27;20506;-68
2023/09/28 11:46:03;;;;;;;55.07;1.97;;;;;;;;;;5131469;27;20452;-68
2023/09/28 11:48:32;;;;;;;54.40;1.63;;;;;;;;;;5131159;27;20505;-68
2023/09/28 11:50:59;;;;;;;54.50;1.90;;;;;;;;;;5131132;27;20452;-68
2023/09/28 11:53:26;;;;;;;54.60;1.90;;;;;;;;;;5131570;27;20535;-67
2023/09/28 11:55:53;;;;;;;57.40;2.70;;;;;;;;;;5131603;27;20447;-67
2023/09/28 11:58:22;;;;;;;54.37;2.03;;;;;;;;;;5131411;27;20461;-68
2023/09/28 12:00:49;;;;;;;54.70;1.97;;;;;;;;;;5131221;27;20536;-67
2023/09/28 12:03:16;;;;;;;54.67;1.90;;;;;;;;;;5131370;27;20939;-68
2023/09/28 12:05:43;;;;;;;54.90;2.10;;;;;;;;;;5131603;27;20806;-70
2023/09/28 12:08:10;;;;;;;54.40;1.80;;;;;;;;;;5131312;27;20484;-69
2023/09/28 12:10:38;;;;;;;54.63;1.83;;;;;;;;;;5133946;27;20497;-69
2023/09/28 12:13:05;;;;;;;54.37;1.80;;;;;;;;;;5135305;27;20497;-69
2023/09/28 12:15:34;;;;;;;54.60;2.20;;;;;;;;;;5135031;27;20444;-69
2023/09/28 12:18:01;;;;;;;54.40;1.93;;;;;;;;;;5135352;27;20963;-69
2023/09/28 12:20:29;;;;;;;54.40;2.00;;;;;;;;;;5134792;27;20456;-69
2023/09/28 12:22:56;;;;;;;54.50;2.00;;;;;;;;;;5135199;27;20444;-70
2023/09/28 12:25:24;;;;;;;54.50;2.30;;;;;;;;;;5135204;27;20820;-69
2023/09/28 12:27:51;;;;;;;54.87;1.80;;;;;;;;;;5134572;27;20963;-69
2023/09/28 12:30:21;;;;;;;55.17;2.13;;;;;;;;;;5134785;27;20475;-69
2023/09/28 12:32:51;;;;;;;54.00;1.80;;;;;;;;;;5134632;27;20455;-70
2023/09/28 12:35:18;;;;;;;54.53;1.83;;;;;;;;;;5135158;27;20452;-69
2023/09/28 12:37:46;;;;;;;54.20;1.63;;;;;;;;;;5134659;27;20466;-69
2023/09/28 12:40:13;;;;;;;54.97;1.80;;;;;;;;;;5134667;27;20928;-69
2023/09/28 12:42:40;;;;;;;54.70;1.90;;;;;;;;;;5134482;27;20443;-69
2023/09/28 12:45:08;;;;;;;54.80;1.90;;;;;;;;;;5134483;27;20453;-69
2023/09/28 12:47:35;;;;;;;56.07;2.67;;;;;;;;;;5134143;27;20465;-69
2023/09/28 12:50:03;;;;;;;54.90;2.17;;;;;;;;;;5134306;27;20562;-69
2023/09/28 12:52:31;;;;;;;54.90;2.00;;;;;;;;;;5134516;27;20444;-69
2023/09/28 12:54:58;;;;;;;55.07;1.97;;;;;;;;;;5134362;27;20453;-69
2023/09/28 12:57:26;;;;;;;54.37;1.70;;;;;;;;;;5134220;27;20461;-69
2023/09/28 12:59:53;;;;;;;54.47;1.80;;;;;;;;;;5134095;27;20970;-69
2023/09/28 13:02:24;;;;;;;54.07;1.70;;;;;;;;;;5134499;27;20452;-69
2023/09/28 13:04:51;;;;;;;54.47;1.87;;;;;;;;;;5134366;27;20448;-69
2023/09/28 13:07:19;;;;;;;54.30;1.80;;;;;;;;;;5134191;27;20471;-70
2023/09/28 13:09:47;;;;;;;55.00;1.93;;;;;;;;;;5134162;27;20488;-69
2023/09/28 13:12:14;;;;;;;54.73;1.83;;;;;;;;;;5134199;27;20852;-69
2023/09/28 13:14:43;;;;;;;54.80;1.73;;;;;;;;;;5134120;27;20471;-69
2023/09/28 13:17:11;;;;;;;54.67;1.93;;;;;;;;;;5133852;27;20465;-69
2023/09/28 13:19:40;;;;;;;54.47;1.90;;;;;;;;;;5133852;27;20544;-69
2023/09/28 13:22:07;;;;;;;54.60;1.60;;;;;;;;;;5132928;27;20437;-69
2023/09/28 13:24:37;;;;;;;54.97;2.00;;;;;;;;;;5133778;27;20539;-69
2023/09/28 13:27:06;;;;;;;54.90;2.03;;;;;;;;;;5133602;27;20448;-69
2023/09/28 13:29:33;;;;;;;54.77;1.60;;;;;;;;;;5133673;27;20488;-69
2023/09/28 13:32:01;;;;;;;54.70;1.80;;;;;;;;;;5133891;27;20441;-69
2023/09/28 13:34:28;;;;;;;54.67;1.70;;;;;;;;;;5133623;27;20445;-69
2023/09/28 13:36:55;;;;;;;54.50;1.80;;;;;;;;;;5133358;27;20443;-69
2023/09/28 13:39:27;;;;;;;54.80;2.00;;;;;;;;;;5133474;27;20440;-69
2023/09/28 13:41:58;;;;;;;54.50;1.90;;;;;;;;;;5133647;27;20449;-69
2023/09/28 13:44:25;;;;;;;54.87;1.80;;;;;;;;;;5133896;27;20452;-69
2023/09/28 13:46:53;;;;;;;54.50;1.87;;;;;;;;;;5133124;27;20920;-70
2023/09/28 13:49:23;;;;;;;54.27;1.70;;;;;;;;;;5133007;27;20519;-70
2023/09/28 13:51:50;;;;;;;54.27;1.90;;;;;;;;;;5133291;27;20497;-70
2023/09/28 13:54:18;;;;;;;54.90;1.90;;;;;;;;;;5133553;27;20640;-70
2023/09/28 13:56:46;;;;;;;54.80;2.40;;;;;;;;;;5133333;27;20460;-69
2023/09/28 13:59:15;;;;;;;55.00;1.80;;;;;;;;;;5132932;27;21055;-70
2023/09/28 14:01:44;;;;;;;54.50;1.57;;;;;;;;;;5133032;27;20445;-69
2023/09/28 14:04:12;;;;;;;54.70;1.87;;;;;;;;;;5133087;27;20494;-69
2023/09/28 14:06:40;;;;;;;54.87;1.93;;;;;;;;;;5132792;27;20449;-69
2023/09/28 14:09:10;;;;;;;54.80;2.07;;;;;;;;;;5132856;27;20537;-70
2023/09/28 14:11:38;;;;;;;55.17;1.83;;;;;;;;;;5132757;27;20532;-70
2023/09/28 14:14:05;;;;;;;55.00;1.90;;;;;;;;;;5133017;27;20512;-69
2023/09/28 14:16:34;;;;;;;55.47;2.10;;;;;;;;;;5132870;27;20455;-70
2023/09/28 14:19:01;;;;;;;54.83;1.70;;;;;;;;;;5132385;27;20463;-69
2023/09/28 14:21:29;;;;;;;55.50;2.00;;;;;;;;;;5132848;27;20443;-69
2023/09/28 14:23:57;;;;;;;55.13;1.70;;;;;;;;;;5132491;27;20955;-70
2023/09/28 14:26:25;;;;;;;55.07;1.70;;;;;;;;;;5132581;27;21111;-69
2023/09/28 14:28:52;;;;;;;55.17;1.40;;;;;;;;;;5132152;27;20485;-69
2023/09/28 14:31:20;;;;;;;54.93;1.70;;;;;;;;;;5132424;27;20444;-69
2023/09/28 14:33:48;;;;;;;55.17;1.77;;;;;;;;;;5132181;27;20457;-70