Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 17:13:25;;;;;;;1.35;1.13;;;;;;;4.62;100.00;94758.91;5125092;27;20358;-59
2022/02/04 17:15:51;;;;;;;1.00;0.90;;;;;;;4.70;100.00;94771.00;5108749;28;20035;-62
2022/02/04 17:18:16;;;;;;;1.83;0.90;;;;;;;4.74;100.00;94770.28;5094965;28;20027;-61
2022/02/04 17:20:48;;;;;;;1.95;1.15;;;;;;;4.81;100.00;94772.81;5110181;28;20059;-62
2022/02/04 17:23:16;;;;;;;1.07;0.80;;;;;;;4.84;100.00;94767.03;5107999;28;20103;-61
2022/02/04 17:25:50;;;;;;;1.60;1.20;;;;;;;4.91;100.00;94765.84;5110277;28;20077;-61
2022/02/04 17:28:15;;;;;;;1.80;1.13;;;;;;;4.97;100.00;94757.97;5109706;28;20028;-60
2022/02/04 17:30:44;;;;;;;2.50;1.17;;;;;;;5.01;100.00;94762.59;5109883;28;20441;-58
2022/02/04 17:33:18;;;;;;;2.10;1.38;;;;;;;5.08;100.00;94752.63;5109072;28;20038;-61
2022/02/04 17:35:44;;;;;;;3.67;1.67;;;;;;;5.18;100.00;94755.44;5108978;28;20432;-60
2022/02/04 17:38:09;;;;;;;1.63;1.13;;;;;;;5.21;100.00;94747.03;5109034;28;20053;-63
2022/02/04 17:40:34;;;;;;;4.50;1.05;;;;;;;5.25;100.00;94744.69;5108646;28;20039;-62
2022/02/04 17:43:03;;;;;;;1.65;1.13;;;;;;;5.27;100.00;94747.91;5109509;28;20066;-61
2022/02/04 17:45:29;;;;;;;1.15;0.82;;;;;;;5.26;100.00;94748.16;5109877;28;20577;-61
2022/02/04 17:48:08;;;;;;;1.95;0.80;;;;;;;5.25;100.00;94747.34;5104194;28;20110;-62
2022/02/04 17:50:47;;;;;;;2.15;1.52;;;;;;;5.32;100.00;94744.50;5107983;28;20034;-62
2022/02/04 17:53:18;;;;;;;1.05;0.93;;;;;;;5.29;100.00;94743.16;5072970;28;20390;-61
2022/02/04 17:55:53;;;;;;;1.85;0.90;;;;;;;5.31;100.00;94741.06;5100020;28;20106;-59
2022/02/04 18:05:13;;;;;;;1.15;0.90;;;;;;;5.37;100.00;94741.97;5108748;28;20433;-62
2022/02/04 18:06:53;;;;;;;1.30;0.80;;;;;;;5.36;100.00;94743.00;5081162;28;20046;-61
2022/02/04 18:09:11;;;;;;;1.30;0.95;;;;;;;5.31;100.00;94729.63;5105765;28;20393;-60
2022/02/04 18:11:40;;;;;;;2.47;1.30;;;;;;;5.30;100.00;94749.28;5088277;28;20051;-62
2022/02/04 18:14:05;;;;;;;1.77;1.33;;;;;;;5.29;100.00;94756.44;5097080;22;20052;-69
2022/02/04 18:16:31;;;;;;;1.77;1.25;;;;;;;5.29;100.00;94755.63;5079975;28;20081;-69
2022/02/04 18:18:56;;;;;;;1.58;1.20;;;;;;;5.30;100.00;94758.03;5085328;28;20080;-69
2022/02/04 18:21:22;;;;;;;2.35;1.38;;;;;;;5.31;100.00;94758.84;5076335;28;20071;-69
2022/02/04 18:23:47;;;;;;;2.58;1.45;;;;;;;5.27;100.00;94758.53;5070485;28;20111;-69
2022/02/04 18:26:18;;;;;;;2.15;1.60;;;;;;;5.30;100.00;94754.56;5055065;28;20064;-69
2022/02/04 18:28:43;;;;;;;3.70;1.67;;;;;;;5.30;100.00;94765.19;5070447;28;20029;-69
2022/02/04 18:31:14;;;;;;;3.90;2.25;;;;;;;5.27;100.00;94763.03;5062945;28;20036;-69
2022/02/04 18:33:40;;;;;;;2.25;1.70;;;;;;;5.20;100.00;94753.34;5074769;28;20025;-69
2022/02/04 18:36:05;;;;;;;3.45;2.13;;;;;;;5.21;100.00;94765.63;5074854;28;20103;-70
2022/02/04 18:39:05;;;;;;;2.63;2.00;;;;;;;5.19;100.00;94774.84;5074527;28;20028;-69
2022/02/04 18:44:07;;;;;;;3.97;2.00;;;;;;;5.21;100.00;94788.72;5074863;28;20025;-69
2022/02/04 18:57:22;;;;;;;2.70;1.77;;;;;;;5.16;100.00;94805.34;5074373;28;20101;-69
2022/02/04 18:59:56;;;;;;;2.30;1.58;;;;;;;5.22;100.00;94811.56;5074308;28;20028;-69
2022/02/04 19:02:26;;;;;;;3.25;1.75;;;;;;;5.26;100.00;94828.63;5074273;28;20024;-69
2022/02/04 19:04:59;;;;;;;2.92;2.00;;;;;;;5.29;100.00;94816.69;5074204;28;20059;-69
2022/02/04 19:07:52;;;;;;;2.53;1.80;;;;;;;5.32;100.00;94817.06;5074282;28;20028;-69
2022/02/04 19:10:19;;;;;;;2.42;1.83;;;;;;;5.38;100.00;94807.31;5072848;28;20494;-69
2022/02/04 19:12:58;;;;;;;3.42;2.15;;;;;;;5.42;100.00;94813.75;5073954;28;20506;-70
2022/02/04 19:17:55;;;;;;;2.30;1.80;;;;;;;5.48;100.00;94818.91;5073816;28;20433;-69
2022/02/04 19:23:11;;;;;;;4.13;2.20;;;;;;;5.54;100.00;94830.44;5073899;28;20030;-69
2022/02/04 19:25:39;;;;;;;3.95;2.45;;;;;;;5.57;100.00;94839.78;5073181;28;20394;-69
2022/02/04 19:28:08;;;;;;;3.70;2.50;;;;;;;5.55;100.00;94836.56;5073604;28;20020;-70
2022/02/04 19:30:40;;;;;;;3.08;2.20;;;;;;;5.55;100.00;94831.25;5072565;28;20021;-70
2022/02/04 19:33:06;;;;;;;6.40;4.27;;;;;;;5.53;100.00;94826.16;5073878;28;20024;-69
2022/02/04 19:35:32;;;;;;;5.40;3.22;;;;;;;5.56;100.00;94831.00;5072880;28;20743;-70
2022/02/04 19:38:03;;;;;;;4.45;3.13;;;;;;;5.59;100.00;94827.06;5072743;28;20016;-69
2022/02/04 19:40:32;;;;;;;4.70;3.55;;;;;;;5.60;100.00;94836.66;5069837;28;20032;-69
2022/02/04 19:42:57;;;;;;;4.15;3.00;;;;;;;5.57;100.00;94832.63;5073344;28;20020;-69
2022/02/04 19:45:29;;;;;;;5.82;4.15;;;;;;;5.54;100.00;94833.09;5071339;28;20398;-69
2022/02/04 19:48:01;;;;;;;4.30;2.90;;;;;;;5.54;100.00;94843.72;5073375;28;20029;-69
2022/02/04 19:50:39;;;;;;;6.82;2.65;;;;;;;5.52;100.00;94843.16;5069737;28;20086;-69
2022/02/04 19:53:29;;;;;;;4.20;2.60;;;;;;;5.51;100.00;94836.22;5053415;28;20037;-69
2022/02/04 20:07:09;;;;;;;5.53;3.30;;;;;;;5.36;100.00;94871.28;5073024;28;20029;-69
2022/02/04 20:25:54;;;;;;;6.10;2.97;;;;;;;4.86;100.00;94937.44;5072685;28;20047;-69
2022/02/04 20:28:23;;;;;;;9.05;3.78;;;;;;;4.80;100.00;94964.91;5072770;28;20033;-69
2022/02/04 20:30:51;;;;;;;3.97;2.83;;;;;;;4.71;100.00;94972.41;5072544;28;20447;-69
2022/02/04 20:33:17;;;;;;;5.03;2.78;;;;;;;4.69;100.00;95000.22;5071381;28;20097;-69
2022/02/04 20:35:44;;;;;;;4.53;3.08;;;;;;;4.63;100.00;95004.56;5071209;28;20028;-69
2022/02/04 20:38:15;;;;;;;4.45;3.00;;;;;;;4.57;100.00;95019.59;5072488;28;20036;-69
2022/02/04 20:40:43;;;;;;;3.75;2.60;;;;;;;4.53;100.00;95031.66;5072729;28;20032;-69
2022/02/04 20:43:10;;;;;;;3.63;2.40;;;;;;;4.55;100.00;95044.69;5071550;28;20047;-69
2022/02/04 20:45:35;;;;;;;2.25;2.05;;;;;;;4.52;100.00;95053.94;5062197;28;20028;-69
2022/02/04 20:48:01;;;;;;;4.32;2.38;;;;;;;4.52;100.00;95053.94;5063400;28;20094;-69
2022/02/04 20:50:28;;;;;;;3.15;2.15;;;;;;;4.50;100.00;95057.84;5052438;28;20032;-69
2022/02/04 20:52:55;;;;;;;2.40;1.85;;;;;;;4.46;100.00;95060.16;5055331;28;20025;-69
2022/02/04 20:55:23;;;;;;;2.20;1.40;;;;;;;4.50;100.00;95065.81;5056710;28;20024;-69
2022/02/04 20:57:56;;;;;;;2.25;1.30;;;;;;;4.52;100.00;95069.03;5063792;28;20029;-69
2022/02/04 21:00:32;;;;;;;;;;;;;;;4.55;100.00;95064.06;5058869;28;20491;-69
2022/02/04 21:02:59;;;;;;;1.70;1.10;;;;;;;4.52;100.00;95067.19;5066290;28;19912;-69
2022/02/04 21:05:36;;;;;;;1.30;1.05;;;;;;;4.52;100.00;95069.84;5067238;28;20028;-69
2022/02/04 21:16:09;;;;;;;2.95;1.23;;;;;;;4.63;100.00;95074.34;5071461;28;20139;-69
2022/02/04 21:18:35;;;;;;;2.38;1.27;;;;;;;4.63;100.00;95077.00;5070685;28;20074;-69
2022/02/04 21:21:03;;;;;;;1.25;1.02;;;;;;;4.66;100.00;95079.19;5071558;28;20454;-69
2022/02/04 21:23:33;;;;;;;1.48;0.93;;;;;;;4.68;100.00;95071.03;5070775;28;20095;-69
2022/02/04 21:26:02;;;;;;;2.72;1.00;;;;;;;4.68;100.00;95062.28;5070782;28;20082;-69
2022/02/04 21:28:29;;;;;;;1.27;0.93;;;;;;;4.68;100.00;95067.59;5070937;28;20540;-69
2022/02/04 21:31:02;;;;;;;1.80;1.10;;;;;;;4.71;100.00;95065.28;5070753;28;20028;-69
2022/02/04 21:38:51;;;;;;;4.15;1.55;;;;;;;4.74;100.00;95071.97;5071058;28;20513;-69
2022/02/04 21:41:21;;;;;;;2.00;1.13;;;;;;;4.74;100.00;95067.47;5069894;28;20399;-69
2022/02/04 21:43:53;;;;;;;2.53;1.13;;;;;;;4.72;100.00;95082.81;5069442;28;20481;-69
2022/02/04 21:46:25;;;;;;;2.75;1.38;;;;;;;4.74;100.00;95080.72;5070013;28;20032;-69
2022/02/04 21:48:53;;;;;;;1.27;1.10;;;;;;;4.75;100.00;95086.84;5067592;28;20451;-69
2022/02/04 21:51:19;;;;;;;1.80;1.10;;;;;;;4.75;100.00;95089.50;5070959;28;20025;-70
2022/02/04 21:53:51;;;;;;;3.13;1.50;;;;;;;4.74;100.00;95094.00;5070852;28;20505;-69
2022/02/04 21:56:18;;;;;;;2.60;1.30;;;;;;;4.75;100.00;95092.94;5070740;28;20059;-69
2022/02/04 21:58:47;;;;;;;1.35;1.00;;;;;;;4.76;100.00;95091.09;5073902;28;20028;-69
2022/02/04 22:01:14;;;;;;;2.10;1.15;;;;;;;4.75;100.00;95074.38;5075478;28;20021;-69
2022/02/04 22:03:40;;;;;;;1.75;1.35;;;;;;;4.76;100.00;95077.84;5072704;28;20054;-69
2022/02/04 22:06:07;;;;;;;4.82;0.90;;;;;;;4.77;100.00;95082.09;5073539;28;20535;-69
2022/02/04 22:08:49;;;;;;;1.23;0.93;;;;;;;4.78;100.00;95076.59;5075431;28;20024;-69
2022/02/04 22:14:18;;;;;;;1.38;1.05;;;;;;;4.76;100.00;95070.69;5071522;28;20060;-69
2022/02/04 22:22:39;;;;;;;1.45;1.00;;;;;;;4.80;100.00;95068.41;5075066;28;20032;-69
2022/02/04 22:25:05;;;;;;;1.08;0.98;;;;;;;4.82;100.00;95076.94;5074864;28;20024;-69
2022/02/04 22:27:39;;;;;;;1.67;1.13;;;;;;;4.81;100.00;95070.00;5075153;28;20021;-69
2022/02/04 22:30:15;;;;;;;1.88;1.00;;;;;;;4.81;100.00;95065.50;5073832;28;20032;-69
2022/02/04 22:32:58;;;;;;;1.20;0.90;;;;;;;4.80;100.00;95063.91;5074879;28;20027;-69
2022/02/04 22:51:45;;;;;;;1.45;1.08;;;;;;;4.75;100.00;95100.09;5074942;28;20028;-69
2022/02/04 22:59:19;;;;;;;1.42;1.00;;;;;;;4.73;100.00;95123.41;5074601;28;20393;-69
2022/02/04 23:01:47;;;;;;;1.45;1.02;;;;;;;4.71;100.00;95122.84;5073190;28;20032;-69
2022/02/04 23:04:16;;;;;;;1.15;1.00;;;;;;;4.69;100.00;95123.06;5074380;28;20467;-69
2022/02/04 23:06:45;;;;;;;1.38;1.00;;;;;;;4.66;100.00;95119.00;5074247;28;20045;-69
2022/02/04 23:09:15;;;;;;;1.42;1.13;;;;;;;4.64;100.00;95123.72;5074240;28;20093;-69
2022/02/04 23:11:42;;;;;;;0.80;0.80;;;;;;;4.64;100.00;95126.38;5074292;28;20016;-69
2022/02/04 23:16:43;;;;;;;1.33;1.05;;;;;;;4.65;100.00;95127.19;5074271;28;20479;-69
2022/02/04 23:19:14;;;;;;;0.93;0.85;;;;;;;4.67;100.00;95138.41;5074118;28;20016;-69
2022/02/04 23:21:47;;;;;;;2.45;1.00;;;;;;;4.68;100.00;95131.25;5074254;28;20056;-69
2022/02/04 23:24:21;;;;;;;1.00;0.80;;;;;;;4.69;100.00;95125.72;5073997;28;20409;-69
2022/02/04 23:26:51;;;;;;;1.77;0.95;;;;;;;4.69;100.00;95128.38;5073961;28;20035;-69
2022/02/04 23:45:26;;;;;;;1.65;1.08;;;;;;;4.84;100.00;95131.41;5073523;28;20048;-69
2022/02/04 23:50:38;;;;;;;0.80;0.80;;;;;;;4.76;100.00;95130.91;5073640;28;20063;-69
2022/02/04 23:53:21;;;;;;;1.38;1.00;;;;;;;4.73;100.00;95150.75;5073420;28;20108;-69
2022/02/04 23:55:50;;;;;;;1.67;0.93;;;;;;;4.68;100.00;95155.94;5073248;28;20028;-69
2022/02/04 23:58:16;;;;;;;2.03;0.93;;;;;;;4.65;100.00;95162.47;5073430;28;20024;-69
