Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:02:31;;;;;;;;;;;;;;;21.26;38.28;93862.53;10508216;28;1981;-73
2024/02/09 00:07:31;;;;;;;;;;;;;;;21.25;38.15;93844.41;10508016;28;1998;-73
2024/02/09 00:12:34;;;;;;;;;;;;;;;21.24;38.32;93840.22;10518417;27;2480;-73
2024/02/09 00:17:37;;;;;;;;;;;;;;;21.23;38.17;93834.19;10523434;27;2036;-73
2024/02/09 00:22:38;;;;;;;;;;;;;;;21.22;38.03;93819.47;10506968;28;2134;-72
2024/02/09 00:27:38;;;;;;;;;;;;;;;21.21;38.38;93819.78;10506523;28;2110;-73
2024/02/09 00:32:38;;;;;;;;;;;;;;;21.20;38.18;93799.81;10491953;28;2073;-72
2024/02/09 00:37:39;;;;;;;;;;;;;;;21.18;38.31;93791.47;10500644;28;2059;-73
2024/02/09 00:42:40;;;;;;;;;;;;;;;21.16;37.93;93781.25;10504450;28;2040;-73
2024/02/09 00:47:43;;;;;;;;;;;;;;;21.15;38.32;93774.44;10506227;28;2253;-72
2024/02/09 00:52:52;;;;;;;;;;;;;;;21.14;38.14;93767.63;10504649;28;2362;-73
2024/02/09 00:57:56;;;;;;;;;;;;;;;21.13;38.31;93762.66;10518070;27;2050;-73
2024/02/09 01:02:59;;;;;;;;;;;;;;;21.12;38.28;93761.16;10504469;28;2143;-71
2024/02/09 01:08:00;;;;;;;;;;;;;;;21.10;37.85;93750.94;10504523;28;2058;-74
2024/02/09 03:04:28;;;;;;;;;;;;;;;20.81;37.46;93643.03;10513092;28;1988;-74
2024/02/09 03:09:30;;;;;;;;;;;;;;;20.79;37.26;93627.56;10508514;28;2384;-74
2024/02/09 03:14:31;;;;;;;;;;;;;;;20.78;37.18;93626.03;10507053;28;2229;-74
2024/02/09 03:19:31;;;;;;;;;;;;;;;20.76;36.98;93638.75;10511616;28;2119;-74
2024/02/09 03:24:31;;;;;;;;;;;;;;;20.75;37.16;93613.50;10506956;28;2049;-74
2024/02/09 03:29:31;;;;;;;;;;;;;;;20.73;37.25;93620.94;10507108;28;1996;-74
2024/02/09 03:34:32;;;;;;;;;;;;;;;20.73;37.09;93625.47;10506431;28;2000;-74
2024/02/09 03:39:34;;;;;;;;;;;;;;;20.71;37.16;93631.03;10508514;28;2098;-74
2024/02/09 03:44:35;;;;;;;;;;;;;;;20.69;36.88;93638.50;10504758;28;2014;-74
2024/02/09 03:49:35;;;;;;;;;;;;;;;20.68;36.77;93644.88;10507864;28;2581;-74
2024/02/09 03:54:35;;;;;;;;;;;;;;;20.67;36.85;93632.78;10520847;27;2237;-74
2024/02/09 03:59:36;;;;;;;;;;;;;;;20.67;36.76;93632.78;10506975;28;2152;-74
2024/02/09 04:04:36;;;;;;;;;;;;;;;20.66;36.88;93627.84;10507892;28;2076;-74
2024/02/09 04:09:37;;;;;;;;;;;;;;;20.64;36.70;93614.25;10505820;28;2048;-74
2024/02/09 04:14:37;;;;;;;;;;;;;;;20.63;36.92;93616.09;10487024;28;2114;-74
2024/02/09 04:19:40;;;;;;;;;;;;;;;20.62;36.72;93619.06;10517017;27;2177;-74
2024/02/09 04:24:41;;;;;;;;;;;;;;;20.60;36.71;93616.75;10509083;28;2297;-72
2024/02/09 04:29:41;;;;;;;;;;;;;;;20.59;36.95;93619.69;10504373;28;2114;-74
2024/02/09 04:34:41;;;;;;;;;;;;;;;20.59;36.64;93622.31;10505097;28;2103;-74
2024/02/09 04:39:42;;;;;;;;;;;;;;;20.57;36.52;93611.34;10504704;28;2307;-74
2024/02/09 04:44:42;;;;;;;;;;;;;;;20.57;36.89;93611.34;10516063;27;2092;-75
2024/02/09 04:49:44;;;;;;;;;;;;;;;20.54;36.54;93602.25;10487097;28;2037;-74
2024/02/09 04:54:44;;;;;;;;;;;;;;;20.53;36.71;93600.72;10484877;28;2111;-74
2024/02/09 04:59:44;;;;;;;;;;;;;;;20.51;36.61;93589.75;10486693;28;2411;-75
2024/02/09 05:04:48;;;;;;;;;;;;;;;20.51;36.56;93589.75;10517965;28;2065;-74
2024/02/09 05:09:48;;;;;;;;;;;;;;;20.52;36.70;93591.28;10505408;28;2072;-74
2024/02/09 05:14:52;;;;;;;;;;;;;;;20.54;36.69;93585.69;10485659;28;2127;-75
2024/02/09 05:19:57;;;;;;;;;;;;;;;20.58;36.50;93576.06;10504585;28;2000;-74
2024/02/09 05:24:57;;;;;;;;;;;;;;;20.67;36.34;93574.88;10507330;28;2226;-73
2024/02/09 05:29:57;;;;;;;;;;;;;;;20.73;36.17;93559.66;10483231;28;2045;-74
2024/02/09 05:34:57;;;;;;;;;;;;;;;20.81;36.07;93564.06;10503817;28;2401;-75
2024/02/09 05:39:58;;;;;;;;;;;;;;;20.88;35.91;93564.25;10516044;28;2108;-75
2024/02/09 05:44:58;;;;;;;;;;;;;;;20.94;35.72;93568.22;10502318;28;2095;-74
2024/02/09 05:49:58;;;;;;;;;;;;;;;21.00;35.67;93559.78;10505922;28;1988;-74
2024/02/09 05:54:59;;;;;;;;;;;;;;;21.03;35.42;93574.97;10503475;28;2118;-74
2024/02/09 05:59:59;;;;;;;;;;;;;;;21.08;35.11;93565.31;10502018;28;2051;-74
2024/02/09 06:04:59;;;;;;;;;;;;;;;21.11;35.46;93564.66;10504970;28;2110;-75
2024/02/09 06:10:00;;;;;;;;;;;;;;;21.15;35.14;93565.53;10510356;28;2106;-74
2024/02/09 06:15:00;;;;;;;;;;;;;;;21.18;35.01;93570.94;10510145;28;2147;-75
2024/02/09 06:20:00;;;;;;;;;;;;;;;21.22;35.03;93571.81;10518125;28;2655;-75
2024/02/09 06:25:01;;;;;;;;;;;;;;;21.23;34.87;93564.66;10511738;28;2048;-74
2024/02/09 06:30:01;;;;;;;;;;;;;;;21.26;34.71;93569.28;10509407;28;2047;-72
2024/02/09 06:35:01;;;;;;;;;;;;;;;21.29;34.97;93568.63;10525465;28;2261;-74
2024/02/09 06:40:02;;;;;;;;;;;;;;;21.30;34.92;93573.56;10523082;28;2259;-75
2024/02/09 06:45:05;;;;;;;;;;;;;;;21.33;34.95;93580.03;10515228;28;2126;-74
2024/02/09 06:50:06;;;;;;;;;;;;;;;21.35;34.60;93583.88;10510180;28;2146;-68
2024/02/09 06:55:11;;;;;;;;;;;;;;;21.37;34.47;93576.41;10510712;28;2178;-68
2024/02/09 07:00:13;;;;;;;;;;;;;;;21.38;34.69;93595.63;10507595;28;2487;-76
2024/02/09 07:05:15;;;;;;;;;;;;;;;21.39;34.25;93590.00;10520685;27;2145;-68
2024/02/09 07:10:17;;;;;;;;;;;;;;;21.41;34.40;93582.53;10507199;28;2051;-66
2024/02/09 07:15:17;;;;;;;;;;;;;;;21.42;34.71;93588.59;10505821;28;2052;-75
2024/02/09 07:20:18;;;;;;;;;;;;;;;21.44;34.17;93591.66;10509025;28;2150;-74
2024/02/09 07:25:19;;;;;;;;;;;;;;;21.43;34.66;93596.16;10486278;28;2155;-73
2024/02/09 07:30:19;;;;;;;;;;;;;;;21.46;34.88;93592.09;10505541;28;2047;-73
2024/02/09 07:35:20;;;;;;;;;;;;;;;21.48;34.65;93584.63;10506210;28;2036;-74
2024/02/09 07:40:20;;;;;;;;;;;;;;;21.49;34.99;93591.47;10504773;28;2404;-74
2024/02/09 07:45:22;;;;;;;;;;;;;;;21.50;35.48;93587.72;10504740;28;2302;-74
2024/02/09 07:50:22;;;;;;;;;;;;;;;21.51;35.00;93578.72;10488927;28;2055;-74
2024/02/09 07:55:23;;;;;;;;;;;;;;;21.53;34.98;93579.16;10504660;28;2079;-72
2024/02/09 08:00:23;;;;;;;;;;;;;;;21.54;35.07;93585.94;10502900;28;2194;-73
2024/02/09 08:05:24;;;;;;;;;;;;;;;21.54;35.07;93593.84;10506087;28;1934;-74
2024/02/09 08:10:24;;;;;;;;;;;;;;;21.54;35.26;93614.94;10504898;28;2385;-73
2024/02/09 08:15:24;;;;;;;;;;;;;;;21.51;35.58;93616.41;10516236;27;1975;-74
2024/02/09 08:20:25;;;;;;;;;;;;;;;21.52;34.78;93610.00;10521685;28;2052;-73
2024/02/09 08:25:26;;;;;;;;;;;;;;;21.52;35.12;93598.69;10503068;28;2190;-72
2024/02/09 08:30:26;;;;;;;;;;;;;;;21.52;35.21;93596.06;10514556;27;2042;-74
2024/02/09 08:35:26;;;;;;;;;;;;;;;21.52;35.29;93594.19;10501968;28;2134;-74
2024/02/09 08:40:26;;;;;;;;;;;;;;;21.53;34.79;93579.16;10467422;28;2131;-73
2024/02/09 08:45:27;;;;;;;;;;;;;;;21.53;35.48;93585.19;10502641;28;2076;-73
2024/02/09 08:50:30;;;;;;;;;;;;;;;21.54;35.62;93576.19;10485995;28;2058;-73
2024/02/09 08:55:32;;;;;;;;;;;;;;;21.56;35.56;93578.47;10502377;28;2234;-72
2024/02/09 09:00:33;;;;;;;;;;;;;;;21.57;35.39;93570.25;10500679;28;2257;-75
2024/02/09 09:05:33;;;;;;;;;;;;;;;21.57;35.34;93587.94;10514495;27;1980;-76
2024/02/09 09:10:34;;;;;;;;;;;;;;;21.58;34.94;93586.81;10485013;28;2139;-76
2024/02/09 09:15:34;;;;;;;;;;;;;;;21.59;35.25;93594.41;10501158;28;2122;-76
2024/02/09 09:20:35;;;;;;;;;;;;;;;21.59;35.31;93591.00;10515913;28;1972;-75
2024/02/09 09:25:35;;;;;;;;;;;;;;;21.59;35.24;93577.81;10506754;28;2107;-76
2024/02/09 09:30:35;;;;;;;;;;;;;;;21.59;35.61;93577.81;10501565;28;2111;-75
2024/02/09 09:35:36;;;;;;;;;;;;;;;21.59;35.34;93567.28;10482040;28;2114;-76
2024/02/09 09:40:36;;;;;;;;;;;;;;;21.59;35.23;93562.00;10504740;28;2092;-74
2024/02/09 09:45:36;;;;;;;;;;;;;;;21.60;35.13;93563.53;10481525;28;2063;-76
2024/02/09 09:50:37;;;;;;;;;;;;;;;21.60;35.04;93568.81;10502168;28;2069;-75
2024/02/09 09:55:37;;;;;;;;;;;;;;;21.60;35.16;93559.03;10484080;28;2216;-75
2024/02/09 10:00:38;;;;;;;;;;;;;;;21.62;34.85;93545.50;10502502;28;2044;-77
2024/02/09 10:05:38;;;;;;;;;;;;;;;21.63;35.06;93537.28;10482641;28;2136;-77
2024/02/09 10:10:39;;;;;;;;;;;;;;;21.63;34.72;93537.28;10499314;28;1988;-76
2024/02/09 10:15:41;;;;;;;;;;;;;;;21.64;35.41;93554.63;10500551;28;2059;-77
2024/02/09 10:20:41;;;;;;;;;;;;;;;21.64;35.06;93549.34;10517150;28;2069;-77
2024/02/09 10:25:43;;;;;;;;;;;;;;;21.66;35.36;93552.44;10500037;28;2094;-77
2024/02/09 10:30:44;;;;;;;;;;;;;;;21.69;34.93;93548.38;10500719;28;2206;-77
2024/02/09 10:35:44;;;;;;;;;;;;;;;21.67;35.33;93532.09;10502728;28;2108;-76
2024/02/09 10:40:45;;;;;;;;;;;;;;;21.69;35.13;93532.53;10501057;28;2248;-76
2024/02/09 10:45:46;;;;;;;;;;;;;;;21.68;35.26;93513.31;10513681;28;2077;-77
2024/02/09 10:50:48;;;;;;;;;;;;;;;21.71;35.30;93511.88;10517756;27;2101;-77
2024/02/09 10:55:49;;;;;;;;;;;;;;;21.70;34.98;93510.38;10520559;27;1957;-77
2024/02/09 11:00:49;;;;;;;;;;;;;;;21.71;35.04;93496.06;10520072;27;2075;-78
2024/02/09 11:05:49;;;;;;;;;;;;;;;21.73;34.94;93504.41;10512813;28;2059;-78
2024/02/09 11:11:16;;;;;;;;;;;;;;;21.77;34.59;93489.44;10518656;27;2111;-78
2024/02/09 11:16:17;;;;;;;;;;;;;;;21.77;34.66;93481.53;10506121;28;2014;-78
2024/02/09 11:21:17;;;;;;;;;;;;;;;21.79;34.96;93479.34;10509782;28;2322;-78
2024/02/09 11:26:17;;;;;;;;;;;;;;;21.79;34.64;93472.19;10487878;28;2056;-77
2024/02/09 11:31:18;;;;;;;;;;;;;;;21.82;34.94;93470.81;10504793;28;2116;-71
2024/02/09 11:36:20;;;;;;;;;;;;;;;21.80;35.57;93468.44;10516457;28;2198;-78
2024/02/09 11:41:20;;;;;;;;;;;;;;;21.83;34.89;93449.34;10503100;28;2117;-76
2024/02/09 11:46:21;;;;;;;;;;;;;;;21.84;35.11;93445.59;10486205;28;2071;-78
2024/02/09 11:51:21;;;;;;;;;;;;;;;21.85;34.74;93430.56;10518555;27;2184;-77
2024/02/09 11:56:23;;;;;;;;;;;;;;;21.84;35.13;93421.13;10504667;28;2171;-78
2024/02/09 12:01:23;;;;;;;;;;;;;;;21.88;34.80;93423.84;10518824;27;2092;-79
2024/02/09 12:06:24;;;;;;;;;;;;;;;21.87;34.75;93409.88;10506630;28;2361;-77
2024/02/09 12:11:24;;;;;;;;;;;;;;;21.89;34.84;93412.94;10484571;28;2168;-78
2024/02/09 12:16:24;;;;;;;;;;;;;;;21.92;35.22;93417.56;10503409;28;1893;-83
2024/02/09 12:21:25;;;;;;;;;;;;;;;21.90;37.30;93434.81;10514039;28;2051;-79
2024/02/09 12:26:25;;;;;;;;;;;;;;;22.01;39.39;93436.63;10507040;28;2028;-79
2024/02/09 12:31:26;;;;;;;;;;;;;;;22.01;40.48;93420.78;10485314;28;2153;-79
2024/02/09 12:36:26;;;;;;;;;;;;;;;21.99;40.46;93423.00;10499868;28;2138;-77
2024/02/09 12:41:26;;;;;;;;;;;;;;;22.00;41.19;93413.22;10502942;28;1972;-79
2024/02/09 12:46:27;;;;;;;;;;;;;;;21.94;41.57;93407.44;10484545;28;2124;-78
2024/02/09 12:51:31;;;;;;;;;;;;;;;21.95;41.72;93393.13;10516233;28;2067;-75
2024/02/09 12:56:31;;;;;;;;;;;;;;;21.93;41.56;93397.22;10485113;28;2107;-76
2024/02/09 13:01:33;;;;;;;;;;;;;;;21.88;42.80;93379.78;10514288;27;2435;-77
2024/02/09 13:06:33;;;;;;;;;;;;;;;21.81;42.92;93390.09;10501921;28;2032;-75
2024/02/09 13:11:36;;;;;;;;;;;;;;;21.82;42.77;93389.03;10502332;28;1977;-76
2024/02/09 13:16:36;;;;;;;;;;;;;;;21.83;42.93;93393.19;10495764;28;2055;-79
2024/02/09 13:21:36;;;;;;;;;;;;;;;21.77;43.30;93383.97;10504379;28;2115;-79
2024/02/09 13:26:38;;;;;;;;;;;;;;;21.70;43.39;93374.00;10501538;28;2083;-77
2024/02/09 13:31:38;;;;;;;;;;;;;;;21.70;43.61;93363.44;10483196;28;2291;-79
2024/02/09 13:36:39;;;;;;;;;;;;;;;21.62;42.05;93355.69;10483442;28;2051;-79
2024/02/09 13:41:41;;;;;;;;;;;;;;;21.58;41.53;93350.34;10499852;28;2229;-78
2024/02/09 13:46:43;;;;;;;;;;;;;;;21.54;40.93;93341.56;10502122;28;2464;-77
2024/02/09 13:51:46;;;;;;;;;;;;;;;21.52;40.45;93345.63;10500462;28;2048;-78
2024/02/09 13:56:46;;;;;;;;;;;;;;;21.51;39.81;93342.25;10500433;28;2040;-75
2024/02/09 14:01:47;;;;;;;;;;;;;;;21.50;39.68;93339.94;10501509;28;2156;-74
2024/02/09 14:06:47;;;;;;;;;;;;;;;21.49;39.71;93333.16;10503465;28;2095;-75
2024/02/09 14:11:47;;;;;;;;;;;;;;;21.46;38.94;93331.94;10501544;28;2024;-74
2024/02/09 14:16:49;;;;;;;;;;;;;;;21.45;39.18;93337.56;10501820;28;2040;-74
2024/02/09 14:21:50;;;;;;;;;;;;;;;21.43;38.93;93334.50;10499614;28;2118;-73
2024/02/09 14:26:51;;;;;;;;;;;;;;;21.44;38.70;93325.47;10502349;28;2162;-76
2024/02/09 14:31:51;;;;;;;;;;;;;;;21.42;39.28;93314.50;10507989;28;2008;-75
2024/02/09 14:36:51;;;;;;;;;;;;;;;21.43;39.55;93316.03;10508498;28;2126;-76
2024/02/09 14:41:51;;;;;;;;;;;;;;;21.43;38.52;93306.25;10487702;28;2232;-75
2024/02/09 14:46:52;;;;;;;;;;;;;;;21.43;39.01;93310.78;10505871;28;2029;-75
2024/02/09 14:51:52;;;;;;;;;;;;;;;21.43;38.96;93316.03;10487651;28;2008;-74
2024/02/09 14:56:53;;;;;;;;;;;;;;;21.44;38.81;93320.19;10486867;28;2084;-77
2024/02/09 15:01:55;;;;;;;;;;;;;;;21.44;39.52;93318.34;10486583;28;2221;-75
2024/02/09 15:06:56;;;;;;;;;;;;;;;21.47;38.83;93322.16;10504157;28;2095;-75
2024/02/09 15:11:59;;;;;;;;;;;;;;;21.47;38.99;93319.53;10514387;28;2222;-74
2024/02/09 15:16:59;;;;;;;;;;;;;;;21.48;39.48;93323.69;10486241;28;2085;-75
2024/02/09 15:21:59;;;;;;;;;;;;;;;21.50;39.27;93305.66;10503981;28;2012;-70
2024/02/09 15:27:00;;;;;;;;;;;;;;;21.58;39.54;93299.47;10503284;28;2063;-73
2024/02/09 15:32:00;;;;;;;;;;;;;;;21.64;39.02;93300.75;10497642;28;2040;-73
2024/02/09 15:37:02;;;;;;;;;;;;;;;21.68;39.03;93312.16;10501477;28;2239;-72
2024/02/09 15:42:03;;;;;;;;;;;;;;;21.70;38.94;93305.44;10499079;28;2078;-72
2024/02/09 15:47:03;;;;;;;;;;;;;;;21.78;39.37;93311.69;10511427;27;2070;-72
2024/02/09 15:52:04;;;;;;;;;;;;;;;21.81;39.21;93305.72;10501467;28;2180;-71
2024/02/09 15:57:05;;;;;;;;;;;;;;;21.88;38.90;93298.75;10504377;28;2530;-72
2024/02/09 16:02:06;;;;;;;;;;;;;;;22.02;38.83;93301.00;10503755;28;2117;-69
2024/02/09 16:07:06;;;;;;;;;;;;;;;22.10;38.90;93288.72;10502603;28;1947;-71
2024/02/09 16:12:10;;;;;;;;;;;;;;;22.24;38.34;93287.19;10502875;28;2035;-76
2024/02/09 16:17:10;;;;;;;;;;;;;;;22.30;37.89;93288.47;10503493;28;2167;-74
2024/02/09 16:22:11;;;;;;;;;;;;;;;22.38;37.88;93292.78;10503484;28;2087;-74
2024/02/09 16:27:11;;;;;;;;;;;;;;;22.41;37.63;93302.66;10501042;28;2052;-74
2024/02/09 16:32:14;;;;;;;;;;;;;;;22.47;37.83;93306.56;10479565;28;2087;-74
2024/02/09 16:37:14;;;;;;;;;;;;;;;22.54;37.48;93300.69;10499850;28;2099;-76
2024/02/09 16:42:14;;;;;;;;;;;;;;;22.58;37.32;93312.91;10515732;27;2083;-77
2024/02/09 16:47:15;;;;;;;;;;;;;;;22.62;37.44;93326.94;10513014;28;1992;-75
2024/02/09 16:52:15;;;;;;;;;;;;;;;22.63;37.10;93331.09;10501309;28;2353;-80
2024/02/09 16:57:15;;;;;;;;;;;;;;;22.68;37.73;93327.44;10499220;28;1995;-75
2024/02/09 17:02:16;;;;;;;;;;;;;;;22.70;37.46;93313.88;10501767;28;2067;-75
2024/02/09 17:07:16;;;;;;;;;;;;;;;22.72;37.20;93322.22;10503348;28;1993;-74
2024/02/09 17:12:16;;;;;;;;;;;;;;;22.84;37.45;93314.19;10516568;28;2134;-72
2024/02/09 17:17:16;;;;;;;;;;;;;;;22.79;37.31;93298.63;10504206;28;2139;-69
2024/02/09 17:22:17;;;;;;;;;;;;;;;22.83;37.42;93304.72;10501136;28;2095;-70
2024/02/09 17:27:17;;;;;;;;;;;;;;;22.80;37.43;93303.53;10483054;28;2202;-70
2024/02/09 17:32:17;;;;;;;;;;;;;;;22.81;37.75;93285.81;10505815;28;2059;-70
2024/02/09 17:37:18;;;;;;;;;;;;;;;22.81;37.53;93285.81;10506656;28;2004;-72
2024/02/09 17:42:18;;;;;;;;;;;;;;;22.86;37.00;93301.38;10503403;28;2118;-73
2024/02/09 17:47:19;;;;;;;;;;;;;;;22.83;37.55;93302.09;10507290;28;1929;-71
2024/02/09 17:52:20;;;;;;;;;;;;;;;22.84;37.35;93272.69;10502708;28;1976;-70
2024/02/09 17:57:20;;;;;;;;;;;;;;;22.84;37.49;93293.03;10515871;28;2414;-73
2024/02/09 18:02:20;;;;;;;;;;;;;;;22.83;37.36;93273.81;10493535;28;2051;-67
2024/02/09 18:07:21;;;;;;;;;;;;;;;22.76;37.74;93265.72;10514191;28;1989;-69
2024/02/09 18:12:22;;;;;;;;;;;;;;;22.70;37.55;93276.91;10512315;28;2034;-68
2024/02/09 18:17:22;;;;;;;;;;;;;;;22.63;38.46;93253.75;10515018;28;2337;-68
2024/02/09 18:22:22;;;;;;;;;;;;;;;22.59;37.93;93240.47;10495636;28;2059;-68
2024/02/09 18:27:27;;;;;;;;;;;;;;;22.52;38.84;93227.09;10498142;28;2073;-70
2024/02/09 18:32:28;;;;;;;;;;;;;;;22.46;38.26;93231.13;10518871;28;2067;-73
2024/02/09 18:37:28;;;;;;;;;;;;;;;22.41;38.04;93254.38;10514616;28;2117;-69
2024/02/09 18:42:30;;;;;;;;;;;;;;;22.41;38.02;93233.28;10517078;28;2068;-71
2024/02/09 18:47:30;;;;;;;;;;;;;;;22.39;37.82;93248.69;10492612;28;2073;-71
2024/02/09 18:52:30;;;;;;;;;;;;;;;22.31;38.05;93258.34;10525858;28;2315;-73
2024/02/09 18:57:31;;;;;;;;;;;;;;;22.29;37.55;93247.34;10509487;28;2079;-69
2024/02/09 19:02:31;;;;;;;;;;;;;;;22.26;37.28;93242.75;10515381;28;1948;-71
2024/02/09 19:07:31;;;;;;;;;;;;;;;22.21;37.75;93229.06;10512981;28;1914;-69
2024/02/09 19:12:32;;;;;;;;;;;;;;;22.19;37.88;93221.50;10512745;28;1950;-70
2024/02/09 19:17:38;;;;;;;;;;;;;;;22.17;37.92;93207.13;10536344;27;2321;-74
2024/02/09 19:22:39;;;;;;;;;;;;;;;22.14;38.61;93198.00;10518922;28;2348;-77
2024/02/09 19:27:39;;;;;;;;;;;;;;;22.13;39.29;93195.72;10506105;28;1883;-71
2024/02/09 19:32:40;;;;;;;;;;;;;;;22.12;39.00;93191.53;10505932;28;1974;-72
2024/02/09 19:37:40;;;;;;;;;;;;;;;22.14;38.89;93184.81;10535404;27;2362;-72
2024/02/09 19:42:45;;;;;;;;;;;;;;;22.10;39.56;93176.06;10510727;28;1914;-78
2024/02/09 19:47:49;;;;;;;;;;;;;;;22.10;38.63;93170.78;10501107;28;2120;-74
2024/02/09 19:52:50;;;;;;;;;;;;;;;22.05;38.16;93163.13;10508167;28;1928;-74
2024/02/09 19:57:51;;;;;;;;;;;;;;;22.02;38.39;93158.56;10525524;27;2081;-75
2024/02/09 20:02:53;;;;;;;;;;;;;;;22.00;38.54;93150.22;10523060;28;1943;-74
2024/02/09 20:07:53;;;;;;;;;;;;;;;21.97;38.72;93145.63;10489180;28;2116;-74
2024/02/09 20:12:54;;;;;;;;;;;;;;;21.96;38.36;93159.16;10518967;28;1986;-76
2024/02/09 20:17:54;;;;;;;;;;;;;;;21.94;38.44;93148.97;10517517;28;2410;-75
2024/02/09 20:22:55;;;;;;;;;;;;;;;21.92;39.32;93142.50;10523238;28;1974;-76
2024/02/09 20:27:56;;;;;;;;;;;;;;;21.90;39.15;93142.84;10507689;28;2079;-74
2024/02/09 20:32:59;;;;;;;;;;;;;;;21.88;39.18;93145.06;10522684;28;2022;-73
2024/02/09 20:38:00;;;;;;;;;;;;;;;21.86;39.22;93150.66;10513922;28;1902;-74
2024/02/09 20:43:01;;;;;;;;;;;;;;;21.86;39.11;93168.38;10523714;28;2064;-74
2024/02/09 20:48:01;;;;;;;;;;;;;;;21.82;38.84;93155.09;10506216;28;2018;-74
2024/02/09 20:53:05;;;;;;;;;;;;;;;21.81;39.02;93135.13;10537513;27;1991;-74
2024/02/09 20:58:06;;;;;;;;;;;;;;;21.78;38.62;93162.13;10517824;28;1884;-73
2024/02/09 21:03:07;;;;;;;;;;;;;;;21.76;38.81;93151.16;10537859;27;1960;-74
2024/02/09 21:08:07;;;;;;;;;;;;;;;21.74;38.82;93136.81;10532061;28;2043;-73
2024/02/09 21:13:07;;;;;;;;;;;;;;;21.72;38.79;93136.38;10528525;28;2621;-73
2024/02/09 21:18:08;;;;;;;;;;;;;;;21.68;38.94;93153.97;10500121;28;2290;-74
2024/02/09 21:23:10;;;;;;;;;;;;;;;21.69;38.55;93156.28;10500354;28;2069;-74
2024/02/09 21:28:11;;;;;;;;;;;;;;;21.64;38.68;93161.03;10504862;28;2105;-74
2024/02/09 21:33:16;;;;;;;;;;;;;;;21.63;38.30;93152.38;10520532;28;2152;-73
2024/02/09 21:38:17;;;;;;;;;;;;;;;21.60;38.44;93133.81;10502195;28;2234;-74
2024/02/09 21:43:21;;;;;;;;;;;;;;;21.59;38.30;93129.69;10530198;28;1996;-75
2024/02/09 21:48:23;;;;;;;;;;;;;;;21.57;38.35;93123.97;10511828;28;2100;-73
2024/02/09 21:53:23;;;;;;;;;;;;;;;21.53;38.09;93115.22;10520966;28;1984;-75
2024/02/09 21:58:24;;;;;;;;;;;;;;;21.53;38.00;93109.97;10517260;28;2633;-73
2024/02/09 22:03:26;;;;;;;;;;;;;;;21.52;38.25;93097.88;10531844;28;2232;-73
2024/02/09 22:08:26;;;;;;;;;;;;;;;21.49;37.53;93093.28;10487903;28;2051;-73
2024/02/09 22:13:27;;;;;;;;;;;;;;;21.48;38.05;93086.47;10516323;28;2155;-73
2024/02/09 22:18:29;;;;;;;;;;;;;;;21.45;38.23;93081.91;10516189;28;2060;-72
2024/02/09 22:23:29;;;;;;;;;;;;;;;21.45;37.79;93081.91;10519437;28;1949;-73
2024/02/09 22:28:33;;;;;;;;;;;;;;;21.43;37.94;93073.59;10502640;28;1933;-73
2024/02/09 22:33:35;;;;;;;;;;;;;;;21.40;37.83;93090.06;10518118;28;2119;-73
2024/02/09 22:38:37;;;;;;;;;;;;;;;21.39;37.18;93091.19;10520271;28;2437;-73
2024/02/09 22:43:37;;;;;;;;;;;;;;;21.37;37.87;93091.50;10515833;28;2014;-73
2024/02/09 22:48:41;;;;;;;;;;;;;;;21.37;37.49;93090.75;10504343;28;2457;-73
2024/02/09 22:53:43;;;;;;;;;;;;;;;21.34;37.27;93088.78;10523429;28;2116;-71
2024/02/09 22:58:44;;;;;;;;;;;;;;;21.33;38.06;93097.81;10503104;28;2008;-73
2024/02/09 23:03:44;;;;;;;;;;;;;;;21.33;37.36;93089.91;10521421;28;2066;-71
2024/02/09 23:08:49;;;;;;;;;;;;;;;21.28;37.30;93090.94;10543255;28;1990;-73
2024/02/09 23:13:50;;;;;;;;;;;;;;;21.26;37.54;93095.00;10507746;28;1892;-72
2024/02/09 23:18:55;;;;;;;;;;;;;;;21.24;38.18;93091.94;10539236;27;2751;-72
2024/02/09 23:23:56;;;;;;;;;;;;;;;21.22;37.67;93094.16;10540121;27;1984;-71
2024/02/09 23:28:58;;;;;;;;;;;;;;;21.20;36.98;93088.47;10523808;28;1997;-72
2024/02/09 23:34:02;;;;;;;;;;;;;;;21.19;37.71;93089.56;10524344;28;2077;-71
2024/02/09 23:39:05;;;;;;;;;;;;;;;21.17;37.66;93094.41;10542778;28;2090;-71
2024/02/09 23:44:05;;;;;;;;;;;;;;;21.15;37.74;93094.75;10530388;27;2239;-71
2024/02/09 23:49:05;;;;;;;;;;;;;;;21.12;37.82;93092.03;10504705;28;2055;-72
2024/02/09 23:54:11;;;;;;;;;;;;;;;21.10;38.91;93092.38;10508089;28;1910;-73
2024/02/09 23:59:12;;;;;;;;;;;;;;;21.07;38.03;93093.06;10531605;28;2779;-70
