Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:10;;;;;;;28.65;15.98;;;-2.30;94.10;;;;;;4997673;28;20542;-65
2021/12/14 00:02:40;;;;;;;26.85;14.75;;;-2.20;92.60;;;;;;5000405;28;20030;-63
2021/12/14 00:05:06;;;;;;;20.95;11.40;;;-2.20;91.60;;;;;;5000468;28;20029;-65
2021/12/14 00:07:32;;;;;;;19.45;10.70;;;-2.20;91.10;;;;;;4999735;28;20038;-65
2021/12/14 00:10:12;;;;;;;20.20;11.85;;;-2.30;90.90;;;;;;4997940;28;20428;-65
2021/12/14 00:12:54;;;;;;;18.95;11.20;;;-2.30;91.10;;;;;;4998795;28;20033;-65
2021/12/14 00:15:21;;;;;;;19.92;10.40;;;-2.40;91.30;;;;;;5000854;28;20033;-65
2021/12/14 00:17:51;;;;;;;15.48;9.40;;;-2.40;91.30;;;;;;4998333;28;20527;-65
2021/12/14 00:20:33;;;;;;;17.65;9.38;;;-2.40;91.60;;;;;;4997222;28;20026;-65
2021/12/14 00:25:33;;;;;;;21.17;11.63;;;-2.30;91.10;;;;;;5002541;28;20046;-66
2021/12/14 00:28:03;;;;;;;24.63;13.23;;;-2.30;91.70;;;;;;4999361;28;20101;-66
2021/12/14 00:30:29;;;;;;;23.25;12.88;;;-2.20;92.10;;;;;;4998695;28;20069;-65
2021/12/14 00:32:55;;;;;;;22.38;13.10;;;-2.10;91.60;;;;;;4999105;28;20504;-64
2021/12/14 00:35:21;;;;;;;16.77;9.15;;;-2.20;91.50;;;;;;4998399;28;20113;-65
2021/12/14 00:37:50;;;;;;;13.93;8.23;;;-2.30;90.80;;;;;;4999143;28;20061;-65
2021/12/14 00:40:21;;;;;;;16.40;9.20;;;-2.40;90.70;;;;;;5000284;28;20038;-66
2021/12/14 00:42:49;;;;;;;21.42;11.07;;;-2.40;90.80;;;;;;4996622;28;20084;-66
2021/12/14 00:45:17;;;;;;;18.30;11.38;;;-2.40;91.20;;;;;;4999990;28;20034;-65
2021/12/14 00:47:48;;;;;;;20.60;11.63;;;-2.40;91.60;;;;;;4998237;28;20057;-65
2021/12/14 00:50:14;;;;;;;22.58;11.98;;;-2.30;91.60;;;;;;5000170;28;20141;-66
2021/12/14 00:52:42;;;;;;;24.92;12.50;;;-2.20;91.50;;;;;;5000924;28;20034;-66
2021/12/14 00:55:11;;;;;;;23.27;13.52;;;-2.20;91.50;;;;;;4996286;28;20026;-65
2021/12/14 00:57:37;;;;;;;25.40;14.25;;;-2.20;91.40;;;;;;4998132;28;20041;-65
2021/12/14 01:00:10;;;;;;;14.48;8.93;;;-2.20;91.70;;;;;;5004818;28;20157;-66
2021/12/14 01:02:37;;;;;;;15.63;9.48;;;-2.20;90.90;;;;;;4997085;28;20042;-65
2021/12/14 01:05:09;;;;;;;14.63;8.45;;;-2.20;91.00;;;;;;4998738;28;20073;-65
2021/12/14 01:07:35;;;;;;;17.35;9.07;;;-2.20;90.30;;;;;;4997240;28;20038;-65
2021/12/14 01:10:12;;;;;;;24.13;12.25;;;-2.30;90.50;;;;;;5003409;28;20084;-65
2021/12/14 01:12:48;;;;;;;25.80;13.98;;;-2.20;91.30;;;;;;4993768;28;20545;-66
2021/12/14 01:15:42;;;;;;;24.25;13.90;;;-2.10;92.00;;;;;;4998581;28;20551;-65
2021/12/14 01:20:43;;;;;;;;;;;-1.90;90.90;;;;;;5000151;28;20095;-65
2021/12/14 01:23:17;;;;;;;14.88;8.45;;;-2.00;90.50;;;;;;4999232;28;19921;-65
2021/12/14 01:25:48;;;;;;;14.00;7.72;;;-2.10;90.60;;;;;;5000965;28;20042;-65
2021/12/14 01:28:19;;;;;;;16.63;9.20;;;-2.10;90.70;;;;;;4999057;28;20034;-65
2021/12/14 01:31:11;;;;;;;17.85;11.63;;;-2.20;90.60;;;;;;4999867;28;20053;-64
2021/12/14 01:33:41;;;;;;;14.43;9.02;;;-2.20;91.00;;;;;;4998525;28;20029;-65
2021/12/14 01:36:22;;;;;;;20.88;11.32;;;-2.20;91.00;;;;;;4999021;28;20037;-65
2021/12/14 01:39:08;;;;;;;21.60;12.63;;;-2.20;90.90;;;;;;5001063;28;20087;-65
2021/12/14 01:41:35;;;;;;;16.25;9.95;;;-2.20;90.90;;;;;;4997239;28;20074;-65
2021/12/14 01:44:01;;;;;;;13.52;8.65;;;-2.20;91.40;;;;;;4998947;28;20081;-65
2021/12/14 01:46:40;;;;;;;20.90;12.18;;;-2.10;92.40;;;;;;4998537;28;20200;-65
2021/12/14 01:49:10;;;;;;;26.42;13.27;;;-1.90;92.90;;;;;;5000130;28;20046;-65
2021/12/14 01:51:38;;;;;;;19.45;10.70;;;-1.80;93.20;;;;;;4998899;28;20077;-64
2021/12/14 01:54:05;;;;;;;23.77;13.10;;;-1.80;92.30;;;;;;4993960;28;20034;-65
2021/12/14 01:56:32;;;;;;;20.67;12.73;;;-1.80;92.00;;;;;;4996556;28;20034;-65
2021/12/14 01:59:05;;;;;;;15.15;7.72;;;-1.80;92.20;;;;;;4999236;28;20828;-65
2021/12/14 02:01:38;;;;;;;11.13;7.05;;;-1.80;91.30;;;;;;4996423;28;20021;-65
2021/12/14 02:04:19;;;;;;;11.73;7.30;;;-1.90;90.90;;;;;;4997169;28;20035;-65
2021/12/14 02:06:57;;;;;;;15.13;8.35;;;-2.00;90.70;;;;;;4996330;28;20030;-65
2021/12/14 02:09:26;;;;;;;16.55;9.55;;;-2.10;90.90;;;;;;4996805;28;20060;-65
2021/12/14 02:11:56;;;;;;;26.60;14.15;;;-2.10;91.20;;;;;;4998324;28;20037;-65
2021/12/14 02:14:23;;;;;;;18.50;10.52;;;-2.10;91.70;;;;;;4995343;28;20419;-65
2021/12/14 02:16:58;;;;;;;13.07;6.88;;;-2.10;91.10;;;;;;4999062;28;20101;-65
2021/12/14 02:19:28;;;;;;;13.93;6.60;;;-2.20;90.40;;;;;;4997815;28;20029;-65
2021/12/14 02:21:55;;;;;;;10.02;6.22;;;-2.30;90.20;;;;;;4997484;28;20022;-64
2021/12/14 02:24:27;;;;;;;13.05;7.30;;;-2.40;90.40;;;;;;4997608;28;20048;-65
2021/12/14 02:26:54;;;;;;;12.98;6.55;;;-2.50;90.20;;;;;;4996955;28;20104;-64
2021/12/14 02:29:34;;;;;;;16.25;8.57;;;-2.60;90.40;;;;;;5000183;28;20029;-64
2021/12/14 02:32:07;;;;;;;14.63;8.10;;;-2.60;90.10;;;;;;4997966;28;20125;-64
2021/12/14 02:35:04;;;;;;;13.60;8.85;;;-2.70;90.60;;;;;;4997589;28;20025;-65
2021/12/14 02:37:39;;;;;;;15.77;8.90;;;-2.70;91.00;;;;;;5005270;28;20035;-65
2021/12/14 02:40:20;;;;;;;16.00;7.97;;;-2.80;90.70;;;;;;5000178;28;20578;-65
2021/12/14 02:42:51;;;;;;;13.43;7.60;;;-2.80;90.80;;;;;;4996800;28;20057;-65
2021/12/14 02:45:23;;;;;;;14.13;8.65;;;-2.70;90.90;;;;;;4998454;28;20871;-65
2021/12/14 02:47:49;;;;;;;13.63;9.27;;;-2.70;90.90;;;;;;4996950;28;20047;-65
2021/12/14 02:50:15;;;;;;;16.10;8.57;;;-2.70;91.00;;;;;;4996286;28;20044;-65
2021/12/14 02:52:41;;;;;;;15.57;10.45;;;-2.70;91.10;;;;;;5002258;28;20026;-65
2021/12/14 02:55:26;;;;;;;14.32;8.85;;;-2.70;91.10;;;;;;4999318;28;20058;-65
2021/12/14 02:57:57;;;;;;;15.50;7.95;;;-2.70;90.90;;;;;;4999868;28;20045;-65
2021/12/14 03:00:29;;;;;;;9.80;6.68;;;-2.70;90.70;;;;;;4998336;28;20468;-65
2021/12/14 03:02:56;;;;;;;12.20;6.50;;;-2.70;90.40;;;;;;4992176;28;20035;-65
2021/12/14 03:05:35;;;;;;;12.48;7.18;;;-2.80;90.50;;;;;;4994983;28;20110;-65
2021/12/14 03:08:07;;;;;;;13.45;7.15;;;-2.70;90.60;;;;;;4995065;28;20433;-65
2021/12/14 03:10:51;;;;;;;16.27;8.50;;;-2.80;90.50;;;;;;4995136;28;20404;-65
2021/12/14 03:13:18;;;;;;;10.70;5.57;;;-2.90;90.30;;;;;;4992709;28;20034;-65
2021/12/14 03:15:51;;;;;;;11.15;7.25;;;-2.90;90.50;;;;;;4996168;28;20463;-65
2021/12/14 03:18:31;;;;;;;15.30;8.85;;;-3.00;90.90;;;;;;4989636;28;20030;-64
2021/12/14 03:21:28;;;;;;;16.48;9.30;;;-2.90;91.20;;;;;;4994399;28;20034;-65
2021/12/14 03:23:59;;;;;;;15.48;10.05;;;-2.80;91.40;;;;;;4994958;28;20108;-65
2021/12/14 03:26:29;;;;;;;15.98;9.77;;;-2.70;91.70;;;;;;4994795;28;20033;-65
2021/12/14 03:28:58;;;;;;;11.25;6.13;;;-2.70;91.90;;;;;;4992851;28;20046;-65
2021/12/14 03:31:37;;;;;;;8.23;5.30;;;-2.70;91.00;;;;;;4989808;28;20030;-65
2021/12/14 03:34:10;;;;;;;8.73;6.10;;;-2.70;90.50;;;;;;4989548;28;20118;-65
2021/12/14 03:36:43;;;;;;;11.65;5.68;;;-2.70;90.30;;;;;;4993589;28;20040;-65
2021/12/14 03:39:19;;;;;;;13.65;6.88;;;-2.80;90.20;;;;;;4994498;28;20120;-65
2021/12/14 03:41:48;;;;;;;10.10;5.40;;;-2.90;90.30;;;;;;4995159;28;20030;-65
2021/12/14 03:44:27;;;;;;;14.43;7.78;;;-3.00;90.10;;;;;;4996693;28;20058;-65
2021/12/14 03:46:58;;;;;;;7.60;5.03;;;-3.00;90.40;;;;;;4994043;28;20018;-65
2021/12/14 03:49:30;;;;;;;9.25;5.70;;;-3.10;90.10;;;;;;4996099;28;20050;-65
2021/12/14 03:51:56;;;;;;;10.90;5.60;;;-3.20;89.20;;;;;;4994261;28;20069;-64
2021/12/14 03:54:23;;;;;;;9.30;6.45;;;-3.30;88.70;;;;;;4994089;28;20041;-65
2021/12/14 03:56:50;;;;;;;7.97;5.30;;;-3.30;89.40;;;;;;4991266;28;20061;-65
2021/12/14 03:59:16;;;;;;;9.45;5.18;;;-3.40;89.80;;;;;;4996097;28;20057;-65
2021/12/14 04:01:45;;;;;;;20.63;9.82;;;-3.40;90.10;;;;;;4995147;28;20939;-65
2021/12/14 04:04:19;;;;;;;12.20;6.85;;;-3.40;90.30;;;;;;4994090;28;20022;-65
2021/12/14 04:06:48;;;;;;;13.63;7.40;;;-3.40;90.50;;;;;;4994419;28;20022;-65
2021/12/14 04:09:16;;;;;;;16.08;8.30;;;-3.30;90.70;;;;;;4992471;28;20038;-65
2021/12/14 04:11:43;;;;;;;17.80;7.65;;;-3.20;91.10;;;;;;4994753;28;20033;-65
2021/12/14 04:14:09;;;;;;;18.90;10.07;;;-3.20;91.00;;;;;;4995639;28;20023;-65
2021/12/14 04:16:38;;;;;;;29.02;14.13;;;-3.20;91.10;;;;;;4994080;28;20065;-65
2021/12/14 04:19:08;;;;;;;29.63;15.30;;;-3.10;91.60;;;;;;4996318;28;20030;-64
2021/12/14 04:21:38;;;;;;;40.45;20.33;;;-3.10;91.60;;;;;;4996114;28;20781;-65
2021/12/14 04:24:06;;;;;;;36.60;19.70;;;-3.00;91.90;;;;;;4994828;28;20057;-65
2021/12/14 04:26:32;;;;;;;38.20;20.45;;;-3.00;91.90;;;;;;4994575;28;20022;-64
2021/12/14 04:29:00;;;;;;;28.77;17.08;;;-2.90;92.30;;;;;;4994304;28;20592;-65
2021/12/14 04:31:27;;;;;;;34.45;18.73;;;-2.90;92.50;;;;;;5002076;28;20066;-65
2021/12/14 04:33:55;;;;;;;31.70;17.13;;;-2.90;92.30;;;;;;4998556;28;20035;-65
2021/12/14 04:36:25;;;;;;;20.10;11.70;;;-3.00;92.50;;;;;;5000076;28;20022;-65
2021/12/14 04:39:39;;;;;;;18.48;9.48;;;-3.00;92.10;;;;;;4999225;28;20026;-65
2021/12/14 04:53:04;;;;;;;16.10;8.95;;;-3.00;90.60;;;;;;4984317;28;20053;-65
2021/12/14 04:55:30;;;;;;;22.95;11.32;;;-3.00;90.70;;;;;;5001587;28;20496;-65
2021/12/14 04:57:55;;;;;;;21.42;11.60;;;-3.00;90.90;;;;;;4998533;28;20057;-65
2021/12/14 05:00:36;;;;;;;14.13;7.97;;;-3.10;91.00;;;;;;5002232;28;20037;-65
2021/12/14 05:03:04;;;;;;;24.00;11.38;;;-3.10;90.90;;;;;;5002493;28;20018;-65
2021/12/14 05:05:39;;;;;;;21.10;11.00;;;-3.10;90.80;;;;;;5002098;28;20432;-65
2021/12/14 05:10:39;;;;;;;48.65;19.67;;;-3.20;92.10;;;;;;5001637;28;20134;-64
2021/12/14 05:13:05;;;;;;;82.68;33.38;;;-3.10;92.10;;;;;;5002668;28;20022;-65
2021/12/14 05:15:31;;;;;;;110.15;39.60;;;-3.10;92.50;;;;;;5001385;28;20500;-64
2021/12/14 05:17:57;;;;;;;41.65;19.23;;;-3.10;93.30;;;;;;5003088;28;20026;-65
2021/12/14 05:20:23;;;;;;;48.40;21.20;;;-3.00;92.80;;;;;;4997321;28;20060;-65
2021/12/14 05:22:49;;;;;;;52.15;19.23;;;-3.00;92.00;;;;;;4997747;28;20036;-64
2021/12/14 05:25:26;;;;;;;105.35;35.05;;;-2.90;91.90;;;;;;4996633;28;20042;-65
2021/12/14 05:27:57;;;;;;;77.43;27.10;;;-3.00;92.20;;;;;;5004468;28;20109;-65
2021/12/14 05:30:33;;;;;;;52.78;18.45;;;-3.10;93.00;;;;;;4998327;28;20041;-65
2021/12/14 05:33:03;;;;;;;64.97;20.02;;;-3.10;93.60;;;;;;5007568;28;20030;-64
2021/12/14 05:35:29;;;;;;;66.22;24.35;;;-3.20;94.20;;;;;;4995779;28;20034;-63
2021/12/14 05:37:57;;;;;;;64.38;22.80;;;-3.20;94.50;;;;;;4997403;28;20026;-65
2021/12/14 05:40:45;;;;;;;70.07;23.67;;;-3.20;94.60;;;;;;4995728;28;20026;-64
2021/12/14 05:43:15;;;;;;;147.93;29.67;;;-3.10;94.60;;;;;;4998469;28;20504;-65
2021/12/14 05:45:44;;;;;;;109.43;27.33;;;-3.20;94.80;;;;;;4996266;28;20120;-65
2021/12/14 05:48:26;;;;;;;68.25;25.77;;;-3.30;95.50;;;;;;4996626;28;20066;-65
2021/12/14 05:50:56;;;;;;;75.00;32.95;;;-3.20;95.80;;;;;;4996382;28;20500;-65
2021/12/14 05:53:34;;;;;;;82.72;34.97;;;-3.20;95.40;;;;;;4997654;28;20085;-66
2021/12/14 05:56:05;;;;;;;82.53;37.55;;;-3.20;95.20;;;;;;4997847;28;20032;-65
2021/12/14 05:58:31;;;;;;;77.05;33.15;;;-3.10;95.00;;;;;;4998990;28;20052;-65
2021/12/14 06:01:06;;;;;;;264.20;108.03;;;-3.00;94.60;;;;;;4994590;28;20043;-66
2021/12/14 06:03:41;;;;;;;179.18;69.55;;;-3.00;94.60;;;;;;4994723;28;20034;-64
2021/12/14 06:06:20;;;;;;;154.18;60.15;;;-3.00;94.50;;;;;;4999064;28;20503;-64
2021/12/14 06:08:46;;;;;;;96.05;39.88;;;-3.00;94.00;;;;;;4994351;28;20041;-66
2021/12/14 06:11:24;;;;;;;100.95;35.30;;;-3.00;94.00;;;;;;4995551;28;20173;-63
2021/12/14 06:13:49;;;;;;;106.55;36.70;;;-3.10;94.20;;;;;;4993005;28;20026;-65
2021/12/14 06:16:35;;;;;;;86.53;34.80;;;-3.10;94.10;;;;;;4997485;28;20022;-66
2021/12/14 06:19:19;;;;;;;83.32;34.88;;;-3.10;93.40;;;;;;4996628;28;20061;-67
2021/12/14 06:21:48;;;;;;;76.97;31.35;;;-3.20;93.60;;;;;;4998626;28;20026;-66
2021/12/14 06:24:14;;;;;;;70.60;27.48;;;-3.20;93.40;;;;;;4998675;28;20084;-66
2021/12/14 06:26:48;;;;;;;68.35;28.00;;;-3.20;93.30;;;;;;5000182;28;20034;-67
2021/12/14 06:29:26;;;;;;;62.28;26.65;;;-3.20;93.30;;;;;;4999474;28;20077;-66
2021/12/14 06:31:53;;;;;;;57.03;26.50;;;-3.30;93.40;;;;;;5000282;28;20029;-66
2021/12/14 06:34:26;;;;;;;64.70;28.02;;;-3.20;93.30;;;;;;5000645;28;20049;-66
2021/12/14 06:37:19;;;;;;;64.47;27.02;;;-3.30;93.20;;;;;;4999540;28;20015;-66
2021/12/14 06:40:16;;;;;;;83.30;29.08;;;-3.30;93.20;;;;;;5001653;28;20098;-65
2021/12/14 06:42:46;;;;;;;70.68;25.02;;;-3.30;93.10;;;;;;5010424;28;20520;-66
2021/12/14 06:45:20;;;;;;;68.10;27.02;;;-3.30;93.00;;;;;;5007408;28;20084;-65
2021/12/14 06:47:49;;;;;;;60.45;25.52;;;-3.30;93.10;;;;;;5004695;28;20399;-65
2021/12/14 06:50:20;;;;;;;60.15;28.95;;;-3.30;93.30;;;;;;4999770;28;20066;-65
2021/12/14 06:53:02;;;;;;;130.48;56.80;;;-3.20;93.10;;;;;;5003033;28;20109;-65
2021/12/14 06:55:29;;;;;;;103.03;47.03;;;-3.20;92.80;;;;;;5002893;28;20064;-65
2021/12/14 06:58:12;;;;;;;73.13;35.08;;;-3.10;92.80;;;;;;5000839;28;20030;-65
2021/12/14 07:00:45;;;;;;;53.47;22.83;;;-3.10;92.70;;;;;;5002072;28;20034;-66
2021/12/14 07:03:10;;;;;;;51.40;22.27;;;-3.10;92.00;;;;;;4998385;28;20022;-65
2021/12/14 07:05:36;;;;;;;51.60;25.17;;;-3.20;92.20;;;;;;4996638;28;20033;-65
2021/12/14 07:08:22;;;;;;;64.05;28.50;;;-3.30;92.40;;;;;;5001459;28;20107;-65
2021/12/14 07:10:48;;;;;;;60.70;25.05;;;-3.20;92.60;;;;;;4998723;28;20185;-65
2021/12/14 07:13:21;;;;;;;52.13;24.58;;;-3.20;92.50;;;;;;4996914;28;20032;-66
2021/12/14 07:15:48;;;;;;;44.75;20.48;;;-3.20;92.30;;;;;;5004395;28;20037;-66
2021/12/14 07:18:14;;;;;;;54.75;22.63;;;-3.20;91.90;;;;;;5003055;28;20026;-65
2021/12/14 07:20:45;;;;;;;49.30;23.60;;;-3.20;91.70;;;;;;5002385;28;20731;-64
2021/12/14 07:23:22;;;;;;;54.13;23.50;;;-3.20;92.00;;;;;;4998988;28;20022;-65
2021/12/14 07:25:56;;;;;;;54.60;24.35;;;-3.20;92.20;;;;;;5005804;28;20022;-65
2021/12/14 07:28:22;;;;;;;48.72;23.52;;;-3.20;92.40;;;;;;4999902;28;20026;-64
2021/12/14 07:30:51;;;;;;;50.83;26.38;;;-3.10;92.50;;;;;;4998828;28;20037;-65
2021/12/14 07:33:31;;;;;;;63.42;29.33;;;-3.00;92.50;;;;;;5004016;28;20088;-65
2021/12/14 07:36:00;;;;;;;53.08;27.42;;;-3.00;92.60;;;;;;5005707;28;20026;-65
2021/12/14 07:38:31;;;;;;;57.47;29.02;;;-2.90;92.80;;;;;;5001118;28;20026;-65
2021/12/14 07:41:08;;;;;;;59.67;29.27;;;-2.90;92.80;;;;;;4997695;28;20128;-65
2021/12/14 07:44:03;;;;;;;52.13;29.23;;;-2.80;92.90;;;;;;5000743;28;20046;-65
2021/12/14 07:46:52;;;;;;;59.85;30.65;;;-2.70;93.00;;;;;;4997753;28;20273;-65
2021/12/14 07:49:26;;;;;;;49.38;30.73;;;-2.50;93.00;;;;;;4999363;28;20034;-65
2021/12/14 07:52:02;;;;;;;58.45;30.02;;;-2.40;93.10;;;;;;5004157;28;20036;-65
2021/12/14 07:54:32;;;;;;;59.53;30.88;;;-2.10;93.20;;;;;;5001132;28;20038;-65
2021/12/14 07:57:01;;;;;;;60.92;31.08;;;-1.90;92.70;;;;;;5000662;28;20030;-65
2021/12/14 07:59:40;;;;;;;56.50;34.20;;;-1.70;92.50;;;;;;4997991;28;20041;-65
2021/12/14 08:02:19;;;;;;;66.65;34.72;;;-1.60;92.70;;;;;;4999501;28;20058;-65
2021/12/14 08:04:55;;;;;;;53.53;30.92;;;-1.40;92.50;;;;;;5001078;28;20034;-65
2021/12/14 08:07:32;;;;;;;54.80;30.33;;;-1.30;92.10;;;;;;5000372;28;20030;-65
2021/12/14 08:10:12;;;;;;;50.72;28.70;;;-1.20;91.80;;;;;;5000425;28;21072;-65
2021/12/14 08:12:39;;;;;;;54.58;31.42;;;-1.10;91.60;;;;;;5002102;28;20030;-65
2021/12/14 08:15:23;;;;;;;57.40;30.70;;;-1.10;91.60;;;;;;4999213;28;20030;-65
2021/12/14 08:18:12;;;;;;;55.00;29.77;;;-1.10;91.60;;;;;;5000941;28;20104;-65
2021/12/14 08:20:57;;;;;;;51.42;28.65;;;-1.30;91.90;;;;;;4999720;28;20061;-64
2021/12/14 08:23:34;;;;;;;56.00;30.13;;;-1.30;92.40;;;;;;4999195;28;20496;-65
2021/12/14 08:26:07;;;;;;;48.78;26.92;;;-1.30;92.80;;;;;;4998030;28;20041;-65
2021/12/14 08:28:55;;;;;;;44.42;24.58;;;-1.30;93.10;;;;;;4999527;28;20030;-65
2021/12/14 08:31:24;;;;;;;46.38;25.15;;;-1.20;93.10;;;;;;4996963;28;20049;-66
2021/12/14 08:33:59;;;;;;;54.22;25.75;;;-1.00;92.90;;;;;;5001930;28;20036;-65
2021/12/14 08:36:32;;;;;;;37.13;22.13;;;-1.00;93.00;;;;;;5001660;28;20045;-65
2021/12/14 08:39:26;;;;;;;40.42;22.40;;;-0.90;93.20;;;;;;4996112;28;20061;-65
2021/12/14 08:42:04;;;;;;;38.88;21.77;;;-0.80;93.40;;;;;;5000717;28;20097;-65
2021/12/14 08:44:38;;;;;;;34.33;21.73;;;-0.60;93.40;;;;;;4998611;28;20065;-65
2021/12/14 08:47:22;;;;;;;43.25;24.13;;;-0.40;93.50;;;;;;5000302;28;20026;-65
2021/12/14 08:49:47;;;;;;;37.40;22.65;;;-0.10;93.30;;;;;;5000206;28;20053;-65
2021/12/14 08:52:13;;;;;;;37.78;21.77;;;0.10;93.40;;;;;;5000565;28;20497;-65
2021/12/14 08:54:40;;;;;;;30.83;18.13;;;0.30;93.60;;;;;;4996739;28;20530;-65
2021/12/14 08:57:16;;;;;;;35.00;20.52;;;0.30;93.70;;;;;;4999574;28;20029;-65
2021/12/14 08:59:47;;;;;;;36.95;21.90;;;0.30;93.70;;;;;;4998157;28;20032;-65
2021/12/14 09:02:15;;;;;;;36.05;21.63;;;0.40;93.50;;;;;;4999317;28;20494;-65
2021/12/14 09:04:51;;;;;;;32.75;19.40;;;0.50;93.80;;;;;;5000189;28;20041;-66
2021/12/14 09:07:23;;;;;;;27.05;17.13;;;0.50;93.40;;;;;;5001204;28;20033;-66
2021/12/14 09:09:48;;;;;;;24.65;16.10;;;0.50;93.60;;;;;;4996879;28;20041;-66
2021/12/14 09:12:32;;;;;;;26.73;16.95;;;0.50;93.80;;;;;;4999769;28;20025;-66
2021/12/14 09:15:05;;;;;;;32.97;20.15;;;0.40;93.80;;;;;;4998481;28;20029;-65
2021/12/14 09:17:31;;;;;;;33.85;19.20;;;0.40;93.80;;;;;;4997840;28;20022;-65
2021/12/14 09:20:13;;;;;;;33.15;19.42;;;0.30;94.10;;;;;;4993210;28;20046;-66
2021/12/14 09:22:41;;;;;;;;;;;0.30;94.20;;;;;;5000591;28;20034;-65
2021/12/14 09:25:13;;;;;;;29.05;16.98;;;0.30;94.40;;;;;;4995935;28;19921;-65
2021/12/14 09:27:40;;;;;;;26.85;16.17;;;0.20;94.50;;;;;;5001032;28;20029;-65
2021/12/14 09:30:09;;;;;;;29.13;17.33;;;0.20;94.90;;;;;;4998561;28;20034;-66
2021/12/14 09:32:36;;;;;;;27.50;17.58;;;0.20;95.00;;;;;;5000600;28;20508;-66
2021/12/14 09:35:06;;;;;;;26.27;16.98;;;0.20;95.30;;;;;;4997745;28;20052;-65
2021/12/14 09:37:32;;;;;;;25.80;16.92;;;0.10;95.60;;;;;;4999861;28;20057;-65
2021/12/14 09:40:08;;;;;;;26.20;17.00;;;0.20;95.80;;;;;;4998898;28;20621;-66
2021/12/14 09:42:35;;;;;;;31.17;18.65;;;0.30;95.80;;;;;;4997740;28;20054;-65
2021/12/14 09:45:26;;;;;;;28.38;18.75;;;0.40;95.80;;;;;;4997627;28;20082;-64
2021/12/14 09:47:53;;;;;;;26.48;17.42;;;0.60;95.90;;;;;;5000988;28;20049;-66
2021/12/14 09:50:26;;;;;;;28.80;18.92;;;0.90;95.80;;;;;;4994355;28;20037;-66
2021/12/14 09:52:53;;;;;;;32.33;19.70;;;1.00;95.60;;;;;;4998400;28;20058;-65
2021/12/14 09:55:24;;;;;;;30.73;20.10;;;1.10;95.60;;;;;;4998499;28;20034;-65
2021/12/14 09:57:54;;;;;;;30.90;19.33;;;1.20;95.60;;;;;;4998589;28;20033;-66
2021/12/14 10:00:51;;;;;;;30.08;19.75;;;1.30;95.50;;;;;;5000411;28;20050;-66
2021/12/14 10:03:17;;;;;;;31.15;20.58;;;1.40;95.40;;;;;;4999208;28;20049;-66
2021/12/14 10:05:54;;;;;;;32.10;21.73;;;1.40;95.40;;;;;;4992401;28;20042;-65
2021/12/14 10:08:26;;;;;;;31.67;20.92;;;1.40;95.50;;;;;;4997748;28;20034;-65
2021/12/14 10:11:07;;;;;;;31.40;20.45;;;1.50;95.40;;;;;;4999087;28;20120;-65
2021/12/14 10:13:37;;;;;;;31.63;20.33;;;1.60;95.20;;;;;;5001893;28;20061;-66
2021/12/14 10:16:05;;;;;;;32.08;21.30;;;1.60;95.30;;;;;;4997650;28;20140;-65
2021/12/14 10:18:47;;;;;;;29.15;19.58;;;1.60;95.30;;;;;;4998093;28;20100;-66
2021/12/14 10:21:21;;;;;;;28.85;19.67;;;1.70;95.30;;;;;;5001089;28;20028;-66
2021/12/14 10:23:49;;;;;;;25.10;17.48;;;1.70;95.40;;;;;;4999663;28;20017;-65
2021/12/14 10:26:16;;;;;;;27.15;18.00;;;1.80;95.40;;;;;;5001270;28;20038;-66
2021/12/14 10:28:46;;;;;;;24.75;17.77;;;1.90;95.30;;;;;;4999591;28;20118;-66
2021/12/14 10:31:19;;;;;;;25.92;17.70;;;1.90;95.00;;;;;;5001459;28;20440;-66
2021/12/14 10:33:46;;;;;;;24.77;15.63;;;1.90;95.10;;;;;;4999508;28;20026;-65
2021/12/14 10:36:34;;;;;;;24.02;15.90;;;1.90;95.20;;;;;;4998015;28;20026;-66
2021/12/14 10:44:45;;;;;;;23.25;15.27;;;2.10;95.20;;;;;;4998563;28;20052;-65
2021/12/14 10:47:12;;;;;;;19.83;14.57;;;2.20;94.90;;;;;;5000471;28;20021;-66
2021/12/14 10:49:38;;;;;;;21.08;14.80;;;2.30;95.00;;;;;;4999118;28;20399;-66
2021/12/14 10:52:14;;;;;;;22.05;15.10;;;2.30;94.80;;;;;;4996662;28;20026;-66
2021/12/14 10:54:42;;;;;;;23.80;15.60;;;2.20;94.80;;;;;;4999161;28;20484;-65
2021/12/14 10:57:11;;;;;;;25.15;14.98;;;2.20;95.00;;;;;;5002979;28;20719;-66
2021/12/14 10:59:41;;;;;;;24.58;15.02;;;2.30;95.00;;;;;;5004655;28;20037;-66
2021/12/14 11:02:07;;;;;;;26.50;17.05;;;2.40;95.00;;;;;;5000621;28;20124;-66
2021/12/14 11:04:42;;;;;;;20.42;15.20;;;2.50;94.90;;;;;;5003099;28;20026;-66
2021/12/14 11:07:19;;;;;;;26.10;15.82;;;2.60;94.80;;;;;;4998512;28;20030;-66
2021/12/14 11:09:47;;;;;;;21.17;14.60;;;2.60;94.90;;;;;;4999319;28;20049;-67
2021/12/14 11:12:18;;;;;;;24.10;16.33;;;2.50;95.00;;;;;;5000614;28;20018;-66
2021/12/14 11:14:46;;;;;;;23.88;15.95;;;2.50;95.20;;;;;;4999080;28;20791;-66
2021/12/14 11:20:03;;;;;;;21.23;15.23;;;2.50;95.60;;;;;;5002676;28;20052;-66
2021/12/14 11:22:40;;;;;;;22.20;16.08;;;2.50;95.50;;;;;;5003018;28;20532;-66
2021/12/14 11:25:13;;;;;;;23.35;16.42;;;2.60;95.50;;;;;;5002048;28;20103;-66
2021/12/14 11:27:45;;;;;;;24.75;16.75;;;2.70;95.30;;;;;;4999640;28;20048;-66
2021/12/14 11:30:16;;;;;;;;;;;2.90;95.00;;;;;;4998985;28;20046;-66
2021/12/14 11:32:43;;;;;;;27.90;17.60;;;3.00;94.80;;;;;;4998647;28;19913;-67
2021/12/14 11:35:28;;;;;;;26.38;17.73;;;3.10;94.60;;;;;;5003185;28;20069;-66
2021/12/14 11:37:55;;;;;;;27.73;19.48;;;3.20;94.30;;;;;;5000404;28;20030;-66
2021/12/14 11:40:24;;;;;;;30.13;19.80;;;3.30;94.10;;;;;;5002826;28;20030;-67
2021/12/14 11:42:52;;;;;;;27.33;18.50;;;3.40;94.00;;;;;;5003763;28;20061;-66
2021/12/14 11:45:22;;;;;;;28.50;17.13;;;3.50;93.80;;;;;;5000836;28;20388;-66
2021/12/14 11:47:54;;;;;;;22.27;15.63;;;3.60;93.80;;;;;;5001552;28;20022;-66
2021/12/14 11:50:35;;;;;;;28.33;18.63;;;3.60;93.80;;;;;;4999935;28;20114;-66
2021/12/14 11:53:02;;;;;;;24.85;14.52;;;3.70;93.60;;;;;;4996962;28;20034;-65
2021/12/14 11:55:36;;;;;;;21.60;15.15;;;3.70;93.50;;;;;;4994230;28;20030;-66
2021/12/14 11:58:05;;;;;;;25.90;13.57;;;3.70;93.30;;;;;;5004526;28;20029;-66
2021/12/14 12:00:32;;;;;;;19.50;13.43;;;3.60;93.20;;;;;;4999254;28;20029;-66
2021/12/14 12:02:57;;;;;;;18.67;12.82;;;3.70;93.30;;;;;;5001680;28;20030;-66
2021/12/14 12:05:30;;;;;;;19.73;13.80;;;3.70;93.30;;;;;;5000982;28;20088;-66
2021/12/14 12:11:05;;;;;;;24.05;14.60;;;3.80;93.70;;;;;;4997552;28;20111;-65
2021/12/14 12:13:39;;;;;;;18.73;13.13;;;3.90;93.70;;;;;;5000887;28;20040;-65
2021/12/14 12:16:12;;;;;;;18.80;13.38;;;4.00;93.50;;;;;;5000820;28;20026;-66
2021/12/14 12:18:38;;;;;;;21.98;15.73;;;4.00;93.40;;;;;;5000578;28;20480;-66
2021/12/14 12:21:03;;;;;;;20.55;13.65;;;4.10;93.40;;;;;;5001020;28;20045;-65
2021/12/14 12:23:33;;;;;;;19.83;13.15;;;4.10;93.30;;;;;;5004630;28;20049;-65
2021/12/14 12:26:09;;;;;;;21.00;15.00;;;4.00;93.40;;;;;;4999930;28;20053;-65
2021/12/14 12:28:39;;;;;;;21.55;15.93;;;3.90;93.50;;;;;;5005064;28;20037;-65
2021/12/14 12:31:12;;;;;;;17.05;13.10;;;4.00;93.50;;;;;;5001585;28;20163;-66
2021/12/14 12:33:42;;;;;;;19.20;12.85;;;4.10;93.30;;;;;;5000796;28;20087;-66
2021/12/14 12:36:17;;;;;;;18.70;12.60;;;4.20;93.20;;;;;;4995630;28;20492;-66
2021/12/14 12:39:15;;;;;;;17.85;11.82;;;4.30;92.90;;;;;;4995897;28;20058;-66
2021/12/14 12:41:56;;;;;;;19.45;12.60;;;4.30;92.70;;;;;;4990084;28;20058;-66
2021/12/14 12:44:27;;;;;;;15.40;11.50;;;4.40;92.80;;;;;;4998641;28;20049;-65
2021/12/14 12:46:57;;;;;;;17.17;11.95;;;4.40;92.50;;;;;;4998785;28;20462;-66
2021/12/14 12:49:26;;;;;;;13.68;10.20;;;4.50;92.40;;;;;;4999894;28;20638;-65
2021/12/14 12:51:57;;;;;;;16.20;10.85;;;4.60;92.20;;;;;;5000719;28;20064;-65
2021/12/14 12:54:29;;;;;;;16.40;11.05;;;4.60;91.80;;;;;;5000104;28;20014;-65
2021/12/14 12:57:13;;;;;;;15.00;10.75;;;4.50;91.70;;;;;;4987515;28;20449;-65
2021/12/14 13:00:00;;;;;;;14.80;10.05;;;4.50;91.50;;;;;;4997745;28;20034;-65
2021/12/14 13:02:34;;;;;;;15.02;9.55;;;4.50;91.70;;;;;;5001579;28;20072;-66
2021/12/14 13:05:13;;;;;;;13.57;9.30;;;4.50;91.80;;;;;;5001165;28;20030;-65
2021/12/14 13:07:43;;;;;;;15.20;10.70;;;4.60;91.90;;;;;;5000394;28;20141;-65
2021/12/14 13:10:12;;;;;;;13.35;9.55;;;4.70;91.30;;;;;;4999616;28;20046;-65
2021/12/14 13:12:54;;;;;;;14.40;10.00;;;4.80;91.10;;;;;;4999793;28;20508;-65
2021/12/14 13:16:00;;;;;;;15.63;10.40;;;4.90;91.20;;;;;;4998172;28;20030;-65
2021/12/14 13:18:48;;;;;;;14.50;10.63;;;5.00;91.00;;;;;;4994929;28;20030;-65
2021/12/14 13:21:20;;;;;;;15.82;10.68;;;5.10;90.70;;;;;;4999318;28;20044;-65
2021/12/14 13:23:55;;;;;;;14.90;11.00;;;5.20;90.60;;;;;;4999849;28;20041;-65
2021/12/14 13:26:48;;;;;;;13.27;9.90;;;5.20;90.50;;;;;;4998312;28;20034;-65
2021/12/14 13:29:17;;;;;;;13.32;9.02;;;5.50;90.10;;;;;;4997257;28;20447;-66
2021/12/14 13:32:09;;;;;;;14.55;9.95;;;5.70;91.10;;;;;;4996092;28;20033;-66