Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995002;28;20243;-70
2023/05/17 00:02:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994649;28;20423;-70
2023/05/17 00:05:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994902;28;20499;-70
2023/05/17 00:07:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4995115;28;20411;-70
2023/05/17 00:09:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994840;28;20446;-69
2023/05/17 00:12:20;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994584;28;20170;-70
2023/05/17 00:14:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994819;28;20173;-70
2023/05/17 00:17:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994722;28;20701;-70
2023/05/17 00:19:37;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994625;28;20593;-70
2023/05/17 00:22:02;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4994412;28;20181;-70
2023/05/17 00:24:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994744;28;20209;-70
2023/05/17 00:26:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4994603;28;20203;-70
2023/05/17 00:29:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4994473;28;20193;-70
2023/05/17 00:31:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4994254;28;20651;-70
2023/05/17 00:34:10;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4994423;28;20186;-70
2023/05/17 00:36:36;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4994516;28;20188;-70
2023/05/17 00:39:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994206;28;20216;-70
2023/05/17 00:41:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994034;28;20177;-70
2023/05/17 00:43:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994175;28;20241;-70
2023/05/17 00:46:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994195;28;20187;-70
2023/05/17 00:48:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994008;28;20491;-70
2023/05/17 00:51:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993855;28;20188;-70
2023/05/17 00:53:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994028;28;20184;-69
2023/05/17 00:56:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994162;28;20415;-69
2023/05/17 00:58:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993865;28;20176;-69
2023/05/17 01:00:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993689;28;20407;-69
2023/05/17 01:03:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993700;28;20510;-70
2023/05/17 01:05:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993845;28;20177;-70
2023/05/17 01:08:16;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993678;28;20408;-70
2023/05/17 01:10:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993675;28;20439;-70
2023/05/17 01:13:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993705;28;20498;-70
2023/05/17 01:16:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993611;28;20415;-70
2023/05/17 01:19:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993579;28;20428;-70
2023/05/17 01:21:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993218;28;20402;-70
2023/05/17 01:24:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993396;28;20466;-70
2023/05/17 01:26:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993494;28;20403;-70
2023/05/17 01:29:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993403;28;20463;-70
2023/05/17 01:31:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4993164;28;20402;-70
2023/05/17 01:34:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993341;28;20435;-70
2023/05/17 01:36:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993239;28;20415;-70
2023/05/17 01:39:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993100;28;20458;-70
2023/05/17 01:41:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4992939;28;20174;-70
2023/05/17 01:44:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993107;28;20670;-70
2023/05/17 01:46:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993118;28;20847;-70
2023/05/17 01:49:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992994;28;20422;-69
2023/05/17 01:52:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992977;28;20922;-69
2023/05/17 01:55:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4993001;28;20419;-69
2023/05/17 01:57:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4992836;28;20418;-69
2023/05/17 02:00:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992691;28;20936;-69
2023/05/17 02:02:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992571;28;20509;-69
2023/05/17 02:04:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992798;28;20544;-69
2023/05/17 02:07:21;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992894;28;20203;-69
2023/05/17 02:09:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992726;28;20197;-69
2023/05/17 02:12:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992464;28;20172;-70
2023/05/17 02:14:37;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992715;28;20546;-70
2023/05/17 02:17:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992699;28;20223;-70
2023/05/17 02:19:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992549;28;20683;-70
2023/05/17 02:21:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992386;28;20467;-70
2023/05/17 02:24:22;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4992575;28;20566;-70
2023/05/17 02:26:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992619;28;20543;-69
2023/05/17 02:29:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992485;28;20194;-69
2023/05/17 02:31:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992387;28;20181;-69
2023/05/17 02:34:04;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992656;28;20414;-69
2023/05/17 02:36:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992431;28;20515;-69
2023/05/17 02:38:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992305;28;20224;-69
2023/05/17 02:41:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992141;28;20419;-69
2023/05/17 02:43:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992376;28;20288;-70
2023/05/17 02:46:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992483;28;20195;-70
2023/05/17 02:48:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992306;28;20175;-70
2023/05/17 02:51:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992129;28;20176;-69
2023/05/17 02:53:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992385;28;20546;-70
2023/05/17 02:55:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992289;28;20186;-70
2023/05/17 02:58:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992398;28;20184;-70
2023/05/17 03:00:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992368;28;20417;-70
2023/05/17 03:03:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992169;28;20824;-70
2023/05/17 03:05:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992215;28;20506;-70
2023/05/17 03:08:07;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992269;28;20663;-70
2023/05/17 03:10:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993254;28;20197;-71
2023/05/17 03:12:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995783;28;20266;-70
2023/05/17 03:15:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996485;28;20668;-71
2023/05/17 03:17:54;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4995799;28;20422;-71
2023/05/17 03:20:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995702;28;20445;-70
2023/05/17 03:22:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995397;28;20412;-70
2023/05/17 03:25:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995732;28;20205;-70
2023/05/17 03:27:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995693;28;20173;-71
2023/05/17 03:30:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995587;28;20674;-70
2023/05/17 03:32:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4995298;28;20185;-71
2023/05/17 03:34:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995585;28;20418;-70
2023/05/17 03:37:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995523;28;20617;-70
2023/05/17 03:39:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995245;28;20220;-70
2023/05/17 03:42:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995257;28;20237;-70
2023/05/17 03:44:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995335;28;20747;-70
2023/05/17 03:47:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995398;28;20176;-70
2023/05/17 03:49:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995177;28;20268;-70
2023/05/17 03:51:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994998;28;20649;-70
2023/05/17 03:54:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4995199;28;20201;-70
2023/05/17 03:56:46;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995162;28;20177;-70
2023/05/17 03:59:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995045;28;20556;-71
2023/05/17 04:01:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994884;28;20419;-71
2023/05/17 04:04:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4994959;28;20824;-71
2023/05/17 04:06:30;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4995033;28;20900;-70
2023/05/17 04:08:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994859;28;20430;-71
2023/05/17 04:11:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994634;28;20412;-70
2023/05/17 04:13:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994801;28;20422;-70
2023/05/17 04:16:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994817;28;20430;-70
2023/05/17 04:18:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994643;28;20434;-70
2023/05/17 04:21:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4993968;28;20180;-70
2023/05/17 04:23:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4994563;28;20462;-70
2023/05/17 04:26:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4994619;28;20854;-70
2023/05/17 04:28:30;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994528;28;20432;-70
2023/05/17 04:30:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994361;28;20489;-70
2023/05/17 04:33:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994458;28;20857;-71
2023/05/17 04:35:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4994357;28;20412;-70
2023/05/17 04:38:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994273;28;20855;-70
2023/05/17 04:40:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4994455;28;20439;-70
2023/05/17 04:43:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4993951;28;20455;-70
2023/05/17 04:45:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994256;28;20444;-70
2023/05/17 04:47:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994080;28;20408;-70
2023/05/17 04:50:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994025;28;20651;-70
2023/05/17 04:52:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993813;28;20188;-71
2023/05/17 04:55:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994211;28;20416;-71
2023/05/17 04:57:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994109;28;20173;-70
2023/05/17 05:00:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994012;28;20255;-70
2023/05/17 05:02:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993662;28;20243;-70
2023/05/17 05:05:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993752;28;20953;-70
2023/05/17 05:07:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994048;28;20441;-70
2023/05/17 05:09:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993659;28;20922;-70
2023/05/17 05:12:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993554;28;20412;-70
2023/05/17 05:14:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993750;28;20181;-70
2023/05/17 05:17:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4993733;28;20631;-70
2023/05/17 05:19:37;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993505;28;20212;-70
2023/05/17 05:22:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993304;28;20200;-70
2023/05/17 05:24:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4993505;28;20209;-70
2023/05/17 05:26:54;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993501;28;20180;-70
2023/05/17 05:29:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993389;28;20283;-70
2023/05/17 05:31:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993085;28;20201;-70
2023/05/17 05:34:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992568;28;20697;-70
2023/05/17 05:36:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993366;28;20181;-70
2023/05/17 05:39:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993084;28;20294;-70
2023/05/17 05:41:28;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993013;28;20565;-70
2023/05/17 05:43:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993168;28;20209;-70
2023/05/17 05:46:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993156;28;20174;-70
2023/05/17 05:48:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993067;28;20476;-70
2023/05/17 05:51:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992851;28;20172;-70
2023/05/17 05:53:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993034;28;20173;-70
2023/05/17 05:56:03;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993027;28;20184;-70
2023/05/17 05:58:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5008253;28;20470;-69
2023/05/17 06:00:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5012264;28;20438;-70
2023/05/17 06:03:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012446;28;20462;-71
2023/05/17 06:05:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012413;28;20400;-70
2023/05/17 06:08:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012512;28;20414;-70
2023/05/17 06:10:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012331;28;20222;-70
2023/05/17 06:13:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012127;28;20639;-70
2023/05/17 06:15:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012383;28;20192;-69
2023/05/17 06:17:56;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012293;28;20181;-70
2023/05/17 06:20:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012241;28;20235;-70
2023/05/17 06:22:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011950;28;20173;-70
2023/05/17 06:25:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012533;28;20173;-69
2023/05/17 06:27:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012329;28;20169;-69
2023/05/17 06:30:05;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012049;28;20196;-69
2023/05/17 06:32:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5011829;28;20196;-70
2023/05/17 06:34:56;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5012077;28;20502;-69
2023/05/17 06:37:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5012142;28;20184;-69
2023/05/17 06:39:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5011979;28;20289;-70
2023/05/17 06:42:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011688;28;20506;-70
2023/05/17 06:44:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013436;28;20554;-70
2023/05/17 06:47:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016027;28;20407;-70
2023/05/17 06:49:34;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015865;28;20621;-70
2023/05/17 06:52:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015833;28;20184;-70
2023/05/17 06:54:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015917;28;20598;-70
2023/05/17 06:56:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015786;28;20780;-70
2023/05/17 06:59:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5015583;28;20459;-70
2023/05/17 07:01:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015409;28;20474;-70
2023/05/17 07:04:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5015985;28;20212;-70
2023/05/17 07:06:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5015641;28;20176;-70
2023/05/17 07:09:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015602;28;20193;-70
2023/05/17 07:11:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015431;28;20170;-71
2023/05/17 07:13:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015571;28;20539;-70
2023/05/17 07:16:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5015518;28;20821;-70
2023/05/17 07:18:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015533;28;20216;-70
2023/05/17 07:21:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015199;28;20261;-70
2023/05/17 07:23:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5015337;28;20205;-71
2023/05/17 07:26:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015318;28;20171;-71
2023/05/17 07:28:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5015237;28;20166;-70
2023/05/17 07:30:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5014872;28;20524;-70
2023/05/17 07:33:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5015164;28;20235;-70
2023/05/17 07:35:48;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5015201;28;20194;-71
2023/05/17 07:38:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014963;28;20556;-70
2023/05/17 07:40:39;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5015064;28;20267;-70
2023/05/17 07:43:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5014578;28;20801;-70
2023/05/17 07:45:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014992;28;20216;-70
2023/05/17 07:47:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015206;28;20216;-70
2023/05/17 07:50:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014711;28;20232;-70
2023/05/17 07:52:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014655;28;20589;-70
2023/05/17 07:55:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014825;28;20419;-70
2023/05/17 07:57:39;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5013878;28;20179;-70
2023/05/17 08:00:05;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014523;28;20201;-70
2023/05/17 08:02:31;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5014384;28;20182;-70
2023/05/17 08:04:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014532;28;20462;-70
2023/05/17 08:07:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5011134;28;20628;-70
2023/05/17 08:09:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5014092;28;20568;-70
2023/05/17 08:12:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013867;28;20202;-70
2023/05/17 08:14:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4996219;28;20187;-70
2023/05/17 08:17:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014178;28;20501;-70
2023/05/17 08:19:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014041;28;20670;-70
2023/05/17 08:21:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5013354;28;20198;-70
2023/05/17 08:24:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014167;28;20203;-70
2023/05/17 08:26:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013931;28;20257;-70
2023/05/17 08:29:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013276;28;20193;-70
2023/05/17 08:31:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013731;28;20266;-70
2023/05/17 08:34:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013773;28;20207;-70
2023/05/17 08:36:31;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013388;28;20171;-70
2023/05/17 08:38:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5013576;28;20217;-69
2023/05/17 08:41:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5013391;28;20236;-70
2023/05/17 08:43:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5013036;28;20733;-70
2023/05/17 08:46:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5013696;28;20406;-70
2023/05/17 08:48:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5013442;28;20424;-70
2023/05/17 08:51:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012767;28;20411;-70
2023/05/17 08:53:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5013408;28;20494;-70
2023/05/17 08:56:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5013013;28;20417;-70
2023/05/17 08:58:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012957;28;20429;-70
2023/05/17 09:01:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012960;28;20438;-70
2023/05/17 09:03:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013371;28;20458;-70
2023/05/17 09:06:02;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012839;28;20402;-70
2023/05/17 09:08:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013045;28;20402;-70
2023/05/17 09:10:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5013058;28;20506;-70
2023/05/17 09:13:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012913;28;20410;-70
2023/05/17 09:15:48;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5013091;28;20846;-71
2023/05/17 09:18:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013135;28;20596;-71
2023/05/17 09:20:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012520;28;20487;-71
2023/05/17 09:23:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012475;28;20470;-71
2023/05/17 09:25:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012763;28;20472;-71
2023/05/17 09:28:04;;;;;;;1999.90;999.90;;;15.90;97.70;;;;;;5012687;28;20418;-71
2023/05/17 09:30:32;;;;;;;1999.90;999.90;;;16.20;93.80;;;;;;5012744;28;20426;-70
2023/05/17 09:33:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5012640;28;20415;-71
2023/05/17 09:35:30;;;;;;;1999.90;999.90;;;15.00;97.60;;;;;;5012449;28;20449;-70
2023/05/17 09:38:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012682;28;20405;-70
2023/05/17 09:40:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012755;28;20430;-71
2023/05/17 09:42:58;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5011845;28;20824;-70
2023/05/17 09:45:24;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012587;28;20836;-71
2023/05/17 09:47:51;;;;;;;1999.90;999.90;;;14.50;99.70;;;;;;5012605;28;20415;-70
2023/05/17 09:50:18;;;;;;;1999.90;999.90;;;14.60;97.90;;;;;;5012069;28;20187;-70
2023/05/17 09:52:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5012083;28;20415;-71
2023/05/17 09:55:14;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012299;28;20410;-70
2023/05/17 09:57:40;;;;;;;1999.90;999.90;;;14.80;91.80;;;;;;5011795;28;20228;-70
2023/05/17 10:00:10;;;;;;;1999.90;999.90;;;14.60;98.60;;;;;;5012141;28;20465;-71
2023/05/17 10:02:37;;;;;;;1999.90;999.90;;;14.50;97.30;;;;;;5011882;28;20418;-70
2023/05/17 10:05:10;;;;;;;1999.90;999.90;;;14.60;97.90;;;;;;5011655;28;20457;-71
2023/05/17 10:07:36;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012208;28;20493;-71
2023/05/17 10:10:03;;;;;;;1999.90;999.90;;;15.40;99.80;;;;;;5012007;28;20811;-71
2023/05/17 10:12:32;;;;;;;1999.90;999.90;;;15.90;98.30;;;;;;5011556;28;20947;-71
2023/05/17 10:14:59;;;;;;;1999.90;999.90;;;16.20;95.90;;;;;;5011981;28;20461;-71
2023/05/17 10:17:28;;;;;;;1999.90;999.90;;;16.60;95.40;;;;;;5011941;28;20832;-71
2023/05/17 10:19:55;;;;;;;1999.90;999.90;;;16.90;85.10;;;;;;5011023;28;20539;-71
2023/05/17 10:22:21;;;;;;;1999.90;999.90;;;17.20;68.50;;;;;;5011583;28;20432;-71
2023/05/17 10:24:48;;;;;;;1999.90;999.90;;;17.30;71.50;;;;;;5011001;28;20849;-71
2023/05/17 10:27:15;;;;;;;1999.90;999.90;;;16.90;68.20;;;;;;5010382;28;20416;-71
2023/05/17 10:29:41;;;;;;;1999.90;999.90;;;16.40;87.70;;;;;;5007864;28;20812;-71
2023/05/17 10:32:07;;;;;;;1999.90;999.90;;;15.80;95.20;;;;;;5007276;28;20406;-71
2023/05/17 10:34:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5007714;28;20465;-71
2023/05/17 10:37:01;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5007450;28;20422;-71
2023/05/17 10:39:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5007169;28;20444;-71
2023/05/17 10:41:55;;;;;;;1999.90;999.90;;;14.30;98.20;;;;;;5007540;28;20516;-71
2023/05/17 10:44:22;;;;;;;1999.90;999.90;;;14.70;95.00;;;;;;5007284;28;20609;-71
2023/05/17 10:46:55;;;;;;;1999.90;999.90;;;15.20;93.50;;;;;;5007209;28;20412;-71
2023/05/17 10:49:28;;;;;;;1999.90;999.90;;;15.60;85.80;;;;;;5007490;28;20837;-69
2023/05/17 10:51:56;;;;;;;1999.90;999.90;;;16.10;95.10;;;;;;5007772;28;20430;-70
2023/05/17 10:54:38;;;;;;;1999.90;999.90;;;16.80;94.30;;;;;;5007397;28;20435;-70
2023/05/17 10:57:05;;;;;;;1999.90;999.90;;;16.80;82.20;;;;;;5007507;28;20510;-70
2023/05/17 10:59:31;;;;;;;1999.90;999.90;;;16.00;85.90;;;;;;5006943;28;20463;-70
2023/05/17 11:02:04;;;;;;;1999.90;999.90;;;15.60;83.60;;;;;;5007289;28;20777;-70
2023/05/17 11:04:43;;;;;;;1999.90;999.90;;;15.40;90.60;;;;;;5007580;28;20494;-69
2023/05/17 11:07:20;;;;;;;1999.90;999.90;;;15.00;95.40;;;;;;5007657;28;20438;-69
2023/05/17 11:10:10;;;;;;;1999.90;999.90;;;15.20;93.80;;;;;;5007398;28;20933;-70
2023/05/17 11:12:52;;;;;;;1999.90;999.90;;;15.50;91.90;;;;;;4997639;28;20414;-70
2023/05/17 11:15:24;;;;;;;1999.90;999.90;;;16.00;82.70;;;;;;5007548;28;20682;-70
2023/05/17 11:17:55;;;;;;;1999.90;999.90;;;16.40;83.30;;;;;;5007262;28;20443;-71
2023/05/17 11:20:23;;;;;;;1999.90;999.90;;;17.00;74.00;;;;;;5006767;28;20424;-70
2023/05/17 11:22:54;;;;;;;1999.90;999.90;;;16.80;59.60;;;;;;5007467;28;20419;-70
2023/05/17 11:25:20;;;;;;;1999.90;999.90;;;16.80;69.50;;;;;;5008043;28;20980;-71
2023/05/17 11:27:48;;;;;;;1999.90;999.90;;;17.50;70.40;;;;;;5006717;28;20459;-71
2023/05/17 11:30:14;;;;;;;1999.90;999.90;;;18.10;60.10;;;;;;5007237;28;20477;-70
2023/05/17 11:32:46;;;;;;;1999.90;999.90;;;17.70;45.60;;;;;;5010222;28;20879;-70
2023/05/17 11:35:13;;;;;;;1999.90;999.90;;;17.70;49.50;;;;;;5010705;28;20414;-70
2023/05/17 11:37:43;;;;;;;1999.90;999.90;;;17.90;42.80;;;;;;5010696;28;20412;-71
2023/05/17 11:40:11;;;;;;;1999.90;999.90;;;17.50;43.10;;;;;;5010555;28;20455;-70
2023/05/17 11:42:38;;;;;;;1999.90;999.90;;;17.00;42.20;;;;;;5010489;28;20427;-70
2023/05/17 11:45:05;;;;;;;1999.90;999.90;;;16.80;46.70;;;;;;5010346;28;20459;-70
2023/05/17 11:47:31;;;;;;;1999.90;999.90;;;16.90;49.30;;;;;;5010347;28;20457;-70
2023/05/17 11:50:01;;;;;;;1999.90;999.90;;;17.10;49.50;;;;;;5010654;28;20444;-70
2023/05/17 11:52:28;;;;;;;1999.90;999.90;;;17.10;53.20;;;;;;5010330;28;20416;-70
2023/05/17 11:54:55;;;;;;;1999.90;999.90;;;17.30;43.00;;;;;;5010238;28;20430;-71
2023/05/17 11:57:27;;;;;;;1999.90;999.90;;;17.40;41.00;;;;;;5010551;28;20515;-70
2023/05/17 11:59:59;;;;;;;1999.90;999.90;;;17.50;45.10;;;;;;5010788;28;20450;-70
2023/05/17 12:02:31;;;;;;;1999.90;999.90;;;17.80;33.10;;;;;;5010054;28;20851;-71