Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:31;;;;;;;15.50;5.43;;;8.00;99.90;;;;;;5040959;28;20227;-80
2022/01/18 00:03:59;;;;;;;24.13;4.70;;;8.00;99.90;;;;;;5028894;28;20701;-80
2022/01/18 00:06:26;;;;;;;21.80;3.77;;;8.00;99.90;;;;;;5048558;28;20243;-80
2022/01/18 00:08:54;;;;;;;20.57;4.90;;;8.00;99.90;;;;;;5034392;28;20781;-80
2022/01/18 00:11:23;;;;;;;17.77;3.77;;;8.00;99.90;;;;;;5053029;28;20236;-79
2022/01/18 00:13:58;;;;;;;18.30;4.00;;;8.00;99.90;;;;;;5020601;28;20677;-79
2022/01/18 00:16:36;;;;;;;19.07;3.77;;;8.10;99.90;;;;;;5041954;28;20311;-79
2022/01/18 00:19:07;;;;;;;16.03;4.37;;;8.10;99.90;;;;;;5045303;28;20231;-79
2022/01/18 00:21:52;;;;;;;16.70;3.77;;;8.10;99.90;;;;;;5034907;28;20227;-80
2022/01/18 00:24:19;;;;;;;17.53;4.93;;;8.10;99.90;;;;;;5047249;28;20235;-80
2022/01/18 00:26:46;;;;;;;20.63;4.70;;;8.20;99.90;;;;;;5057734;28;20241;-80
2022/01/18 00:29:16;;;;;;;16.93;3.50;;;8.20;99.90;;;;;;5044625;28;20307;-81
2022/01/18 00:34:34;;;;;;;19.73;3.87;;;8.20;99.90;;;;;;5038635;28;20238;-80
2022/01/18 00:37:22;;;;;;;16.47;4.20;;;8.20;99.90;;;;;;5035293;28;20234;-80
2022/01/18 00:39:48;;;;;;;22.30;3.90;;;8.20;99.90;;;;;;5049420;28;20263;-79
2022/01/18 00:42:15;;;;;;;19.93;4.00;;;8.30;99.90;;;;;;5046506;28;20229;-79
2022/01/18 00:44:41;;;;;;;21.83;4.53;;;8.30;99.90;;;;;;5029257;28;20239;-80
2022/01/18 00:47:09;;;;;;;19.20;3.57;;;8.30;99.90;;;;;;5049217;28;20553;-79
2022/01/18 00:49:41;;;;;;;20.73;4.43;;;8.30;99.90;;;;;;5045806;28;20235;-79
2022/01/18 00:52:08;;;;;;;23.17;4.47;;;8.30;99.90;;;;;;5045131;28;20225;-79
2022/01/18 00:54:39;;;;;;;14.57;4.03;;;8.30;99.90;;;;;;5058784;28;20223;-80
2022/01/18 00:57:07;;;;;;;17.53;4.00;;;8.40;99.90;;;;;;5024144;28;20792;-80
2022/01/18 00:59:34;;;;;;;17.57;3.83;;;8.30;99.90;;;;;;5045349;28;20236;-80
2022/01/18 01:02:00;;;;;;;13.67;3.23;;;8.40;99.90;;;;;;5045321;28;20228;-80
2022/01/18 01:04:33;;;;;;;14.93;3.00;;;8.30;99.90;;;;;;5034365;28;20596;-81
2022/01/18 01:06:59;;;;;;;13.60;3.30;;;8.40;99.90;;;;;;5056405;28;20314;-80
2022/01/18 01:09:26;;;;;;;18.83;3.83;;;8.40;99.90;;;;;;5049544;28;20228;-79
2022/01/18 01:11:53;;;;;;;17.70;3.93;;;8.40;99.90;;;;;;5051817;28;20246;-80
2022/01/18 01:14:23;;;;;;;13.73;2.90;;;8.40;99.90;;;;;;5024389;28;20223;-80
2022/01/18 01:16:57;;;;;;;20.23;3.17;;;8.40;99.90;;;;;;5044670;28;20286;-79
2022/01/18 01:19:52;;;;;;;18.20;3.47;;;8.40;99.90;;;;;;5045466;28;20235;-79
2022/01/18 01:33:55;;;;;;;14.87;3.43;;;8.50;99.90;;;;;;5037469;28;20255;-80
2022/01/18 01:36:42;;;;;;;12.37;2.53;;;8.50;99.90;;;;;;5046192;28;20264;-79
2022/01/18 01:42:11;;;;;;;12.57;2.83;;;8.50;99.90;;;;;;5042594;28;20239;-80
2022/01/18 01:44:45;;;;;;;15.47;2.90;;;8.60;99.90;;;;;;5039490;28;20225;-79
2022/01/18 01:47:17;;;;;;;10.67;2.10;;;8.50;99.90;;;;;;5049379;28;20233;-79
2022/01/18 01:49:44;;;;;;;10.87;2.43;;;8.60;99.90;;;;;;5040847;28;20229;-80
2022/01/18 01:52:12;;;;;;;9.13;3.03;;;8.60;99.90;;;;;;5042589;28;20312;-81
2022/01/18 01:54:40;;;;;;;8.47;2.43;;;8.60;99.90;;;;;;5043625;28;20235;-79
2022/01/18 01:57:08;;;;;;;9.80;2.60;;;8.60;99.90;;;;;;5041996;28;20224;-80
2022/01/18 01:59:35;;;;;;;9.83;2.37;;;8.60;99.90;;;;;;5028960;28;20243;-78
2022/01/18 02:02:03;;;;;;;11.03;2.40;;;8.60;99.90;;;;;;5047035;28;20229;-78
2022/01/18 02:04:30;;;;;;;14.57;2.73;;;8.70;99.90;;;;;;5007212;28;20224;-78
2022/01/18 02:06:57;;;;;;;11.13;2.53;;;8.70;99.90;;;;;;5030670;28;20707;-78
2022/01/18 02:09:23;;;;;;;9.67;1.93;;;8.70;99.90;;;;;;5042872;28;20287;-78
2022/01/18 02:11:55;;;;;;;11.87;1.87;;;8.70;99.90;;;;;;5046414;28;20239;-78
2022/01/18 02:14:23;;;;;;;14.23;2.30;;;8.70;99.90;;;;;;5026066;28;20696;-79
2022/01/18 02:22:19;;;;;;;12.73;2.23;;;8.80;99.90;;;;;;5043564;28;20224;-78
2022/01/18 02:24:46;;;;;;;7.33;1.97;;;8.70;99.90;;;;;;5043737;28;20336;-79
2022/01/18 02:27:14;;;;;;;8.57;2.23;;;8.70;99.90;;;;;;5037557;28;20689;-78
2022/01/18 02:29:40;;;;;;;14.27;2.97;;;8.80;99.90;;;;;;5045671;28;20231;-79
2022/01/18 02:32:08;;;;;;;8.63;2.10;;;8.80;99.90;;;;;;5043267;28;20244;-80
2022/01/18 02:34:35;;;;;;;9.10;1.93;;;8.80;99.90;;;;;;5038612;28;20233;-80
2022/01/18 02:37:03;;;;;;;12.97;2.17;;;8.80;99.90;;;;;;5053054;28;20299;-80
2022/01/18 02:39:32;;;;;;;10.83;2.30;;;8.80;99.90;;;;;;5041259;28;20286;-80
2022/01/18 02:42:01;;;;;;;15.07;2.80;;;8.80;99.90;;;;;;5044763;28;20286;-80
2022/01/18 02:44:30;;;;;;;10.43;1.97;;;8.80;99.90;;;;;;5042741;28;20244;-80
2022/01/18 02:46:56;;;;;;;9.73;2.20;;;8.80;99.90;;;;;;5043566;28;20238;-80
2022/01/18 02:49:24;;;;;;;9.93;1.67;;;8.80;99.90;;;;;;5043058;28;21266;-80
2022/01/18 02:51:51;;;;;;;9.90;2.00;;;8.80;99.90;;;;;;5043431;28;20243;-80
2022/01/18 02:54:19;;;;;;;11.93;2.37;;;8.80;99.90;;;;;;5041506;28;20228;-81
2022/01/18 02:56:52;;;;;;;9.13;2.27;;;8.80;99.90;;;;;;5024039;28;20233;-80
2022/01/18 02:59:29;;;;;;;9.90;2.17;;;8.90;99.90;;;;;;5044393;28;20271;-83
2022/01/18 03:04:42;;;;;;;10.20;1.97;;;9.00;99.90;;;;;;5040126;28;20728;-80
2022/01/18 03:07:10;;;;;;;4.87;1.80;;;8.90;99.90;;;;;;5046003;28;21826;-80
2022/01/18 03:09:36;;;;;;;11.90;2.20;;;8.90;99.90;;;;;;5056297;28;20333;-80
2022/01/18 03:12:06;;;;;;;8.90;2.10;;;8.90;99.90;;;;;;5022540;28;20229;-80
2022/01/18 03:14:34;;;;;;;8.10;1.67;;;8.90;99.90;;;;;;5015959;28;20686;-81
2022/01/18 03:17:01;;;;;;;9.27;1.83;;;8.90;99.90;;;;;;5041834;28;20256;-80
2022/01/18 03:19:28;;;;;;;10.20;2.00;;;8.90;99.90;;;;;;5029191;28;20231;-80
2022/01/18 03:21:56;;;;;;;9.27;2.40;;;8.90;99.90;;;;;;5025357;28;20232;-80
2022/01/18 03:24:44;;;;;;;10.23;1.90;;;8.90;99.90;;;;;;5022901;28;20220;-80
2022/01/18 03:29:56;;;;;;;8.63;1.83;;;8.90;99.90;;;;;;5037437;28;20309;-80
2022/01/18 03:32:24;;;;;;;6.33;1.60;;;8.90;99.90;;;;;;5045387;28;20239;-79
2022/01/18 03:34:50;;;;;;;6.67;1.37;;;9.00;99.90;;;;;;5026388;28;20227;-79
2022/01/18 03:37:17;;;;;;;6.53;1.57;;;9.00;99.90;;;;;;5045176;28;20240;-80
2022/01/18 03:39:44;;;;;;;6.17;1.20;;;9.00;99.90;;;;;;5024327;28;20240;-80
2022/01/18 03:42:37;;;;;;;6.43;1.30;;;9.00;99.90;;;;;;5040295;28;20231;-81
2022/01/18 03:45:05;;;;;;;8.30;1.50;;;9.00;99.90;;;;;;5034479;28;20220;-80
2022/01/18 03:47:33;;;;;;;7.43;1.17;;;9.00;99.90;;;;;;5047281;28;20225;-80
2022/01/18 03:50:00;;;;;;;5.70;1.47;;;9.00;99.90;;;;;;5042469;28;20643;-80
2022/01/18 03:52:28;;;;;;;7.87;1.23;;;9.10;99.90;;;;;;5047043;28;20229;-80
2022/01/18 03:54:55;;;;;;;9.50;1.40;;;9.00;99.90;;;;;;5045148;28;20231;-80
2022/01/18 03:57:23;;;;;;;7.07;1.40;;;9.10;99.90;;;;;;5049670;28;20250;-81
2022/01/18 03:59:50;;;;;;;6.40;1.17;;;9.10;99.90;;;;;;5032855;28;20237;-80
2022/01/18 04:02:18;;;;;;;6.53;1.63;;;9.10;99.90;;;;;;5021768;28;20283;-81
2022/01/18 04:04:45;;;;;;;7.17;2.37;;;9.10;99.90;;;;;;5043540;28;20774;-82
2022/01/18 04:07:12;;;;;;;6.40;1.60;;;9.10;99.90;;;;;;5053340;28;20226;-80
2022/01/18 04:09:39;;;;;;;5.77;1.27;;;9.10;99.90;;;;;;5025678;28;20239;-80
2022/01/18 04:12:07;;;;;;;4.70;1.23;;;9.10;99.90;;;;;;5048189;28;20228;-80
2022/01/18 04:14:35;;;;;;;3.57;1.27;;;9.10;99.90;;;;;;5044290;28;20243;-81
2022/01/18 04:17:08;;;;;;;6.63;1.47;;;9.20;99.90;;;;;;5028727;28;21070;-81
2022/01/18 04:27:52;;;;;;;3.83;1.07;;;9.20;99.90;;;;;;5024517;28;20228;-80
2022/01/18 04:30:21;;;;;;;5.87;1.20;;;9.20;99.90;;;;;;5048209;28;20228;-81
2022/01/18 04:32:48;;;;;;;5.23;1.20;;;9.20;99.90;;;;;;5043642;28;20234;-80
2022/01/18 04:35:15;;;;;;;6.73;1.60;;;9.20;99.90;;;;;;5033575;28;20223;-80
2022/01/18 04:37:42;;;;;;;5.60;1.40;;;9.20;99.90;;;;;;5046025;28;20678;-80
2022/01/18 04:40:14;;;;;;;5.90;1.50;;;9.20;99.90;;;;;;5054269;28;20226;-81
2022/01/18 04:42:59;;;;;;;9.80;1.20;;;9.30;99.90;;;;;;5042764;28;20226;-80
2022/01/18 04:48:32;;;;;;;6.43;1.40;;;9.30;99.90;;;;;;5035153;28;20662;-81
2022/01/18 04:51:01;;;;;;;3.47;0.93;;;9.30;99.90;;;;;;5039395;28;20231;-80
2022/01/18 04:53:31;;;;;;;4.03;1.27;;;9.30;99.90;;;;;;5028410;28;20583;-81
2022/01/18 04:56:01;;;;;;;7.67;1.57;;;9.30;99.90;;;;;;5046504;28;20311;-80
2022/01/18 04:58:28;;;;;;;5.63;1.40;;;9.30;99.90;;;;;;5045670;28;20244;-81
2022/01/18 05:00:59;;;;;;;5.07;1.60;;;9.30;99.90;;;;;;5035023;28;20311;-80
2022/01/18 05:03:27;;;;;;;5.23;1.40;;;9.40;99.90;;;;;;5024224;28;20331;-80
2022/01/18 05:05:56;;;;;;;4.60;1.10;;;9.40;99.90;;;;;;5046196;28;20225;-80
2022/01/18 05:08:23;;;;;;;6.83;2.00;;;9.40;99.90;;;;;;5040337;28;20227;-80
2022/01/18 05:10:54;;;;;;;5.57;1.30;;;9.40;99.90;;;;;;5042278;28;20320;-80
2022/01/18 05:13:40;;;;;;;10.73;1.40;;;9.40;99.90;;;;;;5046952;28;20988;-82
2022/01/18 05:16:27;;;;;;;7.93;1.50;;;9.40;99.90;;;;;;5053116;28;20256;-83
2022/01/18 05:19:13;;;;;;;6.10;1.20;;;9.40;99.90;;;;;;5050121;28;20257;-80
2022/01/18 05:24:20;;;;;;;6.67;1.40;;;9.40;99.90;;;;;;5034428;28;20229;-84
2022/01/18 05:26:47;;;;;;;5.23;1.30;;;9.40;99.90;;;;;;5045413;28;20778;-80
2022/01/18 05:29:14;;;;;;;8.37;1.57;;;9.40;99.90;;;;;;5030351;28;20226;-82
2022/01/18 05:31:42;;;;;;;6.53;1.50;;;9.40;99.90;;;;;;5043815;28;20630;-80
2022/01/18 05:34:09;;;;;;;6.23;1.50;;;9.40;99.90;;;;;;5022907;28;20230;-80
2022/01/18 05:36:36;;;;;;;6.50;1.30;;;9.40;99.90;;;;;;5044128;28;20235;-81
2022/01/18 05:39:03;;;;;;;5.77;1.63;;;9.40;99.90;;;;;;5046210;28;20760;-82
2022/01/18 05:41:30;;;;;;;6.20;1.60;;;9.40;99.90;;;;;;5027552;28;20227;-79
2022/01/18 05:43:56;;;;;;;8.33;1.50;;;9.40;99.90;;;;;;5029200;28;20221;-84
2022/01/18 05:46:24;;;;;;;6.47;1.63;;;9.40;99.90;;;;;;5032479;28;20227;-81
2022/01/18 05:48:52;;;;;;;5.83;1.10;;;9.40;99.90;;;;;;5047343;28;20230;-82
2022/01/18 05:51:19;;;;;;;7.07;1.40;;;9.40;99.90;;;;;;5046858;28;20233;-82
2022/01/18 05:53:45;;;;;;;6.10;1.20;;;9.40;99.90;;;;;;5050375;28;20233;-83
2022/01/18 05:56:12;;;;;;;8.07;1.80;;;9.40;99.90;;;;;;5031854;28;20221;-79
2022/01/18 05:58:41;;;;;;;10.03;1.90;;;9.40;99.90;;;;;;5027285;28;20230;-85
2022/01/18 06:01:07;;;;;;;5.60;1.50;;;9.40;99.90;;;;;;5035252;28;20232;-81
2022/01/18 06:03:39;;;;;;;6.97;1.60;;;9.40;99.90;;;;;;5049746;28;20867;-81
2022/01/18 06:08:51;;;;;;;8.03;1.60;;;9.40;99.90;;;;;;5046820;28;20233;-83
2022/01/18 06:11:18;;;;;;;4.73;1.50;;;9.40;99.90;;;;;;5042828;28;21543;-85
2022/01/18 06:13:45;;;;;;;7.27;1.47;;;9.40;99.90;;;;;;5029927;28;20761;-83
2022/01/18 06:16:11;;;;;;;7.63;1.60;;;9.40;99.90;;;;;;5026169;28;20591;-81
2022/01/18 06:18:38;;;;;;;6.93;2.07;;;9.40;99.90;;;;;;5045551;28;20237;-82
2022/01/18 06:21:04;;;;;;;8.23;1.83;;;9.30;99.90;;;;;;5042390;28;20668;-80
2022/01/18 06:23:32;;;;;;;9.43;2.00;;;9.30;99.90;;;;;;5027415;28;20248;-81
2022/01/18 06:26:02;;;;;;;5.83;2.30;;;9.30;99.90;;;;;;5041311;28;20225;-80
2022/01/18 06:28:29;;;;;;;12.67;2.63;;;9.30;99.90;;;;;;5039866;28;20315;-80
2022/01/18 06:30:56;;;;;;;7.47;2.10;;;9.30;99.90;;;;;;5034089;28;20274;-80
2022/01/18 06:33:22;;;;;;;8.90;2.10;;;9.30;99.90;;;;;;5023834;28;20873;-81
2022/01/18 06:35:49;;;;;;;10.17;2.17;;;9.30;99.90;;;;;;5036706;28;20743;-81
2022/01/18 06:38:16;;;;;;;8.07;2.40;;;9.30;99.90;;;;;;5023412;28;20236;-80
2022/01/18 06:40:45;;;;;;;7.80;2.50;;;9.30;99.90;;;;;;5040285;28;20918;-80
2022/01/18 06:43:12;;;;;;;9.30;2.90;;;9.30;99.90;;;;;;5039911;28;20225;-82
2022/01/18 06:45:38;;;;;;;11.43;2.70;;;9.30;99.90;;;;;;5026727;28;20231;-82
2022/01/18 06:48:05;;;;;;;8.03;2.50;;;9.30;99.90;;;;;;5053132;28;20225;-81
2022/01/18 06:50:32;;;;;;;13.60;3.23;;;9.40;99.90;;;;;;5038791;28;20324;-85
2022/01/18 06:52:58;;;;;;;10.67;3.03;;;9.40;99.90;;;;;;5040371;28;20226;-80
2022/01/18 06:55:26;;;;;;;11.37;3.03;;;9.30;99.90;;;;;;5041835;28;20251;-80
2022/01/18 06:57:54;;;;;;;9.83;3.70;;;9.30;99.90;;;;;;5052687;28;20733;-80
2022/01/18 07:00:21;;;;;;;11.77;3.93;;;9.30;99.90;;;;;;5020785;28;20311;-81
2022/01/18 07:02:47;;;;;;;15.77;4.50;;;9.30;99.90;;;;;;5045123;28;21012;-83
2022/01/18 07:05:14;;;;;;;16.03;4.77;;;9.30;99.90;;;;;;5041016;28;20718;-81
2022/01/18 07:07:42;;;;;;;13.27;4.83;;;9.30;99.90;;;;;;5036457;28;20324;-80
2022/01/18 07:10:10;;;;;;;14.37;4.97;;;9.30;99.90;;;;;;5042840;28;20225;-80
2022/01/18 07:12:37;;;;;;;20.00;4.70;;;9.30;99.90;;;;;;5043603;28;20242;-85
2022/01/18 07:15:07;;;;;;;14.30;4.50;;;9.30;99.90;;;;;;5042671;28;20319;-80
2022/01/18 07:17:34;;;;;;;14.77;4.73;;;9.30;99.90;;;;;;5044085;28;20634;-84
2022/01/18 07:20:01;;;;;;;14.27;4.67;;;9.40;99.90;;;;;;5026261;28;20226;-83
2022/01/18 07:22:28;;;;;;;15.43;5.10;;;9.40;99.90;;;;;;5034523;28;20253;-80
2022/01/18 07:24:57;;;;;;;17.20;4.87;;;9.40;99.90;;;;;;5047314;28;20534;-82
2022/01/18 07:27:24;;;;;;;17.07;5.37;;;9.40;99.90;;;;;;5021423;28;20702;-80
2022/01/18 07:29:51;;;;;;;16.90;5.00;;;9.40;99.90;;;;;;5044653;28;20245;-79
2022/01/18 07:32:20;;;;;;;17.73;5.00;;;9.40;99.90;;;;;;5024022;28;20232;-79
2022/01/18 07:34:52;;;;;;;17.77;5.20;;;9.40;99.90;;;;;;5041057;28;20242;-79
2022/01/18 07:37:19;;;;;;;14.67;5.77;;;9.40;99.90;;;;;;5044739;28;20714;-80
2022/01/18 07:39:46;;;;;;;13.63;5.20;;;9.40;99.90;;;;;;5036791;28;20222;-78
2022/01/18 07:42:13;;;;;;;20.73;6.00;;;9.40;99.90;;;;;;5034904;28;20221;-79
2022/01/18 07:44:39;;;;;;;17.20;4.83;;;9.40;99.90;;;;;;5015968;28;20240;-79
2022/01/18 07:47:06;;;;;;;18.27;5.90;;;9.40;99.90;;;;;;5041036;28;20251;-79
2022/01/18 07:49:34;;;;;;;22.40;5.43;;;9.50;99.90;;;;;;5039970;28;20240;-80
2022/01/18 07:52:01;;;;;;;18.03;5.83;;;9.50;99.90;;;;;;5036172;28;20230;-79
2022/01/18 07:54:27;;;;;;;19.67;5.83;;;9.50;99.90;;;;;;5023878;28;20242;-78
2022/01/18 07:56:54;;;;;;;22.93;5.63;;;9.50;99.90;;;;;;5050101;28;20228;-80
2022/01/18 07:59:21;;;;;;;17.30;5.20;;;9.50;99.90;;;;;;5043396;28;20306;-79
2022/01/18 08:01:48;;;;;;;18.43;6.37;;;9.60;99.90;;;;;;5027924;28;20245;-79
2022/01/18 08:04:15;;;;;;;19.53;6.10;;;9.60;99.90;;;;;;5051614;28;20647;-79
2022/01/18 08:06:43;;;;;;;21.17;6.10;;;9.60;99.90;;;;;;5041869;28;20988;-79
2022/01/18 08:09:09;;;;;;;27.47;6.77;;;9.60;99.90;;;;;;5026724;28;20243;-78
2022/01/18 08:11:36;;;;;;;23.20;6.47;;;9.60;99.90;;;;;;5053305;28;20586;-81
2022/01/18 08:14:03;;;;;;;21.53;6.27;;;9.60;99.90;;;;;;5035757;28;20224;-78
2022/01/18 08:19:11;;;;;;;20.67;5.33;;;9.70;99.90;;;;;;5041387;28;20223;-80
2022/01/18 08:21:38;;;;;;;18.83;5.87;;;9.70;99.90;;;;;;5026074;28;20293;-79
2022/01/18 08:24:06;;;;;;;22.40;6.23;;;9.80;99.90;;;;;;5030142;28;20468;-79
2022/01/18 08:26:33;;;;;;;23.27;5.67;;;9.80;99.90;;;;;;5027826;28;20232;-79
2022/01/18 08:28:59;;;;;;;15.37;5.43;;;9.80;99.90;;;;;;5044232;28;20230;-79
2022/01/18 08:31:26;;;;;;;19.97;4.97;;;9.80;99.90;;;;;;5042491;28;20733;-79
2022/01/18 08:33:53;;;;;;;21.97;5.60;;;9.90;99.90;;;;;;5026202;28;20577;-80
2022/01/18 08:36:19;;;;;;;17.50;5.20;;;9.90;99.90;;;;;;5024803;28;20222;-80
2022/01/18 08:38:49;;;;;;;21.23;5.13;;;9.90;99.90;;;;;;5029012;28;20226;-79
2022/01/18 08:41:17;;;;;;;16.60;5.17;;;9.90;99.90;;;;;;5028167;28;20225;-77
2022/01/18 08:43:44;;;;;;;18.07;5.13;;;10.00;99.90;;;;;;5026624;28;20233;-76
2022/01/18 08:46:11;;;;;;;20.40;5.37;;;10.00;99.90;;;;;;5038896;28;20325;-77
2022/01/18 08:48:41;;;;;;;22.77;4.90;;;10.00;99.90;;;;;;5046421;28;20270;-77
2022/01/18 08:51:08;;;;;;;22.40;5.30;;;10.00;99.90;;;;;;5028443;28;20227;-77
2022/01/18 08:53:37;;;;;;;18.50;5.00;;;10.10;99.90;;;;;;5025345;28;20882;-77
2022/01/18 08:56:09;;;;;;;20.37;4.50;;;10.10;99.90;;;;;;5029084;28;20294;-77
2022/01/18 08:58:37;;;;;;;26.30;5.23;;;10.10;99.90;;;;;;5042745;28;20235;-77
2022/01/18 09:01:04;;;;;;;30.73;5.57;;;10.20;99.90;;;;;;5043780;28;20237;-78
2022/01/18 09:03:31;;;;;;;22.77;4.90;;;10.20;99.90;;;;;;5042161;28;20894;-78
2022/01/18 09:05:58;;;;;;;21.73;5.03;;;10.20;99.90;;;;;;5030628;28;20658;-78
2022/01/18 09:08:25;;;;;;;21.17;5.47;;;10.20;99.90;;;;;;5035427;28;20708;-81
2022/01/18 09:10:52;;;;;;;25.93;6.03;;;10.30;99.90;;;;;;5044758;28;20227;-80
2022/01/18 09:13:21;;;;;;;22.20;5.10;;;10.20;99.90;;;;;;5042948;28;20230;-80
2022/01/18 09:15:50;;;;;;;22.10;4.93;;;10.20;99.90;;;;;;5026935;28;20237;-80
2022/01/18 09:18:17;;;;;;;27.03;5.43;;;10.30;99.90;;;;;;5047300;28;20230;-80
2022/01/18 09:20:44;;;;;;;21.43;5.17;;;10.30;99.90;;;;;;5046488;28;20241;-80
2022/01/18 09:23:11;;;;;;;24.63;4.67;;;10.30;99.90;;;;;;5043098;28;20216;-80
2022/01/18 09:25:37;;;;;;;16.27;4.63;;;10.40;99.90;;;;;;5044890;28;20808;-80
2022/01/18 09:28:05;;;;;;;17.80;3.90;;;10.40;99.90;;;;;;5054526;28;20225;-80
2022/01/18 09:30:33;;;;;;;16.83;3.43;;;10.40;99.90;;;;;;5045352;28;20232;-80
2022/01/18 09:33:02;;;;;;;14.93;3.87;;;10.40;99.90;;;;;;5045664;28;20229;-80
2022/01/18 09:35:29;;;;;;;17.97;4.47;;;10.50;99.90;;;;;;5026397;28;20251;-80
2022/01/18 09:37:56;;;;;;;13.50;3.57;;;10.50;99.90;;;;;;5038959;28;20714;-80
2022/01/18 09:40:23;;;;;;;19.23;4.27;;;10.50;99.90;;;;;;5022381;28;20225;-80
2022/01/18 09:42:54;;;;;;;18.53;3.87;;;10.60;99.90;;;;;;5044751;28;20236;-81
2022/01/18 09:45:22;;;;;;;16.60;3.53;;;10.60;99.90;;;;;;5038611;28;20317;-79
2022/01/18 09:47:52;;;;;;;19.50;3.90;;;10.60;99.90;;;;;;5046080;28;20230;-80
2022/01/18 09:50:23;;;;;;;14.37;3.60;;;10.60;99.90;;;;;;5024755;28;20403;-80
2022/01/18 09:52:53;;;;;;;18.70;4.30;;;10.70;99.90;;;;;;5049276;28;20330;-80
2022/01/18 09:55:20;;;;;;;15.33;3.20;;;10.70;99.90;;;;;;5048375;28;20225;-80
2022/01/18 09:57:47;;;;;;;15.67;3.17;;;10.70;99.90;;;;;;5046601;28;20967;-80
2022/01/18 10:00:14;;;;;;;19.83;3.87;;;10.80;99.90;;;;;;5025802;28;20232;-80
2022/01/18 10:02:41;;;;;;;16.23;3.30;;;10.80;99.90;;;;;;5041882;28;20237;-80
2022/01/18 10:05:23;;;;;;;16.23;3.33;;;10.80;99.90;;;;;;5036620;28;20239;-80
2022/01/18 10:07:59;;;;;;;21.27;4.27;;;10.80;99.90;;;;;;5049615;28;20739;-80
2022/01/18 10:10:40;;;;;;;19.50;3.80;;;10.90;99.90;;;;;;5046854;28;20243;-80
2022/01/18 10:13:08;;;;;;;13.37;3.53;;;10.90;99.90;;;;;;5044247;28;20239;-80
2022/01/18 10:15:36;;;;;;;13.87;2.83;;;10.90;99.90;;;;;;5046901;28;20806;-80
2022/01/18 10:18:07;;;;;;;14.87;2.87;;;10.90;99.90;;;;;;5045069;28;20228;-80
2022/01/18 10:20:49;;;;;;;12.97;3.63;;;11.00;99.90;;;;;;5045209;28;20279;-80
2022/01/18 10:23:21;;;;;;;18.50;4.20;;;11.00;99.90;;;;;;5033697;28;20233;-80
2022/01/18 10:25:48;;;;;;;20.83;3.40;;;11.00;99.90;;;;;;5039371;28;20795;-79
2022/01/18 10:28:31;;;;;;;13.70;2.97;;;11.00;99.90;;;;;;5047714;28;20596;-80
2022/01/18 10:31:01;;;;;;;13.73;3.63;;;11.00;99.90;;;;;;5028444;28;20836;-80
2022/01/18 10:33:35;;;;;;;17.63;3.57;;;11.00;99.90;;;;;;5036347;28;20226;-80
2022/01/18 10:36:12;;;;;;;11.33;3.00;;;11.10;99.90;;;;;;5036882;28;20219;-80
2022/01/18 10:38:40;;;;;;;11.80;3.60;;;11.10;99.90;;;;;;5042125;28;20926;-80
2022/01/18 10:41:28;;;;;;;13.27;3.73;;;11.10;99.90;;;;;;5020994;28;20325;-80
2022/01/18 10:44:11;;;;;;;13.30;3.13;;;11.10;99.90;;;;;;5042572;28;20648;-79
2022/01/18 10:46:39;;;;;;;13.60;3.83;;;11.10;99.90;;;;;;5041909;28;20235;-80
2022/01/18 10:49:07;;;;;;;17.27;3.53;;;11.20;99.90;;;;;;5023686;28;20215;-80
2022/01/18 10:51:38;;;;;;;12.73;3.70;;;11.20;99.90;;;;;;5044371;28;20850;-80
2022/01/18 10:54:06;;;;;;;23.47;4.87;;;11.30;99.90;;;;;;5044029;28;20304;-80
2022/01/18 10:56:41;;;;;;;14.57;4.27;;;11.30;99.90;;;;;;5047764;28;20821;-80
2022/01/18 10:59:12;;;;;;;18.83;3.83;;;11.40;99.90;;;;;;5030796;28;20226;-80
2022/01/18 11:01:38;;;;;;;12.63;3.80;;;11.40;99.90;;;;;;5047447;28;20942;-80
2022/01/18 11:04:14;;;;;;;12.83;3.10;;;11.40;99.90;;;;;;5041887;28;21492;-80
2022/01/18 11:06:57;;;;;;;12.40;3.27;;;11.50;99.90;;;;;;5047062;28;20701;-80
2022/01/18 11:09:23;;;;;;;15.50;3.60;;;11.50;99.90;;;;;;5041048;28;20234;-80
2022/01/18 11:11:51;;;;;;;15.67;3.87;;;11.50;99.90;;;;;;5053523;28;20289;-80
2022/01/18 11:14:21;;;;;;;12.30;3.07;;;11.50;99.90;;;;;;5040441;28;20714;-80
2022/01/18 11:16:49;;;;;;;12.73;3.10;;;11.50;99.90;;;;;;5019457;28;20245;-79
2022/01/18 11:19:31;;;;;;;17.33;3.23;;;11.50;99.90;;;;;;5053683;28;20592;-80
2022/01/18 11:22:01;;;;;;;11.93;3.03;;;11.50;99.90;;;;;;5044155;28;20728;-80
2022/01/18 11:24:30;;;;;;;10.97;2.33;;;11.50;99.90;;;;;;5021466;28;20223;-80
2022/01/18 11:26:59;;;;;;;11.87;2.03;;;11.40;99.90;;;;;;5040600;28;20219;-80
2022/01/18 11:29:26;;;;;;;13.10;2.40;;;11.40;99.90;;;;;;5057741;28;20226;-80
2022/01/18 11:31:54;;;;;;;12.30;2.33;;;11.40;99.90;;;;;;5049061;28;21002;-80
2022/01/18 11:34:29;;;;;;;9.90;2.50;;;11.30;99.90;;;;;;5045619;28;20610;-80
2022/01/18 11:37:08;;;;;;;11.27;2.13;;;11.30;99.90;;;;;;5046774;28;20221;-80
2022/01/18 11:39:35;;;;;;;10.67;2.40;;;11.30;99.90;;;;;;5052340;28;20236;-80
2022/01/18 11:42:11;;;;;;;10.53;2.60;;;11.30;99.90;;;;;;5055817;28;21069;-80
2022/01/18 11:44:39;;;;;;;13.87;2.90;;;11.30;99.90;;;;;;5046296;28;20281;-80
2022/01/18 11:47:08;;;;;;;11.90;2.03;;;11.30;99.90;;;;;;5051253;28;20372;-79
2022/01/18 11:49:36;;;;;;;7.93;2.00;;;11.30;99.90;;;;;;5048428;28;20239;-80
2022/01/18 11:52:09;;;;;;;9.83;2.23;;;11.30;99.90;;;;;;5045839;28;20308;-80
2022/01/18 11:54:41;;;;;;;6.07;1.60;;;11.30;99.90;;;;;;5041972;28;20852;-80
2022/01/18 11:57:36;;;;;;;9.90;1.80;;;11.20;99.90;;;;;;5050172;28;20239;-80
2022/01/18 12:00:30;;;;;;;10.43;1.83;;;11.20;99.90;;;;;;5050159;28;20278;-80
2022/01/18 12:03:17;;;;;;;7.67;2.03;;;11.20;99.90;;;;;;4998792;28;20317;-80
2022/01/18 12:05:44;;;;;;;7.63;1.67;;;11.20;99.90;;;;;;5051300;28;20325;-80
2022/01/18 12:08:33;;;;;;;6.20;1.70;;;11.20;99.90;;;;;;5029205;28;20812;-81
2022/01/18 12:11:01;;;;;;;7.67;1.80;;;11.20;99.90;;;;;;5028897;28;20233;-80
2022/01/18 12:13:43;;;;;;;7.43;1.83;;;11.20;99.90;;;;;;5027793;28;20916;-80
2022/01/18 12:16:25;;;;;;;5.00;1.47;;;11.20;99.90;;;;;;5056209;28;20465;-80
2022/01/18 12:19:14;;;;;;;8.17;1.67;;;11.20;99.90;;;;;;5037423;28;20224;-80
2022/01/18 12:21:44;;;;;;;5.40;1.73;;;11.20;99.90;;;;;;5036482;28;20242;-80
2022/01/18 12:24:18;;;;;;;4.73;1.70;;;11.30;99.90;;;;;;5045344;28;20227;-80
2022/01/18 12:26:47;;;;;;;9.90;1.93;;;11.30;99.90;;;;;;5043308;28;20241;-79
2022/01/18 12:29:24;;;;;;;6.17;1.60;;;11.30;99.90;;;;;;5026538;28;20281;-80
2022/01/18 12:35:02;;;;;;;6.70;2.00;;;11.30;99.90;;;;;;5041599;28;20275;-80
2022/01/18 12:37:37;;;;;;;7.27;2.00;;;11.30;99.90;;;;;;5049318;28;20225;-80
2022/01/18 12:40:09;;;;;;;2.93;1.60;;;11.30;99.90;;;;;;5043242;28;20230;-80
2022/01/18 12:45:26;;;;;;;4.47;1.63;;;11.30;99.90;;;;;;5044810;28;20234;-80
2022/01/18 12:47:58;;;;;;;5.70;1.60;;;11.30;99.90;;;;;;5051084;28;20230;-80
2022/01/18 12:50:27;;;;;;;3.77;1.57;;;11.20;99.90;;;;;;5045523;28;20577;-80
2022/01/18 12:52:55;;;;;;;6.73;1.57;;;11.20;99.90;;;;;;5038414;28;20237;-80
2022/01/18 12:55:32;;;;;;;5.67;1.90;;;11.20;99.90;;;;;;5049448;28;20236;-80
2022/01/18 12:58:01;;;;;;;6.17;1.50;;;11.10;99.90;;;;;;5015177;28;20733;-80
2022/01/18 13:00:28;;;;;;;6.33;1.90;;;11.10;99.90;;;;;;5045730;28;20262;-80
2022/01/18 13:02:58;;;;;;;5.07;1.50;;;11.10;99.90;;;;;;5032718;28;20929;-80
2022/01/18 13:05:37;;;;;;;6.53;1.60;;;11.10;99.90;;;;;;5048934;28;20927;-80
2022/01/18 13:08:05;;;;;;;4.67;1.40;;;11.10;99.90;;;;;;5044565;28;20639;-79
2022/01/18 13:10:42;;;;;;;5.90;1.70;;;11.10;99.90;;;;;;5041168;28;20321;-81
2022/01/18 13:13:13;;;;;;;5.67;2.00;;;11.00;99.90;;;;;;5025803;28;20828;-79
2022/01/18 13:16:05;;;;;;;3.57;1.47;;;11.00;99.90;;;;;;5042337;28;20706;-80
2022/01/18 13:24:26;;;;;;;1.90;1.10;;;11.00;99.90;;;;;;5035507;28;20225;-80
2022/01/18 13:26:59;;;;;;;6.90;1.50;;;10.90;99.90;;;;;;5047960;28;20220;-80
2022/01/18 13:29:28;;;;;;;3.43;1.40;;;10.90;99.90;;;;;;5035508;28;20235;-80
2022/01/18 13:32:04;;;;;;;4.53;1.60;;;10.90;99.90;;;;;;5049747;28;20544;-80
2022/01/18 13:34:33;;;;;;;6.53;1.80;;;10.90;99.90;;;;;;5041069;28;20657;-80
2022/01/18 13:37:02;;;;;;;3.50;1.70;;;10.90;99.90;;;;;;5036282;28;20628;-80
2022/01/18 13:39:31;;;;;;;4.00;1.90;;;10.80;99.90;;;;;;5044215;28;20312;-80
2022/01/18 13:42:01;;;;;;;7.90;2.10;;;10.80;99.90;;;;;;5049139;28;20229;-80
2022/01/18 13:44:28;;;;;;;4.10;1.70;;;10.80;99.90;;;;;;5044152;28;20235;-80
2022/01/18 13:46:55;;;;;;;4.17;1.97;;;10.80;99.90;;;;;;5043707;28;20216;-80
2022/01/18 13:49:25;;;;;;;5.87;2.43;;;10.80;99.90;;;;;;5038644;28;20784;-80
2022/01/18 13:52:04;;;;;;;4.17;1.67;;;10.70;99.90;;;;;;5046151;28;20254;-81
2022/01/18 13:54:44;;;;;;;3.43;1.67;;;10.70;99.90;;;;;;5050412;28;20425;-80
2022/01/18 13:57:13;;;;;;;4.53;1.60;;;10.70;99.90;;;;;;5035669;28;20702;-80
2022/01/18 13:59:39;;;;;;;5.63;1.90;;;10.70;99.90;;;;;;5025008;28;20225;-80
2022/01/18 14:02:15;;;;;;;3.43;1.60;;;10.70;99.90;;;;;;5028545;28;20226;-81