Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:11;;;;;;;28.30;25.52;;;;;;;;;;5074427;28;20411;-83
2022/08/16 00:03:37;;;;;;;30.20;27.15;;;;;;;;;;5073979;28;20511;-82
2022/08/16 00:06:04;;;;;;;29.92;26.77;;;;;;;;;;5069281;28;20423;-83
2022/08/16 00:08:32;;;;;;;32.10;29.02;;;;;;;;;;5072704;28;20440;-84
2022/08/16 00:10:58;;;;;;;31.40;28.30;;;;;;;;;;5072534;28;20419;-82
2022/08/16 00:13:25;;;;;;;29.40;26.60;;;;;;;;;;5103965;28;20809;-82
2022/08/16 00:15:52;;;;;;;32.57;29.37;;;;;;;;;;5072945;28;20423;-84
2022/08/16 00:18:18;;;;;;;31.48;28.23;;;;;;;;;;5070151;28;20430;-82
2022/08/16 00:20:47;;;;;;;34.83;31.23;;;;;;;;;;5070908;28;20416;-84
2022/08/16 00:23:14;;;;;;;35.72;32.03;;;;;;;;;;5069272;28;20435;-82
2022/08/16 00:25:42;;;;;;;37.23;33.53;;;;;;;;;;5069438;28;20427;-84
2022/08/16 00:28:08;;;;;;;36.72;32.72;;;;;;;;;;5070586;28;20435;-84
2022/08/16 00:30:35;;;;;;;35.35;31.85;;;;;;;;;;5069995;28;20427;-84
2022/08/16 00:33:02;;;;;;;37.97;34.05;;;;;;;;;;5068189;28;20800;-84
2022/08/16 00:35:30;;;;;;;33.83;30.33;;;;;;;;;;5071993;28;20428;-84
2022/08/16 00:37:57;;;;;;;37.55;33.65;;;;;;;;;;5065039;28;20431;-84
2022/08/16 00:40:26;;;;;;;36.27;32.57;;;;;;;;;;5073468;28;20778;-83
2022/08/16 00:42:54;;;;;;;36.85;33.30;;;;;;;;;;5069815;28;20823;-84
2022/08/16 00:45:25;;;;;;;37.78;33.70;;;;;;;;;;5073140;28;20789;-83
2022/08/16 00:47:52;;;;;;;34.05;30.45;;;;;;;;;;5071687;28;20801;-84
2022/08/16 00:50:20;;;;;;;32.67;29.48;;;;;;;;;;5071296;28;20415;-82
2022/08/16 00:52:46;;;;;;;35.47;31.60;;;;;;;;;;5072422;28;20816;-84
2022/08/16 00:55:12;;;;;;;32.67;29.38;;;;;;;;;;5071929;28;20416;-84
2022/08/16 00:57:39;;;;;;;30.02;27.02;;;;;;;;;;5074260;28;20412;-83
2022/08/16 01:00:08;;;;;;;29.95;26.85;;;;;;;;;;5104131;28;20409;-83
2022/08/16 01:02:35;;;;;;;33.35;29.90;;;;;;;;;;5066581;28;20985;-85
2022/08/16 01:05:01;;;;;;;28.40;25.50;;;;;;;;;;5069279;28;20419;-83
2022/08/16 01:07:28;;;;;;;30.45;27.20;;;;;;;;;;5067820;28;20793;-85
2022/08/16 01:09:55;;;;;;;30.60;27.50;;;;;;;;;;5070513;28;20435;-82
2022/08/16 01:12:21;;;;;;;31.52;28.30;;;;;;;;;;5071432;28;20442;-86
2022/08/16 01:14:49;;;;;;;32.87;29.47;;;;;;;;;;5066026;28;20435;-84
2022/08/16 01:17:18;;;;;;;35.13;31.63;;;;;;;;;;5069020;28;20423;-84
2022/08/16 01:19:47;;;;;;;34.13;30.70;;;;;;;;;;5068552;28;20542;-83
2022/08/16 01:22:18;;;;;;;35.47;31.77;;;;;;;;;;5069004;28;20928;-83
2022/08/16 01:24:47;;;;;;;33.03;29.60;;;;;;;;;;5070472;28;20447;-83
2022/08/16 01:27:15;;;;;;;32.10;28.77;;;;;;;;;;5074859;28;20426;-83
2022/08/16 01:29:45;;;;;;;30.35;27.35;;;;;;;;;;5076568;28;20427;-83
2022/08/16 01:32:11;;;;;;;28.92;26.02;;;;;;;;;;5073676;28;20435;-83
2022/08/16 01:34:39;;;;;;;27.73;24.95;;;;;;;;;;5074307;28;20490;-84
2022/08/16 01:37:09;;;;;;;28.90;25.92;;;;;;;;;;5073249;28;20424;-84
2022/08/16 01:39:36;;;;;;;27.85;25.05;;;;;;;;;;5075156;28;20443;-83
2022/08/16 01:42:04;;;;;;;30.13;27.13;;;;;;;;;;5073842;28;21033;-82
2022/08/16 01:44:31;;;;;;;29.60;26.50;;;;;;;;;;5073522;28;20437;-83
2022/08/16 01:46:57;;;;;;;27.55;24.75;;;;;;;;;;5073330;28;20429;-82
2022/08/16 01:49:25;;;;;;;30.60;26.88;;;;;;;;;;5104695;28;20431;-82
2022/08/16 01:51:55;;;;;;;30.57;27.37;;;;;;;;;;5074843;28;20473;-83
2022/08/16 01:54:21;;;;;;;33.63;29.87;;;;;;;;;;5076326;28;20916;-83
2022/08/16 01:56:47;;;;;;;34.90;31.20;;;;;;;;;;5073982;28;20435;-83
2022/08/16 01:59:15;;;;;;;34.60;31.10;;;;;;;;;;5073874;28;20423;-83
2022/08/16 02:01:42;;;;;;;35.10;31.30;;;;;;;;;;5071330;28;21061;-84
2022/08/16 02:04:10;;;;;;;32.00;28.70;;;;;;;;;;5067770;28;20431;-84
2022/08/16 02:06:37;;;;;;;34.63;30.88;;;;;;;;;;5071110;28;20984;-82
2022/08/16 02:09:04;;;;;;;33.38;29.75;;;;;;;;;;5074597;28;20424;-84
2022/08/16 02:11:30;;;;;;;32.23;28.93;;;;;;;;;;5072184;28;20423;-84
2022/08/16 02:13:56;;;;;;;35.63;31.73;;;;;;;;;;5077593;28;20427;-84
2022/08/16 02:16:25;;;;;;;34.00;30.50;;;;;;;;;;5074219;28;20427;-83
2022/08/16 02:18:52;;;;;;;33.60;30.10;;;;;;;;;;5073753;28;20423;-84
2022/08/16 02:21:18;;;;;;;34.03;30.63;;;;;;;;;;5074600;28;20601;-84
2022/08/16 02:23:45;;;;;;;37.65;33.65;;;;;;;;;;5073251;28;20435;-84
2022/08/16 02:26:12;;;;;;;39.90;34.60;;;;;;;;;;5074013;28;20755;-84
2022/08/16 02:28:39;;;;;;;37.80;33.80;;;;;;;;;;5074320;28;20423;-84
2022/08/16 02:31:07;;;;;;;37.30;33.30;;;;;;;;;;5074375;28;20424;-83
2022/08/16 02:33:34;;;;;;;37.03;33.13;;;;;;;;;;5074531;28;20574;-83
2022/08/16 02:36:01;;;;;;;38.63;34.58;;;;;;;;;;5069981;28;20430;-83
2022/08/16 02:38:28;;;;;;;34.15;30.45;;;;;;;;;;5072900;28;20423;-83
2022/08/16 02:40:55;;;;;;;35.97;32.28;;;;;;;;;;5074203;28;20412;-83
2022/08/16 02:43:21;;;;;;;37.10;33.20;;;;;;;;;;5074545;28;20428;-83
2022/08/16 02:45:48;;;;;;;37.42;33.25;;;;;;;;;;5072303;28;20415;-84
2022/08/16 02:48:14;;;;;;;36.47;31.70;;;;;;;;;;5073511;28;20423;-83
2022/08/16 02:50:42;;;;;;;36.45;32.42;;;;;;;;;;5074252;28;20834;-84
2022/08/16 02:53:09;;;;;;;37.22;32.92;;;;;;;;;;5075012;28;20423;-83
2022/08/16 02:55:35;;;;;;;35.55;31.73;;;;;;;;;;5074665;28;20412;-84
2022/08/16 02:58:02;;;;;;;37.53;32.85;;;;;;;;;;5071825;28;20435;-82
2022/08/16 03:00:30;;;;;;;36.88;33.08;;;;;;;;;;5064100;28;20427;-83
2022/08/16 03:02:56;;;;;;;34.90;31.13;;;;;;;;;;5070716;28;20431;-84
2022/08/16 03:05:24;;;;;;;36.55;32.17;;;;;;;;;;5074416;28;20415;-83
2022/08/16 03:07:52;;;;;;;37.03;31.90;;;;;;;;;;5075147;28;20438;-84
2022/08/16 03:10:19;;;;;;;35.78;31.98;;;;;;;;;;5072672;28;20417;-83
2022/08/16 03:12:48;;;;;;;38.35;33.58;;;;;;;;;;5075310;28;20473;-84
2022/08/16 03:15:15;;;;;;;33.25;29.75;;;;;;;;;;5073795;28;21275;-84
2022/08/16 03:17:43;;;;;;;32.38;28.88;;;;;;;;;;5072520;28;20447;-84
2022/08/16 03:20:11;;;;;;;31.63;28.33;;;;;;;;;;5074037;28;20427;-83
2022/08/16 03:22:38;;;;;;;35.42;31.75;;;;;;;;;;5072569;28;20431;-83
2022/08/16 03:25:07;;;;;;;35.47;31.77;;;;;;;;;;5071328;28;20428;-82
2022/08/16 03:27:34;;;;;;;36.47;32.50;;;;;;;;;;5072219;28;20407;-84
2022/08/16 03:30:02;;;;;;;36.95;33.15;;;;;;;;;;5073839;28;20428;-83
2022/08/16 03:32:28;;;;;;;39.45;34.42;;;;;;;;;;5072357;28;20810;-83
2022/08/16 03:34:55;;;;;;;32.95;29.55;;;;;;;;;;5072374;28;20431;-84
2022/08/16 03:37:23;;;;;;;37.65;33.65;;;;;;;;;;5072776;28;20504;-83
2022/08/16 03:39:50;;;;;;;34.28;30.77;;;;;;;;;;5071814;28;20425;-83
2022/08/16 03:42:17;;;;;;;33.90;30.38;;;;;;;;;;5070736;28;20442;-83
2022/08/16 03:44:44;;;;;;;35.90;32.13;;;;;;;;;;5073423;28;20530;-83
2022/08/16 03:47:11;;;;;;;33.70;29.88;;;;;;;;;;5072435;28;20434;-84
2022/08/16 03:49:37;;;;;;;35.08;31.38;;;;;;;;;;5071150;28;20423;-84
2022/08/16 03:52:04;;;;;;;32.85;29.25;;;;;;;;;;5071085;28;20435;-83
2022/08/16 03:54:31;;;;;;;30.75;27.55;;;;;;;;;;5070885;28;20521;-84
2022/08/16 03:56:57;;;;;;;31.23;27.90;;;;;;;;;;5069308;28;20435;-83
2022/08/16 03:59:25;;;;;;;34.80;29.23;;;;;;;;;;5074485;28;21381;-83
2022/08/16 04:01:51;;;;;;;35.90;32.20;;;;;;;;;;5069781;28;20934;-83
2022/08/16 04:04:18;;;;;;;34.30;30.63;;;;;;;;;;5075374;28;20436;-86
2022/08/16 04:06:44;;;;;;;34.43;30.73;;;;;;;;;;5072231;28;20762;-85
2022/08/16 04:09:11;;;;;;;35.28;31.48;;;;;;;;;;5065963;28;20455;-83
2022/08/16 04:11:37;;;;;;;36.78;32.22;;;;;;;;;;5071540;28;20456;-83
2022/08/16 04:14:04;;;;;;;35.63;31.92;;;;;;;;;;5073348;28;20426;-84
2022/08/16 04:16:32;;;;;;;33.97;30.48;;;;;;;;;;5067652;28;20828;-83
2022/08/16 04:18:59;;;;;;;32.22;28.73;;;;;;;;;;5072044;28;20431;-83
2022/08/16 04:21:25;;;;;;;34.53;30.73;;;;;;;;;;5072167;28;20425;-84
2022/08/16 04:23:52;;;;;;;34.45;30.80;;;;;;;;;;5069474;28;20470;-84
2022/08/16 04:26:18;;;;;;;31.00;27.70;;;;;;;;;;5070932;28;20417;-83
2022/08/16 04:28:45;;;;;;;33.83;30.17;;;;;;;;;;5072997;28;20941;-83
2022/08/16 04:31:12;;;;;;;32.13;28.70;;;;;;;;;;5070053;28;20436;-83
2022/08/16 04:33:40;;;;;;;29.30;26.30;;;;;;;;;;5103549;28;20422;-84
2022/08/16 04:36:07;;;;;;;30.35;27.15;;;;;;;;;;5069582;28;20424;-82
2022/08/16 04:38:34;;;;;;;30.98;27.77;;;;;;;;;;5073126;28;20431;-83
2022/08/16 04:41:00;;;;;;;32.10;28.70;;;;;;;;;;5070303;28;20446;-83
2022/08/16 04:43:27;;;;;;;29.13;26.20;;;;;;;;;;5072981;28;20418;-82
2022/08/16 04:45:54;;;;;;;35.70;32.00;;;;;;;;;;5069179;28;20529;-84
2022/08/16 04:48:20;;;;;;;41.08;36.58;;;;;;;;;;5070989;28;20453;-84
2022/08/16 04:50:49;;;;;;;39.97;35.58;;;;;;;;;;5072276;28;20450;-84
2022/08/16 04:53:16;;;;;;;36.03;31.73;;;;;;;;;;5073316;28;20435;-83
2022/08/16 04:55:43;;;;;;;39.72;35.45;;;;;;;;;;5071708;28;22053;-83
2022/08/16 04:58:11;;;;;;;38.22;34.13;;;;;;;;;;5064148;28;20458;-84
2022/08/16 05:00:37;;;;;;;40.70;36.33;;;;;;;;;;5072914;28;20440;-83
2022/08/16 05:03:05;;;;;;;41.13;36.60;;;;;;;;;;5078375;28;20419;-83
2022/08/16 05:05:32;;;;;;;45.08;36.78;;;;;;;;;;5105885;28;20433;-82
2022/08/16 05:08:00;;;;;;;43.63;39.05;;;;;;;;;;5067323;28;20496;-82
2022/08/16 05:10:27;;;;;;;43.22;38.03;;;;;;;;;;5070352;28;20421;-84
2022/08/16 05:12:53;;;;;;;41.22;36.72;;;;;;;;;;5071564;28;20439;-83
2022/08/16 05:15:20;;;;;;;38.72;34.65;;;;;;;;;;5074970;28;20519;-83
2022/08/16 05:17:47;;;;;;;42.47;37.85;;;;;;;;;;5072282;28;20829;-84
2022/08/16 05:20:14;;;;;;;46.17;40.73;;;;;;;;;;5075026;28;20953;-84
2022/08/16 05:22:41;;;;;;;46.25;41.35;;;;;;;;;;5074636;28;20469;-84
2022/08/16 05:25:11;;;;;;;43.77;39.00;;;;;;;;;;5071792;28;20958;-83
2022/08/16 05:27:37;;;;;;;46.35;41.38;;;;;;;;;;5071002;28;20445;-84
2022/08/16 05:30:07;;;;;;;42.28;37.97;;;;;;;;;;5071541;28;20427;-83
2022/08/16 05:32:35;;;;;;;46.95;42.03;;;;;;;;;;5073614;28;20933;-83
2022/08/16 05:35:02;;;;;;;44.35;39.85;;;;;;;;;;5076478;28;20428;-84
2022/08/16 05:37:29;;;;;;;43.88;38.95;;;;;;;;;;5074341;28;20431;-83
2022/08/16 05:39:55;;;;;;;47.30;42.40;;;;;;;;;;5075869;28;20439;-84
2022/08/16 05:42:23;;;;;;;46.40;41.70;;;;;;;;;;5075168;28;20473;-84
2022/08/16 05:44:51;;;;;;;47.50;42.50;;;;;;;;;;5074102;28;20917;-83
2022/08/16 05:47:17;;;;;;;45.03;40.20;;;;;;;;;;5075010;28;20434;-84
2022/08/16 05:49:45;;;;;;;47.08;42.05;;;;;;;;;;5074755;28;20420;-86
2022/08/16 05:52:14;;;;;;;48.60;41.28;;;;;;;;;;5073919;28;20503;-83
2022/08/16 05:54:41;;;;;;;45.43;40.57;;;;;;;;;;5072723;28;20423;-85
2022/08/16 05:57:08;;;;;;;46.13;41.15;;;;;;;;;;5073188;28;20662;-84
2022/08/16 05:59:36;;;;;;;47.78;42.35;;;;;;;;;;5073073;28;20993;-85
2022/08/16 06:02:03;;;;;;;48.78;43.10;;;;;;;;;;5072582;28;20432;-84
2022/08/16 06:04:32;;;;;;;46.95;41.85;;;;;;;;;;5070928;28;20437;-83
2022/08/16 06:07:05;;;;;;;48.42;43.33;;;;;;;;;;5063951;28;20424;-85
2022/08/16 06:09:32;;;;;;;47.22;42.22;;;;;;;;;;5069920;28;20423;-85
2022/08/16 06:12:06;;;;;;;47.72;42.63;;;;;;;;;;5070554;28;20959;-85
2022/08/16 06:14:34;;;;;;;45.47;40.67;;;;;;;;;;5072922;28;20427;-83
2022/08/16 06:17:02;;;;;;;44.97;39.97;;;;;;;;;;5069781;28;20429;-85
2022/08/16 06:19:29;;;;;;;48.47;43.38;;;;;;;;;;5072532;28;20446;-84
2022/08/16 06:21:55;;;;;;;48.88;43.58;;;;;;;;;;5070310;28;20428;-84
2022/08/16 06:24:22;;;;;;;44.20;39.50;;;;;;;;;;5070489;28;20444;-85
2022/08/16 06:26:51;;;;;;;45.10;39.83;;;;;;;;;;5070681;28;20997;-83
2022/08/16 06:29:17;;;;;;;44.13;39.42;;;;;;;;;;5068437;28;20512;-84
2022/08/16 06:31:44;;;;;;;44.30;39.67;;;;;;;;;;5072558;28;20419;-84
2022/08/16 06:34:13;;;;;;;43.95;39.30;;;;;;;;;;5074678;28;20429;-84
2022/08/16 06:36:41;;;;;;;43.67;38.97;;;;;;;;;;5070798;28;20432;-85
2022/08/16 06:39:07;;;;;;;42.65;38.25;;;;;;;;;;5071548;28;20456;-83
2022/08/16 06:41:36;;;;;;;42.95;38.30;;;;;;;;;;5071603;28;20439;-85
2022/08/16 06:44:02;;;;;;;41.25;37.05;;;;;;;;;;5072414;28;20944;-84
2022/08/16 06:46:32;;;;;;;42.70;38.30;;;;;;;;;;5066519;28;20431;-83
2022/08/16 06:49:00;;;;;;;41.60;37.08;;;;;;;;;;5064700;28;20458;-84
2022/08/16 06:51:28;;;;;;;40.85;36.65;;;;;;;;;;5069408;28;20431;-83
2022/08/16 06:53:55;;;;;;;43.95;39.40;;;;;;;;;;5065121;28;20437;-82
2022/08/16 06:56:21;;;;;;;41.30;36.90;;;;;;;;;;5066760;28;20420;-82
2022/08/16 06:58:49;;;;;;;39.00;34.70;;;;;;;;;;5066591;28;20442;-83
2022/08/16 07:01:15;;;;;;;41.13;36.83;;;;;;;;;;5071724;28;20446;-83
2022/08/16 07:03:42;;;;;;;43.88;39.25;;;;;;;;;;5065054;28;20519;-83
2022/08/16 07:06:10;;;;;;;42.55;37.88;;;;;;;;;;5071356;28;20423;-82
2022/08/16 07:08:39;;;;;;;45.92;40.40;;;;;;;;;;5071939;28;20442;-83
2022/08/16 07:11:05;;;;;;;43.70;38.90;;;;;;;;;;5072758;28;20426;-83
2022/08/16 07:13:32;;;;;;;43.65;39.00;;;;;;;;;;5073475;28;20434;-82
2022/08/16 07:15:59;;;;;;;42.58;38.08;;;;;;;;;;5103110;28;20431;-82
2022/08/16 07:18:26;;;;;;;44.45;38.90;;;;;;;;;;5072685;28;20420;-82
2022/08/16 07:20:53;;;;;;;39.90;35.80;;;;;;;;;;5071592;28;20426;-82
2022/08/16 07:23:19;;;;;;;40.83;36.45;;;;;;;;;;5071147;28;20489;-81
2022/08/16 07:25:47;;;;;;;38.72;34.75;;;;;;;;;;5071110;28;20940;-83
2022/08/16 07:28:15;;;;;;;41.03;36.72;;;;;;;;;;5072402;28;20427;-83
2022/08/16 07:30:42;;;;;;;39.70;35.40;;;;;;;;;;5069926;28;20420;-83
2022/08/16 07:33:09;;;;;;;35.85;32.17;;;;;;;;;;5070511;28;20960;-84
2022/08/16 07:35:36;;;;;;;39.38;35.10;;;;;;;;;;5071085;28;20519;-84
2022/08/16 07:38:02;;;;;;;38.15;34.13;;;;;;;;;;5071998;28;20954;-84
2022/08/16 07:40:29;;;;;;;38.63;34.70;;;;;;;;;;5071753;28;20502;-83
2022/08/16 07:42:56;;;;;;;37.20;33.40;;;;;;;;;;5062926;28;20477;-84
2022/08/16 07:45:23;;;;;;;37.85;33.92;;;;;;;;;;5073037;28;20933;-83
2022/08/16 07:47:49;;;;;;;37.00;33.20;;;;;;;;;;5064913;28;20423;-84
2022/08/16 07:50:17;;;;;;;35.92;32.17;;;;;;;;;;5068110;28;20420;-84
2022/08/16 07:52:43;;;;;;;37.25;33.35;;;;;;;;;;5069062;28;20825;-83
2022/08/16 07:55:12;;;;;;;36.97;33.08;;;;;;;;;;5070819;28;20426;-84
2022/08/16 07:57:39;;;;;;;38.28;34.35;;;;;;;;;;5066087;28;21367;-82
2022/08/16 08:00:16;;;;;;;37.75;33.75;;;;;;;;;;5046257;28;20979;-82
2022/08/16 08:02:47;;;;;;;38.17;34.22;;;;;;;;;;5061301;28;20469;-83
2022/08/16 08:05:14;;;;;;;37.38;33.47;;;;;;;;;;5070279;28;20500;-83
2022/08/16 08:07:41;;;;;;;35.78;32.03;;;;;;;;;;5067952;28;20430;-82
2022/08/16 08:10:08;;;;;;;33.30;29.80;;;;;;;;;;5068737;28;20430;-84
2022/08/16 08:12:41;;;;;;;32.10;28.85;;;;;;;;;;5068024;28;20431;-85
2022/08/16 08:15:16;;;;;;;32.75;29.27;;;;;;;;;;5066328;28;21100;-85
2022/08/16 08:17:43;;;;;;;31.47;28.17;;;;;;;;;;5069863;28;20495;-84
2022/08/16 08:20:11;;;;;;;32.33;28.92;;;;;;;;;;5070445;28;20921;-83
2022/08/16 08:22:38;;;;;;;29.95;26.75;;;;;;;;;;5065661;28;20428;-84
2022/08/16 08:25:07;;;;;;;29.83;26.63;;;;;;;;;;5067069;28;20432;-85
2022/08/16 08:27:35;;;;;;;29.77;26.67;;;;;;;;;;5066579;28;20440;-84
2022/08/16 08:30:02;;;;;;;29.70;26.70;;;;;;;;;;5064943;28;20446;-85
2022/08/16 08:32:30;;;;;;;28.33;25.38;;;;;;;;;;5066271;28;20455;-82
2022/08/16 08:34:58;;;;;;;27.67;24.67;;;;;;;;;;5062783;28;20413;-81
2022/08/16 08:37:27;;;;;;;26.27;23.47;;;;;;;;;;5062880;28;20441;-83
2022/08/16 08:39:54;;;;;;;25.90;23.30;;;;;;;;;;5070828;28;20416;-81
2022/08/16 08:42:20;;;;;;;25.85;23.02;;;;;;;;;;5066061;28;20427;-85
2022/08/16 08:44:48;;;;;;;26.95;22.48;;;;;;;;;;5066429;28;21413;-83
2022/08/16 08:47:15;;;;;;;26.38;22.30;;;;;;;;;;5064616;28;20454;-82
2022/08/16 08:49:43;;;;;;;25.10;22.40;;;;;;;;;;5067108;28;20430;-84
2022/08/16 08:52:10;;;;;;;23.58;21.17;;;;;;;;;;5070174;28;20427;-84
2022/08/16 08:54:36;;;;;;;22.88;20.38;;;;;;;;;;5070437;28;20431;-84
2022/08/16 08:57:03;;;;;;;20.93;18.73;;;;;;;;;;5066061;28;20431;-83
2022/08/16 08:59:30;;;;;;;23.10;19.85;;;;;;;;;;5071542;28;20415;-84
2022/08/16 09:01:56;;;;;;;19.98;17.83;;;;;;;;;;5067480;28;20425;-83
2022/08/16 09:04:23;;;;;;;22.00;19.52;;;;;;;;;;5070271;28;20425;-84
2022/08/16 09:06:52;;;;;;;23.67;19.90;;;;;;;;;;5069439;28;20428;-85
2022/08/16 09:09:18;;;;;;;22.23;20.02;;;;;;;;;;5068503;28;20433;-84
2022/08/16 09:11:45;;;;;;;22.00;19.70;;;;;;;;;;5065767;28;20435;-85
2022/08/16 09:14:11;;;;;;;19.05;17.05;;;;;;;;;;5071319;28;20434;-83
2022/08/16 09:16:39;;;;;;;19.85;17.50;;;;;;;;;;5069446;28;20424;-84
2022/08/16 09:19:05;;;;;;;19.83;16.27;;;;;;;;;;5068388;28;20438;-82
2022/08/16 09:21:32;;;;;;;16.42;14.73;;;;;;;;;;5063641;28;20427;-83
2022/08/16 09:24:01;;;;;;;16.20;14.00;;;;;;;;;;5067466;28;20435;-83
2022/08/16 09:26:31;;;;;;;16.52;14.40;;;;;;;;;;5072320;28;20805;-82
2022/08/16 09:29:01;;;;;;;17.48;14.00;;;;;;;;;;5068253;28;20950;-81
2022/08/16 09:31:27;;;;;;;17.00;14.32;;;;;;;;;;5069725;28;20423;-80
2022/08/16 09:33:55;;;;;;;16.65;13.52;;;;;;;;;;5068471;28;20431;-83
2022/08/16 09:36:23;;;;;;;16.93;14.90;;;;;;;;;;5065063;28;20435;-83
2022/08/16 09:38:49;;;;;;;17.00;14.30;;;;;;;;;;5063095;28;20435;-83
2022/08/16 09:41:17;;;;;;;17.97;14.90;;;;;;;;;;5068244;28;20433;-83
2022/08/16 09:43:44;;;;;;;14.88;13.20;;;;;;;;;;5070741;28;20436;-84
2022/08/16 09:46:10;;;;;;;15.00;13.40;;;;;;;;;;5072058;28;20413;-83
2022/08/16 09:48:40;;;;;;;14.37;12.40;;;;;;;;;;5074866;28;20416;-84
2022/08/16 09:51:07;;;;;;;15.00;12.52;;;;;;;;;;5072658;28;20450;-83
2022/08/16 09:53:34;;;;;;;12.82;11.50;;;;;;;;;;5071728;28;20953;-85
2022/08/16 09:56:03;;;;;;;13.95;12.55;;;;;;;;;;5068618;28;20936;-82
2022/08/16 09:58:31;;;;;;;17.02;11.55;;;;;;;;;;5070971;28;20933;-86
2022/08/16 10:00:57;;;;;;;13.52;11.05;;;;;;;;;;5071509;28;20423;-83
2022/08/16 10:03:24;;;;;;;12.70;11.40;;;;;;;;;;5072954;28;20431;-86
2022/08/16 10:05:51;;;;;;;14.30;12.80;;;;;;;;;;5071083;28;20423;-86
2022/08/16 10:08:17;;;;;;;11.23;10.23;;;;;;;;;;5073882;28;20517;-85
2022/08/16 10:13:10;;;;;;;12.27;11.10;;;;;;;;;;5070308;28;20423;-83
2022/08/16 10:13:33;;;;;;;13.82;10.88;;;;;;;;;;5073268;28;20481;-82
2022/08/16 10:15:59;;;;;;;11.50;10.30;;;;;;;;;;5071929;28;20929;-82
2022/08/16 10:18:28;;;;;;;12.02;10.70;;;;;;;;;;5069400;28;20423;-84
2022/08/16 10:20:56;;;;;;;12.50;10.50;;;;;;;;;;5072112;28;21351;-84
2022/08/16 10:23:23;;;;;;;14.35;10.23;;;;;;;;;;5073705;28;20451;-84
2022/08/16 10:25:49;;;;;;;11.00;9.73;;;;;;;;;;5070558;28;20483;-83
2022/08/16 10:28:16;;;;;;;10.52;9.63;;;;;;;;;;5067951;28;20972;-83
2022/08/16 10:30:44;;;;;;;11.00;9.90;;;;;;;;;;5071236;28;20427;-82
2022/08/16 10:33:10;;;;;;;10.68;8.60;;;;;;;;;;5074469;28;20423;-82
2022/08/16 10:35:38;;;;;;;9.80;7.73;;;;;;;;;;5072053;28;20458;-83
2022/08/16 10:38:04;;;;;;;11.40;8.20;;;;;;;;;;5070106;28;20434;-85
2022/08/16 10:40:31;;;;;;;9.47;8.37;;;;;;;;;;5069209;28;20412;-83
2022/08/16 10:42:59;;;;;;;8.25;7.45;;;;;;;;;;5069462;28;20514;-82
2022/08/16 10:45:29;;;;;;;9.07;8.20;;;;;;;;;;5068253;28;20441;-84
2022/08/16 10:47:57;;;;;;;7.82;6.97;;;;;;;;;;5072311;28;20431;-86
2022/08/16 10:50:24;;;;;;;7.23;6.53;;;;;;;;;;5069858;28;20440;-84
2022/08/16 10:52:52;;;;;;;7.53;6.82;;;;;;;;;;5070151;28;20826;-85
2022/08/16 10:55:18;;;;;;;7.75;7.15;;;;;;;;;;5068630;28;20451;-83
2022/08/16 10:57:47;;;;;;;7.80;7.10;;;;;;;;;;5067227;28;20446;-84
2022/08/16 11:00:19;;;;;;;8.23;7.53;;;;;;;;;;5066370;28;20415;-85
2022/08/16 11:02:45;;;;;;;10.50;7.95;;;;;;;;;;5068857;28;20431;-83
2022/08/16 11:05:18;;;;;;;9.00;7.80;;;;;;;;;;5060237;28;20415;-85
2022/08/16 11:07:48;;;;;;;9.60;8.60;;;;;;;;;;5069154;28;20477;-85
2022/08/16 11:10:16;;;;;;;10.50;9.40;;;;;;;;;;5099720;28;20921;-84
2022/08/16 11:12:43;;;;;;;10.10;9.10;;;;;;;;;;5066178;28;20431;-81
2022/08/16 11:15:10;;;;;;;10.93;9.80;;;;;;;;;;5066712;28;20404;-84
2022/08/16 11:17:38;;;;;;;9.90;8.70;;;;;;;;;;5066654;28;20932;-83
2022/08/16 11:20:06;;;;;;;9.40;8.48;;;;;;;;;;5065179;28;20490;-83
2022/08/16 11:22:34;;;;;;;10.57;8.60;;;;;;;;;;5065872;28;20430;-82
2022/08/16 11:25:00;;;;;;;9.32;8.43;;;;;;;;;;5069491;28;20456;-84
2022/08/16 11:27:27;;;;;;;10.00;9.10;;;;;;;;;;5069384;28;20893;-85
2022/08/16 11:29:54;;;;;;;9.23;8.33;;;;;;;;;;5069525;28;20423;-84
2022/08/16 11:32:21;;;;;;;10.68;9.68;;;;;;;;;;5069659;28;20542;-83
2022/08/16 11:34:47;;;;;;;9.87;8.83;;;;;;;;;;5068081;28;20435;-83
2022/08/16 11:37:13;;;;;;;10.70;9.60;;;;;;;;;;5070686;28;20424;-85
2022/08/16 11:39:43;;;;;;;9.88;8.93;;;;;;;;;;5070819;28;21031;-85
2022/08/16 11:42:10;;;;;;;9.70;8.65;;;;;;;;;;5069921;28;20431;-86
2022/08/16 11:44:36;;;;;;;10.70;9.70;;;;;;;;;;5067557;28;20432;-85
2022/08/16 11:47:03;;;;;;;10.27;9.07;;;;;;;;;;5069260;28;20428;-84
2022/08/16 11:49:32;;;;;;;10.38;9.38;;;;;;;;;;5063339;28;20428;-84
2022/08/16 11:52:00;;;;;;;9.35;8.55;;;;;;;;;;5065104;28;20427;-84
2022/08/16 11:54:27;;;;;;;9.65;8.75;;;;;;;;;;5064787;28;20427;-83
2022/08/16 11:56:55;;;;;;;10.20;9.20;;;;;;;;;;5061150;28;20810;-82
2022/08/16 11:59:22;;;;;;;10.25;9.32;;;;;;;;;;5066972;28;20432;-83
2022/08/16 12:01:48;;;;;;;9.80;8.90;;;;;;;;;;5067385;28;20512;-82
2022/08/16 12:04:15;;;;;;;9.15;8.25;;;;;;;;;;5068664;28;20839;-84
2022/08/16 12:06:41;;;;;;;9.32;8.43;;;;;;;;;;5059799;28;20431;-82
2022/08/16 12:09:08;;;;;;;10.10;9.15;;;;;;;;;;5069260;28;20420;-83
2022/08/16 12:11:35;;;;;;;9.88;8.88;;;;;;;;;;5070769;28;20416;-82
2022/08/16 12:14:04;;;;;;;10.38;9.27;;;;;;;;;;5069959;28;21017;-85
2022/08/16 12:16:30;;;;;;;9.82;8.82;;;;;;;;;;5063986;28;20493;-83
2022/08/16 12:18:57;;;;;;;9.40;8.50;;;;;;;;;;5064954;28;20427;-84
2022/08/16 12:21:24;;;;;;;11.18;10.18;;;;;;;;;;5070522;28;20415;-84
2022/08/16 12:23:50;;;;;;;10.32;8.65;;;;;;;;;;5070059;28;20426;-82
2022/08/16 12:26:17;;;;;;;10.65;9.65;;;;;;;;;;5044361;28;20427;-86
2022/08/16 12:28:44;;;;;;;10.80;9.70;;;;;;;;;;5067120;28;20917;-85
2022/08/16 12:31:12;;;;;;;9.77;8.97;;;;;;;;;;5068306;28;20423;-86
2022/08/16 12:33:42;;;;;;;9.90;9.00;;;;;;;;;;5069907;28;20516;-86
2022/08/16 12:36:09;;;;;;;9.98;8.98;;;;;;;;;;5067904;28;20961;-82
2022/08/16 12:38:35;;;;;;;11.43;9.50;;;;;;;;;;5068195;28;20517;-85
2022/08/16 12:41:03;;;;;;;10.43;9.60;;;;;;;;;;5068463;28;20408;-83
2022/08/16 12:43:30;;;;;;;11.93;9.55;;;;;;;;;;5066821;28;20453;-84
2022/08/16 12:45:58;;;;;;;10.60;9.60;;;;;;;;;;5063556;28;20426;-84
2022/08/16 12:51:13;;;;;;;11.60;10.60;;;;;;;;;;5066902;28;20955;-83
2022/08/16 12:53:40;;;;;;;10.32;9.40;;;;;;;;;;5066613;28;20434;-84
2022/08/16 12:56:07;;;;;;;11.60;10.40;;;;;;;;;;5067529;28;20427;-84
2022/08/16 12:58:33;;;;;;;15.53;11.53;;;;;;;;;;5065005;28;20456;-84
2022/08/16 13:01:00;;;;;;;12.83;11.53;;;;;;;;;;5065271;28;21058;-84
2022/08/16 13:03:28;;;;;;;13.60;11.90;;;;;;;;;;5063280;28;20438;-83
2022/08/16 13:05:54;;;;;;;13.10;11.90;;;;;;;;;;5067231;28;20412;-83
2022/08/16 13:08:21;;;;;;;14.90;12.00;;;;;;;;;;5071473;28;20415;-84
2022/08/16 13:10:51;;;;;;;12.77;11.57;;;;;;;;;;5070504;28;20420;-85
2022/08/16 13:13:23;;;;;;;13.50;12.20;;;;;;;;;;5067643;28;21407;-84
2022/08/16 13:15:50;;;;;;;12.90;11.50;;;;;;;;;;5065925;28;20423;-84
2022/08/16 13:18:17;;;;;;;12.65;11.35;;;;;;;;;;5064406;28;20536;-84
2022/08/16 13:20:44;;;;;;;12.73;11.52;;;;;;;;;;5071738;28;20429;-85
2022/08/16 13:23:11;;;;;;;13.45;12.15;;;;;;;;;;5071158;28;20452;-84
2022/08/16 13:25:39;;;;;;;11.50;10.50;;;;;;;;;;5068050;28;20426;-83
2022/08/16 13:28:06;;;;;;;11.02;10.02;;;;;;;;;;5067781;28;20440;-83
2022/08/16 13:30:34;;;;;;;11.50;10.30;;;;;;;;;;5066744;28;20428;-82
2022/08/16 13:33:02;;;;;;;12.10;11.00;;;;;;;;;;5066969;28;20431;-85
2022/08/16 13:35:28;;;;;;;10.40;9.50;;;;;;;;;;5066240;28;20969;-86
2022/08/16 13:37:56;;;;;;;10.60;9.70;;;;;;;;;;5067592;28;20431;-83
2022/08/16 13:40:23;;;;;;;10.98;9.90;;;;;;;;;;5074655;28;20513;-84
2022/08/16 13:42:52;;;;;;;10.47;9.57;;;;;;;;;;5074704;28;20439;-84
2022/08/16 13:45:18;;;;;;;10.50;9.60;;;;;;;;;;5067140;28;20432;-84
2022/08/16 13:47:46;;;;;;;10.32;9.35;;;;;;;;;;5063455;28;20485;-83
2022/08/16 13:50:14;;;;;;;12.40;9.80;;;;;;;;;;5065768;28;20450;-83
2022/08/16 13:52:41;;;;;;;10.70;9.65;;;;;;;;;;5068938;28;20856;-82
2022/08/16 13:55:10;;;;;;;10.13;9.30;;;;;;;;;;5068585;28;20535;-82
2022/08/16 13:57:36;;;;;;;9.95;9.05;;;;;;;;;;5068872;28;20872;-84
2022/08/16 14:00:04;;;;;;;10.05;9.00;;;;;;;;;;5068559;28;20435;-83
2022/08/16 14:02:30;;;;;;;11.43;9.40;;;;;;;;;;5067483;28;20578;-84
2022/08/16 14:04:58;;;;;;;10.43;9.57;;;;;;;;;;5069386;28;20433;-85
2022/08/16 14:07:25;;;;;;;9.50;8.70;;;;;;;;;;5100724;28;20431;-86
2022/08/16 14:09:51;;;;;;;9.90;9.00;;;;;;;;;;5070048;28;20439;-85
2022/08/16 14:12:22;;;;;;;10.17;9.17;;;;;;;;;;5067328;28;20431;-84
2022/08/16 14:14:49;;;;;;;10.32;8.95;;;;;;;;;;5073556;28;20439;-85
2022/08/16 14:17:17;;;;;;;9.85;8.80;;;;;;;;;;5066859;28;20444;-83
2022/08/16 14:19:43;;;;;;;10.32;9.32;;;;;;;;;;5102953;28;20435;-82
2022/08/16 14:22:10;;;;;;;10.20;9.30;;;;;;;;;;5065128;28;20766;-83
2022/08/16 14:24:37;;;;;;;9.40;8.50;;;;;;;;;;5069057;28;20457;-83