Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:28;;;;;;;33.10;16.33;;;2.00;99.90;;;;;;5073971;28;20575;-69
2021/12/09 00:02:56;;;;;;;31.77;16.65;;;1.90;99.90;;;;;;5073047;28;20534;-70
2021/12/09 00:05:23;;;;;;;24.88;16.63;;;1.90;99.90;;;;;;5073302;28;20230;-69
2021/12/09 00:07:52;;;;;;;23.90;17.50;;;1.90;99.90;;;;;;5073170;28;20659;-70
2021/12/09 00:10:19;;;;;;;24.60;15.95;;;2.00;99.90;;;;;;5073214;28;20675;-69
2021/12/09 00:12:46;;;;;;;24.15;14.52;;;1.90;99.90;;;;;;5055191;28;20203;-69
2021/12/09 00:15:13;;;;;;;23.40;15.75;;;1.90;99.90;;;;;;5073502;28;20211;-69
2021/12/09 00:17:39;;;;;;;20.67;13.50;;;1.80;99.90;;;;;;5073329;28;20256;-70
2021/12/09 00:20:06;;;;;;;23.00;14.45;;;1.90;99.90;;;;;;5073333;28;20200;-69
2021/12/09 00:22:33;;;;;;;21.73;14.15;;;1.90;99.90;;;;;;5073154;28;20203;-69
2021/12/09 00:24:59;;;;;;;26.05;12.85;;;1.90;99.90;;;;;;5075005;28;20551;-69
2021/12/09 00:27:26;;;;;;;23.45;13.10;;;1.90;99.90;;;;;;5077054;28;20227;-69
2021/12/09 00:29:52;;;;;;;22.90;14.02;;;1.90;99.90;;;;;;5075505;28;20207;-69
2021/12/09 00:32:20;;;;;;;25.73;13.63;;;1.90;99.90;;;;;;5077092;28;20203;-70
2021/12/09 00:34:49;;;;;;;26.02;14.13;;;1.90;99.90;;;;;;5075838;28;20196;-70
2021/12/09 00:37:26;;;;;;;23.88;12.35;;;1.90;99.90;;;;;;5076926;28;20200;-71
2021/12/09 00:39:53;;;;;;;18.25;11.65;;;1.90;99.90;;;;;;5076823;28;20203;-70
2021/12/09 00:42:25;;;;;;;35.33;15.40;;;1.90;99.90;;;;;;5077146;28;20261;-70
2021/12/09 00:44:53;;;;;;;24.40;12.20;;;2.00;99.90;;;;;;5075524;28;20177;-70
2021/12/09 00:47:21;;;;;;;19.83;12.20;;;2.00;99.90;;;;;;5076372;28;20223;-70
2021/12/09 00:49:48;;;;;;;21.25;12.25;;;2.10;99.90;;;;;;5076368;28;20223;-70
2021/12/09 00:52:16;;;;;;;26.55;13.50;;;2.00;99.90;;;;;;5075373;28;20211;-70
2021/12/09 00:54:43;;;;;;;21.63;13.02;;;2.00;99.90;;;;;;5075447;28;20269;-70
2021/12/09 00:57:11;;;;;;;25.63;13.15;;;2.00;99.90;;;;;;5076841;28;20200;-70
2021/12/09 00:59:38;;;;;;;19.40;11.48;;;1.90;99.90;;;;;;5076732;28;20253;-70
2021/12/09 01:02:04;;;;;;;25.60;12.48;;;1.90;99.90;;;;;;5075283;28;20200;-70
2021/12/09 01:04:31;;;;;;;27.60;13.88;;;1.90;99.90;;;;;;5076287;28;20200;-70
2021/12/09 01:06:57;;;;;;;28.27;14.40;;;1.90;99.90;;;;;;5076503;28;20224;-70
2021/12/09 01:09:24;;;;;;;19.75;12.95;;;1.80;99.90;;;;;;5076300;28;20200;-70
2021/12/09 01:11:50;;;;;;;28.08;12.65;;;1.80;99.90;;;;;;5076616;28;20201;-70
2021/12/09 01:14:17;;;;;;;19.25;12.65;;;1.70;99.90;;;;;;5075404;28;20207;-70
2021/12/09 01:16:44;;;;;;;24.35;13.15;;;1.60;99.90;;;;;;5076868;28;20223;-70
2021/12/09 01:19:10;;;;;;;23.35;13.38;;;1.60;99.90;;;;;;5076435;28;20277;-69
2021/12/09 01:21:36;;;;;;;21.98;11.13;;;1.50;99.90;;;;;;5076177;28;20196;-69
2021/12/09 01:24:04;;;;;;;20.10;12.27;;;1.40;99.90;;;;;;5076281;28;20211;-69
2021/12/09 01:26:31;;;;;;;21.38;12.70;;;1.40;99.90;;;;;;5076216;28;20224;-69
2021/12/09 01:29:02;;;;;;;20.10;11.55;;;1.40;99.90;;;;;;5076142;28;20204;-69
2021/12/09 01:31:34;;;;;;;21.38;11.88;;;1.40;99.90;;;;;;5076069;28;20216;-69
2021/12/09 01:34:03;;;;;;;32.17;11.73;;;1.40;99.90;;;;;;5075887;28;20200;-67
2021/12/09 01:36:32;;;;;;;21.05;11.50;;;1.40;99.90;;;;;;5074086;28;20208;-67
2021/12/09 01:38:59;;;;;;;23.25;11.35;;;1.40;99.90;;;;;;5075556;28;20655;-67
2021/12/09 01:41:26;;;;;;;17.88;11.00;;;1.40;99.90;;;;;;5075696;28;20212;-66
2021/12/09 01:43:54;;;;;;;19.60;9.95;;;1.40;99.90;;;;;;5075633;28;20200;-67
2021/12/09 01:46:20;;;;;;;20.65;9.90;;;1.40;99.90;;;;;;5075561;28;20710;-67
2021/12/09 01:48:50;;;;;;;21.63;11.13;;;1.40;99.90;;;;;;5075276;28;20686;-68
2021/12/09 01:51:17;;;;;;;18.85;12.07;;;1.40;99.90;;;;;;5075080;28;20244;-68
2021/12/09 01:53:45;;;;;;;20.35;10.82;;;1.50;99.90;;;;;;5075206;28;20250;-67
2021/12/09 01:56:21;;;;;;;22.20;11.35;;;1.50;99.90;;;;;;5074337;28;20653;-67
2021/12/09 01:58:53;;;;;;;21.45;11.27;;;1.50;99.90;;;;;;5075519;28;20207;-67
2021/12/09 02:01:20;;;;;;;26.02;11.75;;;1.50;99.90;;;;;;5075439;28;20199;-67
2021/12/09 02:03:47;;;;;;;22.00;9.65;;;1.50;99.90;;;;;;5075296;28;20211;-67
2021/12/09 02:06:15;;;;;;;21.35;10.45;;;1.50;99.90;;;;;;5075363;28;20220;-67
2021/12/09 02:08:43;;;;;;;11.10;9.40;;;1.50;99.90;;;;;;5075107;28;20203;-67
2021/12/09 02:11:09;;;;;;;20.33;9.88;;;1.50;99.90;;;;;;5075388;28;20260;-67
2021/12/09 02:13:36;;;;;;;23.80;9.20;;;1.40;99.90;;;;;;5057351;28;20204;-68
2021/12/09 02:16:03;;;;;;;16.25;9.90;;;1.40;99.90;;;;;;5073469;28;20221;-68
2021/12/09 02:18:30;;;;;;;26.38;10.52;;;1.40;99.90;;;;;;5074640;28;20204;-69
2021/12/09 02:21:29;;;;;;;18.58;9.98;;;1.40;99.90;;;;;;5074971;28;20200;-68
2021/12/09 02:24:00;;;;;;;20.38;10.20;;;1.40;99.90;;;;;;5074766;28;20188;-68
2021/12/09 02:26:30;;;;;;;15.50;8.93;;;1.40;99.90;;;;;;5074757;28;20220;-68
2021/12/09 02:28:58;;;;;;;14.38;9.57;;;1.40;99.90;;;;;;5074786;28;20180;-68
2021/12/09 02:31:26;;;;;;;19.38;9.00;;;1.30;99.90;;;;;;5074482;28;20257;-68
2021/12/09 02:33:53;;;;;;;13.43;8.88;;;1.30;99.90;;;;;;5074676;28;20196;-68
2021/12/09 02:36:22;;;;;;;17.25;8.48;;;1.30;99.90;;;;;;5074896;28;20222;-68
2021/12/09 02:38:50;;;;;;;16.08;9.45;;;1.20;99.90;;;;;;5074699;28;20207;-69
2021/12/09 02:41:23;;;;;;;13.85;8.07;;;1.20;99.90;;;;;;5074737;28;20551;-68
2021/12/09 02:43:57;;;;;;;14.82;8.50;;;1.20;99.90;;;;;;5074491;28;20268;-68
2021/12/09 02:46:26;;;;;;;19.20;8.52;;;1.20;99.90;;;;;;5074359;28;20204;-68
2021/12/09 02:48:53;;;;;;;13.50;8.20;;;1.20;99.90;;;;;;5074066;28;20253;-68
2021/12/09 02:51:21;;;;;;;17.00;8.05;;;1.10;99.90;;;;;;5073945;28;20286;-68
2021/12/09 02:53:47;;;;;;;12.70;7.97;;;1.10;99.90;;;;;;5074255;28;20227;-68
2021/12/09 02:56:14;;;;;;;17.30;9.10;;;1.10;99.90;;;;;;5074620;28;20227;-68
2021/12/09 02:58:40;;;;;;;13.98;7.75;;;1.10;99.90;;;;;;5074176;28;20604;-68
2021/12/09 03:01:16;;;;;;;16.35;8.25;;;1.10;99.90;;;;;;5073907;28;20207;-68
2021/12/09 03:03:51;;;;;;;16.92;8.35;;;1.10;99.90;;;;;;5074534;28;20184;-68
2021/12/09 03:06:19;;;;;;;12.15;8.20;;;1.00;99.90;;;;;;5073753;28;20223;-68
2021/12/09 03:08:46;;;;;;;14.68;8.30;;;1.00;99.90;;;;;;5073895;28;20204;-68
2021/12/09 03:11:16;;;;;;;17.05;7.93;;;1.10;99.90;;;;;;5074090;28;20602;-68
2021/12/09 03:13:44;;;;;;;14.90;8.05;;;1.10;99.90;;;;;;5074237;28;20203;-68
2021/12/09 03:16:11;;;;;;;13.18;7.05;;;1.10;99.90;;;;;;5073738;28;20211;-68
2021/12/09 03:18:43;;;;;;;14.32;8.27;;;1.10;99.90;;;;;;5073746;28;20200;-68
2021/12/09 03:21:18;;;;;;;16.65;9.75;;;1.10;99.90;;;;;;5072551;28;20207;-69
2021/12/09 03:23:45;;;;;;;10.98;7.05;;;1.10;99.90;;;;;;5073987;28;20191;-67
2021/12/09 03:26:13;;;;;;;13.20;7.43;;;1.10;99.90;;;;;;5073346;28;20223;-67
2021/12/09 03:28:40;;;;;;;14.48;8.23;;;1.10;99.90;;;;;;5073904;28;20204;-67
2021/12/09 03:31:06;;;;;;;19.02;8.55;;;1.10;99.90;;;;;;5074104;28;20195;-67
2021/12/09 03:33:33;;;;;;;12.35;8.52;;;1.20;99.90;;;;;;5073843;28;20200;-66
2021/12/09 03:36:01;;;;;;;17.20;9.25;;;1.30;99.90;;;;;;5073829;28;20206;-67
2021/12/09 03:38:28;;;;;;;24.45;9.30;;;1.30;99.90;;;;;;5073749;28;20196;-68
2021/12/09 03:40:54;;;;;;;12.95;7.93;;;1.30;99.90;;;;;;5073332;28;20196;-68
2021/12/09 03:43:21;;;;;;;15.35;8.55;;;1.30;99.90;;;;;;5072683;28;20195;-67
2021/12/09 03:45:50;;;;;;;17.02;9.63;;;1.20;99.90;;;;;;5072242;28;20599;-68
2021/12/09 03:48:17;;;;;;;15.10;8.55;;;1.10;99.90;;;;;;5071906;28;20238;-68
2021/12/09 03:50:45;;;;;;;13.85;8.85;;;1.10;99.90;;;;;;5072178;28;20242;-68
2021/12/09 03:53:12;;;;;;;16.45;8.45;;;1.10;99.90;;;;;;5055506;28;20234;-67
2021/12/09 03:55:40;;;;;;;16.88;10.10;;;1.10;99.90;;;;;;5073520;28;20204;-67
2021/12/09 03:58:06;;;;;;;16.77;8.85;;;1.00;99.90;;;;;;5072582;28;20195;-67
2021/12/09 04:00:33;;;;;;;18.98;9.15;;;0.80;99.90;;;;;;5078007;28;20215;-67
2021/12/09 04:02:59;;;;;;;18.45;9.30;;;0.80;99.90;;;;;;5077439;28;20199;-67
2021/12/09 04:05:26;;;;;;;20.38;9.20;;;0.80;99.90;;;;;;5077799;28;20202;-67
2021/12/09 04:07:53;;;;;;;15.13;9.85;;;0.80;99.90;;;;;;5077318;28;20216;-67
2021/12/09 04:10:21;;;;;;;18.02;10.00;;;0.80;99.90;;;;;;5077178;28;20289;-67
2021/12/09 04:12:47;;;;;;;23.05;9.50;;;0.80;99.90;;;;;;5077707;28;20559;-68
2021/12/09 04:15:14;;;;;;;17.02;9.20;;;0.80;99.90;;;;;;5075803;28;20671;-67
2021/12/09 04:17:40;;;;;;;18.80;9.73;;;0.80;99.90;;;;;;5077629;28;20192;-67
2021/12/09 04:20:08;;;;;;;17.30;9.40;;;0.80;99.90;;;;;;5077166;28;20199;-67
2021/12/09 04:22:35;;;;;;;20.73;9.32;;;0.80;99.90;;;;;;5077241;28;20200;-67
2021/12/09 04:25:04;;;;;;;20.50;9.48;;;0.80;99.90;;;;;;5076998;28;20195;-67
2021/12/09 04:27:30;;;;;;;24.42;9.85;;;0.80;99.90;;;;;;5077128;28;20223;-67
2021/12/09 04:29:57;;;;;;;25.17;9.90;;;0.80;99.90;;;;;;5077035;28;20682;-67
2021/12/09 04:32:23;;;;;;;14.32;10.05;;;0.70;99.90;;;;;;5076826;28;20679;-67
2021/12/09 04:34:53;;;;;;;20.15;9.30;;;0.80;99.90;;;;;;5077343;28;20203;-67
2021/12/09 04:37:20;;;;;;;23.27;10.95;;;0.80;99.90;;;;;;5077055;28;20764;-67
2021/12/09 04:39:46;;;;;;;18.30;9.82;;;0.80;99.90;;;;;;5075513;28;20215;-67
2021/12/09 04:42:13;;;;;;;15.80;9.90;;;0.80;99.90;;;;;;5076873;28;20222;-68
2021/12/09 04:44:39;;;;;;;19.20;10.13;;;0.90;99.90;;;;;;5076972;28;20209;-67
2021/12/09 04:47:06;;;;;;;20.17;9.52;;;1.00;99.90;;;;;;5076934;28;20223;-67
2021/12/09 04:49:33;;;;;;;14.45;10.55;;;1.00;99.90;;;;;;5076417;28;20223;-67
2021/12/09 04:52:01;;;;;;;20.63;11.05;;;1.00;99.90;;;;;;5075506;28;20210;-67
2021/12/09 04:54:27;;;;;;;19.63;11.32;;;1.00;99.90;;;;;;5076538;28;20588;-67
2021/12/09 04:56:53;;;;;;;21.65;11.73;;;0.90;99.90;;;;;;5075204;28;20200;-67
2021/12/09 04:59:20;;;;;;;20.20;10.60;;;0.90;99.90;;;;;;5076893;28;20238;-67
2021/12/09 05:01:49;;;;;;;24.05;10.88;;;0.80;99.90;;;;;;5076561;28;20207;-67
2021/12/09 05:04:17;;;;;;;17.17;9.98;;;0.80;99.90;;;;;;5076915;28;20204;-67
2021/12/09 05:06:43;;;;;;;24.10;11.55;;;0.80;99.90;;;;;;5076283;28;20219;-67
2021/12/09 05:09:16;;;;;;;24.80;11.23;;;0.90;99.90;;;;;;5075241;28;20207;-67
2021/12/09 05:14:09;;;;;;;21.70;12.13;;;1.00;99.90;;;;;;5076347;28;20200;-67
2021/12/09 05:16:35;;;;;;;35.83;12.18;;;1.10;99.90;;;;;;5076206;28;20200;-67
2021/12/09 05:19:02;;;;;;;15.07;11.02;;;1.30;99.90;;;;;;5076182;28;20615;-67
2021/12/09 05:21:37;;;;;;;19.30;11.85;;;1.40;99.90;;;;;;5076443;28;20553;-67
2021/12/09 05:24:05;;;;;;;17.27;10.40;;;1.60;99.90;;;;;;5076409;28;20203;-67
2021/12/09 05:26:38;;;;;;;22.55;12.25;;;1.70;99.90;;;;;;5075945;28;20228;-67
2021/12/09 05:29:05;;;;;;;17.67;12.13;;;1.80;99.90;;;;;;5076277;28;20188;-68
2021/12/09 05:34:17;;;;;;;23.13;12.90;;;1.70;99.90;;;;;;5076122;28;20180;-68
2021/12/09 05:36:43;;;;;;;25.70;11.98;;;1.70;99.90;;;;;;5075945;28;20200;-68
2021/12/09 05:39:12;;;;;;;23.35;10.48;;;1.70;99.90;;;;;;5074727;28;20580;-68
2021/12/09 05:41:39;;;;;;;20.23;10.88;;;1.80;99.90;;;;;;5075909;28;20204;-68
2021/12/09 05:44:07;;;;;;;27.48;10.02;;;1.90;99.90;;;;;;5075773;28;20211;-68
2021/12/09 05:46:37;;;;;;;20.73;12.48;;;1.90;99.90;;;;;;5075961;28;20229;-68
2021/12/09 05:49:04;;;;;;;19.10;10.35;;;1.90;99.90;;;;;;5075562;28;20192;-68
2021/12/09 05:51:31;;;;;;;18.73;9.57;;;1.90;99.90;;;;;;5075267;28;20228;-68
2021/12/09 05:53:57;;;;;;;16.20;9.98;;;1.90;99.90;;;;;;5074618;28;20566;-68
2021/12/09 05:56:25;;;;;;;25.17;11.27;;;1.80;99.90;;;;;;5075515;28;20667;-68
2021/12/09 05:58:52;;;;;;;19.70;10.98;;;1.80;99.90;;;;;;5075230;28;20208;-68
2021/12/09 06:01:20;;;;;;;17.15;11.10;;;1.80;99.90;;;;;;5075533;28;20203;-68
2021/12/09 06:03:46;;;;;;;12.75;8.95;;;1.80;99.90;;;;;;5075599;28;20200;-68
2021/12/09 06:06:13;;;;;;;14.13;9.98;;;1.90;99.90;;;;;;5075460;28;20196;-68
2021/12/09 06:08:40;;;;;;;14.82;9.82;;;2.10;99.90;;;;;;5073352;28;20224;-68
2021/12/09 06:11:09;;;;;;;15.70;9.52;;;2.10;99.90;;;;;;5074848;28;20210;-68
2021/12/09 06:13:37;;;;;;;19.77;8.80;;;2.20;99.90;;;;;;5074861;28;20212;-68
2021/12/09 06:16:08;;;;;;;15.00;8.85;;;2.20;99.90;;;;;;5074257;28;20200;-68
2021/12/09 06:18:35;;;;;;;13.38;10.20;;;2.20;99.90;;;;;;5074775;28;20207;-68
2021/12/09 06:21:03;;;;;;;11.95;7.60;;;2.30;99.90;;;;;;5073727;28;20214;-68
2021/12/09 06:23:29;;;;;;;11.18;7.82;;;2.40;99.90;;;;;;5073964;28;20238;-68
2021/12/09 06:25:56;;;;;;;10.98;8.57;;;2.40;99.90;;;;;;5074894;28;20558;-68
2021/12/09 06:28:22;;;;;;;16.58;7.85;;;2.40;99.90;;;;;;5074909;28;20273;-68
2021/12/09 06:30:49;;;;;;;10.98;7.70;;;2.40;99.90;;;;;;5074358;28;20207;-68
2021/12/09 06:33:15;;;;;;;14.43;9.77;;;2.40;99.90;;;;;;5073089;28;20204;-68
2021/12/09 06:35:42;;;;;;;11.90;8.50;;;2.40;99.90;;;;;;5072882;28;20586;-68
2021/12/09 06:38:14;;;;;;;13.95;9.88;;;2.40;99.90;;;;;;5072713;28;20204;-68
2021/12/09 06:40:40;;;;;;;16.27;9.70;;;2.40;99.90;;;;;;5074362;28;20528;-67
2021/12/09 06:43:07;;;;;;;13.95;9.20;;;2.40;99.90;;;;;;5074487;28;20208;-68
2021/12/09 06:45:34;;;;;;;14.48;9.32;;;2.40;99.90;;;;;;5074458;28;20227;-67
2021/12/09 06:48:00;;;;;;;12.13;9.60;;;2.40;99.90;;;;;;5073907;28;20231;-68
2021/12/09 06:50:27;;;;;;;14.90;9.43;;;2.30;99.90;;;;;;5072646;28;20232;-67
2021/12/09 06:52:54;;;;;;;12.32;8.80;;;2.30;99.90;;;;;;5072498;28;20199;-67
2021/12/09 06:55:21;;;;;;;13.80;9.45;;;2.30;99.90;;;;;;5074463;28;20192;-67
2021/12/09 06:57:49;;;;;;;14.25;8.88;;;2.30;99.90;;;;;;5074009;28;20729;-67
2021/12/09 07:00:19;;;;;;;18.67;9.63;;;2.30;99.90;;;;;;5073923;28;20196;-68
2021/12/09 07:02:46;;;;;;;14.27;9.95;;;2.30;99.90;;;;;;5073834;28;20200;-67
2021/12/09 07:05:16;;;;;;;19.95;10.38;;;2.30;99.90;;;;;;5074200;28;20206;-67
2021/12/09 07:07:43;;;;;;;17.77;9.95;;;2.30;99.90;;;;;;5073729;28;20223;-68
2021/12/09 07:10:11;;;;;;;19.75;11.10;;;2.40;99.90;;;;;;5074088;28;20203;-67
2021/12/09 07:12:38;;;;;;;18.73;10.65;;;2.40;99.90;;;;;;5074241;28;20200;-67
2021/12/09 07:15:08;;;;;;;16.33;10.93;;;2.40;99.90;;;;;;5073742;28;20203;-68
2021/12/09 07:17:35;;;;;;;16.63;10.07;;;2.40;99.90;;;;;;5074061;28;20196;-69
2021/12/09 07:20:06;;;;;;;15.73;10.27;;;2.40;99.90;;;;;;5073494;28;20204;-68
2021/12/09 07:22:33;;;;;;;16.27;9.98;;;2.40;99.90;;;;;;5073617;28;20225;-68
2021/12/09 07:25:00;;;;;;;14.50;10.38;;;2.30;99.90;;;;;;5073833;28;20212;-68
2021/12/09 07:27:26;;;;;;;17.50;10.68;;;2.30;99.90;;;;;;5072501;28;20215;-68
2021/12/09 07:29:54;;;;;;;13.10;9.60;;;2.20;99.90;;;;;;5072311;28;20260;-68
2021/12/09 07:32:20;;;;;;;20.38;10.57;;;2.20;99.90;;;;;;5072184;28;20678;-68
2021/12/09 07:34:46;;;;;;;18.85;10.13;;;2.20;99.90;;;;;;5073395;28;20203;-68
2021/12/09 07:37:13;;;;;;;17.40;11.13;;;2.10;99.90;;;;;;5073250;28;20208;-68
2021/12/09 07:39:39;;;;;;;21.88;11.63;;;2.10;99.90;;;;;;5073640;28;20218;-68
2021/12/09 07:42:06;;;;;;;16.67;11.25;;;2.10;99.90;;;;;;5073370;28;20544;-68
2021/12/09 07:44:32;;;;;;;19.65;11.48;;;2.10;99.90;;;;;;5073147;28;20608;-68
2021/12/09 07:46:59;;;;;;;15.88;10.73;;;2.10;99.90;;;;;;5072897;28;20211;-68
2021/12/09 07:49:26;;;;;;;19.90;10.75;;;2.20;99.90;;;;;;5072356;28;20202;-68
2021/12/09 07:51:55;;;;;;;21.48;11.35;;;2.20;99.90;;;;;;5073366;28;20184;-68
2021/12/09 07:54:23;;;;;;;31.38;11.95;;;2.20;99.90;;;;;;5073526;28;20228;-68
2021/12/09 07:56:50;;;;;;;21.15;12.32;;;2.20;99.90;;;;;;5073373;28;20613;-68
2021/12/09 07:59:16;;;;;;;15.07;11.13;;;2.20;99.90;;;;;;5071901;28;20200;-68
2021/12/09 08:01:44;;;;;;;17.98;11.05;;;2.20;99.90;;;;;;5073311;28;20199;-68
2021/12/09 08:04:10;;;;;;;21.83;10.90;;;2.30;99.90;;;;;;5073068;28;20204;-68
2021/12/09 08:06:37;;;;;;;18.23;11.40;;;2.30;99.90;;;;;;5073418;28;20192;-69
2021/12/09 08:09:05;;;;;;;19.35;11.52;;;2.30;99.90;;;;;;5073072;28;20714;-68
2021/12/09 08:11:36;;;;;;;22.40;11.07;;;2.30;99.90;;;;;;5073346;28;20207;-68
2021/12/09 08:14:07;;;;;;;18.30;10.60;;;2.30;99.90;;;;;;5073656;28;20192;-69
2021/12/09 08:16:37;;;;;;;18.58;10.10;;;2.30;99.90;;;;;;5073464;28;20191;-69
2021/12/09 08:19:05;;;;;;;14.00;9.90;;;2.40;99.90;;;;;;5072856;28;20208;-68
2021/12/09 08:21:35;;;;;;;20.13;10.95;;;2.40;99.90;;;;;;5072615;28;20212;-69
2021/12/09 08:24:02;;;;;;;24.80;11.23;;;2.50;99.90;;;;;;5072811;28;20203;-68
2021/12/09 08:26:29;;;;;;;22.50;11.48;;;2.50;99.90;;;;;;5072906;28;20200;-68
2021/12/09 08:28:55;;;;;;;12.00;9.07;;;2.50;99.90;;;;;;5072944;28;20276;-68
2021/12/09 08:31:22;;;;;;;13.95;10.38;;;2.50;99.90;;;;;;5073150;28;20207;-68
2021/12/09 08:33:49;;;;;;;15.88;10.55;;;2.60;99.90;;;;;;5072613;28;20232;-68
2021/12/09 08:36:15;;;;;;;16.13;10.60;;;2.70;99.90;;;;;;5071579;28;20211;-68
2021/12/09 08:38:42;;;;;;;16.45;10.20;;;2.70;99.90;;;;;;5055121;28;20204;-68
2021/12/09 08:41:08;;;;;;;16.05;9.35;;;2.80;99.90;;;;;;5072844;28;20207;-67
2021/12/09 08:43:37;;;;;;;17.65;8.95;;;2.80;99.90;;;;;;5072616;28;20211;-66
2021/12/09 08:46:03;;;;;;;15.70;8.73;;;2.80;99.90;;;;;;5074822;28;20257;-67
2021/12/09 08:48:30;;;;;;;17.02;9.30;;;2.90;99.90;;;;;;5076410;28;20223;-69
2021/12/09 08:50:56;;;;;;;12.00;8.82;;;2.90;99.90;;;;;;5076096;28;20258;-68
2021/12/09 08:53:25;;;;;;;18.10;10.27;;;3.00;99.90;;;;;;5076168;28;20226;-67
2021/12/09 08:55:53;;;;;;;17.60;9.20;;;3.00;99.90;;;;;;5076297;28;20199;-67
2021/12/09 08:58:20;;;;;;;10.45;8.38;;;3.00;99.90;;;;;;5076414;28;20204;-67
2021/12/09 09:00:49;;;;;;;14.18;8.38;;;3.00;99.90;;;;;;5076272;28;20196;-68
2021/12/09 09:03:16;;;;;;;14.38;7.68;;;3.00;99.90;;;;;;5076650;28;20207;-68
2021/12/09 09:05:43;;;;;;;13.10;8.88;;;3.10;99.90;;;;;;5076166;28;20200;-68
2021/12/09 09:08:09;;;;;;;15.98;9.30;;;3.10;99.90;;;;;;5076473;28;20226;-67
2021/12/09 09:10:39;;;;;;;11.98;8.73;;;3.10;99.90;;;;;;5076501;28;20260;-67
2021/12/09 09:13:06;;;;;;;13.50;8.80;;;3.10;99.90;;;;;;5076069;28;20187;-67
2021/12/09 09:15:36;;;;;;;12.38;8.20;;;3.20;99.90;;;;;;5075816;28;20199;-67
2021/12/09 09:18:03;;;;;;;10.70;7.30;;;3.20;99.90;;;;;;5076312;28;20214;-68
2021/12/09 09:20:31;;;;;;;8.30;7.38;;;3.30;99.90;;;;;;5074281;28;20206;-67
2021/12/09 09:22:58;;;;;;;8.32;7.18;;;3.30;99.90;;;;;;5075743;28;20200;-67
2021/12/09 09:25:29;;;;;;;11.30;8.30;;;3.40;99.90;;;;;;5076039;28;20208;-67
2021/12/09 09:27:58;;;;;;;13.20;7.70;;;3.50;99.90;;;;;;5075718;28;20203;-67
2021/12/09 09:30:33;;;;;;;13.82;7.93;;;3.60;99.90;;;;;;5076054;28;20196;-67
2021/12/09 09:33:00;;;;;;;11.00;7.90;;;3.70;99.90;;;;;;5074456;28;20199;-67
2021/12/09 09:35:27;;;;;;;11.40;6.75;;;3.80;99.90;;;;;;5075727;28;20200;-67
2021/12/09 09:37:53;;;;;;;9.60;8.63;;;3.80;99.90;;;;;;5075707;28;20207;-67
2021/12/09 09:40:27;;;;;;;9.27;7.20;;;3.70;99.90;;;;;;5075521;28;20207;-67
2021/12/09 09:43:04;;;;;;;9.63;6.80;;;3.70;99.90;;;;;;5075338;28;20207;-67
2021/12/09 09:45:34;;;;;;;12.13;8.15;;;3.60;99.90;;;;;;5075757;28;20249;-68
2021/12/09 09:48:01;;;;;;;14.63;7.95;;;3.70;99.90;;;;;;5075313;28;20216;-67
2021/12/09 09:50:28;;;;;;;19.25;7.68;;;3.60;99.90;;;;;;5075263;28;20231;-67
2021/12/09 09:52:55;;;;;;;14.52;8.10;;;3.70;99.90;;;;;;5073982;28;20206;-67
2021/12/09 09:55:22;;;;;;;13.57;8.20;;;3.70;99.90;;;;;;5075138;28;20196;-69
2021/12/09 09:57:50;;;;;;;10.88;7.85;;;3.70;99.90;;;;;;5075090;28;20204;-67
2021/12/09 10:00:18;;;;;;;14.38;8.88;;;3.70;99.90;;;;;;5075650;28;20204;-67
2021/12/09 10:02:51;;;;;;;9.75;7.50;;;3.60;99.90;;;;;;5074943;28;20578;-67
2021/12/09 10:05:22;;;;;;;9.73;7.57;;;3.60;99.90;;;;;;5075152;28;20222;-67
2021/12/09 10:07:50;;;;;;;16.27;8.05;;;3.60;99.90;;;;;;5074994;28;20585;-67
2021/12/09 10:10:17;;;;;;;10.85;7.25;;;3.60;99.90;;;;;;5075212;28;20204;-67
2021/12/09 10:13:02;;;;;;;7.75;6.82;;;3.60;99.90;;;;;;5074983;28;20612;-67
2021/12/09 10:15:48;;;;;;;14.80;6.82;;;3.60;99.90;;;;;;5075135;28;20204;-67
2021/12/09 10:18:32;;;;;;;13.05;7.30;;;3.70;99.90;;;;;;5074727;28;20214;-68
2021/12/09 10:20:59;;;;;;;11.57;7.07;;;3.70;99.90;;;;;;5074854;28;20192;-67
2021/12/09 10:23:37;;;;;;;20.63;7.18;;;3.70;99.90;;;;;;5075070;28;20204;-68
2021/12/09 10:26:17;;;;;;;12.60;4.90;;;3.70;99.90;;;;;;5075385;28;20211;-68
2021/12/09 10:29:16;;;;;;;12.50;6.43;;;3.60;99.90;;;;;;5074272;28;20241;-68
2021/12/09 10:31:55;;;;;;;17.10;6.00;;;3.70;99.90;;;;;;5066986;28;20196;-67
2021/12/09 10:34:42;;;;;;;10.68;5.85;;;3.70;99.90;;;;;;5074579;28;20594;-68
2021/12/09 10:37:11;;;;;;;9.68;5.05;;;3.70;99.90;;;;;;5074674;28;20548;-67
2021/12/09 10:40:17;;;;;;;10.38;6.15;;;3.70;99.90;;;;;;5074216;28;20210;-67
2021/12/09 10:43:02;;;;;;;8.38;5.10;;;3.70;99.90;;;;;;5074215;28;20207;-67
2021/12/09 10:45:33;;;;;;;8.02;5.25;;;3.80;99.90;;;;;;5074049;28;20203;-68
2021/12/09 10:48:15;;;;;;;9.00;5.07;;;3.80;99.90;;;;;;5074201;28;20216;-68
2021/12/09 10:50:58;;;;;;;13.60;5.20;;;3.80;99.90;;;;;;5073769;28;20236;-68
2021/12/09 10:55:58;;;;;;;6.95;4.47;;;4.00;99.90;;;;;;5073195;28;20203;-68
2021/12/09 10:58:27;;;;;;;11.20;4.72;;;4.10;99.90;;;;;;5073907;28;20569;-68
2021/12/09 11:00:56;;;;;;;9.30;5.07;;;4.10;99.90;;;;;;5073994;28;20599;-68
2021/12/09 11:03:33;;;;;;;7.15;4.72;;;4.20;99.90;;;;;;5074091;28;20200;-68
2021/12/09 11:06:03;;;;;;;7.78;4.18;;;4.10;99.90;;;;;;5073772;28;20700;-68
2021/12/09 11:08:31;;;;;;;8.00;4.32;;;4.10;99.90;;;;;;5073070;28;20224;-67
2021/12/09 11:11:04;;;;;;;8.35;5.53;;;4.00;99.90;;;;;;5074016;28;20200;-68
2021/12/09 11:13:44;;;;;;;11.02;4.70;;;4.10;99.90;;;;;;5073686;28;20192;-68
2021/12/09 11:16:12;;;;;;;13.25;5.18;;;4.00;99.90;;;;;;5073954;28;20238;-67
2021/12/09 11:18:43;;;;;;;6.30;5.05;;;4.00;99.90;;;;;;5074125;28;20203;-68
2021/12/09 11:21:22;;;;;;;21.67;5.40;;;4.10;99.90;;;;;;5073921;28;20212;-68
2021/12/09 11:23:58;;;;;;;5.57;5.07;;;4.10;99.90;;;;;;5073534;28;20208;-67
2021/12/09 11:27:08;;;;;;;8.10;4.70;;;4.10;99.90;;;;;;5073455;28;20548;-67
2021/12/09 11:29:32;;;;;;;8.32;4.40;;;4.20;99.90;;;;;;5072144;28;20627;-68
2021/12/09 11:32:17;;;;;;;8.68;4.50;;;4.30;99.90;;;;;;5073985;28;20257;-68
2021/12/09 11:34:58;;;;;;;10.88;4.25;;;4.30;99.90;;;;;;5073864;28;20192;-68
2021/12/09 11:40:51;;;;;;;10.82;5.05;;;4.30;99.90;;;;;;5073759;28;20184;-68
2021/12/09 11:43:26;;;;;;;9.90;5.40;;;4.40;99.90;;;;;;5062622;28;20196;-68
2021/12/09 11:45:57;;;;;;;8.70;5.15;;;4.30;99.90;;;;;;5073028;28;20195;-68
2021/12/09 11:48:23;;;;;;;10.45;4.93;;;4.30;99.90;;;;;;5073487;28;20223;-68
2021/12/09 11:50:52;;;;;;;12.63;4.85;;;4.40;99.90;;;;;;5073037;28;20733;-67
2021/12/09 11:53:22;;;;;;;12.27;6.13;;;4.40;99.90;;;;;;5073032;28;20223;-68
2021/12/09 11:56:11;;;;;;;17.48;5.90;;;4.70;99.90;;;;;;5072171;28;20381;-70
2021/12/09 11:58:55;;;;;;;17.55;6.28;;;4.80;99.90;;;;;;5073064;28;20605;-70
2021/12/09 12:12:42;;;;;;;8.55;4.65;;;4.70;99.90;;;;;;5073202;28;20203;-67
2021/12/09 12:15:42;;;;;;;11.82;5.13;;;4.70;99.90;;;;;;5073129;28;20202;-67
2021/12/09 12:20:59;;;;;;;12.60;5.50;;;4.70;99.90;;;;;;5076138;28;20560;-67
2021/12/09 12:23:54;;;;;;;8.48;4.40;;;4.70;99.90;;;;;;5077096;28;20264;-66
2021/12/09 12:34:51;;;;;;;13.45;4.10;;;4.70;99.90;;;;;;5056875;28;20200;-67
2021/12/09 12:37:11;;;;;;;16.75;6.03;;;4.80;99.90;;;;;;5056537;28;20203;-67
2021/12/09 12:40:00;;;;;;;6.65;3.60;;;4.80;99.90;;;;;;5055825;28;20200;-67
2021/12/09 12:42:51;;;;;;;6.97;4.18;;;5.00;99.90;;;;;;5056977;28;20212;-67
2021/12/09 12:51:08;;;;;;;9.23;3.78;;;4.90;99.90;;;;;;5056555;28;20228;-68
2021/12/09 12:53:40;;;;;;;15.68;4.35;;;4.90;99.90;;;;;;5056387;28;20581;-68
2021/12/09 12:56:31;;;;;;;10.00;4.55;;;5.10;99.90;;;;;;5056615;28;20607;-67
2021/12/09 12:59:08;;;;;;;9.95;3.88;;;5.20;99.90;;;;;;5056679;28;20188;-67
2021/12/09 13:01:52;;;;;;;12.10;4.05;;;5.10;99.90;;;;;;5056120;28;20204;-67
2021/12/09 13:13:32;;;;;;;14.95;4.65;;;5.00;99.90;;;;;;5056554;28;20177;-67
2021/12/09 13:16:09;;;;;;;7.95;3.25;;;5.00;99.90;;;;;;5056133;28;20211;-68
2021/12/09 13:21:54;;;;;;;6.47;2.70;;;4.90;99.90;;;;;;5056326;28;20208;-68
2021/12/09 13:24:25;;;;;;;9.63;4.45;;;4.80;99.90;;;;;;5056309;28;20268;-68
2021/12/09 13:27:22;;;;;;;10.52;4.20;;;4.90;99.90;;;;;;5055844;28;20565;-68
2021/12/09 13:31:21;;;;;;;11.70;4.70;;;5.00;99.90;;;;;;5055612;28;20220;-67
2021/12/09 13:33:24;;;;;;;5.50;3.85;;;5.10;99.90;;;;;;5054779;28;20197;-67
2021/12/09 13:49:47;;;;;;;13.77;3.97;;;4.80;99.90;;;;;;5055423;28;20232;-67
2021/12/09 13:55:26;;;;;;;8.27;4.60;;;4.80;99.90;;;;;;5053021;28;20674;-67
2021/12/09 13:57:57;;;;;;;6.30;2.95;;;4.70;99.90;;;;;;5054998;28;20208;-67
2021/12/09 14:00:27;;;;;;;8.40;3.60;;;4.80;99.90;;;;;;5055291;28;20184;-67
2021/12/09 14:03:06;;;;;;;13.43;3.80;;;4.80;99.90;;;;;;5055015;28;20660;-67
2021/12/09 14:06:06;;;;;;;10.43;3.00;;;4.80;99.90;;;;;;5054214;28;20284;-67