Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:32;;;;;;;18.63;6.28;;;;;;;11.84;100.00;102320.03;4858248;29;20044;-77
2023/09/30 00:02:59;;;;;;;18.98;5.90;;;;;;;11.82;100.00;102321.75;4879088;29;20427;-77
2023/09/30 00:05:27;;;;;;;21.65;7.38;;;;;;;11.80;100.00;102320.84;4892189;29;20067;-77
2023/09/30 00:07:54;;;;;;;19.33;6.50;;;;;;;11.78;100.00;102319.03;4864436;29;20053;-77
2023/09/30 00:10:22;;;;;;;18.80;7.30;;;;;;;11.76;100.00;102316.34;4894888;29;20052;-77
2023/09/30 00:12:49;;;;;;;23.27;6.57;;;;;;;11.74;100.00;102315.44;4896110;29;20052;-77
2023/09/30 00:15:16;;;;;;;21.98;6.72;;;;;;;11.70;100.00;102321.47;4842376;29;20068;-78
2023/09/30 00:17:44;;;;;;;17.45;6.35;;;;;;;11.68;100.00;102325.81;4886867;29;20063;-76
2023/09/30 00:20:14;;;;;;;16.40;5.50;;;;;;;11.68;100.00;102332.03;4875278;29;20048;-76
2023/09/30 00:22:42;;;;;;;17.15;5.03;;;;;;;11.68;100.00;102329.38;4868826;29;20053;-77
2023/09/30 00:25:10;;;;;;;20.00;5.65;;;;;;;11.71;100.00;102331.19;4858337;29;20538;-78
2023/09/30 00:27:37;;;;;;;22.13;6.13;;;;;;;11.71;100.00;102324.16;4889249;29;20807;-77
2023/09/30 00:30:06;;;;;;;15.57;5.63;;;;;;;11.74;100.00;102326.00;4849487;29;20049;-77
2023/09/30 00:32:34;;;;;;;21.30;5.65;;;;;;;11.74;100.00;102326.00;4876396;29;20045;-77
2023/09/30 00:35:03;;;;;;;22.63;5.30;;;;;;;11.74;100.00;102335.63;4887528;29;20052;-76
2023/09/30 00:37:30;;;;;;;21.10;5.30;;;;;;;11.73;100.00;102333.88;4880429;29;20068;-77
2023/09/30 00:39:58;;;;;;;21.33;5.20;;;;;;;11.72;100.00;102319.78;4876956;29;20048;-77
2023/09/30 00:42:25;;;;;;;10.73;3.67;;;;;;;11.73;100.00;102318.91;4850160;29;20157;-77
2023/09/30 00:44:52;;;;;;;12.50;3.92;;;;;;;11.75;100.00;102330.41;4868995;29;20420;-77
2023/09/30 00:47:22;;;;;;;17.23;4.10;;;;;;;11.77;100.00;102333.06;4842626;29;20036;-76
2023/09/30 00:49:50;;;;;;;18.63;4.18;;;;;;;11.79;100.00;102326.94;4879218;29;20057;-77
2023/09/30 00:52:18;;;;;;;17.27;4.47;;;;;;;11.79;100.00;102319.03;4883562;29;20048;-77
2023/09/30 00:54:47;;;;;;;17.23;4.03;;;;;;;11.82;100.00;102328.78;4846373;29;20504;-77
2023/09/30 00:57:14;;;;;;;16.05;4.35;;;;;;;11.85;100.00;102323.56;4881627;29;20084;-77
2023/09/30 00:59:42;;;;;;;14.65;4.75;;;;;;;11.87;100.00;102321.84;4850961;29;20432;-77
2023/09/30 01:02:10;;;;;;;19.05;5.20;;;;;;;11.89;100.00;102325.44;4853515;29;20365;-77
2023/09/30 01:04:38;;;;;;;22.55;5.03;;;;;;;11.93;100.00;102329.94;4886083;29;20644;-76
2023/09/30 01:07:05;;;;;;;12.38;3.95;;;;;;;11.96;100.00;102331.75;4895956;29;20045;-76
2023/09/30 01:09:33;;;;;;;15.73;4.28;;;;;;;11.99;100.00;102337.13;4864682;29;20056;-76
2023/09/30 01:12:01;;;;;;;14.65;4.18;;;;;;;12.01;100.00;102335.38;4897907;29;20052;-77
2023/09/30 01:14:34;;;;;;;19.20;4.55;;;;;;;12.03;100.00;102342.47;4884863;29;20064;-77
2023/09/30 01:17:02;;;;;;;13.15;3.38;;;;;;;12.03;100.00;102349.53;4881130;29;20040;-76
2023/09/30 01:19:29;;;;;;;17.92;4.45;;;;;;;12.01;100.00;102341.56;4907228;29;20064;-77
2023/09/30 01:22:00;;;;;;;14.73;4.55;;;;;;;11.99;100.00;102348.56;4908400;29;20044;-78
2023/09/30 01:24:38;;;;;;;11.35;3.50;;;;;;;11.98;100.00;102357.34;4896788;29;20154;-77
2023/09/30 01:27:07;;;;;;;17.83;3.72;;;;;;;11.96;100.00;102356.41;4897437;29;20048;-77
2023/09/30 01:29:38;;;;;;;18.23;4.72;;;;;;;11.96;100.00;102364.34;4885030;29;20052;-78
2023/09/30 01:32:08;;;;;;;12.32;3.58;;;;;;;11.95;100.00;102359.94;4885081;29;20059;-77
2023/09/30 01:34:36;;;;;;;14.90;3.92;;;;;;;11.94;100.00;102366.06;4895931;29;20075;-77
2023/09/30 01:37:04;;;;;;;18.98;4.20;;;;;;;11.93;100.00;102372.22;4919774;29;20059;-77
2023/09/30 01:39:32;;;;;;;19.13;3.72;;;;;;;11.91;100.00;102376.56;4879668;29;20547;-77
2023/09/30 01:42:00;;;;;;;21.80;4.35;;;;;;;11.89;100.00;102371.25;4895892;29;20044;-77
2023/09/30 01:44:27;;;;;;;15.02;4.03;;;;;;;11.88;100.00;102372.06;4905849;29;20052;-77
2023/09/30 01:46:54;;;;;;;15.55;3.95;;;;;;;11.87;100.00;102361.47;4911576;29;20052;-77
2023/09/30 01:49:26;;;;;;;16.13;4.00;;;;;;;11.85;100.00;102357.88;4857479;29;20036;-77
2023/09/30 01:51:55;;;;;;;16.38;4.47;;;;;;;11.82;100.00;102360.50;4910926;29;20044;-77
2023/09/30 01:54:22;;;;;;;17.83;4.60;;;;;;;11.80;100.00;102356.94;4906913;29;20044;-77
2023/09/30 01:56:50;;;;;;;20.52;4.22;;;;;;;11.79;100.00;102360.41;4875270;29;20392;-77
2023/09/30 01:59:17;;;;;;;15.25;4.43;;;;;;;11.78;100.00;102375.38;4894297;29;20059;-77
2023/09/30 02:01:48;;;;;;;16.30;4.38;;;;;;;11.76;100.00;102360.31;4888330;29;20048;-77
2023/09/30 02:04:17;;;;;;;20.58;4.53;;;;;;;11.75;100.00;102361.19;4842117;29;20621;-77
2023/09/30 02:06:44;;;;;;;15.75;3.80;;;;;;;11.73;100.00;102362.91;4894195;29;20051;-77
2023/09/30 02:09:12;;;;;;;15.63;4.47;;;;;;;11.69;100.00;102362.84;4896680;29;20068;-76
2023/09/30 02:11:41;;;;;;;19.90;4.28;;;;;;;11.70;100.00;102363.72;4909008;29;20048;-77
2023/09/30 02:14:11;;;;;;;12.23;4.57;;;;;;;11.67;100.00;102361.91;4892961;29;20501;-77
2023/09/30 02:16:39;;;;;;;17.60;4.22;;;;;;;11.66;100.00;102362.78;4879493;29;20052;-77
2023/09/30 02:19:10;;;;;;;13.55;4.05;;;;;;;11.64;100.00;102361.84;4860763;29;20501;-77
2023/09/30 02:21:38;;;;;;;13.05;4.07;;;;;;;11.63;100.00;102365.34;4886219;29;20101;-77
2023/09/30 02:24:07;;;;;;;17.35;4.43;;;;;;;11.63;100.00;102368.00;4888339;29;20057;-77
2023/09/30 02:26:35;;;;;;;12.85;3.85;;;;;;;11.62;100.00;102362.66;4864429;29;20068;-77
2023/09/30 02:29:02;;;;;;;24.15;4.80;;;;;;;11.62;100.00;102373.22;4866230;29;20056;-77
2023/09/30 02:31:29;;;;;;;10.50;4.18;;;;;;;11.64;100.00;102376.78;4858240;29;20049;-77
2023/09/30 02:33:57;;;;;;;9.93;3.92;;;;;;;11.63;100.00;102368.00;4882683;29;20501;-77
2023/09/30 02:36:26;;;;;;;12.63;4.78;;;;;;;11.63;100.00;102375.03;4838747;29;20036;-77
2023/09/30 02:38:53;;;;;;;15.10;4.85;;;;;;;11.62;100.00;102374.09;4875406;29;20057;-77
2023/09/30 02:41:20;;;;;;;16.83;4.72;;;;;;;11.63;100.00;102381.19;4884455;29;20045;-77
2023/09/30 02:43:49;;;;;;;13.50;5.00;;;;;;;11.63;100.00;102385.59;4866720;29;20425;-77
2023/09/30 02:46:16;;;;;;;18.55;4.65;;;;;;;11.63;100.00;102385.59;4903436;29;20064;-77
2023/09/30 02:48:45;;;;;;;13.98;4.70;;;;;;;11.63;100.00;102369.75;4903894;29;20045;-77
2023/09/30 02:51:13;;;;;;;17.35;4.25;;;;;;;11.63;100.00;102375.03;4856206;29;20045;-77
2023/09/30 02:53:40;;;;;;;17.45;4.28;;;;;;;11.64;100.00;102368.88;4887787;29;20049;-77
2023/09/30 02:56:09;;;;;;;16.13;4.25;;;;;;;11.64;100.00;102369.75;4846020;29;20416;-77
2023/09/30 02:58:40;;;;;;;11.60;4.38;;;;;;;11.65;100.00;102371.56;4858220;29;24078;-77
2023/09/30 03:01:09;;;;;;;12.80;4.40;;;;;;;11.66;100.00;102369.78;4875202;29;20069;-77
2023/09/30 03:03:40;;;;;;;20.35;3.70;;;;;;;11.66;100.00;102372.44;4889994;29;20055;-77
2023/09/30 03:06:07;;;;;;;17.80;4.40;;;;;;;11.65;100.00;102378.59;4864374;29;20052;-77
2023/09/30 03:08:35;;;;;;;21.70;5.03;;;;;;;11.66;100.00;102373.34;4873900;29;20396;-77
2023/09/30 03:11:03;;;;;;;11.93;4.38;;;;;;;11.65;100.00;102366.28;4899817;29;20488;-77
2023/09/30 03:13:31;;;;;;;13.45;3.47;;;;;;;11.65;100.00;102360.09;4883112;29;20049;-77
2023/09/30 03:15:58;;;;;;;13.45;3.70;;;;;;;11.66;100.00;102364.50;4889746;29;20412;-77
2023/09/30 03:18:26;;;;;;;12.63;4.15;;;;;;;11.64;100.00;102364.47;4889698;29;20052;-77
2023/09/30 03:21:00;;;;;;;15.38;3.90;;;;;;;11.64;100.00;102356.56;4909120;29;20055;-77
2023/09/30 03:23:30;;;;;;;13.73;4.32;;;;;;;11.66;100.00;102357.50;4842512;29;20452;-77
2023/09/30 03:25:58;;;;;;;15.02;4.72;;;;;;;11.67;100.00;102355.75;4895857;29;20112;-77
2023/09/30 03:28:26;;;;;;;14.43;3.75;;;;;;;11.68;100.00;102363.72;4875833;29;20841;-77
2023/09/30 03:30:53;;;;;;;14.07;4.25;;;;;;;11.69;100.00;102373.41;4882455;29;20063;-77
2023/09/30 03:33:21;;;;;;;13.20;4.57;;;;;;;11.70;100.00;102380.47;4884090;29;20045;-77
2023/09/30 03:35:49;;;;;;;13.23;4.05;;;;;;;11.71;100.00;102373.44;4883962;29;20493;-77
2023/09/30 03:38:18;;;;;;;12.82;4.20;;;;;;;11.70;100.00;102377.84;4844862;29;20048;-77
2023/09/30 03:40:47;;;;;;;13.57;4.55;;;;;;;11.70;100.00;102371.66;4876363;29;20059;-77
2023/09/30 03:43:16;;;;;;;21.42;4.40;;;;;;;11.71;100.00;102368.16;4893908;29;20049;-77
2023/09/30 03:45:45;;;;;;;13.68;3.60;;;;;;;11.73;100.00;102373.47;4897916;29;20423;-77
2023/09/30 03:48:12;;;;;;;12.32;4.22;;;;;;;11.72;100.00;102380.53;4869224;29;20045;-76
2023/09/30 03:50:41;;;;;;;14.43;4.00;;;;;;;11.69;100.00;102380.44;4893078;29;20126;-77
2023/09/30 03:53:09;;;;;;;16.50;4.90;;;;;;;11.68;100.00;102370.72;4858055;29;20057;-77
2023/09/30 03:55:37;;;;;;;13.98;4.30;;;;;;;11.66;100.00;102376.00;4874144;29;20688;-77
2023/09/30 03:58:04;;;;;;;8.80;3.40;;;;;;;11.65;100.00;102361.00;4899607;29;20057;-77
2023/09/30 04:00:31;;;;;;;12.25;4.15;;;;;;;11.67;100.00;102369.84;4882938;29;20508;-77
2023/09/30 04:02:59;;;;;;;12.88;4.00;;;;;;;11.66;100.00;102386.56;4860163;29;20048;-77
2023/09/30 04:05:29;;;;;;;13.63;4.93;;;;;;;11.67;100.00;102387.44;4884056;29;20056;-77
2023/09/30 04:07:57;;;;;;;17.13;6.72;;;;;;;11.68;100.00;102379.56;4880787;29;20044;-77
2023/09/30 04:10:25;;;;;;;12.80;5.10;;;;;;;11.66;100.00;102373.34;4847154;29;20575;-77
2023/09/30 04:12:52;;;;;;;14.38;5.47;;;;;;;11.67;100.00;102382.16;4889638;29;20432;-77
2023/09/30 04:15:20;;;;;;;18.42;5.93;;;;;;;11.65;100.00;102374.19;4872835;29;20068;-77
2023/09/30 04:17:49;;;;;;;14.77;4.78;;;;;;;11.64;100.00;102372.41;4875962;29;20060;-77
2023/09/30 04:20:21;;;;;;;13.88;4.40;;;;;;;11.62;100.00;102374.09;4870840;29;20055;-77
2023/09/30 04:22:49;;;;;;;13.45;4.60;;;;;;;11.59;100.00;102374.06;4903227;29;20045;-77
2023/09/30 04:25:18;;;;;;;18.60;4.57;;;;;;;11.57;100.00;102374.84;4839639;29;20064;-77
2023/09/30 04:27:47;;;;;;;14.77;3.88;;;;;;;11.55;100.00;102366.94;4888651;29;20064;-76
2023/09/30 04:30:17;;;;;;;12.45;3.00;;;;;;;11.54;100.00;102380.09;4863298;29;20053;-77
2023/09/30 04:32:45;;;;;;;14.77;4.15;;;;;;;11.51;100.00;102383.53;4886249;29;20053;-77
2023/09/30 04:35:12;;;;;;;14.68;4.03;;;;;;;11.50;100.00;102387.03;4872911;29;20068;-77
2023/09/30 04:37:40;;;;;;;16.38;4.35;;;;;;;11.49;100.00;102372.94;4877119;29;20049;-77
2023/09/30 04:40:22;;;;;;;14.15;4.35;;;;;;;11.51;100.00;102381.78;4846516;29;20048;-77
2023/09/30 04:42:49;;;;;;;10.82;3.85;;;;;;;11.50;100.00;102389.69;4885582;29;20424;-77
2023/09/30 04:45:19;;;;;;;13.23;4.15;;;;;;;11.52;100.00;102390.59;4900744;29;20423;-77
2023/09/30 04:47:49;;;;;;;13.50;4.78;;;;;;;11.52;100.00;102403.81;4905927;29;20412;-77
2023/09/30 04:50:21;;;;;;;19.42;5.72;;;;;;;11.50;100.00;102390.56;4871859;29;20049;-78
2023/09/30 04:52:53;;;;;;;17.63;6.72;;;;;;;11.50;100.00;102389.69;4889897;29;20068;-77
2023/09/30 04:55:21;;;;;;;17.95;6.53;;;;;;;11.50;100.00;102394.97;4836466;29;20041;-76
2023/09/30 04:57:48;;;;;;;13.60;4.75;;;;;;;11.49;100.00;102403.72;4887127;29;20106;-76
2023/09/30 05:00:18;;;;;;;16.58;4.28;;;;;;;11.47;100.00;102405.44;4898189;29;20048;-78
2023/09/30 05:02:46;;;;;;;13.33;4.03;;;;;;;11.47;100.00;102416.00;4902661;29;20382;-76
2023/09/30 05:05:14;;;;;;;16.42;4.00;;;;;;;11.45;100.00;102421.22;4838478;29;20051;-78
2023/09/30 05:07:43;;;;;;;17.13;5.32;;;;;;;11.44;100.00;102415.94;4907564;29;20049;-76
2023/09/30 05:10:13;;;;;;;10.45;4.40;;;;;;;11.44;100.00;102423.84;4865821;29;20602;-77
2023/09/30 05:12:47;;;;;;;21.10;4.40;;;;;;;11.44;100.00;102435.28;4896415;29;20053;-77
2023/09/30 05:15:16;;;;;;;12.25;4.38;;;;;;;11.43;100.00;102429.97;4893318;29;20068;-77
2023/09/30 05:17:45;;;;;;;15.95;5.55;;;;;;;11.43;100.00;102435.25;4885371;29;20057;-77
2023/09/30 05:20:13;;;;;;;12.55;4.50;;;;;;;11.43;100.00;102433.50;4869918;29;20173;-77
2023/09/30 05:22:43;;;;;;;16.33;4.75;;;;;;;11.42;100.00;102447.56;4886069;29;20420;-77
2023/09/30 05:25:16;;;;;;;11.50;4.15;;;;;;;11.42;100.00;102444.94;4887945;23;20042;-77
2023/09/30 05:27:44;;;;;;;18.25;4.88;;;;;;;11.41;100.00;102444.88;4886547;29;20056;-77
2023/09/30 05:30:15;;;;;;;10.15;3.85;;;;;;;11.41;100.00;102442.25;4885118;29;20048;-77
2023/09/30 05:32:42;;;;;;;11.57;3.83;;;;;;;11.40;100.00;102441.34;4878611;29;20056;-77
2023/09/30 05:35:13;;;;;;;14.63;4.30;;;;;;;11.40;100.00;102443.09;4892758;29;20064;-77
2023/09/30 05:37:42;;;;;;;14.52;3.95;;;;;;;11.37;100.00;102446.53;4888973;29;20063;-77
2023/09/30 05:40:22;;;;;;;9.82;3.70;;;;;;;11.36;100.00;102451.78;4850370;29;20048;-77
2023/09/30 05:42:55;;;;;;;16.77;3.45;;;;;;;11.35;100.00;102440.34;4870769;29;20060;-77
2023/09/30 05:45:23;;;;;;;12.68;3.50;;;;;;;11.38;100.00;102452.72;4866085;29;20045;-77
2023/09/30 05:47:54;;;;;;;10.55;4.03;;;;;;;11.38;100.00;102447.44;4883908;29;20060;-76
2023/09/30 05:50:26;;;;;;;12.95;4.25;;;;;;;11.36;100.00;102447.41;4871368;29;20049;-77
2023/09/30 05:52:55;;;;;;;13.95;5.10;;;;;;;11.37;100.00;102445.66;4861705;29;20045;-77
2023/09/30 05:55:25;;;;;;;9.85;3.42;;;;;;;11.39;100.00;102447.47;4876443;29;20057;-77
2023/09/30 05:57:54;;;;;;;;;;;;;;;11.40;100.00;102445.72;4849218;29;20056;-77
2023/09/30 06:00:34;;;;;;;10.07;3.88;;;;;;;11.41;100.00;102451.03;4884055;29;20372;-77
2023/09/30 06:03:04;;;;;;;13.15;3.65;;;;;;;11.42;100.00;102455.47;4873656;29;20405;-77
2023/09/30 06:05:32;;;;;;;11.23;4.13;;;;;;;11.44;100.00;102452.88;4884091;29;20053;-77
2023/09/30 06:08:04;;;;;;;11.32;4.60;;;;;;;11.45;100.00;102452.00;4879489;29;20052;-77
2023/09/30 06:10:31;;;;;;;15.13;4.50;;;;;;;11.46;100.00;102448.53;4854416;29;20378;-77
2023/09/30 06:12:59;;;;;;;9.77;4.28;;;;;;;11.48;100.00;102458.28;4815909;29;20382;-77
2023/09/30 06:15:28;;;;;;;8.18;3.92;;;;;;;11.51;100.00;102465.38;4870526;29;20049;-78
2023/09/30 06:17:56;;;;;;;13.10;4.65;;;;;;;11.53;100.00;102468.97;4890021;29;20052;-77
2023/09/30 06:20:26;;;;;;;12.32;4.38;;;;;;;11.56;100.00;102468.13;4884132;29;20707;-77
2023/09/30 06:22:55;;;;;;;13.85;4.40;;;;;;;11.60;100.00;102470.88;4876919;29;20049;-77
2023/09/30 06:25:27;;;;;;;11.40;3.95;;;;;;;11.62;100.00;102469.16;4886291;29;20056;-77
2023/09/30 06:27:54;;;;;;;10.90;3.85;;;;;;;11.64;100.00;102466.56;4826200;29;20118;-77
2023/09/30 06:30:29;;;;;;;12.10;4.50;;;;;;;11.67;100.00;102471.94;4871286;29;20467;-77
2023/09/30 06:33:00;;;;;;;12.00;5.15;;;;;;;11.70;100.00;102475.53;4884986;29;20044;-77
2023/09/30 06:35:30;;;;;;;12.65;4.90;;;;;;;11.73;100.00;102474.72;4871095;29;20056;-77
2023/09/30 06:37:57;;;;;;;14.25;5.75;;;;;;;11.77;100.00;102478.31;4868448;29;20061;-77
2023/09/30 06:40:25;;;;;;;10.27;5.63;;;;;;;11.80;100.00;102479.31;4869888;29;20489;-77
2023/09/30 06:42:52;;;;;;;14.88;5.47;;;;;;;11.84;100.00;102488.19;4823455;29;22841;-77
2023/09/30 06:45:21;;;;;;;12.00;5.30;;;;;;;11.87;100.00;102489.16;4878042;29;20057;-77
2023/09/30 06:47:49;;;;;;;13.75;5.35;;;;;;;11.96;100.00;102491.16;4892185;29;20456;-76
2023/09/30 06:50:16;;;;;;;13.20;5.25;;;;;;;12.03;100.00;102493.09;4872059;29;20072;-77
2023/09/30 06:52:49;;;;;;;13.75;5.18;;;;;;;12.11;100.00;102487.09;4863591;29;20052;-77
2023/09/30 06:55:17;;;;;;;12.05;4.65;;;;;;;12.16;100.00;102503.97;4858669;29;20053;-77
2023/09/30 06:57:45;;;;;;;11.90;5.07;;;;;;;12.18;100.00;102497.84;4859981;29;20067;-77
2023/09/30 07:00:14;;;;;;;14.55;5.50;;;;;;;12.22;100.00;102497.03;4834354;29;20061;-77
2023/09/30 07:02:41;;;;;;;9.23;4.75;;;;;;;12.27;100.00;102503.34;4874681;29;20053;-77
2023/09/30 07:05:12;;;;;;;19.02;6.38;;;;;;;12.30;100.00;102513.06;4858525;29;20045;-77
2023/09/30 07:07:42;;;;;;;18.35;5.30;;;;;;;12.32;100.00;102511.34;4855185;29;20053;-78
2023/09/30 07:10:11;;;;;;;11.48;4.88;;;;;;;12.36;100.00;102514.97;4863231;29;20037;-79
2023/09/30 07:12:39;;;;;;;11.95;5.82;;;;;;;12.40;100.00;102515.09;4841981;29;20064;-78
2023/09/30 07:15:08;;;;;;;8.73;5.15;;;;;;;12.47;100.00;102511.69;4822066;29;20045;-77
2023/09/30 07:17:36;;;;;;;12.65;5.20;;;;;;;12.55;100.00;102521.53;4859018;29;20767;-78
2023/09/30 07:20:05;;;;;;;15.35;5.63;;;;;;;12.62;100.00;102511.13;4840502;29;20500;-77
2023/09/30 07:22:34;;;;;;;12.68;5.15;;;;;;;12.73;100.00;102514.00;4861811;29;20053;-78
2023/09/30 07:25:19;;;;;;;9.07;4.25;;;;;;;12.86;100.00;102513.41;4866583;29;20049;-77
2023/09/30 07:27:46;;;;;;;16.05;5.70;;;;;;;12.96;100.00;102513.59;4873612;29;20060;-78
2023/09/30 07:30:17;;;;;;;11.05;4.43;;;;;;;13.07;100.00;102525.28;4857826;29;20036;-77
2023/09/30 07:32:45;;;;;;;12.95;4.45;;;;;;;13.20;100.00;102524.66;4846136;29;20048;-77
2023/09/30 07:35:15;;;;;;;11.15;4.47;;;;;;;13.30;100.00;102524.84;4889447;29;20071;-77
2023/09/30 07:37:44;;;;;;;17.88;4.60;;;;;;;13.47;100.00;102527.81;4879294;29;20088;-77
2023/09/30 07:40:12;;;;;;;12.23;4.35;;;;;;;13.68;100.00;102525.53;4870886;29;20061;-77
2023/09/30 07:42:39;;;;;;;6.72;4.03;;;;;;;13.92;100.00;102525.06;4890159;29;20049;-77
2023/09/30 07:45:08;;;;;;;8.23;4.25;;;;;;;14.15;100.00;102521.88;4883623;29;20531;-79
2023/09/30 07:47:36;;;;;;;7.40;3.97;;;;;;;14.38;100.00;102531.03;4862044;29;20048;-80
2023/09/30 07:50:09;;;;;;;10.15;3.42;;;;;;;14.57;100.00;102531.34;4897222;29;20056;-79
2023/09/30 07:52:39;;;;;;;9.95;3.90;;;;;;;14.76;100.00;102544.00;4880717;29;20049;-79
2023/09/30 07:55:09;;;;;;;9.18;3.80;;;;;;;14.94;100.00;102542.44;4909269;29;20055;-80
2023/09/30 07:57:41;;;;;;;11.95;3.50;;;;;;;15.08;100.00;102538.16;4892946;29;20061;-79
2023/09/30 08:00:14;;;;;;;11.77;3.38;;;;;;;15.19;100.00;102544.50;4905632;29;20067;-77
2023/09/30 08:02:44;;;;;;;8.70;3.50;;;;;;;15.28;100.00;102542.84;4860455;29;20443;-79
2023/09/30 08:05:12;;;;;;;7.82;3.03;;;;;;;15.39;100.00;102546.50;4901776;29;20048;-77
2023/09/30 08:07:40;;;;;;;8.32;3.97;;;;;;;15.46;100.00;102545.66;4891791;29;20056;-76
2023/09/30 08:10:13;;;;;;;10.85;3.28;;;;;;;15.54;100.00;102540.44;4892493;29;20055;-76
2023/09/30 08:12:41;;;;;;;9.82;3.40;;;;;;;15.60;100.00;102556.44;4895908;29;20052;-76
2023/09/30 08:15:11;;;;;;;8.30;3.30;;;;;;;15.67;100.00;102552.97;4882668;29;20036;-76
2023/09/30 08:17:40;;;;;;;6.47;3.22;;;;;;;15.75;100.00;102553.06;4838201;29;20052;-76
2023/09/30 08:20:09;;;;;;;12.63;2.90;;;;;;;15.84;100.00;102558.47;4871534;29;20040;-75
2023/09/30 08:22:37;;;;;;;8.98;3.28;;;;;;;15.94;100.00;102556.78;4885112;29;20059;-76
2023/09/30 08:25:06;;;;;;;8.48;3.22;;;;;;;16.05;100.00;102559.50;4897475;29;20068;-75
2023/09/30 08:27:34;;;;;;;9.43;3.45;;;;;;;16.16;100.00;102558.72;4883340;29;20064;-76
2023/09/30 08:30:05;;;;;;;10.15;3.95;;;;;;;16.24;100.00;102553.44;4877326;29;20056;-76
2023/09/30 08:32:34;;;;;;;8.27;2.97;;;;;;;16.30;100.00;102547.28;4830293;29;20064;-77
2023/09/30 08:35:03;;;;;;;8.07;3.42;;;;;;;16.38;100.00;102546.44;4873615;29;20059;-76
2023/09/30 08:37:31;;;;;;;10.02;3.03;;;;;;;16.42;100.00;102557.09;4881886;29;20052;-76
2023/09/30 08:39:59;;;;;;;7.68;3.03;;;;;;;16.48;100.00;102567.78;4902406;29;20060;-76
2023/09/30 08:42:32;;;;;;;7.55;2.88;;;;;;;16.56;100.00;102564.28;4880772;29;20053;-77
2023/09/30 08:45:00;;;;;;;7.85;2.70;;;;;;;16.62;100.00;102567.88;4873439;29;20049;-76
2023/09/30 08:47:29;;;;;;;12.23;2.80;;;;;;;16.67;100.00;102566.09;4843220;29;20060;-77
2023/09/30 08:50:05;;;;;;;12.57;3.03;;;;;;;16.73;100.00;102561.72;4894942;29;20057;-76
2023/09/30 08:52:35;;;;;;;7.38;2.50;;;;;;;16.72;100.00;102565.25;4883860;29;20411;-76
2023/09/30 08:55:11;;;;;;;9.25;3.00;;;;;;;16.74;100.00;102559.94;4868092;29;20047;-76
2023/09/30 08:57:41;;;;;;;7.45;2.92;;;;;;;16.80;100.00;102557.28;4870852;29;20045;-77
2023/09/30 09:00:14;;;;;;;5.30;2.90;;;;;;;16.82;100.00;102558.22;4889646;29;20696;-75
2023/09/30 09:02:42;;;;;;;9.80;3.15;;;;;;;16.84;100.00;102564.47;4852339;29;20057;-76
2023/09/30 09:05:11;;;;;;;11.13;3.28;;;;;;;16.84;100.00;102564.47;4882696;29;20044;-76
2023/09/30 09:07:39;;;;;;;9.73;3.17;;;;;;;16.84;100.00;102567.13;4893412;29;20063;-76
2023/09/30 09:10:10;;;;;;;8.32;2.80;;;;;;;16.82;100.00;102560.88;4897232;29;20093;-76
2023/09/30 09:12:39;;;;;;;8.75;2.72;;;;;;;16.86;100.00;102569.78;4889967;29;20071;-76
2023/09/30 09:15:08;;;;;;;10.35;3.55;;;;;;;16.89;100.00;102565.34;4878200;29;20044;-75
2023/09/30 09:17:44;;;;;;;9.85;2.80;;;;;;;16.92;100.00;102567.16;4905139;29;20051;-75
2023/09/30 09:20:20;;;;;;;8.32;3.08;;;;;;;16.95;100.00;102568.03;4850435;29;20048;-76
2023/09/30 09:22:52;;;;;;;11.20;3.03;;;;;;;17.00;100.00;102560.09;4894727;29;20407;-75
2023/09/30 09:25:22;;;;;;;11.32;2.67;;;;;;;17.05;100.00;102568.09;4898152;29;20049;-76
2023/09/30 09:27:54;;;;;;;8.93;2.35;;;;;;;17.08;100.00;102562.78;4876881;29;20049;-76
2023/09/30 09:30:24;;;;;;;8.45;1.75;;;;;;;17.08;100.00;102568.97;4885122;29;20044;-76
2023/09/30 09:32:53;;;;;;;7.78;2.25;;;;;;;17.13;100.00;102575.22;4901509;29;20052;-77
2023/09/30 09:35:22;;;;;;;5.88;1.73;;;;;;;17.17;100.00;102572.59;4842224;29;20053;-76
2023/09/30 09:38:00;;;;;;;6.80;2.20;;;;;;;17.21;100.00;102580.56;4891145;29;20416;-76
2023/09/30 09:40:29;;;;;;;7.38;1.88;;;;;;;17.25;100.00;102585.03;4871180;29;20400;-76
2023/09/30 09:42:57;;;;;;;11.00;2.45;;;;;;;17.31;100.00;102582.38;4888282;29;20075;-76
2023/09/30 09:45:27;;;;;;;5.30;2.03;;;;;;;17.35;100.00;102593.94;4878182;29;20049;-76
2023/09/30 09:47:54;;;;;;;8.75;1.95;;;;;;;17.34;100.00;102602.81;4886992;29;20480;-76
2023/09/30 09:50:23;;;;;;;10.15;1.80;;;;;;;17.36;100.00;102586.84;4831474;29;20134;-75
2023/09/30 09:52:55;;;;;;;8.80;1.88;;;;;;;17.37;100.00;102576.16;4877178;29;20528;-76
2023/09/30 09:55:23;;;;;;;5.95;1.58;;;;;;;17.38;100.00;102569.09;4889279;29;20044;-77
2023/09/30 09:57:51;;;;;;;5.97;1.50;;;;;;;17.38;100.00;102569.97;4889022;29;20728;-77
2023/09/30 10:00:23;;;;;;;8.82;2.05;;;;;;;17.38;100.00;102580.63;4887518;29;20056;-76
2023/09/30 10:02:51;;;;;;;9.73;1.55;;;;;;;17.42;100.00;102592.19;4859222;29;20866;-76
2023/09/30 10:05:21;;;;;;;5.20;1.95;;;;;;;17.46;100.00;102591.31;4847229;29;20069;-76
2023/09/30 10:08:00;;;;;;;7.25;2.05;;;;;;;17.49;100.00;102596.66;4899593;29;20048;-76
2023/09/30 10:10:28;;;;;;;10.48;1.92;;;;;;;17.54;100.00;102608.19;4882864;29;20049;-76
2023/09/30 10:12:55;;;;;;;11.93;1.88;;;;;;;17.60;100.00;102607.31;4889214;29;20059;-76
2023/09/30 10:15:26;;;;;;;9.35;1.70;;;;;;;17.62;100.00;102610.91;4862459;29;20634;-76
2023/09/30 10:18:11;;;;;;;4.65;1.80;;;;;;;17.62;100.00;102618.91;4884904;29;20059;-76
2023/09/30 10:20:48;;;;;;;8.07;1.63;;;;;;;17.64;100.00;102609.13;4847676;29;20049;-77
2023/09/30 10:23:27;;;;;;;9.15;1.63;;;;;;;17.66;100.00;102604.69;4877169;29;20049;-77
2023/09/30 10:26:17;;;;;;;7.50;1.80;;;;;;;17.71;100.00;102600.22;4893805;29;20416;-77
2023/09/30 10:28:46;;;;;;;;;;;;;;;17.78;100.00;102588.69;4874615;29;20074;-77
2023/09/30 10:31:24;;;;;;;9.75;2.22;;;;;;;17.83;100.00;102588.72;4896204;29;19942;-77
2023/09/30 10:33:59;;;;;;;14.98;1.83;;;;;;;17.86;100.00;102588.72;4886752;29;20056;-77
2023/09/30 10:36:34;;;;;;;5.38;1.33;;;;;;;17.89;100.00;102584.28;4842739;29;20064;-77
2023/09/30 10:39:02;;;;;;;4.80;1.27;;;;;;;17.89;100.00;102594.94;4884746;29;20040;-76
2023/09/30 10:41:39;;;;;;;5.70;1.67;;;;;;;17.92;100.00;102596.75;4863921;29;20064;-76
2023/09/30 10:44:22;;;;;;;7.80;1.63;;;;;;;17.99;100.00;102597.63;4882666;29;20067;-77
2023/09/30 10:46:52;;;;;;;7.63;1.77;;;;;;;18.05;100.00;102605.63;4878740;29;20056;-76
2023/09/30 10:49:23;;;;;;;6.22;1.38;;;;;;;18.02;100.00;102610.97;4866010;29;20051;-76
2023/09/30 10:51:56;;;;;;;8.82;2.03;;;;;;;17.97;100.00;102608.28;4889244;29;20053;-77
2023/09/30 10:54:25;;;;;;;8.23;1.55;;;;;;;17.96;100.00;102610.94;4834096;29;20076;-77
2023/09/30 10:56:54;;;;;;;5.78;1.85;;;;;;;17.93;100.00;102604.72;4862797;29;20059;-77
2023/09/30 10:59:26;;;;;;;6.35;1.42;;;;;;;17.97;100.00;102615.41;4897161;29;20067;-77
2023/09/30 11:01:54;;;;;;;10.50;1.75;;;;;;;18.01;100.00;102617.19;4869620;29;20044;-78
2023/09/30 11:04:22;;;;;;;8.52;1.88;;;;;;;18.07;100.00;102618.09;4897112;29;20063;-77
2023/09/30 11:06:51;;;;;;;4.50;1.60;;;;;;;18.15;100.00;102606.50;4873780;29;20076;-77
2023/09/30 11:09:21;;;;;;;7.45;1.80;;;;;;;18.22;100.00;102602.94;4874829;29;20044;-78
2023/09/30 11:11:51;;;;;;;7.43;1.90;;;;;;;18.30;100.00;102596.72;4893206;29;20051;-78
2023/09/30 11:14:24;;;;;;;5.50;1.40;;;;;;;18.34;100.00;102589.59;4890235;29;20040;-78
2023/09/30 11:17:01;;;;;;;5.57;1.58;;;;;;;18.29;100.00;102592.25;4872150;29;20324;-77
2023/09/30 11:19:49;;;;;;;7.80;1.52;;;;;;;18.31;100.00;102587.81;4885194;29;20056;-76
2023/09/30 11:22:17;;;;;;;6.20;1.65;;;;;;;18.41;100.00;102593.13;4892931;29;20067;-77