Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:15;;;;;;;;;7.00;6.67;;;;;22.85;62.58;100778.96;110837;1258;15968;-50
2022/08/23 00:03:02;;;;;;;;;7.00;6.67;;;;;22.79;62.85;100787.83;110979;1258;15951;-49
2022/08/23 00:05:30;;;;;;;;;8.00;7.33;;;;;22.74;63.01;100796.45;111046;1257;13178;-48
2022/08/23 00:07:57;;;;;;;;;6.67;6.67;;;;;22.79;62.97;100799.00;111019;1258;13997;-47
2022/08/23 00:10:25;;;;;;;;;7.00;7.00;;;;;22.80;62.95;100797.30;111028;1258;14942;-51
2022/08/23 00:12:52;;;;;;;;;8.00;7.00;;;;;22.80;63.08;100797.34;111030;1258;14628;-47
2022/08/23 00:15:20;;;;;;;;;7.50;7.00;;;;;22.86;62.96;100794.79;110958;1258;13896;-46
2022/08/23 00:17:47;;;;;;;;;7.00;7.00;;;;;22.87;62.97;100789.56;111074;1258;12685;-46
2022/08/23 00:20:15;;;;;;;;;7.00;7.00;;;;;22.89;62.98;100793.13;111041;1258;15768;-47
2022/08/23 00:22:42;;;;;;;;;11.00;10.00;;;;;22.90;63.01;100789.02;111010;1258;15093;-47
2022/08/23 00:25:09;;;;;;;;;7.00;7.00;;;;;22.95;62.82;100787.49;110981;1258;16062;-48
2022/08/23 00:27:37;;;;;;;;;8.00;7.00;;;;;22.96;62.83;100788.38;111045;1258;14229;-48
2022/08/23 00:30:04;;;;;;;;;8.67;8.00;;;;;22.89;62.96;100785.34;111009;1257;16677;-47
2022/08/23 00:32:32;;;;;;;;;6.00;6.00;;;;;22.80;63.28;100785.83;111043;1258;11481;-48
2022/08/23 00:34:59;;;;;;;;;7.00;6.50;;;;;22.78;63.33;100787.02;111016;1258;13400;-48
2022/08/23 00:37:27;;;;;;;;;8.00;7.00;;;;;22.78;63.44;100791.77;111017;1258;14618;-47
2022/08/23 00:39:54;;;;;;;;;6.00;6.00;;;;;22.81;63.38;100798.16;111035;1258;15915;-48
2022/08/23 00:47:51;;;;;;;;;8.00;8.00;;;;;22.67;63.97;100798.28;111051;1258;13070;-47
2022/08/23 00:50:19;;;;;;;;;9.33;8.00;;;;;22.70;63.98;100801.39;110998;1257;15188;-47
2022/08/23 00:52:47;;;;;;;;;7.00;7.00;;;;;22.76;63.82;100799.21;110975;1259;15048;-47
2022/08/23 00:55:15;;;;;;;;;7.00;6.00;;;;;22.77;63.86;100798.10;110992;1258;12958;-48
2022/08/23 00:57:42;;;;;;;;;7.00;6.33;;;;;22.75;63.89;100797.20;111012;1257;15685;-46
2022/08/23 01:00:10;;;;;;;;;7.00;7.00;;;;;22.76;63.97;100791.70;110992;1258;14041;-47
2022/08/23 01:02:37;;;;;;;;;6.00;6.00;;;;;22.79;63.98;100791.73;111016;1258;13052;-49
2022/08/23 01:05:05;;;;;;;;;8.00;7.33;;;;;22.89;63.76;100794.13;110995;1258;14549;-50
2022/08/23 01:07:32;;;;;;;;;7.00;6.00;;;;;22.91;63.63;100793.96;110991;1257;15040;-46
2022/08/23 01:10:00;;;;;;;;;7.00;7.00;;;;;22.96;63.55;100788.85;111055;1258;14482;-47
2022/08/23 01:12:27;;;;;;;;;8.00;7.00;;;;;22.97;63.48;100790.75;111018;1258;13502;-44
2022/08/23 01:14:55;;;;;;;;;6.67;6.33;;;;;22.96;63.58;100789.03;110992;1257;13118;-46
2022/08/23 01:17:22;;;;;;;;;7.67;6.67;;;;;22.89;63.79;100788.42;110945;1258;12765;-48
2022/08/23 01:19:49;;;;;;;;;7.33;7.00;;;;;22.83;64.00;100784.23;110990;1258;14930;-47
2022/08/23 01:22:17;;;;;;;;;7.00;7.00;;;;;22.86;63.94;100794.95;110970;1258;13609;-48
2022/08/23 01:24:45;;;;;;;;;7.00;6.33;;;;;22.88;63.98;100796.02;111007;1258;16618;-43
2022/08/23 01:27:12;;;;;;;;;6.33;6.00;;;;;22.84;64.16;100795.42;111026;1258;17319;-48
2022/08/23 01:29:40;;;;;;;;;6.33;6.33;;;;;22.87;64.13;100799.41;111059;1258;15411;-50
2022/08/23 01:32:08;;;;;;;;;7.00;7.00;;;;;22.87;64.16;100794.65;110928;1257;12889;-49
2022/08/23 01:34:35;;;;;;;;;7.00;7.00;;;;;22.84;64.21;100784.59;111034;1257;13189;-51
2022/08/23 01:37:03;;;;;;;;;7.00;6.00;;;;;22.78;64.35;100780.84;111005;1258;14997;-47
2022/08/23 01:39:30;;;;;;;;;7.00;6.33;;;;;22.85;64.30;100776.83;110999;1257;14917;-50
2022/08/23 01:41:58;;;;;;;;;7.00;6.67;;;;;22.78;64.42;100777.61;111008;1258;15019;-50
2022/08/23 01:44:25;;;;;;;;;8.00;7.00;;;;;22.76;64.53;100778.95;111056;1258;12791;-49
2022/08/23 01:46:53;;;;;;;;;8.00;8.00;;;;;22.79;64.59;100771.88;111056;1257;14578;-47
2022/08/23 01:49:20;;;;;;;;;8.00;7.33;;;;;22.80;64.53;100776.41;111006;1258;14268;-49
2022/08/23 01:51:47;;;;;;;;;8.67;7.33;;;;;22.75;64.79;100776.50;111043;1258;14294;-48
2022/08/23 01:54:15;;;;;;;;;8.00;8.00;;;;;22.78;64.71;100770.63;111009;1257;14052;-48
2022/08/23 01:56:42;;;;;;;;;6.33;6.33;;;;;22.72;64.83;100773.02;111056;1258;12940;-48
2022/08/23 01:59:10;;;;;;;;;12.00;7.00;;;;;22.75;64.92;100771.02;111014;1258;14657;-49
2022/08/23 02:01:37;;;;;;;;;7.00;6.33;;;;;22.72;64.96;100772.67;111026;1258;15299;-47
2022/08/23 02:04:04;;;;;;;;;10.00;7.67;;;;;22.74;64.96;100773.71;110993;1258;14424;-47
2022/08/23 02:06:32;;;;;;;;;6.33;6.00;;;;;22.79;64.88;100772.06;111030;1258;14905;-48
2022/08/23 02:09:03;;;;;;;;;7.00;7.00;;;;;22.81;64.80;100773.77;111027;1258;15008;-48
2022/08/23 02:11:30;;;;;;;;;9.33;8.00;;;;;22.70;65.12;100775.09;111059;1258;12890;-48
2022/08/23 02:13:58;;;;;;;;;10.00;7.67;;;;;22.63;65.40;100784.90;111029;1259;13858;-47
2022/08/23 02:16:26;;;;;;;;;8.00;7.00;;;;;22.60;65.53;100792.10;111017;1257;14763;-49
2022/08/23 02:18:53;;;;;;;;;9.33;8.00;;;;;22.62;65.58;100795.50;111014;1258;14687;-48
2022/08/23 02:21:21;;;;;;;;;10.00;8.33;;;;;22.65;65.59;100787.92;110999;1258;15005;-49
2022/08/23 02:23:50;;;;;;;;;8.00;7.33;;;;;22.60;65.68;100790.04;111092;1258;13044;-47
2022/08/23 02:26:17;;;;;;;;;6.00;6.00;;;;;22.56;65.85;100788.27;111063;1258;14978;-47
2022/08/23 02:28:44;;;;;;;;;7.67;7.00;;;;;22.67;65.66;100783.16;111052;1258;14567;-49
2022/08/23 02:31:12;;;;;;;;;10.00;7.00;;;;;22.68;65.67;100776.11;111007;1258;13768;-47
2022/08/23 02:33:40;;;;;;;;;8.33;8.33;;;;;22.67;65.69;100769.96;111032;1258;15302;-46
2022/08/23 02:36:07;;;;;;;;;7.00;7.00;;;;;22.69;65.67;100771.02;110955;1257;14519;-48
2022/08/23 02:38:35;;;;;;;;;7.33;7.00;;;;;22.62;65.94;100777.34;110971;1258;12961;-48
2022/08/23 02:41:02;;;;;;;;;8.33;8.00;;;;;22.71;65.79;100779.01;110822;1257;15648;-45
2022/08/23 02:43:29;;;;;;;;;8.00;7.00;;;;;22.74;65.70;100769.64;110847;1257;14821;-49
2022/08/23 02:45:57;;;;;;;;;7.00;7.00;;;;;22.75;65.75;100769.98;111012;1258;15047;-49
2022/08/23 02:48:25;;;;;;;;;8.00;7.00;;;;;22.77;65.75;100775.21;110994;1257;15691;-49
2022/08/23 02:50:52;;;;;;;;;7.67;7.00;;;;;22.74;65.86;100777.88;110981;1258;13175;-47
2022/08/23 02:53:20;;;;;;;;;7.00;7.00;;;;;22.74;65.94;100778.46;111025;1258;14723;-47
2022/08/23 02:55:47;;;;;;;;;7.00;7.00;;;;;22.79;65.88;100777.87;111025;1257;14286;-46
2022/08/23 02:58:14;;;;;;;;;6.67;6.67;;;;;22.79;65.93;100783.46;111027;1258;14991;-47
2022/08/23 03:00:42;;;;;;;;;7.00;7.00;;;;;22.70;66.16;100784.97;111010;1257;14129;-49
2022/08/23 03:03:09;;;;;;;;;9.67;8.00;;;;;22.53;66.76;100785.31;111036;1257;13678;-46
2022/08/23 03:05:37;;;;;;;;;10.67;10.00;;;;;22.57;66.80;100785.59;111044;1258;13165;-49
2022/08/23 03:08:04;;;;;;;;;13.00;10.50;;;;;22.56;66.86;100786.36;111033;1257;14100;-45
2022/08/23 03:10:32;;;;;;;;;16.00;14.00;;;;;22.56;66.98;100800.66;110951;1258;13063;-47
2022/08/23 03:12:59;;;;;;;;;10.67;10.67;;;;;22.57;67.05;100806.18;110927;1257;14934;-50
2022/08/23 03:15:27;;;;;;;;;35.00;30.00;;;;;22.65;66.86;100807.89;110974;1258;14627;-49
2022/08/23 03:17:54;;;;;;;;;21.00;21.00;;;;;22.63;66.89;100815.80;111082;1258;11229;-49
2022/08/23 03:20:21;;;;;;;;;24.00;21.33;;;;;22.57;67.18;100819.63;111033;1257;15374;-47
2022/08/23 03:22:49;;;;;;;;;20.50;19.50;;;;;22.68;66.97;100823.02;111001;1258;14469;-48
2022/08/23 03:25:16;;;;;;;;;19.33;16.67;;;;;22.73;66.80;100825.96;110926;1258;14035;-48
2022/08/23 03:27:44;;;;;;;;;16.00;14.33;;;;;22.73;66.88;100821.95;110985;1257;13468;-48
2022/08/23 03:30:11;;;;;;;;;13.67;11.00;;;;;22.74;66.85;100825.25;111017;1258;13197;-44
2022/08/23 03:32:39;;;;;;;;;15.33;15.33;;;;;22.64;67.08;100829.70;111025;1257;13082;-48
2022/08/23 03:35:06;;;;;;;;;13.00;12.00;;;;;22.70;67.16;100835.58;111030;1258;15473;-49
2022/08/23 03:37:34;;;;;;;;;16.67;15.00;;;;;22.68;67.16;100839.67;111028;1258;14599;-47
2022/08/23 03:40:01;;;;;;;;;11.00;10.00;;;;;22.74;67.04;100838.73;111017;1258;15647;-48
2022/08/23 03:42:28;;;;;;;;;10.33;10.00;;;;;22.73;67.06;100837.42;111020;1258;14206;-47
2022/08/23 03:44:56;;;;;;;;;10.00;10.00;;;;;22.67;67.31;100837.80;111062;1258;13164;-50
2022/08/23 03:47:23;;;;;;;;;8.67;8.67;;;;;22.61;67.60;100828.39;110991;1258;13937;-48
2022/08/23 03:49:51;;;;;;;;;8.00;8.00;;;;;22.59;67.74;100823.92;111030;1258;13895;-49
2022/08/23 03:52:18;;;;;;;;;8.33;8.00;;;;;22.58;67.84;100828.13;111077;1257;16056;-46
2022/08/23 03:54:45;;;;;;;;;8.00;8.00;;;;;22.54;68.04;100826.77;111022;1258;13895;-47
2022/08/23 03:57:12;;;;;;;;;9.33;7.00;;;;;22.60;68.01;100827.33;111009;1258;15170;-51
2022/08/23 03:59:40;;;;;;;;;10.00;10.00;;;;;22.62;67.98;100823.78;111057;1257;13227;-46
2022/08/23 04:02:07;;;;;;;;;9.33;8.33;;;;;22.61;68.01;100823.69;111015;1258;15338;-48
2022/08/23 04:04:35;;;;;;;;;6.67;6.67;;;;;22.61;68.04;100826.22;111025;1258;15339;-50
2022/08/23 04:07:03;;;;;;;;;8.67;8.67;;;;;22.59;68.24;100834.21;111007;1257;15520;-48
2022/08/23 04:09:30;;;;;;;;;11.00;8.00;;;;;22.60;68.29;100831.29;111017;1258;14814;-48
2022/08/23 04:11:57;;;;;;;;;9.33;8.00;;;;;22.68;68.15;100838.02;111070;1258;13065;-48
2022/08/23 04:14:25;;;;;;;;;10.00;8.00;;;;;22.76;67.91;100839.20;111004;1257;15276;-47
2022/08/23 04:16:52;;;;;;;;;8.67;8.00;;;;;22.84;67.67;100836.00;111017;1258;14953;-48
2022/08/23 04:19:19;;;;;;;;;11.00;10.00;;;;;22.94;67.41;100838.66;111031;1258;15501;-47
2022/08/23 04:21:47;;;;;;;;;10.00;10.00;;;;;22.98;67.22;100833.04;111036;1257;15554;-49
2022/08/23 04:24:14;;;;;;;;;10.00;8.00;;;;;22.98;67.21;100828.28;111031;1258;14887;-47
2022/08/23 04:26:42;;;;;;;;;10.00;8.00;;;;;22.96;67.32;100825.85;111059;1258;12907;-49
2022/08/23 04:29:10;;;;;;;;;8.00;7.67;;;;;22.99;67.34;100828.20;111056;1259;14742;-48
2022/08/23 04:31:38;;;;;;;;;10.00;10.00;;;;;22.95;67.49;100825.76;111030;1258;14902;-48
2022/08/23 04:34:05;;;;;;;;;11.00;10.00;;;;;22.86;67.79;100824.34;111001;1258;15041;-48
2022/08/23 04:36:33;;;;;;;;;10.00;8.00;;;;;22.85;68.01;100826.42;111033;1258;14964;-49
2022/08/23 04:39:00;;;;;;;;;11.67;11.00;;;;;22.95;67.78;100820.25;111077;1259;12901;-47
2022/08/23 04:44:13;;;;;;;;;13.00;12.00;;;;;23.02;67.65;100821.27;110931;1258;14890;-48
2022/08/23 04:46:42;;;;;;;;;13.50;12.00;;;;;23.00;67.84;100819.72;110987;1257;13033;-47
2022/08/23 04:49:09;;;;;;;;;12.67;12.00;;;;;22.92;68.25;100821.60;110983;1258;13332;-49
2022/08/23 04:51:37;;;;;;;;;16.00;16.00;;;;;22.92;68.35;100819.91;110932;1259;15293;-48
2022/08/23 04:54:04;;;;;;;;;15.67;13.67;;;;;22.88;68.60;100811.19;110988;1258;14828;-48
2022/08/23 04:56:32;;;;;;;;;12.33;11.33;;;;;22.78;69.10;100807.88;111013;1258;12633;-49
2022/08/23 04:58:59;;;;;;;;;11.50;11.00;;;;;22.74;69.49;100814.84;111041;1257;14486;-47
2022/08/23 05:01:26;;;;;;;;;10.33;10.00;;;;;22.73;70.06;100813.86;111016;1258;18145;-48
2022/08/23 05:03:54;;;;;;;;;14.67;13.33;;;;;22.90;69.72;100811.84;110952;1258;14819;-46
2022/08/23 05:06:22;;;;;;;;;12.00;12.00;;;;;23.03;69.37;100818.29;111026;1258;13013;-46
2022/08/23 05:08:49;;;;;;;;;17.00;13.00;;;;;22.89;69.79;100809.98;111065;1258;12812;-48
2022/08/23 05:11:17;;;;;;;;;11.00;11.00;;;;;22.72;70.58;100816.31;110971;1259;14912;-47
2022/08/23 05:13:45;;;;;;;;;13.33;12.00;;;;;22.70;71.02;100812.70;110989;1257;14594;-47
2022/08/23 05:16:12;;;;;;;;;12.33;11.00;;;;;22.85;70.78;100812.64;110327;1258;840816;-48
2022/08/23 05:18:40;;;;;;;;;10.00;10.00;;;;;22.92;70.59;100814.74;111015;1258;14312;-48
2022/08/23 05:21:07;;;;;;;;;14.67;12.33;;;;;22.94;70.63;100815.11;110945;1257;14665;-48
2022/08/23 05:23:35;;;;;;;;;11.33;11.00;;;;;23.04;70.43;100815.36;111015;1258;13089;-47
2022/08/23 05:26:03;;;;;;;;;11.00;11.00;;;;;23.04;70.45;100806.74;110967;1257;15689;-47
2022/08/23 05:28:30;;;;;;;;;17.67;15.00;;;;;23.04;70.72;100807.58;111024;1258;13932;-47
2022/08/23 05:30:58;;;;;;;;;15.67;12.67;;;;;23.11;70.58;100811.62;110953;1257;18212;-48
2022/08/23 05:33:26;;;;;;;;;14.00;12.00;;;;;23.04;70.86;100811.95;111005;1257;13822;-47
2022/08/23 05:35:53;;;;;;;;;16.50;15.00;;;;;23.13;70.81;100813.20;111051;1258;12907;-46
2022/08/23 05:38:21;;;;;;;;;15.67;15.33;;;;;23.22;70.52;100811.85;111003;1257;11304;-45
2022/08/23 05:40:49;;;;;;;;;15.00;13.00;;;;;23.28;70.40;100809.81;110919;1258;13789;-48
2022/08/23 05:43:16;;;;;;;;;19.33;16.00;;;;;23.32;70.25;100803.89;110919;1258;15035;-48
2022/08/23 05:45:43;;;;;;;;;19.67;17.00;;;;;23.25;70.59;100805.31;110999;1258;13875;-45
2022/08/23 05:48:11;;;;;;;;;18.33;18.00;;;;;23.22;70.81;100802.27;111012;1258;13518;-46
2022/08/23 05:50:38;;;;;;;;;18.00;17.50;;;;;23.11;71.37;100808.52;111015;1258;13074;-48
2022/08/23 05:53:06;;;;;;;;;19.33;16.00;;;;;22.97;72.07;100811.90;110944;1258;14576;-49
2022/08/23 05:55:33;;;;;;;;;20.00;18.33;;;;;22.99;72.46;100821.34;110969;1258;13424;-49
2022/08/23 05:58:01;;;;;;;;;16.00;15.00;;;;;22.85;72.97;100826.09;110851;1257;13343;-50
2022/08/23 06:00:28;;;;;;;;;20.00;16.33;;;;;22.81;73.41;100831.32;110895;1258;13469;-47
2022/08/23 06:02:56;;;;;;;;;17.00;15.67;;;;;22.82;73.59;100835.89;110926;1258;13127;-47
2022/08/23 06:05:23;;;;;;;;;21.00;20.00;;;;;22.74;74.09;100843.90;110940;1258;14305;-46
2022/08/23 06:07:51;;;;;;;;;23.67;20.00;;;;;22.83;73.94;100845.15;110933;1257;14844;-44
2022/08/23 06:10:20;;;;;;;;;20.00;19.33;;;;;22.88;73.74;100845.83;110963;1258;15016;-46
2022/08/23 06:12:47;;;;;;;;;22.00;21.00;;;;;22.84;74.07;100845.55;110962;1257;14501;-48
2022/08/23 06:15:15;;;;;;;;;16.00;16.00;;;;;22.86;73.95;100849.10;110983;1258;13134;-48
2022/08/23 06:17:42;;;;;;;;;19.00;18.00;;;;;22.69;74.65;100857.01;111065;1258;13022;-50
2022/08/23 06:20:09;;;;;;;;;19.67;18.33;;;;;22.75;74.60;100862.61;110990;1258;13165;-49
2022/08/23 06:22:37;;;;;;;;;20.67;17.33;;;;;22.83;74.37;100861.52;110981;1258;13093;-43
2022/08/23 06:25:04;;;;;;;;;25.33;20.33;;;;;22.59;75.05;100868.73;110963;1258;14655;-50
2022/08/23 06:27:32;;;;;;;;;19.33;16.33;;;;;22.52;75.74;100873.25;110714;1257;13577;-50
2022/08/23 06:29:59;;;;;;;;;18.00;16.50;;;;;22.75;75.15;100872.55;110886;1257;13187;-48
2022/08/23 06:32:27;;;;;;;;;17.00;16.00;;;;;22.75;75.36;100878.67;110946;1258;14481;-49
2022/08/23 06:34:55;;;;;;;;;21.33;20.33;;;;;22.96;74.75;100890.20;110978;1258;14826;-46
2022/08/23 06:37:23;;;;;;;;;19.00;17.33;;;;;23.02;74.39;100895.63;110974;1259;13570;-50
2022/08/23 06:39:51;;;;;;;;;21.00;19.00;;;;;22.88;74.55;100900.44;110983;1258;14444;-47
2022/08/23 06:42:19;;;;;;;;;20.00;19.00;;;;;22.54;75.71;100904.42;111015;1259;13724;-48
2022/08/23 06:44:46;;;;;;;;;21.33;19.00;;;;;22.55;76.08;100907.11;110733;1259;10461;-47
2022/08/23 06:47:13;;;;;;;;;21.00;20.00;;;;;22.58;76.14;100912.03;110897;1258;14518;-48
2022/08/23 06:49:41;;;;;;;;;24.00;20.33;;;;;22.49;76.52;100912.04;110993;1258;14473;-50
2022/08/23 06:52:08;;;;;;;;;21.67;20.33;;;;;22.66;76.11;100906.22;111080;1257;14489;-47
2022/08/23 06:54:36;;;;;;;;;21.00;19.00;;;;;22.83;75.52;100914.71;111004;1258;14699;-49
2022/08/23 06:57:04;;;;;;;;;21.00;19.00;;;;;22.57;75.95;100909.98;111019;1259;16902;-47
2022/08/23 06:59:31;;;;;;;;;20.50;20.00;;;;;22.39;77.03;100914.75;111006;1257;13183;-48
2022/08/23 07:01:58;;;;;;;;;24.67;21.00;;;;;22.52;76.91;100916.32;110928;1258;14143;-48
2022/08/23 07:04:26;;;;;;;;;21.00;20.00;;;;;22.50;76.88;100912.14;110704;1258;13826;-48
2022/08/23 07:06:54;;;;;;;;;24.67;23.00;;;;;22.57;76.77;100910.77;110657;1257;13869;-47
2022/08/23 07:09:21;;;;;;;;;27.33;23.33;;;;;22.54;76.87;100918.35;110817;1258;14756;-46
2022/08/23 07:11:48;;;;;;;;;22.33;21.00;;;;;22.49;77.32;100918.80;110923;1258;13176;-48
2022/08/23 07:14:16;;;;;;;;;22.00;21.00;;;;;22.70;76.94;100915.54;110994;1257;14519;-47
2022/08/23 07:16:44;;;;;;;;;21.00;21.00;;;;;22.69;76.92;100908.08;110960;1258;14102;-50
2022/08/23 07:19:12;;;;;;;;;23.67;20.67;;;;;22.84;76.41;100909.33;111045;1258;15426;-46
2022/08/23 07:21:39;;;;;;;;;22.00;20.67;;;;;22.96;75.91;100898.05;111025;1258;14431;-51
2022/08/23 07:24:07;;;;;;;;;21.33;20.00;;;;;22.95;75.86;100899.17;111044;1258;13674;-50
2022/08/23 07:26:34;;;;;;;;;22.00;21.00;;;;;22.78;76.37;100898.74;110910;1257;13249;-47
2022/08/23 07:29:02;;;;;;;;;21.00;19.50;;;;;22.75;76.76;100895.42;110981;1258;14232;-48
2022/08/23 07:31:29;;;;;;;;;24.00;21.00;;;;;22.87;76.40;100892.77;110922;1258;14644;-48
2022/08/23 07:33:57;;;;;;;;;21.00;20.50;;;;;22.99;75.90;100887.84;110953;1258;14241;-48
2022/08/23 07:36:25;;;;;;;;;20.00;17.67;;;;;22.97;75.97;100893.11;110967;1258;18539;-47
2022/08/23 07:38:52;;;;;;;;;24.00;22.00;;;;;23.01;75.91;100891.90;110991;1258;13265;-52
2022/08/23 07:41:20;;;;;;;;;22.00;20.00;;;;;23.02;75.83;100883.67;110896;1257;14650;-47
2022/08/23 07:43:47;;;;;;;;;24.67;21.00;;;;;22.92;76.23;100887.53;110922;1258;14474;-47
2022/08/23 07:46:15;;;;;;;;;20.33;20.00;;;;;23.06;75.85;100883.32;110904;1259;15207;-49
2022/08/23 07:48:42;;;;;;;;;20.50;19.50;;;;;23.04;75.90;100882.65;110756;1258;14936;-48
2022/08/23 07:51:10;;;;;;;;;29.50;24.50;;;;;23.07;75.72;100882.80;110986;1259;14478;-49
2022/08/23 07:53:37;;;;;;;;;21.33;21.33;;;;;23.10;75.59;100886.36;111002;1257;13516;-48
2022/08/23 07:56:04;;;;;;;;;20.67;19.00;;;;;23.16;75.43;100890.58;110869;1258;13857;-47
2022/08/23 07:58:31;;;;;;;;;25.67;22.33;;;;;23.13;75.45;100886.91;110947;1258;14266;-50
2022/08/23 08:00:59;;;;;;;;;25.00;22.50;;;;;23.16;75.48;100894.64;110997;1257;13148;-47
2022/08/23 08:03:26;;;;;;;;;22.33;21.67;;;;;23.14;75.39;100891.71;110971;1258;13845;-48
2022/08/23 08:05:56;;;;;;;;;23.67;21.33;;;;;23.09;75.59;100885.05;110939;1257;13155;-47
2022/08/23 08:08:23;;;;;;;;;23.00;21.67;;;;;23.10;75.47;100889.52;110950;1258;14954;-50
2022/08/23 08:10:51;;;;;;;;;30.00;25.33;;;;;22.98;75.85;100891.70;110920;1258;15456;-48
2022/08/23 08:13:18;;;;;;;;;25.00;22.33;;;;;23.18;75.31;100893.49;110951;1258;17995;-48
2022/08/23 08:15:45;;;;;;;;;31.67;29.33;;;;;23.31;74.77;100888.96;110949;1258;14311;-47
2022/08/23 08:18:14;;;;;;;;;29.00;25.50;;;;;23.20;74.94;100888.14;110992;1257;14423;-48
2022/08/23 08:20:41;;;;;;;;;31.00;26.00;;;;;23.21;75.21;100895.34;111000;1258;13122;-48
2022/08/23 08:23:09;;;;;;;;;26.33;24.33;;;;;23.42;74.81;100897.43;111002;1259;15256;-48
2022/08/23 08:25:37;;;;;;;;;26.00;25.50;;;;;23.43;74.84;100900.56;111040;1258;15004;-48
2022/08/23 08:28:04;;;;;;;;;36.00;31.67;;;;;23.53;74.50;100899.48;110962;1258;14360;-47
2022/08/23 08:30:31;;;;;;;;;33.33;26.67;;;;;23.44;74.79;100901.33;110920;1257;14929;-50
2022/08/23 08:32:59;;;;;;;;;32.67;31.00;;;;;23.48;74.77;100905.13;110958;1258;15064;-49
2022/08/23 08:35:26;;;;;;;;;25.00;22.33;;;;;23.49;74.69;100905.30;110820;1258;13971;-48
2022/08/23 08:37:54;;;;;;;;;25.00;23.67;;;;;23.49;74.65;100912.09;110967;1258;14970;-47
2022/08/23 08:40:21;;;;;;;;;30.00;26.00;;;;;23.43;74.96;100912.98;110960;1258;15156;-48
2022/08/23 08:42:48;;;;;;;;;26.67;23.67;;;;;23.36;75.34;100919.28;110975;1258;15013;-49
2022/08/23 08:45:16;;;;;;;;;29.67;26.00;;;;;23.41;75.40;100916.32;111000;1257;15117;-48
2022/08/23 08:47:43;;;;;;;;;24.67;23.67;;;;;23.48;75.02;100919.30;111043;1258;13102;-50
2022/08/23 08:50:10;;;;;;;;;25.00;23.00;;;;;23.51;74.95;100916.79;110952;1257;14301;-45
2022/08/23 08:52:38;;;;;;;;;26.33;24.67;;;;;23.55;74.75;100916.08;110945;1258;14961;-47
2022/08/23 08:55:05;;;;;;;;;29.00;24.33;;;;;23.36;75.62;100913.43;110997;1258;14226;-47
2022/08/23 08:57:33;;;;;;;;;27.67;26.00;;;;;23.43;75.61;100915.88;110978;1257;14096;-45
2022/08/23 09:00:00;;;;;;;;;27.33;24.67;;;;;23.54;75.48;100914.34;111081;1258;13188;-47
2022/08/23 09:02:28;;;;;;;;;28.00;26.33;;;;;23.58;75.44;100918.17;111027;1258;14472;-48
2022/08/23 09:04:55;;;;;;;;;31.00;26.00;;;;;23.65;75.67;100918.77;110940;1258;14578;-47
2022/08/23 09:07:22;;;;;;;;;24.33;22.33;;;;;23.78;74.99;100914.45;110974;1258;14922;-48
2022/08/23 09:09:50;;;;;;;;;23.50;23.00;;;;;23.91;74.70;100909.75;110780;1258;14310;-48
2022/08/23 09:12:18;;;;;;;;;24.33;23.33;;;;;23.96;74.65;100907.88;110982;1259;14379;-48
2022/08/23 09:14:45;;;;;;;;;28.00;24.00;;;;;24.04;74.46;100902.48;111028;1258;13235;-48
2022/08/23 09:17:13;;;;;;;;;29.67;28.33;;;;;24.18;74.60;100900.23;110920;1258;14459;-50
2022/08/23 09:19:40;;;;;;;;;28.33;25.67;;;;;24.31;74.46;100896.43;110889;1258;14341;-47
2022/08/23 09:22:08;;;;;;;;;28.00;26.33;;;;;24.53;73.74;100898.71;111003;1257;13982;-49
2022/08/23 09:24:35;;;;;;;;;21.67;21.67;;;;;24.58;73.31;100893.70;110869;1258;13455;-48
2022/08/23 09:27:03;;;;;;;;;27.50;24.50;;;;;24.47;73.40;100896.77;111016;1258;13223;-50
2022/08/23 09:29:30;;;;;;;;;24.00;23.00;;;;;24.46;73.49;100893.26;110958;1257;13215;-53
2022/08/23 09:32:01;;;;;;;;;25.00;24.00;;;;;24.53;73.22;100897.45;110897;1258;14901;-47
2022/08/23 09:34:28;;;;;;;;;26.00;23.00;;;;;24.54;73.07;100896.75;110981;1258;14662;-49
2022/08/23 09:36:55;;;;;;;;;28.50;24.00;;;;;24.43;73.28;100903.98;110895;1257;14647;-49
2022/08/23 09:39:23;;;;;;;;;28.00;26.67;;;;;24.39;73.49;100909.98;111037;1259;14564;-48
2022/08/23 09:41:51;;;;;;;;;28.67;23.00;;;;;24.39;73.51;100913.52;110989;1257;10419;-47
2022/08/23 09:44:18;;;;;;;;;27.67;24.33;;;;;24.44;73.51;100915.27;110981;1257;14900;-50
2022/08/23 09:46:46;;;;;;;;;25.00;23.67;;;;;24.50;73.50;100913.53;110874;1258;14930;-50
2022/08/23 09:49:14;;;;;;;;;30.33;26.33;;;;;24.49;73.25;100918.58;110995;1257;14896;-50
2022/08/23 09:51:41;;;;;;;;;24.00;23.00;;;;;24.50;73.24;100915.65;110967;1258;14434;-52
2022/08/23 09:54:08;;;;;;;;;24.67;23.00;;;;;24.53;73.11;100917.90;110993;1258;13154;-47
2022/08/23 09:56:36;;;;;;;;;24.67;23.67;;;;;24.53;73.11;100910.82;110872;1257;13800;-49
2022/08/23 09:59:04;;;;;;;;;23.67;22.00;;;;;24.57;73.13;100916.59;110980;1258;14708;-48
2022/08/23 10:01:32;;;;;;;;;23.00;23.00;;;;;24.63;73.04;100914.41;111012;1258;14761;-48
2022/08/23 10:04:00;;;;;;;;;24.67;23.67;;;;;24.65;72.93;100915.89;111027;1257;15232;-48
2022/08/23 10:06:27;;;;;;;;;25.33;24.67;;;;;24.65;72.90;100916.91;110911;1258;14025;-45
2022/08/23 10:08:57;;;;;;;;;24.67;24.00;;;;;24.59;72.92;100912.76;110994;1258;13135;-48
2022/08/23 10:11:24;;;;;;;;;22.50;21.00;;;;;24.61;72.92;100914.80;110989;1258;14934;-47
2022/08/23 10:13:51;;;;;;;;;25.00;24.67;;;;;24.66;72.91;100910.84;110997;1258;15261;-50
2022/08/23 10:16:19;;;;;;;;;25.00;23.67;;;;;24.83;72.75;100907.79;110949;1258;14522;-47
2022/08/23 10:18:47;;;;;;;;;25.33;23.00;;;;;24.91;72.69;100903.43;110938;1258;14286;-49
2022/08/23 10:21:15;;;;;;;;;21.67;21.33;;;;;25.09;72.33;100894.15;111002;1257;14747;-53
2022/08/23 10:23:43;;;;;;;;;34.00;25.50;;;;;25.11;72.17;100896.80;111018;1258;13103;-49
2022/08/23 10:26:10;;;;;;;;;25.67;24.00;;;;;25.12;72.06;100899.55;110978;1258;15008;-47
2022/08/23 10:31:23;;;;;;;;;24.33;21.67;;;;;25.08;71.89;100899.56;110980;1257;14718;-49
2022/08/23 10:33:50;;;;;;;;;24.67;22.67;;;;;25.14;71.82;100897.11;111002;1258;15096;-48
2022/08/23 10:36:17;;;;;;;;;26.00;21.33;;;;;25.21;71.47;100896.90;111011;1258;14672;-48
2022/08/23 10:38:45;;;;;;;;;24.67;23.67;;;;;25.23;71.28;100894.21;110996;1258;13169;-48
2022/08/23 10:41:14;;;;;;;;;27.33;24.33;;;;;25.21;71.27;100900.58;110996;1258;14955;-45
2022/08/23 10:43:41;;;;;;;;;29.67;26.67;;;;;25.16;71.41;100900.41;110983;1258;15492;-51
2022/08/23 10:46:08;;;;;;;;;25.00;22.67;;;;;25.15;71.53;100903.39;110976;1258;13995;-48
2022/08/23 10:48:37;;;;;;;;;26.67;25.67;;;;;25.20;71.42;100905.64;110959;1258;13649;-48
2022/08/23 10:51:04;;;;;;;;;26.33;24.67;;;;;25.24;71.51;100904.92;111093;1258;13169;-50
2022/08/23 10:53:32;;;;;;;;;27.00;23.50;;;;;25.24;71.40;100903.63;110949;1258;14608;-48
2022/08/23 10:56:06;;;;;;;;;26.67;23.67;;;;;25.24;71.38;100904.63;110980;1258;14329;-47
2022/08/23 10:58:34;;;;;;;;;21.00;20.33;;;;;25.14;71.45;100901.92;110988;1258;14001;-52
2022/08/23 11:01:01;;;;;;;;;25.33;21.67;;;;;25.12;71.74;100902.16;110977;1258;14458;-47
2022/08/23 11:03:28;;;;;;;;;24.33;21.67;;;;;25.16;71.75;100900.24;110860;1257;13788;-51
2022/08/23 11:05:56;;;;;;;;;28.67;24.00;;;;;25.16;71.69;100902.88;110970;1258;13204;-46
2022/08/23 11:08:23;;;;;;;;;24.67;22.33;;;;;25.18;71.74;100899.71;110989;1258;14511;-46
2022/08/23 11:10:51;;;;;;;;;23.67;21.33;;;;;25.19;71.77;100899.59;111012;1257;14943;-48
2022/08/23 11:13:19;;;;;;;;;21.33;20.67;;;;;25.19;71.92;100901.44;110993;1258;13178;-49
2022/08/23 11:15:46;;;;;;;;;24.33;23.67;;;;;25.17;71.80;100895.98;111013;1258;15214;-47
2022/08/23 11:18:14;;;;;;;;;22.33;21.33;;;;;25.22;71.74;100892.98;110994;1257;15386;-49