Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:11;;;;;;;30.40;20.13;;;6.00;1.00;;;;;;5121882;28;20484;-70
2022/03/20 00:03:38;;;;;;;27.43;20.90;;;5.90;1.00;;;;;;5118715;28;20456;-70
2022/03/20 00:06:04;;;;;;;28.53;21.47;;;5.90;1.00;;;;;;5120349;28;20456;-70
2022/03/20 00:08:34;;;;;;;33.13;20.83;;;5.90;1.00;;;;;;5121620;28;20456;-70
2022/03/20 00:11:02;;;;;;;30.10;21.27;;;5.90;1.00;;;;;;5122506;28;20509;-70
2022/03/20 00:13:30;;;;;;;28.67;20.67;;;5.90;1.00;;;;;;5127178;28;20456;-71
2022/03/20 00:15:57;;;;;;;27.60;18.83;;;5.90;1.00;;;;;;5127706;28;20553;-70
2022/03/20 00:18:26;;;;;;;35.00;23.77;;;5.90;1.00;;;;;;5127444;28;20898;-71
2022/03/20 00:20:55;;;;;;;27.53;19.97;;;5.90;1.00;;;;;;5128002;28;20468;-71
2022/03/20 00:23:23;;;;;;;26.00;19.20;;;5.90;1.00;;;;;;5127435;28;20475;-71
2022/03/20 00:25:51;;;;;;;26.97;19.20;;;5.90;1.00;;;;;;5127171;28;20464;-70
2022/03/20 00:28:20;;;;;;;31.30;20.17;;;5.90;1.00;;;;;;5127017;28;20487;-71
2022/03/20 00:30:48;;;;;;;26.30;19.30;;;5.90;1.00;;;;;;5127184;28;20504;-71
2022/03/20 00:33:15;;;;;;;26.17;19.33;;;5.90;1.00;;;;;;5126640;28;20456;-70
2022/03/20 00:35:42;;;;;;;26.97;18.77;;;5.90;1.00;;;;;;5126466;28;20798;-70
2022/03/20 00:38:10;;;;;;;27.03;19.63;;;5.90;1.00;;;;;;5125896;28;20468;-70
2022/03/20 00:40:37;;;;;;;24.53;18.97;;;5.90;1.00;;;;;;5125766;28;20991;-70
2022/03/20 00:43:04;;;;;;;26.80;19.70;;;5.90;1.00;;;;;;5125650;28;20476;-71
2022/03/20 00:45:33;;;;;;;27.70;18.63;;;5.90;1.00;;;;;;5125906;28;20787;-71
2022/03/20 00:48:00;;;;;;;28.73;19.73;;;5.80;1.00;;;;;;5126302;28;20456;-71
2022/03/20 00:50:28;;;;;;;31.70;20.80;;;5.80;1.00;;;;;;5124496;28;20517;-70
2022/03/20 00:52:55;;;;;;;29.47;19.23;;;5.90;1.00;;;;;;5124809;28;20473;-72
2022/03/20 00:55:21;;;;;;;25.60;18.83;;;5.80;1.00;;;;;;5124694;28;20452;-71
2022/03/20 00:57:48;;;;;;;26.43;18.93;;;5.80;1.00;;;;;;5124627;28;20455;-70
2022/03/20 01:00:20;;;;;;;26.50;19.43;;;5.80;1.00;;;;;;5125003;28;20467;-71
2022/03/20 01:02:48;;;;;;;28.17;20.60;;;5.70;1.00;;;;;;5125532;28;20464;-71
2022/03/20 01:05:15;;;;;;;29.10;18.90;;;5.70;1.00;;;;;;5126505;28;20467;-71
2022/03/20 01:07:43;;;;;;;29.00;21.40;;;5.70;1.00;;;;;;5124803;28;20513;-71
2022/03/20 01:10:11;;;;;;;30.77;20.00;;;5.70;1.00;;;;;;5126171;28;20476;-71
2022/03/20 01:12:39;;;;;;;31.10;20.07;;;5.60;1.00;;;;;;5125179;28;20460;-73
2022/03/20 01:15:08;;;;;;;29.57;20.27;;;5.60;1.00;;;;;;5124422;28;20464;-71
2022/03/20 01:17:38;;;;;;;28.90;18.90;;;5.60;1.00;;;;;;5126082;28;20509;-71
2022/03/20 01:20:09;;;;;;;24.87;19.20;;;5.50;1.00;;;;;;5124021;28;20448;-71
2022/03/20 01:22:36;;;;;;;32.23;22.03;;;5.50;1.00;;;;;;5124748;28;20483;-71
2022/03/20 01:25:04;;;;;;;35.00;20.90;;;5.40;1.00;;;;;;5122433;28;20482;-71
2022/03/20 01:27:32;;;;;;;31.07;19.93;;;5.40;1.00;;;;;;5125029;28;20958;-71
2022/03/20 01:29:58;;;;;;;29.63;19.73;;;5.40;1.00;;;;;;5123966;28;20449;-71
2022/03/20 01:32:28;;;;;;;26.87;19.67;;;5.40;1.00;;;;;;5124366;28;20476;-71
2022/03/20 01:34:55;;;;;;;30.00;19.97;;;5.30;1.00;;;;;;5124301;28;20494;-71
2022/03/20 01:37:23;;;;;;;27.73;18.07;;;5.30;1.00;;;;;;5124227;28;20479;-71
2022/03/20 01:39:49;;;;;;;30.00;19.30;;;5.30;1.00;;;;;;5122939;28;20453;-70
2022/03/20 01:42:18;;;;;;;26.90;19.40;;;5.30;1.00;;;;;;5123816;28;20545;-71
2022/03/20 01:44:45;;;;;;;26.00;18.80;;;5.30;1.00;;;;;;5123617;28;20457;-70
2022/03/20 01:47:11;;;;;;;26.53;18.37;;;5.30;1.00;;;;;;5123048;28;20848;-70
2022/03/20 01:49:38;;;;;;;27.43;19.43;;;5.20;1.00;;;;;;5123322;28;20467;-69
2022/03/20 01:52:13;;;;;;;28.83;19.43;;;5.20;1.00;;;;;;5122207;28;20449;-71
2022/03/20 01:54:44;;;;;;;28.30;20.33;;;5.20;1.00;;;;;;5122809;28;20500;-71
2022/03/20 01:57:13;;;;;;;28.77;19.63;;;5.20;1.00;;;;;;5122882;28;20448;-71
2022/03/20 01:59:40;;;;;;;27.07;19.17;;;5.10;1.00;;;;;;5123413;28;20806;-69
2022/03/20 02:02:07;;;;;;;29.17;19.77;;;5.10;1.00;;;;;;5121564;28;20484;-69
2022/03/20 02:04:36;;;;;;;32.20;21.03;;;5.10;1.00;;;;;;5121265;28;20467;-71
2022/03/20 02:07:04;;;;;;;24.17;17.57;;;5.00;1.00;;;;;;5121544;28;20495;-72
2022/03/20 02:09:32;;;;;;;28.30;18.57;;;5.00;1.00;;;;;;5119370;28;20445;-72
2022/03/20 02:12:01;;;;;;;34.77;19.57;;;5.00;1.00;;;;;;5119285;28;20550;-71
2022/03/20 02:14:28;;;;;;;30.57;20.03;;;5.00;1.00;;;;;;5119610;28;20449;-72
2022/03/20 02:16:56;;;;;;;29.63;19.40;;;4.90;1.00;;;;;;5119319;28;20517;-72
2022/03/20 02:19:23;;;;;;;28.37;18.53;;;4.90;1.00;;;;;;5119392;28;20906;-72
2022/03/20 02:21:51;;;;;;;31.80;20.33;;;4.90;1.00;;;;;;5119711;28;21038;-73
2022/03/20 02:24:38;;;;;;;29.37;19.20;;;4.90;1.00;;;;;;5120436;28;20456;-72
2022/03/20 02:27:11;;;;;;;29.87;19.50;;;4.90;1.00;;;;;;5120924;28;20441;-73
2022/03/20 02:29:40;;;;;;;29.27;19.83;;;4.90;1.00;;;;;;5120443;28;20445;-72
2022/03/20 02:32:09;;;;;;;29.17;19.03;;;4.90;1.00;;;;;;5118415;28;20453;-72
2022/03/20 02:34:37;;;;;;;24.50;18.43;;;4.80;1.00;;;;;;5118464;28;20456;-72
2022/03/20 02:37:06;;;;;;;25.37;17.63;;;4.80;1.00;;;;;;5118635;28;20465;-72
2022/03/20 02:39:34;;;;;;;27.50;18.30;;;4.80;1.00;;;;;;5118652;28;20479;-72
2022/03/20 02:42:03;;;;;;;29.70;19.00;;;4.80;1.00;;;;;;5117857;28;20483;-72
2022/03/20 02:44:50;;;;;;;28.73;20.17;;;4.70;1.00;;;;;;5118767;28;20452;-72
2022/03/20 02:47:22;;;;;;;30.40;19.20;;;4.70;1.00;;;;;;5118667;28;20452;-72
2022/03/20 02:49:51;;;;;;;30.47;19.10;;;4.70;1.00;;;;;;5118640;28;20491;-71
2022/03/20 02:52:20;;;;;;;25.63;19.00;;;4.70;1.00;;;;;;5117966;28;20481;-71
2022/03/20 02:54:49;;;;;;;29.57;20.30;;;4.60;1.00;;;;;;5118898;28;20452;-73
2022/03/20 02:57:16;;;;;;;26.10;19.20;;;4.60;1.00;;;;;;5118220;28;20456;-71
2022/03/20 02:59:43;;;;;;;24.37;17.80;;;4.60;1.00;;;;;;5117945;28;20453;-71
2022/03/20 03:02:11;;;;;;;30.20;20.37;;;4.60;1.00;;;;;;5118764;28;20476;-72
2022/03/20 03:04:38;;;;;;;30.50;19.53;;;4.60;1.00;;;;;;5118485;28;20452;-70
2022/03/20 03:07:05;;;;;;;31.93;18.00;;;4.60;1.00;;;;;;5118067;28;20934;-72
2022/03/20 03:12:17;;;;;;;30.03;19.00;;;4.50;1.00;;;;;;5119096;28;20427;-72
2022/03/20 03:17:28;;;;;;;23.60;17.90;;;4.50;1.00;;;;;;5117863;28;20434;-72
2022/03/20 03:19:55;;;;;;;28.50;18.90;;;4.40;1.00;;;;;;5117620;28;20493;-72
2022/03/20 03:22:23;;;;;;;27.33;18.40;;;4.50;1.00;;;;;;5118739;28;20472;-72
2022/03/20 03:24:51;;;;;;;26.13;18.63;;;4.40;1.00;;;;;;5117976;28;20492;-71
2022/03/20 03:27:18;;;;;;;27.63;18.47;;;4.40;1.00;;;;;;5118264;28;20459;-71
2022/03/20 03:29:45;;;;;;;29.13;19.00;;;4.40;1.00;;;;;;5117764;28;20479;-71
2022/03/20 03:32:11;;;;;;;28.43;19.40;;;4.50;1.00;;;;;;5118200;28;20463;-72
2022/03/20 03:37:29;;;;;;;28.63;19.10;;;4.40;1.00;;;;;;5118149;28;20420;-72
2022/03/20 03:39:57;;;;;;;35.13;18.80;;;4.40;1.00;;;;;;5117950;28;20452;-75
2022/03/20 03:42:23;;;;;;;25.77;18.23;;;4.40;1.00;;;;;;5118503;28;20502;-71
2022/03/20 03:44:51;;;;;;;30.30;19.60;;;4.40;1.00;;;;;;5118187;28;20461;-72
2022/03/20 03:47:18;;;;;;;29.73;19.30;;;4.40;1.00;;;;;;5121335;28;20495;-72
2022/03/20 03:49:45;;;;;;;27.30;18.50;;;4.40;1.00;;;;;;5122443;28;20563;-72
2022/03/20 03:52:14;;;;;;;60.37;36.50;;;4.40;1.00;;;;;;5122001;28;20832;-72
2022/03/20 03:54:41;;;;;;;30.60;21.00;;;4.30;1.00;;;;;;5121604;28;20531;-72
2022/03/20 03:57:10;;;;;;;30.47;20.83;;;4.30;1.00;;;;;;5121658;28;20938;-72
2022/03/20 03:59:36;;;;;;;30.10;19.20;;;4.30;1.00;;;;;;5121277;28;20517;-71
2022/03/20 04:02:03;;;;;;;28.30;19.10;;;4.20;1.00;;;;;;5121581;28;20476;-71
2022/03/20 04:04:30;;;;;;;26.67;17.57;;;4.20;1.00;;;;;;5121813;28;20483;-72
2022/03/20 04:06:57;;;;;;;26.80;19.00;;;4.20;1.00;;;;;;5121427;28;20479;-71
2022/03/20 04:09:25;;;;;;;26.00;18.13;;;4.20;1.00;;;;;;5121417;28;20456;-71
2022/03/20 04:11:52;;;;;;;27.23;18.93;;;4.20;1.00;;;;;;5121345;28;20490;-72
2022/03/20 04:14:20;;;;;;;29.87;19.37;;;4.10;1.00;;;;;;5121743;28;20456;-72
2022/03/20 04:16:47;;;;;;;28.30;18.63;;;4.10;1.00;;;;;;5121870;28;20456;-71
2022/03/20 04:19:13;;;;;;;31.57;20.80;;;4.10;1.00;;;;;;5122225;28;20456;-73
2022/03/20 04:21:40;;;;;;;31.10;21.70;;;4.10;1.00;;;;;;5122648;28;20460;-73
2022/03/20 04:24:07;;;;;;;31.10;19.47;;;4.00;1.00;;;;;;5121776;28;20505;-71
2022/03/20 04:26:35;;;;;;;26.90;18.70;;;4.00;1.00;;;;;;5120787;28;20459;-72
2022/03/20 04:29:02;;;;;;;28.40;19.60;;;4.00;1.00;;;;;;5121052;28;20456;-72
2022/03/20 04:31:30;;;;;;;36.90;20.10;;;4.00;1.00;;;;;;5120783;28;20456;-71
2022/03/20 04:33:57;;;;;;;30.30;19.17;;;4.00;1.00;;;;;;5120915;28;20448;-72
2022/03/20 04:36:25;;;;;;;33.97;19.87;;;3.90;1.00;;;;;;5121415;28;20462;-72
2022/03/20 04:38:54;;;;;;;27.47;18.80;;;3.90;1.00;;;;;;5120535;28;20475;-71
2022/03/20 04:41:22;;;;;;;26.63;19.13;;;3.90;1.00;;;;;;5120553;28;20921;-71
2022/03/20 04:43:50;;;;;;;29.53;19.27;;;3.80;1.00;;;;;;5120716;28;20480;-72
2022/03/20 04:46:18;;;;;;;29.30;19.50;;;3.80;1.00;;;;;;5121248;28;20487;-72
2022/03/20 04:59:47;;;;;;;32.67;19.00;;;3.70;1.00;;;;;;5120505;28;20416;-72
2022/03/20 05:02:13;;;;;;;28.73;20.10;;;3.60;1.00;;;;;;5120473;28;20448;-72
2022/03/20 05:04:41;;;;;;;30.93;21.27;;;3.60;1.00;;;;;;5120737;28;20460;-72
2022/03/20 05:07:09;;;;;;;30.73;19.70;;;3.60;1.00;;;;;;5120452;28;20467;-71
2022/03/20 05:15:09;;;;;;;37.60;20.10;;;3.60;1.00;;;;;;5120426;28;20432;-72
2022/03/20 05:17:37;;;;;;;34.30;20.07;;;3.60;1.00;;;;;;5119703;28;20922;-72
2022/03/20 05:20:05;;;;;;;31.33;19.67;;;3.60;1.00;;;;;;5119941;28;20464;-72
2022/03/20 05:22:36;;;;;;;30.13;21.00;;;3.50;1.00;;;;;;5119593;28;20832;-72
2022/03/20 05:25:03;;;;;;;35.30;19.23;;;3.60;1.00;;;;;;5120313;28;20455;-71
2022/03/20 05:27:30;;;;;;;30.07;19.90;;;3.50;1.00;;;;;;5120152;28;20452;-72
2022/03/20 05:29:57;;;;;;;31.50;19.20;;;3.50;1.00;;;;;;5120239;28;20783;-72
2022/03/20 05:32:24;;;;;;;33.53;19.23;;;3.50;1.00;;;;;;5120210;28;20457;-71
2022/03/20 05:34:50;;;;;;;31.73;20.60;;;3.50;1.00;;;;;;5120043;28;20460;-71
2022/03/20 05:37:18;;;;;;;31.83;19.93;;;3.50;1.00;;;;;;5120936;28;20463;-73
2022/03/20 05:39:46;;;;;;;32.27;21.43;;;3.50;1.00;;;;;;5119447;28;20467;-72
2022/03/20 05:42:14;;;;;;;29.87;20.27;;;3.50;1.00;;;;;;5119706;28;20456;-73
2022/03/20 05:44:44;;;;;;;38.20;20.17;;;3.50;1.00;;;;;;5120218;28;20526;-72
2022/03/20 05:47:11;;;;;;;33.53;20.00;;;3.50;1.00;;;;;;5119330;28;20456;-72
2022/03/20 05:49:39;;;;;;;30.40;19.13;;;3.50;1.00;;;;;;5119416;28;20456;-72
2022/03/20 05:52:07;;;;;;;34.43;20.07;;;3.50;1.00;;;;;;5119189;28;20456;-72
2022/03/20 05:54:35;;;;;;;23.13;18.77;;;3.50;1.00;;;;;;5119962;28;20517;-72
2022/03/20 05:59:47;;;;;;;29.50;19.33;;;3.60;1.00;;;;;;5119310;28;20458;-73
2022/03/20 06:02:13;;;;;;;26.40;17.97;;;3.60;1.00;;;;;;5119346;28;20461;-72
2022/03/20 06:04:40;;;;;;;38.80;21.23;;;3.60;1.00;;;;;;5119043;28;20553;-72
2022/03/20 06:07:08;;;;;;;29.73;17.47;;;3.60;1.00;;;;;;5119544;28;20456;-72
2022/03/20 06:09:37;;;;;;;30.13;19.93;;;3.60;1.00;;;;;;5118582;28;20755;-72
2022/03/20 06:12:06;;;;;;;28.60;20.07;;;3.70;1.00;;;;;;5119056;28;20779;-72
2022/03/20 06:14:34;;;;;;;31.97;20.00;;;3.70;1.00;;;;;;5118826;28;20459;-72
2022/03/20 06:17:00;;;;;;;28.00;19.50;;;3.70;1.00;;;;;;5118933;28;20494;-72
2022/03/20 06:19:27;;;;;;;29.00;19.40;;;3.80;1.00;;;;;;5118658;28;20767;-72
2022/03/20 06:21:57;;;;;;;27.53;19.07;;;3.80;1.00;;;;;;5118774;28;20457;-73
2022/03/20 06:24:24;;;;;;;29.07;19.60;;;3.80;1.00;;;;;;5119248;28;20483;-72
2022/03/20 06:26:52;;;;;;;31.57;21.20;;;3.90;1.00;;;;;;5119183;28;20461;-72
2022/03/20 06:29:18;;;;;;;28.30;20.20;;;3.90;1.00;;;;;;5118719;28;20452;-72
2022/03/20 06:31:48;;;;;;;26.03;19.87;;;3.90;1.00;;;;;;5120110;28;20456;-72
2022/03/20 06:34:15;;;;;;;31.30;20.07;;;3.90;1.00;;;;;;5120093;28;20906;-73
2022/03/20 06:36:42;;;;;;;29.93;20.60;;;3.90;1.00;;;;;;5120760;28;20547;-72
2022/03/20 06:39:09;;;;;;;27.63;19.83;;;3.90;1.00;;;;;;5119194;28;20463;-72
2022/03/20 06:41:38;;;;;;;29.37;19.37;;;3.90;1.00;;;;;;5119876;28;20786;-73
2022/03/20 06:44:06;;;;;;;29.87;20.00;;;3.90;1.00;;;;;;5119778;28;20482;-72
2022/03/20 06:46:37;;;;;;;31.17;19.47;;;4.00;1.00;;;;;;5119529;28;20463;-72
2022/03/20 06:49:06;;;;;;;34.17;21.53;;;4.00;1.00;;;;;;5118044;28;20887;-72
2022/03/20 06:51:33;;;;;;;35.57;20.10;;;4.00;1.00;;;;;;5118135;28;20781;-72
2022/03/20 06:53:59;;;;;;;29.03;19.07;;;4.10;1.00;;;;;;5118110;28;20477;-72
2022/03/20 06:56:28;;;;;;;33.43;20.87;;;4.10;1.00;;;;;;5119113;28;20513;-72
2022/03/20 06:58:55;;;;;;;31.23;19.80;;;4.30;1.00;;;;;;5118526;28;20872;-72
2022/03/20 07:01:26;;;;;;;28.70;20.80;;;4.30;1.00;;;;;;5118239;28;20460;-72
2022/03/20 07:03:54;;;;;;;28.63;19.60;;;4.30;1.00;;;;;;5118697;28;20460;-73
2022/03/20 07:06:26;;;;;;;30.93;20.20;;;4.30;1.00;;;;;;5118614;28;20460;-72
2022/03/20 07:08:55;;;;;;;40.27;21.47;;;4.40;1.00;;;;;;5118544;28;20749;-72
2022/03/20 07:11:22;;;;;;;29.43;19.97;;;4.50;1.00;;;;;;5118345;28;20479;-72
2022/03/20 07:13:53;;;;;;;32.83;20.27;;;4.50;1.00;;;;;;5118206;28;20457;-72
2022/03/20 07:16:21;;;;;;;28.37;20.97;;;4.60;1.00;;;;;;5117909;28;20554;-71
2022/03/20 07:18:49;;;;;;;59.60;35.30;;;4.70;1.00;;;;;;5118309;28;20460;-72
2022/03/20 07:21:18;;;;;;;29.80;19.97;;;4.70;1.00;;;;;;5118135;28;20464;-72
2022/03/20 07:23:45;;;;;;;28.83;21.37;;;4.80;1.00;;;;;;5118468;28;20487;-72
2022/03/20 07:31:41;;;;;;;32.40;19.17;;;4.90;1.00;;;;;;5115177;28;20894;-72
2022/03/20 07:34:09;;;;;;;27.83;20.20;;;4.90;1.00;;;;;;5117499;28;20907;-70
2022/03/20 07:36:36;;;;;;;33.80;21.27;;;5.00;1.00;;;;;;5117563;28;20456;-71
2022/03/20 07:39:04;;;;;;;29.37;20.57;;;5.00;1.00;;;;;;5117646;28;20463;-72
2022/03/20 07:41:31;;;;;;;29.23;20.43;;;5.10;1.00;;;;;;5117975;28;20565;-72
2022/03/20 07:43:58;;;;;;;32.37;20.10;;;5.20;1.00;;;;;;5117523;28;20869;-72
2022/03/20 07:46:25;;;;;;;28.33;20.60;;;5.20;1.00;;;;;;5117322;28;20464;-72
2022/03/20 07:48:51;;;;;;;29.27;19.33;;;5.30;1.00;;;;;;5117428;28;20471;-72
2022/03/20 07:51:20;;;;;;;30.20;19.70;;;5.30;1.00;;;;;;5117275;28;20460;-73
2022/03/20 07:53:48;;;;;;;39.80;23.70;;;5.40;1.00;;;;;;5117176;28;20480;-72
2022/03/20 07:56:18;;;;;;;33.33;22.20;;;5.50;1.00;;;;;;5116272;28;20917;-73
2022/03/20 07:58:45;;;;;;;30.60;20.57;;;5.50;1.00;;;;;;5114336;28;20547;-71
2022/03/20 08:01:11;;;;;;;32.90;20.00;;;5.60;1.00;;;;;;5114466;28;20456;-72
2022/03/20 08:03:39;;;;;;;30.90;20.70;;;5.70;1.00;;;;;;5114803;28;20469;-71
2022/03/20 08:06:07;;;;;;;28.50;19.77;;;5.80;1.00;;;;;;5114524;28;20929;-71
2022/03/20 08:08:39;;;;;;;27.57;19.57;;;5.90;1.00;;;;;;5114974;28;20521;-72
2022/03/20 08:11:07;;;;;;;27.83;19.90;;;5.90;1.00;;;;;;5115074;28;20578;-71
2022/03/20 08:13:34;;;;;;;30.07;20.30;;;6.00;1.00;;;;;;5115236;28;20458;-72
2022/03/20 08:16:01;;;;;;;30.30;20.17;;;6.10;1.00;;;;;;5123355;28;20802;-71
2022/03/20 08:18:29;;;;;;;32.20;20.90;;;6.20;1.00;;;;;;5119478;28;20773;-72
2022/03/20 08:20:55;;;;;;;29.50;19.60;;;6.30;1.00;;;;;;5115665;28;20452;-72
2022/03/20 08:23:22;;;;;;;29.50;19.70;;;6.30;1.00;;;;;;5115426;28;20509;-71
2022/03/20 08:25:50;;;;;;;30.30;20.63;;;6.50;1.00;;;;;;5118497;28;20456;-71
2022/03/20 08:28:17;;;;;;;29.37;20.00;;;6.50;1.00;;;;;;5119236;28;20457;-72
2022/03/20 08:30:44;;;;;;;29.90;19.90;;;6.60;1.00;;;;;;5119373;28;20531;-73
2022/03/20 08:33:11;;;;;;;28.10;20.00;;;6.70;1.00;;;;;;5116257;28;20858;-72
2022/03/20 08:35:40;;;;;;;32.03;19.87;;;6.70;1.00;;;;;;5118414;28;20479;-73
2022/03/20 08:38:07;;;;;;;28.97;19.77;;;6.70;1.00;;;;;;5118424;28;20468;-73
2022/03/20 08:40:34;;;;;;;30.30;20.37;;;6.80;1.00;;;;;;5118324;28;20458;-72
2022/03/20 08:43:04;;;;;;;26.67;19.30;;;6.90;1.00;;;;;;5118187;28;20763;-71
2022/03/20 08:45:33;;;;;;;26.87;20.17;;;7.00;1.00;;;;;;5118242;28;20530;-72
2022/03/20 08:48:00;;;;;;;28.43;20.07;;;7.10;1.00;;;;;;5117753;28;20525;-72
2022/03/20 08:50:27;;;;;;;30.53;20.07;;;7.20;1.00;;;;;;5118283;28;20460;-73
2022/03/20 08:52:54;;;;;;;28.30;19.57;;;7.30;1.00;;;;;;5117482;28;20491;-72
2022/03/20 08:55:22;;;;;;;22.73;18.20;;;7.40;1.00;;;;;;5118077;28;20487;-71
2022/03/20 08:57:51;;;;;;;29.93;19.90;;;7.50;1.00;;;;;;5120531;28;20984;-70
2022/03/20 09:00:21;;;;;;;26.30;19.20;;;7.60;1.00;;;;;;5118202;28;20452;-71
2022/03/20 09:02:49;;;;;;;29.57;19.47;;;7.70;1.00;;;;;;5118231;28;20487;-71
2022/03/20 09:05:17;;;;;;;28.10;19.10;;;7.90;1.00;;;;;;5118391;28;20846;-71
2022/03/20 09:07:45;;;;;;;28.70;19.47;;;8.00;1.00;;;;;;5117662;28;20456;-73
2022/03/20 09:10:14;;;;;;;29.90;19.50;;;8.00;1.00;;;;;;5117329;28;20460;-72
2022/03/20 09:12:44;;;;;;;27.87;19.73;;;8.10;1.00;;;;;;5117677;28;20518;-71
2022/03/20 09:15:13;;;;;;;29.40;20.40;;;8.10;1.00;;;;;;5117610;28;20630;-71
2022/03/20 09:20:26;;;;;;;27.70;19.50;;;8.30;1.00;;;;;;5117344;28;20424;-71
2022/03/20 09:22:52;;;;;;;26.40;19.63;;;8.40;1.00;;;;;;5117421;28;20452;-71
2022/03/20 09:25:19;;;;;;;25.80;19.43;;;8.50;1.00;;;;;;5117167;28;20533;-71
2022/03/20 09:27:48;;;;;;;27.73;18.60;;;8.60;1.00;;;;;;5116940;28;20468;-70
2022/03/20 09:30:15;;;;;;;25.33;18.80;;;8.70;1.00;;;;;;5116938;28;20976;-71
2022/03/20 09:32:43;;;;;;;25.10;18.63;;;8.80;1.00;;;;;;5117176;28;20537;-70
2022/03/20 09:35:10;;;;;;;34.57;20.90;;;8.90;1.00;;;;;;5116401;28;20521;-71
2022/03/20 09:37:37;;;;;;;26.83;19.13;;;9.10;1.00;;;;;;5116809;28;20529;-71
2022/03/20 09:40:05;;;;;;;33.63;20.00;;;9.20;1.00;;;;;;5116888;28;20453;-71
2022/03/20 09:42:34;;;;;;;27.77;18.60;;;9.30;1.00;;;;;;5116158;28;20470;-70
2022/03/20 09:45:00;;;;;;;33.80;24.20;;;9.40;1.00;;;;;;5116174;28;20472;-70
2022/03/20 09:47:27;;;;;;;28.47;19.80;;;9.50;1.00;;;;;;5116195;28;20513;-71
2022/03/20 09:49:57;;;;;;;30.13;20.73;;;9.60;1.00;;;;;;5116816;28;20457;-71
2022/03/20 09:52:25;;;;;;;30.47;19.20;;;9.70;1.00;;;;;;5116358;28;20949;-70
2022/03/20 09:54:52;;;;;;;30.43;19.90;;;9.80;1.00;;;;;;5116458;28;20500;-71
2022/03/20 09:57:19;;;;;;;24.93;18.73;;;9.80;1.00;;;;;;5116173;28;20995;-71
2022/03/20 09:59:48;;;;;;;26.90;18.80;;;9.90;1.00;;;;;;5117613;28;20464;-71
2022/03/20 10:02:15;;;;;;;29.60;20.77;;;10.00;1.00;;;;;;5117285;28;20452;-71
2022/03/20 10:04:57;;;;;;;27.63;19.90;;;10.10;1.00;;;;;;5116361;28;20483;-71
2022/03/20 10:07:24;;;;;;;22.60;17.47;;;10.20;1.00;;;;;;5116445;28;20440;-71
2022/03/20 10:10:12;;;;;;;20.70;16.80;;;10.20;1.00;;;;;;5116801;28;20467;-70
2022/03/20 10:12:41;;;;;;;26.83;19.17;;;10.30;1.00;;;;;;5116455;28;20532;-70
2022/03/20 10:15:11;;;;;;;26.80;19.03;;;10.40;1.00;;;;;;5116505;28;20459;-71
2022/03/20 10:17:39;;;;;;;26.33;18.37;;;10.50;1.00;;;;;;5116425;28;20453;-71
2022/03/20 10:20:18;;;;;;;25.20;17.63;;;10.60;1.00;;;;;;5116192;28;20768;-71
2022/03/20 10:22:46;;;;;;;27.80;19.10;;;10.60;1.00;;;;;;5116276;28;20510;-71
2022/03/20 10:25:13;;;;;;;26.03;17.83;;;10.70;1.00;;;;;;5115923;28;20484;-71
2022/03/20 10:27:55;;;;;;;21.73;18.27;;;10.80;1.00;;;;;;5116110;28;20456;-71
2022/03/20 10:30:22;;;;;;;29.53;18.40;;;10.90;1.00;;;;;;5116089;28;20523;-70
2022/03/20 10:32:49;;;;;;;25.90;17.20;;;11.00;1.00;;;;;;5115681;28;20915;-71
2022/03/20 10:35:18;;;;;;;23.53;15.87;;;11.10;1.00;;;;;;5118077;28;20453;-71
2022/03/20 10:37:47;;;;;;;23.00;18.00;;;11.20;1.00;;;;;;5118398;28;20508;-71
2022/03/20 10:40:17;;;;;;;74.50;43.03;;;11.20;1.00;;;;;;5117754;28;20457;-71
2022/03/20 10:42:44;;;;;;;22.63;17.73;;;11.20;1.00;;;;;;5116073;28;20452;-70
2022/03/20 10:45:11;;;;;;;22.50;17.00;;;11.30;1.00;;;;;;5115741;28;20562;-70
2022/03/20 10:47:38;;;;;;;23.80;16.63;;;11.30;1.00;;;;;;5116388;28;20807;-70
2022/03/20 10:50:08;;;;;;;20.23;15.17;;;11.30;1.00;;;;;;5115590;28;20471;-72
2022/03/20 10:52:38;;;;;;;17.77;14.73;;;11.50;1.00;;;;;;5115559;28;20489;-70
2022/03/20 10:55:10;;;;;;;21.73;15.37;;;11.50;1.00;;;;;;5115875;28;20959;-72
2022/03/20 10:57:38;;;;;;;21.07;15.50;;;11.50;1.00;;;;;;5115459;28;20461;-71
2022/03/20 11:00:07;;;;;;;24.10;16.47;;;11.60;1.00;;;;;;5115221;28;20475;-72
2022/03/20 11:02:37;;;;;;;24.10;16.40;;;11.70;1.00;;;;;;5115796;28;20488;-71
2022/03/20 11:05:08;;;;;;;22.83;15.60;;;11.90;1.00;;;;;;5115113;28;20477;-72
2022/03/20 11:07:37;;;;;;;21.17;16.07;;;12.00;1.00;;;;;;5115144;28;20492;-72
2022/03/20 11:10:09;;;;;;;20.63;15.43;;;12.10;1.00;;;;;;5114996;28;20452;-70
2022/03/20 11:12:37;;;;;;;19.53;14.87;;;12.30;1.00;;;;;;5115643;28;20501;-71
2022/03/20 11:15:06;;;;;;;22.10;14.63;;;12.40;1.00;;;;;;5115108;28;20449;-71
2022/03/20 11:17:39;;;;;;;21.83;15.10;;;12.40;1.00;;;;;;5114774;28;20991;-71
2022/03/20 11:20:08;;;;;;;23.93;16.70;;;12.40;1.00;;;;;;5115076;28;20531;-70
2022/03/20 11:22:43;;;;;;;19.57;16.13;;;12.50;1.00;;;;;;5114887;28;20452;-71
2022/03/20 11:25:14;;;;;;;19.20;15.00;;;12.60;1.00;;;;;;5114649;28;20507;-71
2022/03/20 11:27:43;;;;;;;20.00;14.70;;;12.60;1.00;;;;;;5114648;28;20901;-71
2022/03/20 11:30:12;;;;;;;18.20;14.20;;;12.80;1.00;;;;;;5114584;28;20526;-73
2022/03/20 11:32:39;;;;;;;18.10;14.93;;;12.90;1.00;;;;;;5115072;28;20484;-70
2022/03/20 11:35:08;;;;;;;20.57;15.00;;;13.10;1.00;;;;;;5114845;28;20463;-72
2022/03/20 11:37:47;;;;;;;18.90;14.40;;;13.20;1.00;;;;;;5114937;28;20470;-71
2022/03/20 11:40:19;;;;;;;21.30;14.87;;;13.40;1.00;;;;;;5114581;28;20918;-71
2022/03/20 11:42:46;;;;;;;19.37;15.77;;;13.80;1.00;;;;;;5114297;28;20437;-71
2022/03/20 11:45:16;;;;;;;21.57;16.57;;;14.30;1.00;;;;;;5114782;28;20822;-73
2022/03/20 11:47:45;;;;;;;23.70;16.40;;;14.80;1.00;;;;;;5114792;28;20447;-71
2022/03/20 11:50:19;;;;;;;20.90;15.63;;;15.40;1.00;;;;;;5114515;28;20453;-72
2022/03/20 11:52:50;;;;;;;20.13;16.33;;;15.90;1.00;;;;;;5115507;28;20795;-74
2022/03/20 11:55:30;;;;;;;23.30;17.00;;;16.30;1.00;;;;;;5115644;28;20437;-73
2022/03/20 11:57:57;;;;;;;19.40;15.80;;;16.70;1.00;;;;;;5115708;28;20467;-73
2022/03/20 12:00:27;;;;;;;21.23;15.70;;;16.90;1.00;;;;;;5114777;28;20779;-73
2022/03/20 12:03:18;;;;;;;19.47;16.27;;;17.20;1.00;;;;;;5115526;28;20831;-73
2022/03/20 12:06:06;;;;;;;17.67;15.07;;;18.00;1.00;;;;;;5114521;28;20487;-73
2022/03/20 12:08:52;;;;;;;16.87;14.87;;;18.90;1.00;;;;;;5116417;28;20533;-73
2022/03/20 12:11:29;;;;;;;20.43;15.60;;;19.80;1.00;;;;;;5118638;28;20451;-73
2022/03/20 12:14:15;;;;;;;21.07;16.17;;;20.50;1.00;;;;;;5118169;28;20504;-74
2022/03/20 12:16:56;;;;;;;20.20;15.10;;;21.20;1.00;;;;;;5118359;28;20512;-73
2022/03/20 12:19:24;;;;;;;17.97;16.13;;;21.90;1.00;;;;;;5118454;28;20517;-73
2022/03/20 12:21:58;;;;;;;18.87;15.33;;;22.50;1.00;;;;;;5119048;28;20922;-74
2022/03/20 12:24:49;;;;;;;19.17;16.70;;;23.00;1.00;;;;;;5118285;28;20778;-73
2022/03/20 12:27:54;;;;;;;21.23;16.43;;;22.90;1.00;;;;;;5118692;28;20440;-74
2022/03/20 12:30:35;;;;;;;18.40;14.83;;;22.90;1.00;;;;;;5077104;28;20524;-74
2022/03/20 12:33:21;;;;;;;17.33;14.90;;;23.10;1.00;;;;;;5118639;28;20487;-72
2022/03/20 12:35:48;;;;;;;18.27;14.47;;;23.40;1.00;;;;;;5117989;28;20489;-73
2022/03/20 12:38:35;;;;;;;16.30;13.10;;;23.30;1.00;;;;;;5117950;28;20448;-72
2022/03/20 12:41:13;;;;;;;15.40;13.53;;;23.30;1.00;;;;;;5118367;28;20460;-73
2022/03/20 12:43:41;;;;;;;15.60;13.97;;;23.20;1.00;;;;;;5117646;28;20882;-73
2022/03/20 12:46:09;;;;;;;19.00;14.73;;;23.20;1.00;;;;;;5118023;28;20797;-73
2022/03/20 12:48:36;;;;;;;14.97;12.90;;;23.50;1.00;;;;;;5117814;28;20514;-72
2022/03/20 12:51:09;;;;;;;15.70;14.07;;;23.70;1.00;;;;;;5117981;28;20456;-73
2022/03/20 12:53:40;;;;;;;16.83;15.03;;;24.00;1.00;;;;;;5117323;28;20476;-73
2022/03/20 12:56:17;;;;;;;16.13;14.43;;;24.10;1.00;;;;;;5117841;28;20765;-74
2022/03/20 12:58:46;;;;;;;19.57;15.57;;;24.00;1.00;;;;;;5117660;28;20445;-74
2022/03/20 13:01:13;;;;;;;14.90;13.00;;;23.80;1.00;;;;;;5117783;28;20472;-73
2022/03/20 13:03:40;;;;;;;15.53;13.30;;;24.10;1.00;;;;;;5117748;28;20456;-73
2022/03/20 13:06:07;;;;;;;15.60;13.67;;;24.00;1.00;;;;;;5116933;28;20480;-73
2022/03/20 13:08:35;;;;;;;16.07;13.57;;;24.20;1.00;;;;;;5117593;28;20452;-72
2022/03/20 13:11:06;;;;;;;15.47;13.50;;;24.20;1.00;;;;;;5117416;28;20457;-73
2022/03/20 13:13:36;;;;;;;15.37;12.67;;;23.50;1.00;;;;;;5117405;28;20484;-74
2022/03/20 13:16:05;;;;;;;14.73;12.50;;;23.40;1.00;;;;;;5117774;28;20827;-72
2022/03/20 13:18:35;;;;;;;16.63;14.00;;;23.80;1.00;;;;;;5116930;28;20464;-73
2022/03/20 13:21:05;;;;;;;13.93;12.53;;;24.50;1.00;;;;;;5117456;28;20448;-73
2022/03/20 13:23:32;;;;;;;16.10;13.10;;;24.70;1.00;;;;;;5117465;28;20456;-73
2022/03/20 13:26:00;;;;;;;13.43;12.00;;;24.80;1.00;;;;;;5117428;28;20488;-73
2022/03/20 13:28:29;;;;;;;13.70;12.20;;;24.90;1.00;;;;;;5117351;28;20917;-73