Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:37;;;;;;;1.42;0.90;;;21.10;50.60;;;24.91;34.01;100394.25;5112961;28;20043;-11
2021/10/06 00:04:03;;;;;;;0.80;0.80;;;21.10;50.60;;;24.91;33.84;100400.44;5112947;28;20177;-11
2021/10/06 00:06:29;;;;;;;1.77;0.90;;;21.00;50.50;;;24.92;34.11;100398.63;5113290;28;20083;-11
2021/10/06 00:08:55;;;;;;;1.60;0.80;;;21.10;50.60;;;24.91;33.90;100397.78;5112632;28;20445;-11
2021/10/06 00:11:21;;;;;;;0.57;0.50;;;21.10;50.70;;;24.93;33.79;100400.31;5112664;28;20093;-11
2021/10/06 00:13:48;;;;;;;1.60;0.98;;;21.10;50.70;;;24.90;33.97;100401.41;5113356;28;20051;-11
2021/10/06 00:16:15;;;;;;;0.63;0.60;;;21.00;50.60;;;24.91;33.96;100415.66;5116270;28;20051;-11
2021/10/06 00:18:42;;;;;;;1.10;0.77;;;21.10;50.50;;;24.90;34.03;100417.47;5116273;28;20047;-11
2021/10/06 00:21:08;;;;;;;2.95;0.70;;;21.10;50.50;;;24.88;33.88;100408.72;5098245;28;20048;-11
2021/10/06 00:23:34;;;;;;;0.73;0.63;;;21.10;50.60;;;24.90;33.91;100417.47;5116222;28;20036;-12
2021/10/06 00:26:02;;;;;;;1.35;1.23;;;21.00;50.60;;;24.91;33.94;100432.53;5116477;28;20047;-11
2021/10/06 00:28:28;;;;;;;0.80;0.80;;;21.00;50.60;;;24.90;34.18;100433.50;5116403;28;20082;-11
2021/10/06 00:30:55;;;;;;;1.90;0.93;;;21.00;50.50;;;24.88;34.05;100427.44;5116272;28;20047;-11
2021/10/06 00:33:21;;;;;;;2.10;1.00;;;21.10;50.70;;;24.92;33.87;100436.91;5116013;28;20157;-11
2021/10/06 00:35:47;;;;;;;1.38;0.80;;;21.00;50.70;;;24.88;33.79;100430.13;5116301;28;20076;-11
2021/10/06 00:38:13;;;;;;;0.85;0.70;;;21.00;50.70;;;24.89;33.81;100434.50;5116254;28;20056;-11
2021/10/06 00:40:39;;;;;;;0.93;0.82;;;21.00;50.70;;;24.92;34.04;100441.41;5115967;28;20059;-11
2021/10/06 00:43:05;;;;;;;1.23;0.77;;;21.10;50.60;;;24.90;33.83;100438.03;5116589;28;20044;-11
2021/10/06 00:45:32;;;;;;;1.00;0.60;;;21.10;50.70;;;24.90;34.08;100446.03;5115914;28;20081;-11
2021/10/06 00:47:58;;;;;;;1.25;0.90;;;21.00;50.70;;;24.91;33.94;100453.09;5115926;28;20043;-11
2021/10/06 00:50:23;;;;;;;1.17;0.90;;;21.00;50.80;;;24.93;34.29;100456.47;5115756;28;20089;-12
2021/10/06 00:52:49;;;;;;;0.65;0.65;;;21.00;50.80;;;24.89;33.89;100445.22;5115797;28;20047;-11
2021/10/06 00:55:16;;;;;;;0.60;0.60;;;21.00;50.80;;;24.89;33.89;100441.66;5115675;28;20505;-11
2021/10/06 00:57:42;;;;;;;1.23;0.82;;;21.00;50.70;;;24.88;33.93;100442.66;5115756;28;20051;-11
2021/10/06 01:00:10;;;;;;;1.63;0.80;;;21.00;50.70;;;24.90;33.87;100443.38;5115698;28;20078;-11
2021/10/06 01:02:36;;;;;;;1.13;0.80;;;21.00;50.70;;;24.88;33.89;100440.81;5115489;28;20048;-12
2021/10/06 01:05:04;;;;;;;0.70;0.70;;;21.00;50.60;;;24.87;34.15;100443.63;5115959;28;20056;-11
2021/10/06 01:07:30;;;;;;;1.27;0.90;;;21.00;50.70;;;24.91;34.05;100450.44;5115353;28;20388;-11
2021/10/06 01:09:57;;;;;;;0.90;0.70;;;21.00;50.80;;;24.90;33.87;100451.38;5097206;28;20478;-11
2021/10/06 01:12:23;;;;;;;0.93;0.70;;;21.00;50.80;;;24.86;34.02;100445.47;5115474;28;20048;-11
2021/10/06 01:14:49;;;;;;;1.13;0.80;;;21.00;50.80;;;24.88;33.99;100453.34;5115455;28;20058;-11
2021/10/06 01:17:16;;;;;;;0.82;0.80;;;21.00;50.80;;;24.87;34.13;100451.66;5115348;28;20047;-11
2021/10/06 01:19:42;;;;;;;0.73;0.73;;;21.00;50.90;;;24.87;34.06;100457.84;5096996;28;20044;-12
2021/10/06 01:22:07;;;;;;;0.60;0.60;;;20.90;50.80;;;24.86;34.05;100455.28;5115835;28;20047;-12
2021/10/06 01:24:33;;;;;;;1.00;0.90;;;21.00;50.90;;;24.88;34.05;100470.25;5114481;28;20050;-12
2021/10/06 01:27:00;;;;;;;1.27;0.80;;;21.00;50.90;;;24.86;33.93;100472.19;5115297;28;20047;-11
2021/10/06 01:29:29;;;;;;;1.25;0.70;;;21.00;50.90;;;24.86;34.14;100471.34;5115004;28;20054;-11
2021/10/06 01:31:55;;;;;;;0.75;0.60;;;21.00;50.90;;;24.86;34.08;100471.34;5115165;28;20047;-11
2021/10/06 01:34:22;;;;;;;0.68;0.68;;;21.00;50.90;;;24.85;34.09;100478.53;5115123;28;20112;-11
2021/10/06 01:36:51;;;;;;;1.15;0.70;;;21.00;50.80;;;24.86;33.95;100474.88;5115345;28;20051;-11
2021/10/06 01:39:19;;;;;;;0.80;0.80;;;21.00;50.90;;;24.86;34.16;100477.56;5114985;28;20491;-11
2021/10/06 01:41:48;;;;;;;0.70;0.70;;;20.90;50.90;;;24.85;34.16;100475.00;5115374;28;20488;-12
2021/10/06 01:44:17;;;;;;;1.42;0.90;;;20.90;50.90;;;24.84;33.87;100484.88;5112847;28;20047;-11
2021/10/06 01:46:44;;;;;;;0.63;0.60;;;21.00;50.90;;;24.85;34.05;100489.22;5114607;28;20043;-12
2021/10/06 01:49:11;;;;;;;0.60;0.60;;;20.90;50.90;;;24.85;34.06;100489.22;5115176;28;20450;-11
2021/10/06 01:51:37;;;;;;;0.75;0.73;;;20.90;50.90;;;24.85;34.03;100497.25;5115158;28;20055;-11
2021/10/06 01:54:04;;;;;;;1.30;0.80;;;20.90;50.90;;;24.85;34.08;100501.75;5115435;28;20043;-11
2021/10/06 01:56:32;;;;;;;1.15;0.60;;;20.90;50.80;;;24.85;34.14;100499.06;5114695;28;20046;-12
2021/10/06 01:58:58;;;;;;;0.63;0.63;;;21.00;50.90;;;24.86;34.20;100506.97;5114979;28;20476;-12
2021/10/06 02:01:24;;;;;;;0.98;0.60;;;20.90;50.80;;;24.86;34.16;100506.97;5096494;28;20051;-11
2021/10/06 02:03:50;;;;;;;0.85;0.60;;;20.90;50.80;;;24.86;33.88;100508.78;5114611;28;20044;-11
2021/10/06 02:06:15;;;;;;;1.10;0.70;;;21.00;50.90;;;24.86;33.93;100514.13;5114552;28;20445;-11
2021/10/06 02:08:41;;;;;;;1.13;0.70;;;20.90;51.40;;;24.87;34.04;100507.81;5114514;28;20122;-11
2021/10/06 02:11:07;;;;;;;1.05;0.65;;;20.90;50.90;;;24.85;34.08;100504.41;5114364;28;20048;-11
2021/10/06 02:13:33;;;;;;;1.60;1.02;;;20.90;51.00;;;24.83;34.15;100501.03;5115071;28;20444;-11
2021/10/06 02:15:59;;;;;;;0.82;0.70;;;20.90;51.00;;;24.85;33.97;100510.59;5114825;28;20051;-12
2021/10/06 02:18:25;;;;;;;1.38;0.63;;;20.90;50.90;;;24.86;34.08;100516.78;5114439;28;20123;-11
2021/10/06 02:20:51;;;;;;;0.73;0.73;;;20.90;50.90;;;24.85;34.05;100512.44;5114339;28;20132;-11
2021/10/06 02:23:17;;;;;;;0.65;0.60;;;20.90;50.90;;;24.83;33.98;100504.53;5114800;28;20069;-11
2021/10/06 02:25:43;;;;;;;1.42;0.88;;;20.90;51.00;;;24.84;34.08;100513.41;5114576;28;20415;-12
2021/10/06 02:28:09;;;;;;;0.77;0.60;;;20.90;50.90;;;24.83;33.96;100509.06;5114925;28;20052;-11
2021/10/06 02:30:35;;;;;;;1.05;0.80;;;20.90;50.80;;;24.82;33.98;100513.53;5114144;28;20040;-12
2021/10/06 02:33:01;;;;;;;1.00;0.80;;;20.90;50.80;;;24.81;33.99;100516.34;5114059;28;20484;-11
2021/10/06 02:35:28;;;;;;;1.20;0.75;;;21.00;50.80;;;24.83;34.00;100523.25;5114145;28;20487;-11
2021/10/06 02:37:54;;;;;;;0.80;0.70;;;20.90;50.70;;;24.84;33.99;100524.97;5113042;28;20051;-11
2021/10/06 02:40:20;;;;;;;1.23;0.90;;;20.90;50.80;;;24.84;34.06;100530.31;5093807;28;20059;-12
2021/10/06 02:42:48;;;;;;;1.15;0.88;;;20.90;50.80;;;24.84;34.13;100537.47;5114083;28;20052;-11
2021/10/06 02:45:15;;;;;;;0.77;0.63;;;20.90;50.90;;;24.82;34.05;100534.09;5114029;28;20613;-11
2021/10/06 02:47:42;;;;;;;0.70;0.60;;;20.90;50.90;;;24.83;34.12;100539.31;5113814;28;20054;-11
2021/10/06 02:50:11;;;;;;;0.88;0.77;;;20.90;51.00;;;24.80;34.22;100528.88;5113837;28;20089;-11
2021/10/06 02:52:37;;;;;;;0.60;0.60;;;20.90;50.90;;;24.80;34.07;100526.19;5113897;28;20050;-11
2021/10/06 02:55:04;;;;;;;0.63;0.60;;;20.90;50.80;;;24.82;34.14;100537.59;5113694;28;20547;-11
2021/10/06 02:57:30;;;;;;;1.38;0.93;;;20.90;50.80;;;24.82;34.16;100537.59;5095343;28;20472;-11
2021/10/06 02:59:56;;;;;;;1.00;0.88;;;20.90;50.80;;;24.83;34.10;100546.50;5113871;28;20063;-11
2021/10/06 03:02:22;;;;;;;0.52;0.52;;;20.80;51.00;;;24.84;34.20;100548.16;5113688;28;20047;-11
2021/10/06 03:04:48;;;;;;;0.70;0.70;;;20.80;51.10;;;24.85;34.02;100552.56;5114090;28;20506;-11
2021/10/06 03:07:14;;;;;;;0.60;0.60;;;20.80;51.20;;;24.84;34.15;100558.88;5113609;28;20517;-11
2021/10/06 03:09:40;;;;;;;0.80;0.68;;;20.80;51.20;;;24.85;34.12;100553.41;5113616;28;20131;-11
2021/10/06 03:12:05;;;;;;;0.95;0.80;;;20.80;51.20;;;24.84;34.03;100557.06;5113637;28;20054;-11
2021/10/06 03:14:31;;;;;;;1.50;0.90;;;20.80;51.30;;;24.86;34.00;100560.44;5113543;28;20059;-11
2021/10/06 03:16:57;;;;;;;0.60;0.60;;;20.80;51.30;;;24.86;34.24;100563.13;5113384;28;20134;-11
2021/10/06 03:19:23;;;;;;;0.98;0.70;;;20.80;51.20;;;24.88;34.23;100569.19;5113406;28;20399;-11
2021/10/06 03:21:49;;;;;;;1.40;0.80;;;20.80;51.20;;;24.88;34.21;100571.88;5113316;28;20100;-12
2021/10/06 03:24:15;;;;;;;0.90;0.70;;;20.80;51.20;;;24.90;34.17;100579.75;5113524;28;20044;-12
2021/10/06 03:26:41;;;;;;;0.77;0.70;;;20.80;51.20;;;24.91;34.08;100578.78;5113269;28;20043;-11
2021/10/06 03:29:07;;;;;;;1.20;0.90;;;20.90;51.10;;;24.94;34.16;100571.38;5113165;28;20053;-11
2021/10/06 03:31:33;;;;;;;0.40;0.40;;;20.90;51.10;;;24.94;34.07;100574.03;5113208;28;20061;-11
2021/10/06 03:33:59;;;;;;;0.73;0.60;;;20.90;51.10;;;24.98;34.24;100584.47;5113385;28;20040;-11
2021/10/06 03:36:27;;;;;;;0.60;0.60;;;20.90;51.00;;;25.00;34.04;100585.19;5113572;28;20066;-12
2021/10/06 03:38:53;;;;;;;1.63;0.85;;;21.00;51.00;;;24.98;34.12;100582.66;5113463;28;20127;-12
2021/10/06 03:41:19;;;;;;;1.95;0.88;;;21.00;50.90;;;25.03;34.12;100585.78;5113176;28;20047;-11
2021/10/06 03:43:45;;;;;;;1.10;0.77;;;21.00;50.90;;;25.07;33.85;100594.41;5113217;28;20109;-11
2021/10/06 03:46:11;;;;;;;0.70;0.70;;;21.10;50.90;;;25.06;33.94;100595.38;5113362;28;20475;-11
2021/10/06 03:48:37;;;;;;;0.70;0.70;;;21.00;50.80;;;25.08;34.07;100598.78;5112710;28;20488;-11
2021/10/06 03:51:03;;;;;;;0.73;0.73;;;21.10;50.80;;;25.11;33.99;100595.84;5113068;28;20077;-11
2021/10/06 03:53:28;;;;;;;1.05;0.77;;;21.10;50.70;;;25.13;33.91;100613.47;5113021;28;20130;-12
2021/10/06 03:55:54;;;;;;;0.63;0.60;;;21.10;50.70;;;25.13;34.02;100610.78;5113293;28;20054;-11
2021/10/06 03:58:20;;;;;;;0.80;0.60;;;21.10;50.60;;;25.17;33.84;100618.56;5112876;28;20054;-11
2021/10/06 04:00:46;;;;;;;0.60;0.60;;;21.10;50.60;;;25.17;33.84;100618.56;5113435;28;20528;-11
2021/10/06 04:03:14;;;;;;;0.98;0.80;;;21.20;50.50;;;25.18;33.91;100614.91;5113142;28;20043;-11
2021/10/06 04:05:40;;;;;;;0.77;0.75;;;21.20;50.50;;;25.20;33.81;100612.97;5094423;28;20036;-12
2021/10/06 04:08:06;;;;;;;0.50;0.50;;;21.20;50.50;;;25.22;33.68;100616.34;5112902;28;20071;-11
2021/10/06 04:10:34;;;;;;;0.90;0.80;;;21.20;50.50;;;25.20;33.82;100611.13;5112805;28;20093;-11
2021/10/06 04:13:00;;;;;;;2.55;0.88;;;21.20;50.50;;;25.22;33.98;100624.38;5113283;28;20040;-11
2021/10/06 04:15:26;;;;;;;0.60;0.60;;;21.20;50.50;;;25.24;33.71;100633.09;5112794;28;20074;-11
2021/10/06 04:17:52;;;;;;;0.90;0.85;;;21.20;50.50;;;25.23;33.85;100628.75;5113056;28;20122;-11
2021/10/06 04:20:18;;;;;;;1.08;0.70;;;21.20;50.60;;;25.22;33.57;100629.72;5110532;28;20401;-11
2021/10/06 04:22:43;;;;;;;0.70;0.70;;;21.20;50.60;;;25.25;33.64;100642.84;5112712;28;20069;-11
2021/10/06 04:25:09;;;;;;;0.60;0.60;;;21.20;50.50;;;25.26;33.65;100644.53;5112646;28;20056;-12
2021/10/06 04:27:36;;;;;;;0.70;0.70;;;21.30;50.30;;;25.25;33.73;100646.38;5113019;28;20044;-11
2021/10/06 04:30:05;;;;;;;0.95;0.65;;;21.30;50.20;;;25.23;33.42;100651.00;5112444;28;20044;-11
2021/10/06 04:32:32;;;;;;;1.05;0.80;;;21.40;50.00;;;25.24;33.70;100660.75;5094370;28;20087;-11
2021/10/06 04:34:58;;;;;;;0.50;0.50;;;21.40;49.80;;;25.22;33.79;100651.97;5113099;28;20399;-11
2021/10/06 04:37:23;;;;;;;0.80;0.70;;;21.40;49.80;;;25.21;33.61;100655.63;5094201;28;20562;-11
2021/10/06 04:39:49;;;;;;;0.70;0.65;;;21.50;49.80;;;25.25;33.65;100656.22;5112680;28;20055;-11
2021/10/06 04:42:15;;;;;;;1.33;0.70;;;21.50;49.70;;;25.21;33.60;100663.66;5112407;28;20055;-11
2021/10/06 04:44:41;;;;;;;0.50;0.50;;;21.40;49.80;;;25.24;33.57;100667.91;5091821;28;20048;-11
2021/10/06 04:47:06;;;;;;;0.65;0.65;;;21.40;50.00;;;25.24;33.50;100667.91;5112391;28;20047;-12
2021/10/06 04:49:32;;;;;;;2.00;0.80;;;21.30;50.10;;;25.23;33.51;100671.56;5111993;28;20047;-11
2021/10/06 04:51:58;;;;;;;0.80;0.80;;;21.30;50.30;;;25.22;33.60;100675.22;5112256;28;20088;-11
2021/10/06 04:54:24;;;;;;;0.80;0.80;;;21.20;50.40;;;25.20;33.60;100683.38;5112483;28;20506;-11
2021/10/06 04:56:50;;;;;;;1.02;0.90;;;21.20;50.50;;;25.20;33.69;100680.69;5112312;28;20047;-11
2021/10/06 04:59:15;;;;;;;0.60;0.60;;;21.10;50.50;;;25.21;33.69;100682.41;5112180;28;20427;-11
2021/10/06 05:01:41;;;;;;;1.17;0.90;;;21.20;50.50;;;25.19;33.56;100678.97;5115738;28;20051;-11
2021/10/06 05:04:07;;;;;;;1.08;0.60;;;21.10;50.50;;;25.20;33.60;100695.91;5115613;28;20045;-12
2021/10/06 05:06:34;;;;;;;0.60;0.60;;;21.10;50.50;;;25.19;33.78;100694.19;5115531;28;20173;-11
2021/10/06 05:08:59;;;;;;;0.93;0.90;;;21.10;50.50;;;25.17;33.70;100691.63;5115592;28;20558;-11
2021/10/06 05:11:25;;;;;;;0.80;0.60;;;21.10;50.60;;;25.17;33.65;100688.13;5115481;28;20048;-11
2021/10/06 05:13:51;;;;;;;0.85;0.70;;;21.10;50.70;;;25.13;33.66;100688.38;5115471;28;20040;-11
2021/10/06 05:16:17;;;;;;;0.98;0.90;;;21.10;50.70;;;25.14;33.56;100695.44;5115742;28;20048;-11
2021/10/06 05:18:43;;;;;;;0.98;0.75;;;21.10;50.80;;;25.12;33.64;100701.88;5115387;28;20059;-11
2021/10/06 05:21:09;;;;;;;0.68;0.68;;;21.00;50.80;;;25.13;33.61;100700.91;5115208;28;20480;-11
2021/10/06 05:23:35;;;;;;;0.93;0.60;;;21.00;50.80;;;25.11;33.72;100700.19;5115290;28;20127;-11
2021/10/06 05:26:01;;;;;;;0.68;0.68;;;21.00;50.80;;;25.13;33.65;100698.22;5096955;28;20051;-11
2021/10/06 05:28:27;;;;;;;0.65;0.65;;;21.00;50.80;;;25.13;33.75;100706.25;5115234;28;20104;-11
2021/10/06 05:30:55;;;;;;;0.70;0.70;;;21.10;50.70;;;25.15;33.64;100715.00;5115078;28;20054;-11
2021/10/06 05:33:22;;;;;;;0.70;0.60;;;21.10;50.60;;;25.10;33.65;100712.69;5115204;28;20077;-12
2021/10/06 05:35:47;;;;;;;0.57;0.55;;;21.10;50.50;;;25.15;33.62;100718.50;5115360;28;20048;-11
2021/10/06 05:38:13;;;;;;;0.63;0.63;;;21.10;50.50;;;25.15;33.69;100723.03;5115299;28;20510;-12
2021/10/06 05:40:39;;;;;;;0.80;0.80;;;21.10;50.60;;;25.14;33.61;100726.66;5097297;28;20050;-12
2021/10/06 05:43:09;;;;;;;0.68;0.60;;;21.00;50.60;;;25.13;33.76;100733.00;5115337;28;20131;-11
2021/10/06 05:45:35;;;;;;;1.43;0.50;;;21.10;50.70;;;25.18;33.57;100733.47;5115456;28;20138;-11
2021/10/06 05:48:01;;;;;;;0.45;0.45;;;21.00;50.70;;;25.14;33.54;100734.69;5114792;28;20051;-11
2021/10/06 05:50:26;;;;;;;1.27;0.88;;;21.10;50.70;;;25.16;33.61;100748.81;5114865;28;20414;-11
2021/10/06 05:52:52;;;;;;;0.60;0.60;;;21.10;50.60;;;25.14;33.54;100748.94;5114767;28;20517;-11
2021/10/06 05:55:18;;;;;;;0.60;0.60;;;21.10;50.70;;;25.14;33.73;100750.75;5096543;28;20406;-12
2021/10/06 05:57:44;;;;;;;1.05;0.95;;;21.10;50.80;;;25.13;33.68;100755.25;5114979;28;20517;-11
2021/10/06 06:00:10;;;;;;;0.93;0.68;;;21.00;50.80;;;25.13;33.68;100754.41;5114755;28;20551;-11
2021/10/06 06:02:46;;;;;;;1.75;0.80;;;21.00;50.80;;;25.14;33.83;100756.97;5115072;28;20493;-11
2021/10/06 06:05:16;;;;;;;1.23;0.73;;;21.10;50.80;;;25.14;33.67;100767.66;5115020;28;20082;-11
2021/10/06 06:07:43;;;;;;;0.60;0.60;;;21.10;50.70;;;25.15;33.73;100761.31;5114845;28;20047;-11
2021/10/06 06:10:11;;;;;;;0.85;0.70;;;21.10;50.50;;;25.20;33.72;100774.34;5114444;28;20073;-11
2021/10/06 06:12:39;;;;;;;0.55;0.55;;;21.20;50.50;;;25.24;33.84;100777.59;5114787;28;20076;-11
2021/10/06 06:15:05;;;;;;;0.70;0.70;;;21.20;50.30;;;25.27;33.58;100783.59;5094053;28;20126;-11
2021/10/06 06:17:37;;;;;;;0.93;0.75;;;21.30;50.20;;;25.29;33.72;100786.13;5114181;28;20062;-11
2021/10/06 06:20:08;;;;;;;0.80;0.80;;;21.40;50.00;;;25.36;33.54;100786.50;5114752;28;20395;-11
2021/10/06 06:22:35;;;;;;;1.50;0.80;;;21.40;49.80;;;25.41;33.53;100789.63;5114559;28;20051;-11
2021/10/06 06:25:01;;;;;;;1.02;0.70;;;21.50;49.70;;;25.46;33.49;100790.97;5114396;28;20047;-11
2021/10/06 06:27:27;;;;;;;0.70;0.70;;;21.60;49.70;;;25.48;33.47;100788.19;5114841;28;20047;-11
2021/10/06 06:29:53;;;;;;;1.77;0.85;;;21.60;49.60;;;25.55;33.52;100788.53;5114154;28;20044;-11
2021/10/06 06:32:19;;;;;;;1.05;0.70;;;21.60;50.00;;;25.57;33.34;100795.44;5114097;28;20051;-11
2021/10/06 06:34:44;;;;;;;0.50;0.50;;;21.70;49.40;;;25.63;33.45;100797.63;5114078;28;20059;-11
2021/10/06 06:37:10;;;;;;;1.00;0.70;;;21.80;49.30;;;25.66;33.38;100796.50;5114390;28;20105;-11
2021/10/06 06:39:36;;;;;;;0.70;0.60;;;21.80;49.20;;;25.71;33.27;100805.03;5114020;28;20051;-11
2021/10/06 06:42:02;;;;;;;0.65;0.50;;;21.80;49.20;;;25.74;33.11;100806.56;5114577;28;20047;-11
2021/10/06 06:44:27;;;;;;;0.73;0.73;;;21.90;49.10;;;25.80;33.15;100808.75;5114090;28;20071;-11
2021/10/06 06:46:53;;;;;;;0.70;0.70;;;21.90;49.00;;;25.81;33.21;100811.31;5113981;28;20070;-11
2021/10/06 06:49:19;;;;;;;0.80;0.80;;;22.00;48.90;;;25.85;33.08;100812.72;5114125;28;20078;-11
2021/10/06 06:51:45;;;;;;;0.52;0.50;;;22.00;48.70;;;25.90;33.02;100815.03;5113907;28;20055;-11
2021/10/06 06:54:11;;;;;;;0.65;0.65;;;22.10;48.60;;;25.94;32.90;100816.47;5114198;28;20067;-11
2021/10/06 06:56:39;;;;;;;0.63;0.60;;;22.10;48.60;;;26.00;32.93;100825.88;5113819;28;20051;-11
2021/10/06 06:59:10;;;;;;;0.57;0.57;;;22.10;48.50;;;26.02;32.74;100829.25;5113824;28;20047;-11
2021/10/06 07:01:36;;;;;;;0.68;0.60;;;22.20;48.40;;;26.06;32.75;100828.00;5113776;28;20550;-12
2021/10/06 07:04:03;;;;;;;0.60;0.60;;;22.20;48.30;;;26.09;32.57;100829.59;5095660;28;20043;-11
2021/10/06 07:06:34;;;;;;;0.73;0.60;;;22.30;48.10;;;26.11;32.58;100831.19;5095418;28;20043;-12
2021/10/06 07:09:04;;;;;;;0.65;0.50;;;22.30;47.90;;;26.16;32.54;100839.69;5113563;28;20058;-11
2021/10/06 07:11:30;;;;;;;0.60;0.60;;;22.40;47.80;;;26.15;32.60;100840.66;5113533;28;20502;-11
2021/10/06 07:13:56;;;;;;;0.50;0.50;;;22.50;47.70;;;26.17;32.51;100844.03;5113598;28;20052;-12
2021/10/06 07:16:21;;;;;;;0.85;0.60;;;22.50;47.60;;;26.21;32.37;100858.03;5113376;28;20479;-11
2021/10/06 07:18:48;;;;;;;0.63;0.63;;;22.50;47.50;;;26.20;32.32;100851.81;5113777;28;20101;-11
2021/10/06 07:21:14;;;;;;;1.08;0.60;;;22.60;47.60;;;26.23;32.47;100859.59;5095076;28;20124;-12
2021/10/06 07:23:40;;;;;;;0.90;0.80;;;22.50;47.50;;;26.25;32.36;100860.31;5113123;28;20043;-11
2021/10/06 07:26:06;;;;;;;0.70;0.70;;;22.60;47.50;;;26.27;32.28;100862.88;5113351;28;20388;-11
2021/10/06 07:28:32;;;;;;;0.68;0.65;;;22.60;47.50;;;26.29;32.33;100863.59;5113186;28;20122;-11
2021/10/06 07:30:58;;;;;;;0.70;0.70;;;22.60;47.50;;;26.30;32.32;100869.81;5113472;28;20050;-11
2021/10/06 07:33:24;;;;;;;0.90;0.68;;;22.60;47.40;;;26.31;32.32;100880.41;5113386;28;20499;-11
2021/10/06 07:35:50;;;;;;;0.68;0.68;;;22.60;47.50;;;26.30;32.27;100877.84;5113167;28;20043;-11
2021/10/06 07:38:16;;;;;;;0.88;0.60;;;22.50;47.50;;;26.31;32.31;100882.22;5113152;28;20052;-11
2021/10/06 07:40:43;;;;;;;2.67;1.25;;;22.50;47.60;;;26.29;32.16;100882.34;5113055;28;20070;-11
2021/10/06 07:43:08;;;;;;;0.75;0.50;;;22.50;47.70;;;26.31;32.23;100890.25;5113001;28;20444;-12
2021/10/06 07:45:37;;;;;;;0.73;0.55;;;22.40;47.60;;;26.29;32.12;100884.19;5113080;28;20060;-11
2021/10/06 07:48:03;;;;;;;1.23;0.68;;;22.50;47.60;;;26.30;32.16;100896.63;5113080;28;20118;-11
2021/10/06 07:50:29;;;;;;;1.15;0.80;;;22.50;47.60;;;26.28;32.14;100901.25;5112952;28;20466;-11
2021/10/06 07:52:55;;;;;;;0.60;0.60;;;22.40;47.70;;;26.27;32.22;100900.41;5112836;28;20199;-11
2021/10/06 07:55:22;;;;;;;0.70;0.70;;;22.40;47.80;;;26.26;32.10;100906.72;5094906;28;20058;-11
2021/10/06 07:57:49;;;;;;;0.68;0.68;;;22.30;47.70;;;26.24;32.09;100914.94;5113021;28;20043;-12
2021/10/06 08:00:15;;;;;;;0.50;0.50;;;22.30;47.90;;;26.22;32.26;100910.66;5111464;28;20546;-12
2021/10/06 08:02:41;;;;;;;0.65;0.63;;;22.30;48.00;;;26.21;32.21;100911.63;5112907;28;20067;-11
2021/10/06 08:05:07;;;;;;;0.60;0.60;;;22.30;47.90;;;26.20;32.23;100901.91;5112900;28;20078;-11
2021/10/06 08:07:34;;;;;;;0.95;0.70;;;22.30;48.10;;;26.18;32.06;100914.59;5112781;28;20040;-11
2021/10/06 08:09:59;;;;;;;1.08;1.00;;;22.20;48.00;;;26.20;32.28;100918.81;5077745;28;20055;-11
2021/10/06 08:12:28;;;;;;;0.60;0.60;;;22.30;48.20;;;26.19;32.33;100919.78;5112764;28;20048;-11
2021/10/06 08:14:54;;;;;;;0.60;0.60;;;22.20;48.20;;;26.17;32.14;100923.59;5112589;28;20126;-11
2021/10/06 08:17:19;;;;;;;0.60;0.60;;;22.20;48.20;;;26.14;32.18;100921.16;5112712;28;20496;-11
2021/10/06 08:19:46;;;;;;;0.70;0.70;;;22.20;48.20;;;26.13;32.28;100931.03;5112714;28;20454;-11
2021/10/06 08:22:13;;;;;;;0.73;0.70;;;22.20;48.30;;;26.12;32.13;100923.97;5112945;28;20056;-11
2021/10/06 08:24:40;;;;;;;0.60;0.60;;;22.10;48.30;;;26.11;32.29;100932.13;5128880;28;20054;-12
2021/10/06 08:27:05;;;;;;;1.02;0.60;;;22.10;48.30;;;26.10;32.39;100935.81;5112574;28;20051;-12
2021/10/06 08:29:31;;;;;;;0.80;0.70;;;22.10;48.40;;;26.05;32.32;100930.81;5112342;28;20047;-11
2021/10/06 08:31:57;;;;;;;0.47;0.47;;;22.10;48.50;;;26.07;32.31;100942.25;5112303;28;20116;-11
2021/10/06 08:34:23;;;;;;;0.50;0.50;;;22.10;48.50;;;26.06;32.40;100943.22;5112686;28;20048;-11
2021/10/06 08:36:49;;;;;;;0.80;0.70;;;22.10;48.50;;;26.02;32.35;100948.00;5097643;28;20066;-15
2021/10/06 08:39:15;;;;;;;1.38;0.80;;;22.10;48.40;;;26.02;32.53;100956.03;5116385;28;20052;-11
2021/10/06 08:41:41;;;;;;;0.80;0.77;;;22.10;48.40;;;26.01;32.30;100959.69;5115950;28;20379;-12
2021/10/06 08:44:07;;;;;;;0.85;0.70;;;22.10;48.50;;;25.98;32.40;100962.63;5116171;28;20052;-11
2021/10/06 08:46:34;;;;;;;1.67;0.85;;;22.00;48.50;;;25.94;32.31;100966.47;5115725;28;20044;-11
2021/10/06 08:49:00;;;;;;;1.13;0.60;;;22.00;48.70;;;25.94;32.50;100962.97;5115917;28;20048;-11
2021/10/06 08:51:27;;;;;;;1.20;0.65;;;22.00;48.70;;;25.94;32.50;100963.81;5115969;28;20459;-11
2021/10/06 08:53:53;;;;;;;0.90;0.50;;;22.00;48.70;;;25.94;32.51;100961.13;5115663;28;20122;-11
2021/10/06 08:56:21;;;;;;;1.08;0.90;;;22.00;48.70;;;25.94;32.78;100963.81;5115606;28;20043;-11
2021/10/06 08:58:47;;;;;;;1.20;0.70;;;21.90;49.00;;;25.92;32.45;100963.09;5116061;28;20376;-12
2021/10/06 09:01:31;;;;;;;1.00;0.70;;;21.80;49.20;;;25.88;32.67;100964.31;5097420;28;20535;-11
2021/10/06 09:04:04;;;;;;;2.30;0.90;;;21.70;49.30;;;25.89;32.58;100979.41;5115950;28;20051;-11
2021/10/06 09:06:42;;;;;;;0.50;0.50;;;21.70;49.20;;;25.88;32.63;100980.41;5115825;28;20097;-11
2021/10/06 09:09:19;;;;;;;0.93;0.60;;;21.80;49.20;;;25.91;32.74;100987.31;5115563;28;20471;-11
2021/10/06 09:11:51;;;;;;;1.33;0.70;;;21.90;49.10;;;25.91;32.62;100990.00;5115847;28;20055;-12
2021/10/06 09:14:18;;;;;;;0.60;0.60;;;21.90;48.90;;;25.92;32.47;100997.06;5115407;28;20059;-12
2021/10/06 09:16:45;;;;;;;1.48;0.82;;;22.00;48.70;;;25.86;32.60;100987.69;5113419;28;20051;-12
2021/10/06 09:19:11;;;;;;;2.40;0.70;;;22.00;48.70;;;25.89;32.67;101003.50;5115315;28;20035;-11
2021/10/06 09:21:58;;;;;;;4.40;0.80;;;22.10;49.20;;;25.89;32.75;101001.72;5115227;28;20051;-12
2021/10/06 09:24:24;;;;;;;2.67;0.80;;;22.00;48.90;;;25.86;32.67;100996.59;5097220;28;20491;-11
2021/10/06 09:27:05;;;;;;;1.55;1.10;;;22.00;49.00;;;25.86;32.77;101006.44;5115465;28;20527;-11
2021/10/06 09:29:50;;;;;;;2.22;0.90;;;22.00;49.00;;;25.93;32.81;101017.50;5115085;28;20098;-11
2021/10/06 09:32:35;;;;;;;3.05;1.30;;;22.10;49.10;;;25.89;32.74;101007.06;5096759;28;20411;-11
2021/10/06 09:35:21;;;;;;;2.03;1.00;;;22.10;49.00;;;25.94;32.68;101019.22;5115071;28;20043;-11
2021/10/06 09:37:50;;;;;;;2.50;1.10;;;22.10;48.90;;;25.93;32.82;101028.22;5115292;28;20078;-11
2021/10/06 09:40:21;;;;;;;5.20;1.33;;;22.10;48.90;;;25.93;32.76;101022.88;5115127;28;20437;-12
2021/10/06 09:42:53;;;;;;;5.78;1.27;;;22.10;49.00;;;25.94;32.74;101032.63;5114900;28;20085;-11
2021/10/06 09:45:29;;;;;;;2.75;1.08;;;22.10;48.90;;;25.92;32.87;101022.03;5114733;28;20065;-11
2021/10/06 09:48:11;;;;;;;1.73;1.17;;;22.20;48.90;;;25.95;32.77;101026.31;5115044;28;20048;-12
2021/10/06 09:50:47;;;;;;;1.83;0.77;;;22.10;48.80;;;25.94;32.86;101033.47;5114704;28;20047;-11
2021/10/06 09:53:17;;;;;;;3.83;1.00;;;22.10;48.80;;;25.95;32.89;101034.34;5096416;28;20461;-11
2021/10/06 09:55:47;;;;;;;1.15;0.68;;;22.10;48.80;;;25.97;32.66;101030.56;5114604;28;20052;-11
2021/10/06 09:58:14;;;;;;;2.33;1.00;;;22.10;48.90;;;25.95;32.78;101020.94;5096175;28;20097;-14
2021/10/06 10:00:42;;;;;;;3.58;0.80;;;22.10;48.90;;;25.96;32.74;101036.06;5114638;28;20048;-11
2021/10/06 10:03:08;;;;;;;2.35;1.10;;;22.10;48.90;;;25.95;32.75;101028.97;5114607;28;20048;-11
2021/10/06 10:05:36;;;;;;;2.80;1.10;;;22.10;48.90;;;25.96;32.76;101038.72;5114936;28;20054;-11
2021/10/06 10:08:04;;;;;;;2.45;0.90;;;22.10;48.90;;;25.93;32.82;101039.81;5114287;28;20155;-11
2021/10/06 10:10:33;;;;;;;2.05;1.27;;;22.10;49.00;;;25.91;32.70;101036.41;5114710;28;20055;-11
2021/10/06 10:13:00;;;;;;;0.95;0.80;;;22.10;49.00;;;25.91;32.71;101041.78;5114462;28;20499;-11