Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:20;;;;;;;9.35;6.57;;;;;;;15.58;100.00;93882.47;5089184;28;20036;-59
2023/09/17 00:02:46;;;;;;;9.25;6.28;;;;;;;15.57;100.00;93872.59;5088818;28;20051;-58
2023/09/17 00:05:13;;;;;;;8.00;5.40;;;;;;;15.55;100.00;93884.13;5091571;28;20155;-58
2023/09/17 00:07:41;;;;;;;9.15;5.38;;;;;;;15.53;100.00;93881.03;5090278;28;20043;-58
2023/09/17 00:10:09;;;;;;;8.13;5.03;;;;;;;15.48;100.00;93889.91;5075045;28;20051;-58
2023/09/17 00:12:36;;;;;;;7.35;5.00;;;;;;;15.47;100.00;93885.56;5082984;28;20036;-58
2023/09/17 00:15:03;;;;;;;9.55;5.15;;;;;;;15.44;100.00;93889.25;5092561;28;20036;-58
2023/09/17 00:17:30;;;;;;;7.30;5.00;;;;;;;15.43;100.00;93882.16;5084482;28;20032;-58
2023/09/17 00:19:57;;;;;;;8.60;5.45;;;;;;;15.42;100.00;93886.16;5091569;28;20702;-58
2023/09/17 00:22:24;;;;;;;8.55;5.28;;;;;;;15.37;100.00;93887.50;5092589;28;20427;-58
2023/09/17 00:24:51;;;;;;;8.43;5.70;;;;;;;15.26;100.00;93891.84;5091766;28;20044;-59
2023/09/17 00:27:18;;;;;;;20.50;12.75;;;;;;;15.24;100.00;93878.47;5092572;28;20051;-58
2023/09/17 00:29:45;;;;;;;11.87;6.93;;;;;;;15.11;100.00;93886.81;5091636;28;20074;-58
2023/09/17 00:32:11;;;;;;;9.10;6.05;;;;;;;15.16;100.00;93886.22;5092408;28;20036;-58
2023/09/17 00:34:38;;;;;;;9.27;5.30;;;;;;;15.15;100.00;93881.13;5091656;28;20096;-58
2023/09/17 00:37:07;;;;;;;7.88;5.40;;;;;;;15.18;100.00;93886.56;5092293;28;20079;-59
2023/09/17 00:39:34;;;;;;;8.95;5.80;;;;;;;15.14;100.00;93888.66;5090391;28;20057;-58
2023/09/17 00:42:00;;;;;;;7.60;5.30;;;;;;;15.11;100.00;93894.31;5092175;28;20040;-58
2023/09/17 00:44:27;;;;;;;12.50;7.72;;;;;;;14.82;100.00;93895.25;5092172;28;20046;-59
2023/09/17 00:46:55;;;;;;;39.10;22.50;;;;;;;14.77;100.00;93893.06;5088414;28;20378;-59
2023/09/17 00:49:23;;;;;;;15.07;9.82;;;;;;;14.83;100.00;93894.03;5082069;28;20040;-58
2023/09/17 00:51:50;;;;;;;11.82;7.38;;;;;;;14.86;100.00;93884.84;5077793;28;20540;-58
2023/09/17 00:54:17;;;;;;;9.13;5.97;;;;;;;14.88;100.00;93893.47;5091851;28;20032;-58
2023/09/17 00:56:44;;;;;;;8.40;5.78;;;;;;;14.89;100.00;93889.50;5091273;28;20052;-58
2023/09/17 00:59:10;;;;;;;11.07;6.55;;;;;;;14.91;100.00;93895.34;5092088;28;20042;-59
2023/09/17 01:01:37;;;;;;;10.45;5.95;;;;;;;14.90;100.00;93890.25;5091347;28;20485;-58
2023/09/17 01:04:07;;;;;;;9.27;5.80;;;;;;;14.93;100.00;93886.59;5091904;28;20048;-58
2023/09/17 01:06:38;;;;;;;9.03;5.90;;;;;;;14.92;100.00;93880.31;5091070;28;20397;-58
2023/09/17 01:09:07;;;;;;;8.93;5.30;;;;;;;14.95;100.00;93892.44;5080458;28;20032;-58
2023/09/17 01:11:35;;;;;;;11.02;7.20;;;;;;;14.97;100.00;93896.34;5073680;28;20105;-58
2023/09/17 01:14:12;;;;;;;15.65;9.85;;;;;;;15.00;100.00;93899.44;5090979;28;20039;-58
2023/09/17 01:16:46;;;;;;;11.02;6.85;;;;;;;14.98;100.00;93895.09;5090470;28;20044;-58
2023/09/17 01:19:23;;;;;;;9.07;5.80;;;;;;;14.88;100.00;93890.69;5091489;28;20036;-58
2023/09/17 01:22:09;;;;;;;9.52;6.15;;;;;;;14.89;100.00;93888.69;5091030;28;20114;-58
2023/09/17 01:24:54;;;;;;;12.05;7.38;;;;;;;14.90;100.00;93884.75;5090637;28;20517;-58
2023/09/17 01:27:22;;;;;;;9.95;6.30;;;;;;;14.86;100.00;93884.09;5091059;28;20067;-58
2023/09/17 01:29:49;;;;;;;11.00;6.25;;;;;;;14.85;100.00;93874.22;5090424;28;20071;-59
2023/09/17 01:32:17;;;;;;;11.03;6.20;;;;;;;14.75;100.00;93890.72;5091044;28;20535;-58
2023/09/17 01:34:49;;;;;;;9.07;5.88;;;;;;;14.54;100.00;93894.88;5090242;28;20044;-58
2023/09/17 01:37:27;;;;;;;10.07;6.45;;;;;;;14.30;100.00;93897.19;5082091;28;20843;-59
2023/09/17 01:40:00;;;;;;;8.98;5.57;;;;;;;14.33;100.00;93901.84;5083711;28;20068;-58
2023/09/17 01:42:28;;;;;;;8.43;5.57;;;;;;;14.38;100.00;93897.75;5083871;28;20404;-59
2023/09/17 01:44:57;;;;;;;12.83;8.23;;;;;;;14.53;100.00;93895.34;5090521;28;20036;-58
2023/09/17 01:47:26;;;;;;;10.88;7.20;;;;;;;14.54;100.00;93897.66;5077606;28;20044;-58
2023/09/17 01:49:58;;;;;;;10.32;7.03;;;;;;;14.58;100.00;93894.81;5080833;28;20040;-58
2023/09/17 01:52:26;;;;;;;11.75;7.25;;;;;;;14.68;100.00;93892.94;5087864;28;20435;-58
2023/09/17 01:54:53;;;;;;;10.00;7.05;;;;;;;14.78;100.00;93889.81;5090234;28;20036;-58
2023/09/17 01:57:20;;;;;;;11.37;7.57;;;;;;;14.81;100.00;93898.44;5090855;28;20477;-58
2023/09/17 01:59:47;;;;;;;11.65;7.03;;;;;;;14.88;100.00;93896.22;5088561;28;20032;-58
2023/09/17 02:02:13;;;;;;;9.38;6.75;;;;;;;14.92;100.00;93899.66;5090515;28;20043;-58
2023/09/17 02:04:41;;;;;;;9.75;6.80;;;;;;;14.30;100.00;93907.47;5090021;28;20051;-58
2023/09/17 02:07:09;;;;;;;10.45;6.65;;;;;;;14.45;100.00;93894.78;5090493;28;20468;-58
2023/09/17 02:09:35;;;;;;;9.10;6.37;;;;;;;14.76;100.00;93899.78;5089806;28;20040;-58
2023/09/17 02:12:02;;;;;;;9.40;6.22;;;;;;;14.89;100.00;93905.28;5090760;28;20081;-58
2023/09/17 02:14:29;;;;;;;11.30;6.53;;;;;;;14.99;100.00;93901.44;5076900;28;20043;-59
2023/09/17 02:16:56;;;;;;;9.50;6.10;;;;;;;15.08;100.00;93909.03;5089891;28;20051;-58
2023/09/17 02:19:25;;;;;;;8.45;6.28;;;;;;;14.89;100.00;93908.03;5090111;28;20059;-58
2023/09/17 02:21:52;;;;;;;10.00;6.17;;;;;;;14.82;100.00;93917.34;5089915;28;20052;-58
2023/09/17 02:24:20;;;;;;;9.48;6.05;;;;;;;14.46;100.00;93921.16;5089986;28;20040;-58
2023/09/17 02:26:47;;;;;;;10.65;6.43;;;;;;;14.54;100.00;93921.72;5088650;28;20044;-58
2023/09/17 02:29:13;;;;;;;9.77;6.20;;;;;;;14.56;100.00;93920.09;5090002;28;20043;-58
2023/09/17 02:31:40;;;;;;;8.88;6.28;;;;;;;14.72;100.00;93915.69;5089367;28;20036;-58
2023/09/17 02:34:07;;;;;;;8.87;6.13;;;;;;;14.85;100.00;93910.94;5089501;28;20091;-58
2023/09/17 02:36:36;;;;;;;9.88;6.53;;;;;;;14.97;100.00;93914.91;5088232;28;20092;-59
2023/09/17 02:39:03;;;;;;;9.20;6.47;;;;;;;14.95;100.00;93918.13;5089524;28;20693;-59
2023/09/17 02:41:30;;;;;;;9.32;5.75;;;;;;;15.05;100.00;93918.19;5090052;28;20423;-60
2023/09/17 02:43:59;;;;;;;10.48;6.55;;;;;;;14.97;100.00;93912.91;5088842;28;20512;-59
2023/09/17 02:46:25;;;;;;;9.23;6.10;;;;;;;14.68;100.00;93920.56;5090041;28;20044;-60
2023/09/17 02:48:54;;;;;;;9.45;6.43;;;;;;;14.44;100.00;93928.34;5089238;28;20048;-59
2023/09/17 02:51:21;;;;;;;9.63;6.10;;;;;;;14.61;100.00;93926.28;5087367;28;20036;-60
2023/09/17 02:53:48;;;;;;;10.05;6.28;;;;;;;14.75;100.00;93921.09;5070077;28;20409;-59
2023/09/17 02:56:15;;;;;;;10.35;6.80;;;;;;;14.80;100.00;93928.06;5079570;28;20046;-60
2023/09/17 02:58:42;;;;;;;8.73;6.50;;;;;;;14.71;100.00;93928.75;5089291;28;20044;-59
2023/09/17 03:01:18;;;;;;;10.32;7.00;;;;;;;14.77;100.00;93931.72;5089378;28;20488;-60
2023/09/17 03:03:46;;;;;;;10.60;6.40;;;;;;;14.84;100.00;93928.72;5089059;28;20039;-60
2023/09/17 03:06:13;;;;;;;9.98;6.63;;;;;;;14.70;100.00;93927.19;5089584;28;20040;-60
2023/09/17 03:08:41;;;;;;;10.75;7.03;;;;;;;14.72;100.00;93926.75;5088652;28;20036;-59
2023/09/17 03:11:13;;;;;;;8.93;6.40;;;;;;;14.81;100.00;93928.84;5089688;28;20050;-59
2023/09/17 03:13:47;;;;;;;10.85;7.13;;;;;;;14.86;100.00;93928.28;5088828;28;20067;-59
2023/09/17 03:16:15;;;;;;;10.05;7.10;;;;;;;14.89;100.00;93919.09;5088210;28;20621;-59
2023/09/17 03:18:43;;;;;;;9.60;6.63;;;;;;;14.92;100.00;93921.00;5088750;28;20115;-59
2023/09/17 03:21:10;;;;;;;9.68;6.88;;;;;;;15.01;100.00;93912.81;5089148;28;20471;-59
2023/09/17 03:23:38;;;;;;;9.30;6.73;;;;;;;15.07;100.00;93913.78;5088639;28;20040;-57
2023/09/17 03:26:05;;;;;;;10.65;7.28;;;;;;;14.89;100.00;93910.81;5089618;28;20048;-58
2023/09/17 03:28:32;;;;;;;10.07;6.95;;;;;;;14.76;100.00;93914.34;5089453;28;20036;-57
2023/09/17 03:31:00;;;;;;;8.93;6.47;;;;;;;14.77;100.00;93915.16;5088014;28;20857;-58
2023/09/17 03:33:28;;;;;;;9.82;6.78;;;;;;;14.74;100.00;93921.53;5089376;28;20093;-57
2023/09/17 03:35:55;;;;;;;10.10;6.70;;;;;;;14.72;100.00;93915.69;5088303;28;20399;-57
2023/09/17 03:38:21;;;;;;;10.43;6.90;;;;;;;14.81;100.00;93926.06;5090649;28;20047;-58
2023/09/17 03:40:48;;;;;;;9.77;6.57;;;;;;;14.61;100.00;93920.75;5092752;28;20043;-57
2023/09/17 03:43:15;;;;;;;10.02;6.80;;;;;;;14.61;100.00;93921.56;5093746;28;20046;-57
2023/09/17 03:45:42;;;;;;;10.52;6.80;;;;;;;14.64;100.00;93912.38;5092361;28;20085;-57
2023/09/17 03:48:09;;;;;;;10.93;6.77;;;;;;;14.67;100.00;93911.50;5093283;28;20472;-57
2023/09/17 03:50:39;;;;;;;9.45;6.65;;;;;;;14.72;100.00;93912.94;5092548;28;20036;-58
2023/09/17 03:53:06;;;;;;;9.98;6.82;;;;;;;14.72;100.00;93918.44;5077347;28;20063;-58
2023/09/17 03:55:34;;;;;;;9.90;6.88;;;;;;;14.63;100.00;93915.56;5076574;28;20046;-58
2023/09/17 03:58:01;;;;;;;10.07;6.65;;;;;;;14.58;100.00;93920.44;5092804;28;20084;-59
2023/09/17 04:00:28;;;;;;;10.70;6.90;;;;;;;14.54;100.00;93922.50;5092484;28;20289;-59
2023/09/17 04:02:55;;;;;;;10.38;6.47;;;;;;;14.52;100.00;93921.41;5092763;28;20036;-58
2023/09/17 04:05:22;;;;;;;9.15;6.80;;;;;;;14.47;100.00;93925.50;5092582;28;20048;-59
2023/09/17 04:07:49;;;;;;;10.68;7.20;;;;;;;14.50;100.00;93926.59;5092607;28;20536;-59
2023/09/17 04:10:17;;;;;;;9.93;6.85;;;;;;;14.44;100.00;93925.59;5092610;28;20040;-58
2023/09/17 04:12:44;;;;;;;10.03;6.90;;;;;;;14.41;100.00;93927.25;5078582;28;20032;-58
2023/09/17 04:15:16;;;;;;;9.57;6.70;;;;;;;14.45;100.00;93929.91;5102804;28;20043;-58
2023/09/17 04:17:44;;;;;;;9.25;6.47;;;;;;;14.47;100.00;93928.25;5079954;28;20050;-58
2023/09/17 04:20:13;;;;;;;14.02;7.05;;;;;;;14.52;100.00;93932.44;5092738;28;20036;-59
2023/09/17 04:22:42;;;;;;;10.13;6.88;;;;;;;14.59;100.00;93935.03;5092037;28;20047;-58
2023/09/17 04:25:10;;;;;;;10.13;7.17;;;;;;;14.54;100.00;93930.78;5092134;28;20040;-58
2023/09/17 04:27:40;;;;;;;10.30;6.75;;;;;;;14.39;100.00;93935.19;5091804;28;20044;-57
2023/09/17 04:30:08;;;;;;;12.48;7.22;;;;;;;14.48;100.00;93929.03;5092243;28;20054;-58
2023/09/17 04:32:39;;;;;;;11.45;7.38;;;;;;;14.57;100.00;93935.47;5091645;28;20078;-58
2023/09/17 04:35:08;;;;;;;11.27;7.15;;;;;;;14.61;100.00;93937.34;5092470;28;20052;-58
2023/09/17 04:37:35;;;;;;;10.93;6.73;;;;;;;14.65;100.00;93940.75;5091753;28;20040;-57
2023/09/17 04:40:13;;;;;;;10.73;6.75;;;;;;;14.56;100.00;93942.19;5092201;28;20396;-58
2023/09/17 04:42:43;;;;;;;9.30;6.68;;;;;;;14.52;100.00;93944.25;5086605;28;20040;-58
2023/09/17 04:45:11;;;;;;;10.82;6.88;;;;;;;14.35;100.00;93943.59;5083409;28;20047;-58
2023/09/17 04:47:39;;;;;;;11.68;7.60;;;;;;;14.26;100.00;93954.50;5077413;28;20054;-58
2023/09/17 04:50:09;;;;;;;10.47;7.20;;;;;;;14.34;100.00;93953.06;5082802;28;20051;-58
2023/09/17 04:52:36;;;;;;;11.77;7.20;;;;;;;14.43;100.00;93957.97;5078714;28;20366;-59
2023/09/17 04:55:05;;;;;;;11.82;7.50;;;;;;;14.50;100.00;93954.22;5082173;28;20047;-59
2023/09/17 04:57:31;;;;;;;53.30;33.03;;;;;;;14.59;100.00;93959.88;5078164;28;20042;-59
2023/09/17 05:00:06;;;;;;;13.27;8.93;;;;;;;14.63;100.00;93955.03;5080694;28;20838;-59
2023/09/17 05:02:33;;;;;;;11.03;6.87;;;;;;;14.63;100.00;93957.78;5079288;28;20048;-58
2023/09/17 05:05:00;;;;;;;10.07;6.78;;;;;;;14.67;100.00;93954.91;5078986;28;20047;-59
2023/09/17 05:07:27;;;;;;;9.52;6.55;;;;;;;14.68;100.00;93956.47;5083638;28;20105;-59
2023/09/17 05:09:54;;;;;;;10.38;7.10;;;;;;;14.72;100.00;93959.88;5081153;28;20459;-60
2023/09/17 05:12:21;;;;;;;10.63;6.65;;;;;;;14.63;100.00;93955.03;5077121;28;20032;-59
2023/09/17 05:14:47;;;;;;;10.47;6.40;;;;;;;14.74;100.00;93955.47;5078884;28;20036;-60
2023/09/17 05:17:15;;;;;;;10.23;7.13;;;;;;;14.62;100.00;93955.47;5078103;28;20057;-60
2023/09/17 05:19:42;;;;;;;10.05;6.78;;;;;;;14.38;100.00;93959.25;5080431;28;20044;-59
2023/09/17 05:22:08;;;;;;;10.32;7.10;;;;;;;14.45;100.00;93963.03;5077155;28;20064;-59
2023/09/17 05:24:35;;;;;;;9.82;6.90;;;;;;;14.58;100.00;93953.56;5078805;28;20048;-59
2023/09/17 05:27:03;;;;;;;9.60;6.77;;;;;;;14.69;100.00;93964.31;5079301;28;20044;-59
2023/09/17 05:29:29;;;;;;;10.95;7.18;;;;;;;14.75;100.00;93965.31;5080297;28;20083;-59
2023/09/17 05:31:56;;;;;;;9.25;6.63;;;;;;;14.84;100.00;93959.13;5080058;28;20044;-59
2023/09/17 05:34:23;;;;;;;8.63;5.85;;;;;;;14.81;100.00;93965.53;5081326;28;20427;-60
2023/09/17 05:36:50;;;;;;;10.00;6.30;;;;;;;14.59;100.00;93965.41;5080618;28;20052;-59
2023/09/17 05:39:17;;;;;;;10.50;6.60;;;;;;;14.58;100.00;93961.09;5081342;28;20086;-60
2023/09/17 05:41:43;;;;;;;9.23;6.22;;;;;;;14.50;100.00;93960.50;5076333;28;20036;-59
2023/09/17 05:44:10;;;;;;;10.15;6.72;;;;;;;14.65;100.00;93962.84;5081176;28;20044;-59
2023/09/17 05:46:37;;;;;;;14.20;7.13;;;;;;;14.62;100.00;93963.75;5073014;28;20404;-59
2023/09/17 05:49:04;;;;;;;11.65;7.38;;;;;;;14.88;100.00;93964.53;5081085;28;20472;-59
2023/09/17 05:51:30;;;;;;;9.60;6.83;;;;;;;15.06;100.00;93969.50;5079811;28;20044;-59
2023/09/17 05:53:57;;;;;;;11.70;7.25;;;;;;;15.04;100.00;93971.94;5078931;28;20973;-59
2023/09/17 05:56:24;;;;;;;9.85;7.28;;;;;;;14.97;100.00;93964.66;5079586;28;20477;-59
2023/09/17 05:58:50;;;;;;;12.90;7.03;;;;;;;15.19;100.00;93967.50;5079608;28;20048;-59
2023/09/17 06:01:17;;;;;;;11.82;7.45;;;;;;;15.37;100.00;93961.38;5078742;28;20085;-59
2023/09/17 06:03:44;;;;;;;9.73;6.90;;;;;;;15.66;100.00;93965.97;5076444;28;20033;-59
2023/09/17 06:06:11;;;;;;;9.75;6.63;;;;;;;15.86;100.00;93958.19;5078184;28;20105;-59
2023/09/17 06:08:38;;;;;;;10.57;6.60;;;;;;;16.09;100.00;93961.72;5077293;27;20049;-59
2023/09/17 06:11:05;;;;;;;9.07;6.55;;;;;;;16.40;100.00;93964.56;5083202;28;20040;-59
2023/09/17 06:13:33;;;;;;;9.13;6.70;;;;;;;16.59;100.00;93959.91;5076433;28;20400;-59
2023/09/17 06:16:01;;;;;;;9.53;7.03;;;;;;;16.43;100.00;93960.13;5082723;28;20067;-59
2023/09/17 06:18:32;;;;;;;9.98;6.35;;;;;;;16.12;100.00;93961.63;5081402;28;20051;-59
2023/09/17 06:20:59;;;;;;;9.48;6.80;;;;;;;16.20;100.00;93967.66;5084102;28;20041;-59
2023/09/17 06:23:27;;;;;;;9.27;6.40;;;;;;;16.64;100.00;93962.09;5075307;28;20036;-59
2023/09/17 06:25:54;;;;;;;9.82;6.65;;;;;;;16.90;100.00;93967.47;5080734;28;20044;-59
2023/09/17 06:28:20;;;;;;;8.83;6.30;;;;;;;16.99;100.00;93959.19;5078141;28;20040;-60
2023/09/17 06:30:48;;;;;;;9.85;6.47;;;;;;;17.14;100.00;93971.28;5078373;28;20040;-61
2023/09/17 06:33:15;;;;;;;9.13;6.35;;;;;;;17.23;100.00;93970.53;5075391;28;20045;-59
2023/09/17 06:35:42;;;;;;;11.88;6.40;;;;;;;17.39;100.00;93965.94;5078358;28;20050;-59
2023/09/17 06:38:08;;;;;;;9.55;6.50;;;;;;;17.41;100.00;93969.81;5080513;28;20480;-59
2023/09/17 06:40:35;;;;;;;11.50;6.50;;;;;;;17.04;100.00;93969.66;5081320;28;20435;-59
2023/09/17 06:43:02;;;;;;;9.52;6.55;;;;;;;17.18;100.00;93965.56;5079445;28;20077;-59
2023/09/17 06:45:30;;;;;;;8.70;6.40;;;;;;;17.31;100.00;93960.69;5085492;28;20058;-59
2023/09/17 06:47:57;;;;;;;8.65;6.38;;;;;;;17.65;100.00;93958.91;5072552;28;20044;-59
2023/09/17 06:50:23;;;;;;;9.88;6.28;;;;;;;17.88;100.00;93965.88;5080712;28;20101;-59
2023/09/17 06:52:50;;;;;;;9.70;6.03;;;;;;;18.04;100.00;93955.72;5076642;28;20071;-59
2023/09/17 06:55:17;;;;;;;8.43;6.20;;;;;;;17.50;100.00;93955.94;5077140;28;20044;-59
2023/09/17 06:57:44;;;;;;;9.00;6.20;;;;;;;17.22;100.00;93957.88;5077180;28;20056;-59
2023/09/17 07:00:11;;;;;;;8.30;6.43;;;;;;;17.48;100.00;93965.97;5076728;28;20444;-59
2023/09/17 07:02:38;;;;;;;9.93;6.35;;;;;;;17.49;100.00;93957.19;5078059;28;20039;-59
2023/09/17 07:05:10;;;;;;;7.60;5.93;;;;;;;18.40;100.00;93956.94;5079285;28;20405;-59
2023/09/17 07:07:37;;;;;;;9.20;6.40;;;;;;;20.85;100.00;93949.28;5083671;28;20036;-59
2023/09/17 07:10:04;;;;;;;7.53;6.07;;;;;;;23.92;100.00;93951.66;5076427;28;20549;-59
2023/09/17 07:12:37;;;;;;;8.30;5.63;;;;;;;25.09;100.00;93955.28;5079343;28;20042;-60
2023/09/17 07:15:06;;;;;;;8.05;5.70;;;;;;;25.36;99.46;93958.63;5072851;28;20812;-60
2023/09/17 07:17:33;;;;;;;7.30;5.33;;;;;;;25.09;100.00;93957.31;5079549;28;20048;-59
2023/09/17 07:20:00;;;;;;;9.05;5.57;;;;;;;25.58;96.54;93955.00;5074790;28;20040;-60
2023/09/17 07:22:28;;;;;;;6.03;5.22;;;;;;;25.83;96.97;93950.34;5074607;28;20033;-60
2023/09/17 07:24:58;;;;;;;8.00;5.20;;;;;;;26.43;90.94;93947.09;5083745;28;20044;-60
2023/09/17 07:27:29;;;;;;;7.05;5.35;;;;;;;28.11;81.16;93948.34;5077389;28;20055;-60
2023/09/17 07:29:56;;;;;;;6.07;4.80;;;;;;;29.41;75.58;93938.88;5076866;28;20041;-60
2023/09/17 07:32:27;;;;;;;6.80;5.05;;;;;;;30.75;66.19;93948.19;5079432;28;20513;-61
2023/09/17 07:34:55;;;;;;;5.40;4.80;;;;;;;30.69;63.90;93945.47;5075233;28;20043;-60
2023/09/17 07:37:22;;;;;;;5.93;5.10;;;;;;;30.26;64.72;93950.19;5080845;28;20050;-60
2023/09/17 07:40:06;;;;;;;6.38;5.03;;;;;;;30.20;66.16;93952.38;5072914;28;20040;-61
2023/09/17 07:42:33;;;;;;;6.63;4.90;;;;;;;30.46;63.00;93951.63;5078456;28;20093;-61
2023/09/17 07:45:00;;;;;;;6.72;4.93;;;;;;;31.55;60.48;93953.56;5073523;28;20044;-60
2023/09/17 07:47:27;;;;;;;7.28;4.80;;;;;;;31.52;58.80;93960.38;5078836;28;20045;-61
2023/09/17 07:49:54;;;;;;;6.90;4.82;;;;;;;32.59;56.89;93960.38;5078720;28;20041;-60
2023/09/17 07:52:21;;;;;;;5.28;4.70;;;;;;;33.20;51.04;93959.84;5073086;28;20036;-61
2023/09/17 07:54:47;;;;;;;5.97;4.30;;;;;;;34.98;48.91;93944.91;5080981;28;20044;-60
2023/09/17 07:57:14;;;;;;;6.28;4.28;;;;;;;36.31;44.72;93954.88;5078285;28;20037;-61
2023/09/17 07:59:41;;;;;;;5.70;4.10;;;;;;;37.66;40.83;93957.22;5079111;28;20047;-61
2023/09/17 08:02:08;;;;;;;5.00;3.47;;;;;;;38.45;36.31;93958.22;5076328;28;20036;-60
2023/09/17 08:04:35;;;;;;;3.95;3.17;;;;;;;37.14;35.88;93958.13;5076582;28;20040;-59
2023/09/17 08:07:02;;;;;;;5.17;3.47;;;;;;;37.61;35.36;93949.69;5074165;28;20055;-60
2023/09/17 08:09:30;;;;;;;6.03;3.85;;;;;;;35.70;37.44;93948.31;5078194;28;20083;-60
2023/09/17 08:11:56;;;;;;;4.82;3.20;;;;;;;32.59;42.08;93957.53;5072355;28;20044;-59
2023/09/17 08:14:25;;;;;;;7.20;3.80;;;;;;;31.28;46.78;93956.53;5073053;28;20052;-59
2023/09/17 08:16:53;;;;;;;7.97;3.95;;;;;;;31.30;50.07;93965.22;5073589;28;20133;-59
2023/09/17 08:19:20;;;;;;;5.80;3.73;;;;;;;33.28;45.60;93965.56;5075267;28;20060;-60
2023/09/17 08:21:47;;;;;;;5.78;3.92;;;;;;;33.13;45.82;93961.38;5075073;28;20045;-60
2023/09/17 08:24:15;;;;;;;5.75;3.88;;;;;;;32.38;46.67;93963.28;5077552;28;20040;-61
2023/09/17 08:26:41;;;;;;;6.28;3.92;;;;;;;32.96;46.23;93956.19;5080514;28;20036;-60
2023/09/17 08:29:09;;;;;;;6.03;4.05;;;;;;;30.85;50.20;93958.50;5078319;28;20445;-60
2023/09/17 08:31:36;;;;;;;6.33;4.00;;;;;;;31.14;50.31;93950.13;5079685;28;20040;-59
2023/09/17 08:34:03;;;;;;;5.85;3.40;;;;;;;31.51;48.81;93953.94;5076385;28;20493;-60
2023/09/17 08:36:31;;;;;;;5.18;3.75;;;;;;;31.42;48.41;93948.72;5091977;28;20039;-60
2023/09/17 08:38:58;;;;;;;5.70;3.60;;;;;;;30.07;52.13;93947.47;5081361;28;20427;-60
2023/09/17 08:41:25;;;;;;;5.43;3.70;;;;;;;30.59;50.69;93941.56;5080180;28;20040;-60
2023/09/17 08:43:55;;;;;;;5.87;3.60;;;;;;;31.51;48.90;93947.47;5076464;28;20054;-60
2023/09/17 08:46:22;;;;;;;5.35;3.45;;;;;;;33.28;45.20;93949.25;5080072;28;20044;-60
2023/09/17 08:48:53;;;;;;;5.82;3.33;;;;;;;34.41;42.79;93945.50;5077909;28;20046;-62
2023/09/17 08:51:24;;;;;;;5.03;3.20;;;;;;;35.28;38.96;93939.66;5077858;28;20047;-60
2023/09/17 08:54:03;;;;;;;5.65;3.13;;;;;;;35.97;36.25;93936.28;5077791;28;20073;-60
2023/09/17 08:56:34;;;;;;;4.23;2.83;;;;;;;34.94;37.28;93953.09;5079033;28;20340;-60
2023/09/17 08:59:05;;;;;;;4.55;2.90;;;;;;;35.27;37.17;93953.13;5079072;28;20847;-60
2023/09/17 09:01:36;;;;;;;4.35;2.85;;;;;;;35.71;35.90;93954.78;5077533;28;20089;-58
2023/09/17 09:04:05;;;;;;;5.22;2.90;;;;;;;34.54;37.99;93962.34;5083468;28;20572;-60
2023/09/17 09:06:33;;;;;;;4.45;2.83;;;;;;;35.29;36.71;93953.31;5077568;28;20044;-60
2023/09/17 09:09:01;;;;;;;5.27;2.80;;;;;;;34.99;37.47;93955.00;5077084;28;20806;-61
2023/09/17 09:11:28;;;;;;;4.90;3.10;;;;;;;36.32;36.02;93953.50;5080057;28;20054;-61
2023/09/17 09:13:56;;;;;;;3.92;2.92;;;;;;;37.52;33.71;93947.50;5078478;28;20044;-59
2023/09/17 09:16:23;;;;;;;4.25;2.88;;;;;;;37.08;33.70;93946.16;5083906;28;20055;-60
2023/09/17 09:18:50;;;;;;;5.75;3.10;;;;;;;37.93;32.83;93942.09;5079969;28;20568;-60
2023/09/17 09:21:16;;;;;;;5.07;3.20;;;;;;;37.15;33.30;93938.88;5076115;28;20048;-61
2023/09/17 09:23:43;;;;;;;4.47;3.10;;;;;;;39.19;30.79;93937.88;5074603;28;20044;-60
2023/09/17 09:26:10;;;;;;;4.25;2.88;;;;;;;38.68;30.79;93929.16;5079490;28;20157;-60
2023/09/17 09:28:37;;;;;;;5.90;2.80;;;;;;;37.26;32.27;93929.00;5095076;28;20046;-60
2023/09/17 09:31:03;;;;;;;4.68;2.78;;;;;;;38.19;31.49;93925.47;5075762;28;20045;-61
2023/09/17 09:33:31;;;;;;;4.57;2.93;;;;;;;37.77;32.09;93924.41;5083379;28;20408;-60
2023/09/17 09:36:00;;;;;;;4.57;3.13;;;;;;;38.60;30.55;93917.06;5070619;28;20095;-61
2023/09/17 09:38:28;;;;;;;4.05;2.83;;;;;;;35.99;33.39;93914.38;5080740;28;20044;-60
2023/09/17 09:40:54;;;;;;;4.45;2.80;;;;;;;35.33;34.19;93916.56;5076339;28;20052;-61
2023/09/17 09:43:31;;;;;;;4.75;2.60;;;;;;;36.00;34.26;93923.72;5080553;28;20040;-61
2023/09/17 09:46:04;;;;;;;5.00;2.70;;;;;;;35.96;34.13;93917.63;5079433;28;21624;-59
2023/09/17 09:48:36;;;;;;;4.53;2.50;;;;;;;35.37;32.97;93916.94;5084050;28;20715;-59
2023/09/17 09:51:03;;;;;;;4.07;2.50;;;;;;;34.47;35.13;93920.41;5077025;28;20381;-60
2023/09/17 09:53:30;;;;;;;4.70;2.72;;;;;;;33.45;35.81;93905.31;5079877;28;20501;-60
2023/09/17 09:55:57;;;;;;;4.90;2.65;;;;;;;36.53;32.67;93899.53;5083049;28;20040;-60
2023/09/17 09:58:24;;;;;;;4.47;2.43;;;;;;;33.57;34.63;93903.59;5077798;28;20066;-60
2023/09/17 10:00:53;;;;;;;4.45;2.60;;;;;;;33.73;34.97;93905.13;5074691;28;20037;-60
2023/09/17 10:03:20;;;;;;;6.10;2.30;;;;;;;35.34;32.69;93894.53;5080236;28;20044;-60
2023/09/17 10:05:47;;;;;;;5.25;2.60;;;;;;;35.85;31.63;93892.44;5073705;28;20048;-61
2023/09/17 10:08:17;;;;;;;4.03;2.30;;;;;;;37.25;30.49;93884.53;5080950;28;20041;-60
2023/09/17 10:10:44;;;;;;;4.97;2.37;;;;;;;36.21;31.08;93891.91;5074764;28;20033;-59
2023/09/17 10:13:11;;;;;;;4.55;2.67;;;;;;;33.48;34.42;93887.06;5079449;28;20040;-59
2023/09/17 10:15:41;;;;;;;4.53;2.22;;;;;;;34.98;32.87;93889.97;5073990;28;20037;-60
2023/09/17 10:18:12;;;;;;;3.78;2.30;;;;;;;33.56;34.16;93888.59;5081997;28;20044;-60
2023/09/17 10:20:43;;;;;;;5.72;2.55;;;;;;;33.99;33.96;93903.22;5074536;28;20104;-60
2023/09/17 10:23:15;;;;;;;4.83;2.70;;;;;;;33.18;35.40;93900.72;5076730;28;20049;-61
2023/09/17 10:25:44;;;;;;;3.65;2.25;;;;;;;34.16;34.10;93906.22;5078808;28;20111;-60
2023/09/17 10:28:11;;;;;;;6.13;2.28;;;;;;;33.14;35.16;93911.72;5080046;28;20063;-61
2023/09/17 10:30:40;;;;;;;5.50;2.40;;;;;;;31.21;37.56;93911.84;5075487;28;20059;-60
2023/09/17 10:33:09;;;;;;;4.07;2.30;;;;;;;32.46;35.91;93918.63;5077293;28;20036;-60
2023/09/17 10:35:38;;;;;;;6.43;2.63;;;;;;;30.89;38.51;93906.41;5076015;28;20052;-60
2023/09/17 10:38:07;;;;;;;3.78;2.60;;;;;;;31.53;38.43;93896.63;5077840;28;20052;-59
2023/09/17 10:40:35;;;;;;;6.68;2.70;;;;;;;33.23;36.02;93890.47;5073142;28;20049;-58
2023/09/17 10:43:04;;;;;;;4.97;2.60;;;;;;;34.12;35.24;93887.97;5074105;28;20473;-60
2023/09/17 10:45:35;;;;;;;4.47;2.45;;;;;;;33.14;34.22;93897.50;5078649;28;20048;-61
2023/09/17 10:48:02;;;;;;;5.73;2.50;;;;;;;34.29;33.36;93891.00;5079311;28;21596;-61
2023/09/17 10:50:31;;;;;;;4.80;2.25;;;;;;;34.86;32.41;93886.81;5078684;28;20040;-61
2023/09/17 10:52:58;;;;;;;5.70;2.50;;;;;;;33.09;35.13;93889.13;5079283;28;21933;-62
2023/09/17 10:55:28;;;;;;;4.38;2.60;;;;;;;34.18;33.95;93877.94;5077736;28;20049;-62
2023/09/17 10:58:04;;;;;;;4.55;2.40;;;;;;;33.66;34.62;93885.97;5074987;28;20433;-62
2023/09/17 11:00:34;;;;;;;4.37;2.40;;;;;;;33.84;34.10;93872.66;5078104;28;20040;-62
2023/09/17 11:03:04;;;;;;;3.88;2.50;;;;;;;32.38;36.31;93872.41;5075223;28;20607;-64
2023/09/17 11:05:32;;;;;;;4.90;2.60;;;;;;;32.94;36.69;93876.41;5076390;28;20040;-62
2023/09/17 11:08:02;;;;;;;4.70;2.80;;;;;;;32.83;36.45;93874.66;5074166;28;20889;-61
2023/09/17 11:10:29;;;;;;;5.75;2.80;;;;;;;32.66;36.94;93873.66;5073937;28;20040;-62
2023/09/17 11:12:59;;;;;;;5.67;2.50;;;;;;;32.86;36.23;93864.25;5078736;28;20760;-62
2023/09/17 11:15:26;;;;;;;5.63;2.67;;;;;;;32.74;36.81;93871.59;5073308;28;20048;-61
2023/09/17 11:17:58;;;;;;;4.82;2.60;;;;;;;31.07;40.64;93871.47;5078135;28;20052;-61
2023/09/17 11:20:25;;;;;;;5.85;2.90;;;;;;;30.54;41.83;93857.47;5073743;28;20105;-62
2023/09/17 11:22:52;;;;;;;6.82;2.80;;;;;;;30.15;42.31;93864.75;5076435;28;20096;-61
2023/09/17 11:25:48;;;;;;;5.93;2.70;;;;;;;30.24;43.27;93867.88;5074136;28;20040;-62
2023/09/17 11:28:15;;;;;;;4.50;3.05;;;;;;;29.77;44.19;93871.41;5057507;28;20616;-62
2023/09/17 11:30:56;;;;;;;5.20;2.78;;;;;;;29.18;45.58;93859.34;5074070;28;20044;-61