Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:46;;;;;;;12.00;9.20;;;;;;;2.04;36.06;99536.66;5087259;28;20298;-65
2022/03/03 00:04:16;;;;;;;16.63;10.32;;;;;;;1.93;36.61;99533.38;5086800;28;20174;-65
2022/03/03 00:06:47;;;;;;;14.13;9.13;;;;;;;1.85;36.47;99530.88;5086973;28;20300;-65
2022/03/03 00:09:16;;;;;;;14.60;9.70;;;;;;;1.81;37.08;99530.97;5087260;28;20036;-66
2022/03/03 00:11:48;;;;;;;16.27;9.68;;;;;;;1.74;36.97;99530.19;5086940;28;20040;-63
2022/03/03 00:14:17;;;;;;;15.20;10.45;;;;;;;1.69;36.74;99537.25;5087159;28;20029;-65
2022/03/03 00:16:47;;;;;;;19.73;11.82;;;;;;;1.81;36.50;99533.56;5086566;28;20048;-65
2022/03/03 00:19:17;;;;;;;16.02;11.35;;;;;;;1.43;36.51;99466.25;5086747;28;20040;-65
2022/03/03 00:21:47;;;;;;;16.92;10.85;;;;;;;1.87;36.46;99541.31;5086727;28;20041;-66
2022/03/03 00:24:17;;;;;;;18.83;10.55;;;;;;;-0.55;37.41;99179.78;5086672;28;20086;-65
2022/03/03 00:26:49;;;;;;;16.45;11.10;;;;;;;1.69;38.56;99539.00;5086317;28;20036;-65
2022/03/03 00:29:18;;;;;;;13.73;10.13;;;;;;;1.14;36.67;99436.25;5085905;28;20048;-65
2022/03/03 00:31:48;;;;;;;14.55;10.07;;;;;;;1.78;36.64;99544.06;5086793;28;20032;-65
2022/03/03 00:34:18;;;;;;;16.52;11.70;;;;;;;1.77;37.33;99537.13;5086429;28;20047;-65
2022/03/03 00:36:48;;;;;;;14.73;10.15;;;;;;;1.73;37.11;99538.94;5086422;28;20066;-66
2022/03/03 00:39:18;;;;;;;15.40;10.98;;;;;;;1.71;36.99;99535.47;5086056;28;20086;-66
2022/03/03 00:41:49;;;;;;;16.65;12.23;;;;;;;1.70;37.14;99538.97;5086245;28;20035;-65
2022/03/03 00:44:18;;;;;;;16.77;10.55;;;;;;;1.74;36.96;99537.19;5085989;28;20041;-66
2022/03/03 00:46:48;;;;;;;14.15;10.13;;;;;;;1.74;37.13;99538.03;5086256;28;20041;-66
2022/03/03 00:49:18;;;;;;;17.20;11.85;;;;;;;1.71;37.59;99527.63;5085959;28;20040;-65
2022/03/03 00:51:48;;;;;;;17.52;11.30;;;;;;;1.72;36.98;99531.97;5085866;28;20085;-66
2022/03/03 00:54:19;;;;;;;17.85;11.07;;;;;;;1.41;36.98;99486.31;5086173;28;20094;-66
2022/03/03 00:56:50;;;;;;;15.98;10.25;;;;;;;1.61;37.49;99533.91;5086151;28;20090;-65
2022/03/03 00:59:19;;;;;;;16.35;10.88;;;;;;;1.66;37.30;99526.00;5086105;28;20048;-66
2022/03/03 01:01:49;;;;;;;17.98;10.57;;;;;;;1.66;37.39;99528.59;5085593;28;20044;-65
2022/03/03 01:04:21;;;;;;;15.20;9.90;;;;;;;1.51;38.12;99520.09;5085787;28;20051;-65
2022/03/03 01:06:49;;;;;;;15.32;10.35;;;;;;;1.51;37.36;99521.84;5086059;28;20051;-65
2022/03/03 01:09:19;;;;;;;14.85;10.38;;;;;;;0.19;37.56;99329.84;5085899;28;20037;-65
2022/03/03 01:11:51;;;;;;;15.50;10.85;;;;;;;1.57;37.30;99526.97;5085967;28;20044;-65
2022/03/03 01:14:22;;;;;;;15.80;10.60;;;;;;;1.24;37.67;99456.09;5051530;28;20041;-65
2022/03/03 01:16:55;;;;;;;14.55;11.40;;;;;;;1.53;37.38;99513.09;5085854;28;20049;-65
2022/03/03 01:19:27;;;;;;;13.85;10.48;;;;;;;1.53;37.90;99507.00;5085554;28;20044;-65
2022/03/03 01:21:59;;;;;;;17.00;10.70;;;;;;;1.46;37.74;99508.00;5085617;28;20110;-65
2022/03/03 01:24:31;;;;;;;14.65;10.20;;;;;;;1.48;37.46;99516.66;5085497;28;20044;-66
2022/03/03 01:27:05;;;;;;;14.60;10.38;;;;;;;1.46;37.75;99508.84;5085807;28;20090;-65
2022/03/03 01:29:37;;;;;;;15.98;11.60;;;;;;;1.46;37.63;99510.59;5085457;28;20254;-66
2022/03/03 01:32:10;;;;;;;16.48;11.30;;;;;;;1.41;38.38;99507.19;5085448;28;20251;-66
2022/03/03 01:34:42;;;;;;;17.50;10.82;;;;;;;1.38;38.15;99505.50;5085420;28;20086;-66
2022/03/03 01:37:14;;;;;;;18.80;10.57;;;;;;;1.34;37.97;99496.00;5085388;28;20041;-65
2022/03/03 01:39:46;;;;;;;16.10;10.77;;;;;;;1.31;38.33;99490.81;5085378;28;20040;-65
2022/03/03 01:42:20;;;;;;;14.82;10.57;;;;;;;1.01;38.01;99437.34;5088411;28;20052;-66
2022/03/03 01:44:52;;;;;;;15.57;11.32;;;;;;;1.34;37.87;99488.16;5089763;28;20086;-66
2022/03/03 01:47:25;;;;;;;11.65;9.10;;;;;;;1.26;38.52;99490.88;5089747;28;20090;-65
2022/03/03 01:49:59;;;;;;;16.40;9.88;;;;;;;1.23;38.33;99485.72;5089445;28;20288;-65
2022/03/03 01:52:31;;;;;;;18.90;10.57;;;;;;;1.27;38.34;99486.53;5089626;28;20045;-66
2022/03/03 01:55:04;;;;;;;14.95;10.38;;;;;;;1.26;38.19;99482.19;5089358;28;20235;-66
2022/03/03 01:57:38;;;;;;;16.33;10.98;;;;;;;1.25;38.61;99483.06;5089254;28;20044;-65
2022/03/03 02:00:12;;;;;;;13.50;9.18;;;;;;;1.17;38.95;99479.72;5089162;28;20251;-65
2022/03/03 02:02:46;;;;;;;16.10;11.77;;;;;;;1.11;38.38;99477.22;5088930;28;20259;-65
2022/03/03 02:05:18;;;;;;;16.02;11.38;;;;;;;1.08;39.42;99477.25;5089378;28;20056;-65
2022/03/03 02:07:50;;;;;;;15.77;10.05;;;;;;;1.12;38.95;99471.09;5089321;28;20098;-65
2022/03/03 02:10:22;;;;;;;15.55;9.57;;;;;;;0.76;38.67;99413.34;5089218;28;20040;-65
2022/03/03 02:12:56;;;;;;;16.02;10.88;;;;;;;1.10;39.31;99462.44;5089129;28;20036;-65
2022/03/03 02:15:28;;;;;;;16.70;10.38;;;;;;;1.03;39.52;99466.03;5089116;28;20086;-65
2022/03/03 02:18:01;;;;;;;17.38;10.15;;;;;;;0.98;38.75;99466.09;5089081;28;20090;-65
2022/03/03 02:20:35;;;;;;;16.77;10.25;;;;;;;0.91;39.11;99465.31;5088625;28;20040;-65
2022/03/03 02:23:07;;;;;;;16.38;12.25;;;;;;;0.88;38.92;99459.28;5088662;28;20044;-65
2022/03/03 02:25:39;;;;;;;17.40;10.48;;;;;;;0.89;39.44;99459.25;5088584;28;20204;-65
2022/03/03 02:28:11;;;;;;;15.52;10.93;;;;;;;0.96;39.07;99462.63;5088626;28;20090;-65
2022/03/03 02:30:43;;;;;;;19.52;11.45;;;;;;;0.96;39.22;99459.16;5088907;28;20044;-65
2022/03/03 02:33:15;;;;;;;19.50;12.02;;;;;;;0.93;39.49;99449.63;5071373;28;20036;-65
2022/03/03 02:35:49;;;;;;;15.95;11.38;;;;;;;0.93;39.00;99444.41;5088492;28;20350;-65
2022/03/03 02:38:21;;;;;;;19.08;11.70;;;;;;;0.89;39.52;99450.56;5087960;28;20102;-65
2022/03/03 02:40:54;;;;;;;16.10;10.00;;;;;;;0.85;39.29;99449.75;5088307;28;20040;-65
2022/03/03 02:43:26;;;;;;;16.17;10.68;;;;;;;0.19;39.23;99322.03;5071868;28;20063;-65
2022/03/03 02:45:58;;;;;;;17.75;12.00;;;;;;;0.87;39.40;99440.16;5088023;28;20048;-65
2022/03/03 02:48:30;;;;;;;17.38;11.48;;;;;;;0.86;39.49;99434.94;5088571;28;20292;-65
2022/03/03 02:51:05;;;;;;;19.52;11.95;;;;;;;0.75;40.31;99429.88;5088517;28;20048;-65
2022/03/03 02:53:37;;;;;;;;;;;;;;;0.68;41.36;99436.06;5088337;28;20045;-65
2022/03/03 02:56:10;;;;;;;18.20;11.73;;;;;;;0.68;39.45;99428.25;5088409;28;20025;-65
2022/03/03 02:58:42;;;;;;;19.27;11.77;;;;;;;0.56;39.84;99424.06;5088360;28;20094;-65
2022/03/03 03:01:14;;;;;;;18.70;13.80;;;;;;;0.54;39.81;99424.97;5087561;28;20056;-65
2022/03/03 03:03:47;;;;;;;14.95;11.32;;;;;;;0.48;40.07;99430.28;5087875;28;20110;-65
2022/03/03 03:06:20;;;;;;;25.05;12.80;;;;;;;0.46;40.47;99416.38;5087920;28;20246;-65
2022/03/03 03:08:53;;;;;;;17.83;12.55;;;;;;;0.50;39.55;99423.28;5087918;28;20086;-65
2022/03/03 03:11:25;;;;;;;17.83;12.95;;;;;;;0.44;39.76;99415.56;5088111;28;20044;-65
2022/03/03 03:13:57;;;;;;;17.50;12.05;;;;;;;0.46;40.11;99416.38;5087753;28;20089;-65
2022/03/03 03:16:29;;;;;;;18.88;12.52;;;;;;;0.43;39.77;99419.03;5087715;28;20082;-65
2022/03/03 03:19:01;;;;;;;20.70;12.20;;;;;;;0.43;40.00;99414.69;5087738;28;20286;-65
2022/03/03 03:21:35;;;;;;;21.20;12.40;;;;;;;0.45;39.80;99420.75;5087896;28;20041;-65
2022/03/03 03:24:07;;;;;;;18.38;12.45;;;;;;;0.43;39.48;99417.28;5087605;28;20087;-65
2022/03/03 03:26:40;;;;;;;18.65;13.38;;;;;;;0.39;40.37;99419.97;5087812;28;20070;-65
2022/03/03 03:29:12;;;;;;;15.85;12.35;;;;;;;0.47;39.61;99410.28;5087453;28;20292;-65
2022/03/03 03:31:44;;;;;;;20.25;13.35;;;;;;;0.50;40.50;99413.72;5087675;28;20304;-65
2022/03/03 03:34:14;;;;;;;19.20;13.10;;;;;;;0.50;39.85;99410.25;5087765;28;20037;-65
2022/03/03 03:36:46;;;;;;;19.42;12.30;;;;;;;0.44;40.54;99405.13;5087710;28;20196;-65
2022/03/03 03:39:14;;;;;;;17.60;11.63;;;;;;;0.39;40.03;99407.78;5069975;28;20357;-65
2022/03/03 03:41:44;;;;;;;20.42;13.52;;;;;;;0.00;40.40;99338.81;5087292;28;20095;-65
2022/03/03 03:44:15;;;;;;;17.02;12.90;;;;;;;0.30;40.64;99400.09;5087280;28;20040;-65
2022/03/03 03:46:45;;;;;;;17.10;12.73;;;;;;;-0.66;39.62;99247.59;5087173;28;20064;-65
2022/03/03 03:49:15;;;;;;;16.83;12.43;;;;;;;0.32;40.29;99398.31;5087170;28;20047;-65
2022/03/03 03:51:47;;;;;;;19.83;12.35;;;;;;;0.04;40.18;99352.66;5087117;28;20056;-65
2022/03/03 03:54:15;;;;;;;26.70;12.80;;;;;;;0.32;40.45;99398.31;5087109;28;20040;-65
2022/03/03 03:56:45;;;;;;;16.52;11.23;;;;;;;0.39;39.99;99401.72;5087011;28;20058;-65
2022/03/03 03:59:15;;;;;;;15.23;11.63;;;;;;;0.39;40.07;99406.94;5087236;28;20047;-65
2022/03/03 04:01:45;;;;;;;17.60;11.68;;;;;;;0.37;40.33;99406.09;5086661;28;20051;-65
2022/03/03 04:04:16;;;;;;;17.38;12.93;;;;;;;0.46;39.61;99405.97;5086396;28;20047;-65
2022/03/03 04:06:47;;;;;;;20.38;13.23;;;;;;;0.52;39.95;99406.75;5087364;28;20036;-65
2022/03/03 04:09:16;;;;;;;18.13;12.27;;;;;;;0.23;40.06;99343.72;5086746;28;20040;-65
2022/03/03 04:11:46;;;;;;;16.95;12.65;;;;;;;0.50;39.94;99399.81;5086969;28;20070;-65
2022/03/03 04:14:16;;;;;;;18.13;11.73;;;;;;;0.48;40.31;99398.97;5086662;28;20318;-65
2022/03/03 04:16:46;;;;;;;16.20;11.90;;;;;;;0.43;40.05;99393.81;5086612;28;20300;-65
2022/03/03 04:19:16;;;;;;;19.02;12.38;;;;;;;0.41;40.40;99390.38;5086790;28;20040;-65
2022/03/03 04:21:48;;;;;;;16.05;11.32;;;;;;;0.36;41.27;99384.38;5086520;28;20247;-66
2022/03/03 04:24:17;;;;;;;19.02;13.13;;;;;;;0.31;41.08;99383.56;5069092;28;20036;-65
2022/03/03 04:26:47;;;;;;;19.20;12.45;;;;;;;0.21;41.01;99382.81;5086606;28;20064;-64
2022/03/03 04:29:17;;;;;;;22.58;12.85;;;;;;;0.23;40.40;99381.06;5086383;28;20312;-64
2022/03/03 04:31:48;;;;;;;20.95;12.80;;;;;;;0.32;40.56;99389.63;5086270;28;20304;-64
2022/03/03 04:34:17;;;;;;;23.33;13.65;;;;;;;0.33;40.80;99383.53;5086470;28;20064;-64
2022/03/03 04:36:49;;;;;;;16.58;12.55;;;;;;;-0.02;40.35;99318.84;5086430;28;20208;-64
2022/03/03 04:39:17;;;;;;;15.85;10.82;;;;;;;0.33;40.32;99380.94;5086361;28;20379;-64
2022/03/03 04:41:47;;;;;;;21.52;12.52;;;;;;;0.35;40.36;99379.16;5086250;28;20242;-65
2022/03/03 04:44:18;;;;;;;15.38;12.15;;;;;;;0.31;41.37;99374.88;5086072;28;20354;-65
2022/03/03 04:46:48;;;;;;;23.52;14.88;;;;;;;-0.76;40.88;99196.53;5086076;28;20200;-64
2022/03/03 04:49:18;;;;;;;21.02;13.68;;;;;;;-0.06;41.24;99312.81;5086235;28;20040;-64
2022/03/03 04:51:49;;;;;;;16.20;12.10;;;;;;;0.37;40.68;99372.19;5086204;28;20300;-64
2022/03/03 04:54:19;;;;;;;16.98;12.65;;;;;;;0.21;41.71;99369.78;5086240;28;20059;-65
2022/03/03 04:56:48;;;;;;;18.25;12.95;;;;;;;0.21;40.84;99367.19;5085842;28;20081;-65
2022/03/03 04:59:19;;;;;;;18.20;12.93;;;;;;;0.18;41.18;99367.22;5085796;28;20043;-65
2022/03/03 05:01:49;;;;;;;18.65;14.32;;;;;;;0.11;42.10;99365.59;5085788;28;20044;-65
2022/03/03 05:04:19;;;;;;;17.30;11.85;;;;;;;0.11;41.27;99360.38;5085776;28;20204;-65
2022/03/03 05:06:51;;;;;;;16.77;12.20;;;;;;;0.14;41.97;99356.84;5084975;28;20051;-64
2022/03/03 05:09:20;;;;;;;19.20;11.63;;;;;;;0.11;42.33;99356.91;5085798;28;20048;-64
2022/03/03 05:11:50;;;;;;;23.17;14.10;;;;;;;0.13;41.35;99361.22;5084925;28;20319;-64
2022/03/03 05:14:20;;;;;;;19.13;12.95;;;;;;;0.04;42.18;99356.13;5085936;28;20044;-64
2022/03/03 05:16:50;;;;;;;19.85;13.23;;;;;;;0.02;41.85;99357.88;5084813;28;20103;-64
2022/03/03 05:19:21;;;;;;;17.63;13.40;;;;;;;0.04;42.10;99356.13;5085573;28;20044;-64
2022/03/03 05:21:52;;;;;;;16.67;12.13;;;;;;;0.02;42.25;99360.50;5085680;28;20350;-64
2022/03/03 05:24:21;;;;;;;23.52;13.52;;;;;;;-0.00;42.43;99356.19;5085553;28;20044;-64
2022/03/03 05:26:51;;;;;;;19.75;12.60;;;;;;;-0.06;42.41;99388.38;5085312;28;20047;-64
2022/03/03 05:29:22;;;;;;;15.75;11.57;;;;;;;-0.07;42.42;99356.25;5085228;28;20041;-65
2022/03/03 05:31:52;;;;;;;16.20;10.73;;;;;;;-0.41;42.43;99292.44;5085453;28;20200;-64
2022/03/03 05:34:23;;;;;;;16.83;11.35;;;;;;;-0.07;42.03;99353.66;5085443;28;20040;-65
2022/03/03 05:36:54;;;;;;;21.52;12.15;;;;;;;-0.15;43.08;99354.63;5085416;28;20047;-65
2022/03/03 05:39:23;;;;;;;19.15;12.68;;;;;;;-1.00;42.43;99226.31;5085658;28;20100;-65
2022/03/03 05:41:55;;;;;;;19.95;12.32;;;;;;;-0.09;42.54;99351.94;5085240;28;20064;-65
2022/03/03 05:44:24;;;;;;;18.70;12.05;;;;;;;-0.15;43.78;99352.88;5085410;28;20103;-65
2022/03/03 05:46:55;;;;;;;20.02;12.88;;;;;;;-0.13;43.13;99350.25;5085521;28;20041;-65
2022/03/03 05:49:24;;;;;;;19.63;13.40;;;;;;;-0.15;43.42;99349.41;5085319;28;20041;-65
2022/03/03 05:51:55;;;;;;;22.80;11.82;;;;;;;-0.12;43.25;99351.97;5085140;28;20094;-65
2022/03/03 05:54:24;;;;;;;18.55;13.27;;;;;;;-0.51;43.12;99298.63;5085230;28;20045;-64
2022/03/03 05:56:54;;;;;;;19.83;11.60;;;;;;;-0.14;42.64;99352.00;5085180;28;20104;-65
2022/03/03 05:59:25;;;;;;;16.95;12.00;;;;;;;-0.08;42.38;99354.53;5085939;28;20043;-65
2022/03/03 06:01:55;;;;;;;18.98;12.10;;;;;;;-0.10;42.51;99351.09;5085278;28;20068;-65
2022/03/03 06:04:28;;;;;;;17.67;12.85;;;;;;;-0.10;42.95;99358.91;5085028;28;20049;-64
2022/03/03 06:07:06;;;;;;;18.50;13.20;;;;;;;-0.40;43.57;99301.97;5085104;28;20334;-64
2022/03/03 06:09:38;;;;;;;21.65;13.95;;;;;;;-0.04;43.79;99358.81;5085066;28;20082;-65
2022/03/03 06:12:19;;;;;;;18.65;13.07;;;;;;;-0.24;43.53;99319.13;5084264;28;20044;-65
2022/03/03 06:14:53;;;;;;;18.52;11.32;;;;;;;-0.02;43.58;99353.59;5084952;28;20045;-64
2022/03/03 06:17:26;;;;;;;19.90;11.27;;;;;;;-0.01;42.59;99357.91;5084939;28;20291;-64
2022/03/03 06:20:00;;;;;;;19.90;12.95;;;;;;;0.07;42.96;99356.06;5084893;28;20044;-64
2022/03/03 06:22:34;;;;;;;18.47;13.67;;;;;;;0.08;43.18;99360.41;5084798;28;20048;-65
2022/03/03 06:25:06;;;;;;;20.58;11.90;;;;;;;0.09;42.53;99359.53;5085089;28;20500;-64
2022/03/03 06:27:38;;;;;;;20.10;13.43;;;;;;;-0.59;44.34;99244.03;5086554;28;20044;-64
2022/03/03 06:30:11;;;;;;;19.90;12.88;;;;;;;0.19;42.25;99363.75;5088802;28;20086;-65
2022/03/03 06:32:43;;;;;;;20.20;14.27;;;;;;;0.23;42.42;99365.41;5088680;28;20067;-64
2022/03/03 06:35:16;;;;;;;18.40;13.13;;;;;;;0.29;42.37;99359.25;5088790;28;20044;-65
2022/03/03 06:37:50;;;;;;;21.45;14.00;;;;;;;0.28;42.40;99362.75;5088394;28;20037;-65
2022/03/03 06:40:22;;;;;;;22.80;12.90;;;;;;;-0.32;42.32;99249.78;5088601;28;20131;-65
2022/03/03 06:43:00;;;;;;;21.60;12.55;;;;;;;0.39;43.10;99362.59;5088318;28;20285;-65
2022/03/03 06:45:33;;;;;;;19.10;14.52;;;;;;;0.39;42.85;99355.66;5088443;28;20048;-64
2022/03/03 06:48:06;;;;;;;23.42;15.00;;;;;;;0.42;42.57;99366.03;5088378;28;20239;-65
2022/03/03 06:50:42;;;;;;;20.88;14.88;;;;;;;0.45;43.17;99363.38;5087280;28;20094;-65
2022/03/03 06:53:20;;;;;;;26.90;14.80;;;;;;;0.50;43.85;99358.97;5088156;28;20094;-65
2022/03/03 06:55:55;;;;;;;20.13;13.88;;;;;;;0.60;42.88;99362.28;5087857;28;20063;-65
2022/03/03 06:58:30;;;;;;;22.50;14.82;;;;;;;0.65;42.97;99363.09;5088022;28;20082;-64
2022/03/03 07:01:05;;;;;;;20.80;14.07;;;;;;;0.71;42.06;99359.53;5088162;28;20040;-65
2022/03/03 07:03:37;;;;;;;;;;;;;;;0.80;44.41;99364.59;5088547;28;20060;-65
2022/03/03 07:06:10;;;;;;;18.33;12.35;;;;;;;0.92;41.60;99364.41;5087989;28;19920;-64
2022/03/03 07:08:43;;;;;;;23.25;15.35;;;;;;;1.10;41.72;99358.88;5087853;28;20041;-65
2022/03/03 07:11:17;;;;;;;28.58;18.75;;;;;;;1.32;41.49;99350.69;5088012;28;20044;-65
2022/03/03 07:13:50;;;;;;;27.67;15.25;;;;;;;1.46;41.57;99349.53;5070432;28;20086;-65
2022/03/03 07:16:24;;;;;;;22.15;16.10;;;;;;;1.62;42.15;99351.91;5087574;28;20082;-64
2022/03/03 07:19:03;;;;;;;23.35;16.13;;;;;;;1.83;41.95;99348.88;5087468;28;20044;-65
2022/03/03 07:21:45;;;;;;;19.17;14.13;;;;;;;2.02;42.76;99351.97;5087363;28;20292;-64
2022/03/03 07:24:29;;;;;;;24.35;16.98;;;;;;;1.79;42.07;99280.13;5087474;28;20048;-65
2022/03/03 07:27:04;;;;;;;22.15;15.07;;;;;;;2.36;40.92;99386.09;5087579;28;20289;-65
2022/03/03 07:29:33;;;;;;;26.00;18.35;;;;;;;2.03;41.58;99225.59;5087031;28;20052;-64
2022/03/03 07:32:07;;;;;;;24.77;17.65;;;;;;;2.85;41.60;99339.59;5087075;28;20048;-64
2022/03/03 07:34:40;;;;;;;32.28;16.48;;;;;;;3.00;40.49;99346.22;5087024;28;20071;-65
2022/03/03 07:37:09;;;;;;;26.55;15.48;;;;;;;3.16;40.18;99331.00;5086897;28;20056;-64
2022/03/03 07:39:41;;;;;;;23.17;14.85;;;;;;;3.32;40.14;99327.06;5085745;28;20251;-65
2022/03/03 07:42:15;;;;;;;20.15;14.75;;;;;;;3.63;40.07;99324.50;5086874;28;20290;-65
2022/03/03 07:44:48;;;;;;;24.33;16.25;;;;;;;3.73;39.31;99327.72;5086583;28;20104;-64
2022/03/03 07:47:22;;;;;;;20.67;14.40;;;;;;;3.85;39.06;99323.00;5087100;28;20272;-65
2022/03/03 07:49:56;;;;;;;19.45;13.07;;;;;;;4.07;38.81;99325.00;5086643;28;20048;-65
2022/03/03 07:52:29;;;;;;;22.80;14.73;;;;;;;4.27;37.71;99316.56;5086361;28;20086;-65
2022/03/03 07:55:03;;;;;;;22.23;14.98;;;;;;;4.40;37.84;99317.91;5086894;28;20342;-64
2022/03/03 07:57:41;;;;;;;19.03;13.27;;;;;;;4.53;37.27;99321.88;5086351;28;20149;-65
2022/03/03 08:00:14;;;;;;;15.32;10.95;;;;;;;4.60;36.56;99317.28;5086312;28;20379;-65
2022/03/03 08:02:50;;;;;;;15.90;10.77;;;;;;;4.49;36.16;99266.00;5086269;28;20098;-65
2022/03/03 08:05:23;;;;;;;19.52;11.15;;;;;;;4.91;35.91;99311.94;5086256;28;20070;-65
2022/03/03 08:07:57;;;;;;;17.15;11.10;;;;;;;5.09;36.12;99304.31;5086525;28;20045;-66
2022/03/03 08:10:31;;;;;;;18.15;11.65;;;;;;;5.20;35.85;99303.94;5086385;28;20338;-65
2022/03/03 08:13:03;;;;;;;18.10;13.48;;;;;;;5.30;35.35;99294.84;5086049;28;20228;-65
2022/03/03 08:15:38;;;;;;;14.75;11.30;;;;;;;5.32;35.16;99298.25;5086044;28;20048;-65
2022/03/03 08:18:14;;;;;;;16.15;10.43;;;;;;;5.48;35.23;99301.22;5085941;28;20280;-65
2022/03/03 08:20:47;;;;;;;14.20;10.57;;;;;;;5.28;34.92;99227.47;5085871;28;20044;-65
2022/03/03 08:23:21;;;;;;;18.83;12.07;;;;;;;5.65;34.67;99242.78;5085637;28;20046;-65
2022/03/03 08:25:56;;;;;;;16.57;10.83;;;;;;;6.08;33.87;99287.59;5085832;28;20044;-65
2022/03/03 08:28:30;;;;;;;18.17;10.50;;;;;;;6.24;33.54;99287.00;5085692;28;20375;-65
2022/03/03 08:31:04;;;;;;;17.33;11.40;;;;;;;6.58;32.75;99281.28;5085699;28;20040;-65
2022/03/03 08:33:47;;;;;;;15.02;10.00;;;;;;;6.79;32.77;99284.81;5067631;28;20295;-65
2022/03/03 08:36:23;;;;;;;16.77;10.80;;;;;;;7.00;32.01;99250.56;5085481;28;20036;-65
2022/03/03 08:39:02;;;;;;;13.75;9.90;;;;;;;7.37;32.33;99272.75;5085684;28;20247;-65
2022/03/03 08:41:38;;;;;;;13.02;10.90;;;;;;;7.54;31.85;99272.00;5085225;28;20086;-65
2022/03/03 08:44:12;;;;;;;15.40;10.35;;;;;;;7.70;31.73;99268.63;5085408;28;20044;-65
2022/03/03 08:46:45;;;;;;;15.02;10.00;;;;;;;7.64;31.25;99210.00;5085685;28;20041;-65
2022/03/03 08:49:17;;;;;;;14.93;10.48;;;;;;;8.12;30.50;99251.75;5085179;28;20041;-66
2022/03/03 08:51:50;;;;;;;15.68;11.15;;;;;;;8.02;30.88;99258.38;5085022;28;20098;-65
2022/03/03 08:54:22;;;;;;;17.80;12.02;;;;;;;8.00;31.23;99245.25;5085368;28;20090;-65
2022/03/03 08:56:56;;;;;;;16.17;10.05;;;;;;;8.06;30.89;99259.09;5085131;28;20231;-65
2022/03/03 08:59:28;;;;;;;13.13;9.57;;;;;;;8.25;30.61;99242.31;5085071;28;20044;-65
2022/03/03 09:02:01;;;;;;;16.67;10.35;;;;;;;8.16;30.67;99194.38;5084748;28;20060;-65
2022/03/03 09:04:33;;;;;;;16.30;10.88;;;;;;;8.55;30.69;99239.13;5084801;28;20090;-65
2022/03/03 09:07:06;;;;;;;17.20;12.20;;;;;;;8.48;30.02;99230.66;5084648;28;20086;-66
2022/03/03 09:09:36;;;;;;;23.33;14.30;;;;;;;8.49;31.14;99231.50;5084981;28;20040;-65
2022/03/03 09:12:08;;;;;;;17.90;12.32;;;;;;;8.49;31.04;99237.66;5084927;28;20044;-65
2022/03/03 09:14:36;;;;;;;22.45;13.77;;;;;;;7.45;31.63;99059.69;5084552;28;20228;-66
2022/03/03 09:17:07;;;;;;;20.48;14.45;;;;;;;8.90;30.92;99222.38;5084622;28;20104;-65
2022/03/03 09:19:37;;;;;;;19.92;12.88;;;;;;;9.01;30.55;99229.78;5084961;28;20044;-66
2022/03/03 09:22:07;;;;;;;17.25;11.98;;;;;;;9.14;30.88;99230.00;5084894;28;20167;-65
2022/03/03 09:24:37;;;;;;;29.25;13.43;;;;;;;9.21;30.20;99224.34;5084795;28;20300;-66
2022/03/03 09:27:09;;;;;;;20.35;12.75;;;;;;;9.24;30.35;99220.69;5084714;28;20072;-66
2022/03/03 09:29:38;;;;;;;16.63;12.07;;;;;;;9.33;30.49;99214.94;5084720;28;20111;-65
2022/03/03 09:32:09;;;;;;;18.52;12.23;;;;;;;9.25;29.75;99210.03;5083817;28;20040;-65
2022/03/03 09:34:38;;;;;;;21.90;13.85;;;;;;;9.11;30.22;99201.94;5084961;28;20050;-65
2022/03/03 09:37:09;;;;;;;17.08;12.48;;;;;;;9.22;30.50;99201.41;5084579;28;20204;-66
2022/03/03 09:39:39;;;;;;;20.23;14.98;;;;;;;9.47;30.35;99199.22;5085009;28;20036;-66
2022/03/03 09:42:11;;;;;;;19.05;13.25;;;;;;;9.49;29.37;99175.34;5084294;28;20045;-66
2022/03/03 09:44:39;;;;;;;18.83;12.32;;;;;;;9.69;30.00;99206.00;5084705;28;20119;-65
2022/03/03 09:47:11;;;;;;;18.73;13.85;;;;;;;9.79;29.88;99192.19;5084682;28;20094;-66
2022/03/03 09:49:40;;;;;;;18.55;12.88;;;;;;;10.02;29.59;99195.38;5084570;28;20182;-65
2022/03/03 09:52:14;;;;;;;17.25;12.95;;;;;;;9.89;28.97;99143.09;5084674;28;20044;-66
2022/03/03 09:54:49;;;;;;;21.85;13.07;;;;;;;10.32;28.26;99191.00;5084545;28;20055;-66
2022/03/03 09:57:24;;;;;;;17.08;11.85;;;;;;;9.74;28.83;99085.72;5084688;28;20293;-65
2022/03/03 09:59:57;;;;;;;16.92;12.07;;;;;;;10.36;29.05;99186.38;5066905;28;20099;-66
2022/03/03 10:02:30;;;;;;;19.58;12.63;;;;;;;10.39;28.92;99173.81;5085636;28;20052;-66
2022/03/03 10:05:02;;;;;;;20.92;17.25;;;;;;;10.37;28.91;99122.72;5088333;28;20044;-66
2022/03/03 10:07:34;;;;;;;19.13;14.27;;;;;;;10.85;28.40;99168.53;5088255;28;20353;-66
2022/03/03 10:10:15;;;;;;;17.73;13.60;;;;;;;10.84;27.88;99157.06;5088094;28;20048;-66
2022/03/03 10:12:51;;;;;;;18.33;13.13;;;;;;;10.57;27.40;99150.72;5087988;28;20133;-66
2022/03/03 10:15:26;;;;;;;15.93;12.40;;;;;;;10.58;28.33;99150.63;5087893;28;20044;-66
2022/03/03 10:18:00;;;;;;;18.95;12.57;;;;;;;10.63;28.55;99150.34;5088482;28;20070;-66
2022/03/03 10:20:38;;;;;;;18.47;12.60;;;;;;;10.57;27.58;99093.25;5088225;28;20049;-66
2022/03/03 10:23:10;;;;;;;20.92;13.90;;;;;;;10.98;28.68;99156.25;5087628;28;20350;-66
2022/03/03 10:25:45;;;;;;;15.18;12.18;;;;;;;11.14;28.02;99150.88;5087249;28;20074;-66
2022/03/03 10:28:20;;;;;;;17.50;13.02;;;;;;;10.64;27.62;99096.41;5087700;28;20338;-63
2022/03/03 10:30:58;;;;;;;22.48;15.20;;;;;;;7.82;28.07;98641.94;5087261;28;20056;-63
2022/03/03 10:33:33;;;;;;;21.25;15.85;;;;;;;9.37;28.27;98895.59;5087069;28;20158;-63
2022/03/03 10:36:10;;;;;;;21.23;13.98;;;;;;;10.73;26.89;99138.25;5087338;28;20048;-63
2022/03/03 10:38:54;;;;;;;18.52;11.80;;;;;;;10.91;27.06;99136.34;5087221;28;20048;-63
2022/03/03 10:41:38;;;;;;;17.52;13.13;;;;;;;8.90;27.79;98759.03;5087547;28;20098;-66
2022/03/03 10:44:14;;;;;;;18.33;12.55;;;;;;;11.09;26.95;99081.34;5087297;28;20162;-66
2022/03/03 10:47:02;;;;;;;18.13;11.40;;;;;;;11.41;25.82;99141.22;5087034;28;20044;-66
2022/03/03 10:49:36;;;;;;;18.77;14.13;;;;;;;10.13;27.23;98936.13;5086923;28;20254;-66
2022/03/03 10:52:14;;;;;;;19.00;12.68;;;;;;;11.16;26.30;99118.00;5086899;28;20082;-67
2022/03/03 10:54:52;;;;;;;22.95;14.13;;;;;;;10.17;25.90;99020.59;5086591;28;20051;-66
2022/03/03 10:57:38;;;;;;;15.15;11.20;;;;;;;10.73;25.59;99122.34;5086847;28;20112;-66
2022/03/03 11:00:14;;;;;;;15.60;11.32;;;;;;;9.42;26.82;98893.56;5086375;28;20087;-66
2022/03/03 11:02:48;;;;;;;14.23;10.65;;;;;;;10.73;27.27;99073.81;5086402;28;20057;-67
2022/03/03 11:05:23;;;;;;;20.42;11.75;;;;;;;11.18;26.46;99115.25;5086783;28;20083;-66
2022/03/03 11:07:56;;;;;;;14.00;10.77;;;;;;;10.69;26.47;99028.06;5086496;28;20090;-66
2022/03/03 11:10:31;;;;;;;16.05;10.55;;;;;;;11.39;26.58;99107.78;5085946;28;20093;-66
2022/03/03 11:13:03;;;;;;;19.23;10.95;;;;;;;11.58;26.69;99100.34;5085743;28;20090;-65
2022/03/03 11:15:37;;;;;;;16.23;12.02;;;;;;;11.82;26.54;99093.47;5086784;28;20052;-66
2022/03/03 11:18:09;;;;;;;14.75;11.05;;;;;;;12.04;26.67;99089.47;5086290;28;20048;-66
2022/03/03 11:20:43;;;;;;;18.67;12.40;;;;;;;12.20;26.37;99090.19;5086770;28;20128;-66
2022/03/03 11:23:16;;;;;;;16.48;12.27;;;;;;;12.24;26.37;99089.03;5086438;28;20048;-65
2022/03/03 11:25:52;;;;;;;15.13;12.40;;;;;;;12.22;26.21;99080.31;5086215;28;20287;-66
2022/03/03 11:28:34;;;;;;;17.55;11.57;;;;;;;12.21;25.32;99118.47;5086684;28;20075;-67
2022/03/03 11:31:26;;;;;;;16.20;12.02;;;;;;;12.33;25.78;99076.97;5086518;28;20094;-66
2022/03/03 11:34:26;;;;;;;15.98;11.77;;;;;;;12.31;25.17;99073.56;5086689;28;20056;-66
2022/03/03 11:37:06;;;;;;;17.27;11.77;;;;;;;12.36;25.44;99052.84;5085835;28;20185;-67
2022/03/03 11:39:41;;;;;;;17.55;12.85;;;;;;;12.45;26.15;99065.50;5086370;28;20094;-66
2022/03/03 11:42:25;;;;;;;20.38;14.43;;;;;;;11.38;25.25;98907.06;5085915;28;20277;-66
2022/03/03 11:44:59;;;;;;;19.95;15.20;;;;;;;12.20;26.26;99050.34;5085998;28;20040;-66
2022/03/03 11:47:35;;;;;;;18.58;13.73;;;;;;;12.21;25.96;99014.84;5086055;28;20040;-66
2022/03/03 11:50:16;;;;;;;13.70;10.85;;;;;;;12.31;25.54;99020.41;5086213;28;20044;-66