Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:52;;;;;;;54.33;26.77;;;;;;;9.17;56.62;100275.34;5067823;28;20135;-63
2021/11/24 00:04:19;;;;;;;47.23;25.47;;;;;;;9.21;56.48;100297.91;5076164;28;20141;-62
2021/11/24 00:06:46;;;;;;;45.30;23.97;;;;;;;9.09;56.93;100270.31;5070511;28;20515;-61
2021/11/24 00:09:13;;;;;;;51.43;25.13;;;;;;;9.28;56.65;100295.69;5069874;28;20118;-62
2021/11/24 00:11:40;;;;;;;50.20;27.67;;;;;;;9.24;56.95;100302.94;5068658;28;20107;-62
2021/11/24 00:14:06;;;;;;;50.00;25.00;;;;;;;9.20;56.73;100315.75;5071098;28;20539;-62
2021/11/24 00:16:33;;;;;;;50.97;28.23;;;;;;;9.09;56.54;100292.59;5063818;28;20080;-60
2021/11/24 00:19:00;;;;;;;52.30;29.23;;;;;;;9.10;56.59;100305.44;5072439;28;20091;-60
2021/11/24 00:21:27;;;;;;;70.80;34.50;;;;;;;9.05;56.37;100299.84;5080088;28;20076;-61
2021/11/24 00:23:54;;;;;;;71.67;36.23;;;;;;;9.04;56.52;100305.69;5060832;28;20468;-60
2021/11/24 00:26:20;;;;;;;60.63;33.20;;;;;;;8.98;56.76;100307.63;5069804;28;20147;-60
2021/11/24 00:28:47;;;;;;;59.33;32.73;;;;;;;8.86;56.44;100293.16;5069564;28;20131;-60
2021/11/24 00:31:14;;;;;;;56.67;29.27;;;;;;;8.92;57.00;100297.59;5070771;28;20124;-59
2021/11/24 00:33:41;;;;;;;49.47;27.50;;;;;;;8.88;57.32;100285.34;5071094;28;20044;-59
2021/11/24 00:36:08;;;;;;;58.70;31.50;;;;;;;8.94;57.32;100289.81;5074064;28;20080;-59
2021/11/24 00:38:35;;;;;;;57.83;28.80;;;;;;;9.10;57.48;100301.81;5074210;28;20625;-59
2021/11/24 00:41:01;;;;;;;56.67;27.27;;;;;;;9.19;57.58;100298.19;5073274;28;20131;-61
2021/11/24 00:43:28;;;;;;;61.10;30.57;;;;;;;9.24;57.66;100300.97;5073288;28;20072;-60
2021/11/24 00:45:55;;;;;;;54.63;29.37;;;;;;;9.13;57.54;100296.53;5061557;28;20068;-60
2021/11/24 00:48:22;;;;;;;52.77;28.80;;;;;;;9.17;57.97;100289.28;5073780;28;20518;-60
2021/11/24 00:50:49;;;;;;;52.50;28.83;;;;;;;9.15;57.77;100299.03;5077004;28;20124;-61
2021/11/24 00:53:16;;;;;;;52.00;30.03;;;;;;;9.10;57.59;100273.97;5072087;28;20087;-61
2021/11/24 00:55:43;;;;;;;49.60;25.57;;;;;;;9.17;57.60;100286.50;5069119;28;20079;-61
2021/11/24 00:58:10;;;;;;;49.97;26.60;;;;;;;9.20;57.58;100280.38;5070577;28;20563;-59
2021/11/24 01:00:37;;;;;;;57.83;30.10;;;;;;;9.24;57.58;100287.06;5072511;28;20131;-65
2021/11/24 01:03:04;;;;;;;52.43;26.90;;;;;;;9.19;57.59;100288.97;5074326;28;20052;-63
2021/11/24 01:05:31;;;;;;;53.43;28.87;;;;;;;9.20;57.63;100294.28;5072693;28;20079;-61
2021/11/24 01:07:59;;;;;;;52.20;29.03;;;;;;;9.16;57.47;100295.97;5071784;28;20055;-60
2021/11/24 01:10:26;;;;;;;53.60;29.37;;;;;;;9.07;57.70;100300.41;5073398;28;20132;-61
2021/11/24 01:12:53;;;;;;;53.93;29.43;;;;;;;8.98;57.70;100290.91;5077169;28;20131;-62
2021/11/24 01:15:20;;;;;;;54.17;28.80;;;;;;;8.99;57.68;100303.72;5070855;28;20140;-62
2021/11/24 01:17:47;;;;;;;58.23;28.40;;;;;;;8.92;57.71;100303.16;5071472;28;20041;-63
2021/11/24 01:20:14;;;;;;;66.03;31.17;;;;;;;8.84;57.73;100292.56;5071332;28;20492;-66
2021/11/24 01:22:42;;;;;;;54.33;30.63;;;;;;;8.82;57.71;100294.78;5072051;28;20049;-65
2021/11/24 01:25:09;;;;;;;51.30;29.90;;;;;;;8.68;57.54;100283.34;5070761;28;20080;-60
2021/11/24 01:27:36;;;;;;;63.03;31.17;;;;;;;8.74;57.63;100302.56;5076964;28;20075;-58
2021/11/24 01:30:04;;;;;;;59.17;31.73;;;;;;;8.70;57.36;100300.63;5071706;28;20151;-61
2021/11/24 01:32:31;;;;;;;60.73;31.53;;;;;;;8.52;57.76;100294.44;5061338;28;20040;-61
2021/11/24 01:34:58;;;;;;;52.80;29.20;;;;;;;8.49;57.96;100299.72;5072806;28;20131;-61
2021/11/24 01:37:25;;;;;;;54.93;30.40;;;;;;;8.28;57.98;100271.78;5072791;28;20044;-61
2021/11/24 01:39:51;;;;;;;57.80;30.17;;;;;;;8.32;58.29;100284.03;5070925;28;20136;-60
2021/11/24 01:42:18;;;;;;;54.83;30.50;;;;;;;8.46;58.20;100311.41;5073239;28;20139;-60
2021/11/24 01:44:46;;;;;;;56.53;32.23;;;;;;;8.44;58.00;100319.16;5071341;28;20045;-62
2021/11/24 01:47:12;;;;;;;54.90;31.43;;;;;;;8.41;58.20;100309.44;5073342;28;20072;-61
2021/11/24 01:49:39;;;;;;;56.10;30.43;;;;;;;8.35;58.19;100304.09;5071722;28;20132;-60
2021/11/24 01:52:06;;;;;;;53.60;29.80;;;;;;;8.33;58.29;100307.13;5070409;28;20047;-61
2021/11/24 01:54:34;;;;;;;59.53;29.37;;;;;;;8.37;58.33;100308.25;5069495;28;20048;-61
2021/11/24 01:57:01;;;;;;;63.00;31.13;;;;;;;8.30;58.49;100297.38;5073365;28;20459;-60
2021/11/24 01:59:28;;;;;;;57.73;30.57;;;;;;;8.41;58.78;100314.13;5071474;28;20147;-59
2021/11/24 02:01:55;;;;;;;57.70;29.90;;;;;;;8.40;58.71;100307.75;5073359;28;20119;-61
2021/11/24 02:04:23;;;;;;;51.00;29.57;;;;;;;8.44;58.65;100302.47;5071180;28;20053;-59
2021/11/24 02:06:51;;;;;;;50.77;26.53;;;;;;;8.43;58.61;100301.63;5072093;28;20127;-59
2021/11/24 02:09:20;;;;;;;54.77;28.27;;;;;;;8.46;58.76;100316.97;5070986;28;20068;-61
2021/11/24 02:11:48;;;;;;;53.67;29.67;;;;;;;8.43;58.88;100306.38;5068260;28;20136;-61
2021/11/24 02:14:16;;;;;;;47.90;27.23;;;;;;;8.44;58.76;100313.59;5070191;28;20124;-62
2021/11/24 02:16:53;;;;;;;50.40;27.97;;;;;;;8.47;58.71;100327.81;5071164;28;20123;-60
2021/11/24 02:19:22;;;;;;;51.40;28.20;;;;;;;8.51;59.00;100325.31;5066214;28;20098;-60
2021/11/24 02:21:51;;;;;;;51.37;28.40;;;;;;;8.40;58.98;100306.91;5069451;28;20064;-60
2021/11/24 02:24:20;;;;;;;56.50;29.10;;;;;;;8.51;58.96;100315.03;5076688;28;20128;-60
2021/11/24 02:26:47;;;;;;;58.23;30.33;;;;;;;8.52;58.85;100318.66;5071297;28;20127;-59
2021/11/24 02:29:15;;;;;;;54.33;29.27;;;;;;;8.47;58.89;100326.97;5071013;28;20084;-59
2021/11/24 02:31:46;;;;;;;52.50;28.10;;;;;;;8.39;58.74;100325.56;5069882;28;20436;-60
2021/11/24 02:34:14;;;;;;;60.17;31.03;;;;;;;8.38;58.81;100331.41;5071430;28;20072;-62
2021/11/24 02:36:41;;;;;;;49.93;27.83;;;;;;;8.38;58.82;100339.75;5070731;28;20068;-62
2021/11/24 02:39:09;;;;;;;53.60;28.23;;;;;;;8.36;58.82;100339.16;5068651;28;20068;-60
2021/11/24 02:41:37;;;;;;;50.27;27.90;;;;;;;8.35;58.98;100334.69;5072132;28;20464;-60
2021/11/24 02:44:40;;;;;;;56.67;27.63;;;;;;;8.27;58.69;100330.47;5071108;28;20102;-59
2021/11/24 02:47:09;;;;;;;55.20;27.90;;;;;;;8.30;59.10;100336.31;5033864;28;20143;-59
2021/11/24 02:49:39;;;;;;;47.28;26.70;;;;;;;8.16;59.26;100307.31;5063508;28;20052;-59
2021/11/24 02:52:06;;;;;;;51.83;29.73;;;;;;;8.10;59.16;100311.19;5070152;28;20123;-60
2021/11/24 02:54:35;;;;;;;55.13;26.70;;;;;;;8.25;59.41;100349.41;5076357;28;20052;-59
2021/11/24 02:57:04;;;;;;;56.30;28.60;;;;;;;8.22;59.54;100345.19;5064710;28;20119;-59
2021/11/24 02:59:31;;;;;;;50.63;27.10;;;;;;;8.18;59.74;100332.94;5069826;28;20044;-59
2021/11/24 03:01:58;;;;;;;41.93;25.10;;;;;;;8.29;60.07;100348.56;5070738;28;20125;-59
2021/11/24 03:04:27;;;;;;;41.30;23.53;;;;;;;8.38;60.04;100339.75;5073154;28;22804;-59
2021/11/24 03:06:56;;;;;;;39.07;18.90;;;;;;;8.45;60.27;100335.59;5067506;28;20098;-59
2021/11/24 03:09:24;;;;;;;31.02;18.33;;;;;;;8.56;60.53;100344.84;5069574;28;20084;-58
2021/11/24 03:11:52;;;;;;;35.53;19.00;;;;;;;8.58;60.66;100334.28;5069418;28;20102;-58
2021/11/24 03:14:19;;;;;;;33.40;16.87;;;;;;;8.68;60.40;100341.78;5070976;28;20076;-59
2021/11/24 03:16:47;;;;;;;20.93;13.20;;;;;;;8.74;60.20;100344.31;5065565;28;20071;-59
2021/11/24 03:19:14;;;;;;;24.13;13.67;;;;;;;8.73;60.03;100334.31;5070808;28;20131;-60
2021/11/24 03:21:41;;;;;;;19.50;11.10;;;;;;;8.75;59.94;100326.53;5070419;28;20136;-60
2021/11/24 03:24:08;;;;;;;20.67;11.53;;;;;;;8.93;59.61;100336.31;5070597;28;20049;-61
2021/11/24 03:26:35;;;;;;;29.47;13.70;;;;;;;9.04;59.57;100345.53;5085654;28;20559;-60
2021/11/24 03:29:02;;;;;;;19.20;11.00;;;;;;;9.10;59.35;100344.44;5070296;28;20079;-61
2021/11/24 03:31:29;;;;;;;21.53;10.93;;;;;;;9.08;59.17;100335.50;5069313;28;20542;-60
2021/11/24 03:33:56;;;;;;;23.20;13.50;;;;;;;9.13;58.83;100349.47;5069683;28;20055;-59
2021/11/24 03:36:23;;;;;;;25.83;13.23;;;;;;;9.08;58.87;100341.06;5070978;28;20088;-58
2021/11/24 03:38:49;;;;;;;24.30;13.60;;;;;;;9.11;58.69;100351.66;5065344;28;20119;-59
2021/11/24 03:41:16;;;;;;;31.50;16.87;;;;;;;8.99;58.46;100337.16;5068806;28;20163;-60
2021/11/24 03:43:46;;;;;;;26.65;14.60;;;;;;;8.96;58.55;100341.34;5070399;28;20680;-60
2021/11/24 03:46:13;;;;;;;24.73;13.33;;;;;;;8.96;58.73;100349.69;5069066;28;20128;-60
2021/11/24 03:48:40;;;;;;;22.50;11.37;;;;;;;8.91;58.91;100346.06;5072726;28;20482;-61
2021/11/24 03:51:07;;;;;;;22.93;11.17;;;;;;;8.61;59.02;100299.47;5069823;28;20076;-60
2021/11/24 03:53:36;;;;;;;21.97;10.43;;;;;;;8.75;59.07;100343.25;5070170;28;20041;-57
2021/11/24 03:56:03;;;;;;;29.17;15.03;;;;;;;8.68;59.31;100345.44;5065433;28;20131;-60
2021/11/24 03:58:29;;;;;;;29.13;14.57;;;;;;;8.62;59.13;100354.88;5062276;28;20087;-55
2021/11/24 04:00:56;;;;;;;37.67;16.10;;;;;;;8.55;59.36;100345.94;5073937;28;20468;-64
2021/11/24 04:03:23;;;;;;;38.03;18.00;;;;;;;8.47;59.41;100346.44;5070533;28;20056;-61
2021/11/24 04:05:52;;;;;;;33.60;18.30;;;;;;;8.48;59.40;100354.56;5068119;28;20044;-62
2021/11/24 04:08:19;;;;;;;32.77;18.23;;;;;;;8.54;59.33;100352.59;5065385;28;20087;-62
2021/11/24 04:10:47;;;;;;;33.17;17.87;;;;;;;8.63;59.09;100350.97;5074267;28;20139;-60
2021/11/24 04:13:14;;;;;;;30.60;17.13;;;;;;;8.52;58.98;100333.41;5072960;28;20167;-59
2021/11/24 04:15:41;;;;;;;39.37;20.40;;;;;;;8.56;58.76;100358.75;5073178;28;20079;-61
2021/11/24 04:18:08;;;;;;;39.83;22.40;;;;;;;8.36;58.58;100351.09;5077159;28;20508;-61
2021/11/24 04:20:35;;;;;;;48.07;23.77;;;;;;;8.32;58.63;100378.63;5070783;28;20102;-60
2021/11/24 04:23:02;;;;;;;46.27;26.07;;;;;;;8.20;58.58;100380.78;5070089;28;20124;-60
2021/11/24 04:25:29;;;;;;;48.70;26.50;;;;;;;8.11;58.60;100378.81;5072868;28;20076;-59
2021/11/24 04:27:56;;;;;;;57.70;29.83;;;;;;;8.03;58.74;100375.41;5073145;28;20080;-59
2021/11/24 04:30:23;;;;;;;49.10;28.23;;;;;;;7.72;58.68;100335.41;5073526;28;20048;-58
2021/11/24 04:32:51;;;;;;;47.43;26.17;;;;;;;7.89;58.55;100368.63;5074482;28;20500;-58
2021/11/24 04:35:18;;;;;;;48.70;26.90;;;;;;;7.58;58.52;100334.22;5072058;28;20123;-58
2021/11/24 04:37:47;;;;;;;51.47;25.40;;;;;;;7.63;58.57;100364.00;5073998;28;20057;-58
2021/11/24 04:40:14;;;;;;;44.80;25.50;;;;;;;7.47;58.82;100360.25;5073141;28;20044;-58
2021/11/24 04:42:42;;;;;;;48.40;24.37;;;;;;;7.27;58.92;100338.69;5076312;28;20140;-58
2021/11/24 04:45:10;;;;;;;53.57;28.37;;;;;;;7.42;59.18;100374.06;5074773;28;20083;-62
2021/11/24 04:47:37;;;;;;;44.87;24.60;;;;;;;7.27;59.30;100358.94;5073194;28;20446;-59
2021/11/24 04:50:04;;;;;;;42.40;23.60;;;;;;;7.43;59.39;100386.88;5089164;28;20124;-59
2021/11/24 04:52:31;;;;;;;41.30;22.07;;;;;;;7.42;59.55;100376.84;5074120;28;20040;-59
2021/11/24 04:54:58;;;;;;;34.27;19.90;;;;;;;7.50;59.46;100379.16;5069801;28;20068;-59
2021/11/24 04:57:25;;;;;;;46.23;25.87;;;;;;;7.38;59.40;100353.50;5071497;28;20098;-59
2021/11/24 04:59:52;;;;;;;42.10;24.47;;;;;;;7.54;59.58;100378.38;5072203;28;20091;-59
2021/11/24 05:02:18;;;;;;;40.23;20.70;;;;;;;7.34;59.80;100356.78;5074644;28;20551;-59
2021/11/24 05:04:46;;;;;;;34.30;17.97;;;;;;;7.54;59.45;100383.09;5072376;28;20041;-61
2021/11/24 05:07:12;;;;;;;33.30;16.03;;;;;;;7.49;59.93;100363.63;5071830;28;20087;-59
2021/11/24 05:09:59;;;;;;;34.03;17.10;;;;;;;7.52;60.38;100380.59;5062751;28;20509;-58
2021/11/24 05:12:26;;;;;;;29.20;16.97;;;;;;;7.45;60.39;100370.78;5072339;28;20132;-58
2021/11/24 05:14:53;;;;;;;27.93;17.57;;;;;;;7.42;60.39;100372.16;5071689;28;20504;-60
2021/11/24 05:17:23;;;;;;;35.23;19.03;;;;;;;7.51;60.58;100366.94;5070811;28;20136;-60
2021/11/24 05:19:51;;;;;;;43.42;22.63;;;;;;;7.43;60.57;100367.44;5071640;28;20076;-61
2021/11/24 05:22:18;;;;;;;40.63;20.07;;;;;;;7.48;60.50;100371.09;5070280;28;20508;-61
2021/11/24 05:24:49;;;;;;;46.67;23.27;;;;;;;7.60;60.27;100379.25;5073645;28;20056;-61
2021/11/24 05:27:16;;;;;;;44.93;23.13;;;;;;;7.50;60.07;100356.94;5072824;28;20080;-63
2021/11/24 05:29:43;;;;;;;36.47;20.87;;;;;;;7.57;59.96;100374.22;5072806;28;20084;-63
2021/11/24 05:32:10;;;;;;;39.60;21.73;;;;;;;7.60;59.74;100376.47;5070877;28;20094;-61
2021/11/24 05:34:37;;;;;;;41.57;21.50;;;;;;;7.55;59.38;100373.66;5071969;28;20123;-60
2021/11/24 05:37:06;;;;;;;42.23;21.17;;;;;;;7.62;59.55;100390.09;5064293;28;20107;-60
2021/11/24 05:39:35;;;;;;;33.40;20.57;;;;;;;6.59;59.79;100243.91;5068552;28;20075;-60
2021/11/24 05:42:03;;;;;;;41.43;21.87;;;;;;;7.46;59.77;100397.47;5072534;28;20326;-60
2021/11/24 05:44:34;;;;;;;44.13;23.60;;;;;;;7.35;59.69;100396.56;5070633;28;20348;-62
2021/11/24 05:47:11;;;;;;;42.72;22.70;;;;;;;7.27;59.83;100406.16;5071956;28;20120;-61
2021/11/24 05:49:50;;;;;;;39.63;20.75;;;;;;;7.19;59.65;100409.44;5071319;28;20052;-62
2021/11/24 05:52:17;;;;;;;37.00;21.23;;;;;;;7.12;59.82;100406.88;5073134;28;20123;-58
2021/11/24 05:54:44;;;;;;;46.90;24.07;;;;;;;7.13;59.94;100411.31;5071958;28;20444;-62
2021/11/24 05:57:11;;;;;;;42.57;23.80;;;;;;;7.12;60.11;100408.81;5067795;28;20085;-62
2021/11/24 05:59:38;;;;;;;41.33;23.60;;;;;;;7.07;59.97;100411.50;5071269;28;20098;-61
2021/11/24 06:02:05;;;;;;;43.33;24.93;;;;;;;6.94;60.09;100395.25;5070626;28;20128;-60
2021/11/24 06:04:32;;;;;;;44.77;22.63;;;;;;;6.98;60.14;100413.09;5071540;28;20437;-59
2021/11/24 06:06:59;;;;;;;40.20;22.77;;;;;;;6.85;60.08;100406.00;5071032;28;20669;-59
2021/11/24 06:09:26;;;;;;;40.33;22.60;;;;;;;6.95;60.32;100414.44;5072374;28;20135;-59
2021/11/24 06:11:52;;;;;;;43.60;23.20;;;;;;;6.91;60.17;100413.28;5070269;28;20068;-61
2021/11/24 06:14:19;;;;;;;43.83;23.10;;;;;;;6.91;60.32;100412.47;5070396;28;20083;-60
2021/11/24 06:16:46;;;;;;;48.00;23.30;;;;;;;6.88;60.35;100414.66;5070972;28;20127;-60
2021/11/24 06:19:13;;;;;;;45.33;22.60;;;;;;;6.92;60.63;100419.69;5069800;28;20094;-59
2021/11/24 06:21:40;;;;;;;42.70;22.37;;;;;;;6.91;60.54;100398.59;5070596;28;20049;-58
2021/11/24 06:24:07;;;;;;;42.77;21.73;;;;;;;7.00;60.25;100405.31;5070060;28;20037;-59
2021/11/24 06:26:34;;;;;;;36.13;20.73;;;;;;;7.03;60.34;100418.69;5056858;28;20464;-59
2021/11/24 06:29:01;;;;;;;45.97;21.70;;;;;;;7.00;60.30;100427.53;5071427;28;20127;-59
2021/11/24 06:31:29;;;;;;;36.63;18.83;;;;;;;6.96;60.39;100431.94;5069912;28;20127;-58
2021/11/24 06:33:56;;;;;;;39.70;20.40;;;;;;;6.98;60.70;100435.31;5070139;28;20055;-59
2021/11/24 06:36:29;;;;;;;26.40;15.20;;;;;;;6.97;60.89;100434.44;5069097;28;20147;-59
2021/11/24 06:38:55;;;;;;;33.20;16.83;;;;;;;6.80;60.83;100406.78;5070465;28;20136;-59
2021/11/24 06:41:23;;;;;;;35.13;17.10;;;;;;;6.86;61.14;100432.66;5070706;28;20137;-60
2021/11/24 06:43:49;;;;;;;36.50;16.23;;;;;;;6.69;61.62;100441.03;5070790;28;20147;-60
2021/11/24 06:46:17;;;;;;;33.30;18.47;;;;;;;6.53;61.87;100441.94;5070499;28;20139;-60
2021/11/24 06:48:44;;;;;;;28.33;16.73;;;;;;;6.30;62.06;100418.06;5062968;28;20056;-59
2021/11/24 06:51:11;;;;;;;34.87;19.53;;;;;;;6.37;62.03;100450.06;5071560;28;20167;-59
2021/11/24 06:53:38;;;;;;;28.87;17.63;;;;;;;6.36;61.95;100445.59;5067955;28;20128;-60
2021/11/24 06:56:05;;;;;;;32.13;18.77;;;;;;;6.38;61.50;100435.06;5067230;28;20472;-59
2021/11/24 06:58:32;;;;;;;35.37;21.30;;;;;;;6.60;61.39;100448.16;5070687;28;20091;-59
2021/11/24 07:01:01;;;;;;;27.60;16.30;;;;;;;6.50;61.26;100428.59;5070845;28;20064;-59
2021/11/24 07:03:28;;;;;;;29.07;16.37;;;;;;;6.52;61.44;100431.94;5068112;28;20067;-59
2021/11/24 07:05:56;;;;;;;28.03;15.27;;;;;;;6.45;61.65;100447.94;5075755;28;20105;-59
2021/11/24 07:08:23;;;;;;;28.93;15.97;;;;;;;6.33;62.00;100431.41;5071378;28;20076;-59
2021/11/24 07:10:50;;;;;;;33.10;17.40;;;;;;;6.19;62.65;100430.94;5069621;28;20533;-59
2021/11/24 07:13:17;;;;;;;29.07;16.53;;;;;;;6.16;62.91;100446.13;5071083;28;20194;-59
2021/11/24 07:15:44;;;;;;;32.47;17.43;;;;;;;5.93;62.69;100419.44;5084081;28;20072;-59
2021/11/24 07:18:11;;;;;;;31.40;16.63;;;;;;;6.25;62.43;100440.97;5071849;28;20136;-58
2021/11/24 07:20:38;;;;;;;32.23;17.33;;;;;;;6.37;62.04;100443.66;5068281;28;20131;-60
2021/11/24 07:23:04;;;;;;;33.97;16.87;;;;;;;6.38;62.00;100445.34;5069451;28;20072;-58
2021/11/24 07:25:32;;;;;;;30.80;17.13;;;;;;;6.32;62.06;100438.88;5068497;28;20067;-59
2021/11/24 07:27:59;;;;;;;30.40;16.70;;;;;;;6.37;62.06;100452.81;5067685;28;20045;-58
2021/11/24 07:30:26;;;;;;;30.80;16.97;;;;;;;6.41;62.04;100451.22;5068332;28;20691;-59
2021/11/24 07:32:54;;;;;;;26.87;17.33;;;;;;;6.44;61.87;100462.91;5066104;28;20083;-60
2021/11/24 07:35:21;;;;;;;31.70;17.87;;;;;;;6.46;61.55;100469.00;5068009;28;20539;-59
2021/11/24 07:37:48;;;;;;;41.63;17.53;;;;;;;6.51;61.80;100469.09;5068402;28;20147;-60
2021/11/24 07:40:16;;;;;;;28.70;16.40;;;;;;;6.53;61.72;100475.22;5069693;28;20144;-60
2021/11/24 07:42:43;;;;;;;32.77;17.03;;;;;;;6.53;61.62;100478.00;5066339;28;20064;-60
2021/11/24 07:45:10;;;;;;;28.03;15.63;;;;;;;6.41;61.87;100459.53;5067620;28;20076;-59
2021/11/24 07:47:37;;;;;;;32.00;17.27;;;;;;;6.38;62.02;100468.34;5069228;28;20131;-58
2021/11/24 07:50:05;;;;;;;40.17;20.07;;;;;;;6.40;61.96;100446.75;5069001;28;20053;-61
2021/11/24 07:52:32;;;;;;;30.37;19.33;;;;;;;6.57;61.77;100466.16;5067407;28;20051;-59
2021/11/24 07:54:59;;;;;;;38.43;19.17;;;;;;;6.60;61.86;100473.97;5066814;28;20484;-62
2021/11/24 07:57:28;;;;;;;35.07;17.47;;;;;;;6.67;62.53;100465.44;5074036;28;20084;-60
2021/11/24 07:59:55;;;;;;;28.17;16.20;;;;;;;6.78;62.35;100461.69;5071734;28;20141;-59
2021/11/24 08:02:23;;;;;;;35.30;18.00;;;;;;;6.98;62.49;100468.63;5071414;28;20104;-62
2021/11/24 08:04:51;;;;;;;29.47;16.43;;;;;;;7.15;62.36;100457.44;5091373;28;20132;-58
2021/11/24 08:07:18;;;;;;;32.33;15.10;;;;;;;7.46;62.22;100481.66;5074380;28;20087;-60
2021/11/24 08:09:45;;;;;;;30.13;17.80;;;;;;;7.76;61.99;100478.34;5070963;28;20210;-60
2021/11/24 08:12:32;;;;;;;35.33;19.53;;;;;;;8.18;61.66;100480.38;5066950;28;20054;-59
2021/11/24 08:14:59;;;;;;;36.23;17.97;;;;;;;8.49;61.36;100488.97;5071406;28;20044;-59
2021/11/24 08:17:26;;;;;;;33.50;20.10;;;;;;;8.68;61.07;100493.00;5071625;28;20084;-60
2021/11/24 08:19:53;;;;;;;38.67;20.57;;;;;;;8.76;61.03;100489.69;5071055;28;20128;-61
2021/11/24 08:22:22;;;;;;;34.57;19.77;;;;;;;8.91;60.89;100486.13;5071733;28;20056;-59
2021/11/24 08:24:50;;;;;;;35.87;19.80;;;;;;;9.14;60.34;100489.59;5070791;28;20044;-58
2021/11/24 08:27:17;;;;;;;39.80;19.53;;;;;;;9.31;60.22;100506.09;5069865;28;20340;-58
2021/11/24 08:29:44;;;;;;;41.40;20.87;;;;;;;9.53;60.16;100515.06;5070238;28;20503;-58
2021/11/24 08:32:11;;;;;;;36.23;19.13;;;;;;;9.69;60.20;100496.44;5071767;28;20114;-59
2021/11/24 08:34:38;;;;;;;32.73;18.47;;;;;;;10.03;60.44;100502.31;5070443;28;20072;-59
2021/11/24 08:37:05;;;;;;;32.30;19.43;;;;;;;10.56;59.78;100505.66;5069582;28;20109;-59
2021/11/24 08:39:32;;;;;;;34.87;17.93;;;;;;;10.93;59.50;100498.88;5070187;28;20044;-60
2021/11/24 08:41:59;;;;;;;30.90;17.20;;;;;;;11.53;59.00;100496.94;5057093;28;20045;-59
2021/11/24 08:44:26;;;;;;;30.23;18.03;;;;;;;12.16;57.90;100503.81;5075615;28;20103;-59
2021/11/24 08:46:52;;;;;;;31.90;18.37;;;;;;;12.61;57.39;100482.09;5068649;28;20128;-59
2021/11/24 08:49:19;;;;;;;25.67;15.63;;;;;;;13.29;56.75;100512.75;5071674;28;20044;-59
2021/11/24 08:51:46;;;;;;;32.37;15.83;;;;;;;13.87;55.86;100522.91;5076025;28;20072;-58
2021/11/24 08:54:13;;;;;;;25.80;16.77;;;;;;;14.33;54.70;100500.56;5073342;28;20128;-58
2021/11/24 08:56:42;;;;;;;29.63;17.73;;;;;;;14.79;54.07;100507.34;5074910;28;20076;-58
2021/11/24 08:59:09;;;;;;;32.13;16.73;;;;;;;15.28;53.63;100526.34;5074737;28;20504;-58
2021/11/24 09:01:37;;;;;;;36.40;23.17;;;;;;;15.87;51.86;100524.53;5071619;28;20080;-58
2021/11/24 09:04:05;;;;;;;35.17;21.42;;;;;;;16.30;50.71;100524.03;5064271;28;20503;-58
2021/11/24 09:06:32;;;;;;;27.55;17.35;;;;;;;16.61;50.34;100511.16;5072435;28;20045;-58
2021/11/24 09:08:59;;;;;;;38.83;21.33;;;;;;;17.20;49.21;100523.13;5073427;28;20040;-58
2021/11/24 09:11:26;;;;;;;22.50;15.60;;;;;;;17.62;48.22;100532.88;5074441;28;20132;-59
2021/11/24 09:13:53;;;;;;;36.95;21.38;;;;;;;18.12;47.30;100531.63;5074026;28;20094;-60
2021/11/24 09:16:21;;;;;;;25.45;16.13;;;;;;;18.59;46.46;100526.13;5072089;28;20127;-59
2021/11/24 09:18:47;;;;;;;22.85;15.50;;;;;;;19.29;44.92;100523.97;5072661;28;20040;-59
2021/11/24 09:21:14;;;;;;;36.35;22.35;;;;;;;19.78;43.78;100508.19;5073389;28;20127;-59
2021/11/24 09:23:44;;;;;;;25.88;15.07;;;;;;;20.31;42.85;100519.97;5072733;28;20040;-59
2021/11/24 09:26:26;;;;;;;21.70;14.90;;;;;;;20.43;42.32;100485.16;5072718;28;20083;-60
2021/11/24 09:28:53;;;;;;;21.13;14.43;;;;;;;20.85;41.36;100516.28;5074033;28;20095;-59
2021/11/24 09:31:20;;;;;;;29.88;17.23;;;;;;;21.37;40.30;100515.66;5070846;28;20123;-59
2021/11/24 09:33:47;;;;;;;39.55;22.45;;;;;;;21.80;39.73;100517.91;5056860;28;20048;-60
2021/11/24 09:36:14;;;;;;;65.75;33.75;;;;;;;22.27;38.69;100520.19;5056493;28;20128;-58
2021/11/24 09:38:41;;;;;;;86.00;48.55;;;;;;;22.77;37.51;100523.63;5058224;28;20079;-59
2021/11/24 09:41:11;;;;;;;56.92;32.90;;;;;;;23.19;36.71;100512.63;5078404;28;20239;-59
2021/11/24 09:43:46;;;;;;;48.35;31.23;;;;;;;23.23;36.58;100502.16;5073748;28;20461;-59
2021/11/24 09:46:15;;;;;;;34.03;22.30;;;;;;;23.53;35.48;100513.06;5073262;28;20049;-59
2021/11/24 09:48:43;;;;;;;;;;;;;;;23.14;38.79;100518.59;5074755;28;20056;-59
2021/11/24 09:51:12;;;;;;;37.15;21.85;;;;;;;23.17;36.56;100512.16;5073444;28;20330;-57
2021/11/24 09:53:40;;;;;;;28.07;20.23;;;;;;;22.95;36.21;100522.16;5072427;28;20527;-58
2021/11/24 09:56:07;;;;;;;42.17;22.33;;;;;;;22.85;36.03;100534.06;5065444;28;20044;-58
2021/11/24 09:58:34;;;;;;;36.72;21.40;;;;;;;22.76;35.71;100514.28;5071183;28;20076;-59
2021/11/24 10:01:02;;;;;;;28.98;19.42;;;;;;;23.16;35.25;100536.16;5066989;28;20128;-59
2021/11/24 10:03:31;;;;;;;21.65;14.65;;;;;;;23.12;34.48;100532.38;5072304;28;20047;-59
2021/11/24 10:05:57;;;;;;;19.92;12.40;;;;;;;23.01;34.52;100528.41;5071611;28;20072;-60
2021/11/24 10:08:32;;;;;;;15.82;11.40;;;;;;;23.02;34.20;100538.63;5069236;28;20118;-58
2021/11/24 10:11:01;;;;;;;20.20;9.77;;;;;;;23.27;33.08;100540.09;5066794;28;20045;-60
2021/11/24 10:13:28;;;;;;;15.70;12.17;;;;;;;23.45;32.98;100532.00;5061346;28;20090;-58
2021/11/24 10:15:57;;;;;;;19.17;11.43;;;;;;;23.70;32.51;100551.81;5070820;28;20079;-58
2021/11/24 10:18:26;;;;;;;16.83;11.13;;;;;;;23.82;32.28;100554.53;5078217;28;20044;-58
2021/11/24 10:21:02;;;;;;;15.38;10.65;;;;;;;23.88;32.26;100551.03;5091654;28;20071;-58
2021/11/24 10:23:47;;;;;;;15.88;11.75;;;;;;;24.02;31.60;100541.16;5084767;28;20056;-59
2021/11/24 10:26:34;;;;;;;20.88;11.57;;;;;;;24.16;31.81;100550.03;5072326;28;20094;-59
2021/11/24 10:29:21;;;;;;;17.52;11.25;;;;;;;24.46;31.10;100549.50;5067231;28;20056;-59
2021/11/24 10:31:55;;;;;;;21.48;10.13;;;;;;;24.72;30.64;100546.78;5070165;28;20185;-59
2021/11/24 10:34:26;;;;;;;13.95;9.65;;;;;;;25.00;30.34;100554.28;5068007;28;20127;-59
2021/11/24 10:37:04;;;;;;;17.73;10.70;;;;;;;25.33;30.19;100550.81;5070794;28;20128;-59
2021/11/24 10:39:42;;;;;;;14.98;9.85;;;;;;;25.50;29.80;100550.31;5070178;28;20059;-59
2021/11/24 10:42:24;;;;;;;18.30;10.43;;;;;;;25.71;29.48;100558.44;5069647;28;20075;-59
2021/11/24 10:44:54;;;;;;;19.85;9.82;;;;;;;25.83;29.04;100542.28;5060442;28;20040;-59
2021/11/24 10:47:23;;;;;;;13.18;8.48;;;;;;;25.95;28.93;100534.31;5071612;28;20083;-59
2021/11/24 10:49:52;;;;;;;16.98;9.77;;;;;;;25.98;28.92;100539.28;5069105;28;20079;-59
2021/11/24 10:52:30;;;;;;;16.88;9.85;;;;;;;26.10;28.72;100541.06;5071699;28;20127;-59
2021/11/24 10:55:13;;;;;;;12.73;7.97;;;;;;;25.94;28.92;100535.50;5070217;28;20576;-59
2021/11/24 10:57:43;;;;;;;12.80;8.65;;;;;;;25.90;28.87;100537.50;5076542;28;20059;-59
2021/11/24 11:00:16;;;;;;;15.27;7.88;;;;;;;25.76;28.70;100509.47;5074267;28;20079;-59
2021/11/24 11:02:47;;;;;;;10.60;5.60;;;;;;;25.63;28.55;100515.78;5070875;28;20083;-58
2021/11/24 11:05:14;;;;;;;9.60;5.22;;;;;;;25.57;28.79;100540.19;5069379;28;20049;-58
2021/11/24 11:07:43;;;;;;;8.00;4.93;;;;;;;25.99;28.62;100534.38;5055072;28;20488;-59
2021/11/24 11:10:19;;;;;;;7.40;5.05;;;;;;;26.40;28.26;100521.03;5069601;28;20046;-61
2021/11/24 11:12:52;;;;;;;7.55;4.13;;;;;;;26.50;27.84;100519.56;5071258;28;20151;-59
2021/11/24 11:15:29;;;;;;;6.50;4.07;;;;;;;26.36;27.88;100523.03;5067800;28;20068;-58
2021/11/24 11:18:02;;;;;;;10.85;5.65;;;;;;;26.17;27.98;100523.16;5071609;28;20479;-59
2021/11/24 11:20:35;;;;;;;7.68;4.18;;;;;;;26.48;27.88;100510.53;5070040;28;20136;-59
2021/11/24 11:23:13;;;;;;;7.93;5.28;;;;;;;26.80;27.59;100515.78;5070361;28;20041;-59