Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:26;;;;;;;4.30;2.80;;;13.10;99.90;;;;;;5011960;28;20449;-64
2023/10/21 00:04:53;;;;;;;3.23;2.87;;;13.00;99.90;;;;;;5011744;28;20537;-65
2023/10/21 00:07:19;;;;;;;7.20;3.20;;;13.00;99.90;;;;;;5011593;28;21038;-64
2023/10/21 00:09:46;;;;;;;4.90;2.90;;;13.00;99.90;;;;;;5011727;28;20537;-65
2023/10/21 00:12:14;;;;;;;2.70;2.40;;;13.00;99.90;;;;;;5011435;28;20868;-64
2023/10/21 00:14:41;;;;;;;2.57;2.37;;;13.00;99.90;;;;;;5011368;28;20476;-64
2023/10/21 00:17:08;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;5011558;28;20478;-65
2023/10/21 00:19:35;;;;;;;4.50;2.80;;;13.00;99.90;;;;;;5011344;28;20461;-64
2023/10/21 00:22:03;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;5011698;28;20887;-65
2023/10/21 00:24:30;;;;;;;2.93;2.73;;;13.00;99.90;;;;;;5011464;28;20451;-65
2023/10/21 00:26:56;;;;;;;3.67;2.80;;;13.00;99.90;;;;;;5011153;28;20478;-65
2023/10/21 00:29:25;;;;;;;3.03;2.47;;;13.00;99.90;;;;;;5011103;28;20454;-66
2023/10/21 00:31:51;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;5011311;28;20493;-64
2023/10/21 00:34:18;;;;;;;2.57;2.37;;;13.00;99.90;;;;;;5011488;28;20542;-65
2023/10/21 00:36:45;;;;;;;3.00;2.50;;;13.00;99.90;;;;;;5011194;28;20561;-64
2023/10/21 00:39:12;;;;;;;4.13;2.50;;;13.00;99.90;;;;;;5010869;28;20542;-65
2023/10/21 00:41:39;;;;;;;2.80;2.60;;;13.00;99.90;;;;;;5011015;28;20482;-65
2023/10/21 00:44:06;;;;;;;7.13;2.33;;;12.90;99.90;;;;;;5011481;28;20454;-65
2023/10/21 00:46:34;;;;;;;3.90;2.40;;;12.90;99.90;;;;;;5011107;28;20471;-65
2023/10/21 00:49:04;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;5010850;28;20451;-65
2023/10/21 00:51:31;;;;;;;1.90;1.80;;;12.80;99.90;;;;;;5011026;28;21039;-65
2023/10/21 00:54:00;;;;;;;2.50;1.73;;;12.80;99.90;;;;;;5010978;28;20451;-64
2023/10/21 00:56:27;;;;;;;3.70;2.43;;;12.80;99.90;;;;;;5036047;22;20551;-62
2023/10/21 00:58:54;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;5030189;28;20438;-61
2023/10/21 01:01:21;;;;;;;4.07;2.07;;;12.80;99.90;;;;;;5031391;28;20521;-61
2023/10/21 01:03:49;;;;;;;2.60;1.60;;;12.70;99.90;;;;;;5031364;28;20449;-62
2023/10/21 01:06:16;;;;;;;2.20;1.30;;;12.70;99.90;;;;;;5031079;28;20948;-62
2023/10/21 01:08:44;;;;;;;3.80;1.57;;;12.70;99.90;;;;;;5030846;28;20536;-62
2023/10/21 01:11:11;;;;;;;3.40;1.57;;;12.70;99.90;;;;;;5031242;28;20448;-62
2023/10/21 01:13:38;;;;;;;3.20;1.50;;;12.60;99.90;;;;;;5031302;28;20862;-61
2023/10/21 01:16:05;;;;;;;2.00;1.33;;;12.60;99.90;;;;;;5031167;28;21018;-62
2023/10/21 01:18:34;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5030812;28;20535;-61
2023/10/21 01:21:03;;;;;;;4.77;1.90;;;12.60;99.90;;;;;;5030833;28;20445;-62
2023/10/21 01:23:31;;;;;;;2.53;1.93;;;12.60;99.90;;;;;;5030544;28;20457;-61
2023/10/21 01:25:59;;;;;;;1.00;1.00;;;12.50;99.90;;;;;;5031086;28;20453;-61
2023/10/21 01:28:25;;;;;;;1.47;1.10;;;12.50;99.90;;;;;;5030808;28;20916;-62
2023/10/21 01:30:52;;;;;;;1.03;0.93;;;12.50;99.90;;;;;;5030782;28;20528;-61
2023/10/21 01:33:19;;;;;;;1.87;1.17;;;12.60;99.90;;;;;;5030585;28;20489;-61
2023/10/21 01:35:46;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5030793;28;20528;-61
2023/10/21 01:38:13;;;;;;;3.03;1.40;;;12.60;99.90;;;;;;5030590;28;20470;-61
2023/10/21 01:40:44;;;;;;;1.23;1.13;;;12.60;99.90;;;;;;5030993;28;20453;-61
2023/10/21 01:43:10;;;;;;;1.30;0.90;;;12.60;99.90;;;;;;5030607;28;20442;-61
2023/10/21 01:45:38;;;;;;;2.07;1.87;;;12.60;99.90;;;;;;5030724;28;20541;-61
2023/10/21 01:48:06;;;;;;;2.50;1.20;;;12.60;99.90;;;;;;5030649;28;20550;-61
2023/10/21 01:50:33;;;;;;;1.00;0.87;;;12.60;99.90;;;;;;5030214;28;20461;-61
2023/10/21 01:53:00;;;;;;;2.87;1.00;;;12.60;99.90;;;;;;5030697;28;20497;-61
2023/10/21 01:55:27;;;;;;;9.10;2.10;;;12.70;99.90;;;;;;5030553;28;20442;-61
2023/10/21 01:57:55;;;;;;;4.37;1.40;;;12.60;99.90;;;;;;5030392;28;20488;-61
2023/10/21 02:00:23;;;;;;;1.17;1.07;;;12.60;99.90;;;;;;5030515;28;20454;-61
2023/10/21 02:02:51;;;;;;;2.47;1.40;;;12.60;99.90;;;;;;5030491;28;20507;-61
2023/10/21 02:05:18;;;;;;;1.13;1.13;;;12.70;99.90;;;;;;5030688;28;20454;-62
2023/10/21 02:07:45;;;;;;;1.27;1.17;;;12.70;99.90;;;;;;5030563;28;20557;-62
2023/10/21 02:10:12;;;;;;;2.10;0.77;;;12.80;99.90;;;;;;5032198;28;21019;-62
2023/10/21 02:12:39;;;;;;;2.73;0.90;;;12.80;99.90;;;;;;5034007;28;20566;-62
2023/10/21 02:15:11;;;;;;;1.67;0.90;;;12.80;99.90;;;;;;5034150;28;20451;-62
2023/10/21 02:17:39;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5033999;28;20548;-62
2023/10/21 02:20:07;;;;;;;0.73;0.63;;;12.90;99.90;;;;;;5033906;28;20807;-62
2023/10/21 02:22:34;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5034144;28;20978;-61
2023/10/21 02:25:01;;;;;;;2.20;1.00;;;12.90;99.90;;;;;;5034143;28;20485;-62
2023/10/21 02:27:29;;;;;;;1.57;1.47;;;12.90;99.90;;;;;;5033771;28;20487;-62
2023/10/21 02:29:55;;;;;;;1.23;0.60;;;13.00;99.90;;;;;;5033493;28;20464;-61
2023/10/21 02:32:24;;;;;;;1.00;1.00;;;13.00;99.90;;;;;;5033646;28;20492;-61
2023/10/21 02:34:55;;;;;;;3.90;0.90;;;13.10;99.90;;;;;;5033658;28;20448;-61
2023/10/21 02:37:22;;;;;;;2.20;0.80;;;13.20;99.90;;;;;;5033619;28;20461;-62
2023/10/21 02:39:49;;;;;;;1.63;0.60;;;13.20;99.90;;;;;;5033616;28;20541;-61
2023/10/21 02:42:16;;;;;;;1.13;1.07;;;13.30;99.90;;;;;;5033624;28;20537;-62
2023/10/21 02:44:43;;;;;;;1.83;0.90;;;13.20;99.90;;;;;;5033430;28;20452;-61
2023/10/21 02:47:09;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5033367;28;20474;-62
2023/10/21 02:49:38;;;;;;;0.53;0.53;;;13.30;99.90;;;;;;5033275;28;20445;-62
2023/10/21 02:52:04;;;;;;;11.93;1.27;;;13.30;99.90;;;;;;5033275;28;20482;-62
2023/10/21 02:54:31;;;;;;;1.33;0.70;;;13.30;99.90;;;;;;5033342;28;20545;-62
2023/10/21 02:56:58;;;;;;;4.80;0.90;;;13.30;99.90;;;;;;5032791;28;20477;-62
2023/10/21 02:59:25;;;;;;;1.20;0.87;;;13.30;99.90;;;;;;5032756;28;20886;-62
2023/10/21 03:01:52;;;;;;;1.33;0.60;;;13.40;99.90;;;;;;5033328;28;20832;-62
2023/10/21 03:04:19;;;;;;;1.87;0.70;;;13.50;99.90;;;;;;5032706;28;20446;-62
2023/10/21 03:06:47;;;;;;;0.53;0.50;;;13.50;99.90;;;;;;5033074;28;20553;-62
2023/10/21 03:09:15;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5032941;28;20455;-62
2023/10/21 03:11:42;;;;;;;1.17;0.57;;;13.70;99.90;;;;;;5033023;28;20967;-62
2023/10/21 03:14:09;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033240;28;20580;-62
2023/10/21 03:16:37;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5032927;28;20472;-62
2023/10/21 03:19:05;;;;;;;0.67;0.50;;;14.10;99.90;;;;;;5032693;28;20940;-62
2023/10/21 03:21:31;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5032714;28;20449;-62
2023/10/21 03:24:00;;;;;;;1.90;0.37;;;14.10;99.90;;;;;;5032912;28;20446;-62
2023/10/21 03:26:26;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5032987;28;20591;-62
2023/10/21 03:28:53;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5032570;28;20902;-62
2023/10/21 03:31:21;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;5032821;28;20456;-62
2023/10/21 03:33:48;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5032480;28;20572;-62
2023/10/21 03:36:14;;;;;;;1.30;1.07;;;14.40;99.90;;;;;;5032442;28;20493;-62
2023/10/21 03:38:42;;;;;;;1.33;0.50;;;14.40;99.90;;;;;;5032115;28;20828;-61
2023/10/21 03:41:12;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5032776;28;20442;-62
2023/10/21 03:43:39;;;;;;;3.60;0.67;;;14.50;99.90;;;;;;5032654;28;20524;-62
2023/10/21 03:46:07;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5032614;28;20442;-61
2023/10/21 03:48:35;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5032102;28;20538;-62
2023/10/21 03:51:06;;;;;;;1.03;0.40;;;14.60;99.90;;;;;;5032356;28;20905;-62
2023/10/21 03:53:33;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5032178;28;20528;-62
2023/10/21 03:56:00;;;;;;;0.53;0.40;;;14.70;99.90;;;;;;5032209;28;20453;-62
2023/10/21 03:58:29;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;5031974;28;20849;-62
2023/10/21 04:00:57;;;;;;;1.60;0.50;;;14.70;99.90;;;;;;5030519;28;20445;-62
2023/10/21 04:03:24;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5032322;28;20524;-62
2023/10/21 04:05:51;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5032228;28;20549;-62
2023/10/21 04:08:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5031545;28;20554;-63
2023/10/21 04:10:45;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032052;28;20536;-62
2023/10/21 04:13:12;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5031808;28;20569;-62
2023/10/21 04:15:41;;;;;;;0.93;0.50;;;14.70;99.90;;;;;;5032118;28;21140;-62
2023/10/21 04:18:08;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5031947;28;20470;-62
2023/10/21 04:20:34;;;;;;;1.40;0.30;;;14.70;99.90;;;;;;5031787;28;20533;-62
2023/10/21 04:23:01;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;5031865;28;20446;-62
2023/10/21 04:25:29;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5031853;28;20539;-62
2023/10/21 04:27:56;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5031484;28;20473;-62
2023/10/21 04:30:23;;;;;;;1.07;0.40;;;14.70;99.90;;;;;;5031623;28;20817;-62
2023/10/21 04:32:52;;;;;;;0.90;0.60;;;14.70;99.90;;;;;;5030842;28;20504;-62
2023/10/21 04:35:19;;;;;;;1.40;0.60;;;14.70;99.90;;;;;;5031607;28;20477;-63
2023/10/21 04:37:46;;;;;;;1.07;0.27;;;14.70;99.90;;;;;;5031039;28;20552;-62
2023/10/21 04:40:13;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5031198;28;20437;-62
2023/10/21 04:42:41;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5031126;28;20449;-62
2023/10/21 04:45:09;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5031263;28;20485;-62
2023/10/21 04:47:36;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5031206;28;20461;-61
2023/10/21 04:50:06;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5031097;28;20532;-62
2023/10/21 04:52:33;;;;;;;0.60;0.47;;;14.70;99.90;;;;;;5031538;28;20454;-62
2023/10/21 04:55:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5031208;28;20453;-61
2023/10/21 04:57:28;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5031098;28;20500;-62
2023/10/21 04:59:54;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5031119;28;20896;-62
2023/10/21 05:02:21;;;;;;;0.83;0.70;;;14.70;99.90;;;;;;5031196;28;20453;-62
2023/10/21 05:04:49;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5031369;28;20449;-62
2023/10/21 05:07:17;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5031120;28;20465;-62
2023/10/21 05:09:44;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5031012;28;20454;-62
2023/10/21 05:12:11;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5031078;28;20464;-62
2023/10/21 05:14:38;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5030886;28;20486;-62
2023/10/21 05:17:05;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5031017;28;20560;-62
2023/10/21 05:19:32;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5031038;28;20457;-61
2023/10/21 05:21:59;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5031167;28;20541;-62
2023/10/21 05:24:27;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5031534;28;20445;-62
2023/10/21 05:26:54;;;;;;;2.30;0.70;;;14.90;99.90;;;;;;5031212;28;20468;-61
2023/10/21 05:29:20;;;;;;;0.63;0.57;;;14.90;99.90;;;;;;5030769;28;20452;-62
2023/10/21 05:31:49;;;;;;;1.30;0.50;;;14.90;99.90;;;;;;5031092;28;20939;-62
2023/10/21 05:34:18;;;;;;;1.43;0.43;;;14.90;99.90;;;;;;5050928;28;20571;-62
2023/10/21 05:36:45;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5050647;28;20471;-62
2023/10/21 05:39:12;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5050657;28;20468;-62
2023/10/21 05:41:42;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5050896;28;20441;-62
2023/10/21 05:44:08;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5052750;28;20436;-62
2023/10/21 05:46:35;;;;;;;1.93;0.50;;;14.90;99.90;;;;;;5054676;28;20471;-62
2023/10/21 05:49:03;;;;;;;0.50;0.47;;;14.90;99.90;;;;;;5054098;28;20539;-62
2023/10/21 05:51:30;;;;;;;1.03;0.77;;;14.90;99.90;;;;;;5054464;28;20947;-62
2023/10/21 05:53:57;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5054469;28;20494;-62
2023/10/21 05:56:24;;;;;;;0.60;0.53;;;14.90;99.90;;;;;;5054467;28;20452;-62
2023/10/21 05:58:52;;;;;;;0.60;0.50;;;14.90;99.90;;;;;;5054262;28;20447;-62
2023/10/21 06:01:19;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;5054405;28;20448;-62
2023/10/21 06:03:46;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5054143;28;20875;-62
2023/10/21 06:06:13;;;;;;;3.73;0.80;;;14.90;99.90;;;;;;5054248;28;20444;-62
2023/10/21 06:08:39;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5054010;28;20562;-62
2023/10/21 06:11:08;;;;;;;0.83;0.70;;;14.90;99.90;;;;;;5054252;28;20448;-62
2023/10/21 06:13:34;;;;;;;1.40;0.50;;;14.80;99.90;;;;;;5054104;28;20477;-62
2023/10/21 06:16:03;;;;;;;1.07;0.73;;;14.80;99.90;;;;;;5054090;28;20535;-62
2023/10/21 06:18:29;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5053459;28;20473;-62
2023/10/21 06:20:56;;;;;;;3.00;0.60;;;14.70;99.90;;;;;;5053908;28;20451;-62
2023/10/21 06:23:23;;;;;;;2.20;0.70;;;14.70;99.90;;;;;;5053866;28;20441;-62
2023/10/21 06:25:50;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5053960;28;20491;-62
2023/10/21 06:28:17;;;;;;;1.37;0.80;;;14.60;99.90;;;;;;5053414;28;20468;-62
2023/10/21 06:30:44;;;;;;;0.93;0.60;;;14.60;99.90;;;;;;5053585;28;20540;-62
2023/10/21 06:33:12;;;;;;;1.43;0.73;;;14.60;99.90;;;;;;5053407;28;21088;-62
2023/10/21 06:35:40;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5053716;28;20476;-63
2023/10/21 06:38:07;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5053539;28;20556;-62
2023/10/21 06:40:34;;;;;;;1.10;0.53;;;14.50;99.90;;;;;;5045727;28;20538;-61
2023/10/21 06:43:01;;;;;;;1.23;0.90;;;14.50;99.90;;;;;;5030329;28;20476;-62
2023/10/21 06:45:29;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5033003;28;20955;-62
2023/10/21 06:47:56;;;;;;;3.53;0.73;;;14.50;99.90;;;;;;5032936;28;20991;-62
2023/10/21 06:50:24;;;;;;;0.97;0.80;;;14.50;99.90;;;;;;5032534;28;20971;-62
2023/10/21 06:52:52;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5032402;28;20458;-61
2023/10/21 06:55:20;;;;;;;2.10;0.63;;;14.50;99.90;;;;;;5032249;28;20485;-62
2023/10/21 06:57:47;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;5026143;28;21038;-61
2023/10/21 07:00:16;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5032691;28;20448;-62
2023/10/21 07:02:42;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5032756;28;20477;-62
2023/10/21 07:05:10;;;;;;;1.13;0.60;;;14.50;99.90;;;;;;5032401;28;20883;-62
2023/10/21 07:07:40;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5032956;28;20468;-62
2023/10/21 07:10:09;;;;;;;0.53;0.40;;;14.60;99.90;;;;;;5032111;28;20507;-62
2023/10/21 07:12:37;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032214;28;21004;-61
2023/10/21 07:15:05;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032488;28;20582;-62
2023/10/21 07:17:33;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5032559;28;20473;-62
2023/10/21 07:20:00;;;;;;;1.07;0.60;;;14.60;99.90;;;;;;5031633;28;20949;-62
2023/10/21 07:22:27;;;;;;;0.63;0.60;;;14.60;99.90;;;;;;5032472;28;20485;-62
2023/10/21 07:24:59;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5031631;28;20457;-62
2023/10/21 07:27:26;;;;;;;0.60;0.57;;;14.70;99.90;;;;;;5032158;28;20536;-62
2023/10/21 07:29:55;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5031735;28;20456;-62
2023/10/21 07:32:22;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5032238;28;20446;-62
2023/10/21 07:34:49;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5031472;28;20482;-62
2023/10/21 07:37:15;;;;;;;1.47;1.37;;;14.90;99.90;;;;;;5028059;28;20544;-62
2023/10/21 07:39:42;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5030967;28;20453;-62
2023/10/21 07:42:10;;;;;;;1.70;0.60;;;15.00;99.90;;;;;;5032259;28;20446;-62
2023/10/21 07:44:37;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5031960;28;20453;-62
2023/10/21 07:47:06;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;5031608;28;20473;-62
2023/10/21 07:49:33;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5031161;28;20466;-62
2023/10/21 07:52:00;;;;;;;2.50;2.40;;;15.20;99.90;;;;;;5032166;28;20442;-62
2023/10/21 07:54:26;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;5031268;28;20485;-62
2023/10/21 07:56:54;;;;;;;0.97;0.60;;;15.40;99.90;;;;;;5031510;28;20588;-62
2023/10/21 07:59:22;;;;;;;1.83;0.70;;;15.50;99.90;;;;;;5031620;28;20445;-62
2023/10/21 08:01:51;;;;;;;1.03;0.67;;;15.50;99.90;;;;;;5031759;28;20453;-62
2023/10/21 08:04:18;;;;;;;0.57;0.57;;;15.60;99.90;;;;;;5031736;28;20446;-62
2023/10/21 08:06:46;;;;;;;0.90;0.43;;;15.70;99.90;;;;;;5031298;28;20471;-62
2023/10/21 08:09:15;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5031622;28;20450;-62
2023/10/21 08:11:43;;;;;;;1.00;0.37;;;15.80;99.90;;;;;;5032131;28;20532;-62
2023/10/21 08:14:09;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5057626;22;20554;-65
2023/10/21 08:16:38;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;5051778;28;20461;-64
2023/10/21 08:19:05;;;;;;;1.07;1.07;;;16.00;99.90;;;;;;5051333;28;20437;-65
2023/10/21 08:21:33;;;;;;;0.47;0.40;;;16.00;99.90;;;;;;5051473;28;20437;-66
2023/10/21 08:24:02;;;;;;;0.47;0.47;;;16.00;99.90;;;;;;5049732;28;20559;-66
2023/10/21 08:26:29;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5051012;28;20452;-66
2023/10/21 08:28:56;;;;;;;0.50;0.33;;;16.10;99.90;;;;;;5050830;28;20444;-66
2023/10/21 08:31:24;;;;;;;0.90;0.40;;;16.10;99.90;;;;;;5050932;28;20441;-66
2023/10/21 08:33:52;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5050669;28;20894;-66
2023/10/21 08:36:22;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5051045;28;20440;-66
2023/10/21 08:38:50;;;;;;;0.77;0.60;;;16.20;99.90;;;;;;5050697;28;20543;-65
2023/10/21 08:41:17;;;;;;;1.53;1.10;;;16.30;99.90;;;;;;5050412;28;20449;-65
2023/10/21 08:43:48;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5049366;28;20473;-65
2023/10/21 08:46:16;;;;;;;1.00;0.50;;;16.40;99.90;;;;;;5050685;28;20445;-65
2023/10/21 08:48:44;;;;;;;0.60;0.40;;;16.40;99.90;;;;;;5050996;28;20447;-65
2023/10/21 08:51:14;;;;;;;1.17;0.60;;;16.40;99.90;;;;;;5070772;28;20957;-65
2023/10/21 08:53:42;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5071014;28;20456;-65
2023/10/21 08:56:11;;;;;;;1.00;0.90;;;16.40;99.90;;;;;;5070614;28;20547;-66
2023/10/21 08:58:38;;;;;;;0.47;0.33;;;16.40;99.90;;;;;;5070300;28;20947;-66
2023/10/21 09:01:05;;;;;;;1.03;0.90;;;16.50;99.90;;;;;;5070649;28;20446;-65
2023/10/21 09:03:33;;;;;;;0.73;0.53;;;16.50;99.90;;;;;;5070387;28;20464;-65
2023/10/21 09:06:10;;;;;;;1.07;0.70;;;16.60;99.90;;;;;;5070479;28;20795;-66
2023/10/21 09:08:40;;;;;;;1.10;0.50;;;16.60;99.90;;;;;;5056175;28;20498;-65
2023/10/21 09:11:07;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5049748;28;20441;-65
2023/10/21 09:13:35;;;;;;;3.43;0.47;;;16.60;99.90;;;;;;5049852;28;20468;-66
2023/10/21 09:16:04;;;;;;;0.93;0.50;;;16.60;99.90;;;;;;5049976;28;20488;-64
2023/10/21 09:18:32;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5050484;28;20461;-65
2023/10/21 09:20:59;;;;;;;1.53;0.87;;;16.70;99.90;;;;;;5054387;28;20448;-65
2023/10/21 09:23:27;;;;;;;1.50;0.80;;;16.70;99.90;;;;;;5053878;28;20475;-65
2023/10/21 09:25:55;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5053888;28;20441;-65
2023/10/21 09:28:23;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5053864;28;21022;-65
2023/10/21 09:30:58;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;5054060;28;20453;-66
2023/10/21 09:33:25;;;;;;;0.33;0.33;;;16.70;99.90;;;;;;5053980;28;20475;-65
2023/10/21 09:36:03;;;;;;;0.93;0.53;;;16.80;99.90;;;;;;5053887;28;20930;-66
2023/10/21 09:38:35;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5053899;28;20476;-66
2023/10/21 09:41:06;;;;;;;0.87;0.40;;;16.90;99.90;;;;;;5054058;28;20544;-66
2023/10/21 09:43:37;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5053927;28;21034;-65
2023/10/21 09:46:05;;;;;;;1.23;0.30;;;16.90;99.90;;;;;;5053563;28;20514;-66
2023/10/21 09:48:36;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5053362;28;20899;-64
2023/10/21 09:51:09;;;;;;;0.87;0.40;;;16.90;99.90;;;;;;5053494;28;20973;-65
2023/10/21 09:53:40;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5053810;28;21000;-65
2023/10/21 09:56:11;;;;;;;1.17;0.40;;;17.00;99.90;;;;;;5053126;28;20483;-66
2023/10/21 09:58:41;;;;;;;0.73;0.40;;;17.10;99.90;;;;;;5053735;28;20848;-65
2023/10/21 10:01:10;;;;;;;2.10;0.50;;;17.10;99.90;;;;;;5053947;28;20527;-65
2023/10/21 10:03:38;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5053630;28;20468;-66
2023/10/21 10:06:08;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5053348;28;20938;-66
2023/10/21 10:08:36;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5053285;28;20885;-64
2023/10/21 10:11:08;;;;;;;1.33;0.50;;;17.50;99.90;;;;;;5052901;28;20523;-64
2023/10/21 10:13:42;;;;;;;0.83;0.60;;;17.70;99.90;;;;;;5051549;28;20479;-66
2023/10/21 10:16:23;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5052812;28;20516;-65
2023/10/21 10:18:51;;;;;;;1.33;0.60;;;18.00;99.90;;;;;;5052289;28;20488;-66
2023/10/21 10:21:20;;;;;;;0.60;0.40;;;18.10;99.90;;;;;;5052769;28;20528;-66
2023/10/21 10:23:50;;;;;;;0.60;0.40;;;18.20;99.90;;;;;;5052346;28;20476;-66
2023/10/21 10:26:28;;;;;;;0.93;0.50;;;18.30;99.90;;;;;;5051994;28;20523;-67
2023/10/21 10:29:00;;;;;;;0.93;0.70;;;18.30;99.90;;;;;;5045010;28;20457;-66
2023/10/21 10:31:28;;;;;;;0.40;0.37;;;18.30;99.90;;;;;;5051292;28;20834;-66
2023/10/21 10:33:55;;;;;;;0.70;0.30;;;18.30;99.90;;;;;;5052225;28;20511;-66
2023/10/21 10:36:29;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5052614;28;20500;-66
2023/10/21 10:38:56;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5051601;28;20441;-66
2023/10/21 10:41:23;;;;;;;0.70;0.40;;;18.40;99.90;;;;;;5052903;28;20528;-67
2023/10/21 10:43:52;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5051904;28;20564;-66
2023/10/21 10:46:22;;;;;;;0.53;0.40;;;18.50;99.90;;;;;;5052552;28;20452;-66
2023/10/21 10:48:50;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5051516;28;20453;-66
2023/10/21 10:51:17;;;;;;;0.43;0.40;;;18.60;99.90;;;;;;5052059;28;20951;-66
2023/10/21 10:53:52;;;;;;;0.70;0.50;;;18.70;99.90;;;;;;5055425;28;20511;-66
2023/10/21 10:56:19;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5051551;28;20490;-66
2023/10/21 10:58:47;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5053534;28;20974;-66
2023/10/21 11:01:25;;;;;;;1.17;0.50;;;18.90;99.90;;;;;;5051953;28;20453;-66
2023/10/21 11:03:56;;;;;;;0.60;0.30;;;19.00;99.90;;;;;;5047517;28;21020;-67
2023/10/21 11:06:24;;;;;;;0.57;0.40;;;18.90;99.10;;;;;;5055237;28;20457;-66
2023/10/21 11:08:53;;;;;;;0.47;0.47;;;19.00;99.90;;;;;;5051279;28;20539;-67
2023/10/21 11:11:19;;;;;;;4.87;0.67;;;19.10;99.00;;;;;;5050881;28;20959;-67
2023/10/21 11:13:47;;;;;;;0.40;0.40;;;19.00;97.70;;;;;;5051250;28;20469;-67
2023/10/21 11:16:15;;;;;;;1.07;0.60;;;19.10;99.50;;;;;;5054706;28;20571;-67
2023/10/21 11:18:43;;;;;;;0.73;0.73;;;19.00;98.10;;;;;;5051420;28;20452;-67
2023/10/21 11:21:10;;;;;;;1.20;0.63;;;19.00;97.20;;;;;;5050807;28;20863;-67
2023/10/21 11:23:37;;;;;;;0.60;0.47;;;19.00;97.40;;;;;;5055176;28;20529;-67
2023/10/21 11:26:07;;;;;;;1.30;0.50;;;19.00;98.20;;;;;;5053032;28;20456;-67
2023/10/21 11:28:37;;;;;;;1.13;0.40;;;19.10;99.40;;;;;;5054930;28;20510;-66
2023/10/21 11:31:05;;;;;;;1.27;0.63;;;19.20;97.40;;;;;;5054586;28;20461;-66
2023/10/21 11:33:32;;;;;;;1.37;0.90;;;19.20;98.70;;;;;;5054849;28;21333;-68
2023/10/21 11:36:02;;;;;;;1.63;0.60;;;19.30;97.30;;;;;;5054516;28;20480;-67
2023/10/21 11:38:29;;;;;;;3.00;0.50;;;19.30;97.20;;;;;;5050541;28;20480;-67
2023/10/21 11:40:56;;;;;;;1.23;0.60;;;19.40;98.30;;;;;;5050955;28;20478;-67
2023/10/21 11:43:27;;;;;;;0.60;0.47;;;19.40;96.60;;;;;;5054548;28;20471;-67
2023/10/21 11:45:57;;;;;;;0.60;0.50;;;19.40;97.20;;;;;;5062529;28;20969;-67
2023/10/21 11:48:26;;;;;;;0.77;0.60;;;19.40;97.00;;;;;;5050845;28;20449;-66
2023/10/21 11:50:53;;;;;;;1.70;0.80;;;19.50;95.90;;;;;;5050110;28;20532;-67
2023/10/21 11:53:21;;;;;;;1.70;0.53;;;19.50;96.80;;;;;;5055335;28;20543;-66
2023/10/21 12:04:51;;;;;;;1.40;0.97;;;19.90;95.30;;;;;;5053271;28;20487;-67
2023/10/21 12:07:31;;;;;;;1.63;0.87;;;20.00;95.10;;;;;;5048323;28;20452;-67
2023/10/21 12:15:49;;;;;;;2.43;0.63;;;20.10;93.40;;;;;;5052679;28;20549;-67
2023/10/21 12:18:34;;;;;;;1.13;0.60;;;20.30;93.80;;;;;;5050317;28;20453;-67
2023/10/21 12:21:34;;;;;;;0.60;0.47;;;20.40;95.10;;;;;;5051609;28;20449;-67
2023/10/21 12:26:57;;;;;;;1.37;0.70;;;20.60;92.10;;;;;;5049598;28;20494;-67
2023/10/21 12:40:31;;;;;;;0.50;0.40;;;20.70;93.70;;;;;;5015161;28;20433;-66
2023/10/21 12:45:46;;;;;;;0.43;0.40;;;20.80;92.60;;;;;;5053137;28;20494;-66
2023/10/21 12:48:13;;;;;;;0.90;0.43;;;20.80;92.30;;;;;;5049802;28;20816;-67
2023/10/21 12:50:41;;;;;;;1.10;1.00;;;20.60;91.10;;;;;;5049465;28;20840;-68
2023/10/21 12:53:08;;;;;;;0.50;0.50;;;20.60;90.80;;;;;;5051030;28;20476;-67
2023/10/21 12:55:36;;;;;;;3.17;1.00;;;20.60;92.90;;;;;;5051510;28;20491;-67
2023/10/21 12:58:05;;;;;;;1.27;0.43;;;20.50;90.70;;;;;;5054222;28;20831;-66
2023/10/21 13:00:32;;;;;;;1.03;0.97;;;20.40;93.10;;;;;;5048541;28;20559;-67
2023/10/21 13:02:59;;;;;;;0.70;0.70;;;20.50;92.00;;;;;;5054744;28;20874;-68
2023/10/21 13:05:26;;;;;;;1.90;0.60;;;20.70;93.10;;;;;;5056336;28;21062;-68
2023/10/21 13:07:53;;;;;;;2.60;0.80;;;20.80;92.80;;;;;;5050832;28;20448;-68
2023/10/21 13:10:19;;;;;;;1.17;0.70;;;20.90;91.30;;;;;;5048532;28;20497;-67
2023/10/21 13:12:48;;;;;;;0.90;0.60;;;21.00;90.60;;;;;;5050736;28;20528;-67
2023/10/21 13:15:17;;;;;;;1.43;0.60;;;20.80;90.80;;;;;;5055528;28;20870;-69
2023/10/21 13:17:43;;;;;;;1.17;0.97;;;20.70;91.60;;;;;;5050286;28;20457;-68
2023/10/21 13:20:16;;;;;;;0.63;0.63;;;20.80;90.20;;;;;;5052980;28;20990;-68
2023/10/21 13:22:43;;;;;;;1.03;0.40;;;20.90;88.50;;;;;;5049582;28;20453;-68
2023/10/21 13:25:10;;;;;;;1.17;1.07;;;21.10;88.80;;;;;;5050192;28;20449;-67