Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:20;;;;;;;0.70;0.70;;;;;;;2.60;83.33;97198.72;29990;257;6005;-62
2021/04/18 00:00:51;;;;;;;0.70;0.70;;;;;;;2.60;83.18;97197.91;29990;203;6000;-63
2021/04/18 00:01:22;;;;;;;0.70;0.70;;;;;;;2.60;83.25;97184.53;29991;222;6000;-63
2021/04/18 00:01:53;;;;;;;0.70;0.70;;;;;;;2.61;83.04;97195.00;29990;214;6000;-62
2021/04/18 00:02:23;;;;;;;0.70;0.70;;;;;;;2.61;82.89;97189.66;29990;227;6004;-63
2021/04/18 00:02:54;;;;;;;0.70;0.70;;;;;;;2.59;82.81;97183.72;29990;199;6000;-64
2021/04/18 00:03:24;;;;;;;0.70;0.70;;;;;;;2.59;82.92;97191.75;29990;235;6004;-62
2021/04/18 00:03:55;;;;;;;0.70;0.70;;;;;;;2.58;82.63;97189.31;29991;215;6000;-62
2021/04/18 00:04:26;;;;;;;0.70;0.70;;;;;;;2.57;82.55;97188.47;29990;234;6004;-62
2021/04/18 00:04:56;;;;;;;0.70;0.70;;;;;;;2.55;82.49;97187.91;29990;219;6000;-62
2021/04/18 00:05:29;;;;;;;0.70;0.70;;;;;;;2.52;82.64;97188.37;29990;215;6004;-64
2021/04/18 00:05:59;;;;;;;0.70;0.70;;;;;;;2.51;82.80;97188.59;29990;216;6000;-61
2021/04/18 00:06:30;;;;;;;0.70;0.70;;;;;;;2.50;82.62;97189.66;29991;196;6004;-62
2021/04/18 00:07:01;;;;;;;0.70;0.70;;;;;;;2.50;82.54;97193.16;29991;225;6000;-63
2021/04/18 00:07:31;;;;;;;0.80;0.80;;;;;;;2.50;82.48;97193.16;29990;199;6005;-63
2021/04/18 00:08:03;;;;;;;0.70;0.70;;;;;;;2.51;82.40;97192.09;29990;298;6000;-63
2021/04/18 00:08:34;;;;;;;0.70;0.70;;;;;;;2.51;82.44;97188.59;29990;231;6005;-64
2021/04/18 00:09:06;;;;;;;0.70;0.70;;;;;;;2.50;82.66;97187.78;29990;264;6000;-62
2021/04/18 00:09:37;;;;;;;0.70;0.70;;;;;;;2.50;82.78;97187.78;29990;267;6005;-61
2021/04/18 00:10:10;;;;;;;0.70;0.70;;;;;;;2.49;82.74;97183.47;29990;247;6000;-65
2021/04/18 00:10:41;;;;;;;1.50;1.50;;;;;;;2.50;82.36;97179.75;29990;265;6004;-63
2021/04/18 00:11:12;;;;;;;0.70;0.70;;;;;;;2.49;82.75;97186.16;29990;225;6000;-63
2021/04/18 00:11:42;;;;;;;0.70;0.70;;;;;;;2.51;82.51;97189.41;29990;206;6004;-56
2021/04/18 00:12:13;;;;;;;0.70;0.70;;;;;;;2.53;82.41;97184.62;29989;255;6000;-62
2021/04/18 00:12:45;;;;;;;0.70;0.70;;;;;;;2.54;82.43;97183.59;29990;237;6004;-62
2021/04/18 00:13:16;;;;;;;0.70;0.70;;;;;;;2.54;82.64;97178.22;29991;197;6000;-60
2021/04/18 00:13:47;;;;;;;0.70;0.70;;;;;;;2.55;82.29;97184.41;29991;212;6004;-63
2021/04/18 00:14:17;;;;;;;0.80;0.80;;;;;;;2.57;82.37;97180.44;29990;219;6000;-62
2021/04/18 00:14:48;;;;;;;0.70;0.70;;;;;;;2.60;82.62;97182.66;29991;271;6005;-62
2021/04/18 00:15:19;;;;;;;0.70;0.70;;;;;;;2.60;82.58;97176.50;29990;202;6000;-63
2021/04/18 00:15:49;;;;;;;0.70;0.70;;;;;;;2.59;82.71;97181.03;29990;197;6005;-56
2021/04/18 00:16:20;;;;;;;0.70;0.70;;;;;;;2.58;82.57;97179.41;29990;222;6000;-62
2021/04/18 00:16:51;;;;;;;0.70;0.70;;;;;;;2.59;82.57;97175.66;29990;286;6005;-59
2021/04/18 00:17:25;;;;;;;0.70;0.70;;;;;;;2.61;82.43;97176.25;29990;203;6000;-63
2021/04/18 00:17:56;;;;;;;0.70;0.70;;;;;;;2.63;82.22;97187.56;29990;196;6004;-61
2021/04/18 00:18:26;;;;;;;0.80;0.80;;;;;;;2.63;82.30;97176.03;29990;287;6000;-61
2021/04/18 00:18:57;;;;;;;0.80;0.80;;;;;;;2.62;82.14;97175.19;29990;198;6004;-62
2021/04/18 00:19:28;;;;;;;0.70;0.70;;;;;;;2.61;82.23;97170.91;29990;204;6000;-61
2021/04/18 00:19:59;;;;;;;0.70;0.70;;;;;;;2.60;82.21;97181.84;29990;225;6004;-61
2021/04/18 00:20:29;;;;;;;0.70;0.70;;;;;;;2.58;82.15;97176.72;29991;198;6000;-64
2021/04/18 00:21:00;;;;;;;0.70;0.70;;;;;;;2.58;82.36;97174.03;29990;222;6004;-60
2021/04/18 00:21:31;;;;;;;0.70;0.70;;;;;;;2.58;81.96;97183.94;29990;252;6000;-64
2021/04/18 00:22:02;;;;;;;0.70;0.70;;;;;;;2.58;82.04;97167.88;29990;223;6004;-63
2021/04/18 00:22:33;;;;;;;0.70;0.70;;;;;;;2.62;82.01;97166.34;29990;197;6000;-62
2021/04/18 00:23:03;;;;;;;0.70;0.70;;;;;;;2.63;81.98;97171.47;29989;248;6005;-61
2021/04/18 00:23:34;;;;;;;0.70;0.70;;;;;;;2.65;82.08;97173.91;29991;222;6000;-62
2021/04/18 00:24:05;;;;;;;0.70;0.70;;;;;;;2.66;82.12;97176.38;29990;267;6005;-61
2021/04/18 00:24:36;;;;;;;0.70;0.70;;;;;;;2.65;82.18;97172.06;29990;205;6000;-61
2021/04/18 00:25:08;;;;;;;0.70;0.70;;;;;;;2.67;81.90;97178.00;29990;239;6004;-62
2021/04/18 00:25:39;;;;;;;0.70;0.70;;;;;;;2.67;81.88;97177.19;29990;230;6000;-62
2021/04/18 00:26:10;;;;;;;0.70;0.70;;;;;;;2.68;82.02;97171.59;29990;250;6004;-61
2021/04/18 00:26:40;;;;;;;0.70;0.70;;;;;;;2.68;81.86;97176.94;29990;210;6000;-61
2021/04/18 00:27:11;;;;;;;0.70;0.70;;;;;;;2.67;82.02;97172.63;29989;221;6004;-62
2021/04/18 00:27:43;;;;;;;0.70;0.70;;;;;;;2.68;81.99;97173.44;29990;207;6000;-62
2021/04/18 00:28:13;;;;;;;0.70;0.70;;;;;;;2.68;82.12;97179.63;29990;203;6000;-61
2021/04/18 00:28:44;;;;;;;0.70;0.70;;;;;;;2.68;81.99;97173.44;29990;196;6000;-60
2021/04/18 00:29:15;;;;;;;0.70;0.70;;;;;;;2.68;81.99;97174.28;29990;204;6005;-61
2021/04/18 00:29:45;;;;;;;0.70;0.70;;;;;;;2.71;82.11;97173.00;29990;246;6000;-62
2021/04/18 00:30:19;;;;;;;0.70;0.70;;;;;;;2.73;82.14;97175.44;29990;235;6016;-62
2021/04/18 00:30:50;;;;;;;0.73;0.73;;;;;;;2.73;81.93;97170.06;29990;242;6000;-56
2021/04/18 00:31:21;;;;;;;0.65;0.65;;;;;;;2.72;81.84;97171.94;29990;205;6005;-61
2021/04/18 00:31:51;;;;;;;0.70;0.70;;;;;;;2.72;82.42;97168.44;29991;237;6000;-56
2021/04/18 00:32:22;;;;;;;0.70;0.70;;;;;;;2.70;82.19;97171.34;29991;237;6004;-60
2021/04/18 00:32:53;;;;;;;0.70;0.70;;;;;;;2.69;82.12;97170.53;29989;213;6000;-60
2021/04/18 00:33:23;;;;;;;0.70;0.70;;;;;;;2.71;81.95;97177.53;29990;235;6004;-61
2021/04/18 00:33:54;;;;;;;0.68;0.68;;;;;;;2.70;82.21;97171.34;29990;255;6000;-62
2021/04/18 00:34:24;;;;;;;0.70;0.70;;;;;;;2.69;82.24;97175.09;29990;211;6004;-62
2021/04/18 00:34:55;;;;;;;0.70;0.70;;;;;;;2.68;82.42;97168.91;29990;214;6000;-61
2021/04/18 00:35:26;;;;;;;0.70;0.70;;;;;;;2.68;82.32;97168.91;29990;218;6004;-61
2021/04/18 00:35:57;;;;;;;0.70;0.70;;;;;;;2.66;82.23;97165.66;29990;205;6000;-61
2021/04/18 00:36:28;;;;;;;0.70;0.70;;;;;;;2.66;82.27;97170.19;29991;211;6004;-60
2021/04/18 00:36:58;;;;;;;0.70;0.70;;;;;;;2.65;82.20;97164.03;29990;228;6000;-61
2021/04/18 00:37:29;;;;;;;0.70;0.70;;;;;;;2.65;82.21;97164.03;29990;214;6005;-62
2021/04/18 00:37:59;;;;;;;0.70;0.70;;;;;;;2.65;82.20;97163.22;29990;226;6000;-61
2021/04/18 00:38:30;;;;;;;0.70;0.70;;;;;;;2.65;82.08;97168.56;29990;216;6005;-62
2021/04/18 00:39:00;;;;;;;0.70;0.70;;;;;;;2.65;82.29;97172.06;29990;236;6000;-61
2021/04/18 00:39:31;;;;;;;0.75;0.75;;;;;;;2.65;82.47;97165.87;29990;223;6004;-62
2021/04/18 00:40:07;;;;;;;0.68;0.68;;;;;;;2.63;82.83;97165.31;29991;207;6009;-60
2021/04/18 00:40:38;;;;;;;0.70;0.70;;;;;;;2.63;82.60;97160.75;29991;210;6004;-61
2021/04/18 00:41:09;;;;;;;0.80;0.80;;;;;;;2.64;82.49;97162.38;29991;218;6000;-60
2021/04/18 00:41:39;;;;;;;0.70;0.70;;;;;;;2.66;82.61;97162.16;29990;204;6004;-61
2021/04/18 00:42:10;;;;;;;0.70;0.70;;;;;;;2.69;82.68;97165.19;29990;214;6000;-62
2021/04/18 00:42:42;;;;;;;0.70;0.70;;;;;;;2.67;82.73;97167.28;29991;256;6004;-60
2021/04/18 00:43:13;;;;;;;0.70;0.70;;;;;;;2.62;82.64;97161.81;29990;225;6000;-62
2021/04/18 00:43:45;;;;;;;0.70;0.70;;;;;;;2.62;82.84;97164.50;29990;206;6004;-60
2021/04/18 00:44:15;;;;;;;0.70;0.70;;;;;;;2.60;82.79;97166.59;29990;223;6000;-61
2021/04/18 00:44:46;;;;;;;0.70;0.70;;;;;;;2.61;82.75;97162.84;29991;255;6005;-60
2021/04/18 00:45:18;;;;;;;0.70;0.70;;;;;;;2.60;82.81;97158.56;29990;247;6000;-61
2021/04/18 00:45:49;;;;;;;0.80;0.80;;;;;;;2.60;82.66;97158.56;29990;233;6005;-61
2021/04/18 00:46:19;;;;;;;0.70;0.70;;;;;;;2.60;82.71;97155.88;29990;227;6000;-61
2021/04/18 00:46:50;;;;;;;0.70;0.70;;;;;;;2.60;82.79;97160.41;29990;262;6004;-61
2021/04/18 00:47:21;;;;;;;0.70;0.70;;;;;;;2.58;82.64;97155.28;29989;199;6000;-61
2021/04/18 00:47:53;;;;;;;0.90;0.90;;;;;;;2.60;82.45;97158.56;29991;209;6004;-56
2021/04/18 00:48:24;;;;;;;0.70;0.70;;;;;;;2.59;82.54;97154.25;29990;198;6000;-60
2021/04/18 00:48:55;;;;;;;0.70;0.70;;;;;;;2.62;82.38;97156.44;29991;237;6004;-60
2021/04/18 00:49:26;;;;;;;0.70;0.70;;;;;;;2.62;82.30;97158.31;29990;196;6000;-61
2021/04/18 00:49:57;;;;;;;0.70;0.70;;;;;;;2.63;82.07;97162.62;29990;217;6004;-61
2021/04/18 00:50:31;;;;;;;0.70;0.70;;;;;;;2.62;82.13;97153.78;29989;243;6000;-61
2021/04/18 00:51:02;;;;;;;0.70;0.70;;;;;;;2.59;82.03;97154.25;29990;196;6004;-60
2021/04/18 00:51:34;;;;;;;0.70;0.70;;;;;;;2.61;81.91;97160.19;29990;197;6000;-61
2021/04/18 00:52:05;;;;;;;0.70;0.70;;;;;;;2.60;82.18;97161.22;29990;206;6005;-61
2021/04/18 00:52:36;;;;;;;0.80;0.80;;;;;;;2.60;81.90;97160.41;29990;199;6000;-61
2021/04/18 00:53:07;;;;;;;0.68;0.68;;;;;;;2.58;81.70;97163.31;29990;220;6005;-61
2021/04/18 00:53:39;;;;;;;0.70;0.70;;;;;;;2.57;82.08;97156.34;29989;202;6000;-60
2021/04/18 00:54:09;;;;;;;0.70;0.70;;;;;;;2.56;82.03;97159.25;29991;206;6004;-61
2021/04/18 00:54:40;;;;;;;0.70;0.70;;;;;;;2.53;82.25;97165.87;29990;238;6000;-60
2021/04/18 00:55:12;;;;;;;0.65;0.65;;;;;;;2.53;82.24;97163.22;29990;225;6004;-61
2021/04/18 00:55:44;;;;;;;0.70;0.70;;;;;;;2.51;82.21;97161.81;29990;202;6000;-60
2021/04/18 00:56:15;;;;;;;0.70;0.70;;;;;;;2.53;82.09;97163.22;29990;240;6004;-61
2021/04/18 00:56:46;;;;;;;0.70;0.70;;;;;;;2.55;82.09;97160.31;29990;202;6000;-60
2021/04/18 00:57:17;;;;;;;0.70;0.70;;;;;;;2.54;81.82;97164.84;29991;199;6004;-60
2021/04/18 00:57:48;;;;;;;0.70;0.70;;;;;;;2.55;81.92;97168.34;29990;219;6000;-60
2021/04/18 00:58:19;;;;;;;0.70;0.70;;;;;;;2.55;81.93;97168.34;29991;213;6004;-62
2021/04/18 00:58:50;;;;;;;0.70;0.70;;;;;;;2.53;81.69;97165.87;29989;232;6000;-60
2021/04/18 00:59:21;;;;;;;0.70;0.70;;;;;;;2.52;81.82;97164.25;29991;218;6005;-60
2021/04/18 00:59:52;;;;;;;0.70;0.70;;;;;;;2.51;81.90;97169.84;29990;258;6000;-60
2021/04/18 01:00:25;;;;;;;0.70;0.70;;;;;;;2.51;81.67;97165.31;29990;258;6005;-60
2021/04/18 01:00:56;;;;;;;0.70;0.70;;;;;;;2.51;81.70;97167.16;29991;240;6000;-62
2021/04/18 01:01:27;;;;;;;0.70;0.70;;;;;;;2.49;81.76;97164.72;29990;260;6005;-60
2021/04/18 01:01:58;;;;;;;0.70;0.70;;;;;;;2.49;81.62;97159.38;29990;211;6000;-65
2021/04/18 01:02:29;;;;;;;0.70;0.70;;;;;;;2.47;81.88;97161.47;29990;228;6004;-60
2021/04/18 01:03:00;;;;;;;0.70;0.70;;;;;;;2.50;81.51;97166.34;29990;239;6000;-59
2021/04/18 01:03:32;;;;;;;0.70;0.70;;;;;;;2.50;81.37;97165.53;29990;241;6004;-60
2021/04/18 01:04:03;;;;;;;0.70;0.70;;;;;;;2.48;81.41;97162.28;29991;266;6000;-61
2021/04/18 01:04:34;;;;;;;0.70;0.70;;;;;;;2.47;81.75;97166.00;29991;249;6004;-61
2021/04/18 01:05:07;;;;;;;0.70;0.70;;;;;;;2.45;81.87;97160.88;29990;211;6000;-60
2021/04/18 01:05:37;;;;;;;0.70;0.70;;;;;;;2.44;81.95;97161.12;29990;199;6004;-62
2021/04/18 01:06:08;;;;;;;0.70;0.70;;;;;;;2.42;81.95;97153.34;29991;231;6000;-60
2021/04/18 01:06:38;;;;;;;0.70;0.70;;;;;;;2.42;82.24;97161.38;29989;216;6004;-61
2021/04/18 01:07:09;;;;;;;0.70;0.70;;;;;;;2.42;82.14;97157.87;29990;220;6000;-60
2021/04/18 01:07:40;;;;;;;0.70;0.70;;;;;;;2.44;81.78;97161.12;29990;219;6005;-60
2021/04/18 01:08:11;;;;;;;0.70;0.70;;;;;;;2.43;81.90;97154.94;29990;262;6000;-61
2021/04/18 01:08:42;;;;;;;0.70;0.70;;;;;;;2.43;81.76;97160.31;29992;230;6005;-60
2021/04/18 01:09:16;;;;;;;0.70;0.70;;;;;;;2.44;81.84;97155.75;29990;273;6000;-60
2021/04/18 01:09:46;;;;;;;0.70;0.70;;;;;;;2.45;81.82;97158.22;29990;212;6004;-60
2021/04/18 01:10:18;;;;;;;0.70;0.70;;;;;;;2.47;81.97;97161.47;29990;236;6000;-60
2021/04/18 01:10:50;;;;;;;0.70;0.70;;;;;;;2.46;81.99;97149.13;29990;220;6004;-61
2021/04/18 01:11:20;;;;;;;0.70;0.70;;;;;;;2.45;81.79;97160.88;29990;219;6000;-61
2021/04/18 01:11:51;;;;;;;0.60;0.60;;;;;;;2.47;81.80;97156.13;29990;237;6004;-60
2021/04/18 01:12:22;;;;;;;0.70;0.70;;;;;;;2.47;81.83;97153.44;29991;202;6000;-60
2021/04/18 01:12:52;;;;;;;0.70;0.70;;;;;;;2.43;81.81;97157.63;29991;243;6004;-61
2021/04/18 01:13:26;;;;;;;0.70;0.70;;;;;;;2.44;82.03;97155.75;29990;198;6000;-60
2021/04/18 01:13:57;;;;;;;0.70;0.70;;;;;;;2.40;82.06;97150.09;29991;217;6004;-60
2021/04/18 01:14:27;;;;;;;0.70;0.70;;;;;;;2.42;82.18;97153.34;29990;211;6000;-60
2021/04/18 01:14:58;;;;;;;0.70;0.70;;;;;;;2.42;81.96;97153.34;29990;255;6005;-60
2021/04/18 01:15:30;;;;;;;0.70;0.70;;;;;;;2.42;82.35;97145.31;29990;216;6000;-61
2021/04/18 01:16:03;;;;;;;0.70;0.70;;;;;;;2.43;81.99;97154.12;29989;235;6005;-60
2021/04/18 01:16:34;;;;;;;0.70;0.70;;;;;;;2.42;82.10;97153.34;29990;204;6000;-60
2021/04/18 01:17:05;;;;;;;0.70;0.70;;;;;;;2.42;82.24;97149.84;29990;215;6004;-60
2021/04/18 01:17:36;;;;;;;0.70;0.70;;;;;;;2.42;81.96;97148.00;29989;207;6000;-60
2021/04/18 01:18:06;;;;;;;0.70;0.70;;;;;;;2.43;82.09;97154.94;29991;210;6004;-60
2021/04/18 01:18:37;;;;;;;0.70;0.70;;;;;;;2.42;82.41;97152.53;29990;212;6000;-61
2021/04/18 01:19:07;;;;;;;0.70;0.70;;;;;;;2.39;82.48;97153.81;29990;218;6004;-60
2021/04/18 01:19:38;;;;;;;0.70;0.70;;;;;;;2.35;82.54;97156.16;29990;241;6000;-59
2021/04/18 01:20:15;;;;;;;0.70;0.70;;;;;;;2.34;82.47;97151.03;29991;259;6004;-57
2021/04/18 01:20:47;;;;;;;0.70;0.70;;;;;;;2.34;82.64;97156.38;29990;211;6000;-60
2021/04/18 01:21:20;;;;;;;2.45;2.25;;;;;;;2.34;82.41;97153.69;29990;205;6000;-60
2021/04/18 01:21:51;;;;;;;0.70;0.70;;;;;;;2.36;82.67;97148.94;29990;220;6000;-60
2021/04/18 01:22:22;;;;;;;0.70;0.70;;;;;;;2.36;83.08;97154.28;29990;214;6005;-61
2021/04/18 01:22:53;;;;;;;0.70;0.70;;;;;;;2.36;82.94;97148.94;29990;202;6000;-61
2021/04/18 01:23:24;;;;;;;0.70;0.70;;;;;;;2.36;82.83;97154.28;29991;203;6005;-60
2021/04/18 01:23:54;;;;;;;0.70;0.70;;;;;;;2.38;82.97;97152.19;29990;203;6000;-60
2021/04/18 01:24:25;;;;;;;0.70;0.70;;;;;;;2.39;83.10;97148.47;29991;202;6004;-60
2021/04/18 01:24:56;;;;;;;0.70;0.70;;;;;;;2.38;83.14;97154.88;29990;202;6000;-60
2021/04/18 01:25:28;;;;;;;0.70;0.70;;;;;;;2.38;82.97;97146.81;29990;209;6004;-60
2021/04/18 01:25:58;;;;;;;0.70;0.70;;;;;;;2.38;82.69;97149.50;29990;221;6000;-56
2021/04/18 01:26:29;;;;;;;0.70;0.70;;;;;;;2.38;82.69;97146.00;29990;260;6004;-62
2021/04/18 01:27:03;;;;;;;0.70;0.70;;;;;;;2.38;82.53;97146.81;29990;239;6000;-60
2021/04/18 01:27:37;;;;;;;0.70;0.70;;;;;;;2.39;82.38;97158.34;29990;214;6004;-60
2021/04/18 01:28:09;;;;;;;0.70;0.70;;;;;;;2.38;82.55;97141.47;29990;204;6000;-61
2021/04/18 01:28:41;;;;;;;0.70;0.70;;;;;;;2.38;82.59;97141.47;29990;226;6004;-60
2021/04/18 01:29:11;;;;;;;0.70;0.70;;;;;;;2.38;82.46;97144.16;29990;216;6000;-61
2021/04/18 01:29:43;;;;;;;0.70;0.70;;;;;;;2.39;82.57;97148.47;29990;210;6005;-62
2021/04/18 01:30:21;;;;;;;0.70;0.70;;;;;;;2.40;82.55;97142.06;29989;198;6000;-59
2021/04/18 01:30:51;;;;;;;0.70;0.70;;;;;;;2.39;82.98;97147.66;29990;240;6000;-60
2021/04/18 01:31:22;;;;;;;0.70;0.70;;;;;;;2.38;83.32;97141.47;29990;202;6000;-60
2021/04/18 01:31:52;;;;;;;0.70;0.70;;;;;;;2.38;83.12;97144.16;29990;211;6004;-61
2021/04/18 01:32:23;;;;;;;0.70;0.70;;;;;;;2.38;83.20;97149.50;29990;259;6010;-60
2021/04/18 01:32:56;;;;;;;0.70;0.70;;;;;;;2.39;82.90;97140.44;29990;251;6004;-61
2021/04/18 01:33:27;;;;;;;0.70;0.70;;;;;;;2.38;83.14;97133.44;29989;305;6000;-60
2021/04/18 01:33:59;;;;;;;0.70;0.70;;;;;;;2.39;82.92;97140.44;29990;265;6004;-60
2021/04/18 01:34:31;;;;;;;0.70;0.70;;;;;;;2.39;82.83;97136.94;29990;220;6000;-61
2021/04/18 01:35:03;;;;;;;0.70;0.70;;;;;;;2.38;83.17;97130.75;29990;206;6004;-60
2021/04/18 01:35:36;;;;;;;0.70;0.70;;;;;;;2.35;83.26;97136.59;29991;221;6000;-60
2021/04/18 01:36:08;;;;;;;0.70;0.70;;;;;;;2.35;83.14;97132.03;29990;210;6000;-60
2021/04/18 01:36:44;;;;;;;0.70;0.70;;;;;;;2.35;83.13;97131.22;29991;222;6000;-61
2021/04/18 01:37:17;;;;;;;0.70;0.70;;;;;;;2.37;83.10;97137.16;29990;203;6005;-60
2021/04/18 01:37:48;;;;;;;0.70;0.70;;;;;;;2.36;83.03;97132.84;29990;245;6000;-56
2021/04/18 01:38:19;;;;;;;0.70;0.70;;;;;;;2.38;82.95;97136.13;29990;245;6005;-61
2021/04/18 01:38:50;;;;;;;0.70;0.70;;;;;;;2.40;83.00;97134.03;29989;211;6000;-60
2021/04/18 01:39:22;;;;;;;0.70;0.70;;;;;;;2.41;83.29;97129.47;29990;246;6005;-60
2021/04/18 01:39:53;;;;;;;0.70;0.70;;;;;;;2.40;83.27;97134.03;29990;208;6000;-63
2021/04/18 01:40:26;;;;;;;0.70;0.70;;;;;;;2.41;83.31;97134.84;29990;222;6004;-59
2021/04/18 01:40:58;;;;;;;0.70;0.70;;;;;;;2.39;83.04;97135.06;29990;249;6000;-62
2021/04/18 01:41:29;;;;;;;0.70;0.70;;;;;;;2.40;83.26;97134.03;29990;198;6004;-62
2021/04/18 01:42:01;;;;;;;0.70;0.70;;;;;;;2.38;83.69;97130.75;29990;218;6000;-61
2021/04/18 01:42:32;;;;;;;0.70;0.70;;;;;;;2.37;83.35;97134.50;29990;202;6004;-59
2021/04/18 01:43:03;;;;;;;0.70;0.70;;;;;;;2.37;83.52;97131.81;29990;293;6000;-60
2021/04/18 01:43:37;;;;;;;0.70;0.70;;;;;;;2.38;83.28;97130.75;29990;234;6004;-60
2021/04/18 01:44:15;;;;;;;0.60;0.60;;;;;;;2.38;83.26;97133.44;29989;216;6000;-59
2021/04/18 01:44:46;;;;;;;0.70;0.70;;;;;;;2.38;83.27;97128.09;29990;205;6005;-62
2021/04/18 01:45:18;;;;;;;0.70;0.70;;;;;;;2.35;83.56;97140.06;29990;204;6012;-61
2021/04/18 01:45:53;;;;;;;2.30;1.58;;;;;;;2.38;83.14;97130.75;29990;241;6005;-60
2021/04/18 01:46:24;;;;;;;0.70;0.70;;;;;;;2.42;83.21;97136.47;29990;228;6000;-63
2021/04/18 01:46:56;;;;;;;0.70;0.70;;;;;;;2.42;83.11;97142.63;29990;214;6004;-60
2021/04/18 01:47:27;;;;;;;0.70;0.70;;;;;;;2.44;83.09;97132.47;29990;208;6000;-60
2021/04/18 01:47:57;;;;;;;0.70;0.70;;;;;;;2.44;82.80;97134.34;29990;231;6004;-61
2021/04/18 01:48:28;;;;;;;0.70;0.70;;;;;;;2.43;82.86;97133.53;29990;242;6000;-55
2021/04/18 01:48:58;;;;;;;0.70;0.70;;;;;;;2.42;82.89;97131.09;29990;225;6004;-62
2021/04/18 01:49:29;;;;;;;0.70;0.70;;;;;;;2.37;83.12;97128.31;29990;225;6000;-60
2021/04/18 01:50:00;;;;;;;0.65;0.65;;;;;;;2.39;82.93;97132.38;29990;236;6004;-62
2021/04/18 01:50:32;;;;;;;0.70;0.70;;;;;;;2.38;82.84;97136.13;29991;264;6000;-60
2021/04/18 01:51:07;;;;;;;0.70;0.70;;;;;;;2.41;82.83;97135.66;29990;216;6004;-60
2021/04/18 01:51:39;;;;;;;0.75;0.75;;;;;;;2.41;82.93;97132.97;29991;214;6000;-61
2021/04/18 01:52:09;;;;;;;0.70;0.70;;;;;;;2.42;83.21;97131.94;29990;209;6007;-60
2021/04/18 01:52:40;;;;;;;0.70;0.70;;;;;;;2.41;82.87;97130.28;29990;221;6000;-60
2021/04/18 01:53:11;;;;;;;0.70;0.70;;;;;;;2.41;83.04;97130.28;29989;203;6005;-60
2021/04/18 01:53:42;;;;;;;0.70;0.70;;;;;;;2.41;82.99;97129.47;29991;203;6000;-61
2021/04/18 01:54:12;;;;;;;0.70;0.70;;;;;;;2.40;83.27;97128.66;29990;238;6004;-61
2021/04/18 01:54:43;;;;;;;0.70;0.70;;;;;;;2.38;83.21;97130.75;29990;213;6006;-62
2021/04/18 01:55:16;;;;;;;0.70;0.70;;;;;;;2.36;83.46;97132.84;29991;221;6004;-61
2021/04/18 01:55:50;;;;;;;0.70;0.70;;;;;;;2.36;83.33;97132.84;29990;208;6000;-61
2021/04/18 01:56:20;;;;;;;0.70;0.70;;;;;;;2.37;83.31;97122.97;29991;214;6004;-61
2021/04/18 01:56:51;;;;;;;0.70;0.70;;;;;;;2.31;83.33;97122.84;29990;214;6000;-61
2021/04/18 01:57:22;;;;;;;0.70;0.70;;;;;;;2.32;83.80;97129.00;29990;232;6004;-63
2021/04/18 01:57:52;;;;;;;0.70;0.70;;;;;;;2.31;83.66;97130.06;29990;244;6000;-63
2021/04/18 01:58:23;;;;;;;0.70;0.70;;;;;;;2.30;83.70;97128.44;29990;210;6004;-60
2021/04/18 01:58:54;;;;;;;0.70;0.70;;;;;;;2.30;83.53;97126.56;29991;228;6000;-61
2021/04/18 01:59:24;;;;;;;0.70;0.70;;;;;;;2.29;83.52;97132.97;29990;250;6005;-61
2021/04/18 01:59:58;;;;;;;0.70;0.70;;;;;;;2.29;83.56;97132.16;29990;240;6000;-56
2021/04/18 02:00:29;;;;;;;0.60;0.60;;;;;;;2.28;83.42;97126.00;29989;199;6005;-61
2021/04/18 02:01:00;;;;;;;0.70;0.70;;;;;;;2.31;83.55;97135.41;29990;203;6000;-62
2021/04/18 02:01:30;;;;;;;0.70;0.70;;;;;;;2.31;83.41;97127.37;29990;260;6004;-56
2021/04/18 02:02:09;;;;;;;0.70;0.70;;;;;;;2.32;83.28;97132.50;29990;253;6000;-61
2021/04/18 02:02:40;;;;;;;0.70;0.70;;;;;;;2.33;83.08;97130.66;29990;216;6011;-59
2021/04/18 02:03:11;;;;;;;0.70;0.70;;;;;;;2.34;83.02;97126.91;29990;207;6000;-56
2021/04/18 02:03:42;;;;;;;0.70;0.70;;;;;;;2.35;83.14;97126.69;29990;207;6004;-62
2021/04/18 02:04:24;;;;;;;0.70;0.70;;;;;;;2.36;83.14;97132.84;29990;241;6000;-61
2021/04/18 02:04:55;;;;;;;0.70;0.70;;;;;;;2.38;83.27;97125.41;29989;233;6004;-61
2021/04/18 02:05:28;;;;;;;0.70;0.70;;;;;;;2.37;82.99;97129.13;29990;253;6000;-60
2021/04/18 02:05:59;;;;;;;0.70;0.70;;;;;;;2.37;83.14;97126.44;29991;196;6000;-60
2021/04/18 02:06:30;;;;;;;0.80;0.80;;;;;;;2.37;83.24;97133.69;29990;239;6000;-62
2021/04/18 02:07:03;;;;;;;0.70;0.70;;;;;;;2.36;83.12;97127.50;29990;234;6005;-56
2021/04/18 02:07:33;;;;;;;0.70;0.70;;;;;;;2.34;83.18;97118.88;29990;251;6000;-62
2021/04/18 02:08:08;;;;;;;0.70;0.70;;;;;;;2.37;83.00;97134.50;29989;213;6005;-58
2021/04/18 02:08:42;;;;;;;0.70;0.70;;;;;;;2.36;82.84;97127.50;29990;198;6000;-57
2021/04/18 02:09:13;;;;;;;0.70;0.70;;;;;;;2.36;83.19;97132.84;29990;288;6004;-61
2021/04/18 02:09:43;;;;;;;0.70;0.70;;;;;;;2.35;83.21;97131.22;29990;221;6000;-62
2021/04/18 02:10:14;;;;;;;0.70;0.70;;;;;;;2.34;83.42;97125.06;29990;222;6004;-61
2021/04/18 02:10:45;;;;;;;0.70;0.70;;;;;;;2.33;83.11;97130.66;29990;250;6000;-57
2021/04/18 02:11:16;;;;;;;0.70;0.70;;;;;;;2.33;83.18;97131.47;29990;218;6004;-62
2021/04/18 02:11:47;;;;;;;0.70;0.70;;;;;;;2.35;82.94;97131.22;29990;258;6000;-61
2021/04/18 02:12:18;;;;;;;0.70;0.70;;;;;;;2.32;83.17;97121.81;29990;219;6004;-62
2021/04/18 02:12:49;;;;;;;0.60;0.60;;;;;;;2.33;82.98;97134.13;29989;205;6000;-62
2021/04/18 02:13:21;;;;;;;0.70;0.70;;;;;;;2.34;82.96;97129.59;29990;259;6004;-61
2021/04/18 02:13:51;;;;;;;0.70;0.70;;;;;;;2.35;83.10;97128.56;29991;246;6000;-56
2021/04/18 02:14:23;;;;;;;0.70;0.70;;;;;;;2.36;82.95;97127.50;29990;219;6005;-61
2021/04/18 02:14:53;;;;;;;0.70;0.70;;;;;;;2.36;82.83;97132.84;29990;225;6007;-62
2021/04/18 02:15:24;;;;;;;0.60;0.60;;;;;;;2.36;82.67;97132.84;29990;199;6005;-61
2021/04/18 02:15:55;;;;;;;0.70;0.70;;;;;;;2.37;82.76;97123.78;29990;265;6000;-61
2021/04/18 02:16:25;;;;;;;0.70;0.70;;;;;;;2.37;83.03;97129.13;29990;235;6004;-56
2021/04/18 02:16:56;;;;;;;0.70;0.70;;;;;;;2.36;83.11;97127.50;29990;240;6000;-62
2021/04/18 02:17:27;;;;;;;1.08;1.08;;;;;;;2.36;83.01;97127.50;29990;214;6004;-61
2021/04/18 02:17:58;;;;;;;0.70;0.70;;;;;;;2.36;83.30;97127.50;29989;264;6000;-61
2021/04/18 02:18:28;;;;;;;0.70;0.70;;;;;;;2.36;82.95;97132.84;29989;206;6006;-61
2021/04/18 02:18:59;;;;;;;0.70;0.70;;;;;;;2.37;83.31;97122.97;29990;206;6000;-61
2021/04/18 02:19:30;;;;;;;0.70;0.70;;;;;;;2.38;83.05;97128.09;29990;197;6004;-57
2021/04/18 02:20:00;;;;;;;0.70;0.70;;;;;;;2.37;83.32;97128.31;29991;241;6000;-61
2021/04/18 02:20:30;;;;;;;0.70;0.70;;;;;;;2.35;83.34;97121.34;29990;252;6004;-60
2021/04/18 02:21:01;;;;;;;0.68;0.68;;;;;;;2.36;83.22;97122.16;29990;253;6000;-56
2021/04/18 02:21:32;;;;;;;0.70;0.70;;;;;;;2.38;83.08;97124.59;29990;249;6005;-59
2021/04/18 02:22:02;;;;;;;0.60;0.60;;;;;;;2.38;83.28;97127.28;29989;200;6000;-61
2021/04/18 02:22:34;;;;;;;0.70;0.70;;;;;;;2.36;83.08;97127.50;29990;202;6011;-59
2021/04/18 02:23:04;;;;;;;0.70;0.70;;;;;;;2.36;83.40;97122.16;29990;210;6000;-60
2021/04/18 02:23:35;;;;;;;0.70;0.70;;;;;;;2.37;83.18;97123.78;29989;228;6005;-61
2021/04/18 02:24:06;;;;;;;0.70;0.70;;;;;;;2.39;83.06;97123.53;29990;202;6000;-62
2021/04/18 02:24:37;;;;;;;0.70;0.70;;;;;;;2.40;83.03;97128.66;29989;225;6004;-62
2021/04/18 02:25:09;;;;;;;0.70;0.70;;;;;;;2.40;82.89;97120.63;29990;244;6000;-57
2021/04/18 02:25:40;;;;;;;0.70;0.70;;;;;;;2.42;82.98;97128.44;29990;207;6004;-57
2021/04/18 02:26:11;;;;;;;0.70;0.70;;;;;;;2.42;82.89;97126.56;29991;239;6000;-60
2021/04/18 02:26:41;;;;;;;0.70;0.70;;;;;;;2.43;82.77;97128.16;29990;260;6004;-57
2021/04/18 02:27:12;;;;;;;0.70;0.70;;;;;;;2.44;82.66;97124.44;29990;213;6000;-59
2021/04/18 02:27:42;;;;;;;0.70;0.70;;;;;;;2.44;82.68;97129.78;29989;204;6004;-61
2021/04/18 02:28:13;;;;;;;0.70;0.70;;;;;;;2.44;82.80;97124.44;29990;256;6000;-61
2021/04/18 02:28:43;;;;;;;0.70;0.70;;;;;;;2.44;82.74;97129.78;29990;198;6004;-57
2021/04/18 02:29:14;;;;;;;0.70;0.70;;;;;;;2.44;83.15;97127.13;29990;213;6000;-61
2021/04/18 02:29:45;;;;;;;0.70;0.70;;;;;;;2.43;82.95;97122.81;29990;225;6005;-61
2021/04/18 02:30:16;;;;;;;0.70;0.70;;;;;;;2.44;82.80;97127.13;29990;257;6000;-61
2021/04/18 02:30:47;;;;;;;0.70;0.70;;;;;;;2.46;82.76;97122.34;29990;224;6005;-59
2021/04/18 02:31:19;;;;;;;0.70;0.70;;;;;;;2.47;82.58;97118.63;29990;224;6000;-56
2021/04/18 02:31:51;;;;;;;0.70;0.70;;;;;;;2.48;82.67;97130.13;29990;236;6004;-62
2021/04/18 02:32:22;;;;;;;0.70;0.70;;;;;;;2.47;82.81;97123.16;29990;219;6000;-64
2021/04/18 02:32:53;;;;;;;0.70;0.70;;;;;;;2.45;82.57;97123.38;29990;218;6004;-62