Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:20;;;;;;;15.90;11.05;;;;;;;-0.10;100.00;101066.41;10230270;28;20053;-70
2023/03/12 00:06:17;;;;;;;16.80;11.32;;;;;;;-0.10;100.00;101067.22;10228306;28;20434;-70
2023/03/12 00:11:17;;;;;;;14.63;9.77;;;;;;;0.05;100.00;101072.09;10229646;28;20107;-70
2023/03/12 00:16:14;;;;;;;13.02;9.48;;;;;;;0.16;100.00;101073.09;10224096;28;20074;-71
2023/03/12 00:21:11;;;;;;;13.63;10.00;;;;;;;0.26;100.00;101064.44;10229783;28;20046;-73
2023/03/12 00:26:11;;;;;;;11.07;9.93;;;;;;;0.27;100.00;101061.47;10228554;28;20076;-72
2023/03/12 00:31:26;;;;;;;11.38;8.80;;;;;;;0.32;100.00;101063.44;10222472;28;20077;-70
2023/03/12 00:36:25;;;;;;;13.60;9.00;;;;;;;0.25;100.00;101068.16;10223085;28;20052;-70
2023/03/12 00:41:23;;;;;;;14.68;9.70;;;;;;;0.17;100.00;101072.84;10229417;28;20049;-72
2023/03/12 00:46:20;;;;;;;9.55;8.40;;;;;;;0.03;100.00;101071.50;10225629;28;20136;-71
2023/03/12 00:51:18;;;;;;;16.65;9.85;;;;;;;0.02;100.00;101069.88;10224868;28;20060;-71
2023/03/12 00:56:14;;;;;;;14.98;9.60;;;;;;;-0.02;100.00;101068.72;10223993;28;20573;-70
2023/03/12 01:01:11;;;;;;;12.75;8.93;;;;;;;-0.09;100.00;101073.44;10218969;28;20095;-71
2023/03/12 01:06:08;;;;;;;14.00;9.10;;;;;;;-0.07;100.00;101082.03;10225226;28;20057;-69
2023/03/12 01:11:04;;;;;;;10.70;8.63;;;;;;;0.11;100.00;101084.56;10223902;28;20484;-69
2023/03/12 01:16:01;;;;;;;13.55;10.25;;;;;;;0.17;100.00;101091.69;10221286;28;20076;-69
2023/03/12 01:20:58;;;;;;;12.57;10.77;;;;;;;0.25;100.00;101086.97;10223591;28;20418;-69
2023/03/12 01:25:54;;;;;;;17.73;9.88;;;;;;;0.14;100.00;101088.66;10224767;28;20049;-69
2023/03/12 01:30:51;;;;;;;16.65;10.65;;;;;;;0.23;100.00;101086.41;10227769;28;20072;-70
2023/03/12 01:35:47;;;;;;;17.40;10.25;;;;;;;0.29;100.00;101096.22;10223294;28;20522;-70
2023/03/12 01:40:44;;;;;;;15.43;11.35;;;;;;;0.27;100.00;101092.94;10231073;28;20103;-70
2023/03/12 01:45:59;;;;;;;20.70;12.40;;;;;;;0.25;100.00;101095.06;10233579;28;20507;-69
2023/03/12 01:50:58;;;;;;;15.25;11.82;;;;;;;0.31;100.00;101099.47;10227476;28;20422;-69
2023/03/12 01:55:56;;;;;;;15.93;10.82;;;;;;;0.34;100.00;101099.00;10228048;28;20099;-69
2023/03/12 02:00:53;;;;;;;17.80;12.30;;;;;;;0.31;100.00;101104.84;10232919;28;20152;-68
2023/03/12 02:06:03;;;;;;;18.50;11.52;;;;;;;0.34;100.00;101104.38;10222836;28;20041;-69
2023/03/12 02:10:59;;;;;;;20.02;10.45;;;;;;;0.33;100.00;101105.44;10231174;28;20490;-68
2023/03/12 02:15:56;;;;;;;19.60;12.00;;;;;;;0.29;100.00;101102.41;10225327;28;20141;-68
2023/03/12 02:21:17;;;;;;;15.82;10.25;;;;;;;0.24;100.00;101096.13;10231284;28;20133;-67
2023/03/12 02:26:15;;;;;;;19.90;11.18;;;;;;;0.33;100.00;101103.56;10230901;28;20094;-68
2023/03/12 02:31:16;;;;;;;13.82;10.48;;;;;;;0.43;100.00;101100.25;10231654;28;20048;-68
2023/03/12 02:36:13;;;;;;;15.90;10.82;;;;;;;0.51;100.00;101104.41;10232521;28;20045;-69
2023/03/12 02:41:21;;;;;;;21.00;11.82;;;;;;;0.39;100.00;101102.56;10219188;28;20533;-69
2023/03/12 02:46:17;;;;;;;16.77;10.57;;;;;;;0.41;100.00;101094.28;10227802;28;20065;-72
2023/03/12 02:51:14;;;;;;;18.13;11.07;;;;;;;0.54;100.00;101091.31;10231986;28;20045;-68
2023/03/12 02:56:10;;;;;;;20.45;13.77;;;;;;;0.66;100.00;101102.00;10223116;28;20104;-68
2023/03/12 03:01:07;;;;;;;19.15;13.13;;;;;;;0.66;100.00;101095.81;10228509;28;20080;-68
2023/03/12 03:06:04;;;;;;;19.88;12.07;;;;;;;0.49;100.00;101095.75;10221638;28;20084;-68
2023/03/12 03:11:01;;;;;;;17.38;10.60;;;;;;;0.20;100.00;101099.25;10230751;28;20045;-68
2023/03/12 03:16:00;;;;;;;14.77;10.13;;;;;;;0.07;100.00;101094.19;10223860;28;20056;-68
2023/03/12 03:21:03;;;;;;;14.75;10.77;;;;;;;0.08;100.00;101095.81;10224791;28;20068;-72
2023/03/12 03:26:00;;;;;;;14.68;10.70;;;;;;;0.01;100.00;101087.06;10225020;28;20404;-71
2023/03/12 03:31:00;;;;;;;15.00;10.18;;;;;;;-0.19;100.00;101090.13;10230288;28;20140;-70
2023/03/12 03:35:58;;;;;;;12.88;10.35;;;;;;;-0.24;100.00;101082.78;10224439;28;20139;-67
2023/03/12 03:40:55;;;;;;;16.08;11.00;;;;;;;-0.31;100.00;101082.09;10224783;28;20099;-67
2023/03/12 03:45:59;;;;;;;13.20;9.02;;;;;;;-0.33;100.00;101073.47;10225724;28;20476;-70
2023/03/12 03:51:00;;;;;;;12.48;9.63;;;;;;;-0.38;100.00;101092.16;10224240;28;20065;-68
2023/03/12 03:55:56;;;;;;;13.50;9.40;;;;;;;-0.27;100.00;101088.66;10221839;28;20073;-69
2023/03/12 04:00:53;;;;;;;13.10;10.00;;;;;;;-0.24;100.00;101093.53;10228752;28;20049;-71
2023/03/12 04:05:54;;;;;;;12.93;9.70;;;;;;;-0.19;100.00;101089.31;10227367;28;20049;-69
2023/03/12 04:10:51;;;;;;;13.05;10.88;;;;;;;-0.33;100.00;101084.19;10227159;28;20073;-69
2023/03/12 04:15:50;;;;;;;14.15;10.55;;;;;;;-0.53;100.00;101094.53;10226323;28;20072;-70
2023/03/12 04:20:47;;;;;;;14.25;10.02;;;;;;;-0.53;100.00;101089.16;10225378;28;20124;-71
2023/03/12 04:25:43;;;;;;;10.07;8.40;;;;;;;-0.65;100.00;101081.91;10216391;28;20073;-71
2023/03/12 04:30:40;;;;;;;14.98;9.70;;;;;;;-0.71;100.00;101082.84;10225465;28;20522;-71
2023/03/12 04:35:36;;;;;;;14.07;9.77;;;;;;;-0.80;100.00;101078.88;10225044;28;20476;-71
2023/03/12 04:40:33;;;;;;;13.82;9.93;;;;;;;-0.89;100.00;101074.91;10221097;28;20061;-72
2023/03/12 04:45:29;;;;;;;13.45;10.43;;;;;;;-0.94;100.00;101072.09;10224513;28;20041;-72
2023/03/12 04:50:25;;;;;;;19.88;11.55;;;;;;;-0.89;100.00;101072.22;10222217;28;20128;-72
2023/03/12 04:55:22;;;;;;;16.10;10.18;;;;;;;-0.84;100.00;101066.97;10219884;28;20132;-72
2023/03/12 05:00:19;;;;;;;14.00;10.27;;;;;;;-0.86;100.00;101071.75;10222708;28;20037;-71
2023/03/12 05:05:15;;;;;;;15.60;11.27;;;;;;;-0.87;100.00;101060.19;10222653;28;20088;-71
2023/03/12 05:10:11;;;;;;;16.02;10.65;;;;;;;-0.85;100.00;101065.34;10225218;28;20054;-70
2023/03/12 05:15:08;;;;;;;14.38;11.77;;;;;;;-0.79;100.00;101069.78;10222923;28;20041;-69
2023/03/12 05:20:05;;;;;;;16.40;11.77;;;;;;;-0.80;100.00;101078.88;10221461;28;20096;-69
2023/03/12 05:25:02;;;;;;;13.27;10.32;;;;;;;-0.73;100.00;101086.81;10216955;28;20081;-68
2023/03/12 05:29:59;;;;;;;20.35;12.85;;;;;;;-0.83;100.00;101079.34;10226949;28;20156;-67
2023/03/12 05:34:55;;;;;;;15.10;11.55;;;;;;;-0.84;100.00;101077.69;10223834;28;20049;-67
2023/03/12 05:39:53;;;;;;;23.65;13.27;;;;;;;-0.81;100.00;101088.00;10216760;28;20904;-67
2023/03/12 05:44:50;;;;;;;14.27;10.93;;;;;;;-0.69;100.00;101080.75;10213042;28;20092;-67
2023/03/12 05:49:46;;;;;;;13.35;10.57;;;;;;;-0.69;100.00;101075.38;10219104;28;20034;-67
2023/03/12 05:54:43;;;;;;;18.95;10.98;;;;;;;-0.64;100.00;101067.44;10217684;28;20067;-67
2023/03/12 05:59:39;;;;;;;17.73;11.43;;;;;;;-0.64;100.00;101059.38;10222404;28;20042;-66
2023/03/12 06:04:35;;;;;;;13.38;10.45;;;;;;;-0.58;100.00;101059.47;10221758;28;20049;-64
2023/03/12 06:09:32;;;;;;;15.45;11.10;;;;;;;-0.60;100.00;101045.47;10225932;28;20132;-72
2023/03/12 06:14:28;;;;;;;14.35;11.00;;;;;;;-0.56;100.00;101060.06;10224147;28;20132;-70
2023/03/12 06:19:25;;;;;;;17.08;11.48;;;;;;;-0.54;100.00;101049.91;10227419;28;20068;-69
2023/03/12 06:24:21;;;;;;;14.23;11.00;;;;;;;-0.54;100.00;101055.28;10223587;28;20080;-68
2023/03/12 06:29:18;;;;;;;16.88;11.02;;;;;;;-0.66;100.00;101045.34;10223561;28;20061;-72
2023/03/12 06:34:15;;;;;;;16.92;11.30;;;;;;;-0.54;100.00;101055.28;10225503;28;20064;-72
2023/03/12 06:39:12;;;;;;;20.20;10.73;;;;;;;-0.55;100.00;101043.72;10221408;28;20050;-71
2023/03/12 06:44:09;;;;;;;16.35;10.98;;;;;;;-0.52;100.00;101039.75;10223820;28;20076;-76
2023/03/12 06:49:06;;;;;;;13.38;10.18;;;;;;;-0.50;100.00;101040.31;10226230;28;20483;-77
2023/03/12 06:54:03;;;;;;;14.27;10.52;;;;;;;-0.51;100.00;101033.31;10225498;28;20053;-79
2023/03/12 06:58:59;;;;;;;14.77;10.35;;;;;;;-0.47;100.00;101032.59;10226017;28;20049;-76
2023/03/12 07:03:56;;;;;;;17.15;10.15;;;;;;;-0.41;100.00;101028.16;10226295;28;20073;-74
2023/03/12 07:08:52;;;;;;;15.40;10.60;;;;;;;-0.28;100.00;101032.44;10224019;28;20085;-74
2023/03/12 07:13:50;;;;;;;12.18;10.07;;;;;;;-0.19;100.00;101040.94;10226267;28;20096;-74
2023/03/12 07:18:47;;;;;;;14.00;9.30;;;;;;;0.01;100.00;101035.97;10221955;28;20557;-70
2023/03/12 07:23:43;;;;;;;15.02;9.27;;;;;;;-0.03;100.00;101034.81;10227414;28;20053;-75
2023/03/12 07:28:40;;;;;;;12.35;9.80;;;;;;;0.13;100.00;101034.06;10217410;28;20045;-72
2023/03/12 07:33:37;;;;;;;11.82;9.02;;;;;;;0.22;100.00;101031.00;10222700;28;20345;-72
2023/03/12 07:38:34;;;;;;;15.95;9.98;;;;;;;0.38;100.00;101032.91;10221354;28;20140;-74
2023/03/12 07:43:30;;;;;;;12.27;8.77;;;;;;;0.40;100.00;101028.91;10221058;28;20041;-75
2023/03/12 07:48:27;;;;;;;18.23;9.27;;;;;;;0.47;100.00;101023.38;10221838;28;20091;-74
2023/03/12 07:53:23;;;;;;;12.82;8.30;;;;;;;0.51;100.00;101021.84;10218055;28;20119;-74
2023/03/12 07:58:20;;;;;;;9.77;8.80;;;;;;;0.62;100.00;101020.91;10224053;28;20693;-72
2023/03/12 08:03:16;;;;;;;9.65;8.05;;;;;;;0.82;100.00;101019.63;10224077;28;20045;-72
2023/03/12 08:08:13;;;;;;;12.00;8.30;;;;;;;0.88;100.00;101017.81;10226618;28;20045;-72
2023/03/12 08:13:10;;;;;;;12.00;8.52;;;;;;;1.01;100.00;101022.88;10226238;28;20056;-72
2023/03/12 08:18:06;;;;;;;12.10;8.23;;;;;;;1.20;100.00;101013.47;10222107;28;20053;-72
2023/03/12 08:23:03;;;;;;;10.25;7.55;;;;;;;1.37;100.00;101005.34;10222745;28;20128;-72
2023/03/12 08:27:59;;;;;;;11.32;7.38;;;;;;;1.67;100.00;101009.47;10224963;28;20091;-72
2023/03/12 08:32:56;;;;;;;14.27;7.75;;;;;;;1.91;100.00;101003.84;10222922;28;20745;-72
2023/03/12 08:37:55;;;;;;;10.88;7.22;;;;;;;1.86;100.00;100986.53;10220388;28;20055;-71
2023/03/12 08:42:52;;;;;;;9.85;7.50;;;;;;;1.96;100.00;100995.81;10226129;28;20120;-72
2023/03/12 08:47:49;;;;;;;9.02;6.68;;;;;;;1.96;100.00;100991.22;10216670;28;20072;-71
2023/03/12 08:52:45;;;;;;;11.50;6.72;;;;;;;2.16;100.00;100985.22;10219551;28;20078;-71
2023/03/12 08:57:42;;;;;;;17.92;7.20;;;;;;;2.35;100.00;100982.16;10220986;28;20045;-71
2023/03/12 09:02:38;;;;;;;7.00;6.18;;;;;;;2.44;100.00;100980.63;10225372;28;20507;-71
2023/03/12 09:07:35;;;;;;;16.63;7.35;;;;;;;2.24;100.00;100971.25;10225713;28;20111;-71
2023/03/12 09:12:32;;;;;;;8.60;5.80;;;;;;;2.19;100.00;100963.13;10225437;28;20045;-71
2023/03/12 09:17:29;;;;;;;11.60;6.85;;;;;;;2.19;100.00;100952.34;10226106;28;20064;-71
2023/03/12 09:22:28;;;;;;;14.68;6.85;;;;;;;2.40;100.00;100950.63;10217863;28;20053;-71
2023/03/12 09:27:24;;;;;;;9.13;6.50;;;;;;;2.56;100.00;100929.97;10226186;28;20073;-71
2023/03/12 09:32:22;;;;;;;10.73;6.93;;;;;;;2.54;100.00;100948.31;10218809;28;20069;-71
2023/03/12 09:37:19;;;;;;;9.13;6.35;;;;;;;2.59;100.00;100929.44;10220248;28;20111;-71
2023/03/12 09:42:42;;;;;;;10.98;6.28;;;;;;;2.66;100.00;100913.84;10222236;28;20737;-71
2023/03/12 09:47:54;;;;;;;7.57;5.68;;;;;;;2.95;100.00;100899.97;10221926;28;20125;-71
2023/03/12 09:53:24;;;;;;;8.55;5.63;;;;;;;3.12;100.00;100900.59;10219367;28;20411;-71
2023/03/12 09:58:29;;;;;;;10.02;6.47;;;;;;;3.34;100.00;100877.97;10225506;28;20049;-72
2023/03/12 10:03:45;;;;;;;9.70;6.10;;;;;;;3.53;100.00;100862.09;10227937;28;20053;-71
2023/03/12 10:08:55;;;;;;;7.55;6.15;;;;;;;3.53;100.00;100841.28;10227915;28;20120;-71
2023/03/12 10:14:20;;;;;;;13.15;6.03;;;;;;;3.87;100.00;100826.41;10223260;28;20053;-71
2023/03/12 10:19:34;;;;;;;8.65;5.72;;;;;;;4.29;100.00;100777.41;10231989;28;20435;-71
2023/03/12 10:24:51;;;;;;;8.27;6.25;;;;;;;4.48;100.00;100772.22;10226189;28;20427;-71
2023/03/12 10:29:52;;;;;;;10.00;6.00;;;;;;;4.71;100.00;100761.84;10227462;28;20114;-72
2023/03/12 10:35:03;;;;;;;7.22;6.25;;;;;;;5.01;100.00;100760.88;10222683;28;20042;-71
2023/03/12 10:39:59;;;;;;;8.77;6.95;;;;;;;4.94;100.00;100744.91;10226907;28;20049;-71
2023/03/12 10:45:09;;;;;;;7.82;6.25;;;;;;;4.61;100.00;100741.03;10227222;28;20058;-71
2023/03/12 10:50:15;;;;;;;7.80;6.03;;;;;;;4.54;100.00;100740.50;10220465;28;20049;-70
2023/03/12 10:55:20;;;;;;;8.27;6.03;;;;;;;4.46;100.00;100716.72;10227358;28;20050;-71
2023/03/12 11:00:29;;;;;;;9.95;5.80;;;;;;;4.20;100.00;100724.91;10228406;28;20049;-74
2023/03/12 11:05:28;;;;;;;8.80;6.72;;;;;;;4.15;100.00;100706.00;10228817;28;20646;-73
2023/03/12 11:10:38;;;;;;;8.27;6.30;;;;;;;4.15;100.00;100706.00;10231274;28;20140;-72
2023/03/12 11:15:40;;;;;;;9.30;6.10;;;;;;;4.20;100.00;100697.84;10222998;28;20061;-72
2023/03/12 11:20:36;;;;;;;12.50;7.93;;;;;;;4.06;100.00;100729.28;10227678;28;20427;-72
2023/03/12 11:25:33;;;;;;;10.48;6.38;;;;;;;3.88;100.00;100717.16;10229660;28;20045;-72
2023/03/12 11:30:38;;;;;;;8.77;6.38;;;;;;;3.74;100.00;100716.91;10221838;28;20056;-72
2023/03/12 11:36:05;;;;;;;9.25;6.13;;;;;;;3.65;100.00;100713.94;10227913;28;20148;-73
2023/03/12 11:41:27;;;;;;;10.68;6.93;;;;;;;3.80;100.00;100694.16;10225596;28;20053;-73
2023/03/12 11:46:42;;;;;;;12.10;6.32;;;;;;;4.22;100.00;100682.16;10217077;28;20080;-70
2023/03/12 11:51:57;;;;;;;11.18;6.78;;;;;;;4.18;100.00;100697.34;10220964;28;20071;-72
2023/03/12 11:57:39;;;;;;;11.65;6.35;;;;;;;4.00;100.00;100704.94;10227237;28;20053;-73
2023/03/12 12:02:46;;;;;;;10.48;5.55;;;;;;;3.90;100.00;100694.16;10230493;28;20045;-72
2023/03/12 12:08:01;;;;;;;7.43;5.65;;;;;;;3.92;100.00;100702.81;10220660;28;20137;-73
2023/03/12 12:13:07;;;;;;;8.40;6.07;;;;;;;3.84;100.00;100706.06;10225579;28;20076;-72
2023/03/12 12:18:22;;;;;;;6.95;5.47;;;;;;;3.90;100.00;100688.75;10226517;28;20427;-72
2023/03/12 12:23:29;;;;;;;7.97;6.63;;;;;;;3.92;100.00;100696.56;10224800;28;20075;-73
2023/03/12 12:28:34;;;;;;;5.65;4.88;;;;;;;3.93;100.00;100666.56;10223414;28;20474;-72
2023/03/12 12:33:34;;;;;;;7.25;5.20;;;;;;;3.80;100.00;100661.69;10220267;28;20052;-73
2023/03/12 12:38:54;;;;;;;7.85;4.78;;;;;;;3.72;100.00;100665.78;10221848;28;20479;-73
2023/03/12 12:44:13;;;;;;;7.65;4.90;;;;;;;3.74;100.00;100657.41;10223844;28;20387;-73
2023/03/12 12:49:23;;;;;;;9.25;5.63;;;;;;;3.77;100.00;100656.84;10211294;28;20141;-72
2023/03/12 12:54:45;;;;;;;6.05;4.53;;;;;;;3.79;100.00;100643.88;10224019;28;20069;-73
2023/03/12 13:00:06;;;;;;;8.02;5.45;;;;;;;3.67;100.00;100624.44;10219797;28;20041;-73
2023/03/12 13:05:02;;;;;;;6.60;4.75;;;;;;;3.68;100.00;100613.31;10233159;28;20068;-73
2023/03/12 13:10:05;;;;;;;6.00;4.28;;;;;;;3.84;100.00;100640.34;10220679;28;20068;-73
2023/03/12 13:15:28;;;;;;;7.45;4.50;;;;;;;3.36;100.00;100640.69;10214173;28;20053;-73
2023/03/12 13:20:36;;;;;;;10.33;4.53;;;;;;;2.97;100.00;100622.31;10228739;28;20041;-73
2023/03/12 13:26:00;;;;;;;8.02;5.07;;;;;;;2.85;100.00;100608.25;10220985;28;20400;-74
2023/03/12 13:31:22;;;;;;;8.25;4.80;;;;;;;3.01;100.00;100612.59;10233981;28;20051;-75
2023/03/12 13:36:27;;;;;;;6.82;4.00;;;;;;;3.23;100.00;100603.41;10232179;28;20053;-73
2023/03/12 13:41:29;;;;;;;8.80;5.18;;;;;;;3.10;100.00;100600.16;10227959;28;20128;-73
2023/03/12 13:46:34;;;;;;;12.50;4.97;;;;;;;3.04;100.00;100595.84;10232662;28;20049;-73
2023/03/12 13:51:31;;;;;;;10.57;5.30;;;;;;;3.09;100.00;100582.34;10214875;28;20045;-74
2023/03/12 13:56:31;;;;;;;8.95;5.13;;;;;;;3.03;100.00;100583.41;10232433;28;20038;-73
2023/03/12 14:01:36;;;;;;;10.85;4.72;;;;;;;2.86;100.00;100593.69;10228630;28;20048;-73
2023/03/12 14:07:04;;;;;;;9.30;4.68;;;;;;;2.73;100.00;100585.00;10260075;28;20045;-74
2023/03/12 14:12:20;;;;;;;6.68;5.10;;;;;;;2.42;100.00;100591.47;10208875;28;20045;-72
2023/03/12 14:17:23;;;;;;;6.38;3.80;;;;;;;2.50;100.00;100574.72;10229734;28;20128;-72
2023/03/12 14:22:22;;;;;;;;;;;;;;;2.33;100.00;100558.78;10231046;28;20045;-72
2023/03/12 14:27:28;;;;;;;6.95;4.55;;;;;;;2.29;100.00;100563.88;10218926;28;20012;-72
2023/03/12 14:32:32;;;;;;;6.88;4.60;;;;;;;2.26;100.00;100553.63;10228074;28;20136;-72
2023/03/12 14:37:37;;;;;;;8.82;4.78;;;;;;;2.20;100.00;100554.69;10229337;28;20072;-73
2023/03/12 14:42:34;;;;;;;8.05;5.18;;;;;;;2.17;100.00;100543.63;10229896;28;20049;-72
2023/03/12 14:47:57;;;;;;;6.97;5.28;;;;;;;2.21;100.00;100556.31;10230937;28;20064;-73
2023/03/12 14:53:09;;;;;;;9.33;5.00;;;;;;;2.13;100.00;100543.34;10220038;28;20057;-72
2023/03/12 14:58:15;;;;;;;6.70;4.80;;;;;;;2.03;100.00;100535.25;10216149;28;20511;-72
2023/03/12 15:03:15;;;;;;;6.55;5.28;;;;;;;1.97;100.00;100534.41;10220244;28;20068;-72
2023/03/12 15:08:12;;;;;;;7.28;5.68;;;;;;;1.91;100.00;100518.50;10224827;28;20045;-72
2023/03/12 15:13:11;;;;;;;10.80;6.28;;;;;;;1.83;100.00;100523.31;10225903;28;20037;-73
2023/03/12 15:18:18;;;;;;;10.48;6.35;;;;;;;1.79;100.00;100526.81;10223678;28;20111;-72
2023/03/12 15:23:17;;;;;;;8.05;7.22;;;;;;;1.56;100.00;100518.06;10223297;28;20506;-73
2023/03/12 15:28:13;;;;;;;10.48;7.38;;;;;;;1.60;100.00;100513.78;10223776;28;20414;-73
2023/03/12 15:33:22;;;;;;;9.27;7.28;;;;;;;1.32;100.00;100514.97;10220577;28;20518;-71
2023/03/12 15:38:22;;;;;;;8.70;7.07;;;;;;;1.28;100.00;100505.81;10218649;28;20043;-71
2023/03/12 15:43:20;;;;;;;9.43;6.88;;;;;;;1.32;100.00;100496.13;10221596;28;20046;-71
2023/03/12 15:48:31;;;;;;;8.02;7.22;;;;;;;1.33;100.00;100492.38;10220569;28;20099;-71
2023/03/12 15:53:31;;;;;;;10.60;8.07;;;;;;;1.31;100.00;100489.13;10220453;28;20046;-72
2023/03/12 15:58:30;;;;;;;8.98;8.07;;;;;;;1.38;100.00;100483.50;10218340;28;20045;-71
2023/03/12 16:03:27;;;;;;;9.00;8.00;;;;;;;1.39;100.00;100480.56;10223720;28;20049;-71
2023/03/12 16:08:35;;;;;;;10.18;7.40;;;;;;;1.34;100.00;100477.00;10220174;28;20057;-72
2023/03/12 16:13:32;;;;;;;8.32;7.53;;;;;;;1.31;100.00;100478.34;10222631;28;20045;-70
2023/03/12 16:18:28;;;;;;;11.20;7.45;;;;;;;1.25;100.00;100477.53;10224342;28;20411;-71
2023/03/12 16:23:24;;;;;;;9.43;8.13;;;;;;;1.22;100.00;100472.63;10227462;28;20133;-70
2023/03/12 16:28:22;;;;;;;9.05;7.68;;;;;;;1.30;100.00;100465.97;10209224;28;20072;-71
2023/03/12 16:33:21;;;;;;;8.38;7.57;;;;;;;1.39;100.00;100459.00;10223120;28;20037;-70
2023/03/12 16:38:18;;;;;;;9.32;8.35;;;;;;;1.41;100.00;100451.44;10224449;28;20080;-71
2023/03/12 16:43:18;;;;;;;9.50;8.27;;;;;;;1.40;100.00;100449.84;10212493;28;20542;-71
2023/03/12 16:48:17;;;;;;;10.02;9.13;;;;;;;1.43;100.00;100448.50;10218421;28;20132;-71
2023/03/12 16:53:15;;;;;;;9.32;8.30;;;;;;;1.39;100.00;100442.84;10239750;28;20073;-71
2023/03/12 16:58:14;;;;;;;9.38;8.48;;;;;;;1.42;100.00;100458.47;10219751;28;20053;-71
2023/03/12 17:03:18;;;;;;;10.48;8.30;;;;;;;1.39;100.00;100442.84;10219758;28;20132;-71
2023/03/12 17:08:14;;;;;;;9.63;8.55;;;;;;;1.43;100.00;100433.13;10221388;28;20042;-71
2023/03/12 17:13:18;;;;;;;11.07;10.07;;;;;;;1.29;100.00;100437.38;10222746;28;20072;-71
2023/03/12 17:18:15;;;;;;;8.93;8.13;;;;;;;1.39;100.00;100432.06;10222206;28;20045;-72
2023/03/12 17:23:12;;;;;;;9.70;8.80;;;;;;;1.35;100.00;100436.34;10220117;28;20042;-71
2023/03/12 17:28:09;;;;;;;9.13;7.90;;;;;;;1.42;100.00;100453.09;10218088;28;20049;-71
2023/03/12 17:33:11;;;;;;;8.63;7.82;;;;;;;1.51;100.00;100439.09;10217850;28;20060;-73
2023/03/12 17:38:08;;;;;;;9.17;8.27;;;;;;;1.59;100.00;100425.91;10216073;28;20049;-71
2023/03/12 17:43:05;;;;;;;10.50;9.45;;;;;;;1.61;100.00;100433.75;10217634;28;20132;-71
2023/03/12 17:48:02;;;;;;;10.20;9.20;;;;;;;1.61;100.00;100439.13;10215216;28;20056;-71
2023/03/12 17:52:59;;;;;;;11.25;10.15;;;;;;;1.69;100.00;100425.13;10213922;28;20088;-70
2023/03/12 17:57:56;;;;;;;12.07;10.88;;;;;;;1.79;100.00;100430.56;10217340;28;20054;-71
2023/03/12 18:02:55;;;;;;;10.90;9.80;;;;;;;1.79;100.00;100446.75;10217829;28;20045;-71
2023/03/12 18:07:52;;;;;;;14.30;11.27;;;;;;;1.87;100.00;100457.00;10216529;28;20053;-70
2023/03/12 18:12:49;;;;;;;12.88;11.50;;;;;;;1.94;100.00;100431.66;10224161;28;20053;-71
2023/03/12 18:17:50;;;;;;;13.23;11.82;;;;;;;1.98;100.00;100435.44;10229310;28;20042;-72
2023/03/12 18:22:47;;;;;;;15.20;13.60;;;;;;;2.04;100.00;100431.66;10226961;28;20041;-71
2023/03/12 18:27:44;;;;;;;22.27;17.15;;;;;;;2.06;100.00;100424.13;10228609;28;20057;-71
2023/03/12 18:32:40;;;;;;;20.30;14.50;;;;;;;2.16;100.00;100418.75;10222703;28;20068;-71
2023/03/12 18:37:37;;;;;;;18.15;14.48;;;;;;;2.27;100.00;100412.25;10222440;28;20499;-71
2023/03/12 18:42:33;;;;;;;20.17;14.27;;;;;;;2.37;100.00;100418.72;10220232;28;20051;-72
2023/03/12 18:47:31;;;;;;;19.17;15.00;;;;;;;2.50;100.00;100423.59;10228438;28;20053;-71
2023/03/12 18:52:28;;;;;;;24.08;17.73;;;;;;;2.68;100.00;100425.75;10222119;28;20571;-72
2023/03/12 18:57:24;;;;;;;30.27;20.27;;;;;;;2.92;100.00;100431.38;10226113;28;20087;-71
2023/03/12 19:02:22;;;;;;;36.92;21.33;;;;;;;3.39;100.00;100442.84;10224226;28;20622;-71
2023/03/12 19:07:19;;;;;;;42.58;23.33;;;;;;;3.56;100.00;100435.19;10224932;28;20153;-71
2023/03/12 19:12:15;;;;;;;48.42;25.10;;;;;;;3.76;100.00;100433.47;10222925;28;20151;-71
2023/03/12 19:17:12;;;;;;;66.22;27.52;;;;;;;3.87;100.00;100429.63;10221395;28;20053;-71
2023/03/12 19:22:08;;;;;;;55.08;28.23;;;;;;;3.98;100.00;100414.94;10226272;28;20422;-71
2023/03/12 19:27:05;;;;;;;56.60;27.35;;;;;;;4.11;100.00;100423.53;10221976;28;20052;-70
2023/03/12 19:32:01;;;;;;;64.00;29.70;;;;;;;4.25;100.00;100413.69;10225750;28;20132;-72
2023/03/12 19:36:58;;;;;;;61.55;27.75;;;;;;;4.34;100.00;100406.56;10229401;28;20065;-72
2023/03/12 19:41:58;;;;;;;61.95;29.80;;;;;;;4.45;100.00;100420.00;10226186;28;20053;-71
2023/03/12 19:46:54;;;;;;;65.32;30.48;;;;;;;4.54;100.00;100431.84;10225396;28;20088;-70
2023/03/12 19:51:50;;;;;;;71.88;28.00;;;;;;;4.63;100.00;100430.13;10226896;28;20124;-71
2023/03/12 19:56:47;;;;;;;64.28;28.27;;;;;;;4.71;100.00;100424.09;10220417;28;20152;-70
2023/03/12 20:01:43;;;;;;;66.28;27.02;;;;;;;4.75;100.00;100422.41;10224592;28;20124;-70
2023/03/12 20:06:40;;;;;;;69.25;26.42;;;;;;;4.89;100.00;100436.09;10229602;28;20136;-70
2023/03/12 20:11:36;;;;;;;56.20;28.40;;;;;;;4.93;100.00;100444.47;10219637;28;20407;-71
2023/03/12 20:16:33;;;;;;;67.93;32.78;;;;;;;4.98;100.00;100430.88;10223917;28;20115;-71
2023/03/12 20:21:29;;;;;;;81.90;30.75;;;;;;;5.04;100.00;100424.31;10221710;28;20037;-71
2023/03/12 20:26:26;;;;;;;59.35;25.83;;;;;;;5.08;100.00;100438.88;10224865;28;20041;-70
2023/03/12 20:31:23;;;;;;;73.47;32.25;;;;;;;5.07;100.00;100429.16;10217516;28;20057;-70
2023/03/12 20:36:19;;;;;;;73.40;28.02;;;;;;;5.08;100.00;100425.31;10215769;28;20045;-70
2023/03/12 20:41:16;;;;;;;59.15;28.05;;;;;;;5.12;100.00;100426.38;10226437;28;20072;-71
2023/03/12 20:46:13;;;;;;;61.17;27.63;;;;;;;5.10;100.00;100417.72;10224818;28;20511;-68
2023/03/12 20:51:09;;;;;;;61.13;24.52;;;;;;;5.12;100.00;100409.31;10213910;28;20137;-70
2023/03/12 20:56:06;;;;;;;55.08;24.48;;;;;;;5.21;100.00;100402.97;10221866;28;20049;-69
2023/03/12 21:01:04;;;;;;;66.43;24.05;;;;;;;5.25;100.00;100412.13;10217093;28;20053;-70
2023/03/12 21:06:02;;;;;;;52.72;22.25;;;;;;;5.27;100.00;100407.22;10215218;28;20045;-69
2023/03/12 21:10:58;;;;;;;51.38;18.10;;;;;;;5.23;100.00;100406.19;10221909;28;20171;-69
2023/03/12 21:15:55;;;;;;;54.08;21.45;;;;;;;5.30;100.00;100415.88;10206056;28;20448;-69
2023/03/12 21:20:51;;;;;;;43.17;17.52;;;;;;;5.40;100.00;100421.16;10222416;28;20173;-68
2023/03/12 21:25:55;;;;;;;47.58;17.65;;;;;;;5.44;100.00;100414.06;10226736;28;20377;-69
2023/03/12 21:30:52;;;;;;;48.80;17.25;;;;;;;5.46;100.00;100401.03;10205026;28;20591;-67
2023/03/12 21:35:48;;;;;;;44.28;18.15;;;;;;;5.54;100.00;100400.38;10221156;28;20065;-68
2023/03/12 21:40:45;;;;;;;39.08;14.82;;;;;;;5.57;100.00;100394.38;10216363;28;20500;-69
2023/03/12 21:45:41;;;;;;;47.47;16.88;;;;;;;5.62;100.00;100397.03;10248556;28;20045;-68
2023/03/12 21:50:38;;;;;;;45.97;16.02;;;;;;;5.66;100.00;100380.97;10222750;28;20052;-70
2023/03/12 21:55:34;;;;;;;37.30;13.38;;;;;;;5.67;100.00;100366.31;10227376;28;20064;-69
2023/03/12 22:00:31;;;;;;;39.22;15.27;;;;;;;5.63;100.00;100371.50;10234963;28;20056;-70
2023/03/12 22:05:27;;;;;;;41.40;15.63;;;;;;;5.66;100.00;100365.50;10217804;28;20045;-70
2023/03/12 22:10:24;;;;;;;41.80;15.23;;;;;;;5.67;100.00;100361.69;10226586;28;20042;-69
2023/03/12 22:15:20;;;;;;;33.42;13.70;;;;;;;5.63;100.00;100349.81;10232089;28;20069;-70
2023/03/12 22:20:17;;;;;;;44.60;15.38;;;;;;;5.65;100.00;100350.31;10221341;28;20092;-69
2023/03/12 22:25:13;;;;;;;41.45;13.85;;;;;;;5.70;100.00;100333.97;10227052;28;20103;-70
2023/03/12 22:30:12;;;;;;;35.67;14.85;;;;;;;5.78;100.00;100323.53;10224047;28;20164;-69
2023/03/12 22:35:08;;;;;;;41.28;16.10;;;;;;;5.85;100.00;100313.16;10228565;28;20045;-68
2023/03/12 22:40:06;;;;;;;31.33;14.32;;;;;;;5.87;100.00;100319.06;10221750;28;20154;-68