Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:44;;;;;;;0.90;0.90;;;;;;;;;;1874125;75;26237;-52
2022/10/31 00:04:12;;;;;;;1.10;1.10;;;;;;;;;;1870033;75;26287;-51
2022/10/31 00:06:39;;;;;;;0.90;0.90;;;;;;;;;;1887852;75;26260;-54
2022/10/31 00:09:07;;;;;;;1.07;1.07;;;;;;;;;;1876793;75;26362;-51
2022/10/31 00:11:35;;;;;;;1.17;1.10;;;;;;;;;;1862192;75;26237;-50
2022/10/31 00:14:02;;;;;;;0.95;0.95;;;;;;;;;;1876106;75;26276;-50
2022/10/31 00:16:30;;;;;;;0.85;0.85;;;;;;;;;;1856135;75;26645;-52
2022/10/31 00:18:59;;;;;;;0.90;0.90;;;;;;;;;;1872148;75;26186;-53
2022/10/31 00:21:27;;;;;;;0.98;0.98;;;;;;;;;;1860446;75;26270;-53
2022/10/31 00:23:54;;;;;;;0.88;0.88;;;;;;;;;;1857089;75;26248;-54
2022/10/31 00:26:21;;;;;;;0.90;0.90;;;;;;;;;;1863158;75;26284;-54
2022/10/31 00:28:49;;;;;;;1.00;1.00;;;;;;;;;;1869403;75;26315;-57
2022/10/31 00:31:16;;;;;;;0.82;0.82;;;;;;;;;;1878423;75;26351;-53
2022/10/31 00:33:44;;;;;;;0.90;0.90;;;;;;;;;;1888961;74;26590;-48
2022/10/31 00:36:12;;;;;;;1.00;1.00;;;;;;;;;;1889114;74;26298;-49
2022/10/31 00:38:40;;;;;;;0.82;0.82;;;;;;;;;;1889607;74;26254;-50
2022/10/31 00:41:07;;;;;;;0.90;0.90;;;;;;;;;;1891324;74;26268;-52
2022/10/31 00:43:35;;;;;;;1.00;1.00;;;;;;;;;;1886773;74;26324;-52
2022/10/31 00:46:02;;;;;;;0.72;0.72;;;;;;;;;;1892362;74;26263;-48
2022/10/31 00:48:30;;;;;;;0.82;0.82;;;;;;;;;;1891328;74;25676;-47
2022/10/31 00:50:57;;;;;;;0.80;0.80;;;;;;;;;;1885100;74;26233;-51
2022/10/31 00:53:25;;;;;;;0.75;0.75;;;;;;;;;;1881470;74;26325;-54
2022/10/31 00:55:52;;;;;;;0.75;0.75;;;;;;;;;;1888384;74;25247;-54
2022/10/31 00:58:19;;;;;;;1.00;1.00;;;;;;;;;;1884171;74;25295;-48
2022/10/31 01:00:56;;;;;;;0.90;0.90;;;;;;;;;;1888895;74;27374;-52
2022/10/31 01:03:25;;;;;;;0.80;0.80;;;;;;;;;;1883481;74;26313;-52
2022/10/31 01:06:02;;;;;;;0.90;0.90;;;;;;;;;;1888006;74;26259;-53
2022/10/31 01:08:30;;;;;;;0.90;0.90;;;;;;;;;;1887068;74;26237;-48
2022/10/31 01:11:02;;;;;;;0.80;0.80;;;;;;;;;;1892450;74;26324;-51
2022/10/31 01:13:29;;;;;;;0.82;0.82;;;;;;;;;;1881490;74;26236;-54
2022/10/31 01:15:57;;;;;;;0.90;0.88;;;;;;;;;;1884464;74;26242;-51
2022/10/31 01:18:25;;;;;;;0.80;0.80;;;;;;;;;;1885865;74;26656;-49
2022/10/31 01:21:05;;;;;;;0.90;0.90;;;;;;;;;;1884008;74;26232;-54
2022/10/31 01:23:33;;;;;;;0.80;0.80;;;;;;;;;;1884374;74;25788;-50
2022/10/31 01:26:08;;;;;;;0.70;0.70;;;;;;;;;;1878675;74;26243;-52
2022/10/31 01:28:37;;;;;;;0.80;0.80;;;;;;;;;;1889424;74;26256;-48
2022/10/31 01:31:08;;;;;;;0.80;0.80;;;;;;;;;;1890354;74;26353;-54
2022/10/31 01:33:36;;;;;;;0.80;0.80;;;;;;;;;;1887941;74;26315;-50
2022/10/31 01:36:14;;;;;;;0.62;0.62;;;;;;;;;;1894352;74;26306;-55
2022/10/31 01:38:41;;;;;;;0.75;0.75;;;;;;;;;;1890289;74;26280;-53
2022/10/31 01:41:10;;;;;;;0.80;0.80;;;;;;;;;;1876202;74;27386;-54
2022/10/31 01:43:55;;;;;;;0.70;0.70;;;;;;;;;;1885084;74;26244;-52
2022/10/31 01:46:24;;;;;;;0.80;0.80;;;;;;;;;;1876401;74;26295;-56
2022/10/31 01:48:53;;;;;;;0.75;0.75;;;;;;;;;;1878187;74;26237;-55
2022/10/31 01:51:22;;;;;;;0.70;0.70;;;;;;;;;;1896267;74;25231;-53
2022/10/31 01:53:51;;;;;;;0.70;0.70;;;;;;;;;;1889900;74;26282;-48
2022/10/31 01:56:19;;;;;;;0.90;0.90;;;;;;;;;;1886049;74;26267;-47
2022/10/31 01:58:47;;;;;;;0.80;0.80;;;;;;;;;;1888199;74;26293;-53
2022/10/31 02:01:15;;;;;;;0.62;0.62;;;;;;;;;;1890493;74;26583;-53
2022/10/31 02:03:43;;;;;;;0.78;0.78;;;;;;;;;;1886448;74;26326;-49
2022/10/31 02:06:12;;;;;;;0.80;0.80;;;;;;;;;;1878199;74;26573;-48
2022/10/31 02:08:39;;;;;;;0.70;0.70;;;;;;;;;;1889100;74;26240;-48
2022/10/31 02:11:08;;;;;;;0.70;0.70;;;;;;;;;;1874787;74;26245;-50
2022/10/31 02:13:35;;;;;;;0.70;0.70;;;;;;;;;;1896567;74;26233;-52
2022/10/31 02:16:02;;;;;;;0.85;0.80;;;;;;;;;;1872471;74;26227;-52
2022/10/31 02:18:30;;;;;;;0.70;0.70;;;;;;;;;;1876915;74;26291;-49
2022/10/31 02:21:05;;;;;;;0.70;0.70;;;;;;;;;;1890163;74;26232;-47
2022/10/31 02:23:40;;;;;;;0.65;0.65;;;;;;;;;;1868759;74;26555;-51
2022/10/31 02:26:12;;;;;;;0.70;0.70;;;;;;;;;;1895053;74;26302;-50
2022/10/31 02:28:47;;;;;;;0.60;0.60;;;;;;;;;;1873631;74;27334;-54
2022/10/31 02:31:15;;;;;;;0.78;0.78;;;;;;;;;;1885843;74;25663;-49
2022/10/31 02:33:44;;;;;;;0.60;0.60;;;;;;;;;;1869529;74;26745;-50
2022/10/31 02:36:28;;;;;;;0.78;0.78;;;;;;;;;;1867599;75;26734;-52
2022/10/31 02:39:00;;;;;;;0.90;0.90;;;;;;;;;;1873088;75;26766;-51
2022/10/31 02:41:29;;;;;;;0.68;0.68;;;;;;;;;;1869994;75;27359;-48
2022/10/31 02:44:01;;;;;;;0.62;0.62;;;;;;;;;;1873004;75;26738;-48
2022/10/31 02:46:36;;;;;;;0.60;0.60;;;;;;;;;;1868807;75;27398;-53
2022/10/31 02:49:04;;;;;;;0.70;0.70;;;;;;;;;;1877841;75;26307;-54
2022/10/31 02:51:32;;;;;;;0.72;0.72;;;;;;;;;;1863072;75;26259;-56
2022/10/31 02:53:59;;;;;;;0.70;0.70;;;;;;;;;;1878239;75;26237;-49
2022/10/31 02:56:26;;;;;;;0.60;0.60;;;;;;;;;;1870761;75;26296;-54
2022/10/31 02:59:01;;;;;;;0.70;0.70;;;;;;;;;;1879794;75;26257;-50
2022/10/31 03:01:45;;;;;;;0.65;0.65;;;;;;;;;;1875952;75;26318;-52
2022/10/31 03:04:30;;;;;;;0.70;0.70;;;;;;;;;;1852313;75;26260;-51
2022/10/31 03:07:02;;;;;;;0.80;0.80;;;;;;;;;;1875730;75;26244;-53
2022/10/31 03:09:31;;;;;;;0.80;0.80;;;;;;;;;;1878468;75;26245;-52
2022/10/31 03:11:59;;;;;;;0.70;0.70;;;;;;;;;;1874721;75;26303;-53
2022/10/31 03:14:37;;;;;;;0.80;0.80;;;;;;;;;;1877469;75;26308;-50
2022/10/31 03:17:07;;;;;;;0.70;0.70;;;;;;;;;;1873616;75;26256;-53
2022/10/31 03:19:35;;;;;;;0.60;0.60;;;;;;;;;;1876935;75;26311;-53
2022/10/31 03:22:04;;;;;;;0.65;0.65;;;;;;;;;;1860792;75;25173;-51
2022/10/31 03:24:33;;;;;;;0.70;0.70;;;;;;;;;;1868395;75;26325;-50
2022/10/31 03:27:01;;;;;;;0.70;0.70;;;;;;;;;;1869359;75;26264;-52
2022/10/31 03:29:30;;;;;;;0.70;0.70;;;;;;;;;;1877034;75;26295;-51
2022/10/31 03:32:05;;;;;;;0.70;0.70;;;;;;;;;;1878036;75;26549;-52
2022/10/31 03:34:32;;;;;;;0.60;0.60;;;;;;;;;;1830491;75;25816;-50
2022/10/31 03:37:01;;;;;;;0.80;0.80;;;;;;;;;;1866024;75;26271;-50
2022/10/31 03:39:29;;;;;;;0.70;0.70;;;;;;;;;;1870785;75;25232;-53
2022/10/31 03:41:57;;;;;;;0.60;0.60;;;;;;;;;;1870572;75;26315;-55
2022/10/31 03:44:26;;;;;;;0.72;0.72;;;;;;;;;;1875352;75;26288;-54
2022/10/31 03:46:54;;;;;;;0.60;0.60;;;;;;;;;;1875504;75;27159;-51
2022/10/31 03:49:22;;;;;;;0.80;0.80;;;;;;;;;;1872371;75;26230;-50
2022/10/31 03:51:51;;;;;;;0.70;0.70;;;;;;;;;;1866951;75;26233;-53
2022/10/31 03:54:19;;;;;;;0.57;0.57;;;;;;;;;;1873846;75;26320;-56
2022/10/31 03:56:51;;;;;;;0.70;0.70;;;;;;;;;;1868522;75;26685;-54
2022/10/31 03:59:20;;;;;;;0.78;0.78;;;;;;;;;;1873527;75;26787;-54
2022/10/31 04:01:48;;;;;;;0.72;0.72;;;;;;;;;;1880042;75;27466;-50
2022/10/31 04:04:16;;;;;;;0.60;0.60;;;;;;;;;;1871720;75;26850;-50
2022/10/31 04:06:44;;;;;;;0.80;0.80;;;;;;;;;;1871651;75;26305;-56
2022/10/31 04:09:13;;;;;;;0.68;0.68;;;;;;;;;;1870477;75;26690;-54
2022/10/31 04:11:42;;;;;;;0.60;0.60;;;;;;;;;;1861669;75;26317;-54
2022/10/31 04:14:11;;;;;;;0.70;0.70;;;;;;;;;;1863798;75;26277;-57
2022/10/31 04:16:40;;;;;;;0.70;0.70;;;;;;;;;;1861831;75;26306;-54
2022/10/31 04:19:07;;;;;;;0.70;0.70;;;;;;;;;;1878402;75;26276;-54
2022/10/31 04:21:34;;;;;;;0.70;0.70;;;;;;;;;;1878109;75;26709;-52
2022/10/31 04:24:01;;;;;;;0.70;0.70;;;;;;;;;;1874311;75;26654;-52
2022/10/31 04:26:29;;;;;;;0.60;0.60;;;;;;;;;;1877401;75;26666;-57
2022/10/31 04:28:56;;;;;;;0.65;0.65;;;;;;;;;;1869989;75;27399;-52
2022/10/31 04:31:23;;;;;;;0.60;0.60;;;;;;;;;;1878255;75;27437;-53
2022/10/31 04:33:50;;;;;;;0.60;0.60;;;;;;;;;;1860415;75;26724;-55
2022/10/31 04:36:18;;;;;;;0.60;0.60;;;;;;;;;;1867179;75;26718;-50
2022/10/31 04:38:45;;;;;;;0.70;0.70;;;;;;;;;;1872078;75;26709;-57
2022/10/31 04:41:12;;;;;;;0.70;0.70;;;;;;;;;;1875594;75;27396;-54
2022/10/31 04:43:39;;;;;;;0.57;0.57;;;;;;;;;;1871589;75;26226;-53
2022/10/31 04:46:07;;;;;;;0.62;0.62;;;;;;;;;;1861808;75;26342;-53
2022/10/31 04:48:34;;;;;;;0.60;0.60;;;;;;;;;;1854571;75;25216;-50
2022/10/31 04:51:02;;;;;;;0.60;0.60;;;;;;;;;;1873957;75;26192;-56
2022/10/31 04:53:29;;;;;;;0.80;0.80;;;;;;;;;;1857225;76;25228;-58
2022/10/31 04:56:00;;;;;;;0.70;0.70;;;;;;;;;;1870829;75;25228;-54
2022/10/31 04:58:27;;;;;;;0.60;0.60;;;;;;;;;;1877691;75;26284;-50
2022/10/31 05:00:56;;;;;;;0.70;0.70;;;;;;;;;;1881709;75;27476;-52
2022/10/31 05:03:23;;;;;;;0.60;0.60;;;;;;;;;;1872621;75;26271;-52
2022/10/31 05:05:50;;;;;;;0.60;0.60;;;;;;;;;;1876913;75;26692;-54
2022/10/31 05:08:18;;;;;;;0.65;0.65;;;;;;;;;;1876163;75;26362;-55
2022/10/31 05:10:45;;;;;;;0.60;0.60;;;;;;;;;;1869887;75;26284;-51
2022/10/31 05:13:14;;;;;;;0.60;0.60;;;;;;;;;;1866702;75;26334;-55
2022/10/31 05:15:41;;;;;;;0.70;0.70;;;;;;;;;;1878840;75;27167;-53
2022/10/31 05:18:09;;;;;;;0.62;0.62;;;;;;;;;;1873162;75;26622;-53
2022/10/31 05:20:36;;;;;;;0.55;0.55;;;;;;;;;;1869316;75;26241;-52
2022/10/31 05:23:03;;;;;;;0.50;0.50;;;;;;;;;;1872274;75;26200;-50
2022/10/31 05:25:31;;;;;;;0.65;0.65;;;;;;;;;;1877543;75;26351;-50
2022/10/31 05:27:58;;;;;;;0.50;0.50;;;;;;;;;;1871165;75;26714;-54
2022/10/31 05:30:27;;;;;;;0.50;0.50;;;;;;;;;;1873008;75;26725;-56
2022/10/31 05:32:54;;;;;;;0.50;0.50;;;;;;;;;;1875754;75;26252;-51
2022/10/31 05:35:25;;;;;;;0.60;0.60;;;;;;;;;;1877109;74;26260;-56
2022/10/31 05:37:53;;;;;;;0.60;0.60;;;;;;;;;;1857101;75;26251;-51
2022/10/31 05:40:22;;;;;;;0.70;0.70;;;;;;;;;;1871542;75;26252;-52
2022/10/31 05:42:50;;;;;;;0.60;0.60;;;;;;;;;;1869079;75;26312;-52
2022/10/31 05:45:18;;;;;;;0.62;0.62;;;;;;;;;;1866178;75;26279;-57
2022/10/31 05:47:56;;;;;;;0.70;0.70;;;;;;;;;;1875613;75;26249;-55
2022/10/31 05:50:25;;;;;;;0.70;0.70;;;;;;;;;;1875887;74;26688;-57
2022/10/31 05:52:56;;;;;;;0.68;0.68;;;;;;;;;;1870260;75;26327;-57
2022/10/31 05:55:25;;;;;;;0.62;0.62;;;;;;;;;;1870347;75;26237;-53
2022/10/31 05:57:53;;;;;;;0.62;0.62;;;;;;;;;;1864591;75;26253;-53
2022/10/31 06:00:21;;;;;;;0.50;0.50;;;;;;;;;;1872743;75;26265;-51
2022/10/31 06:02:48;;;;;;;0.50;0.50;;;;;;;;;;1871874;75;26307;-53
2022/10/31 06:05:16;;;;;;;0.40;0.40;;;;;;;;;;1871004;75;26710;-57
2022/10/31 06:07:43;;;;;;;0.60;0.60;;;;;;;;;;1878711;75;26273;-51
2022/10/31 06:10:10;;;;;;;0.60;0.60;;;;;;;;;;1860303;75;26469;-49
2022/10/31 06:12:40;;;;;;;0.60;0.60;;;;;;;;;;1869792;75;25235;-48
2022/10/31 06:15:08;;;;;;;0.53;0.53;;;;;;;;;;1872929;75;25263;-53
2022/10/31 06:17:35;;;;;;;0.50;0.50;;;;;;;;;;1872940;75;26244;-56
2022/10/31 06:20:03;;;;;;;0.60;0.60;;;;;;;;;;1872504;75;26273;-54
2022/10/31 06:22:31;;;;;;;0.60;0.60;;;;;;;;;;1861449;75;26266;-53
2022/10/31 06:24:58;;;;;;;0.60;0.60;;;;;;;;;;1880059;74;26251;-51
2022/10/31 06:27:26;;;;;;;0.42;0.42;;;;;;;;;;1863644;75;26243;-51
2022/10/31 06:29:53;;;;;;;0.50;0.50;;;;;;;;;;1870703;74;26252;-55
2022/10/31 06:32:20;;;;;;;0.40;0.40;;;;;;;;;;1877306;75;26229;-50
2022/10/31 06:34:48;;;;;;;0.50;0.50;;;;;;;;;;1870017;75;26353;-52
2022/10/31 06:37:15;;;;;;;0.42;0.42;;;;;;;;;;1879480;75;26323;-53
2022/10/31 06:39:43;;;;;;;0.50;0.50;;;;;;;;;;1877884;75;25277;-50
2022/10/31 06:42:10;;;;;;;0.50;0.50;;;;;;;;;;1865435;75;26267;-55
2022/10/31 06:44:37;;;;;;;0.50;0.50;;;;;;;;;;1874746;75;26229;-53
2022/10/31 06:47:06;;;;;;;0.60;0.60;;;;;;;;;;1871894;75;26999;-52
2022/10/31 06:49:33;;;;;;;0.50;0.50;;;;;;;;;;1878277;75;27287;-50
2022/10/31 06:52:01;;;;;;;0.40;0.40;;;;;;;;;;1867253;75;26247;-53
2022/10/31 06:54:28;;;;;;;0.35;0.35;;;;;;;;;;1859001;75;26247;-53
2022/10/31 06:56:55;;;;;;;0.40;0.40;;;;;;;;;;1864372;75;25310;-52
2022/10/31 06:59:24;;;;;;;0.40;0.40;;;;;;;;;;1864309;75;26887;-52
2022/10/31 07:01:51;;;;;;;0.40;0.40;;;;;;;;;;1884317;75;26414;-53
2022/10/31 07:04:18;;;;;;;0.45;0.45;;;;;;;;;;1876214;75;26705;-54
2022/10/31 07:06:46;;;;;;;0.40;0.40;;;;;;;;;;1873880;75;26263;-51
2022/10/31 07:09:13;;;;;;;0.40;0.40;;;;;;;;;;1864275;75;26243;-51
2022/10/31 07:11:40;;;;;;;0.50;0.50;;;;;;;;;;1870387;75;26304;-49
2022/10/31 07:14:07;;;;;;;0.57;0.57;;;;;;;;;;1866420;75;26360;-49
2022/10/31 07:16:35;;;;;;;0.40;0.40;;;;;;;;;;1877400;75;26233;-56
2022/10/31 07:19:02;;;;;;;0.40;0.40;;;;;;;;;;1869054;75;26264;-53
2022/10/31 07:21:29;;;;;;;0.50;0.50;;;;;;;;;;1869970;75;26337;-51
2022/10/31 07:23:56;;;;;;;0.40;0.40;;;;;;;;;;1876082;75;26253;-51
2022/10/31 07:26:24;;;;;;;0.50;0.50;;;;;;;;;;1876662;75;26277;-52
2022/10/31 07:28:51;;;;;;;0.30;0.30;;;;;;;;;;1868547;75;26281;-54
2022/10/31 07:31:18;;;;;;;0.50;0.50;;;;;;;;;;1867990;75;26559;-56
2022/10/31 07:33:46;;;;;;;0.42;0.42;;;;;;;;;;1870375;75;25348;-51
2022/10/31 07:36:13;;;;;;;0.50;0.50;;;;;;;;;;1874779;75;26308;-53
2022/10/31 07:38:40;;;;;;;0.40;0.40;;;;;;;;;;1867176;75;26264;-54
2022/10/31 07:41:07;;;;;;;0.40;0.40;;;;;;;;;;1866980;74;26245;-52
2022/10/31 07:43:35;;;;;;;0.30;0.30;;;;;;;;;;1867059;74;26239;-57
2022/10/31 07:46:02;;;;;;;0.57;0.50;;;;;;;;;;1861946;75;26252;-50
2022/10/31 07:48:29;;;;;;;0.40;0.40;;;;;;;;;;1871473;75;26311;-52
2022/10/31 07:50:56;;;;;;;0.40;0.40;;;;;;;;;;1863854;75;26311;-52
2022/10/31 07:53:24;;;;;;;0.40;0.40;;;;;;;;;;1875765;75;26272;-54
2022/10/31 07:55:51;;;;;;;0.40;0.40;;;;;;;;;;1879660;74;26257;-54
2022/10/31 07:58:18;;;;;;;0.40;0.40;;;;;;;;;;1876994;75;25975;-50
2022/10/31 08:00:46;;;;;;;0.40;0.40;;;;;;;;;;1877522;75;26257;-53
2022/10/31 08:03:15;;;;;;;0.50;0.50;;;;;;;;;;1874234;75;26303;-53
2022/10/31 08:05:42;;;;;;;0.37;0.37;;;;;;;;;;1870717;75;26744;-54
2022/10/31 08:08:09;;;;;;;0.70;0.50;;;;;;;;;;1869493;74;26910;-53
2022/10/31 08:10:37;;;;;;;0.47;0.47;;;;;;;;;;1870036;74;27632;-51
2022/10/31 08:13:06;;;;;;;0.50;0.50;;;;;;;;;;1877299;75;26296;-56
2022/10/31 08:15:36;;;;;;;0.40;0.40;;;;;;;;;;1876097;75;26243;-50
2022/10/31 08:18:03;;;;;;;0.55;0.55;;;;;;;;;;1865416;74;26298;-56
2022/10/31 08:20:30;;;;;;;0.40;0.40;;;;;;;;;;1873697;74;25735;-54
2022/10/31 08:22:59;;;;;;;0.50;0.50;;;;;;;;;;1854473;75;25735;-52
2022/10/31 08:25:27;;;;;;;0.50;0.50;;;;;;;;;;1873068;75;26834;-50
2022/10/31 08:27:55;;;;;;;0.60;0.60;;;;;;;;;;1868808;75;26251;-53
2022/10/31 08:30:23;;;;;;;0.62;0.62;;;;;;;;;;1872654;74;26776;-53
2022/10/31 08:33:04;;;;;;;0.50;0.50;;;;;;;;;;1864544;75;26267;-56
2022/10/31 08:35:32;;;;;;;0.60;0.60;;;;;;;;;;1874166;75;26273;-52
2022/10/31 08:38:00;;;;;;;0.70;0.70;;;;;;;;;;1863492;75;26260;-56
2022/10/31 08:40:28;;;;;;;0.60;0.60;;;;;;;;;;1875059;75;25306;-51
2022/10/31 08:42:58;;;;;;;0.50;0.50;;;;;;;;;;1860521;75;26783;-56
2022/10/31 08:45:26;;;;;;;0.70;0.70;;;;;;;;;;1875078;75;26237;-49
2022/10/31 08:47:54;;;;;;;0.55;0.55;;;;;;;;;;1877298;75;26318;-53
2022/10/31 08:50:22;;;;;;;0.60;0.60;;;;;;;;;;1869165;75;26264;-54
2022/10/31 08:52:50;;;;;;;0.60;0.60;;;;;;;;;;1865809;75;26327;-54
2022/10/31 08:55:17;;;;;;;0.62;0.62;;;;;;;;;;1881609;74;26229;-53
2022/10/31 08:57:44;;;;;;;0.60;0.60;;;;;;;;;;1869359;75;26255;-52
2022/10/31 09:00:12;;;;;;;0.60;0.60;;;;;;;;;;1867486;74;25216;-53
2022/10/31 09:02:39;;;;;;;0.70;0.70;;;;;;;;;;1866296;75;26310;-54
2022/10/31 09:05:07;;;;;;;0.70;0.70;;;;;;;;;;1872480;74;26700;-53
2022/10/31 09:07:34;;;;;;;0.70;0.70;;;;;;;;;;1863779;75;26713;-50
2022/10/31 09:10:01;;;;;;;0.62;0.62;;;;;;;;;;1856921;75;26842;-50
2022/10/31 09:12:28;;;;;;;0.60;0.60;;;;;;;;;;1872420;75;26249;-55
2022/10/31 09:14:56;;;;;;;0.60;0.60;;;;;;;;;;1873839;74;26268;-53
2022/10/31 09:17:23;;;;;;;0.75;0.75;;;;;;;;;;1882601;74;26315;-48
2022/10/31 09:19:51;;;;;;;0.80;0.80;;;;;;;;;;1873429;75;26339;-51
2022/10/31 09:22:18;;;;;;;0.90;0.90;;;;;;;;;;1872731;75;26249;-54
2022/10/31 09:24:45;;;;;;;0.80;0.80;;;;;;;;;;1867578;75;26173;-55
2022/10/31 09:27:13;;;;;;;0.70;0.70;;;;;;;;;;1871643;75;26233;-50
2022/10/31 09:29:40;;;;;;;0.82;0.82;;;;;;;;;;1886965;74;26237;-48
2022/10/31 09:32:07;;;;;;;0.80;0.80;;;;;;;;;;1873783;75;27502;-51
2022/10/31 09:34:34;;;;;;;0.70;0.70;;;;;;;;;;1874960;75;26759;-54
2022/10/31 09:37:02;;;;;;;0.80;0.80;;;;;;;;;;1865779;75;27161;-51
2022/10/31 09:39:29;;;;;;;0.80;0.80;;;;;;;;;;1868021;74;26612;-49
2022/10/31 09:42:14;;;;;;;0.80;0.80;;;;;;;;;;1870063;75;25227;-51
2022/10/31 09:44:52;;;;;;;0.90;0.90;;;;;;;;;;1865258;75;25232;-55
2022/10/31 09:47:24;;;;;;;0.80;0.80;;;;;;;;;;1866606;75;26346;-53
2022/10/31 09:50:09;;;;;;;0.70;0.70;;;;;;;;;;1850912;75;25610;-49
2022/10/31 09:52:38;;;;;;;0.80;0.80;;;;;;;;;;1877413;74;26296;-48
2022/10/31 09:55:07;;;;;;;0.80;0.80;;;;;;;;;;1865230;74;26334;-56
2022/10/31 09:57:35;;;;;;;0.82;0.82;;;;;;;;;;1870056;75;26252;-51
2022/10/31 10:00:04;;;;;;;0.90;0.90;;;;;;;;;;1870805;75;26784;-51
2022/10/31 10:02:33;;;;;;;0.80;0.80;;;;;;;;;;1866413;75;26690;-52
2022/10/31 10:05:05;;;;;;;0.80;0.80;;;;;;;;;;1881638;74;26307;-51
2022/10/31 10:07:52;;;;;;;0.60;0.60;;;;;;;;;;1869787;75;26307;-51
2022/10/31 10:10:23;;;;;;;0.78;0.78;;;;;;;;;;1872170;75;26257;-53
2022/10/31 10:12:52;;;;;;;0.90;0.90;;;;;;;;;;1860732;75;26292;-52
2022/10/31 10:15:24;;;;;;;0.68;0.68;;;;;;;;;;1871087;74;26316;-52
2022/10/31 10:18:00;;;;;;;0.78;0.78;;;;;;;;;;1869217;75;26908;-52
2022/10/31 10:20:44;;;;;;;0.90;0.90;;;;;;;;;;1873926;75;25908;-49
2022/10/31 10:23:25;;;;;;;0.90;0.90;;;;;;;;;;1869829;75;25673;-50
2022/10/31 10:25:54;;;;;;;0.62;0.62;;;;;;;;;;1870927;75;27356;-56
2022/10/31 10:28:25;;;;;;;0.80;0.80;;;;;;;;;;1867415;75;27719;-49
2022/10/31 10:30:54;;;;;;;0.82;0.82;;;;;;;;;;1870202;75;26326;-52
2022/10/31 10:33:23;;;;;;;0.80;0.80;;;;;;;;;;1863488;75;26260;-52
2022/10/31 10:35:55;;;;;;;0.70;0.70;;;;;;;;;;1874024;75;26307;-54
2022/10/31 10:38:29;;;;;;;0.68;0.68;;;;;;;;;;1870339;75;26382;-52
2022/10/31 10:40:58;;;;;;;0.88;0.88;;;;;;;;;;1866976;75;25693;-56
2022/10/31 10:43:35;;;;;;;0.88;0.88;;;;;;;;;;1854956;75;26259;-53
2022/10/31 10:48:59;;;;;;;0.80;0.80;;;;;;;;;;1875992;75;26214;-52
2022/10/31 10:51:31;;;;;;;0.80;0.80;;;;;;;;;;1881319;75;27191;-51
2022/10/31 10:54:13;;;;;;;0.80;0.80;;;;;;;;;;1874334;75;26229;-52
2022/10/31 10:56:51;;;;;;;0.80;0.80;;;;;;;;;;1867517;75;25311;-54
2022/10/31 10:59:20;;;;;;;0.80;0.80;;;;;;;;;;1864219;75;26268;-56
2022/10/31 11:01:49;;;;;;;0.72;0.72;;;;;;;;;;1873736;75;26855;-55
2022/10/31 11:04:33;;;;;;;0.82;0.82;;;;;;;;;;1868016;75;26277;-52
2022/10/31 11:07:01;;;;;;;0.70;0.70;;;;;;;;;;1877685;75;26780;-54
2022/10/31 11:09:28;;;;;;;0.80;0.80;;;;;;;;;;1879051;75;26263;-50
2022/10/31 11:11:56;;;;;;;0.70;0.70;;;;;;;;;;1873641;75;27255;-55
2022/10/31 11:14:24;;;;;;;0.80;0.80;;;;;;;;;;1874011;75;26236;-54
2022/10/31 11:17:09;;;;;;;0.68;0.68;;;;;;;;;;1874663;75;26767;-54
2022/10/31 11:19:37;;;;;;;0.72;0.72;;;;;;;;;;1874033;75;26241;-56
2022/10/31 11:22:08;;;;;;;0.60;0.60;;;;;;;;;;1865007;75;26274;-52
2022/10/31 11:24:40;;;;;;;0.80;0.80;;;;;;;;;;1873094;75;26768;-54
2022/10/31 11:27:11;;;;;;;0.70;0.70;;;;;;;;;;1874821;75;25673;-49
2022/10/31 11:29:39;;;;;;;0.78;0.78;;;;;;;;;;1867332;75;26249;-54
2022/10/31 11:32:08;;;;;;;0.68;0.68;;;;;;;;;;1868927;75;26246;-56
2022/10/31 11:34:36;;;;;;;0.68;0.68;;;;;;;;;;1869302;74;26251;-53
2022/10/31 11:37:05;;;;;;;0.80;0.80;;;;;;;;;;1886962;74;26310;-50
2022/10/31 11:39:32;;;;;;;0.70;0.70;;;;;;;;;;1849396;75;26256;-52
2022/10/31 11:42:01;;;;;;;0.80;0.80;;;;;;;;;;1857336;75;26237;-52
2022/10/31 11:44:30;;;;;;;0.70;0.70;;;;;;;;;;1869973;75;26241;-54
2022/10/31 11:46:59;;;;;;;0.80;0.80;;;;;;;;;;1867590;75;26659;-55
2022/10/31 11:49:28;;;;;;;0.70;0.70;;;;;;;;;;1865020;75;26345;-55
2022/10/31 11:51:57;;;;;;;0.80;0.80;;;;;;;;;;1866930;75;25609;-53
2022/10/31 11:54:26;;;;;;;0.75;0.75;;;;;;;;;;1860129;75;26255;-52
2022/10/31 11:56:53;;;;;;;0.60;0.60;;;;;;;;;;1865804;75;26241;-54
2022/10/31 11:59:31;;;;;;;0.70;0.70;;;;;;;;;;1873239;75;26781;-51
2022/10/31 12:02:00;;;;;;;0.88;0.88;;;;;;;;;;1867120;75;26221;-52
2022/10/31 12:04:35;;;;;;;0.70;0.70;;;;;;;;;;1864586;75;26260;-54
2022/10/31 12:07:02;;;;;;;0.80;0.80;;;;;;;;;;1864976;75;26674;-53
2022/10/31 12:09:30;;;;;;;0.78;0.78;;;;;;;;;;1868620;75;26389;-53
2022/10/31 12:12:16;;;;;;;0.80;0.80;;;;;;;;;;1868720;75;27509;-54
2022/10/31 12:15:01;;;;;;;0.82;0.82;;;;;;;;;;1881222;75;26241;-54
2022/10/31 12:17:30;;;;;;;0.68;0.68;;;;;;;;;;1868776;75;27896;-52
2022/10/31 12:20:14;;;;;;;0.75;0.75;;;;;;;;;;1869252;75;26856;-51
2022/10/31 12:22:49;;;;;;;0.70;0.70;;;;;;;;;;1863285;75;26893;-54
2022/10/31 12:25:21;;;;;;;0.78;0.78;;;;;;;;;;1861942;75;26242;-51
2022/10/31 12:27:50;;;;;;;0.70;0.70;;;;;;;;;;1851666;75;26319;-53
2022/10/31 12:30:21;;;;;;;0.70;0.70;;;;;;;;;;1858709;75;26332;-51
2022/10/31 12:33:02;;;;;;;0.80;0.80;;;;;;;;;;1866338;75;26192;-52
2022/10/31 12:35:48;;;;;;;0.75;0.75;;;;;;;;;;1868613;75;26257;-54
2022/10/31 12:38:33;;;;;;;0.70;0.70;;;;;;;;;;1857870;75;26365;-54
2022/10/31 12:41:19;;;;;;;0.65;0.65;;;;;;;;;;1875973;75;26261;-52
2022/10/31 12:43:50;;;;;;;0.98;0.98;;;;;;;;;;1866005;75;26257;-53
2022/10/31 12:46:19;;;;;;;0.80;0.80;;;;;;;;;;1871782;75;26272;-52
2022/10/31 12:48:55;;;;;;;0.90;0.90;;;;;;;;;;1870302;75;25218;-53
2022/10/31 12:51:30;;;;;;;0.78;0.78;;;;;;;;;;1867702;75;25740;-51
2022/10/31 12:54:07;;;;;;;0.75;0.75;;;;;;;;;;1862387;75;26257;-52
2022/10/31 12:56:48;;;;;;;0.70;0.70;;;;;;;;;;1867744;75;26748;-50
2022/10/31 12:59:17;;;;;;;0.80;0.80;;;;;;;;;;1879238;74;26260;-55
2022/10/31 13:01:52;;;;;;;0.80;0.80;;;;;;;;;;1870706;75;26518;-54
2022/10/31 13:04:21;;;;;;;0.80;0.80;;;;;;;;;;1875335;75;26801;-53
2022/10/31 13:06:49;;;;;;;0.72;0.72;;;;;;;;;;1874632;75;25788;-54
2022/10/31 13:09:21;;;;;;;0.90;0.90;;;;;;;;;;1875342;75;26756;-54
2022/10/31 13:11:59;;;;;;;0.80;0.80;;;;;;;;;;1862342;75;26196;-54
2022/10/31 13:14:27;;;;;;;0.90;0.90;;;;;;;;;;1869092;75;26716;-51
2022/10/31 13:16:56;;;;;;;0.82;0.82;;;;;;;;;;1862154;75;26694;-55
2022/10/31 13:19:25;;;;;;;0.80;0.80;;;;;;;;;;1878582;75;26782;-56
2022/10/31 13:22:00;;;;;;;0.80;0.80;;;;;;;;;;1877159;75;26713;-52
2022/10/31 13:24:31;;;;;;;0.78;0.78;;;;;;;;;;1883809;75;26852;-55
2022/10/31 13:27:00;;;;;;;0.70;0.70;;;;;;;;;;1870787;75;26244;-56
2022/10/31 13:29:31;;;;;;;0.88;0.88;;;;;;;;;;1875507;75;26245;-52
2022/10/31 13:32:00;;;;;;;0.70;0.70;;;;;;;;;;1870464;75;26288;-53
2022/10/31 13:34:29;;;;;;;0.72;0.72;;;;;;;;;;1872502;75;26237;-49
2022/10/31 13:36:57;;;;;;;0.70;0.70;;;;;;;;;;1873633;75;26257;-55
2022/10/31 13:39:41;;;;;;;0.85;0.85;;;;;;;;;;1870937;75;26316;-55
2022/10/31 13:42:16;;;;;;;0.80;0.80;;;;;;;;;;1863720;75;26259;-53
2022/10/31 13:44:44;;;;;;;0.62;0.62;;;;;;;;;;1881519;75;26311;-52
2022/10/31 13:47:24;;;;;;;0.95;0.95;;;;;;;;;;1872251;75;26296;-56
2022/10/31 13:49:52;;;;;;;0.85;0.85;;;;;;;;;;1866429;75;27420;-51
2022/10/31 13:52:25;;;;;;;0.90;0.90;;;;;;;;;;1864868;75;26779;-55
2022/10/31 13:54:56;;;;;;;0.90;0.90;;;;;;;;;;1870616;75;26744;-55
2022/10/31 13:57:37;;;;;;;0.90;0.90;;;;;;;;;;1879584;75;26237;-53
2022/10/31 14:00:06;;;;;;;0.85;0.85;;;;;;;;;;1871273;75;26245;-56
2022/10/31 14:02:35;;;;;;;0.88;0.88;;;;;;;;;;1876949;75;26190;-53
2022/10/31 14:05:07;;;;;;;0.80;0.80;;;;;;;;;;1875893;75;26262;-53
2022/10/31 14:07:34;;;;;;;0.80;0.80;;;;;;;;;;1868676;75;25295;-53
2022/10/31 14:10:06;;;;;;;0.70;0.70;;;;;;;;;;1877211;75;26276;-55
2022/10/31 14:12:38;;;;;;;0.80;0.80;;;;;;;;;;1869053;75;25689;-51
2022/10/31 14:15:15;;;;;;;0.70;0.70;;;;;;;;;;1860874;75;25681;-53
2022/10/31 14:17:47;;;;;;;0.82;0.82;;;;;;;;;;1865592;75;26258;-50
2022/10/31 14:20:15;;;;;;;0.80;0.80;;;;;;;;;;1881727;75;26299;-53
2022/10/31 14:22:43;;;;;;;0.90;0.90;;;;;;;;;;1863733;75;26334;-54
2022/10/31 14:25:28;;;;;;;0.90;0.90;;;;;;;;;;1864484;75;26252;-55
2022/10/31 14:27:57;;;;;;;0.80;0.80;;;;;;;;;;1878678;75;26264;-54
2022/10/31 14:30:25;;;;;;;0.90;0.90;;;;;;;;;;1871089;75;26226;-52
2022/10/31 14:32:54;;;;;;;0.80;0.80;;;;;;;;;;1853404;75;26728;-57
2022/10/31 14:35:23;;;;;;;0.80;0.80;;;;;;;;;;1860522;75;26256;-55
2022/10/31 14:38:04;;;;;;;0.80;0.80;;;;;;;;;;1875805;75;26248;-51
2022/10/31 14:40:35;;;;;;;0.82;0.82;;;;;;;;;;1870093;75;26312;-52
2022/10/31 14:43:04;;;;;;;0.68;0.68;;;;;;;;;;1869776;75;25212;-56
2022/10/31 14:45:39;;;;;;;0.82;0.82;;;;;;;;;;1871211;75;26378;-52
2022/10/31 14:48:23;;;;;;;0.80;0.80;;;;;;;;;;1868002;75;25289;-54
2022/10/31 14:50:51;;;;;;;0.80;0.80;;;;;;;;;;1873529;75;26300;-55
2022/10/31 14:53:27;;;;;;;0.90;0.90;;;;;;;;;;1877625;75;25560;-54
2022/10/31 14:55:55;;;;;;;1.00;1.00;;;;;;;;;;1881585;75;26311;-56
2022/10/31 14:58:24;;;;;;;0.90;0.90;;;;;;;;;;1868891;75;26717;-52
2022/10/31 15:00:53;;;;;;;0.90;0.90;;;;;;;;;;1865484;75;26318;-53
2022/10/31 15:03:25;;;;;;;0.80;0.80;;;;;;;;;;1864819;75;26267;-53