Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:31;;;;;;;15.73;9.23;;;;;;;27.71;72.89;98281.38;5092758;28;20187;-56
2023/07/15 00:03:57;;;;;;;15.50;9.45;;;;;;;27.66;72.59;98271.41;5092667;28;20210;-56
2023/07/15 00:06:24;;;;;;;11.93;9.18;;;;;;;27.65;72.59;98263.63;5092513;28;20765;-56
2023/07/15 00:08:51;;;;;;;16.70;9.90;;;;;;;27.71;72.08;98266.25;5092613;28;20643;-56
2023/07/15 00:11:31;;;;;;;13.95;9.82;;;;;;;27.65;72.71;98279.59;5092589;28;20183;-56
2023/07/15 00:13:58;;;;;;;16.25;8.77;;;;;;;27.82;72.64;98304.66;5092587;28;20183;-56
2023/07/15 00:16:24;;;;;;;15.70;9.68;;;;;;;27.76;72.58;98302.84;5092390;28;20204;-56
2023/07/15 00:18:50;;;;;;;13.30;9.05;;;;;;;27.49;72.54;98278.28;5092374;28;20184;-56
2023/07/15 00:21:20;;;;;;;13.05;9.10;;;;;;;27.70;72.33;98306.34;5092445;28;20279;-56
2023/07/15 00:23:46;;;;;;;14.40;9.32;;;;;;;27.68;72.92;98311.06;5113232;28;20662;-56
2023/07/15 00:26:12;;;;;;;18.08;9.32;;;;;;;27.72;72.72;98315.75;5115061;28;20183;-56
2023/07/15 00:28:38;;;;;;;16.08;9.43;;;;;;;27.58;72.92;98308.09;5115102;27;20179;-56
2023/07/15 00:31:12;;;;;;;16.00;10.13;;;;;;;27.55;73.40;98309.31;5114967;28;20228;-55
2023/07/15 00:33:38;;;;;;;15.60;9.68;;;;;;;27.47;73.88;98322.06;5115053;28;20175;-55
2023/07/15 00:36:03;;;;;;;13.65;9.23;;;;;;;27.23;74.03;98289.06;5114858;28;20201;-55
2023/07/15 00:38:29;;;;;;;13.32;9.88;;;;;;;27.21;74.07;98287.63;5114935;28;20181;-56
2023/07/15 00:40:54;;;;;;;14.07;9.32;;;;;;;27.04;74.99;98292.59;5114550;27;20179;-55
2023/07/15 00:43:58;;;;;;;15.93;9.52;;;;;;;27.19;75.36;98313.63;5114816;28;20266;-55
2023/07/15 00:46:36;;;;;;;12.73;9.73;;;;;;;27.15;75.33;98315.84;5114743;28;20191;-55
2023/07/15 00:49:08;;;;;;;12.65;8.88;;;;;;;26.95;76.40;98295.72;5111707;28;20243;-55
2023/07/15 00:51:37;;;;;;;18.63;9.43;;;;;;;26.89;76.71;98275.31;5112242;28;20179;-56
2023/07/15 00:54:04;;;;;;;13.02;9.48;;;;;;;26.95;76.26;98275.25;5112080;28;20191;-56
2023/07/15 00:56:32;;;;;;;16.05;9.73;;;;;;;27.08;76.66;98309.75;5112077;28;20210;-56
2023/07/15 00:58:58;;;;;;;20.25;9.88;;;;;;;26.87;77.01;98280.81;5112297;28;20183;-55
2023/07/15 01:01:24;;;;;;;13.38;9.20;;;;;;;26.99;76.93;98313.66;5112035;28;20228;-55
2023/07/15 01:03:49;;;;;;;17.05;9.75;;;;;;;26.92;77.50;98310.22;5111905;28;20211;-55
2023/07/15 01:06:15;;;;;;;15.35;9.73;;;;;;;26.87;77.60;98298.63;5111767;28;20187;-55
2023/07/15 01:08:40;;;;;;;11.95;9.73;;;;;;;27.04;77.21;98327.13;5111798;28;20190;-55
2023/07/15 01:11:06;;;;;;;12.43;9.23;;;;;;;26.82;78.78;98301.88;5111830;28;20236;-56
2023/07/15 01:13:35;;;;;;;15.02;9.48;;;;;;;26.62;80.58;98303.81;5111708;28;20183;-55
2023/07/15 01:16:00;;;;;;;17.38;9.02;;;;;;;26.74;80.35;98312.75;5111623;28;20771;-55
2023/07/15 01:18:27;;;;;;;13.70;9.00;;;;;;;26.76;80.95;98302.72;5111707;28;20273;-55
2023/07/15 01:20:52;;;;;;;15.27;8.60;;;;;;;26.88;80.49;98324.94;5113403;28;20566;-55
2023/07/15 01:23:18;;;;;;;13.40;9.30;;;;;;;26.85;80.24;98300.66;5113987;28;20183;-56
2023/07/15 01:25:43;;;;;;;12.88;9.57;;;;;;;26.67;81.20;98290.72;5114000;28;20182;-56
2023/07/15 01:28:09;;;;;;;13.73;9.82;;;;;;;26.69;79.61;98291.31;5113982;28;20171;-56
2023/07/15 01:30:35;;;;;;;12.88;9.93;;;;;;;26.60;80.65;98281.94;5113856;28;20676;-56
2023/07/15 01:33:00;;;;;;;13.23;9.23;;;;;;;26.35;83.15;98291.56;5113781;28;20182;-55
2023/07/15 01:35:25;;;;;;;13.50;9.73;;;;;;;26.13;86.92;98299.97;5113746;28;20206;-55
2023/07/15 01:37:51;;;;;;;12.90;9.07;;;;;;;25.96;89.72;98319.97;5113437;28;20175;-55
2023/07/15 01:40:17;;;;;;;14.55;9.48;;;;;;;25.88;89.66;98291.78;5113719;28;20228;-55
2023/07/15 01:42:42;;;;;;;16.92;9.75;;;;;;;26.00;89.24;98284.88;5113630;28;20172;-56
2023/07/15 01:45:11;;;;;;;10.73;8.65;;;;;;;26.26;88.89;98319.34;5113297;28;20285;-55
2023/07/15 01:47:37;;;;;;;13.68;9.25;;;;;;;26.27;88.69;98313.03;5113494;28;20175;-56
2023/07/15 01:50:05;;;;;;;15.35;9.98;;;;;;;26.48;86.42;98311.97;5113405;28;20194;-56
2023/07/15 01:52:31;;;;;;;13.68;9.63;;;;;;;26.48;86.37;98326.03;5113438;28;20172;-55
2023/07/15 01:54:56;;;;;;;11.88;9.07;;;;;;;26.32;86.50;98292.00;5113609;28;20175;-56
2023/07/15 01:57:22;;;;;;;16.08;9.80;;;;;;;26.67;84.75;98314.63;5113404;28;20220;-56
2023/07/15 01:59:48;;;;;;;11.38;9.50;;;;;;;26.78;84.16;98332.56;5112619;28;20652;-56
2023/07/15 02:02:13;;;;;;;13.00;8.90;;;;;;;26.63;84.53;98317.88;5112955;28;20258;-56
2023/07/15 02:04:39;;;;;;;12.63;9.52;;;;;;;26.58;85.58;98331.78;5113042;28;20207;-55
2023/07/15 02:07:04;;;;;;;12.43;8.88;;;;;;;26.59;85.19;98320.13;5113162;28;20610;-55
2023/07/15 02:09:30;;;;;;;16.00;9.13;;;;;;;26.46;86.50;98330.75;5113455;28;20175;-56
2023/07/15 02:11:55;;;;;;;12.63;9.48;;;;;;;26.00;88.74;98300.00;5113103;28;20175;-56
2023/07/15 02:14:21;;;;;;;11.82;8.90;;;;;;;26.17;88.87;98328.53;5113141;28;20206;-55
2023/07/15 02:16:46;;;;;;;14.48;9.55;;;;;;;25.99;89.79;98320.38;5112818;28;20676;-56
2023/07/15 02:19:12;;;;;;;10.52;8.90;;;;;;;26.09;89.29;98315.50;5113005;28;20175;-56
2023/07/15 02:21:37;;;;;;;9.90;8.68;;;;;;;26.34;88.16;98345.66;5112626;28;20623;-56
2023/07/15 02:24:03;;;;;;;13.27;9.27;;;;;;;26.47;87.05;98343.00;5112623;28;20209;-56
2023/07/15 02:26:28;;;;;;;14.70;8.90;;;;;;;26.47;86.85;98343.00;5112875;28;20672;-56
2023/07/15 02:28:55;;;;;;;10.00;8.52;;;;;;;26.28;86.63;98317.31;5112824;28;20270;-56
2023/07/15 02:31:20;;;;;;;12.93;9.57;;;;;;;26.26;86.80;98322.00;5112794;28;20163;-55
2023/07/15 02:33:46;;;;;;;12.27;9.07;;;;;;;26.24;88.40;98355.88;5112749;28;20198;-56
2023/07/15 02:36:13;;;;;;;11.80;8.35;;;;;;;26.15;87.84;98325.28;5112310;28;20217;-55
2023/07/15 02:38:41;;;;;;;12.95;8.77;;;;;;;26.36;87.39;98356.88;5112609;28;20179;-55
2023/07/15 02:41:07;;;;;;;12.63;9.35;;;;;;;25.91;90.24;98344.47;5112304;28;20679;-55
2023/07/15 02:43:32;;;;;;;11.25;8.80;;;;;;;25.69;91.72;98345.63;5112662;28;20199;-56
2023/07/15 02:45:58;;;;;;;11.77;9.05;;;;;;;25.59;91.89;98323.19;5112549;28;20189;-55
2023/07/15 02:48:24;;;;;;;14.27;8.82;;;;;;;25.47;94.73;98357.41;5112160;28;20175;-55
2023/07/15 02:50:53;;;;;;;16.48;9.00;;;;;;;25.34;95.44;98344.13;5112745;28;20179;-56
2023/07/15 02:53:18;;;;;;;11.00;8.85;;;;;;;25.40;93.98;98324.78;5112162;28;20201;-56
2023/07/15 02:55:44;;;;;;;11.57;8.57;;;;;;;25.53;94.33;98348.66;5112373;28;20602;-55
2023/07/15 02:58:09;;;;;;;10.73;9.63;;;;;;;25.62;92.71;98339.50;5112460;28;20172;-56
2023/07/15 03:00:36;;;;;;;10.77;9.23;;;;;;;25.75;92.40;98360.72;5112391;28;20171;-55
2023/07/15 03:03:02;;;;;;;11.07;8.65;;;;;;;25.57;93.24;98357.00;5112002;28;20551;-55
2023/07/15 03:05:28;;;;;;;10.68;9.32;;;;;;;25.28;94.80;98329.03;5112280;28;20219;-56
2023/07/15 03:07:54;;;;;;;12.48;9.10;;;;;;;25.54;94.40;98371.47;5112238;28;20220;-56
2023/07/15 03:10:20;;;;;;;15.27;9.20;;;;;;;25.39;95.38;98365.53;5111961;28;20633;-55
2023/07/15 03:12:48;;;;;;;13.70;9.27;;;;;;;25.27;96.99;98369.78;5115043;28;20203;-56
2023/07/15 03:15:14;;;;;;;15.57;9.23;;;;;;;25.22;96.76;98350.16;5116460;28;20277;-56
2023/07/15 03:17:40;;;;;;;13.43;9.27;;;;;;;25.15;98.36;98368.69;5116445;28;20645;-56
2023/07/15 03:20:14;;;;;;;12.48;9.32;;;;;;;24.97;98.55;98343.75;5116159;28;20185;-56
2023/07/15 03:22:41;;;;;;;12.38;9.18;;;;;;;24.82;100.00;98356.28;5116405;28;20271;-56
2023/07/15 03:25:07;;;;;;;11.40;9.30;;;;;;;24.75;100.00;98372.13;5116336;28;20253;-56
2023/07/15 03:27:32;;;;;;;14.90;9.82;;;;;;;24.70;100.00;98368.44;5116306;28;20198;-56
2023/07/15 03:29:57;;;;;;;13.70;10.05;;;;;;;24.58;100.00;98354.94;5116279;28;20248;-56
2023/07/15 03:32:23;;;;;;;11.70;8.98;;;;;;;24.62;100.00;98350.06;5116209;28;20626;-56
2023/07/15 03:34:49;;;;;;;17.55;10.77;;;;;;;24.65;100.00;98355.78;5116143;28;20178;-56
2023/07/15 03:37:15;;;;;;;14.60;10.00;;;;;;;24.73;100.00;98352.16;5116006;28;20276;-56
2023/07/15 03:39:40;;;;;;;15.73;9.50;;;;;;;24.99;100.00;98363.72;5116098;28;20706;-56
2023/07/15 03:42:05;;;;;;;14.10;9.73;;;;;;;24.80;100.00;98350.38;5116035;27;20175;-56
2023/07/15 03:44:31;;;;;;;15.13;9.82;;;;;;;24.89;100.00;98384.44;5092968;28;20195;-56
2023/07/15 03:46:57;;;;;;;17.00;9.30;;;;;;;24.77;100.00;98364.81;5093055;28;20187;-56
2023/07/15 03:49:23;;;;;;;11.20;9.27;;;;;;;24.89;100.00;98355.31;5093105;28;20215;-56
2023/07/15 03:51:49;;;;;;;12.63;9.90;;;;;;;25.10;100.00;98349.91;5092976;28;20276;-56
2023/07/15 03:54:14;;;;;;;13.55;9.38;;;;;;;25.37;100.00;98372.03;5093215;28;20704;-56
2023/07/15 03:56:41;;;;;;;16.08;9.15;;;;;;;25.43;100.00;98361.44;5092848;28;20555;-56
2023/07/15 03:59:06;;;;;;;16.98;9.70;;;;;;;25.56;100.00;98385.34;5092722;28;20658;-56
2023/07/15 04:01:34;;;;;;;16.27;9.98;;;;;;;25.73;99.87;98394.53;5093104;28;20179;-56
2023/07/15 04:04:04;;;;;;;14.77;9.52;;;;;;;25.82;98.08;98393.34;5092697;28;20199;-56
2023/07/15 04:06:31;;;;;;;13.00;9.18;;;;;;;25.74;95.78;98363.56;5092593;28;20192;-56
2023/07/15 04:08:57;;;;;;;11.50;9.73;;;;;;;25.78;95.38;98365.59;5092589;28;20555;-56
2023/07/15 04:11:22;;;;;;;12.50;9.95;;;;;;;25.96;92.56;98380.97;5092631;28;20176;-56
2023/07/15 04:13:48;;;;;;;13.23;9.38;;;;;;;25.94;90.93;98359.94;5092560;28;20179;-56
2023/07/15 04:16:14;;;;;;;10.40;9.00;;;;;;;26.22;88.66;98384.47;5110469;28;20611;-56
2023/07/15 04:18:39;;;;;;;14.02;9.32;;;;;;;26.50;88.31;98402.81;5115272;28;20175;-56
2023/07/15 04:21:06;;;;;;;17.00;9.50;;;;;;;26.59;87.19;98386.50;5115207;28;20556;-56
2023/07/15 04:23:31;;;;;;;16.35;9.32;;;;;;;26.64;84.04;98370.75;5114466;28;20170;-56
2023/07/15 04:25:57;;;;;;;15.60;9.32;;;;;;;26.79;82.67;98376.66;5115161;28;20171;-56
2023/07/15 04:28:22;;;;;;;14.05;9.13;;;;;;;26.86;83.68;98388.09;5115162;28;20605;-56
2023/07/15 04:30:48;;;;;;;11.68;9.27;;;;;;;26.97;83.43;98402.56;5115004;28;20258;-56
2023/07/15 04:33:15;;;;;;;13.80;8.80;;;;;;;27.16;82.53;98415.81;5114882;28;20232;-55
2023/07/15 04:35:41;;;;;;;12.65;9.77;;;;;;;27.29;81.60;98414.97;5114872;28;20711;-56
2023/07/15 04:38:06;;;;;;;18.35;9.68;;;;;;;27.28;81.16;98403.50;5114948;28;20191;-55
2023/07/15 04:40:31;;;;;;;12.15;10.10;;;;;;;27.18;80.00;98376.56;5114642;28;20210;-55
2023/07/15 04:42:57;;;;;;;15.25;10.85;;;;;;;27.32;79.59;98398.59;5114798;28;20709;-55
2023/07/15 04:45:22;;;;;;;11.40;10.10;;;;;;;27.27;80.05;98396.56;5114509;28;20175;-56
2023/07/15 04:47:48;;;;;;;12.82;9.77;;;;;;;27.29;80.08;98394.50;5114742;28;20182;-56
2023/07/15 04:50:13;;;;;;;14.40;10.15;;;;;;;27.34;78.99;98389.38;5114709;28;20608;-56
2023/07/15 04:52:39;;;;;;;15.50;9.90;;;;;;;27.38;78.88;98387.94;5114617;28;20179;-55
2023/07/15 04:55:04;;;;;;;14.48;9.77;;;;;;;27.61;78.93;98419.31;5114479;28;20653;-56
2023/07/15 04:57:30;;;;;;;15.57;9.82;;;;;;;27.73;78.35;98421.09;5114541;28;20548;-56
2023/07/15 04:59:56;;;;;;;14.02;9.98;;;;;;;27.75;77.43;98413.72;5114425;28;20171;-55
2023/07/15 05:02:21;;;;;;;16.75;10.35;;;;;;;27.82;77.17;98411.06;5114405;28;20179;-56
2023/07/15 05:04:47;;;;;;;11.43;9.40;;;;;;;27.89;75.24;98406.50;5114064;28;20246;-56
2023/07/15 05:07:12;;;;;;;13.90;9.52;;;;;;;27.95;75.57;98406.47;5114322;28;20206;-56
2023/07/15 05:09:38;;;;;;;15.60;10.00;;;;;;;28.01;74.61;98410.09;5114263;28;20167;-56
2023/07/15 05:12:04;;;;;;;12.23;9.68;;;;;;;27.89;74.41;98391.38;5114266;28;20175;-55
2023/07/15 05:14:29;;;;;;;16.98;9.77;;;;;;;28.01;73.96;98408.28;5114287;28;20629;-55
2023/07/15 05:16:54;;;;;;;11.27;8.70;;;;;;;27.97;72.20;98395.59;5113825;28;20680;-56
2023/07/15 05:19:21;;;;;;;11.32;8.95;;;;;;;27.93;72.73;98397.88;5114163;28;20171;-55
2023/07/15 05:21:46;;;;;;;12.15;8.02;;;;;;;28.14;71.95;98440.09;5114311;28;20179;-55
2023/07/15 05:24:12;;;;;;;15.13;9.10;;;;;;;28.08;72.74;98448.94;5114023;28;20167;-56
2023/07/15 05:26:38;;;;;;;10.93;8.52;;;;;;;27.94;73.08;98414.66;5113910;28;20218;-56
2023/07/15 05:29:03;;;;;;;9.50;7.90;;;;;;;27.94;72.47;98415.47;5113836;28;20202;-55
2023/07/15 05:31:28;;;;;;;9.27;7.72;;;;;;;27.97;71.80;98412.38;5113935;28;20233;-56
2023/07/15 05:33:54;;;;;;;9.23;6.60;;;;;;;28.21;70.22;98442.72;5114098;28;20178;-56
2023/07/15 05:36:19;;;;;;;10.75;6.25;;;;;;;28.08;67.33;98440.13;5112626;28;20285;-56
2023/07/15 05:38:45;;;;;;;8.30;5.97;;;;;;;28.06;67.48;98456.34;5113606;27;20167;-56
2023/07/15 05:41:13;;;;;;;8.05;6.30;;;;;;;27.85;68.56;98448.69;5113383;28;20700;-55
2023/07/15 05:43:39;;;;;;;10.35;6.13;;;;;;;27.68;68.24;98426.22;5113523;28;20174;-57
2023/07/15 05:46:04;;;;;;;14.23;6.53;;;;;;;27.92;68.43;98460.09;5113235;28;20642;-57
2023/07/15 05:48:29;;;;;;;11.05;6.88;;;;;;;27.95;67.75;98462.34;5113470;28;20173;-55
2023/07/15 05:50:55;;;;;;;10.98;6.97;;;;;;;27.66;69.24;98456.72;5113809;28;20170;-55
2023/07/15 05:53:20;;;;;;;11.77;6.75;;;;;;;27.44;69.86;98429.63;5113446;28;20209;-57
2023/07/15 05:55:46;;;;;;;21.92;7.30;;;;;;;27.57;69.93;98460.66;5113348;28;20202;-55
2023/07/15 05:58:11;;;;;;;17.88;7.15;;;;;;;27.62;69.95;98461.66;5113377;28;20179;-56
2023/07/15 06:00:40;;;;;;;16.55;6.85;;;;;;;27.58;69.71;98430.38;5113314;28;20182;-55
2023/07/15 06:03:07;;;;;;;18.33;6.90;;;;;;;27.86;69.26;98455.63;5113530;28;20224;-55
2023/07/15 06:05:32;;;;;;;18.15;7.07;;;;;;;28.11;68.62;98469.78;5113204;28;20227;-55
2023/07/15 06:07:58;;;;;;;13.57;7.32;;;;;;;28.21;67.49;98445.41;5113196;28;20266;-55
2023/07/15 06:10:23;;;;;;;14.40;8.43;;;;;;;28.39;66.79;98466.78;5113080;28;20637;-55
2023/07/15 06:12:50;;;;;;;17.25;7.25;;;;;;;28.27;66.61;98457.84;5113052;28;20196;-57
2023/07/15 06:15:16;;;;;;;19.42;6.95;;;;;;;28.44;66.55;98462.44;5112922;28;20178;-56
2023/07/15 06:17:41;;;;;;;19.40;7.82;;;;;;;28.53;65.23;98449.66;5112709;28;20591;-55
2023/07/15 06:20:07;;;;;;;18.15;7.65;;;;;;;28.44;65.77;98448.28;5112982;28;20551;-56
2023/07/15 06:22:32;;;;;;;17.25;7.43;;;;;;;28.42;65.17;98447.72;5112952;28;20649;-56
2023/07/15 06:24:58;;;;;;;13.80;7.45;;;;;;;28.27;65.28;98424.03;5112840;28;20181;-55
2023/07/15 06:27:23;;;;;;;15.10;8.15;;;;;;;28.30;65.99;98462.72;5112798;28;20255;-55
2023/07/15 06:29:49;;;;;;;15.60;7.88;;;;;;;28.09;66.25;98429.28;5112675;28;20178;-55
2023/07/15 06:32:14;;;;;;;12.57;6.95;;;;;;;28.23;66.52;98462.75;5112769;28;20268;-56
2023/07/15 06:34:40;;;;;;;13.02;7.18;;;;;;;28.14;65.09;98437.44;5112660;28;20185;-56
2023/07/15 06:37:05;;;;;;;13.70;7.40;;;;;;;27.92;65.51;98433.50;5112649;28;20207;-55
2023/07/15 06:39:31;;;;;;;20.13;8.07;;;;;;;28.11;66.54;98464.47;5112671;28;20162;-55
2023/07/15 06:41:57;;;;;;;15.65;8.32;;;;;;;27.98;66.82;98448.59;5112595;28;20175;-55
2023/07/15 06:44:24;;;;;;;10.98;7.20;;;;;;;28.07;66.10;98434.03;5112279;28;20616;-55
2023/07/15 06:46:50;;;;;;;12.32;7.63;;;;;;;28.47;64.66;98463.84;5112212;28;20575;-55
2023/07/15 06:49:15;;;;;;;16.85;7.38;;;;;;;28.69;63.87;98463.25;5112330;28;20193;-55
2023/07/15 06:51:40;;;;;;;15.73;7.70;;;;;;;28.69;63.86;98441.13;5112516;28;20171;-55
2023/07/15 06:54:06;;;;;;;16.65;8.85;;;;;;;28.65;64.31;98446.09;5112447;28;20258;-55
2023/07/15 06:56:31;;;;;;;15.48;8.88;;;;;;;28.54;65.67;98436.16;5112408;28;20756;-55
2023/07/15 06:58:56;;;;;;;15.40;8.32;;;;;;;28.37;67.29;98453.69;5112437;28;20171;-55
2023/07/15 07:01:22;;;;;;;12.80;8.98;;;;;;;28.04;68.03;98426.44;5112389;28;20171;-55
2023/07/15 07:03:47;;;;;;;15.85;8.98;;;;;;;28.20;67.79;98460.53;5112336;28;20175;-55
2023/07/15 07:06:13;;;;;;;18.40;8.30;;;;;;;28.10;67.54;98425.59;5111735;28;20251;-55
2023/07/15 07:08:41;;;;;;;11.70;8.98;;;;;;;28.39;66.59;98451.63;5111855;28;20202;-55
2023/07/15 07:11:06;;;;;;;18.35;9.52;;;;;;;28.70;64.99;98464.91;5112323;28;20259;-55
2023/07/15 07:13:32;;;;;;;15.93;9.55;;;;;;;28.72;64.61;98446.84;5112253;28;20668;-56
2023/07/15 07:15:58;;;;;;;11.93;8.07;;;;;;;29.08;64.21;98472.75;5112400;28;20198;-55
2023/07/15 07:18:24;;;;;;;14.18;9.13;;;;;;;29.07;64.10;98455.97;5112221;28;20196;-55
2023/07/15 07:20:55;;;;;;;11.82;9.10;;;;;;;29.21;63.39;98449.44;5112206;28;20175;-55
2023/07/15 07:23:20;;;;;;;11.70;8.55;;;;;;;29.40;62.74;98459.09;5112337;28;20175;-55
2023/07/15 07:25:46;;;;;;;13.75;8.10;;;;;;;29.55;62.03;98464.88;5111856;28;20186;-55
2023/07/15 07:28:11;;;;;;;11.00;7.60;;;;;;;29.80;61.89;98470.09;5112153;28;20297;-55
2023/07/15 07:30:36;;;;;;;12.48;7.78;;;;;;;30.01;60.69;98481.09;5111661;28;20668;-55
2023/07/15 07:33:02;;;;;;;11.30;7.13;;;;;;;30.13;59.12;98471.31;5112084;28;20679;-56
2023/07/15 07:35:28;;;;;;;11.30;7.78;;;;;;;30.17;58.51;98459.13;5112319;28;20181;-55
2023/07/15 07:37:54;;;;;;;12.32;6.90;;;;;;;30.09;58.37;98440.75;5112037;28;20254;-55
2023/07/15 07:40:20;;;;;;;12.98;7.13;;;;;;;30.10;59.60;98444.25;5112051;28;20920;-55
2023/07/15 07:42:45;;;;;;;9.98;6.72;;;;;;;30.06;59.79;98464.41;5111973;28;20689;-55
2023/07/15 07:45:12;;;;;;;11.50;7.20;;;;;;;29.87;60.23;98455.63;5111877;28;20171;-55
2023/07/15 07:47:38;;;;;;;11.05;7.47;;;;;;;29.63;61.44;98456.59;5093151;28;20617;-55
2023/07/15 07:50:03;;;;;;;10.02;7.70;;;;;;;29.59;62.18;98458.06;5111876;28;20178;-56
2023/07/15 07:52:29;;;;;;;13.65;6.95;;;;;;;29.41;61.41;98419.88;5112115;28;20546;-55
2023/07/15 07:54:54;;;;;;;11.80;7.03;;;;;;;29.53;61.44;98432.28;5111737;28;20167;-55
2023/07/15 07:57:19;;;;;;;20.63;10.63;;;;;;;29.57;61.85;98430.78;5111714;28;20751;-55
2023/07/15 07:59:45;;;;;;;12.88;8.20;;;;;;;29.79;60.50;98449.81;5113958;28;20176;-55
2023/07/15 08:02:10;;;;;;;15.25;7.13;;;;;;;29.83;60.42;98441.13;5115426;28;20311;-55
2023/07/15 08:04:36;;;;;;;12.85;7.68;;;;;;;30.04;60.28;98447.81;5115649;28;20185;-55
2023/07/15 08:07:01;;;;;;;12.15;7.95;;;;;;;30.12;59.55;98443.00;5055970;28;20674;-56
2023/07/15 08:09:26;;;;;;;13.93;7.32;;;;;;;30.22;59.24;98445.94;5075128;28;20180;-56
2023/07/15 08:11:52;;;;;;;8.93;7.32;;;;;;;30.44;58.00;98463.00;5074763;28;20515;-56
2023/07/15 08:14:18;;;;;;;10.93;7.72;;;;;;;30.37;58.12;98424.91;5074705;28;20563;-55
2023/07/15 08:16:43;;;;;;;15.77;9.30;;;;;;;30.68;57.10;98458.56;5074570;28;20881;-55
2023/07/15 08:19:08;;;;;;;13.52;7.70;;;;;;;30.77;57.49;98452.63;5074412;28;20173;-56
2023/07/15 08:21:34;;;;;;;12.25;7.93;;;;;;;30.88;57.63;98445.66;5074599;28;20180;-56
2023/07/15 08:24:00;;;;;;;10.95;7.32;;;;;;;30.95;56.61;98447.16;5074442;28;20603;-56
2023/07/15 08:26:25;;;;;;;14.63;7.78;;;;;;;30.96;55.72;98424.75;5074132;28;20203;-56
2023/07/15 08:28:51;;;;;;;13.85;8.15;;;;;;;31.14;56.17;98446.00;5074341;28;20188;-56
2023/07/15 08:31:17;;;;;;;15.40;8.45;;;;;;;31.14;54.93;98429.16;5074402;28;20255;-55
2023/07/15 08:33:43;;;;;;;12.20;8.20;;;;;;;31.26;54.99;98444.16;5074058;28;20222;-56
2023/07/15 08:36:08;;;;;;;10.40;7.75;;;;;;;31.37;54.99;98456.69;5074256;28;20200;-55
2023/07/15 08:38:34;;;;;;;10.43;8.18;;;;;;;31.14;54.57;98419.25;5074174;28;20558;-56
2023/07/15 08:41:00;;;;;;;9.07;7.97;;;;;;;31.34;54.82;98446.47;5074203;28;20186;-56
2023/07/15 08:43:29;;;;;;;11.75;8.10;;;;;;;31.25;55.77;98437.16;5074163;28;20180;-55
2023/07/15 08:45:58;;;;;;;11.20;8.10;;;;;;;31.33;55.68;98438.66;5074033;28;20173;-56
2023/07/15 08:48:24;;;;;;;12.50;8.23;;;;;;;31.32;55.28;98432.53;5073758;28;20604;-56
2023/07/15 08:50:52;;;;;;;12.27;8.35;;;;;;;31.37;56.22;98445.19;5073975;28;20237;-56
2023/07/15 08:53:26;;;;;;;14.65;8.52;;;;;;;31.30;55.89;98420.44;5091449;28;20304;-56
2023/07/15 08:55:55;;;;;;;11.07;7.88;;;;;;;31.18;56.12;98407.06;5091695;28;20219;-56
2023/07/15 08:58:21;;;;;;;11.63;8.38;;;;;;;31.06;55.80;98400.13;5091653;28;20335;-56
2023/07/15 09:00:46;;;;;;;15.63;8.30;;;;;;;31.28;56.61;98428.69;5091649;28;20183;-56
2023/07/15 09:03:12;;;;;;;10.93;8.02;;;;;;;31.37;56.53;98419.22;5091592;28;20217;-56
2023/07/15 09:05:38;;;;;;;10.73;8.25;;;;;;;31.56;56.52;98428.72;5100053;28;20285;-56
2023/07/15 09:08:09;;;;;;;11.85;8.52;;;;;;;31.76;56.34;98433.69;5111951;28;20194;-56
2023/07/15 09:10:35;;;;;;;12.18;8.15;;;;;;;31.78;55.23;98426.22;5111508;28;20243;-56
2023/07/15 09:13:01;;;;;;;10.07;8.30;;;;;;;31.80;55.18;98429.47;5111816;28;20676;-57
2023/07/15 09:15:26;;;;;;;10.65;8.35;;;;;;;31.88;55.13;98429.91;5070801;28;20246;-56
2023/07/15 09:17:53;;;;;;;11.52;8.60;;;;;;;31.82;54.75;98428.19;5071066;28;20219;-56
2023/07/15 09:20:20;;;;;;;11.60;8.57;;;;;;;31.76;55.01;98417.66;5071003;28;20185;-56
2023/07/15 09:22:56;;;;;;;11.98;8.77;;;;;;;31.76;55.12;98412.28;5071068;28;20919;-56
2023/07/15 09:25:22;;;;;;;13.52;8.82;;;;;;;31.70;55.81;98410.53;5070968;28;20188;-56
2023/07/15 09:27:49;;;;;;;19.52;9.00;;;;;;;31.80;56.75;98424.94;5070994;28;20269;-61
2023/07/15 09:30:14;;;;;;;10.80;8.48;;;;;;;31.91;56.88;98413.38;5070787;28;20185;-56
2023/07/15 09:32:40;;;;;;;13.38;8.68;;;;;;;31.86;57.08;98401.75;5070873;28;20612;-56
2023/07/15 09:35:06;;;;;;;16.00;9.55;;;;;;;31.92;56.67;98404.28;5070801;28;20233;-56
2023/07/15 09:37:32;;;;;;;10.82;8.80;;;;;;;31.85;56.70;98384.91;5070584;28;20208;-56
2023/07/15 09:40:09;;;;;;;9.95;8.27;;;;;;;31.97;55.93;98404.38;5070636;28;20615;-56
2023/07/15 09:42:54;;;;;;;14.00;8.60;;;;;;;32.19;55.94;98407.16;5070686;28;20176;-56
2023/07/15 09:45:46;;;;;;;12.77;8.98;;;;;;;32.36;55.75;98402.66;5071621;28;20172;-56
2023/07/15 09:48:14;;;;;;;11.75;9.25;;;;;;;32.40;55.15;98398.44;5090842;28;20275;-56
2023/07/15 09:50:41;;;;;;;13.63;8.43;;;;;;;32.53;54.75;98396.22;5093214;28;20171;-56
2023/07/15 09:53:08;;;;;;;12.27;8.63;;;;;;;32.74;53.50;98406.19;5093007;28;20183;-56
2023/07/15 09:55:36;;;;;;;15.63;9.75;;;;;;;32.43;52.96;98371.16;5092918;28;20182;-56
2023/07/15 09:58:39;;;;;;;15.52;9.48;;;;;;;32.67;55.29;98396.69;5092931;28;20187;-56
2023/07/15 10:01:13;;;;;;;10.25;8.75;;;;;;;32.79;54.02;98379.50;5050221;28;20682;-55
2023/07/15 10:03:45;;;;;;;9.85;8.77;;;;;;;32.94;52.98;98378.91;5050085;28;20197;-55
2023/07/15 10:06:11;;;;;;;9.85;8.93;;;;;;;32.99;52.96;98365.56;5050009;28;20635;-56
2023/07/15 10:08:37;;;;;;;11.48;8.38;;;;;;;33.22;51.48;98395.63;5050097;28;20196;-55
2023/07/15 10:11:05;;;;;;;10.60;8.00;;;;;;;33.23;51.06;98377.66;5050140;28;20177;-55
2023/07/15 10:13:30;;;;;;;10.52;8.93;;;;;;;33.19;51.38;98371.16;5050049;28;20185;-55
2023/07/15 10:15:56;;;;;;;13.32;8.43;;;;;;;33.14;52.40;98379.97;5050012;28;20223;-55
2023/07/15 10:18:22;;;;;;;10.02;8.38;;;;;;;32.86;51.92;98350.63;5049933;28;20231;-55
2023/07/15 10:20:55;;;;;;;13.50;8.30;;;;;;;32.98;52.42;98351.34;5049682;28;20238;-55
2023/07/15 10:23:26;;;;;;;11.85;9.35;;;;;;;33.30;51.59;98368.41;5049633;28;20223;-55
2023/07/15 10:26:05;;;;;;;9.05;7.60;;;;;;;33.47;49.70;98374.50;5049897;28;20180;-55
2023/07/15 10:28:40;;;;;;;12.15;7.97;;;;;;;33.66;50.07;98378.47;5049758;28;20255;-56
2023/07/15 10:31:16;;;;;;;9.75;6.78;;;;;;;33.66;48.36;98343.56;5049854;28;20227;-55
2023/07/15 10:33:58;;;;;;;9.88;6.30;;;;;;;33.88;47.84;98356.94;5049837;28;20188;-56
2023/07/15 10:36:42;;;;;;;7.38;6.68;;;;;;;34.20;46.97;98366.63;5092279;28;20199;-55
2023/07/15 10:39:18;;;;;;;11.30;6.72;;;;;;;34.21;46.36;98370.94;5092317;28;20182;-55
2023/07/15 10:41:52;;;;;;;10.20;6.93;;;;;;;33.73;46.42;98346.84;5092109;28;20174;-55
2023/07/15 10:44:21;;;;;;;13.05;7.38;;;;;;;33.88;47.35;98363.16;5092220;28;20179;-55
2023/07/15 10:46:51;;;;;;;9.13;6.45;;;;;;;33.87;47.51;98345.38;5092290;28;20187;-55
2023/07/15 10:49:18;;;;;;;10.52;6.57;;;;;;;33.91;46.26;98343.81;5092171;28;20244;-56
2023/07/15 10:51:44;;;;;;;10.35;6.85;;;;;;;34.17;45.78;98334.09;5092139;28;20175;-56
2023/07/15 10:54:09;;;;;;;7.47;6.65;;;;;;;34.28;46.45;98327.78;5092454;28;20664;-56
2023/07/15 10:56:35;;;;;;;7.15;6.50;;;;;;;34.55;46.20;98334.66;5109820;28;20223;-56
2023/07/15 10:59:00;;;;;;;11.32;6.57;;;;;;;34.87;46.22;98337.31;5110067;28;20191;-56
2023/07/15 11:01:25;;;;;;;9.10;6.68;;;;;;;35.14;44.15;98343.34;5109993;28;20220;-56
2023/07/15 11:03:51;;;;;;;10.40;6.78;;;;;;;35.46;44.13;98346.69;5109968;28;20177;-56
2023/07/15 11:06:16;;;;;;;9.48;6.07;;;;;;;35.52;43.31;98335.69;5109767;28;20203;-55
2023/07/15 11:08:44;;;;;;;8.65;5.70;;;;;;;35.85;42.49;98361.34;5110135;28;20193;-55
2023/07/15 11:11:10;;;;;;;9.32;5.22;;;;;;;35.92;41.51;98340.34;5109890;28;20181;-55
2023/07/15 11:13:37;;;;;;;11.00;5.13;;;;;;;35.99;41.86;98352.47;5109864;28;20206;-55
2023/07/15 11:16:03;;;;;;;8.40;5.25;;;;;;;36.04;40.94;98355.19;5109779;28;20211;-55
2023/07/15 11:18:30;;;;;;;7.97;5.03;;;;;;;36.00;40.84;98326.34;5109732;28;20183;-55
2023/07/15 11:20:57;;;;;;;7.63;4.25;;;;;;;35.98;40.91;98337.41;5110067;28;20203;-55
2023/07/15 11:23:23;;;;;;;6.10;4.47;;;;;;;35.94;40.22;98344.41;5109829;28;20720;-55