Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:37;;;;;;;57.33;33.87;;;-4.50;99.90;;;;;;5037412;28;20046;-72
2024/01/11 00:03:04;;;;;;;60.80;32.90;;;-4.60;99.90;;;;;;5034805;28;20041;-73
2024/01/11 00:05:29;;;;;;;62.20;34.27;;;-4.60;99.90;;;;;;5037455;28;20311;-73
2024/01/11 00:07:55;;;;;;;61.47;34.77;;;-4.60;99.90;;;;;;5036282;28;20288;-72
2024/01/11 00:10:21;;;;;;;66.97;35.40;;;-4.70;99.90;;;;;;5031000;28;20503;-73
2024/01/11 00:12:47;;;;;;;60.30;34.63;;;-4.70;99.90;;;;;;5038636;28;20551;-72
2024/01/11 00:15:13;;;;;;;64.97;36.43;;;-4.70;99.90;;;;;;5036646;28;20045;-73
2024/01/11 00:17:39;;;;;;;61.97;35.17;;;-4.70;99.90;;;;;;5036684;28;20053;-73
2024/01/11 00:20:06;;;;;;;62.53;34.27;;;-4.70;99.90;;;;;;5036473;28;20268;-73
2024/01/11 00:22:32;;;;;;;61.00;34.77;;;-4.70;99.90;;;;;;5035248;28;20057;-74
2024/01/11 00:24:57;;;;;;;65.17;34.57;;;-4.70;99.90;;;;;;5034848;28;20329;-73
2024/01/11 00:27:23;;;;;;;66.03;35.47;;;-4.70;99.90;;;;;;5037925;28;20615;-73
2024/01/11 00:29:49;;;;;;;67.23;35.10;;;-4.70;99.90;;;;;;5037001;28;20046;-73
2024/01/11 00:32:14;;;;;;;66.40;36.60;;;-4.80;99.90;;;;;;5017729;28;20040;-74
2024/01/11 00:34:40;;;;;;;66.37;35.40;;;-4.80;99.90;;;;;;5038880;28;20104;-74
2024/01/11 00:37:06;;;;;;;64.47;36.10;;;-4.80;99.90;;;;;;5036772;28;20103;-73
2024/01/11 00:39:31;;;;;;;65.83;35.07;;;-4.80;99.90;;;;;;5035421;28;20563;-74
2024/01/11 00:41:57;;;;;;;69.63;35.47;;;-4.80;99.90;;;;;;5034646;28;20188;-73
2024/01/11 00:44:23;;;;;;;67.70;35.17;;;-4.80;99.90;;;;;;5037633;28;20049;-73
2024/01/11 00:46:49;;;;;;;69.57;37.10;;;-4.80;99.90;;;;;;5036144;28;20524;-73
2024/01/11 00:49:14;;;;;;;71.60;37.47;;;-4.80;99.90;;;;;;5035117;28;20083;-72
2024/01/11 00:51:40;;;;;;;70.60;36.87;;;-4.80;99.90;;;;;;5034697;28;20045;-73
2024/01/11 00:54:06;;;;;;;68.63;37.03;;;-4.80;99.90;;;;;;5034898;28;20132;-73
2024/01/11 00:56:31;;;;;;;70.83;36.03;;;-4.90;99.90;;;;;;5035957;28;20056;-73
2024/01/11 00:58:57;;;;;;;66.17;33.90;;;-4.80;99.90;;;;;;5034505;28;20049;-74
2024/01/11 01:01:23;;;;;;;69.00;37.53;;;-4.80;99.90;;;;;;5037985;28;20591;-73
2024/01/11 01:03:48;;;;;;;69.30;35.43;;;-4.80;99.90;;;;;;5036813;28;20109;-73
2024/01/11 01:06:14;;;;;;;70.63;37.63;;;-4.80;99.90;;;;;;5036486;28;20053;-73
2024/01/11 01:08:40;;;;;;;73.10;37.73;;;-4.80;99.90;;;;;;5019709;28;20048;-73
2024/01/11 01:11:06;;;;;;;68.53;36.07;;;-4.80;99.90;;;;;;5035981;28;20033;-74
2024/01/11 01:13:32;;;;;;;70.50;36.20;;;-4.80;99.90;;;;;;5033565;28;20046;-73
2024/01/11 01:15:58;;;;;;;70.63;36.87;;;-4.80;99.90;;;;;;5034493;28;20346;-73
2024/01/11 01:18:23;;;;;;;66.57;36.60;;;-4.80;99.90;;;;;;5037724;28;20041;-73
2024/01/11 01:20:50;;;;;;;70.57;36.47;;;-4.80;99.90;;;;;;5033749;28;20144;-73
2024/01/11 01:23:16;;;;;;;71.43;36.93;;;-4.80;99.90;;;;;;5035619;28;20563;-74
2024/01/11 01:25:42;;;;;;;67.47;36.50;;;-4.80;99.90;;;;;;5019476;28;20292;-74
2024/01/11 01:28:07;;;;;;;67.97;36.50;;;-4.80;99.90;;;;;;5036882;28;20304;-74
2024/01/11 01:30:33;;;;;;;69.23;36.23;;;-4.80;99.90;;;;;;5032645;28;20080;-73
2024/01/11 01:32:59;;;;;;;73.67;38.47;;;-4.80;99.90;;;;;;5037046;28;20041;-73
2024/01/11 01:35:24;;;;;;;70.00;35.73;;;-4.90;99.90;;;;;;5036000;28;20037;-73
2024/01/11 01:37:50;;;;;;;69.47;36.03;;;-4.90;99.90;;;;;;5036810;28;20109;-73
2024/01/11 01:40:16;;;;;;;65.47;35.97;;;-4.90;99.90;;;;;;5033142;28;20053;-73
2024/01/11 01:42:45;;;;;;;68.57;36.77;;;-4.90;99.90;;;;;;5036318;28;20518;-74
2024/01/11 01:45:11;;;;;;;74.87;38.13;;;-4.90;99.90;;;;;;5036884;28;20483;-72
2024/01/11 01:47:39;;;;;;;71.53;37.90;;;-5.00;99.90;;;;;;5031542;28;20296;-73
2024/01/11 01:50:06;;;;;;;67.77;36.83;;;-5.00;99.90;;;;;;5032450;28;20276;-74
2024/01/11 01:52:33;;;;;;;67.70;37.30;;;-5.00;99.90;;;;;;5033815;28;20296;-74
2024/01/11 01:54:59;;;;;;;72.10;38.60;;;-5.10;99.90;;;;;;5034256;28;20304;-73
2024/01/11 01:57:25;;;;;;;73.30;37.83;;;-5.10;99.90;;;;;;5036325;28;20287;-73
2024/01/11 01:59:54;;;;;;;69.93;37.97;;;-5.10;99.90;;;;;;5037153;28;20061;-73
2024/01/11 02:02:21;;;;;;;68.67;35.53;;;-5.10;99.90;;;;;;5034307;28;20366;-73
2024/01/11 02:04:47;;;;;;;72.77;39.97;;;-5.10;99.90;;;;;;5035337;28;20312;-74
2024/01/11 02:07:14;;;;;;;75.43;38.30;;;-5.20;99.90;;;;;;5032597;28;20299;-73
2024/01/11 02:09:40;;;;;;;72.17;38.13;;;-5.20;99.90;;;;;;5033199;28;20116;-73
2024/01/11 02:12:06;;;;;;;72.13;38.53;;;-5.20;99.90;;;;;;5036514;28;20280;-73
2024/01/11 02:14:32;;;;;;;72.73;37.50;;;-5.20;99.90;;;;;;5035013;28;20288;-73
2024/01/11 02:16:58;;;;;;;70.37;38.07;;;-5.20;99.90;;;;;;5041765;28;20289;-73
2024/01/11 02:19:23;;;;;;;75.40;38.57;;;-5.20;99.90;;;;;;5032602;28;20386;-73
2024/01/11 02:21:53;;;;;;;68.20;37.60;;;-5.20;99.90;;;;;;5035450;28;20051;-73
2024/01/11 02:24:19;;;;;;;75.47;39.73;;;-5.30;99.90;;;;;;5041397;28;20046;-73
2024/01/11 02:27:01;;;;;;;70.83;36.33;;;-5.30;99.90;;;;;;5038283;28;20284;-73
2024/01/11 02:29:27;;;;;;;;;;;-5.30;99.90;;;;;;5032514;28;20284;-74
2024/01/11 02:31:54;;;;;;;62.33;34.03;;;-5.30;99.90;;;;;;5033035;28;19967;-74
2024/01/11 02:34:20;;;;;;;69.10;36.47;;;-5.30;99.90;;;;;;5029874;28;20285;-73
2024/01/11 02:36:46;;;;;;;66.93;36.10;;;-5.40;99.90;;;;;;5033573;28;20309;-73
2024/01/11 02:39:16;;;;;;;70.40;37.50;;;-5.40;99.90;;;;;;5035660;28;20472;-74
2024/01/11 02:41:43;;;;;;;77.47;38.90;;;-5.40;99.90;;;;;;5022053;28;20049;-74
2024/01/11 02:44:08;;;;;;;72.63;39.03;;;-5.30;99.90;;;;;;5033518;28;20292;-72
2024/01/11 02:46:34;;;;;;;69.67;38.30;;;-5.20;99.90;;;;;;5036259;28;20681;-73
2024/01/11 02:49:00;;;;;;;71.43;38.63;;;-5.20;99.90;;;;;;5035683;28;20049;-74
2024/01/11 02:51:25;;;;;;;74.20;39.57;;;-5.20;99.90;;;;;;5033643;28;20041;-73
2024/01/11 02:53:51;;;;;;;75.40;39.60;;;-5.20;99.90;;;;;;5035512;28;20049;-73
2024/01/11 02:56:17;;;;;;;76.43;40.10;;;-5.20;99.90;;;;;;5041337;28;20576;-73
2024/01/11 02:58:42;;;;;;;77.43;40.40;;;-5.10;99.90;;;;;;5037323;28;20120;-73
2024/01/11 03:01:08;;;;;;;79.70;41.13;;;-5.10;99.90;;;;;;5038360;28;20037;-73
2024/01/11 03:03:34;;;;;;;78.80;42.20;;;-5.10;99.90;;;;;;5038521;28;20047;-73
2024/01/11 03:05:59;;;;;;;73.87;39.40;;;-5.10;99.90;;;;;;5037256;28;20049;-73
2024/01/11 03:08:26;;;;;;;74.63;41.83;;;-5.10;99.90;;;;;;5033385;28;20362;-73
2024/01/11 03:10:52;;;;;;;78.43;41.07;;;-5.10;99.90;;;;;;5038164;28;20053;-73
2024/01/11 03:13:18;;;;;;;74.30;40.07;;;-5.10;99.90;;;;;;5034289;28;20368;-73
2024/01/11 03:15:43;;;;;;;76.27;39.87;;;-5.10;99.90;;;;;;5039282;28;20041;-74
2024/01/11 03:18:09;;;;;;;74.73;40.33;;;-5.20;99.90;;;;;;5039274;28;20045;-73
2024/01/11 03:20:35;;;;;;;71.33;37.20;;;-5.20;99.90;;;;;;5035859;28;20052;-73
2024/01/11 03:23:01;;;;;;;76.60;38.70;;;-5.30;99.90;;;;;;5037406;28;20296;-74
2024/01/11 03:25:28;;;;;;;74.57;39.97;;;-5.30;99.90;;;;;;5038051;28;20088;-74
2024/01/11 03:27:54;;;;;;;76.40;39.13;;;-5.30;99.90;;;;;;5035036;28;20347;-73
2024/01/11 03:30:20;;;;;;;70.67;38.60;;;-5.30;99.90;;;;;;5034655;28;20686;-73
2024/01/11 03:32:45;;;;;;;72.33;37.23;;;-5.30;99.90;;;;;;5037924;28;20041;-73
2024/01/11 03:35:11;;;;;;;72.27;40.50;;;-5.40;99.90;;;;;;5040301;28;20114;-73
2024/01/11 03:37:37;;;;;;;76.07;40.20;;;-5.30;99.90;;;;;;5035107;28;20041;-72
2024/01/11 03:40:03;;;;;;;73.53;39.87;;;-5.30;99.90;;;;;;5041259;28;20049;-72
2024/01/11 03:42:29;;;;;;;74.27;39.23;;;-5.30;99.90;;;;;;5037022;28;20053;-72
2024/01/11 03:44:55;;;;;;;73.10;39.37;;;-5.30;99.90;;;;;;5034997;28;20299;-72
2024/01/11 03:47:21;;;;;;;75.07;39.83;;;-5.30;99.90;;;;;;5037109;28;20038;-72
2024/01/11 03:49:47;;;;;;;70.60;39.00;;;-5.20;99.90;;;;;;5036986;28;20051;-72
2024/01/11 03:52:12;;;;;;;69.20;38.63;;;-5.20;99.90;;;;;;5037389;28;20037;-72
2024/01/11 03:54:38;;;;;;;71.27;38.37;;;-5.20;99.90;;;;;;5034259;28;20044;-71
2024/01/11 03:57:06;;;;;;;77.87;39.83;;;-5.20;99.90;;;;;;5035140;28;20443;-72
2024/01/11 03:59:32;;;;;;;72.10;39.37;;;-5.20;99.90;;;;;;5038318;28;20153;-72
2024/01/11 04:01:59;;;;;;;68.70;37.13;;;-5.30;99.90;;;;;;5036091;28;20336;-72
2024/01/11 04:04:24;;;;;;;72.63;38.73;;;-5.30;99.90;;;;;;5038478;28;20041;-72
2024/01/11 04:06:52;;;;;;;69.83;38.17;;;-5.40;99.90;;;;;;5035970;28;20281;-72
2024/01/11 04:09:18;;;;;;;69.23;37.80;;;-5.40;99.90;;;;;;5036098;28;20101;-72
2024/01/11 04:11:43;;;;;;;72.37;38.57;;;-5.40;99.90;;;;;;5037281;28;20335;-72
2024/01/11 04:14:09;;;;;;;68.27;37.77;;;-5.50;99.90;;;;;;5039530;28;20108;-72
2024/01/11 04:16:40;;;;;;;74.70;38.70;;;-5.50;99.90;;;;;;5038305;28;20029;-72
2024/01/11 04:19:06;;;;;;;72.10;39.60;;;-5.50;99.90;;;;;;5037577;28;20059;-72
2024/01/11 04:21:32;;;;;;;66.67;37.37;;;-5.40;99.90;;;;;;5037579;28;20676;-73
2024/01/11 04:23:58;;;;;;;67.97;37.93;;;-5.50;99.90;;;;;;5037186;28;20053;-72
2024/01/11 04:26:24;;;;;;;68.00;38.17;;;-5.40;99.90;;;;;;5039552;28;20041;-72
2024/01/11 04:28:51;;;;;;;65.53;36.17;;;-5.50;99.90;;;;;;5034960;28;20040;-72
2024/01/11 04:31:17;;;;;;;68.70;37.23;;;-5.50;99.90;;;;;;5037579;28;20108;-72
2024/01/11 04:33:46;;;;;;;73.17;39.60;;;-5.60;99.90;;;;;;5038416;28;20315;-71
2024/01/11 04:36:13;;;;;;;69.33;37.43;;;-5.60;99.90;;;;;;5036385;28;20155;-72
2024/01/11 04:38:39;;;;;;;74.23;38.70;;;-5.60;99.90;;;;;;5034993;28;20299;-72
2024/01/11 04:41:11;;;;;;;72.20;39.90;;;-5.60;99.90;;;;;;5035658;28;20308;-73
2024/01/11 04:43:41;;;;;;;73.07;39.00;;;-5.60;99.90;;;;;;5038022;28;20292;-72
2024/01/11 04:46:16;;;;;;;66.70;37.10;;;-5.60;99.90;;;;;;5035032;28;20615;-72
2024/01/11 04:48:43;;;;;;;75.83;40.20;;;-5.60;99.90;;;;;;5035257;28;20311;-73
2024/01/11 04:51:09;;;;;;;77.87;40.77;;;-5.60;99.90;;;;;;5037552;28;20331;-72
2024/01/11 04:53:39;;;;;;;70.80;39.70;;;-5.50;99.90;;;;;;5035435;28;20284;-72
2024/01/11 04:56:06;;;;;;;72.80;39.33;;;-5.50;99.90;;;;;;5036041;28;20607;-72
2024/01/11 04:58:32;;;;;;;74.10;40.13;;;-5.50;99.90;;;;;;5037159;28;20314;-72
2024/01/11 05:00:58;;;;;;;74.90;39.47;;;-5.40;99.90;;;;;;5019829;28;20320;-72
2024/01/11 05:03:23;;;;;;;76.10;39.73;;;-5.30;99.90;;;;;;5034751;28;20041;-72
2024/01/11 05:05:49;;;;;;;77.90;40.07;;;-5.40;99.90;;;;;;5019566;28;20045;-72
2024/01/11 05:08:14;;;;;;;74.40;40.20;;;-5.40;99.90;;;;;;5017673;28;20593;-72
2024/01/11 05:10:40;;;;;;;74.87;39.97;;;-5.40;99.90;;;;;;5035033;28;20049;-72
2024/01/11 05:13:06;;;;;;;79.60;40.33;;;-5.40;99.90;;;;;;5035805;28;20045;-72
2024/01/11 05:15:31;;;;;;;81.83;41.60;;;-5.20;99.90;;;;;;5034592;28;20056;-72
2024/01/11 05:17:58;;;;;;;80.47;41.57;;;-4.90;99.90;;;;;;5037050;28;20068;-72
2024/01/11 05:20:24;;;;;;;80.80;41.17;;;-4.70;99.90;;;;;;5015539;28;20053;-71
2024/01/11 05:22:50;;;;;;;75.23;40.10;;;-4.50;99.90;;;;;;5034262;28;20383;-80
2024/01/11 05:25:15;;;;;;;76.70;41.03;;;-4.50;99.90;;;;;;5035295;28;20045;-71
2024/01/11 05:27:41;;;;;;;77.30;40.90;;;-4.40;99.90;;;;;;5035849;28;20037;-71
2024/01/11 05:30:07;;;;;;;73.37;38.67;;;-4.20;99.90;;;;;;5034737;28;20056;-71
2024/01/11 05:32:33;;;;;;;76.77;39.90;;;-4.10;99.90;;;;;;5036840;28;20049;-72
2024/01/11 05:34:58;;;;;;;71.23;38.70;;;-4.00;99.90;;;;;;5037632;28;20304;-71
2024/01/11 05:37:24;;;;;;;73.27;39.90;;;-4.00;99.90;;;;;;5035002;28;20048;-72
2024/01/11 05:39:50;;;;;;;74.27;37.87;;;-3.90;99.90;;;;;;5045521;28;20047;-71
2024/01/11 05:42:16;;;;;;;72.37;38.00;;;-3.80;99.90;;;;;;5041900;28;20113;-72
2024/01/11 05:44:42;;;;;;;67.00;38.50;;;-3.80;99.90;;;;;;5032934;28;21351;-71
2024/01/11 05:47:07;;;;;;;71.33;37.37;;;-3.70;99.90;;;;;;5037126;28;20076;-72
2024/01/11 05:49:33;;;;;;;74.87;39.13;;;-3.60;99.90;;;;;;5039557;28;20102;-72
2024/01/11 05:51:59;;;;;;;71.17;39.20;;;-3.50;99.90;;;;;;5036193;28;20677;-72
2024/01/11 05:54:26;;;;;;;73.83;40.13;;;-3.40;99.90;;;;;;5029829;28;20038;-72
2024/01/11 05:56:55;;;;;;;71.47;36.70;;;-3.30;99.90;;;;;;5030545;28;20152;-72
2024/01/11 05:59:22;;;;;;;68.83;36.53;;;-3.20;99.90;;;;;;5031611;28;20306;-72
2024/01/11 06:01:47;;;;;;;69.93;38.97;;;-3.10;99.90;;;;;;5033953;28;20319;-73
2024/01/11 06:04:13;;;;;;;71.27;38.67;;;-3.10;99.90;;;;;;5031987;28;20320;-71
2024/01/11 06:06:40;;;;;;;77.43;39.87;;;-3.00;99.90;;;;;;5039813;28;20052;-72
2024/01/11 06:09:06;;;;;;;66.40;36.57;;;-3.00;99.90;;;;;;5053020;28;20132;-72
2024/01/11 06:11:31;;;;;;;71.23;40.00;;;-2.90;99.90;;;;;;5041982;28;21183;-72
2024/01/11 06:13:57;;;;;;;68.33;37.43;;;-2.90;99.90;;;;;;5047789;28;20123;-71
2024/01/11 06:16:23;;;;;;;66.73;37.40;;;-2.90;99.90;;;;;;5038801;28;20056;-72
2024/01/11 06:18:50;;;;;;;68.60;38.57;;;-2.90;99.90;;;;;;5052918;28;20037;-72
2024/01/11 06:21:16;;;;;;;70.23;37.37;;;-2.80;99.90;;;;;;5039397;28;20139;-72
2024/01/11 06:23:43;;;;;;;61.17;35.10;;;-2.80;99.90;;;;;;5044081;28;20668;-72
2024/01/11 06:26:09;;;;;;;62.87;34.57;;;-2.80;99.90;;;;;;5045248;28;20728;-74
2024/01/11 06:28:35;;;;;;;67.80;35.77;;;-2.70;99.90;;;;;;5030209;28;20316;-72
2024/01/11 06:31:00;;;;;;;63.07;34.23;;;-2.70;99.90;;;;;;5049658;28;20084;-71
2024/01/11 06:33:27;;;;;;;62.83;34.57;;;-2.70;99.90;;;;;;5043248;28;20040;-74
2024/01/11 06:35:52;;;;;;;68.37;36.63;;;-2.70;99.90;;;;;;5049881;28;20603;-76
2024/01/11 06:38:18;;;;;;;78.73;41.87;;;-2.60;99.90;;;;;;5040342;28;20283;-75
2024/01/11 06:40:44;;;;;;;75.53;40.17;;;-2.60;99.90;;;;;;5047547;28;20046;-76
2024/01/11 06:43:10;;;;;;;72.30;40.33;;;-2.60;99.90;;;;;;5049210;28;20064;-76
2024/01/11 06:45:35;;;;;;;73.87;40.10;;;-2.60;99.90;;;;;;5037197;28;20104;-77
2024/01/11 06:48:01;;;;;;;70.53;38.60;;;-2.60;99.90;;;;;;5044375;28;20107;-76
2024/01/11 06:50:27;;;;;;;68.43;39.20;;;-2.60;99.90;;;;;;5042998;28;20101;-73
2024/01/11 06:52:52;;;;;;;72.57;39.03;;;-2.60;99.90;;;;;;5035205;28;20049;-73
2024/01/11 06:55:18;;;;;;;71.37;39.27;;;-2.60;99.90;;;;;;5036846;28;20048;-73
2024/01/11 06:57:48;;;;;;;71.83;38.70;;;-2.60;99.90;;;;;;5036157;28;20036;-73
2024/01/11 07:00:13;;;;;;;72.93;40.83;;;-2.60;99.90;;;;;;5035278;28;20052;-73
2024/01/11 07:02:40;;;;;;;68.70;38.83;;;-2.60;99.90;;;;;;5035306;28;20288;-73
2024/01/11 07:05:06;;;;;;;66.33;37.60;;;-2.60;99.90;;;;;;5036059;28;20095;-73
2024/01/11 07:07:32;;;;;;;70.73;37.83;;;-2.60;99.90;;;;;;5031788;28;20300;-74
2024/01/11 07:09:58;;;;;;;68.80;37.37;;;-2.60;99.90;;;;;;5037387;28;20288;-73
2024/01/11 07:12:25;;;;;;;67.70;38.80;;;-2.60;99.90;;;;;;5036475;28;20360;-72
2024/01/11 07:14:51;;;;;;;67.63;37.60;;;-2.50;99.90;;;;;;5034368;28;20315;-74
2024/01/11 07:17:17;;;;;;;66.43;35.33;;;-2.50;99.90;;;;;;5037984;28;20330;-72
2024/01/11 07:19:43;;;;;;;70.30;38.20;;;-2.50;99.90;;;;;;5035648;28;20400;-72
2024/01/11 07:22:09;;;;;;;66.37;36.97;;;-2.50;99.90;;;;;;5036430;28;20519;-72
2024/01/11 07:24:37;;;;;;;70.93;38.43;;;-2.50;99.90;;;;;;5038287;28;20763;-73
2024/01/11 07:27:06;;;;;;;64.97;36.50;;;-2.50;99.90;;;;;;5038459;28;20049;-73
2024/01/11 07:29:33;;;;;;;68.80;36.37;;;-2.50;99.90;;;;;;5036775;28;20755;-73
2024/01/11 07:32:00;;;;;;;66.00;37.70;;;-2.50;99.90;;;;;;5036094;28;20304;-73
2024/01/11 07:34:26;;;;;;;66.40;38.20;;;-2.50;99.90;;;;;;5047371;28;20340;-73
2024/01/11 07:36:56;;;;;;;65.07;36.77;;;-2.40;99.90;;;;;;5045079;28;20284;-73
2024/01/11 07:39:22;;;;;;;64.47;36.63;;;-2.40;99.90;;;;;;5045841;28;20540;-73
2024/01/11 07:41:48;;;;;;;68.07;38.53;;;-2.40;99.90;;;;;;5051236;28;20315;-73
2024/01/11 07:44:14;;;;;;;68.47;38.53;;;-2.40;99.90;;;;;;5042865;28;20353;-73
2024/01/11 07:46:40;;;;;;;65.23;37.93;;;-2.40;99.90;;;;;;5037185;28;20299;-73
2024/01/11 07:49:06;;;;;;;73.97;40.27;;;-2.40;99.90;;;;;;5047519;28;20288;-73
2024/01/11 07:51:34;;;;;;;69.73;39.10;;;-2.30;99.90;;;;;;5052699;28;20053;-73
2024/01/11 07:54:00;;;;;;;66.33;37.37;;;-2.30;99.90;;;;;;5040844;28;20291;-73
2024/01/11 07:56:26;;;;;;;66.43;37.63;;;-2.30;99.90;;;;;;5030282;28;20743;-73
2024/01/11 07:58:51;;;;;;;71.50;37.03;;;-2.20;99.90;;;;;;5029253;28;20052;-73
2024/01/11 08:01:17;;;;;;;65.93;37.17;;;-2.20;99.90;;;;;;5040421;28;20363;-73
2024/01/11 08:03:45;;;;;;;69.93;36.83;;;-2.20;99.90;;;;;;5039888;28;20053;-73
2024/01/11 08:06:11;;;;;;;66.10;36.53;;;-2.20;99.90;;;;;;5026061;28;20060;-73
2024/01/11 08:08:39;;;;;;;66.13;37.33;;;-2.10;99.90;;;;;;5053894;28;20810;-73
2024/01/11 08:11:07;;;;;;;70.83;38.20;;;-2.10;99.90;;;;;;5043405;28;20291;-73
2024/01/11 08:13:34;;;;;;;69.53;40.07;;;-2.10;99.90;;;;;;5044782;28;20324;-73
2024/01/11 08:16:03;;;;;;;65.63;37.00;;;-2.00;99.90;;;;;;5035343;28;20726;-73
2024/01/11 08:18:29;;;;;;;70.03;37.43;;;-2.00;99.90;;;;;;5039582;28;20311;-73
2024/01/11 08:20:55;;;;;;;66.93;38.03;;;-2.00;99.90;;;;;;5025198;28;20322;-73
2024/01/11 08:23:21;;;;;;;69.63;38.43;;;-2.00;99.90;;;;;;5045985;28;20304;-73
2024/01/11 08:25:47;;;;;;;71.27;38.17;;;-2.00;99.90;;;;;;5038175;28;20093;-73
2024/01/11 08:28:13;;;;;;;70.73;38.07;;;-2.00;99.90;;;;;;5041100;28;20077;-73
2024/01/11 08:30:38;;;;;;;67.50;37.80;;;-1.90;99.90;;;;;;5038966;28;20095;-73
2024/01/11 08:33:04;;;;;;;70.57;37.83;;;-1.90;99.90;;;;;;5043979;28;20496;-73
2024/01/11 08:35:32;;;;;;;70.10;38.87;;;-1.90;99.90;;;;;;5047850;28;20045;-73
2024/01/11 08:37:58;;;;;;;67.67;37.13;;;-1.90;99.90;;;;;;5038817;28;20055;-73
2024/01/11 08:40:24;;;;;;;71.87;38.73;;;-1.80;99.90;;;;;;5043470;28;20049;-73
2024/01/11 08:42:49;;;;;;;65.73;36.73;;;-1.80;99.90;;;;;;5037650;28;20067;-73
2024/01/11 08:45:17;;;;;;;63.93;36.13;;;-1.70;99.90;;;;;;5037133;28;20069;-73
2024/01/11 08:47:46;;;;;;;68.73;38.03;;;-1.70;99.90;;;;;;5045018;28;20056;-73
2024/01/11 08:50:15;;;;;;;67.23;37.10;;;-1.70;99.90;;;;;;5043126;28;20283;-73
2024/01/11 08:52:43;;;;;;;68.43;39.70;;;-1.70;99.90;;;;;;5042826;28;20794;-73
2024/01/11 08:55:09;;;;;;;69.17;37.67;;;-1.60;99.90;;;;;;5047538;28;20325;-72
2024/01/11 08:57:35;;;;;;;65.07;36.27;;;-1.60;99.90;;;;;;5038730;28;20395;-73
2024/01/11 09:00:06;;;;;;;66.90;37.30;;;-1.50;99.90;;;;;;5043936;28;20050;-73
2024/01/11 09:02:32;;;;;;;67.33;36.27;;;-1.50;99.90;;;;;;5044807;28;20323;-73
2024/01/11 09:04:57;;;;;;;65.07;36.40;;;-1.50;99.90;;;;;;5042873;28;20285;-73
2024/01/11 09:07:23;;;;;;;64.37;35.53;;;-1.50;99.90;;;;;;5030632;28;20330;-73
2024/01/11 09:09:49;;;;;;;65.73;36.43;;;-1.40;99.90;;;;;;5037934;28;20084;-73
2024/01/11 09:12:14;;;;;;;64.23;35.27;;;-1.40;99.90;;;;;;5045617;28;20124;-73
2024/01/11 09:14:40;;;;;;;61.97;34.17;;;-1.30;99.90;;;;;;5039180;28;20103;-73
2024/01/11 09:17:06;;;;;;;62.60;35.10;;;-1.20;99.90;;;;;;5039903;28;20111;-73
2024/01/11 09:19:33;;;;;;;62.63;35.83;;;-1.20;99.90;;;;;;5046517;28;20648;-73
2024/01/11 09:21:59;;;;;;;65.27;34.90;;;-1.10;99.90;;;;;;5035980;28;20563;-74
2024/01/11 09:24:25;;;;;;;62.20;35.27;;;-1.10;99.90;;;;;;5042664;28;20361;-73
2024/01/11 09:26:51;;;;;;;63.47;35.07;;;-1.10;99.90;;;;;;5039757;28;20049;-73
2024/01/11 09:29:17;;;;;;;61.10;34.60;;;-1.00;99.90;;;;;;5037610;28;20045;-73
2024/01/11 09:31:43;;;;;;;66.47;36.53;;;-1.00;99.90;;;;;;5022827;28;20060;-73
2024/01/11 09:34:08;;;;;;;71.13;38.33;;;-0.90;99.90;;;;;;5044217;28;20087;-73
2024/01/11 09:36:34;;;;;;;65.23;34.83;;;-0.80;99.90;;;;;;5038276;28;20087;-73
2024/01/11 09:39:00;;;;;;;56.97;32.17;;;-0.80;99.90;;;;;;5036877;28;20081;-73
2024/01/11 09:41:26;;;;;;;58.30;31.93;;;-0.70;99.90;;;;;;5032547;28;20057;-73
2024/01/11 09:43:57;;;;;;;65.13;34.77;;;-0.80;99.90;;;;;;5045721;28;20049;-73
2024/01/11 09:46:24;;;;;;;61.87;34.40;;;-0.70;99.90;;;;;;5036999;28;20118;-73
2024/01/11 09:48:51;;;;;;;61.37;32.90;;;-0.60;99.90;;;;;;5047141;28;20053;-73
2024/01/11 09:51:17;;;;;;;56.07;33.47;;;-0.60;99.90;;;;;;5041898;28;20059;-73
2024/01/11 09:53:43;;;;;;;59.83;32.87;;;-0.60;99.90;;;;;;5042213;28;20125;-73
2024/01/11 09:56:10;;;;;;;57.13;33.23;;;-0.50;99.90;;;;;;5039175;28;20033;-74
2024/01/11 09:58:37;;;;;;;59.77;33.00;;;-0.50;99.90;;;;;;5041673;28;20389;-75
2024/01/11 10:01:08;;;;;;;58.60;33.97;;;-0.50;99.90;;;;;;5048724;28;20067;-74
2024/01/11 10:03:34;;;;;;;62.85;34.10;;;-0.40;99.90;;;;;;5048647;28;20056;-73
2024/01/11 10:06:01;;;;;;;59.50;32.50;;;-0.40;99.90;;;;;;5050977;28;20052;-73
2024/01/11 10:08:29;;;;;;;58.10;31.87;;;-0.30;99.90;;;;;;5038438;28;20522;-73
2024/01/11 10:10:55;;;;;;;54.97;31.47;;;-0.30;99.90;;;;;;5044486;28;20048;-73
2024/01/11 10:13:33;;;;;;;56.67;31.63;;;-0.20;99.90;;;;;;5044599;28;20033;-73
2024/01/11 10:16:09;;;;;;;53.93;30.80;;;-0.10;99.90;;;;;;5036167;28;20049;-73
2024/01/11 10:18:36;;;;;;;53.10;29.00;;;-0.10;99.90;;;;;;5037083;28;20052;-73
2024/01/11 10:21:03;;;;;;;53.40;29.30;;;-0.10;99.90;;;;;;5039732;28;20120;-73
2024/01/11 10:23:29;;;;;;;51.80;29.37;;;0.00;99.90;;;;;;5039678;28;20796;-73
2024/01/11 10:25:57;;;;;;;53.60;29.50;;;0.00;99.90;;;;;;5045593;28;20045;-73
2024/01/11 10:28:25;;;;;;;49.17;29.20;;;0.10;99.90;;;;;;5044918;28;20049;-73
2024/01/11 10:30:54;;;;;;;52.30;30.13;;;0.10;99.90;;;;;;5038546;28;20506;-73
2024/01/11 10:33:23;;;;;;;53.20;31.53;;;0.10;99.90;;;;;;5045119;28;20049;-74
2024/01/11 10:35:49;;;;;;;52.37;29.47;;;0.20;99.90;;;;;;5040668;28;20075;-73
2024/01/11 10:38:16;;;;;;;55.93;29.83;;;0.20;99.90;;;;;;5034863;28;20088;-73
2024/01/11 10:40:42;;;;;;;51.17;29.97;;;0.20;99.90;;;;;;5034897;28;20064;-73
2024/01/11 10:43:15;;;;;;;49.20;28.30;;;0.30;99.90;;;;;;5040546;28;20045;-73
2024/01/11 10:45:41;;;;;;;52.27;29.43;;;0.30;99.90;;;;;;5049400;28;20790;-74
2024/01/11 10:48:12;;;;;;;52.83;29.57;;;0.40;99.90;;;;;;5044487;28;20045;-73
2024/01/11 10:50:43;;;;;;;51.03;28.57;;;0.40;99.90;;;;;;5038670;28;20052;-73
2024/01/11 10:53:40;;;;;;;43.43;27.03;;;0.40;99.90;;;;;;5032916;28;20050;-73
2024/01/11 10:56:07;;;;;;;48.10;26.83;;;0.50;99.90;;;;;;5030512;28;20050;-76
2024/01/11 10:58:35;;;;;;;49.07;28.17;;;0.50;99.90;;;;;;5035125;28;20053;-77
2024/01/11 11:01:02;;;;;;;45.30;26.60;;;0.60;99.90;;;;;;5041273;28;20044;-77
2024/01/11 11:03:31;;;;;;;47.23;27.10;;;0.60;99.90;;;;;;5036187;28;20084;-77
2024/01/11 11:05:58;;;;;;;49.17;27.97;;;0.70;99.90;;;;;;5036767;28;21272;-77
2024/01/11 11:08:25;;;;;;;47.33;27.37;;;0.70;99.90;;;;;;5040822;28;20055;-77
2024/01/11 11:10:58;;;;;;;47.20;27.50;;;0.70;99.90;;;;;;5041560;28;20045;-77
2024/01/11 11:13:24;;;;;;;47.27;26.37;;;0.80;99.90;;;;;;5035738;28;20050;-77
2024/01/11 11:15:51;;;;;;;44.30;25.67;;;0.80;99.90;;;;;;5022740;28;20053;-77
2024/01/11 11:18:18;;;;;;;51.47;25.87;;;0.80;99.90;;;;;;5024659;28;20561;-77
2024/01/11 11:20:45;;;;;;;43.40;25.43;;;0.80;99.90;;;;;;5024875;28;20041;-78
2024/01/11 11:23:14;;;;;;;44.03;25.13;;;0.80;99.90;;;;;;5024602;28;20053;-77
2024/01/11 11:25:40;;;;;;;42.67;25.00;;;0.90;99.90;;;;;;5026321;28;20135;-76
2024/01/11 11:28:07;;;;;;;39.87;23.30;;;0.90;99.90;;;;;;5025336;28;20045;-78
2024/01/11 11:30:36;;;;;;;43.93;24.97;;;1.00;99.90;;;;;;5024725;28;20809;-77
2024/01/11 11:33:23;;;;;;;42.87;24.63;;;0.90;99.90;;;;;;5025058;28;20048;-77
2024/01/11 11:35:55;;;;;;;43.63;24.60;;;1.00;99.90;;;;;;5024702;28;20037;-77
2024/01/11 11:38:25;;;;;;;40.03;24.20;;;1.00;99.90;;;;;;5024559;28;20132;-77
2024/01/11 11:40:56;;;;;;;39.73;23.63;;;1.10;99.90;;;;;;5022691;28;20088;-77
2024/01/11 11:43:22;;;;;;;41.73;24.00;;;1.10;99.90;;;;;;5025023;28;20963;-79
2024/01/11 11:45:50;;;;;;;41.67;24.93;;;1.10;99.90;;;;;;5025187;28;20041;-77
2024/01/11 11:48:31;;;;;;;43.87;24.90;;;1.10;99.90;;;;;;5027292;28;20963;-77
2024/01/11 11:51:08;;;;;;;45.10;25.92;;;1.20;99.90;;;;;;5025778;28;20603;-78
2024/01/11 11:53:35;;;;;;;44.40;25.97;;;1.20;99.90;;;;;;5025676;28;20175;-77
2024/01/11 11:56:02;;;;;;;41.53;25.23;;;1.20;99.90;;;;;;5026224;28;20034;-78
2024/01/11 11:58:32;;;;;;;41.67;25.13;;;1.20;99.90;;;;;;5025083;28;20140;-77
2024/01/11 12:00:58;;;;;;;43.63;25.07;;;1.20;99.90;;;;;;5024167;28;20575;-78
2024/01/11 12:03:38;;;;;;;42.70;26.03;;;1.20;99.90;;;;;;5025547;28;21534;-78
2024/01/11 12:06:05;;;;;;;43.23;25.20;;;1.20;99.90;;;;;;5025268;28;20045;-77
2024/01/11 12:08:32;;;;;;;42.63;24.57;;;1.20;99.90;;;;;;5026373;28;20049;-77
2024/01/11 12:10:58;;;;;;;40.00;24.47;;;1.20;99.90;;;;;;5024323;28;20044;-77
2024/01/11 12:13:25;;;;;;;43.53;24.97;;;1.20;99.90;;;;;;5024824;28;20173;-78
2024/01/11 12:15:51;;;;;;;41.87;25.43;;;1.30;99.90;;;;;;5025042;28;20140;-77
2024/01/11 12:18:17;;;;;;;42.63;25.13;;;1.30;99.90;;;;;;5026222;28;20041;-77
2024/01/11 12:20:43;;;;;;;39.33;25.13;;;1.30;99.90;;;;;;5024481;28;20128;-77
2024/01/11 12:23:09;;;;;;;45.23;25.40;;;1.30;99.90;;;;;;5027880;28;20427;-77
2024/01/11 12:25:39;;;;;;;44.23;26.37;;;1.30;99.90;;;;;;5025955;28;20535;-76