Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:10;;;;;;;5.50;4.70;;;18.30;99.90;;;;;;4987049;28;20485;-64
2022/05/19 00:04:36;;;;;;;5.87;5.47;;;18.30;99.90;;;;;;4987178;28;20991;-65
2022/05/19 00:07:03;;;;;;;6.80;6.20;;;18.20;99.90;;;;;;4988606;28;20521;-64
2022/05/19 00:09:28;;;;;;;6.07;5.60;;;18.20;99.90;;;;;;4991204;28;20928;-64
2022/05/19 00:11:57;;;;;;;6.80;5.23;;;18.10;99.90;;;;;;4993325;28;20490;-65
2022/05/19 00:14:23;;;;;;;8.97;5.40;;;18.10;99.90;;;;;;4992706;28;20536;-64
2022/05/19 00:16:48;;;;;;;5.43;4.97;;;18.10;99.90;;;;;;4991840;28;20642;-64
2022/05/19 00:19:15;;;;;;;5.93;5.43;;;18.10;99.90;;;;;;4992657;28;20180;-64
2022/05/19 00:21:41;;;;;;;4.93;4.43;;;18.10;99.90;;;;;;4994213;28;20778;-64
2022/05/19 00:24:08;;;;;;;5.53;4.87;;;18.20;99.90;;;;;;4992571;28;20497;-64
2022/05/19 00:26:34;;;;;;;7.83;5.67;;;18.10;99.90;;;;;;4993009;28;20435;-64
2022/05/19 00:28:59;;;;;;;5.70;5.40;;;18.00;99.90;;;;;;4989633;28;20442;-64
2022/05/19 00:31:26;;;;;;;5.50;5.10;;;18.00;99.90;;;;;;4992635;28;20198;-64
2022/05/19 00:33:51;;;;;;;6.87;6.27;;;18.10;99.90;;;;;;4991216;28;20261;-64
2022/05/19 00:36:20;;;;;;;5.87;5.47;;;17.90;99.90;;;;;;4991267;28;20501;-64
2022/05/19 00:38:46;;;;;;;4.93;4.40;;;17.80;99.90;;;;;;4990779;28;20179;-64
2022/05/19 00:41:13;;;;;;;6.10;5.60;;;17.80;99.90;;;;;;4993558;28;20478;-64
2022/05/19 00:43:42;;;;;;;6.07;5.53;;;17.80;99.90;;;;;;4991817;28;20514;-64
2022/05/19 00:46:23;;;;;;;7.47;5.60;;;17.70;99.90;;;;;;4992321;28;20804;-64
2022/05/19 00:49:00;;;;;;;6.83;5.70;;;17.60;99.90;;;;;;4990529;28;20952;-64
2022/05/19 00:51:56;;;;;;;5.73;5.23;;;17.50;99.90;;;;;;4987152;28;20979;-64
2022/05/19 00:54:27;;;;;;;6.10;5.53;;;17.50;99.90;;;;;;4990921;28;20446;-64
2022/05/19 00:57:12;;;;;;;6.37;5.90;;;17.50;99.90;;;;;;4991718;28;20485;-65
2022/05/19 00:59:42;;;;;;;7.83;5.17;;;17.50;99.90;;;;;;4992591;28;20963;-65
2022/05/19 01:02:11;;;;;;;5.27;4.93;;;17.40;99.90;;;;;;4991427;28;20492;-65
2022/05/19 01:04:45;;;;;;;5.73;5.33;;;17.40;99.90;;;;;;4991919;28;20467;-65
2022/05/19 01:07:16;;;;;;;5.27;4.70;;;17.40;99.90;;;;;;4991679;28;20533;-64
2022/05/19 01:09:42;;;;;;;5.70;5.30;;;17.40;99.90;;;;;;4991461;28;20521;-64
2022/05/19 01:12:09;;;;;;;4.97;4.57;;;17.30;99.90;;;;;;4991782;28;20500;-64
2022/05/19 01:14:35;;;;;;;5.33;4.93;;;17.30;99.90;;;;;;4992333;28;20911;-64
2022/05/19 01:17:04;;;;;;;5.13;4.70;;;17.30;99.90;;;;;;4991615;28;20574;-64
2022/05/19 01:19:45;;;;;;;5.33;4.83;;;17.30;99.90;;;;;;4992044;28;20184;-65
2022/05/19 01:22:42;;;;;;;5.50;4.97;;;17.20;99.90;;;;;;4989986;28;21614;-64
2022/05/19 01:25:38;;;;;;;6.10;4.40;;;17.20;99.90;;;;;;4991495;28;20812;-64
2022/05/19 01:28:04;;;;;;;5.50;4.50;;;17.20;99.90;;;;;;4992366;28;20473;-64
2022/05/19 01:30:30;;;;;;;5.00;4.70;;;17.20;99.90;;;;;;4991685;28;20509;-64
2022/05/19 01:32:56;;;;;;;5.27;4.87;;;17.00;99.90;;;;;;4990771;28;20952;-64
2022/05/19 01:35:22;;;;;;;5.13;4.70;;;17.00;99.90;;;;;;4990460;28;20175;-64
2022/05/19 01:37:48;;;;;;;4.97;4.57;;;17.00;99.90;;;;;;4991830;28;20183;-64
2022/05/19 01:40:22;;;;;;;5.43;5.00;;;17.00;99.90;;;;;;4990973;28;20955;-64
2022/05/19 01:43:04;;;;;;;7.80;6.10;;;16.90;99.90;;;;;;4988548;28;20437;-65
2022/05/19 01:45:54;;;;;;;5.40;5.10;;;16.90;99.90;;;;;;4990266;28;20443;-64
2022/05/19 01:48:28;;;;;;;5.97;5.57;;;16.90;99.90;;;;;;4991291;28;20438;-64
2022/05/19 01:51:11;;;;;;;5.27;4.90;;;16.90;99.90;;;;;;4989206;28;20451;-64
2022/05/19 01:53:39;;;;;;;5.50;5.10;;;16.80;99.90;;;;;;4988756;28;20450;-64
2022/05/19 01:56:20;;;;;;;5.33;4.90;;;16.80;99.90;;;;;;4991772;28;20434;-64
2022/05/19 01:58:49;;;;;;;8.23;5.47;;;16.80;99.90;;;;;;4990933;28;20462;-64
2022/05/19 02:01:18;;;;;;;5.17;4.77;;;16.70;99.90;;;;;;4989629;28;20482;-64
2022/05/19 02:04:19;;;;;;;4.93;4.57;;;16.70;99.90;;;;;;4990597;28;20497;-64
2022/05/19 02:06:48;;;;;;;5.77;5.40;;;16.70;99.90;;;;;;4986827;28;20898;-64
2022/05/19 02:09:45;;;;;;;5.43;4.93;;;16.60;99.90;;;;;;4989708;28;20431;-64
2022/05/19 02:12:10;;;;;;;5.80;5.30;;;16.70;99.90;;;;;;4989329;28;20521;-64
2022/05/19 02:14:46;;;;;;;5.13;4.63;;;16.70;99.90;;;;;;4991086;28;20947;-64
2022/05/19 02:17:15;;;;;;;7.07;5.80;;;16.60;99.90;;;;;;4991348;28;20294;-64
2022/05/19 02:19:44;;;;;;;7.20;5.23;;;16.60;99.90;;;;;;4987296;28;20439;-65
2022/05/19 02:22:13;;;;;;;5.53;5.13;;;16.60;99.90;;;;;;4991093;28;20510;-64
2022/05/19 02:24:46;;;;;;;9.17;4.67;;;16.60;99.90;;;;;;4991030;28;20666;-65
2022/05/19 02:27:39;;;;;;;6.67;5.33;;;16.60;99.90;;;;;;4988927;28;20586;-64
2022/05/19 02:30:10;;;;;;;5.80;5.40;;;16.60;99.90;;;;;;4990130;28;20465;-64
2022/05/19 02:32:36;;;;;;;5.43;5.00;;;16.50;99.90;;;;;;4987634;28;20438;-65
2022/05/19 02:35:03;;;;;;;8.80;8.00;;;16.50;99.90;;;;;;4989220;28;20442;-64
2022/05/19 02:37:30;;;;;;;6.33;5.73;;;16.50;99.90;;;;;;4991232;28;20673;-64
2022/05/19 02:39:56;;;;;;;5.93;5.43;;;16.40;99.90;;;;;;4989801;28;20443;-64
2022/05/19 02:42:22;;;;;;;5.80;5.30;;;16.40;99.90;;;;;;4990236;28;20458;-64
2022/05/19 02:44:47;;;;;;;5.80;5.30;;;16.30;99.90;;;;;;4990346;28;20462;-64
2022/05/19 02:47:13;;;;;;;5.53;5.10;;;16.30;99.90;;;;;;4990445;28;20229;-64
2022/05/19 02:49:38;;;;;;;5.67;5.27;;;16.30;99.90;;;;;;4990590;28;20271;-64
2022/05/19 02:52:04;;;;;;;5.60;5.17;;;16.30;99.90;;;;;;4991361;28;20214;-64
2022/05/19 02:54:30;;;;;;;5.57;5.17;;;16.30;99.90;;;;;;4989008;28;20184;-64
2022/05/19 02:56:55;;;;;;;5.70;5.07;;;16.30;99.90;;;;;;4990157;28;20176;-64
2022/05/19 02:59:21;;;;;;;5.80;5.30;;;16.20;99.90;;;;;;4988636;28;20203;-64
2022/05/19 03:01:46;;;;;;;6.57;5.77;;;16.20;99.90;;;;;;4990236;28;20223;-64
2022/05/19 03:04:12;;;;;;;5.20;4.80;;;16.20;99.90;;;;;;4990842;28;20202;-64
2022/05/19 03:06:37;;;;;;;7.03;5.30;;;16.20;99.90;;;;;;4989033;28;20176;-64
2022/05/19 03:09:04;;;;;;;5.93;5.10;;;16.20;99.90;;;;;;4989637;28;20182;-64
2022/05/19 03:11:30;;;;;;;6.27;5.63;;;16.20;99.90;;;;;;4988314;28;20195;-64
2022/05/19 03:13:55;;;;;;;5.17;4.77;;;16.20;99.90;;;;;;4987863;28;20443;-64
2022/05/19 03:16:21;;;;;;;5.07;4.77;;;16.00;99.90;;;;;;4990498;28;20179;-64
2022/05/19 03:18:46;;;;;;;5.40;4.90;;;16.00;99.90;;;;;;4988668;28;20187;-65
2022/05/19 03:21:12;;;;;;;6.63;5.20;;;16.00;99.90;;;;;;4985895;28;20233;-65
2022/05/19 03:23:37;;;;;;;5.37;4.77;;;16.00;99.90;;;;;;4985618;28;20211;-64
2022/05/19 03:26:03;;;;;;;4.97;4.67;;;16.00;99.90;;;;;;4990445;28;20183;-64
2022/05/19 03:28:29;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;4989101;28;20183;-65
2022/05/19 03:30:54;;;;;;;5.30;4.70;;;16.00;99.90;;;;;;4984155;28;20210;-64
2022/05/19 03:33:20;;;;;;;5.60;4.40;;;15.90;99.90;;;;;;4987533;28;20176;-64
2022/05/19 03:35:54;;;;;;;6.27;5.60;;;15.90;99.90;;;;;;4986121;28;20257;-64
2022/05/19 03:38:19;;;;;;;6.00;5.50;;;15.90;99.90;;;;;;4983091;28;20195;-65
2022/05/19 03:40:45;;;;;;;5.30;4.90;;;15.90;99.90;;;;;;4988859;28;20839;-64
2022/05/19 03:43:10;;;;;;;5.53;5.03;;;15.80;99.90;;;;;;4991060;28;20212;-64
2022/05/19 03:45:36;;;;;;;6.03;5.53;;;15.80;99.90;;;;;;4992508;28;20211;-64
2022/05/19 03:48:02;;;;;;;4.73;4.43;;;15.80;99.90;;;;;;4993753;28;20202;-64
2022/05/19 03:50:27;;;;;;;5.80;4.80;;;15.80;99.90;;;;;;4992727;28;20226;-64
2022/05/19 03:52:53;;;;;;;5.30;5.00;;;15.80;99.90;;;;;;4991258;28;20203;-65
2022/05/19 03:55:19;;;;;;;5.90;5.50;;;15.80;99.90;;;;;;4993839;28;20184;-65
2022/05/19 03:57:46;;;;;;;5.83;5.00;;;15.80;99.90;;;;;;4992578;28;20446;-64
2022/05/19 04:00:12;;;;;;;4.93;4.63;;;15.80;99.90;;;;;;4991354;28;20687;-65
2022/05/19 04:02:39;;;;;;;6.07;5.57;;;15.80;99.90;;;;;;4986166;28;20948;-65
2022/05/19 04:05:05;;;;;;;5.50;5.00;;;15.80;99.90;;;;;;4993601;28;20558;-65
2022/05/19 04:07:30;;;;;;;7.33;5.80;;;15.80;99.90;;;;;;4992683;28;20505;-65
2022/05/19 04:09:56;;;;;;;5.33;4.93;;;15.80;99.90;;;;;;4991973;28;20470;-65
2022/05/19 04:12:22;;;;;;;6.60;4.90;;;15.90;99.90;;;;;;4991274;28;20200;-65
2022/05/19 04:14:48;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;4990219;28;20180;-65
2022/05/19 04:17:14;;;;;;;5.70;5.20;;;15.90;99.90;;;;;;4991009;28;20434;-65
2022/05/19 04:19:39;;;;;;;6.30;5.67;;;15.90;99.90;;;;;;4992462;28;20718;-65
2022/05/19 04:22:05;;;;;;;5.73;5.23;;;16.00;99.90;;;;;;4991840;28;20211;-65
2022/05/19 04:24:30;;;;;;;5.80;5.27;;;16.00;99.90;;;;;;4991212;28;20337;-65
2022/05/19 04:26:56;;;;;;;7.03;5.67;;;16.00;99.90;;;;;;4993520;28;20180;-65
2022/05/19 04:29:22;;;;;;;7.10;4.80;;;16.20;99.90;;;;;;4992380;28;20637;-66
2022/05/19 04:31:47;;;;;;;6.53;5.87;;;16.30;99.90;;;;;;4994132;28;20792;-65
2022/05/19 04:34:13;;;;;;;5.67;5.20;;;16.40;99.90;;;;;;4991132;28;20555;-65
2022/05/19 04:36:38;;;;;;;6.07;5.63;;;16.50;99.90;;;;;;4992473;28;20195;-65
2022/05/19 04:39:04;;;;;;;7.00;6.40;;;16.60;99.90;;;;;;4991817;28;20195;-65
2022/05/19 04:41:30;;;;;;;6.60;6.00;;;16.70;99.90;;;;;;4992665;28;20203;-65
2022/05/19 04:43:55;;;;;;;7.47;6.30;;;17.00;99.90;;;;;;4990635;28;20206;-65
2022/05/19 04:46:21;;;;;;;5.63;5.13;;;17.10;99.90;;;;;;4992049;28;20533;-65
2022/05/19 04:48:46;;;;;;;5.20;4.90;;;17.20;99.90;;;;;;4993389;28;20180;-65
2022/05/19 04:51:12;;;;;;;6.17;5.00;;;17.30;99.90;;;;;;4992862;28;20219;-65
2022/05/19 04:53:38;;;;;;;5.70;5.20;;;17.40;99.90;;;;;;4992161;28;20219;-65
2022/05/19 04:56:04;;;;;;;6.10;5.60;;;17.50;99.90;;;;;;4991416;28;20473;-65
2022/05/19 04:58:29;;;;;;;5.67;5.10;;;17.60;99.90;;;;;;4991761;28;20190;-65
2022/05/19 05:00:55;;;;;;;5.67;5.27;;;17.70;99.90;;;;;;4990529;28;20583;-65
2022/05/19 05:03:21;;;;;;;5.70;5.20;;;17.80;99.90;;;;;;4991758;28;20684;-65
2022/05/19 05:05:47;;;;;;;6.67;5.90;;;17.90;99.90;;;;;;4991912;28;20187;-65
2022/05/19 05:08:12;;;;;;;5.93;5.17;;;18.00;99.90;;;;;;4990421;28;20469;-65
2022/05/19 05:10:39;;;;;;;5.60;5.10;;;18.10;99.90;;;;;;4987680;28;20546;-65
2022/05/19 05:13:11;;;;;;;6.07;5.57;;;18.30;99.90;;;;;;4989355;28;20611;-65
2022/05/19 05:15:38;;;;;;;5.87;5.47;;;18.40;99.90;;;;;;4992560;28;20779;-65
2022/05/19 05:18:05;;;;;;;6.93;6.33;;;18.70;99.90;;;;;;4991476;28;20800;-65
2022/05/19 05:20:30;;;;;;;6.93;6.20;;;18.80;99.90;;;;;;4989177;28;20847;-65
2022/05/19 05:22:56;;;;;;;6.50;5.90;;;18.60;99.90;;;;;;4992200;28;20443;-65
2022/05/19 05:25:22;;;;;;;7.53;6.30;;;18.40;99.90;;;;;;4990731;28;20191;-65
2022/05/19 05:27:48;;;;;;;6.83;6.33;;;18.20;99.90;;;;;;4990405;28;20184;-65
2022/05/19 05:30:13;;;;;;;8.13;7.43;;;18.20;99.90;;;;;;4992705;28;20180;-65
2022/05/19 05:32:39;;;;;;;5.67;5.17;;;18.30;99.90;;;;;;4990193;28;20258;-65
2022/05/19 05:35:08;;;;;;;6.00;5.40;;;18.30;99.90;;;;;;4990878;28;20211;-65
2022/05/19 05:37:34;;;;;;;6.13;5.57;;;18.30;99.90;;;;;;4987802;28;20176;-65
2022/05/19 05:39:59;;;;;;;5.67;5.17;;;18.30;99.90;;;;;;4983443;28;20811;-65
2022/05/19 05:42:25;;;;;;;6.07;5.50;;;18.30;99.90;;;;;;4990807;28;20341;-65
2022/05/19 05:44:50;;;;;;;6.10;5.27;;;18.30;99.90;;;;;;4991110;28;20293;-65
2022/05/19 05:47:17;;;;;;;8.27;5.20;;;18.40;99.90;;;;;;4991379;28;20176;-65
2022/05/19 05:49:42;;;;;;;5.30;4.90;;;18.50;99.90;;;;;;4989208;28;20179;-65
2022/05/19 05:52:08;;;;;;;5.40;4.90;;;18.60;99.90;;;;;;4993242;28;20597;-65
2022/05/19 05:54:34;;;;;;;5.10;4.70;;;18.70;99.90;;;;;;4997998;28;20645;-64
2022/05/19 05:57:00;;;;;;;7.20;4.70;;;18.90;99.90;;;;;;4997063;28;20214;-64
2022/05/19 05:59:25;;;;;;;5.80;5.00;;;19.10;99.90;;;;;;4995564;28;20939;-64
2022/05/19 06:01:51;;;;;;;4.67;4.13;;;19.30;99.90;;;;;;4996274;28;20211;-65
2022/05/19 06:04:16;;;;;;;4.97;4.57;;;19.40;99.90;;;;;;4992335;28;20945;-65
2022/05/19 06:06:45;;;;;;;5.43;4.97;;;19.60;99.90;;;;;;4990398;28;20182;-64
2022/05/19 06:09:14;;;;;;;5.40;5.00;;;19.80;99.90;;;;;;4989715;28;20287;-65
2022/05/19 06:11:39;;;;;;;4.80;4.40;;;19.90;99.90;;;;;;4994892;28;20482;-66
2022/05/19 06:14:05;;;;;;;5.13;4.63;;;19.80;99.90;;;;;;4970189;28;20469;-65
2022/05/19 06:16:30;;;;;;;5.00;4.60;;;20.10;99.90;;;;;;4971423;28;20602;-65
2022/05/19 06:18:56;;;;;;;5.97;4.83;;;20.20;99.90;;;;;;4992273;28;20192;-64
2022/05/19 06:21:22;;;;;;;4.50;4.20;;;20.20;99.90;;;;;;4994478;28;20211;-65
2022/05/19 06:23:48;;;;;;;5.23;4.73;;;20.40;99.90;;;;;;4992429;28;20469;-65
2022/05/19 06:26:13;;;;;;;6.13;5.17;;;20.50;99.90;;;;;;4990679;28;20251;-64
2022/05/19 06:28:39;;;;;;;5.37;4.93;;;20.60;99.90;;;;;;4987757;28;20518;-63
2022/05/19 06:31:05;;;;;;;9.60;4.97;;;20.70;99.90;;;;;;4984518;28;20207;-63
2022/05/19 06:33:32;;;;;;;5.23;4.60;;;20.80;99.90;;;;;;4979319;28;20179;-63
2022/05/19 06:35:58;;;;;;;8.77;4.40;;;20.90;99.90;;;;;;4985964;28;20450;-63
2022/05/19 06:38:24;;;;;;;4.60;4.27;;;20.90;99.90;;;;;;4985858;28;20452;-64
2022/05/19 06:40:50;;;;;;;5.00;4.60;;;21.10;99.90;;;;;;4988402;28;20470;-64
2022/05/19 06:43:15;;;;;;;5.00;4.50;;;21.20;99.90;;;;;;4984322;28;20207;-64
2022/05/19 06:45:43;;;;;;;4.93;4.60;;;21.00;99.90;;;;;;4983780;28;20183;-64
2022/05/19 06:48:09;;;;;;;7.93;4.03;;;21.30;99.90;;;;;;4983648;28;20321;-63
2022/05/19 06:50:34;;;;;;;4.60;4.17;;;21.50;99.90;;;;;;4987058;28;20879;-64
2022/05/19 06:53:02;;;;;;;5.00;4.50;;;21.80;99.90;;;;;;4986685;28;20365;-64
2022/05/19 06:55:28;;;;;;;5.27;4.77;;;22.10;99.90;;;;;;4986624;28;20190;-64
2022/05/19 06:57:54;;;;;;;4.77;4.37;;;22.40;99.90;;;;;;4986406;28;20948;-64
2022/05/19 07:00:23;;;;;;;5.60;4.97;;;22.60;99.90;;;;;;4987384;28;20445;-64
2022/05/19 07:02:53;;;;;;;5.57;5.07;;;22.80;99.90;;;;;;4987513;28;20443;-64
2022/05/19 07:05:22;;;;;;;4.63;4.23;;;23.20;99.90;;;;;;4986161;28;20434;-64
2022/05/19 07:07:48;;;;;;;5.67;5.17;;;23.50;99.90;;;;;;4984710;28;21000;-63
2022/05/19 07:10:15;;;;;;;6.20;4.90;;;23.60;99.90;;;;;;4984941;28;20525;-64
2022/05/19 07:12:43;;;;;;;4.20;3.90;;;23.70;99.90;;;;;;4990087;28;20209;-64
2022/05/19 07:15:09;;;;;;;4.40;4.10;;;23.90;99.30;;;;;;4986014;28;20474;-64
2022/05/19 07:17:34;;;;;;;5.77;4.53;;;24.10;98.60;;;;;;4986849;28;20442;-64
2022/05/19 07:22:44;;;;;;;3.83;3.53;;;23.70;98.20;;;;;;4992541;28;20194;-63
2022/05/19 07:25:11;;;;;;;4.40;4.00;;;23.90;98.40;;;;;;4992231;28;20466;-63
2022/05/19 07:27:37;;;;;;;4.87;4.47;;;23.90;98.00;;;;;;4986529;28;20188;-63
2022/05/19 07:30:05;;;;;;;4.80;4.50;;;23.80;97.90;;;;;;4988917;28;20453;-63
2022/05/19 07:32:31;;;;;;;4.37;4.07;;;23.90;97.80;;;;;;4992476;28;20180;-63
2022/05/19 07:34:57;;;;;;;7.00;4.20;;;24.00;96.60;;;;;;4993811;28;20504;-63
2022/05/19 07:37:24;;;;;;;7.53;3.90;;;24.20;97.00;;;;;;4995543;28;20203;-63
2022/05/19 07:39:50;;;;;;;5.37;4.97;;;24.40;96.60;;;;;;4994144;28;20585;-63
2022/05/19 07:42:16;;;;;;;4.57;4.27;;;24.40;96.60;;;;;;4992209;28;20466;-63
2022/05/19 07:44:41;;;;;;;5.20;4.80;;;24.30;97.00;;;;;;4991474;28;20207;-63
2022/05/19 07:47:07;;;;;;;4.73;4.40;;;24.30;96.70;;;;;;4991539;28;20179;-63
2022/05/19 07:49:33;;;;;;;5.33;4.47;;;24.60;96.70;;;;;;4990825;28;20649;-63
2022/05/19 07:51:59;;;;;;;4.80;4.30;;;24.90;96.90;;;;;;4986576;28;20284;-63
2022/05/19 07:54:26;;;;;;;9.13;4.97;;;25.10;95.90;;;;;;4993470;28;20489;-63
2022/05/19 07:56:52;;;;;;;6.90;4.80;;;25.40;96.00;;;;;;4993010;28;20654;-63
2022/05/19 07:59:19;;;;;;;4.30;3.90;;;25.30;95.60;;;;;;4993128;28;20512;-63
2022/05/19 08:01:46;;;;;;;5.50;4.23;;;25.10;95.60;;;;;;4991838;28;20559;-63
2022/05/19 08:04:13;;;;;;;4.80;4.47;;;25.10;95.80;;;;;;4988923;28;20546;-63
2022/05/19 08:06:40;;;;;;;3.87;3.57;;;25.50;95.70;;;;;;4991742;28;20492;-63
2022/05/19 08:10:20;;;;;;;4.57;4.17;;;25.80;95.50;;;;;;4993832;28;20936;-63
2022/05/19 08:11:53;;;;;;;4.77;4.47;;;25.90;94.80;;;;;;4992851;28;20516;-63
2022/05/19 08:17:07;;;;;;;6.83;4.80;;;25.60;94.90;;;;;;4990246;28;20453;-63
2022/05/19 08:19:33;;;;;;;6.13;4.70;;;25.60;94.40;;;;;;4991437;28;20497;-63
2022/05/19 08:21:58;;;;;;;4.83;4.33;;;25.60;94.80;;;;;;4993093;28;20468;-63
2022/05/19 08:24:26;;;;;;;6.23;5.60;;;25.90;94.40;;;;;;4990992;28;20462;-63
2022/05/19 08:26:52;;;;;;;4.20;3.80;;;26.40;93.80;;;;;;4992226;28;20249;-63
2022/05/19 08:29:19;;;;;;;4.53;4.13;;;26.80;93.30;;;;;;4990718;28;20430;-63
2022/05/19 08:31:45;;;;;;;5.03;4.60;;;27.20;92.80;;;;;;4992134;28;20462;-63
2022/05/19 08:34:13;;;;;;;4.87;4.27;;;27.60;92.00;;;;;;4992638;28;20913;-63
2022/05/19 08:36:39;;;;;;;4.70;4.30;;;27.60;91.80;;;;;;4986339;28;20778;-63
2022/05/19 08:39:05;;;;;;;5.10;4.70;;;27.60;91.10;;;;;;4991065;28;20434;-63
2022/05/19 08:41:36;;;;;;;4.83;4.53;;;27.60;90.90;;;;;;4990977;28;20477;-63
2022/05/19 08:44:08;;;;;;;5.00;4.60;;;27.70;90.90;;;;;;4989806;28;20684;-63
2022/05/19 08:46:39;;;;;;;4.43;4.13;;;28.50;90.70;;;;;;4992778;28;20446;-63
2022/05/19 08:49:12;;;;;;;4.70;4.30;;;29.10;88.10;;;;;;4993144;28;20438;-63
2022/05/19 08:51:44;;;;;;;6.20;4.37;;;29.10;86.50;;;;;;4992027;28;20972;-63
2022/05/19 08:54:16;;;;;;;4.63;4.07;;;29.00;84.90;;;;;;4992432;28;20970;-63
2022/05/19 08:56:56;;;;;;;5.43;4.20;;;29.10;84.70;;;;;;4992232;28;20524;-63
2022/05/19 08:59:27;;;;;;;5.50;4.10;;;29.70;84.50;;;;;;4991103;28;20446;-63
2022/05/19 09:02:00;;;;;;;4.70;4.37;;;30.40;83.90;;;;;;4992421;28;20816;-63
2022/05/19 09:04:30;;;;;;;4.90;4.30;;;31.00;78.20;;;;;;4991210;28;20549;-63
2022/05/19 09:10:51;;;;;;;4.50;4.10;;;31.10;76.80;;;;;;4975158;28;20437;-63
2022/05/19 09:13:34;;;;;;;4.63;4.33;;;32.00;74.90;;;;;;4987859;28;21399;-64
2022/05/19 09:16:12;;;;;;;4.20;3.87;;;31.90;71.30;;;;;;4991268;28;20462;-63
2022/05/19 09:18:42;;;;;;;4.97;4.67;;;31.90;73.00;;;;;;4991422;28;20442;-63
2022/05/19 09:21:08;;;;;;;4.83;4.17;;;31.70;71.50;;;;;;4988478;28;20459;-64
2022/05/19 09:23:35;;;;;;;4.83;4.43;;;31.70;71.30;;;;;;4992643;28;21010;-63
2022/05/19 09:26:25;;;;;;;5.53;5.00;;;32.00;71.30;;;;;;4990148;28;20186;-64
2022/05/19 09:28:59;;;;;;;6.17;4.60;;;32.10;69.60;;;;;;4989241;28;20443;-63
2022/05/19 09:32:14;;;;;;;5.50;5.00;;;32.30;69.90;;;;;;4984780;28;21030;-63
2022/05/19 09:34:49;;;;;;;5.60;5.10;;;32.00;68.90;;;;;;4984972;28;20455;-63
2022/05/19 09:37:45;;;;;;;4.63;4.23;;;32.00;69.00;;;;;;4992586;28;20947;-63
2022/05/19 09:40:10;;;;;;;8.63;4.57;;;32.50;66.30;;;;;;4980450;28;20964;-63
2022/05/19 09:42:49;;;;;;;4.53;4.13;;;32.40;66.90;;;;;;4990615;28;20473;-63
2022/05/19 09:45:15;;;;;;;4.63;4.33;;;32.60;65.20;;;;;;4991429;28;20286;-63
2022/05/19 09:47:45;;;;;;;3.93;3.63;;;33.30;64.30;;;;;;4992615;28;20529;-63
2022/05/19 09:50:23;;;;;;;5.70;4.10;;;34.00;61.60;;;;;;4990225;28;20466;-63
2022/05/19 09:52:49;;;;;;;4.43;4.13;;;34.40;60.70;;;;;;4989996;28;20439;-63
2022/05/19 09:55:23;;;;;;;4.40;4.10;;;34.30;60.20;;;;;;4989414;28;20554;-63
2022/05/19 09:57:51;;;;;;;5.17;4.57;;;35.50;59.10;;;;;;4990890;28;20521;-63
2022/05/19 10:00:39;;;;;;;4.97;4.67;;;35.20;57.20;;;;;;4990052;28;20445;-63
2022/05/19 10:03:12;;;;;;;5.13;4.80;;;34.90;58.50;;;;;;5016896;23;20477;-64
2022/05/19 10:05:46;;;;;;;6.17;5.67;;;34.60;59.10;;;;;;5004024;28;20504;-63
2022/05/19 10:08:39;;;;;;;6.20;4.63;;;34.20;58.70;;;;;;5008490;28;20449;-63
2022/05/19 10:11:27;;;;;;;8.03;5.00;;;34.90;58.60;;;;;;5008318;28;20509;-65
2022/05/19 10:14:08;;;;;;;5.63;4.90;;;35.10;57.30;;;;;;4986820;28;20434;-63
2022/05/19 10:16:57;;;;;;;5.10;4.57;;;35.40;57.50;;;;;;4981871;28;20437;-66
2022/05/19 10:19:36;;;;;;;7.07;4.70;;;36.20;55.90;;;;;;5004628;28;20947;-65
2022/05/19 10:22:22;;;;;;;9.00;4.70;;;36.80;55.00;;;;;;5012477;28;20450;-65
2022/05/19 10:25:16;;;;;;;5.00;4.30;;;37.30;52.80;;;;;;4997800;28;20473;-65
2022/05/19 10:31:05;;;;;;;5.20;4.73;;;37.70;52.20;;;;;;4992415;28;20422;-65
2022/05/19 10:33:51;;;;;;;7.70;4.70;;;38.40;51.20;;;;;;4991958;28;20422;-65
2022/05/19 10:36:39;;;;;;;5.70;4.80;;;37.00;51.40;;;;;;4992445;28;20465;-65
2022/05/19 10:39:25;;;;;;;4.80;4.33;;;38.00;51.40;;;;;;4992424;28;20419;-64
2022/05/19 10:41:57;;;;;;;5.10;4.70;;;38.90;49.80;;;;;;4992286;28;20998;-65
2022/05/19 10:44:54;;;;;;;5.40;4.97;;;38.50;49.10;;;;;;4992506;28;20478;-65
2022/05/19 10:47:37;;;;;;;5.53;5.13;;;38.80;49.40;;;;;;4992573;28;20847;-64
2022/05/19 10:50:24;;;;;;;5.90;5.40;;;39.50;47.90;;;;;;4992207;28;20739;-65
2022/05/19 10:53:05;;;;;;;4.83;4.63;;;40.00;47.50;;;;;;4992105;28;20810;-64
2022/05/19 10:55:39;;;;;;;5.17;4.80;;;40.70;46.20;;;;;;4992230;28;20426;-64
2022/05/19 10:58:31;;;;;;;4.63;4.23;;;42.10;45.90;;;;;;4992758;28;20764;-64
2022/05/19 11:01:15;;;;;;;5.40;4.90;;;43.30;62.90;;;;;;5002994;28;20421;-64
2022/05/19 11:03:44;;;;;;;5.70;5.23;;;43.70;59.90;;;;;;4999473;28;20820;-64
2022/05/19 11:06:34;;;;;;;5.03;4.53;;;43.00;60.10;;;;;;5010704;28;20426;-65
2022/05/19 11:09:27;;;;;;;5.90;4.80;;;42.80;59.30;;;;;;5011920;28;20414;-64
2022/05/19 11:12:14;;;;;;;5.90;5.33;;;41.30;59.70;;;;;;5011767;28;20521;-65
2022/05/19 11:15:09;;;;;;;5.77;5.17;;;40.90;60.20;;;;;;4991801;28;20430;-64
2022/05/19 11:17:48;;;;;;;5.27;4.40;;;40.30;60.30;;;;;;4991842;28;20423;-64
2022/05/19 11:20:53;;;;;;;4.97;4.57;;;40.20;60.00;;;;;;4992094;28;20426;-65
2022/05/19 11:23:49;;;;;;;5.93;5.40;;;40.30;60.30;;;;;;4992068;28;20433;-65
2022/05/19 11:26:32;;;;;;;6.10;4.67;;;41.30;59.80;;;;;;4992400;28;20411;-65
2022/05/19 11:29:04;;;;;;;5.73;5.23;;;41.50;59.20;;;;;;4991635;28;20986;-65
2022/05/19 11:31:49;;;;;;;5.10;4.80;;;40.10;60.10;;;;;;4992303;28;20426;-64
2022/05/19 11:34:30;;;;;;;7.90;5.10;;;38.70;61.60;;;;;;4986128;28;20481;-64
2022/05/19 11:37:19;;;;;;;6.20;5.67;;;39.30;61.60;;;;;;4984940;28;20481;-65
2022/05/19 11:40:08;;;;;;;5.03;4.60;;;41.30;59.50;;;;;;4988781;28;20427;-65
2022/05/19 11:43:11;;;;;;;4.83;4.43;;;42.90;58.20;;;;;;4969626;28;20878;-64
2022/05/19 11:45:49;;;;;;;5.77;5.37;;;43.60;57.60;;;;;;4969498;28;20455;-65
2022/05/19 11:57:45;;;;;;;5.70;5.10;;;42.60;54.00;;;;;;4981577;28;20425;-64
2022/05/19 12:00:12;;;;;;;7.93;5.30;;;39.60;56.40;;;;;;4982560;28;20523;-63
2022/05/19 12:03:00;;;;;;;5.50;5.00;;;38.30;58.30;;;;;;4992705;28;20518;-64
2022/05/19 12:05:53;;;;;;;6.60;5.23;;;38.30;58.10;;;;;;4991107;28;20457;-64
2022/05/19 12:08:27;;;;;;;8.17;5.13;;;40.20;56.80;;;;;;4994516;28;20471;-65
2022/05/19 12:11:18;;;;;;;5.17;4.83;;;41.50;54.90;;;;;;4998944;28;20804;-64
2022/05/19 12:14:05;;;;;;;4.70;4.40;;;41.10;55.10;;;;;;4998555;28;20439;-64
2022/05/19 12:16:51;;;;;;;6.00;5.50;;;41.00;55.40;;;;;;4993766;28;20789;-64
2022/05/19 12:19:51;;;;;;;5.93;5.50;;;39.80;55.10;;;;;;4987708;28;20528;-64
2022/05/19 12:22:18;;;;;;;5.27;4.77;;;38.10;56.50;;;;;;4989079;28;20458;-64
2022/05/19 12:24:55;;;;;;;6.67;5.90;;;38.00;57.30;;;;;;4998815;28;20468;-64
2022/05/19 12:27:23;;;;;;;5.33;4.93;;;36.90;58.60;;;;;;4990642;28;20434;-64
2022/05/19 12:33:10;;;;;;;6.87;5.30;;;37.40;57.60;;;;;;4997693;28;20455;-64
2022/05/19 12:35:38;;;;;;;8.80;5.80;;;36.80;58.50;;;;;;4989783;28;20823;-64
2022/05/19 12:38:25;;;;;;;6.03;5.53;;;37.40;59.30;;;;;;4991956;28;20530;-64
2022/05/19 12:40:54;;;;;;;5.50;4.97;;;39.20;58.60;;;;;;4999705;28;20426;-64
2022/05/19 12:43:19;;;;;;;6.00;5.50;;;40.90;56.50;;;;;;4979773;28;20466;-64
2022/05/19 12:45:54;;;;;;;6.33;5.77;;;42.40;55.20;;;;;;4988623;28;20476;-64
2022/05/19 12:48:43;;;;;;;6.63;6.23;;;43.90;54.20;;;;;;4989294;28;20186;-64
2022/05/19 12:51:08;;;;;;;6.33;5.40;;;44.50;53.30;;;;;;4977254;28;20443;-65
2022/05/19 12:53:42;;;;;;;6.20;4.87;;;45.50;52.60;;;;;;4985267;28;20537;-64
2022/05/19 12:56:09;;;;;;;4.80;4.50;;;44.70;52.60;;;;;;4983473;28;20787;-64
2022/05/19 12:58:39;;;;;;;5.00;4.70;;;43.70;52.10;;;;;;4984511;28;20486;-64
2022/05/19 13:01:29;;;;;;;5.97;5.47;;;43.20;52.90;;;;;;4983864;28;20803;-64
2022/05/19 13:04:12;;;;;;;4.90;4.50;;;42.60;53.00;;;;;;4995077;28;20551;-64
2022/05/19 13:06:42;;;;;;;5.80;5.30;;;42.20;52.80;;;;;;4988168;28;20842;-64
2022/05/19 13:09:09;;;;;;;5.50;5.00;;;41.40;53.60;;;;;;4980049;28;20535;-64
2022/05/19 13:11:39;;;;;;;6.10;5.60;;;39.80;54.60;;;;;;4984585;28;20490;-64
2022/05/19 13:14:11;;;;;;;6.57;5.70;;;39.10;54.80;;;;;;4998148;28;20438;-64
2022/05/19 13:16:41;;;;;;;4.97;4.57;;;39.60;54.70;;;;;;4989183;28;20875;-64
2022/05/19 13:19:28;;;;;;;5.33;4.90;;;40.70;52.50;;;;;;4995681;28;20432;-65
2022/05/19 13:22:09;;;;;;;4.73;4.30;;;41.40;52.30;;;;;;4990148;28;20451;-65
2022/05/19 13:24:38;;;;;;;5.13;4.60;;;41.20;51.80;;;;;;4992953;28;20500;-64
2022/05/19 13:32:38;;;;;;;3.80;3.60;;;36.90;52.20;;;;;;4992349;28;20470;-64
2022/05/19 13:35:23;;;;;;;8.30;6.50;;;36.70;54.30;;;;;;4997490;28;20447;-65
2022/05/19 13:37:49;;;;;;;7.40;6.80;;;37.50;54.90;;;;;;4996400;28;20438;-64
2022/05/19 13:40:29;;;;;;;4.80;4.40;;;37.90;54.80;;;;;;4987948;28;20447;-65
2022/05/19 13:43:00;;;;;;;6.40;4.80;;;37.70;54.00;;;;;;4994752;28;20857;-65