Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:40;;;;;;;0.57;0.43;;;8.60;99.90;;;;;;4910353;29;20055;-67
2023/12/13 00:03:12;;;;;;;1.00;0.52;;;8.60;99.90;;;;;;4912099;29;20055;-67
2023/12/13 00:05:44;;;;;;;0.90;0.52;;;8.50;99.90;;;;;;4913677;29;20048;-67
2023/12/13 00:08:19;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;4914615;29;20044;-68
2023/12/13 00:10:46;;;;;;;0.57;0.40;;;8.60;99.90;;;;;;4911152;29;20398;-67
2023/12/13 00:13:18;;;;;;;0.90;0.57;;;8.60;99.90;;;;;;4912072;29;20037;-67
2023/12/13 00:15:49;;;;;;;2.72;0.57;;;8.50;99.90;;;;;;4912145;29;20045;-67
2023/12/13 00:18:22;;;;;;;2.63;0.70;;;8.50;99.90;;;;;;4904314;29;20060;-67
2023/12/13 00:20:53;;;;;;;0.93;0.65;;;8.50;99.90;;;;;;4923006;29;20047;-67
2023/12/13 00:23:20;;;;;;;1.02;0.50;;;8.50;99.90;;;;;;4924726;29;20416;-67
2023/12/13 00:25:52;;;;;;;1.65;0.60;;;8.60;99.90;;;;;;4914082;29;20104;-67
2023/12/13 00:28:24;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;4914801;29;20140;-68
2023/12/13 00:30:56;;;;;;;1.02;0.52;;;8.60;99.90;;;;;;4898862;29;20075;-67
2023/12/13 00:33:28;;;;;;;1.90;0.57;;;8.50;99.90;;;;;;4914786;29;20060;-67
2023/12/13 00:36:00;;;;;;;0.70;0.50;;;8.50;99.90;;;;;;4914877;29;20044;-67
2023/12/13 00:38:32;;;;;;;0.55;0.40;;;8.60;99.90;;;;;;4915196;29;20040;-67
2023/12/13 00:41:04;;;;;;;1.38;0.40;;;8.60;99.90;;;;;;4914909;29;20618;-67
2023/12/13 00:43:36;;;;;;;1.05;0.50;;;8.70;99.90;;;;;;4898317;29;20063;-67
2023/12/13 00:46:19;;;;;;;0.63;0.43;;;8.80;99.90;;;;;;4908351;29;20425;-67
2023/12/13 00:48:51;;;;;;;2.05;0.40;;;8.70;99.90;;;;;;4912031;29;20040;-66
2023/12/13 00:51:23;;;;;;;0.65;0.45;;;8.70;99.90;;;;;;4914443;29;20044;-67
2023/12/13 00:53:55;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;4913977;29;20071;-67
2023/12/13 00:56:22;;;;;;;0.93;0.50;;;8.50;99.90;;;;;;4914877;29;20154;-67
2023/12/13 00:58:53;;;;;;;1.17;0.50;;;8.40;99.90;;;;;;4917456;29;20044;-67
2023/12/13 01:01:25;;;;;;;2.33;0.40;;;8.40;99.90;;;;;;4917478;29;20469;-67
2023/12/13 01:03:57;;;;;;;0.60;0.45;;;8.30;99.90;;;;;;4917642;29;20477;-67
2023/12/13 01:06:24;;;;;;;0.80;0.55;;;8.30;99.90;;;;;;4914263;29;20050;-67
2023/12/13 01:08:56;;;;;;;1.70;0.50;;;8.30;99.90;;;;;;4915322;29;20590;-67
2023/12/13 01:11:28;;;;;;;1.08;0.50;;;8.20;99.90;;;;;;4908900;29;20060;-68
2023/12/13 01:14:00;;;;;;;1.52;0.55;;;8.20;99.90;;;;;;4898653;29;20052;-68
2023/12/13 01:16:33;;;;;;;0.95;0.57;;;8.20;99.90;;;;;;4918426;29;20832;-67
2023/12/13 01:19:05;;;;;;;2.03;0.50;;;8.20;99.90;;;;;;4912932;29;20054;-67
2023/12/13 01:21:37;;;;;;;1.23;0.52;;;8.20;99.90;;;;;;4915379;29;20068;-67
2023/12/13 01:24:09;;;;;;;1.08;0.50;;;8.30;99.90;;;;;;4916910;29;20421;-67
2023/12/13 01:26:36;;;;;;;0.77;0.52;;;8.30;99.90;;;;;;4918557;29;20531;-67
2023/12/13 01:29:07;;;;;;;0.75;0.50;;;8.30;99.90;;;;;;4917902;29;20053;-67
2023/12/13 01:31:39;;;;;;;0.70;0.30;;;8.30;99.90;;;;;;4916803;29;20473;-67
2023/12/13 01:34:12;;;;;;;0.95;0.30;;;8.20;99.90;;;;;;4917867;29;20048;-67
2023/12/13 01:36:44;;;;;;;1.13;0.40;;;8.20;99.90;;;;;;4917972;29;20135;-67
2023/12/13 01:39:16;;;;;;;0.55;0.40;;;8.20;99.90;;;;;;4915508;29;20051;-67
2023/12/13 01:41:48;;;;;;;0.35;0.25;;;8.20;99.90;;;;;;4899385;29;20052;-68
2023/12/13 01:44:15;;;;;;;0.93;0.35;;;8.20;99.90;;;;;;4917628;29;20078;-67
2023/12/13 01:46:42;;;;;;;0.57;0.30;;;8.10;99.90;;;;;;4917709;29;20075;-67
2023/12/13 01:49:14;;;;;;;0.47;0.43;;;8.10;99.90;;;;;;4932428;29;20093;-67
2023/12/13 01:51:42;;;;;;;0.60;0.22;;;8.10;99.90;;;;;;4916570;29;20052;-67
2023/12/13 01:54:16;;;;;;;0.50;0.30;;;8.10;99.90;;;;;;4902914;29;20142;-67
2023/12/13 01:56:51;;;;;;;2.67;0.55;;;8.00;99.90;;;;;;4914642;29;20051;-67
2023/12/13 01:59:24;;;;;;;0.65;0.40;;;8.00;99.90;;;;;;4902042;29;20055;-67
2023/12/13 02:01:59;;;;;;;2.13;0.40;;;8.00;99.90;;;;;;4919766;29;20041;-67
2023/12/13 02:04:27;;;;;;;1.30;0.40;;;8.00;99.90;;;;;;4917130;29;20495;-67
2023/12/13 02:06:59;;;;;;;1.48;0.30;;;8.00;99.90;;;;;;4915647;29;20055;-67
2023/12/13 02:09:31;;;;;;;1.42;0.25;;;8.00;99.90;;;;;;4915519;29;20052;-67
2023/12/13 02:11:58;;;;;;;1.58;0.40;;;7.90;99.90;;;;;;4904692;29;20048;-67
2023/12/13 02:14:31;;;;;;;0.90;0.47;;;7.90;99.90;;;;;;4888230;29;20056;-67
2023/12/13 02:17:02;;;;;;;1.95;0.30;;;7.90;99.90;;;;;;4901585;29;20075;-67
2023/12/13 02:19:36;;;;;;;1.98;0.40;;;7.80;99.90;;;;;;4916739;29;20535;-67
2023/12/13 02:22:09;;;;;;;1.40;0.32;;;7.80;99.90;;;;;;4916807;29;20055;-67
2023/12/13 02:24:45;;;;;;;0.75;0.30;;;7.80;99.90;;;;;;4904116;29;20048;-67
2023/12/13 02:27:17;;;;;;;3.42;0.40;;;7.70;99.90;;;;;;4913367;29;20059;-67
2023/12/13 02:29:49;;;;;;;3.45;0.75;;;7.60;99.90;;;;;;4916409;29;20051;-67
2023/12/13 02:32:21;;;;;;;1.45;0.40;;;7.60;99.90;;;;;;4914517;29;20052;-67
2023/12/13 02:34:48;;;;;;;1.73;0.40;;;7.60;99.90;;;;;;4916073;29;20588;-67
2023/12/13 02:37:20;;;;;;;4.13;0.35;;;7.50;99.90;;;;;;4902363;29;20437;-67
2023/12/13 02:39:52;;;;;;;4.22;0.88;;;7.50;99.90;;;;;;4916472;29;20048;-67
2023/12/13 02:42:27;;;;;;;1.77;0.30;;;7.50;99.90;;;;;;4916327;29;20044;-67
2023/12/13 02:44:59;;;;;;;3.90;0.28;;;7.50;99.90;;;;;;4914963;29;20052;-67
2023/12/13 02:47:31;;;;;;;1.23;0.40;;;7.60;99.90;;;;;;4916385;29;20048;-67
2023/12/13 02:49:58;;;;;;;1.15;0.40;;;7.50;99.90;;;;;;4916099;29;20410;-67
2023/12/13 02:52:24;;;;;;;1.52;0.30;;;7.50;99.90;;;;;;4916206;29;20135;-67
2023/12/13 02:54:56;;;;;;;4.20;0.95;;;7.50;99.90;;;;;;4928648;29;20474;-67
2023/12/13 02:57:28;;;;;;;1.60;0.20;;;7.40;99.90;;;;;;4914914;29;20048;-67
2023/12/13 03:00:00;;;;;;;0.60;0.20;;;7.40;99.90;;;;;;4907236;29;20045;-67
2023/12/13 03:02:32;;;;;;;0.95;0.32;;;7.40;99.90;;;;;;4913719;29;20044;-67
2023/12/13 03:05:04;;;;;;;1.45;0.60;;;7.40;99.90;;;;;;4915856;29;20048;-67
2023/12/13 03:07:32;;;;;;;2.10;0.40;;;7.30;99.90;;;;;;4916013;29;20040;-67
2023/12/13 03:10:04;;;;;;;0.35;0.30;;;7.30;99.90;;;;;;4915672;29;20115;-67
2023/12/13 03:12:36;;;;;;;1.05;0.40;;;7.30;99.90;;;;;;4915759;29;20047;-67
2023/12/13 03:15:08;;;;;;;2.20;0.32;;;7.20;99.90;;;;;;4915694;29;20674;-67
2023/12/13 03:17:40;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;4915725;29;20040;-67
2023/12/13 03:20:12;;;;;;;1.45;0.30;;;7.10;99.90;;;;;;4914611;29;20048;-67
2023/12/13 03:22:44;;;;;;;0.77;0.20;;;7.10;99.90;;;;;;4914109;29;20059;-67
2023/12/13 03:25:16;;;;;;;1.83;1.00;;;7.00;99.90;;;;;;4906893;29;20416;-67
2023/12/13 03:27:48;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4903773;29;20054;-67
2023/12/13 03:30:20;;;;;;;1.30;0.30;;;6.90;99.90;;;;;;4910647;29;20143;-67
2023/12/13 03:32:47;;;;;;;1.48;0.30;;;6.90;99.90;;;;;;4915308;29;20040;-67
2023/12/13 03:35:18;;;;;;;2.95;0.32;;;6.90;99.90;;;;;;4915330;29;20051;-67
2023/12/13 03:37:50;;;;;;;1.02;0.70;;;6.90;99.90;;;;;;4914264;29;20040;-67
2023/12/13 03:40:22;;;;;;;1.27;0.30;;;6.90;99.90;;;;;;4915345;29;20133;-67
2023/12/13 03:42:49;;;;;;;0.63;0.30;;;6.80;99.90;;;;;;4913887;29;20054;-67
2023/12/13 03:45:23;;;;;;;0.77;0.45;;;6.80;99.90;;;;;;4915105;29;20048;-67
2023/12/13 03:47:54;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;4915175;29;20052;-67
2023/12/13 03:50:26;;;;;;;2.13;1.13;;;6.80;99.90;;;;;;4915223;29;20416;-67
2023/12/13 03:52:58;;;;;;;1.27;0.80;;;6.80;99.90;;;;;;4898321;29;20470;-67
2023/12/13 03:55:30;;;;;;;1.42;0.40;;;6.80;99.90;;;;;;4913299;29;20040;-67
2023/12/13 03:58:02;;;;;;;2.42;1.25;;;6.80;99.90;;;;;;4914811;29;20040;-67
2023/12/13 04:00:34;;;;;;;1.85;0.30;;;6.80;99.90;;;;;;4888892;29;20049;-67
2023/12/13 04:03:01;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;4907761;29;20039;-67
2023/12/13 04:05:33;;;;;;;3.25;1.25;;;6.70;99.90;;;;;;4932430;29;20052;-67
2023/12/13 04:08:06;;;;;;;5.13;0.93;;;6.70;99.90;;;;;;4915849;29;20051;-67
2023/12/13 04:10:38;;;;;;;1.02;0.50;;;6.70;99.90;;;;;;4914284;29;20048;-67
2023/12/13 04:13:10;;;;;;;0.70;0.30;;;6.70;99.90;;;;;;4909846;29;20039;-67
2023/12/13 04:15:42;;;;;;;1.35;0.73;;;6.80;99.90;;;;;;4914498;29;20036;-67
2023/12/13 04:18:14;;;;;;;2.10;0.80;;;6.80;99.90;;;;;;4915084;29;20047;-68
2023/12/13 04:20:46;;;;;;;1.08;0.55;;;6.80;99.90;;;;;;4912239;29;20417;-67
2023/12/13 04:23:18;;;;;;;1.35;0.60;;;6.80;99.90;;;;;;4913890;29;20048;-68
2023/12/13 04:25:50;;;;;;;1.27;0.60;;;6.80;99.90;;;;;;4914442;29;20409;-67
2023/12/13 04:28:17;;;;;;;2.20;0.90;;;6.80;99.90;;;;;;4913820;29;20398;-67
2023/12/13 04:30:44;;;;;;;2.22;0.57;;;6.80;99.90;;;;;;4914511;29;20066;-68
2023/12/13 04:33:10;;;;;;;2.22;1.02;;;6.80;99.90;;;;;;4913558;29;20128;-68
2023/12/13 04:35:42;;;;;;;0.57;0.45;;;6.80;99.90;;;;;;4914799;29;20040;-68
2023/12/13 04:38:09;;;;;;;4.28;0.60;;;6.80;99.90;;;;;;4914828;29;20047;-68
2023/12/13 04:40:41;;;;;;;0.88;0.40;;;6.80;99.90;;;;;;4914846;29;20040;-68
2023/12/13 04:43:13;;;;;;;0.88;0.50;;;6.80;99.90;;;;;;4908116;29;20421;-68
2023/12/13 04:45:40;;;;;;;2.22;0.68;;;6.80;99.90;;;;;;4914725;29;20067;-68
2023/12/13 04:48:07;;;;;;;1.05;0.38;;;6.80;99.90;;;;;;4914649;29;20588;-67
2023/12/13 04:50:38;;;;;;;0.85;0.55;;;6.80;99.90;;;;;;4897820;29;20079;-67
2023/12/13 04:53:10;;;;;;;2.97;0.50;;;6.80;99.90;;;;;;4911667;29;20421;-67
2023/12/13 04:55:42;;;;;;;1.08;0.55;;;6.80;99.90;;;;;;4914662;29;20055;-67
2023/12/13 04:58:09;;;;;;;2.17;0.60;;;6.80;99.90;;;;;;4914573;29;20389;-68
2023/12/13 05:00:42;;;;;;;2.33;2.10;;;6.80;99.90;;;;;;4914598;29;20044;-67
2023/12/13 05:03:08;;;;;;;4.40;1.30;;;6.80;99.90;;;;;;4909623;29;20144;-68
2023/12/13 05:05:40;;;;;;;3.13;1.55;;;6.90;99.90;;;;;;4908163;29;20048;-66
2023/12/13 05:08:12;;;;;;;0.90;0.70;;;6.90;99.90;;;;;;4910069;29;20051;-68
2023/12/13 05:10:44;;;;;;;1.40;0.60;;;6.90;99.90;;;;;;4908629;29;20051;-67
2023/12/13 05:13:18;;;;;;;1.38;0.90;;;6.90;99.90;;;;;;4917551;29;20044;-67
2023/12/13 05:15:50;;;;;;;;;;;7.00;99.90;;;;;;4895021;29;20041;-67
2023/12/13 05:18:17;;;;;;;1.55;0.80;;;7.00;99.90;;;;;;4914498;29;20025;-67
2023/12/13 05:20:49;;;;;;;0.77;0.60;;;7.00;99.90;;;;;;4914315;29;20044;-67
2023/12/13 05:23:21;;;;;;;3.47;1.60;;;7.00;99.90;;;;;;4913692;29;20870;-68
2023/12/13 05:25:53;;;;;;;1.95;0.98;;;7.00;99.90;;;;;;4910335;29;20048;-67
2023/12/13 05:28:25;;;;;;;2.55;0.93;;;7.00;99.90;;;;;;4912792;29;20040;-67
2023/12/13 05:30:58;;;;;;;3.28;0.90;;;7.00;99.90;;;;;;4911618;29;20422;-67
2023/12/13 05:33:30;;;;;;;1.52;0.75;;;7.10;99.90;;;;;;4908729;29;20525;-67
2023/12/13 05:36:03;;;;;;;4.88;1.08;;;7.10;99.90;;;;;;4914519;29;20055;-67
2023/12/13 05:38:35;;;;;;;1.67;0.88;;;7.10;99.90;;;;;;4903441;29;20060;-67
2023/12/13 05:41:02;;;;;;;3.67;0.88;;;7.10;99.90;;;;;;4908868;29;20509;-67
2023/12/13 05:43:30;;;;;;;1.30;0.73;;;7.10;99.90;;;;;;4912313;29;20056;-67
2023/12/13 05:46:06;;;;;;;1.88;0.70;;;7.10;99.90;;;;;;4915188;29;20496;-67
2023/12/13 05:48:38;;;;;;;2.53;0.70;;;7.10;99.90;;;;;;4923285;29;20194;-67
2023/12/13 05:51:05;;;;;;;1.50;0.82;;;7.10;99.90;;;;;;4915627;29;20062;-67
2023/12/13 05:53:37;;;;;;;3.80;0.82;;;7.10;99.90;;;;;;4923306;29;20048;-67
2023/12/13 05:56:04;;;;;;;2.10;0.77;;;7.10;99.90;;;;;;4916477;29;20044;-67
2023/12/13 05:58:31;;;;;;;1.80;0.88;;;7.10;99.90;;;;;;4916406;29;20135;-67
2023/12/13 06:01:03;;;;;;;0.85;0.70;;;7.10;99.90;;;;;;4914035;29;20127;-67
2023/12/13 06:03:30;;;;;;;1.40;0.85;;;7.20;99.90;;;;;;4917302;29;20036;-67
2023/12/13 06:06:04;;;;;;;1.05;0.70;;;7.20;99.90;;;;;;4916672;29;20044;-67
2023/12/13 06:08:36;;;;;;;;;;;7.20;99.90;;;;;;4914009;29;20052;-67
2023/12/13 06:11:04;;;;;;;1.73;0.60;;;7.20;99.90;;;;;;4915777;29;20014;-67
2023/12/13 06:13:36;;;;;;;1.23;0.82;;;7.20;99.90;;;;;;4916562;29;20051;-67
2023/12/13 06:16:12;;;;;;;1.65;0.90;;;7.20;99.90;;;;;;4914570;29;20111;-67
2023/12/13 06:18:44;;;;;;;1.63;1.10;;;7.20;99.90;;;;;;4916736;29;20037;-67
2023/12/13 06:21:15;;;;;;;1.50;0.90;;;7.20;99.90;;;;;;4911909;29;20043;-67
2023/12/13 06:23:42;;;;;;;4.00;1.00;;;7.20;99.90;;;;;;4895356;29;20064;-66
2023/12/13 06:26:14;;;;;;;2.08;0.90;;;7.10;99.90;;;;;;4900494;29;20055;-66
2023/12/13 06:28:41;;;;;;;1.85;1.05;;;7.10;99.90;;;;;;4904909;29;20131;-66
2023/12/13 06:31:07;;;;;;;2.72;1.33;;;7.10;99.90;;;;;;4925257;29;20131;-66
2023/12/13 06:33:40;;;;;;;1.73;0.73;;;7.10;99.90;;;;;;4924097;29;20417;-66
2023/12/13 06:36:12;;;;;;;2.65;0.93;;;7.10;99.90;;;;;;4913435;29;20517;-67
2023/12/13 06:38:38;;;;;;;3.72;1.05;;;7.00;99.90;;;;;;4913542;29;20051;-67
2023/12/13 06:41:10;;;;;;;1.90;1.40;;;6.90;99.90;;;;;;4915569;29;20501;-67
2023/12/13 06:43:42;;;;;;;1.88;1.10;;;6.90;99.90;;;;;;4913501;29;20529;-66
2023/12/13 06:46:14;;;;;;;1.70;1.08;;;6.80;99.90;;;;;;4908327;29;20056;-67
2023/12/13 06:48:46;;;;;;;2.60;1.15;;;6.80;99.90;;;;;;4913644;29;20048;-67
2023/12/13 06:51:19;;;;;;;3.55;1.45;;;6.70;99.90;;;;;;4914652;29;20051;-67
2023/12/13 06:53:51;;;;;;;3.28;1.20;;;6.70;99.90;;;;;;4914402;29;20131;-67
2023/12/13 06:56:23;;;;;;;4.93;2.38;;;6.70;99.90;;;;;;4913471;29;20044;-67
2023/12/13 06:58:55;;;;;;;3.72;1.20;;;6.60;99.90;;;;;;4929051;29;20040;-67
2023/12/13 07:01:22;;;;;;;2.75;1.48;;;6.60;99.90;;;;;;4914335;29;20040;-67
2023/12/13 07:03:54;;;;;;;5.68;3.15;;;6.60;99.90;;;;;;4909760;29;20040;-67
2023/12/13 07:06:26;;;;;;;3.70;1.55;;;6.60;99.90;;;;;;4913221;29;20427;-67
2023/12/13 07:08:59;;;;;;;1.75;1.13;;;6.60;99.90;;;;;;4914602;29;20505;-67
2023/12/13 07:11:31;;;;;;;2.15;1.58;;;6.60;99.90;;;;;;4911839;29;20840;-67
2023/12/13 07:14:03;;;;;;;1.90;1.40;;;6.60;99.90;;;;;;4914027;29;20044;-67
2023/12/13 07:16:35;;;;;;;2.53;1.30;;;6.60;99.90;;;;;;4895971;29;20584;-67
2023/12/13 07:19:06;;;;;;;1.90;1.40;;;6.60;99.90;;;;;;4927483;29;20055;-66
2023/12/13 07:21:38;;;;;;;2.67;1.75;;;6.60;99.90;;;;;;4898110;29;20472;-68
2023/12/13 07:24:05;;;;;;;3.00;2.20;;;6.60;99.90;;;;;;4914831;29;20036;-67
2023/12/13 07:26:37;;;;;;;5.03;2.50;;;6.60;99.90;;;;;;4914417;29;20075;-67
2023/12/13 07:29:09;;;;;;;5.50;2.92;;;6.60;99.90;;;;;;4913443;29;20092;-66
2023/12/13 07:31:41;;;;;;;4.47;2.67;;;6.50;99.90;;;;;;4914089;29;20430;-67
2023/12/13 07:34:09;;;;;;;3.22;2.45;;;6.50;99.90;;;;;;4927795;29;20048;-67
2023/12/13 07:36:45;;;;;;;3.75;2.13;;;6.50;99.90;;;;;;4917071;29;20123;-69
2023/12/13 07:39:18;;;;;;;2.67;1.90;;;6.50;99.90;;;;;;4911464;29;20044;-67
2023/12/13 07:41:50;;;;;;;2.47;1.70;;;6.50;99.90;;;;;;4914414;29;20047;-67
2023/12/13 07:44:21;;;;;;;3.00;2.55;;;6.60;99.90;;;;;;4912561;29;20139;-67
2023/12/13 07:46:54;;;;;;;3.72;2.28;;;6.60;99.90;;;;;;4915200;29;20051;-67
2023/12/13 07:49:27;;;;;;;3.80;2.28;;;6.60;99.90;;;;;;4902547;29;20052;-67
2023/12/13 07:51:59;;;;;;;;;;;6.60;99.90;;;;;;4910996;29;20134;-67
2023/12/13 07:54:26;;;;;;;4.75;1.98;;;6.60;99.90;;;;;;4914871;29;19933;-67
2023/12/13 07:56:58;;;;;;;3.17;1.48;;;6.60;99.90;;;;;;4911042;29;20063;-67
2023/12/13 07:59:30;;;;;;;3.22;1.90;;;6.60;99.90;;;;;;4901211;29;20049;-67
2023/12/13 08:01:57;;;;;;;2.85;2.10;;;6.70;99.90;;;;;;4924835;29;20047;-67
2023/12/13 08:04:29;;;;;;;2.72;1.40;;;6.70;99.90;;;;;;4914591;29;20079;-67
2023/12/13 08:07:00;;;;;;;2.47;2.00;;;6.70;99.90;;;;;;4914177;29;20497;-68
2023/12/13 08:09:32;;;;;;;1.85;1.38;;;6.70;99.90;;;;;;4895984;29;20514;-67
2023/12/13 08:12:05;;;;;;;1.88;1.48;;;6.80;99.90;;;;;;4919046;29;20548;-67
2023/12/13 08:14:38;;;;;;;1.48;1.30;;;6.80;99.90;;;;;;4918781;29;20041;-67
2023/12/13 08:17:11;;;;;;;1.92;1.45;;;6.80;99.90;;;;;;4914889;29;20047;-67
2023/12/13 08:19:43;;;;;;;1.60;1.40;;;6.90;99.90;;;;;;4911026;29;20111;-67
2023/12/13 08:22:15;;;;;;;1.98;1.00;;;6.90;99.90;;;;;;4913050;29;20047;-67
2023/12/13 08:24:47;;;;;;;1.85;1.00;;;6.90;99.90;;;;;;4914371;29;20051;-67
2023/12/13 08:27:19;;;;;;;3.30;1.00;;;7.00;99.90;;;;;;4914648;29;20520;-67
2023/12/13 08:29:52;;;;;;;1.83;0.95;;;7.00;99.90;;;;;;4911234;29;20417;-67
2023/12/13 08:32:24;;;;;;;1.42;0.90;;;7.00;99.90;;;;;;4912772;29;20078;-67
2023/12/13 08:34:50;;;;;;;1.52;1.05;;;7.00;99.90;;;;;;4912382;29;20043;-67
2023/12/13 08:37:23;;;;;;;1.75;0.93;;;7.10;99.90;;;;;;4914271;29;20501;-67
2023/12/13 08:39:52;;;;;;;2.13;1.25;;;7.10;99.90;;;;;;4912331;29;20123;-67
2023/12/13 08:42:19;;;;;;;2.80;1.30;;;7.00;99.90;;;;;;4914348;29;20134;-67
2023/12/13 08:44:51;;;;;;;8.95;1.55;;;7.10;99.90;;;;;;4912866;29;20541;-67
2023/12/13 08:47:23;;;;;;;1.30;1.10;;;7.10;99.90;;;;;;4911454;29;20040;-67
2023/12/13 08:49:55;;;;;;;1.00;0.82;;;7.10;99.90;;;;;;4912919;29;20638;-67
2023/12/13 08:52:26;;;;;;;1.30;0.82;;;7.10;99.90;;;;;;4924094;29;20526;-67
2023/12/13 08:54:58;;;;;;;1.60;0.90;;;7.20;99.90;;;;;;4914104;29;20051;-67
2023/12/13 08:57:31;;;;;;;1.52;0.82;;;7.20;99.90;;;;;;4913081;29;20500;-67
2023/12/13 09:00:06;;;;;;;1.05;0.65;;;7.30;99.90;;;;;;4900100;29;20052;-67
2023/12/13 09:02:38;;;;;;;3.58;0.70;;;7.40;99.90;;;;;;4914060;29;20044;-67
2023/12/13 09:05:10;;;;;;;2.60;0.70;;;7.40;99.90;;;;;;4926543;29;20048;-67
2023/12/13 09:07:42;;;;;;;1.05;0.70;;;7.40;99.90;;;;;;4912926;29;20044;-67
2023/12/13 09:10:14;;;;;;;1.27;0.65;;;7.50;99.90;;;;;;4912932;29;20040;-67
2023/12/13 09:12:46;;;;;;;1.63;0.70;;;7.60;99.90;;;;;;4913586;29;20421;-67
2023/12/13 09:15:18;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;4906329;29;20040;-67
2023/12/13 09:17:46;;;;;;;1.00;0.50;;;7.60;99.90;;;;;;4914193;29;20041;-67
2023/12/13 09:20:17;;;;;;;2.10;0.73;;;7.70;99.90;;;;;;4918272;29;20044;-67
2023/12/13 09:22:44;;;;;;;1.85;0.60;;;7.70;99.90;;;;;;4918094;29;20119;-67
2023/12/13 09:25:16;;;;;;;1.58;0.80;;;7.70;99.90;;;;;;4917878;29;20043;-67
2023/12/13 09:27:46;;;;;;;1.35;0.80;;;7.70;99.90;;;;;;4918114;29;20040;-67
2023/12/13 09:30:18;;;;;;;1.00;0.65;;;7.70;99.90;;;;;;4918173;29;20135;-67
2023/12/13 09:32:45;;;;;;;1.35;0.63;;;7.70;99.90;;;;;;4911218;29;20489;-67
2023/12/13 09:35:18;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;4916602;29;20505;-67
2023/12/13 09:37:51;;;;;;;3.90;0.77;;;7.80;99.90;;;;;;4915848;29;20044;-67
2023/12/13 09:40:24;;;;;;;1.27;0.93;;;7.90;99.90;;;;;;4917971;29;20521;-67
2023/12/13 09:42:56;;;;;;;0.95;0.50;;;8.00;99.90;;;;;;4916623;29;20590;-67
2023/12/13 09:45:23;;;;;;;3.70;0.60;;;8.20;99.90;;;;;;4917759;29;20047;-67
2023/12/13 09:47:51;;;;;;;1.17;0.70;;;8.30;99.90;;;;;;4916672;29;20561;-67
2023/12/13 09:50:25;;;;;;;1.42;0.90;;;8.30;99.90;;;;;;4915201;29;20052;-67
2023/12/13 09:52:57;;;;;;;0.98;0.60;;;8.40;99.90;;;;;;4908880;29;20185;-67
2023/12/13 09:55:30;;;;;;;0.82;0.50;;;8.40;99.90;;;;;;4901344;29;20048;-67
2023/12/13 09:58:02;;;;;;;4.67;0.90;;;8.40;99.90;;;;;;4917638;29;20040;-67
2023/12/13 10:00:35;;;;;;;0.90;0.40;;;8.40;99.90;;;;;;4917673;29;20045;-67
2023/12/13 10:03:02;;;;;;;0.90;0.47;;;8.40;99.90;;;;;;4915889;29;20119;-67
2023/12/13 10:05:41;;;;;;;1.75;0.60;;;8.50;99.90;;;;;;4932102;29;20048;-67
2023/12/13 10:08:11;;;;;;;0.75;0.50;;;8.50;99.90;;;;;;4917254;29;20047;-68
2023/12/13 10:10:47;;;;;;;1.02;0.70;;;8.50;99.90;;;;;;4899243;29;20052;-67
2023/12/13 10:13:19;;;;;;;1.02;0.40;;;8.50;99.90;;;;;;4913312;29;20060;-67
2023/12/13 10:15:51;;;;;;;0.98;0.73;;;8.50;99.90;;;;;;4917210;29;20051;-67
2023/12/13 10:18:23;;;;;;;2.03;1.17;;;8.60;99.90;;;;;;4904989;29;20059;-67
2023/12/13 10:20:55;;;;;;;1.02;0.70;;;8.60;99.90;;;;;;4917332;29;20067;-68
2023/12/13 10:23:27;;;;;;;1.77;0.75;;;8.60;99.90;;;;;;4915899;29;20505;-67
2023/12/13 10:26:01;;;;;;;2.03;0.82;;;8.60;99.90;;;;;;4900436;29;20066;-67
2023/12/13 10:28:34;;;;;;;1.70;0.82;;;8.60;99.90;;;;;;4915618;29;20052;-68
2023/12/13 10:31:06;;;;;;;;;;;8.60;99.90;;;;;;4915899;29;20536;-68
2023/12/13 10:33:38;;;;;;;0.95;0.60;;;8.60;99.90;;;;;;4916448;29;19923;-68
2023/12/13 10:36:11;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;4914646;29;20044;-68
2023/12/13 10:38:39;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;4930984;29;20131;-67
2023/12/13 10:41:14;;;;;;;0.80;0.57;;;8.60;99.90;;;;;;4913415;29;20110;-68
2023/12/13 10:43:47;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;4904541;29;20039;-68
2023/12/13 10:46:16;;;;;;;1.58;0.70;;;8.60;99.90;;;;;;4915750;29;20493;-67
2023/12/13 10:48:49;;;;;;;1.83;1.08;;;8.60;99.90;;;;;;4898960;29;20053;-67
2023/12/13 10:51:22;;;;;;;2.97;1.50;;;8.60;99.90;;;;;;4913817;29;20059;-68
2023/12/13 10:53:56;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;4915042;29;20048;-68
2023/12/13 10:56:27;;;;;;;1.48;0.80;;;8.60;99.90;;;;;;4916435;29;20044;-68
2023/12/13 10:59:00;;;;;;;2.15;0.80;;;8.50;99.90;;;;;;4915737;29;20040;-67
2023/12/13 11:01:32;;;;;;;1.20;0.80;;;8.50;99.90;;;;;;4916718;29;20072;-68
2023/12/13 11:04:05;;;;;;;1.23;0.77;;;8.50;99.90;;;;;;4900953;29;20040;-67
2023/12/13 11:06:37;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;4915173;29;20048;-67
2023/12/13 11:09:20;;;;;;;1.10;0.70;;;8.50;99.90;;;;;;4916476;29;20135;-68
2023/12/13 11:11:53;;;;;;;2.92;1.00;;;8.40;99.90;;;;;;4929740;29;20416;-68
2023/12/13 11:14:28;;;;;;;1.73;0.70;;;8.40;99.90;;;;;;4916201;29;20070;-68
2023/12/13 11:17:00;;;;;;;2.40;0.70;;;8.40;99.90;;;;;;4916161;29;20044;-68
2023/12/13 11:19:33;;;;;;;1.50;0.90;;;8.40;99.90;;;;;;4912846;29;20048;-68
2023/12/13 11:22:06;;;;;;;1.40;0.60;;;8.30;99.90;;;;;;4913943;29;20036;-67
2023/12/13 11:24:40;;;;;;;1.88;0.80;;;8.30;99.90;;;;;;4913070;29;20123;-67
2023/12/13 11:27:13;;;;;;;1.60;0.68;;;8.20;99.90;;;;;;4915438;29;20051;-68
2023/12/13 11:29:46;;;;;;;1.20;0.73;;;8.20;99.90;;;;;;4914489;29;20517;-67
2023/12/13 11:32:18;;;;;;;2.97;0.80;;;8.20;99.90;;;;;;4915516;29;20416;-67
2023/12/13 11:34:48;;;;;;;1.75;0.80;;;8.20;99.90;;;;;;4912529;29;20079;-67
2023/12/13 11:37:21;;;;;;;1.40;0.80;;;8.20;99.90;;;;;;4915752;29;20048;-67
2023/12/13 11:39:56;;;;;;;1.20;0.57;;;8.20;99.90;;;;;;4913182;29;20052;-67
2023/12/13 11:42:22;;;;;;;3.03;0.90;;;8.30;99.90;;;;;;4906584;29;20044;-67
2023/12/13 11:44:56;;;;;;;0.85;0.70;;;8.30;99.90;;;;;;4898816;29;20135;-67
2023/12/13 11:47:28;;;;;;;0.93;0.73;;;8.30;99.90;;;;;;4911994;29;20548;-67
2023/12/13 11:50:00;;;;;;;1.48;0.68;;;8.30;99.90;;;;;;4912894;29;20140;-67
2023/12/13 11:52:31;;;;;;;1.45;0.60;;;8.30;99.90;;;;;;4912742;29;20047;-67
2023/12/13 11:55:06;;;;;;;1.40;0.60;;;8.30;99.90;;;;;;4911788;29;20059;-67
2023/12/13 11:57:33;;;;;;;2.53;0.80;;;8.30;99.90;;;;;;4915349;29;20152;-67
2023/12/13 12:00:06;;;;;;;2.35;1.00;;;8.30;99.90;;;;;;4912433;29;20502;-67
2023/12/13 12:02:40;;;;;;;1.55;0.93;;;8.30;99.90;;;;;;4914307;29;20044;-67
2023/12/13 12:05:08;;;;;;;1.25;0.70;;;8.30;99.90;;;;;;4914061;29;20559;-67
2023/12/13 12:07:40;;;;;;;1.15;0.70;;;8.30;99.90;;;;;;4910860;29;20058;-67
2023/12/13 12:10:07;;;;;;;1.00;0.50;;;8.30;99.90;;;;;;4908506;29;20125;-67
2023/12/13 12:12:39;;;;;;;1.10;0.45;;;8.30;99.90;;;;;;4913528;29;20043;-67
2023/12/13 12:15:11;;;;;;;1.88;0.50;;;8.30;99.90;;;;;;4898712;29;20051;-67
2023/12/13 12:17:43;;;;;;;0.82;0.50;;;8.30;99.90;;;;;;4915034;29;20040;-68
2023/12/13 12:20:16;;;;;;;0.95;0.57;;;8.30;99.90;;;;;;4915090;29;20383;-67
2023/12/13 12:22:46;;;;;;;1.40;0.50;;;8.30;99.90;;;;;;4911559;29;20048;-67
2023/12/13 12:25:13;;;;;;;3.10;1.10;;;8.30;99.90;;;;;;4912228;29;20048;-67
2023/12/13 12:27:48;;;;;;;1.15;0.57;;;8.30;99.90;;;;;;4915008;29;20044;-67
2023/12/13 12:30:22;;;;;;;3.10;1.50;;;8.30;99.90;;;;;;4913151;29;20053;-67
2023/12/13 12:32:53;;;;;;;0.77;0.30;;;8.30;99.90;;;;;;4911067;29;20645;-68
2023/12/13 12:35:25;;;;;;;1.65;0.40;;;8.30;99.90;;;;;;4911735;29;20048;-68
2023/12/13 12:37:57;;;;;;;2.38;0.40;;;8.30;99.90;;;;;;4911517;29;20047;-67
2023/12/13 12:40:24;;;;;;;1.17;0.32;;;8.30;99.90;;;;;;4914896;29;20044;-68
2023/12/13 12:42:51;;;;;;;1.58;0.35;;;8.30;99.90;;;;;;4905263;29;20531;-67
2023/12/13 12:45:18;;;;;;;1.10;0.52;;;8.30;99.90;;;;;;4914349;29;20044;-67
2023/12/13 12:47:45;;;;;;;1.15;0.60;;;8.30;99.90;;;;;;4908034;29;20052;-67
2023/12/13 12:50:17;;;;;;;0.57;0.38;;;8.30;99.90;;;;;;4911700;29;20050;-67
2023/12/13 12:52:44;;;;;;;0.93;0.50;;;8.30;99.90;;;;;;4909160;29;20054;-67
2023/12/13 12:55:15;;;;;;;0.98;0.60;;;8.30;99.90;;;;;;4912910;29;20391;-67
2023/12/13 12:57:47;;;;;;;1.08;0.40;;;8.30;99.90;;;;;;4894718;29;20048;-67
2023/12/13 13:00:20;;;;;;;0.75;0.50;;;8.30;99.90;;;;;;4911723;29;20044;-67
2023/12/13 13:02:48;;;;;;;0.77;0.40;;;8.20;99.90;;;;;;4911102;29;20060;-68
2023/12/13 13:05:15;;;;;;;2.80;0.70;;;8.20;99.90;;;;;;4911409;29;20039;-68
2023/12/13 13:07:47;;;;;;;0.90;0.53;;;8.20;99.90;;;;;;4912333;29;20048;-68
2023/12/13 13:10:20;;;;;;;1.45;0.52;;;8.20;99.90;;;;;;4910493;29;20288;-68
2023/12/13 13:12:52;;;;;;;1.08;0.73;;;8.20;99.90;;;;;;4911384;29;20510;-68
2023/12/13 13:15:24;;;;;;;2.00;0.50;;;8.20;99.90;;;;;;4914051;29;20052;-67
2023/12/13 13:17:56;;;;;;;0.60;0.47;;;8.10;99.90;;;;;;4912666;29;20300;-68