Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:53;;;;;;;4.95;2.35;;;;;;;25.08;49.50;98394.72;5019020;28;20030;-58
2022/08/12 00:47:20;;;;;;;8.52;2.65;;;;;;;24.96;49.17;98384.19;5020339;28;20103;-59
2022/08/12 00:49:48;;;;;;;5.18;2.63;;;;;;;25.07;49.52;98387.81;5020571;28;20018;-56
2022/08/12 00:52:14;;;;;;;6.57;2.60;;;;;;;25.08;49.38;98390.22;4998845;28;20091;-57
2022/08/12 00:54:43;;;;;;;6.50;2.60;;;;;;;25.05;49.66;98390.69;5014818;28;20034;-60
2022/08/12 00:57:19;;;;;;;5.70;2.40;;;;;;;25.12;50.17;98388.69;5022322;28;20041;-60
2022/08/12 00:59:57;;;;;;;4.78;2.35;;;;;;;24.85;50.13;98343.34;5052330;28;20075;-60
2022/08/12 01:02:23;;;;;;;6.22;2.80;;;;;;;24.93;49.79;98350.91;5022541;28;20774;-58
2022/08/12 01:13:13;;;;;;;6.25;2.70;;;;;;;25.07;47.46;98385.94;5017303;28;20099;-58
2022/08/12 01:15:38;;;;;;;4.85;2.50;;;;;;;25.17;47.65;98384.47;5015399;28;20025;-57
2022/08/12 01:18:06;;;;;;;5.93;2.53;;;;;;;25.18;47.84;98383.44;5016815;28;20025;-61
2022/08/12 01:20:58;;;;;;;5.95;2.67;;;;;;;25.26;46.96;98391.00;5016250;28;20030;-58
2022/08/12 01:23:50;;;;;;;6.72;2.28;;;;;;;25.24;45.89;98393.09;5006310;28;20038;-58
2022/08/12 01:26:22;;;;;;;7.50;2.80;;;;;;;24.89;44.81;98325.03;5019145;28;20017;-60
2022/08/12 01:28:52;;;;;;;5.30;2.25;;;;;;;25.24;44.68;98385.94;5012169;28;20059;-59
2022/08/12 01:31:18;;;;;;;6.43;2.17;;;;;;;25.30;44.57;98392.94;5016928;28;20720;-60
2022/08/12 01:34:08;;;;;;;4.72;2.05;;;;;;;25.32;43.35;98385.50;5019753;28;20049;-58
2022/08/12 01:36:40;;;;;;;4.38;2.30;;;;;;;25.33;43.38;98381.00;5015714;28;20033;-59
2022/08/12 01:39:05;;;;;;;6.38;2.22;;;;;;;25.07;42.78;98359.34;5018317;28;20095;-58
2022/08/12 01:41:38;;;;;;;8.35;2.50;;;;;;;24.84;42.89;98320.44;5019420;28;20033;-59
2022/08/12 01:44:05;;;;;;;4.53;2.05;;;;;;;24.88;43.06;98342.88;5034645;28;20149;-58
2022/08/12 01:46:36;;;;;;;4.50;2.00;;;;;;;25.12;42.35;98375.38;5012611;28;20033;-60
2022/08/12 01:49:23;;;;;;;4.82;1.80;;;;;;;25.13;41.35;98376.16;5018777;28;20118;-58
2022/08/12 01:51:55;;;;;;;5.45;2.08;;;;;;;25.14;40.60;98369.81;5018910;28;20029;-60
2022/08/12 01:54:21;;;;;;;5.40;1.90;;;;;;;25.16;39.93;98373.03;5019088;28;20037;-59
2022/08/12 01:56:51;;;;;;;6.63;2.30;;;;;;;25.06;40.18;98357.75;5000420;28;20133;-60
2022/08/12 01:59:45;;;;;;;3.67;1.60;;;;;;;25.12;40.08;98355.97;5000297;28;20032;-56
2022/08/12 02:02:38;;;;;;;4.75;1.90;;;;;;;25.11;39.93;98346.34;5013052;28;20076;-58
2022/08/12 02:11:33;;;;;;;5.50;1.90;;;;;;;24.94;39.62;98317.16;5014544;28;20944;-59
2022/08/12 02:14:37;;;;;;;5.10;1.80;;;;;;;24.94;40.07;98333.09;4999528;28;20026;-56
2022/08/12 02:17:23;;;;;;;3.72;1.60;;;;;;;24.74;39.56;98312.34;5003543;28;20084;-60
2022/08/12 02:20:01;;;;;;;4.78;1.92;;;;;;;24.83;39.44;98348.09;5019743;28;20029;-57
2022/08/12 02:22:28;;;;;;;5.10;1.70;;;;;;;24.91;39.50;98341.56;5016291;28;20167;-60
2022/08/12 02:25:07;;;;;;;6.00;1.80;;;;;;;24.79;39.70;98341.66;5019648;28;20025;-56
2022/08/12 02:27:38;;;;;;;4.45;1.88;;;;;;;24.79;39.92;98346.16;5024759;28;20438;-57
2022/08/12 02:30:07;;;;;;;4.90;1.70;;;;;;;24.92;39.91;98345.84;5000976;28;20295;-57
2022/08/12 02:32:34;;;;;;;;;;;;;;;24.83;39.98;98344.66;5017754;28;20033;-59
2022/08/12 02:35:00;;;;;;;6.32;1.95;;;;;;;24.85;40.04;98340.69;5014449;28;20027;-57
2022/08/12 02:37:25;;;;;;;5.38;1.70;;;;;;;24.85;39.78;98334.56;5019709;28;20018;-57
2022/08/12 02:39:52;;;;;;;4.50;1.63;;;;;;;24.79;40.41;98333.69;5017107;28;20538;-60
2022/08/12 02:42:19;;;;;;;4.43;1.80;;;;;;;24.87;40.25;98329.81;4998217;28;20030;-59
2022/08/12 02:44:48;;;;;;;5.90;2.00;;;;;;;24.89;40.28;98335.69;5006165;28;20044;-60
2022/08/12 02:47:15;;;;;;;4.30;1.70;;;;;;;24.90;40.15;98326.66;4998117;28;20768;-57
2022/08/12 02:49:46;;;;;;;6.32;2.10;;;;;;;24.83;40.68;98329.50;5017205;28;20378;-57
2022/08/12 02:52:13;;;;;;;6.97;2.00;;;;;;;24.76;40.69;98336.84;5015191;28;20464;-57
2022/08/12 02:54:41;;;;;;;5.68;1.80;;;;;;;24.79;40.29;98331.03;5001282;28;20103;-59
2022/08/12 02:57:06;;;;;;;5.00;1.73;;;;;;;24.83;39.85;98326.03;5001407;28;20033;-56
2022/08/12 02:59:34;;;;;;;8.55;1.83;;;;;;;24.98;40.28;98322.78;5018796;28;20036;-58
2022/08/12 03:02:02;;;;;;;7.15;1.95;;;;;;;24.74;39.23;98285.75;5015844;28;20048;-61
2022/08/12 03:04:35;;;;;;;5.22;2.00;;;;;;;24.98;39.39;98312.94;5018617;28;20041;-59
2022/08/12 03:07:07;;;;;;;4.28;1.75;;;;;;;24.94;39.20;98309.97;5001701;28;20034;-56
2022/08/12 03:09:44;;;;;;;3.80;1.60;;;;;;;24.63;39.28;98271.53;5049213;28;20593;-58
2022/08/12 03:12:11;;;;;;;4.30;1.70;;;;;;;24.81;39.27;98299.69;5018246;28;20038;-58
2022/08/12 03:14:41;;;;;;;5.43;1.60;;;;;;;24.74;39.33;98304.38;5017233;28;20701;-58
2022/08/12 03:17:24;;;;;;;3.63;1.63;;;;;;;24.68;39.43;98292.88;5000839;28;20040;-57
2022/08/12 03:19:52;;;;;;;5.70;1.70;;;;;;;24.76;40.46;98296.97;5016828;28;20065;-59
2022/08/12 03:22:19;;;;;;;6.95;1.67;;;;;;;24.72;40.46;98301.16;4994528;28;20034;-61
2022/08/12 03:24:45;;;;;;;7.28;1.70;;;;;;;24.68;41.09;98297.34;5018218;28;20025;-57
2022/08/12 03:27:12;;;;;;;3.58;1.70;;;;;;;24.69;41.08;98296.31;5016706;28;20030;-57
2022/08/12 03:29:38;;;;;;;4.10;1.58;;;;;;;24.62;41.85;98301.78;5001026;28;20033;-60
2022/08/12 03:32:04;;;;;;;4.15;1.73;;;;;;;24.55;41.87;98293.19;5018332;28;20041;-59
2022/08/12 03:34:34;;;;;;;4.95;1.80;;;;;;;24.36;41.55;98282.78;5017895;28;20504;-59
2022/08/12 03:37:01;;;;;;;6.32;1.73;;;;;;;24.40;41.74;98287.63;5018055;28;20037;-56
2022/08/12 03:42:26;;;;;;;4.60;1.75;;;;;;;24.35;42.63;98273.22;5016380;28;20042;-60
2022/08/12 04:01:41;;;;;;;5.28;1.90;;;;;;;23.77;42.82;98256.56;5017670;28;20044;-57
2022/08/12 04:04:08;;;;;;;4.18;1.75;;;;;;;23.70;43.37;98255.13;5022231;28;20025;-56
2022/08/12 04:06:40;;;;;;;4.20;1.80;;;;;;;23.49;43.57;98251.28;5020282;28;20055;-58
2022/08/12 04:09:05;;;;;;;4.40;1.67;;;;;;;23.64;43.36;98253.41;5023578;28;20033;-58
2022/08/12 04:14:19;;;;;;;4.85;1.70;;;;;;;23.54;44.22;98254.03;5022463;28;20079;-60
2022/08/12 04:16:46;;;;;;;5.07;1.90;;;;;;;23.60;44.27;98253.91;5017896;28;20038;-59
2022/08/12 04:19:13;;;;;;;5.22;1.80;;;;;;;23.71;44.04;98254.06;5020797;28;20508;-56
2022/08/12 04:21:39;;;;;;;5.75;2.28;;;;;;;23.45;43.79;98218.31;5018427;28;20120;-57
2022/08/12 04:24:04;;;;;;;4.20;1.88;;;;;;;23.41;44.04;98253.25;5015624;28;20465;-59
2022/08/12 04:26:30;;;;;;;6.05;1.90;;;;;;;23.39;45.10;98251.91;5015503;28;20030;-58
2022/08/12 04:28:57;;;;;;;4.60;1.80;;;;;;;23.17;45.21;98246.44;5018744;28;20037;-56
2022/08/12 04:31:30;;;;;;;4.50;1.85;;;;;;;23.05;45.47;98250.97;5000718;28;20115;-62
2022/08/12 04:33:56;;;;;;;4.30;1.60;;;;;;;23.23;45.01;98254.25;5020679;28;20033;-60
2022/08/12 04:36:22;;;;;;;5.55;1.80;;;;;;;23.08;45.11;98222.13;5019226;28;20039;-58
2022/08/12 04:38:48;;;;;;;5.22;1.80;;;;;;;23.40;44.84;98264.94;5020079;28;20348;-60
2022/08/12 04:41:14;;;;;;;4.45;1.70;;;;;;;23.02;45.24;98191.25;5020876;28;20030;-60
2022/08/12 04:43:40;;;;;;;4.88;1.98;;;;;;;23.35;45.21;98261.38;5021720;28;20640;-59
2022/08/12 04:46:06;;;;;;;5.78;2.00;;;;;;;23.34;45.26;98262.41;5017700;28;20033;-58
2022/08/12 04:48:31;;;;;;;8.27;2.33;;;;;;;23.25;45.65;98242.59;5019461;28;20033;-61
2022/08/12 04:50:57;;;;;;;5.50;2.03;;;;;;;23.30;45.32;98262.06;5017518;28;20091;-58
2022/08/12 04:53:23;;;;;;;6.43;2.10;;;;;;;23.12;46.16;98246.34;5017953;28;20069;-58
2022/08/12 04:55:48;;;;;;;7.10;2.05;;;;;;;23.03;46.55;98256.47;5013266;28;20022;-58
2022/08/12 04:58:13;;;;;;;4.68;1.77;;;;;;;23.12;46.10;98249.78;5020059;28;20034;-57
2022/08/12 05:00:39;;;;;;;7.72;1.90;;;;;;;23.17;45.78;98251.75;5012513;28;20438;-58
2022/08/12 05:03:05;;;;;;;5.45;1.88;;;;;;;23.07;46.59;98248.88;5009583;28;20030;-55
2022/08/12 05:05:31;;;;;;;4.38;1.88;;;;;;;22.92;46.85;98241.38;5009400;28;20022;-58
2022/08/12 05:07:57;;;;;;;6.07;2.20;;;;;;;22.77;46.93;98210.88;5017240;28;20099;-57
2022/08/12 05:10:23;;;;;;;6.30;2.35;;;;;;;23.00;46.55;98244.50;5014069;28;20045;-58
2022/08/12 05:12:51;;;;;;;4.95;2.13;;;;;;;23.08;46.97;98253.94;5017332;28;20476;-57
2022/08/12 05:15:17;;;;;;;8.73;2.30;;;;;;;23.14;46.71;98252.19;5001363;28;20025;-57
2022/08/12 05:17:43;;;;;;;6.47;1.88;;;;;;;23.05;46.73;98232.41;5015294;28;20080;-55
2022/08/12 05:20:10;;;;;;;5.78;2.00;;;;;;;23.03;46.82;98249.31;5018946;28;20033;-57
2022/08/12 05:22:36;;;;;;;6.18;2.20;;;;;;;23.02;47.19;98254.88;5000015;28;20036;-57
2022/08/12 05:25:02;;;;;;;4.18;1.80;;;;;;;22.96;46.87;98253.97;5002118;28;20128;-58
2022/08/12 05:27:27;;;;;;;5.20;1.80;;;;;;;22.72;47.40;98229.31;4997392;28;20861;-58
2022/08/12 05:29:53;;;;;;;5.97;2.33;;;;;;;22.97;48.38;98257.41;5016000;28;20038;-57
2022/08/12 05:32:19;;;;;;;5.78;2.40;;;;;;;22.95;48.24;98254.19;5007447;28;20132;-59
2022/08/12 05:34:48;;;;;;;5.57;1.98;;;;;;;22.84;48.01;98245.22;5007814;28;20108;-61
2022/08/12 05:37:14;;;;;;;;;;;;;;;22.78;47.75;98233.69;5017207;28;20099;-59
2022/08/12 05:39:40;;;;;;;6.13;1.90;;;;;;;22.89;48.09;98255.09;5017024;28;19921;-58
2022/08/12 05:42:07;;;;;;;5.30;1.90;;;;;;;22.95;48.21;98256.84;5007008;28;21447;-56
2022/08/12 05:44:33;;;;;;;5.00;1.90;;;;;;;22.96;48.88;98258.44;5018494;28;20073;-61
2022/08/12 05:46:58;;;;;;;4.68;2.10;;;;;;;23.01;49.57;98254.03;5019210;28;20140;-56
2022/08/12 05:49:24;;;;;;;5.45;2.10;;;;;;;23.07;49.40;98260.28;5019442;28;20091;-58
2022/08/12 05:51:50;;;;;;;5.88;2.10;;;;;;;23.04;49.37;98250.16;5016164;28;20068;-59
2022/08/12 05:54:15;;;;;;;6.18;2.10;;;;;;;23.01;50.09;98248.75;5017161;28;20037;-59
2022/08/12 05:56:41;;;;;;;4.53;1.90;;;;;;;23.01;49.48;98253.25;5020416;28;20091;-56
2022/08/12 05:59:09;;;;;;;7.97;2.38;;;;;;;23.14;48.78;98245.03;5015371;28;20426;-55
2022/08/12 06:01:35;;;;;;;5.63;2.30;;;;;;;23.18;48.62;98254.16;5003179;28;20025;-59
2022/08/12 06:04:01;;;;;;;5.95;2.25;;;;;;;23.11;48.95;98253.50;5015698;28;20674;-55
2022/08/12 06:06:27;;;;;;;8.18;2.10;;;;;;;22.99;49.45;98234.13;5017877;28;20389;-57
2022/08/12 06:08:53;;;;;;;7.55;2.42;;;;;;;23.17;49.05;98252.53;5020471;28;20483;-57
2022/08/12 06:11:20;;;;;;;8.65;2.40;;;;;;;23.16;49.38;98269.50;5004088;28;20167;-56
2022/08/12 06:13:46;;;;;;;7.28;2.53;;;;;;;23.27;48.71;98264.38;5018807;28;20026;-56
2022/08/12 06:16:20;;;;;;;6.32;2.47;;;;;;;23.32;48.81;98272.44;5019854;28;20028;-58
2022/08/12 06:18:47;;;;;;;8.07;2.50;;;;;;;23.08;49.42;98227.44;5016107;28;20026;-56
2022/08/12 06:21:20;;;;;;;8.50;2.33;;;;;;;23.10;48.91;98235.97;5014761;28;20064;-57
2022/08/12 06:23:46;;;;;;;6.95;2.80;;;;;;;23.30;49.06;98255.97;5014058;28;20029;-56
2022/08/12 06:26:13;;;;;;;5.82;2.35;;;;;;;23.19;49.57;98245.16;5013430;28;20029;-55
2022/08/12 06:28:39;;;;;;;7.43;2.42;;;;;;;23.29;50.01;98272.91;5015123;28;20539;-59
2022/08/12 06:31:05;;;;;;;6.20;2.63;;;;;;;23.24;50.17;98263.03;5017406;28;20029;-59
2022/08/12 06:33:33;;;;;;;6.05;2.40;;;;;;;23.22;50.30;98271.22;5016524;28;20140;-58
2022/08/12 06:35:59;;;;;;;4.75;2.28;;;;;;;23.22;50.53;98263.25;5001440;28;20041;-57
2022/08/12 06:38:26;;;;;;;9.10;2.65;;;;;;;23.30;50.81;98274.53;5019872;28;20934;-57
2022/08/12 06:43:38;;;;;;;6.25;2.60;;;;;;;23.19;51.09;98234.53;5017239;28;20040;-60
2022/08/12 06:46:04;;;;;;;4.90;2.55;;;;;;;23.23;51.49;98234.88;5015454;28;20033;-57
2022/08/12 06:48:30;;;;;;;10.35;2.78;;;;;;;23.28;51.56;98266.00;5016096;28;20599;-57
2022/08/12 06:50:56;;;;;;;13.30;3.13;;;;;;;23.36;51.70;98273.59;5003730;28;20570;-57
2022/08/12 06:53:23;;;;;;;7.78;2.80;;;;;;;23.19;51.21;98234.53;4997606;28;20034;-57
2022/08/12 06:55:49;;;;;;;6.93;2.63;;;;;;;23.35;50.99;98270.13;5018410;28;20025;-56
2022/08/12 06:58:16;;;;;;;6.82;2.50;;;;;;;23.41;50.86;98268.38;5001897;28;20118;-57
2022/08/12 07:00:42;;;;;;;5.90;2.10;;;;;;;23.46;51.41;98265.84;4977935;28;21193;-56
2022/08/12 07:03:09;;;;;;;6.97;2.80;;;;;;;23.36;52.36;98257.66;5018097;28;20117;-60
2022/08/12 07:05:34;;;;;;;5.07;2.20;;;;;;;23.50;51.57;98266.16;5018790;28;20510;-57
2022/08/12 07:08:04;;;;;;;6.75;2.50;;;;;;;23.23;52.14;98233.03;5018326;28;20047;-57
2022/08/12 07:10:33;;;;;;;4.97;2.10;;;;;;;23.56;52.48;98263.34;5015894;28;20041;-58
2022/08/12 07:13:00;;;;;;;8.80;2.42;;;;;;;23.66;51.64;98261.94;5012268;28;20142;-57
2022/08/12 07:15:27;;;;;;;8.48;2.50;;;;;;;23.61;52.65;98262.66;5000637;28;20082;-57
2022/08/12 07:20:34;;;;;;;7.35;2.25;;;;;;;23.53;52.56;98231.19;5019315;28;20719;-56
2022/08/12 07:23:03;;;;;;;5.88;2.50;;;;;;;23.63;52.81;98235.88;5004190;28;20033;-58
2022/08/12 07:25:33;;;;;;;7.30;2.30;;;;;;;23.75;52.68;98268.47;5003701;28;20031;-58
2022/08/12 07:28:12;;;;;;;5.78;2.28;;;;;;;23.67;52.81;98261.69;5017774;28;20041;-57
2022/08/12 07:30:40;;;;;;;6.10;2.40;;;;;;;23.67;52.61;98267.00;5014725;28;20142;-58
2022/08/12 07:33:07;;;;;;;6.45;2.60;;;;;;;23.82;52.23;98263.03;5005536;28;20037;-56
2022/08/12 07:35:46;;;;;;;6.47;2.72;;;;;;;23.81;52.47;98266.75;4998671;28;20542;-61
2022/08/12 07:38:33;;;;;;;8.75;2.45;;;;;;;23.86;51.89;98264.16;5016289;28;20091;-57
2022/08/12 07:41:12;;;;;;;5.28;2.30;;;;;;;23.97;51.36;98261.47;5018536;28;20163;-62
2022/08/12 07:43:49;;;;;;;5.37;2.57;;;;;;;24.05;50.91;98268.22;5019494;28;20587;-58
2022/08/12 07:46:18;;;;;;;6.18;2.15;;;;;;;24.25;50.81;98270.41;5002199;28;20080;-59
2022/08/12 07:48:49;;;;;;;5.30;2.40;;;;;;;24.29;50.38;98265.41;5000306;28;20041;-57
2022/08/12 07:51:16;;;;;;;8.57;2.75;;;;;;;24.40;50.31;98261.06;4996259;28;20041;-57
2022/08/12 07:53:41;;;;;;;6.03;2.40;;;;;;;24.48;51.02;98269.41;5017931;28;20033;-58
2022/08/12 07:56:08;;;;;;;5.90;2.30;;;;;;;24.47;51.02;98264.34;5017012;28;20598;-57
2022/08/12 07:58:38;;;;;;;4.13;2.10;;;;;;;24.45;49.43;98229.25;5013493;28;20030;-58
2022/08/12 08:01:14;;;;;;;;;;;;;;;24.75;48.17;98268.75;5003192;28;20086;-56
2022/08/12 08:06:30;;;;;;;4.60;2.10;;;;;;;24.93;49.63;98271.16;5011546;28;20155;-57
2022/08/12 08:08:57;;;;;;;4.65;2.40;;;;;;;24.78;47.27;98268.25;5027786;28;20037;-57
2022/08/12 08:14:09;;;;;;;5.07;2.10;;;;;;;25.06;45.19;98272.63;5016742;28;20060;-59
2022/08/12 08:16:36;;;;;;;6.22;2.20;;;;;;;24.83;44.13;98241.75;5015571;28;20064;-61
2022/08/12 08:19:02;;;;;;;5.72;2.00;;;;;;;25.21;42.81;98265.88;5001506;28;20709;-56
2022/08/12 08:21:34;;;;;;;4.35;2.00;;;;;;;25.13;42.11;98235.19;5000516;28;20079;-56
2022/08/12 08:24:15;;;;;;;6.63;2.15;;;;;;;25.44;42.74;98268.28;5013097;28;20081;-61
2022/08/12 08:26:48;;;;;;;6.40;2.50;;;;;;;25.52;42.31;98261.75;5007480;28;20033;-57
2022/08/12 08:29:15;;;;;;;5.13;1.98;;;;;;;25.52;42.59;98257.22;5010879;28;20116;-56
2022/08/12 08:31:42;;;;;;;4.47;2.20;;;;;;;25.57;41.90;98261.75;5002775;28;20034;-61
2022/08/12 08:34:13;;;;;;;4.07;2.00;;;;;;;25.65;43.71;98263.19;5000216;28;20029;-58
2022/08/12 08:36:40;;;;;;;5.65;2.13;;;;;;;25.73;44.21;98268.06;5007341;28;20038;-64
2022/08/12 08:39:10;;;;;;;5.38;1.80;;;;;;;26.02;38.77;98262.50;4996110;28;20029;-58
2022/08/12 08:44:20;;;;;;;4.35;1.40;;;;;;;26.42;34.63;98261.19;5013605;28;20056;-60
2022/08/12 08:46:46;;;;;;;3.85;1.60;;;;;;;26.55;34.18;98244.75;5016779;28;20033;-57
2022/08/12 08:49:13;;;;;;;3.03;1.30;;;;;;;27.07;33.45;98274.38;5024157;28;20030;-56
2022/08/12 08:51:38;;;;;;;3.95;1.65;;;;;;;27.23;33.00;98268.84;4999274;28;20768;-58
2022/08/12 08:54:10;;;;;;;3.55;1.40;;;;;;;27.14;33.28;98270.38;5013242;28;20037;-59
2022/08/12 08:56:48;;;;;;;3.88;1.50;;;;;;;27.24;33.38;98272.31;5017342;28;20032;-54
2022/08/12 08:59:15;;;;;;;4.05;1.55;;;;;;;27.21;33.36;98276.28;5012562;28;20041;-56
2022/08/12 09:01:41;;;;;;;3.78;1.35;;;;;;;27.18;33.30;98257.31;5002295;28;20068;-61
2022/08/12 09:04:09;;;;;;;3.75;1.48;;;;;;;27.14;33.90;98258.91;5013780;28;20099;-60
2022/08/12 09:06:35;;;;;;;4.25;1.33;;;;;;;27.24;33.57;98274.97;4998651;28;20037;-64
2022/08/12 09:09:03;;;;;;;5.72;1.35;;;;;;;27.16;33.51;98244.28;5013967;28;20495;-61
2022/08/12 09:14:12;;;;;;;5.82;1.45;;;;;;;27.72;33.08;98253.50;5007752;28;20044;-59
2022/08/12 09:16:39;;;;;;;3.22;1.35;;;;;;;27.62;33.79;98235.59;5014064;28;20416;-61
2022/08/12 09:19:06;;;;;;;3.67;1.40;;;;;;;27.66;33.45;98271.38;5011350;28;20029;-62
2022/08/12 09:21:32;;;;;;;6.13;1.75;;;;;;;27.68;33.48;98269.25;5001618;28;20511;-62
2022/08/12 09:23:59;;;;;;;4.05;1.33;;;;;;;27.48;33.99;98256.66;5014875;28;20116;-64
2022/08/12 09:26:26;;;;;;;4.25;1.70;;;;;;;27.53;34.32;98261.22;5010637;28;20033;-63
2022/08/12 09:28:52;;;;;;;3.80;1.35;;;;;;;27.69;34.19;98264.69;4997553;28;20026;-61
2022/08/12 09:31:17;;;;;;;3.85;1.42;;;;;;;27.34;33.55;98215.50;5012483;28;20044;-61
2022/08/12 09:33:42;;;;;;;3.53;1.42;;;;;;;27.57;33.44;98232.91;5020441;28;20408;-64
2022/08/12 09:36:08;;;;;;;3.70;1.45;;;;;;;27.59;33.50;98231.56;5021659;28;20033;-61
2022/08/12 09:38:33;;;;;;;3.13;1.35;;;;;;;27.49;33.78;98228.09;5022129;28;20032;-60
2022/08/12 09:40:59;;;;;;;4.72;1.70;;;;;;;27.57;33.72;98252.41;5027891;28;20091;-59
2022/08/12 09:46:16;;;;;;;4.97;1.40;;;;;;;27.56;33.66;98250.00;5019544;28;20179;-62
2022/08/12 09:48:43;;;;;;;5.63;1.60;;;;;;;27.60;33.43;98249.22;5017473;28;20496;-58
2022/08/12 09:51:11;;;;;;;3.53;1.42;;;;;;;27.55;33.59;98241.19;5010379;28;20132;-61
2022/08/12 09:53:37;;;;;;;3.60;1.40;;;;;;;27.54;33.13;98252.13;4999614;28;20026;-60
2022/08/12 09:56:03;;;;;;;3.30;1.40;;;;;;;27.60;33.20;98243.88;4999362;28;20112;-62
2022/08/12 09:58:28;;;;;;;3.60;1.20;;;;;;;27.46;33.21;98216.06;4996135;28;20047;-62
2022/08/12 10:01:00;;;;;;;4.07;1.52;;;;;;;27.37;33.73;98207.78;5014599;28;20052;-62
2022/08/12 10:03:27;;;;;;;4.63;1.35;;;;;;;27.65;33.82;98245.72;5016791;28;20044;-61
2022/08/12 10:05:53;;;;;;;4.10;1.60;;;;;;;27.77;34.20;98240.94;5001832;28;20033;-61
2022/08/12 10:08:20;;;;;;;3.40;1.50;;;;;;;27.77;33.47;98235.59;5000675;28;20033;-61
2022/08/12 10:13:41;;;;;;;5.70;1.70;;;;;;;27.59;33.94;98239.59;5019831;28;20040;-61
2022/08/12 10:16:21;;;;;;;5.35;1.52;;;;;;;27.85;33.90;98230.81;4993152;28;20541;-61
2022/08/12 10:18:55;;;;;;;4.47;1.65;;;;;;;27.84;34.06;98229.19;5008057;28;20043;-59
2022/08/12 10:21:25;;;;;;;3.63;1.60;;;;;;;28.06;34.20;98237.00;5007779;28;20099;-61
2022/08/12 10:23:52;;;;;;;3.38;1.27;;;;;;;27.87;33.83;98226.78;5013580;28;20499;-59
2022/08/12 10:31:53;;;;;;;4.20;1.60;;;;;;;27.88;33.71;98228.41;5013703;28;20866;-60
2022/08/12 10:34:23;;;;;;;3.63;1.38;;;;;;;27.99;33.99;98223.88;5017782;28;20302;-60
2022/08/12 10:36:50;;;;;;;5.78;1.55;;;;;;;27.86;33.29;98203.81;5000552;28;20032;-61
2022/08/12 10:39:17;;;;;;;8.38;2.28;;;;;;;28.02;33.79;98234.06;5017255;28;20026;-60
2022/08/12 10:44:28;;;;;;;4.00;1.70;;;;;;;27.98;35.03;98212.41;5026887;28;20447;-62
2022/08/12 10:46:54;;;;;;;5.28;1.63;;;;;;;28.23;34.83;98216.09;5015115;28;20038;-59
2022/08/12 10:49:20;;;;;;;5.90;1.90;;;;;;;28.10;34.46;98217.47;5002295;28;20042;-59
2022/08/12 10:51:48;;;;;;;4.57;1.92;;;;;;;27.80;34.14;98189.66;5017510;28;20026;-58
2022/08/12 10:54:15;;;;;;;5.28;1.60;;;;;;;28.01;35.00;98220.97;5017331;28;20026;-59
2022/08/12 10:56:44;;;;;;;4.28;1.50;;;;;;;27.86;34.21;98211.03;5035648;28;20056;-59
2022/08/12 10:59:09;;;;;;;4.30;1.27;;;;;;;27.93;33.75;98217.75;5013537;28;20170;-61
2022/08/12 11:01:35;;;;;;;4.45;1.50;;;;;;;28.02;33.66;98217.19;5013717;28;20042;-61
2022/08/12 11:04:01;;;;;;;7.63;1.70;;;;;;;27.97;34.49;98215.34;5002453;28;20028;-59
2022/08/12 11:06:27;;;;;;;5.45;1.60;;;;;;;28.04;34.01;98218.53;4999866;28;20112;-58
2022/08/12 11:08:55;;;;;;;4.05;1.60;;;;;;;28.03;34.17;98208.91;5000839;28;20042;-62
2022/08/12 11:11:21;;;;;;;5.00;1.70;;;;;;;27.88;34.82;98211.56;5010909;28;20669;-59
2022/08/12 11:13:47;;;;;;;4.93;1.63;;;;;;;27.98;34.30;98208.91;5011111;28;20136;-59
2022/08/12 11:16:12;;;;;;;4.75;1.70;;;;;;;28.02;34.22;98206.50;5013114;28;20491;-59
2022/08/12 11:18:39;;;;;;;5.10;1.60;;;;;;;28.13;33.80;98206.25;5013017;28;20044;-61
2022/08/12 11:21:05;;;;;;;4.40;1.80;;;;;;;28.08;34.46;98184.06;5001157;28;20033;-60
2022/08/12 11:23:30;;;;;;;4.10;1.75;;;;;;;28.14;34.79;98201.69;5013803;28;20061;-60
2022/08/12 11:25:56;;;;;;;6.38;1.75;;;;;;;27.91;34.86;98166.47;4996213;28;20032;-59
2022/08/12 11:28:21;;;;;;;7.00;2.78;;;;;;;28.11;35.25;98194.22;5025034;28;20033;-61
2022/08/12 11:30:47;;;;;;;5.07;1.80;;;;;;;28.21;34.43;98185.38;5019795;28;20391;-58
2022/08/12 11:33:12;;;;;;;4.10;1.60;;;;;;;28.24;33.97;98158.09;5015805;28;20033;-60
2022/08/12 11:35:40;;;;;;;4.88;2.00;;;;;;;28.18;34.11;98154.66;5020479;28;20092;-58
2022/08/12 11:38:06;;;;;;;5.13;1.88;;;;;;;28.23;34.54;98178.69;5016992;28;20040;-56
2022/08/12 11:40:32;;;;;;;4.03;1.70;;;;;;;28.09;34.95;98185.66;5012531;28;20033;-56
2022/08/12 11:42:59;;;;;;;7.22;1.92;;;;;;;28.00;34.56;98156.00;5017820;28;20104;-59
2022/08/12 11:45:26;;;;;;;3.90;1.70;;;;;;;28.20;33.95;98176.56;5006138;28;20037;-57
2022/08/12 11:47:53;;;;;;;4.20;1.77;;;;;;;28.22;34.52;98169.09;4998313;28;20041;-56
2022/08/12 11:50:19;;;;;;;5.25;1.98;;;;;;;28.39;34.83;98171.44;5016066;28;20033;-57
2022/08/12 11:52:46;;;;;;;6.47;2.05;;;;;;;28.32;34.60;98154.88;5013848;28;20998;-57
2022/08/12 11:55:11;;;;;;;8.10;2.10;;;;;;;28.41;34.51;98176.53;5013430;28;20071;-56
2022/08/12 11:57:49;;;;;;;3.92;1.88;;;;;;;28.51;34.65;98173.81;5008345;28;20025;-58
2022/08/12 12:00:15;;;;;;;7.15;2.00;;;;;;;28.37;34.34;98171.72;5015939;28;20114;-56
2022/08/12 12:02:41;;;;;;;5.13;1.80;;;;;;;27.84;34.99;98100.97;5007702;28;20029;-60
2022/08/12 12:05:07;;;;;;;5.30;2.75;;;;;;;27.94;34.94;98143.75;5012225;28;20564;-58
2022/08/12 12:07:33;;;;;;;5.50;1.90;;;;;;;27.95;34.89;98177.41;5006228;28;20036;-57
2022/08/12 12:09:58;;;;;;;7.57;2.15;;;;;;;28.08;35.15;98158.16;4999064;28;20045;-57
2022/08/12 12:12:23;;;;;;;5.22;1.95;;;;;;;28.11;34.81;98151.44;5013120;28;20508;-57
2022/08/12 12:14:50;;;;;;;6.03;1.83;;;;;;;28.34;34.06;98158.09;5010777;28;20104;-56
2022/08/12 12:17:15;;;;;;;5.07;1.80;;;;;;;28.46;33.99;98131.03;5011158;28;20573;-58
2022/08/12 12:19:40;;;;;;;7.18;1.88;;;;;;;28.44;33.56;98117.97;5015107;28;20042;-57
2022/08/12 12:22:06;;;;;;;6.90;2.13;;;;;;;28.59;33.86;98157.25;5014288;28;20456;-61
2022/08/12 12:24:31;;;;;;;6.25;2.00;;;;;;;28.43;33.43;98120.91;5009181;28;20021;-58
2022/08/12 12:26:57;;;;;;;4.88;1.90;;;;;;;28.70;34.10;98131.25;5018314;28;20060;-57
2022/08/12 12:29:22;;;;;;;5.10;2.05;;;;;;;28.66;33.33;98141.69;5017190;28;20041;-58
2022/08/12 12:31:48;;;;;;;4.82;1.90;;;;;;;28.69;33.51;98143.00;5019124;28;20402;-57
2022/08/12 12:34:13;;;;;;;4.60;1.92;;;;;;;28.67;33.55;98139.81;5012067;28;20030;-58
2022/08/12 12:36:39;;;;;;;5.13;1.77;;;;;;;28.64;33.29;98140.34;5018955;28;20657;-57
2022/08/12 12:39:04;;;;;;;4.60;1.90;;;;;;;28.59;33.37;98127.03;5019646;28;20155;-58
2022/08/12 12:41:29;;;;;;;4.20;2.00;;;;;;;28.19;34.60;98105.47;5019902;28;20034;-58
2022/08/12 12:43:55;;;;;;;4.93;2.20;;;;;;;28.54;34.02;98133.97;5021118;28;20026;-57
2022/08/12 12:46:20;;;;;;;4.55;2.00;;;;;;;28.53;34.37;98100.31;5000872;28;20030;-57
2022/08/12 12:48:45;;;;;;;5.78;1.98;;;;;;;28.42;33.89;98089.88;5016741;28;20026;-58
2022/08/12 12:51:17;;;;;;;9.02;2.42;;;;;;;28.61;33.98;98125.66;5004157;28;20037;-57
2022/08/12 12:53:44;;;;;;;8.00;2.28;;;;;;;28.66;33.82;98128.31;5009484;28;20021;-57
2022/08/12 12:56:21;;;;;;;8.05;2.33;;;;;;;28.67;34.07;98127.25;5010309;28;20041;-58
2022/08/12 12:58:50;;;;;;;6.03;2.70;;;;;;;28.69;34.28;98116.25;5008081;28;20041;-57
2022/08/12 13:01:18;;;;;;;;;;;;;;;28.78;34.18;98117.28;5009240;28;20025;-56
2022/08/12 13:03:44;;;;;;;5.03;1.92;;;;;;;29.01;33.90;98120.38;5010584;28;19914;-58
2022/08/12 13:06:12;;;;;;;6.05;2.20;;;;;;;28.78;33.61;98082.50;5002262;28;20034;-59
2022/08/12 13:08:37;;;;;;;4.10;1.95;;;;;;;28.83;32.85;98084.38;5012178;28;20441;-58
2022/08/12 13:11:05;;;;;;;5.72;2.10;;;;;;;29.07;33.45;98119.28;5003793;28;20400;-59
2022/08/12 13:13:33;;;;;;;4.43;1.90;;;;;;;28.95;33.28;98122.28;5006400;28;20114;-56
2022/08/12 13:16:00;;;;;;;6.95;2.20;;;;;;;28.86;33.56;98108.69;5009504;28;20528;-57
2022/08/12 13:18:30;;;;;;;5.30;2.10;;;;;;;28.91;33.41;98114.03;4994859;28;20029;-58
2022/08/12 13:20:57;;;;;;;8.50;2.30;;;;;;;28.82;33.60;98104.16;4998025;28;20117;-58
2022/08/12 13:23:23;;;;;;;4.57;2.13;;;;;;;28.95;33.55;98077.59;5005896;28;20033;-57
2022/08/12 13:25:49;;;;;;;6.18;2.38;;;;;;;29.26;33.17;98092.66;5014830;28;20099;-58
2022/08/12 13:28:22;;;;;;;7.00;1.90;;;;;;;29.32;32.41;98088.88;5011694;28;20040;-58
2022/08/12 13:30:51;;;;;;;4.65;2.10;;;;;;;29.30;32.90;98091.84;5001035;28;20043;-58