Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:59;;;;;;;3.72;1.05;;;;;;;11.32;36.30;100105.19;5010169;28;20061;-76
2022/02/19 00:03:26;;;;;;;5.68;1.52;;;;;;;11.37;35.83;100121.09;5010289;28;20056;-76
2022/02/19 00:05:52;;;;;;;4.43;1.20;;;;;;;11.30;35.94;100139.75;5008536;28;20065;-76
2022/02/19 00:08:20;;;;;;;4.75;1.50;;;;;;;11.30;35.88;100119.88;5009991;28;20650;-76
2022/02/19 00:10:49;;;;;;;3.88;1.20;;;;;;;11.35;35.46;100131.25;5010213;28;20046;-76
2022/02/19 00:13:16;;;;;;;3.17;1.60;;;;;;;11.30;35.69;100150.63;5009474;28;20485;-76
2022/02/19 00:15:42;;;;;;;4.78;1.13;;;;;;;11.28;35.47;100139.00;5009813;28;20107;-76
2022/02/19 00:18:11;;;;;;;4.38;1.20;;;;;;;11.28;35.27;100149.06;5013865;28;20363;-75
2022/02/19 00:20:38;;;;;;;6.32;1.77;;;;;;;11.29;35.41;100159.78;5012757;28;20103;-76
2022/02/19 00:23:04;;;;;;;3.90;1.10;;;;;;;11.29;35.44;100145.31;5007742;28;20390;-76
2022/02/19 00:25:31;;;;;;;4.43;1.30;;;;;;;11.30;35.61;100160.63;4989535;28;20046;-76
2022/02/19 00:27:58;;;;;;;4.32;1.48;;;;;;;11.32;35.36;100166.81;4986038;28;20110;-76
2022/02/19 00:30:25;;;;;;;5.13;1.50;;;;;;;11.32;35.72;100178.56;4988877;28;20533;-76
2022/02/19 00:32:52;;;;;;;6.00;1.70;;;;;;;11.32;35.75;100177.69;4988671;28;20046;-77
2022/02/19 00:35:21;;;;;;;4.97;1.60;;;;;;;11.38;35.50;100174.47;4990182;28;20054;-76
2022/02/19 00:37:48;;;;;;;6.60;1.50;;;;;;;11.37;35.42;100178.16;4988403;28;20057;-76
2022/02/19 00:40:15;;;;;;;3.97;1.30;;;;;;;11.37;35.62;100178.16;4986711;28;20260;-76
2022/02/19 00:42:41;;;;;;;3.50;1.35;;;;;;;11.41;35.46;100191.41;4988249;28;20089;-76
2022/02/19 00:45:08;;;;;;;5.10;1.60;;;;;;;11.41;35.65;100185.09;4988908;28;20146;-76
2022/02/19 00:47:35;;;;;;;6.07;1.48;;;;;;;11.42;35.60;100195.00;4989181;28;20077;-76
2022/02/19 00:50:02;;;;;;;4.13;1.75;;;;;;;11.41;35.83;100193.25;4987533;28;20108;-76
2022/02/19 00:52:29;;;;;;;5.80;1.60;;;;;;;11.40;36.10;100207.84;4989916;28;20138;-76
2022/02/19 00:54:55;;;;;;;5.93;1.83;;;;;;;11.39;36.22;100208.81;4989238;28;20090;-76
2022/02/19 00:57:22;;;;;;;4.60;1.23;;;;;;;11.42;36.32;100200.44;4990570;28;20514;-76
2022/02/19 00:59:48;;;;;;;5.32;1.33;;;;;;;11.43;36.53;100210.31;4989120;28;20509;-75
2022/02/19 01:02:15;;;;;;;3.88;1.42;;;;;;;11.44;36.14;100209.34;4988673;28;20332;-76
2022/02/19 01:04:42;;;;;;;4.72;1.20;;;;;;;11.44;36.50;100220.22;4979867;28;20120;-76
2022/02/19 01:07:09;;;;;;;5.25;1.40;;;;;;;11.47;36.29;100238.97;4989409;28;20117;-76
2022/02/19 01:09:36;;;;;;;9.13;1.90;;;;;;;11.50;36.55;100241.44;5003257;28;20132;-76
2022/02/19 01:12:03;;;;;;;4.05;1.30;;;;;;;11.51;36.43;100242.31;5009348;28;20128;-76
2022/02/19 01:14:29;;;;;;;5.25;1.77;;;;;;;11.52;36.25;100239.47;5008759;28;20524;-76
2022/02/19 01:16:56;;;;;;;5.60;1.58;;;;;;;11.52;36.55;100250.34;5008373;28;20081;-76
2022/02/19 01:19:23;;;;;;;4.30;1.38;;;;;;;11.52;36.57;100246.78;5007145;28;20505;-76
2022/02/19 01:21:49;;;;;;;6.40;2.00;;;;;;;11.58;36.58;100257.13;5009224;28;20125;-76
2022/02/19 01:24:16;;;;;;;5.25;1.27;;;;;;;11.53;36.46;100241.19;5008050;28;20054;-76
2022/02/19 01:26:43;;;;;;;5.43;1.75;;;;;;;11.55;36.47;100247.38;5009007;28;20123;-76
2022/02/19 01:29:09;;;;;;;6.72;1.63;;;;;;;11.54;36.42;100252.91;5008576;28;20053;-76
2022/02/19 01:31:36;;;;;;;7.05;1.70;;;;;;;11.53;36.34;100253.94;5007634;28;20042;-76
2022/02/19 01:34:02;;;;;;;4.60;1.55;;;;;;;11.53;36.38;100237.63;4995983;28;20493;-76
2022/02/19 01:36:29;;;;;;;4.85;1.75;;;;;;;11.50;36.32;100233.28;5008869;28;20049;-76
2022/02/19 01:38:56;;;;;;;6.13;1.85;;;;;;;11.46;36.50;100278.00;5020607;28;20136;-76
2022/02/19 01:41:22;;;;;;;5.97;1.40;;;;;;;11.46;36.28;100245.38;5009225;28;20107;-76
2022/02/19 01:43:49;;;;;;;5.85;1.80;;;;;;;11.43;35.79;100254.66;5007887;28;20049;-76
2022/02/19 01:46:16;;;;;;;7.70;1.40;;;;;;;11.37;36.15;100263.28;5008363;28;20545;-76
2022/02/19 01:48:44;;;;;;;2.95;1.20;;;;;;;11.36;36.23;100260.72;5008111;28;20502;-76
2022/02/19 01:51:17;;;;;;;5.50;1.58;;;;;;;11.38;36.18;100264.16;5009417;28;20049;-76
2022/02/19 01:53:43;;;;;;;4.47;1.48;;;;;;;11.35;36.15;100268.00;5007912;28;20100;-76
2022/02/19 01:56:10;;;;;;;6.95;1.30;;;;;;;11.35;35.87;100268.00;5008738;28;20482;-76
2022/02/19 01:58:38;;;;;;;4.15;1.60;;;;;;;11.37;35.91;100276.00;5008304;28;20108;-76
2022/02/19 02:01:06;;;;;;;4.85;1.45;;;;;;;11.32;35.87;100273.69;5009169;28;20093;-76
2022/02/19 02:03:33;;;;;;;4.43;1.40;;;;;;;11.33;35.85;100291.72;5010213;28;20057;-76
2022/02/19 02:06:00;;;;;;;6.63;1.65;;;;;;;11.34;35.94;100292.59;5010209;28;20144;-76
2022/02/19 02:08:27;;;;;;;4.47;1.48;;;;;;;11.32;35.97;100310.84;5008472;28;20062;-76
2022/02/19 02:10:54;;;;;;;4.38;1.10;;;;;;;11.32;35.48;100316.28;5008975;28;20096;-76
2022/02/19 02:13:20;;;;;;;4.15;1.17;;;;;;;11.30;35.37;100305.53;5007119;28;20073;-76
2022/02/19 02:15:50;;;;;;;5.05;1.38;;;;;;;11.28;35.12;100321.09;5008314;28;20042;-76
2022/02/19 02:18:17;;;;;;;4.93;1.38;;;;;;;11.25;34.86;100296.88;5007358;28;20201;-76
2022/02/19 02:20:44;;;;;;;4.53;1.20;;;;;;;11.21;35.01;100338.84;5008955;28;20049;-76
2022/02/19 02:23:11;;;;;;;5.68;1.10;;;;;;;11.24;35.04;100343.19;5008180;28;20108;-76
2022/02/19 02:25:38;;;;;;;4.28;1.25;;;;;;;11.19;35.04;100340.84;5007198;28;20456;-76
2022/02/19 02:28:09;;;;;;;4.75;1.25;;;;;;;11.18;35.00;100349.97;5008569;28;20054;-76
2022/02/19 02:30:36;;;;;;;2.40;1.02;;;;;;;11.19;34.81;100337.28;5011759;28;20046;-76
2022/02/19 02:33:11;;;;;;;2.88;1.10;;;;;;;11.22;34.44;100356.03;5011915;28;20104;-76
2022/02/19 02:35:38;;;;;;;4.43;1.45;;;;;;;11.13;34.78;100357.59;5011164;28;20049;-76
2022/02/19 02:38:05;;;;;;;4.80;1.23;;;;;;;11.11;34.80;100359.59;5009733;28;20080;-76
2022/02/19 02:40:32;;;;;;;4.15;1.23;;;;;;;11.15;34.34;100374.66;5008894;28;20045;-76
2022/02/19 02:42:59;;;;;;;6.93;1.30;;;;;;;11.14;34.50;100358.47;5020072;28;20124;-76
2022/02/19 02:45:26;;;;;;;3.67;1.13;;;;;;;11.15;34.42;100368.38;5010561;28;20448;-76
2022/02/19 02:48:12;;;;;;;4.20;1.20;;;;;;;11.15;34.70;100387.38;5011437;28;20053;-76
2022/02/19 02:50:39;;;;;;;6.05;1.80;;;;;;;11.14;34.36;100375.66;5011286;28;20046;-76
2022/02/19 02:53:26;;;;;;;4.15;1.23;;;;;;;11.12;34.75;100379.50;5013450;28;20052;-76
2022/02/19 02:55:53;;;;;;;4.72;1.10;;;;;;;11.10;34.82;100385.03;5007877;28;20046;-76
2022/02/19 02:58:21;;;;;;;4.03;1.05;;;;;;;11.17;34.49;100380.84;5011613;28;20116;-76
2022/02/19 03:00:47;;;;;;;5.13;1.50;;;;;;;11.15;34.33;100396.41;5012079;28;20050;-76
2022/02/19 03:03:14;;;;;;;3.00;1.30;;;;;;;11.15;34.41;100385.53;5011171;28;20132;-76
2022/02/19 03:05:43;;;;;;;2.72;0.80;;;;;;;11.17;34.67;100412.59;5011326;28;20599;-76
2022/02/19 03:08:10;;;;;;;3.42;1.02;;;;;;;11.09;34.62;100418.59;5011372;28;20305;-76
2022/02/19 03:10:36;;;;;;;4.72;1.00;;;;;;;11.13;34.65;100421.94;5011398;28;20077;-76
2022/02/19 03:13:03;;;;;;;3.60;1.40;;;;;;;11.11;34.61;100419.38;5011067;28;20081;-76
2022/02/19 03:15:29;;;;;;;6.00;1.52;;;;;;;11.09;34.59;100425.91;5010511;28;20058;-76
2022/02/19 03:17:58;;;;;;;5.07;1.52;;;;;;;11.11;34.70;100426.66;5010583;28;20133;-76
2022/02/19 03:20:26;;;;;;;6.85;1.50;;;;;;;11.10;34.66;100433.94;5011345;28;20132;-76
2022/02/19 03:22:53;;;;;;;3.58;1.13;;;;;;;11.13;34.47;100432.81;5011521;28;20049;-76
2022/02/19 03:25:20;;;;;;;4.18;1.05;;;;;;;11.09;34.72;100442.19;5010650;28;20049;-76
2022/02/19 03:27:46;;;;;;;6.05;1.50;;;;;;;11.11;34.77;100437.53;5011965;28;20129;-76
2022/02/19 03:30:13;;;;;;;4.30;1.30;;;;;;;11.11;34.99;100443.81;5009392;28;20145;-76
2022/02/19 03:32:41;;;;;;;4.30;1.10;;;;;;;11.12;34.85;100463.72;5011934;28;20045;-76
2022/02/19 03:35:08;;;;;;;3.75;1.20;;;;;;;11.10;35.01;100471.09;5009206;28;20081;-76
2022/02/19 03:37:36;;;;;;;3.17;1.10;;;;;;;11.12;34.83;100483.56;5012025;28;20058;-76
2022/02/19 03:40:06;;;;;;;4.95;1.10;;;;;;;11.12;34.84;100475.41;5008287;28;20061;-76
2022/02/19 03:42:35;;;;;;;3.00;1.23;;;;;;;11.13;34.72;100479.00;5008776;28;20450;-76
2022/02/19 03:45:04;;;;;;;3.75;1.08;;;;;;;11.12;35.20;100499.88;5008340;28;20058;-76
2022/02/19 03:47:30;;;;;;;3.65;1.10;;;;;;;11.13;34.77;100506.16;5011487;28;20081;-76
2022/02/19 03:49:57;;;;;;;4.72;1.10;;;;;;;11.13;34.72;100498.03;5010013;28;20077;-76
2022/02/19 03:52:24;;;;;;;2.45;1.00;;;;;;;11.15;34.72;100501.50;5011359;28;20077;-76
2022/02/19 03:54:50;;;;;;;4.78;1.55;;;;;;;11.15;34.58;100506.94;5014309;28;20104;-76
2022/02/19 03:57:17;;;;;;;4.38;0.98;;;;;;;11.11;34.87;100519.91;5011168;28;20136;-75
2022/02/19 03:59:44;;;;;;;4.20;1.20;;;;;;;11.11;34.86;100524.47;5009861;28;20057;-75
2022/02/19 04:02:10;;;;;;;4.30;1.30;;;;;;;11.10;35.06;100526.31;5010866;28;20050;-76
2022/02/19 04:04:37;;;;;;;2.67;1.20;;;;;;;11.10;34.92;100522.72;5009298;28;20473;-76
2022/02/19 04:07:04;;;;;;;4.78;1.20;;;;;;;11.12;34.94;100528.91;5010510;28;20054;-76
2022/02/19 04:09:31;;;;;;;4.00;1.00;;;;;;;11.11;34.55;100538.03;5008310;28;20092;-76
2022/02/19 04:11:57;;;;;;;3.83;1.23;;;;;;;11.09;34.91;100542.72;5009692;28;20104;-76
2022/02/19 04:14:24;;;;;;;3.80;1.00;;;;;;;11.05;35.01;100550.22;5008849;28;20420;-76
2022/02/19 04:16:50;;;;;;;3.67;0.93;;;;;;;11.06;35.07;100560.09;5008746;28;20417;-76
2022/02/19 04:20:01;;;;;;;2.83;0.98;;;;;;;11.07;35.03;100579.00;5009206;28;20058;-76
2022/02/19 04:22:27;;;;;;;4.13;1.10;;;;;;;11.08;35.07;100577.16;5008475;28;20050;-76
2022/02/19 04:24:54;;;;;;;5.38;1.30;;;;;;;11.09;35.10;100594.34;5008914;28;20461;-76
2022/02/19 04:27:21;;;;;;;4.25;1.02;;;;;;;11.06;35.09;100600.84;5010272;28;20351;-76
2022/02/19 04:29:48;;;;;;;5.53;1.38;;;;;;;11.04;35.09;100595.53;5008418;28;20050;-76
2022/02/19 04:32:15;;;;;;;3.50;1.27;;;;;;;11.03;35.39;100612.84;5007708;28;20092;-76
2022/02/19 04:34:41;;;;;;;4.00;1.33;;;;;;;11.06;35.13;100618.03;5009381;28;20053;-76
2022/02/19 04:37:09;;;;;;;3.10;1.15;;;;;;;11.02;35.04;100621.97;5009871;28;20104;-76
2022/02/19 04:39:36;;;;;;;4.35;1.20;;;;;;;11.02;35.11;100605.66;5008005;28;20100;-76
2022/02/19 04:42:02;;;;;;;4.82;1.40;;;;;;;11.00;35.46;100629.34;5010576;28;20104;-76
2022/02/19 04:44:30;;;;;;;4.10;1.10;;;;;;;11.02;35.27;100640.09;5006679;28;20091;-76
2022/02/19 04:46:56;;;;;;;3.90;1.20;;;;;;;11.00;35.42;100629.34;5008774;28;20060;-76
2022/02/19 04:49:23;;;;;;;3.45;1.20;;;;;;;11.01;35.04;100632.94;5008017;28;20081;-76
2022/02/19 04:51:50;;;;;;;3.60;1.30;;;;;;;10.99;35.21;100643.91;5009557;28;20474;-76
2022/02/19 04:54:17;;;;;;;3.33;1.30;;;;;;;10.96;35.18;100638.69;4999260;28;20116;-76
2022/02/19 04:56:43;;;;;;;3.72;1.30;;;;;;;10.98;35.13;100649.44;5006334;28;20046;-76
2022/02/19 04:59:10;;;;;;;4.20;1.45;;;;;;;10.92;35.41;100660.75;5008919;28;20116;-76
2022/02/19 05:01:36;;;;;;;4.72;1.30;;;;;;;10.88;35.41;100656.50;5005080;28;20061;-76
2022/02/19 05:04:03;;;;;;;4.60;1.48;;;;;;;10.86;35.32;100669.34;5008839;28;20465;-76
2022/02/19 05:06:29;;;;;;;4.53;1.10;;;;;;;10.83;35.48;100667.69;5036049;28;20140;-76
2022/02/19 05:08:56;;;;;;;3.88;1.70;;;;;;;10.81;35.41;100680.50;5008228;28;20078;-76
2022/02/19 05:11:22;;;;;;;3.63;1.10;;;;;;;10.79;35.31;100670.75;5009288;28;20081;-76
2022/02/19 05:13:49;;;;;;;4.80;1.48;;;;;;;10.77;35.79;100697.16;5008113;28;20477;-76
2022/02/19 05:16:16;;;;;;;4.70;1.40;;;;;;;10.77;35.57;100695.31;5008536;28;20046;-76
2022/02/19 05:18:42;;;;;;;4.50;1.33;;;;;;;10.73;35.89;100706.47;5007815;28;20069;-76
2022/02/19 05:21:09;;;;;;;3.85;1.20;;;;;;;10.74;35.86;100697.34;5009251;28;20089;-76
2022/02/19 05:23:36;;;;;;;5.25;1.40;;;;;;;10.73;35.59;100710.06;5009612;28;20327;-76
2022/02/19 05:26:02;;;;;;;3.63;1.30;;;;;;;10.71;35.90;100711.16;5008484;28;20060;-76
2022/02/19 05:28:29;;;;;;;3.63;1.00;;;;;;;10.72;36.02;100719.16;5008510;28;20518;-76
2022/02/19 05:30:55;;;;;;;3.20;1.00;;;;;;;10.70;35.79;100717.56;5009836;28;20487;-76
2022/02/19 05:33:22;;;;;;;3.97;0.90;;;;;;;10.71;36.07;100708.44;5005659;28;20050;-76
2022/02/19 05:35:48;;;;;;;3.22;1.20;;;;;;;10.73;35.75;100720.03;5008412;28;20125;-76
2022/02/19 05:38:15;;;;;;;4.55;1.45;;;;;;;10.74;35.67;100719.94;5008493;28;20073;-76
2022/02/19 05:40:42;;;;;;;4.80;1.48;;;;;;;10.70;35.69;100729.28;5008673;28;20152;-76
2022/02/19 05:43:08;;;;;;;5.88;1.63;;;;;;;10.70;35.71;100718.44;5006896;28;20575;-76
2022/02/19 05:45:35;;;;;;;4.03;1.10;;;;;;;10.66;35.62;100723.19;5006989;28;20520;-76
2022/02/19 05:48:02;;;;;;;4.93;1.20;;;;;;;10.68;35.42;100720.38;5008223;28;20058;-76
2022/02/19 05:50:29;;;;;;;4.88;1.15;;;;;;;10.64;35.75;100744.13;5009307;28;20145;-76
2022/02/19 05:52:55;;;;;;;4.65;1.25;;;;;;;10.63;35.66;100730.66;5007282;28;20042;-77
2022/02/19 05:55:22;;;;;;;6.28;1.60;;;;;;;10.60;35.89;100758.03;5006478;28;20069;-76
2022/02/19 05:57:49;;;;;;;3.63;1.20;;;;;;;10.60;35.67;100739.91;5009268;28;20056;-76
2022/02/19 06:00:16;;;;;;;4.15;1.30;;;;;;;10.56;35.64;100746.50;5006454;28;20046;-76
2022/02/19 06:02:43;;;;;;;6.10;1.13;;;;;;;10.55;36.10;100746.63;5009115;28;20171;-76
2022/02/19 06:05:09;;;;;;;3.55;1.00;;;;;;;10.53;36.25;100762.16;5008330;28;20141;-76
2022/02/19 06:07:36;;;;;;;4.40;1.10;;;;;;;10.55;36.01;100765.63;5013123;28;20133;-76
2022/02/19 06:10:03;;;;;;;4.80;1.13;;;;;;;10.56;36.10;100746.50;5010849;28;20066;-76
2022/02/19 06:12:30;;;;;;;5.13;1.10;;;;;;;10.56;35.89;100762.81;5012644;28;20050;-76
2022/02/19 06:14:56;;;;;;;4.25;1.20;;;;;;;10.56;35.77;100764.66;5011365;28;20112;-77
2022/02/19 06:17:23;;;;;;;5.55;1.58;;;;;;;10.57;35.94;100778.13;5012671;28;20053;-76
2022/02/19 06:19:50;;;;;;;4.43;1.40;;;;;;;10.60;35.88;100782.47;5011514;28;20133;-76
2022/02/19 06:22:17;;;;;;;3.05;1.20;;;;;;;10.56;35.84;100768.22;5012818;28;20213;-76
2022/02/19 06:24:44;;;;;;;4.63;1.20;;;;;;;10.53;36.02;100779.31;5011369;28;20080;-76
2022/02/19 06:27:11;;;;;;;6.10;1.73;;;;;;;10.49;36.12;100783.19;5011286;28;20058;-76
2022/02/19 06:29:38;;;;;;;4.40;1.20;;;;;;;10.48;35.78;100773.31;5011456;28;20081;-76
2022/02/19 06:32:05;;;;;;;4.15;1.20;;;;;;;10.47;35.88;100786.97;5011679;28;20058;-76
2022/02/19 06:34:31;;;;;;;5.90;1.50;;;;;;;10.44;35.90;100795.34;5010441;28;20128;-76
2022/02/19 06:36:58;;;;;;;3.35;1.05;;;;;;;10.45;35.86;100806.09;5012095;28;20516;-77
2022/02/19 06:39:24;;;;;;;3.05;1.05;;;;;;;10.42;35.96;100806.31;5009577;28;20062;-76
2022/02/19 06:41:51;;;;;;;4.50;1.35;;;;;;;10.39;35.80;100800.19;5011649;28;20173;-76
2022/02/19 06:44:17;;;;;;;4.57;1.30;;;;;;;10.41;35.71;100811.81;5012870;28;20080;-76
2022/02/19 06:46:44;;;;;;;5.90;1.50;;;;;;;10.43;35.99;100831.59;5011310;28;20054;-76
2022/02/19 06:49:11;;;;;;;2.65;1.15;;;;;;;10.39;36.09;100822.78;5011334;28;20073;-75
2022/02/19 06:51:38;;;;;;;4.03;1.42;;;;;;;10.37;35.80;100827.47;5011257;28;20580;-76
2022/02/19 06:54:05;;;;;;;3.97;1.10;;;;;;;10.36;36.10;100838.41;4997905;28;20054;-76
2022/02/19 06:56:31;;;;;;;5.00;1.10;;;;;;;10.35;36.11;100844.81;4990861;28;20476;-76
2022/02/19 06:59:01;;;;;;;4.78;1.60;;;;;;;10.30;36.29;100837.81;5000302;28;20535;-75
2022/02/19 07:01:28;;;;;;;5.65;1.20;;;;;;;10.28;36.27;100847.94;5008708;28;20054;-75
2022/02/19 07:03:57;;;;;;;4.32;1.20;;;;;;;10.28;36.41;100845.22;5002406;28;20046;-75
2022/02/19 07:06:24;;;;;;;4.75;1.20;;;;;;;10.28;36.57;100845.22;4984200;28;20450;-75
2022/02/19 07:08:51;;;;;;;5.75;1.25;;;;;;;10.30;36.41;100853.25;4998728;28;20490;-75
2022/02/19 07:11:18;;;;;;;5.57;1.20;;;;;;;10.30;36.40;100858.66;5009770;28;20485;-75
2022/02/19 07:13:44;;;;;;;6.55;1.45;;;;;;;10.30;36.51;100856.81;5006515;28;20045;-75
2022/02/19 07:16:11;;;;;;;3.65;0.88;;;;;;;10.33;36.59;100860.31;5010628;28;20128;-76
2022/02/19 07:18:37;;;;;;;5.38;1.30;;;;;;;10.32;36.74;100864.88;5009851;28;20050;-75
2022/02/19 07:21:05;;;;;;;3.58;1.08;;;;;;;10.38;36.51;100872.59;5011659;28;20056;-75
2022/02/19 07:23:31;;;;;;;4.75;1.65;;;;;;;10.39;36.83;100868.03;5008794;28;20061;-74
2022/02/19 07:26:00;;;;;;;4.28;1.63;;;;;;;10.46;36.76;100885.69;5010249;28;20107;-74
2022/02/19 07:28:26;;;;;;;4.90;1.40;;;;;;;10.50;36.72;100892.66;5010997;28;20054;-75
2022/02/19 07:30:53;;;;;;;5.22;1.58;;;;;;;10.49;36.77;100910.78;5013285;28;20077;-73
2022/02/19 07:33:20;;;;;;;4.57;1.45;;;;;;;10.51;36.83;100897.09;5016905;28;20054;-75
2022/02/19 07:35:46;;;;;;;5.03;1.48;;;;;;;10.53;37.12;100915.06;5010872;28;20049;-75
2022/02/19 07:38:16;;;;;;;7.22;1.60;;;;;;;10.55;37.08;100926.66;5010948;28;20141;-75
2022/02/19 07:40:43;;;;;;;5.38;1.30;;;;;;;10.58;36.84;100937.31;5011150;28;20084;-75
2022/02/19 07:43:09;;;;;;;6.68;1.63;;;;;;;10.62;36.77;100922.56;5010310;28;20089;-75
2022/02/19 07:45:36;;;;;;;4.90;1.52;;;;;;;10.64;36.95;100923.34;5010238;28;20080;-75
2022/02/19 07:48:03;;;;;;;4.15;1.50;;;;;;;10.70;36.93;100924.78;5008114;28;20047;-75
2022/02/19 07:58:44;;;;;;;3.65;1.17;;;;;;;10.72;36.99;100951.81;5008751;28;20077;-74
2022/02/19 08:01:12;;;;;;;6.18;1.85;;;;;;;10.77;36.99;100964.16;5010869;28;20045;-75
2022/02/19 08:03:38;;;;;;;6.18;1.88;;;;;;;10.82;36.71;100963.84;5008787;28;20056;-75
2022/02/19 08:06:05;;;;;;;5.80;1.73;;;;;;;10.80;36.83;100972.06;5010170;28;20073;-75
2022/02/19 08:08:33;;;;;;;6.35;1.38;;;;;;;10.76;36.85;100984.13;5009621;28;20046;-75
2022/02/19 08:11:00;;;;;;;4.97;1.67;;;;;;;10.77;36.88;100995.88;5010066;28;20086;-75
2022/02/19 08:13:26;;;;;;;6.28;1.42;;;;;;;10.75;36.93;100993.25;5008771;28;20041;-76
2022/02/19 08:15:53;;;;;;;6.15;1.45;;;;;;;10.77;37.08;100998.56;5009345;28;20096;-75
2022/02/19 08:18:20;;;;;;;6.55;1.50;;;;;;;10.79;37.19;101010.22;5007538;28;20409;-75
2022/02/19 08:20:49;;;;;;;4.93;1.30;;;;;;;10.81;37.22;101011.84;5009487;28;20077;-75
2022/02/19 08:23:18;;;;;;;4.90;1.45;;;;;;;10.85;37.02;101009.81;5009683;28;20042;-76
2022/02/19 08:25:46;;;;;;;5.43;1.60;;;;;;;10.85;37.11;101018.84;5008614;28;20137;-75
2022/02/19 08:28:13;;;;;;;3.78;1.27;;;;;;;10.86;37.04;101014.28;5008098;28;20050;-75
2022/02/19 08:30:42;;;;;;;5.05;1.48;;;;;;;10.87;36.73;101014.16;5010010;28;20050;-75
2022/02/19 08:33:09;;;;;;;4.10;1.13;;;;;;;10.89;36.87;101014.94;5005925;28;27425;-75
2022/02/19 08:35:37;;;;;;;5.75;1.35;;;;;;;10.91;36.63;101015.72;5008730;28;20092;-75
2022/02/19 08:38:05;;;;;;;5.10;1.30;;;;;;;10.92;36.66;101028.31;5008207;28;20057;-76
2022/02/19 08:40:32;;;;;;;5.78;1.55;;;;;;;10.90;36.60;101018.53;5010983;28;20445;-76
2022/02/19 08:42:58;;;;;;;6.13;1.45;;;;;;;10.89;36.95;101031.22;5007086;28;20081;-75
2022/02/19 08:45:25;;;;;;;3.70;1.20;;;;;;;10.88;37.01;101021.31;5006101;28;20073;-75
2022/02/19 08:47:54;;;;;;;5.40;1.67;;;;;;;10.93;36.84;101026.47;5004267;28;20050;-76
2022/02/19 08:50:20;;;;;;;4.30;1.35;;;;;;;10.94;36.68;101042.69;5009015;28;20520;-75
2022/02/19 08:52:49;;;;;;;5.65;1.40;;;;;;;10.94;36.72;101036.38;5008918;28;20045;-75
2022/02/19 08:55:16;;;;;;;5.65;1.25;;;;;;;10.97;36.98;101030.72;5004972;28;20135;-74
2022/02/19 08:57:44;;;;;;;4.38;1.40;;;;;;;10.97;36.90;101041.59;5008918;28;20342;-74
2022/02/19 09:00:13;;;;;;;7.22;1.60;;;;;;;11.00;37.03;101047.72;5008722;28;20054;-75
2022/02/19 09:02:40;;;;;;;4.03;1.23;;;;;;;11.00;37.17;101046.84;5009222;28;20244;-75
2022/02/19 09:05:09;;;;;;;5.85;1.20;;;;;;;11.07;36.91;101051.75;4998895;28;20137;-74
2022/02/19 09:07:39;;;;;;;6.82;1.60;;;;;;;11.11;36.83;101055.16;5008546;28;20053;-75
2022/02/19 09:10:07;;;;;;;5.82;1.55;;;;;;;11.12;36.92;101056.03;5005090;28;20465;-74
2022/02/19 09:12:34;;;;;;;5.20;1.33;;;;;;;11.16;37.13;101063.00;5008871;28;20108;-75
2022/02/19 09:15:02;;;;;;;6.35;1.30;;;;;;;11.19;37.29;101057.38;5007591;28;20061;-74
2022/02/19 09:17:29;;;;;;;5.28;1.70;;;;;;;11.23;37.51;101056.19;5009053;28;20457;-75
2022/02/19 09:19:55;;;;;;;3.40;1.58;;;;;;;11.27;37.30;101061.31;5004958;28;20398;-75
2022/02/19 09:22:22;;;;;;;4.63;1.23;;;;;;;11.33;37.27;101069.06;5008970;28;20498;-75
2022/02/19 09:24:48;;;;;;;6.85;1.70;;;;;;;11.45;37.06;101072.78;5007605;28;20085;-75
2022/02/19 09:27:16;;;;;;;4.13;1.30;;;;;;;11.50;36.80;101062.50;5009114;28;20068;-75
2022/02/19 09:29:43;;;;;;;5.07;1.60;;;;;;;11.55;36.75;101051.28;5011032;28;20080;-73
2022/02/19 09:32:11;;;;;;;6.28;1.30;;;;;;;11.58;36.52;101043.81;5009015;28;20050;-73
2022/02/19 09:34:41;;;;;;;4.93;1.55;;;;;;;11.59;36.50;101061.00;5007820;28;20062;-73
2022/02/19 09:37:07;;;;;;;5.50;1.50;;;;;;;11.61;36.50;101059.06;5008887;28;20104;-74
2022/02/19 09:39:36;;;;;;;6.20;1.67;;;;;;;11.64;36.41;101062.44;5008312;28;20054;-73
2022/02/19 09:42:04;;;;;;;4.72;1.33;;;;;;;11.67;36.35;101070.38;5008789;28;20096;-74
2022/02/19 09:44:31;;;;;;;6.10;1.50;;;;;;;11.70;36.03;101062.00;5017837;28;20527;-74
2022/02/19 09:46:58;;;;;;;4.75;1.45;;;;;;;11.70;36.65;101061.13;5012456;28;20045;-73
2022/02/19 09:49:25;;;;;;;4.75;1.40;;;;;;;11.73;36.70;101053.66;5007390;28;20123;-73
2022/02/19 09:51:53;;;;;;;6.13;1.45;;;;;;;11.73;36.70;101069.97;5008230;28;20069;-74
2022/02/19 09:54:19;;;;;;;3.95;1.65;;;;;;;11.80;36.55;101065.88;5007745;28;20058;-74
2022/02/19 09:56:46;;;;;;;4.03;1.27;;;;;;;11.85;36.57;101083.75;5008504;28;20078;-74
2022/02/19 09:59:13;;;;;;;6.93;1.40;;;;;;;11.88;36.22;101073.50;5007930;28;20053;-74
2022/02/19 10:01:42;;;;;;;3.72;1.42;;;;;;;11.92;36.44;101079.63;5008211;28;20132;-74
2022/02/19 10:04:09;;;;;;;4.40;1.30;;;;;;;11.99;36.22;101079.09;5007247;28;20417;-75
2022/02/19 10:06:39;;;;;;;6.03;1.38;;;;;;;12.05;35.95;101086.81;5007976;28;20050;-75
2022/02/19 10:09:17;;;;;;;4.65;1.33;;;;;;;12.05;35.85;101069.63;5007553;28;20057;-75
2022/02/19 10:11:45;;;;;;;4.60;1.40;;;;;;;12.06;35.83;101072.25;5008464;28;20485;-75
2022/02/19 10:14:21;;;;;;;7.68;1.70;;;;;;;12.11;35.75;101070.06;5008142;28;20062;-75
2022/02/19 10:17:17;;;;;;;5.50;1.55;;;;;;;12.13;35.73;101072.69;5007567;28;20065;-75
2022/02/19 10:19:54;;;;;;;4.65;1.25;;;;;;;12.12;35.79;101071.81;5008695;28;20080;-75
2022/02/19 10:22:23;;;;;;;6.43;1.70;;;;;;;12.13;35.96;101068.09;5008301;28;20042;-75
2022/02/19 10:24:53;;;;;;;7.22;1.30;;;;;;;12.17;35.81;101082.38;5006082;28;20073;-75
2022/02/19 10:27:19;;;;;;;5.97;1.30;;;;;;;12.20;35.54;101082.16;5007228;28;20087;-75
2022/02/19 10:29:49;;;;;;;4.80;1.30;;;;;;;12.23;35.36;101083.81;5005002;28;20056;-76
2022/02/19 10:32:17;;;;;;;3.10;1.27;;;;;;;12.25;35.59;101088.16;5007748;28;20058;-75
2022/02/19 10:35:00;;;;;;;4.03;1.33;;;;;;;12.27;35.44;101078.03;5006330;28;20541;-75
2022/02/19 10:37:28;;;;;;;;;;;;;;;12.08;36.04;101091.19;5008931;28;20609;-75
2022/02/19 10:39:57;;;;;;;5.95;1.48;;;;;;;12.23;35.33;101095.56;5006169;28;19925;-76
2022/02/19 10:42:34;;;;;;;4.40;1.13;;;;;;;12.32;35.32;101089.47;5008432;28;20050;-74
2022/02/19 10:45:09;;;;;;;4.00;1.20;;;;;;;12.35;34.74;101100.16;5006246;28;20081;-73
2022/02/19 10:47:36;;;;;;;3.97;1.20;;;;;;;12.30;35.16;101098.72;5008595;28;20441;-74
2022/02/19 10:50:09;;;;;;;3.65;1.20;;;;;;;12.31;34.74;101106.78;5006884;28;20108;-74
2022/02/19 10:52:42;;;;;;;5.85;1.50;;;;;;;12.30;34.71;101121.38;5024466;28;20050;-73
2022/02/19 10:55:14;;;;;;;5.05;1.10;;;;;;;12.28;34.77;101117.00;5005319;28;20058;-74
2022/02/19 10:57:44;;;;;;;3.63;1.30;;;;;;;12.27;34.88;101118.84;5012286;28;20107;-76
2022/02/19 11:00:16;;;;;;;5.47;1.35;;;;;;;12.26;34.86;101111.69;5010694;28;20061;-76
2022/02/19 11:02:46;;;;;;;5.25;1.48;;;;;;;12.27;34.98;101098.97;5012202;28;20562;-76
2022/02/19 11:05:18;;;;;;;4.15;1.10;;;;;;;12.24;34.96;101094.59;5011807;28;20450;-76
2022/02/19 11:07:46;;;;;;;5.63;1.40;;;;;;;12.27;35.20;101090.78;5024662;28;20112;-76
2022/02/19 11:10:21;;;;;;;5.43;1.38;;;;;;;12.31;35.09;101103.19;5017880;28;20069;-76
2022/02/19 11:12:48;;;;;;;4.35;1.10;;;;;;;12.32;35.13;101097.66;5015958;28;20058;-76
2022/02/19 11:15:19;;;;;;;5.65;1.77;;;;;;;12.39;34.77;101100.81;5019358;28;20045;-76
2022/02/19 11:17:47;;;;;;;3.45;1.30;;;;;;;12.40;34.59;101091.66;5008321;28;20092;-77
2022/02/19 11:20:15;;;;;;;3.88;1.35;;;;;;;12.42;34.69;101093.31;5005617;28;20539;-77
2022/02/19 11:22:43;;;;;;;4.05;1.30;;;;;;;12.44;34.37;101099.47;5013229;28;20061;-76
2022/02/19 11:25:14;;;;;;;3.90;1.00;;;;;;;12.46;34.62;101096.66;5011550;28;20053;-76
2022/02/19 11:28:14;;;;;;;3.55;1.10;;;;;;;12.47;34.75;101099.28;5013945;28;20089;-77
2022/02/19 11:30:51;;;;;;;3.15;0.90;;;;;;;12.51;34.31;101103.53;4976224;28;20104;-75
2022/02/19 11:33:20;;;;;;;3.50;1.17;;;;;;;12.53;34.42;101098.84;5000014;28;20053;-76
2022/02/19 11:35:47;;;;;;;3.53;1.15;;;;;;;12.58;33.78;101095.81;5012698;28;20151;-76