Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:50;;;;;;;52.92;34.00;;;;;;;;;;5043718;28;20052;-83
2021/12/24 00:04:15;;;;;;;57.55;34.75;;;;;;;;;;5031114;28;20121;-82
2021/12/24 00:06:42;;;;;;;52.85;32.95;;;;;;;;;;5042585;28;20437;-82
2021/12/24 00:09:08;;;;;;;53.42;32.08;;;;;;;;;;5043879;28;20093;-81
2021/12/24 00:11:34;;;;;;;49.00;30.98;;;;;;;;;;5026896;28;20061;-82
2021/12/24 00:14:02;;;;;;;52.05;30.70;;;;;;;;;;5026716;28;20377;-81
2021/12/24 00:16:40;;;;;;;42.97;28.63;;;;;;;;;;5027115;28;20049;-84
2021/12/24 00:19:18;;;;;;;40.42;27.58;;;;;;;;;;5029541;28;20049;-82
2021/12/24 00:35:32;;;;;;;42.20;26.77;;;;;;;;;;5048270;28;20041;-81
2021/12/24 00:38:01;;;;;;;39.65;25.73;;;;;;;;;;5041426;28;20048;-80
2021/12/24 00:40:27;;;;;;;37.67;24.10;;;;;;;;;;5024472;28;20037;-81
2021/12/24 00:42:54;;;;;;;34.38;22.70;;;;;;;;;;5023024;28;20052;-81
2021/12/24 00:45:21;;;;;;;32.75;23.33;;;;;;;;;;5023290;28;20446;-82
2021/12/24 00:47:47;;;;;;;37.33;23.13;;;;;;;;;;5023036;28;20064;-82
2021/12/24 00:50:18;;;;;;;31.58;21.83;;;;;;;;;;5039672;28;20037;-82
2021/12/24 00:52:56;;;;;;;33.10;22.30;;;;;;;;;;5025983;28;20478;-82
2021/12/24 00:55:23;;;;;;;33.42;22.55;;;;;;;;;;5026592;28;20113;-81
2021/12/24 00:57:50;;;;;;;35.20;23.75;;;;;;;;;;5038885;28;20369;-82
2021/12/24 01:00:18;;;;;;;33.53;23.08;;;;;;;;;;5038734;28;20033;-82
2021/12/24 01:02:44;;;;;;;33.13;22.83;;;;;;;;;;5022403;28;20068;-80
2021/12/24 01:05:10;;;;;;;36.88;22.95;;;;;;;;;;5023422;28;20364;-80
2021/12/24 01:07:36;;;;;;;29.92;21.05;;;;;;;;;;5043180;28;20111;-82
2021/12/24 01:10:03;;;;;;;28.73;20.40;;;;;;;;;;5024500;28;20453;-82
2021/12/24 01:12:29;;;;;;;29.73;19.08;;;;;;;;;;5042575;28;20034;-82
2021/12/24 01:14:55;;;;;;;24.55;17.33;;;;;;;;;;5040331;28;20366;-82
2021/12/24 01:17:33;;;;;;;24.77;18.15;;;;;;;;;;5044565;28;20053;-82
2021/12/24 01:20:07;;;;;;;23.98;17.23;;;;;;;;;;5034965;28;20469;-80
2021/12/24 01:25:34;;;;;;;26.60;18.02;;;;;;;;;;5029702;28;20051;-81
2021/12/24 01:28:35;;;;;;;25.20;17.88;;;;;;;;;;5021892;28;20037;-82
2021/12/24 01:44:29;;;;;;;28.40;20.30;;;;;;;;;;5039024;28;20124;-82
2021/12/24 01:46:56;;;;;;;27.45;20.75;;;;;;;;;;5034424;28;20050;-79
2021/12/24 01:49:22;;;;;;;29.25;20.83;;;;;;;;;;5001490;28;20134;-81
2021/12/24 01:51:48;;;;;;;33.42;22.67;;;;;;;;;;5001591;28;20045;-81
2021/12/24 01:54:14;;;;;;;27.65;21.48;;;;;;;;;;5019836;28;20037;-80
2021/12/24 01:56:40;;;;;;;29.33;20.85;;;;;;;;;;5022280;28;20053;-82
2021/12/24 01:59:06;;;;;;;32.20;21.70;;;;;;;;;;5021848;28;20042;-81
2021/12/24 02:01:32;;;;;;;34.55;22.27;;;;;;;;;;5018245;28;20106;-82
2021/12/24 02:03:58;;;;;;;31.02;22.73;;;;;;;;;;5021881;28;20076;-82
2021/12/24 02:06:24;;;;;;;35.72;23.88;;;;;;;;;;5001658;28;20077;-81
2021/12/24 02:08:50;;;;;;;37.90;22.85;;;;;;;;;;5001540;28;20433;-82
2021/12/24 02:11:16;;;;;;;33.80;22.15;;;;;;;;;;5019736;28;20092;-81
2021/12/24 02:13:42;;;;;;;26.73;20.02;;;;;;;;;;5002923;28;20399;-81
2021/12/24 02:16:19;;;;;;;29.40;22.30;;;;;;;;;;5004410;28;20052;-82
2021/12/24 02:29:24;;;;;;;36.25;23.38;;;;;;;;;;5019202;28;20033;-80
2021/12/24 02:31:50;;;;;;;39.20;23.38;;;;;;;;;;5020628;28;20073;-81
2021/12/24 02:34:16;;;;;;;27.33;20.92;;;;;;;;;;5020317;28;20038;-82
2021/12/24 02:36:42;;;;;;;30.77;22.13;;;;;;;;;;5004397;28;20137;-82
2021/12/24 02:39:08;;;;;;;34.10;22.95;;;;;;;;;;5022346;28;20076;-81
2021/12/24 02:41:34;;;;;;;35.70;23.55;;;;;;;;;;5021712;28;20418;-80
2021/12/24 02:44:00;;;;;;;35.88;25.02;;;;;;;;;;5022801;28;20050;-80
2021/12/24 02:46:40;;;;;;;38.40;26.17;;;;;;;;;;5018975;28;20057;-80
2021/12/24 02:49:14;;;;;;;43.95;28.38;;;;;;;;;;5041956;28;20346;-83
2021/12/24 02:54:24;;;;;;;53.85;31.63;;;;;;;;;;5041279;28;20065;-81
2021/12/24 02:56:57;;;;;;;49.22;32.25;;;;;;;;;;5023614;28;20052;-80
2021/12/24 02:59:28;;;;;;;50.38;32.80;;;;;;;;;;5025851;28;20457;-80
2021/12/24 03:01:54;;;;;;;55.30;34.47;;;;;;;;;;5041833;28;20069;-83
2021/12/24 03:04:20;;;;;;;50.70;35.92;;;;;;;;;;5042252;28;20072;-82
2021/12/24 03:06:47;;;;;;;48.05;34.17;;;;;;;;;;5040741;28;20068;-81
2021/12/24 03:09:15;;;;;;;52.10;34.50;;;;;;;;;;5040900;28;20056;-81
2021/12/24 03:11:41;;;;;;;47.58;33.15;;;;;;;;;;5020503;28;20048;-82
2021/12/24 03:14:07;;;;;;;49.20;32.53;;;;;;;;;;5037877;28;20093;-81
2021/12/24 03:16:34;;;;;;;43.60;30.30;;;;;;;;;;5021777;28;20052;-81
2021/12/24 03:19:00;;;;;;;37.45;26.90;;;;;;;;;;5037504;28;20065;-81
2021/12/24 03:21:35;;;;;;;41.40;28.98;;;;;;;;;;5036049;28;20445;-81
2021/12/24 03:26:27;;;;;;;35.67;25.88;;;;;;;;;;5039641;28;20041;-80
2021/12/24 03:28:53;;;;;;;39.83;26.58;;;;;;;;;;5039811;28;20037;-81
2021/12/24 03:31:19;;;;;;;35.90;24.52;;;;;;;;;;5039894;28;20037;-81
2021/12/24 03:33:45;;;;;;;34.85;23.55;;;;;;;;;;5040493;28;20060;-80
2021/12/24 03:36:11;;;;;;;34.67;24.05;;;;;;;;;;5023185;28;20037;-80
2021/12/24 03:38:37;;;;;;;34.70;23.00;;;;;;;;;;5039494;28;20050;-82
2021/12/24 03:41:04;;;;;;;32.25;22.48;;;;;;;;;;5040304;28;20045;-80
2021/12/24 03:43:32;;;;;;;28.88;22.65;;;;;;;;;;5041469;28;20423;-82
2021/12/24 03:46:06;;;;;;;33.33;22.48;;;;;;;;;;5039777;28;20057;-81
2021/12/24 03:56:27;;;;;;;39.97;25.33;;;;;;;;;;5039921;28;20037;-81
2021/12/24 03:58:53;;;;;;;35.60;24.20;;;;;;;;;;5023447;28;20112;-80
2021/12/24 04:01:19;;;;;;;36.60;26.42;;;;;;;;;;5039335;28;20457;-81
2021/12/24 04:03:45;;;;;;;43.63;27.52;;;;;;;;;;5023448;28;20056;-81
2021/12/24 04:06:11;;;;;;;38.50;27.27;;;;;;;;;;5023210;28;20441;-80
2021/12/24 04:08:37;;;;;;;38.58;28.02;;;;;;;;;;5039596;28;20033;-81
2021/12/24 04:11:04;;;;;;;37.45;26.70;;;;;;;;;;5040111;28;20047;-82
2021/12/24 04:13:30;;;;;;;41.22;27.80;;;;;;;;;;5040263;28;20828;-81
2021/12/24 04:15:56;;;;;;;46.97;29.77;;;;;;;;;;5041583;28;20073;-81
2021/12/24 04:18:53;;;;;;;43.72;30.45;;;;;;;;;;5026792;28;20065;-81
2021/12/24 04:26:37;;;;;;;47.83;33.00;;;;;;;;;;5042068;28;20053;-81
2021/12/24 04:29:04;;;;;;;44.97;32.17;;;;;;;;;;5041985;28;20037;-80
2021/12/24 04:31:44;;;;;;;46.20;32.80;;;;;;;;;;5045396;28;20029;-80
2021/12/24 04:34:11;;;;;;;39.72;28.98;;;;;;;;;;5041435;28;20036;-81
2021/12/24 04:37:12;;;;;;;45.03;30.77;;;;;;;;;;5034087;28;20052;-81
2021/12/24 04:51:00;;;;;;;46.85;31.13;;;;;;;;;;5040557;28;20048;-81
2021/12/24 05:03:51;;;;;;;63.55;41.20;;;;;;;;;;5048798;28;20038;-79
2021/12/24 05:08:52;;;;;;;67.30;42.72;;;;;;;;;;5044883;28;20060;-81
2021/12/24 05:11:18;;;;;;;70.20;43.00;;;;;;;;;;5043102;28;20502;-81
2021/12/24 05:13:44;;;;;;;63.90;41.80;;;;;;;;;;5043280;28;20171;-81
2021/12/24 05:16:24;;;;;;;64.22;41.75;;;;;;;;;;5026476;28;20045;-82
2021/12/24 05:21:36;;;;;;;65.22;42.40;;;;;;;;;;5041852;28;20334;-80
2021/12/24 05:24:04;;;;;;;73.40;42.30;;;;;;;;;;5028777;28;20049;-81
2021/12/24 05:26:31;;;;;;;66.93;42.25;;;;;;;;;;5043831;28;20046;-81
2021/12/24 05:28:58;;;;;;;70.63;43.03;;;;;;;;;;5043640;28;20451;-81
2021/12/24 05:31:24;;;;;;;69.60;42.58;;;;;;;;;;5026935;28;20037;-81
2021/12/24 05:33:50;;;;;;;68.10;42.08;;;;;;;;;;5042677;28;20038;-81
2021/12/24 05:36:16;;;;;;;67.75;42.03;;;;;;;;;;5026446;28;20124;-81
2021/12/24 05:38:43;;;;;;;67.10;39.72;;;;;;;;;;5041686;28;20046;-82
2021/12/24 05:41:09;;;;;;;61.30;38.45;;;;;;;;;;5042732;28;20045;-82
2021/12/24 05:43:35;;;;;;;61.00;35.88;;;;;;;;;;5037258;28;20080;-83
2021/12/24 05:46:01;;;;;;;54.75;37.20;;;;;;;;;;5046235;28;20485;-82
2021/12/24 05:48:27;;;;;;;56.03;37.55;;;;;;;;;;5028697;28;20064;-81
2021/12/24 05:50:53;;;;;;;57.13;36.38;;;;;;;;;;5056114;28;20057;-80
2021/12/24 05:53:19;;;;;;;57.67;36.75;;;;;;;;;;5032033;28;20037;-83
2021/12/24 05:55:45;;;;;;;52.50;35.80;;;;;;;;;;5040953;28;20042;-81
2021/12/24 05:58:11;;;;;;;58.38;35.40;;;;;;;;;;5040896;28;20159;-80
2021/12/24 06:00:39;;;;;;;51.72;34.00;;;;;;;;;;5040947;28;20029;-83
2021/12/24 06:03:06;;;;;;;56.90;34.08;;;;;;;;;;5041141;28;20034;-82
2021/12/24 06:05:32;;;;;;;51.95;32.90;;;;;;;;;;5041778;28;20518;-82
2021/12/24 06:07:58;;;;;;;50.53;31.00;;;;;;;;;;5043039;28;20060;-80
2021/12/24 06:10:24;;;;;;;54.00;32.88;;;;;;;;;;5041956;28;20041;-82
2021/12/24 06:12:50;;;;;;;55.40;34.85;;;-4.90;49.30;;;;;;5042258;28;20381;-82
2021/12/24 06:15:20;;;;;;;51.85;35.63;;;8.20;56.30;;;;;;5009082;28;20034;-82
2021/12/24 06:17:47;;;;;;;58.00;36.17;;;8.10;55.30;;;;;;5026094;28;20041;-82
2021/12/24 06:20:12;;;;;;;62.67;36.28;;;8.10;55.70;;;;;;5008759;28;20469;-81
2021/12/24 06:22:38;;;;;;;64.82;36.58;;;8.10;55.30;;;;;;5008505;28;20034;-83
2021/12/24 06:25:04;;;;;;;51.45;34.85;;;8.10;55.60;;;;;;5041412;28;20093;-81
2021/12/24 06:27:30;;;;;;;58.70;36.83;;;8.10;55.70;;;;;;5025585;28;20053;-82
2021/12/24 06:29:55;;;;;;;63.65;37.25;;;8.00;56.20;;;;;;5024850;28;20092;-83
2021/12/24 06:32:21;;;;;;;65.95;36.97;;;8.10;55.70;;;;;;5008345;28;20044;-82
2021/12/24 06:34:48;;;;;;;65.05;39.10;;;8.10;55.70;;;;;;5025181;28;20065;-81
2021/12/24 06:37:14;;;;;;;60.63;37.33;;;8.10;56.30;;;;;;5009687;28;20064;-79
2021/12/24 06:39:40;;;;;;;60.22;36.67;;;8.10;56.10;;;;;;5007075;28;20434;-80
2021/12/24 06:42:06;;;;;;;56.90;36.17;;;8.10;55.00;;;;;;5008865;28;20045;-83
2021/12/24 06:44:32;;;;;;;68.00;37.20;;;8.20;54.40;;;;;;5025221;28;20065;-80
2021/12/24 06:46:58;;;;;;;56.55;36.15;;;8.10;53.50;;;;;;5024837;28;20116;-80
2021/12/24 06:49:24;;;;;;;57.38;34.70;;;8.20;53.80;;;;;;5024006;28;20132;-81
2021/12/24 06:51:50;;;;;;;56.97;35.72;;;8.20;53.60;;;;;;5011444;28;20120;-81
2021/12/24 06:54:17;;;;;;;56.10;34.20;;;8.20;53.50;;;;;;5025706;28;20030;-82
2021/12/24 06:56:45;;;;;;;63.28;35.53;;;8.10;53.70;;;;;;5009181;28;20487;-82
2021/12/24 06:59:11;;;;;;;56.45;32.97;;;8.20;53.30;;;;;;5009436;28;20041;-82
2021/12/24 07:01:37;;;;;;;50.00;32.83;;;8.20;53.50;;;;;;5009481;28;20091;-82
2021/12/24 07:04:02;;;;;;;57.38;34.28;;;8.20;52.40;;;;;;5009361;28;20398;-83
2021/12/24 07:06:28;;;;;;;60.38;32.58;;;8.20;52.10;;;;;;5007727;28;20137;-82
2021/12/24 07:08:55;;;;;;;62.65;33.20;;;;;;;;;;5023646;28;20037;-82
2021/12/24 07:11:21;;;;;;;55.22;33.08;;;;;;;;;;5022720;28;20047;-81
2021/12/24 07:13:47;;;;;;;61.47;34.10;;;;;;;;;;5040789;28;20038;-81
2021/12/24 07:16:13;;;;;;;63.40;36.50;;;;;;;;;;5023546;28;20042;-81
2021/12/24 07:18:39;;;;;;;61.53;36.70;;;;;;;;;;5023205;28;20056;-80
2021/12/24 07:21:05;;;;;;;66.82;36.47;;;;;;;;;;5029469;28;20453;-81
2021/12/24 07:23:31;;;;;;;59.20;35.80;;;;;;;;;;5041400;28;20034;-78
2021/12/24 07:25:57;;;;;;;60.03;35.72;;;;;;;;;;5047267;28;20052;-81
2021/12/24 07:28:23;;;;;;;66.85;37.95;;;;;;;;;;5022567;28;20037;-81
2021/12/24 07:30:49;;;;;;;72.75;37.85;;;;;;;;;;5022873;28;20513;-81
2021/12/24 07:33:15;;;;;;;58.45;35.92;;;;;;;;;;5040066;28;20040;-81
2021/12/24 07:35:42;;;;;;;64.97;36.65;;;;;;;;;;5039969;28;20120;-82
2021/12/24 07:38:09;;;;;;;61.50;35.25;;;;;;;;;;5041339;28;20046;-82
2021/12/24 07:40:36;;;;;;;63.95;34.88;;;;;;;;;;5023894;28;20073;-79
2021/12/24 07:43:02;;;;;;;61.60;34.92;;;;;;;;;;5041063;28;20073;-82
2021/12/24 07:45:28;;;;;;;60.75;34.47;;;;;;;;;;5022567;28;20045;-81
2021/12/24 07:48:09;;;;;;;55.45;33.38;;;;;;;;;;5026170;28;20120;-83
2021/12/24 07:53:02;;;;;;;59.33;34.40;;;;;;;;;;5044145;28;20037;-81
2021/12/24 07:55:28;;;;;;;59.55;35.05;;;;;;;;;;5063140;28;20051;-81
2021/12/24 07:57:54;;;;;;;66.93;34.83;;;;;;;;;;5028272;28;20041;-81
2021/12/24 08:00:23;;;;;;;60.58;34.50;;;;;;;;;;5030331;28;20093;-81
2021/12/24 08:02:49;;;;;;;61.55;34.85;;;;;;;;;;5047580;28;20037;-81
2021/12/24 08:05:18;;;;;;;69.45;34.53;;;;;;;;;;5047290;28;20044;-82
2021/12/24 08:07:44;;;;;;;61.17;34.05;;;;;;;;;;5062527;28;20049;-79
2021/12/24 08:10:10;;;;;;;62.15;34.80;;;;;;;;;;5057613;28;20099;-82
2021/12/24 08:12:36;;;;;;;60.63;34.95;;;;;;;;;;5046594;28;20041;-82
2021/12/24 08:15:04;;;;;;;63.83;33.60;;;;;;;;;;5046151;28;20048;-82
2021/12/24 08:17:30;;;;;;;59.50;32.70;;;;;;;;;;5029785;28;20128;-81
2021/12/24 08:19:56;;;;;;;56.35;31.73;;;;;;;;;;5045584;28;20060;-82
2021/12/24 08:22:22;;;;;;;60.30;31.65;;;;;;;;;;5045919;28;20068;-82
2021/12/24 08:24:48;;;;;;;52.83;30.90;;;;;;;;;;5045235;28;20345;-81
2021/12/24 08:27:14;;;;;;;52.22;30.35;;;;;;;;;;5045562;28;20049;-82
2021/12/24 08:29:40;;;;;;;49.45;28.77;;;;;;;;;;5028982;28;20048;-81
2021/12/24 08:32:07;;;;;;;57.38;29.17;;;;;;;;;;5029683;28;20578;-82
2021/12/24 08:34:33;;;;;;;51.55;27.02;;;;;;;;;;5045459;28;20119;-83
2021/12/24 08:36:59;;;;;;;55.08;27.25;;;;;;;;;;5045504;28;20044;-81
2021/12/24 08:39:25;;;;;;;53.90;27.30;;;;;;;;;;5045676;28;20048;-82
2021/12/24 08:41:54;;;;;;;52.25;26.55;;;;;;;;;;5045977;28;20117;-82
2021/12/24 08:44:20;;;;;;;55.08;27.45;;;;;;;;;;5046825;28;20098;-82
2021/12/24 08:46:46;;;;;;;48.58;27.63;;;;;;;;;;5028913;28;20868;-81
2021/12/24 08:49:12;;;;;;;48.42;27.25;;;;;;;;;;5029272;28;20044;-82
2021/12/24 08:51:38;;;;;;;48.97;27.65;;;;;;;;;;5030045;28;20094;-82
2021/12/24 08:54:04;;;;;;;56.25;27.73;;;;;;;;;;5031711;28;20041;-82
2021/12/24 08:56:31;;;;;;;48.97;27.13;;;;;;;;;;5063547;28;20041;-82
2021/12/24 08:58:57;;;;;;;47.10;27.05;;;;;;;;;;5055000;28;20077;-82
2021/12/24 09:01:23;;;;;;;48.22;26.17;;;;;;;;;;5028901;28;20504;-82
2021/12/24 09:03:49;;;;;;;51.35;26.40;;;;;;;;;;5045753;28;20472;-82
2021/12/24 09:06:15;;;;;;;49.25;27.20;;;;;;;;;;5045508;28;20445;-82
2021/12/24 09:08:43;;;;;;;53.42;28.73;;;;;;;;;;5045798;28;20101;-82
2021/12/24 09:11:09;;;;;;;52.20;29.92;;;;;;;;;;5029098;28;20509;-83
2021/12/24 09:13:35;;;;;;;54.22;29.60;;;;;;;;;;5045354;28;20052;-82
2021/12/24 09:16:01;;;;;;;56.55;31.63;;;;;;;;;;5045077;28;20037;-83
2021/12/24 09:18:27;;;;;;;58.03;30.65;;;;;;;;;;5029815;28;20059;-83
2021/12/24 09:20:55;;;;;;;55.60;31.30;;;;;;;;;;5056694;28;20044;-81
2021/12/24 09:23:22;;;;;;;57.40;31.75;;;;;;;;;;5057866;28;20041;-82
2021/12/24 09:25:48;;;;;;;56.47;32.22;;;;;;;;;;5050082;28;20041;-83
2021/12/24 09:28:14;;;;;;;52.45;30.55;;;;;;;;;;5031245;28;20049;-82
2021/12/24 09:30:40;;;;;;;59.55;30.05;;;;;;;;;;5048006;28;20043;-80
2021/12/24 09:33:06;;;;;;;57.42;30.00;;;;;;;;;;5030109;28;20056;-83
2021/12/24 09:35:32;;;;;;;55.83;27.48;;;;;;;;;;5046772;28;20041;-82
2021/12/24 09:37:58;;;;;;;57.13;29.23;;;;;;;;;;5048004;28;20048;-83
2021/12/24 09:40:24;;;;;;;57.70;29.98;;;;;;;;;;5049098;28;20124;-80
2021/12/24 09:42:50;;;;;;;57.42;29.60;;;;;;;;;;5050345;28;20033;-82
2021/12/24 09:45:16;;;;;;;52.13;27.73;;;;;;;;;;5050541;28;20048;-81
2021/12/24 09:47:42;;;;;;;58.30;28.67;;;;;;;;;;5028487;28;20128;-83
2021/12/24 09:50:10;;;;;;;54.75;29.45;;;;;;;;;;5027980;28;20041;-84
2021/12/24 09:52:38;;;;;;;50.88;27.38;;;;;;;;;;5027073;28;20044;-83
2021/12/24 09:55:11;;;;;;;54.22;27.58;;;;;;;;;;5046094;28;20056;-83
2021/12/24 09:57:37;;;;;;;45.33;25.73;;;;;;;;;;5045899;28;20034;-84
2021/12/24 10:00:07;;;;;;;51.67;24.77;;;;;;;;;;5043246;28;20052;-82
2021/12/24 10:02:41;;;;;;;46.38;23.70;;;;;;;;;;5029125;28;20049;-83
2021/12/24 10:05:22;;;;;;;48.10;23.50;;;;;;;;;;5026703;28;20100;-80
2021/12/24 10:07:48;;;;;;;44.10;22.00;;;;;;;;;;5026436;28;20054;-82
2021/12/24 10:10:19;;;;;;;47.47;23.38;;;;;;;;;;5025797;28;20508;-84
2021/12/24 10:12:45;;;;;;;49.22;23.05;;;;;;;;;;5041661;28;20434;-81
2021/12/24 10:15:11;;;;;;;44.72;22.55;;;;;;;;;;5040790;28;20453;-83
2021/12/24 10:17:38;;;;;;;44.60;22.45;;;;;;;;;;5042256;28;20037;-83
2021/12/24 10:20:14;;;;;;;41.38;21.45;;;;;;;;;;5024381;28;20045;-81
2021/12/24 10:22:44;;;;;;;53.30;22.35;;;;;;;;;;5026413;28;20072;-84
2021/12/24 10:25:12;;;;;;;45.60;22.92;;;;;;;;;;5044147;28;20045;-83
2021/12/24 10:27:38;;;;;;;44.75;23.00;;;;;;;;;;5026824;28;20067;-83
2021/12/24 10:30:19;;;;;;;48.75;23.52;;;;;;;;;;5028980;28;20085;-82
2021/12/24 10:32:45;;;;;;;48.00;23.85;;;;;;;;;;5056126;28;20029;-82
2021/12/24 10:35:18;;;;;;;43.70;24.15;;;;;;;;;;5029203;28;20099;-83
2021/12/24 10:37:44;;;;;;;47.17;23.98;;;;;;;;;;5025146;28;20075;-81
2021/12/24 10:40:10;;;;;;;44.70;22.80;;;;;;;;;;5023535;28;20042;-83
2021/12/24 10:42:37;;;;;;;51.10;23.85;;;;;;;;;;5040725;28;20045;-82
2021/12/24 10:45:04;;;;;;;47.33;22.88;;;;;;;;;;5040181;28;20049;-83
2021/12/24 10:47:33;;;;;;;41.75;21.73;;;;;;;;;;5023648;28;20133;-83
2021/12/24 10:53:21;;;;;;;42.00;21.58;;;;;;;;;;5039887;28;20120;-83
2021/12/24 10:55:50;;;;;;;40.42;20.95;;;;;;;;;;5038711;28;20049;-83
2021/12/24 10:58:17;;;;;;;42.92;22.05;;;;;;;;;;5038020;28;20051;-83
2021/12/24 11:00:46;;;;;;;45.30;21.95;;;;;;;;;;5021504;28;20133;-83
2021/12/24 11:03:20;;;;;;;48.70;23.33;;;;;;;;;;5036101;28;20124;-83
2021/12/24 11:05:48;;;;;;;48.67;23.90;;;;;;;;;;5021344;28;20064;-84
2021/12/24 11:08:15;;;;;;;46.95;24.75;;;;;;;;;;5038028;28;20049;-82
2021/12/24 11:10:44;;;;;;;53.53;26.10;;;;;;;;;;5021146;28;20052;-82
2021/12/24 11:13:27;;;;;;;57.08;24.20;;;;;;;;;;5038233;28;20346;-82
2021/12/24 11:15:53;;;;;;;48.33;26.63;;;;;;;;;;5025474;28;20045;-82
2021/12/24 11:18:27;;;;;;;57.10;24.95;;;;;;;;;;5045815;28;20064;-82
2021/12/24 11:21:12;;;;;;;48.63;23.63;;;;;;;;;;5034368;28;20042;-83
2021/12/24 11:23:39;;;;;;;42.17;22.55;;;;;;;;;;5032070;28;20420;-82
2021/12/24 11:26:06;;;;;;;49.42;22.33;;;;;;;;;;5029117;28;20041;-80
2021/12/24 11:28:32;;;;;;;47.42;22.17;;;;;;;;;;5045693;28;20038;-82
2021/12/24 11:30:59;;;;;;;40.08;21.35;;;;;;;;;;5035849;28;20069;-82
2021/12/24 11:33:26;;;;;;;46.58;21.35;;;;;;;;;;5032128;28;20048;-83
2021/12/24 11:35:52;;;;;;;43.35;21.38;;;;;;;;;;5043606;28;20515;-81
2021/12/24 11:38:20;;;;;;;39.28;19.30;;;;;;;;;;5043940;28;20056;-81
2021/12/24 11:40:46;;;;;;;36.95;19.40;;;;;;;;;;5028188;28;20044;-83
2021/12/24 11:43:12;;;;;;;42.47;19.25;;;;;;;;;;5028042;28;20112;-81
2021/12/24 11:45:38;;;;;;;37.53;19.63;;;;;;;;;;5029685;28;20495;-81
2021/12/24 11:48:05;;;;;;;50.55;19.88;;;;;;;;;;5048889;28;20120;-83
2021/12/24 11:50:31;;;;;;;36.28;19.73;;;;;;;;;;5048852;28;20037;-83
2021/12/24 11:52:59;;;;;;;36.47;18.67;;;;;;;;;;5032065;28;20090;-84
2021/12/24 11:55:25;;;;;;;39.08;18.70;;;;;;;;;;5033057;28;20040;-82
2021/12/24 11:58:02;;;;;;;34.15;18.23;;;;;;;;;;5049717;28;20108;-85
2021/12/24 12:00:29;;;;;;;34.30;18.92;;;;;;;;;;5033018;28;20048;-83
2021/12/24 12:02:55;;;;;;;41.97;18.23;;;;;;;;;;5050014;28;20040;-83
2021/12/24 12:05:41;;;;;;;40.40;18.23;;;;;;;;;;5049436;28;20037;-82
2021/12/24 12:08:25;;;;;;;37.83;18.65;;;;;;;;;;5032127;28;20044;-83
2021/12/24 12:10:55;;;;;;;37.20;19.58;;;;;;;;;;5049339;28;20044;-84
2021/12/24 12:13:37;;;;;;;34.50;19.10;;;;;;;;;;5031814;28;20044;-82
2021/12/24 12:16:03;;;;;;;43.67;18.90;;;;;;;;;;5048517;28;20048;-82
2021/12/24 12:18:29;;;;;;;39.78;20.55;;;;;;;;;;5031886;28;20051;-86
2021/12/24 12:21:08;;;;;;;34.95;20.98;;;;;;;;;;5030593;28;20096;-83
2021/12/24 12:24:57;;;;;;;38.10;19.80;;;;;;;;;;5030846;28;20053;-84
2021/12/24 12:27:02;;;;;;;33.28;19.88;;;;;;;;;;5048882;28;20044;-83
2021/12/24 12:29:46;;;;;;;47.33;20.98;;;;;;;;;;5043670;28;20044;-83
2021/12/24 12:32:18;;;;;;;40.08;20.83;;;;;;;;;;5029800;28;20064;-82
2021/12/24 12:34:44;;;;;;;44.90;21.90;;;;;;;;;;5063577;28;20074;-82
2021/12/24 12:37:14;;;;;;;47.90;22.10;;;;;;;;;;5046011;28;20401;-82
2021/12/24 12:39:40;;;;;;;34.22;21.40;;;;;;;;;;5030955;28;20083;-82
2021/12/24 12:42:06;;;;;;;41.17;21.75;;;;;;;;;;5032325;28;20114;-82
2021/12/24 12:44:33;;;;;;;39.35;22.02;;;;;;;;;;5031943;28;20097;-83
2021/12/24 12:47:09;;;;;;;39.80;22.27;;;;;;;;;;5025181;28;20049;-83
2021/12/24 12:49:36;;;;;;;37.25;21.50;;;;;;;;;;5043269;28;20416;-84
2021/12/24 12:52:11;;;;;;;37.83;21.52;;;;;;;;;;5026342;28;20064;-81
2021/12/24 12:54:41;;;;;;;39.22;22.20;;;;;;;;;;5042592;28;20038;-82
2021/12/24 12:57:13;;;;;;;35.58;21.70;;;;;;;;;;5042080;28;20041;-83
2021/12/24 12:59:59;;;;;;;40.23;21.70;;;;;;;;;;5042028;28;20037;-82
2021/12/24 13:02:45;;;;;;;37.85;21.73;;;;;;;;;;5042985;28;20288;-82
2021/12/24 13:05:12;;;;;;;45.60;20.73;;;;;;;;;;5041623;28;20441;-83
2021/12/24 13:07:38;;;;;;;35.55;19.77;;;;;;;;;;5041167;28;20052;-82
2021/12/24 13:10:04;;;;;;;36.80;21.15;;;;;;;;;;5024584;28;20073;-82
2021/12/24 13:12:30;;;;;;;33.88;19.88;;;;;;;;;;5023709;28;20064;-83
2021/12/24 13:14:59;;;;;;;34.15;18.80;;;;;;;;;;5024826;28;20034;-80
2021/12/24 13:17:31;;;;;;;41.08;19.73;;;;;;;;;;5024968;28;20050;-80
2021/12/24 13:20:13;;;;;;;38.92;21.08;;;;;;;;;;5027019;28;20433;-82
2021/12/24 13:22:39;;;;;;;40.08;20.70;;;;;;;;;;5029067;28;20096;-82
2021/12/24 13:25:09;;;;;;;39.33;21.23;;;;;;;;;;5024463;28;20111;-83
2021/12/24 13:27:39;;;;;;;36.15;20.40;;;;;;;;;;5040811;28;20128;-83
2021/12/24 13:30:05;;;;;;;41.03;20.98;;;;;;;;;;5041033;28;20094;-83
2021/12/24 13:32:36;;;;;;;38.53;22.55;;;;;;;;;;5044774;28;20521;-81
2021/12/24 13:35:02;;;;;;;44.90;22.77;;;;;;;;;;5046536;28;20049;-83
2021/12/24 13:37:30;;;;;;;40.75;23.08;;;;;;;;;;5028835;28;20045;-82
2021/12/24 13:39:56;;;;;;;43.85;23.48;;;;;;;;;;5028657;28;20041;-83
2021/12/24 13:42:22;;;;;;;49.25;22.88;;;;;;;;;;5045537;28;20101;-83
2021/12/24 13:44:49;;;;;;;45.95;23.25;;;;;;;;;;5041762;28;20108;-83
2021/12/24 13:47:24;;;;;;;45.22;23.60;;;;;;;;;;5026710;28;20115;-82
2021/12/24 13:50:11;;;;;;;43.10;23.77;;;;;;;;;;5030785;28;20104;-81
2021/12/24 13:55:26;;;;;;;49.13;23.58;;;;;;;;;;5047280;28;20037;-82
2021/12/24 13:57:57;;;;;;;49.90;24.67;;;;;;;;;;5046172;28;20046;-82
2021/12/24 14:00:24;;;;;;;45.28;23.90;;;;;;;;;;5030602;28;20120;-82
2021/12/24 14:02:55;;;;;;;41.13;23.35;;;;;;;;;;5029534;28;20448;-81
2021/12/24 14:05:21;;;;;;;42.03;22.85;;;;;;;;;;5047043;28;20041;-83
2021/12/24 14:07:47;;;;;;;42.30;23.20;;;;;;;;;;5030487;28;20041;-82
2021/12/24 14:10:20;;;;;;;49.08;24.08;;;;;;;;;;5046376;28;20045;-82
2021/12/24 14:12:46;;;;;;;55.65;22.88;;;;;;;;;;5025053;28;20044;-83
2021/12/24 14:15:14;;;;;;;40.90;22.33;;;;;;;;;;5041458;28;20033;-83
2021/12/24 14:20:26;;;;;;;46.72;22.98;;;;;;;;;;5041018;28;20045;-83
2021/12/24 14:22:52;;;;;;;42.83;22.17;;;;;;;;;;5024577;28;20049;-84
2021/12/24 14:25:18;;;;;;;40.28;21.60;;;;;;;;;;5042952;28;20041;-84
2021/12/24 14:27:48;;;;;;;39.22;21.65;;;;;;;;;;5025589;28;20436;-84
2021/12/24 14:30:16;;;;;;;39.05;21.10;;;;;;;;;;5042288;28;20037;-84
2021/12/24 14:32:43;;;;;;;45.25;21.77;;;;;;;;;;5042276;28;20048;-85
2021/12/24 14:35:16;;;;;;;39.20;20.17;;;;;;;;;;5042917;28;20037;-84
2021/12/24 14:37:53;;;;;;;39.88;20.52;;;;;;;;;;5043721;28;20057;-84
2021/12/24 14:40:19;;;;;;;35.38;21.02;;;;;;;;;;5028107;28;20088;-84
2021/12/24 14:42:47;;;;;;;36.33;19.02;;;;;;;;;;5031255;28;20076;-84
2021/12/24 14:45:13;;;;;;;39.22;21.13;;;;;;;;;;5040782;28;20144;-83
2021/12/24 14:47:39;;;;;;;37.30;18.48;;;;;;;;;;5040044;28;20068;-84
2021/12/24 14:50:07;;;;;;;43.42;19.88;;;;;;;;;;5033015;28;20076;-84
2021/12/24 14:52:33;;;;;;;33.13;18.48;;;;;;;;;;5042014;28;20041;-84
2021/12/24 14:55:06;;;;;;;34.75;19.70;;;;;;;;;;5043014;28;20037;-83
2021/12/24 14:57:32;;;;;;;34.53;20.17;;;;;;;;;;5027815;28;20037;-83
2021/12/24 15:00:08;;;;;;;36.97;19.48;;;;;;;;;;5041382;28;20052;-84
2021/12/24 15:02:41;;;;;;;34.38;18.30;;;;;;;;;;5024456;28;20388;-84
2021/12/24 15:05:07;;;;;;;37.25;19.42;;;;;;;;;;5040842;28;20052;-84
2021/12/24 15:07:33;;;;;;;36.70;19.23;;;;;;;;;;5031323;28;20053;-84
2021/12/24 15:10:12;;;;;;;40.00;18.83;;;;;;;;;;5041496;28;20091;-84
2021/12/24 15:12:42;;;;;;;39.00;19.10;;;;;;;;;;5041167;28;20036;-84
2021/12/24 15:15:08;;;;;;;40.30;20.02;;;;;;;;;;5027821;28;20073;-83
2021/12/24 15:17:38;;;;;;;37.60;19.02;;;;;;;;;;5028714;28;20056;-84
2021/12/24 15:20:04;;;;;;;42.40;19.95;;;;;;;;;;5026211;28;20523;-83
2021/12/24 15:22:30;;;;;;;38.22;19.48;;;;;;;;;;5043467;28;20322;-85
2021/12/24 15:24:56;;;;;;;39.97;19.65;;;;;;;;;;5043968;28;20133;-83
2021/12/24 15:27:31;;;;;;;42.45;19.88;;;;;;;;;;5043800;28;20053;-85
2021/12/24 15:29:57;;;;;;;38.20;20.67;;;;;;;;;;5030519;28;20089;-84
2021/12/24 15:32:23;;;;;;;38.78;20.95;;;;;;;;;;5045191;28;20040;-84
2021/12/24 15:34:49;;;;;;;39.10;19.92;;;;;;;;;;5029328;28;20116;-85
2021/12/24 15:37:15;;;;;;;41.42;21.15;;;;;;;;;;5045677;28;20041;-84
2021/12/24 15:39:41;;;;;;;38.55;20.40;;;;;;;;;;5029370;28;20041;-84
2021/12/24 15:42:08;;;;;;;39.85;21.17;;;;;;;;;;5028786;28;20064;-84
2021/12/24 15:44:35;;;;;;;43.25;21.98;;;;;;;;;;5028487;28;20064;-83
2021/12/24 15:47:01;;;;;;;45.65;22.77;;;;;;;;;;5028284;28;20053;-84
2021/12/24 15:49:27;;;;;;;43.65;23.65;;;;;;;;;;5028046;28;20063;-84
2021/12/24 15:51:55;;;;;;;57.20;24.88;;;;;;;;;;5042446;28;20048;-85
2021/12/24 15:54:21;;;;;;;42.17;24.88;;;;;;;;;;5042509;28;20033;-83