Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:53;;;;;;;12.75;7.88;;;9.70;99.90;;;;;;4884086;29;20063;-80
2022/04/19 00:03:20;;;;;;;13.43;7.85;;;9.70;99.90;;;;;;4884458;29;20087;-80
2022/04/19 00:05:46;;;;;;;12.90;8.30;;;9.60;99.90;;;;;;4883949;29;20057;-80
2022/04/19 00:08:14;;;;;;;12.80;7.28;;;9.60;99.90;;;;;;4884219;29;20079;-80
2022/04/19 00:10:40;;;;;;;10.75;6.95;;;9.60;99.90;;;;;;4900803;29;20504;-80
2022/04/19 00:13:07;;;;;;;15.13;7.80;;;9.60;99.90;;;;;;4900756;29;20044;-80
2022/04/19 00:15:34;;;;;;;12.13;7.72;;;9.60;99.90;;;;;;4884215;29;20131;-80
2022/04/19 00:18:02;;;;;;;15.68;8.13;;;9.60;99.90;;;;;;4884194;29;20064;-80
2022/04/19 00:20:28;;;;;;;15.10;8.15;;;9.50;99.90;;;;;;4900704;29;20067;-80
2022/04/19 00:22:54;;;;;;;12.65;7.68;;;9.50;99.90;;;;;;4883663;29;20054;-80
2022/04/19 00:25:20;;;;;;;12.90;8.13;;;9.50;99.90;;;;;;4900459;29;20057;-80
2022/04/19 00:27:46;;;;;;;16.60;8.70;;;9.50;99.90;;;;;;4883937;29;20060;-80
2022/04/19 00:30:12;;;;;;;13.60;7.55;;;9.50;99.90;;;;;;4883395;29;20116;-80
2022/04/19 00:32:39;;;;;;;15.27;7.95;;;9.40;99.90;;;;;;4883730;29;20056;-80
2022/04/19 00:35:06;;;;;;;12.57;7.45;;;9.40;99.90;;;;;;4883864;29;20104;-80
2022/04/19 00:37:35;;;;;;;14.82;7.88;;;9.40;99.90;;;;;;4883658;29;20082;-80
2022/04/19 00:40:04;;;;;;;13.45;7.82;;;9.40;99.90;;;;;;4883546;29;20056;-80
2022/04/19 00:42:31;;;;;;;12.57;7.22;;;9.40;99.90;;;;;;4883591;29;20048;-81
2022/04/19 00:44:58;;;;;;;16.70;8.27;;;9.30;99.90;;;;;;4883550;29;20073;-80
2022/04/19 00:47:24;;;;;;;13.20;7.53;;;9.30;99.90;;;;;;4883421;29;20132;-81
2022/04/19 00:49:50;;;;;;;13.45;7.78;;;9.30;99.90;;;;;;4900033;29;20144;-80
2022/04/19 00:52:16;;;;;;;12.63;7.90;;;9.20;99.90;;;;;;4900233;29;20132;-80
2022/04/19 00:54:42;;;;;;;16.80;8.20;;;9.20;99.90;;;;;;4899398;29;20509;-80
2022/04/19 00:57:07;;;;;;;12.20;7.80;;;9.10;99.90;;;;;;4883202;29;20059;-80
2022/04/19 00:59:33;;;;;;;15.68;8.00;;;9.10;99.90;;;;;;4883193;29;20076;-80
2022/04/19 01:02:00;;;;;;;13.40;7.68;;;9.10;99.90;;;;;;4899973;29;20040;-80
2022/04/19 01:04:26;;;;;;;14.52;7.50;;;9.10;99.90;;;;;;4882932;29;20049;-80
2022/04/19 01:06:52;;;;;;;16.45;8.75;;;9.00;99.90;;;;;;4867655;29;20049;-80
2022/04/19 01:09:18;;;;;;;13.23;7.20;;;9.00;99.90;;;;;;4899860;29;20074;-80
2022/04/19 01:14:28;;;;;;;12.38;7.38;;;9.00;99.90;;;;;;4882908;29;20052;-80
2022/04/19 01:16:57;;;;;;;14.10;7.88;;;9.00;99.90;;;;;;4899746;29;20051;-80
2022/04/19 01:19:23;;;;;;;12.32;7.97;;;8.90;99.90;;;;;;4899491;29;20067;-80
2022/04/19 01:21:57;;;;;;;13.07;7.63;;;8.90;99.90;;;;;;4899807;29;20489;-80
2022/04/19 01:24:23;;;;;;;14.27;7.75;;;8.90;99.90;;;;;;4882987;29;20508;-80
2022/04/19 01:26:52;;;;;;;11.93;7.20;;;8.80;99.90;;;;;;4899480;29;20437;-80
2022/04/19 01:29:18;;;;;;;14.27;7.43;;;8.80;99.90;;;;;;4882676;29;20044;-80
2022/04/19 01:31:45;;;;;;;11.52;7.15;;;8.80;99.90;;;;;;4899156;29;20067;-80
2022/04/19 01:34:12;;;;;;;13.35;8.20;;;8.80;99.90;;;;;;4882537;29;20060;-80
2022/04/19 01:36:38;;;;;;;13.40;7.57;;;8.70;99.90;;;;;;4882513;29;20063;-80
2022/04/19 01:39:08;;;;;;;12.57;7.55;;;8.70;99.90;;;;;;4899321;29;20048;-80
2022/04/19 01:41:36;;;;;;;12.73;7.18;;;8.60;99.90;;;;;;4899135;29;20608;-80
2022/04/19 01:44:04;;;;;;;12.02;7.28;;;8.60;99.90;;;;;;4899167;29;20126;-80
2022/04/19 01:46:31;;;;;;;13.25;7.72;;;8.60;99.90;;;;;;4899238;29;20060;-80
2022/04/19 01:48:57;;;;;;;12.80;7.95;;;8.50;99.90;;;;;;4899003;29;20413;-80
2022/04/19 01:51:24;;;;;;;15.40;7.40;;;8.50;99.90;;;;;;4882478;29;20481;-80
2022/04/19 01:53:50;;;;;;;12.32;7.55;;;8.50;99.90;;;;;;4882181;29;20067;-79
2022/04/19 01:56:16;;;;;;;13.20;8.57;;;8.50;99.90;;;;;;4899001;29;20045;-80
2022/04/19 01:58:41;;;;;;;14.02;8.32;;;8.40;99.90;;;;;;4882083;29;20052;-80
2022/04/19 02:01:08;;;;;;;12.85;8.30;;;8.40;99.90;;;;;;4881843;29;20044;-80
2022/04/19 02:03:34;;;;;;;11.95;7.97;;;8.40;99.90;;;;;;4898783;29;20116;-80
2022/04/19 02:06:07;;;;;;;15.05;8.10;;;8.40;99.90;;;;;;4881947;29;20067;-79
2022/04/19 02:08:32;;;;;;;12.68;8.05;;;8.30;99.90;;;;;;4882332;29;20052;-80
2022/04/19 02:11:00;;;;;;;12.68;8.38;;;8.30;99.90;;;;;;4881880;29;20103;-80
2022/04/19 02:13:26;;;;;;;13.95;8.13;;;8.30;99.90;;;;;;4881877;29;20091;-80
2022/04/19 02:15:52;;;;;;;11.95;7.80;;;8.30;99.90;;;;;;4898586;29;20079;-80
2022/04/19 02:18:19;;;;;;;15.15;9.18;;;8.30;99.90;;;;;;4882014;29;20087;-80
2022/04/19 02:20:45;;;;;;;13.98;8.20;;;8.30;99.90;;;;;;4898718;29;20374;-80
2022/04/19 02:23:12;;;;;;;13.43;8.00;;;8.30;99.90;;;;;;4881726;29;20481;-80
2022/04/19 02:25:38;;;;;;;14.65;7.93;;;8.30;99.90;;;;;;4898554;29;20048;-80
2022/04/19 02:28:06;;;;;;;11.95;8.15;;;8.30;99.90;;;;;;4898540;29;20104;-80
2022/04/19 02:30:32;;;;;;;14.50;7.95;;;8.20;99.90;;;;;;4881672;29;20099;-80
2022/04/19 02:32:58;;;;;;;14.02;8.10;;;8.10;99.90;;;;;;4881776;29;20461;-80
2022/04/19 02:35:26;;;;;;;13.05;8.15;;;8.10;99.90;;;;;;4882015;29;20084;-80
2022/04/19 02:37:57;;;;;;;13.40;8.35;;;8.10;99.90;;;;;;4881444;29;20058;-80
2022/04/19 02:40:24;;;;;;;15.00;8.55;;;8.10;99.90;;;;;;4881486;29;20498;-80
2022/04/19 02:42:54;;;;;;;14.23;7.97;;;8.10;99.90;;;;;;4898577;29;20048;-80
2022/04/19 02:45:21;;;;;;;11.25;7.28;;;8.10;99.90;;;;;;4898320;29;20462;-80
2022/04/19 02:47:48;;;;;;;14.00;8.57;;;8.10;99.90;;;;;;4898393;29;20045;-80
2022/04/19 02:50:16;;;;;;;15.55;7.90;;;8.00;99.90;;;;;;4881528;29;20408;-80
2022/04/19 02:52:41;;;;;;;13.57;8.30;;;8.00;99.90;;;;;;4898186;29;20055;-80
2022/04/19 02:55:07;;;;;;;13.52;7.95;;;8.00;99.90;;;;;;4898439;29;20045;-80
2022/04/19 02:57:33;;;;;;;14.40;8.27;;;8.00;99.90;;;;;;4898472;29;20041;-79
2022/04/19 02:59:59;;;;;;;14.35;8.10;;;8.00;99.90;;;;;;4898381;29;20492;-79
2022/04/19 03:02:25;;;;;;;15.00;8.93;;;7.90;99.90;;;;;;4881841;29;20052;-79
2022/04/19 03:04:51;;;;;;;13.43;8.55;;;7.90;99.90;;;;;;4881697;29;20068;-79
2022/04/19 03:07:16;;;;;;;13.02;7.97;;;7.90;99.90;;;;;;4898711;29;20628;-79
2022/04/19 03:09:42;;;;;;;13.30;8.40;;;7.90;99.90;;;;;;4881613;29;20044;-79
2022/04/19 03:12:10;;;;;;;14.60;8.50;;;7.90;99.90;;;;;;4881472;29;20052;-79
2022/04/19 03:14:36;;;;;;;13.98;9.10;;;7.90;99.90;;;;;;4898237;29;20096;-80
2022/04/19 03:17:03;;;;;;;12.50;7.75;;;7.90;99.90;;;;;;4898203;29;20045;-79
2022/04/19 03:19:28;;;;;;;14.98;8.65;;;7.90;99.90;;;;;;4885033;29;20063;-79
2022/04/19 03:21:54;;;;;;;15.75;9.00;;;7.90;99.90;;;;;;4901791;29;20037;-80
2022/04/19 03:29:48;;;;;;;18.13;9.82;;;7.80;99.90;;;;;;4884785;29;20477;-79
2022/04/19 03:32:15;;;;;;;14.93;9.90;;;7.80;99.90;;;;;;4884419;29;20065;-80
2022/04/19 03:34:42;;;;;;;16.65;9.75;;;7.80;99.90;;;;;;4884879;29;20131;-80
2022/04/19 03:37:08;;;;;;;17.55;10.18;;;7.70;99.90;;;;;;4884628;29;20057;-79
2022/04/19 03:39:33;;;;;;;13.68;9.45;;;7.80;99.90;;;;;;4884879;29;20088;-80
2022/04/19 03:41:59;;;;;;;15.02;8.70;;;7.70;99.90;;;;;;4884660;29;20442;-80
2022/04/19 03:44:29;;;;;;;14.70;8.82;;;7.70;99.90;;;;;;4884521;29;20136;-79
2022/04/19 03:47:07;;;;;;;14.00;9.20;;;7.70;99.90;;;;;;4901471;29;20096;-80
2022/04/19 03:49:36;;;;;;;14.43;8.65;;;7.60;99.90;;;;;;4901357;29;20052;-79
2022/04/19 03:52:03;;;;;;;14.43;9.65;;;7.60;99.90;;;;;;4901154;29;20048;-80
2022/04/19 03:54:29;;;;;;;14.55;9.93;;;7.60;99.90;;;;;;4884225;29;20048;-81
2022/04/19 03:56:55;;;;;;;16.40;9.40;;;7.50;99.90;;;;;;4900890;29;20066;-80
2022/04/19 03:59:22;;;;;;;14.80;9.80;;;7.50;99.90;;;;;;4884606;29;20523;-80
2022/04/19 04:01:48;;;;;;;15.00;9.38;;;7.40;99.90;;;;;;4884175;29;20477;-80
2022/04/19 04:04:13;;;;;;;14.13;9.20;;;7.40;99.90;;;;;;4884329;29;20052;-79
2022/04/19 04:06:39;;;;;;;16.48;9.55;;;7.40;99.90;;;;;;4884418;29;20079;-80
2022/04/19 04:09:05;;;;;;;15.18;9.60;;;7.40;99.90;;;;;;4884052;29;20044;-79
2022/04/19 04:11:30;;;;;;;16.17;9.13;;;7.30;99.90;;;;;;4900893;29;20052;-79
2022/04/19 04:13:56;;;;;;;16.13;8.82;;;7.30;99.90;;;;;;4900874;29;20053;-81
2022/04/19 04:16:22;;;;;;;15.10;9.02;;;7.30;99.90;;;;;;4900808;29;20104;-81
2022/04/19 04:18:47;;;;;;;16.60;9.45;;;7.30;99.90;;;;;;4883422;29;20055;-80
2022/04/19 04:21:13;;;;;;;13.93;9.15;;;7.30;99.90;;;;;;4883865;29;20045;-80
2022/04/19 04:23:38;;;;;;;14.45;10.13;;;7.20;99.90;;;;;;4882706;29;20139;-80
2022/04/19 04:26:04;;;;;;;14.25;8.57;;;7.20;99.90;;;;;;4900803;29;20040;-79
2022/04/19 04:28:29;;;;;;;13.30;8.98;;;7.20;99.90;;;;;;4900467;29;20120;-79
2022/04/19 04:30:55;;;;;;;15.15;9.25;;;7.10;99.90;;;;;;4882687;29;20131;-79
2022/04/19 04:33:21;;;;;;;16.55;9.25;;;7.10;99.90;;;;;;4900378;29;20469;-79
2022/04/19 04:35:47;;;;;;;15.07;9.23;;;7.10;99.90;;;;;;4883268;29;20060;-79
2022/04/19 04:38:13;;;;;;;15.30;9.65;;;7.10;99.90;;;;;;4883883;29;20041;-79
2022/04/19 04:40:39;;;;;;;16.48;9.05;;;7.10;99.90;;;;;;4884186;29;20052;-79
2022/04/19 04:43:05;;;;;;;16.55;9.05;;;7.10;99.90;;;;;;4883738;29;20067;-79
2022/04/19 04:45:30;;;;;;;15.82;9.23;;;7.00;99.90;;;;;;4884303;29;20044;-79
2022/04/19 04:50:40;;;;;;;16.63;9.18;;;7.10;99.90;;;;;;4900371;29;20053;-79
2022/04/19 04:53:05;;;;;;;17.02;9.70;;;7.10;99.90;;;;;;4883510;29;20077;-79
2022/04/19 04:55:31;;;;;;;17.38;8.98;;;7.10;99.90;;;;;;4883519;29;20040;-79
2022/04/19 05:07:03;;;;;;;;;;;7.30;99.90;;;;;;4899689;29;20130;-79
2022/04/19 05:09:39;;;;;;;;;;;;;;;;;;;;;
2022/04/19 05:12:50;;;;;;;15.20;9.63;;;7.40;99.90;;;;;;4820105;29;20061;-79
2022/04/19 05:19:16;;;;;;;18.75;9.65;;;7.60;99.90;;;;;;4841885;29;20045;-79
2022/04/19 05:21:54;;;;;;;16.10;9.13;;;7.70;99.90;;;;;;4826242;29;20508;-79
2022/04/19 05:24:22;;;;;;;17.05;8.95;;;7.80;99.90;;;;;;4841960;29;20077;-79
2022/04/19 05:27:06;;;;;;;17.35;9.95;;;7.90;99.90;;;;;;4826560;29;20412;-79
2022/04/19 05:46:50;;;;;;;19.02;10.38;;;8.70;99.90;;;;;;5054998;23;20063;-80
2022/04/19 05:49:16;;;;;;;16.65;9.98;;;8.80;99.90;;;;;;4900893;29;20067;-79
2022/04/19 05:51:42;;;;;;;18.30;10.15;;;9.00;99.90;;;;;;4900907;29;20044;-80
2022/04/19 05:54:07;;;;;;;14.63;9.35;;;9.00;99.90;;;;;;5218365;23;20056;-80
2022/04/19 05:56:33;;;;;;;18.50;10.05;;;9.20;99.90;;;;;;4917609;29;20503;-80
2022/04/19 05:58:59;;;;;;;18.45;10.35;;;9.30;99.90;;;;;;4901143;29;20048;-80
2022/04/19 06:01:24;;;;;;;17.70;8.95;;;9.40;99.90;;;;;;4901162;29;20126;-80
2022/04/19 06:06:34;;;;;;;17.90;10.45;;;9.60;99.90;;;;;;4901187;29;20056;-80
2022/04/19 06:08:59;;;;;;;16.75;10.65;;;9.80;99.90;;;;;;4900788;29;20055;-81
2022/04/19 06:11:25;;;;;;;18.23;11.23;;;9.90;99.90;;;;;;4917705;29;20445;-81
2022/04/19 06:13:51;;;;;;;19.27;10.10;;;10.00;99.90;;;;;;4900487;29;20050;-81
2022/04/19 06:16:16;;;;;;;23.38;11.18;;;10.10;99.90;;;;;;4917330;29;20044;-81
2022/04/19 06:18:42;;;;;;;15.95;10.32;;;10.20;99.90;;;;;;4900172;29;20048;-81
2022/04/19 06:21:08;;;;;;;19.13;10.27;;;10.20;99.90;;;;;;4900086;29;20091;-82
2022/04/19 06:23:34;;;;;;;18.05;9.95;;;10.40;99.90;;;;;;4900177;29;20079;-81
2022/04/19 06:26:00;;;;;;;16.90;9.85;;;10.60;99.90;;;;;;4900185;29;20044;-81
2022/04/19 06:49:27;;;;;;;18.08;9.73;;;11.60;99.90;;;;;;4914547;29;20616;-83
2022/04/19 09:47:21;;;;;;;8.52;4.53;;;17.40;69.20;;;;;;4823084;29;20061;-84
2022/04/19 09:50:21;;;;;;;8.57;4.85;;;17.10;67.40;;;;;;4807637;29;20483;-85
2022/04/19 11:56:20;;;;;;;11.07;6.55;;;18.10;67.30;;;;;;4964741;23;20052;-87
2022/04/19 11:58:49;;;;;;;10.88;5.75;;;17.90;81.60;;;;;;4902767;29;20079;-87
2022/04/19 12:01:14;;;;;;;9.85;5.80;;;18.00;87.10;;;;;;4902848;29;20135;-86
2022/04/19 12:03:42;;;;;;;10.15;6.25;;;18.00;88.00;;;;;;4901935;29;20127;-87
2022/04/19 12:06:08;;;;;;;11.30;6.60;;;17.60;90.20;;;;;;4902601;29;20044;-87
2022/04/19 12:08:44;;;;;;;10.68;6.30;;;17.20;93.40;;;;;;4918895;29;20524;-87
2022/04/19 12:11:16;;;;;;;13.35;7.15;;;16.80;95.90;;;;;;4920661;29;20095;-85
2022/04/19 12:13:43;;;;;;;9.67;6.30;;;16.50;96.80;;;;;;4911328;29;20556;-85
2022/04/19 12:16:35;;;;;;;9.52;6.55;;;16.70;98.50;;;;;;4920142;29;20123;-85
2022/04/19 12:19:09;;;;;;;13.82;6.93;;;16.80;99.60;;;;;;4902446;29;20055;-85
2022/04/19 12:21:44;;;;;;;12.60;6.30;;;17.00;99.90;;;;;;4902622;29;20139;-85
2022/04/19 12:24:25;;;;;;;13.77;6.82;;;17.10;99.90;;;;;;4919400;29;20397;-84
2022/04/19 12:27:05;;;;;;;12.50;6.22;;;17.50;99.90;;;;;;4902529;29;20052;-85
2022/04/19 12:29:32;;;;;;;12.73;5.57;;;17.00;99.90;;;;;;4902531;29;20103;-84
2022/04/19 12:32:02;;;;;;;8.95;5.13;;;17.10;99.90;;;;;;4902538;29;20404;-84
2022/04/19 12:34:38;;;;;;;9.65;6.00;;;17.20;99.90;;;;;;4919188;29;20128;-84
2022/04/19 12:37:08;;;;;;;8.68;5.60;;;17.10;99.90;;;;;;4902569;29;20520;-84
2022/04/19 12:39:34;;;;;;;10.23;6.57;;;16.90;99.90;;;;;;4902596;29;20188;-84
2022/04/19 12:42:11;;;;;;;13.13;6.35;;;16.70;99.90;;;;;;4919277;29;20275;-84
2022/04/19 12:44:38;;;;;;;12.10;6.15;;;16.70;99.90;;;;;;4902237;29;20071;-84
2022/04/19 12:47:12;;;;;;;14.95;6.32;;;16.70;99.90;;;;;;4901915;29;20060;-84
2022/04/19 12:49:46;;;;;;;12.00;5.97;;;16.80;99.90;;;;;;4918570;29;20067;-84
2022/04/19 12:52:14;;;;;;;18.55;6.30;;;16.60;99.90;;;;;;4901394;29;20135;-85
2022/04/19 12:58:55;;;;;;;17.73;6.80;;;16.50;99.90;;;;;;4844943;29;20068;-85
2022/04/19 13:32:38;;;;;;;17.67;9.10;;;16.30;99.90;;;;;;4860063;29;20086;-84
2022/04/19 13:38:51;;;;;;;18.25;8.85;;;16.20;99.90;;;;;;4844011;29;20049;-84
2022/04/19 13:42:01;;;;;;;18.60;7.93;;;15.60;99.90;;;;;;4838500;29;20162;-84
2022/04/19 13:48:44;;;;;;;17.55;8.30;;;15.30;99.90;;;;;;4804377;29;20052;-84
2022/04/19 13:51:25;;;;;;;20.67;9.57;;;15.20;99.90;;;;;;4900542;23;20059;-84
2022/04/19 13:53:59;;;;;;;19.60;9.55;;;15.00;99.90;;;;;;4916405;29;20086;-84
2022/04/19 14:15:29;;;;;;;24.15;10.88;;;14.80;99.90;;;;;;5080677;23;20087;-84
2022/04/19 14:17:55;;;;;;;18.00;10.32;;;14.80;99.90;;;;;;4881810;29;20048;-84
2022/04/19 14:20:20;;;;;;;29.25;11.70;;;14.70;99.90;;;;;;4881806;29;20055;-83
2022/04/19 14:22:46;;;;;;;21.42;12.43;;;14.90;99.90;;;;;;4898872;29;20040;-84
2022/04/19 16:13:49;;;;;;;32.72;13.07;;;13.80;99.90;;;;;;4938619;29;20162;-83
2022/04/19 16:27:09;;;;;;;30.40;12.95;;;13.40;99.90;;;;;;5027588;23;20059;-82
2022/04/19 16:30:33;;;;;;;;;;;;;;;;;;;;;
2022/04/19 16:36:41;;;;;;;34.42;12.88;;;13.40;99.90;;;;;;4825216;29;20073;-82
2022/04/19 16:39:21;;;;;;;29.83;12.73;;;13.50;99.90;;;;;;4809000;29;20050;-82
2022/04/19 16:42:15;;;;;;;31.65;12.32;;;13.50;99.90;;;;;;4809264;29;20062;-82
2022/04/19 16:50:56;;;;;;;28.88;11.60;;;13.20;99.90;;;;;;5496104;23;20121;-83
2022/04/19 16:53:22;;;;;;;25.25;11.02;;;13.00;99.90;;;;;;4883473;29;20060;-83
2022/04/19 16:58:51;;;;;;;22.98;11.02;;;12.80;99.90;;;;;;4914871;27;20617;-82
2022/04/19 17:16:05;;;;;;;14.68;8.50;;;12.40;99.90;;;;;;4896911;23;20060;-83
2022/04/19 17:18:31;;;;;;;14.93;7.72;;;12.40;99.90;;;;;;4879487;29;20057;-83
2022/04/19 17:20:57;;;;;;;17.58;7.57;;;12.40;99.90;;;;;;4879994;29;20049;-83
2022/04/19 17:23:22;;;;;;;17.75;8.00;;;12.30;99.90;;;;;;4880775;29;20057;-83
2022/04/19 17:25:48;;;;;;;17.90;7.97;;;12.20;99.90;;;;;;4879475;29;20140;-83
2022/04/19 17:28:14;;;;;;;21.88;9.27;;;12.20;99.90;;;;;;4880610;29;20041;-83
2022/04/19 17:36:39;;;;;;;23.48;10.32;;;12.00;99.90;;;;;;5723012;23;20063;-83
2022/04/19 17:48:05;;;;;;;15.40;5.95;;;11.80;99.90;;;;;;4899036;29;20515;-83
2022/04/19 17:58:08;;;;;;;11.70;6.70;;;11.60;99.90;;;;;;4898875;29;20051;-84
2022/04/19 18:01:13;;;;;;;12.98;5.22;;;11.50;99.90;;;;;;4897327;29;20516;-84
2022/04/19 18:04:13;;;;;;;14.38;5.60;;;11.50;99.90;;;;;;4897324;29;20077;-84
2022/04/19 18:06:40;;;;;;;11.45;4.63;;;11.40;99.90;;;;;;4897395;29;20044;-84
2022/04/19 18:09:20;;;;;;;14.43;5.97;;;11.30;99.90;;;;;;4898400;29;20036;-84
2022/04/19 18:27:57;;;;;;;11.23;5.15;;;11.00;99.90;;;;;;5055543;23;20060;-83
2022/04/19 18:30:24;;;;;;;13.98;5.28;;;11.00;99.90;;;;;;4917418;29;20412;-83
2022/04/19 18:32:50;;;;;;;11.00;5.07;;;10.90;99.90;;;;;;4917068;29;20055;-83
2022/04/19 18:35:17;;;;;;;9.32;5.25;;;10.90;99.90;;;;;;4900501;29;20051;-83
2022/04/19 18:37:42;;;;;;;9.65;4.93;;;10.90;99.90;;;;;;4916914;29;20408;-84
2022/04/19 18:40:08;;;;;;;14.05;6.28;;;10.90;99.90;;;;;;4900205;29;20488;-84
2022/04/19 18:42:34;;;;;;;22.20;8.63;;;10.90;99.90;;;;;;4917061;29;20052;-84
2022/04/19 18:45:00;;;;;;;17.08;6.80;;;10.90;99.90;;;;;;4916650;29;20103;-83
2022/04/19 18:47:26;;;;;;;18.27;7.75;;;10.90;99.90;;;;;;4917155;29;20044;-83
2022/04/19 18:49:52;;;;;;;15.40;6.13;;;10.90;99.90;;;;;;4919671;29;20596;-82
2022/04/19 18:52:18;;;;;;;14.98;7.25;;;10.90;99.90;;;;;;4903931;29;20087;-82
2022/04/19 18:54:44;;;;;;;14.57;7.05;;;10.90;99.90;;;;;;4921248;29;20079;-83
2022/04/19 18:57:09;;;;;;;12.25;6.05;;;10.80;99.90;;;;;;4920762;29;20064;-82
2022/04/19 18:59:36;;;;;;;14.35;5.85;;;10.80;99.90;;;;;;4904290;29;20052;-82
2022/04/19 19:02:02;;;;;;;10.63;4.78;;;10.80;99.90;;;;;;4904299;29;20060;-82
2022/04/19 19:04:28;;;;;;;11.27;4.68;;;10.80;99.90;;;;;;4904169;29;20048;-82
2022/04/19 19:06:54;;;;;;;12.45;4.78;;;10.80;99.90;;;;;;4903807;29;20552;-83
2022/04/19 19:09:19;;;;;;;11.57;5.18;;;10.80;99.90;;;;;;4920753;29;20123;-82
2022/04/19 19:11:46;;;;;;;16.77;5.00;;;10.70;99.90;;;;;;4903763;29;20526;-84
2022/04/19 19:14:13;;;;;;;15.73;6.38;;;10.70;99.90;;;;;;4904209;29;20052;-82
2022/04/19 19:16:39;;;;;;;12.15;5.53;;;10.70;99.90;;;;;;4920876;29;20121;-82
2022/04/19 19:19:06;;;;;;;13.60;6.00;;;10.80;99.90;;;;;;4903518;29;20052;-81
2022/04/19 19:21:32;;;;;;;11.00;6.38;;;10.70;99.90;;;;;;4904171;29;20044;-81
2022/04/19 19:23:59;;;;;;;14.20;5.93;;;10.70;99.90;;;;;;4920653;29;20048;-83
2022/04/19 19:26:32;;;;;;;19.42;6.00;;;10.70;99.90;;;;;;4903035;29;20056;-82
2022/04/19 19:29:03;;;;;;;14.23;5.47;;;10.70;99.90;;;;;;4920314;29;20497;-82
2022/04/19 19:31:29;;;;;;;13.40;5.57;;;10.70;99.90;;;;;;4903354;29;20048;-82
2022/04/19 19:33:56;;;;;;;23.08;6.45;;;10.70;99.90;;;;;;4903539;29;20051;-82
2022/04/19 19:36:23;;;;;;;15.13;5.55;;;10.70;99.90;;;;;;4903335;29;20136;-82
2022/04/19 19:38:49;;;;;;;12.93;4.90;;;10.70;99.90;;;;;;4920184;29;20516;-82
2022/04/19 19:41:15;;;;;;;17.60;6.55;;;10.70;99.90;;;;;;4903582;29;20039;-83
2022/04/19 19:43:44;;;;;;;14.63;5.55;;;10.70;99.90;;;;;;4920295;29;20484;-83
2022/04/19 19:46:10;;;;;;;13.40;5.03;;;10.70;99.90;;;;;;4920207;29;20560;-83
2022/04/19 19:48:37;;;;;;;16.27;5.00;;;10.70;99.90;;;;;;4903336;29;20058;-83
2022/04/19 19:51:03;;;;;;;15.85;5.05;;;10.70;99.90;;;;;;4920046;29;20055;-82
2022/04/19 19:53:28;;;;;;;10.40;5.07;;;10.60;99.90;;;;;;4903286;29;20214;-82
2022/04/19 19:55:54;;;;;;;17.27;5.35;;;10.60;99.90;;;;;;4903069;29;20534;-82
2022/04/19 19:58:20;;;;;;;14.15;5.13;;;10.60;99.90;;;;;;4902869;29;20055;-83
2022/04/19 20:00:45;;;;;;;14.95;5.40;;;10.60;99.90;;;;;;4919324;29;20536;-82
2022/04/19 20:03:11;;;;;;;14.95;5.80;;;10.60;99.90;;;;;;4902981;29;20068;-82
2022/04/19 20:05:37;;;;;;;13.02;5.30;;;10.60;99.90;;;;;;4902460;29;20481;-82
2022/04/19 20:08:03;;;;;;;17.55;6.38;;;10.60;99.90;;;;;;4902809;29;20507;-83
2022/04/19 20:10:37;;;;;;;14.45;6.13;;;10.60;99.90;;;;;;4903126;29;20079;-83
2022/04/19 20:13:02;;;;;;;17.83;5.28;;;10.50;99.90;;;;;;4902843;29;20092;-83
2022/04/19 20:15:29;;;;;;;14.50;5.15;;;10.50;99.90;;;;;;4902715;29;20083;-82
2022/04/19 20:17:54;;;;;;;23.50;7.60;;;10.50;99.90;;;;;;4902662;29;20044;-82
2022/04/19 20:20:20;;;;;;;15.07;5.63;;;10.50;99.90;;;;;;4902948;29;20445;-82
2022/04/19 20:22:46;;;;;;;17.20;6.32;;;10.50;99.90;;;;;;4902430;29;20444;-82
2022/04/19 20:25:12;;;;;;;17.77;6.28;;;10.50;99.90;;;;;;4902355;29;20083;-82
2022/04/19 20:27:39;;;;;;;25.38;7.35;;;10.50;99.90;;;;;;4902089;29;20139;-82
2022/04/19 20:30:05;;;;;;;23.23;7.70;;;10.50;99.90;;;;;;4902255;29;20104;-82
2022/04/19 20:32:31;;;;;;;24.42;8.45;;;10.50;99.90;;;;;;4902559;29;20526;-82
2022/04/19 20:34:56;;;;;;;18.13;7.60;;;10.50;99.90;;;;;;4902000;29;20131;-83
2022/04/19 20:37:22;;;;;;;22.45;8.10;;;10.50;99.90;;;;;;4902295;29;20075;-83
2022/04/19 20:39:48;;;;;;;20.67;7.22;;;10.50;99.90;;;;;;4902175;29;20047;-82
2022/04/19 20:42:14;;;;;;;18.23;6.78;;;10.50;99.90;;;;;;4902124;29;20441;-82
2022/04/19 20:44:40;;;;;;;24.35;9.43;;;10.50;99.90;;;;;;4902050;29;20071;-82
2022/04/19 20:50:08;;;;;;;19.95;7.15;;;10.50;99.90;;;;;;4902144;29;20552;-82
2022/04/19 20:52:40;;;;;;;22.40;7.57;;;10.50;99.90;;;;;;4902266;29;20052;-82
2022/04/19 20:55:07;;;;;;;20.95;7.30;;;10.40;99.90;;;;;;4902051;29;20417;-82
2022/04/19 20:57:33;;;;;;;21.30;7.55;;;10.40;99.90;;;;;;4901659;29;20445;-82
2022/04/19 20:59:59;;;;;;;21.60;7.65;;;10.40;99.90;;;;;;4901801;29;20477;-83
2022/04/19 21:02:25;;;;;;;18.35;8.40;;;10.40;99.90;;;;;;4901752;29;20044;-83
2022/04/19 21:04:50;;;;;;;21.92;7.80;;;10.40;99.90;;;;;;4901675;29;20059;-82
2022/04/19 21:07:18;;;;;;;19.42;6.88;;;10.40;99.90;;;;;;4901811;29;20080;-82
2022/04/19 21:09:44;;;;;;;15.07;7.18;;;10.40;99.90;;;;;;4901956;29;20063;-82
2022/04/19 21:12:10;;;;;;;17.00;6.97;;;10.30;99.90;;;;;;4901095;29;20044;-82
2022/04/19 21:14:36;;;;;;;19.70;7.65;;;10.30;99.90;;;;;;4901473;29;20481;-83
2022/04/19 21:17:02;;;;;;;24.48;7.07;;;10.30;99.90;;;;;;4901927;29;20071;-83
2022/04/19 21:19:28;;;;;;;17.13;7.47;;;10.30;99.90;;;;;;4901625;29;20060;-83
2022/04/19 21:21:53;;;;;;;24.98;7.53;;;10.30;99.90;;;;;;4901797;29;20396;-83
2022/04/19 21:24:19;;;;;;;19.92;7.40;;;10.30;99.90;;;;;;4901648;29;20370;-82
2022/04/19 21:26:45;;;;;;;29.50;7.28;;;10.30;99.90;;;;;;4900910;29;20457;-82
2022/04/19 21:29:10;;;;;;;23.80;7.38;;;10.30;99.90;;;;;;4918297;29;20123;-82
2022/04/19 21:31:36;;;;;;;18.33;6.78;;;10.30;99.90;;;;;;4901399;29;20070;-81
2022/04/19 21:34:04;;;;;;;24.38;6.93;;;10.20;99.90;;;;;;4901324;29;20051;-80
2022/04/19 21:36:29;;;;;;;20.98;8.38;;;10.20;99.90;;;;;;4901242;29;20096;-80
2022/04/19 21:38:55;;;;;;;19.67;7.53;;;10.20;99.90;;;;;;4901482;29;20048;-81
2022/04/19 21:41:21;;;;;;;17.77;6.95;;;10.20;99.90;;;;;;4901428;29;20044;-80
2022/04/19 21:43:46;;;;;;;23.38;8.20;;;10.20;99.90;;;;;;4901182;29;20161;-80
2022/04/19 21:46:12;;;;;;;20.88;8.07;;;10.20;99.90;;;;;;4900885;29;20056;-80
2022/04/19 21:48:38;;;;;;;23.95;7.03;;;10.10;99.90;;;;;;4901310;29;20072;-81
2022/04/19 21:51:03;;;;;;;19.15;6.82;;;10.10;99.90;;;;;;4917849;29;20425;-80
2022/04/19 21:53:29;;;;;;;19.60;7.15;;;10.10;99.90;;;;;;4901290;29;20059;-81
2022/04/19 21:55:55;;;;;;;19.17;6.82;;;10.10;99.90;;;;;;4900992;29;20055;-80
2022/04/19 21:58:20;;;;;;;18.10;7.05;;;10.10;99.90;;;;;;4901012;29;20036;-80
2022/04/19 22:00:53;;;;;;;23.58;7.75;;;10.10;99.90;;;;;;4900702;29;20116;-80
2022/04/19 22:03:19;;;;;;;20.88;6.40;;;10.10;99.90;;;;;;4900803;29;20051;-80
2022/04/19 22:05:45;;;;;;;18.33;5.40;;;10.10;99.90;;;;;;4900750;29;20040;-80
2022/04/19 22:08:10;;;;;;;18.83;6.32;;;10.10;99.90;;;;;;4900633;29;20052;-80
2022/04/19 22:10:36;;;;;;;19.15;6.70;;;10.10;99.90;;;;;;4900759;29;20051;-81
2022/04/19 22:13:02;;;;;;;22.27;7.07;;;10.00;99.90;;;;;;4900572;29;20524;-81
2022/04/19 22:15:27;;;;;;;21.95;6.07;;;10.00;99.90;;;;;;4900742;29;20456;-80
2022/04/19 22:17:53;;;;;;;17.88;6.35;;;10.00;99.90;;;;;;4917628;29;20058;-80
2022/04/19 22:20:18;;;;;;;21.38;7.22;;;10.00;99.90;;;;;;4900455;29;20044;-80
2022/04/19 22:22:44;;;;;;;20.25;7.25;;;10.00;99.90;;;;;;4900223;29;20047;-80
2022/04/19 22:25:10;;;;;;;15.90;6.00;;;10.00;99.90;;;;;;4917138;29;20123;-80
2022/04/19 22:27:36;;;;;;;23.73;7.53;;;9.90;99.90;;;;;;4899975;29;20091;-80
2022/04/19 22:30:02;;;;;;;15.70;5.95;;;9.90;99.90;;;;;;4900355;29;20087;-80
2022/04/19 22:32:27;;;;;;;19.23;6.30;;;9.90;99.90;;;;;;4900446;29;20044;-80
2022/04/19 22:34:53;;;;;;;20.52;6.05;;;9.90;99.90;;;;;;4900474;29;20082;-80
2022/04/19 22:37:19;;;;;;;17.88;7.10;;;9.90;99.90;;;;;;4900414;29;20133;-80
2022/04/19 22:39:44;;;;;;;20.70;6.32;;;9.90;99.90;;;;;;4900660;29;20044;-80
2022/04/19 22:42:10;;;;;;;17.00;6.80;;;9.90;99.90;;;;;;4900195;29;20048;-80
2022/04/19 22:44:36;;;;;;;15.90;6.45;;;9.90;99.90;;;;;;4900249;29;20048;-80
2022/04/19 22:47:01;;;;;;;20.83;6.85;;;9.90;99.90;;;;;;4900384;29;20143;-80
2022/04/19 22:49:27;;;;;;;21.85;7.03;;;9.90;99.90;;;;;;4900186;29;20515;-80
2022/04/19 22:51:53;;;;;;;19.02;6.65;;;9.90;99.90;;;;;;4900361;29;20067;-80
2022/04/19 22:54:18;;;;;;;18.42;6.05;;;9.90;99.90;;;;;;4917011;29;20040;-80
2022/04/19 22:56:46;;;;;;;21.52;7.13;;;9.90;99.90;;;;;;4899872;29;20052;-80
2022/04/19 22:59:11;;;;;;;21.80;7.28;;;9.90;99.90;;;;;;4917204;29;20044;-80
2022/04/19 23:01:37;;;;;;;14.48;5.82;;;9.90;99.90;;;;;;4899907;29;20409;-80