Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:39;;;;;;;13.20;11.80;;;11.60;91.30;;;;;;5054765;28;20195;-63
2022/05/01 00:03:06;;;;;;;13.10;11.77;;;11.60;91.00;;;;;;5053855;28;20218;-63
2022/05/01 00:05:35;;;;;;;15.93;13.23;;;11.60;91.00;;;;;;5053139;28;20279;-63
2022/05/01 00:08:04;;;;;;;15.38;11.88;;;11.60;91.00;;;;;;5053104;28;20186;-68
2022/05/01 00:10:31;;;;;;;13.80;11.18;;;11.60;90.80;;;;;;5054053;28;20190;-63
2022/05/01 00:12:57;;;;;;;13.30;11.90;;;11.60;90.50;;;;;;5054563;28;20361;-63
2022/05/01 00:15:24;;;;;;;12.45;11.25;;;11.60;90.50;;;;;;5053577;28;20186;-63
2022/05/01 00:17:51;;;;;;;13.20;11.18;;;11.60;90.60;;;;;;5053425;28;20190;-63
2022/05/01 00:20:18;;;;;;;14.77;13.07;;;11.60;90.70;;;;;;5054925;28;20222;-63
2022/05/01 00:22:46;;;;;;;14.38;12.98;;;11.60;91.00;;;;;;5054073;28;20224;-63
2022/05/01 00:25:13;;;;;;;17.58;11.73;;;11.60;91.00;;;;;;5055048;28;20194;-62
2022/05/01 00:27:40;;;;;;;14.90;13.40;;;11.60;90.80;;;;;;5054043;28;20567;-62
2022/05/01 00:30:08;;;;;;;15.80;14.10;;;11.60;90.80;;;;;;5054696;28;20191;-62
2022/05/01 00:38:16;;;;;;;14.60;12.95;;;11.60;91.00;;;;;;5011528;28;20708;-64
2022/05/01 00:40:43;;;;;;;16.42;12.43;;;11.60;91.00;;;;;;5011557;28;20233;-63
2022/05/01 00:43:10;;;;;;;15.45;12.90;;;11.60;90.90;;;;;;5030498;28;20214;-62
2022/05/01 00:45:37;;;;;;;15.95;13.23;;;11.60;90.90;;;;;;5054244;28;20190;-62
2022/05/01 00:48:04;;;;;;;14.63;12.05;;;11.60;91.00;;;;;;5053693;28;20183;-63
2022/05/01 00:50:32;;;;;;;15.80;13.45;;;11.60;90.90;;;;;;5054322;28;20269;-63
2022/05/01 00:53:00;;;;;;;16.73;14.55;;;11.60;90.80;;;;;;5051993;28;20190;-63
2022/05/01 00:55:28;;;;;;;16.80;14.88;;;11.60;90.70;;;;;;5052300;28;20182;-62
2022/05/01 00:57:55;;;;;;;16.48;13.80;;;11.60;90.80;;;;;;5054180;28;20277;-62
2022/05/01 01:00:22;;;;;;;15.52;13.15;;;11.60;90.80;;;;;;5053256;28;20191;-63
2022/05/01 01:02:49;;;;;;;14.45;12.93;;;11.60;90.80;;;;;;5053686;28;20222;-63
2022/05/01 01:05:16;;;;;;;15.95;14.25;;;11.60;90.90;;;;;;5053203;28;20532;-63
2022/05/01 01:07:43;;;;;;;14.70;13.20;;;11.50;90.90;;;;;;5053686;28;20200;-62
2022/05/01 01:10:11;;;;;;;17.20;14.10;;;11.50;91.20;;;;;;5051682;28;20664;-63
2022/05/01 01:12:57;;;;;;;16.42;14.48;;;11.50;91.40;;;;;;5052975;28;20197;-64
2022/05/01 01:15:25;;;;;;;16.33;14.63;;;11.50;91.40;;;;;;5052668;28;20196;-63
2022/05/01 01:17:54;;;;;;;16.55;14.43;;;11.50;91.40;;;;;;5052713;28;20194;-62
2022/05/01 01:20:23;;;;;;;19.35;15.52;;;11.50;91.40;;;;;;5052503;28;20190;-63
2022/05/01 01:22:53;;;;;;;17.05;14.68;;;11.50;91.60;;;;;;5053721;28;20772;-63
2022/05/01 01:25:22;;;;;;;16.70;13.68;;;11.50;91.70;;;;;;5053045;28;20269;-62
2022/05/01 01:27:49;;;;;;;17.42;15.38;;;11.40;91.50;;;;;;5053658;28;20519;-62
2022/05/01 01:33:02;;;;;;;14.82;13.15;;;11.40;91.60;;;;;;5053663;28;20541;-62
2022/05/01 01:35:30;;;;;;;15.65;13.93;;;11.40;91.50;;;;;;5052387;28;20290;-62
2022/05/01 01:37:58;;;;;;;17.88;14.60;;;11.30;91.50;;;;;;5053001;28;20190;-62
2022/05/01 01:40:29;;;;;;;18.15;14.93;;;11.30;91.40;;;;;;5052399;28;20269;-66
2022/05/01 01:42:58;;;;;;;18.67;15.25;;;11.30;91.60;;;;;;5052077;28;20214;-62
2022/05/01 01:45:28;;;;;;;18.77;16.42;;;11.30;91.40;;;;;;5051972;28;20193;-62
2022/05/01 01:47:55;;;;;;;20.55;15.27;;;11.30;91.40;;;;;;5053332;28;20209;-62
2022/05/01 01:50:22;;;;;;;17.92;15.32;;;11.40;91.50;;;;;;5052364;28;20218;-62
2022/05/01 01:52:49;;;;;;;18.55;15.45;;;11.40;91.70;;;;;;5053168;28;20201;-63
2022/05/01 01:55:18;;;;;;;18.17;14.63;;;11.30;91.80;;;;;;5050379;28;20270;-63
2022/05/01 01:57:46;;;;;;;19.30;15.88;;;11.30;91.90;;;;;;5052624;28;20595;-63
2022/05/01 02:00:14;;;;;;;17.70;15.63;;;11.30;91.60;;;;;;5052524;28;20277;-63
2022/05/01 02:02:41;;;;;;;20.90;17.15;;;11.30;91.50;;;;;;5052540;28;20550;-63
2022/05/01 02:05:09;;;;;;;17.35;15.40;;;11.30;91.60;;;;;;5051588;28;20708;-62
2022/05/01 02:07:36;;;;;;;19.70;16.10;;;11.30;91.60;;;;;;5053068;28;20190;-62
2022/05/01 02:10:03;;;;;;;19.92;17.10;;;11.30;91.60;;;;;;5052126;28;20264;-63
2022/05/01 02:12:33;;;;;;;19.15;16.65;;;11.30;91.70;;;;;;5052631;28;20186;-62
2022/05/01 02:15:00;;;;;;;20.05;16.80;;;11.30;91.70;;;;;;5051930;28;20636;-62
2022/05/01 02:17:27;;;;;;;19.98;16.85;;;11.30;91.80;;;;;;5053018;28;20728;-62
2022/05/01 02:19:53;;;;;;;19.20;16.95;;;11.30;91.60;;;;;;5051613;28;20269;-64
2022/05/01 02:22:21;;;;;;;20.15;15.88;;;11.30;91.60;;;;;;5052230;28;20277;-62
2022/05/01 02:24:49;;;;;;;19.13;15.20;;;11.30;91.60;;;;;;5051700;28;20201;-62
2022/05/01 02:27:16;;;;;;;18.08;15.13;;;11.30;91.70;;;;;;5052422;28;20205;-62
2022/05/01 02:29:44;;;;;;;17.88;15.40;;;11.20;91.50;;;;;;5052246;28;20535;-62
2022/05/01 02:32:11;;;;;;;22.90;17.65;;;11.30;91.60;;;;;;5052280;28;20187;-62
2022/05/01 02:34:38;;;;;;;16.63;14.65;;;11.20;91.60;;;;;;5050505;28;20190;-64
2022/05/01 02:37:06;;;;;;;22.45;17.67;;;11.20;91.80;;;;;;5051161;28;20197;-62
2022/05/01 02:39:33;;;;;;;20.48;16.67;;;11.20;92.10;;;;;;5052580;28;20190;-62
2022/05/01 02:42:00;;;;;;;20.23;16.30;;;11.20;92.30;;;;;;5051924;28;20201;-62
2022/05/01 02:44:27;;;;;;;19.52;16.88;;;11.20;92.20;;;;;;5051061;28;20220;-63
2022/05/01 02:46:55;;;;;;;18.00;15.90;;;11.20;92.10;;;;;;5052518;28;20222;-63
2022/05/01 02:49:22;;;;;;;21.88;16.10;;;11.20;92.10;;;;;;5051788;28;20540;-63
2022/05/01 02:51:52;;;;;;;18.65;15.20;;;11.20;92.10;;;;;;5052268;28;20193;-62
2022/05/01 02:54:19;;;;;;;19.52;17.13;;;11.20;91.80;;;;;;5051641;28;20592;-62
2022/05/01 02:56:47;;;;;;;22.52;16.23;;;11.20;91.50;;;;;;5052627;28;20190;-63
2022/05/01 02:59:14;;;;;;;21.73;17.50;;;11.10;91.40;;;;;;5051635;28;20198;-63
2022/05/01 03:01:41;;;;;;;20.35;17.38;;;11.10;91.30;;;;;;5052226;28;20194;-62
2022/05/01 03:04:09;;;;;;;19.13;15.75;;;11.10;91.10;;;;;;5051740;28;20221;-62
2022/05/01 03:06:36;;;;;;;20.70;18.25;;;11.10;91.00;;;;;;5052206;28;20199;-62
2022/05/01 03:09:03;;;;;;;23.45;17.60;;;11.20;91.20;;;;;;5051811;28;20193;-62
2022/05/01 03:11:32;;;;;;;21.58;16.58;;;11.10;91.10;;;;;;5052243;28;20199;-63
2022/05/01 03:13:58;;;;;;;21.88;17.35;;;11.10;91.30;;;;;;5051441;28;20278;-63
2022/05/01 03:16:25;;;;;;;25.85;18.60;;;11.00;91.20;;;;;;5055911;28;20277;-63
2022/05/01 03:24:22;;;;;;;23.98;17.73;;;11.00;91.50;;;;;;5055696;28;20344;-63
2022/05/01 03:26:49;;;;;;;22.50;18.48;;;11.00;91.50;;;;;;5055419;28;20194;-65
2022/05/01 03:29:16;;;;;;;20.75;17.85;;;11.00;91.60;;;;;;5055562;28;20229;-63
2022/05/01 03:31:45;;;;;;;21.95;18.15;;;11.00;91.60;;;;;;5055880;28;20190;-62
2022/05/01 03:34:12;;;;;;;20.70;17.15;;;11.00;91.60;;;;;;5054651;28;20274;-62
2022/05/01 03:36:40;;;;;;;19.48;16.45;;;10.90;91.30;;;;;;5055699;28;20202;-64
2022/05/01 03:39:08;;;;;;;20.85;16.98;;;10.90;91.30;;;;;;5054796;28;20182;-62
2022/05/01 03:41:35;;;;;;;22.63;18.15;;;10.80;91.30;;;;;;5055565;28;20191;-62
2022/05/01 03:44:03;;;;;;;23.17;17.10;;;10.80;91.90;;;;;;5054956;28;20216;-62
2022/05/01 03:46:30;;;;;;;24.33;18.02;;;10.80;91.70;;;;;;5054246;28;20222;-62
2022/05/01 03:48:57;;;;;;;21.98;18.42;;;10.80;91.80;;;;;;5055275;28;20229;-63
2022/05/01 03:51:24;;;;;;;22.90;19.67;;;10.80;91.40;;;;;;5054642;28;20201;-62
2022/05/01 03:53:52;;;;;;;26.05;19.63;;;10.70;91.50;;;;;;5055075;28;20633;-62
2022/05/01 03:56:19;;;;;;;25.50;19.67;;;10.70;91.80;;;;;;5053895;28;20187;-62
2022/05/01 03:58:46;;;;;;;22.48;18.27;;;10.70;92.00;;;;;;5055121;28;20494;-63
2022/05/01 04:01:13;;;;;;;26.48;20.45;;;10.70;92.30;;;;;;5054708;28;20201;-63
2022/05/01 04:03:40;;;;;;;25.17;18.58;;;10.70;92.20;;;;;;5055402;28;20264;-63
2022/05/01 04:06:07;;;;;;;25.05;20.25;;;10.80;92.00;;;;;;5054665;28;20232;-62
2022/05/01 04:08:35;;;;;;;21.63;17.63;;;10.80;92.20;;;;;;5054972;28;20210;-63
2022/05/01 04:11:03;;;;;;;22.90;19.27;;;10.80;92.20;;;;;;5054563;28;20187;-62
2022/05/01 04:13:30;;;;;;;21.58;17.73;;;10.70;91.90;;;;;;5055031;28;20232;-63
2022/05/01 04:15:57;;;;;;;24.30;19.70;;;10.60;92.00;;;;;;5054162;28;20187;-63
2022/05/01 04:18:25;;;;;;;22.13;17.63;;;10.70;92.00;;;;;;5055015;28;20297;-63
2022/05/01 04:20:52;;;;;;;23.90;18.13;;;10.70;92.00;;;;;;5053850;28;20187;-62
2022/05/01 04:23:20;;;;;;;23.17;18.63;;;10.70;92.10;;;;;;5054647;28;20636;-63
2022/05/01 04:25:47;;;;;;;23.58;19.83;;;10.60;91.60;;;;;;5053872;28;20277;-63
2022/05/01 04:28:15;;;;;;;23.33;18.58;;;10.60;91.90;;;;;;5054656;28;20199;-63
2022/05/01 04:30:42;;;;;;;23.85;19.73;;;10.60;92.00;;;;;;5054245;28;20186;-62
2022/05/01 04:33:13;;;;;;;22.50;18.23;;;10.60;92.00;;;;;;5054832;28;20212;-62
2022/05/01 04:35:43;;;;;;;21.88;18.58;;;10.60;91.90;;;;;;5053190;28;20186;-62
2022/05/01 04:38:11;;;;;;;23.77;18.98;;;10.60;91.80;;;;;;5055068;28;20190;-62
2022/05/01 04:40:40;;;;;;;26.15;19.40;;;10.70;91.80;;;;;;5054029;28;20179;-62
2022/05/01 04:43:08;;;;;;;24.90;19.58;;;10.60;92.10;;;;;;5054776;28;20601;-62
2022/05/01 04:45:38;;;;;;;25.27;19.98;;;10.60;92.20;;;;;;5053782;28;20767;-62
2022/05/01 04:48:06;;;;;;;26.08;19.33;;;10.70;92.20;;;;;;5034209;28;20300;-61
2022/05/01 04:50:33;;;;;;;23.33;17.60;;;10.70;92.50;;;;;;5035571;28;20198;-62
2022/05/01 04:53:01;;;;;;;24.67;19.05;;;10.70;92.00;;;;;;5054536;28;20196;-63
2022/05/01 04:55:29;;;;;;;23.80;18.95;;;10.70;92.00;;;;;;5053924;28;20201;-63
2022/05/01 04:57:57;;;;;;;19.60;15.82;;;10.60;92.30;;;;;;5034613;28;20203;-63
2022/05/01 05:00:24;;;;;;;26.58;20.95;;;10.70;92.30;;;;;;5034233;28;20273;-62
2022/05/01 05:02:54;;;;;;;22.58;18.30;;;10.70;92.40;;;;;;5052066;28;20191;-62
2022/05/01 05:05:22;;;;;;;22.27;18.65;;;10.60;92.60;;;;;;5054339;28;20249;-63
2022/05/01 05:07:49;;;;;;;21.52;17.05;;;10.70;92.80;;;;;;5053062;28;20186;-63
2022/05/01 05:10:16;;;;;;;22.35;18.20;;;10.70;92.90;;;;;;5054139;28;20541;-63
2022/05/01 05:12:44;;;;;;;21.80;18.42;;;10.80;92.40;;;;;;5052990;28;20237;-62
2022/05/01 05:15:13;;;;;;;21.58;17.67;;;10.80;92.10;;;;;;5053301;28;20198;-62
2022/05/01 05:17:41;;;;;;;21.75;16.98;;;10.80;91.60;;;;;;5053954;28;20186;-62
2022/05/01 05:20:11;;;;;;;21.77;17.63;;;10.80;91.60;;;;;;5053303;28;20186;-62
2022/05/01 05:22:40;;;;;;;19.52;16.17;;;10.80;91.50;;;;;;5054072;28;20190;-63
2022/05/01 05:25:10;;;;;;;22.15;17.35;;;10.70;91.50;;;;;;5052897;28;20296;-62
2022/05/01 05:27:37;;;;;;;21.95;17.67;;;10.70;91.60;;;;;;5054046;28;20197;-62
2022/05/01 05:30:05;;;;;;;24.08;18.45;;;10.70;91.70;;;;;;5052317;28;20673;-62
2022/05/01 05:32:32;;;;;;;22.20;17.48;;;10.70;92.10;;;;;;5053409;28;20199;-62
2022/05/01 05:34:59;;;;;;;21.73;17.23;;;10.80;92.20;;;;;;5052970;28;20189;-62
2022/05/01 05:37:27;;;;;;;19.75;15.95;;;10.70;91.90;;;;;;5053594;28;20191;-63
2022/05/01 05:39:54;;;;;;;25.02;19.25;;;10.70;92.30;;;;;;5052291;28;20192;-63
2022/05/01 05:42:21;;;;;;;23.48;18.17;;;10.80;92.60;;;;;;5053653;28;20338;-62
2022/05/01 05:44:48;;;;;;;21.85;17.40;;;10.80;92.60;;;;;;5052176;28;20236;-63
2022/05/01 05:47:14;;;;;;;24.92;17.65;;;10.90;92.60;;;;;;5052789;28;20222;-62
2022/05/01 05:49:41;;;;;;;21.80;18.55;;;10.90;92.50;;;;;;5052567;28;20187;-62
2022/05/01 05:52:08;;;;;;;21.10;17.92;;;10.90;92.80;;;;;;5052725;28;20596;-63
2022/05/01 05:54:39;;;;;;;21.05;16.20;;;11.00;92.80;;;;;;5051394;28;20192;-62
2022/05/01 05:57:06;;;;;;;20.00;16.75;;;11.00;92.80;;;;;;5052725;28;20191;-62
2022/05/01 05:59:33;;;;;;;18.75;16.60;;;11.10;92.60;;;;;;5052501;28;20191;-63
2022/05/01 06:02:00;;;;;;;23.13;18.23;;;11.10;92.10;;;;;;5052422;28;21078;-63
2022/05/01 06:04:27;;;;;;;24.60;19.00;;;11.10;92.10;;;;;;5053256;28;20218;-63
2022/05/01 06:06:54;;;;;;;19.67;17.30;;;11.10;92.10;;;;;;5052333;28;20208;-63
2022/05/01 06:09:21;;;;;;;20.52;16.73;;;11.20;92.20;;;;;;5052745;28;20190;-63
2022/05/01 06:11:49;;;;;;;21.70;17.60;;;11.30;92.00;;;;;;5052925;28;20720;-64
2022/05/01 06:14:16;;;;;;;22.45;18.73;;;11.30;91.50;;;;;;5051077;28;20193;-63
2022/05/01 06:16:43;;;;;;;20.80;18.05;;;11.40;91.60;;;;;;5053135;28;20280;-62
2022/05/01 06:19:10;;;;;;;21.52;17.95;;;11.50;91.40;;;;;;5052392;28;20186;-62
2022/05/01 06:21:37;;;;;;;22.83;17.40;;;11.50;90.80;;;;;;5052965;28;20198;-63
2022/05/01 06:24:04;;;;;;;22.25;16.90;;;11.60;90.70;;;;;;5049800;28;20220;-62
2022/05/01 06:26:31;;;;;;;19.60;17.48;;;11.60;90.60;;;;;;5052740;28;20190;-62
2022/05/01 06:29:01;;;;;;;22.17;17.20;;;11.70;90.40;;;;;;5051432;28;20190;-62
2022/05/01 06:31:28;;;;;;;22.00;17.95;;;11.70;90.30;;;;;;5052573;28;20216;-65
2022/05/01 06:33:56;;;;;;;22.35;19.15;;;11.80;90.30;;;;;;5051702;28;20269;-63
2022/05/01 06:36:23;;;;;;;23.45;17.25;;;11.80;89.50;;;;;;5052094;28;20285;-62
2022/05/01 06:38:50;;;;;;;23.17;18.60;;;11.90;89.60;;;;;;5052122;28;20182;-62
2022/05/01 06:41:17;;;;;;;20.45;17.25;;;11.90;89.30;;;;;;5052773;28;20233;-62
2022/05/01 06:43:44;;;;;;;22.80;16.58;;;11.90;89.20;;;;;;5052258;28;20186;-63
2022/05/01 06:46:13;;;;;;;23.48;18.95;;;11.90;89.20;;;;;;5052458;28;20585;-62
2022/05/01 06:48:40;;;;;;;21.27;16.73;;;11.90;89.20;;;;;;5051881;28;20186;-62
2022/05/01 06:51:07;;;;;;;23.88;17.60;;;12.00;89.40;;;;;;5055926;28;20194;-63
2022/05/01 06:53:34;;;;;;;22.33;18.05;;;12.00;89.80;;;;;;5056157;28;20220;-62
2022/05/01 06:56:01;;;;;;;24.45;18.15;;;12.10;89.00;;;;;;5056718;28;20194;-64
2022/05/01 06:58:28;;;;;;;22.65;17.83;;;12.10;89.00;;;;;;5055569;28;20281;-63
2022/05/01 07:00:55;;;;;;;24.30;19.85;;;12.10;88.60;;;;;;5056738;28;20277;-63
2022/05/01 07:03:23;;;;;;;24.92;17.58;;;12.10;89.60;;;;;;5055810;28;20702;-63
2022/05/01 07:05:50;;;;;;;21.40;17.73;;;12.10;89.20;;;;;;5056497;28;20224;-64
2022/05/01 07:08:17;;;;;;;24.80;19.23;;;12.20;89.40;;;;;;5055493;28;20257;-63
2022/05/01 07:10:44;;;;;;;23.10;18.50;;;12.30;89.50;;;;;;5056238;28;20201;-62
2022/05/01 07:13:11;;;;;;;21.92;17.48;;;12.30;88.20;;;;;;5055578;28;20548;-62
2022/05/01 07:15:38;;;;;;;23.55;17.80;;;12.30;88.40;;;;;;5056243;28;20205;-62
2022/05/01 07:18:06;;;;;;;22.63;17.80;;;12.40;88.70;;;;;;5055614;28;20262;-62
2022/05/01 07:20:35;;;;;;;21.58;17.58;;;12.50;88.70;;;;;;5056275;28;20505;-62
2022/05/01 07:23:03;;;;;;;21.55;17.75;;;12.60;88.60;;;;;;5055103;28;20232;-62
2022/05/01 07:25:30;;;;;;;18.25;15.57;;;12.70;87.90;;;;;;5055726;28;20225;-62
2022/05/01 07:27:57;;;;;;;23.45;17.35;;;12.70;87.50;;;;;;5055552;28;21811;-63
2022/05/01 07:30:24;;;;;;;25.03;17.87;;;12.70;86.70;;;;;;5055972;28;20201;-64
2022/05/01 07:32:51;;;;;;;21.55;18.33;;;12.70;86.10;;;;;;5055211;28;20515;-63
2022/05/01 07:35:18;;;;;;;24.63;19.48;;;12.70;84.90;;;;;;5055770;28;20244;-62
2022/05/01 07:37:47;;;;;;;20.63;17.42;;;12.70;84.70;;;;;;5054101;28;20279;-68
2022/05/01 07:40:14;;;;;;;22.45;18.45;;;12.70;85.00;;;;;;5056126;28;20190;-62
2022/05/01 07:42:41;;;;;;;20.00;15.82;;;12.80;84.60;;;;;;5054932;28;20645;-62
2022/05/01 07:45:09;;;;;;;21.30;16.40;;;12.90;83.80;;;;;;5055620;28;20228;-63
2022/05/01 07:47:37;;;;;;;19.43;16.20;;;13.00;82.90;;;;;;5055088;28;20465;-64
2022/05/01 07:50:06;;;;;;;18.77;16.40;;;13.00;82.60;;;;;;5035806;28;20445;-63
2022/05/01 07:52:33;;;;;;;20.57;17.93;;;13.00;82.80;;;;;;5035631;28;20993;-62
2022/05/01 07:55:02;;;;;;;19.27;16.40;;;13.20;83.10;;;;;;5054078;28;20524;-63
2022/05/01 07:57:30;;;;;;;18.37;16.30;;;13.20;82.60;;;;;;5055291;28;20448;-63
2022/05/01 07:59:57;;;;;;;19.43;15.60;;;13.30;80.70;;;;;;5053890;28;20433;-62
2022/05/01 08:02:24;;;;;;;17.90;15.13;;;13.30;78.80;;;;;;5053722;28;20473;-63
2022/05/01 08:04:50;;;;;;;22.83;17.20;;;13.30;79.60;;;;;;5053988;28;20483;-65
2022/05/01 08:07:17;;;;;;;19.40;16.07;;;13.40;79.30;;;;;;5054761;28;20961;-62
2022/05/01 08:09:44;;;;;;;20.90;17.20;;;13.50;79.30;;;;;;5054437;28;20494;-63
2022/05/01 08:12:13;;;;;;;19.10;16.30;;;13.50;78.00;;;;;;5055380;28;20523;-62
2022/05/01 08:14:41;;;;;;;19.03;15.93;;;13.50;77.30;;;;;;5054395;28;20447;-63
2022/05/01 08:17:09;;;;;;;18.80;15.17;;;13.60;78.10;;;;;;5055022;28;20441;-63
2022/05/01 08:22:20;;;;;;;23.50;15.40;;;13.60;78.30;;;;;;5054908;28;20416;-64
2022/05/01 08:24:47;;;;;;;20.87;16.67;;;13.60;77.90;;;;;;5053755;28;20986;-63
2022/05/01 08:27:15;;;;;;;17.70;15.27;;;13.60;77.90;;;;;;5054836;28;20432;-62
2022/05/01 08:29:42;;;;;;;21.13;16.87;;;13.60;76.40;;;;;;5054195;28;20539;-66
2022/05/01 08:32:09;;;;;;;19.07;15.80;;;13.70;77.20;;;;;;5053260;28;20443;-63
2022/05/01 08:34:36;;;;;;;22.63;18.70;;;13.70;77.10;;;;;;5053245;28;20833;-63
2022/05/01 08:37:03;;;;;;;21.10;17.03;;;13.70;77.40;;;;;;5053549;28;20437;-62
2022/05/01 08:39:30;;;;;;;18.73;16.30;;;13.70;78.60;;;;;;5054888;28;20448;-63
2022/05/01 08:41:57;;;;;;;20.73;17.40;;;13.70;78.70;;;;;;5053676;28;20930;-63
2022/05/01 08:44:32;;;;;;;18.53;16.53;;;13.70;78.30;;;;;;5050879;28;20465;-63
2022/05/01 08:47:14;;;;;;;17.30;14.50;;;13.70;78.00;;;;;;5047719;28;20471;-63
2022/05/01 08:49:42;;;;;;;19.07;16.50;;;13.70;78.00;;;;;;5051309;28;20508;-63
2022/05/01 08:52:10;;;;;;;20.40;16.93;;;13.70;77.50;;;;;;5053093;28;20953;-63
2022/05/01 08:54:37;;;;;;;21.60;16.43;;;13.60;76.30;;;;;;5052645;28;20455;-63
2022/05/01 08:57:06;;;;;;;23.83;17.23;;;13.70;78.00;;;;;;5052897;28;20453;-63
2022/05/01 08:59:35;;;;;;;21.00;15.50;;;13.70;79.20;;;;;;5052116;28;20535;-63
2022/05/01 09:02:02;;;;;;;19.70;15.30;;;13.90;79.60;;;;;;5052732;28;20615;-62
2022/05/01 09:04:29;;;;;;;18.60;16.17;;;14.00;78.30;;;;;;5051644;28;20441;-63
2022/05/01 09:06:56;;;;;;;19.60;15.23;;;14.10;77.10;;;;;;5052239;28;20503;-64
2022/05/01 09:09:24;;;;;;;18.17;16.20;;;14.00;75.00;;;;;;5047530;28;20433;-63
2022/05/01 09:14:40;;;;;;;17.27;14.87;;;14.00;74.90;;;;;;5051714;28;20440;-63
2022/05/01 09:17:12;;;;;;;19.37;17.30;;;14.10;75.10;;;;;;5052510;28;20445;-63
2022/05/01 09:19:39;;;;;;;19.97;17.87;;;14.20;75.00;;;;;;5050830;28;20433;-63
2022/05/01 09:22:06;;;;;;;18.90;16.93;;;14.20;74.10;;;;;;5050270;28;20436;-63
2022/05/01 09:24:33;;;;;;;21.27;16.60;;;14.30;74.10;;;;;;5050813;28;20792;-64
2022/05/01 09:27:01;;;;;;;21.10;16.63;;;14.30;75.10;;;;;;5051163;28;20571;-63
2022/05/01 09:29:34;;;;;;;22.63;17.27;;;14.40;73.80;;;;;;5050141;28;20451;-63
2022/05/01 09:32:04;;;;;;;18.53;15.57;;;14.30;72.60;;;;;;5052168;28;20539;-62
2022/05/01 09:34:35;;;;;;;20.33;17.47;;;14.40;71.80;;;;;;5049724;28;20537;-62
2022/05/01 09:37:17;;;;;;;18.90;17.00;;;14.30;72.40;;;;;;5047685;28;20437;-63
2022/05/01 09:39:49;;;;;;;18.07;16.17;;;14.30;72.40;;;;;;5051608;28;20448;-64
2022/05/01 09:42:19;;;;;;;17.90;14.97;;;14.30;72.00;;;;;;5051366;28;20439;-64
2022/05/01 09:45:05;;;;;;;19.00;16.27;;;14.20;71.80;;;;;;5050864;28;20487;-63
2022/05/01 09:47:41;;;;;;;18.07;15.40;;;14.20;73.30;;;;;;5049561;28;20526;-62
2022/05/01 09:50:09;;;;;;;22.50;16.27;;;14.30;73.60;;;;;;5051568;28;20444;-63
2022/05/01 09:52:59;;;;;;;17.50;15.40;;;14.30;74.00;;;;;;5051251;28;20441;-63
2022/05/01 09:55:29;;;;;;;18.57;15.60;;;14.40;71.60;;;;;;5046042;28;20433;-64
2022/05/01 09:58:07;;;;;;;19.57;15.83;;;14.40;71.20;;;;;;5048225;28;20433;-63
2022/05/01 10:00:36;;;;;;;21.07;16.67;;;14.40;70.40;;;;;;5050684;28;20557;-63
2022/05/01 10:03:22;;;;;;;19.77;15.57;;;14.40;71.20;;;;;;5051121;28;20804;-63
2022/05/01 10:05:50;;;;;;;19.30;15.13;;;14.40;70.70;;;;;;5047332;28;20896;-64
2022/05/01 10:08:18;;;;;;;21.10;16.87;;;14.50;71.20;;;;;;5050920;28;20441;-64
2022/05/01 10:10:47;;;;;;;19.87;17.07;;;14.50;71.30;;;;;;5051770;28;20429;-63
2022/05/01 10:13:15;;;;;;;17.80;15.37;;;14.60;72.60;;;;;;5050079;28;20532;-64
2022/05/01 10:15:42;;;;;;;18.67;14.37;;;14.60;69.90;;;;;;5051111;28;20515;-63
2022/05/01 10:18:09;;;;;;;23.30;18.23;;;14.70;70.70;;;;;;5051429;28;20437;-63
2022/05/01 10:20:38;;;;;;;19.17;15.50;;;14.80;71.20;;;;;;5050942;28;20502;-64
2022/05/01 10:23:05;;;;;;;19.70;16.97;;;14.80;69.60;;;;;;5050099;28;20440;-64
2022/05/01 10:25:37;;;;;;;20.67;16.67;;;14.90;69.60;;;;;;5050493;28;20515;-64
2022/05/01 10:28:13;;;;;;;16.33;13.93;;;15.00;70.10;;;;;;5050412;28;20441;-64
2022/05/01 10:33:53;;;;;;;17.50;14.57;;;15.30;67.20;;;;;;5050722;28;20436;-64
2022/05/01 10:36:38;;;;;;;17.20;14.73;;;15.50;67.20;;;;;;5041238;28;20884;-64
2022/05/01 10:39:10;;;;;;;16.80;14.93;;;15.70;64.50;;;;;;5048393;28;20471;-64
2022/05/01 10:41:42;;;;;;;19.67;16.03;;;15.90;64.30;;;;;;5047499;28;20924;-64
2022/05/01 10:44:19;;;;;;;16.77;14.67;;;16.00;62.80;;;;;;5047220;28;20453;-64
2022/05/01 10:46:53;;;;;;;18.73;14.90;;;16.20;63.70;;;;;;5049052;28;20523;-63
2022/05/01 10:49:34;;;;;;;17.43;14.00;;;16.40;63.40;;;;;;5048710;28;20789;-64
2022/05/01 10:52:16;;;;;;;17.57;15.67;;;16.50;62.80;;;;;;5044703;28;20448;-64
2022/05/01 10:54:51;;;;;;;17.03;14.90;;;16.70;62.90;;;;;;5048596;28;20484;-67
2022/05/01 10:57:19;;;;;;;26.00;19.70;;;16.90;62.40;;;;;;5048541;28;20436;-65
2022/05/01 10:59:52;;;;;;;21.27;16.67;;;17.10;62.40;;;;;;5049625;28;20519;-63
2022/05/01 11:02:30;;;;;;;17.20;15.37;;;17.30;62.80;;;;;;5048274;28;20437;-65
2022/05/01 11:05:00;;;;;;;15.77;14.17;;;17.40;61.40;;;;;;5049131;28;20441;-64
2022/05/01 11:07:29;;;;;;;19.00;14.53;;;17.50;59.80;;;;;;5049428;28;20519;-65
2022/05/01 11:09:59;;;;;;;16.70;14.10;;;17.60;59.80;;;;;;5049898;28;20923;-64
2022/05/01 11:12:28;;;;;;;16.07;13.70;;;17.60;58.80;;;;;;5049681;28;20449;-64
2022/05/01 11:14:58;;;;;;;16.70;14.90;;;17.70;58.00;;;;;;5048969;28;20445;-64
2022/05/01 11:17:49;;;;;;;14.97;13.07;;;17.70;56.30;;;;;;5048923;28;20495;-64
2022/05/01 11:20:40;;;;;;;14.47;12.97;;;17.90;57.80;;;;;;5048341;28;20445;-64
2022/05/01 11:23:29;;;;;;;16.03;14.30;;;18.00;57.00;;;;;;5037524;28;20447;-64
2022/05/01 11:26:14;;;;;;;16.83;14.40;;;18.10;56.90;;;;;;5046715;28;20479;-64
2022/05/01 11:28:57;;;;;;;18.57;15.30;;;18.30;56.30;;;;;;5048564;28;20428;-64
2022/05/01 11:31:44;;;;;;;15.60;13.40;;;18.40;55.30;;;;;;5047805;28;20441;-65
2022/05/01 11:34:51;;;;;;;12.30;10.70;;;18.50;54.20;;;;;;5047161;28;20447;-64
2022/05/01 11:37:20;;;;;;;14.53;11.83;;;18.70;53.40;;;;;;5051698;28;20527;-64
2022/05/01 11:40:21;;;;;;;13.37;11.73;;;18.90;51.90;;;;;;5052967;28;20524;-64
2022/05/01 11:42:50;;;;;;;14.27;12.70;;;19.20;51.90;;;;;;5050348;28;20433;-64
2022/05/01 11:45:18;;;;;;;15.20;12.77;;;19.60;52.20;;;;;;5052955;28;20584;-64
2022/05/01 11:47:50;;;;;;;12.50;11.10;;;20.00;52.70;;;;;;5050416;28;20582;-65
2022/05/01 11:50:19;;;;;;;13.67;12.27;;;20.40;49.40;;;;;;5053023;28;20448;-65
2022/05/01 11:52:50;;;;;;;14.90;11.53;;;20.40;48.70;;;;;;5052107;28;20452;-64
2022/05/01 11:55:20;;;;;;;11.43;10.20;;;20.60;48.00;;;;;;5052695;28;20927;-65
2022/05/01 12:03:30;;;;;;;12.60;9.10;;;21.40;47.00;;;;;;5052048;28;20535;-65
2022/05/01 12:05:57;;;;;;;13.93;12.07;;;21.70;45.60;;;;;;5052777;28;20988;-65
2022/05/01 12:08:24;;;;;;;13.93;9.90;;;21.80;44.20;;;;;;5051861;28;20894;-65
2022/05/01 12:10:51;;;;;;;12.97;11.60;;;21.90;43.80;;;;;;5052649;28;20465;-65
2022/05/01 12:13:22;;;;;;;13.33;10.73;;;21.80;40.10;;;;;;5050987;28;20441;-65
2022/05/01 12:15:50;;;;;;;11.23;9.10;;;21.70;40.10;;;;;;5052620;28;20441;-65
2022/05/01 12:18:18;;;;;;;11.73;10.30;;;21.70;41.70;;;;;;5051701;28;20506;-64
2022/05/01 12:20:45;;;;;;;10.00;9.00;;;21.60;41.60;;;;;;5050530;28;20441;-65
2022/05/01 12:23:14;;;;;;;14.70;9.87;;;21.60;40.10;;;;;;5049564;28;20441;-64
2022/05/01 12:25:41;;;;;;;10.83;9.57;;;21.70;42.30;;;;;;5051228;28;20511;-64
2022/05/01 12:28:11;;;;;;;13.50;11.40;;;21.70;41.30;;;;;;5051758;28;20448;-64
2022/05/01 12:30:40;;;;;;;11.83;8.90;;;21.50;40.10;;;;;;5051283;28;20459;-64
2022/05/01 12:33:07;;;;;;;10.10;9.10;;;21.30;39.70;;;;;;5051718;28;20456;-64
2022/05/01 12:35:58;;;;;;;9.63;8.77;;;21.10;39.80;;;;;;5051393;28;20931;-64
2022/05/01 12:38:28;;;;;;;9.77;8.77;;;20.90;39.40;;;;;;5051387;28;20954;-64
2022/05/01 12:43:53;;;;;;;10.97;8.73;;;20.70;40.10;;;;;;5049667;28;20427;-64
2022/05/01 12:46:29;;;;;;;10.30;8.10;;;20.70;38.40;;;;;;5050757;28;20485;-64
2022/05/01 12:48:58;;;;;;;11.00;9.73;;;20.70;38.90;;;;;;5050209;28;20452;-64
2022/05/01 12:51:36;;;;;;;10.70;9.60;;;20.60;39.60;;;;;;5050271;28;20797;-64
2022/05/01 12:54:10;;;;;;;10.77;7.70;;;20.60;38.40;;;;;;5050422;28;20511;-64
2022/05/01 12:56:37;;;;;;;9.20;7.37;;;20.50;37.60;;;;;;5051116;28;20446;-64
2022/05/01 12:59:24;;;;;;;8.10;7.30;;;20.50;37.40;;;;;;5050848;28;20870;-64
2022/05/01 13:01:52;;;;;;;7.80;6.97;;;20.40;37.30;;;;;;5049393;28;20835;-64
2022/05/01 13:04:24;;;;;;;8.83;7.93;;;20.40;37.50;;;;;;5050675;28;20445;-64
2022/05/01 13:06:51;;;;;;;8.53;7.50;;;20.30;37.30;;;;;;5050592;28;20512;-65
2022/05/01 13:09:18;;;;;;;8.60;7.70;;;20.40;38.10;;;;;;5050707;28;20523;-67