Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:59;;;;;;;;;;;;;;;19.48;66.06;100547.94;7400736;19;1586;-45
2023/04/27 00:04:27;;;;;;;;;;;;;;;19.45;66.34;100542.84;7400928;19;1910;-46
2023/04/27 00:06:55;;;;;;;;;;;;;;;19.50;66.42;100571.06;7400602;19;1230;-45
2023/04/27 00:09:23;;;;;;;;;;;;;;;19.47;66.10;100551.59;7400731;19;1858;-46
2023/04/27 00:11:52;;;;;;;;;;;;;;;19.48;66.16;100560.50;7400636;19;1480;-46
2023/04/27 00:14:20;;;;;;;;;;;;;;;19.42;66.23;100555.72;7401647;19;1262;-46
2023/04/27 00:16:49;;;;;;;;;;;;;;;19.45;66.51;100556.25;7400757;19;1764;-46
2023/04/27 00:19:19;;;;;;;;;;;;;;;19.39;66.62;100561.34;7400346;19;1483;-46
2023/04/27 00:21:48;;;;;;;;;;;;;;;19.43;66.07;100550.19;7400897;19;1554;-46
2023/04/27 00:24:16;;;;;;;;;;;;;;;19.38;66.41;100557.00;7399640;19;1561;-46
2023/04/27 00:26:44;;;;;;;;;;;;;;;19.42;66.33;100548.50;7398525;19;1547;-46
2023/04/27 00:29:16;;;;;;;;;;;;;;;19.38;66.50;100541.75;7397475;19;1475;-46
2023/04/27 00:31:44;;;;;;;;;;;;;;;19.37;66.16;100552.63;7400868;19;1289;-46
2023/04/27 00:34:12;;;;;;;;;;;;;;;19.42;66.24;100555.72;7399946;19;1538;-46
2023/04/27 00:36:43;;;;;;;;;;;;;;;19.36;66.53;100546.41;7400213;19;1055;-46
2023/04/27 00:39:11;;;;;;;;;;;;;;;19.35;66.40;100546.53;7399519;19;1550;-46
2023/04/27 00:41:40;;;;;;;;;;;;;;;19.39;66.20;100558.69;7399247;19;1605;-46
2023/04/27 00:44:08;;;;;;;;;;;;;;;19.38;66.46;100563.19;7398973;19;1668;-46
2023/04/27 00:46:36;;;;;;;;;;;;;;;19.40;66.19;100549.66;7399013;19;1511;-46
2023/04/27 00:49:05;;;;;;;;;;;;;;;19.33;66.23;100557.41;7398998;19;1586;-46
2023/04/27 00:51:34;;;;;;;;;;;;;;;19.38;66.22;100557.00;7396659;19;1847;-46
2023/04/27 00:54:05;;;;;;;;;;;;;;;19.34;66.12;100548.38;7399140;19;1597;-46
2023/04/27 00:56:33;;;;;;;;;;;;;;;19.36;66.24;100551.78;7399623;19;1574;-46
2023/04/27 00:59:01;;;;;;;;;;;;;;;19.38;66.25;100552.47;7398728;19;1471;-46
2023/04/27 01:01:30;;;;;;;;;;;;;;;19.38;66.08;100565.88;7399434;19;1491;-46
2023/04/27 01:03:59;;;;;;;;;;;;;;;19.34;66.18;100551.06;7398791;19;1485;-46
2023/04/27 01:06:28;;;;;;;;;;;;;;;19.34;66.24;100556.44;7399092;19;1273;-46
2023/04/27 01:08:56;;;;;;;;;;;;;;;19.35;66.25;100551.91;7399246;19;1547;-46
2023/04/27 01:11:27;;;;;;;;;;;;;;;19.35;66.19;100558.09;7396012;19;1849;-46
2023/04/27 01:13:56;;;;;;;;;;;;;;;19.29;66.42;100569.41;7398858;19;1187;-46
2023/04/27 01:16:25;;;;;;;;;;;;;;;19.18;67.27;100562.38;7398071;19;1274;-46
2023/04/27 01:18:53;;;;;;;;;;;;;;;19.04;68.32;100560.97;7398555;19;1258;-46
2023/04/27 01:21:21;;;;;;;;;;;;;;;19.08;68.53;100572.25;7398172;19;1460;-46
2023/04/27 01:23:52;;;;;;;;;;;;;;;19.10;68.59;100578.31;7398239;19;1526;-46
2023/04/27 01:26:21;;;;;;;;;;;;;;;19.14;68.54;100586.91;7398181;19;1151;-45
2023/04/27 01:28:49;;;;;;;;;;;;;;;19.14;68.65;100590.44;7397860;19;1147;-46
2023/04/27 01:31:17;;;;;;;;;;;;;;;19.05;68.91;100578.72;7396941;19;1849;-46
2023/04/27 01:33:46;;;;;;;;;;;;;;;19.11;68.66;100596.06;7398133;19;1432;-46
2023/04/27 01:36:14;;;;;;;;;;;;;;;19.27;68.16;100590.16;7398470;19;1436;-46
2023/04/27 01:38:43;;;;;;;;;;;;;;;19.31;68.16;100580.84;7397774;19;1760;-46
2023/04/27 01:41:13;;;;;;;;;;;;;;;19.20;68.41;100595.25;7398240;19;1313;-46
2023/04/27 01:43:42;;;;;;;;;;;;;;;19.13;68.48;100620.06;7397977;19;1198;-46
2023/04/27 01:46:11;;;;;;;;;;;;;;;19.48;67.97;100612.31;7397807;19;1365;-46
2023/04/27 01:48:39;;;;;;;;;;;;;;;19.97;66.25;100614.06;7397147;19;1840;-46
2023/04/27 01:51:08;;;;;;;;;;;;;;;20.52;65.12;100616.00;7395103;19;1970;-46
2023/04/27 01:53:37;;;;;;;;;;;;;;;20.40;65.22;100629.59;7397163;19;1539;-46
2023/04/27 01:56:05;;;;;;;;;;;;;;;20.43;65.18;100626.63;7396269;19;1265;-46
2023/04/27 01:58:36;;;;;;;;;;;;;;;20.63;64.72;100623.88;7396676;19;1630;-46
2023/04/27 02:01:04;;;;;;;;;;;;;;;20.63;64.65;100623.88;7397503;19;1051;-46
2023/04/27 02:03:33;;;;;;;;;;;;;;;20.53;65.24;100629.28;7397599;19;1100;-46
2023/04/27 02:06:01;;;;;;;;;;;;;;;20.51;65.14;100635.78;7396452;19;1829;-46
2023/04/27 02:08:29;;;;;;;;;;;;;;;20.44;65.58;100640.91;7394602;19;1976;-46
2023/04/27 02:10:58;;;;;;;;;;;;;;;20.49;65.33;100632.41;7396605;19;1881;-46
2023/04/27 02:13:26;;;;;;;;;;;;;;;20.57;65.03;100640.56;7396940;19;1487;-45
2023/04/27 02:15:57;;;;;;;;;;;;;;;20.65;64.87;100627.25;7396029;19;1524;-46
2023/04/27 02:18:26;;;;;;;;;;;;;;;20.65;64.89;100633.50;7396113;19;1304;-46
2023/04/27 02:20:54;;;;;;;;;;;;;;;20.65;65.01;100630.81;7397098;19;1550;-46
2023/04/27 02:23:23;;;;;;;;;;;;;;;20.69;64.88;100642.09;7396212;19;1590;-46
2023/04/27 02:25:51;;;;;;;;;;;;;;;20.68;64.87;100647.63;7395910;19;1531;-46
2023/04/27 02:28:19;;;;;;;;;;;;;;;20.77;64.80;100649.38;7395469;19;1214;-46
2023/04/27 02:30:48;;;;;;;;;;;;;;;20.77;64.90;100649.38;7395359;19;1852;-46
2023/04/27 02:33:20;;;;;;;;;;;;;;;20.70;64.89;100653.69;7395118;19;1392;-46
2023/04/27 02:35:48;;;;;;;;;;;;;;;20.67;65.12;100652.13;7397526;19;1203;-46
2023/04/27 02:38:16;;;;;;;;;;;;;;;20.65;65.07;100662.19;7396126;19;1541;-46
2023/04/27 02:40:45;;;;;;;;;;;;;;;20.62;65.22;100668.72;7396038;19;1471;-46
2023/04/27 02:43:13;;;;;;;;;;;;;;;20.58;65.46;100659.22;7396096;19;1546;-46
2023/04/27 02:45:41;;;;;;;;;;;;;;;20.61;65.18;100666.16;7395358;19;1276;-46
2023/04/27 02:48:09;;;;;;;;;;;;;;;20.59;65.17;100666.34;7395315;19;1242;-46
2023/04/27 02:50:44;;;;;;;;;;;;;;;20.59;65.25;100658.28;7394763;19;1865;-46
2023/04/27 02:53:13;;;;;;;;;;;;;;;20.60;65.46;100667.16;7395306;19;1621;-45
2023/04/27 02:55:47;;;;;;;;;;;;;;;20.61;65.39;100660.78;7396056;19;1472;-45
2023/04/27 02:58:16;;;;;;;;;;;;;;;20.61;65.37;100669.72;7396068;19;1167;-45
2023/04/27 03:00:44;;;;;;;;;;;;;;;20.61;65.16;100658.09;7395230;19;1856;-45
2023/04/27 03:03:12;;;;;;;;;;;;;;;20.64;65.42;100672.09;7400923;19;1539;-46
2023/04/27 03:05:43;;;;;;;;;;;;;;;20.69;65.05;100677.03;7402105;19;1508;-45
2023/04/27 03:08:12;;;;;;;;;;;;;;;20.69;65.18;100677.03;7402737;19;1605;-45
2023/04/27 03:10:40;;;;;;;;;;;;;;;20.68;65.13;100680.72;7402107;19;1847;-45
2023/04/27 03:13:08;;;;;;;;;;;;;;;20.70;65.16;100699.38;7402850;19;1267;-46
2023/04/27 03:15:37;;;;;;;;;;;;;;;20.64;65.19;100698.97;7402141;19;1597;-46
2023/04/27 03:18:05;;;;;;;;;;;;;;;20.66;65.06;100707.72;7402880;19;1484;-46
2023/04/27 03:20:33;;;;;;;;;;;;;;;20.69;65.05;100703.03;7401669;19;1496;-46
2023/04/27 03:23:04;;;;;;;;;;;;;;;20.71;65.01;100714.47;7401961;19;1534;-45
2023/04/27 03:25:32;;;;;;;;;;;;;;;20.69;65.25;100711.09;7402252;19;1550;-45
2023/04/27 03:28:01;;;;;;;;;;;;;;;20.73;65.18;100717.88;7399246;19;1198;-45
2023/04/27 03:30:29;;;;;;;;;;;;;;;20.71;65.14;100715.34;7399611;19;1842;-46
2023/04/27 03:32:58;;;;;;;;;;;;;;;20.75;65.03;100722.13;7401960;19;1107;-46
2023/04/27 03:35:26;;;;;;;;;;;;;;;20.79;65.19;100719.97;7401344;19;1475;-45
2023/04/27 03:37:54;;;;;;;;;;;;;;;20.78;65.13;100715.59;7400988;19;1251;-45
2023/04/27 03:40:25;;;;;;;;;;;;;;;20.80;65.20;100725.19;7400857;19;1495;-45
2023/04/27 03:42:53;;;;;;;;;;;;;;;20.84;64.97;100723.91;7401693;19;1171;-45
2023/04/27 03:45:23;;;;;;;;;;;;;;;20.81;64.98;100720.66;7400229;19;1559;-45
2023/04/27 03:47:51;;;;;;;;;;;;;;;20.86;64.75;100729.13;7400233;19;1254;-46
2023/04/27 03:50:20;;;;;;;;;;;;;;;20.85;64.89;100735.53;7401811;19;1602;-46
2023/04/27 03:52:48;;;;;;;;;;;;;;;20.81;65.08;100723.34;7398278;19;1845;-46
2023/04/27 03:55:16;;;;;;;;;;;;;;;20.82;64.83;100747.41;7402364;19;1538;-45
2023/04/27 03:57:47;;;;;;;;;;;;;;;20.88;65.01;100739.75;7400661;19;1499;-45
2023/04/27 04:00:16;;;;;;;;;;;;;;;20.83;64.73;100737.47;7399619;19;1268;-45
2023/04/27 04:02:44;;;;;;;;;;;;;;;20.59;65.62;100743.38;7398600;19;1955;-46
2023/04/27 04:05:13;;;;;;;;;;;;;;;20.43;65.95;100735.91;7400414;19;1575;-45
2023/04/27 04:07:42;;;;;;;;;;;;;;;20.37;65.90;100747.22;7399311;19;1420;-45
2023/04/27 04:10:11;;;;;;;;;;;;;;;20.25;66.34;100746.53;7400360;19;1177;-46
2023/04/27 04:12:39;;;;;;;;;;;;;;;20.30;66.35;100763.09;7395048;19;1863;-46
2023/04/27 04:15:11;;;;;;;;;;;;;;;20.18;66.68;100754.34;7397175;19;1564;-46
2023/04/27 04:17:39;;;;;;;;;;;;;;;20.10;66.84;100756.91;7399161;19;1233;-51
2023/04/27 04:20:09;;;;;;;;;;;;;;;20.15;66.55;100765.34;7393016;19;1562;-66
2023/04/27 04:22:37;;;;;;;;;;;;;;;20.25;66.25;100755.47;7399222;19;1370;-61
2023/04/27 04:25:07;;;;;;;;;;;;;;;20.22;66.00;100771.00;7394001;19;1614;-61
2023/04/27 04:27:36;;;;;;;;;;;;;;;20.03;66.61;100759.31;7392545;19;1459;-61
2023/04/27 04:30:05;;;;;;;;;;;;;;;19.95;66.81;100769.03;7397653;19;1477;-61
2023/04/27 04:32:37;;;;;;;;;;;;;;;19.80;66.83;100764.09;7398895;19;1847;-61
2023/04/27 04:35:06;;;;;;;;;;;;;;;19.66;67.05;100764.50;7400019;19;1526;-61
2023/04/27 04:37:35;;;;;;;;;;;;;;;19.55;67.54;100784.22;7399388;19;1463;-61
2023/04/27 04:40:07;;;;;;;;;;;;;;;19.70;66.85;100776.66;7399349;19;1962;-60
2023/04/27 04:42:36;;;;;;;;;;;;;;;19.94;66.18;100778.09;7398567;19;1385;-60
2023/04/27 04:45:04;;;;;;;;;;;;;;;19.89;66.32;100780.34;7400055;19;1170;-61
2023/04/27 04:47:35;;;;;;;;;;;;;;;19.68;66.62;100783.97;7396777;19;1222;-61
2023/04/27 04:50:04;;;;;;;;;;;;;;;19.61;67.21;100777.47;7396295;19;1923;-60
2023/04/27 04:52:32;;;;;;;;;;;;;;;19.36;62.43;100784.19;7394302;19;1845;-60
2023/04/27 04:55:00;;;;;;;;;;;;;;;19.59;61.55;100774.91;7393906;19;1626;-60
2023/04/27 04:57:29;;;;;;;;;;;;;;;19.50;62.68;100786.50;7394251;19;1264;-60
2023/04/27 04:59:57;;;;;;;;;;;;;;;19.62;65.16;100782.69;7397211;19;1239;-60
2023/04/27 05:02:25;;;;;;;;;;;;;;;19.90;64.65;100779.38;7396893;19;1518;-60
2023/04/27 05:04:56;;;;;;;;;;;;;;;19.89;64.81;100780.34;7397613;19;1381;-60
2023/04/27 05:07:24;;;;;;;;;;;;;;;19.65;58.09;100778.88;7399106;19;1163;-60
2023/04/27 05:09:52;;;;;;;;;;;;;;;19.66;61.75;100778.75;7398162;19;1836;-60
2023/04/27 05:12:21;;;;;;;;;;;;;;;19.57;62.23;100779.56;7388293;19;1865;-61
2023/04/27 05:14:49;;;;;;;;;;;;;;;19.56;63.51;100801.19;7396288;19;1510;-60
2023/04/27 05:17:17;;;;;;;;;;;;;;;19.78;63.22;100794.75;7398262;19;1527;-60
2023/04/27 05:19:46;;;;;;;;;;;;;;;19.93;62.77;100771.88;7398864;19;1507;-60
2023/04/27 05:22:17;;;;;;;;;;;;;;;19.63;61.42;100775.50;7397029;19;1213;-60
2023/04/27 05:24:45;;;;;;;;;;;;;;;19.43;62.55;100785.34;7395413;19;1413;-59
2023/04/27 05:27:14;;;;;;;;;;;;;;;19.51;62.92;100782.81;7395568;19;1958;-60
2023/04/27 05:29:43;;;;;;;;;;;;;;;19.56;62.32;100796.66;7397303;19;1522;-59
2023/04/27 05:32:11;;;;;;;;;;;;;;;19.54;62.83;100795.13;7396168;19;1838;-60
2023/04/27 05:34:39;;;;;;;;;;;;;;;19.25;61.51;100788.69;7396007;19;1471;-61
2023/04/27 05:37:08;;;;;;;;;;;;;;;19.21;60.24;100784.56;7397323;19;1360;-61
2023/04/27 05:39:39;;;;;;;;;;;;;;;19.14;61.54;100796.84;7398381;19;1020;-60
2023/04/27 05:42:07;;;;;;;;;;;;;;;19.06;61.74;100805.56;7397357;19;1934;-61
2023/04/27 05:44:36;;;;;;;;;;;;;;;18.91;61.98;100785.47;7396669;19;1206;-60
2023/04/27 05:47:04;;;;;;;;;;;;;;;18.92;62.33;100808.59;7392926;19;1621;-61
2023/04/27 05:49:33;;;;;;;;;;;;;;;19.00;61.60;100797.19;7395042;19;1606;-60
2023/04/27 05:52:01;;;;;;;;;;;;;;;18.96;60.38;100802.00;7396554;19;1864;-60
2023/04/27 05:54:29;;;;;;;;;;;;;;;18.94;60.49;100801.28;7396092;19;1854;-60
2023/04/27 05:57:00;;;;;;;;;;;;;;;19.00;60.70;100818.63;7396967;19;1214;-61
2023/04/27 05:59:28;;;;;;;;;;;;;;;18.99;60.96;100799.03;7397326;19;1617;-61
2023/04/27 06:01:57;;;;;;;;;;;;;;;18.93;61.14;100810.28;7396259;19;1578;-60
2023/04/27 06:04:25;;;;;;;;;;;;;;;18.85;60.49;100818.16;7396849;19;1649;-61
2023/04/27 06:06:53;;;;;;;;;;;;;;;19.00;60.20;100811.47;7397383;19;1198;-61
2023/04/27 06:09:22;;;;;;;;;;;;;;;18.92;60.76;100813.97;7396084;19;1488;-60
2023/04/27 06:11:50;;;;;;;;;;;;;;;18.83;60.71;100809.41;7396018;19;1861;-60
2023/04/27 06:14:21;;;;;;;;;;;;;;;18.78;60.44;100793.69;7397448;19;1123;-60
2023/04/27 06:16:49;;;;;;;;;;;;;;;18.81;60.42;100822.06;7396484;19;1637;-61
2023/04/27 06:19:17;;;;;;;;;;;;;;;18.82;60.21;100821.94;7396869;19;1249;-60
2023/04/27 06:21:46;;;;;;;;;;;;;;;18.85;60.07;100810.13;7397103;19;1620;-60
2023/04/27 06:24:14;;;;;;;;;;;;;;;18.79;60.36;100824.00;7395782;19;1194;-60
2023/04/27 06:26:42;;;;;;;;;;;;;;;18.81;60.27;100816.72;7395571;19;1523;-60
2023/04/27 06:29:10;;;;;;;;;;;;;;;18.84;60.09;100824.47;7396772;19;1566;-60
2023/04/27 06:31:42;;;;;;;;;;;;;;;18.81;59.48;100822.06;7396355;19;1869;-61
2023/04/27 06:34:10;;;;;;;;;;;;;;;18.88;59.87;100824.09;7396668;19;1765;-60
2023/04/27 06:36:38;;;;;;;;;;;;;;;18.80;59.47;100815.00;7400726;19;1122;-61
2023/04/27 06:39:06;;;;;;;;;;;;;;;18.75;59.26;100831.47;7403855;19;1463;-61
2023/04/27 06:41:35;;;;;;;;;;;;;;;18.73;58.94;100829.91;7403879;19;1471;-61
2023/04/27 06:44:03;;;;;;;;;;;;;;;18.85;59.02;100828.88;7403836;19;1265;-60
2023/04/27 06:46:31;;;;;;;;;;;;;;;18.80;58.93;100833.75;7403753;19;1613;-60
2023/04/27 06:49:03;;;;;;;;;;;;;;;18.76;58.71;100825.13;7403371;19;1849;-60
2023/04/27 06:51:31;;;;;;;;;;;;;;;18.69;58.66;100818.59;7403377;19;1842;-60
2023/04/27 06:53:59;;;;;;;;;;;;;;;18.74;58.11;100826.22;7402542;19;1491;-61
2023/04/27 06:56:27;;;;;;;;;;;;;;;18.69;58.23;100827.47;7403389;19;1463;-61
2023/04/27 06:58:56;;;;;;;;;;;;;;;18.73;57.30;100830.75;7403551;19;1554;-60
2023/04/27 07:01:24;;;;;;;;;;;;;;;18.79;57.79;100853.47;7403252;19;1566;-60
2023/04/27 07:03:52;;;;;;;;;;;;;;;18.65;58.14;100836.75;7402847;19;1621;-60
2023/04/27 07:06:24;;;;;;;;;;;;;;;18.65;58.04;100836.75;7403703;19;1096;-60
2023/04/27 07:08:53;;;;;;;;;;;;;;;18.55;58.02;100843.03;7402163;19;1549;-61
2023/04/27 07:11:21;;;;;;;;;;;;;;;18.63;57.64;100849.44;7402455;19;1202;-61
2023/04/27 07:13:49;;;;;;;;;;;;;;;18.66;57.60;100832.25;7400832;19;1847;-61
2023/04/27 07:16:18;;;;;;;;;;;;;;;18.72;57.74;100841.59;7402714;19;1621;-61
2023/04/27 07:18:46;;;;;;;;;;;;;;;18.65;57.56;100838.59;7402379;19;1214;-61
2023/04/27 07:21:14;;;;;;;;;;;;;;;18.59;58.03;100839.97;7402247;19;1210;-60
2023/04/27 07:23:45;;;;;;;;;;;;;;;18.64;57.41;100847.59;7401939;19;1523;-61
2023/04/27 07:26:14;;;;;;;;;;;;;;;18.76;56.81;100856.41;7401840;19;1273;-60
2023/04/27 07:28:42;;;;;;;;;;;;;;;18.73;56.56;100845.97;7403195;19;1222;-61
2023/04/27 07:31:10;;;;;;;;;;;;;;;18.76;56.89;100846.56;7403508;19;1025;-60
2023/04/27 07:33:38;;;;;;;;;;;;;;;18.79;57.06;100850.81;7399547;19;1859;-61
2023/04/27 07:36:07;;;;;;;;;;;;;;;18.77;56.48;100863.47;7403605;19;1037;-60
2023/04/27 07:38:37;;;;;;;;;;;;;;;18.64;57.71;100845.78;7402972;19;1546;-61
2023/04/27 07:41:08;;;;;;;;;;;;;;;18.71;56.89;100864.00;7402117;19;1551;-60
2023/04/27 07:43:36;;;;;;;;;;;;;;;18.71;56.48;100872.88;7402201;19;1558;-60
2023/04/27 07:46:05;;;;;;;;;;;;;;;18.73;56.43;100846.81;7402109;19;1202;-60
2023/04/27 07:48:33;;;;;;;;;;;;;;;18.77;56.16;100853.59;7401055;19;1476;-60
2023/04/27 07:51:01;;;;;;;;;;;;;;;18.71;56.13;100854.13;7401483;19;1205;-61
2023/04/27 07:53:30;;;;;;;;;;;;;;;18.60;56.13;100849.72;7400127;19;1852;-60
2023/04/27 07:55:58;;;;;;;;;;;;;;;18.61;56.09;100866.63;7401601;19;1547;-61
2023/04/27 07:58:29;;;;;;;;;;;;;;;18.56;55.85;100858.13;7402684;19;1132;-60
2023/04/27 08:00:57;;;;;;;;;;;;;;;18.60;55.92;100865.78;7401927;19;1912;-60
2023/04/27 08:03:26;;;;;;;;;;;;;;;18.63;55.78;100873.53;7401426;19;1518;-60
2023/04/27 08:05:54;;;;;;;;;;;;;;;18.63;55.43;100872.69;7401543;19;1316;-60
2023/04/27 08:08:22;;;;;;;;;;;;;;;18.56;55.16;100880.41;7401133;19;1211;-61
2023/04/27 08:10:50;;;;;;;;;;;;;;;18.67;55.41;100858.91;7400849;19;1852;-60
2023/04/27 08:13:19;;;;;;;;;;;;;;;18.67;54.99;100869.63;7400930;19;1849;-60
2023/04/27 08:15:50;;;;;;;;;;;;;;;18.74;56.06;100871.75;7402112;19;1531;-61
2023/04/27 08:18:20;;;;;;;;;;;;;;;18.65;54.29;100860.03;7399054;19;1825;-60
2023/04/27 08:20:48;;;;;;;;;;;;;;;18.59;54.24;100872.09;7401789;19;1554;-61
2023/04/27 08:23:17;;;;;;;;;;;;;;;18.58;54.51;100869.53;7401360;19;1617;-60
2023/04/27 08:25:45;;;;;;;;;;;;;;;18.55;54.86;100854.59;7399196;19;2045;-60
2023/04/27 08:28:14;;;;;;;;;;;;;;;18.65;53.83;100860.84;7398912;19;1483;-60
2023/04/27 08:30:43;;;;;;;;;;;;;;;18.65;55.69;100855.50;7401033;19;1531;-60
2023/04/27 08:33:14;;;;;;;;;;;;;;;18.74;54.22;100858.38;7399906;19;1852;-60
2023/04/27 08:35:42;;;;;;;;;;;;;;;18.69;54.55;100850.75;7400836;19;1585;-60
2023/04/27 08:38:11;;;;;;;;;;;;;;;18.69;54.82;100873.00;7400150;19;1589;-61
2023/04/27 08:40:43;;;;;;;;;;;;;;;18.60;55.55;100856.88;7400797;19;1554;-60
2023/04/27 08:43:12;;;;;;;;;;;;;;;18.66;54.41;100877.78;7400275;19;1178;-61
2023/04/27 08:45:41;;;;;;;;;;;;;;;18.58;54.98;100862.38;7400657;19;1254;-60
2023/04/27 08:48:10;;;;;;;;;;;;;;;18.66;54.03;100867.94;7400291;19;1583;-60
2023/04/27 08:50:44;;;;;;;;;;;;;;;18.69;54.93;100872.16;7400393;19;1195;-60
2023/04/27 08:53:18;;;;;;;;;;;;;;;18.68;53.58;100870.44;7398179;19;1845;-60
2023/04/27 08:55:47;;;;;;;;;;;;;;;18.66;53.20;100859.03;7399923;19;1550;-60
2023/04/27 08:58:15;;;;;;;;;;;;;;;18.66;52.65;100856.34;7399387;19;1546;-60
2023/04/27 09:00:45;;;;;;;;;;;;;;;18.65;52.61;100860.03;7396980;19;1467;-61
2023/04/27 09:03:20;;;;;;;;;;;;;;;18.53;55.41;100863.75;7400833;19;1210;-61
2023/04/27 09:05:51;;;;;;;;;;;;;;;18.57;53.04;100859.81;7400266;19;1574;-60
2023/04/27 09:08:19;;;;;;;;;;;;;;;18.67;53.96;100866.09;7400202;19;1606;-61
2023/04/27 09:10:48;;;;;;;;;;;;;;;18.73;52.39;100862.03;7400409;19;1543;-60
2023/04/27 09:13:17;;;;;;;;;;;;;;;18.85;52.11;100855.66;7399531;19;1850;-60
2023/04/27 09:15:46;;;;;;;;;;;;;;;18.83;52.48;100868.34;7400136;19;1566;-60
2023/04/27 09:18:16;;;;;;;;;;;;;;;18.87;52.64;100856.38;7399755;19;1491;-60
2023/04/27 09:20:45;;;;;;;;;;;;;;;18.90;52.71;100853.44;7399202;19;1297;-60
2023/04/27 09:23:26;;;;;;;;;;;;;;;18.98;52.06;100850.06;7399507;19;1625;-60
2023/04/27 09:25:55;;;;;;;;;;;;;;;18.92;53.37;100851.47;7398637;19;1518;-60
2023/04/27 09:28:24;;;;;;;;;;;;;;;18.75;53.07;100855.56;7396921;19;1625;-61
2023/04/27 09:30:56;;;;;;;;;;;;;;;18.88;52.44;100855.41;7398618;19;1265;-60
2023/04/27 09:33:24;;;;;;;;;;;;;;;18.97;51.85;100853.75;7397858;19;1860;-60
2023/04/27 09:35:53;;;;;;;;;;;;;;;18.96;52.21;100841.31;7399089;19;1071;-61
2023/04/27 09:38:24;;;;;;;;;;;;;;;18.76;52.82;100851.06;7398273;19;1273;-60
2023/04/27 09:40:54;;;;;;;;;;;;;;;18.98;52.39;100837.53;7398044;19;1245;-60
2023/04/27 09:43:23;;;;;;;;;;;;;;;19.09;52.10;100847.31;7398364;19;1841;-60
2023/04/27 09:45:52;;;;;;;;;;;;;;;19.18;51.85;100840.28;7399096;19;1559;-60
2023/04/27 09:48:20;;;;;;;;;;;;;;;19.14;51.98;100849.59;7398413;19;1495;-60
2023/04/27 09:50:50;;;;;;;;;;;;;;;19.22;51.89;100842.59;7399006;19;1558;-60
2023/04/27 09:53:20;;;;;;;;;;;;;;;19.19;50.82;100842.00;7397911;19;1883;-60
2023/04/27 09:55:57;;;;;;;;;;;;;;;19.06;51.53;100824.31;7398085;19;1222;-59
2023/04/27 09:58:43;;;;;;;;;;;;;;;18.95;51.21;100834.28;7398721;19;1111;-60
2023/04/27 10:01:15;;;;;;;;;;;;;;;18.92;51.85;100835.41;7397996;19;1251;-61
2023/04/27 10:03:49;;;;;;;;;;;;;;;18.96;51.05;100827.91;7397976;19;1951;-60
2023/04/27 10:06:32;;;;;;;;;;;;;;;18.89;51.39;100835.66;7398281;19;1159;-61
2023/04/27 10:09:04;;;;;;;;;;;;;;;19.02;50.63;100830.94;7397504;19;1542;-60
2023/04/27 10:11:42;;;;;;;;;;;;;;;19.08;50.81;100827.72;7397208;19;1276;-60
2023/04/27 10:14:12;;;;;;;;;;;;;;;19.08;50.97;100825.03;7396544;19;1933;-60
2023/04/27 10:16:46;;;;;;;;;;;;;;;18.98;51.35;100829.50;7397820;19;1789;-60
2023/04/27 10:19:15;;;;;;;;;;;;;;;18.82;51.97;100829.13;7397427;19;1475;-60
2023/04/27 10:21:53;;;;;;;;;;;;;;;18.94;51.19;100836.13;7398164;19;1245;-60
2023/04/27 10:24:32;;;;;;;;;;;;;;;19.01;50.68;100828.38;7397600;19;1021;-60
2023/04/27 10:27:07;;;;;;;;;;;;;;;18.94;50.61;100837.94;7396709;19;1115;-60
2023/04/27 10:29:40;;;;;;;;;;;;;;;18.78;50.55;100830.34;7397019;19;1257;-60
2023/04/27 10:32:09;;;;;;;;;;;;;;;18.63;49.87;100840.56;7397799;19;1942;-60
2023/04/27 10:34:38;;;;;;;;;;;;;;;18.73;49.17;100829.91;7395571;19;1861;-60
2023/04/27 10:37:07;;;;;;;;;;;;;;;18.86;49.33;100833.22;7397777;19;1166;-61
2023/04/27 10:39:39;;;;;;;;;;;;;;;18.95;48.96;100839.63;7397923;19;1116;-61
2023/04/27 10:42:11;;;;;;;;;;;;;;;18.84;49.83;100825.34;7396604;19;1190;-60
2023/04/27 10:44:40;;;;;;;;;;;;;;;18.88;50.39;100836.66;7396261;19;1174;-60
2023/04/27 10:47:15;;;;;;;;;;;;;;;19.00;50.33;100826.66;7397181;19;1479;-60
2023/04/27 10:49:44;;;;;;;;;;;;;;;18.98;50.84;100824.16;7396491;19;1609;-60
2023/04/27 10:52:12;;;;;;;;;;;;;;;19.04;51.01;100826.28;7396865;19;1613;-60
2023/04/27 10:54:40;;;;;;;;;;;;;;;18.93;50.69;100820.16;7395026;19;1848;-61
2023/04/27 10:57:12;;;;;;;;;;;;;;;18.76;50.36;100830.50;7396645;19;2055;-60
2023/04/27 10:59:49;;;;;;;;;;;;;;;18.66;50.27;100819.72;7396365;19;1832;-60
2023/04/27 11:02:18;;;;;;;;;;;;;;;18.65;50.23;100818.00;7395897;19;1483;-61
2023/04/27 11:04:46;;;;;;;;;;;;;;;18.66;49.84;100826.88;7396024;19;1198;-60
2023/04/27 11:07:24;;;;;;;;;;;;;;;18.77;49.67;100817.94;7395501;19;1307;-61
2023/04/27 11:09:53;;;;;;;;;;;;;;;18.83;50.21;100822.78;7396666;19;1262;-60
2023/04/27 11:12:24;;;;;;;;;;;;;;;18.87;50.44;100813.50;7395432;19;1542;-61
2023/04/27 11:14:52;;;;;;;;;;;;;;;18.74;49.82;100818.19;7394431;19;1853;-60
2023/04/27 11:17:30;;;;;;;;;;;;;;;18.76;49.96;100830.50;7395730;19;1207;-60
2023/04/27 11:19:58;;;;;;;;;;;;;;;18.92;49.56;100808.59;7396602;19;1102;-60
2023/04/27 11:22:26;;;;;;;;;;;;;;;18.78;50.47;100811.59;7395950;19;1201;-60
2023/04/27 11:24:55;;;;;;;;;;;;;;;18.79;50.47;100826.69;7402676;19;1214;-61
2023/04/27 11:27:26;;;;;;;;;;;;;;;18.66;49.98;100822.41;7399800;19;1585;-61
2023/04/27 11:29:54;;;;;;;;;;;;;;;18.68;49.75;100823.09;7402823;19;1526;-60
2023/04/27 11:32:23;;;;;;;;;;;;;;;18.67;49.66;100821.41;7403985;19;1135;-60
2023/04/27 11:34:51;;;;;;;;;;;;;;;18.67;49.72;100829.44;7400654;19;1880;-60
2023/04/27 11:37:23;;;;;;;;;;;;;;;18.87;48.99;100808.16;7402972;19;1245;-60
2023/04/27 11:39:51;;;;;;;;;;;;;;;18.85;49.50;100818.16;7402590;19;1467;-60
2023/04/27 11:42:20;;;;;;;;;;;;;;;18.73;49.94;100820.03;7403563;19;1108;-61
2023/04/27 11:44:58;;;;;;;;;;;;;;;18.78;49.48;100817.81;7402742;19;1777;-60
2023/04/27 11:47:27;;;;;;;;;;;;;;;18.73;49.46;100825.38;7402625;19;2020;-60
2023/04/27 11:49:56;;;;;;;;;;;;;;;18.69;49.35;100816.75;7401930;19;1179;-60
2023/04/27 11:52:30;;;;;;;;;;;;;;;18.74;49.58;100820.88;7402358;19;1656;-60
2023/04/27 11:54:59;;;;;;;;;;;;;;;18.85;49.25;100808.28;7399759;19;1842;-60
2023/04/27 11:57:28;;;;;;;;;;;;;;;18.84;48.91;100795.00;7401406;19;1297;-61
2023/04/27 12:00:00;;;;;;;;;;;;;;;18.62;49.50;100794.19;7402015;19;1521;-60
2023/04/27 12:02:29;;;;;;;;;;;;;;;18.65;48.64;100801.94;7401655;19;1613;-60
2023/04/27 12:04:58;;;;;;;;;;;;;;;18.65;48.60;100799.25;7400928;19;1296;-60
2023/04/27 12:07:26;;;;;;;;;;;;;;;18.75;48.87;100785.91;7400704;19;1187;-61
2023/04/27 12:09:54;;;;;;;;;;;;;;;18.81;48.80;100796.13;7402365;19;1111;-60
2023/04/27 12:12:23;;;;;;;;;;;;;;;18.84;49.05;100790.50;7401254;19;1292;-60
2023/04/27 12:14:51;;;;;;;;;;;;;;;18.96;48.73;100796.63;7400183;19;1849;-61
2023/04/27 12:17:22;;;;;;;;;;;;;;;18.98;48.84;100797.34;7401200;19;1510;-60
2023/04/27 12:19:51;;;;;;;;;;;;;;;18.95;49.22;100805.63;7402119;19;1239;-60
2023/04/27 12:22:19;;;;;;;;;;;;;;;18.86;48.92;100793.91;7401728;19;1606;-60
2023/04/27 12:24:47;;;;;;;;;;;;;;;18.86;49.60;100799.28;7401112;19;1550;-60
2023/04/27 12:27:16;;;;;;;;;;;;;;;18.99;48.96;100790.16;7398892;19;1206;-60
2023/04/27 12:29:44;;;;;;;;;;;;;;;18.94;49.44;100785.19;7400884;19;1515;-59
2023/04/27 12:32:13;;;;;;;;;;;;;;;18.86;49.57;100780.50;7401545;19;1859;-60
2023/04/27 12:34:44;;;;;;;;;;;;;;;18.88;49.21;100786.59;7398821;19;1862;-60
2023/04/27 12:37:12;;;;;;;;;;;;;;;18.87;49.31;100779.50;7400016;19;1550;-60
2023/04/27 12:39:40;;;;;;;;;;;;;;;18.93;49.03;100770.09;7401161;19;1226;-60
2023/04/27 12:42:09;;;;;;;;;;;;;;;18.99;48.83;100769.56;7399985;19;1469;-61
2023/04/27 12:44:37;;;;;;;;;;;;;;;18.95;49.18;100769.97;7400508;19;1604;-60
2023/04/27 12:47:06;;;;;;;;;;;;;;;18.96;49.54;100783.22;7399506;19;1261;-60
2023/04/27 12:49:35;;;;;;;;;;;;;;;19.00;49.29;100765.03;7400898;19;1594;-61
2023/04/27 12:52:06;;;;;;;;;;;;;;;18.76;49.46;100776.03;7399891;19;1475;-60
2023/04/27 12:54:35;;;;;;;;;;;;;;;18.69;50.11;100760.50;7398637;19;1842;-60
2023/04/27 12:57:05;;;;;;;;;;;;;;;18.83;49.95;100767.38;7399189;19;1240;-60
2023/04/27 12:59:33;;;;;;;;;;;;;;;18.77;50.28;100785.78;7399783;19;1178;-61