Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:15;;;;;;;2.50;2.30;;;;;;;;;;5075323;28;20510;-72
2022/11/09 00:05:04;;;;;;;2.77;2.57;;;;;;;;;;5080656;28;20989;-75
2022/11/09 00:07:56;;;;;;;2.63;2.30;;;;;;;;;;5076975;28;20472;-73
2022/11/09 00:10:47;;;;;;;3.70;2.43;;;;;;;;;;5067804;28;20484;-74
2022/11/09 00:13:37;;;;;;;3.77;2.80;;;;;;;;;;5076458;28;20791;-73
2022/11/09 00:16:39;;;;;;;2.87;2.53;;;;;;;;;;5073715;28;20513;-73
2022/11/09 00:19:29;;;;;;;3.10;2.27;;;;;;;;;;5078601;28;20446;-73
2022/11/09 00:22:22;;;;;;;3.10;2.70;;;;;;;;;;5074679;28;20473;-73
2022/11/09 00:25:14;;;;;;;3.30;2.53;;;;;;;;;;5066425;28;20457;-73
2022/11/09 00:28:06;;;;;;;2.97;2.47;;;;;;;;;;5071105;28;20458;-73
2022/11/09 00:30:59;;;;;;;2.70;2.40;;;;;;;;;;5071713;28;21000;-73
2022/11/09 00:33:55;;;;;;;2.83;2.53;;;;;;;;;;5078315;28;20454;-74
2022/11/09 00:36:47;;;;;;;3.00;2.50;;;;;;;;;;5077520;28;20472;-73
2022/11/09 00:39:43;;;;;;;3.00;2.57;;;;;;;;;;5079768;28;20545;-74
2022/11/09 00:42:43;;;;;;;3.97;2.20;;;;;;;;;;5074685;28;20898;-74
2022/11/09 00:45:32;;;;;;;2.83;2.50;;;;;;;;;;5079193;28;23178;-73
2022/11/09 00:48:23;;;;;;;3.53;2.73;;;;;;;;;;5075373;28;20476;-73
2022/11/09 00:51:17;;;;;;;3.07;2.50;;;;;;;;;;5079955;28;20564;-73
2022/11/09 00:54:06;;;;;;;2.30;2.10;;;;;;;;;;5079612;28;20465;-73
2022/11/09 00:56:56;;;;;;;3.07;2.70;;;;;;;;;;5081175;28;20466;-73
2022/11/09 00:59:48;;;;;;;2.70;2.50;;;;;;;;;;5057799;28;20973;-72
2022/11/09 01:02:44;;;;;;;4.07;2.40;;;;;;;;;;5065242;28;20497;-73
2022/11/09 01:05:38;;;;;;;3.37;2.20;;;;;;;;;;5066698;28;20461;-72
2022/11/09 01:08:32;;;;;;;2.87;2.60;;;;;;;;;;5063455;28;20449;-73
2022/11/09 01:11:26;;;;;;;4.00;2.93;;;;;;;;;;5063520;28;20489;-73
2022/11/09 01:14:16;;;;;;;3.33;2.43;;;;;;;;;;5063211;28;20587;-73
2022/11/09 01:17:11;;;;;;;3.40;3.10;;;;;;;;;;5059166;28;22266;-72
2022/11/09 01:20:04;;;;;;;2.43;2.17;;;;;;;;;;5056439;28;20472;-73
2022/11/09 01:22:54;;;;;;;4.07;2.93;;;;;;;;;;5076076;28;20472;-73
2022/11/09 01:25:45;;;;;;;2.73;2.17;;;;;;;;;;5062123;28;20458;-73
2022/11/09 01:28:34;;;;;;;2.70;2.50;;;;;;;;;;5066991;28;20458;-72
2022/11/09 01:31:30;;;;;;;2.37;2.17;;;;;;;;;;5062074;28;20506;-74
2022/11/09 01:34:21;;;;;;;4.00;2.50;;;;;;;;;;5063061;28;20627;-73
2022/11/09 01:37:11;;;;;;;2.33;2.13;;;;;;;;;;5061214;28;20477;-73
2022/11/09 01:40:08;;;;;;;4.23;2.60;;;;;;;;;;5069260;28;20505;-72
2022/11/09 01:42:59;;;;;;;3.30;2.33;;;;;;;;;;5064022;28;20483;-72
2022/11/09 01:45:50;;;;;;;2.40;2.20;;;;;;;;;;5055231;28;20460;-72
2022/11/09 01:48:51;;;;;;;3.93;2.50;;;;;;;;;;5060974;28;20542;-72
2022/11/09 01:51:50;;;;;;;3.30;2.40;;;;;;;;;;5057779;28;20481;-73
2022/11/09 01:54:40;;;;;;;2.60;2.40;;;;;;;;;;5065288;28;20448;-72
2022/11/09 01:57:36;;;;;;;2.50;2.30;;;;;;;;;;5069117;28;20464;-72
2022/11/09 02:00:27;;;;;;;2.63;2.40;;;;;;;;;;5074416;28;20465;-72
2022/11/09 02:03:28;;;;;;;2.90;2.60;;;;;;;;;;5061060;28;20461;-73
2022/11/09 02:06:22;;;;;;;2.93;2.60;;;;;;;;;;5066892;28;20998;-73
2022/11/09 02:09:21;;;;;;;3.33;2.33;;;;;;;;;;5060930;28;20821;-72
2022/11/09 02:12:11;;;;;;;3.63;2.70;;;;;;;;;;5065130;28;20481;-73
2022/11/09 02:15:03;;;;;;;4.17;2.80;;;;;;;;;;5075130;28;20453;-73
2022/11/09 02:17:55;;;;;;;3.47;2.90;;;;;;;;;;5059535;28;20473;-73
2022/11/09 02:20:46;;;;;;;4.03;2.53;;;;;;;;;;5056354;28;20489;-72
2022/11/09 02:23:35;;;;;;;2.77;2.53;;;;;;;;;;5060430;28;20449;-72
2022/11/09 02:26:32;;;;;;;3.07;2.77;;;;;;;;;;5068457;28;20626;-73
2022/11/09 02:29:22;;;;;;;2.83;2.60;;;;;;;;;;5068956;28;20445;-73
2022/11/09 02:32:16;;;;;;;2.60;2.40;;;;;;;;;;5064395;28;20477;-73
2022/11/09 02:35:18;;;;;;;4.60;2.53;;;;;;;;;;5071508;28;20447;-72
2022/11/09 02:38:10;;;;;;;3.10;2.50;;;;;;;;;;5077620;28;20469;-72
2022/11/09 02:40:58;;;;;;;2.97;2.67;;;;;;;;;;5074726;28;20473;-72
2022/11/09 02:43:53;;;;;;;5.03;2.67;;;;;;;;;;5070705;28;20453;-71
2022/11/09 02:46:41;;;;;;;3.20;2.90;;;;;;;;;;5078127;28;20441;-73
2022/11/09 02:49:32;;;;;;;3.00;2.70;;;;;;;;;;5069699;28;20445;-73
2022/11/09 02:52:26;;;;;;;3.70;2.57;;;;;;;;;;5076363;28;20481;-73
2022/11/09 02:55:16;;;;;;;3.00;2.70;;;;;;;;;;5074201;28;20462;-72
2022/11/09 02:58:07;;;;;;;2.43;2.23;;;;;;;;;;5060873;28;20699;-75
2022/11/09 03:00:57;;;;;;;2.80;2.60;;;;;;;;;;5071647;28;20551;-72
2022/11/09 03:03:49;;;;;;;2.90;2.60;;;;;;;;;;5077617;28;20446;-73
2022/11/09 03:06:41;;;;;;;2.90;2.67;;;;;;;;;;5057296;28;20450;-72
2022/11/09 03:09:31;;;;;;;3.80;2.50;;;;;;;;;;5062027;28;20453;-72
2022/11/09 03:12:32;;;;;;;2.60;2.40;;;;;;;;;;5067406;28;20870;-73
2022/11/09 03:15:23;;;;;;;2.97;2.77;;;;;;;;;;5065652;28;20458;-72
2022/11/09 03:18:12;;;;;;;3.30;2.50;;;;;;;;;;5057212;28;21037;-72
2022/11/09 03:21:02;;;;;;;5.57;3.10;;;;;;;;;;5059013;28;20492;-73
2022/11/09 03:23:56;;;;;;;3.50;2.70;;;;;;;;;;5055483;28;20453;-73
2022/11/09 03:26:44;;;;;;;2.93;2.73;;;;;;;;;;5063688;28;20494;-72
2022/11/09 03:29:45;;;;;;;4.50;3.17;;;;;;;;;;5055156;28;20461;-72
2022/11/09 03:32:34;;;;;;;2.57;2.47;;;;;;;;;;5060708;28;20477;-72
2022/11/09 03:35:25;;;;;;;3.03;2.73;;;;;;;;;;5063347;28;20469;-72
2022/11/09 03:38:16;;;;;;;3.23;2.40;;;;;;;;;;5061886;28;20480;-73
2022/11/09 03:41:06;;;;;;;2.90;2.63;;;;;;;;;;5055730;28;20496;-73
2022/11/09 03:43:59;;;;;;;3.47;2.80;;;;;;;;;;5052652;28;20552;-72
2022/11/09 03:46:54;;;;;;;3.10;2.80;;;;;;;;;;5065525;28;20451;-73
2022/11/09 03:49:49;;;;;;;4.73;3.20;;;;;;;;;;5058324;28;20534;-73
2022/11/09 03:52:39;;;;;;;2.97;2.50;;;;;;;;;;5065256;28;20477;-72
2022/11/09 03:55:29;;;;;;;2.67;2.47;;;;;;;;;;5058736;28;20449;-73
2022/11/09 03:58:18;;;;;;;2.80;2.60;;;;;;;;;;5054244;28;20498;-72
2022/11/09 04:01:06;;;;;;;3.67;2.77;;;;;;;;;;5054648;28;20663;-75
2022/11/09 04:04:01;;;;;;;3.70;2.83;;;;;;;;;;5067825;28;20458;-71
2022/11/09 04:06:49;;;;;;;2.63;2.43;;;;;;;;;;5075765;28;20459;-71
2022/11/09 04:09:39;;;;;;;3.07;2.57;;;;;;;;;;5063609;28;21108;-73
2022/11/09 04:12:29;;;;;;;3.90;2.60;;;;;;;;;;5053369;28;20488;-72
2022/11/09 04:15:26;;;;;;;2.60;2.40;;;;;;;;;;5052256;28;21237;-72
2022/11/09 04:18:18;;;;;;;2.93;2.63;;;;;;;;;;5059625;28;21925;-72
2022/11/09 04:21:12;;;;;;;3.57;2.60;;;;;;;;;;5063651;28;20977;-72
2022/11/09 04:24:02;;;;;;;3.87;2.43;;;;;;;;;;5062624;28;20458;-73
2022/11/09 04:26:51;;;;;;;2.67;2.43;;;;;;;;;;5069765;28;20454;-73
2022/11/09 04:29:39;;;;;;;3.77;2.60;;;;;;;;;;5077893;28;20461;-73
2022/11/09 04:32:28;;;;;;;2.73;2.53;;;;;;;;;;5077744;28;20469;-73
2022/11/09 04:35:18;;;;;;;3.20;2.90;;;;;;;;;;5077718;28;20465;-73
2022/11/09 04:38:15;;;;;;;3.13;2.33;;;;;;;;;;5076757;28;21007;-73
2022/11/09 04:41:12;;;;;;;2.90;2.60;;;;;;;;;;5081455;28;20474;-75
2022/11/09 04:44:03;;;;;;;4.50;2.80;;;;;;;;;;5077834;28;20543;-74
2022/11/09 04:47:02;;;;;;;2.67;2.47;;;;;;;;;;5096873;28;20481;-75
2022/11/09 04:49:57;;;;;;;4.27;2.90;;;;;;;;;;5098036;28;20515;-72
2022/11/09 04:52:46;;;;;;;2.70;2.50;;;;;;;;;;5073500;28;21243;-73
2022/11/09 04:55:40;;;;;;;4.03;2.80;;;;;;;;;;5080994;28;20958;-73
2022/11/09 04:58:32;;;;;;;2.70;2.50;;;;;;;;;;5078526;28;20473;-73
2022/11/09 05:01:23;;;;;;;4.10;2.67;;;;;;;;;;5080673;28;20477;-73
2022/11/09 05:04:14;;;;;;;2.77;2.57;;;;;;;;;;5076878;28;20453;-73
2022/11/09 05:07:05;;;;;;;3.27;2.97;;;;;;;;;;5079032;28;20953;-73
2022/11/09 05:09:56;;;;;;;3.70;2.73;;;;;;;;;;5081591;28;20496;-73
2022/11/09 05:12:50;;;;;;;4.77;3.30;;;;;;;;;;5078246;28;20568;-73
2022/11/09 05:15:40;;;;;;;3.20;2.50;;;;;;;;;;5074222;28;20966;-73
2022/11/09 05:18:29;;;;;;;3.13;2.73;;;;;;;;;;5079971;28;20476;-73
2022/11/09 05:21:19;;;;;;;4.20;2.70;;;;;;;;;;5070100;28;20478;-73
2022/11/09 05:24:10;;;;;;;5.37;2.83;;;;;;;;;;5072393;28;20807;-72
2022/11/09 05:26:59;;;;;;;3.83;2.20;;;;;;;;;;5075051;28;20461;-73
2022/11/09 05:29:50;;;;;;;2.40;2.20;;;;;;;;;;5073295;28;20992;-73
2022/11/09 05:32:39;;;;;;;2.90;2.60;;;;;;;;;;5062647;28;21091;-72
2022/11/09 05:35:31;;;;;;;3.10;2.67;;;;;;;;;;5070423;28;20545;-73
2022/11/09 05:38:23;;;;;;;2.53;2.33;;;;;;;;;;5076317;28;20488;-73
2022/11/09 05:41:14;;;;;;;3.20;2.60;;;;;;;;;;5071963;28;20473;-73
2022/11/09 05:44:06;;;;;;;2.23;2.03;;;;;;;;;;5068303;28;20457;-73
2022/11/09 05:46:58;;;;;;;3.20;2.40;;;;;;;;;;5073097;28;21514;-73
2022/11/09 05:49:47;;;;;;;2.93;2.63;;;;;;;;;;5073296;28;21022;-74
2022/11/09 05:52:37;;;;;;;3.67;2.70;;;;;;;;;;5079801;28;20507;-74
2022/11/09 05:55:25;;;;;;;4.53;2.67;;;;;;;;;;5065342;28;20487;-73
2022/11/09 05:58:16;;;;;;;2.50;2.30;;;;;;;;;;5047550;28;20478;-73
2022/11/09 06:01:13;;;;;;;3.20;2.23;;;;;;;;;;5071116;28;20623;-73
2022/11/09 06:04:05;;;;;;;4.77;2.60;;;;;;;;;;5064415;28;20518;-73
2022/11/09 06:07:03;;;;;;;3.67;2.30;;;;;;;;;;5064216;28;20453;-75
2022/11/09 06:09:55;;;;;;;2.60;2.40;;;;;;;;;;5061020;28;20469;-74
2022/11/09 06:12:43;;;;;;;4.33;2.60;;;;;;;;;;5067486;28;20488;-73
2022/11/09 06:15:34;;;;;;;2.70;2.50;;;;;;;;;;5064400;28;20754;-74
2022/11/09 06:18:30;;;;;;;3.50;2.23;;;;;;;;;;5061558;28;20571;-75
2022/11/09 06:21:25;;;;;;;2.90;2.70;;;;;;;;;;5064222;28;20532;-74
2022/11/09 06:24:19;;;;;;;3.17;2.27;;;;;;;;;;5065179;28;20457;-74
2022/11/09 06:27:10;;;;;;;2.40;2.10;;;;;;;;;;5077810;28;20461;-73
2022/11/09 06:30:02;;;;;;;4.17;2.43;;;;;;;;;;5071330;28;20513;-73
2022/11/09 06:33:00;;;;;;;2.83;2.30;;;;;;;;;;5071199;28;21084;-74
2022/11/09 06:35:49;;;;;;;3.93;2.67;;;;;;;;;;5073942;28;20935;-73
2022/11/09 06:38:45;;;;;;;2.37;2.17;;;;;;;;;;5077619;28;20481;-74
2022/11/09 06:41:35;;;;;;;2.53;2.20;;;;;;;;;;5074399;28;20595;-73
2022/11/09 06:44:30;;;;;;;2.97;2.67;;;;;;;;;;5072192;28;20522;-73
2022/11/09 06:47:20;;;;;;;3.63;2.23;;;;;;;;;;5076170;28;21057;-74
2022/11/09 06:50:10;;;;;;;2.60;2.40;;;;;;;;;;5081606;28;20470;-73
2022/11/09 06:52:59;;;;;;;4.13;2.30;;;;;;;;;;5073787;28;20481;-73
2022/11/09 06:55:55;;;;;;;3.77;3.03;;;;;;;;;;5060827;28;20457;-73
2022/11/09 06:58:56;;;;;;;3.00;2.70;;;;;;;;;;5048989;28;20482;-73
2022/11/09 07:01:44;;;;;;;2.30;2.10;;;;;;;;;;5059116;28;20493;-74
2022/11/09 07:04:37;;;;;;;3.20;2.30;;;;;;;;;;5042105;28;20461;-73
2022/11/09 07:07:25;;;;;;;2.17;2.00;;;;;;;;;;5064304;28;20530;-73
2022/11/09 07:10:16;;;;;;;2.87;2.50;;;;;;;;;;5066954;28;20509;-74
2022/11/09 07:13:06;;;;;;;4.10;2.30;;;;;;;;;;5052130;28;20453;-72
2022/11/09 07:15:57;;;;;;;3.53;2.57;;;;;;;;;;5070600;28;21467;-73
2022/11/09 07:18:46;;;;;;;2.50;2.30;;;;;;;;;;5076894;28;20477;-74
2022/11/09 07:21:34;;;;;;;6.20;2.90;;;;;;;;;;5060075;28;20482;-73
2022/11/09 07:24:24;;;;;;;3.53;2.20;;;;;;;;;;5050870;28;20469;-73
2022/11/09 07:27:13;;;;;;;7.90;2.20;;;;;;;;;;5055282;28;21116;-73
2022/11/09 07:30:03;;;;;;;4.23;2.40;;;;;;;;;;5056375;28;20482;-73
2022/11/09 07:32:53;;;;;;;2.57;2.33;;;;;;;;;;5058413;28;20473;-73
2022/11/09 07:35:58;;;;;;;2.90;2.13;;;;;;;;;;5055327;28;21234;-73
2022/11/09 07:38:47;;;;;;;2.87;2.40;;;;;;;;;;5065273;28;20481;-74
2022/11/09 07:41:37;;;;;;;2.83;2.27;;;;;;;;;;5055924;28;20483;-73
2022/11/09 07:44:26;;;;;;;2.60;1.87;;;;;;;;;;5047675;28;20468;-73
2022/11/09 07:47:16;;;;;;;4.17;2.30;;;;;;;;;;5056167;28;20525;-73
2022/11/09 07:50:06;;;;;;;2.60;2.20;;;;;;;;;;5061561;28;20505;-72
2022/11/09 07:52:55;;;;;;;3.10;1.90;;;;;;;;;;5076499;28;20484;-73
2022/11/09 07:55:44;;;;;;;3.73;2.40;;;;;;;;;;5068680;28;20453;-73
2022/11/09 07:58:34;;;;;;;3.10;2.20;;;;;;;;;;5049412;28;21667;-74
2022/11/09 08:01:23;;;;;;;3.30;2.40;;;;;;;;;;5051314;28;20642;-73
2022/11/09 08:04:13;;;;;;;4.20;2.20;;;;;;;;;;5051043;28;20838;-74
2022/11/09 08:07:03;;;;;;;2.27;2.07;;;;;;;;;;5054736;28;20460;-74
2022/11/09 08:09:51;;;;;;;3.93;2.03;;;;;;;;;;5062224;28;21456;-74
2022/11/09 08:12:40;;;;;;;2.87;2.07;;;;;;;;;;5048921;28;20619;-74
2022/11/09 08:15:29;;;;;;;3.50;2.20;;;;;;;;;;5054078;28;20459;-74
2022/11/09 08:18:18;;;;;;;3.03;2.63;;;;;;;;;;5065475;28;20458;-73
2022/11/09 08:21:09;;;;;;;3.87;2.37;;;;;;;;;;5073259;28;20481;-73
2022/11/09 08:23:57;;;;;;;3.10;2.37;;;;;;;;;;5064190;28;20453;-73
2022/11/09 08:26:46;;;;;;;2.70;2.50;;;;;;;;;;5069197;28;20627;-73
2022/11/09 08:29:34;;;;;;;4.70;2.33;;;;;;;;;;5071804;28;20564;-74
2022/11/09 08:32:23;;;;;;;6.03;2.40;;;;;;;;;;5073614;28;20508;-73
2022/11/09 08:35:16;;;;;;;2.50;2.30;;;;;;;;;;5074332;28;20450;-73
2022/11/09 08:38:06;;;;;;;2.53;2.03;;;;;;;;;;5075563;28;20462;-74
2022/11/09 08:40:57;;;;;;;2.53;1.90;;;;;;;;;;5076388;28;20477;-73
2022/11/09 08:43:46;;;;;;;3.43;2.20;;;;;;;;;;5077314;28;20918;-74
2022/11/09 08:46:34;;;;;;;3.37;2.03;;;;;;;;;;5073491;28;20453;-73
2022/11/09 08:49:28;;;;;;;4.00;2.70;;;;;;;;;;5076171;28;20461;-74
2022/11/09 08:52:17;;;;;;;3.77;2.23;;;;;;;;;;5076410;28;20481;-76
2022/11/09 08:55:07;;;;;;;2.97;2.37;;;;;;;;;;5099430;28;20450;-73
2022/11/09 08:57:57;;;;;;;3.20;2.10;;;;;;;;;;5087776;28;20465;-74
2022/11/09 09:00:47;;;;;;;4.27;2.43;;;;;;;;;;5079050;28;20488;-73
2022/11/09 09:03:35;;;;;;;3.00;2.47;;;;;;;;;;5059911;28;20452;-73
2022/11/09 09:06:24;;;;;;;5.40;2.77;;;;;;;;;;5057287;28;23905;-74
2022/11/09 09:09:19;;;;;;;5.43;2.37;;;;;;;;;;5059666;28;20594;-73
2022/11/09 09:12:10;;;;;;;5.93;2.57;;;;;;;;;;5063288;28;20470;-74
2022/11/09 09:14:58;;;;;;;4.37;2.33;;;;;;;;;;5065385;28;20526;-74
2022/11/09 09:17:49;;;;;;;4.37;2.87;;;;;;;;;;5065037;28;20492;-73
2022/11/09 09:20:38;;;;;;;2.13;1.93;;;;;;;;;;5073375;28;20573;-74
2022/11/09 09:23:26;;;;;;;4.10;2.23;;;;;;;;;;5095793;28;20453;-74
2022/11/09 09:26:15;;;;;;;3.27;2.13;;;;;;;;;;5089222;28;20477;-74
2022/11/09 09:29:05;;;;;;;2.40;2.10;;;;;;;;;;5073892;28;20833;-74
2022/11/09 09:31:53;;;;;;;4.03;2.50;;;;;;;;;;5057588;28;20503;-73
2022/11/09 09:34:42;;;;;;;6.50;1.90;;;;;;;;;;5060800;28;20457;-74
2022/11/09 09:37:30;;;;;;;4.37;2.13;;;;;;;;;;5072391;28;21158;-74
2022/11/09 09:40:24;;;;;;;5.50;2.23;;;;;;;;;;5061384;28;20485;-74
2022/11/09 09:43:15;;;;;;;4.00;2.30;;;;;;;;;;5068372;28;20968;-73
2022/11/09 09:46:07;;;;;;;3.80;2.00;;;;;;;;;;5058166;28;20461;-73
2022/11/09 09:48:59;;;;;;;4.23;2.63;;;;;;;;;;5060567;28;20461;-74
2022/11/09 09:51:52;;;;;;;4.90;2.57;;;;;;;;;;5053398;28;21023;-73
2022/11/09 09:54:42;;;;;;;3.97;2.60;;;;;;;;;;5066645;28;20611;-73
2022/11/09 09:57:31;;;;;;;4.30;2.17;;;;;;;;;;5076223;28;20457;-74
2022/11/09 10:00:27;;;;;;;2.70;1.80;;;;;;;;;;5055399;28;20493;-74
2022/11/09 10:03:18;;;;;;;3.37;2.20;;;;;;;;;;5062470;28;20516;-73
2022/11/09 10:06:14;;;;;;;3.67;2.10;;;;;;;;;;5073890;28;20453;-74
2022/11/09 10:09:08;;;;;;;4.67;2.00;;;;;;;;;;5053304;28;20654;-73
2022/11/09 10:12:01;;;;;;;4.57;2.07;;;;;;;;;;5060030;28;21362;-74
2022/11/09 10:15:04;;;;;;;4.70;2.03;;;;;;;;;;5063259;28;20464;-73
2022/11/09 10:18:01;;;;;;;2.60;1.77;;;;;;;;;;5063313;28;20831;-73
2022/11/09 10:21:00;;;;;;;3.83;2.10;;;;;;;;;;5056376;28;21468;-73
2022/11/09 10:23:56;;;;;;;4.00;2.20;;;;;;;;;;5067133;28;20454;-73
2022/11/09 10:26:47;;;;;;;4.30;2.20;;;;;;;;;;5072650;28;21036;-73
2022/11/09 10:29:39;;;;;;;3.30;2.23;;;;;;;;;;5070320;28;20449;-73
2022/11/09 10:32:31;;;;;;;3.50;2.23;;;;;;;;;;5076867;28;20995;-73
2022/11/09 10:35:27;;;;;;;5.47;2.07;;;;;;;;;;5072290;28;20588;-74
2022/11/09 10:38:21;;;;;;;3.20;2.10;;;;;;;;;;5074952;28;20457;-73
2022/11/09 10:41:24;;;;;;;4.43;2.20;;;;;;;;;;5070480;28;21044;-73
2022/11/09 10:44:14;;;;;;;4.20;1.77;;;;;;;;;;5076065;28;20488;-74
2022/11/09 10:47:06;;;;;;;3.70;1.90;;;;;;;;;;5077255;28;20842;-74
2022/11/09 10:50:07;;;;;;;5.03;1.90;;;;;;;;;;5070699;28;20477;-74
2022/11/09 10:53:08;;;;;;;3.70;2.00;;;;;;;;;;5074063;28;20500;-73
2022/11/09 10:56:04;;;;;;;4.97;2.40;;;;;;;;;;5060091;28;21048;-74
2022/11/09 10:58:55;;;;;;;5.03;2.13;;;;;;;;;;5063580;28;20460;-74
2022/11/09 11:01:44;;;;;;;4.13;2.20;;;;;;;;;;5045295;28;20553;-74
2022/11/09 11:04:33;;;;;;;4.03;2.10;;;;;;;;;;5060686;28;22455;-73
2022/11/09 11:07:23;;;;;;;3.53;1.80;;;;;;;;;;5056678;28;20457;-74
2022/11/09 11:10:19;;;;;;;3.83;2.37;;;;;;;;;;5058673;28;20470;-73
2022/11/09 11:13:23;;;;;;;5.13;2.70;;;;;;;;;;5060711;28;20450;-74
2022/11/09 11:16:16;;;;;;;5.47;2.50;;;;;;;;;;5066963;28;20465;-72
2022/11/09 11:19:25;;;;;;;4.90;2.43;;;;;;;;;;5069588;28;20457;-75
2022/11/09 11:22:26;;;;;;;4.60;2.20;;;;;;;;;;5061889;28;20535;-74
2022/11/09 11:25:18;;;;;;;2.40;2.10;;;;;;;;;;5071290;28;22694;-73
2022/11/09 11:28:15;;;;;;;4.07;2.43;;;;;;;;;;5075786;28;20556;-74
2022/11/09 11:31:05;;;;;;;3.83;1.93;;;;;;;;;;5062129;28;20477;-74
2022/11/09 11:33:53;;;;;;;3.77;2.13;;;;;;;;;;5055265;28;20457;-73
2022/11/09 11:36:52;;;;;;;3.87;2.10;;;;;;;;;;5051725;28;20457;-73
2022/11/09 11:39:48;;;;;;;3.17;1.90;;;;;;;;;;5057260;28;20548;-73
2022/11/09 11:42:49;;;;;;;3.10;1.90;;;;;;;;;;5062956;28;20490;-73
2022/11/09 11:45:41;;;;;;;3.63;1.97;;;;;;;;;;5061607;28;20473;-73
2022/11/09 11:48:36;;;;;;;5.17;1.90;;;;;;;;;;5055957;28;20555;-73
2022/11/09 11:51:28;;;;;;;4.43;2.10;;;;;;;;;;5056170;28;20469;-72
2022/11/09 11:54:20;;;;;;;4.20;1.70;;;;;;;;;;5058003;28;22569;-71
2022/11/09 11:57:14;;;;;;;4.40;1.57;;;;;;;;;;5054509;28;20445;-73
2022/11/09 12:00:09;;;;;;;3.50;2.03;;;;;;;;;;5063504;28;20558;-70
2022/11/09 12:03:06;;;;;;;3.97;1.57;;;;;;;;;;5062177;28;20568;-70
2022/11/09 12:06:12;;;;;;;4.40;1.83;;;;;;;;;;5058643;28;20488;-73
2022/11/09 12:09:13;;;;;;;3.87;1.90;;;;;;;;;;5058244;28;20547;-75
2022/11/09 12:12:17;;;;;;;4.77;2.20;;;;;;;;;;5053722;28;20481;-75
2022/11/09 12:15:21;;;;;;;3.70;1.67;;;;;;;;;;5054900;28;20545;-75
2022/11/09 12:18:14;;;;;;;4.00;1.40;;;;;;;;;;5074546;28;20979;-75
2022/11/09 12:21:12;;;;;;;2.90;1.43;;;;;;;;;;5054656;28;20952;-73
2022/11/09 12:24:06;;;;;;;2.03;1.57;;;;;;;;;;5044667;28;20565;-72
2022/11/09 12:27:02;;;;;;;4.60;1.70;;;;;;;;;;5058171;28;20446;-74
2022/11/09 12:30:13;;;;;;;3.70;2.20;;;;;;;;;;5064265;28;20477;-74
2022/11/09 12:33:08;;;;;;;2.80;1.70;;;;;;;;;;5076061;28;20471;-75
2022/11/09 12:36:00;;;;;;;3.60;1.60;;;;;;;;;;5065480;28;20507;-75
2022/11/09 12:38:54;;;;;;;2.57;1.53;;;;;;;;;;5067079;28;20464;-74
2022/11/09 12:41:43;;;;;;;3.33;1.90;;;;;;;;;;5071060;28;20474;-73
2022/11/09 12:44:38;;;;;;;3.93;1.73;;;;;;;;;;5073080;28;20457;-74
2022/11/09 12:47:28;;;;;;;3.53;1.73;;;;;;;;;;5071565;28;20518;-72
2022/11/09 12:50:18;;;;;;;2.70;1.80;;;;;;;;;;5076195;28;21090;-73
2022/11/09 12:53:07;;;;;;;2.70;1.63;;;;;;;;;;5078064;28;20458;-73
2022/11/09 12:55:58;;;;;;;2.80;1.77;;;;;;;;;;5074635;28;20457;-73
2022/11/09 12:58:47;;;;;;;2.90;1.93;;;;;;;;;;5073034;28;20464;-73
2022/11/09 13:01:46;;;;;;;3.47;2.03;;;;;;;;;;5068916;28;20485;-72
2022/11/09 13:04:35;;;;;;;4.50;2.30;;;;;;;;;;5070228;28;20452;-72
2022/11/09 13:07:30;;;;;;;3.80;2.13;;;;;;;;;;5072640;28;20489;-72
2022/11/09 13:10:24;;;;;;;4.40;2.00;;;;;;;;;;5065107;28;20477;-73
2022/11/09 13:13:22;;;;;;;2.67;1.80;;;;;;;;;;5074511;28;20453;-75
2022/11/09 13:16:13;;;;;;;3.10;2.20;;;;;;;;;;5078181;28;20468;-75
2022/11/09 13:19:03;;;;;;;4.47;2.17;;;;;;;;;;5077612;28;20455;-75
2022/11/09 13:21:52;;;;;;;3.57;2.20;;;;;;;;;;5075554;28;21035;-75
2022/11/09 13:24:49;;;;;;;3.63;2.00;;;;;;;;;;5076914;28;20839;-75
2022/11/09 13:27:40;;;;;;;4.00;2.33;;;;;;;;;;5078071;28;20446;-75
2022/11/09 13:30:50;;;;;;;4.53;1.93;;;;;;;;;;5080080;28;20530;-75
2022/11/09 13:33:41;;;;;;;4.23;1.80;;;;;;;;;;5070954;28;20458;-75
2022/11/09 13:36:29;;;;;;;3.93;2.40;;;;;;;;;;5075709;28;20455;-73
2022/11/09 13:39:30;;;;;;;4.17;2.17;;;;;;;;;;5078405;28;20460;-75
2022/11/09 13:42:26;;;;;;;3.63;1.63;;;;;;;;;;5075121;28;20507;-74
2022/11/09 13:45:25;;;;;;;2.80;1.53;;;;;;;;;;5073189;28;20449;-73
2022/11/09 13:48:41;;;;;;;3.30;2.30;;;;;;;;;;5073306;28;20980;-73
2022/11/09 13:51:44;;;;;;;4.97;1.93;;;;;;;;;;5047479;28;20474;-73
2022/11/09 13:54:34;;;;;;;3.10;2.00;;;;;;;;;;5078316;28;20481;-73
2022/11/09 13:57:24;;;;;;;3.53;1.90;;;;;;;;;;5095038;28;20468;-73
2022/11/09 14:00:17;;;;;;;3.20;2.03;;;;;;;;;;5100171;28;20496;-73
2022/11/09 14:03:18;;;;;;;3.43;2.10;;;;;;;;;;5077733;28;20478;-73
2022/11/09 14:06:07;;;;;;;4.20;2.70;;;;;;;;;;5071957;28;20525;-73
2022/11/09 14:08:58;;;;;;;3.53;1.90;;;;;;;;;;5064952;28;20453;-73
2022/11/09 14:11:57;;;;;;;5.07;2.17;;;;;;;;;;5065589;28;20485;-73
2022/11/09 14:14:52;;;;;;;2.37;2.07;;;;;;;;;;5075967;28;20458;-74
2022/11/09 14:17:45;;;;;;;5.87;1.90;;;;;;;;;;5075464;28;21304;-73
2022/11/09 14:20:39;;;;;;;4.63;2.00;;;;;;;;;;5064096;28;21769;-73
2022/11/09 14:23:31;;;;;;;4.13;2.13;;;;;;;;;;5063146;28;23267;-73
2022/11/09 14:26:22;;;;;;;5.40;2.40;;;;;;;;;;5069200;28;20458;-73
2022/11/09 14:29:20;;;;;;;4.60;2.53;;;;;;;;;;5074600;28;20450;-73
2022/11/09 14:32:32;;;;;;;4.10;1.70;;;;;;;;;;5072749;28;21129;-73
2022/11/09 14:35:22;;;;;;;4.60;2.50;;;;;;;;;;5071881;28;20449;-74
2022/11/09 14:38:19;;;;;;;4.33;2.37;;;;;;;;;;5076083;28;20456;-72
2022/11/09 14:41:18;;;;;;;4.90;1.97;;;;;;;;;;5066589;28;20681;-73
2022/11/09 14:44:14;;;;;;;6.37;2.20;;;;;;;;;;5051514;28;20506;-73
2022/11/09 14:47:03;;;;;;;4.10;2.17;;;;;;;;;;5057294;28;20483;-73
2022/11/09 14:49:52;;;;;;;2.97;1.90;;;;;;;;;;5061368;28;20515;-73
2022/11/09 14:52:41;;;;;;;5.87;2.83;;;;;;;;;;5062641;28;20477;-74
2022/11/09 14:55:31;;;;;;;4.33;2.37;;;;;;;;;;5060427;28;20452;-73
2022/11/09 14:58:20;;;;;;;3.60;2.40;;;;;;;;;;5062319;28;20521;-74
2022/11/09 15:01:20;;;;;;;4.13;2.40;;;;;;;;;;5064207;28;20489;-76
2022/11/09 15:04:10;;;;;;;5.17;2.47;;;;;;;;;;5056541;28;20469;-77
2022/11/09 15:07:01;;;;;;;5.13;2.73;;;;;;;;;;5055251;28;20485;-77
2022/11/09 15:09:53;;;;;;;7.40;2.90;;;;;;;;;;5055529;28;20473;-73
2022/11/09 15:12:47;;;;;;;5.27;3.13;;;;;;;;;;5060203;28;21119;-74
2022/11/09 15:15:37;;;;;;;3.97;2.53;;;;;;;;;;5064950;28;20458;-74
2022/11/09 15:18:29;;;;;;;6.47;3.30;;;;;;;;;;5057634;28;22437;-73
2022/11/09 15:21:35;;;;;;;4.20;2.43;;;;;;;;;;5069702;28;21011;-74
2022/11/09 15:24:25;;;;;;;5.50;3.00;;;;;;;;;;5059489;28;21030;-73
2022/11/09 15:27:30;;;;;;;3.40;3.10;;;;;;;;;;5066155;28;20560;-74
2022/11/09 15:30:33;;;;;;;4.57;3.00;;;;;;;;;;5070521;28;20473;-72
2022/11/09 15:33:24;;;;;;;3.23;2.57;;;;;;;;;;5074324;28;20451;-74
2022/11/09 15:36:28;;;;;;;4.20;3.20;;;;;;;;;;5071679;28;21135;-73
2022/11/09 15:39:17;;;;;;;4.90;3.00;;;;;;;;;;5072844;28;20453;-73
2022/11/09 15:42:10;;;;;;;5.60;2.90;;;;;;;;;;5074015;28;20486;-74
2022/11/09 15:45:00;;;;;;;4.70;2.67;;;;;;;;;;5079363;28;21899;-73
2022/11/09 15:47:52;;;;;;;2.73;2.50;;;;;;;;;;5076341;28;20456;-73
2022/11/09 15:50:41;;;;;;;4.47;3.03;;;;;;;;;;5074229;28;20461;-73
2022/11/09 15:53:31;;;;;;;4.53;3.37;;;;;;;;;;5075957;28;20462;-73
2022/11/09 15:56:22;;;;;;;3.60;3.33;;;;;;;;;;5077469;28;20454;-74
2022/11/09 15:59:15;;;;;;;4.10;2.90;;;;;;;;;;5075772;28;20472;-72
2022/11/09 16:02:07;;;;;;;3.40;3.00;;;;;;;;;;5069089;28;20546;-73
2022/11/09 16:04:55;;;;;;;3.80;3.10;;;;;;;;;;5072493;28;20454;-73
2022/11/09 16:07:48;;;;;;;6.23;3.20;;;;;;;;;;5077873;28;20538;-73
2022/11/09 16:10:38;;;;;;;6.57;3.60;;;;;;;;;;5070146;28;20461;-73
2022/11/09 16:13:27;;;;;;;4.77;3.13;;;;;;;;;;5060368;28;20548;-73
2022/11/09 16:16:16;;;;;;;3.97;3.30;;;;;;;;;;5067439;28;20489;-73
2022/11/09 16:19:04;;;;;;;5.13;3.07;;;;;;;;;;5069097;28;20453;-72
2022/11/09 16:21:53;;;;;;;3.63;2.77;;;;;;;;;;5072585;28;20484;-73
2022/11/09 16:24:42;;;;;;;4.90;2.80;;;;;;;;;;5078652;28;20895;-73
2022/11/09 16:27:33;;;;;;;3.87;2.73;;;;;;;;;;5073324;28;20470;-74
2022/11/09 16:30:37;;;;;;;4.60;2.83;;;;;;;;;;5070311;28;20514;-73
2022/11/09 16:33:33;;;;;;;3.80;3.07;;;;;;;;;;5070573;28;20458;-74
2022/11/09 16:36:23;;;;;;;4.33;3.00;;;;;;;;;;5070657;28;20461;-73
2022/11/09 16:39:15;;;;;;;5.20;2.87;;;;;;;;;;5075174;28;20446;-74
2022/11/09 16:42:06;;;;;;;3.40;2.70;;;;;;;;;;5075889;28;20899;-73
2022/11/09 16:44:58;;;;;;;3.00;2.33;;;;;;;;;;5074647;28;20452;-73
2022/11/09 16:47:50;;;;;;;6.47;2.70;;;;;;;;;;5079743;28;20455;-73
2022/11/09 16:50:39;;;;;;;2.60;1.90;;;;;;;;;;5080135;28;20484;-73
2022/11/09 16:53:27;;;;;;;2.63;1.90;;;;;;;;;;5081859;28;20458;-73
2022/11/09 16:56:16;;;;;;;2.90;2.00;;;;;;;;;;5065730;28;20478;-73
2022/11/09 16:59:05;;;;;;;1.40;1.30;;;;;;;;;;5067971;28;20453;-73
2022/11/09 17:01:56;;;;;;;3.00;1.67;;;;;;;;;;5076490;28;20489;-74
2022/11/09 17:04:46;;;;;;;2.30;1.77;;;;;;;;;;5062934;28;20577;-73
2022/11/09 17:07:39;;;;;;;2.97;1.50;;;;;;;;;;5078225;28;20480;-73
2022/11/09 17:10:30;;;;;;;2.43;1.83;;;;;;;;;;5074548;28;20551;-73
2022/11/09 17:13:19;;;;;;;3.47;1.80;;;;;;;;;;5078928;28;20459;-73
2022/11/09 17:16:09;;;;;;;2.60;2.17;;;;;;;;;;5071314;28;20462;-73