Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:10;;;;;;;2.65;1.40;;;;;;;19.62;45.47;100218.78;5091834;28;20055;-62
2022/07/16 00:05:37;;;;;;;3.88;1.40;;;;;;;19.59;45.33;100211.03;5091372;28;20048;-63
2022/07/16 00:08:04;;;;;;;2.45;1.40;;;;;;;19.57;45.49;100218.34;5091388;28;20044;-64
2022/07/16 00:10:31;;;;;;;3.22;1.15;;;;;;;19.56;45.47;100222.00;5091500;28;20040;-62
2022/07/16 00:12:57;;;;;;;2.38;1.30;;;;;;;19.55;45.72;100214.13;5091556;28;20047;-62
2022/07/16 00:15:24;;;;;;;4.47;1.50;;;;;;;19.54;45.64;100213.28;5091383;28;20496;-63
2022/07/16 00:19:15;;;;;;;5.03;1.27;;;;;;;19.55;45.60;100212.28;5091502;28;20066;-62
2022/07/16 00:20:40;;;;;;;1.90;1.30;;;;;;;19.56;45.59;100208.66;5091347;28;20151;-64
2022/07/16 00:23:07;;;;;;;3.45;1.40;;;;;;;19.57;45.67;100212.16;5091256;28;20051;-62
2022/07/16 00:25:34;;;;;;;5.35;1.38;;;;;;;19.57;45.75;100213.03;5091508;28;20062;-63
2022/07/16 00:28:01;;;;;;;1.23;1.13;;;;;;;19.57;45.54;100207.69;5091521;28;20070;-62
2022/07/16 00:30:28;;;;;;;1.73;1.02;;;;;;;19.58;45.66;100214.69;5091066;28;20150;-65
2022/07/16 00:32:56;;;;;;;1.73;1.58;;;;;;;19.60;45.83;100207.41;5089843;28;20055;-65
2022/07/16 00:35:23;;;;;;;3.47;1.70;;;;;;;19.63;45.73;100204.44;5089809;28;20044;-63
2022/07/16 00:37:50;;;;;;;2.58;1.20;;;;;;;19.62;45.48;100210.78;5091126;28;20507;-62
2022/07/16 00:40:16;;;;;;;2.53;1.30;;;;;;;19.62;45.67;100208.13;5090747;28;20611;-63
2022/07/16 00:42:43;;;;;;;1.88;1.40;;;;;;;19.63;45.60;100211.63;5091029;28;20435;-62
2022/07/16 00:45:09;;;;;;;2.35;1.50;;;;;;;19.62;45.85;100202.78;5090802;28;20424;-62
2022/07/16 00:47:36;;;;;;;2.00;1.38;;;;;;;19.63;45.54;100203.63;5090998;28;20631;-64
2022/07/16 00:50:03;;;;;;;3.05;1.55;;;;;;;19.63;45.83;100199.13;5090377;28;20087;-63
2022/07/16 00:52:33;;;;;;;2.55;1.50;;;;;;;19.63;45.71;100203.63;5090979;28;20055;-62
2022/07/16 00:55:00;;;;;;;3.25;1.33;;;;;;;19.62;45.81;100202.78;5089600;28;20059;-62
2022/07/16 00:57:27;;;;;;;2.08;1.30;;;;;;;19.61;45.66;100198.41;5090767;28;20059;-63
2022/07/16 00:59:53;;;;;;;2.38;1.60;;;;;;;19.62;45.62;100202.78;5089493;28;20059;-63
2022/07/16 01:02:20;;;;;;;2.22;1.30;;;;;;;19.62;45.36;100197.44;5090993;28;20056;-61
2022/07/16 01:04:47;;;;;;;3.78;1.73;;;;;;;19.62;45.64;100196.59;5090784;28;20131;-64
2022/07/16 01:07:14;;;;;;;3.03;1.60;;;;;;;19.62;45.77;100192.09;5090537;28;20070;-63
2022/07/16 01:09:41;;;;;;;2.80;1.55;;;;;;;19.62;45.61;100197.44;5089029;28;20127;-63
2022/07/16 01:12:08;;;;;;;5.10;1.40;;;;;;;19.62;45.37;100194.75;5090530;28;20052;-63
2022/07/16 01:14:35;;;;;;;2.40;1.35;;;;;;;19.62;45.83;100189.41;5090569;28;20480;-63
2022/07/16 01:17:02;;;;;;;2.95;1.45;;;;;;;19.62;45.52;100189.41;5090474;28;20040;-62
2022/07/16 01:19:28;;;;;;;2.53;1.33;;;;;;;19.61;45.44;100200.22;5090419;28;20134;-62
2022/07/16 01:21:55;;;;;;;3.30;1.45;;;;;;;19.58;45.85;100188.00;5090642;28;20047;-64
2022/07/16 01:24:22;;;;;;;3.78;1.40;;;;;;;19.58;45.86;100196.00;5090353;28;20681;-62
2022/07/16 01:26:48;;;;;;;5.53;1.48;;;;;;;19.55;45.79;100193.59;5090372;28;20515;-62
2022/07/16 01:29:15;;;;;;;2.72;1.52;;;;;;;19.54;45.56;100183.91;5090318;28;20048;-63
2022/07/16 01:31:42;;;;;;;2.00;1.15;;;;;;;19.54;45.89;100178.56;5089154;28;20048;-62
2022/07/16 01:34:26;;;;;;;5.22;1.80;;;;;;;19.52;45.71;100185.88;5090206;28;20155;-61
2022/07/16 01:36:59;;;;;;;2.22;1.55;;;;;;;19.51;45.93;100181.53;5090314;28;20063;-64
2022/07/16 01:39:28;;;;;;;3.33;1.30;;;;;;;19.51;45.50;100181.53;5088734;28;20060;-62
2022/07/16 01:41:57;;;;;;;3.00;1.30;;;;;;;19.49;45.79;100186.16;5090286;28;20060;-63
2022/07/16 01:44:25;;;;;;;3.50;1.38;;;;;;;19.50;45.75;100188.69;5089168;28;20143;-65
2022/07/16 01:46:53;;;;;;;1.98;1.48;;;;;;;19.50;45.73;100186.00;5090221;28;20051;-63
2022/07/16 01:49:21;;;;;;;4.03;1.50;;;;;;;19.49;45.58;100183.47;5090025;28;20064;-65
2022/07/16 01:51:48;;;;;;;2.45;1.52;;;;;;;19.49;45.81;100178.13;5088884;28;20048;-64
2022/07/16 01:54:15;;;;;;;2.03;1.38;;;;;;;19.47;45.81;100182.78;5090554;28;20052;-64
2022/07/16 01:56:42;;;;;;;3.67;1.20;;;;;;;19.47;45.91;100180.13;5090432;28;20044;-62
2022/07/16 01:59:08;;;;;;;3.17;1.13;;;;;;;19.46;45.99;100176.59;5090068;28;20055;-63
2022/07/16 02:01:35;;;;;;;3.65;1.35;;;;;;;19.46;45.69;100178.41;5090149;28;20059;-62
2022/07/16 02:04:02;;;;;;;2.72;1.45;;;;;;;19.44;45.72;100181.19;5090209;28;20056;-62
2022/07/16 02:06:28;;;;;;;2.92;1.30;;;;;;;19.44;45.68;100175.03;5089978;28;20052;-64
2022/07/16 02:08:55;;;;;;;3.92;1.40;;;;;;;19.42;45.52;100174.31;5090067;28;20139;-63
2022/07/16 02:11:21;;;;;;;2.08;1.35;;;;;;;19.39;45.67;100176.28;5090968;28;20051;-62
2022/07/16 02:13:48;;;;;;;2.00;1.30;;;;;;;19.39;45.57;100172.75;5093713;28;20473;-64
2022/07/16 02:16:15;;;;;;;2.28;1.40;;;;;;;19.37;45.42;100170.22;5093813;28;20056;-63
2022/07/16 02:18:41;;;;;;;2.28;1.45;;;;;;;19.37;45.39;100174.72;5093283;28;20060;-62
2022/07/16 02:21:08;;;;;;;1.42;1.10;;;;;;;19.36;45.30;100170.38;5092370;28;20048;-62
2022/07/16 02:23:35;;;;;;;1.63;1.25;;;;;;;19.36;45.36;100175.72;5093815;28;20051;-62
2022/07/16 02:26:01;;;;;;;3.47;1.42;;;;;;;19.35;45.56;100169.53;5093814;28;20508;-64
2022/07/16 02:28:28;;;;;;;3.90;1.40;;;;;;;19.35;45.27;100166.00;5093281;28;20063;-62
2022/07/16 02:30:54;;;;;;;1.85;1.30;;;;;;;19.35;45.33;100174.00;5093151;28;20051;-64
2022/07/16 02:33:22;;;;;;;2.72;1.40;;;;;;;19.35;45.34;100174.84;5093242;28;20059;-62
2022/07/16 02:35:48;;;;;;;2.30;1.30;;;;;;;19.36;45.22;100170.38;5092042;28;20523;-65
2022/07/16 02:38:15;;;;;;;1.50;1.00;;;;;;;19.35;45.61;100169.53;5093018;28;20052;-62
2022/07/16 02:40:42;;;;;;;2.05;1.38;;;;;;;19.36;45.26;100168.53;5093205;28;20044;-63
2022/07/16 02:43:11;;;;;;;3.08;1.30;;;;;;;19.36;45.18;100159.69;5091956;28;20059;-64
2022/07/16 02:45:40;;;;;;;3.50;1.40;;;;;;;19.36;45.25;100155.19;5091921;28;20484;-62
2022/07/16 02:48:07;;;;;;;2.13;1.23;;;;;;;19.36;45.47;100154.38;5091514;28;20063;-62
2022/07/16 02:50:34;;;;;;;3.03;1.75;;;;;;;19.35;45.40;100150.84;5091863;28;20066;-64
2022/07/16 02:53:01;;;;;;;2.05;1.13;;;;;;;19.35;45.19;100158.00;5093288;28;20415;-62
2022/07/16 02:55:28;;;;;;;2.45;1.17;;;;;;;19.36;45.62;100159.69;5093167;28;20502;-62
2022/07/16 02:57:55;;;;;;;3.20;1.30;;;;;;;19.35;45.37;100155.31;5092843;28;20508;-64
2022/07/16 03:00:22;;;;;;;1.38;1.15;;;;;;;19.34;45.33;100157.16;5091451;28;20051;-62
2022/07/16 03:02:49;;;;;;;2.42;1.40;;;;;;;19.34;45.28;100157.16;5091416;28;20072;-63
2022/07/16 03:05:15;;;;;;;3.50;1.30;;;;;;;19.33;45.38;100158.13;5092958;28;20412;-65
2022/07/16 03:07:42;;;;;;;1.98;1.33;;;;;;;19.35;45.48;100155.31;5092740;28;20056;-61
2022/07/16 03:10:10;;;;;;;4.28;1.15;;;;;;;19.32;45.35;100156.44;5092247;28;20052;-65
2022/07/16 03:12:38;;;;;;;2.90;1.20;;;;;;;19.33;45.27;100157.28;5091387;28;20051;-62
2022/07/16 03:15:06;;;;;;;4.40;1.75;;;;;;;19.32;45.58;100159.09;5091182;28;20058;-61
2022/07/16 03:17:32;;;;;;;3.35;1.65;;;;;;;19.32;45.27;100168.97;5092840;28;20056;-62
2022/07/16 03:19:59;;;;;;;3.75;1.25;;;;;;;19.31;45.72;100162.75;5092333;28;20048;-61
2022/07/16 03:22:26;;;;;;;2.40;1.35;;;;;;;19.31;45.36;100165.44;5091610;28;20055;-63
2022/07/16 03:24:52;;;;;;;2.00;1.42;;;;;;;19.32;45.34;100168.97;5092532;28;20040;-61
2022/07/16 03:27:19;;;;;;;1.80;1.33;;;;;;;19.31;45.51;100170.78;5092412;28;20048;-62
2022/07/16 03:29:45;;;;;;;3.00;1.52;;;;;;;19.31;45.84;100167.25;5091973;28;20059;-61
2022/07/16 03:32:13;;;;;;;2.50;1.42;;;;;;;19.30;45.81;100171.75;5092194;28;20045;-62
2022/07/16 03:34:39;;;;;;;1.35;1.10;;;;;;;19.31;45.71;100181.44;5092286;28;20059;-62
2022/07/16 03:37:06;;;;;;;1.27;1.02;;;;;;;19.30;45.81;100185.09;5092230;28;20708;-62
2022/07/16 03:39:33;;;;;;;4.32;1.67;;;;;;;19.29;46.09;100186.09;5091874;28;20052;-62
2022/07/16 03:41:59;;;;;;;2.20;1.77;;;;;;;19.29;46.30;100199.44;5092219;28;20059;-61
2022/07/16 03:44:26;;;;;;;6.93;1.80;;;;;;;19.27;47.28;100194.22;5091743;28;20064;-63
2022/07/16 03:46:53;;;;;;;1.88;1.70;;;;;;;19.25;48.06;100209.50;5092179;28;20063;-62
2022/07/16 03:49:19;;;;;;;3.20;1.90;;;;;;;19.21;48.16;100205.41;5090568;28;20044;-62
2022/07/16 03:51:46;;;;;;;4.50;1.88;;;;;;;19.16;48.57;100207.63;5091727;28;20036;-61
2022/07/16 03:54:12;;;;;;;4.78;1.88;;;;;;;19.10;49.04;100218.84;5091939;28;20059;-64
2022/07/16 03:56:39;;;;;;;3.95;1.90;;;;;;;19.01;49.94;100215.09;5091871;28;20052;-61
2022/07/16 03:59:06;;;;;;;4.05;1.55;;;;;;;18.94;50.28;100205.94;5091399;28;20048;-61
2022/07/16 04:01:32;;;;;;;2.70;1.88;;;;;;;18.83;51.02;100210.38;5091550;28;20101;-61
2022/07/16 04:03:59;;;;;;;2.40;1.60;;;;;;;18.74;51.25;100213.81;5091650;28;20048;-63
2022/07/16 04:06:26;;;;;;;3.28;2.00;;;;;;;18.65;52.14;100210.09;5091482;28;20484;-61
2022/07/16 04:08:52;;;;;;;2.17;1.98;;;;;;;18.57;52.74;100213.41;5091360;28;20500;-62
2022/07/16 04:11:19;;;;;;;2.70;2.03;;;;;;;18.49;53.04;100224.72;5091223;28;20059;-63
2022/07/16 04:13:45;;;;;;;6.38;2.45;;;;;;;18.40;53.40;100212.16;5091513;28;20056;-62
2022/07/16 04:16:12;;;;;;;4.15;2.13;;;;;;;18.35;53.69;100220.53;5091379;28;20044;-61
2022/07/16 04:18:39;;;;;;;2.55;2.28;;;;;;;18.29;54.16;100226.38;5091210;28;20148;-63
2022/07/16 04:21:06;;;;;;;3.20;2.55;;;;;;;18.25;54.23;100235.59;5091435;28;20044;-61
2022/07/16 04:23:34;;;;;;;2.55;2.33;;;;;;;18.21;54.66;100236.81;5091816;28;20044;-65
2022/07/16 04:26:01;;;;;;;2.45;2.22;;;;;;;18.17;54.99;100233.53;5089994;28;20052;-61
2022/07/16 04:28:28;;;;;;;2.80;2.28;;;;;;;18.14;54.97;100236.47;5091252;28;20052;-62
2022/07/16 04:30:55;;;;;;;5.40;2.65;;;;;;;18.12;55.22;100245.56;5091009;28;20052;-63
2022/07/16 04:33:21;;;;;;;3.13;2.17;;;;;;;18.10;55.61;100243.03;5091100;28;20181;-64
2022/07/16 04:35:48;;;;;;;4.18;2.40;;;;;;;18.09;55.60;100247.50;5091137;28;20385;-61
2022/07/16 04:38:16;;;;;;;3.67;2.55;;;;;;;18.09;56.09;100247.50;5090889;28;20058;-62
2022/07/16 04:40:43;;;;;;;2.55;2.20;;;;;;;18.09;55.95;100250.16;5089583;28;20051;-61
2022/07/16 04:43:10;;;;;;;2.90;2.55;;;;;;;18.10;56.33;100251.84;5090894;28;20063;-61
2022/07/16 04:45:37;;;;;;;3.17;2.35;;;;;;;18.12;56.46;100261.56;5091058;28;20044;-62
2022/07/16 04:48:03;;;;;;;4.75;2.65;;;;;;;18.13;56.50;100256.06;5090927;28;20081;-62
2022/07/16 04:50:30;;;;;;;3.15;2.50;;;;;;;18.14;56.51;100259.59;5090676;28;20051;-63
2022/07/16 04:52:57;;;;;;;5.30;2.40;;;;;;;18.16;56.54;100265.66;5090777;28;20051;-63
2022/07/16 04:55:24;;;;;;;3.80;2.63;;;;;;;18.16;56.64;100265.66;5090730;28;20044;-61
2022/07/16 04:57:50;;;;;;;3.97;2.47;;;;;;;18.16;56.62;100263.00;5090959;28;20067;-64
2022/07/16 05:00:23;;;;;;;3.75;2.75;;;;;;;18.17;56.82;100267.34;5089472;28;20058;-61
2022/07/16 05:02:56;;;;;;;3.38;2.70;;;;;;;18.19;56.88;100276.03;5090599;28;20488;-63
2022/07/16 05:05:30;;;;;;;4.07;2.67;;;;;;;18.19;58.25;100281.38;5089299;28;20048;-61
2022/07/16 05:07:57;;;;;;;3.15;2.85;;;;;;;18.23;57.02;100282.81;5089323;28;20052;-63
2022/07/16 05:10:24;;;;;;;4.07;2.60;;;;;;;18.24;57.05;100279.19;5090714;28;20423;-62
2022/07/16 05:12:51;;;;;;;3.80;2.60;;;;;;;18.28;57.18;100280.63;5090464;28;20040;-63
2022/07/16 05:15:19;;;;;;;4.32;2.45;;;;;;;18.31;57.48;100277.72;5090266;28;20056;-63
2022/07/16 05:17:46;;;;;;;5.15;2.47;;;;;;;18.33;57.13;100285.59;5088898;28;20051;-62
2022/07/16 05:20:13;;;;;;;3.45;2.63;;;;;;;18.33;57.29;100286.44;5088655;28;20058;-61
2022/07/16 05:22:41;;;;;;;4.60;2.90;;;;;;;18.34;57.28;100289.94;5090481;28;20059;-62
2022/07/16 05:25:09;;;;;;;6.10;3.05;;;;;;;18.33;57.56;100299.78;5089026;28;20055;-64
2022/07/16 05:27:36;;;;;;;3.67;2.55;;;;;;;18.32;57.63;100300.72;5090313;28;20430;-63
2022/07/16 05:30:04;;;;;;;5.07;2.88;;;;;;;18.32;57.49;100289.25;5090166;28;20450;-63
2022/07/16 05:32:39;;;;;;;4.75;2.53;;;;;;;18.32;57.90;100298.06;5088559;28;20416;-63
2022/07/16 05:35:06;;;;;;;4.28;2.80;;;;;;;18.33;57.77;100302.44;5087782;28;20058;-63
2022/07/16 05:37:32;;;;;;;4.68;2.65;;;;;;;18.33;57.91;100291.78;5090109;28;20058;-63
2022/07/16 05:39:59;;;;;;;4.22;2.38;;;;;;;18.35;58.04;100292.50;5090186;28;20446;-64
2022/07/16 05:42:26;;;;;;;5.22;2.58;;;;;;;18.35;57.79;100295.16;5088765;28;20044;-63
2022/07/16 05:44:53;;;;;;;6.25;2.50;;;;;;;18.38;58.18;100298.56;5090266;28;20518;-63
2022/07/16 05:47:20;;;;;;;3.17;2.28;;;;;;;18.39;58.16;100302.91;5094168;28;20060;-65
2022/07/16 05:49:46;;;;;;;3.45;2.17;;;;;;;18.39;57.71;100303.72;5092945;28;20573;-63
2022/07/16 05:52:13;;;;;;;5.75;2.50;;;;;;;18.41;57.85;100303.63;5094310;28;20044;-65
2022/07/16 05:54:39;;;;;;;2.88;2.10;;;;;;;18.40;57.71;100294.78;5094262;28;20059;-63
2022/07/16 05:57:06;;;;;;;4.05;2.08;;;;;;;18.44;57.78;100308.69;5094270;28;20044;-62
2022/07/16 05:59:33;;;;;;;3.00;1.92;;;;;;;18.45;58.02;100305.06;5093580;28;20048;-63
2022/07/16 06:02:00;;;;;;;3.05;2.08;;;;;;;18.47;58.12;100309.28;5093984;28;20055;-63
2022/07/16 06:04:26;;;;;;;3.40;2.15;;;;;;;18.49;58.08;100303.84;5093810;28;20090;-63
2022/07/16 06:06:55;;;;;;;4.38;2.15;;;;;;;18.54;58.29;100303.47;5092884;28;20056;-62
2022/07/16 06:09:22;;;;;;;3.05;1.80;;;;;;;18.58;58.18;100302.25;5093578;28;20075;-63
2022/07/16 06:11:48;;;;;;;2.28;1.70;;;;;;;18.60;58.25;100309.16;5093682;28;20056;-62
2022/07/16 06:14:15;;;;;;;4.75;2.58;;;;;;;18.65;58.29;100314.09;5093736;28;20492;-63
2022/07/16 06:16:41;;;;;;;2.83;1.55;;;;;;;18.68;57.95;100318.31;5093886;28;20503;-63
2022/07/16 06:19:08;;;;;;;3.40;2.00;;;;;;;18.70;57.95;100308.38;5093318;28;20550;-62
2022/07/16 06:21:35;;;;;;;4.38;2.10;;;;;;;18.72;57.70;100323.28;5093809;28;20056;-64
2022/07/16 06:24:02;;;;;;;4.95;1.65;;;;;;;18.72;57.35;100317.94;5093524;28;20040;-64
2022/07/16 06:26:29;;;;;;;4.65;1.50;;;;;;;18.73;57.15;100326.81;5093480;28;20056;-63
2022/07/16 06:28:55;;;;;;;5.75;1.63;;;;;;;18.73;57.02;100324.97;5093343;28;20094;-65
2022/07/16 06:31:22;;;;;;;4.70;1.70;;;;;;;18.72;57.00;100320.63;5093382;28;20055;-64
2022/07/16 06:33:49;;;;;;;4.78;1.50;;;;;;;18.73;57.10;100324.13;5093632;28;20052;-62
2022/07/16 06:36:15;;;;;;;4.35;1.40;;;;;;;18.74;56.82;100328.50;5093334;28;20056;-62
2022/07/16 06:38:42;;;;;;;2.85;1.48;;;;;;;18.75;56.91;100327.50;5093292;28;20060;-63
2022/07/16 06:41:09;;;;;;;4.65;1.50;;;;;;;18.79;56.77;100334.28;5093194;28;20063;-64
2022/07/16 06:43:41;;;;;;;3.85;1.38;;;;;;;18.84;57.01;100342.75;5093189;28;20134;-64
2022/07/16 06:46:08;;;;;;;4.40;1.42;;;;;;;18.89;56.93;100345.88;5093368;28;20052;-63
2022/07/16 06:48:35;;;;;;;2.85;1.65;;;;;;;18.93;56.83;100350.97;5092927;28;20381;-62
2022/07/16 06:51:01;;;;;;;2.20;1.27;;;;;;;18.95;56.23;100344.53;5091830;28;20173;-64
2022/07/16 06:53:28;;;;;;;2.40;1.20;;;;;;;18.95;56.13;100347.19;5093000;28;20100;-63
2022/07/16 06:55:55;;;;;;;5.05;1.58;;;;;;;18.96;56.00;100348.91;5092916;28;20408;-63
2022/07/16 06:58:21;;;;;;;3.88;1.50;;;;;;;18.99;56.17;100350.47;5091459;28;20044;-65
2022/07/16 07:00:48;;;;;;;2.58;1.35;;;;;;;19.02;56.18;100352.84;5092732;28;20048;-63
2022/07/16 07:03:14;;;;;;;2.63;1.20;;;;;;;19.11;56.64;100357.44;5093013;28;20055;-63
2022/07/16 07:05:41;;;;;;;3.05;1.30;;;;;;;19.20;56.30;100368.31;5092960;28;20044;-62
2022/07/16 07:08:08;;;;;;;3.40;1.60;;;;;;;19.26;56.00;100368.66;5092620;28;20400;-64
2022/07/16 07:10:35;;;;;;;5.18;1.30;;;;;;;19.34;55.55;100370.69;5092450;28;20063;-64
2022/07/16 07:13:02;;;;;;;3.60;1.30;;;;;;;19.39;55.01;100379.16;5092749;28;20048;-62
2022/07/16 07:15:29;;;;;;;4.82;1.55;;;;;;;19.44;54.93;100375.25;5092593;28;20709;-65
2022/07/16 07:17:55;;;;;;;3.25;1.42;;;;;;;19.48;54.81;100371.34;5092706;28;20059;-63
2022/07/16 07:20:22;;;;;;;7.32;1.58;;;;;;;19.51;54.51;100371.94;5092473;28;20547;-64
2022/07/16 07:22:50;;;;;;;3.03;0.85;;;;;;;19.55;54.35;100367.16;5092384;28;20056;-63
2022/07/16 07:25:17;;;;;;;2.25;0.82;;;;;;;19.60;54.38;100372.97;5091147;28;20484;-62
2022/07/16 07:27:43;;;;;;;3.03;1.30;;;;;;;19.66;54.68;100372.44;5092658;28;20145;-63
2022/07/16 07:30:11;;;;;;;3.28;1.20;;;;;;;19.75;54.24;100381.50;5092216;28;20051;-63
2022/07/16 07:32:38;;;;;;;1.83;0.90;;;;;;;19.86;53.95;100375.22;5091015;28;20044;-63
2022/07/16 07:35:06;;;;;;;3.85;1.00;;;;;;;20.00;53.89;100378.56;5092357;28;20056;-63
2022/07/16 07:37:33;;;;;;;2.10;0.98;;;;;;;20.14;53.88;100383.53;5090822;28;20555;-62
2022/07/16 07:40:02;;;;;;;3.33;1.13;;;;;;;20.28;52.84;100392.16;5091934;28;20488;-65
2022/07/16 07:42:28;;;;;;;3.13;1.10;;;;;;;20.39;52.81;100393.88;5092236;28;20504;-62
2022/07/16 07:44:55;;;;;;;5.70;1.35;;;;;;;20.47;52.23;100398.53;5092023;28;20496;-66
2022/07/16 07:47:22;;;;;;;5.47;1.13;;;;;;;20.52;51.55;100396.31;5092084;28;20048;-63
2022/07/16 07:49:50;;;;;;;6.22;1.35;;;;;;;20.55;51.76;100401.38;5091876;28;20056;-62
2022/07/16 07:52:16;;;;;;;3.97;1.25;;;;;;;20.59;51.59;100394.78;5091829;28;20138;-63
2022/07/16 07:54:43;;;;;;;8.00;1.30;;;;;;;20.63;51.36;100400.72;5091731;28;20055;-63
2022/07/16 07:57:09;;;;;;;3.50;1.20;;;;;;;20.67;51.43;100397.59;5091842;28;20044;-63
2022/07/16 07:59:36;;;;;;;3.40;1.15;;;;;;;20.70;50.99;100408.03;5091469;28;20068;-66
2022/07/16 08:02:03;;;;;;;2.67;0.90;;;;;;;20.76;50.69;100409.31;5091788;28;20101;-63
2022/07/16 08:04:30;;;;;;;3.17;1.42;;;;;;;20.79;50.64;100411.69;5091777;28;20093;-63
2022/07/16 08:06:57;;;;;;;3.30;1.20;;;;;;;20.82;50.90;100410.59;5091038;28;20143;-63
2022/07/16 08:09:23;;;;;;;3.70;1.17;;;;;;;20.84;50.85;100419.31;5089702;28;20438;-63
2022/07/16 08:11:50;;;;;;;2.83;1.20;;;;;;;20.85;50.33;100409.47;5089221;28;20048;-65
2022/07/16 08:14:17;;;;;;;6.78;1.40;;;;;;;20.87;50.27;100424.44;5091016;28;20526;-65
2022/07/16 08:16:55;;;;;;;2.78;1.05;;;;;;;20.91;50.51;100436.56;5090708;28;20052;-63
2022/07/16 08:19:22;;;;;;;3.17;1.40;;;;;;;20.96;50.21;100431.63;5089837;28;20151;-64
2022/07/16 08:21:49;;;;;;;4.55;1.55;;;;;;;21.03;50.09;100425.72;5090485;28;20407;-63
2022/07/16 08:27:02;;;;;;;3.70;1.08;;;;;;;21.27;49.66;100438.69;5091320;28;20048;-63
2022/07/16 08:29:28;;;;;;;5.63;1.08;;;;;;;21.40;49.78;100438.41;5089765;28;20520;-63
2022/07/16 08:31:55;;;;;;;3.80;1.35;;;;;;;21.54;49.73;100433.59;5091165;28;20044;-63
2022/07/16 08:34:23;;;;;;;1.88;1.05;;;;;;;21.67;48.61;100431.47;5091376;28;20051;-62
2022/07/16 08:36:53;;;;;;;2.38;0.85;;;;;;;21.81;48.28;100440.94;5091205;28;20089;-63
2022/07/16 08:39:20;;;;;;;4.15;1.00;;;;;;;21.93;48.12;100444.28;5089741;28;20055;-63
2022/07/16 08:41:48;;;;;;;4.80;1.27;;;;;;;22.04;47.69;100453.13;5089800;28;20055;-63
2022/07/16 08:44:15;;;;;;;12.45;1.00;;;;;;;22.11;46.97;100446.19;5089744;28;20695;-63
2022/07/16 08:46:42;;;;;;;4.00;1.20;;;;;;;22.17;46.19;100460.84;5091187;28;20408;-63
2022/07/16 08:49:09;;;;;;;4.35;1.30;;;;;;;22.17;46.00;100466.22;5090886;28;20058;-64
2022/07/16 08:51:39;;;;;;;4.30;1.20;;;;;;;22.10;45.81;100468.63;5090838;28;20091;-62
2022/07/16 08:54:20;;;;;;;2.70;0.95;;;;;;;21.99;45.38;100470.47;5089597;28;20048;-63
2022/07/16 08:56:49;;;;;;;5.13;1.05;;;;;;;21.95;45.46;100474.47;5089476;28;20131;-63
2022/07/16 08:59:16;;;;;;;5.38;1.20;;;;;;;21.88;45.59;100476.03;5089388;28;20054;-62
2022/07/16 09:01:43;;;;;;;2.33;1.05;;;;;;;21.81;45.48;100480.25;5090934;28;20048;-65
2022/07/16 09:04:10;;;;;;;3.83;1.20;;;;;;;21.71;45.16;100497.16;5090879;28;20135;-65
2022/07/16 09:06:37;;;;;;;11.65;1.58;;;;;;;21.64;45.32;100501.41;5090908;28;20044;-62
2022/07/16 09:09:03;;;;;;;7.53;1.40;;;;;;;21.56;45.60;100491.41;5090627;28;20044;-65
2022/07/16 09:11:32;;;;;;;10.00;1.45;;;;;;;21.53;46.66;100505.06;5090543;28;20523;-64
2022/07/16 09:14:05;;;;;;;3.97;1.20;;;;;;;21.55;47.04;100499.56;5089677;28;20056;-63
2022/07/16 09:16:48;;;;;;;3.50;1.00;;;;;;;21.65;46.88;100500.44;5090723;28;20141;-63
2022/07/16 09:19:16;;;;;;;4.97;1.05;;;;;;;21.85;45.82;100503.09;5090548;28;20488;-62
2022/07/16 09:22:05;;;;;;;5.20;1.33;;;;;;;21.97;45.53;100509.16;5093498;28;20070;-63
2022/07/16 09:24:40;;;;;;;5.43;1.30;;;;;;;22.12;44.85;100512.22;5093742;28;20052;-63
2022/07/16 09:27:07;;;;;;;3.67;0.90;;;;;;;22.23;45.27;100512.06;5093577;28;20135;-63
2022/07/16 09:29:36;;;;;;;3.55;1.48;;;;;;;22.30;45.12;100515.00;5094482;28;20044;-64
2022/07/16 09:32:03;;;;;;;3.63;1.15;;;;;;;22.40;44.94;100514.97;5094595;28;20093;-64
2022/07/16 09:34:30;;;;;;;3.35;0.90;;;;;;;22.51;43.71;100516.63;5094468;28;20052;-63
2022/07/16 09:36:56;;;;;;;3.17;1.05;;;;;;;22.62;43.68;100523.69;5094771;28;20121;-64
2022/07/16 09:39:23;;;;;;;6.30;1.30;;;;;;;22.67;42.49;100526.75;5094471;28;20051;-64
2022/07/16 09:41:50;;;;;;;4.93;1.10;;;;;;;22.68;42.91;100517.72;5093337;28;20040;-65
2022/07/16 09:44:26;;;;;;;4.38;0.93;;;;;;;22.67;42.99;100526.75;5094566;28;20461;-65
2022/07/16 09:47:13;;;;;;;4.05;0.98;;;;;;;22.70;43.70;100526.47;5092960;28;20048;-64
2022/07/16 09:49:51;;;;;;;8.48;1.33;;;;;;;22.84;42.95;100537.72;5092027;28;20072;-65
2022/07/16 09:52:34;;;;;;;6.22;1.35;;;;;;;22.97;43.13;100545.41;5092961;28;20048;-63
2022/07/16 09:55:14;;;;;;;4.15;0.90;;;;;;;23.15;42.07;100550.81;5093716;28;20054;-64
2022/07/16 09:57:42;;;;;;;2.78;0.80;;;;;;;23.22;41.19;100546.53;5090891;28;20560;-65
2022/07/16 10:00:12;;;;;;;4.10;1.08;;;;;;;23.26;41.08;100539.03;5092101;28;20056;-65
2022/07/16 10:02:39;;;;;;;1.20;0.80;;;;;;;23.29;40.72;100546.78;5093047;28;20470;-66
2022/07/16 10:05:06;;;;;;;5.47;1.17;;;;;;;23.30;41.07;100548.47;5094174;28;20059;-64
2022/07/16 10:07:34;;;;;;;2.08;0.85;;;;;;;23.32;40.97;100551.00;5093983;28;20087;-64
2022/07/16 10:10:01;;;;;;;2.35;0.82;;;;;;;23.34;41.07;100551.72;5093988;28;20439;-64
2022/07/16 10:12:29;;;;;;;2.80;1.02;;;;;;;23.35;40.90;100567.69;5075929;28;20044;-63
2022/07/16 10:14:58;;;;;;;3.25;0.80;;;;;;;23.38;40.13;100556.66;5093894;28;20092;-65
2022/07/16 10:17:37;;;;;;;1.80;0.90;;;;;;;23.39;39.86;100557.47;5092716;28;20043;-65
2022/07/16 10:20:11;;;;;;;3.50;0.77;;;;;;;23.50;40.18;100559.09;5093611;28;20135;-65
2022/07/16 10:22:40;;;;;;;3.58;1.00;;;;;;;23.60;40.58;100569.78;5093908;28;20048;-65
2022/07/16 10:25:22;;;;;;;5.55;0.90;;;;;;;23.67;39.25;100565.47;5092675;28;20510;-65
2022/07/16 10:27:51;;;;;;;4.07;1.10;;;;;;;23.79;39.47;100574.16;5093941;28;20056;-66
2022/07/16 10:30:26;;;;;;;2.83;0.90;;;;;;;23.81;39.33;100575.69;5092173;28;20051;-65
2022/07/16 10:33:12;;;;;;;2.50;1.00;;;;;;;23.90;39.43;100576.59;5092232;28;20044;-65
2022/07/16 10:35:49;;;;;;;2.65;0.82;;;;;;;24.02;39.65;100576.34;5094027;28;20062;-66
2022/07/16 10:38:17;;;;;;;1.88;0.70;;;;;;;24.14;38.48;100582.38;5092298;28;20060;-64
2022/07/16 10:41:15;;;;;;;3.72;0.93;;;;;;;24.20;39.32;100581.72;5092285;28;20062;-66
2022/07/16 10:44:09;;;;;;;5.05;0.90;;;;;;;24.34;39.44;100575.78;5089419;28;20139;-63
2022/07/16 10:46:57;;;;;;;2.97;0.70;;;;;;;24.55;38.97;100581.78;5092027;28;20101;-64
2022/07/16 10:49:26;;;;;;;2.30;0.70;;;;;;;24.75;38.21;100587.78;5091489;28;20541;-64
2022/07/16 10:52:05;;;;;;;2.97;1.08;;;;;;;24.94;38.34;100588.56;5091802;28;20046;-64
2022/07/16 10:54:50;;;;;;;3.25;0.70;;;;;;;25.22;38.94;100585.63;5092968;28;20386;-65
2022/07/16 10:57:31;;;;;;;1.65;0.75;;;;;;;25.66;39.35;100592.69;5093003;28;20055;-64
2022/07/16 10:59:58;;;;;;;2.83;0.80;;;;;;;26.10;38.16;100593.38;5092525;28;20558;-64
2022/07/16 11:02:25;;;;;;;9.82;1.38;;;;;;;26.48;37.36;100595.53;5091737;28;20040;-64
2022/07/16 11:04:53;;;;;;;3.83;0.88;;;;;;;26.78;36.45;100596.66;5092965;28;20052;-64
2022/07/16 11:07:22;;;;;;;2.40;0.70;;;;;;;27.09;36.38;100596.91;5092782;28;20519;-65
2022/07/16 11:09:50;;;;;;;4.82;1.00;;;;;;;27.31;35.52;100598.78;5091256;28;20047;-66
2022/07/16 11:12:21;;;;;;;3.42;0.80;;;;;;;27.43;34.26;100609.19;5092544;28;20404;-64
2022/07/16 11:14:51;;;;;;;1.33;0.65;;;;;;;27.49;34.21;100613.03;5091670;28;20052;-64
2022/07/16 11:17:25;;;;;;;2.42;0.80;;;;;;;27.62;33.71;100618.72;5092739;28;20408;-64
2022/07/16 11:19:55;;;;;;;2.33;0.85;;;;;;;27.87;34.91;100615.00;5091033;28;20499;-65
2022/07/16 11:22:27;;;;;;;2.00;0.77;;;;;;;28.19;34.23;100610.34;5091964;28;20475;-65
2022/07/16 11:24:59;;;;;;;3.05;0.68;;;;;;;28.57;33.29;100615.78;5092560;28;20054;-64
2022/07/16 11:27:31;;;;;;;2.10;0.80;;;;;;;28.97;33.40;100629.03;5092553;28;20063;-64
2022/07/16 11:30:00;;;;;;;1.23;0.60;;;;;;;29.37;32.87;100615.16;5092244;28;20558;-64
2022/07/16 11:32:28;;;;;;;2.45;0.60;;;;;;;29.80;33.32;100609.97;5091004;28;20688;-64
2022/07/16 11:34:55;;;;;;;3.53;0.63;;;;;;;30.21;33.98;100616.59;5090981;28;20453;-65