Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:10;;;;;;;4.10;2.00;;;2.60;58.90;;;;;;6125552;23;20204;-67
2022/01/21 00:02:41;;;;;;;4.85;2.05;;;2.60;58.80;;;;;;6126720;23;20228;-67
2022/01/21 00:05:10;;;;;;;4.03;2.10;;;2.60;58.60;;;;;;6125626;23;20157;-66
2022/01/21 00:07:38;;;;;;;6.85;4.00;;;2.60;58.50;;;;;;6125333;23;20173;-67
2022/01/21 00:10:09;;;;;;;5.78;1.60;;;2.60;58.60;;;;;;6126028;23;20188;-67
2022/01/21 00:12:37;;;;;;;4.65;1.90;;;2.50;58.30;;;;;;6125893;23;20157;-70
2022/01/21 00:15:10;;;;;;;4.53;2.72;;;2.50;58.40;;;;;;6126038;23;20255;-68
2022/01/21 00:17:38;;;;;;;7.25;1.50;;;2.50;58.60;;;;;;6125572;23;20489;-68
2022/01/21 00:31:10;;;;;;;3.17;2.22;;;2.40;58.50;;;;;;6126128;23;20191;-66
2022/01/21 00:33:37;;;;;;;2.58;1.80;;;2.40;58.50;;;;;;6124865;23;20200;-67
2022/01/21 00:36:05;;;;;;;9.30;1.95;;;2.30;58.30;;;;;;6126850;23;20517;-66
2022/01/21 00:38:33;;;;;;;4.80;2.03;;;2.30;58.70;;;;;;6126024;23;20232;-66
2022/01/21 00:41:04;;;;;;;3.92;1.80;;;2.30;58.90;;;;;;6126433;23;20196;-67
2022/01/21 00:43:43;;;;;;;6.70;2.00;;;2.30;58.70;;;;;;6125696;23;20237;-67
2022/01/21 00:46:12;;;;;;;2.10;1.40;;;2.30;58.70;;;;;;6126037;23;20295;-67
2022/01/21 00:48:40;;;;;;;4.65;2.45;;;2.30;59.10;;;;;;6126230;23;20173;-66
2022/01/21 00:51:11;;;;;;;7.00;1.92;;;2.30;58.70;;;;;;6125415;23;20189;-71
2022/01/21 00:53:44;;;;;;;3.35;1.80;;;2.20;58.70;;;;;;6126606;23;20158;-67
2022/01/21 00:56:11;;;;;;;5.15;1.73;;;2.20;59.10;;;;;;6125484;23;20157;-68
2022/01/21 00:58:42;;;;;;;8.27;2.20;;;2.20;59.00;;;;;;6125824;23;20165;-67
2022/01/21 01:01:11;;;;;;;8.70;2.55;;;2.30;59.10;;;;;;6126460;23;20449;-71
2022/01/21 01:03:45;;;;;;;6.10;1.80;;;2.30;59.20;;;;;;6126173;23;20544;-67
2022/01/21 01:06:12;;;;;;;5.57;1.95;;;2.30;59.30;;;;;;6126003;23;20173;-67
2022/01/21 01:08:42;;;;;;;4.80;1.65;;;2.30;59.10;;;;;;6125819;23;20173;-67
2022/01/21 01:11:24;;;;;;;11.00;2.17;;;2.30;59.70;;;;;;6125784;23;20252;-66
2022/01/21 01:22:12;;;;;;;4.35;2.00;;;2.30;59.00;;;;;;6125957;23;20161;-69
2022/01/21 01:27:41;;;;;;;7.85;2.53;;;2.30;59.40;;;;;;6125023;23;20163;-67
2022/01/21 01:30:14;;;;;;;4.20;1.55;;;2.30;59.30;;;;;;6125726;23;20264;-69
2022/01/21 01:32:43;;;;;;;5.65;2.17;;;2.30;59.30;;;;;;6125401;23;20160;-67
2022/01/21 01:35:13;;;;;;;10.32;2.05;;;2.30;59.60;;;;;;6126237;23;20169;-67
2022/01/21 01:38:11;;;;;;;8.77;2.03;;;2.30;59.70;;;;;;6125552;23;20168;-67
2022/01/21 01:40:42;;;;;;;5.93;2.22;;;2.30;59.60;;;;;;6126196;23;20156;-67
2022/01/21 01:51:45;;;;;;;10.30;2.42;;;2.30;59.50;;;;;;6125760;23;20232;-67
2022/01/21 01:54:15;;;;;;;5.50;2.08;;;2.30;59.50;;;;;;6125353;23;20228;-67
2022/01/21 01:56:44;;;;;;;6.05;2.42;;;2.30;59.60;;;;;;6125491;23;20157;-67
2022/01/21 01:59:12;;;;;;;4.93;2.00;;;2.30;59.70;;;;;;6124910;23;20169;-67
2022/01/21 02:01:39;;;;;;;2.92;2.00;;;2.30;60.50;;;;;;6125832;23;20172;-67
2022/01/21 02:04:08;;;;;;;3.78;1.63;;;2.30;59.80;;;;;;6125322;23;20514;-67
2022/01/21 02:06:35;;;;;;;3.70;1.80;;;2.40;60.20;;;;;;6125576;23;20165;-67
2022/01/21 02:09:02;;;;;;;6.90;2.15;;;2.40;60.30;;;;;;6125182;23;20169;-67
2022/01/21 02:11:30;;;;;;;5.47;1.83;;;2.30;60.10;;;;;;6125576;23;20194;-67
2022/01/21 02:14:00;;;;;;;7.40;2.20;;;2.40;60.10;;;;;;6124299;23;20201;-66
2022/01/21 02:16:41;;;;;;;6.68;2.22;;;2.30;59.80;;;;;;6125851;23;20165;-67
2022/01/21 02:21:59;;;;;;;7.95;2.22;;;2.30;60.80;;;;;;6123474;23;20499;-66
2022/01/21 02:24:47;;;;;;;3.70;1.92;;;2.30;60.10;;;;;;6125339;23;20177;-67
2022/01/21 02:27:15;;;;;;;5.65;2.55;;;2.30;60.00;;;;;;6124412;23;20161;-67
2022/01/21 02:29:47;;;;;;;4.43;1.75;;;2.30;60.10;;;;;;6125546;23;20165;-67
2022/01/21 02:32:15;;;;;;;3.92;1.95;;;2.30;60.00;;;;;;6125003;23;20153;-67
2022/01/21 02:34:50;;;;;;;4.20;2.08;;;2.20;60.10;;;;;;6125195;23;20224;-67
2022/01/21 02:37:24;;;;;;;8.27;2.85;;;2.30;60.10;;;;;;6124935;23;20157;-66
2022/01/21 02:39:59;;;;;;;5.18;2.10;;;2.30;60.20;;;;;;6124578;23;20162;-73
2022/01/21 02:42:26;;;;;;;3.90;2.15;;;2.30;60.30;;;;;;6125417;23;20156;-67
2022/01/21 02:44:54;;;;;;;4.38;1.98;;;2.30;60.10;;;;;;6125647;23;20161;-69
2022/01/21 02:47:22;;;;;;;3.95;2.20;;;2.30;60.00;;;;;;6124856;23;20165;-67
2022/01/21 02:49:54;;;;;;;5.90;2.33;;;2.30;59.90;;;;;;6124285;23;20169;-67
2022/01/21 02:52:29;;;;;;;7.18;2.70;;;2.30;59.50;;;;;;6125488;23;20153;-67
2022/01/21 02:55:01;;;;;;;3.60;1.88;;;2.30;59.50;;;;;;6124739;23;20635;-67
2022/01/21 02:57:33;;;;;;;5.00;1.90;;;2.30;59.60;;;;;;6125300;23;20546;-66
2022/01/21 03:00:02;;;;;;;3.97;2.17;;;2.30;59.80;;;;;;6124723;23;20161;-68
2022/01/21 03:02:29;;;;;;;3.30;1.85;;;2.30;60.00;;;;;;6125076;23;20177;-67
2022/01/21 03:05:05;;;;;;;5.47;2.65;;;2.30;60.30;;;;;;6124516;23;20165;-67
2022/01/21 03:07:39;;;;;;;3.95;2.13;;;2.30;61.10;;;;;;6125090;23;20532;-67
2022/01/21 03:10:21;;;;;;;4.75;1.90;;;2.30;61.50;;;;;;6124391;23;20157;-67
2022/01/21 03:12:57;;;;;;;8.20;1.42;;;2.20;62.10;;;;;;6124008;23;20228;-67
2022/01/21 03:15:26;;;;;;;4.35;2.03;;;2.20;62.20;;;;;;6124952;23;20573;-67
2022/01/21 03:17:56;;;;;;;8.15;1.70;;;2.20;62.00;;;;;;6123840;23;20492;-67
2022/01/21 03:20:28;;;;;;;8.30;1.95;;;2.10;61.60;;;;;;6124381;23;20169;-67
2022/01/21 03:23:01;;;;;;;3.15;1.58;;;2.20;61.70;;;;;;6124108;23;20624;-67
2022/01/21 03:25:57;;;;;;;4.47;1.85;;;2.10;61.80;;;;;;6125200;23;20169;-72
2022/01/21 03:28:26;;;;;;;8.82;3.00;;;2.10;62.40;;;;;;6123949;23;20363;-67
2022/01/21 03:30:56;;;;;;;10.98;2.63;;;2.10;62.90;;;;;;6123909;23;20231;-67
2022/01/21 03:33:25;;;;;;;9.73;2.35;;;2.00;63.60;;;;;;6125199;23;20184;-67
2022/01/21 03:36:05;;;;;;;4.60;2.45;;;1.90;64.10;;;;;;6124526;23;20166;-68
2022/01/21 03:38:36;;;;;;;5.18;2.13;;;1.90;64.30;;;;;;6125134;23;20153;-67
2022/01/21 03:41:07;;;;;;;6.18;2.55;;;1.90;64.20;;;;;;6124414;23;20507;-67
2022/01/21 03:43:35;;;;;;;4.15;2.58;;;1.90;64.20;;;;;;6125146;23;20196;-67
2022/01/21 03:46:03;;;;;;;4.32;1.77;;;1.90;63.60;;;;;;6123751;23;20161;-68
2022/01/21 03:48:39;;;;;;;6.53;2.05;;;2.00;63.40;;;;;;6125006;23;20187;-67
2022/01/21 03:51:06;;;;;;;3.42;1.77;;;2.00;62.90;;;;;;6124785;23;20180;-67
2022/01/21 03:53:39;;;;;;;7.55;1.63;;;2.00;62.40;;;;;;6126400;23;20176;-67
2022/01/21 03:56:12;;;;;;;2.60;1.10;;;1.90;61.80;;;;;;6126183;23;20237;-68
2022/01/21 03:58:45;;;;;;;7.05;2.38;;;2.00;61.40;;;;;;6126532;23;20208;-67
2022/01/21 04:01:21;;;;;;;3.20;1.30;;;1.90;61.20;;;;;;6125668;23;20153;-67
2022/01/21 04:03:53;;;;;;;2.10;1.00;;;1.90;61.10;;;;;;6127053;23;20467;-67
2022/01/21 04:06:30;;;;;;;4.90;1.67;;;1.90;61.10;;;;;;6126784;23;20193;-67
2022/01/21 04:09:04;;;;;;;4.25;1.25;;;1.90;61.10;;;;;;6124844;23;20173;-66
2022/01/21 04:11:36;;;;;;;4.63;1.70;;;1.90;61.30;;;;;;6126367;23;20185;-67
2022/01/21 04:14:10;;;;;;;5.20;2.05;;;1.90;61.70;;;;;;6125578;23;20204;-67
2022/01/21 04:16:47;;;;;;;3.88;1.85;;;1.90;61.90;;;;;;6126698;23;20153;-67
2022/01/21 04:19:18;;;;;;;9.23;1.92;;;1.90;62.10;;;;;;6126221;23;20453;-67
2022/01/21 04:21:50;;;;;;;6.15;2.25;;;1.90;62.40;;;;;;6125423;23;20232;-67
2022/01/21 04:24:19;;;;;;;6.47;2.55;;;1.90;62.90;;;;;;6126785;23;20154;-67
2022/01/21 04:26:47;;;;;;;6.55;1.75;;;1.90;63.70;;;;;;6123867;23;20220;-74
2022/01/21 04:29:24;;;;;;;9.43;2.15;;;1.90;63.90;;;;;;6126498;23;20223;-67
2022/01/21 04:32:04;;;;;;;6.13;2.00;;;1.90;64.00;;;;;;6125945;23;20189;-66
2022/01/21 04:34:31;;;;;;;3.85;2.40;;;1.90;64.10;;;;;;6126552;23;20153;-67
2022/01/21 04:37:08;;;;;;;7.28;2.03;;;1.90;64.30;;;;;;6125886;23;20696;-67
2022/01/21 04:39:43;;;;;;;3.25;1.65;;;2.00;64.40;;;;;;6126827;23;20216;-67
2022/01/21 04:47:55;;;;;;;7.60;1.90;;;2.00;64.60;;;;;;6125874;23;20241;-67
2022/01/21 04:50:32;;;;;;;7.40;2.22;;;1.90;64.60;;;;;;6126570;23;20169;-67
2022/01/21 04:53:02;;;;;;;3.95;2.25;;;2.00;64.80;;;;;;6126215;23;20161;-67
2022/01/21 04:55:31;;;;;;;6.22;1.95;;;2.00;64.80;;;;;;6125620;23;20224;-66
2022/01/21 04:58:14;;;;;;;6.90;2.00;;;2.00;64.90;;;;;;6126534;23;20252;-67
2022/01/21 05:00:43;;;;;;;5.72;2.10;;;2.00;64.70;;;;;;6125613;23;20191;-67
2022/01/21 05:03:22;;;;;;;4.18;2.15;;;2.00;64.70;;;;;;6126309;23;20165;-67
2022/01/21 05:05:56;;;;;;;4.82;2.35;;;2.00;64.70;;;;;;6125523;23;20160;-66
2022/01/21 05:08:30;;;;;;;5.85;2.28;;;2.10;64.70;;;;;;6125892;23;20203;-67
2022/01/21 05:11:00;;;;;;;3.60;2.40;;;2.10;64.70;;;;;;6126216;23;20173;-66
2022/01/21 05:13:39;;;;;;;6.10;2.40;;;2.10;64.60;;;;;;6125225;23;20568;-66
2022/01/21 05:16:10;;;;;;;11.57;2.65;;;2.10;64.30;;;;;;6126083;23;20177;-67
2022/01/21 05:18:48;;;;;;;5.40;3.20;;;2.10;64.20;;;;;;6125677;23;20163;-67
2022/01/21 05:21:23;;;;;;;5.28;2.35;;;2.10;64.10;;;;;;6125665;23;20668;-67
2022/01/21 05:23:55;;;;;;;7.90;2.40;;;2.10;64.00;;;;;;6124624;23;20462;-66
2022/01/21 05:26:25;;;;;;;6.07;2.38;;;2.10;63.80;;;;;;6125985;23;20153;-73
2022/01/21 05:28:59;;;;;;;6.93;2.20;;;2.10;63.70;;;;;;6125608;23;20248;-66
2022/01/21 05:31:26;;;;;;;3.95;2.40;;;2.10;63.80;;;;;;6125461;23;20195;-67
2022/01/21 05:33:59;;;;;;;6.88;2.17;;;2.10;63.60;;;;;;6126345;23;20172;-67
2022/01/21 05:36:37;;;;;;;9.48;2.70;;;2.10;63.40;;;;;;6125349;23;20171;-66
2022/01/21 05:39:18;;;;;;;4.43;2.05;;;2.10;63.40;;;;;;6126436;23;20153;-67
2022/01/21 05:41:52;;;;;;;4.18;2.00;;;2.10;63.40;;;;;;6125351;23;20164;-67
2022/01/21 05:47:08;;;;;;;9.07;3.65;;;2.20;63.50;;;;;;6123573;23;20196;-67
2022/01/21 05:49:36;;;;;;;5.28;2.38;;;2.10;62.90;;;;;;6125643;23;20175;-66
2022/01/21 05:52:08;;;;;;;4.40;2.40;;;2.10;62.70;;;;;;6124564;23;20647;-67
2022/01/21 05:54:38;;;;;;;5.70;2.78;;;2.00;62.60;;;;;;6124977;23;20209;-66
2022/01/21 05:57:11;;;;;;;5.00;3.05;;;2.00;62.50;;;;;;6124386;23;20169;-66
2022/01/21 05:59:39;;;;;;;4.90;2.50;;;2.00;62.30;;;;;;6125421;23;20153;-66
2022/01/21 06:02:06;;;;;;;7.75;2.25;;;2.00;62.30;;;;;;6122777;23;20236;-67
2022/01/21 06:04:35;;;;;;;4.15;2.10;;;2.00;62.40;;;;;;6125388;23;20169;-66
2022/01/21 06:07:02;;;;;;;5.40;2.33;;;2.10;62.40;;;;;;6124425;23;20165;-67
2022/01/21 06:09:29;;;;;;;6.10;2.72;;;2.10;62.30;;;;;;6124816;23;20608;-66
2022/01/21 06:11:57;;;;;;;4.38;2.17;;;2.00;62.00;;;;;;6123432;23;20293;-66
2022/01/21 06:14:26;;;;;;;8.48;4.20;;;2.00;61.90;;;;;;6124121;23;20197;-66
2022/01/21 06:16:53;;;;;;;7.00;2.42;;;1.90;61.50;;;;;;6123414;23;20239;-66
2022/01/21 06:19:23;;;;;;;3.95;1.67;;;1.90;61.40;;;;;;6124805;23;20541;-67
2022/01/21 06:21:50;;;;;;;4.82;2.15;;;1.90;61.00;;;;;;6123812;23;20157;-66
2022/01/21 06:24:19;;;;;;;15.57;2.75;;;1.90;61.30;;;;;;6124246;23;20625;-66
2022/01/21 06:27:03;;;;;;;6.93;2.08;;;1.90;61.20;;;;;;6123920;23;20260;-66
2022/01/21 06:29:34;;;;;;;5.95;2.50;;;1.90;61.20;;;;;;6125137;23;20204;-67
2022/01/21 06:32:08;;;;;;;5.10;2.50;;;2.00;61.00;;;;;;6124190;23;20218;-67
2022/01/21 06:34:40;;;;;;;6.35;2.05;;;1.90;60.90;;;;;;6124906;23;20172;-66
2022/01/21 06:37:09;;;;;;;6.28;2.78;;;2.00;61.00;;;;;;6123988;23;20161;-67
2022/01/21 06:39:36;;;;;;;4.88;2.42;;;2.00;61.10;;;;;;6121873;23;20169;-66
2022/01/21 06:42:03;;;;;;;6.32;2.60;;;2.00;61.40;;;;;;6122005;23;20216;-66
2022/01/21 06:44:36;;;;;;;5.95;3.70;;;1.90;61.30;;;;;;6123473;23;20220;-67
2022/01/21 06:47:03;;;;;;;5.47;3.03;;;1.90;61.60;;;;;;6123889;23;20157;-66
2022/01/21 06:49:30;;;;;;;5.38;2.83;;;1.90;61.50;;;;;;6123152;23;20169;-67
2022/01/21 06:51:58;;;;;;;6.43;2.70;;;1.90;61.10;;;;;;6123787;23;20196;-66
2022/01/21 06:54:25;;;;;;;5.88;3.17;;;1.90;60.90;;;;;;6123631;23;20168;-66
2022/01/21 06:56:52;;;;;;;5.13;3.78;;;1.80;60.60;;;;;;6120997;23;20201;-66
2022/01/21 06:59:20;;;;;;;5.40;2.65;;;1.80;60.30;;;;;;6125207;23;20175;-66
2022/01/21 07:01:49;;;;;;;9.45;3.30;;;1.80;60.30;;;;;;6124334;23;20544;-66
2022/01/21 07:04:15;;;;;;;7.15;2.63;;;1.80;60.30;;;;;;6123763;23;20169;-66
2022/01/21 07:06:42;;;;;;;6.97;3.88;;;1.80;60.70;;;;;;6124278;23;20223;-66
2022/01/21 07:09:10;;;;;;;5.30;2.63;;;1.80;61.00;;;;;;6123231;23;20165;-66
2022/01/21 07:11:37;;;;;;;8.70;3.40;;;1.80;61.00;;;;;;6123966;23;20271;-66
2022/01/21 07:14:04;;;;;;;7.53;3.10;;;1.80;61.10;;;;;;6123204;23;20193;-66
2022/01/21 07:16:31;;;;;;;8.70;2.58;;;1.80;61.00;;;;;;6123805;23;20722;-66
2022/01/21 07:19:00;;;;;;;7.50;2.83;;;1.80;61.80;;;;;;6123685;23;20542;-66
2022/01/21 07:21:28;;;;;;;5.63;2.50;;;1.80;60.50;;;;;;6124097;23;20169;-66
2022/01/21 07:23:54;;;;;;;6.28;3.40;;;1.90;60.90;;;;;;6122277;23;20169;-66
2022/01/21 07:26:22;;;;;;;7.40;2.80;;;1.90;61.00;;;;;;6124490;23;20173;-66
2022/01/21 07:28:49;;;;;;;6.10;2.90;;;1.90;60.60;;;;;;6125041;23;20169;-66
2022/01/21 07:31:16;;;;;;;4.07;2.50;;;1.90;60.70;;;;;;6125305;23;20631;-66
2022/01/21 07:33:43;;;;;;;11.82;2.72;;;1.90;60.70;;;;;;6125105;23;20244;-66
2022/01/21 07:36:11;;;;;;;10.20;2.63;;;1.90;61.20;;;;;;6125753;23;20172;-67
2022/01/21 07:38:41;;;;;;;10.18;2.95;;;1.90;61.40;;;;;;6125394;23;20233;-67
2022/01/21 07:41:08;;;;;;;13.15;3.85;;;2.00;61.40;;;;;;6127222;23;20496;-66
2022/01/21 07:43:35;;;;;;;7.13;3.28;;;2.00;61.40;;;;;;6126130;23;20165;-66
2022/01/21 07:46:03;;;;;;;9.43;3.13;;;2.10;61.30;;;;;;6124946;23;20545;-66
2022/01/21 07:48:35;;;;;;;7.82;2.75;;;2.10;61.30;;;;;;6125056;23;20173;-67
2022/01/21 07:51:07;;;;;;;6.30;3.25;;;2.20;61.20;;;;;;6126839;23;20228;-66
2022/01/21 07:53:37;;;;;;;7.38;4.35;;;2.20;61.40;;;;;;6125614;23;20189;-66
2022/01/21 07:56:24;;;;;;;6.03;2.70;;;2.30;61.30;;;;;;6126384;23;20157;-72
2022/01/21 07:58:57;;;;;;;5.18;2.85;;;2.30;61.20;;;;;;6126413;23;20176;-66
2022/01/21 08:01:27;;;;;;;10.90;4.07;;;2.40;61.10;;;;;;6125736;23;20164;-66
2022/01/21 08:03:55;;;;;;;9.88;3.90;;;2.40;61.00;;;;;;6125659;23;20165;-66
2022/01/21 08:06:26;;;;;;;8.15;3.90;;;2.50;60.60;;;;;;6126062;23;20169;-66
2022/01/21 08:08:59;;;;;;;11.95;4.32;;;2.60;60.90;;;;;;6125601;23;20601;-66
2022/01/21 08:11:30;;;;;;;4.82;2.97;;;2.60;60.30;;;;;;6126431;23;20208;-67
2022/01/21 08:13:58;;;;;;;8.57;3.95;;;2.70;60.10;;;;;;6125023;23;20189;-66
2022/01/21 08:16:27;;;;;;;5.47;2.72;;;2.70;59.80;;;;;;6125495;23;20165;-66
2022/01/21 08:18:54;;;;;;;6.95;2.60;;;2.80;59.90;;;;;;6124869;23;20169;-66
2022/01/21 08:21:21;;;;;;;5.63;2.67;;;2.90;60.40;;;;;;6126238;23;20268;-66
2022/01/21 08:23:52;;;;;;;8.93;2.50;;;3.10;60.30;;;;;;6125386;23;20244;-66
2022/01/21 08:26:22;;;;;;;4.95;2.50;;;3.30;59.40;;;;;;6124184;23;20211;-66
2022/01/21 08:28:50;;;;;;;13.70;2.70;;;3.30;59.10;;;;;;6125881;23;20241;-66
2022/01/21 08:31:18;;;;;;;10.75;3.20;;;3.50;58.80;;;;;;6125397;23;20169;-66
2022/01/21 08:33:49;;;;;;;5.13;2.22;;;3.50;58.40;;;;;;6126225;23;20244;-66
2022/01/21 08:36:27;;;;;;;3.72;2.30;;;3.60;58.00;;;;;;6122295;23;20157;-66
2022/01/21 08:38:54;;;;;;;9.63;3.88;;;3.70;57.70;;;;;;6125855;23;20164;-66
2022/01/21 08:41:28;;;;;;;6.10;2.95;;;3.80;57.20;;;;;;6125424;23;20169;-66
2022/01/21 08:44:00;;;;;;;7.93;3.80;;;4.00;57.00;;;;;;6125036;23;20601;-66
2022/01/21 08:46:31;;;;;;;7.03;3.55;;;4.20;56.70;;;;;;6125233;23;20161;-67
2022/01/21 08:48:58;;;;;;;10.20;3.40;;;4.30;56.60;;;;;;6125817;23;20160;-67
2022/01/21 08:51:38;;;;;;;11.02;5.55;;;4.30;55.90;;;;;;6124350;23;20620;-66
2022/01/21 08:54:06;;;;;;;5.47;2.80;;;4.30;55.70;;;;;;6122887;23;20181;-70
2022/01/21 08:57:05;;;;;;;6.70;3.63;;;4.20;55.20;;;;;;6122644;23;20164;-75
2022/01/21 08:59:37;;;;;;;6.85;2.90;;;4.20;55.00;;;;;;6124862;23;20184;-67
2022/01/21 09:02:19;;;;;;;5.10;2.70;;;4.10;55.10;;;;;;6125003;23;20251;-71
2022/01/21 09:04:46;;;;;;;7.32;2.95;;;4.00;55.10;;;;;;6124547;23;20165;-67
2022/01/21 09:07:19;;;;;;;6.20;2.38;;;4.00;55.20;;;;;;6125612;23;20172;-69
2022/01/21 09:16:33;;;;;;;8.65;3.30;;;4.30;55.90;;;;;;6125061;23;20172;-66
2022/01/21 09:22:23;;;;;;;8.90;2.50;;;5.00;56.30;;;;;;6124785;23;20188;-66
2022/01/21 09:25:06;;;;;;;5.72;2.90;;;5.40;54.30;;;;;;6125527;23;20219;-69
2022/01/21 09:28:32;;;;;;;5.68;2.83;;;5.60;54.10;;;;;;6125762;23;20757;-66
2022/01/21 09:30:59;;;;;;;8.32;2.97;;;6.00;52.70;;;;;;6125688;23;20168;-68
2022/01/21 09:33:29;;;;;;;11.32;2.72;;;7.10;53.80;;;;;;6124453;23;20251;-66
2022/01/21 09:36:31;;;;;;;6.78;3.47;;;7.70;52.00;;;;;;6125926;23;20168;-66
2022/01/21 09:39:58;;;;;;;17.35;7.75;;;8.70;50.80;;;;;;6126710;23;20237;-67
2022/01/21 09:45:29;;;;;;;8.13;3.50;;;9.50;43.10;;;;;;6119398;23;20181;-67
2022/01/21 09:54:47;;;;;;;12.23;2.88;;;9.70;42.10;;;;;;6125806;23;20184;-68
2022/01/21 09:57:27;;;;;;;14.88;2.25;;;9.70;41.60;;;;;;6071480;23;20188;-68
2022/01/21 10:00:16;;;;;;;4.43;1.95;;;9.40;39.70;;;;;;6124973;23;20196;-67
2022/01/21 10:06:31;;;;;;;5.80;2.97;;;8.60;40.00;;;;;;6120954;23;20623;-67
2022/01/21 10:12:29;;;;;;;5.32;2.58;;;8.30;41.50;;;;;;6125920;23;20200;-67
2022/01/21 10:15:03;;;;;;;5.95;2.90;;;8.50;42.50;;;;;;6123621;23;20189;-68
2022/01/21 10:17:36;;;;;;;9.75;3.75;;;8.70;42.30;;;;;;6126242;23;20172;-68
2022/01/21 10:23:10;;;;;;;8.20;3.17;;;8.90;41.50;;;;;;6105965;23;20651;-67
2022/01/21 10:26:12;;;;;;;5.45;2.35;;;9.30;41.80;;;;;;6126190;23;20212;-68
2022/01/21 10:28:57;;;;;;;4.18;2.00;;;9.60;40.30;;;;;;6125542;23;20153;-72
2022/01/21 10:31:37;;;;;;;8.93;3.10;;;9.40;38.90;;;;;;6125626;23;20184;-68
2022/01/21 10:34:56;;;;;;;11.15;2.90;;;9.10;37.80;;;;;;6126016;23;20185;-70
2022/01/21 10:37:30;;;;;;;3.55;2.10;;;8.60;37.90;;;;;;6125495;23;20502;-67
2022/01/21 10:40:10;;;;;;;8.38;2.35;;;8.10;38.10;;;;;;6125319;23;20185;-68
2022/01/21 10:46:30;;;;;;;4.65;1.90;;;7.70;39.80;;;;;;6119670;23;20176;-66
2022/01/21 10:49:02;;;;;;;10.25;7.22;;;7.60;40.20;;;;;;6007716;23;20171;-66
2022/01/21 10:51:40;;;;;;;9.80;2.75;;;7.60;40.70;;;;;;6008438;23;20175;-66
2022/01/21 10:57:46;;;;;;;8.00;3.70;;;8.00;40.80;;;;;;6120556;23;20511;-67
2022/01/21 11:00:47;;;;;;;19.88;12.85;;;7.90;40.00;;;;;;6124566;23;20199;-67
2022/01/21 11:10:02;;;;;;;6.13;3.65;;;7.60;41.10;;;;;;6057638;23;20179;-68
2022/01/21 11:20:30;;;;;;;7.90;3.30;;;7.20;41.60;;;;;;6122163;23;20179;-68
2022/01/21 11:30:36;;;;;;;25.95;12.13;;;7.10;41.90;;;;;;6092592;23;20504;-68
2022/01/21 11:46:38;;;;;;;12.68;4.95;;;6.10;42.70;;;;;;6079335;23;20609;-67
2022/01/21 11:49:10;;;;;;;10.82;7.70;;;6.20;43.60;;;;;;6126930;23;20172;-68
2022/01/21 12:15:06;;;;;;;5.20;2.97;;;5.20;43.20;;;;;;6156061;23;20706;-69
2022/01/21 12:28:31;;;;;;;8.38;2.45;;;5.00;44.30;;;;;;6149875;23;20226;-68
2022/01/21 12:35:06;;;;;;;9.73;2.53;;;5.40;43.20;;;;;;6066996;23;20528;-70
2022/01/21 12:41:55;;;;;;;8.73;2.08;;;5.60;43.00;;;;;;6152620;23;20168;-70
2022/01/21 12:58:11;;;;;;;3.88;1.58;;;7.80;39.60;;;;;;6156913;23;20475;-70
2022/01/21 13:00:55;;;;;;;6.32;2.70;;;7.80;38.80;;;;;;6156499;23;20164;-70
2022/01/21 13:03:26;;;;;;;6.10;2.17;;;7.70;38.40;;;;;;6156447;23;20152;-67
2022/01/21 13:06:04;;;;;;;8.32;2.75;;;7.50;38.30;;;;;;6155908;23;20192;-68
2022/01/21 13:08:44;;;;;;;4.45;2.10;;;7.30;38.80;;;;;;6156363;23;20178;-68
2022/01/21 13:11:19;;;;;;;3.95;2.08;;;7.00;38.50;;;;;;6156428;23;20191;-68
2022/01/21 13:13:59;;;;;;;5.50;2.20;;;6.90;39.10;;;;;;6155773;23;20599;-68
2022/01/21 13:16:32;;;;;;;4.18;1.92;;;6.70;38.70;;;;;;6156160;23;20215;-67
2022/01/21 13:19:01;;;;;;;5.82;2.25;;;6.40;39.10;;;;;;6156458;23;20157;-67
2022/01/21 13:21:30;;;;;;;4.93;2.55;;;6.20;39.10;;;;;;6156383;23;20199;-67
2022/01/21 13:24:13;;;;;;;8.73;3.08;;;6.20;39.70;;;;;;6155436;23;20172;-67
2022/01/21 13:26:51;;;;;;;3.90;2.47;;;6.10;40.10;;;;;;6155802;23;20171;-68
2022/01/21 13:29:21;;;;;;;5.43;2.10;;;6.30;40.70;;;;;;6155630;23;20630;-68
2022/01/21 13:31:53;;;;;;;13.40;2.63;;;6.30;40.30;;;;;;6155799;23;20215;-67
2022/01/21 13:34:22;;;;;;;3.80;2.20;;;6.30;39.80;;;;;;6155745;23;20254;-67
2022/01/21 13:36:52;;;;;;;8.15;3.20;;;6.20;39.50;;;;;;6155380;23;20172;-67
2022/01/21 13:39:22;;;;;;;10.00;2.78;;;6.10;39.20;;;;;;6155356;23;20171;-67
2022/01/21 13:42:01;;;;;;;6.68;2.60;;;6.00;39.30;;;;;;6155349;23;20220;-68
2022/01/21 13:44:31;;;;;;;8.15;3.20;;;5.80;39.30;;;;;;6155336;23;20164;-67
2022/01/21 13:47:00;;;;;;;6.50;2.50;;;5.60;39.50;;;;;;6155722;23;20203;-68
2022/01/21 13:49:27;;;;;;;5.07;1.80;;;5.40;40.20;;;;;;6155797;23;20215;-67
2022/01/21 13:51:58;;;;;;;4.28;2.17;;;5.40;41.20;;;;;;6155232;23;20169;-68
2022/01/21 13:54:37;;;;;;;5.00;2.30;;;5.60;41.10;;;;;;6155602;23;20246;-67
2022/01/21 13:57:05;;;;;;;6.95;3.05;;;5.80;40.80;;;;;;6155487;23;20160;-68
2022/01/21 13:59:33;;;;;;;11.20;2.50;;;6.00;40.60;;;;;;6155304;23;20232;-68
2022/01/21 14:02:09;;;;;;;4.72;1.92;;;6.30;39.90;;;;;;6155638;23;20568;-67
2022/01/21 14:04:37;;;;;;;7.28;2.05;;;6.40;39.00;;;;;;6155561;23;20227;-69
2022/01/21 14:07:33;;;;;;;7.10;4.55;;;6.40;38.30;;;;;;6155775;23;20231;-68
2022/01/21 14:10:05;;;;;;;5.35;3.22;;;6.20;38.40;;;;;;6155750;23;20164;-68
2022/01/21 14:12:32;;;;;;;5.55;2.55;;;6.10;38.50;;;;;;6155272;23;20605;-69
2022/01/21 14:14:59;;;;;;;8.68;2.47;;;5.90;38.10;;;;;;6154836;23;20244;-68
2022/01/21 14:17:27;;;;;;;5.05;2.70;;;5.80;38.40;;;;;;6155480;23;20164;-68
2022/01/21 14:19:55;;;;;;;2.90;1.58;;;5.80;38.90;;;;;;6154941;23;20169;-67
2022/01/21 14:22:25;;;;;;;5.22;2.67;;;5.70;38.80;;;;;;6155143;23;20227;-67
2022/01/21 14:24:54;;;;;;;3.53;1.40;;;5.60;38.40;;;;;;6154986;23;20168;-68
2022/01/21 14:27:28;;;;;;;3.53;1.80;;;5.40;38.30;;;;;;6155202;23;20465;-67
2022/01/21 14:29:59;;;;;;;4.78;2.20;;;5.20;38.40;;;;;;6154685;23;20663;-67
2022/01/21 14:32:32;;;;;;;7.13;3.15;;;5.10;38.80;;;;;;6155052;23;20157;-67
2022/01/21 14:35:11;;;;;;;6.65;3.25;;;4.90;39.30;;;;;;6155103;23;20188;-67
2022/01/21 14:37:42;;;;;;;7.45;2.17;;;4.70;39.60;;;;;;6154627;23;20181;-67
2022/01/21 14:40:12;;;;;;;6.68;2.45;;;4.60;40.30;;;;;;6155215;23;20231;-69
2022/01/21 14:42:40;;;;;;;5.00;2.10;;;4.50;40.20;;;;;;6154857;23;20157;-68
2022/01/21 14:45:20;;;;;;;4.20;1.80;;;4.50;40.20;;;;;;6154821;23;20168;-68
2022/01/21 14:47:48;;;;;;;8.00;3.22;;;4.40;40.90;;;;;;6152384;23;20156;-68
2022/01/21 14:50:24;;;;;;;5.03;2.20;;;4.40;40.90;;;;;;6154590;23;20616;-67
2022/01/21 14:52:55;;;;;;;3.95;1.85;;;4.40;40.80;;;;;;6155057;23;20218;-67
2022/01/21 14:55:26;;;;;;;5.57;2.40;;;4.40;41.20;;;;;;6154886;23;20226;-67
2022/01/21 14:57:56;;;;;;;7.93;4.20;;;4.30;41.10;;;;;;6155590;23;20166;-68
2022/01/21 15:00:29;;;;;;;5.68;3.10;;;4.30;41.60;;;;;;6154926;23;20169;-69
2022/01/21 15:03:15;;;;;;;3.80;1.70;;;4.40;42.00;;;;;;6155496;23;20152;-68
2022/01/21 15:05:57;;;;;;;3.67;1.80;;;4.30;41.80;;;;;;6155475;23;20522;-68
2022/01/21 15:08:37;;;;;;;9.55;2.53;;;4.30;41.30;;;;;;6155245;23;20160;-68
2022/01/21 15:11:53;;;;;;;3.55;1.90;;;4.20;40.90;;;;;;6155172;23;20153;-69
2022/01/21 15:14:23;;;;;;;7.20;1.90;;;4.20;41.10;;;;;;6154181;23;20196;-68
2022/01/21 15:16:50;;;;;;;6.28;2.30;;;4.00;40.60;;;;;;6155222;23;20503;-68
2022/01/21 15:19:29;;;;;;;5.13;1.60;;;3.90;40.80;;;;;;6155077;23;20246;-68
2022/01/21 15:21:57;;;;;;;5.30;3.47;;;3.90;41.00;;;;;;6155207;23;20157;-68
2022/01/21 15:24:25;;;;;;;6.70;1.60;;;3.80;40.50;;;;;;6155081;23;20172;-68
2022/01/21 15:26:55;;;;;;;4.72;2.30;;;3.60;41.10;;;;;;6155022;23;20243;-68
2022/01/21 15:29:22;;;;;;;8.88;2.35;;;3.50;41.80;;;;;;6155097;23;20176;-68
2022/01/21 15:31:50;;;;;;;5.10;2.67;;;3.40;42.50;;;;;;6154624;23;20172;-68
2022/01/21 15:34:17;;;;;;;4.32;2.30;;;3.20;43.00;;;;;;6154945;23;20203;-69
2022/01/21 15:36:45;;;;;;;4.00;2.83;;;3.10;43.60;;;;;;6154890;23;20528;-68
2022/01/21 15:39:17;;;;;;;9.00;2.40;;;3.10;44.10;;;;;;6154922;23;20172;-68
2022/01/21 15:41:46;;;;;;;4.50;2.55;;;3.20;43.70;;;;;;6154571;23;20600;-68
2022/01/21 15:44:19;;;;;;;6.28;2.20;;;3.20;43.80;;;;;;6154853;23;20475;-68
2022/01/21 15:46:46;;;;;;;9.85;2.45;;;3.10;44.00;;;;;;6154702;23;20180;-68
2022/01/21 15:49:27;;;;;;;6.95;3.75;;;3.00;43.70;;;;;;6156568;23;20219;-68
2022/01/21 15:51:56;;;;;;;6.35;2.63;;;2.90;43.80;;;;;;6156690;23;20160;-67
2022/01/21 15:54:23;;;;;;;28.45;14.32;;;2.80;43.90;;;;;;6156093;23;20552;-68
2022/01/21 15:56:53;;;;;;;15.75;7.35;;;2.70;43.90;;;;;;6156552;23;20223;-68
2022/01/21 15:59:23;;;;;;;8.85;4.18;;;2.70;44.00;;;;;;6155955;23;20643;-68
2022/01/21 16:02:01;;;;;;;7.05;3.30;;;2.60;44.10;;;;;;6156444;23;20257;-68
2022/01/21 16:04:30;;;;;;;12.60;6.82;;;2.60;44.10;;;;;;6156091;23;20202;-68
2022/01/21 16:06:57;;;;;;;16.88;7.68;;;2.60;44.40;;;;;;6156368;23;20538;-68
2022/01/21 16:09:27;;;;;;;11.75;4.65;;;2.50;44.70;;;;;;6156264;23;20168;-67
2022/01/21 16:11:56;;;;;;;14.77;7.38;;;2.50;44.90;;;;;;6155778;23;20168;-69
2022/01/21 16:14:23;;;;;;;9.45;4.75;;;2.40;45.10;;;;;;6155745;23;20231;-68