Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:50;;;;;;;;;;;;;;;19.87;48.14;99212.66;2059236;28;6126;-72
2023/12/25 00:01:52;;;;;;;;;;;;;;;19.87;48.21;99224.13;2061087;28;2007;-72
2023/12/25 00:02:54;;;;;;;;;;;;;;;19.88;48.20;99214.09;2061231;28;1941;-72
2023/12/25 00:03:55;;;;;;;;;;;;;;;19.87;48.33;99221.25;2059499;28;2085;-72
2023/12/25 00:04:57;;;;;;;;;;;;;;;19.86;48.28;99205.44;2060571;28;1944;-72
2023/12/25 00:05:58;;;;;;;;;;;;;;;19.87;48.12;99212.66;2064489;28;2004;-72
2023/12/25 00:07:00;;;;;;;;;;;;;;;19.85;48.25;99209.72;2060554;28;1790;-73
2023/12/25 00:08:01;;;;;;;;;;;;;;;19.86;48.26;99206.19;2059910;28;2127;-72
2023/12/25 00:09:02;;;;;;;;;;;;;;;19.85;48.19;99207.56;2063495;28;2149;-72
2023/12/25 00:10:04;;;;;;;;;;;;;;;19.85;48.18;99212.59;2058595;28;1774;-73
2023/12/25 00:11:05;;;;;;;;;;;;;;;19.84;48.35;99206.13;2063726;28;1635;-72
2023/12/25 00:12:07;;;;;;;;;;;;;;;19.85;48.32;99212.59;2060173;28;1881;-72
2023/12/25 00:13:08;;;;;;;;;;;;;;;19.84;48.24;99214.75;2061204;28;1973;-72
2023/12/25 00:14:09;;;;;;;;;;;;;;;19.85;48.27;99207.56;2060774;28;1996;-71
2023/12/25 00:15:11;;;;;;;;;;;;;;;19.85;48.17;99221.94;2062745;28;2109;-72
2023/12/25 00:16:12;;;;;;;;;;;;;;;19.85;48.34;99209.72;2059917;28;2193;-72
2023/12/25 00:17:15;;;;;;;;;;;;;;;19.86;48.34;99211.19;2061868;28;2350;-72
2023/12/25 00:18:16;;;;;;;;;;;;;;;19.85;48.22;99215.47;2062746;28;2173;-72
2023/12/25 00:19:18;;;;;;;;;;;;;;;19.85;48.16;99221.94;2062822;28;1904;-72
2023/12/25 00:20:20;;;;;;;;;;;;;;;19.85;48.25;99221.22;2059356;28;1915;-72
2023/12/25 00:21:21;;;;;;;;;;;;;;;19.85;48.38;99221.22;2059338;28;1622;-73
2023/12/25 00:22:22;;;;;;;;;;;;;;;19.86;48.32;99225.56;2059535;28;1850;-72
2023/12/25 00:23:24;;;;;;;;;;;;;;;19.85;48.33;99232.69;2058531;28;1764;-72
2023/12/25 00:24:25;;;;;;;;;;;;;;;19.85;48.32;99221.22;2058904;28;1941;-72
2023/12/25 00:25:27;;;;;;;;;;;;;;;19.85;48.31;99227.69;2063054;28;2011;-72
2023/12/25 00:26:28;;;;;;;;;;;;;;;19.84;48.15;99220.50;2060645;28;2173;-72
2023/12/25 00:27:29;;;;;;;;;;;;;;;19.83;48.22;99224.03;2061299;28;2628;-73
2023/12/25 00:28:31;;;;;;;;;;;;;;;19.84;48.24;99225.50;2062214;28;1857;-73
2023/12/25 00:29:32;;;;;;;;;;;;;;;19.85;48.30;99224.09;2059794;28;1595;-73
2023/12/25 00:30:34;;;;;;;;;;;;;;;19.83;48.27;99229.78;2062936;28;6282;-72
2023/12/25 00:31:36;;;;;;;;;;;;;;;19.83;48.23;99219.00;2061735;28;2014;-72
2023/12/25 00:32:37;;;;;;;;;;;;;;;19.83;48.30;99224.03;2062071;28;1702;-72
2023/12/25 00:33:39;;;;;;;;;;;;;;;19.83;48.23;99224.03;2061893;28;2074;-72
2023/12/25 00:34:42;;;;;;;;;;;;;;;19.84;48.13;99231.25;2060381;28;2232;-72
2023/12/25 00:35:44;;;;;;;;;;;;;;;19.82;48.27;99223.31;2060473;28;2198;-72
2023/12/25 00:36:45;;;;;;;;;;;;;;;19.84;48.22;99225.50;2061424;28;2298;-72
2023/12/25 00:37:47;;;;;;;;;;;;;;;19.83;48.31;99224.03;2060619;28;1635;-73
2023/12/25 00:38:48;;;;;;;;;;;;;;;19.83;48.26;99229.78;2060624;28;1951;-72
2023/12/25 00:39:49;;;;;;;;;;;;;;;19.82;48.20;99229.06;2062809;28;2243;-72
2023/12/25 00:40:51;;;;;;;;;;;;;;;19.82;48.23;99234.81;2059420;28;2068;-72
2023/12/25 00:41:52;;;;;;;;;;;;;;;19.82;48.27;99234.06;2060386;28;1573;-72
2023/12/25 00:42:54;;;;;;;;;;;;;;;19.82;48.32;99234.06;2060891;28;1517;-72
2023/12/25 00:43:56;;;;;;;;;;;;;;;19.82;48.31;99234.06;2060913;28;1718;-71
2023/12/25 00:44:58;;;;;;;;;;;;;;;19.81;48.19;99233.34;2059892;28;2000;-73
2023/12/25 00:46:03;;;;;;;;;;;;;;;19.82;48.13;99234.06;2057134;28;2109;-73
2023/12/25 00:47:04;;;;;;;;;;;;;;;19.82;48.18;99228.34;2054460;28;2012;-73
2023/12/25 00:48:06;;;;;;;;;;;;;;;19.81;48.18;99238.34;2054071;28;2153;-72
2023/12/25 00:49:07;;;;;;;;;;;;;;;19.81;48.27;99233.34;2048980;28;2457;-72
2023/12/25 00:50:09;;;;;;;;;;;;;;;19.81;48.32;99229.72;2051033;28;1516;-72
2023/12/25 00:51:10;;;;;;;;;;;;;;;19.82;48.31;99231.94;2054387;28;1812;-73
2023/12/25 00:52:16;;;;;;;;;;;;;;;19.80;48.23;99229.00;2054412;28;1899;-72
2023/12/25 00:53:18;;;;;;;;;;;;;;;19.81;48.30;99221.13;2052260;28;1980;-72
2023/12/25 00:54:19;;;;;;;;;;;;;;;19.80;48.27;99226.13;2053686;28;1844;-72
2023/12/25 00:55:21;;;;;;;;;;;;;;;19.80;48.23;99225.41;2053217;28;2068;-72
2023/12/25 00:56:22;;;;;;;;;;;;;;;19.80;48.24;99219.66;2051418;28;1921;-73
2023/12/25 00:57:26;;;;;;;;;;;;;;;19.80;48.12;99222.53;2052925;28;2166;-72
2023/12/25 00:58:27;;;;;;;;;;;;;;;19.81;48.32;99224.00;2051091;28;1793;-72
2023/12/25 00:59:29;;;;;;;;;;;;;;;19.80;48.21;99229.00;2051909;28;1849;-72
2023/12/25 01:00:30;;;;;;;;;;;;;;;19.80;48.14;99228.28;2059178;28;7700;-72
2023/12/25 01:01:32;;;;;;;;;;;;;;;19.81;48.20;99238.34;2051544;28;1678;-72
2023/12/25 01:02:33;;;;;;;;;;;;;;;19.80;48.18;99222.53;2049844;28;1905;-73
2023/12/25 01:03:34;;;;;;;;;;;;;;;19.81;48.12;99229.72;2052631;28;2015;-73
2023/12/25 01:04:36;;;;;;;;;;;;;;;19.80;48.25;99237.63;2051912;28;2084;-72
2023/12/25 01:05:37;;;;;;;;;;;;;;;19.79;48.23;99233.31;2053943;28;1976;-72
2023/12/25 01:06:39;;;;;;;;;;;;;;;19.80;48.29;99236.91;2050740;28;1960;-73
2023/12/25 01:07:40;;;;;;;;;;;;;;;19.80;48.23;99234.03;2048266;28;2072;-73
2023/12/25 01:08:42;;;;;;;;;;;;;;;19.80;48.21;99236.91;2051243;28;1679;-73
2023/12/25 01:09:43;;;;;;;;;;;;;;;19.80;48.29;99231.16;2053409;28;1691;-72
2023/12/25 01:10:45;;;;;;;;;;;;;;;19.79;48.18;99236.19;2052512;28;1766;-72
2023/12/25 01:11:46;;;;;;;;;;;;;;;19.80;48.27;99245.50;2049019;28;1736;-73
2023/12/25 01:12:47;;;;;;;;;;;;;;;19.79;48.23;99244.78;2054304;28;1888;-72
2023/12/25 01:13:49;;;;;;;;;;;;;;;19.79;48.22;99244.03;2053663;28;2261;-72
2023/12/25 01:14:50;;;;;;;;;;;;;;;19.79;48.21;99241.16;2054685;28;1605;-71
2023/12/25 01:15:52;;;;;;;;;;;;;;;19.79;48.26;99246.91;2051786;28;2009;-72
2023/12/25 01:16:53;;;;;;;;;;;;;;;19.79;48.11;99252.66;2053000;28;2075;-73
2023/12/25 01:17:54;;;;;;;;;;;;;;;19.79;48.13;99241.16;2051462;28;2115;-72
2023/12/25 01:18:56;;;;;;;;;;;;;;;19.78;48.12;99245.47;2054430;28;1673;-71
2023/12/25 01:19:58;;;;;;;;;;;;;;;19.77;48.19;99247.63;2054381;28;1851;-72
2023/12/25 01:20:59;;;;;;;;;;;;;;;19.78;48.24;99242.59;2059004;28;1966;-72
2023/12/25 01:22:01;;;;;;;;;;;;;;;19.78;48.22;99246.19;2049656;28;2116;-72
2023/12/25 01:23:02;;;;;;;;;;;;;;;19.76;48.26;99240.41;2052374;28;1736;-72
2023/12/25 01:24:04;;;;;;;;;;;;;;;19.78;48.23;99248.34;2052449;28;1971;-72
2023/12/25 01:25:05;;;;;;;;;;;;;;;19.78;48.04;99246.19;2054327;28;1693;-72
2023/12/25 01:26:06;;;;;;;;;;;;;;;19.77;48.23;99238.25;2051049;28;2000;-72
2023/12/25 01:27:08;;;;;;;;;;;;;;;19.76;48.24;99248.28;2051210;28;2048;-72
2023/12/25 01:28:09;;;;;;;;;;;;;;;19.78;48.33;99245.47;2053111;28;2174;-72
2023/12/25 01:29:11;;;;;;;;;;;;;;;19.78;48.26;99245.47;2051874;28;1926;-72
2023/12/25 01:30:12;;;;;;;;;;;;;;;19.78;48.20;99228.25;2052277;28;6103;-72
2023/12/25 01:31:14;;;;;;;;;;;;;;;19.77;48.27;99233.25;2052305;28;2118;-72
2023/12/25 01:32:15;;;;;;;;;;;;;;;19.77;48.00;99226.75;2055906;28;2185;-72
2023/12/25 01:33:17;;;;;;;;;;;;;;;19.76;48.08;99231.06;2052567;28;1851;-72
2023/12/25 01:34:18;;;;;;;;;;;;;;;19.76;48.27;99225.31;2053520;28;1935;-72
2023/12/25 01:35:20;;;;;;;;;;;;;;;19.76;48.25;99231.78;2054522;28;1953;-73
2023/12/25 01:36:21;;;;;;;;;;;;;;;19.74;48.06;99222.41;2053594;28;2136;-73
2023/12/25 01:37:23;;;;;;;;;;;;;;;19.75;48.23;99232.47;2053984;28;2140;-73
2023/12/25 01:38:24;;;;;;;;;;;;;;;19.74;48.21;99228.88;2052244;28;2384;-72
2023/12/25 01:39:26;;;;;;;;;;;;;;;19.74;48.18;99234.59;2048933;28;2120;-72
2023/12/25 01:40:27;;;;;;;;;;;;;;;19.75;48.16;99229.63;2051654;28;2257;-73
2023/12/25 01:41:28;;;;;;;;;;;;;;;19.75;48.21;99235.34;2052905;28;1996;-72
2023/12/25 01:42:30;;;;;;;;;;;;;;;19.76;48.20;99231.06;2051590;28;1965;-72
2023/12/25 01:43:31;;;;;;;;;;;;;;;19.75;48.02;99230.34;2052295;28;1866;-72
2023/12/25 01:44:32;;;;;;;;;;;;;;;19.76;48.13;99231.78;2051929;28;2043;-72
2023/12/25 01:45:34;;;;;;;;;;;;;;;19.75;48.18;99229.63;2051089;28;2158;-73
2023/12/25 01:46:35;;;;;;;;;;;;;;;19.76;48.14;99231.06;2051168;28;2248;-72
2023/12/25 01:47:37;;;;;;;;;;;;;;;19.76;48.14;99236.81;2056064;28;2153;-72
2023/12/25 01:48:39;;;;;;;;;;;;;;;19.75;48.16;99236.06;2063246;28;1657;-72
2023/12/25 01:49:41;;;;;;;;;;;;;;;19.75;48.06;99244.69;2061762;28;1611;-72
2023/12/25 01:50:42;;;;;;;;;;;;;;;19.76;48.21;99237.53;2058557;28;1957;-72
2023/12/25 01:51:44;;;;;;;;;;;;;;;19.75;48.24;99246.84;2062003;28;1651;-72
2023/12/25 01:52:45;;;;;;;;;;;;;;;19.76;48.27;99248.28;2060916;28;1943;-72
2023/12/25 01:53:47;;;;;;;;;;;;;;;19.75;48.10;99235.34;2060999;28;1989;-72
2023/12/25 01:54:48;;;;;;;;;;;;;;;19.75;48.03;99241.09;2060937;28;2196;-72
2023/12/25 01:55:50;;;;;;;;;;;;;;;19.75;48.06;99241.09;2062330;28;2318;-73
2023/12/25 01:56:51;;;;;;;;;;;;;;;19.76;48.06;99242.53;2061387;28;2172;-72
2023/12/25 01:57:53;;;;;;;;;;;;;;;19.75;48.33;99243.97;2060809;28;1862;-72
2023/12/25 01:58:54;;;;;;;;;;;;;;;19.75;48.05;99246.84;2058908;28;1992;-72
2023/12/25 01:59:56;;;;;;;;;;;;;;;19.74;48.08;99233.88;2064200;28;1910;-72
2023/12/25 02:00:57;;;;;;;;;;;;;;;19.74;48.18;99245.38;2058811;28;6102;-72
2023/12/25 02:01:59;;;;;;;;;;;;;;;19.74;48.24;99245.38;2059765;28;2009;-72
2023/12/25 02:03:00;;;;;;;;;;;;;;;19.75;48.10;99252.59;2059356;28;2180;-72
2023/12/25 02:04:02;;;;;;;;;;;;;;;19.73;48.12;99249.66;2057422;28;1933;-72
2023/12/25 02:05:03;;;;;;;;;;;;;;;19.73;48.28;99249.66;2061148;28;2421;-72
2023/12/25 02:06:04;;;;;;;;;;;;;;;19.73;48.17;99246.78;2062694;28;1784;-72
2023/12/25 02:07:06;;;;;;;;;;;;;;;19.73;48.23;99244.66;2052469;28;1948;-72
2023/12/25 02:08:08;;;;;;;;;;;;;;;19.72;48.18;99237.44;2044249;28;2143;-72
2023/12/25 02:09:09;;;;;;;;;;;;;;;19.74;48.11;99242.50;2051925;28;2145;-72
2023/12/25 02:10:11;;;;;;;;;;;;;;;19.73;48.21;99243.91;2059847;28;1607;-72
2023/12/25 02:11:12;;;;;;;;;;;;;;;19.72;48.23;99240.31;2058996;28;1697;-72
2023/12/25 02:12:13;;;;;;;;;;;;;;;19.71;48.20;99235.25;2057666;28;2102;-72
2023/12/25 02:13:15;;;;;;;;;;;;;;;19.70;48.15;99233.78;2061370;28;2090;-72
2023/12/25 02:14:16;;;;;;;;;;;;;;;19.73;48.21;99241.06;2056847;28;2004;-72
2023/12/25 02:15:18;;;;;;;;;;;;;;;19.72;48.22;99243.16;2060886;28;1944;-72
2023/12/25 02:16:19;;;;;;;;;;;;;;;19.71;48.14;99246.75;2060635;28;1936;-73
2023/12/25 02:17:20;;;;;;;;;;;;;;;19.72;48.09;99248.19;2058377;28;2147;-72
2023/12/25 02:18:22;;;;;;;;;;;;;;;19.72;48.26;99251.06;2058553;28;1759;-72
2023/12/25 02:19:26;;;;;;;;;;;;;;;19.72;48.20;99248.19;2061300;28;2003;-72
2023/12/25 02:20:27;;;;;;;;;;;;;;;19.71;48.08;99258.22;2062099;28;1913;-72
2023/12/25 02:21:29;;;;;;;;;;;;;;;19.72;48.19;99239.56;2053320;28;2141;-72
2023/12/25 02:22:30;;;;;;;;;;;;;;;19.70;48.13;99240.28;2056091;28;1649;-72
2023/12/25 02:23:33;;;;;;;;;;;;;;;19.70;48.04;99237.41;2061432;28;1625;-72
2023/12/25 02:24:38;;;;;;;;;;;;;;;19.70;48.18;99228.03;2057591;28;1601;-72
2023/12/25 02:25:48;;;;;;;;;;;;;;;19.69;48.15;99232.34;2059184;28;2248;-73
2023/12/25 02:26:50;;;;;;;;;;;;;;;19.68;48.14;99237.31;2057689;28;2136;-72
2023/12/25 02:27:51;;;;;;;;;;;;;;;19.69;48.10;99241.69;2060030;28;2180;-72
2023/12/25 02:28:53;;;;;;;;;;;;;;;19.71;48.13;99241.00;2055095;28;2007;-72
2023/12/25 02:29:54;;;;;;;;;;;;;;;19.69;48.20;99243.81;2056589;28;1882;-72
2023/12/25 02:30:55;;;;;;;;;;;;;;;19.68;48.12;99248.81;2053432;28;6003;-72
2023/12/25 02:31:57;;;;;;;;;;;;;;;19.69;48.16;99255.31;2059549;28;1991;-72
2023/12/25 02:33:04;;;;;;;;;;;;;;;19.68;48.25;99254.56;2061603;28;2540;-72
2023/12/25 02:34:06;;;;;;;;;;;;;;;19.69;48.22;99255.31;2059336;28;1615;-62
2023/12/25 02:35:07;;;;;;;;;;;;;;;19.67;48.13;99262.41;2059369;28;2213;-65
2023/12/25 02:36:09;;;;;;;;;;;;;;;19.67;48.28;99255.94;2058314;28;2197;-65
2023/12/25 02:37:11;;;;;;;;;;;;;;;19.67;48.17;99235.84;2058736;28;2116;-63
2023/12/25 02:38:12;;;;;;;;;;;;;;;19.66;48.26;99240.88;2060453;28;2318;-65
2023/12/25 02:39:13;;;;;;;;;;;;;;;19.66;48.23;99243.75;2058987;28;1666;-65
2023/12/25 02:40:15;;;;;;;;;;;;;;;19.66;48.25;99243.75;2060162;28;2074;-65
2023/12/25 02:41:16;;;;;;;;;;;;;;;19.66;48.17;99249.50;2062334;28;1911;-65
2023/12/25 02:42:18;;;;;;;;;;;;;;;19.66;48.17;99243.75;2063306;28;1675;-65
2023/12/25 02:43:19;;;;;;;;;;;;;;;19.67;48.23;99242.31;2059632;28;2103;-65
2023/12/25 02:44:20;;;;;;;;;;;;;;;19.66;48.20;99251.63;2058783;28;2082;-65
2023/12/25 02:45:22;;;;;;;;;;;;;;;19.66;48.25;99248.75;2061116;28;2153;-65
2023/12/25 02:46:23;;;;;;;;;;;;;;;19.66;48.15;99255.22;2057645;28;2315;-65
2023/12/25 02:47:25;;;;;;;;;;;;;;;19.67;48.21;99255.94;2056409;28;2179;-65
2023/12/25 02:48:27;;;;;;;;;;;;;;;19.67;48.20;99258.81;2059285;28;2490;-65
2023/12/25 02:49:29;;;;;;;;;;;;;;;19.68;48.09;99271.78;2058540;28;1914;-65
2023/12/25 02:50:30;;;;;;;;;;;;;;;19.69;48.10;99261.06;2058305;28;2100;-65
2023/12/25 02:51:33;;;;;;;;;;;;;;;19.66;48.10;99266.72;2060801;28;2186;-65
2023/12/25 02:52:34;;;;;;;;;;;;;;;19.67;48.10;99258.81;2057356;28;1726;-65
2023/12/25 02:53:35;;;;;;;;;;;;;;;19.66;48.19;99275.31;2056277;28;2220;-65
2023/12/25 02:54:37;;;;;;;;;;;;;;;19.65;48.21;99256.66;2060607;28;2448;-65
2023/12/25 02:55:39;;;;;;;;;;;;;;;19.66;48.15;99263.84;2062301;28;2050;-65
2023/12/25 02:56:40;;;;;;;;;;;;;;;19.66;48.16;99260.25;2057848;28;2070;-65
2023/12/25 02:57:42;;;;;;;;;;;;;;;19.66;48.15;99269.59;2058681;28;2247;-65
2023/12/25 02:58:43;;;;;;;;;;;;;;;19.66;48.23;99266.00;2058691;28;2346;-65
2023/12/25 02:59:45;;;;;;;;;;;;;;;19.66;48.15;99260.25;2059029;28;1730;-65
2023/12/25 03:00:46;;;;;;;;;;;;;;;19.65;48.18;99253.78;2058126;28;6605;-65
2023/12/25 03:01:47;;;;;;;;;;;;;;;19.66;48.12;99263.13;2061482;28;2299;-65
2023/12/25 03:02:49;;;;;;;;;;;;;;;19.65;48.05;99258.78;2060646;28;2154;-65
2023/12/25 03:03:50;;;;;;;;;;;;;;;19.66;48.15;99260.25;2058666;28;2010;-65
2023/12/25 03:04:52;;;;;;;;;;;;;;;19.66;48.15;99269.59;2061205;28;2087;-65
2023/12/25 03:05:53;;;;;;;;;;;;;;;19.65;48.06;99262.41;2059304;28;2023;-65
2023/12/25 03:06:55;;;;;;;;;;;;;;;19.64;48.23;99266.66;2059829;28;2055;-65
2023/12/25 03:07:56;;;;;;;;;;;;;;;19.64;48.30;99265.94;2062051;28;2186;-65
2023/12/25 03:08:58;;;;;;;;;;;;;;;19.65;48.25;99285.38;2057888;28;2231;-65
2023/12/25 03:09:59;;;;;;;;;;;;;;;19.64;48.24;99278.16;2058675;28;1970;-65
2023/12/25 03:11:00;;;;;;;;;;;;;;;19.65;48.19;99290.34;2059632;28;2139;-66
2023/12/25 03:12:02;;;;;;;;;;;;;;;19.64;48.21;99278.16;2061249;28;1540;-65
2023/12/25 03:13:03;;;;;;;;;;;;;;;19.64;48.29;99288.91;2058773;28;1636;-65
2023/12/25 03:14:05;;;;;;;;;;;;;;;19.64;48.23;99263.06;2056050;28;2307;-64
2023/12/25 03:15:06;;;;;;;;;;;;;;;19.63;48.31;99276.69;2060066;28;2130;-64
2023/12/25 03:16:08;;;;;;;;;;;;;;;19.63;48.27;99281.69;2060738;28;2344;-64
2023/12/25 03:17:09;;;;;;;;;;;;;;;19.63;48.32;99288.19;2058916;28;2221;-64
2023/12/25 03:18:10;;;;;;;;;;;;;;;19.62;48.17;99301.06;2058119;28;2264;-64
2023/12/25 03:19:12;;;;;;;;;;;;;;;19.62;48.18;99298.19;2060009;28;1622;-64
2023/12/25 03:20:14;;;;;;;;;;;;;;;19.62;48.27;99289.59;2058062;28;2008;-64
2023/12/25 03:21:16;;;;;;;;;;;;;;;19.61;48.31;99278.78;2061632;28;2150;-64
2023/12/25 03:22:17;;;;;;;;;;;;;;;19.59;48.36;99282.34;2056828;28;2154;-64
2023/12/25 03:23:19;;;;;;;;;;;;;;;19.60;48.16;99280.91;2060350;28;2444;-64
2023/12/25 03:24:20;;;;;;;;;;;;;;;19.60;48.32;99292.41;2058095;28;2239;-65
2023/12/25 03:25:22;;;;;;;;;;;;;;;19.59;48.45;99275.88;2060571;28;1523;-64
2023/12/25 03:26:23;;;;;;;;;;;;;;;19.60;48.28;99283.06;2057980;28;1638;-65
2023/12/25 03:27:24;;;;;;;;;;;;;;;19.61;48.36;99285.25;2060813;28;1705;-64
2023/12/25 03:28:27;;;;;;;;;;;;;;;19.62;48.41;99294.59;2062593;28;2358;-64
2023/12/25 03:29:28;;;;;;;;;;;;;;;19.61;48.36;99279.53;2059834;28;2271;-64
2023/12/25 03:30:30;;;;;;;;;;;;;;;19.60;48.33;99283.06;2059805;28;6231;-65
2023/12/25 03:31:33;;;;;;;;;;;;;;;19.60;48.22;99275.16;2058268;28;2079;-64
2023/12/25 03:32:34;;;;;;;;;;;;;;;19.60;48.31;99275.16;2061827;28;1782;-64
2023/12/25 03:33:36;;;;;;;;;;;;;;;19.60;48.38;99286.66;2057661;28;2198;-64
2023/12/25 03:34:47;;;;;;;;;;;;;;;19.60;48.31;99295.28;2056208;28;2133;-64
2023/12/25 03:35:48;;;;;;;;;;;;;;;19.60;48.31;99289.53;2057545;28;2003;-65
2023/12/25 03:36:50;;;;;;;;;;;;;;;19.58;48.28;99280.88;2060227;28;1663;-64
2023/12/25 03:37:51;;;;;;;;;;;;;;;19.59;48.29;99293.81;2060007;28;2104;-64
2023/12/25 03:38:53;;;;;;;;;;;;;;;19.60;48.33;99283.06;2058777;28;2286;-64
2023/12/25 03:39:57;;;;;;;;;;;;;;;19.59;48.25;99290.94;2060254;28;1874;-64
2023/12/25 03:40:58;;;;;;;;;;;;;;;19.59;48.25;99285.22;2059221;28;2123;-65
2023/12/25 03:42:00;;;;;;;;;;;;;;;19.59;48.37;99293.81;2063290;28;1982;-64
2023/12/25 03:43:01;;;;;;;;;;;;;;;19.58;48.23;99280.88;2062590;28;1476;-65
2023/12/25 03:44:02;;;;;;;;;;;;;;;19.58;48.32;99283.72;2062375;28;2068;-65
2023/12/25 03:45:04;;;;;;;;;;;;;;;19.59;48.28;99282.34;2059099;28;2470;-64
2023/12/25 03:46:06;;;;;;;;;;;;;;;19.59;48.36;99275.88;2061713;28;2268;-64
2023/12/25 03:47:07;;;;;;;;;;;;;;;19.58;48.28;99292.34;2062618;28;2059;-64
2023/12/25 03:48:09;;;;;;;;;;;;;;;19.60;48.26;99266.56;2061375;28;2331;-64
2023/12/25 03:49:11;;;;;;;;;;;;;;;19.61;48.19;99285.25;2057579;28;2252;-64
2023/12/25 03:50:12;;;;;;;;;;;;;;;19.61;48.25;99288.13;2060008;28;1583;-64
2023/12/25 03:51:13;;;;;;;;;;;;;;;19.61;48.22;99279.53;2063237;28;1940;-64
2023/12/25 03:52:15;;;;;;;;;;;;;;;19.61;48.29;99285.25;2056899;28;1932;-64
2023/12/25 03:53:16;;;;;;;;;;;;;;;19.62;48.18;99292.44;2060939;28;2345;-64
2023/12/25 03:54:18;;;;;;;;;;;;;;;19.62;48.21;99286.72;2058754;28;2254;-64
2023/12/25 03:55:19;;;;;;;;;;;;;;;19.63;48.14;99279.56;2063945;28;1544;-64
2023/12/25 03:56:23;;;;;;;;;;;;;;;19.63;48.16;99291.06;2061811;28;2107;-64
2023/12/25 03:57:24;;;;;;;;;;;;;;;19.64;48.10;99283.16;2060207;28;2044;-63
2023/12/25 03:58:26;;;;;;;;;;;;;;;19.64;48.12;99289.63;2057415;28;2279;-64
2023/12/25 03:59:27;;;;;;;;;;;;;;;19.63;48.10;99288.19;2061438;28;1944;-64
2023/12/25 04:00:28;;;;;;;;;;;;;;;19.64;48.02;99292.50;2056709;28;6010;-64
2023/12/25 04:01:36;;;;;;;;;;;;;;;19.65;48.03;99291.09;2060358;28;2114;-64
2023/12/25 04:02:38;;;;;;;;;;;;;;;19.66;48.04;99283.22;2061686;28;2096;-64
2023/12/25 04:03:39;;;;;;;;;;;;;;;19.66;48.05;99275.31;2057124;28;2233;-64
2023/12/25 04:04:41;;;;;;;;;;;;;;;19.67;48.02;99282.53;2058931;28;2108;-64
2023/12/25 04:05:42;;;;;;;;;;;;;;;19.68;48.04;99286.13;2063048;28;1935;-64
2023/12/25 04:06:44;;;;;;;;;;;;;;;19.69;48.00;99290.50;2057220;28;1782;-64
2023/12/25 04:07:45;;;;;;;;;;;;;;;19.66;48.06;99289.69;2062816;28;1679;-64
2023/12/25 04:08:47;;;;;;;;;;;;;;;19.67;47.96;99285.38;2056104;28;2222;-64
2023/12/25 04:09:49;;;;;;;;;;;;;;;19.71;47.90;99281.19;2062463;28;1888;-64
2023/12/25 04:10:50;;;;;;;;;;;;;;;19.70;48.15;99268.25;2059648;28;1638;-63
2023/12/25 04:11:52;;;;;;;;;;;;;;;19.71;48.09;99272.59;2057510;28;2256;-64
2023/12/25 04:12:53;;;;;;;;;;;;;;;19.72;48.18;99271.16;2060812;28;2506;-64
2023/12/25 04:13:55;;;;;;;;;;;;;;;19.73;48.06;99273.38;2059531;28;2155;-64
2023/12/25 04:14:56;;;;;;;;;;;;;;;19.74;47.97;99262.59;2057746;28;2209;-64
2023/12/25 04:15:57;;;;;;;;;;;;;;;19.74;48.02;99269.06;2059892;28;2283;-64
2023/12/25 04:16:59;;;;;;;;;;;;;;;19.74;48.22;99269.06;2060204;28;1535;-64
2023/12/25 04:18:00;;;;;;;;;;;;;;;19.75;48.18;99269.81;2063007;28;1793;-64
2023/12/25 04:19:02;;;;;;;;;;;;;;;19.76;48.04;99268.38;2060399;28;2500;-64
2023/12/25 04:20:04;;;;;;;;;;;;;;;19.75;48.13;99269.81;2058453;28;2050;-64
2023/12/25 04:21:05;;;;;;;;;;;;;;;19.74;48.10;99271.94;2056656;28;2179;-64
2023/12/25 04:22:07;;;;;;;;;;;;;;;19.75;48.11;99281.31;2060269;28;2205;-64
2023/12/25 04:23:08;;;;;;;;;;;;;;;19.75;48.09;99275.56;2060019;28;2023;-64
2023/12/25 04:24:09;;;;;;;;;;;;;;;19.74;48.07;99285.56;2053297;28;2001;-64
2023/12/25 04:25:11;;;;;;;;;;;;;;;19.75;48.17;99287.06;2049614;28;2271;-64
2023/12/25 04:26:15;;;;;;;;;;;;;;;19.73;48.17;99284.84;2060936;28;2098;-64
2023/12/25 04:27:18;;;;;;;;;;;;;;;19.74;48.18;99274.09;2060732;28;1624;-65
2023/12/25 04:28:19;;;;;;;;;;;;;;;19.74;48.14;99268.34;2059365;28;2398;-64
2023/12/25 04:29:21;;;;;;;;;;;;;;;19.74;48.16;99269.06;2059499;28;2050;-64
2023/12/25 04:30:22;;;;;;;;;;;;;;;19.73;48.24;99267.63;2058841;28;6139;-63
2023/12/25 04:31:24;;;;;;;;;;;;;;;19.73;48.19;99273.38;2058421;28;2100;-64
2023/12/25 04:32:25;;;;;;;;;;;;;;;19.75;48.07;99264.06;2059743;28;2046;-64
2023/12/25 04:33:27;;;;;;;;;;;;;;;19.73;48.12;99272.63;2057890;28;2208;-64
2023/12/25 04:34:28;;;;;;;;;;;;;;;19.74;48.17;99262.59;2059006;28;2060;-64
2023/12/25 04:35:30;;;;;;;;;;;;;;;19.73;48.22;99267.63;2059474;28;1682;-64
2023/12/25 04:36:31;;;;;;;;;;;;;;;19.73;48.17;99276.22;2062496;28;1801;-64
2023/12/25 04:37:32;;;;;;;;;;;;;;;19.73;48.28;99267.63;2057618;28;1587;-64
2023/12/25 04:38:35;;;;;;;;;;;;;;;19.73;48.28;99275.50;2056807;28;2287;-64
2023/12/25 04:39:36;;;;;;;;;;;;;;;19.73;48.21;99284.13;2058681;28;2451;-64
2023/12/25 04:40:37;;;;;;;;;;;;;;;19.73;48.31;99289.88;2060116;28;2070;-64
2023/12/25 04:41:39;;;;;;;;;;;;;;;19.74;48.12;99285.56;2060700;28;2042;-64
2023/12/25 04:42:40;;;;;;;;;;;;;;;19.73;48.28;99279.09;2060084;28;2056;-64
2023/12/25 04:43:42;;;;;;;;;;;;;;;19.75;48.15;99269.81;2062634;28;1679;-64
2023/12/25 04:44:43;;;;;;;;;;;;;;;19.73;48.25;99261.16;2059977;28;2167;-64
2023/12/25 04:45:44;;;;;;;;;;;;;;;19.74;48.21;99263.31;2059095;28;2110;-65
2023/12/25 04:46:46;;;;;;;;;;;;;;;19.76;48.26;99265.53;2062173;28;1664;-65
2023/12/25 04:47:47;;;;;;;;;;;;;;;19.75;48.18;99261.19;2058147;28;1877;-65
2023/12/25 04:48:49;;;;;;;;;;;;;;;19.77;48.10;99278.47;2056746;28;2236;-65
2023/12/25 04:49:50;;;;;;;;;;;;;;;19.78;48.11;99271.31;2063004;28;1667;-65
2023/12/25 04:50:52;;;;;;;;;;;;;;;19.78;48.23;99274.91;2060675;28;2141;-65
2023/12/25 04:51:53;;;;;;;;;;;;;;;19.80;48.00;99277.13;2062572;28;2376;-65
2023/12/25 04:52:55;;;;;;;;;;;;;;;19.79;48.20;99282.13;2058923;28;2137;-65
2023/12/25 04:53:56;;;;;;;;;;;;;;;19.80;48.21;99282.84;2058773;28;2071;-65
2023/12/25 04:54:58;;;;;;;;;;;;;;;19.80;48.16;99277.13;2062944;28;2102;-65
2023/12/25 04:55:59;;;;;;;;;;;;;;;19.80;48.19;99282.84;2061843;28;1841;-65
2023/12/25 04:57:00;;;;;;;;;;;;;;;19.81;48.25;99272.81;2063076;28;1716;-65
2023/12/25 04:58:02;;;;;;;;;;;;;;;19.80;48.06;99274.97;2060357;28;2059;-65
2023/12/25 04:59:03;;;;;;;;;;;;;;;19.81;48.22;99278.56;2056827;28;2276;-65
2023/12/25 05:00:05;;;;;;;;;;;;;;;19.81;48.19;99267.06;2059900;28;2382;-65
2023/12/25 05:01:07;;;;;;;;;;;;;;;19.81;48.07;99267.81;2056943;28;6009;-65
2023/12/25 05:02:08;;;;;;;;;;;;;;;19.80;48.15;99262.75;2062515;28;2299;-65
2023/12/25 05:03:09;;;;;;;;;;;;;;;19.81;48.10;99255.56;2057742;28;2079;-65
2023/12/25 05:04:11;;;;;;;;;;;;;;;19.80;48.17;99251.97;2058848;28;1681;-65
2023/12/25 05:05:12;;;;;;;;;;;;;;;19.81;48.07;99261.31;2056787;28;1997;-65
2023/12/25 05:06:14;;;;;;;;;;;;;;;19.81;47.97;99264.19;2061125;28;1809;-65
2023/12/25 05:07:15;;;;;;;;;;;;;;;19.81;47.97;99261.31;2061644;28;1739;-65
2023/12/25 05:08:18;;;;;;;;;;;;;;;19.80;48.05;99268.50;2063033;28;1713;-65
2023/12/25 05:09:19;;;;;;;;;;;;;;;19.82;48.19;99269.25;2062733;28;2110;-65
2023/12/25 05:10:21;;;;;;;;;;;;;;;19.80;48.13;99268.50;2060055;28;1953;-65
2023/12/25 05:11:23;;;;;;;;;;;;;;;19.81;48.21;99273.56;2058303;28;2126;-65
2023/12/25 05:12:25;;;;;;;;;;;;;;;19.81;48.21;99269.94;2063733;28;1678;-65
2023/12/25 05:13:26;;;;;;;;;;;;;;;19.80;48.23;99271.38;2062041;28;1937;-65
2023/12/25 05:14:28;;;;;;;;;;;;;;;19.79;48.22;99262.03;2064306;28;1595;-65
2023/12/25 05:15:29;;;;;;;;;;;;;;;19.80;48.23;99265.63;2058551;28;1989;-65
2023/12/25 05:16:31;;;;;;;;;;;;;;;19.80;48.14;99254.13;2058611;28;2137;-65
2023/12/25 05:17:32;;;;;;;;;;;;;;;19.79;48.18;99269.88;2061320;28;1619;-65
2023/12/25 05:18:34;;;;;;;;;;;;;;;19.78;48.25;99266.28;2058168;28;1912;-65
2023/12/25 05:19:35;;;;;;;;;;;;;;;19.80;48.27;99271.38;2061165;28;1933;-65
2023/12/25 05:20:37;;;;;;;;;;;;;;;19.79;48.24;99278.50;2058001;28;2004;-65
2023/12/25 05:21:38;;;;;;;;;;;;;;;19.79;48.27;99278.50;2059852;28;1861;-66
2023/12/25 05:22:40;;;;;;;;;;;;;;;19.79;48.36;99281.38;2063739;28;1673;-65
2023/12/25 05:23:41;;;;;;;;;;;;;;;19.79;48.17;99278.50;2063772;28;1900;-65
2023/12/25 05:24:43;;;;;;;;;;;;;;;19.79;48.24;99281.38;2059027;28;1687;-65
2023/12/25 05:25:44;;;;;;;;;;;;;;;19.77;48.25;99275.59;2060780;28;1733;-65