Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:14;;;;;;;7.70;3.05;;;11.90;99.90;;;;;;4986271;28;20498;-59
2022/06/02 00:03:12;;;;;;;5.45;3.38;;;11.90;99.90;;;;;;4981953;28;20046;-57
2022/06/02 00:05:58;;;;;;;6.47;3.20;;;11.90;99.90;;;;;;4984670;28;20046;-59
2022/06/02 00:08:33;;;;;;;11.40;4.25;;;11.70;99.90;;;;;;4979434;28;20078;-59
2022/06/02 00:11:19;;;;;;;16.58;6.05;;;11.70;99.90;;;;;;4986726;28;20585;-59
2022/06/02 00:14:06;;;;;;;4.68;4.05;;;11.70;99.90;;;;;;4978232;28;20081;-58
2022/06/02 00:16:37;;;;;;;5.72;3.42;;;11.70;99.90;;;;;;4979266;28;20089;-57
2022/06/02 00:19:08;;;;;;;6.53;3.88;;;11.60;99.90;;;;;;4982466;28;20066;-58
2022/06/02 00:21:51;;;;;;;6.60;3.28;;;11.60;99.90;;;;;;4978024;28;20100;-57
2022/06/02 00:24:49;;;;;;;7.25;3.92;;;11.60;99.90;;;;;;4983043;28;20138;-58
2022/06/02 00:27:52;;;;;;;6.13;3.45;;;11.60;99.90;;;;;;4978635;28;20141;-57
2022/06/02 00:30:37;;;;;;;7.20;4.10;;;11.60;99.90;;;;;;4966998;28;20486;-58
2022/06/02 00:33:15;;;;;;;7.68;4.10;;;11.50;99.90;;;;;;4982289;28;20090;-58
2022/06/02 00:35:50;;;;;;;5.85;4.45;;;11.40;99.90;;;;;;4980409;28;20042;-58
2022/06/02 00:38:24;;;;;;;6.40;4.05;;;11.40;99.90;;;;;;4987838;28;20473;-56
2022/06/02 00:40:51;;;;;;;6.57;4.32;;;11.40;99.90;;;;;;4991880;28;20091;-57
2022/06/02 00:43:27;;;;;;;10.63;4.03;;;11.40;99.90;;;;;;4988237;28;20050;-58
2022/06/02 00:45:57;;;;;;;7.50;4.70;;;11.30;99.90;;;;;;4988218;28;20508;-59
2022/06/02 00:48:59;;;;;;;6.82;4.22;;;11.30;99.90;;;;;;4987640;28;20046;-58
2022/06/02 00:51:40;;;;;;;5.55;3.58;;;11.30;99.90;;;;;;4984602;28;20121;-57
2022/06/02 00:57:33;;;;;;;5.05;3.28;;;11.10;99.90;;;;;;4984709;28;20078;-57
2022/06/02 01:00:18;;;;;;;10.23;4.60;;;10.90;99.90;;;;;;4982415;28;20420;-57
2022/06/02 01:03:19;;;;;;;7.13;3.65;;;11.00;99.90;;;;;;4981786;28;20522;-58
2022/06/02 01:06:04;;;;;;;6.63;4.15;;;11.00;99.90;;;;;;4987172;28;20453;-58
2022/06/02 01:08:46;;;;;;;9.80;4.28;;;11.00;99.90;;;;;;4637385;28;10000387;-59
2022/06/02 01:11:17;;;;;;;12.15;4.30;;;11.10;99.90;;;;;;4982645;28;20555;-57
2022/06/02 01:14:11;;;;;;;8.32;3.88;;;11.00;99.90;;;;;;4980209;28;20137;-59
2022/06/02 01:16:44;;;;;;;7.28;4.38;;;10.80;99.90;;;;;;4981990;28;20064;-56
2022/06/02 01:19:49;;;;;;;5.22;3.70;;;10.70;99.90;;;;;;4983036;28;20050;-58
2022/06/02 01:22:43;;;;;;;5.82;3.55;;;10.70;99.90;;;;;;4986330;28;20046;-58
2022/06/02 01:25:35;;;;;;;5.03;3.45;;;10.70;99.90;;;;;;4985427;28;20114;-55
2022/06/02 01:28:05;;;;;;;7.68;4.32;;;10.60;99.90;;;;;;4987281;28;20046;-58
2022/06/02 01:30:46;;;;;;;6.15;3.92;;;10.70;99.90;;;;;;4988651;28;20042;-58
2022/06/02 01:33:18;;;;;;;6.15;4.07;;;10.70;99.90;;;;;;4982089;28;20133;-58
2022/06/02 01:35:51;;;;;;;8.68;4.13;;;10.70;99.90;;;;;;4986302;28;20058;-58
2022/06/02 01:38:19;;;;;;;10.77;3.77;;;10.50;99.90;;;;;;4982421;28;20081;-57
2022/06/02 01:41:17;;;;;;;5.05;3.67;;;10.50;99.90;;;;;;4985680;28;20157;-57
2022/06/02 01:44:22;;;;;;;9.15;3.33;;;10.50;99.90;;;;;;4987400;28;20096;-57
2022/06/02 01:47:01;;;;;;;8.63;3.28;;;10.50;99.90;;;;;;4965493;28;20473;-57
2022/06/02 01:50:04;;;;;;;6.22;3.95;;;10.40;99.90;;;;;;4988655;28;20069;-59
2022/06/02 01:52:39;;;;;;;6.75;2.90;;;10.30;99.90;;;;;;4984237;28;20078;-59
2022/06/02 01:55:36;;;;;;;4.45;3.10;;;10.30;99.90;;;;;;4981095;28;20133;-58
2022/06/02 01:58:12;;;;;;;5.78;3.30;;;10.20;99.90;;;;;;4984490;28;21273;-58
2022/06/02 02:00:38;;;;;;;4.65;2.80;;;10.30;99.90;;;;;;4989220;28;20137;-57
2022/06/02 02:03:25;;;;;;;5.03;3.50;;;10.30;99.90;;;;;;4986100;28;20476;-58
2022/06/02 02:06:24;;;;;;;4.97;3.20;;;10.30;99.90;;;;;;4983161;28;20069;-57
2022/06/02 02:09:03;;;;;;;8.55;3.85;;;10.20;99.90;;;;;;4970094;28;20113;-57
2022/06/02 02:11:36;;;;;;;7.78;3.55;;;10.20;99.90;;;;;;4979724;28;20486;-55
2022/06/02 02:14:07;;;;;;;6.28;3.40;;;10.10;99.90;;;;;;4985366;28;20105;-57
2022/06/02 02:16:53;;;;;;;7.03;3.05;;;10.00;99.90;;;;;;4983120;28;20081;-56
2022/06/02 02:19:58;;;;;;;5.93;3.10;;;10.00;99.90;;;;;;4988048;28;20048;-55
2022/06/02 02:22:36;;;;;;;3.83;2.75;;;10.00;99.90;;;;;;4987740;28;20080;-57
2022/06/02 02:25:14;;;;;;;5.75;3.13;;;9.90;99.90;;;;;;4988414;28;20084;-57
2022/06/02 02:28:05;;;;;;;3.92;3.08;;;9.90;99.90;;;;;;4986651;28;20055;-57
2022/06/02 02:30:44;;;;;;;7.03;4.45;;;9.90;99.90;;;;;;4987172;28;20155;-59
2022/06/02 02:33:37;;;;;;;4.68;2.88;;;9.80;99.90;;;;;;4987543;28;20038;-56
2022/06/02 02:36:17;;;;;;;5.00;3.67;;;9.80;99.90;;;;;;4986666;28;20604;-54
2022/06/02 02:39:14;;;;;;;6.03;3.67;;;9.80;99.90;;;;;;4986055;28;20050;-51
2022/06/02 02:42:40;;;;;;;5.82;3.42;;;9.80;99.90;;;;;;4976738;28;20074;-55
2022/06/02 02:45:08;;;;;;;;;;;9.80;99.90;;;;;;4921177;29;20135;-58
2022/06/02 02:47:58;;;;;;;5.50;3.22;;;9.80;99.90;;;;;;4924597;29;19973;-58
2022/06/02 02:50:28;;;;;;;6.00;3.63;;;9.70;99.90;;;;;;4967762;28;20096;-57
2022/06/02 02:53:10;;;;;;;3.83;3.13;;;9.60;99.90;;;;;;4977073;28;20078;-56
2022/06/02 02:55:56;;;;;;;7.97;3.63;;;9.60;99.90;;;;;;4986330;28;20073;-64
2022/06/02 02:58:48;;;;;;;7.15;4.28;;;9.60;99.90;;;;;;4982313;28;20462;-57
2022/06/02 03:01:31;;;;;;;3.95;2.83;;;9.70;99.90;;;;;;4983723;28;20101;-56
2022/06/02 03:04:11;;;;;;;3.45;3.03;;;9.70;99.90;;;;;;4978184;28;20050;-55
2022/06/02 03:06:39;;;;;;;6.70;3.00;;;9.60;99.90;;;;;;4981155;28;20161;-56
2022/06/02 03:09:44;;;;;;;4.65;2.72;;;9.60;99.90;;;;;;4984694;28;20081;-57
2022/06/02 03:12:11;;;;;;;6.88;3.33;;;9.60;99.90;;;;;;4975536;28;20086;-58
2022/06/02 03:14:52;;;;;;;4.68;3.17;;;9.60;99.90;;;;;;4986486;28;20132;-56
2022/06/02 03:17:37;;;;;;;4.07;3.05;;;9.60;99.90;;;;;;4985923;28;20494;-56
2022/06/02 03:20:45;;;;;;;8.35;3.45;;;9.60;99.90;;;;;;4986585;28;20509;-55
2022/06/02 03:23:26;;;;;;;4.97;3.20;;;9.60;99.90;;;;;;4983658;28;20580;-56
2022/06/02 03:26:17;;;;;;;5.97;4.13;;;9.60;99.90;;;;;;4985550;28;20132;-56
2022/06/02 03:28:49;;;;;;;5.45;3.08;;;9.50;99.90;;;;;;4965116;28;20108;-57
2022/06/02 03:31:37;;;;;;;6.10;3.40;;;9.40;99.90;;;;;;4984643;28;20062;-57
2022/06/02 03:34:27;;;;;;;5.15;3.10;;;9.40;99.90;;;;;;4986630;28;20061;-56
2022/06/02 03:37:13;;;;;;;7.38;3.63;;;9.40;99.90;;;;;;4975158;28;20046;-54
2022/06/02 03:39:51;;;;;;;4.40;2.92;;;9.40;99.90;;;;;;4980531;28;20138;-55
2022/06/02 03:42:53;;;;;;;5.38;3.20;;;9.40;99.90;;;;;;4986766;28;20375;-57
2022/06/02 03:45:35;;;;;;;6.03;2.65;;;9.30;99.90;;;;;;4978350;28;20085;-56
2022/06/02 03:48:23;;;;;;;5.25;3.95;;;9.10;99.90;;;;;;4980040;28;20112;-57
2022/06/02 03:51:05;;;;;;;5.25;3.53;;;9.00;99.90;;;;;;4977358;28;20589;-57
2022/06/02 03:53:53;;;;;;;4.78;3.30;;;9.10;99.90;;;;;;4986049;28;20050;-55
2022/06/02 03:56:45;;;;;;;6.78;3.33;;;9.10;99.90;;;;;;4986417;28;20137;-56
2022/06/02 03:59:21;;;;;;;5.78;3.47;;;9.20;99.90;;;;;;4988178;28;20052;-58
2022/06/02 04:02:56;;;;;;;5.35;3.05;;;9.20;99.90;;;;;;4980752;28;20093;-57
2022/06/02 04:05:29;;;;;;;6.30;3.20;;;9.30;99.90;;;;;;4936495;29;20075;-57
2022/06/02 04:08:14;;;;;;;6.82;3.60;;;9.30;99.90;;;;;;4977603;28;20080;-57
2022/06/02 04:10:59;;;;;;;9.30;3.70;;;9.30;99.90;;;;;;4990115;28;20141;-56
2022/06/02 04:13:37;;;;;;;6.93;3.60;;;9.20;99.90;;;;;;4990180;28;20137;-58
2022/06/02 04:16:10;;;;;;;6.20;3.63;;;9.20;99.90;;;;;;4985750;28;20042;-58
2022/06/02 04:18:43;;;;;;;6.47;3.97;;;9.20;99.90;;;;;;4990281;28;20053;-58
2022/06/02 04:21:10;;;;;;;6.60;3.85;;;9.30;99.90;;;;;;4988865;28;20109;-58
2022/06/02 04:23:59;;;;;;;8.60;3.08;;;9.20;99.90;;;;;;4981310;28;20055;-57
2022/06/02 04:26:50;;;;;;;4.28;2.88;;;9.20;99.90;;;;;;4983623;28;20129;-57
2022/06/02 04:29:46;;;;;;;4.05;3.20;;;9.10;99.90;;;;;;4980767;28;20074;-58
2022/06/02 04:32:24;;;;;;;4.30;3.05;;;9.00;99.90;;;;;;4986140;28;20194;-59
2022/06/02 04:34:54;;;;;;;5.38;3.55;;;8.90;99.90;;;;;;4989055;28;20050;-57
2022/06/02 04:37:42;;;;;;;3.70;3.00;;;8.90;99.90;;;;;;4985612;28;20208;-56
2022/06/02 04:40:27;;;;;;;6.38;3.63;;;9.10;99.90;;;;;;4982190;28;20134;-57
2022/06/02 04:42:54;;;;;;;10.05;3.55;;;9.20;99.90;;;;;;4981918;28;20058;-59
2022/06/02 04:45:39;;;;;;;5.28;3.63;;;9.30;99.90;;;;;;4983975;28;20133;-58
2022/06/02 04:48:35;;;;;;;6.53;3.47;;;9.30;99.90;;;;;;4982976;28;20054;-64
2022/06/02 04:51:23;;;;;;;4.47;3.00;;;9.40;99.90;;;;;;4953496;28;20144;-58
2022/06/02 04:54:30;;;;;;;7.25;4.45;;;9.50;99.90;;;;;;4982618;28;20088;-56
2022/06/02 04:57:15;;;;;;;6.43;3.65;;;9.50;99.90;;;;;;4967666;28;20310;-57
2022/06/02 05:00:04;;;;;;;7.47;4.43;;;9.50;99.90;;;;;;4989920;28;20468;-57
2022/06/02 05:02:56;;;;;;;5.97;3.38;;;9.60;99.90;;;;;;4985840;28;20082;-58
2022/06/02 05:05:32;;;;;;;4.72;3.35;;;9.60;99.90;;;;;;4988087;28;20069;-58
2022/06/02 05:08:05;;;;;;;8.85;4.47;;;9.60;99.90;;;;;;4987449;28;20490;-61
2022/06/02 05:10:34;;;;;;;4.78;3.72;;;9.70;99.90;;;;;;4982527;28;20096;-57
2022/06/02 05:13:19;;;;;;;6.13;3.90;;;9.80;99.90;;;;;;4980864;28;20082;-58
2022/06/02 05:16:06;;;;;;;7.35;4.80;;;9.80;99.90;;;;;;4980232;28;20129;-56
2022/06/02 05:18:33;;;;;;;7.57;4.25;;;9.90;99.90;;;;;;4988271;28;20046;-58
2022/06/02 05:21:06;;;;;;;5.63;4.05;;;10.00;99.90;;;;;;4990153;28;20081;-59
2022/06/02 05:23:51;;;;;;;9.32;4.25;;;10.00;99.90;;;;;;4978872;28;20042;-58
2022/06/02 05:26:40;;;;;;;7.85;3.75;;;10.10;99.90;;;;;;4986174;28;20649;-56
2022/06/02 05:29:29;;;;;;;4.82;3.83;;;10.30;99.90;;;;;;4984093;28;20054;-58
2022/06/02 05:32:00;;;;;;;9.70;4.75;;;10.30;99.90;;;;;;4985901;28;20141;-57
2022/06/02 05:35:17;;;;;;;9.77;5.07;;;10.50;99.90;;;;;;4979425;28;20125;-58
2022/06/02 05:37:51;;;;;;;6.55;4.68;;;10.60;99.90;;;;;;4966157;28;20129;-57
2022/06/02 05:40:24;;;;;;;5.88;4.45;;;10.70;99.90;;;;;;4985616;28;20569;-57
2022/06/02 05:43:19;;;;;;;8.43;6.13;;;10.80;99.90;;;;;;4985521;28;20084;-55
2022/06/02 05:45:55;;;;;;;7.30;5.20;;;10.90;99.90;;;;;;4989481;28;20054;-56
2022/06/02 05:48:51;;;;;;;8.55;5.50;;;11.00;99.90;;;;;;4986779;28;20088;-58
2022/06/02 05:51:42;;;;;;;10.85;4.85;;;11.10;99.90;;;;;;4959268;28;20145;-58
2022/06/02 05:54:28;;;;;;;10.77;5.47;;;11.30;99.90;;;;;;4982460;28;20078;-59
2022/06/02 05:57:03;;;;;;;7.60;5.32;;;11.40;99.90;;;;;;4985652;28;20054;-57
2022/06/02 06:00:00;;;;;;;8.38;5.82;;;11.40;99.90;;;;;;5002411;28;20082;-57
2022/06/02 06:02:51;;;;;;;7.85;4.80;;;11.60;99.90;;;;;;4981951;28;20046;-56
2022/06/02 06:05:50;;;;;;;6.18;4.25;;;11.70;99.90;;;;;;4980443;28;20065;-57
2022/06/02 06:08:22;;;;;;;5.60;3.50;;;11.80;99.90;;;;;;4981288;28;20043;-58
2022/06/02 06:11:04;;;;;;;7.93;4.40;;;11.80;99.90;;;;;;4984175;28;20050;-59
2022/06/02 06:14:10;;;;;;;15.38;4.43;;;11.90;99.90;;;;;;4987859;28;20049;-59
2022/06/02 06:16:46;;;;;;;10.38;3.65;;;12.10;99.90;;;;;;4970932;28;20080;-58
2022/06/02 06:19:44;;;;;;;8.32;3.80;;;12.20;99.90;;;;;;4982673;28;20061;-58
2022/06/02 06:22:38;;;;;;;8.77;4.03;;;12.30;99.90;;;;;;4972383;28;20039;-57
2022/06/02 06:25:14;;;;;;;6.18;3.50;;;12.40;99.90;;;;;;4987381;28;20046;-57
2022/06/02 06:27:55;;;;;;;5.22;3.95;;;12.40;99.90;;;;;;4986551;28;20069;-56
2022/06/02 06:30:50;;;;;;;8.57;3.80;;;12.50;99.90;;;;;;4983941;28;20410;-55
2022/06/02 06:33:33;;;;;;;7.30;3.20;;;12.60;99.90;;;;;;4986653;28;20050;-57
2022/06/02 06:36:07;;;;;;;6.88;3.33;;;12.70;99.90;;;;;;4639438;28;10000655;-57
2022/06/02 06:38:45;;;;;;;6.80;3.60;;;12.80;99.90;;;;;;4983884;28;20056;-57
2022/06/02 06:41:47;;;;;;;4.82;2.92;;;12.90;99.90;;;;;;4980121;28;20050;-57
2022/06/02 06:44:16;;;;;;;5.00;2.33;;;13.00;99.90;;;;;;4980915;28;20488;-57
2022/06/02 06:47:20;;;;;;;5.07;2.50;;;13.10;99.90;;;;;;4982661;28;20148;-53
2022/06/02 06:50:09;;;;;;;4.65;2.50;;;13.30;99.90;;;;;;4976110;28;21713;-57
2022/06/02 06:53:04;;;;;;;3.97;1.80;;;13.40;99.90;;;;;;4982873;28;20061;-54
2022/06/02 06:55:56;;;;;;;3.45;1.85;;;13.50;99.90;;;;;;4981888;28;20054;-56
2022/06/02 06:58:48;;;;;;;3.85;2.00;;;13.60;99.90;;;;;;4987093;28;20046;-57
2022/06/02 07:01:44;;;;;;;2.55;1.40;;;13.70;99.90;;;;;;4975196;28;20082;-56
2022/06/02 07:04:28;;;;;;;2.60;1.65;;;13.80;99.90;;;;;;4975642;28;20051;-58
2022/06/02 07:07:09;;;;;;;4.35;1.52;;;13.90;99.90;;;;;;4981182;28;20046;-55
2022/06/02 07:10:03;;;;;;;5.55;2.53;;;13.90;99.90;;;;;;4985248;28;20046;-55
2022/06/02 07:12:51;;;;;;;5.30;1.67;;;14.00;99.90;;;;;;4980963;28;20537;-58
2022/06/02 07:15:20;;;;;;;4.47;2.00;;;14.10;99.90;;;;;;4982200;28;20346;-55
2022/06/02 07:17:47;;;;;;;3.53;1.10;;;14.10;99.90;;;;;;4983231;28;20428;-54
2022/06/02 07:20:45;;;;;;;2.58;1.42;;;14.20;99.90;;;;;;4983613;28;20085;-57
2022/06/02 07:23:18;;;;;;;2.45;1.20;;;14.10;99.90;;;;;;4975062;28;20667;-57
2022/06/02 07:26:07;;;;;;;1.80;1.60;;;14.30;99.90;;;;;;4976727;28;20153;-58
2022/06/02 07:28:59;;;;;;;4.95;1.60;;;14.20;99.90;;;;;;4981300;28;20056;-56
2022/06/02 07:31:50;;;;;;;2.65;1.70;;;14.30;99.90;;;;;;4982743;28;20149;-57
2022/06/02 07:34:30;;;;;;;5.55;1.60;;;14.40;99.90;;;;;;4999741;28;20117;-57
2022/06/02 07:37:23;;;;;;;1.65;1.50;;;14.40;99.90;;;;;;4982209;28;20050;-54
2022/06/02 07:40:05;;;;;;;2.53;1.50;;;14.40;99.90;;;;;;4980475;28;20077;-56
2022/06/02 07:42:57;;;;;;;3.72;1.55;;;14.50;99.90;;;;;;4979539;28;20296;-57
2022/06/02 07:45:27;;;;;;;4.35;1.77;;;14.60;99.90;;;;;;4978313;28;20065;-58
2022/06/02 07:48:22;;;;;;;4.57;2.78;;;14.60;99.90;;;;;;4980933;28;20089;-58
2022/06/02 07:51:30;;;;;;;10.15;2.95;;;14.70;99.90;;;;;;4982652;28;20046;-56
2022/06/02 07:54:28;;;;;;;8.15;2.03;;;14.70;99.90;;;;;;4980080;28;20082;-57
2022/06/02 07:57:18;;;;;;;4.82;1.73;;;14.70;99.90;;;;;;4984308;28;20124;-57
2022/06/02 08:00:04;;;;;;;3.58;1.70;;;14.80;99.90;;;;;;4982615;28;20509;-56
2022/06/02 08:03:05;;;;;;;3.55;1.88;;;14.90;99.90;;;;;;4983214;28;20081;-58
2022/06/02 08:05:51;;;;;;;2.53;2.00;;;14.90;99.90;;;;;;4982563;28;20097;-58
2022/06/02 08:08:51;;;;;;;2.95;1.67;;;15.00;99.90;;;;;;4979315;28;20537;-58
2022/06/02 08:11:41;;;;;;;3.40;2.10;;;15.00;99.90;;;;;;4981889;28;20086;-58
2022/06/02 08:14:28;;;;;;;2.90;1.95;;;15.10;99.90;;;;;;4972169;28;20082;-58
2022/06/02 08:17:29;;;;;;;5.78;2.38;;;15.10;99.90;;;;;;4976643;28;20147;-54
2022/06/02 08:20:11;;;;;;;4.53;1.90;;;15.10;99.90;;;;;;4992515;28;20055;-57
2022/06/02 08:22:57;;;;;;;2.95;2.10;;;15.30;99.90;;;;;;4983123;28;20046;-59
2022/06/02 08:25:24;;;;;;;3.72;2.20;;;15.30;99.90;;;;;;4980622;28;20084;-57
2022/06/02 08:28:04;;;;;;;3.55;2.90;;;15.40;99.90;;;;;;4991822;28;20133;-57
2022/06/02 08:30:58;;;;;;;4.85;2.83;;;15.40;99.90;;;;;;4982632;28;20129;-56
2022/06/02 08:33:52;;;;;;;8.50;2.45;;;15.50;99.90;;;;;;4996972;28;20046;-57
2022/06/02 08:36:30;;;;;;;4.32;3.15;;;15.50;99.90;;;;;;4984772;28;20129;-56
2022/06/02 08:39:21;;;;;;;6.00;2.72;;;15.50;99.90;;;;;;4989724;28;20537;-57
2022/06/02 08:42:33;;;;;;;6.38;3.42;;;15.60;99.90;;;;;;4985715;28;20448;-58
2022/06/02 08:45:39;;;;;;;4.70;2.75;;;15.60;99.90;;;;;;4965007;28;20054;-57
2022/06/02 08:48:42;;;;;;;3.45;2.63;;;15.60;99.90;;;;;;4949473;28;20118;-59
2022/06/02 08:51:16;;;;;;;3.60;2.50;;;15.70;99.90;;;;;;4946861;29;20134;-58
2022/06/02 08:53:52;;;;;;;4.13;2.83;;;15.70;99.90;;;;;;4990908;28;20133;-59
2022/06/02 08:56:53;;;;;;;4.47;2.45;;;15.80;99.90;;;;;;4986370;28;20078;-57
2022/06/02 08:59:29;;;;;;;8.90;2.75;;;15.80;99.90;;;;;;4981684;28;20054;-56
2022/06/02 09:02:21;;;;;;;4.03;2.92;;;15.90;99.90;;;;;;4988417;28;20096;-58
2022/06/02 09:05:19;;;;;;;6.60;2.88;;;16.00;99.90;;;;;;4987163;28;20222;-57
2022/06/02 09:07:57;;;;;;;8.25;2.70;;;16.00;99.90;;;;;;4978777;28;20050;-59
2022/06/02 09:10:43;;;;;;;3.85;2.90;;;16.10;99.90;;;;;;4960606;28;20066;-57
2022/06/02 09:13:28;;;;;;;3.58;2.70;;;16.10;99.90;;;;;;4976239;28;20064;-58
2022/06/02 09:16:16;;;;;;;2.78;2.25;;;16.10;99.90;;;;;;4981974;28;20062;-58
2022/06/02 09:19:01;;;;;;;4.05;2.42;;;16.20;99.90;;;;;;4985896;28;20049;-57
2022/06/02 09:21:48;;;;;;;7.55;3.40;;;16.30;99.90;;;;;;4980939;28;20078;-58
2022/06/02 09:24:36;;;;;;;4.25;2.58;;;16.30;99.90;;;;;;4984689;28;20528;-58
2022/06/02 09:27:42;;;;;;;3.92;2.47;;;16.40;99.90;;;;;;4986617;28;20142;-60
2022/06/02 09:30:23;;;;;;;5.88;2.67;;;16.50;99.90;;;;;;4988887;28;20051;-59
2022/06/02 09:32:57;;;;;;;6.60;3.10;;;16.60;99.90;;;;;;4987036;28;20104;-57
2022/06/02 09:35:33;;;;;;;4.45;2.58;;;16.70;99.90;;;;;;4994249;28;20054;-58
2022/06/02 09:38:23;;;;;;;3.72;2.92;;;16.80;99.90;;;;;;4987583;28;20124;-55
2022/06/02 09:41:13;;;;;;;6.05;3.17;;;16.90;99.90;;;;;;4990001;28;20050;-57
2022/06/02 09:44:02;;;;;;;6.25;3.30;;;17.00;99.90;;;;;;4994984;28;20092;-58
2022/06/02 09:46:53;;;;;;;6.22;3.83;;;17.10;99.90;;;;;;4986180;28;20046;-59
2022/06/02 09:49:32;;;;;;;9.10;3.33;;;17.10;99.90;;;;;;4988623;28;20057;-57
2022/06/02 09:52:09;;;;;;;6.50;3.05;;;17.20;99.90;;;;;;4986878;28;20192;-57
2022/06/02 09:55:00;;;;;;;7.95;3.28;;;17.30;99.90;;;;;;4983423;28;20149;-59
2022/06/02 10:00:35;;;;;;;4.72;3.28;;;17.60;99.90;;;;;;4981877;28;20506;-57
2022/06/02 10:03:14;;;;;;;3.80;2.88;;;17.50;99.90;;;;;;4984075;28;20046;-57
2022/06/02 10:05:49;;;;;;;10.63;3.33;;;17.50;99.90;;;;;;4981870;28;20561;-55
2022/06/02 10:08:35;;;;;;;8.50;2.47;;;17.70;99.90;;;;;;4981675;28;20042;-57
2022/06/02 10:11:28;;;;;;;8.45;2.63;;;18.10;97.10;;;;;;4988203;28;20157;-54
2022/06/02 10:14:17;;;;;;;11.05;2.70;;;18.40;99.90;;;;;;4980072;28;20685;-56
2022/06/02 10:16:53;;;;;;;4.35;2.20;;;19.00;99.60;;;;;;4981124;28;20050;-58
2022/06/02 10:19:50;;;;;;;10.65;2.83;;;19.50;96.60;;;;;;4984756;28;20108;-57
2022/06/02 10:22:25;;;;;;;4.90;1.90;;;19.50;95.50;;;;;;4988235;28;20214;-58
2022/06/02 10:25:07;;;;;;;3.20;2.88;;;19.40;98.40;;;;;;4986394;28;20179;-57
2022/06/02 10:27:40;;;;;;;6.43;4.78;;;19.10;97.20;;;;;;4981668;28;20665;-58
2022/06/02 10:30:06;;;;;;;4.32;3.03;;;18.90;98.30;;;;;;4987670;28;20156;-57
2022/06/02 10:33:03;;;;;;;7.55;3.05;;;18.90;99.30;;;;;;4982039;28;20129;-59
2022/06/02 10:35:41;;;;;;;18.15;3.53;;;19.40;97.00;;;;;;4988155;28;20077;-59
2022/06/02 10:38:23;;;;;;;14.00;2.90;;;19.80;96.60;;;;;;4980163;28;20046;-58
2022/06/02 10:41:12;;;;;;;10.45;3.10;;;20.10;96.40;;;;;;4639349;28;10000687;-59
2022/06/02 10:44:14;;;;;;;4.45;2.85;;;20.30;94.00;;;;;;4979691;28;20130;-59
2022/06/02 10:47:09;;;;;;;5.05;2.60;;;20.60;92.80;;;;;;4986967;28;20050;-58
2022/06/02 10:49:57;;;;;;;5.43;2.22;;;20.90;93.70;;;;;;4984831;28;20046;-58
2022/06/02 10:52:36;;;;;;;6.20;2.08;;;20.90;94.50;;;;;;4986596;28;20046;-58
2022/06/02 10:55:21;;;;;;;4.15;2.63;;;20.70;95.80;;;;;;4982075;28;20181;-58
2022/06/02 10:58:03;;;;;;;6.55;3.30;;;20.40;95.50;;;;;;4987400;28;20520;-59
2022/06/02 11:00:38;;;;;;;7.10;2.60;;;20.30;92.30;;;;;;4979885;28;20082;-58
2022/06/02 11:03:55;;;;;;;6.30;3.10;;;20.00;95.90;;;;;;4985313;28;20616;-58
2022/06/02 11:06:43;;;;;;;8.80;3.15;;;19.80;92.50;;;;;;4961866;28;20125;-59
2022/06/02 11:09:47;;;;;;;8.30;3.38;;;19.60;94.20;;;;;;4986427;28;20055;-58
2022/06/02 11:12:14;;;;;;;3.85;2.60;;;19.60;93.80;;;;;;4984454;28;20137;-56
2022/06/02 11:15:00;;;;;;;4.60;2.65;;;19.70;96.30;;;;;;4980848;28;20050;-57
2022/06/02 11:17:40;;;;;;;4.00;2.90;;;19.70;95.60;;;;;;4984670;28;20749;-57
2022/06/02 11:20:22;;;;;;;5.95;3.30;;;19.70;94.90;;;;;;4976942;28;20090;-58
2022/06/02 11:23:04;;;;;;;4.60;2.78;;;19.70;95.20;;;;;;4985928;28;20054;-58
2022/06/02 11:26:27;;;;;;;5.00;3.15;;;19.60;95.20;;;;;;4980797;28;20050;-58
2022/06/02 11:29:13;;;;;;;7.35;2.80;;;19.50;93.00;;;;;;4986315;28;20129;-62
2022/06/02 11:32:09;;;;;;;4.05;2.90;;;19.50;95.70;;;;;;4986083;28;20130;-59
2022/06/02 11:34:57;;;;;;;4.43;3.33;;;19.60;94.00;;;;;;4939764;28;20158;-58
2022/06/02 11:37:48;;;;;;;2.85;2.40;;;19.70;94.00;;;;;;4984772;28;20129;-57
2022/06/02 11:41:03;;;;;;;5.07;2.45;;;19.70;93.70;;;;;;4981942;28;20490;-57
2022/06/02 11:43:48;;;;;;;9.88;2.58;;;19.70;93.60;;;;;;4980784;28;20070;-58
2022/06/02 11:46:33;;;;;;;3.97;2.50;;;19.70;92.30;;;;;;4986948;28;20104;-57
2022/06/02 11:49:21;;;;;;;6.47;3.45;;;19.70;92.80;;;;;;4977540;28;20516;-57
2022/06/02 11:52:25;;;;;;;3.75;2.42;;;19.60;93.80;;;;;;4979986;28;20137;-58
2022/06/02 11:55:29;;;;;;;2.92;2.35;;;19.60;93.00;;;;;;4978979;28;20057;-62
2022/06/02 11:58:29;;;;;;;7.45;2.90;;;19.60;93.60;;;;;;4981541;28;20483;-58
2022/06/02 12:01:13;;;;;;;3.47;2.05;;;19.50;93.10;;;;;;4986755;28;20452;-58
2022/06/02 12:03:42;;;;;;;10.98;2.88;;;19.40;94.80;;;;;;4979508;28;20138;-54
2022/06/02 12:06:24;;;;;;;6.18;2.58;;;19.40;94.90;;;;;;4986729;28;20129;-57
2022/06/02 12:09:06;;;;;;;7.30;2.80;;;19.50;94.90;;;;;;4981785;28;20080;-57
2022/06/02 12:11:48;;;;;;;7.22;2.72;;;19.60;94.10;;;;;;4986107;28;20149;-54
2022/06/02 12:14:42;;;;;;;4.75;2.40;;;19.60;92.90;;;;;;4986613;28;20081;-56
2022/06/02 12:17:32;;;;;;;10.10;2.55;;;19.70;91.70;;;;;;4973924;28;20137;-56
2022/06/02 12:20:33;;;;;;;8.73;2.70;;;19.80;92.40;;;;;;4985809;28;20042;-57
2022/06/02 12:23:06;;;;;;;7.47;2.75;;;19.80;91.50;;;;;;5000692;28;20074;-58
2022/06/02 12:25:49;;;;;;;3.92;2.10;;;19.70;92.70;;;;;;4989392;28;20116;-58
2022/06/02 12:28:43;;;;;;;5.18;2.53;;;19.50;92.90;;;;;;4987102;28;20078;-57
2022/06/02 12:31:13;;;;;;;5.13;2.08;;;19.60;93.30;;;;;;4986225;28;20081;-58
2022/06/02 12:33:55;;;;;;;4.60;1.98;;;19.80;92.60;;;;;;4988041;28;20047;-56
2022/06/02 12:36:31;;;;;;;3.67;1.50;;;20.00;92.40;;;;;;4983372;28;20078;-58
2022/06/02 12:39:14;;;;;;;3.47;1.50;;;20.10;92.40;;;;;;4990100;28;20421;-57
2022/06/02 12:42:27;;;;;;;6.00;2.37;;;20.10;91.00;;;;;;5004215;28;20076;-59
2022/06/02 12:45:12;;;;;;;2.65;2.00;;;20.00;90.00;;;;;;5002260;28;20510;-56
2022/06/02 12:48:18;;;;;;;2.90;1.83;;;20.00;90.20;;;;;;4988842;28;20137;-59
2022/06/02 12:51:14;;;;;;;10.68;2.13;;;20.00;91.00;;;;;;4987088;28;20505;-55
2022/06/02 12:54:12;;;;;;;7.68;2.67;;;20.10;91.80;;;;;;4985680;28;20046;-56
2022/06/02 12:57:18;;;;;;;4.18;2.20;;;20.40;92.20;;;;;;4988368;28;20125;-59
2022/06/02 12:59:56;;;;;;;4.38;2.15;;;20.50;91.00;;;;;;4974665;28;20481;-57
2022/06/02 13:02:29;;;;;;;3.95;1.95;;;20.30;92.70;;;;;;4991908;28;20046;-58
2022/06/02 13:05:28;;;;;;;18.58;3.03;;;20.30;92.70;;;;;;4986818;28;20047;-61
2022/06/02 13:08:16;;;;;;;9.55;3.97;;;20.30;91.60;;;;;;4984181;28;20054;-55
2022/06/02 13:11:01;;;;;;;4.15;2.33;;;20.20;92.10;;;;;;4989635;28;20136;-60
2022/06/02 13:14:05;;;;;;;4.60;2.00;;;20.10;92.00;;;;;;4989129;28;20082;-57
2022/06/02 13:16:38;;;;;;;;;;;20.10;92.50;;;;;;4986568;28;20046;-57
2022/06/02 13:19:32;;;;;;;6.55;1.85;;;20.40;91.30;;;;;;4990247;28;19945;-58
2022/06/02 13:22:08;;;;;;;4.18;1.73;;;20.70;91.70;;;;;;4970758;28;20524;-56
2022/06/02 13:24:56;;;;;;;3.92;1.98;;;20.80;92.10;;;;;;4988397;28;20373;-57
2022/06/02 13:27:35;;;;;;;3.35;1.50;;;21.00;91.60;;;;;;4987128;28;20046;-56
2022/06/02 13:30:59;;;;;;;2.88;1.90;;;21.10;91.50;;;;;;4985451;28;20528;-58
2022/06/02 13:33:36;;;;;;;5.20;2.35;;;21.30;90.10;;;;;;4909692;29;20040;-60
2022/06/02 13:36:22;;;;;;;4.03;2.03;;;21.20;89.80;;;;;;4896082;29;20571;-57
2022/06/02 13:39:10;;;;;;;4.15;1.73;;;20.90;91.20;;;;;;4962897;28;20397;-58
2022/06/02 13:42:15;;;;;;;1.95;1.67;;;20.70;88.90;;;;;;4988927;28;20046;-57
2022/06/02 13:44:51;;;;;;;3.40;1.70;;;20.60;88.60;;;;;;4981465;28;20070;-58
2022/06/02 13:47:37;;;;;;;6.20;1.73;;;20.60;91.30;;;;;;4989330;28;20050;-57
2022/06/02 13:50:36;;;;;;;11.77;2.50;;;20.80;91.10;;;;;;4982749;28;20070;-55
2022/06/02 13:53:20;;;;;;;1.98;1.35;;;20.70;87.20;;;;;;4978944;28;20127;-58
2022/06/02 13:59:05;;;;;;;;;;;20.60;88.10;;;;;;4981551;28;20078;-56
2022/06/02 14:02:03;;;;;;;6.88;1.52;;;20.60;88.50;;;;;;4980607;28;20016;-57
2022/06/02 14:05:07;;;;;;;6.35;2.10;;;20.40;86.80;;;;;;4987357;28;20291;-56
2022/06/02 14:07:37;;;;;;;;;;;20.40;89.40;;;;;;4980028;28;20039;-56
2022/06/02 14:10:31;;;;;;;2.85;2.03;;;20.30;85.00;;;;;;4988140;28;20025;-54
2022/06/02 14:13:07;;;;;;;3.72;1.65;;;20.30;85.90;;;;;;4985543;28;20185;-58
2022/06/02 14:15:46;;;;;;;12.35;2.17;;;20.30;88.40;;;;;;4981988;28;20047;-57
2022/06/02 14:18:26;;;;;;;7.68;2.60;;;20.20;88.40;;;;;;4999685;28;20050;-57
2022/06/02 14:21:06;;;;;;;3.70;1.98;;;20.20;90.50;;;;;;4981980;28;20046;-56
2022/06/02 14:23:45;;;;;;;3.03;1.50;;;21.00;89.80;;;;;;4980104;28;20073;-57
2022/06/02 14:26:20;;;;;;;2.65;1.50;;;21.20;86.90;;;;;;4979153;28;20070;-59
2022/06/02 14:29:28;;;;;;;3.03;1.45;;;22.10;87.80;;;;;;4983740;28;20153;-57
2022/06/02 14:31:57;;;;;;;3.20;1.50;;;22.90;80.40;;;;;;4981021;28;20057;-58
2022/06/02 14:34:48;;;;;;;4.70;1.75;;;23.70;86.80;;;;;;4982841;28;20050;-58