Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:01;;;;;;;5.03;2.15;;;;;;;17.17;81.63;100784.47;5175598;28;20388;-75
2023/06/10 00:04:31;;;;;;;3.50;1.73;;;;;;;17.23;81.22;100793.84;5174376;28;20109;-73
2023/06/10 00:07:03;;;;;;;5.78;1.90;;;;;;;16.94;82.42;100798.19;5173226;28;20428;-73
2023/06/10 00:09:40;;;;;;;5.25;2.08;;;;;;;16.96;82.59;100796.31;5170163;28;20512;-73
2023/06/10 00:12:10;;;;;;;3.78;2.00;;;;;;;16.89;82.26;100802.88;5175520;28;20034;-74
2023/06/10 00:14:41;;;;;;;3.78;1.55;;;;;;;17.15;81.20;100796.94;5172542;28;20037;-72
2023/06/10 00:17:11;;;;;;;6.18;2.10;;;;;;;17.14;81.10;100795.22;5175432;28;20022;-74
2023/06/10 00:19:41;;;;;;;4.40;1.80;;;;;;;17.08;80.52;100787.66;5175840;28;20041;-73
2023/06/10 00:22:11;;;;;;;3.67;1.73;;;;;;;17.20;79.90;100794.03;5173935;28;20465;-74
2023/06/10 00:24:42;;;;;;;5.72;1.75;;;;;;;17.07;79.53;100788.63;5176389;28;20277;-73
2023/06/10 00:27:12;;;;;;;4.15;1.80;;;;;;;16.94;80.81;100792.06;5169155;28;20026;-75
2023/06/10 00:29:42;;;;;;;3.53;1.48;;;;;;;16.95;80.13;100781.41;5175982;28;20967;-71
2023/06/10 00:32:13;;;;;;;5.85;2.15;;;;;;;16.92;80.62;100789.50;5173640;28;20347;-74
2023/06/10 00:34:43;;;;;;;5.23;1.80;;;;;;;16.74;80.91;100780.94;5174157;28;20415;-74
2023/06/10 00:37:13;;;;;;;3.55;1.70;;;;;;;16.61;82.04;100787.84;5172382;28;20281;-71
2023/06/10 00:39:43;;;;;;;5.57;1.88;;;;;;;16.72;81.55;100793.38;5175303;28;20398;-73
2023/06/10 00:42:14;;;;;;;5.57;1.80;;;;;;;16.69;82.08;100807.59;5169423;28;20413;-75
2023/06/10 00:44:44;;;;;;;6.15;1.92;;;;;;;16.69;82.46;100798.84;5172385;28;20032;-74
2023/06/10 00:47:14;;;;;;;4.38;2.00;;;;;;;16.72;83.20;100801.31;5175567;28;20190;-75
2023/06/10 00:49:45;;;;;;;5.05;1.90;;;;;;;16.50;84.09;100796.38;5156412;28;20026;-75
2023/06/10 00:52:17;;;;;;;6.82;2.20;;;;;;;16.43;84.83;100804.72;5170405;28;20041;-74
2023/06/10 00:54:47;;;;;;;4.30;1.80;;;;;;;16.21;87.34;100809.47;5171417;28;20488;-74
2023/06/10 00:57:17;;;;;;;4.38;1.98;;;;;;;16.10;89.06;100810.03;5172737;28;20040;-74
2023/06/10 00:59:49;;;;;;;8.73;2.25;;;;;;;15.84;90.62;100820.28;5174361;28;20079;-71
2023/06/10 01:02:19;;;;;;;7.70;2.20;;;;;;;15.84;90.54;100818.50;5176014;28;20034;-73
2023/06/10 01:04:52;;;;;;;6.40;2.30;;;;;;;15.69;91.31;100813.19;5172818;28;20032;-75
2023/06/10 01:07:37;;;;;;;5.50;2.40;;;;;;;15.73;92.10;100807.66;5175571;28;20105;-74
2023/06/10 01:10:24;;;;;;;4.88;2.10;;;;;;;15.96;90.18;100809.06;5170396;28;22577;-74
2023/06/10 01:13:11;;;;;;;9.55;2.42;;;;;;;15.57;93.39;100812.03;5170220;28;20033;-75
2023/06/10 01:15:42;;;;;;;7.97;2.30;;;;;;;15.45;93.97;100820.59;5171019;28;20403;-70
2023/06/10 01:18:14;;;;;;;5.40;2.50;;;;;;;15.83;93.07;100806.25;5174580;28;20566;-74
2023/06/10 01:20:46;;;;;;;7.07;2.22;;;;;;;15.60;94.83;100811.03;5174938;28;20065;-72
2023/06/10 01:23:17;;;;;;;6.68;2.42;;;;;;;15.65;95.72;100798.44;5172564;28;20033;-74
2023/06/10 01:26:00;;;;;;;6.80;2.45;;;;;;;15.53;97.88;100821.03;5173966;28;20442;-74
2023/06/10 01:28:38;;;;;;;7.88;2.20;;;;;;;15.38;99.45;100816.53;5170749;28;20037;-74
2023/06/10 01:31:17;;;;;;;6.65;2.20;;;;;;;15.17;100.00;100814.97;5174161;28;20163;-75
2023/06/10 01:33:52;;;;;;;4.45;2.40;;;;;;;15.12;100.00;100830.16;5168383;28;20026;-71
2023/06/10 01:36:24;;;;;;;8.77;2.27;;;;;;;15.11;100.00;100831.09;5173496;28;20267;-74
2023/06/10 01:38:56;;;;;;;7.07;2.40;;;;;;;15.28;100.00;100824.94;5169019;28;20022;-74
2023/06/10 01:41:26;;;;;;;4.03;2.00;;;;;;;15.25;100.00;100823.34;5174475;28;20145;-74
2023/06/10 01:43:56;;;;;;;6.22;2.40;;;;;;;15.16;98.45;100822.97;5175387;28;20112;-74
2023/06/10 01:46:27;;;;;;;8.07;2.45;;;;;;;15.27;99.79;100825.88;5173441;28;20394;-74
2023/06/10 01:48:57;;;;;;;12.13;2.33;;;;;;;15.40;99.70;100817.31;5175186;28;20522;-75
2023/06/10 01:51:27;;;;;;;4.95;2.22;;;;;;;15.55;99.32;100818.31;5173984;28;20054;-74
2023/06/10 01:53:58;;;;;;;6.63;2.38;;;;;;;15.52;99.33;100814.06;5174353;28;20025;-75
2023/06/10 01:56:28;;;;;;;5.63;2.30;;;;;;;15.36;100.00;100815.75;5175479;28;20049;-75
2023/06/10 01:59:01;;;;;;;5.28;2.42;;;;;;;15.31;100.00;100820.44;5173594;28;20022;-73
2023/06/10 02:01:32;;;;;;;8.00;2.40;;;;;;;15.32;100.00;100823.94;5176415;28;20046;-74
2023/06/10 02:04:02;;;;;;;5.72;2.38;;;;;;;15.41;100.00;100824.31;5172150;28;20064;-75
2023/06/10 02:06:32;;;;;;;6.15;2.50;;;;;;;15.14;100.00;100830.94;5176424;28;20033;-75
2023/06/10 02:09:03;;;;;;;3.35;1.90;;;;;;;15.21;100.00;100829.69;5175086;28;20068;-75
2023/06/10 02:11:33;;;;;;;6.80;2.40;;;;;;;15.33;100.00;100823.84;5172918;28;20057;-74
2023/06/10 02:14:03;;;;;;;8.40;3.00;;;;;;;15.08;100.00;100823.34;5168309;28;20034;-72
2023/06/10 02:16:34;;;;;;;7.53;2.58;;;;;;;15.16;100.00;100808.00;5173265;28;20034;-74
2023/06/10 02:19:06;;;;;;;4.40;2.08;;;;;;;15.19;100.00;100818.38;5168543;28;20109;-74
2023/06/10 02:21:36;;;;;;;5.35;2.53;;;;;;;15.10;100.00;100821.47;5175298;28;20033;-75
2023/06/10 02:24:07;;;;;;;6.88;2.63;;;;;;;15.04;100.00;100826.19;5175164;28;20042;-75
2023/06/10 02:26:37;;;;;;;7.95;2.63;;;;;;;15.08;100.00;100828.59;5176280;28;20096;-74
2023/06/10 02:29:07;;;;;;;5.88;2.30;;;;;;;15.08;100.00;100833.00;5175751;28;20029;-74
2023/06/10 02:31:39;;;;;;;6.43;2.80;;;;;;;15.04;100.00;100840.19;5177304;28;20029;-74
2023/06/10 02:34:09;;;;;;;7.80;2.92;;;;;;;14.95;100.00;100838.03;5175973;28;20029;-74
2023/06/10 02:36:40;;;;;;;6.20;2.70;;;;;;;14.90;100.00;100834.78;5179994;28;20037;-73
2023/06/10 02:39:10;;;;;;;12.10;3.08;;;;;;;14.94;100.00;100836.34;5177904;28;20053;-74
2023/06/10 02:41:40;;;;;;;7.85;2.80;;;;;;;14.82;100.00;100843.13;5177699;28;20443;-74
2023/06/10 02:44:10;;;;;;;6.13;2.60;;;;;;;14.72;100.00;100832.19;5173953;28;20034;-74
2023/06/10 02:46:41;;;;;;;8.75;2.70;;;;;;;14.86;100.00;100842.91;5178750;28;20500;-75
2023/06/10 02:49:12;;;;;;;5.93;2.75;;;;;;;14.85;100.00;100842.03;5172551;28;20311;-74
2023/06/10 02:51:42;;;;;;;10.15;3.03;;;;;;;14.80;100.00;100848.44;5174815;28;20476;-74
2023/06/10 02:54:12;;;;;;;7.78;2.60;;;;;;;14.92;100.00;100851.34;5178602;28;20032;-75
2023/06/10 02:56:43;;;;;;;4.72;2.58;;;;;;;14.85;100.00;100855.19;5178091;28;20107;-74
2023/06/10 02:59:13;;;;;;;7.78;2.60;;;;;;;14.57;100.00;100868.91;5169445;28;20042;-74
2023/06/10 03:01:44;;;;;;;9.38;2.80;;;;;;;14.27;100.00;100888.72;5166808;28;20042;-75
2023/06/10 03:04:14;;;;;;;7.85;2.70;;;;;;;14.10;100.00;100881.53;5155138;28;20448;-74
2023/06/10 03:06:45;;;;;;;7.43;2.88;;;;;;;13.88;100.00;100885.22;5179790;28;20488;-74
2023/06/10 03:09:15;;;;;;;7.88;3.10;;;;;;;13.60;100.00;100877.66;5174326;28;20042;-74
2023/06/10 03:11:46;;;;;;;10.00;3.30;;;;;;;13.85;100.00;100865.19;5178565;28;20166;-74
2023/06/10 03:14:16;;;;;;;6.75;3.00;;;;;;;14.12;100.00;100868.34;5177322;28;20030;-74
2023/06/10 03:16:46;;;;;;;6.43;2.40;;;;;;;14.25;100.00;100869.53;5177915;28;20144;-75
2023/06/10 03:19:16;;;;;;;10.02;3.13;;;;;;;14.29;100.00;100871.94;5174610;28;20542;-74
2023/06/10 03:21:54;;;;;;;6.38;2.90;;;;;;;14.21;100.00;100867.94;5171128;28;20033;-74
2023/06/10 03:24:25;;;;;;;9.52;2.97;;;;;;;14.25;100.00;100862.50;5176911;28;20117;-74
2023/06/10 03:26:56;;;;;;;9.27;2.97;;;;;;;14.28;100.00;100867.59;5168958;28;20117;-70
2023/06/10 03:29:26;;;;;;;7.75;3.15;;;;;;;14.26;100.00;100866.81;5172771;28;20029;-75
2023/06/10 03:31:56;;;;;;;8.15;2.78;;;;;;;14.25;100.00;100864.28;5176549;28;20034;-74
2023/06/10 03:34:27;;;;;;;6.97;3.15;;;;;;;14.35;100.00;100873.44;5175499;28;20033;-76
2023/06/10 03:36:58;;;;;;;9.45;3.25;;;;;;;14.52;100.00;100862.97;5177456;28;20103;-74
2023/06/10 03:39:29;;;;;;;7.13;2.83;;;;;;;14.45;100.00;100866.84;5178266;28;20030;-74
2023/06/10 03:41:59;;;;;;;7.78;3.25;;;;;;;14.67;100.00;100867.53;5174085;28;20057;-71
2023/06/10 03:44:29;;;;;;;10.63;3.40;;;;;;;14.68;100.00;100853.44;5175487;28;20590;-74
2023/06/10 03:46:59;;;;;;;13.88;3.20;;;;;;;14.73;100.00;100867.25;5176874;28;20029;-71
2023/06/10 03:49:30;;;;;;;6.57;3.10;;;;;;;14.80;100.00;100866.03;5178648;28;20030;-74
2023/06/10 03:52:00;;;;;;;7.93;3.03;;;;;;;14.63;100.00;100871.22;5174842;28;20037;-70
2023/06/10 03:54:31;;;;;;;10.50;3.15;;;;;;;14.69;100.00;100865.66;5173320;28;20053;-74
2023/06/10 03:57:02;;;;;;;7.70;3.00;;;;;;;14.71;100.00;100866.44;5172851;28;20044;-74
2023/06/10 03:59:33;;;;;;;13.30;3.28;;;;;;;14.84;100.00;100871.91;5178071;28;20079;-74
2023/06/10 04:02:04;;;;;;;9.00;2.85;;;;;;;15.02;100.00;100860.47;5176610;28;20026;-75
2023/06/10 04:04:36;;;;;;;8.02;3.05;;;;;;;15.11;100.00;100859.19;5182399;28;20022;-75
2023/06/10 04:07:08;;;;;;;6.03;2.92;;;;;;;15.16;100.00;100863.28;5172400;28;20454;-75
2023/06/10 04:09:38;;;;;;;7.53;2.65;;;;;;;15.06;100.00;100866.47;5175876;28;20112;-75
2023/06/10 04:12:10;;;;;;;8.27;3.15;;;;;;;15.03;100.00;100859.56;5171741;28;20152;-74
2023/06/10 04:14:40;;;;;;;10.27;3.50;;;;;;;15.10;100.00;100862.75;5171112;28;20044;-74
2023/06/10 04:17:10;;;;;;;8.05;2.78;;;;;;;14.99;100.00;100876.44;5175197;28;20018;-72
2023/06/10 04:19:41;;;;;;;7.97;3.70;;;;;;;14.73;100.00;100877.78;5177392;28;20494;-74
2023/06/10 04:22:11;;;;;;;6.03;2.83;;;;;;;14.71;100.00;100867.31;5167624;28;20408;-74
2023/06/10 04:24:41;;;;;;;9.85;4.18;;;;;;;14.93;100.00;100876.75;5175919;28;20041;-74
2023/06/10 04:27:11;;;;;;;7.32;3.20;;;;;;;14.93;100.00;100878.50;5168587;28;20022;-74
2023/06/10 04:29:42;;;;;;;8.38;3.33;;;;;;;14.82;100.00;100867.66;5174860;28;20395;-72
2023/06/10 04:32:12;;;;;;;6.70;3.00;;;;;;;14.81;100.00;100871.22;5171470;28;20034;-75
2023/06/10 04:34:42;;;;;;;6.53;3.20;;;;;;;14.82;100.00;100868.50;5172796;28;20167;-75
2023/06/10 04:37:13;;;;;;;10.70;3.38;;;;;;;14.57;100.00;100882.06;5171323;28;20134;-71
2023/06/10 04:39:43;;;;;;;7.03;3.20;;;;;;;14.74;100.00;100877.69;5171008;28;20045;-72
2023/06/10 04:42:13;;;;;;;8.43;3.35;;;;;;;14.73;100.00;100878.63;5172398;28;20066;-73
2023/06/10 04:44:44;;;;;;;9.02;3.45;;;;;;;14.45;100.00;100895.78;5171271;28;20026;-74
2023/06/10 04:47:14;;;;;;;7.85;3.70;;;;;;;14.50;100.00;100891.13;5172558;28;20155;-73
2023/06/10 04:49:44;;;;;;;9.27;3.70;;;;;;;14.45;100.00;100874.72;5172271;28;20029;-72
2023/06/10 04:52:15;;;;;;;9.90;3.90;;;;;;;14.07;100.00;100881.69;5173149;28;20117;-74
2023/06/10 04:54:45;;;;;;;6.97;3.60;;;;;;;14.19;100.00;100873.28;5176780;28;20057;-76
2023/06/10 04:57:15;;;;;;;7.32;3.67;;;;;;;14.04;100.00;100884.47;5172514;28;20120;-75
2023/06/10 04:59:46;;;;;;;9.30;3.60;;;;;;;14.27;100.00;100886.09;5176635;28;20029;-74
2023/06/10 05:02:16;;;;;;;12.00;4.28;;;;;;;14.27;100.00;100886.09;5172855;28;20045;-74
2023/06/10 05:04:48;;;;;;;13.00;4.20;;;;;;;14.16;100.00;100890.97;5172739;28;20138;-71
2023/06/10 05:07:18;;;;;;;10.00;4.05;;;;;;;14.29;100.00;100884.25;5168579;28;20022;-75
2023/06/10 05:09:49;;;;;;;8.82;4.10;;;;;;;14.46;100.00;100889.59;5170093;28;20092;-73
2023/06/10 05:12:19;;;;;;;11.82;4.00;;;;;;;14.48;100.00;100888.59;5172934;28;20354;-74
2023/06/10 05:14:49;;;;;;;12.70;3.88;;;;;;;14.43;100.00;100885.31;5169768;28;20030;-73
2023/06/10 05:17:19;;;;;;;10.25;3.80;;;;;;;14.76;100.00;100898.69;5168526;28;20395;-75
2023/06/10 05:19:50;;;;;;;11.77;4.30;;;;;;;14.92;100.00;100900.50;5169039;28;20029;-74
2023/06/10 05:22:20;;;;;;;10.10;3.97;;;;;;;14.62;100.00;100888.78;5166812;28;20045;-75
2023/06/10 05:24:53;;;;;;;11.90;3.90;;;;;;;15.06;100.00;100883.13;5168480;28;20274;-74
2023/06/10 05:27:24;;;;;;;11.90;3.90;;;;;;;15.12;100.00;100884.56;5171389;28;20038;-75
2023/06/10 05:29:54;;;;;;;15.88;4.40;;;;;;;15.14;100.00;100878.31;5175485;28;20472;-71
2023/06/10 05:32:24;;;;;;;10.55;4.13;;;;;;;14.93;100.00;100876.75;5173080;28;20038;-74
2023/06/10 05:34:55;;;;;;;8.25;3.95;;;;;;;15.39;100.00;100880.63;5172142;28;20025;-74
2023/06/10 05:37:25;;;;;;;8.43;3.33;;;;;;;16.05;100.00;100882.41;5171298;28;20079;-74
2023/06/10 05:39:55;;;;;;;7.68;3.42;;;;;;;15.92;100.00;100890.13;5174052;28;20087;-75
2023/06/10 05:42:26;;;;;;;12.05;3.60;;;;;;;15.53;100.00;100889.53;5172233;28;20144;-74
2023/06/10 05:44:56;;;;;;;10.00;3.90;;;;;;;15.64;100.00;100884.56;5173442;28;20510;-73
2023/06/10 05:47:26;;;;;;;7.75;3.40;;;;;;;15.92;100.00;100887.50;5172699;28;20022;-74
2023/06/10 05:49:57;;;;;;;9.27;4.35;;;;;;;16.08;100.00;100872.53;5173907;28;20033;-75
2023/06/10 05:52:27;;;;;;;7.85;3.22;;;;;;;16.20;100.00;100873.69;5174195;28;20034;-75
2023/06/10 05:54:59;;;;;;;10.02;3.22;;;;;;;16.85;99.32;100877.06;5174177;28;20168;-73
2023/06/10 05:57:29;;;;;;;8.70;3.13;;;;;;;17.28;96.58;100877.16;5175843;28;20212;-76
2023/06/10 05:59:59;;;;;;;9.50;3.50;;;;;;;16.96;97.05;100872.06;5173791;28;20484;-76
2023/06/10 06:02:30;;;;;;;9.27;3.22;;;;;;;17.40;95.36;100871.22;5175777;28;20037;-74
2023/06/10 06:05:00;;;;;;;8.98;3.42;;;;;;;16.83;97.26;100871.88;5169086;28;20033;-74
2023/06/10 06:07:30;;;;;;;8.07;3.63;;;;;;;17.34;96.95;100866.28;5167247;28;20029;-74
2023/06/10 06:10:01;;;;;;;10.80;3.45;;;;;;;18.34;90.38;100864.53;5168120;28;20076;-74
2023/06/10 06:12:31;;;;;;;12.50;3.42;;;;;;;18.91;86.90;100879.38;5167685;28;20100;-74
2023/06/10 06:15:01;;;;;;;8.27;3.47;;;;;;;17.97;91.99;100880.94;5168208;28;20095;-74
2023/06/10 06:17:32;;;;;;;7.35;3.08;;;;;;;18.36;90.98;100875.03;5171252;28;20730;-74
2023/06/10 06:20:06;;;;;;;7.13;3.25;;;;;;;18.91;86.45;100869.59;5171579;28;20033;-74
2023/06/10 06:22:36;;;;;;;11.02;3.80;;;;;;;19.12;87.15;100878.78;5170444;28;20033;-75
2023/06/10 06:25:07;;;;;;;9.93;3.22;;;;;;;19.04;85.23;100883.75;5171510;28;20307;-75
2023/06/10 06:27:37;;;;;;;6.78;3.17;;;;;;;19.97;83.32;100879.22;5171933;28;20041;-75
2023/06/10 06:30:08;;;;;;;6.43;2.70;;;;;;;20.63;80.28;100870.00;5166577;28;20027;-74
2023/06/10 06:32:38;;;;;;;8.93;3.22;;;;;;;21.09;78.22;100863.06;5169476;28;20029;-74
2023/06/10 06:35:09;;;;;;;8.68;3.42;;;;;;;21.49;77.56;100872.41;5171912;28;20080;-74
2023/06/10 06:37:39;;;;;;;10.38;3.08;;;;;;;20.41;79.85;100877.81;5173103;28;20104;-74
2023/06/10 06:40:10;;;;;;;8.63;2.92;;;;;;;20.89;78.08;100861.88;5167891;28;20029;-74
2023/06/10 06:42:40;;;;;;;7.47;2.80;;;;;;;21.27;77.33;100872.34;5162051;28;20041;-76
2023/06/10 06:45:11;;;;;;;4.53;2.30;;;;;;;21.49;75.79;100867.09;5163195;28;20025;-75
2023/06/10 06:47:42;;;;;;;11.77;3.13;;;;;;;22.06;74.17;100868.00;5172419;28;20069;-74
2023/06/10 06:50:13;;;;;;;6.57;2.80;;;;;;;22.04;74.93;100870.75;5167848;28;20062;-76
2023/06/10 06:52:44;;;;;;;7.47;2.88;;;;;;;22.64;72.97;100873.09;5164608;28;20068;-75
2023/06/10 06:55:15;;;;;;;8.30;3.00;;;;;;;22.86;71.45;100877.38;5166768;28;20094;-76
2023/06/10 06:57:45;;;;;;;5.88;2.47;;;;;;;23.31;67.94;100878.97;5167346;28;20415;-74
2023/06/10 07:00:15;;;;;;;5.40;2.83;;;;;;;23.37;69.45;100872.28;5166292;28;20504;-75
2023/06/10 07:02:46;;;;;;;4.95;2.53;;;;;;;23.42;69.52;100884.28;5166522;28;20287;-75
2023/06/10 07:05:16;;;;;;;5.53;2.65;;;;;;;23.07;70.32;100883.66;5165890;28;20126;-75
2023/06/10 07:07:46;;;;;;;6.55;2.35;;;;;;;22.78;71.16;100882.50;5165480;28;20565;-75
2023/06/10 07:10:17;;;;;;;8.55;2.55;;;;;;;23.28;71.64;100887.25;5170461;28;20459;-75
2023/06/10 07:12:48;;;;;;;8.00;2.47;;;;;;;24.30;68.47;100880.22;5168561;28;20135;-76
2023/06/10 07:15:18;;;;;;;8.20;2.60;;;;;;;23.97;69.42;100893.81;5168497;28;20289;-75
2023/06/10 07:17:49;;;;;;;6.78;2.63;;;;;;;23.93;68.69;100901.28;5169674;28;20116;-74
2023/06/10 07:20:19;;;;;;;9.95;2.50;;;;;;;24.24;66.85;100897.63;5171169;28;20030;-73
2023/06/10 07:22:49;;;;;;;5.70;2.70;;;;;;;24.74;65.73;100886.03;5169973;28;20364;-74
2023/06/10 07:25:20;;;;;;;6.20;2.53;;;;;;;23.71;68.83;100893.34;5169409;28;20021;-72
2023/06/10 07:27:50;;;;;;;7.25;2.72;;;;;;;24.19;67.73;100896.34;5168323;28;20029;-74
2023/06/10 07:30:20;;;;;;;5.17;2.80;;;;;;;24.67;67.11;100891.09;5169748;28;20025;-74
2023/06/10 07:32:51;;;;;;;7.70;2.70;;;;;;;24.99;65.35;100880.19;5171272;28;20790;-74
2023/06/10 07:35:21;;;;;;;7.18;2.65;;;;;;;25.17;64.84;100871.34;5168345;28;20084;-73
2023/06/10 07:37:51;;;;;;;5.18;2.70;;;;;;;25.76;64.56;100871.19;5167178;28;20072;-76
2023/06/10 07:40:22;;;;;;;4.57;2.30;;;;;;;26.36;62.21;100876.97;5167372;28;20112;-75
2023/06/10 07:42:53;;;;;;;5.43;2.20;;;;;;;26.02;63.46;100880.34;5167823;28;20122;-75
2023/06/10 07:45:23;;;;;;;6.57;2.78;;;;;;;25.47;63.11;100881.94;5170636;28;20655;-73
2023/06/10 07:47:53;;;;;;;4.47;2.50;;;;;;;25.84;63.02;100874.88;5165882;28;20025;-75
2023/06/10 07:50:24;;;;;;;6.03;2.72;;;;;;;26.65;62.60;100871.53;5177516;28;20036;-75
2023/06/10 07:52:54;;;;;;;6.65;2.58;;;;;;;27.50;59.88;100865.56;5175206;28;20025;-76
2023/06/10 07:55:25;;;;;;;7.30;3.10;;;;;;;28.18;58.56;100867.44;5176905;28;20040;-77
2023/06/10 07:57:56;;;;;;;6.18;2.20;;;;;;;27.19;60.30;100872.31;5172287;28;20178;-76
2023/06/10 08:00:26;;;;;;;4.90;2.50;;;;;;;26.76;60.65;100873.00;5175452;28;20116;-75
2023/06/10 08:02:56;;;;;;;8.30;2.80;;;;;;;26.07;63.59;100870.03;5176297;28;20284;-76
2023/06/10 08:05:27;;;;;;;6.10;2.30;;;;;;;25.83;64.70;100877.69;5175203;28;20022;-76
2023/06/10 08:07:57;;;;;;;4.80;2.30;;;;;;;26.79;61.75;100879.91;5173844;28;20310;-73
2023/06/10 08:10:27;;;;;;;8.17;2.60;;;;;;;28.28;58.88;100860.94;5176579;28;20778;-76
2023/06/10 08:12:57;;;;;;;5.43;2.07;;;;;;;29.25;57.12;100861.13;5176935;28;20291;-76
2023/06/10 08:15:28;;;;;;;5.27;2.40;;;;;;;28.57;58.75;100868.66;5173462;28;20030;-76
2023/06/10 08:17:58;;;;;;;5.53;2.45;;;;;;;26.58;62.35;100881.16;5173835;28;20439;-76
2023/06/10 08:20:28;;;;;;;5.17;2.50;;;;;;;27.35;61.59;100877.84;5176088;28;20487;-75
2023/06/10 08:22:59;;;;;;;5.57;2.40;;;;;;;27.83;59.37;100873.78;5166359;28;20041;-75
2023/06/10 08:25:29;;;;;;;7.20;3.07;;;;;;;27.64;60.10;100881.97;5173614;28;20375;-77
2023/06/10 08:27:59;;;;;;;6.33;2.40;;;;;;;27.25;61.14;100882.47;5164410;28;20408;-77
2023/06/10 08:30:30;;;;;;;5.53;2.50;;;;;;;29.00;58.04;100864.81;5172475;28;20280;-75
2023/06/10 08:33:00;;;;;;;4.15;2.17;;;;;;;28.85;57.23;100874.50;5171105;28;20488;-76
2023/06/10 08:35:30;;;;;;;5.00;2.33;;;;;;;29.13;57.16;100875.97;5169438;28;20028;-76
2023/06/10 08:38:01;;;;;;;5.33;2.03;;;;;;;29.42;56.18;100872.78;5169922;28;20064;-76
2023/06/10 08:40:32;;;;;;;4.60;2.20;;;;;;;29.28;56.56;100876.13;5173320;28;20813;-76
2023/06/10 08:43:25;;;;;;;7.07;2.55;;;;;;;29.27;57.61;100880.66;5175357;28;20363;-75
2023/06/10 08:46:00;;;;;;;6.40;2.53;;;;;;;29.54;57.86;100876.88;5171235;28;20026;-76
2023/06/10 08:48:31;;;;;;;8.23;2.63;;;;;;;28.88;58.18;100878.72;5171567;28;20055;-76
2023/06/10 08:51:04;;;;;;;7.57;2.75;;;;;;;26.63;64.11;100876.19;5171272;28;20038;-76
2023/06/10 08:53:37;;;;;;;7.82;3.05;;;;;;;29.09;58.16;100871.88;5172518;28;20030;-77
2023/06/10 08:56:09;;;;;;;7.25;3.28;;;;;;;27.80;59.86;100879.44;5172620;28;20041;-75
2023/06/10 08:58:41;;;;;;;5.50;2.60;;;;;;;28.15;58.57;100879.34;5175152;28;20057;-76
2023/06/10 09:01:12;;;;;;;5.80;2.88;;;;;;;27.42;61.36;100882.47;5171694;28;20431;-75
2023/06/10 09:03:43;;;;;;;6.25;2.88;;;;;;;28.20;60.89;100866.28;5165055;28;20034;-75
2023/06/10 09:06:14;;;;;;;7.07;2.85;;;;;;;27.74;60.74;100879.22;5170848;28;20403;-76
2023/06/10 09:08:44;;;;;;;7.60;2.75;;;;;;;28.25;59.04;100865.78;5170982;28;20057;-76
2023/06/10 09:11:14;;;;;;;7.38;2.88;;;;;;;28.71;60.19;100849.22;5174705;28;20030;-76
2023/06/10 09:13:45;;;;;;;5.27;2.40;;;;;;;28.99;57.95;100856.88;5166413;28;20032;-76
2023/06/10 09:16:16;;;;;;;6.40;2.60;;;;;;;29.30;57.01;100855.25;5171006;28;20293;-76
2023/06/10 09:18:46;;;;;;;5.53;2.55;;;;;;;29.74;57.34;100857.47;5169165;28;20368;-76
2023/06/10 09:21:16;;;;;;;6.32;2.80;;;;;;;30.21;56.80;100854.88;5169186;28;20049;-76
2023/06/10 09:23:47;;;;;;;7.53;2.57;;;;;;;30.64;55.99;100859.84;5172742;28;20030;-77
2023/06/10 09:26:18;;;;;;;5.22;2.17;;;;;;;31.45;54.44;100859.16;5171559;28;20052;-75
2023/06/10 09:28:49;;;;;;;5.25;2.67;;;;;;;31.30;55.24;100852.88;5173828;28;20029;-74
2023/06/10 09:31:21;;;;;;;4.70;2.58;;;;;;;29.65;58.29;100855.81;5173126;28;20124;-75
2023/06/10 09:33:51;;;;;;;6.32;2.55;;;;;;;30.01;58.00;100850.88;5171585;28;20539;-75
2023/06/10 09:36:23;;;;;;;6.43;3.10;;;;;;;30.22;57.39;100841.25;5170972;28;20068;-75
2023/06/10 09:38:56;;;;;;;6.20;2.70;;;;;;;30.39;55.66;100842.88;5170694;28;20308;-76
2023/06/10 09:41:39;;;;;;;4.97;2.72;;;;;;;30.70;55.30;100841.06;5175084;28;20119;-76
2023/06/10 09:44:15;;;;;;;6.72;2.40;;;;;;;31.18;55.96;100838.13;5168758;28;20572;-76
2023/06/10 09:46:47;;;;;;;4.97;2.92;;;;;;;31.31;54.82;100846.44;5174905;28;20026;-76
2023/06/10 09:49:17;;;;;;;7.47;3.00;;;;;;;29.49;58.22;100844.19;5173709;28;20022;-75
2023/06/10 09:51:54;;;;;;;9.47;2.97;;;;;;;28.22;61.30;100848.16;5169021;28;20060;-72
2023/06/10 09:54:31;;;;;;;6.10;2.88;;;;;;;30.08;58.11;100846.53;5175713;28;20046;-75
2023/06/10 09:57:07;;;;;;;6.38;3.20;;;;;;;29.51;57.92;100839.47;5173537;28;20057;-75
2023/06/10 09:59:38;;;;;;;5.70;3.00;;;;;;;30.60;57.23;100845.84;5166826;28;20543;-73
2023/06/10 10:02:16;;;;;;;5.85;2.72;;;;;;;30.37;57.14;100841.34;5164004;28;20030;-76
2023/06/10 10:04:46;;;;;;;7.30;2.80;;;;;;;29.82;57.55;100840.47;5168416;28;20062;-76
2023/06/10 10:07:17;;;;;;;8.18;3.00;;;;;;;30.04;57.05;100831.66;5166071;28;20522;-77
2023/06/10 10:09:47;;;;;;;7.57;2.80;;;;;;;28.87;59.88;100836.66;5214330;23;20129;-70
2023/06/10 10:12:18;;;;;;;7.55;3.30;;;;;;;28.68;60.28;100834.22;5195389;28;20287;-72
2023/06/10 10:14:50;;;;;;;5.97;3.47;;;;;;;29.12;60.48;100825.81;5197530;28;20037;-71
2023/06/10 10:17:23;;;;;;;5.78;3.10;;;;;;;29.36;59.79;100819.56;5198125;28;20107;-72
2023/06/10 10:20:00;;;;;;;5.80;3.15;;;;;;;29.25;59.83;100828.00;5194894;28;20025;-72
2023/06/10 10:22:42;;;;;;;4.90;3.03;;;;;;;28.55;62.29;100825.78;5196931;28;20029;-72
2023/06/10 10:25:31;;;;;;;4.80;2.90;;;;;;;28.71;61.50;100814.22;5195705;28;20053;-72
2023/06/10 10:28:08;;;;;;;6.78;3.50;;;;;;;28.26;61.67;100813.69;5189936;28;23267;-71
2023/06/10 10:30:50;;;;;;;7.47;3.63;;;;;;;27.49;63.36;100819.09;5194124;28;20057;-71
2023/06/10 10:33:31;;;;;;;7.55;3.35;;;;;;;27.15;64.29;100817.25;5194748;28;20037;-72
2023/06/10 10:36:02;;;;;;;6.22;3.35;;;;;;;27.36;63.88;100805.22;5190785;28;20076;-71
2023/06/10 10:38:33;;;;;;;7.78;3.75;;;;;;;26.92;65.66;100813.31;5195759;28;20048;-71
2023/06/10 10:41:05;;;;;;;8.48;3.83;;;;;;;27.35;64.60;100795.47;5192291;28;20037;-72
2023/06/10 10:43:36;;;;;;;8.95;3.22;;;;;;;27.35;63.57;100797.28;5194990;28;20124;-71
2023/06/10 10:46:11;;;;;;;6.93;3.50;;;;;;;27.50;62.70;100801.97;5200136;28;20653;-69
2023/06/10 10:48:42;;;;;;;5.57;3.20;;;;;;;27.84;63.27;100802.91;5198338;28;20124;-72
2023/06/10 10:51:15;;;;;;;7.38;3.50;;;;;;;27.53;63.55;100807.03;5197914;28;20033;-71
2023/06/10 10:54:15;;;;;;;6.05;3.30;;;;;;;27.42;63.77;100811.81;5199717;28;20033;-72
2023/06/10 10:57:13;;;;;;;8.13;3.47;;;;;;;27.79;64.51;100797.13;5198213;28;20025;-72
2023/06/10 10:59:59;;;;;;;7.35;3.45;;;;;;;27.30;64.79;100802.28;5197095;28;20069;-73
2023/06/10 11:02:43;;;;;;;7.90;3.53;;;;;;;27.33;65.61;100808.22;5200441;28;20035;-72
2023/06/10 11:05:15;;;;;;;6.72;2.97;;;;;;;27.00;65.71;100808.88;5197499;28;20045;-73
2023/06/10 11:07:56;;;;;;;5.05;3.00;;;;;;;26.76;66.91;100808.63;5197963;28;20032;-72
2023/06/10 11:10:41;;;;;;;8.50;3.58;;;;;;;26.47;67.64;100803.53;5198629;28;20083;-72
2023/06/10 11:13:15;;;;;;;8.45;3.13;;;;;;;26.43;66.89;100799.47;5197680;28;20029;-71
2023/06/10 11:15:47;;;;;;;6.72;3.67;;;;;;;26.29;67.80;100797.28;5200649;28;20162;-73
2023/06/10 11:18:24;;;;;;;5.78;3.20;;;;;;;26.84;66.43;100795.31;5197229;28;20104;-72
2023/06/10 11:20:58;;;;;;;7.78;3.72;;;;;;;26.88;64.79;100795.81;5194613;28;20136;-71
2023/06/10 11:23:28;;;;;;;8.55;3.35;;;;;;;27.31;64.64;100791.38;5196852;28;20443;-71
2023/06/10 11:26:31;;;;;;;6.57;3.47;;;;;;;26.61;66.01;100795.88;5197240;28;20117;-72
2023/06/10 11:29:08;;;;;;;5.47;3.00;;;;;;;26.73;65.01;100792.81;5196510;28;20558;-72
2023/06/10 11:31:41;;;;;;;11.07;3.63;;;;;;;26.39;66.92;100793.59;5193605;28;20032;-72
2023/06/10 11:34:13;;;;;;;5.43;3.25;;;;;;;26.51;67.02;100794.25;5195857;28;20055;-72
2023/06/10 11:36:45;;;;;;;7.65;3.35;;;;;;;26.87;65.50;100786.94;5197123;28;20021;-70
2023/06/10 11:39:17;;;;;;;6.82;3.00;;;;;;;27.31;64.75;100780.63;5198092;28;20483;-72
2023/06/10 11:41:50;;;;;;;10.60;3.70;;;;;;;26.73;65.19;100783.09;5196755;28;20510;-71
2023/06/10 11:44:20;;;;;;;8.35;3.28;;;;;;;27.18;65.89;100785.59;5200289;28;20036;-72