Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:02;;;;;;;4.78;4.32;;;;;;;17.66;62.48;97684.13;4896975;28;20044;-83
2022/05/17 00:04:28;;;;;;;4.93;4.38;;;;;;;17.60;62.38;97683.38;4919110;28;20918;-83
2022/05/17 00:06:53;;;;;;;6.47;5.25;;;;;;;17.55;62.43;97675.53;4907325;28;20108;-83
2022/05/17 00:09:19;;;;;;;5.63;4.68;;;;;;;17.57;62.40;97672.63;4906497;28;20049;-83
2022/05/17 00:11:45;;;;;;;5.65;4.50;;;;;;;17.56;62.42;97682.38;4921551;28;20025;-83
2022/05/17 00:14:12;;;;;;;5.72;5.03;;;;;;;17.48;62.31;97675.06;4921514;28;20049;-83
2022/05/17 00:16:38;;;;;;;6.85;4.68;;;;;;;17.53;62.70;97687.38;4904960;28;20029;-83
2022/05/17 00:19:03;;;;;;;5.05;3.95;;;;;;;17.48;62.47;97682.16;4922967;28;20025;-83
2022/05/17 00:21:29;;;;;;;5.95;4.80;;;;;;;17.41;62.49;97674.59;4919833;28;20682;-81
2022/05/17 00:23:54;;;;;;;6.35;4.78;;;;;;;17.34;62.68;97668.84;4920479;28;20038;-81
2022/05/17 00:26:21;;;;;;;6.68;4.15;;;;;;;17.31;62.33;97670.19;4872320;28;20044;-80
2022/05/17 00:28:46;;;;;;;5.22;4.35;;;;;;;17.30;62.50;97667.84;4886464;28;20626;-81
2022/05/17 00:31:12;;;;;;;5.25;4.65;;;;;;;17.28;62.62;97676.00;4870523;28;20026;-82
2022/05/17 00:33:37;;;;;;;5.00;4.50;;;;;;;17.27;62.47;97673.66;4896162;28;20254;-83
2022/05/17 00:36:03;;;;;;;5.22;4.78;;;;;;;17.22;62.60;97671.84;4920597;28;20033;-83
2022/05/17 00:38:28;;;;;;;5.57;4.90;;;;;;;17.11;62.78;97673.75;4936972;28;20088;-83
2022/05/17 00:40:54;;;;;;;7.80;5.47;;;;;;;17.07;63.07;97669.31;4919039;28;20152;-82
2022/05/17 00:44:42;;;;;;;5.93;4.75;;;;;;;16.94;63.50;97674.13;4920708;28;20052;-83
2022/05/17 00:46:23;;;;;;;6.70;5.38;;;;;;;17.02;62.85;97663.03;4924579;28;20772;-83
2022/05/17 00:48:50;;;;;;;5.50;5.00;;;;;;;17.08;63.00;97666.41;4906380;28;20029;-83
2022/05/17 00:51:16;;;;;;;5.38;4.88;;;;;;;17.07;63.17;97669.31;4906094;28;20030;-83
2022/05/17 00:53:41;;;;;;;6.53;5.40;;;;;;;17.04;62.95;97665.41;4884008;28;20691;-81
2022/05/17 00:56:19;;;;;;;5.18;4.65;;;;;;;16.85;63.45;97662.63;4884547;28;20026;-81
2022/05/17 00:58:57;;;;;;;6.85;4.90;;;;;;;16.86;63.27;97658.94;4901255;28;20026;-82
2022/05/17 01:01:26;;;;;;;6.60;4.75;;;;;;;17.02;62.93;97663.03;4889933;28;20047;-81
2022/05/17 01:04:14;;;;;;;5.28;4.78;;;;;;;16.99;63.07;97673.31;4903792;28;20026;-81
2022/05/17 01:06:46;;;;;;;5.50;4.75;;;;;;;16.87;63.36;97670.25;4903524;28;20030;-81
2022/05/17 01:09:15;;;;;;;5.70;5.10;;;;;;;17.00;63.31;97667.78;4918556;28;20033;-81
2022/05/17 01:11:41;;;;;;;7.40;5.72;;;;;;;16.92;63.41;97668.38;4935984;28;20075;-81
2022/05/17 01:16:56;;;;;;;7.40;6.53;;;;;;;17.08;63.00;97663.78;4925573;28;20774;-81
2022/05/17 01:19:21;;;;;;;7.80;7.00;;;;;;;17.06;62.92;97658.00;4917323;28;20030;-81
2022/05/17 01:21:46;;;;;;;7.43;6.50;;;;;;;17.11;62.76;97659.84;4919713;28;20018;-81
2022/05/17 01:24:12;;;;;;;7.22;6.20;;;;;;;17.11;62.73;97673.00;4904302;28;20029;-81
2022/05/17 01:27:01;;;;;;;7.15;6.15;;;;;;;16.94;62.98;97670.72;4918606;28;20868;-81
2022/05/17 01:29:26;;;;;;;6.93;6.32;;;;;;;16.89;63.01;97671.53;4923764;28;20867;-81
2022/05/17 01:31:51;;;;;;;7.43;6.78;;;;;;;16.85;63.25;97673.16;4917501;28;20030;-80
2022/05/17 01:34:17;;;;;;;8.07;7.28;;;;;;;16.79;63.41;97675.00;4899707;28;20709;-80
2022/05/17 01:36:42;;;;;;;10.45;7.47;;;;;;;16.81;63.62;97677.34;4917314;28;20029;-80
2022/05/17 01:39:08;;;;;;;7.43;6.70;;;;;;;16.83;63.69;97680.50;4901296;28;20030;-81
2022/05/17 01:41:34;;;;;;;5.78;5.28;;;;;;;16.87;63.70;97675.53;4917282;28;20705;-80
2022/05/17 01:43:59;;;;;;;6.38;5.78;;;;;;;16.87;63.51;97678.94;4915517;28;20645;-80
2022/05/17 01:46:25;;;;;;;6.00;5.43;;;;;;;16.85;63.19;97678.41;4915553;28;20121;-80
2022/05/17 01:48:51;;;;;;;6.38;5.70;;;;;;;16.79;63.21;97677.63;4918742;28;20108;-80
2022/05/17 01:51:18;;;;;;;7.15;5.80;;;;;;;16.73;63.35;97670.81;4916464;28;20727;-80
2022/05/17 01:53:43;;;;;;;6.03;5.43;;;;;;;16.73;63.36;97675.31;4895306;28;20158;-80
2022/05/17 01:56:09;;;;;;;6.55;5.50;;;;;;;16.73;63.53;97676.09;4935946;28;20663;-80
2022/05/17 01:58:34;;;;;;;6.43;5.70;;;;;;;16.69;63.84;97669.81;4932652;28;20108;-81
2022/05/17 02:01:04;;;;;;;6.55;5.40;;;;;;;16.67;63.94;97672.69;4939256;28;20269;-80
2022/05/17 02:03:33;;;;;;;7.10;6.10;;;;;;;16.70;63.90;97670.59;4924585;28;20032;-81
2022/05/17 02:05:59;;;;;;;7.28;6.45;;;;;;;16.76;64.00;97674.75;4919556;28;20026;-80
2022/05/17 02:08:25;;;;;;;6.40;5.75;;;;;;;16.72;64.35;97669.25;4921875;28;20279;-80
2022/05/17 02:10:50;;;;;;;7.93;6.30;;;;;;;16.77;64.04;97673.69;4920564;28;20029;-80
2022/05/17 02:13:17;;;;;;;6.13;5.53;;;;;;;16.68;63.87;97665.59;4870431;28;20038;-80
2022/05/17 02:15:43;;;;;;;8.50;6.07;;;;;;;16.69;64.28;97666.38;4917938;28;20100;-80
2022/05/17 02:18:08;;;;;;;8.25;6.22;;;;;;;16.71;64.25;97675.56;4918690;28;20113;-79
2022/05/17 02:20:34;;;;;;;6.25;5.60;;;;;;;16.72;64.47;97671.88;4918915;28;20215;-80
2022/05/17 02:23:00;;;;;;;7.57;5.70;;;;;;;16.74;64.00;97671.59;4901329;28;20022;-80
2022/05/17 02:25:26;;;;;;;6.75;5.22;;;;;;;16.75;64.18;97673.19;4920511;28;20041;-80
2022/05/17 02:27:51;;;;;;;6.03;5.47;;;;;;;16.76;63.96;97677.38;4952793;28;20709;-81
2022/05/17 02:30:17;;;;;;;7.97;6.03;;;;;;;16.72;63.87;97678.97;4921079;28;20022;-80
2022/05/17 02:32:42;;;;;;;6.10;5.53;;;;;;;16.69;63.45;97676.88;4918191;28;20053;-80
2022/05/17 02:35:09;;;;;;;6.15;5.55;;;;;;;16.62;63.44;97685.88;4920363;28;20088;-80
2022/05/17 02:37:34;;;;;;;6.40;5.55;;;;;;;16.60;63.19;97672.19;4903155;28;20109;-80
2022/05/17 02:40:00;;;;;;;8.80;5.50;;;;;;;16.61;62.69;97673.78;4909932;28;20097;-80
2022/05/17 02:42:26;;;;;;;8.23;5.60;;;;;;;16.56;62.97;97684.31;4916100;28;20026;-80
2022/05/17 02:44:51;;;;;;;5.85;4.95;;;;;;;16.54;62.99;97678.56;4917618;28;20037;-80
2022/05/17 02:47:16;;;;;;;6.75;5.10;;;;;;;16.45;62.99;97673.06;4915744;28;20633;-80
2022/05/17 02:49:44;;;;;;;5.40;4.90;;;;;;;16.43;63.14;97683.06;4915393;28;20025;-80
2022/05/17 02:52:10;;;;;;;7.18;5.43;;;;;;;16.34;63.14;97683.88;4900939;28;20049;-80
2022/05/17 02:54:37;;;;;;;7.35;5.47;;;;;;;16.27;63.20;97687.59;4934073;28;20822;-80
2022/05/17 02:57:04;;;;;;;7.38;5.38;;;;;;;16.27;63.23;97687.59;4903967;28;20029;-81
2022/05/17 02:59:29;;;;;;;5.93;5.32;;;;;;;16.27;63.21;97687.59;4926498;28;20731;-80
2022/05/17 03:01:54;;;;;;;6.93;6.00;;;;;;;16.25;63.25;97681.03;4926402;28;20084;-80
2022/05/17 03:04:20;;;;;;;8.25;6.15;;;;;;;16.25;63.49;97692.31;4923134;28;20104;-81
2022/05/17 03:06:46;;;;;;;6.05;5.45;;;;;;;16.24;63.68;97688.13;4892419;28;20026;-81
2022/05/17 03:09:13;;;;;;;6.90;5.63;;;;;;;16.24;63.23;97687.34;4905282;28;20166;-81
2022/05/17 03:11:42;;;;;;;7.07;5.80;;;;;;;16.23;63.54;97691.81;4920086;28;20113;-80
2022/05/17 03:14:08;;;;;;;7.30;6.53;;;;;;;16.23;63.87;97694.44;4924778;28;20098;-81
2022/05/17 03:16:34;;;;;;;7.88;6.60;;;;;;;16.22;64.25;97690.22;4922708;28;20022;-81
2022/05/17 03:19:00;;;;;;;6.95;6.25;;;;;;;16.20;64.44;97687.09;4908027;28;20694;-81
2022/05/17 03:21:25;;;;;;;7.60;6.68;;;;;;;16.26;64.38;97687.84;4921196;28;20030;-80
2022/05/17 03:23:51;;;;;;;7.25;6.50;;;;;;;16.23;64.41;97689.19;4903163;28;20092;-80
2022/05/17 03:26:16;;;;;;;6.68;5.97;;;;;;;16.19;64.56;97688.13;4916358;28;20121;-81
2022/05/17 03:28:41;;;;;;;6.72;6.13;;;;;;;16.14;64.59;97680.25;4934985;28;20586;-80
2022/05/17 03:31:08;;;;;;;6.88;6.25;;;;;;;16.22;64.39;97694.69;4921031;28;20025;-81
2022/05/17 03:33:33;;;;;;;8.25;7.15;;;;;;;16.27;64.73;97698.09;4901972;28;20051;-80
2022/05/17 03:35:59;;;;;;;6.95;6.00;;;;;;;16.23;64.59;97694.44;4934377;28;20030;-80
2022/05/17 03:38:25;;;;;;;8.23;6.53;;;;;;;16.24;64.53;97696.00;4936881;28;20683;-80
2022/05/17 03:40:52;;;;;;;8.43;6.82;;;;;;;16.24;64.65;97690.75;4918630;28;20791;-81
2022/05/17 03:43:17;;;;;;;7.20;5.85;;;;;;;16.28;64.64;97704.94;4922486;28;20026;-81
2022/05/17 03:45:43;;;;;;;7.55;5.70;;;;;;;16.24;64.62;97698.63;4938795;28;20057;-81
2022/05/17 03:48:09;;;;;;;6.28;5.65;;;;;;;16.26;64.79;97704.41;4957982;28;20041;-81
2022/05/17 03:50:35;;;;;;;6.78;6.07;;;;;;;16.12;64.57;97681.59;4922166;28;20038;-80
2022/05/17 03:53:01;;;;;;;8.07;6.93;;;;;;;16.24;64.78;97700.47;4895395;28;20700;-80
2022/05/17 03:55:27;;;;;;;9.27;6.60;;;;;;;16.21;64.57;97701.81;4920924;28;20029;-81
2022/05/17 03:57:52;;;;;;;7.45;6.65;;;;;;;16.24;64.81;97698.63;4917239;28;20030;-81
2022/05/17 04:00:18;;;;;;;6.68;6.03;;;;;;;16.22;64.73;97697.34;4921280;28;20073;-81
2022/05/17 04:02:43;;;;;;;7.65;6.85;;;;;;;16.30;64.57;97709.91;4918308;28;20025;-80
2022/05/17 04:05:09;;;;;;;6.90;6.20;;;;;;;16.31;64.57;97710.69;4919119;28;20030;-81
2022/05/17 04:07:35;;;;;;;7.43;6.72;;;;;;;16.36;64.66;97708.06;4922871;28;20125;-81
2022/05/17 04:10:00;;;;;;;7.25;6.10;;;;;;;16.35;64.49;97709.09;4900703;28;20097;-81
2022/05/17 04:12:26;;;;;;;6.85;6.13;;;;;;;16.35;64.73;97703.84;4925259;28;20106;-81
2022/05/17 04:14:53;;;;;;;6.35;5.70;;;;;;;16.36;64.75;97702.81;4915504;28;20741;-81
2022/05/17 04:17:18;;;;;;;6.47;5.65;;;;;;;16.48;64.92;97711.16;4915464;28;20034;-81
2022/05/17 04:19:44;;;;;;;8.35;7.47;;;;;;;16.55;65.16;97719.53;4934768;28;20780;-81
2022/05/17 04:22:11;;;;;;;8.15;7.10;;;;;;;16.59;64.89;97710.06;4919160;28;20060;-80
2022/05/17 04:24:37;;;;;;;8.23;7.28;;;;;;;16.65;64.75;97708.19;4920147;28;20034;-81
2022/05/17 04:27:04;;;;;;;7.65;6.35;;;;;;;16.72;64.86;97715.78;4915235;28;20030;-81
2022/05/17 04:29:29;;;;;;;8.20;6.78;;;;;;;16.78;64.40;97723.38;4913536;28;20755;-81
2022/05/17 04:31:54;;;;;;;7.40;6.63;;;;;;;16.82;64.62;97718.38;4915534;28;20034;-81
2022/05/17 04:34:20;;;;;;;6.82;5.80;;;;;;;16.87;64.52;97715.75;4931068;28;20732;-80
2022/05/17 04:36:46;;;;;;;6.82;5.85;;;;;;;16.91;64.81;97716.75;4920723;28;20032;-81
2022/05/17 04:39:12;;;;;;;6.95;6.25;;;;;;;16.99;64.78;97718.81;4932185;28;20785;-81
2022/05/17 04:41:37;;;;;;;8.07;7.28;;;;;;;17.07;64.86;97725.38;4918185;28;20054;-80
2022/05/17 04:44:03;;;;;;;8.18;7.32;;;;;;;17.14;64.70;97723.22;4937616;28;20030;-81
2022/05/17 04:46:28;;;;;;;10.20;9.02;;;;;;;17.18;65.01;97718.19;4913693;28;20037;-81
2022/05/17 04:48:54;;;;;;;9.55;8.55;;;;;;;17.29;64.97;97718.91;4916899;28;20031;-80
2022/05/17 04:51:19;;;;;;;10.02;7.60;;;;;;;17.36;64.89;97720.19;4908266;28;20708;-81
2022/05/17 04:53:45;;;;;;;8.50;7.32;;;;;;;17.42;64.78;97718.28;4903104;28;20025;-81
2022/05/17 04:56:11;;;;;;;7.22;6.30;;;;;;;17.47;64.62;97715.59;4918437;28;20085;-80
2022/05/17 04:58:37;;;;;;;8.98;7.35;;;;;;;17.60;64.54;97722.88;4915613;28;20031;-80
2022/05/17 05:01:03;;;;;;;10.65;7.22;;;;;;;17.69;64.03;97723.06;4932789;28;20240;-80
2022/05/17 05:03:29;;;;;;;8.57;6.97;;;;;;;17.73;64.02;97724.06;4915540;28;20045;-81
2022/05/17 05:05:54;;;;;;;7.20;6.38;;;;;;;17.78;63.64;97724.03;4902370;28;20030;-81
2022/05/17 05:08:20;;;;;;;7.47;6.50;;;;;;;17.82;63.73;97726.13;4934428;28;20271;-81
2022/05/17 05:10:45;;;;;;;8.05;7.25;;;;;;;17.84;63.76;97729.25;4900057;28;20076;-81
2022/05/17 05:13:17;;;;;;;7.38;6.65;;;;;;;17.85;63.98;97738.72;4914992;28;20226;-81
2022/05/17 05:15:42;;;;;;;9.32;8.40;;;;;;;17.95;64.40;97730.75;4882713;28;20026;-82
2022/05/17 05:18:08;;;;;;;12.77;8.60;;;;;;;17.97;64.08;97728.63;4882874;28;20034;-81
2022/05/17 05:20:34;;;;;;;8.65;7.22;;;;;;;18.10;63.70;97743.78;4917382;28;20041;-81
2022/05/17 05:23:00;;;;;;;7.70;6.90;;;;;;;18.19;64.05;97735.28;4926655;28;20037;-81
2022/05/17 05:25:26;;;;;;;8.38;7.20;;;;;;;18.28;64.30;97739.66;4907842;28;20042;-81
2022/05/17 05:27:53;;;;;;;8.20;7.15;;;;;;;18.35;64.11;97741.94;4920093;28;20055;-82
2022/05/17 05:30:19;;;;;;;8.10;6.68;;;;;;;18.44;64.56;97742.09;4922121;28;20026;-82
2022/05/17 05:32:46;;;;;;;8.35;7.00;;;;;;;18.56;64.64;97739.06;4921434;28;20041;-81
2022/05/17 05:35:18;;;;;;;7.90;7.10;;;;;;;18.61;64.37;97734.53;4921725;28;20728;-81
2022/05/17 05:37:44;;;;;;;8.82;7.93;;;;;;;18.78;64.15;97743.81;4907619;28;20033;-82
2022/05/17 05:40:11;;;;;;;9.25;8.35;;;;;;;18.82;63.51;97743.00;4908249;28;20698;-81
2022/05/17 05:42:38;;;;;;;8.48;7.65;;;;;;;18.89;63.28;97746.06;4921575;28;20026;-81
2022/05/17 05:45:04;;;;;;;8.27;7.45;;;;;;;19.06;63.17;97748.22;4905086;28;20026;-81
2022/05/17 05:47:29;;;;;;;8.13;7.32;;;;;;;19.14;63.15;97746.81;4907105;28;20040;-81
2022/05/17 05:49:55;;;;;;;8.52;7.65;;;;;;;19.23;63.19;97745.09;4921093;28;20662;-81
2022/05/17 05:52:20;;;;;;;8.00;7.20;;;;;;;19.38;63.04;97748.56;4900483;28;20065;-82
2022/05/17 05:54:46;;;;;;;8.85;7.97;;;;;;;19.49;62.95;97749.97;4905995;28;20625;-81
2022/05/17 05:57:11;;;;;;;10.23;8.07;;;;;;;19.60;62.64;97756.69;4908625;28;20108;-81
2022/05/17 05:59:37;;;;;;;10.27;8.07;;;;;;;19.68;62.48;97762.38;4908004;28;20025;-82
2022/05/17 06:02:04;;;;;;;8.50;7.25;;;;;;;19.71;62.33;97759.94;4919332;28;20851;-81
2022/05/17 06:04:29;;;;;;;9.02;8.13;;;;;;;19.79;62.43;97761.97;4890903;28;20022;-81
2022/05/17 06:06:56;;;;;;;9.23;8.32;;;;;;;19.90;62.38;97765.22;4920856;28;20778;-81
2022/05/17 06:09:22;;;;;;;9.25;7.82;;;;;;;19.99;62.05;97760.03;4889577;28;20638;-81
2022/05/17 06:11:47;;;;;;;8.85;7.60;;;;;;;20.11;62.09;97767.50;4923303;28;20026;-81
2022/05/17 06:14:13;;;;;;;7.88;7.18;;;;;;;20.20;61.98;97765.72;4934699;28;20306;-81
2022/05/17 06:16:38;;;;;;;8.32;7.53;;;;;;;20.30;61.96;97765.53;4922827;28;20100;-81
2022/05/17 06:19:06;;;;;;;7.93;7.18;;;;;;;20.38;61.64;97772.81;4922809;28;20040;-81
2022/05/17 06:21:32;;;;;;;7.70;6.95;;;;;;;20.64;61.40;97774.22;4906661;28;20026;-82
2022/05/17 06:23:58;;;;;;;8.00;7.20;;;;;;;20.79;61.02;97773.13;4918170;28;20030;-81
2022/05/17 06:26:23;;;;;;;9.35;7.18;;;;;;;20.97;60.77;97774.84;4934890;28;20038;-81
2022/05/17 06:28:49;;;;;;;7.25;6.55;;;;;;;21.18;60.42;97777.06;4919441;28;20065;-81
2022/05/17 06:31:15;;;;;;;7.85;6.95;;;;;;;21.33;60.10;97780.16;4916712;28;20034;-81
2022/05/17 06:33:40;;;;;;;7.55;6.88;;;;;;;21.44;60.10;97775.41;4888184;28;20730;-81
2022/05/17 06:36:06;;;;;;;7.20;6.50;;;;;;;21.67;59.59;97786.03;4917649;28;20135;-80
2022/05/17 06:38:32;;;;;;;8.98;6.90;;;;;;;21.82;59.28;97784.88;4905584;28;20112;-81
2022/05/17 06:40:58;;;;;;;7.00;6.32;;;;;;;22.01;58.64;97790.75;4894700;28;20052;-80
2022/05/17 06:43:24;;;;;;;6.18;5.68;;;;;;;22.23;57.93;97781.22;4918659;28;20825;-80
2022/05/17 06:45:49;;;;;;;6.90;6.30;;;;;;;22.35;57.62;97785.97;4912242;28;20228;-79
2022/05/17 06:48:15;;;;;;;6.10;5.53;;;;;;;22.66;57.06;97785.91;4915239;28;20898;-79
2022/05/17 06:50:41;;;;;;;4.75;4.35;;;;;;;22.92;54.00;97785.19;4899543;28;20040;-78
2022/05/17 06:53:08;;;;;;;6.28;4.00;;;;;;;23.13;53.39;97780.09;4914745;28;20084;-79
2022/05/17 06:55:33;;;;;;;4.65;4.20;;;;;;;23.33;52.54;97787.44;4915317;28;20041;-79
2022/05/17 06:57:59;;;;;;;3.90;3.50;;;;;;;23.55;50.64;97796.34;4910975;28;20210;-79
2022/05/17 07:00:24;;;;;;;4.18;3.78;;;;;;;23.51;51.79;97788.22;4925308;28;20220;-79
2022/05/17 07:02:50;;;;;;;4.80;4.15;;;;;;;23.50;51.34;97788.53;4894503;28;20648;-79
2022/05/17 07:05:16;;;;;;;4.63;3.88;;;;;;;23.61;49.73;97781.78;4893636;28;20637;-79
2022/05/17 07:07:42;;;;;;;4.20;3.90;;;;;;;23.78;50.02;97788.97;4902212;28;20632;-79
2022/05/17 07:13:12;;;;;;;6.22;4.35;;;;;;;23.96;49.87;97783.63;4927417;28;20205;-79
2022/05/17 07:15:45;;;;;;;4.38;3.88;;;;;;;24.01;49.12;97784.25;4911872;28;20787;-79
2022/05/17 07:18:12;;;;;;;5.18;4.55;;;;;;;24.25;49.11;97790.91;4909770;28;20214;-79
2022/05/17 07:20:38;;;;;;;4.97;4.03;;;;;;;24.44;48.68;97790.53;4911149;28;20218;-79
2022/05/17 07:23:04;;;;;;;4.45;3.72;;;;;;;24.49;48.41;97777.81;4895630;28;20295;-79
2022/05/17 07:25:31;;;;;;;4.43;3.92;;;;;;;24.51;49.10;97792.69;4894592;28;20192;-78
2022/05/17 07:27:57;;;;;;;4.35;3.60;;;;;;;24.62;49.69;97785.91;4927571;28;20256;-79
2022/05/17 07:30:22;;;;;;;4.00;3.70;;;;;;;25.06;47.99;97791.75;4907950;28;20705;-79
2022/05/17 07:32:47;;;;;;;4.70;3.40;;;;;;;25.21;46.17;97791.19;4894241;28;20191;-79
2022/05/17 07:35:13;;;;;;;3.70;3.40;;;;;;;25.39;46.34;97788.41;4929421;28;20332;-78
2022/05/17 07:37:39;;;;;;;2.97;2.67;;;;;;;25.50;45.62;97791.44;4922748;28;20255;-79
2022/05/17 07:40:05;;;;;;;2.50;2.08;;;;;;;25.79;42.87;97790.56;4907816;28;20194;-80
2022/05/17 07:42:31;;;;;;;2.95;1.63;;;;;;;25.93;41.10;97785.69;4890269;28;20199;-79
2022/05/17 07:44:57;;;;;;;2.72;1.77;;;;;;;25.99;41.97;97783.63;4878830;28;20254;-79
2022/05/17 07:47:22;;;;;;;6.63;1.48;;;;;;;25.90;43.42;97791.69;4910668;28;20332;-78
2022/05/17 07:49:48;;;;;;;3.20;1.63;;;;;;;26.20;39.27;97791.56;4894348;28;20202;-78
2022/05/17 07:52:13;;;;;;;3.10;1.90;;;;;;;26.50;39.65;97791.34;4926517;28;20570;-79
2022/05/17 07:54:40;;;;;;;3.45;1.70;;;;;;;26.74;40.83;97795.16;4909440;28;20249;-79
2022/05/17 07:57:06;;;;;;;2.72;1.60;;;;;;;26.79;41.14;97792.25;4925490;28;20226;-79
2022/05/17 07:59:31;;;;;;;4.30;1.65;;;;;;;26.93;40.02;97792.69;4910484;28;20257;-79
2022/05/17 08:01:57;;;;;;;3.40;1.65;;;;;;;27.10;40.28;97794.31;4909963;28;20648;-79
2022/05/17 08:04:25;;;;;;;1.90;1.60;;;;;;;27.33;38.49;97799.94;4920814;28;20293;-80
2022/05/17 08:06:51;;;;;;;2.85;1.63;;;;;;;27.41;38.93;97798.28;4911990;28;20273;-78
2022/05/17 08:12:46;;;;;;;2.90;1.85;;;;;;;27.43;38.44;97804.81;5049249;23;20212;-78
2022/05/17 08:15:12;;;;;;;2.58;1.92;;;;;;;27.54;38.40;97799.78;4946136;28;20302;-79
2022/05/17 08:17:37;;;;;;;1.88;1.63;;;;;;;27.60;37.70;97798.41;4929441;28;20263;-78
2022/05/17 08:20:07;;;;;;;3.30;1.73;;;;;;;27.36;37.49;97793.94;4926303;28;20329;-78
2022/05/17 08:22:33;;;;;;;3.53;2.53;;;;;;;27.56;38.59;97788.75;4913473;28;20212;-79
2022/05/17 08:27:44;;;;;;;3.67;1.60;;;;;;;28.12;36.12;97787.88;4932810;28;20240;-79
2022/05/17 08:30:15;;;;;;;3.13;2.00;;;;;;;27.98;35.44;97796.34;4946619;28;20209;-78
2022/05/17 08:35:38;;;;;;;3.30;1.80;;;;;;;28.08;37.46;97790.47;4932102;28;20302;-78
2022/05/17 08:38:04;;;;;;;3.33;1.77;;;;;;;28.56;37.38;97790.50;4924984;28;20193;-79
2022/05/17 08:40:30;;;;;;;2.08;1.98;;;;;;;28.43;36.74;97789.00;4945215;28;20220;-78
2022/05/17 08:43:16;;;;;;;2.78;2.00;;;;;;;28.64;35.79;97788.78;4941348;28;20231;-79
2022/05/17 08:46:07;;;;;;;3.80;2.05;;;;;;;28.54;36.26;97787.38;4929113;28;20317;-79
2022/05/17 08:48:42;;;;;;;3.22;1.98;;;;;;;28.83;35.32;97791.47;4940595;28;20616;-78
2022/05/17 08:51:14;;;;;;;2.90;2.25;;;;;;;28.78;36.57;97789.06;4913917;28;20281;-78
2022/05/17 08:53:39;;;;;;;3.72;2.28;;;;;;;29.00;34.81;97782.28;4928022;28;20330;-78
2022/05/17 08:56:05;;;;;;;4.07;2.30;;;;;;;29.16;35.07;97792.16;4939447;28;20371;-78
2022/05/17 08:58:31;;;;;;;3.85;2.20;;;;;;;29.13;35.88;97788.28;4940433;28;20255;-77
2022/05/17 09:01:07;;;;;;;2.22;1.90;;;;;;;28.91;34.29;97785.16;4931852;28;20312;-77
2022/05/17 09:03:51;;;;;;;4.35;2.33;;;;;;;29.00;32.92;97784.19;4934908;28;20238;-77
2022/05/17 09:06:31;;;;;;;3.63;2.28;;;;;;;28.84;33.45;97786.88;4944575;28;20276;-78
2022/05/17 09:09:04;;;;;;;3.10;2.58;;;;;;;29.02;35.02;97787.28;4946423;28;20232;-78
2022/05/17 09:11:39;;;;;;;3.85;2.00;;;;;;;29.32;34.31;97780.28;4945782;28;20284;-79
2022/05/17 09:14:10;;;;;;;2.97;1.70;;;;;;;29.47;34.82;97786.66;4915691;28;20221;-78
2022/05/17 09:16:40;;;;;;;2.20;2.00;;;;;;;29.07;34.97;97778.97;4934088;28;20234;-77
2022/05/17 09:19:06;;;;;;;3.40;2.50;;;;;;;29.35;34.15;97786.06;4899559;28;20189;-77
2022/05/17 09:21:37;;;;;;;2.55;2.08;;;;;;;28.94;34.68;97779.09;4900761;28;20210;-77
2022/05/17 09:24:06;;;;;;;2.17;1.98;;;;;;;29.14;34.05;97779.09;4907145;28;20164;-78
2022/05/17 09:26:32;;;;;;;3.95;2.50;;;;;;;29.24;35.37;97770.53;4909260;28;20180;-78
2022/05/17 09:29:04;;;;;;;4.43;2.95;;;;;;;29.26;35.55;97775.53;4919829;28;20241;-77
2022/05/17 09:31:32;;;;;;;2.75;2.55;;;;;;;28.98;34.32;97765.78;4897858;28;20365;-77
2022/05/17 09:34:01;;;;;;;3.03;2.38;;;;;;;28.93;34.43;97766.81;4922233;28;20209;-77
2022/05/17 09:37:00;;;;;;;3.15;2.33;;;;;;;29.48;34.93;97769.44;4899439;28;20210;-78
2022/05/17 09:39:27;;;;;;;2.08;1.90;;;;;;;29.69;34.74;97765.63;4907037;28;20361;-78
2022/05/17 09:41:55;;;;;;;3.88;2.47;;;;;;;29.75;34.79;97768.78;4899219;28;20201;-77
2022/05/17 09:44:25;;;;;;;2.70;2.10;;;;;;;29.61;31.33;97762.03;4914941;28;20566;-78
2022/05/17 09:46:56;;;;;;;2.53;2.22;;;;;;;29.46;33.34;97768.28;4932235;28;20454;-78
2022/05/17 09:52:33;;;;;;;2.42;2.20;;;;;;;30.14;33.76;97763.31;4914850;28;20202;-79
2022/05/17 09:55:09;;;;;;;2.40;2.00;;;;;;;30.09;32.99;97750.19;4909854;28;20209;-77
2022/05/17 09:57:35;;;;;;;2.53;1.92;;;;;;;30.44;33.09;97748.09;4917035;28;20296;-78
2022/05/17 10:00:12;;;;;;;3.78;2.40;;;;;;;30.87;33.18;97760.56;4909260;28;20652;-78
2022/05/17 10:02:51;;;;;;;2.92;2.60;;;;;;;31.28;31.19;97761.47;4939033;28;20590;-79
2022/05/17 10:05:16;;;;;;;3.50;2.08;;;;;;;30.95;29.99;97762.25;4925348;28;20245;-78
2022/05/17 10:07:43;;;;;;;3.38;2.47;;;;;;;31.09;30.30;97746.28;4929596;28;20327;-78
2022/05/17 10:10:22;;;;;;;2.08;1.90;;;;;;;30.69;29.47;97750.34;4912452;28;20201;-77
2022/05/17 10:12:51;;;;;;;2.05;1.92;;;;;;;30.97;30.54;97743.81;4896430;28;20280;-79
2022/05/17 10:15:19;;;;;;;2.65;2.33;;;;;;;30.96;30.18;97742.25;4910687;28;20603;-77
2022/05/17 10:17:56;;;;;;;3.80;2.40;;;;;;;30.16;31.30;97743.03;4914251;28;20606;-77
2022/05/17 10:20:31;;;;;;;3.88;2.40;;;;;;;30.18;31.23;97732.72;4913348;28;20682;-77
2022/05/17 10:23:01;;;;;;;2.92;2.33;;;;;;;30.27;31.69;97729.75;4893787;28;20198;-78
2022/05/17 10:25:41;;;;;;;3.08;2.42;;;;;;;30.74;32.10;97735.81;4916649;28;20280;-78
2022/05/17 10:28:30;;;;;;;2.70;2.50;;;;;;;30.84;32.12;97737.09;4883785;28;20278;-78
2022/05/17 10:31:01;;;;;;;3.28;2.35;;;;;;;31.20;30.74;97724.09;4894723;28;20284;-77
2022/05/17 10:33:39;;;;;;;2.60;2.40;;;;;;;31.32;31.58;97735.38;4926364;28;20286;-77
2022/05/17 10:36:26;;;;;;;3.22;2.05;;;;;;;31.67;31.24;97725.34;4909044;28;20170;-78
2022/05/17 10:39:07;;;;;;;3.33;2.20;;;;;;;32.31;28.66;97730.50;4901584;28;20305;-77
2022/05/17 10:41:32;;;;;;;2.60;2.33;;;;;;;31.30;29.36;97728.81;4910818;28;20312;-76
2022/05/17 10:43:58;;;;;;;2.83;2.63;;;;;;;30.73;29.90;97726.97;4909517;28;20221;-77
2022/05/17 10:46:30;;;;;;;2.58;2.17;;;;;;;30.39;32.56;97726.91;4895780;28;20324;-76
2022/05/17 10:49:17;;;;;;;2.80;2.30;;;;;;;30.30;32.18;97722.88;4928016;28;20169;-76
2022/05/17 10:51:57;;;;;;;2.17;1.95;;;;;;;30.48;32.44;97728.56;4909272;28;20289;-77
2022/05/17 10:54:54;;;;;;;2.90;2.28;;;;;;;30.59;31.63;97724.09;4922815;28;20296;-78
2022/05/17 10:57:39;;;;;;;2.55;2.33;;;;;;;30.94;29.89;97725.72;4924792;28;20217;-77
2022/05/17 11:00:31;;;;;;;3.63;2.28;;;;;;;30.38;30.57;97724.56;4920835;28;20190;-76
2022/05/17 11:03:42;;;;;;;4.78;3.17;;;;;;;30.41;32.04;97724.63;4897495;28;20746;-77
2022/05/17 11:06:16;;;;;;;2.50;2.30;;;;;;;31.28;32.95;97720.34;4886104;28;20760;-76
2022/05/17 11:09:03;;;;;;;2.30;2.10;;;;;;;31.03;31.56;97720.06;4896037;28;20022;-77
2022/05/17 11:12:09;;;;;;;2.10;1.90;;;;;;;30.57;30.00;97721.78;4921979;28;20344;-76
2022/05/17 11:14:47;;;;;;;2.53;2.33;;;;;;;30.23;29.69;97710.13;4871066;28;20605;-77
2022/05/17 11:17:18;;;;;;;2.33;2.13;;;;;;;30.28;29.92;97709.84;4908142;28;20261;-77
2022/05/17 11:19:47;;;;;;;2.17;2.08;;;;;;;30.74;30.60;97715.09;4927707;28;20272;-77
2022/05/17 11:22:22;;;;;;;2.47;2.28;;;;;;;30.47;31.42;97717.03;4907081;28;20702;-77
2022/05/17 11:25:25;;;;;;;2.22;2.10;;;;;;;29.82;31.70;97710.66;4920481;28;20368;-76
2022/05/17 11:28:03;;;;;;;2.38;2.15;;;;;;;29.73;32.83;97720.03;4889847;28;20298;-78
2022/05/17 11:30:48;;;;;;;2.67;2.17;;;;;;;29.40;31.89;97710.66;4907802;28;20154;-78
2022/05/17 11:33:23;;;;;;;2.88;2.30;;;;;;;29.29;34.15;97708.56;4927599;28;20655;-76
2022/05/17 11:35:53;;;;;;;2.92;2.58;;;;;;;29.21;33.50;97708.78;4908681;28;20723;-77
2022/05/17 11:38:49;;;;;;;3.35;2.25;;;;;;;29.18;32.82;97704.88;4908628;28;20668;-77
2022/05/17 11:41:14;;;;;;;2.50;2.30;;;;;;;29.11;32.17;97700.13;4905772;28;20163;-77
2022/05/17 11:43:41;;;;;;;3.38;2.38;;;;;;;29.55;34.90;97706.34;4893713;28;20288;-77
2022/05/17 11:46:24;;;;;;;2.35;2.15;;;;;;;29.66;32.10;97704.59;4893779;28;20253;-77
2022/05/17 11:49:12;;;;;;;3.08;2.15;;;;;;;29.81;32.84;97702.97;4927452;28;20198;-76
2022/05/17 11:51:54;;;;;;;3.00;2.40;;;;;;;29.77;33.53;97702.13;4909676;28;20197;-77
2022/05/17 11:54:40;;;;;;;2.92;2.72;;;;;;;29.46;33.15;97685.09;4926479;28;20214;-77
2022/05/17 11:57:09;;;;;;;2.47;2.28;;;;;;;29.48;32.64;97686.28;4907790;28;20622;-77
2022/05/17 11:59:41;;;;;;;2.40;2.20;;;;;;;29.42;32.98;97693.06;4924181;28;20336;-77
2022/05/17 12:02:09;;;;;;;2.85;2.25;;;;;;;29.41;31.30;97678.13;4899830;28;20311;-77