Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:29;;;;;;;10.40;8.70;;;;;;;9.78;100.00;101943.64;105386;1260;70997;-49
2023/09/17 00:02:58;;;;;;;11.50;8.80;;;;;;;9.77;100.00;101944.66;105386;1264;64336;-50
2023/09/17 00:05:27;;;;;;;14.70;9.60;;;;;;;9.73;100.00;101950.48;105244;1266;71702;-50
2023/09/17 00:07:54;;;;;;;11.10;8.40;;;;;;;9.73;100.00;101948.58;105343;1260;60408;-51
2023/09/17 00:10:22;;;;;;;12.00;8.60;;;;;;;9.73;100.00;101951.54;105400;1264;59615;-51
2023/09/17 00:12:55;;;;;;;11.60;8.90;;;;;;;9.73;100.00;101952.54;105479;1262;72972;-50
2023/09/17 00:15:23;;;;;;;14.00;9.10;;;;;;;9.72;100.00;101953.58;105256;1260;62733;-51
2023/09/17 00:17:51;;;;;;;13.10;9.50;;;;;;;9.71;100.00;101950.28;105389;1263;71748;-48
2023/09/17 00:20:19;;;;;;;12.40;8.70;;;;;;;9.69;100.00;101953.20;105275;1266;61662;-49
2023/09/17 00:22:47;;;;;;;12.30;9.00;;;;;;;9.69;100.00;101956.30;105366;1258;59983;-51
2023/09/17 00:25:14;;;;;;;11.90;8.80;;;;;;;9.69;100.00;101952.34;105361;1259;71876;-51
2023/09/17 00:27:42;;;;;;;14.80;10.20;;;;;;;9.70;100.00;101954.23;105461;1261;63194;-50
2023/09/17 00:30:11;;;;;;;13.40;9.80;;;;;;;9.71;100.00;101952.19;105226;1263;71415;-50
2023/09/17 00:32:39;;;;;;;16.00;9.20;;;;;;;9.72;100.00;101949.95;105285;1261;60376;-51
2023/09/17 00:35:08;;;;;;;12.90;8.70;;;;;;;9.71;100.00;101948.56;105410;1260;60409;-51
2023/09/17 00:37:35;;;;;;;13.10;8.80;;;;;;;9.71;100.00;101945.80;105400;1261;73003;-50
2023/09/17 00:40:11;;;;;;;16.80;9.90;;;;;;;9.71;100.00;101944.77;105344;1264;64340;-50
2023/09/17 00:42:40;;;;;;;11.60;9.60;;;;;;;9.73;100.00;101943.08;105316;1264;71392;-50
2023/09/17 00:45:10;;;;;;;12.40;8.90;;;;;;;9.73;100.00;101938.76;105412;1260;60500;-51
2023/09/17 00:47:38;;;;;;;13.80;9.00;;;;;;;9.70;100.00;101934.25;105293;1260;59973;-50
2023/09/17 00:50:06;;;;;;;21.50;9.40;;;;;;;9.67;100.00;101932.67;105267;1260;71720;-50
2023/09/17 00:52:34;;;;;;;15.60;9.90;;;;;;;9.66;100.00;101929.73;105255;1267;64450;-48
2023/09/17 00:55:02;;;;;;;12.00;8.90;;;;;;;9.68;100.00;101925.95;105213;1264;71373;-51
2023/09/17 00:57:30;;;;;;;17.20;8.50;;;;;;;9.70;100.00;101922.19;105230;1260;60096;-50
2023/09/17 00:59:59;;;;;;;13.00;8.30;;;;;;;9.69;100.00;101925.62;105266;1260;60014;-50
2023/09/17 01:02:27;;;;;;;14.90;10.10;;;;;;;9.66;100.00;101922.84;105280;1260;71746;-48
2023/09/17 01:04:55;;;;;;;14.10;9.90;;;;;;;9.61;100.00;101919.88;105331;1260;63114;-49
2023/09/17 01:07:23;;;;;;;16.60;9.80;;;;;;;9.55;100.00;101924.29;105221;1264;71405;-50
2023/09/17 01:09:51;;;;;;;19.50;10.20;;;;;;;9.45;100.00;101921.27;105233;1266;60417;-51
2023/09/17 01:12:20;;;;;;;10.60;8.10;;;;;;;9.37;100.00;101919.46;105235;1260;59970;-49
2023/09/17 01:14:47;;;;;;;13.30;10.00;;;;;;;9.30;100.00;101920.95;105302;1260;71806;-51
2023/09/17 01:17:15;;;;;;;14.30;9.50;;;;;;;9.24;100.00;101923.13;105196;1260;64448;-50
2023/09/17 01:19:43;;;;;;;14.40;9.00;;;;;;;9.18;100.00;101920.31;105202;1260;70736;-49
2023/09/17 01:22:17;;;;;;;12.40;8.60;;;;;;;9.13;100.00;101919.74;105270;1263;60397;-54
2023/09/17 01:25:11;;;;;;;17.80;9.00;;;;;;;9.06;100.00;101920.35;105289;1260;59937;-54
2023/09/17 01:27:39;;;;;;;13.50;10.00;;;;;;;8.99;100.00;101920.11;105149;1264;73007;-51
2023/09/17 01:30:15;;;;;;;14.80;10.30;;;;;;;8.96;100.00;101919.20;105228;1266;62131;-52
2023/09/17 01:32:43;;;;;;;17.10;9.90;;;;;;;8.97;100.00;101917.66;105289;1260;71336;-50
2023/09/17 01:35:15;;;;;;;16.20;9.70;;;;;;;8.96;100.00;101916.27;105230;1266;61655;-51
2023/09/17 01:37:47;;;;;;;18.80;9.90;;;;;;;8.93;100.00;101916.41;105273;1260;59550;-51
2023/09/17 01:40:15;;;;;;;14.10;10.10;;;;;;;8.89;100.00;101910.86;105268;1261;73244;-53
2023/09/17 01:42:49;;;;;;;16.20;10.70;;;;;;;8.85;100.00;101914.44;105223;1264;63134;-50
2023/09/17 01:45:18;;;;;;;17.70;9.90;;;;;;;8.82;100.00;101913.19;105289;1261;70927;-49
2023/09/17 01:47:47;;;;;;;17.40;8.70;;;;;;;8.77;100.00;101913.66;105292;1260;60483;-50
2023/09/17 01:50:16;;;;;;;14.40;9.00;;;;;;;8.72;100.00;101912.54;105259;1265;59694;-49
2023/09/17 01:52:44;;;;;;;17.80;9.30;;;;;;;8.69;100.00;101914.05;105236;1260;71797;-49
2023/09/17 01:55:15;;;;;;;15.80;9.80;;;;;;;8.66;100.00;101913.68;105302;1260;63760;-50
2023/09/17 01:57:42;;;;;;;22.60;9.60;;;;;;;8.61;100.00;101910.88;105267;1265;72642;-50
2023/09/17 02:00:18;;;;;;;20.80;9.90;;;;;;;8.58;100.00;101911.16;105293;1264;59969;-50
2023/09/17 02:02:48;;;;;;;22.70;10.00;;;;;;;8.58;100.00;101913.05;105310;1265;59634;-49
2023/09/17 02:05:17;;;;;;;15.00;9.40;;;;;;;8.58;100.00;101913.23;105254;1266;73007;-49
2023/09/17 02:07:44;;;;;;;19.70;8.90;;;;;;;8.56;100.00;101912.52;105281;1260;63174;-50
2023/09/17 02:10:13;;;;;;;14.90;10.40;;;;;;;8.55;100.00;101907.86;105279;1266;70364;-52
2023/09/17 02:12:41;;;;;;;19.80;10.70;;;;;;;8.53;100.00;101904.57;105321;1266;59997;-49
2023/09/17 02:15:11;;;;;;;19.80;9.00;;;;;;;8.53;100.00;101908.34;105194;1260;60470;-49
2023/09/17 02:17:39;;;;;;;17.20;10.90;;;;;;;8.52;100.00;101904.90;105258;1260;72042;-52
2023/09/17 02:20:11;;;;;;;20.10;10.00;;;;;;;8.54;100.00;101907.50;105282;1266;64351;-52
2023/09/17 02:22:39;;;;;;;17.00;9.80;;;;;;;8.55;100.00;101905.80;105247;1260;72580;-49
2023/09/17 02:25:10;;;;;;;13.90;9.20;;;;;;;8.58;100.00;101906.00;105258;1261;61782;-49
2023/09/17 02:27:38;;;;;;;17.40;10.20;;;;;;;8.60;100.00;101906.21;105237;1266;59704;-50
2023/09/17 02:30:07;;;;;;;24.20;9.40;;;;;;;8.63;100.00;101903.31;105276;1266;72528;-49
2023/09/17 02:32:37;;;;;;;19.00;11.00;;;;;;;8.62;100.00;101907.95;105258;1261;63128;-51
2023/09/17 02:35:07;;;;;;;20.20;10.40;;;;;;;8.60;100.00;101908.27;105247;1266;71353;-50
2023/09/17 02:37:34;;;;;;;22.40;10.90;;;;;;;8.61;100.00;101907.94;105232;1260;60736;-52
2023/09/17 02:40:04;;;;;;;17.20;9.40;;;;;;;8.59;100.00;101906.20;105227;1265;59545;-52
2023/09/17 02:42:32;;;;;;;16.40;9.80;;;;;;;8.58;100.00;101908.42;105349;1261;72971;-51
2023/09/17 02:45:01;;;;;;;16.50;9.60;;;;;;;8.56;100.00;101906.48;105267;1260;63675;-50
2023/09/17 02:47:29;;;;;;;17.60;10.80;;;;;;;8.55;100.00;101908.37;105278;1260;71462;-50
2023/09/17 02:49:57;;;;;;;16.60;9.90;;;;;;;8.52;100.00;101906.28;105234;1260;61611;-50
2023/09/17 02:52:25;;;;;;;16.10;9.60;;;;;;;8.50;100.00;101906.94;105218;1265;59720;-51
2023/09/17 02:54:56;;;;;;;11.20;8.60;;;;;;;8.49;100.00;101907.59;105283;1260;71771;-52
2023/09/17 02:57:24;;;;;;;20.90;10.40;;;;;;;8.48;100.00;101911.36;105230;1266;63213;-52
2023/09/17 02:59:52;;;;;;;15.50;10.20;;;;;;;8.52;100.00;101914.20;105259;1264;70671;-53
2023/09/17 03:02:20;;;;;;;15.30;10.30;;;;;;;8.52;100.00;101913.34;105233;1261;59739;-52
2023/09/17 03:04:51;;;;;;;16.60;11.70;;;;;;;8.50;100.00;101907.96;105253;1262;59747;-52
2023/09/17 03:07:19;;;;;;;18.30;10.60;;;;;;;8.47;100.00;101912.89;105266;1260;71741;-53
2023/09/17 03:09:46;;;;;;;15.80;10.60;;;;;;;8.47;100.00;101915.30;105255;1263;64406;-52
2023/09/17 03:12:14;;;;;;;19.20;10.00;;;;;;;8.44;100.00;101911.63;105229;1266;72626;-51
2023/09/17 03:14:42;;;;;;;23.00;11.00;;;;;;;8.42;100.00;101910.58;105220;1260;60907;-49
2023/09/17 03:17:10;;;;;;;14.20;9.50;;;;;;;8.43;100.00;101914.89;105233;1266;60022;-49
2023/09/17 03:19:38;;;;;;;19.60;11.00;;;;;;;8.44;100.00;101914.22;105246;1266;72982;-52
2023/09/17 03:22:06;;;;;;;14.50;11.40;;;;;;;8.45;100.00;101916.80;105245;1260;64492;-51
2023/09/17 03:24:34;;;;;;;17.60;10.00;;;;;;;8.46;100.00;101913.39;105209;1261;71901;-50
2023/09/17 03:27:03;;;;;;;20.80;10.70;;;;;;;8.48;100.00;101916.68;105229;1266;61639;-49
2023/09/17 03:29:30;;;;;;;18.10;11.60;;;;;;;8.48;100.00;101916.17;105250;1264;59615;-52
2023/09/17 03:31:58;;;;;;;16.40;10.70;;;;;;;8.47;100.00;101916.16;105224;1263;71091;-51
2023/09/17 03:34:26;;;;;;;20.70;11.30;;;;;;;8.45;100.00;101921.98;105264;1261;63229;-52
2023/09/17 03:36:54;;;;;;;27.90;10.40;;;;;;;8.45;100.00;101926.95;105224;1260;72428;-51
2023/09/17 03:39:22;;;;;;;12.90;9.70;;;;;;;8.43;100.00;101926.60;105273;1261;60772;-52
2023/09/17 03:41:49;;;;;;;15.00;11.10;;;;;;;8.39;100.00;101924.30;105268;1260;59744;-51
2023/09/17 03:44:17;;;;;;;20.90;10.40;;;;;;;8.39;100.00;101926.70;105214;1266;72088;-49
2023/09/17 03:46:45;;;;;;;17.70;11.60;;;;;;;8.40;100.00;101928.27;105334;1266;63203;-52
2023/09/17 03:49:13;;;;;;;15.30;11.90;;;;;;;8.42;100.00;101929.83;105316;1260;72614;-49
2023/09/17 03:51:41;;;;;;;17.80;11.40;;;;;;;8.45;100.00;101929.19;105265;1266;60530;-51
2023/09/17 03:54:08;;;;;;;14.00;10.00;;;;;;;8.48;100.00;101930.46;105184;1265;60405;-50
2023/09/17 03:56:36;;;;;;;16.10;10.20;;;;;;;8.49;100.00;101931.86;105222;1260;72807;-49
2023/09/17 03:59:04;;;;;;;16.70;11.30;;;;;;;8.50;100.00;101930.49;105254;1261;63496;-50
2023/09/17 04:01:32;;;;;;;12.50;11.10;;;;;;;8.54;100.00;101927.30;105241;1263;71440;-53
2023/09/17 04:04:00;;;;;;;14.70;11.00;;;;;;;8.59;100.00;101927.20;105271;1261;61640;-53
2023/09/17 04:06:29;;;;;;;17.40;11.10;;;;;;;8.67;100.00;101924.70;105220;1261;60405;-55
2023/09/17 04:08:57;;;;;;;23.00;12.10;;;;;;;8.73;100.00;101924.44;105232;1260;72542;-53
2023/09/17 04:11:28;;;;;;;13.70;9.60;;;;;;;8.83;100.00;101924.56;105239;1265;63122;-49
2023/09/17 04:13:55;;;;;;;11.20;9.00;;;;;;;8.94;100.00;101925.04;105290;1260;72616;-52
2023/09/17 04:16:23;;;;;;;13.30;9.40;;;;;;;9.05;100.00;101924.98;105268;1260;60415;-50
2023/09/17 04:18:51;;;;;;;11.30;8.90;;;;;;;9.17;100.00;101927.02;105218;1261;61755;-52
2023/09/17 04:21:19;;;;;;;12.40;9.40;;;;;;;9.32;100.00;101930.96;105242;1260;73056;-51
2023/09/17 04:23:47;;;;;;;16.10;8.70;;;;;;;9.50;100.00;101926.48;105258;1263;63123;-50
2023/09/17 04:26:16;;;;;;;14.20;9.20;;;;;;;9.70;100.00;101935.30;105259;1260;72611;-49
2023/09/17 04:28:46;;;;;;;14.20;9.00;;;;;;;9.91;100.00;101933.39;105246;1260;60478;-49
2023/09/17 04:31:13;;;;;;;13.30;9.00;;;;;;;10.13;100.00;101932.86;105259;1261;60474;-50
2023/09/17 04:33:41;;;;;;;14.50;8.90;;;;;;;10.34;100.00;101938.52;105240;1265;72663;-51
2023/09/17 04:36:09;;;;;;;12.70;9.00;;;;;;;10.48;100.00;101937.08;105699;1254;63200;-50
2023/09/17 04:38:36;;;;;;;14.00;10.50;;;;;;;10.60;100.00;101936.96;105679;1254;71415;-51
2023/09/17 04:41:05;;;;;;;15.00;10.60;;;;;;;10.68;100.00;101937.87;105687;1259;60526;-50
2023/09/17 04:43:33;;;;;;;18.50;10.80;;;;;;;10.75;100.00;101940.15;105944;1254;60395;-51
2023/09/17 04:46:01;;;;;;;13.40;9.60;;;;;;;10.81;100.00;101939.84;105905;1257;74482;-50
2023/09/17 04:48:32;;;;;;;19.10;10.90;;;;;;;10.86;100.00;101945.04;105870;1253;62828;-49
2023/09/17 04:50:59;;;;;;;14.20;10.20;;;;;;;10.88;100.00;101942.45;105684;1254;71446;-51
2023/09/17 04:53:27;;;;;;;14.80;11.00;;;;;;;10.90;100.00;101949.20;105861;1253;61365;-50
2023/09/17 04:55:55;;;;;;;19.30;10.60;;;;;;;10.92;100.00;101950.41;105702;1254;60428;-50
2023/09/17 04:58:27;;;;;;;22.20;10.70;;;;;;;10.95;100.00;101951.63;105856;1254;73827;-49
2023/09/17 05:00:55;;;;;;;16.20;10.30;;;;;;;10.97;100.00;101951.80;105696;1258;64594;-48
2023/09/17 05:03:23;;;;;;;17.80;11.20;;;;;;;10.99;100.00;101955.43;105720;1253;72631;-50
2023/09/17 05:05:51;;;;;;;14.20;10.70;;;;;;;11.01;100.00;101958.92;105842;1254;60712;-51
2023/09/17 05:08:19;;;;;;;19.50;10.30;;;;;;;11.06;100.00;101961.69;105916;1254;60399;-50
2023/09/17 05:10:48;;;;;;;13.20;10.50;;;;;;;11.12;100.00;101959.30;105881;1253;72808;-49
2023/09/17 05:13:17;;;;;;;20.80;11.00;;;;;;;11.18;100.00;101962.95;105901;1254;64506;-51
2023/09/17 05:15:45;;;;;;;18.20;11.20;;;;;;;11.23;100.00;101965.89;105881;1253;70862;-48
2023/09/17 05:18:13;;;;;;;15.70;11.20;;;;;;;11.29;100.00;101966.95;105692;1260;60517;-49
2023/09/17 05:20:44;;;;;;;18.90;11.60;;;;;;;11.36;100.00;101966.80;105933;1252;60325;-52
2023/09/17 05:23:12;;;;;;;16.20;11.50;;;;;;;11.43;100.00;101969.92;105894;1253;72606;-49
2023/09/17 05:25:40;;;;;;;19.20;12.20;;;;;;;11.52;100.00;101972.55;105927;1253;63756;-50
2023/09/17 05:28:09;;;;;;;26.30;13.00;;;;;;;11.60;100.00;101973.41;105900;1257;71911;-51
2023/09/17 05:30:37;;;;;;;18.20;12.60;;;;;;;11.68;100.00;101975.84;105904;1254;60411;-50
2023/09/17 05:33:06;;;;;;;20.40;12.80;;;;;;;11.76;100.00;101979.66;105884;1253;60414;-51
2023/09/17 05:35:36;;;;;;;14.00;11.30;;;;;;;11.85;100.00;101983.64;105742;1260;73794;-50
2023/09/17 05:38:05;;;;;;;16.80;11.50;;;;;;;11.93;100.00;101988.30;105674;1254;62726;-48
2023/09/17 05:40:34;;;;;;;18.80;10.80;;;;;;;12.02;100.00;101991.63;105938;1254;71910;-50
2023/09/17 05:43:02;;;;;;;15.90;12.00;;;;;;;12.11;100.00;101996.14;105911;1253;60510;-49
2023/09/17 05:45:30;;;;;;;17.70;12.50;;;;;;;12.20;100.00;101998.38;105958;1256;60437;-50
2023/09/17 05:47:58;;;;;;;28.00;13.60;;;;;;;12.28;100.00;102000.45;105898;1252;72673;-49
2023/09/17 05:50:26;;;;;;;22.00;11.60;;;;;;;12.38;100.00;101996.46;105731;1254;63476;-53
2023/09/17 05:52:54;;;;;;;17.80;11.40;;;;;;;12.47;100.00;102001.45;105856;1253;72598;-50
2023/09/17 05:55:22;;;;;;;18.80;11.20;;;;;;;12.56;100.00;102004.05;105904;1254;60536;-50
2023/09/17 05:57:50;;;;;;;17.80;11.50;;;;;;;12.65;100.00;102005.23;105857;1254;60446;-52
2023/09/17 06:00:19;;;;;;;17.90;11.50;;;;;;;12.76;100.00;102009.70;105648;1252;76642;-50
2023/09/17 06:02:47;;;;;;;19.90;13.10;;;;;;;12.87;100.00;102014.35;105722;1254;62775;-49
2023/09/17 06:05:16;;;;;;;15.70;12.20;;;;;;;12.99;100.00;102024.52;105925;1256;71688;-52
2023/09/17 06:07:44;;;;;;;15.60;11.40;;;;;;;13.11;100.00;102029.52;105669;1259;60482;-51
2023/09/17 06:10:12;;;;;;;14.90;10.60;;;;;;;13.25;100.00;102035.19;105878;1256;60334;-50
2023/09/17 06:12:41;;;;;;;17.10;11.60;;;;;;;13.36;100.00;102043.80;105922;1257;73108;-51
2023/09/17 06:15:09;;;;;;;18.30;11.10;;;;;;;13.50;100.00;102053.30;105924;1256;63181;-52
2023/09/17 06:17:37;;;;;;;18.90;11.80;;;;;;;13.59;100.00;102064.69;105933;1254;70795;-50
2023/09/17 06:20:06;;;;;;;16.30;11.10;;;;;;;13.71;100.00;102074.16;105697;1254;64093;-51
2023/09/17 06:22:34;;;;;;;24.10;11.20;;;;;;;13.83;100.00;102087.81;105924;1253;60393;-52
2023/09/17 06:25:03;;;;;;;15.30;10.80;;;;;;;13.92;100.00;102106.31;105943;1257;72952;-49
2023/09/17 06:27:31;;;;;;;17.90;10.70;;;;;;;14.01;100.00;102130.91;105707;1254;64507;-49
2023/09/17 06:29:59;;;;;;;22.40;11.10;;;;;;;14.13;100.00;102158.43;105750;1254;72814;-50
2023/09/17 06:32:28;;;;;;;17.40;10.90;;;;;;;14.23;100.00;102190.30;105936;1254;60528;-52
2023/09/17 06:34:56;;;;;;;18.60;10.60;;;;;;;14.32;100.00;102232.29;105907;1253;60398;-53
2023/09/17 06:37:24;;;;;;;21.40;10.90;;;;;;;14.42;100.00;102266.61;105718;1259;72436;-54
2023/09/17 06:39:51;;;;;;;27.50;11.20;;;;;;;14.53;100.00;102310.16;105541;1254;63566;-51
2023/09/17 06:42:19;;;;;;;28.80;11.00;;;;;;;14.63;100.00;102354.23;105602;1258;71388;-52
2023/09/17 06:44:47;;;;;;;25.90;11.90;;;;;;;14.74;100.00;102395.04;105905;1254;61620;-50
2023/09/17 06:47:15;;;;;;;28.70;10.90;;;;;;;14.87;100.00;102427.98;105902;1256;60485;-49
2023/09/17 06:49:43;;;;;;;25.90;10.60;;;;;;;15.03;100.00;102453.80;105906;1253;72527;-49
2023/09/17 06:52:11;;;;;;;18.10;10.60;;;;;;;15.15;100.00;102478.45;105696;1254;63348;-50
2023/09/17 06:54:39;;;;;;;21.40;11.10;;;;;;;15.24;100.00;102492.46;105899;1255;71431;-49
2023/09/17 06:57:07;;;;;;;20.00;11.10;;;;;;;15.35;100.00;102500.94;105861;1254;60530;-50
2023/09/17 06:59:35;;;;;;;20.60;11.20;;;;;;;15.47;100.00;102491.46;105941;1254;60341;-51
2023/09/17 07:02:02;;;;;;;16.00;10.50;;;;;;;15.63;100.00;102485.77;105889;1252;72525;-51
2023/09/17 07:04:30;;;;;;;14.10;9.70;;;;;;;15.78;100.00;102468.60;105852;1256;64349;-50
2023/09/17 07:07:00;;;;;;;15.60;10.30;;;;;;;15.95;100.00;102450.91;105864;1254;71343;-50
2023/09/17 07:09:28;;;;;;;25.30;10.20;;;;;;;16.09;100.00;102417.16;105870;1255;60482;-50
2023/09/17 07:11:56;;;;;;;17.50;9.70;;;;;;;16.25;100.00;102355.15;105915;1257;60487;-51
2023/09/17 07:14:24;;;;;;;15.80;9.80;;;;;;;16.36;100.00;102239.87;105865;1253;72546;-52
2023/09/17 07:16:52;;;;;;;16.00;10.20;;;;;;;16.49;100.00;102116.84;105937;1257;64432;-49
2023/09/17 07:19:20;;;;;;;19.10;9.80;;;;;;;16.66;100.00;102039.34;105845;1253;71373;-52
2023/09/17 07:21:47;;;;;;;23.70;10.00;;;;;;;16.85;100.00;101967.15;105906;1255;61316;-52
2023/09/17 07:24:15;;;;;;;20.20;9.70;;;;;;;17.03;100.00;101895.67;105865;1257;60405;-50
2023/09/17 07:26:44;;;;;;;19.30;10.10;;;;;;;17.23;100.00;101813.07;105852;1253;71544;-50
2023/09/17 07:29:11;;;;;;;11.60;10.10;;;;;;;17.43;100.00;101707.70;105968;1257;63245;-51
2023/09/17 07:31:41;;;;;;;11.50;9.10;;;;;;;17.59;100.00;101568.69;105836;1256;71340;-50
2023/09/17 07:34:08;;;;;;;16.00;8.90;;;;;;;17.72;100.00;101444.03;105897;1256;61613;-52
2023/09/17 07:36:36;;;;;;;17.10;9.30;;;;;;;17.85;100.00;101377.63;105853;1256;60428;-50
2023/09/17 07:39:04;;;;;;;21.10;10.00;;;;;;;17.96;100.00;101362.23;105879;1254;73822;-52
2023/09/17 07:41:31;;;;;;;13.90;9.40;;;;;;;18.12;100.00;101371.48;105849;1256;63640;-49
2023/09/17 07:43:59;;;;;;;17.10;10.00;;;;;;;18.28;100.00;101374.23;105883;1257;71511;-51
2023/09/17 07:46:27;;;;;;;14.50;9.90;;;;;;;18.41;100.00;101361.53;105930;1257;60529;-50
2023/09/17 07:48:55;;;;;;;17.90;10.40;;;;;;;18.58;100.00;101351.99;105877;1257;60402;-51
2023/09/17 07:51:22;;;;;;;14.80;9.10;;;;;;;18.80;100.00;101344.17;105911;1254;72593;-51
2023/09/17 07:53:50;;;;;;;16.10;10.00;;;;;;;18.93;100.00;101349.06;105857;1254;63123;-52
2023/09/17 07:56:19;;;;;;;15.90;9.80;;;;;;;18.96;100.00;101374.66;105884;1254;71383;-50
2023/09/17 07:58:50;;;;;;;15.30;8.60;;;;;;;19.05;100.00;101387.81;105843;1253;60533;-50
2023/09/17 08:01:17;;;;;;;13.00;8.60;;;;;;;19.18;100.00;101403.93;105927;1257;60339;-50
2023/09/17 08:03:45;;;;;;;10.70;8.90;;;;;;;19.37;100.00;101412.45;105909;1254;74193;-51
2023/09/17 08:06:14;;;;;;;17.90;8.30;;;;;;;19.57;100.00;101417.40;105918;1253;63272;-50
2023/09/17 08:08:45;;;;;;;11.20;7.60;;;;;;;19.74;100.00;101427.74;105912;1254;71699;-49
2023/09/17 08:11:16;;;;;;;13.50;8.20;;;;;;;19.97;100.00;101432.05;105899;1257;60504;-50
2023/09/17 08:13:44;;;;;;;13.40;7.90;;;;;;;20.23;100.00;101451.82;105873;1254;60376;-49
2023/09/17 08:16:11;;;;;;;10.40;7.20;;;;;;;20.44;100.00;101485.97;105891;1254;72579;-51
2023/09/17 08:18:39;;;;;;;12.10;7.70;;;;;;;20.60;100.00;101551.38;105743;1260;63292;-50
2023/09/17 08:21:07;;;;;;;13.80;7.90;;;;;;;20.71;100.00;101611.38;105876;1254;71730;-50
2023/09/17 08:23:35;;;;;;;13.60;7.50;;;;;;;20.77;100.00;101658.67;105951;1257;60424;-51
2023/09/17 08:26:04;;;;;;;23.00;8.60;;;;;;;20.97;100.00;101669.61;105860;1254;60332;-49
2023/09/17 08:28:33;;;;;;;8.50;7.70;;;;;;;21.21;100.00;101680.14;105878;1252;72546;-50
2023/09/17 08:31:02;;;;;;;12.70;7.70;;;;;;;21.47;100.00;101676.00;105947;1257;63206;-50
2023/09/17 08:33:30;;;;;;;9.70;7.20;;;;;;;21.81;100.00;101676.77;105908;1254;71356;-49
2023/09/17 08:35:58;;;;;;;11.60;6.40;;;;;;;22.11;96.81;101688.77;105894;1253;60417;-51
2023/09/17 08:38:26;;;;;;;10.10;5.50;;;;;;;22.41;82.95;101702.98;105880;1256;60315;-51
2023/09/17 08:40:54;;;;;;;13.30;5.50;;;;;;;22.77;78.33;101717.73;105858;1254;72574;-51
2023/09/17 08:43:22;;;;;;;11.10;5.60;;;;;;;23.12;72.09;101654.92;105704;1255;63170;-51
2023/09/17 08:45:50;;;;;;;9.00;5.90;;;;;;;23.33;65.24;101529.92;105737;1259;72636;-51
2023/09/17 08:48:18;;;;;;;9.30;5.60;;;;;;;23.47;62.73;101498.45;105873;1253;60530;-52
2023/09/17 08:50:49;;;;;;;9.70;6.40;;;;;;;23.63;60.01;101391.89;105940;1254;60425;-52
2023/09/17 08:53:19;;;;;;;11.00;5.90;;;;;;;23.72;59.05;101381.68;105863;1254;73966;-52
2023/09/17 08:55:48;;;;;;;6.20;5.60;;;;;;;23.81;58.41;101388.36;105913;1257;64329;-51
2023/09/17 08:58:16;;;;;;;7.30;6.00;;;;;;;23.92;56.84;101288.33;105915;1254;73203;-52
2023/09/17 09:00:48;;;;;;;8.80;6.10;;;;;;;23.98;57.16;101355.64;105725;1252;60459;-51
2023/09/17 09:03:16;;;;;;;11.30;5.50;;;;;;;24.11;57.52;101428.76;105909;1253;60445;-51
2023/09/17 09:05:47;;;;;;;10.50;5.70;;;;;;;24.17;55.87;101303.91;105865;1257;73713;-52
2023/09/17 09:08:15;;;;;;;10.60;5.50;;;;;;;24.18;55.99;101341.77;105920;1254;64366;-54
2023/09/17 09:10:43;;;;;;;15.10;5.30;;;;;;;24.25;56.72;101416.06;105853;1254;71413;-50
2023/09/17 09:13:11;;;;;;;8.60;4.10;;;;;;;24.40;56.60;101423.60;105841;1257;60453;-52
2023/09/17 09:15:40;;;;;;;8.30;4.30;;;;;;;24.59;55.09;101307.05;105891;1256;60586;-52
2023/09/17 09:18:08;;;;;;;8.10;4.10;;;;;;;24.76;53.53;101139.10;105905;1254;72609;-51
2023/09/17 09:20:37;;;;;;;4.00;3.50;;;;;;;24.89;52.66;101079.47;105905;1257;63237;-50
2023/09/17 09:23:06;;;;;;;5.50;3.80;;;;;;;25.00;50.06;100796.81;105689;1253;71385;-51
2023/09/17 09:25:34;;;;;;;4.40;4.00;;;;;;;25.01;51.01;100896.16;105747;1257;60450;-51
2023/09/17 09:28:02;;;;;;;4.50;4.10;;;;;;;25.08;50.75;100924.17;105918;1254;60431;-51
2023/09/17 09:30:30;;;;;;;7.50;4.50;;;;;;;25.15;51.89;101069.04;105899;1254;72599;-51
2023/09/17 09:32:58;;;;;;;8.20;4.20;;;;;;;25.13;51.23;101042.35;105882;1253;63158;-51
2023/09/17 09:35:27;;;;;;;7.20;5.40;;;;;;;24.90;49.98;100890.38;105710;1254;71451;-50
2023/09/17 09:37:55;;;;;;;13.00;4.70;;;;;;;24.73;51.04;101028.69;105785;1254;60523;-51
2023/09/17 09:40:24;;;;;;;10.70;8.40;;;;;;;24.86;51.65;101127.11;105883;1257;60335;-51
2023/09/17 09:42:52;;;;;;;6.20;4.70;;;;;;;25.17;51.32;101120.08;105730;1259;72539;-51
2023/09/17 09:45:20;;;;;;;8.40;4.70;;;;;;;25.31;49.98;100954.55;105928;1256;63087;-52
2023/09/17 09:47:48;;;;;;;7.20;4.40;;;;;;;25.12;49.42;100879.63;105891;1254;72380;-51
2023/09/17 09:50:24;;;;;;;8.60;4.10;;;;;;;24.88;48.96;100840.94;105872;1257;60533;-51
2023/09/17 09:52:53;;;;;;;6.50;4.00;;;;;;;24.89;49.78;100953.11;105968;1254;60426;-50
2023/09/17 09:55:23;;;;;;;6.80;6.20;;;;;;;25.01;48.40;100813.69;105917;1254;73015;-52
2023/09/17 09:57:52;;;;;;;9.90;5.60;;;;;;;25.11;49.11;100875.81;105932;1254;63101;-51
2023/09/17 10:00:29;;;;;;;7.90;4.30;;;;;;;25.23;50.15;101027.14;105688;1254;71424;-51
2023/09/17 10:02:57;;;;;;;5.30;4.60;;;;;;;25.33;48.99;100911.80;105842;1256;60548;-52
2023/09/17 10:05:34;;;;;;;5.50;4.00;;;;;;;25.44;49.78;100971.76;105784;1259;60344;-50
2023/09/17 10:08:06;;;;;;;3.70;3.50;;;;;;;25.69;49.41;100947.34;105908;1254;73746;-50
2023/09/17 10:10:38;;;;;;;8.00;4.30;;;;;;;25.98;48.80;100857.73;105945;1255;63078;-50
2023/09/17 10:13:07;;;;;;;10.90;6.20;;;;;;;26.28;48.65;100846.05;105881;1254;71363;-51
2023/09/17 10:15:36;;;;;;;5.90;4.20;;;;;;;26.55;46.91;100607.92;105731;1251;60485;-51
2023/09/17 10:18:04;;;;;;;5.60;4.00;;;;;;;26.67;45.71;100481.27;105927;1254;60263;-52
2023/09/17 10:20:32;;;;;;;14.50;7.10;;;;;;;26.69;43.93;100211.75;105915;1253;73897;-52
2023/09/17 10:23:00;;;;;;;15.80;8.10;;;;;;;26.42;43.63;100146.41;105974;1255;64446;-52
2023/09/17 10:25:29;;;;;;;21.00;12.80;;;;;;;26.11;45.65;100417.53;105734;1260;72593;-50
2023/09/17 10:27:56;;;;;;;8.50;4.90;;;;;;;26.08;44.78;100409.42;105894;1256;60474;-52
2023/09/17 10:30:24;;;;;;;10.40;5.00;;;;;;;26.10;43.39;100201.39;105679;1252;60342;-51
2023/09/17 10:32:52;;;;;;;18.10;9.20;;;;;;;26.15;43.24;100184.77;105886;1257;73887;-50
2023/09/17 10:36:22;;;;;;;7.30;3.60;;;;;;;26.24;42.23;99994.26;102699;1293;600373;-53
2023/09/17 10:38:52;;;;;;;4.80;4.40;;;;;;;26.24;41.92;99994.93;104835;1266;59434;-50
2023/09/17 10:41:19;;;;;;;11.60;4.40;;;;;;;26.17;43.65;100186.02;104881;1265;59985;-51
2023/09/17 10:43:47;;;;;;;4.60;4.20;;;;;;;26.32;44.02;100298.91;104726;1274;71182;-51
2023/09/17 10:46:15;;;;;;;10.60;4.10;;;;;;;26.27;42.83;100162.30;104757;1273;67020;-52
2023/09/17 10:48:43;;;;;;;6.70;4.60;;;;;;;25.89;43.12;100189.10;104670;1266;71406;-51
2023/09/17 10:51:12;;;;;;;8.10;5.40;;;;;;;25.53;44.49;100381.85;105009;1263;198297;-51
2023/09/17 10:53:40;;;;;;;11.60;6.90;;;;;;;25.44;45.26;100525.11;104992;1265;59217;-51
2023/09/17 10:56:09;;;;;;;21.10;10.30;;;;;;;25.54;44.22;100446.64;105202;1263;72226;-51
2023/09/17 10:58:50;;;;;;;10.40;6.90;;;;;;;25.60;44.26;100416.49;105200;1263;63286;-52
2023/09/17 11:01:24;;;;;;;11.70;5.20;;;;;;;25.71;43.70;100377.88;105086;1263;72090;-54
2023/09/17 11:03:58;;;;;;;7.10;5.40;;;;;;;25.66;42.90;100238.98;105226;1262;59742;-51
2023/09/17 11:06:27;;;;;;;8.00;5.70;;;;;;;25.33;43.66;100352.25;105263;1262;59690;-53
2023/09/17 11:08:56;;;;;;;12.30;4.80;;;;;;;24.98;44.01;100442.38;105220;1266;73013;-55
2023/09/17 11:11:24;;;;;;;9.10;5.00;;;;;;;24.53;44.87;100536.54;105158;1268;64494;-55