Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:45;;;;;;;3.22;2.00;;;16.30;91.70;;;;;;5072514;28;20024;-41
2024/02/24 00:03:11;;;;;;;3.33;2.00;;;16.30;91.40;;;;;;5072766;28;20502;-43
2024/02/24 00:05:36;;;;;;;3.25;1.95;;;16.20;91.40;;;;;;5072619;28;20028;-39
2024/02/24 00:08:02;;;;;;;3.00;2.03;;;16.10;91.40;;;;;;5072481;28;20428;-40
2024/02/24 00:10:28;;;;;;;3.45;2.15;;;16.10;91.50;;;;;;5072288;28;20028;-38
2024/02/24 00:12:54;;;;;;;4.28;2.22;;;16.00;91.60;;;;;;5072466;28;20021;-40
2024/02/24 00:15:19;;;;;;;3.83;1.88;;;15.90;91.70;;;;;;5072142;28;20024;-41
2024/02/24 00:17:45;;;;;;;3.10;1.85;;;15.80;91.80;;;;;;5072362;28;20487;-42
2024/02/24 00:20:11;;;;;;;3.10;2.08;;;15.60;91.90;;;;;;5072215;28;20028;-38
2024/02/24 00:22:36;;;;;;;2.90;1.85;;;15.50;92.00;;;;;;5072626;28;20024;-39
2024/02/24 00:25:02;;;;;;;5.43;1.92;;;15.40;92.10;;;;;;5072462;28;20030;-40
2024/02/24 00:27:29;;;;;;;4.43;1.83;;;15.40;92.30;;;;;;5072295;28;20048;-44
2024/02/24 00:29:54;;;;;;;4.20;1.80;;;15.20;92.40;;;;;;5071614;28;20386;-44
2024/02/24 00:32:20;;;;;;;3.47;1.88;;;15.20;92.50;;;;;;5072193;28;20016;-43
2024/02/24 00:34:46;;;;;;;3.08;1.85;;;15.00;92.50;;;;;;5072330;28;20025;-44
2024/02/24 00:37:12;;;;;;;3.33;1.75;;;15.00;92.70;;;;;;5071964;28;20051;-44
2024/02/24 00:39:37;;;;;;;3.15;1.95;;;14.90;92.70;;;;;;5072097;28;20024;-44
2024/02/24 00:42:03;;;;;;;3.42;1.75;;;14.80;92.80;;;;;;5071984;28;20561;-41
2024/02/24 00:44:30;;;;;;;3.65;1.90;;;14.70;92.90;;;;;;5071749;28;20036;-44
2024/02/24 00:46:55;;;;;;;3.20;1.80;;;14.60;93.00;;;;;;5071760;28;20076;-44
2024/02/24 00:49:21;;;;;;;2.88;1.65;;;14.50;93.10;;;;;;5071458;28;20032;-44
2024/02/24 00:51:46;;;;;;;3.60;2.00;;;14.50;93.20;;;;;;5071831;28;20024;-44
2024/02/24 00:54:12;;;;;;;3.30;1.92;;;14.40;93.30;;;;;;5071669;28;20382;-41
2024/02/24 00:56:38;;;;;;;3.22;1.75;;;14.30;93.40;;;;;;5071423;28;20040;-42
2024/02/24 00:59:04;;;;;;;3.25;2.10;;;14.30;93.50;;;;;;5071190;28;20028;-44
2024/02/24 01:01:29;;;;;;;2.75;1.80;;;14.20;93.50;;;;;;5071614;28;20021;-44
2024/02/24 01:03:55;;;;;;;3.17;1.70;;;14.20;93.60;;;;;;5071654;28;20040;-44
2024/02/24 01:06:21;;;;;;;3.40;1.60;;;14.10;94.00;;;;;;5071060;28;20087;-44
2024/02/24 01:08:47;;;;;;;2.45;1.52;;;14.10;93.80;;;;;;5071071;28;20024;-44
2024/02/24 01:11:13;;;;;;;2.28;1.50;;;14.00;93.80;;;;;;5071170;28;20032;-44
2024/02/24 01:13:38;;;;;;;2.80;1.70;;;13.90;93.90;;;;;;5071120;28;20474;-44
2024/02/24 01:16:04;;;;;;;3.08;2.03;;;13.90;94.00;;;;;;5071085;28;20089;-44
2024/02/24 01:18:30;;;;;;;2.88;1.70;;;13.80;94.10;;;;;;5071062;28;20037;-44
2024/02/24 01:20:56;;;;;;;3.65;1.90;;;13.80;94.20;;;;;;5071266;28;20033;-45
2024/02/24 01:23:21;;;;;;;2.75;1.67;;;13.70;94.20;;;;;;5071305;28;20032;-44
2024/02/24 01:25:47;;;;;;;3.63;1.90;;;13.60;94.30;;;;;;5071117;28;20021;-42
2024/02/24 01:28:13;;;;;;;2.67;1.80;;;13.60;94.40;;;;;;5070732;28;20398;-41
2024/02/24 01:30:38;;;;;;;2.45;1.67;;;13.50;94.50;;;;;;5070888;28;20031;-42
2024/02/24 01:33:05;;;;;;;3.42;1.77;;;13.50;94.60;;;;;;5071166;28;20043;-42
2024/02/24 01:35:31;;;;;;;2.47;1.60;;;13.40;94.70;;;;;;5071011;28;20442;-40
2024/02/24 01:37:57;;;;;;;3.40;1.75;;;13.40;94.80;;;;;;5070628;28;20059;-44
2024/02/24 01:40:22;;;;;;;3.08;1.75;;;13.30;94.90;;;;;;5070782;28;20107;-44
2024/02/24 01:42:48;;;;;;;2.90;1.65;;;13.30;95.00;;;;;;5070828;28;20474;-44
2024/02/24 01:45:14;;;;;;;3.33;1.60;;;13.20;95.00;;;;;;5071103;28;20032;-44
2024/02/24 01:47:41;;;;;;;3.42;1.80;;;13.20;95.10;;;;;;5070747;28;20111;-39
2024/02/24 01:50:10;;;;;;;2.38;1.40;;;13.10;95.20;;;;;;5070552;28;20024;-44
2024/02/24 01:52:37;;;;;;;4.22;1.70;;;13.10;95.30;;;;;;5070910;28;20020;-44
2024/02/24 01:55:04;;;;;;;2.90;1.77;;;13.00;95.30;;;;;;5070835;28;20032;-45
2024/02/24 01:57:33;;;;;;;2.40;1.35;;;13.00;95.40;;;;;;5070528;28;20139;-44
2024/02/24 01:59:59;;;;;;;2.35;1.58;;;13.00;95.50;;;;;;5070621;28;20357;-45
2024/02/24 02:02:25;;;;;;;2.50;1.45;;;12.90;95.60;;;;;;5069490;28;20069;-44
2024/02/24 02:04:51;;;;;;;2.70;1.58;;;12.90;95.70;;;;;;5070903;28;20103;-44
2024/02/24 02:07:17;;;;;;;2.40;1.63;;;12.80;95.70;;;;;;5070619;28;20027;-44
2024/02/24 02:09:59;;;;;;;2.45;1.40;;;12.80;95.80;;;;;;5071164;28;20151;-44
2024/02/24 02:12:25;;;;;;;2.65;1.65;;;12.80;95.90;;;;;;5070707;28;20067;-39
2024/02/24 02:14:51;;;;;;;2.90;1.50;;;12.70;96.00;;;;;;5070685;28;20029;-44
2024/02/24 02:17:18;;;;;;;2.10;1.30;;;12.70;96.00;;;;;;5070218;28;20024;-43
2024/02/24 02:19:44;;;;;;;2.83;1.48;;;12.70;96.10;;;;;;5074115;28;20035;-42
2024/02/24 02:22:14;;;;;;;2.47;1.30;;;12.60;96.10;;;;;;5074554;28;20033;-44
2024/02/24 02:24:40;;;;;;;2.92;1.58;;;12.60;96.20;;;;;;5073095;28;20486;-44
2024/02/24 02:27:06;;;;;;;2.03;1.27;;;12.50;96.30;;;;;;5074300;28;20032;-44
2024/02/24 02:29:35;;;;;;;1.92;1.23;;;12.50;96.30;;;;;;5074165;28;20115;-44
2024/02/24 02:32:01;;;;;;;2.00;1.30;;;12.50;96.40;;;;;;5074656;28;20409;-44
2024/02/24 02:34:27;;;;;;;3.28;1.45;;;12.50;96.40;;;;;;5074440;28;20021;-44
2024/02/24 02:36:53;;;;;;;2.13;1.25;;;12.40;96.50;;;;;;5072729;28;20025;-44
2024/02/24 02:39:18;;;;;;;2.42;1.20;;;12.40;96.60;;;;;;5075182;28;20023;-43
2024/02/24 02:41:44;;;;;;;3.00;1.38;;;12.40;96.60;;;;;;5074179;28;20086;-44
2024/02/24 02:44:10;;;;;;;1.42;0.93;;;12.30;96.60;;;;;;5072792;28;20135;-44
2024/02/24 02:46:36;;;;;;;2.10;1.10;;;12.30;96.70;;;;;;5074029;28;20550;-44
2024/02/24 02:49:01;;;;;;;2.78;1.20;;;12.30;96.70;;;;;;5073584;28;20017;-44
2024/02/24 02:51:27;;;;;;;2.05;1.10;;;12.20;96.80;;;;;;5073841;28;20082;-44
2024/02/24 02:53:52;;;;;;;1.75;1.17;;;12.30;96.80;;;;;;5074038;28;20020;-44
2024/02/24 02:56:20;;;;;;;2.03;1.25;;;12.20;96.80;;;;;;5073850;28;20033;-44
2024/02/24 02:58:47;;;;;;;2.10;1.23;;;12.20;96.90;;;;;;5073772;28;20017;-42
2024/02/24 03:01:13;;;;;;;1.83;1.00;;;12.10;97.00;;;;;;5073686;28;20056;-42
2024/02/24 03:03:39;;;;;;;2.13;1.13;;;12.10;97.00;;;;;;5074300;28;20063;-45
2024/02/24 03:06:05;;;;;;;1.55;1.08;;;12.10;97.10;;;;;;5073609;28;20455;-44
2024/02/24 03:08:33;;;;;;;2.05;1.20;;;12.10;97.10;;;;;;5073588;28;20059;-44
2024/02/24 03:11:02;;;;;;;1.88;0.93;;;12.10;97.20;;;;;;5073418;28;20032;-44
2024/02/24 03:13:28;;;;;;;2.10;1.02;;;12.10;97.20;;;;;;5073699;28;20017;-45
2024/02/24 03:15:54;;;;;;;1.60;1.20;;;12.00;97.20;;;;;;5073630;28;20074;-45
2024/02/24 03:18:20;;;;;;;1.80;0.93;;;12.00;97.30;;;;;;5073311;28;20020;-44
2024/02/24 03:20:46;;;;;;;2.38;1.20;;;12.00;97.30;;;;;;5073098;28;20029;-44
2024/02/24 03:23:13;;;;;;;2.58;1.05;;;12.00;97.40;;;;;;5073338;28;20028;-45
2024/02/24 03:25:39;;;;;;;1.50;1.02;;;11.90;97.40;;;;;;5073910;28;20450;-44
2024/02/24 03:28:05;;;;;;;2.17;1.02;;;11.90;97.40;;;;;;5073252;28;20404;-45
2024/02/24 03:30:30;;;;;;;1.70;0.82;;;11.90;97.50;;;;;;5072242;28;20031;-44
2024/02/24 03:32:56;;;;;;;2.35;0.80;;;11.80;97.50;;;;;;5073569;28;20052;-44
2024/02/24 03:35:22;;;;;;;2.00;0.95;;;11.90;97.50;;;;;;5073234;28;20175;-44
2024/02/24 03:37:51;;;;;;;1.35;1.00;;;11.80;97.50;;;;;;5072992;28;20021;-43
2024/02/24 03:40:17;;;;;;;1.80;0.90;;;11.80;97.50;;;;;;5071706;28;20032;-44
2024/02/24 03:42:42;;;;;;;2.45;1.10;;;11.80;97.60;;;;;;5073456;28;20020;-44
2024/02/24 03:45:08;;;;;;;3.15;1.20;;;11.80;97.60;;;;;;5073192;28;20024;-44
2024/02/24 03:47:34;;;;;;;1.70;0.90;;;11.80;97.70;;;;;;5071556;28;20081;-44
2024/02/24 03:49:59;;;;;;;1.98;0.98;;;11.80;97.70;;;;;;5072696;28;20143;-41
2024/02/24 03:52:25;;;;;;;1.42;0.80;;;11.70;97.70;;;;;;5072888;28;20021;-45
2024/02/24 03:54:51;;;;;;;1.80;1.00;;;11.70;97.70;;;;;;5072859;28;20490;-45
2024/02/24 03:57:16;;;;;;;1.80;0.85;;;11.70;97.80;;;;;;5072595;28;20028;-44
2024/02/24 03:59:42;;;;;;;1.75;0.85;;;11.70;98.10;;;;;;5072666;28;20025;-44
2024/02/24 04:02:07;;;;;;;1.95;0.93;;;11.60;97.80;;;;;;5072842;28;20028;-41
2024/02/24 04:04:33;;;;;;;1.40;1.00;;;11.60;97.80;;;;;;5072986;28;20068;-41
2024/02/24 04:06:58;;;;;;;2.38;0.82;;;11.60;97.90;;;;;;5072477;28;20379;-39
2024/02/24 04:09:24;;;;;;;1.60;0.98;;;11.60;97.90;;;;;;5072154;28;20040;-44
2024/02/24 04:11:52;;;;;;;0.80;0.70;;;11.60;97.90;;;;;;5072861;28;20056;-40
2024/02/24 04:14:18;;;;;;;1.63;0.82;;;11.60;98.00;;;;;;5072593;28;20044;-41
2024/02/24 04:16:43;;;;;;;1.85;1.08;;;11.60;98.00;;;;;;5072289;28;20055;-40
2024/02/24 04:19:09;;;;;;;1.60;0.68;;;11.50;98.00;;;;;;5072227;28;20561;-41
2024/02/24 04:21:35;;;;;;;1.27;0.73;;;11.60;98.10;;;;;;5072319;28;20046;-42
2024/02/24 04:24:00;;;;;;;1.77;0.90;;;11.50;98.10;;;;;;5072279;28;20446;-41
2024/02/24 04:26:26;;;;;;;1.33;0.70;;;11.50;98.10;;;;;;5072287;28;20239;-42
2024/02/24 04:28:51;;;;;;;1.92;0.88;;;11.50;98.10;;;;;;5071842;28;20029;-45
2024/02/24 04:31:17;;;;;;;1.50;0.80;;;11.50;98.10;;;;;;5071973;28;20024;-38
2024/02/24 04:33:43;;;;;;;2.03;1.00;;;11.40;98.10;;;;;;5072256;28;20021;-44
2024/02/24 04:36:09;;;;;;;0.80;0.60;;;11.40;98.10;;;;;;5071932;28;20077;-44
2024/02/24 04:38:35;;;;;;;0.95;0.70;;;11.40;98.20;;;;;;5071772;28;20438;-44
2024/02/24 04:41:01;;;;;;;0.90;0.68;;;11.40;98.20;;;;;;5071686;28;20107;-44
2024/02/24 04:43:26;;;;;;;1.58;0.80;;;11.40;98.20;;;;;;5072017;28;20075;-44
2024/02/24 04:45:52;;;;;;;1.75;0.90;;;11.40;98.20;;;;;;5071915;28;20486;-43
2024/02/24 04:48:17;;;;;;;0.82;0.70;;;11.40;98.30;;;;;;5071804;28;20060;-44
2024/02/24 04:50:43;;;;;;;1.05;0.70;;;11.30;98.30;;;;;;5071954;28;20021;-44
2024/02/24 04:53:09;;;;;;;1.10;0.70;;;11.30;98.30;;;;;;5071715;28;20025;-44
2024/02/24 04:55:34;;;;;;;1.35;0.70;;;11.30;98.30;;;;;;5071543;28;20028;-44
2024/02/24 04:58:00;;;;;;;1.70;0.70;;;11.30;98.30;;;;;;5071502;28;20021;-44
2024/02/24 05:00:26;;;;;;;1.73;0.90;;;11.30;98.30;;;;;;5071440;28;20025;-42
2024/02/24 05:02:52;;;;;;;1.08;0.60;;;11.30;98.40;;;;;;5071564;28;20363;-43
2024/02/24 05:05:18;;;;;;;1.17;0.60;;;11.30;98.40;;;;;;5071448;28;20429;-42
2024/02/24 05:07:43;;;;;;;3.65;0.68;;;11.30;98.40;;;;;;5071226;28;20086;-43
2024/02/24 05:10:09;;;;;;;1.25;0.70;;;11.30;98.40;;;;;;5071184;28;20383;-44
2024/02/24 05:12:35;;;;;;;0.98;0.50;;;11.20;98.40;;;;;;5071429;28;20099;-44
2024/02/24 05:15:01;;;;;;;1.00;0.65;;;11.30;98.50;;;;;;5071380;28;20016;-44
2024/02/24 05:17:27;;;;;;;1.02;0.70;;;11.20;98.50;;;;;;5071139;28;20040;-44
2024/02/24 05:19:52;;;;;;;1.40;0.65;;;11.20;98.50;;;;;;5070333;28;20032;-42
2024/02/24 05:22:18;;;;;;;1.00;0.70;;;11.30;98.50;;;;;;5071227;28;20027;-44
2024/02/24 05:24:44;;;;;;;2.00;0.80;;;11.20;98.50;;;;;;5071265;28;20589;-41
2024/02/24 05:27:09;;;;;;;0.93;0.60;;;11.20;98.60;;;;;;5070890;28;20038;-42
2024/02/24 05:29:35;;;;;;;2.15;0.80;;;11.20;98.60;;;;;;5070680;28;20105;-39
2024/02/24 05:32:00;;;;;;;1.35;0.60;;;11.20;98.90;;;;;;5071347;28;20013;-40
2024/02/24 05:34:26;;;;;;;0.98;0.70;;;11.20;98.60;;;;;;5071094;28;20386;-42
2024/02/24 05:36:52;;;;;;;0.70;0.52;;;11.20;98.60;;;;;;5070842;28;20037;-38
2024/02/24 05:39:17;;;;;;;1.10;0.73;;;11.20;98.70;;;;;;5070740;28;20033;-41
2024/02/24 05:41:43;;;;;;;0.98;0.70;;;11.10;98.70;;;;;;5071046;28;20064;-42
2024/02/24 05:44:08;;;;;;;0.93;0.57;;;11.20;98.70;;;;;;5070924;28;20024;-39
2024/02/24 05:46:34;;;;;;;1.15;0.55;;;11.10;98.70;;;;;;5071125;28;20051;-41
2024/02/24 05:49:00;;;;;;;0.75;0.55;;;11.10;98.70;;;;;;5070597;28;20052;-39
2024/02/24 05:51:25;;;;;;;1.10;0.60;;;11.10;98.70;;;;;;5070875;28;20028;-40
2024/02/24 05:53:51;;;;;;;1.13;0.60;;;11.10;98.80;;;;;;5070511;28;20021;-41
2024/02/24 05:56:17;;;;;;;1.13;0.60;;;11.10;98.80;;;;;;5071223;28;20024;-43
2024/02/24 05:58:42;;;;;;;1.15;0.55;;;11.10;98.80;;;;;;5070590;28;20104;-40
2024/02/24 06:01:08;;;;;;;1.00;0.70;;;11.10;98.80;;;;;;5070617;28;20032;-39
2024/02/24 06:03:34;;;;;;;1.48;0.57;;;11.10;98.80;;;;;;5070855;28;20036;-43
2024/02/24 06:05:59;;;;;;;0.88;0.60;;;11.10;98.80;;;;;;5070738;28;20107;-41
2024/02/24 06:08:26;;;;;;;1.02;0.50;;;11.00;98.80;;;;;;5070557;28;20029;-38
2024/02/24 06:10:52;;;;;;;0.60;0.40;;;11.00;98.80;;;;;;5070542;28;20024;-42
2024/02/24 06:13:17;;;;;;;0.77;0.40;;;11.00;98.90;;;;;;5070782;28;20035;-41
2024/02/24 06:15:43;;;;;;;1.80;0.73;;;11.00;98.90;;;;;;5071344;28;20382;-43
2024/02/24 06:18:09;;;;;;;0.93;0.63;;;11.00;98.90;;;;;;5070853;28;20028;-44
2024/02/24 06:20:34;;;;;;;1.00;0.70;;;11.00;98.90;;;;;;5070126;28;20352;-44
2024/02/24 06:23:00;;;;;;;1.38;0.40;;;11.00;98.90;;;;;;5070772;28;20033;-44
2024/02/24 06:25:26;;;;;;;1.15;0.60;;;11.00;98.90;;;;;;5070557;28;20070;-44
2024/02/24 06:27:51;;;;;;;1.10;0.60;;;11.00;99.00;;;;;;5070187;28;20036;-44
2024/02/24 06:30:17;;;;;;;1.95;0.85;;;11.00;99.00;;;;;;5070345;28;20108;-43
2024/02/24 06:32:43;;;;;;;1.63;0.70;;;11.00;99.10;;;;;;5070633;28;20497;-44
2024/02/24 06:35:08;;;;;;;1.23;0.50;;;11.00;99.10;;;;;;5070564;28;20032;-44
2024/02/24 06:37:34;;;;;;;1.00;0.52;;;11.00;99.20;;;;;;5070251;28;20025;-43
2024/02/24 06:39:59;;;;;;;1.10;0.57;;;11.00;99.20;;;;;;5070324;28;20033;-44
2024/02/24 06:42:25;;;;;;;2.58;0.65;;;11.00;99.20;;;;;;5070420;28;20032;-44
2024/02/24 06:44:51;;;;;;;1.55;0.65;;;11.00;99.20;;;;;;5070373;28;20025;-44
2024/02/24 06:47:16;;;;;;;0.98;0.73;;;11.00;99.20;;;;;;5070380;28;20365;-44
2024/02/24 06:49:43;;;;;;;1.23;0.80;;;11.00;99.20;;;;;;5069976;28;20024;-44
2024/02/24 06:52:08;;;;;;;1.35;0.50;;;11.10;99.20;;;;;;5070339;28;20067;-44
2024/02/24 06:54:34;;;;;;;1.92;0.60;;;11.10;99.30;;;;;;5070441;28;20024;-43
2024/02/24 06:56:59;;;;;;;0.70;0.57;;;11.10;99.30;;;;;;5070050;28;20029;-44
2024/02/24 06:59:26;;;;;;;1.50;0.80;;;11.10;99.30;;;;;;5070055;28;20031;-44
2024/02/24 07:01:54;;;;;;;0.77;0.55;;;11.10;99.30;;;;;;5070293;28;20040;-44
2024/02/24 07:04:19;;;;;;;1.85;0.65;;;11.20;99.30;;;;;;5070294;28;20025;-44
2024/02/24 07:06:45;;;;;;;2.67;0.85;;;11.20;99.20;;;;;;5073277;28;20436;-44
2024/02/24 07:09:11;;;;;;;1.15;0.52;;;11.30;99.20;;;;;;5073429;28;20029;-44
2024/02/24 07:11:37;;;;;;;1.33;0.88;;;11.30;99.20;;;;;;5073658;28;20655;-44
2024/02/24 07:14:02;;;;;;;1.80;0.70;;;11.40;99.10;;;;;;5073686;28;20028;-44
2024/02/24 07:16:28;;;;;;;0.63;0.50;;;11.40;99.00;;;;;;5073549;28;20482;-44
2024/02/24 07:18:53;;;;;;;0.90;0.77;;;11.50;99.00;;;;;;5073143;28;20031;-44
2024/02/24 07:21:19;;;;;;;1.20;0.70;;;11.50;98.90;;;;;;5073536;28;20504;-44
2024/02/24 07:23:47;;;;;;;1.42;0.80;;;11.50;98.80;;;;;;5073597;28;20035;-44
2024/02/24 07:26:12;;;;;;;1.20;0.57;;;11.60;98.70;;;;;;5073345;28;20390;-44
2024/02/24 07:28:40;;;;;;;1.05;0.60;;;11.70;98.70;;;;;;5073148;28;20486;-44
2024/02/24 07:31:05;;;;;;;1.92;0.75;;;11.70;98.60;;;;;;5073132;28;20028;-43
2024/02/24 07:33:31;;;;;;;1.38;0.63;;;11.80;98.50;;;;;;5073800;28;20478;-43
2024/02/24 07:35:56;;;;;;;1.45;1.00;;;11.80;98.40;;;;;;5074157;28;20383;-44
2024/02/24 07:38:22;;;;;;;1.75;0.88;;;11.90;98.40;;;;;;5073079;28;20482;-44
2024/02/24 07:40:48;;;;;;;0.88;0.57;;;12.00;98.30;;;;;;5073175;28;20025;-43
2024/02/24 07:43:13;;;;;;;1.23;0.77;;;12.00;98.20;;;;;;5073158;28;20104;-43
2024/02/24 07:45:39;;;;;;;1.80;0.80;;;12.10;98.20;;;;;;5072996;28;20264;-44
2024/02/24 07:48:06;;;;;;;1.30;0.70;;;12.10;98.10;;;;;;5072771;28;20475;-41
2024/02/24 07:50:32;;;;;;;1.38;0.68;;;12.10;98.00;;;;;;5072716;28;20047;-42
2024/02/24 07:52:57;;;;;;;1.38;0.65;;;12.20;97.90;;;;;;5073099;28;20024;-41
2024/02/24 07:55:23;;;;;;;0.98;0.68;;;12.30;97.80;;;;;;5072874;28;20028;-44
2024/02/24 07:57:49;;;;;;;1.20;0.80;;;12.30;97.80;;;;;;5071348;28;20025;-44
2024/02/24 08:00:15;;;;;;;0.90;0.52;;;12.40;97.70;;;;;;5072662;28;20035;-43
2024/02/24 08:02:41;;;;;;;0.73;0.50;;;12.40;97.90;;;;;;5073275;28;20555;-44
2024/02/24 08:05:06;;;;;;;0.85;0.63;;;12.50;97.50;;;;;;5073125;28;20032;-38
2024/02/24 08:07:32;;;;;;;1.00;0.60;;;12.50;97.40;;;;;;5072548;28;20028;-41
2024/02/24 08:09:58;;;;;;;0.60;0.50;;;12.60;97.30;;;;;;5072483;28;20033;-43
2024/02/24 08:12:24;;;;;;;0.95;0.55;;;12.60;97.20;;;;;;5072823;28;20033;-41
2024/02/24 08:14:49;;;;;;;1.25;0.65;;;12.70;97.20;;;;;;5072523;28;20600;-44
2024/02/24 08:17:15;;;;;;;1.42;0.60;;;12.80;97.10;;;;;;5071904;28;20027;-44
2024/02/24 08:19:42;;;;;;;0.68;0.52;;;12.80;97.00;;;;;;5071443;28;20028;-44
2024/02/24 08:22:07;;;;;;;1.60;0.47;;;12.90;97.00;;;;;;5072544;28;20063;-44
2024/02/24 08:24:33;;;;;;;0.68;0.50;;;13.00;97.00;;;;;;5070926;28;20052;-44
2024/02/24 08:26:59;;;;;;;1.58;0.75;;;13.00;96.90;;;;;;5072652;28;20028;-44
2024/02/24 08:29:26;;;;;;;0.88;0.60;;;13.10;96.90;;;;;;5072023;28;20035;-44
2024/02/24 08:31:52;;;;;;;0.57;0.32;;;13.20;96.80;;;;;;5072183;28;20497;-39
2024/02/24 08:34:18;;;;;;;0.70;0.50;;;13.30;96.80;;;;;;5072057;28;20039;-44
2024/02/24 08:36:44;;;;;;;0.73;0.40;;;13.40;96.70;;;;;;5071856;28;20017;-44
2024/02/24 08:39:10;;;;;;;1.25;0.68;;;13.50;96.70;;;;;;5071870;28;20457;-42
2024/02/24 08:41:36;;;;;;;1.15;0.50;;;13.60;96.60;;;;;;5073033;28;20028;-44
2024/02/24 08:44:02;;;;;;;0.73;0.52;;;13.60;96.50;;;;;;5072513;28;20116;-44
2024/02/24 08:46:29;;;;;;;8.88;4.78;;;13.80;96.40;;;;;;5072053;28;20024;-44
2024/02/24 08:48:55;;;;;;;8.80;5.00;;;13.90;96.00;;;;;;5071437;28;20310;-43
2024/02/24 08:51:21;;;;;;;7.78;5.18;;;14.00;95.50;;;;;;5071603;28;20039;-44
2024/02/24 08:53:47;;;;;;;8.80;4.85;;;14.10;95.20;;;;;;5071654;28;20478;-45
2024/02/24 08:56:17;;;;;;;9.73;5.40;;;14.20;95.10;;;;;;5071607;28;20478;-45
2024/02/24 08:58:43;;;;;;;9.13;5.50;;;14.20;95.00;;;;;;5071806;28;20021;-42
2024/02/24 09:01:09;;;;;;;9.13;5.53;;;14.40;95.00;;;;;;5071360;28;20040;-42
2024/02/24 09:03:35;;;;;;;8.23;5.10;;;14.50;94.90;;;;;;5072080;28;20209;-43
2024/02/24 09:06:01;;;;;;;8.07;5.35;;;14.60;94.80;;;;;;5071357;28;20036;-43
2024/02/24 09:08:26;;;;;;;8.18;4.65;;;14.70;94.70;;;;;;5071224;28;20153;-43
2024/02/24 09:10:52;;;;;;;6.97;4.68;;;14.90;94.70;;;;;;5071259;28;20032;-42
2024/02/24 09:13:18;;;;;;;5.70;4.35;;;15.00;94.90;;;;;;5071264;28;20020;-44
2024/02/24 09:15:44;;;;;;;5.95;4.20;;;15.10;94.50;;;;;;5071238;28;20019;-44
2024/02/24 09:18:09;;;;;;;3.45;2.00;;;15.20;94.30;;;;;;5071162;28;20024;-42
2024/02/24 09:20:36;;;;;;;1.80;0.90;;;15.40;93.60;;;;;;5070609;28;20020;-44
2024/02/24 09:23:02;;;;;;;0.98;0.68;;;15.50;92.90;;;;;;5071230;28;20524;-44
2024/02/24 09:25:29;;;;;;;0.88;0.40;;;15.50;92.60;;;;;;5070986;28;20028;-44
2024/02/24 09:27:55;;;;;;;0.80;0.30;;;15.70;92.40;;;;;;5070115;28;20024;-43
2024/02/24 09:30:22;;;;;;;0.40;0.30;;;15.70;92.40;;;;;;5070771;28;20032;-45
2024/02/24 09:32:48;;;;;;;0.40;0.20;;;15.90;92.30;;;;;;5071170;28;20036;-45
2024/02/24 09:35:14;;;;;;;0.50;0.20;;;16.00;92.30;;;;;;5071572;28;20025;-44
2024/02/24 09:37:39;;;;;;;1.17;0.30;;;16.20;92.20;;;;;;5070910;28;20055;-44
2024/02/24 09:40:06;;;;;;;1.65;0.50;;;16.30;92.10;;;;;;5069396;28;20025;-43
2024/02/24 09:42:33;;;;;;;0.35;0.30;;;16.40;92.00;;;;;;5070990;28;20074;-45
2024/02/24 09:45:02;;;;;;;0.68;0.30;;;16.50;91.90;;;;;;5070857;28;20039;-45
2024/02/24 09:47:28;;;;;;;0.60;0.40;;;16.60;91.80;;;;;;5070965;28;20425;-45
2024/02/24 09:49:56;;;;;;;0.98;0.40;;;16.80;91.80;;;;;;5070706;28;20037;-45
2024/02/24 09:52:22;;;;;;;0.68;0.30;;;16.90;91.60;;;;;;5070964;28;20020;-44
2024/02/24 09:54:48;;;;;;;0.85;0.50;;;17.00;91.50;;;;;;5070880;28;20498;-44
2024/02/24 09:57:18;;;;;;;0.32;0.20;;;17.20;91.40;;;;;;5070816;28;20024;-45
2024/02/24 09:59:45;;;;;;;0.32;0.20;;;17.30;91.30;;;;;;5070654;28;20289;-45
2024/02/24 10:02:14;;;;;;;0.70;0.40;;;17.40;91.20;;;;;;5070775;28;20486;-45
2024/02/24 10:04:40;;;;;;;0.35;0.20;;;17.50;91.00;;;;;;5070872;28;20039;-45
2024/02/24 10:07:07;;;;;;;1.40;0.30;;;17.60;90.90;;;;;;5070435;28;20103;-45
2024/02/24 10:09:33;;;;;;;0.70;0.40;;;17.70;91.10;;;;;;5070470;28;20052;-45
2024/02/24 10:12:02;;;;;;;1.80;0.30;;;17.80;90.70;;;;;;5070745;28;20505;-45
2024/02/24 10:14:32;;;;;;;0.63;0.30;;;17.90;90.50;;;;;;5070952;28;20025;-45
2024/02/24 10:16:59;;;;;;;0.28;0.20;;;18.00;90.40;;;;;;5070484;28;20108;-45
2024/02/24 10:19:30;;;;;;;0.20;0.20;;;18.10;90.30;;;;;;5070647;28;20039;-45
2024/02/24 10:21:57;;;;;;;0.45;0.30;;;18.20;90.20;;;;;;5071047;28;20398;-45
2024/02/24 10:24:23;;;;;;;0.57;0.30;;;18.30;90.10;;;;;;5070853;28;20379;-45
2024/02/24 10:26:52;;;;;;;0.60;0.30;;;18.40;90.00;;;;;;5070663;28;20027;-45
2024/02/24 10:29:20;;;;;;;0.60;0.13;;;18.40;89.70;;;;;;5070324;28;20056;-45
2024/02/24 10:31:47;;;;;;;0.50;0.28;;;18.50;89.50;;;;;;5070553;28;20491;-45
2024/02/24 10:34:13;;;;;;;0.28;0.20;;;18.60;89.30;;;;;;5071044;28;20029;-45
2024/02/24 10:36:40;;;;;;;0.47;0.28;;;18.60;89.10;;;;;;5070407;28;20027;-45
2024/02/24 10:39:06;;;;;;;0.40;0.20;;;18.70;88.90;;;;;;5071128;28;20020;-45
2024/02/24 10:41:33;;;;;;;0.47;0.30;;;18.80;88.80;;;;;;5074252;28;20044;-44
2024/02/24 10:44:00;;;;;;;0.57;0.20;;;18.80;88.60;;;;;;5074251;28;20031;-45
2024/02/24 10:46:25;;;;;;;0.73;0.30;;;18.80;88.40;;;;;;5074021;28;20052;-45
2024/02/24 10:48:51;;;;;;;0.22;0.22;;;18.90;88.30;;;;;;5073824;28;20063;-45
2024/02/24 10:51:17;;;;;;;0.40;0.28;;;19.00;88.10;;;;;;5073730;28;20028;-41
2024/02/24 10:53:50;;;;;;;0.63;0.30;;;19.00;88.00;;;;;;5074051;28;20035;-44
2024/02/24 10:56:17;;;;;;;0.63;0.13;;;19.00;87.70;;;;;;5073958;28;20020;-43
2024/02/24 10:58:43;;;;;;;0.75;0.20;;;19.10;87.50;;;;;;5073828;28;20126;-44
2024/02/24 11:01:10;;;;;;;0.30;0.20;;;19.20;87.30;;;;;;5073879;28;20043;-43
2024/02/24 11:03:37;;;;;;;0.52;0.25;;;19.20;87.00;;;;;;5074041;28;20029;-43
2024/02/24 11:06:03;;;;;;;0.38;0.15;;;19.20;86.00;;;;;;5072658;28;20146;-44
2024/02/24 11:08:40;;;;;;;1.73;0.30;;;19.20;83.40;;;;;;5074673;28;20025;-44
2024/02/24 11:11:11;;;;;;;0.47;0.22;;;19.20;82.20;;;;;;5089669;28;20394;-44
2024/02/24 11:13:43;;;;;;;0.68;0.15;;;19.20;81.90;;;;;;5073671;28;20024;-44
2024/02/24 11:16:10;;;;;;;0.88;0.20;;;19.20;81.90;;;;;;5072378;28;20024;-44
2024/02/24 11:18:47;;;;;;;0.70;0.20;;;19.30;82.10;;;;;;5073405;28;20529;-45
2024/02/24 11:21:14;;;;;;;0.00;0.00;;;19.20;82.20;;;;;;5072775;28;20028;-45
2024/02/24 11:23:43;;;;;;;1.00;0.20;;;19.30;82.40;;;;;;5073519;28;20035;-45
2024/02/24 11:26:19;;;;;;;0.70;0.30;;;19.30;82.50;;;;;;5073437;28;20025;-45
2024/02/24 11:29:02;;;;;;;0.45;0.10;;;19.30;82.50;;;;;;5073119;28;20032;-44
2024/02/24 11:31:31;;;;;;;0.17;0.10;;;19.40;82.60;;;;;;5073273;28;20051;-45
2024/02/24 11:34:07;;;;;;;1.50;0.22;;;19.40;82.60;;;;;;5073187;28;20403;-44
2024/02/24 11:36:38;;;;;;;0.15;0.10;;;19.40;82.60;;;;;;5073270;28;20020;-44
2024/02/24 11:39:08;;;;;;;0.50;0.30;;;19.40;82.60;;;;;;5073088;28;20031;-44
2024/02/24 11:41:36;;;;;;;0.50;0.20;;;19.50;82.60;;;;;;5073253;28;20017;-45
2024/02/24 11:44:02;;;;;;;0.60;0.20;;;19.40;82.60;;;;;;5073027;28;20368;-44
2024/02/24 11:46:28;;;;;;;0.32;0.20;;;19.40;82.60;;;;;;5073173;28;20028;-44
2024/02/24 11:48:54;;;;;;;0.60;0.15;;;19.50;83.50;;;;;;5072980;28;20027;-45
2024/02/24 11:51:22;;;;;;;1.38;0.20;;;19.40;82.70;;;;;;5072182;28;20029;-45
2024/02/24 11:53:48;;;;;;;0.65;0.25;;;19.40;82.80;;;;;;5072959;28;20475;-44
2024/02/24 11:56:13;;;;;;;0.40;0.20;;;19.40;82.90;;;;;;5072852;28;20111;-44
2024/02/24 11:58:40;;;;;;;0.32;0.15;;;19.40;83.00;;;;;;5072515;28;20024;-45
2024/02/24 12:01:06;;;;;;;0.60;0.20;;;19.30;83.00;;;;;;5072817;28;20532;-44
2024/02/24 12:03:31;;;;;;;1.02;0.20;;;19.30;83.10;;;;;;5073102;28;20081;-44
2024/02/24 12:06:06;;;;;;;0.25;0.15;;;19.30;83.10;;;;;;5072728;28;20118;-44
2024/02/24 12:08:33;;;;;;;1.52;0.28;;;19.30;83.30;;;;;;5072660;28;20107;-45
2024/02/24 12:10:58;;;;;;;0.75;0.30;;;19.20;83.30;;;;;;5072279;28;20134;-45
2024/02/24 12:13:25;;;;;;;0.45;0.20;;;19.20;83.40;;;;;;5072746;28;20484;-44
2024/02/24 12:15:50;;;;;;;0.63;0.20;;;19.20;83.40;;;;;;5072589;28;20021;-45
2024/02/24 12:18:19;;;;;;;0.40;0.20;;;19.10;83.50;;;;;;5072323;28;20032;-45
2024/02/24 12:20:48;;;;;;;0.93;0.20;;;19.10;83.50;;;;;;5071881;28;20031;-44
2024/02/24 12:23:16;;;;;;;0.45;0.20;;;19.00;83.60;;;;;;5072352;28;20028;-42
2024/02/24 12:25:45;;;;;;;0.20;0.13;;;19.00;83.70;;;;;;5072442;28;20025;-45
2024/02/24 12:28:11;;;;;;;0.50;0.20;;;19.00;83.80;;;;;;5071981;28;20119;-45
2024/02/24 12:30:38;;;;;;;0.60;0.20;;;19.00;83.90;;;;;;5072082;28;20566;-45
2024/02/24 12:33:05;;;;;;;0.25;0.10;;;18.90;84.00;;;;;;5072534;28;20096;-45
2024/02/24 12:35:31;;;;;;;0.32;0.10;;;18.90;84.00;;;;;;5070715;28;20537;-44
2024/02/24 12:37:58;;;;;;;0.20;0.10;;;18.90;84.10;;;;;;5071821;28;20103;-44
2024/02/24 12:40:33;;;;;;;0.28;0.20;;;18.90;84.20;;;;;;5072077;28;20378;-44
2024/02/24 12:43:00;;;;;;;0.38;0.20;;;18.80;84.30;;;;;;5072156;28;20046;-44