Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:00;;;;;;;17.30;14.77;;;;;;;0.30;73.20;94666.34;5045063;28;20228;-64
2022/03/08 00:03:25;;;;;;;16.13;14.43;;;;;;;0.24;73.17;94663.28;5059802;28;20239;-64
2022/03/08 00:05:51;;;;;;;16.90;15.20;;;;;;;0.18;73.18;94664.53;5043753;28;20331;-64
2022/03/08 00:08:17;;;;;;;16.93;15.23;;;;;;;0.17;73.77;94670.63;5047880;28;20248;-64
2022/03/08 00:10:42;;;;;;;15.40;13.77;;;;;;;0.31;73.10;94670.56;5045359;28;20304;-64
2022/03/08 00:13:08;;;;;;;16.93;15.23;;;;;;;0.28;72.92;94660.44;5052678;28;20266;-66
2022/03/08 00:15:33;;;;;;;16.70;14.87;;;;;;;0.30;73.16;94663.75;5042443;28;20228;-64
2022/03/08 00:17:59;;;;;;;16.90;15.27;;;;;;;0.25;73.31;94664.97;5059972;28;20220;-64
2022/03/08 00:20:25;;;;;;;15.83;14.23;;;;;;;0.32;73.63;94667.06;5044333;28;20235;-66
2022/03/08 00:22:51;;;;;;;16.37;14.67;;;;;;;0.33;72.94;94670.47;5043436;28;20349;-65
2022/03/08 00:25:16;;;;;;;15.73;14.13;;;;;;;0.37;72.57;94662.41;5048303;28;20224;-65
2022/03/08 00:27:46;;;;;;;16.33;14.73;;;;;;;0.41;72.51;94676.00;5066956;28;20287;-65
2022/03/08 00:30:14;;;;;;;16.27;14.57;;;;;;;0.33;72.60;94676.47;5045001;28;20329;-66
2022/03/08 00:32:40;;;;;;;15.83;14.23;;;;;;;0.31;73.03;94670.56;5045459;28;20221;-63
2022/03/08 00:35:06;;;;;;;15.67;14.13;;;;;;;0.36;73.12;94663.34;5043811;28;20294;-64
2022/03/08 00:37:32;;;;;;;16.63;14.93;;;;;;;0.49;72.78;94665.97;5042385;28;20213;-64
2022/03/08 00:39:57;;;;;;;15.57;13.97;;;;;;;0.38;72.55;94669.25;5043439;28;20224;-63
2022/03/08 00:42:23;;;;;;;15.03;13.50;;;;;;;0.43;72.17;94668.97;5044675;28;20221;-65
2022/03/08 00:44:49;;;;;;;15.57;13.97;;;;;;;0.46;71.87;94660.19;5045482;28;20307;-67
2022/03/08 00:47:14;;;;;;;15.50;13.90;;;;;;;0.36;72.34;94665.94;5046651;28;20228;-66
2022/03/08 00:49:40;;;;;;;15.63;14.03;;;;;;;0.41;72.28;94657.88;5044567;28;20296;-66
2022/03/08 00:52:07;;;;;;;15.33;13.70;;;;;;;0.38;72.24;94664.09;5046805;28;20547;-64
2022/03/08 00:54:33;;;;;;;15.73;14.17;;;;;;;0.37;72.14;94654.66;5062511;28;20225;-64
2022/03/08 00:56:59;;;;;;;15.00;13.50;;;;;;;0.34;72.93;94660.03;5039730;28;20259;-63
2022/03/08 00:59:25;;;;;;;15.37;13.87;;;;;;;0.42;72.40;94656.94;5046217;28;20225;-64
2022/03/08 01:01:50;;;;;;;15.13;13.63;;;;;;;0.40;71.85;94654.47;5048496;28;20213;-64
2022/03/08 01:04:16;;;;;;;15.57;14.03;;;;;;;0.37;71.88;94657.22;5033546;28;20209;-63
2022/03/08 01:06:42;;;;;;;15.70;14.10;;;;;;;0.32;72.01;94661.91;5044248;28;20229;-64
2022/03/08 01:09:08;;;;;;;16.57;14.77;;;;;;;0.35;72.29;94651.34;5041877;28;20221;-63
2022/03/08 01:11:36;;;;;;;16.10;14.40;;;;;;;0.39;72.25;94652.78;5042516;28;20232;-63
2022/03/08 01:14:02;;;;;;;15.97;14.40;;;;;;;0.44;71.65;94650.75;5045312;28;20224;-65
2022/03/08 01:16:27;;;;;;;16.27;14.63;;;;;;;0.46;70.84;94647.25;5048295;28;20433;-64
2022/03/08 01:18:53;;;;;;;15.30;13.80;;;;;;;0.50;70.83;94651.28;5047338;28;20244;-64
2022/03/08 01:21:18;;;;;;;16.57;14.77;;;;;;;0.41;71.03;94648.34;5048470;28;20232;-64
2022/03/08 01:23:43;;;;;;;15.60;13.90;;;;;;;0.46;70.86;94647.25;5042370;28;20294;-64
2022/03/08 01:26:09;;;;;;;16.30;14.63;;;;;;;0.36;71.08;94647.81;5043584;28;20240;-64
2022/03/08 01:28:35;;;;;;;17.30;15.50;;;;;;;0.39;70.85;94641.63;5043303;28;20220;-65
2022/03/08 01:31:01;;;;;;;15.97;14.33;;;;;;;0.36;71.00;94637.47;5041079;28;20225;-64
2022/03/08 01:33:27;;;;;;;17.50;15.67;;;;;;;0.41;70.46;94644.94;5044070;28;20228;-64
2022/03/08 01:35:52;;;;;;;18.37;16.33;;;;;;;0.39;70.91;94647.63;5048642;28;20228;-64
2022/03/08 01:38:18;;;;;;;16.20;14.50;;;;;;;0.40;70.63;94653.63;5047494;28;20228;-65
2022/03/08 01:40:44;;;;;;;16.83;15.13;;;;;;;0.38;70.92;94650.31;5062718;28;20281;-65
2022/03/08 01:43:09;;;;;;;16.67;14.97;;;;;;;0.33;70.44;94649.78;5044761;28;20204;-65
2022/03/08 01:45:35;;;;;;;17.77;15.87;;;;;;;0.22;69.89;94643.53;5044736;28;20358;-65
2022/03/08 01:48:01;;;;;;;17.40;15.60;;;;;;;0.26;69.92;94643.34;5044935;28;20323;-64
2022/03/08 01:50:27;;;;;;;17.33;15.50;;;;;;;0.28;69.39;94646.66;5047107;28;20239;-65
2022/03/08 01:52:52;;;;;;;17.83;15.60;;;;;;;0.16;69.70;94646.53;5049084;28;20209;-65
2022/03/08 01:55:18;;;;;;;17.30;15.50;;;;;;;0.29;69.01;94633.63;5050132;28;20204;-65
2022/03/08 01:57:45;;;;;;;18.03;16.00;;;;;;;0.25;69.38;94636.53;5047948;28;20323;-64
2022/03/08 02:00:13;;;;;;;18.53;16.47;;;;;;;0.20;69.96;94639.41;5044652;28;20228;-64
2022/03/08 02:02:43;;;;;;;18.97;16.77;;;;;;;0.14;70.20;94644.97;5029100;28;20231;-64
2022/03/08 02:05:09;;;;;;;19.10;17.10;;;;;;;0.26;69.71;94649.34;5042338;28;20221;-65
2022/03/08 02:07:35;;;;;;;18.90;16.60;;;;;;;0.21;69.50;94639.31;5044384;28;20233;-64
2022/03/08 02:10:00;;;;;;;18.10;16.20;;;;;;;0.22;70.06;94640.13;5044249;28;20217;-64
2022/03/08 02:12:26;;;;;;;19.67;17.57;;;;;;;0.26;69.78;94636.41;5049680;28;20212;-65
2022/03/08 02:14:51;;;;;;;18.50;16.60;;;;;;;0.30;69.73;94642.25;5046114;28;20240;-65
2022/03/08 02:17:17;;;;;;;17.87;16.07;;;;;;;0.33;69.49;94642.03;5042077;28;20254;-64
2022/03/08 02:19:42;;;;;;;17.97;15.97;;;;;;;0.26;69.53;94641.59;5044027;28;20220;-64
2022/03/08 02:22:08;;;;;;;17.37;15.60;;;;;;;0.28;69.17;94638.91;5042147;28;20216;-64
2022/03/08 02:24:33;;;;;;;19.30;16.60;;;;;;;0.18;69.50;94644.66;5044869;28;20216;-64
2022/03/08 02:26:59;;;;;;;18.87;16.87;;;;;;;0.28;69.52;94646.66;5048150;28;20225;-64
2022/03/08 02:29:25;;;;;;;19.53;17.43;;;;;;;0.16;69.48;94650.84;5049066;28;20224;-65
2022/03/08 02:31:51;;;;;;;20.67;18.47;;;;;;;0.14;70.12;94657.91;5051729;28;20336;-65
2022/03/08 02:34:16;;;;;;;22.37;18.43;;;;;;;0.05;70.08;94650.72;5066066;28;20275;-65
2022/03/08 02:37:00;;;;;;;20.97;18.13;;;;;;;0.07;69.74;94651.44;5049817;28;20229;-65
2022/03/08 02:39:25;;;;;;;23.33;18.57;;;;;;;0.03;70.28;94650.81;5047623;28;20225;-65
2022/03/08 02:41:51;;;;;;;20.77;18.03;;;;;;;0.02;70.44;94649.16;5046831;28;20241;-65
2022/03/08 02:44:16;;;;;;;20.93;18.47;;;;;;;0.04;70.33;94664.56;5048304;28;20320;-65
2022/03/08 02:46:42;;;;;;;20.60;18.33;;;;;;;0.02;70.47;94659.50;5066991;28;20215;-65
2022/03/08 02:49:08;;;;;;;20.47;18.27;;;;;;;0.07;70.56;94662.63;5053920;28;20212;-65
2022/03/08 02:51:33;;;;;;;19.77;17.53;;;;;;;0.08;70.32;94663.44;5047803;28;20250;-65
2022/03/08 02:53:59;;;;;;;23.27;19.00;;;;;;;0.05;70.26;94661.06;5055442;28;20225;-65
2022/03/08 02:56:24;;;;;;;20.50;18.23;;;;;;;0.03;71.00;94671.50;5066261;28;20244;-64
2022/03/08 02:58:50;;;;;;;21.10;18.33;;;;;;;0.10;70.30;94670.19;5047372;28;20232;-64
2022/03/08 03:01:15;;;;;;;20.37;18.17;;;;;;;0.04;70.38;94672.34;5045509;28;20220;-64
2022/03/08 03:03:41;;;;;;;19.73;17.47;;;;;;;0.05;70.27;94668.81;5046244;28;20213;-64
2022/03/08 03:06:06;;;;;;;21.13;17.80;;;;;;;0.03;70.31;94662.91;5049393;28;20212;-64
2022/03/08 03:08:32;;;;;;;20.37;18.27;;;;;;;0.04;70.38;94667.16;5046919;28;20240;-64
2022/03/08 03:10:57;;;;;;;22.73;19.07;;;;;;;-0.04;70.39;94675.41;5044279;28;20211;-65
2022/03/08 03:13:23;;;;;;;23.00;19.33;;;;;;;-0.10;71.08;94668.03;5047812;28;20199;-64
2022/03/08 03:15:49;;;;;;;20.13;18.03;;;;;;;-0.07;70.55;94681.59;5045451;28;20282;-65
2022/03/08 03:18:14;;;;;;;21.67;18.33;;;;;;;-0.06;70.54;94672.88;5047227;28;20221;-64
2022/03/08 03:20:40;;;;;;;19.43;17.20;;;;;;;0.01;70.29;94688.03;5052134;28;20221;-65
2022/03/08 03:23:06;;;;;;;18.67;16.77;;;;;;;-0.02;70.28;94686.47;5041599;28;20229;-64
2022/03/08 03:25:31;;;;;;;22.00;17.40;;;;;;;0.03;70.14;94686.16;5046670;28;20211;-63
2022/03/08 03:27:58;;;;;;;20.20;18.00;;;;;;;0.01;70.31;94688.03;5045677;28;20224;-63
2022/03/08 03:30:23;;;;;;;19.10;17.00;;;;;;;0.04;70.26;94687.84;5045782;28;20225;-63
2022/03/08 03:32:49;;;;;;;23.73;19.27;;;;;;;-0.02;70.50;94687.28;5045118;28;20235;-64
2022/03/08 03:35:15;;;;;;;23.00;19.73;;;;;;;-0.03;70.46;94683.06;5046195;28;20357;-64
2022/03/08 03:37:40;;;;;;;22.57;18.37;;;;;;;-0.08;70.89;94684.25;5051051;28;20208;-64
2022/03/08 03:40:07;;;;;;;21.10;18.80;;;;;;;-0.05;71.07;94687.50;5049213;28;20201;-64
2022/03/08 03:42:33;;;;;;;20.03;17.93;;;;;;;-0.02;71.18;94687.28;5049290;28;20225;-65
2022/03/08 03:44:58;;;;;;;22.27;19.10;;;;;;;-0.06;71.37;94685.81;5062148;28;20227;-64
2022/03/08 03:47:23;;;;;;;22.67;19.10;;;;;;;-0.04;71.88;94683.97;5044877;28;20212;-64
2022/03/08 03:49:49;;;;;;;21.60;19.03;;;;;;;0.01;71.56;94677.69;5046026;28;20265;-64
2022/03/08 03:52:15;;;;;;;23.90;19.57;;;;;;;-0.04;71.91;94686.56;5046092;28;20221;-64
2022/03/08 03:54:40;;;;;;;21.60;19.07;;;;;;;0.05;71.67;94685.16;5048112;28;20231;-64
2022/03/08 03:57:07;;;;;;;23.43;20.37;;;;;;;0.06;71.82;94689.41;5047038;28;20277;-64
2022/03/08 03:59:32;;;;;;;20.67;18.43;;;;;;;0.07;71.65;94685.06;5048598;28;20232;-64
2022/03/08 04:01:58;;;;;;;21.30;18.40;;;;;;;-0.01;71.99;94683.78;5045521;28;20229;-64
2022/03/08 04:04:23;;;;;;;20.27;18.17;;;;;;;0.01;72.02;94690.63;5048859;28;20216;-65
2022/03/08 04:06:49;;;;;;;19.93;17.13;;;;;;;0.06;71.80;94691.16;5039740;28;20225;-64
2022/03/08 04:09:14;;;;;;;21.77;18.97;;;;;;;0.04;72.31;94682.66;5044202;28;20225;-64
2022/03/08 04:11:40;;;;;;;21.93;19.33;;;;;;;0.08;72.17;94686.72;5050395;28;20228;-64
2022/03/08 04:14:05;;;;;;;21.80;19.47;;;;;;;0.01;72.57;94682.88;5047119;28;20255;-65
2022/03/08 04:16:31;;;;;;;22.90;20.40;;;;;;;0.02;72.88;94685.34;5046938;28;20193;-65
2022/03/08 04:18:56;;;;;;;22.20;19.80;;;;;;;0.01;72.70;94685.44;5045169;28;20217;-65
2022/03/08 04:21:22;;;;;;;23.13;19.73;;;;;;;0.07;72.88;94692.81;5043992;28;20229;-65
2022/03/08 04:23:47;;;;;;;23.20;19.77;;;;;;;-0.02;73.19;94689.88;5043993;28;20262;-65
2022/03/08 04:26:13;;;;;;;23.47;20.23;;;;;;;-0.03;73.52;94690.81;5047490;28;20255;-65
2022/03/08 04:28:38;;;;;;;22.97;19.40;;;;;;;-0.06;73.30;94690.97;5046901;28;20211;-65
2022/03/08 04:31:04;;;;;;;23.77;20.23;;;;;;;-0.02;73.20;94686.47;5050511;28;20197;-65
2022/03/08 04:33:29;;;;;;;21.97;19.67;;;;;;;-0.18;73.16;94689.19;5050156;28;20284;-64
2022/03/08 04:35:55;;;;;;;22.67;19.23;;;;;;;-0.11;73.24;94692.19;5044925;28;20212;-63
2022/03/08 04:38:21;;;;;;;23.57;20.40;;;;;;;-0.14;73.06;94685.47;5043411;28;20228;-63
2022/03/08 04:40:46;;;;;;;24.17;21.57;;;;;;;-0.18;73.84;94686.59;5044187;28;20228;-63
2022/03/08 04:43:12;;;;;;;22.07;19.67;;;;;;;-0.10;73.47;94681.78;5044873;28;20719;-64
2022/03/08 04:45:38;;;;;;;23.37;20.63;;;;;;;-0.17;73.81;94684.84;5044495;28;20252;-64
2022/03/08 04:48:04;;;;;;;23.37;20.00;;;;;;;-0.18;73.98;94680.59;5050139;28;20231;-64
2022/03/08 04:50:29;;;;;;;23.23;19.30;;;;;;;-0.11;73.49;94680.09;5061168;28;20225;-65
2022/03/08 04:52:55;;;;;;;24.50;21.57;;;;;;;-0.18;73.73;94676.25;5062334;28;20222;-63
2022/03/08 04:55:21;;;;;;;23.97;21.40;;;;;;;-0.16;73.70;94681.31;5065437;28;20216;-67
2022/03/08 04:57:47;;;;;;;23.73;21.00;;;;;;;-0.24;74.08;94681.81;5044072;28;20220;-67
2022/03/08 05:00:14;;;;;;;23.93;21.33;;;;;;;-0.13;73.74;94679.38;5040595;28;20335;-64
2022/03/08 05:02:41;;;;;;;28.37;22.17;;;;;;;-0.11;73.37;94671.53;5044734;28;20335;-63
2022/03/08 05:05:08;;;;;;;24.67;21.73;;;;;;;-0.08;73.51;94676.50;5044385;28;20310;-64
2022/03/08 05:07:38;;;;;;;28.33;21.60;;;;;;;-0.09;73.53;94685.19;5034396;28;20301;-63
2022/03/08 05:10:05;;;;;;;24.70;20.60;;;;;;;0.03;73.34;94683.56;5054658;28;20545;-63
2022/03/08 05:12:31;;;;;;;27.00;22.27;;;;;;;-0.03;73.61;94688.22;5037533;28;20414;-63
2022/03/08 05:14:57;;;;;;;25.80;21.80;;;;;;;0.03;73.22;94691.34;5036024;28;20212;-65
2022/03/08 05:17:23;;;;;;;26.27;21.87;;;;;;;-0.02;73.39;94684.72;5035218;28;20319;-66
2022/03/08 05:19:49;;;;;;;25.07;21.07;;;;;;;-0.03;73.16;94688.22;5035017;28;20216;-64
2022/03/08 05:22:14;;;;;;;24.00;21.33;;;;;;;-0.03;73.11;94688.22;5055963;28;20246;-64
2022/03/08 05:24:40;;;;;;;24.53;21.50;;;;;;;0.03;72.53;94696.50;5040401;28;20233;-63
2022/03/08 05:27:05;;;;;;;24.57;20.63;;;;;;;0.03;72.48;94686.16;5042756;28;20221;-65
2022/03/08 05:29:31;;;;;;;24.87;21.60;;;;;;;-0.02;72.47;94689.06;5046059;28;20321;-65
2022/03/08 05:31:57;;;;;;;22.70;19.63;;;;;;;-0.01;72.26;94686.34;5041569;28;20266;-63
2022/03/08 05:34:23;;;;;;;25.17;21.33;;;;;;;0.03;72.56;94688.75;5042720;28;20275;-64
2022/03/08 05:36:48;;;;;;;23.00;20.07;;;;;;;0.02;72.16;94687.94;5041208;28;20332;-64
2022/03/08 05:39:14;;;;;;;25.17;21.33;;;;;;;0.09;71.84;94688.38;5041965;28;20217;-64
2022/03/08 05:41:39;;;;;;;25.50;22.03;;;;;;;0.16;72.05;94694.81;5047739;28;20220;-65
2022/03/08 05:44:05;;;;;;;24.17;20.33;;;;;;;0.14;71.71;94688.94;5062190;28;20224;-66
2022/03/08 05:46:30;;;;;;;24.67;21.17;;;;;;;0.12;72.07;94691.59;5042800;28;20209;-66
2022/03/08 05:48:56;;;;;;;24.97;22.20;;;;;;;0.17;71.79;94691.31;5056039;28;20354;-66
2022/03/08 05:51:21;;;;;;;24.50;21.10;;;;;;;0.19;71.30;94692.06;5040294;28;20224;-66
2022/03/08 05:53:47;;;;;;;23.73;20.57;;;;;;;0.26;71.11;94697.66;5039577;28;20308;-66
2022/03/08 05:56:12;;;;;;;25.70;21.77;;;;;;;0.28;70.97;94695.81;5041368;28;20247;-65
2022/03/08 05:58:38;;;;;;;25.63;21.47;;;;;;;0.28;71.12;94700.97;5043247;28;20299;-65
2022/03/08 06:01:03;;;;;;;26.43;22.53;;;;;;;0.30;70.80;94694.78;5041182;28;20347;-65
2022/03/08 06:03:28;;;;;;;24.47;21.70;;;;;;;0.33;70.64;94702.34;5041737;28;20232;-65
2022/03/08 06:05:54;;;;;;;29.67;21.37;;;;;;;0.35;70.51;94704.84;5025544;28;20221;-66
2022/03/08 06:08:19;;;;;;;24.17;19.93;;;;;;;0.40;70.35;94702.75;5044067;28;20244;-65
2022/03/08 06:10:45;;;;;;;24.17;21.50;;;;;;;0.62;69.80;94699.66;5046546;28;20220;-65
2022/03/08 06:13:10;;;;;;;25.83;21.50;;;;;;;0.62;69.81;94707.41;5047698;28;20209;-66
2022/03/08 06:15:36;;;;;;;26.67;20.90;;;;;;;0.74;69.83;94703.19;5048143;28;20247;-66
2022/03/08 06:18:01;;;;;;;25.43;21.97;;;;;;;0.83;69.28;94708.59;5046392;28;20327;-65
2022/03/08 06:20:27;;;;;;;26.07;21.90;;;;;;;0.91;69.58;94704.66;5042253;28;20229;-64
2022/03/08 06:22:54;;;;;;;26.43;21.93;;;;;;;1.02;68.56;94702.22;5046034;28;20232;-64
2022/03/08 06:25:19;;;;;;;28.00;22.80;;;;;;;0.99;68.44;94708.41;5046230;28;20223;-65
2022/03/08 06:27:44;;;;;;;28.00;22.60;;;;;;;1.03;67.56;94709.84;5045801;28;20221;-65
2022/03/08 06:30:10;;;;;;;24.77;21.77;;;;;;;0.97;67.50;94706.88;5048677;28;20228;-64
2022/03/08 06:32:36;;;;;;;27.13;22.20;;;;;;;0.94;67.94;94715.66;5048102;28;20213;-65
2022/03/08 06:35:02;;;;;;;26.33;22.97;;;;;;;1.04;67.23;94715.84;5050354;28;20221;-65
2022/03/08 06:37:27;;;;;;;28.83;22.90;;;;;;;1.10;67.08;94720.66;5061317;28;20208;-68
2022/03/08 06:39:53;;;;;;;25.63;21.97;;;;;;;0.97;67.53;94717.22;5045777;28;20218;-66
2022/03/08 06:42:18;;;;;;;25.50;22.23;;;;;;;0.94;67.62;94717.41;5050827;28;20229;-66
2022/03/08 06:44:44;;;;;;;26.33;21.73;;;;;;;1.02;68.00;94717.75;5041826;28;20220;-64
2022/03/08 06:47:10;;;;;;;29.17;22.93;;;;;;;1.10;68.39;94718.06;5046784;28;20223;-65
2022/03/08 06:49:41;;;;;;;29.67;24.43;;;;;;;1.22;67.65;94719.00;5050404;28;20212;-66
2022/03/08 06:52:07;;;;;;;24.03;21.43;;;;;;;1.29;66.78;94715.91;5049565;28;20268;-64
2022/03/08 06:54:34;;;;;;;26.77;22.87;;;;;;;1.12;67.01;94713.59;5053061;28;20220;-64
2022/03/08 06:56:59;;;;;;;26.10;23.30;;;;;;;1.07;67.94;94719.09;5048536;28;20233;-65
2022/03/08 06:59:25;;;;;;;26.80;22.17;;;;;;;1.20;67.46;94716.50;5045445;28;20277;-64
2022/03/08 07:01:51;;;;;;;26.63;21.80;;;;;;;1.16;67.76;94720.22;5061972;28;20205;-65
2022/03/08 07:04:17;;;;;;;26.03;21.70;;;;;;;1.27;67.78;94717.75;5045912;28;20262;-67
2022/03/08 07:06:43;;;;;;;23.77;21.10;;;;;;;1.29;66.97;94717.66;5063595;28;20249;-65
2022/03/08 07:09:08;;;;;;;23.27;20.77;;;;;;;1.22;67.21;94719.81;5046785;28;20243;-65
2022/03/08 07:11:36;;;;;;;23.50;20.97;;;;;;;1.14;67.42;94718.69;5045028;28;20228;-64
2022/03/08 07:14:02;;;;;;;24.67;21.93;;;;;;;1.07;67.52;94726.03;5060924;28;20216;-64
2022/03/08 07:16:27;;;;;;;23.90;21.30;;;;;;;1.06;67.77;94724.38;5047600;28;20204;-64
2022/03/08 07:18:53;;;;;;;24.67;21.93;;;;;;;1.10;67.55;94729.25;5043111;28;20240;-64
2022/03/08 07:21:18;;;;;;;24.93;21.97;;;;;;;1.17;67.26;94716.69;5060811;28;20362;-63
2022/03/08 07:23:44;;;;;;;24.43;21.37;;;;;;;1.20;67.87;94721.69;5047673;28;20228;-65
2022/03/08 07:26:09;;;;;;;24.40;21.87;;;;;;;1.25;67.33;94719.59;5050106;28;20224;-66
2022/03/08 07:28:35;;;;;;;22.10;19.23;;;;;;;1.13;67.66;94715.25;5046316;28;20232;-65
2022/03/08 07:31:01;;;;;;;21.33;19.03;;;;;;;1.07;67.52;94728.63;5044212;28;20223;-65
2022/03/08 07:33:27;;;;;;;21.23;18.90;;;;;;;1.16;67.50;94724.59;5042479;28;20221;-64
2022/03/08 07:35:52;;;;;;;20.67;18.57;;;;;;;1.20;66.63;94718.25;5045151;28;20312;-64
2022/03/08 07:38:18;;;;;;;21.43;18.93;;;;;;;1.15;66.34;94721.19;5060952;28;20225;-64
2022/03/08 07:40:43;;;;;;;20.77;18.47;;;;;;;1.09;66.49;94724.16;5046775;28;20208;-65
2022/03/08 07:43:10;;;;;;;21.53;19.23;;;;;;;1.21;66.56;94722.53;5050732;28;20208;-66
2022/03/08 07:45:36;;;;;;;21.17;18.87;;;;;;;1.27;66.59;94724.69;5042962;28;20228;-64
2022/03/08 07:48:04;;;;;;;20.43;18.23;;;;;;;1.27;65.93;94722.09;5049334;28;20221;-63
2022/03/08 07:50:31;;;;;;;22.40;17.60;;;;;;;1.26;66.12;94716.09;5044114;28;20560;-67
2022/03/08 07:52:59;;;;;;;19.40;17.33;;;;;;;1.30;66.07;94714.94;5059778;28;20212;-65
2022/03/08 07:55:26;;;;;;;19.60;17.50;;;;;;;1.19;65.97;94714.84;5041279;28;20215;-64
2022/03/08 07:57:51;;;;;;;19.83;17.73;;;;;;;1.24;65.81;94714.53;5067568;28;20282;-63
2022/03/08 08:00:17;;;;;;;19.77;17.63;;;;;;;1.21;65.69;94715.59;5046360;28;20220;-64
2022/03/08 08:02:43;;;;;;;19.13;17.10;;;;;;;1.28;65.65;94719.44;5044685;28;20216;-63
2022/03/08 08:05:08;;;;;;;19.17;17.17;;;;;;;1.14;65.46;94716.91;5028513;28;20224;-65
2022/03/08 08:07:34;;;;;;;18.57;16.73;;;;;;;1.04;65.35;94723.63;5045685;28;20231;-63
2022/03/08 08:10:00;;;;;;;18.40;16.40;;;;;;;0.95;65.80;94722.47;5044965;28;20237;-64
2022/03/08 08:12:26;;;;;;;20.50;17.17;;;;;;;0.98;66.10;94716.28;5047463;28;20225;-64
2022/03/08 08:14:51;;;;;;;20.17;17.77;;;;;;;0.87;65.78;94719.56;5045350;28;20227;-65
2022/03/08 08:17:18;;;;;;;20.57;18.37;;;;;;;0.96;65.65;94723.31;5048321;28;20232;-64
2022/03/08 08:19:43;;;;;;;20.03;18.03;;;;;;;0.96;65.36;94718.13;5047278;28;20236;-64
2022/03/08 08:22:09;;;;;;;20.27;17.27;;;;;;;0.96;65.43;94726.72;5044007;28;20302;-64
2022/03/08 08:24:35;;;;;;;20.00;17.60;;;;;;;0.94;65.48;94730.38;5045239;28;20225;-63
2022/03/08 08:27:01;;;;;;;21.97;19.60;;;;;;;0.95;65.16;94727.66;5043291;28;20410;-66
2022/03/08 08:29:27;;;;;;;22.00;18.77;;;;;;;0.87;65.79;94728.16;5041837;28;20258;-66
2022/03/08 08:31:52;;;;;;;19.83;17.73;;;;;;;0.95;65.84;94726.84;5045763;28;20208;-65
2022/03/08 08:34:17;;;;;;;19.80;17.70;;;;;;;0.99;65.44;94731.72;5049405;28;20208;-64
2022/03/08 08:36:46;;;;;;;21.23;18.47;;;;;;;0.92;65.03;94735.63;5047307;28;20220;-65
2022/03/08 08:39:14;;;;;;;22.23;19.93;;;;;;;0.97;65.30;94730.97;5044790;28;20269;-65
2022/03/08 08:41:40;;;;;;;20.90;18.57;;;;;;;0.79;64.98;94740.78;5028826;28;20236;-67
2022/03/08 08:44:06;;;;;;;19.87;17.73;;;;;;;0.75;65.05;94741.91;5045165;28;20239;-65
2022/03/08 08:46:31;;;;;;;21.67;18.43;;;;;;;0.63;65.79;94748.69;5048732;28;20212;-64
2022/03/08 08:48:57;;;;;;;22.10;19.77;;;;;;;0.52;65.72;94737.38;5063151;28;20278;-65
2022/03/08 08:51:22;;;;;;;23.30;18.70;;;;;;;0.49;66.17;94741.00;5047638;28;20318;-66
2022/03/08 08:53:48;;;;;;;20.63;18.43;;;;;;;0.55;65.98;94750.13;5049809;28;20288;-64
2022/03/08 08:56:13;;;;;;;27.93;20.87;;;;;;;0.39;65.29;94745.91;5046273;28;20236;-63
2022/03/08 08:58:38;;;;;;;22.80;20.27;;;;;;;0.40;65.96;94752.75;5044553;28;20266;-64
2022/03/08 09:01:04;;;;;;;20.80;18.40;;;;;;;0.41;65.39;94746.66;5045229;28;20204;-63
2022/03/08 09:03:29;;;;;;;22.03;19.53;;;;;;;0.39;65.10;94743.31;5044899;28;20319;-64
2022/03/08 09:05:55;;;;;;;22.17;18.63;;;;;;;0.49;65.03;94745.34;5041567;28;20252;-66
2022/03/08 09:08:24;;;;;;;22.53;20.07;;;;;;;0.57;64.48;94746.50;5049429;28;20239;-65
2022/03/08 09:10:53;;;;;;;23.10;19.77;;;;;;;0.47;64.37;94739.44;5049003;28;20216;-65
2022/03/08 09:13:19;;;;;;;22.57;20.27;;;;;;;0.37;64.15;94741.75;5061676;28;20262;-65
2022/03/08 09:15:45;;;;;;;23.60;20.33;;;;;;;0.38;64.07;94743.44;5045421;28;20228;-65
2022/03/08 09:18:10;;;;;;;23.27;20.17;;;;;;;0.30;64.28;94743.09;5043059;28;20234;-65
2022/03/08 09:20:36;;;;;;;23.43;20.47;;;;;;;0.38;64.42;94743.44;5043078;28;20224;-64
2022/03/08 09:23:01;;;;;;;23.80;20.73;;;;;;;0.50;63.93;94732.28;5061263;28;20308;-64
2022/03/08 09:25:27;;;;;;;25.27;22.10;;;;;;;0.66;63.54;94745.91;5047690;28;20208;-65
2022/03/08 09:27:53;;;;;;;23.57;20.67;;;;;;;0.53;62.80;94744.19;5047886;28;20224;-65
2022/03/08 09:30:19;;;;;;;23.57;19.97;;;;;;;0.62;63.04;94749.63;5044647;28;20224;-64
2022/03/08 09:32:44;;;;;;;23.90;20.57;;;;;;;0.55;62.47;94745.78;5044549;28;20278;-65
2022/03/08 09:35:10;;;;;;;25.40;21.20;;;;;;;0.73;62.72;94745.53;5039533;28;20368;-64
2022/03/08 09:37:36;;;;;;;23.27;19.90;;;;;;;0.86;62.53;94739.44;5045077;28;20213;-65
2022/03/08 09:40:03;;;;;;;24.13;21.50;;;;;;;1.00;61.45;94729.97;5059634;28;20228;-65
2022/03/08 09:42:30;;;;;;;25.57;22.97;;;;;;;0.92;61.31;94732.22;5044625;28;20220;-66
2022/03/08 09:44:56;;;;;;;24.10;20.37;;;;;;;1.13;61.29;94735.16;5047003;28;20224;-63
2022/03/08 09:47:22;;;;;;;23.77;21.07;;;;;;;1.53;60.65;94741.91;5059281;28;20313;-66
2022/03/08 09:49:48;;;;;;;24.93;21.80;;;;;;;1.57;59.90;94741.69;5045280;28;20216;-66
2022/03/08 09:52:14;;;;;;;24.10;21.50;;;;;;;1.49;58.97;94744.81;5042487;28;20213;-66
2022/03/08 09:54:43;;;;;;;23.17;20.67;;;;;;;1.45;59.43;94743.38;5038461;28;20245;-67
2022/03/08 09:57:10;;;;;;;23.93;20.87;;;;;;;1.56;59.23;94750.41;5057280;28;20232;-66
2022/03/08 09:59:36;;;;;;;24.83;21.40;;;;;;;1.41;59.88;94740.13;5042764;28;20247;-65
2022/03/08 10:02:01;;;;;;;27.37;21.97;;;;;;;1.40;59.56;94741.06;5042469;28;20228;-65
2022/03/08 10:04:27;;;;;;;25.67;22.17;;;;;;;1.72;58.91;94744.06;5041114;28;20296;-68
2022/03/08 10:06:52;;;;;;;24.77;22.17;;;;;;;1.61;58.16;94741.41;5041632;28;20229;-67
2022/03/08 10:09:21;;;;;;;24.23;21.00;;;;;;;1.64;58.62;94737.75;5042668;28;20309;-63
2022/03/08 10:11:54;;;;;;;25.23;22.37;;;;;;;1.70;58.15;94735.56;5060418;28;20232;-63
2022/03/08 10:14:37;;;;;;;25.40;22.10;;;;;;;1.50;59.11;94747.31;5042608;28;20329;-65
2022/03/08 10:17:04;;;;;;;25.17;22.33;;;;;;;1.44;58.34;94744.28;5044923;28;20312;-64
2022/03/08 10:19:29;;;;;;;26.70;23.13;;;;;;;1.34;58.72;94744.09;5047309;28;20239;-64
2022/03/08 10:21:57;;;;;;;24.60;22.07;;;;;;;1.29;59.75;94751.34;5047927;28;20255;-66
2022/03/08 10:24:31;;;;;;;26.93;22.77;;;;;;;1.37;60.02;94743.88;5062180;28;20226;-68
2022/03/08 10:27:09;;;;;;;25.70;22.80;;;;;;;1.45;60.01;94741.59;5044215;28;20224;-66
2022/03/08 10:29:39;;;;;;;25.60;22.07;;;;;;;1.58;59.85;94751.13;5041946;28;20247;-65
2022/03/08 10:32:06;;;;;;;24.87;21.70;;;;;;;1.50;59.55;94743.88;5043316;28;20221;-66
2022/03/08 10:34:32;;;;;;;25.10;22.37;;;;;;;1.58;59.51;94744.19;5041088;28;20215;-65
2022/03/08 10:37:13;;;;;;;28.67;23.83;;;;;;;1.74;59.83;94743.97;5066297;28;20225;-65
2022/03/08 10:39:51;;;;;;;26.03;21.47;;;;;;;1.89;58.89;94736.91;5047351;28;20314;-64
2022/03/08 10:42:20;;;;;;;25.80;22.97;;;;;;;1.52;59.10;94742.00;5042815;28;20243;-65
2022/03/08 10:44:46;;;;;;;23.67;20.93;;;;;;;1.50;59.28;94743.88;5045304;28;20225;-66
2022/03/08 10:47:14;;;;;;;22.87;20.43;;;;;;;1.60;59.12;94739.72;5044440;28;20240;-65
2022/03/08 10:49:56;;;;;;;27.27;23.07;;;;;;;1.94;59.14;94745.19;5040581;28;20213;-65
2022/03/08 10:52:27;;;;;;;26.50;22.93;;;;;;;2.07;58.81;94727.84;5059784;28;20213;-63
2022/03/08 10:54:53;;;;;;;24.17;21.63;;;;;;;2.00;58.36;94734.38;5069205;28;20354;-65
2022/03/08 10:57:18;;;;;;;23.53;21.03;;;;;;;2.11;58.83;94738.81;5065294;28;20264;-65
2022/03/08 10:59:56;;;;;;;25.07;22.17;;;;;;;2.02;58.47;94742.88;5044841;28;20237;-64
2022/03/08 11:02:23;;;;;;;24.00;21.50;;;;;;;1.98;58.12;94744.88;5045663;28;20232;-64
2022/03/08 11:05:05;;;;;;;24.97;22.37;;;;;;;1.98;57.74;94747.47;5047352;28;20286;-65
2022/03/08 11:07:31;;;;;;;26.27;21.80;;;;;;;1.88;58.43;94745.63;5045690;28;20306;-66
2022/03/08 11:09:57;;;;;;;23.73;21.17;;;;;;;1.80;58.23;94743.56;5047742;28;20225;-64
2022/03/08 11:12:22;;;;;;;25.60;22.87;;;;;;;1.97;58.13;94735.41;5065874;28;20221;-67
2022/03/08 11:14:48;;;;;;;22.37;20.00;;;;;;;1.81;57.86;94736.59;5047523;28;20221;-64
2022/03/08 11:17:13;;;;;;;24.93;22.33;;;;;;;1.82;58.05;94733.91;5048663;28;20232;-66
2022/03/08 11:19:40;;;;;;;24.77;22.17;;;;;;;1.96;57.51;94733.78;5047248;28;20209;-67