Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:07;;;;;;;7.20;6.45;;;;;;;;;;5053597;28;20036;-60
2023/08/17 00:03:32;;;;;;;7.22;6.47;;;;;;;;;;5053445;28;20025;-60
2023/08/17 00:05:57;;;;;;;7.80;6.25;;;;;;;;;;5053349;28;20035;-60
2023/08/17 00:08:23;;;;;;;8.57;6.82;;;;;;;;;;5035500;28;20025;-60
2023/08/17 00:10:48;;;;;;;7.82;6.90;;;;;;;;;;5053297;28;20041;-60
2023/08/17 00:13:14;;;;;;;9.68;7.07;;;;;;;;;;5035526;28;20060;-60
2023/08/17 00:15:39;;;;;;;7.28;6.63;;;;;;;;;;5035407;28;20041;-60
2023/08/17 00:18:04;;;;;;;7.45;6.75;;;;;;;;;;5052975;28;20060;-60
2023/08/17 00:20:30;;;;;;;6.38;5.82;;;;;;;;;;5053153;28;20108;-60
2023/08/17 00:22:55;;;;;;;8.25;6.43;;;;;;;;;;5053227;28;20029;-60
2023/08/17 00:25:21;;;;;;;8.38;7.32;;;;;;;;;;5035204;28;20112;-69
2023/08/17 00:27:46;;;;;;;8.38;7.03;;;;;;;;;;5053080;28;20489;-68
2023/08/17 00:30:12;;;;;;;6.85;6.15;;;;;;;;;;5053099;28;20475;-68
2023/08/17 00:32:37;;;;;;;7.50;6.50;;;;;;;;;;5035285;28;20040;-68
2023/08/17 00:35:02;;;;;;;6.65;6.15;;;;;;;;;;5052787;28;20040;-69
2023/08/17 00:37:28;;;;;;;7.45;6.63;;;;;;;;;;5034546;28;20065;-69
2023/08/17 00:39:53;;;;;;;7.72;6.82;;;;;;;;;;5052960;28;20036;-69
2023/08/17 00:42:18;;;;;;;10.63;6.18;;;;;;;;;;5052863;28;20367;-66
2023/08/17 00:44:44;;;;;;;6.97;6.25;;;;;;;;;;5035017;28;20041;-66
2023/08/17 00:47:09;;;;;;;6.65;6.05;;;;;;;;;;5052970;28;20029;-69
2023/08/17 00:49:35;;;;;;;7.95;6.30;;;;;;;;;;5034831;28;20497;-69
2023/08/17 00:52:00;;;;;;;8.23;6.45;;;;;;;;;;5052781;28;20037;-69
2023/08/17 00:54:27;;;;;;;7.55;6.88;;;;;;;;;;5052782;28;20258;-68
2023/08/17 00:56:52;;;;;;;8.10;6.85;;;;;;;;;;5035012;28;20064;-68
2023/08/17 00:59:18;;;;;;;7.47;6.78;;;;;;;;;;5052538;28;20049;-68
2023/08/17 01:01:43;;;;;;;7.25;6.55;;;;;;;;;;5052635;28;20501;-68
2023/08/17 01:04:10;;;;;;;6.53;5.95;;;;;;;;;;5052614;28;20025;-68
2023/08/17 01:06:36;;;;;;;6.85;6.13;;;;;;;;;;5052460;28;20075;-68
2023/08/17 01:09:05;;;;;;;7.35;6.60;;;;;;;;;;5052573;28;20433;-60
2023/08/17 01:11:49;;;;;;;7.07;6.38;;;;;;;;;;5034712;28;20037;-60
2023/08/17 01:14:18;;;;;;;9.32;6.70;;;;;;;;;;5034955;28;20029;-61
2023/08/17 01:16:48;;;;;;;9.07;6.88;;;;;;;;;;5046874;23;20143;-69
2023/08/17 01:19:19;;;;;;;7.47;6.70;;;;;;;;;;5051905;28;20079;-69
2023/08/17 01:21:50;;;;;;;9.43;6.75;;;;;;;;;;5017998;28;20340;-61
2023/08/17 01:24:15;;;;;;;7.63;6.82;;;;;;;;;;5034173;28;20140;-61
2023/08/17 01:26:41;;;;;;;8.65;7.47;;;;;;;;;;5034453;28;20108;-61
2023/08/17 01:29:07;;;;;;;7.97;7.18;;;;;;;;;;5051723;28;20063;-60
2023/08/17 01:31:43;;;;;;;8.30;7.45;;;;;;;;;;5033845;28;20025;-61
2023/08/17 01:34:13;;;;;;;9.40;7.03;;;;;;;;;;5032509;28;20087;-61
2023/08/17 01:36:43;;;;;;;7.30;6.65;;;;;;;;;;5050160;28;20426;-61
2023/08/17 01:39:10;;;;;;;6.60;5.95;;;;;;;;;;5032530;28;20029;-59
2023/08/17 01:41:36;;;;;;;7.38;5.97;;;;;;;;;;5050851;28;20009;-60
2023/08/17 01:44:02;;;;;;;6.85;6.18;;;;;;;;;;5032527;28;20450;-60
2023/08/17 01:46:29;;;;;;;7.88;5.93;;;;;;;;;;5050338;28;20037;-60
2023/08/17 01:48:56;;;;;;;7.03;6.32;;;;;;;;;;5034745;28;20051;-60
2023/08/17 01:51:22;;;;;;;7.47;6.70;;;;;;;;;;5037825;28;20035;-59
2023/08/17 01:53:48;;;;;;;7.53;6.72;;;;;;;;;;5055839;28;20033;-60
2023/08/17 01:56:13;;;;;;;9.95;7.70;;;;;;;;;;5055747;28;20036;-60
2023/08/17 01:58:39;;;;;;;9.52;8.07;;;;;;;;;;5021354;28;20075;-60
2023/08/17 02:01:05;;;;;;;8.65;7.75;;;;;;;;;;5037786;28;20463;-60
2023/08/17 02:03:31;;;;;;;8.88;8.10;;;;;;;;;;5055595;28;20032;-60
2023/08/17 02:05:57;;;;;;;7.50;6.88;;;;;;;;;;5037731;28;20532;-60
2023/08/17 02:08:22;;;;;;;7.15;6.60;;;;;;;;;;5055516;28;20116;-60
2023/08/17 02:10:47;;;;;;;8.25;6.65;;;;;;;;;;5055434;28;20039;-60
2023/08/17 02:13:14;;;;;;;6.70;6.10;;;;;;;;;;5037554;28;20387;-60
2023/08/17 02:15:40;;;;;;;7.50;6.82;;;;;;;;;;5055299;28;20033;-60
2023/08/17 02:18:05;;;;;;;6.97;6.32;;;;;;;;;;5020949;28;20033;-60
2023/08/17 02:20:30;;;;;;;8.32;7.55;;;;;;;;;;5037465;28;20043;-60
2023/08/17 02:22:55;;;;;;;7.90;7.25;;;;;;;;;;5055211;28;20024;-60
2023/08/17 02:25:21;;;;;;;8.35;7.45;;;;;;;;;;5037381;28;20414;-60
2023/08/17 02:27:47;;;;;;;10.57;7.95;;;;;;;;;;5037295;28;20021;-60
2023/08/17 02:30:13;;;;;;;9.07;8.13;;;;;;;;;;5055191;28;20036;-60
2023/08/17 02:32:38;;;;;;;8.48;7.63;;;;;;;;;;5037403;28;20127;-60
2023/08/17 02:35:04;;;;;;;9.30;7.80;;;;;;;;;;5037174;28;20067;-60
2023/08/17 02:37:29;;;;;;;8.13;7.43;;;;;;;;;;5055021;28;20086;-60
2023/08/17 02:39:55;;;;;;;8.52;7.63;;;;;;;;;;5037114;28;20028;-60
2023/08/17 02:42:20;;;;;;;7.55;6.57;;;;;;;;;;5037050;28;20033;-59
2023/08/17 02:44:46;;;;;;;8.80;7.05;;;;;;;;;;5054885;28;20052;-60
2023/08/17 02:47:11;;;;;;;8.30;7.60;;;;;;;;;;5054979;28;20029;-60
2023/08/17 02:49:36;;;;;;;7.93;7.18;;;;;;;;;;5055907;28;20040;-60
2023/08/17 02:52:02;;;;;;;7.15;6.40;;;;;;;;;;5037208;28;20043;-60
2023/08/17 02:54:27;;;;;;;8.35;7.20;;;;;;;;;;5036694;28;20029;-60
2023/08/17 02:56:52;;;;;;;8.13;7.40;;;;;;;;;;5036649;28;20121;-60
2023/08/17 02:59:20;;;;;;;8.57;7.47;;;;;;;;;;5035379;28;20041;-60
2023/08/17 03:01:45;;;;;;;9.77;7.65;;;;;;;;;;5017074;28;20506;-60
2023/08/17 03:04:12;;;;;;;10.30;7.68;;;;;;;;;;5034719;28;20028;-60
2023/08/17 03:06:37;;;;;;;8.45;7.63;;;;;;;;;;5017068;28;20021;-60
2023/08/17 03:09:03;;;;;;;8.80;8.00;;;;;;;;;;5034535;28;20382;-60
2023/08/17 03:11:28;;;;;;;10.68;7.72;;;;;;;;;;5022846;28;20033;-60
2023/08/17 03:13:59;;;;;;;10.48;7.93;;;;;;;;;;5037314;28;20029;-60
2023/08/17 03:16:29;;;;;;;9.38;8.15;;;;;;;;;;5037427;28;20478;-60
2023/08/17 03:18:55;;;;;;;10.75;8.32;;;;;;;;;;5055252;28;20386;-60
2023/08/17 03:21:21;;;;;;;8.23;6.93;;;;;;;;;;5020804;28;20017;-60
2023/08/17 03:23:46;;;;;;;7.55;6.78;;;;;;;;;;5020570;28;20029;-60
2023/08/17 03:26:12;;;;;;;7.43;6.78;;;;;;;;;;5037240;28;20445;-60
2023/08/17 03:28:37;;;;;;;8.10;6.97;;;;;;;;;;5055379;28;20441;-59
2023/08/17 03:31:03;;;;;;;8.75;7.65;;;;;;;;;;5019193;28;20442;-60
2023/08/17 03:33:29;;;;;;;8.60;7.82;;;;;;;;;;5017660;28;20040;-60
2023/08/17 03:35:56;;;;;;;8.88;8.00;;;;;;;;;;5035575;28;20029;-60
2023/08/17 03:38:21;;;;;;;10.55;7.93;;;;;;;;;;5017119;28;20065;-59
2023/08/17 03:40:47;;;;;;;11.15;8.02;;;;;;;;;;5016719;28;20081;-60
2023/08/17 03:43:13;;;;;;;9.55;8.25;;;;;;;;;;5016178;28;20041;-60
2023/08/17 03:45:41;;;;;;;9.65;8.05;;;;;;;;;;5016143;28;20044;-61
2023/08/17 03:48:06;;;;;;;7.68;6.93;;;;;;;;;;5016785;28;20029;-59
2023/08/17 03:50:32;;;;;;;7.88;6.90;;;;;;;;;;5018702;28;20032;-59
2023/08/17 03:52:57;;;;;;;8.15;7.30;;;;;;;;;;5019200;28;20368;-59
2023/08/17 03:55:23;;;;;;;9.38;6.68;;;;;;;;;;5034830;28;20029;-59
2023/08/17 03:57:48;;;;;;;7.88;7.07;;;;;;;;;;5028888;28;20056;-59
2023/08/17 04:00:14;;;;;;;9.23;7.40;;;;;;;;;;5036520;28;20112;-59
2023/08/17 04:02:39;;;;;;;9.88;8.77;;;;;;;;;;5054391;28;20040;-60
2023/08/17 04:05:05;;;;;;;17.33;9.68;;;;;;;;;;5054231;28;20353;-59
2023/08/17 04:07:30;;;;;;;10.63;9.52;;;;;;;;;;5044073;28;20029;-58
2023/08/17 04:09:56;;;;;;;9.95;8.77;;;;;;;;;;5000264;28;20120;-58
2023/08/17 04:12:21;;;;;;;9.73;8.35;;;;;;;;;;5015869;28;20091;-57
2023/08/17 04:14:46;;;;;;;9.48;8.50;;;;;;;;;;5016899;28;20373;-58
2023/08/17 04:17:12;;;;;;;12.30;8.75;;;;;;;;;;5016428;28;20475;-58
2023/08/17 04:19:37;;;;;;;9.40;8.50;;;;;;;;;;5034141;28;20077;-60
2023/08/17 04:22:03;;;;;;;11.07;9.10;;;;;;;;;;5027802;28;20021;-60
2023/08/17 04:24:29;;;;;;;8.38;7.57;;;;;;;;;;5016832;28;20029;-62
2023/08/17 04:26:54;;;;;;;9.45;7.78;;;;;;;;;;5039103;28;20032;-61
2023/08/17 04:29:20;;;;;;;9.82;8.30;;;;;;;;;;5054001;28;20039;-61
2023/08/17 04:31:45;;;;;;;9.70;7.63;;;;;;;;;;5035980;28;20036;-61
2023/08/17 04:34:11;;;;;;;8.77;7.97;;;;;;;;;;5036046;28;20426;-61
2023/08/17 04:36:38;;;;;;;9.77;8.80;;;;;;;;;;5035873;28;20033;-61
2023/08/17 04:39:04;;;;;;;10.77;7.80;;;;;;;;;;5035992;28;20041;-61
2023/08/17 04:41:31;;;;;;;9.30;7.68;;;;;;;;;;5035940;28;20104;-61
2023/08/17 04:43:56;;;;;;;9.38;8.15;;;;;;;;;;5019791;28;20120;-61
2023/08/17 04:46:22;;;;;;;10.90;8.43;;;;;;;;;;5035900;28;20480;-61
2023/08/17 04:48:48;;;;;;;10.85;9.75;;;;;;;;;;5019619;28;20044;-61
2023/08/17 04:51:14;;;;;;;12.45;9.80;;;;;;;;;;5026060;28;20436;-61
2023/08/17 04:53:39;;;;;;;11.13;9.15;;;;;;;;;;5016800;28;20030;-61
2023/08/17 04:56:05;;;;;;;13.45;9.63;;;;;;;;;;5000145;28;20440;-61
2023/08/17 04:58:30;;;;;;;11.57;9.48;;;;;;;;;;5015564;28;20032;-61
2023/08/17 05:00:56;;;;;;;13.65;9.13;;;;;;;;;;5015643;28;20026;-61
2023/08/17 05:03:22;;;;;;;12.18;8.95;;;;;;;;;;5016027;28;20513;-61
2023/08/17 05:05:47;;;;;;;9.88;8.93;;;;;;;;;;5015591;28;20032;-61
2023/08/17 05:08:13;;;;;;;12.57;9.57;;;;;;;;;;4999391;28;20026;-61
2023/08/17 05:10:39;;;;;;;12.43;9.57;;;;;;;;;;5016090;28;20072;-61
2023/08/17 05:13:05;;;;;;;12.90;9.73;;;;;;;;;;5018532;28;20478;-66
2023/08/17 05:15:31;;;;;;;10.23;9.23;;;;;;;;;;5035556;28;20056;-67
2023/08/17 05:17:57;;;;;;;10.93;9.77;;;;;;;;;;5034364;28;20122;-67
2023/08/17 05:20:22;;;;;;;10.90;9.70;;;;;;;;;;5035597;28;20029;-60
2023/08/17 05:22:48;;;;;;;14.15;9.25;;;;;;;;;;5036286;28;20596;-60
2023/08/17 05:25:13;;;;;;;11.50;9.68;;;;;;;;;;5057312;28;20021;-61
2023/08/17 05:27:40;;;;;;;10.55;9.35;;;;;;;;;;5037667;28;20518;-60
2023/08/17 05:30:06;;;;;;;11.02;9.70;;;;;;;;;;5037768;28;20033;-61
2023/08/17 05:32:31;;;;;;;12.73;9.35;;;;;;;;;;5056167;28;20493;-60
2023/08/17 05:34:57;;;;;;;10.27;7.70;;;;;;;;;;5038716;28;20375;-60
2023/08/17 05:37:22;;;;;;;10.85;8.13;;;;;;;;;;5038862;28;20033;-61
2023/08/17 05:39:48;;;;;;;13.77;9.50;;;;;;;;;;5037141;28;20031;-60
2023/08/17 05:42:13;;;;;;;9.45;8.35;;;;;;;;;;5055033;28;20044;-60
2023/08/17 05:44:38;;;;;;;9.43;8.05;;;;;;;;;;5037204;28;20025;-61
2023/08/17 05:47:03;;;;;;;10.88;9.40;;;;;;;;;;5055007;28;20304;-61
2023/08/17 05:49:29;;;;;;;10.40;9.30;;;;;;;;;;5036943;28;20497;-60
2023/08/17 05:51:54;;;;;;;9.52;8.70;;;;;;;;;;5054883;28;20120;-60
2023/08/17 05:54:19;;;;;;;11.38;8.73;;;;;;;;;;5055537;28;20059;-66
2023/08/17 05:56:47;;;;;;;11.05;9.98;;;;;;;;;;5084731;23;20028;-61
2023/08/17 05:59:12;;;;;;;11.82;9.75;;;;;;;;;;5069839;23;20065;-67
2023/08/17 06:01:38;;;;;;;13.52;10.20;;;;;;;;;;5056303;28;20471;-67
2023/08/17 06:04:10;;;;;;;11.68;8.65;;;;;;;;;;5038832;28;20025;-67
2023/08/17 06:06:35;;;;;;;10.38;9.27;;;;;;;;;;5056999;28;20032;-67
2023/08/17 06:09:01;;;;;;;12.20;8.85;;;;;;;;;;5056986;28;20111;-67
2023/08/17 06:11:26;;;;;;;11.68;9.10;;;;;;;;;;5056681;28;20395;-67
2023/08/17 06:13:52;;;;;;;11.60;9.85;;;;;;;;;;5056996;28;20036;-66
2023/08/17 06:16:18;;;;;;;12.70;9.32;;;;;;;;;;5038967;28;20086;-66
2023/08/17 06:18:43;;;;;;;11.73;10.52;;;;;;;;;;5056618;28;20379;-66
2023/08/17 06:21:08;;;;;;;11.50;10.07;;;;;;;;;;5056649;28;20029;-66
2023/08/17 06:23:34;;;;;;;15.88;10.35;;;;;;;;;;5038904;28;20450;-66
2023/08/17 06:25:59;;;;;;;10.82;9.73;;;;;;;;;;5056042;28;20054;-66
2023/08/17 06:28:25;;;;;;;11.52;9.27;;;;;;;;;;5044376;28;20104;-67
2023/08/17 06:30:54;;;;;;;10.40;9.27;;;;;;;;;;5056175;28;20451;-67
2023/08/17 06:33:20;;;;;;;13.48;10.18;;;;;;;;;;5038509;28;20108;-65
2023/08/17 06:35:45;;;;;;;11.88;10.52;;;;;;;;;;5055179;28;20506;-65
2023/08/17 06:38:10;;;;;;;10.82;9.45;;;;;;;;;;5056215;28;20029;-65
2023/08/17 06:40:36;;;;;;;11.40;7.80;;;;;;;;;;5056351;28;20459;-65
2023/08/17 06:43:01;;;;;;;11.35;8.60;;;;;;;;;;5055987;28;20056;-65
2023/08/17 06:45:26;;;;;;;11.07;8.57;;;;;;;;;;5038040;28;20082;-65
2023/08/17 06:47:52;;;;;;;10.45;8.55;;;;;;;;;;5056128;28;20040;-65
2023/08/17 06:50:17;;;;;;;12.23;9.88;;;;;;;;;;5055832;28;20021;-65
2023/08/17 06:52:42;;;;;;;11.48;10.05;;;;;;;;;;5056150;28;20107;-65
2023/08/17 06:55:08;;;;;;;11.52;9.63;;;;;;;;;;5056263;28;20040;-65
2023/08/17 06:57:33;;;;;;;8.80;7.90;;;;;;;;;;5056012;28;20025;-60
2023/08/17 06:59:59;;;;;;;9.25;8.45;;;;;;;;;;5055432;28;20132;-60
2023/08/17 07:02:24;;;;;;;11.35;9.05;;;;;;;;;;5055703;28;20025;-60
2023/08/17 07:04:49;;;;;;;13.10;11.05;;;;;;;;;;5055990;28;20025;-60
2023/08/17 07:07:15;;;;;;;11.32;9.45;;;;;;;;;;5055725;28;20440;-60
2023/08/17 07:09:40;;;;;;;9.95;8.95;;;;;;;;;;5055720;28;20028;-60
2023/08/17 07:12:05;;;;;;;14.45;9.70;;;;;;;;;;5056149;28;20041;-60
2023/08/17 07:14:31;;;;;;;15.48;10.32;;;;;;;;;;5055749;28;20116;-60
2023/08/17 07:16:56;;;;;;;13.02;10.32;;;;;;;;;;5055309;28;20464;-60
2023/08/17 07:19:22;;;;;;;12.73;10.15;;;;;;;;;;5055275;28;20033;-60
2023/08/17 07:21:47;;;;;;;11.23;10.00;;;;;;;;;;5055260;28;20036;-60
2023/08/17 07:24:13;;;;;;;11.25;9.73;;;;;;;;;;5037323;28;20445;-60
2023/08/17 07:26:39;;;;;;;12.75;9.60;;;;;;;;;;5037566;28;20032;-60
2023/08/17 07:29:04;;;;;;;10.77;9.20;;;;;;;;;;5055375;28;20371;-60
2023/08/17 07:31:30;;;;;;;23.13;10.60;;;;;;;;;;5055028;28;20039;-61
2023/08/17 07:33:56;;;;;;;13.13;9.73;;;;;;;;;;5055570;28;20037;-61
2023/08/17 07:36:22;;;;;;;10.90;8.95;;;;;;;;;;5055217;28;20037;-60
2023/08/17 07:38:47;;;;;;;11.02;9.93;;;;;;;;;;5037308;28;20020;-61
2023/08/17 07:41:13;;;;;;;14.75;10.60;;;;;;;;;;5054952;28;20029;-60
2023/08/17 07:43:38;;;;;;;15.98;10.15;;;;;;;;;;5055323;28;20482;-60
2023/08/17 07:46:03;;;;;;;13.75;10.25;;;;;;;;;;5055024;28;20016;-61
2023/08/17 07:48:33;;;;;;;10.77;8.82;;;;;;;;;;5054710;28;20032;-61
2023/08/17 07:50:58;;;;;;;13.15;10.05;;;;;;;;;;5054998;28;20029;-60
2023/08/17 07:53:24;;;;;;;12.90;9.93;;;;;;;;;;5037175;28;20052;-60
2023/08/17 07:55:49;;;;;;;11.32;10.13;;;;;;;;;;5055328;28;20056;-60
2023/08/17 07:58:14;;;;;;;16.58;9.75;;;;;;;;;;5054240;28;20086;-61
2023/08/17 08:00:40;;;;;;;13.88;10.55;;;;;;;;;;5055135;28;20037;-60
2023/08/17 08:03:06;;;;;;;12.48;10.30;;;;;;;;;;5036915;28;20474;-60
2023/08/17 08:05:32;;;;;;;16.15;10.82;;;;;;;;;;5054626;28;20021;-60
2023/08/17 08:07:57;;;;;;;14.23;10.73;;;;;;;;;;5055113;28;20032;-60
2023/08/17 08:10:22;;;;;;;14.32;10.90;;;;;;;;;;5054583;28;20033;-60
2023/08/17 08:12:49;;;;;;;11.55;10.00;;;;;;;;;;5054593;28;20471;-61
2023/08/17 08:15:15;;;;;;;10.77;8.75;;;;;;;;;;5036663;28;20075;-61
2023/08/17 08:17:40;;;;;;;12.95;9.85;;;;;;;;;;5054310;28;20029;-60
2023/08/17 08:20:06;;;;;;;11.52;10.15;;;;;;;;;;5053898;28;20493;-61
2023/08/17 08:22:31;;;;;;;12.45;10.18;;;;;;;;;;5054063;28;20051;-60
2023/08/17 08:24:57;;;;;;;10.20;9.10;;;;;;;;;;5054656;28;20016;-61
2023/08/17 08:27:23;;;;;;;10.82;8.88;;;;;;;;;;5054268;28;20035;-60
2023/08/17 08:29:48;;;;;;;10.15;8.82;;;;;;;;;;5054463;28;20124;-61
2023/08/17 08:32:14;;;;;;;16.27;7.68;;;;;;;;;;5054417;28;20032;-61
2023/08/17 08:34:39;;;;;;;9.55;8.15;;;;;;;;;;5036045;28;20024;-61
2023/08/17 08:37:04;;;;;;;8.48;7.68;;;;;;;;;;5053732;28;20048;-61
2023/08/17 08:39:30;;;;;;;8.80;7.00;;;;;;;;;;5053896;28;20055;-60
2023/08/17 08:41:55;;;;;;;10.20;6.93;;;;;;;;;;5053818;28;20013;-61
2023/08/17 08:44:21;;;;;;;8.98;6.57;;;;;;;;;;5036100;28;20037;-61
2023/08/17 08:46:47;;;;;;;9.48;6.65;;;;;;;;;;5053878;28;20079;-60
2023/08/17 08:49:15;;;;;;;11.00;8.18;;;;;;;;;;5053910;28;20029;-61
2023/08/17 08:51:44;;;;;;;9.65;7.07;;;;;;;;;;5053200;28;20099;-60
2023/08/17 08:54:13;;;;;;;37.58;7.50;;;;;;;;;;5053664;28;20037;-60
2023/08/17 08:56:39;;;;;;;8.38;7.55;;;;;;;;;;5053499;28;20086;-60
2023/08/17 08:59:05;;;;;;;7.55;6.85;;;;;;;;;;5052874;28;20107;-60
2023/08/17 09:01:31;;;;;;;5.95;5.35;;;;;;;;;;5053436;28;20471;-61
2023/08/17 09:03:58;;;;;;;7.13;6.43;;;;;;;;;;5035745;28;20096;-60
2023/08/17 09:06:25;;;;;;;7.32;6.00;;;;;;;;;;5053448;28;20075;-60
2023/08/17 09:08:51;;;;;;;5.85;5.40;;;;;;;;;;5035701;28;20021;-60
2023/08/17 09:11:17;;;;;;;6.38;5.85;;;;;;;;;;5053357;28;20082;-61
2023/08/17 09:13:59;;;;;;;6.93;5.78;;;;;;;;;;5053345;28;20103;-66
2023/08/17 09:16:27;;;;;;;6.72;6.13;;;;;;;;;;5044291;28;20064;-66
2023/08/17 09:18:53;;;;;;;6.07;5.68;;;;;;;;;;5053251;28;20029;-66
2023/08/17 09:21:22;;;;;;;6.75;6.18;;;;;;;;;;5053295;28;20371;-66
2023/08/17 09:23:55;;;;;;;8.23;6.47;;;;;;;;;;5053367;28;20033;-66
2023/08/17 09:26:23;;;;;;;6.80;6.13;;;;;;;;;;5053349;28;20378;-66
2023/08/17 09:28:48;;;;;;;6.10;5.55;;;;;;;;;;5053311;28;20033;-66
2023/08/17 09:31:14;;;;;;;6.82;6.03;;;;;;;;;;5053152;28;20402;-66
2023/08/17 09:33:39;;;;;;;7.63;5.85;;;;;;;;;;5053211;28;20047;-66
2023/08/17 09:36:04;;;;;;;6.53;5.88;;;;;;;;;;5053308;28;20032;-66
2023/08/17 09:38:30;;;;;;;6.05;5.38;;;;;;;;;;5053096;28;20455;-66
2023/08/17 09:40:56;;;;;;;5.95;5.45;;;;;;;;;;5053155;28;20039;-66
2023/08/17 09:43:22;;;;;;;6.13;5.53;;;;;;;;;;5053103;28;20467;-66
2023/08/17 09:45:49;;;;;;;5.90;5.50;;;;;;;;;;5053135;28;20036;-66
2023/08/17 09:48:18;;;;;;;6.72;5.43;;;;;;;;;;5035173;28;20087;-66
2023/08/17 09:50:44;;;;;;;8.80;5.38;;;;;;;;;;5053313;28;20104;-66
2023/08/17 09:53:17;;;;;;;5.53;5.13;;;;;;;;;;5053056;28;20073;-66
2023/08/17 09:55:43;;;;;;;5.60;5.10;;;;;;;;;;5053162;28;20082;-61
2023/08/17 09:58:09;;;;;;;5.80;5.15;;;;;;;;;;5052781;28;20067;-66
2023/08/17 10:00:45;;;;;;;6.30;5.22;;;;;;;;;;5049738;28;20067;-60
2023/08/17 10:03:17;;;;;;;4.80;4.40;;;;;;;;;;5042719;28;20021;-60
2023/08/17 10:05:58;;;;;;;7.90;4.45;;;;;;;;;;5032959;28;20026;-66
2023/08/17 10:08:25;;;;;;;5.47;4.93;;;;;;;;;;5022911;28;20021;-66
2023/08/17 10:10:50;;;;;;;5.80;5.28;;;;;;;;;;5047675;28;20033;-66
2023/08/17 10:13:15;;;;;;;6.38;4.88;;;;;;;;;;5018777;28;20372;-66
2023/08/17 10:15:49;;;;;;;5.78;4.70;;;;;;;;;;5044443;28;20029;-66
2023/08/17 10:18:26;;;;;;;4.72;4.40;;;;;;;;;;5040663;28;20108;-66
2023/08/17 10:20:59;;;;;;;3.92;3.63;;;;;;;;;;5053860;28;20052;-67
2023/08/17 10:23:26;;;;;;;4.47;4.28;;;;;;;;;;5055883;28;20017;-66
2023/08/17 10:25:52;;;;;;;5.28;4.85;;;;;;;;;;5056278;28;20375;-66
2023/08/17 10:28:17;;;;;;;4.47;4.07;;;;;;;;;;5056553;28;20036;-66
2023/08/17 10:30:43;;;;;;;4.10;3.80;;;;;;;;;;5078459;23;20057;-66
2023/08/17 10:33:10;;;;;;;4.30;4.00;;;;;;;;;;5068584;23;20086;-66
2023/08/17 10:35:36;;;;;;;4.30;3.95;;;;;;;;;;5068793;22;20052;-66
2023/08/17 10:38:02;;;;;;;4.80;4.50;;;;;;;;;;5055944;28;20048;-66
2023/08/17 10:40:28;;;;;;;4.57;4.18;;;;;;;;;;5056004;28;20470;-66
2023/08/17 10:42:56;;;;;;;4.20;3.90;;;;;;;;;;5055996;28;20092;-66
2023/08/17 10:45:26;;;;;;;14.52;4.60;;;;;;;;;;5056215;28;20025;-67
2023/08/17 10:47:59;;;;;;;4.57;4.20;;;;;;;;;;5056204;28;20451;-67
2023/08/17 10:50:25;;;;;;;4.22;3.92;;;;;;;;;;5038370;28;20068;-67
2023/08/17 10:52:50;;;;;;;4.20;3.90;;;;;;;;;;5055318;28;20106;-67
2023/08/17 10:55:16;;;;;;;8.60;4.65;;;;;;;;;;5054688;28;20083;-67
2023/08/17 10:57:42;;;;;;;4.22;3.88;;;;;;;;;;5055215;28;20025;-67
2023/08/17 11:00:13;;;;;;;4.55;4.10;;;;;;;;;;5055262;28;20031;-67
2023/08/17 11:02:38;;;;;;;3.75;3.55;;;;;;;;;;5055862;28;20025;-67
2023/08/17 11:05:04;;;;;;;7.53;4.18;;;;;;;;;;5055574;28;20040;-67
2023/08/17 11:07:40;;;;;;;4.97;4.03;;;;;;;;;;5055825;28;20460;-67
2023/08/17 11:10:12;;;;;;;4.45;4.13;;;;;;;;;;5055782;28;20378;-67
2023/08/17 11:12:37;;;;;;;3.83;3.63;;;;;;;;;;5037557;28;20037;-67
2023/08/17 11:15:03;;;;;;;4.38;3.97;;;;;;;;;;5055670;28;20136;-67
2023/08/17 11:17:28;;;;;;;5.68;5.13;;;;;;;;;;5055587;28;20021;-67
2023/08/17 11:19:54;;;;;;;4.43;4.03;;;;;;;;;;5037355;28;20028;-67
2023/08/17 11:22:19;;;;;;;3.55;3.33;;;;;;;;;;5036821;28;20017;-67
2023/08/17 11:24:45;;;;;;;3.78;3.47;;;;;;;;;;5038061;28;20037;-67
2023/08/17 11:27:11;;;;;;;3.67;3.38;;;;;;;;;;5055724;28;20070;-68
2023/08/17 11:29:37;;;;;;;7.75;3.58;;;;;;;;;;5055039;28;20037;-67
2023/08/17 11:32:03;;;;;;;9.43;3.50;;;;;;;;;;5025002;28;20029;-68
2023/08/17 11:34:29;;;;;;;6.10;3.35;;;;;;;;;;5035258;28;20026;-67
2023/08/17 11:36:56;;;;;;;6.55;3.10;;;;;;;;;;5035049;28;20396;-68
2023/08/17 11:39:22;;;;;;;5.78;3.10;;;;;;;;;;5035104;28;20452;-68
2023/08/17 11:41:48;;;;;;;6.28;3.20;;;;;;;;;;5034945;28;20029;-68
2023/08/17 11:44:14;;;;;;;7.63;3.42;;;;;;;;;;5035254;28;20053;-68
2023/08/17 11:46:40;;;;;;;5.28;3.60;;;;;;;;;;5034838;28;20072;-68
2023/08/17 11:49:06;;;;;;;3.80;3.50;;;;;;;;;;5034952;28;20032;-67
2023/08/17 11:51:31;;;;;;;4.45;3.40;;;;;;;;;;5035286;28;20386;-68
2023/08/17 11:54:00;;;;;;;3.42;3.17;;;;;;;;;;5035065;28;20037;-67
2023/08/17 11:56:26;;;;;;;3.97;3.55;;;;;;;;;;5034719;28;20026;-67
2023/08/17 11:58:51;;;;;;;3.85;3.55;;;;;;;;;;5034811;28;20056;-67
2023/08/17 12:01:17;;;;;;;4.10;3.10;;;;;;;;;;5039664;28;20022;-59
2023/08/17 12:03:42;;;;;;;5.55;3.50;;;;;;;;;;5034866;28;20022;-67
2023/08/17 12:06:14;;;;;;;4.18;3.88;;;;;;;;;;5034495;28;20375;-67
2023/08/17 12:08:45;;;;;;;5.15;3.65;;;;;;;;;;5017682;28;20045;-68
2023/08/17 12:11:11;;;;;;;4.53;3.60;;;;;;;;;;5034406;28;20037;-67
2023/08/17 12:13:36;;;;;;;18.70;4.07;;;;;;;;;;5034347;28;20009;-67
2023/08/17 12:16:02;;;;;;;16.63;3.83;;;;;;;;;;5034590;28;20361;-68
2023/08/17 12:18:27;;;;;;;63.47;6.45;;;;;;;;;;5034478;28;20120;-67
2023/08/17 12:20:53;;;;;;;50.95;5.35;;;;;;;;;;5034602;28;20057;-68
2023/08/17 12:23:19;;;;;;;88.97;7.68;;;;;;;;;;5039731;28;20433;-68
2023/08/17 12:25:44;;;;;;;26.95;4.43;;;;;;;;;;5054092;28;20025;-68
2023/08/17 12:28:12;;;;;;;15.73;4.18;;;;;;;;;;5054331;28;20027;-68
2023/08/17 12:30:37;;;;;;;9.88;4.18;;;;;;;;;;5054278;28;20100;-67
2023/08/17 12:33:03;;;;;;;7.78;3.65;;;;;;;;;;5053328;28;20467;-67
2023/08/17 12:35:29;;;;;;;3.70;3.45;;;;;;;;;;5036596;28;20029;-67
2023/08/17 12:37:54;;;;;;;4.78;3.40;;;;;;;;;;5036540;28;20079;-67
2023/08/17 12:40:20;;;;;;;11.32;3.53;;;;;;;;;;5045577;28;20056;-60
2023/08/17 12:42:46;;;;;;;10.65;3.97;;;;;;;;;;5044483;28;20021;-67
2023/08/17 12:45:13;;;;;;;9.65;3.70;;;;;;;;;;5030933;28;20025;-67
2023/08/17 12:47:39;;;;;;;4.20;3.45;;;;;;;;;;5053165;28;20075;-59
2023/08/17 12:50:05;;;;;;;5.40;4.00;;;;;;;;;;5054082;28;20028;-60
2023/08/17 12:52:30;;;;;;;8.68;3.45;;;;;;;;;;5035815;28;20025;-60
2023/08/17 12:54:55;;;;;;;11.52;3.88;;;;;;;;;;5054207;28;20083;-59
2023/08/17 12:57:21;;;;;;;7.80;3.40;;;;;;;;;;5053940;28;20068;-60
2023/08/17 12:59:46;;;;;;;5.90;3.60;;;;;;;;;;5053618;28;20036;-60
2023/08/17 13:02:11;;;;;;;18.65;3.78;;;;;;;;;;5053565;28;20546;-60
2023/08/17 13:04:37;;;;;;;36.30;4.70;;;;;;;;;;5053594;28;20025;-60
2023/08/17 13:07:02;;;;;;;9.57;3.10;;;;;;;;;;5053508;28;20391;-59
2023/08/17 13:09:28;;;;;;;877.20;40.45;;;;;;;;;;5053461;28;20017;-60
2023/08/17 13:11:53;;;;;;;665.83;36.75;;;;;;;;;;5035980;28;20048;-60
2023/08/17 13:14:18;;;;;;;39.35;4.05;;;;;;;;;;5033329;28;20067;-60
2023/08/17 13:16:44;;;;;;;401.67;22.05;;;;;;;;;;5034311;28;20104;-60
2023/08/17 13:19:09;;;;;;;8.02;2.75;;;;;;;;;;5015919;28;20034;-60
2023/08/17 13:21:35;;;;;;;19.95;3.55;;;;;;;;;;5033444;28;20033;-60
2023/08/17 13:24:03;;;;;;;174.07;11.63;;;;;;;;;;5033445;28;20017;-60
2023/08/17 13:26:28;;;;;;;8.98;2.15;;;;;;;;;;5015922;28;20044;-60
2023/08/17 13:28:53;;;;;;;2.58;2.10;;;;;;;;;;5016533;28;20034;-60
2023/08/17 13:31:19;;;;;;;2.85;2.20;;;;;;;;;;5015844;28;20506;-60
2023/08/17 13:33:44;;;;;;;18.30;2.42;;;;;;;;;;5016197;28;20132;-60
2023/08/17 13:36:10;;;;;;;7.47;2.67;;;;;;;;;;5035835;28;20033;-59
2023/08/17 13:38:35;;;;;;;27.55;2.92;;;;;;;;;;5053331;28;20498;-59
2023/08/17 13:41:02;;;;;;;3.63;2.33;;;;;;;;;;5046800;28;20460;-60
2023/08/17 13:43:27;;;;;;;8.20;2.25;;;;;;;;;;5051580;28;20108;-59
2023/08/17 13:45:53;;;;;;;2.90;2.22;;;;;;;;;;5057682;28;20052;-60
2023/08/17 13:48:18;;;;;;;5.10;2.08;;;;;;;;;;5053407;28;20017;-65
2023/08/17 13:50:45;;;;;;;3.05;2.38;;;;;;;;;;5038435;28;20471;-65
2023/08/17 13:53:10;;;;;;;2.60;2.40;;;;;;;;;;5056155;28;20112;-65
2023/08/17 13:55:36;;;;;;;2.15;2.03;;;;;;;;;;5056145;28;20471;-65
2023/08/17 13:58:02;;;;;;;2.40;2.20;;;;;;;;;;5051509;28;20032;-60
2023/08/17 14:00:27;;;;;;;4.75;2.47;;;;;;;;;;5028211;28;20028;-60
2023/08/17 14:02:53;;;;;;;3.28;2.30;;;;;;;;;;5043848;28;20075;-60
2023/08/17 14:05:18;;;;;;;86.45;6.88;;;;;;;;;;5019339;28;20383;-60
2023/08/17 14:07:44;;;;;;;88.85;6.63;;;;;;;;;;5036736;28;20033;-60
2023/08/17 14:10:10;;;;;;;23.38;3.63;;;;;;;;;;5037099;28;20163;-60
2023/08/17 14:12:35;;;;;;;82.47;7.65;;;;;;;;;;5036601;28;20041;-66
2023/08/17 14:15:01;;;;;;;37.20;4.40;;;;;;;;;;5019606;28;20104;-66
2023/08/17 14:17:26;;;;;;;82.20;7.60;;;;;;;;;;5037376;28;20056;-66
2023/08/17 14:19:51;;;;;;;8.43;2.53;;;;;;;;;;5036752;28;20025;-66
2023/08/17 14:22:17;;;;;;;31.23;3.72;;;;;;;;;;5036691;28;20037;-66
2023/08/17 14:24:42;;;;;;;92.18;7.30;;;;;;;;;;5036394;28;20029;-67
2023/08/17 14:27:07;;;;;;;25.98;3.63;;;;;;;;;;5019120;28;20049;-66
2023/08/17 14:29:33;;;;;;;84.10;5.68;;;;;;;;;;5036389;28;20428;-66