Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:28;;;;;;;2.63;2.43;;;18.90;90.80;;;;;;5007702;28;20676;-79
2022/06/05 00:04:03;;;;;;;2.70;2.50;;;18.90;91.00;;;;;;5008022;28;20203;-79
2022/06/05 00:06:37;;;;;;;2.93;2.73;;;18.80;91.20;;;;;;5008106;28;20226;-79
2022/06/05 00:09:13;;;;;;;3.13;2.80;;;18.80;91.70;;;;;;5007487;28;20214;-78
2022/06/05 00:11:48;;;;;;;2.90;2.70;;;18.80;91.50;;;;;;5008187;28;20194;-79
2022/06/05 00:14:15;;;;;;;2.73;2.60;;;18.80;91.60;;;;;;5008395;28;20526;-78
2022/06/05 00:16:42;;;;;;;2.97;2.70;;;18.80;91.90;;;;;;5007266;28;20201;-79
2022/06/05 00:19:09;;;;;;;2.87;2.63;;;18.70;92.00;;;;;;5007981;28;20220;-79
2022/06/05 00:21:37;;;;;;;3.00;2.80;;;18.60;92.20;;;;;;5008047;28;20213;-83
2022/06/05 00:24:05;;;;;;;3.43;3.13;;;18.60;92.30;;;;;;5007066;28;20201;-79
2022/06/05 00:26:43;;;;;;;3.00;2.80;;;18.70;92.40;;;;;;5007889;28;20295;-78
2022/06/05 00:29:22;;;;;;;2.67;2.47;;;18.60;92.40;;;;;;5007903;28;20200;-78
2022/06/05 00:31:56;;;;;;;3.43;2.87;;;18.60;92.60;;;;;;5007574;28;20652;-79
2022/06/05 00:34:23;;;;;;;3.27;2.90;;;18.60;92.60;;;;;;5008090;28;20201;-82
2022/06/05 00:37:10;;;;;;;4.17;2.93;;;18.60;93.10;;;;;;5008625;28;20249;-85
2022/06/05 00:39:45;;;;;;;3.23;2.93;;;18.50;93.30;;;;;;5009417;28;20198;-84
2022/06/05 00:42:16;;;;;;;3.10;2.90;;;18.60;93.30;;;;;;4989425;28;20573;-83
2022/06/05 00:44:47;;;;;;;4.10;3.00;;;18.50;93.30;;;;;;4989268;28;20210;-82
2022/06/05 00:47:16;;;;;;;3.07;2.87;;;18.40;93.40;;;;;;5007830;28;20719;-84
2022/06/05 00:49:49;;;;;;;3.93;2.70;;;18.40;93.60;;;;;;5008726;28;20220;-83
2022/06/05 00:52:17;;;;;;;4.67;3.33;;;18.30;93.80;;;;;;5008601;28;20190;-86
2022/06/05 00:54:44;;;;;;;3.37;2.93;;;18.30;94.00;;;;;;5008206;28;20252;-84
2022/06/05 00:57:13;;;;;;;3.30;3.10;;;18.20;94.00;;;;;;5008428;28;20205;-83
2022/06/05 00:59:43;;;;;;;3.27;3.07;;;18.20;94.00;;;;;;5008635;28;20657;-82
2022/06/05 01:02:11;;;;;;;3.00;2.80;;;18.10;94.00;;;;;;5008272;28;20296;-83
2022/06/05 01:04:41;;;;;;;3.23;3.00;;;18.10;94.10;;;;;;5008709;28;20201;-83
2022/06/05 01:07:08;;;;;;;3.67;3.37;;;18.10;94.30;;;;;;5011433;28;20221;-77
2022/06/05 01:09:37;;;;;;;3.33;3.10;;;18.00;94.50;;;;;;5002239;28;20213;-77
2022/06/05 01:12:12;;;;;;;3.57;3.27;;;17.90;94.70;;;;;;5009453;28;20307;-76
2022/06/05 01:14:50;;;;;;;3.80;3.50;;;17.90;94.90;;;;;;5010082;28;20224;-76
2022/06/05 01:17:25;;;;;;;3.67;3.47;;;17.90;95.10;;;;;;5010862;28;20189;-76
2022/06/05 01:20:00;;;;;;;3.90;3.50;;;17.90;95.10;;;;;;5010575;28;20208;-76
2022/06/05 01:23:02;;;;;;;3.87;3.50;;;17.90;95.20;;;;;;5009980;28;20205;-77
2022/06/05 01:26:07;;;;;;;3.80;3.50;;;17.80;95.30;;;;;;5010972;28;20213;-75
2022/06/05 01:28:39;;;;;;;3.83;3.53;;;17.80;95.50;;;;;;5001509;28;20665;-75
2022/06/05 01:31:12;;;;;;;4.30;3.87;;;17.80;95.70;;;;;;5011080;28;20232;-75
2022/06/05 01:33:44;;;;;;;5.37;3.83;;;17.80;95.80;;;;;;5010394;28;20308;-75
2022/06/05 01:36:16;;;;;;;4.20;3.83;;;17.70;95.90;;;;;;5010140;28;20229;-75
2022/06/05 01:38:48;;;;;;;5.27;3.73;;;17.70;96.10;;;;;;5007050;28;20222;-75
2022/06/05 01:41:20;;;;;;;4.70;4.30;;;17.60;96.20;;;;;;5001521;28;20686;-74
2022/06/05 01:43:52;;;;;;;5.77;4.00;;;17.60;96.10;;;;;;5010467;28;20340;-76
2022/06/05 01:46:23;;;;;;;5.43;4.00;;;17.60;96.20;;;;;;5010464;28;20209;-76
2022/06/05 01:48:55;;;;;;;4.73;4.10;;;17.50;96.30;;;;;;5010322;28;20205;-77
2022/06/05 01:51:27;;;;;;;4.43;4.03;;;17.50;96.30;;;;;;5010208;28;20560;-77
2022/06/05 01:53:56;;;;;;;4.30;3.90;;;17.40;96.40;;;;;;5009552;28;20214;-77
2022/06/05 01:56:26;;;;;;;4.13;3.83;;;17.40;96.50;;;;;;5009840;28;21031;-77
2022/06/05 01:58:58;;;;;;;4.77;3.93;;;17.40;96.50;;;;;;5009736;28;20227;-78
2022/06/05 02:01:29;;;;;;;4.43;4.07;;;17.30;96.60;;;;;;5010048;28;20198;-77
2022/06/05 02:04:00;;;;;;;4.63;4.23;;;17.30;96.70;;;;;;5009769;28;20947;-79
2022/06/05 02:06:33;;;;;;;4.53;4.13;;;17.30;96.80;;;;;;5010096;28;20209;-78
2022/06/05 02:09:04;;;;;;;4.53;4.23;;;17.20;96.80;;;;;;5004462;28;20216;-78
2022/06/05 02:11:33;;;;;;;4.57;4.27;;;17.20;96.90;;;;;;4990090;28;20668;-78
2022/06/05 02:14:04;;;;;;;5.67;4.47;;;17.20;97.00;;;;;;4990232;28;20313;-77
2022/06/05 02:16:32;;;;;;;5.00;4.60;;;17.10;97.10;;;;;;4995509;28;20200;-78
2022/06/05 02:19:02;;;;;;;4.60;4.30;;;17.10;97.10;;;;;;5009600;28;20237;-77
2022/06/05 02:21:29;;;;;;;4.60;4.30;;;17.10;97.20;;;;;;5003835;28;20296;-77
2022/06/05 02:23:57;;;;;;;4.87;4.47;;;17.10;97.20;;;;;;5009127;28;20256;-77
2022/06/05 02:26:26;;;;;;;4.93;4.43;;;17.10;97.30;;;;;;5009563;28;20745;-77
2022/06/05 02:28:53;;;;;;;4.63;4.23;;;17.00;97.30;;;;;;5009513;28;20212;-77
2022/06/05 02:31:35;;;;;;;5.07;4.67;;;17.00;97.50;;;;;;5009611;28;20214;-77
2022/06/05 02:34:12;;;;;;;4.90;4.50;;;17.00;97.60;;;;;;5009354;28;20308;-77
2022/06/05 02:36:52;;;;;;;4.67;4.37;;;17.00;97.60;;;;;;5009079;28;20233;-79
2022/06/05 02:39:32;;;;;;;5.10;4.60;;;16.90;97.70;;;;;;5009267;28;20783;-79
2022/06/05 02:42:10;;;;;;;5.53;5.00;;;16.90;97.90;;;;;;5009317;28;20721;-79
2022/06/05 02:44:48;;;;;;;6.10;4.43;;;16.90;97.90;;;;;;5009446;28;20564;-79
2022/06/05 02:47:24;;;;;;;5.47;4.73;;;16.90;98.00;;;;;;5009266;28;20223;-79
2022/06/05 02:49:56;;;;;;;5.77;5.27;;;16.80;98.20;;;;;;5009318;28;20201;-79
2022/06/05 02:52:25;;;;;;;5.37;4.83;;;16.80;98.40;;;;;;5009254;28;20197;-80
2022/06/05 02:54:56;;;;;;;4.90;4.50;;;16.70;98.50;;;;;;5008886;28;20206;-79
2022/06/05 02:57:23;;;;;;;4.90;4.40;;;16.70;98.60;;;;;;5008728;28;20608;-79
2022/06/05 02:59:50;;;;;;;5.50;5.00;;;16.70;98.70;;;;;;5008504;28;20237;-80
2022/06/05 03:05:09;;;;;;;6.67;5.03;;;16.70;98.90;;;;;;4952856;28;20856;-80
2022/06/05 03:07:36;;;;;;;5.83;5.27;;;16.60;99.00;;;;;;5009070;28;20201;-80
2022/06/05 03:10:03;;;;;;;6.60;5.50;;;16.70;99.10;;;;;;5008452;28;20215;-80
2022/06/05 03:12:30;;;;;;;5.33;4.83;;;16.60;99.10;;;;;;5008986;28;20213;-80
2022/06/05 03:15:01;;;;;;;5.43;5.03;;;16.60;99.30;;;;;;4989903;28;20676;-80
2022/06/05 03:17:29;;;;;;;5.37;4.80;;;16.60;99.50;;;;;;5004720;28;20202;-79
2022/06/05 03:19:56;;;;;;;5.90;5.40;;;16.50;99.60;;;;;;5008853;28;20233;-81
2022/06/05 03:22:25;;;;;;;6.07;5.57;;;16.50;99.70;;;;;;5008837;28;20211;-79
2022/06/05 03:24:52;;;;;;;5.93;5.23;;;16.50;99.70;;;;;;5008141;28;20209;-79
2022/06/05 03:27:20;;;;;;;5.57;5.13;;;16.50;99.80;;;;;;5007609;28;20205;-81
2022/06/05 03:29:47;;;;;;;5.40;5.00;;;16.50;99.90;;;;;;5008141;28;20592;-81
2022/06/05 03:32:14;;;;;;;6.17;5.50;;;16.50;99.90;;;;;;5008539;28;20236;-81
2022/06/05 03:34:41;;;;;;;5.70;5.20;;;16.40;99.90;;;;;;5008145;28;20216;-80
2022/06/05 03:37:08;;;;;;;5.77;5.37;;;16.40;99.90;;;;;;5008219;28;20244;-80
2022/06/05 03:39:36;;;;;;;6.20;5.60;;;16.40;99.90;;;;;;5008214;28;20260;-80
2022/06/05 03:42:03;;;;;;;6.10;5.60;;;16.40;99.90;;;;;;5008221;28;20633;-80
2022/06/05 03:44:30;;;;;;;6.73;6.13;;;16.40;99.90;;;;;;5008303;28;20205;-79
2022/06/05 03:46:58;;;;;;;6.50;5.67;;;16.40;99.90;;;;;;5008199;28;20232;-79
2022/06/05 03:49:25;;;;;;;6.00;5.60;;;16.40;99.90;;;;;;5008379;28;20213;-78
2022/06/05 03:51:52;;;;;;;6.33;5.73;;;16.40;99.90;;;;;;5008088;28;20236;-80
2022/06/05 03:54:19;;;;;;;6.83;6.33;;;16.40;99.90;;;;;;5008023;28;20272;-80
2022/06/05 03:56:47;;;;;;;6.70;6.10;;;16.40;99.90;;;;;;5007789;28;20732;-80
2022/06/05 03:59:13;;;;;;;6.60;6.10;;;16.40;99.90;;;;;;5007821;28;20263;-80
2022/06/05 04:01:40;;;;;;;7.13;5.87;;;16.40;99.90;;;;;;5008181;28;20772;-80
2022/06/05 04:04:07;;;;;;;6.67;6.07;;;16.40;99.90;;;;;;5008069;28;20296;-80
2022/06/05 04:06:35;;;;;;;7.37;6.50;;;16.40;99.90;;;;;;5007953;28;20212;-79
2022/06/05 04:09:04;;;;;;;7.27;6.67;;;16.40;99.90;;;;;;5003903;28;20562;-79
2022/06/05 04:11:33;;;;;;;6.63;5.93;;;16.40;99.90;;;;;;5023403;28;20546;-80
2022/06/05 04:14:02;;;;;;;7.60;6.80;;;16.30;99.90;;;;;;5007784;28;20223;-79
2022/06/05 04:16:30;;;;;;;6.93;6.23;;;16.40;99.90;;;;;;5007980;28;20308;-78
2022/06/05 04:18:59;;;;;;;8.17;6.93;;;16.40;99.90;;;;;;5007714;28;20218;-79
2022/06/05 04:21:29;;;;;;;7.17;6.43;;;16.40;99.90;;;;;;5008044;28;20209;-79
2022/06/05 04:23:57;;;;;;;7.57;6.83;;;16.40;99.90;;;;;;5007528;28;20644;-79
2022/06/05 04:26:25;;;;;;;7.13;6.47;;;16.30;99.90;;;;;;5007600;28;20580;-79
2022/06/05 04:28:54;;;;;;;6.80;6.10;;;16.40;99.90;;;;;;5007422;28;20209;-79
2022/06/05 04:31:23;;;;;;;7.07;5.90;;;16.30;99.90;;;;;;5007976;28;20209;-80
2022/06/05 04:33:51;;;;;;;6.37;5.77;;;16.30;99.90;;;;;;5007726;28;20212;-79
2022/06/05 04:36:19;;;;;;;7.63;6.20;;;16.40;99.90;;;;;;5007485;28;20229;-79
2022/06/05 04:38:46;;;;;;;7.00;5.80;;;16.40;99.90;;;;;;5008279;28;20243;-79
2022/06/05 04:41:13;;;;;;;6.20;5.80;;;16.20;99.90;;;;;;5011231;28;20205;-79
2022/06/05 04:43:40;;;;;;;6.23;5.73;;;16.20;99.90;;;;;;5011486;28;20567;-79
2022/06/05 04:46:08;;;;;;;6.20;5.57;;;16.30;99.90;;;;;;5011738;28;20216;-79
2022/06/05 04:48:36;;;;;;;7.23;6.53;;;16.30;99.90;;;;;;5011699;28;20269;-79
2022/06/05 04:51:08;;;;;;;7.30;6.57;;;16.30;99.90;;;;;;5011373;28;20324;-79
2022/06/05 04:53:35;;;;;;;7.27;6.13;;;16.20;99.90;;;;;;5011093;28;20201;-79
2022/06/05 04:56:09;;;;;;;6.47;5.80;;;16.30;99.90;;;;;;5011441;28;20217;-81
2022/06/05 04:58:37;;;;;;;6.40;5.80;;;16.10;99.90;;;;;;5011411;28;20853;-81
2022/06/05 05:01:11;;;;;;;6.20;5.73;;;16.10;99.90;;;;;;5011660;28;20233;-81
2022/06/05 05:03:39;;;;;;;5.90;5.50;;;16.10;99.90;;;;;;5011627;28;20200;-82
2022/06/05 05:06:09;;;;;;;6.33;5.80;;;16.10;99.90;;;;;;5010949;28;20672;-82
2022/06/05 05:08:35;;;;;;;6.50;5.47;;;16.00;99.90;;;;;;5011097;28;20610;-82
2022/06/05 05:11:07;;;;;;;5.67;5.23;;;16.20;99.90;;;;;;5011057;28;20209;-81
2022/06/05 05:13:34;;;;;;;5.63;5.13;;;16.30;99.90;;;;;;5011340;28;20284;-82
2022/06/05 05:16:01;;;;;;;5.97;5.47;;;16.40;99.90;;;;;;5010662;28;20205;-82
2022/06/05 05:18:27;;;;;;;7.57;5.30;;;16.50;99.90;;;;;;5011067;28;20215;-82
2022/06/05 05:21:05;;;;;;;6.43;5.83;;;16.50;99.90;;;;;;5011328;28;20559;-80
2022/06/05 05:23:32;;;;;;;6.00;5.40;;;16.50;99.90;;;;;;5010569;28;20193;-80
2022/06/05 05:26:08;;;;;;;5.40;5.00;;;16.60;99.90;;;;;;5010320;28;20691;-81
2022/06/05 05:28:35;;;;;;;6.00;4.90;;;16.60;99.90;;;;;;5011055;28;20640;-80
2022/06/05 05:31:04;;;;;;;5.20;4.80;;;16.60;99.90;;;;;;5010655;28;20584;-82
2022/06/05 05:33:31;;;;;;;5.00;4.57;;;16.70;99.90;;;;;;5011106;28;20316;-83
2022/06/05 05:35:59;;;;;;;5.73;5.13;;;16.80;99.90;;;;;;5010450;28;20210;-82
2022/06/05 05:38:26;;;;;;;5.13;4.60;;;16.80;99.90;;;;;;5010515;28;20619;-82
2022/06/05 05:43:37;;;;;;;5.27;4.20;;;16.80;99.90;;;;;;5010585;28;20655;-83
2022/06/05 05:46:09;;;;;;;5.13;4.77;;;16.90;99.90;;;;;;5010205;28;20763;-83
2022/06/05 05:48:36;;;;;;;5.17;4.70;;;16.70;99.90;;;;;;5010346;28;20296;-82
2022/06/05 05:51:10;;;;;;;4.63;4.23;;;16.80;99.90;;;;;;5009600;28;20316;-82
2022/06/05 05:53:37;;;;;;;4.70;4.40;;;17.00;99.90;;;;;;5010477;28;20199;-83
2022/06/05 05:56:08;;;;;;;4.77;4.40;;;17.00;99.90;;;;;;5009962;28;20277;-83
2022/06/05 05:58:35;;;;;;;4.57;4.27;;;17.00;99.90;;;;;;5010277;28;20257;-80
2022/06/05 06:01:05;;;;;;;4.90;4.50;;;17.00;99.90;;;;;;5009863;28;20256;-81
2022/06/05 06:03:32;;;;;;;5.77;4.63;;;17.00;99.90;;;;;;5027346;28;20205;-80
2022/06/05 06:05:59;;;;;;;4.93;4.50;;;16.90;99.90;;;;;;5015651;28;20304;-80
2022/06/05 06:08:28;;;;;;;5.23;4.53;;;16.90;99.90;;;;;;5009733;28;20876;-80
2022/06/05 06:10:55;;;;;;;5.07;4.67;;;17.00;99.90;;;;;;5009722;28;20209;-80
2022/06/05 06:13:22;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;5010032;28;20205;-80
2022/06/05 06:15:50;;;;;;;4.87;4.47;;;17.10;99.90;;;;;;5009772;28;20770;-80
2022/06/05 06:18:17;;;;;;;5.47;4.70;;;17.20;99.90;;;;;;5009684;28;20213;-78
2022/06/05 06:20:45;;;;;;;4.87;4.47;;;17.30;99.90;;;;;;5009610;28;20303;-77
2022/06/05 06:23:11;;;;;;;4.80;4.40;;;17.40;99.90;;;;;;5009949;28;20232;-76
2022/06/05 06:25:40;;;;;;;4.77;4.40;;;17.50;99.80;;;;;;5009910;28;20206;-78
2022/06/05 06:28:07;;;;;;;4.73;4.40;;;17.60;99.60;;;;;;5009527;28;20209;-77
2022/06/05 06:30:35;;;;;;;4.43;4.00;;;17.60;99.10;;;;;;5009679;28;20211;-77
2022/06/05 06:33:01;;;;;;;4.23;3.90;;;17.60;99.20;;;;;;5009488;28;20593;-77
2022/06/05 06:35:28;;;;;;;4.47;3.97;;;17.70;99.50;;;;;;5009320;28;20304;-77
2022/06/05 06:37:55;;;;;;;4.63;4.17;;;17.80;99.10;;;;;;5008844;28;20244;-77
2022/06/05 06:40:23;;;;;;;4.47;4.17;;;17.80;99.00;;;;;;5009321;28;20249;-79
2022/06/05 06:42:51;;;;;;;4.97;4.10;;;17.90;98.90;;;;;;5009557;28;20790;-79
2022/06/05 06:45:18;;;;;;;4.20;3.90;;;17.90;99.10;;;;;;5009578;28;20206;-79
2022/06/05 06:47:45;;;;;;;5.90;4.27;;;17.90;99.10;;;;;;5009085;28;20716;-78
2022/06/05 06:50:12;;;;;;;5.63;4.13;;;17.90;99.00;;;;;;5009499;28;20240;-79
2022/06/05 06:52:39;;;;;;;4.30;4.00;;;18.00;98.90;;;;;;5009432;28;20275;-80
2022/06/05 06:55:07;;;;;;;3.93;3.57;;;18.00;99.10;;;;;;5008771;28;20287;-81
2022/06/05 06:57:34;;;;;;;4.30;4.00;;;18.10;98.90;;;;;;5009158;28;20205;-79
2022/06/05 07:00:02;;;;;;;5.70;4.03;;;18.20;98.70;;;;;;5008815;28;20260;-81
2022/06/05 07:02:29;;;;;;;3.90;3.70;;;18.20;98.70;;;;;;5007780;28;20297;-77
2022/06/05 07:04:56;;;;;;;4.33;3.93;;;18.20;98.70;;;;;;5008693;28;20212;-78
2022/06/05 07:07:23;;;;;;;3.90;3.60;;;18.30;98.60;;;;;;5008704;28;20299;-77
2022/06/05 07:09:50;;;;;;;3.80;3.47;;;18.30;99.30;;;;;;5007827;28;20214;-78
2022/06/05 07:12:17;;;;;;;4.37;4.07;;;18.30;98.90;;;;;;5000816;28;20209;-79
2022/06/05 07:14:44;;;;;;;4.53;4.00;;;18.40;99.00;;;;;;5006372;28;20300;-78
2022/06/05 07:17:12;;;;;;;3.53;3.30;;;18.40;98.90;;;;;;5007746;28;20845;-79
2022/06/05 07:19:39;;;;;;;4.80;4.30;;;18.50;98.70;;;;;;5007695;28;20755;-79
2022/06/05 07:22:06;;;;;;;4.33;3.97;;;18.50;98.70;;;;;;5007809;28;20220;-79
2022/06/05 07:24:33;;;;;;;3.70;3.40;;;18.50;98.80;;;;;;5007599;28;20202;-81
2022/06/05 07:26:59;;;;;;;4.47;4.17;;;18.60;99.10;;;;;;5008088;28;20205;-80
2022/06/05 07:29:26;;;;;;;4.67;3.90;;;18.60;99.50;;;;;;5006716;28;20206;-79
2022/06/05 07:31:53;;;;;;;14.90;4.47;;;18.70;99.60;;;;;;5006631;28;20591;-80
2022/06/05 07:34:21;;;;;;;4.07;3.77;;;18.70;99.30;;;;;;5007112;28;20212;-80
2022/06/05 07:36:48;;;;;;;4.63;4.00;;;18.80;99.10;;;;;;5006437;28;20326;-80
2022/06/05 07:39:15;;;;;;;4.00;3.60;;;18.80;98.90;;;;;;5006244;28;20300;-80
2022/06/05 07:41:42;;;;;;;4.10;3.90;;;18.80;98.90;;;;;;5003916;28;20215;-82
2022/06/05 07:44:09;;;;;;;5.70;3.80;;;18.80;98.90;;;;;;5006289;28;20209;-80
2022/06/05 07:46:37;;;;;;;8.53;4.17;;;18.90;99.00;;;;;;5005435;28;20206;-81
2022/06/05 07:49:05;;;;;;;3.70;3.33;;;18.90;99.30;;;;;;4996866;28;20210;-80
2022/06/05 07:54:30;;;;;;;4.83;3.90;;;19.10;99.10;;;;;;4988989;28;20287;-81
2022/06/05 07:56:59;;;;;;;3.73;3.53;;;19.10;98.90;;;;;;5005472;28;20205;-80
2022/06/05 07:59:28;;;;;;;4.07;3.77;;;19.30;98.40;;;;;;5004501;28;20206;-80
2022/06/05 08:01:56;;;;;;;3.90;3.60;;;19.30;98.50;;;;;;4995141;28;20209;-80
2022/06/05 08:04:23;;;;;;;6.77;3.80;;;19.30;98.30;;;;;;5000272;28;20664;-80
2022/06/05 08:06:51;;;;;;;4.03;3.67;;;19.30;98.00;;;;;;5002838;28;20208;-79
2022/06/05 08:09:18;;;;;;;3.40;3.20;;;19.40;98.10;;;;;;5000512;28;20710;-79
2022/06/05 08:11:45;;;;;;;11.00;3.63;;;19.40;97.80;;;;;;4994741;28;20214;-81
2022/06/05 08:14:13;;;;;;;4.23;3.70;;;19.50;98.20;;;;;;5000563;28;20266;-79
2022/06/05 08:16:43;;;;;;;4.00;3.47;;;19.60;98.20;;;;;;4993165;28;20217;-80
2022/06/05 08:19:14;;;;;;;4.00;3.60;;;19.50;97.90;;;;;;4992044;28;20301;-81
2022/06/05 08:21:41;;;;;;;7.97;4.30;;;19.60;97.70;;;;;;5011349;28;20210;-82
2022/06/05 08:24:13;;;;;;;3.83;3.57;;;19.70;97.80;;;;;;5011324;28;20690;-82
2022/06/05 08:26:40;;;;;;;8.20;4.00;;;19.70;97.90;;;;;;5011425;28;20637;-80
2022/06/05 08:29:08;;;;;;;4.07;3.77;;;19.70;98.20;;;;;;5011303;28;20296;-80
2022/06/05 08:31:35;;;;;;;13.20;3.87;;;19.80;98.20;;;;;;5010849;28;20260;-81
2022/06/05 08:34:02;;;;;;;29.30;6.33;;;19.90;97.50;;;;;;5010949;28;20205;-79
2022/06/05 08:36:30;;;;;;;10.80;4.53;;;20.00;96.70;;;;;;5011221;28;20272;-79
2022/06/05 08:41:50;;;;;;;3.57;3.27;;;20.10;96.50;;;;;;5010985;28;20244;-80
2022/06/05 08:44:33;;;;;;;4.53;4.20;;;20.10;96.20;;;;;;5011107;28;20205;-80
2022/06/05 08:47:06;;;;;;;3.33;3.13;;;20.20;96.20;;;;;;5011003;28;20285;-80
2022/06/05 08:49:42;;;;;;;9.17;4.03;;;20.30;96.40;;;;;;5011191;28;20194;-80
2022/06/05 08:52:27;;;;;;;3.80;3.50;;;20.40;96.70;;;;;;5011130;28;20202;-80
2022/06/05 08:54:59;;;;;;;3.40;3.10;;;20.50;96.10;;;;;;5010843;28;20206;-80
2022/06/05 08:57:33;;;;;;;3.80;3.40;;;20.50;95.50;;;;;;5011128;28;20194;-80
2022/06/05 09:00:06;;;;;;;3.70;3.40;;;20.60;95.60;;;;;;5010731;28;20225;-79
2022/06/05 09:02:41;;;;;;;4.90;3.80;;;20.60;95.80;;;;;;5010392;28;20532;-78
2022/06/05 09:05:16;;;;;;;3.83;3.37;;;20.70;95.60;;;;;;5010789;28;20205;-79
2022/06/05 09:07:48;;;;;;;3.53;3.07;;;20.70;95.70;;;;;;5010480;28;20200;-79
2022/06/05 09:10:19;;;;;;;3.47;3.20;;;20.80;94.30;;;;;;5010205;28;20256;-79
2022/06/05 09:12:51;;;;;;;4.03;3.30;;;20.90;94.50;;;;;;5010348;28;20202;-77
2022/06/05 09:15:25;;;;;;;3.40;3.20;;;20.90;94.70;;;;;;5010418;28;20225;-77
2022/06/05 09:17:56;;;;;;;3.20;3.00;;;21.00;94.40;;;;;;5010113;28;20550;-78
2022/06/05 09:20:30;;;;;;;7.60;3.10;;;21.10;94.50;;;;;;5006128;28;20218;-77
2022/06/05 09:23:00;;;;;;;5.13;3.37;;;21.20;93.90;;;;;;5008385;28;20196;-77
2022/06/05 09:25:40;;;;;;;3.40;3.10;;;21.20;94.50;;;;;;5007826;28;20276;-77
2022/06/05 09:28:30;;;;;;;3.30;3.00;;;21.30;94.50;;;;;;5001583;28;20209;-77
2022/06/05 09:31:09;;;;;;;4.53;3.17;;;21.40;94.50;;;;;;4987690;28;20285;-77
2022/06/05 09:33:39;;;;;;;3.20;2.90;;;21.40;94.00;;;;;;4987457;28;20202;-77
2022/06/05 09:36:09;;;;;;;3.33;3.13;;;21.60;93.50;;;;;;5003201;28;20333;-77
2022/06/05 09:38:40;;;;;;;3.42;3.05;;;21.50;93.10;;;;;;5006327;28;20213;-77
2022/06/05 09:41:29;;;;;;;3.20;3.00;;;21.60;93.30;;;;;;5006915;28;20232;-77
2022/06/05 09:44:14;;;;;;;4.53;3.08;;;21.60;93.90;;;;;;5006906;28;20212;-77
2022/06/05 09:46:54;;;;;;;4.93;3.33;;;21.70;93.70;;;;;;5008483;28;20291;-79
2022/06/05 09:49:26;;;;;;;4.35;2.83;;;21.80;94.30;;;;;;5007941;28;20318;-77
2022/06/05 09:51:54;;;;;;;3.22;3.03;;;22.00;93.00;;;;;;5008481;28;20206;-77
2022/06/05 09:54:24;;;;;;;3.72;3.10;;;22.10;93.20;;;;;;5008523;28;20223;-77
2022/06/05 10:00:01;;;;;;;3.10;2.90;;;22.10;92.10;;;;;;5007998;28;20319;-78
2022/06/05 10:02:30;;;;;;;3.20;2.88;;;22.10;91.90;;;;;;5008005;28;20477;-77
2022/06/05 10:04:57;;;;;;;3.10;2.90;;;22.10;92.20;;;;;;5007948;28;20206;-77
2022/06/05 10:07:31;;;;;;;2.88;2.78;;;22.10;92.30;;;;;;5008513;28;20297;-76
2022/06/05 10:10:03;;;;;;;4.95;3.03;;;22.20;92.60;;;;;;5008058;28;20231;-79
2022/06/05 10:12:38;;;;;;;1999.90;146.25;;;22.30;92.70;;;;;;5008253;28;20607;-78
2022/06/05 10:15:20;;;;;;;85.65;11.25;;;22.40;92.50;;;;;;5004565;28;20215;-83
2022/06/05 10:17:50;;;;;;;1999.90;163.32;;;22.50;92.80;;;;;;4991434;28;20213;-76
2022/06/05 10:20:39;;;;;;;13.65;3.85;;;22.70;92.40;;;;;;5006882;28;20324;-72
2022/06/05 10:23:19;;;;;;;4.18;3.42;;;22.90;91.90;;;;;;5008375;28;20686;-72
2022/06/05 10:25:53;;;;;;;16.98;4.50;;;23.10;91.90;;;;;;5008743;28;20197;-72
2022/06/05 10:28:23;;;;;;;6.20;3.58;;;23.20;92.00;;;;;;5009169;28;20638;-73
2022/06/05 10:30:58;;;;;;;11.63;3.63;;;23.30;92.30;;;;;;5008457;28;20217;-75
2022/06/05 10:33:38;;;;;;;9.02;3.85;;;23.30;92.70;;;;;;5008871;28;20197;-77
2022/06/05 10:36:15;;;;;;;4.72;3.10;;;23.40;95.10;;;;;;5008310;28;20782;-77
2022/06/05 10:38:50;;;;;;;9.02;4.18;;;23.50;94.20;;;;;;5006381;28;20319;-77
2022/06/05 10:41:25;;;;;;;5.65;3.63;;;23.40;94.70;;;;;;5008706;28;20311;-77
2022/06/05 10:44:14;;;;;;;8.07;3.55;;;23.50;93.40;;;;;;5008674;28;20204;-77
2022/06/05 10:46:56;;;;;;;11.25;4.13;;;23.50;94.70;;;;;;5008634;28;20660;-75
2022/06/05 10:49:32;;;;;;;9.43;4.10;;;23.60;94.90;;;;;;5008810;28;20197;-76
2022/06/05 10:52:09;;;;;;;3.65;3.17;;;23.70;92.60;;;;;;5008150;28;20197;-79
2022/06/05 10:54:44;;;;;;;3.83;3.53;;;23.80;92.40;;;;;;5002324;28;20212;-76
2022/06/05 10:57:15;;;;;;;4.13;3.60;;;23.90;92.70;;;;;;5003404;28;20283;-77
2022/06/05 10:59:53;;;;;;;3.38;3.17;;;24.00;91.90;;;;;;5008148;28;20221;-74
2022/06/05 11:02:52;;;;;;;12.38;4.07;;;24.00;91.50;;;;;;5003177;28;20229;-78
2022/06/05 11:05:36;;;;;;;3.35;3.10;;;24.10;91.80;;;;;;4988740;28;20202;-74
2022/06/05 11:08:15;;;;;;;70.93;8.52;;;24.20;91.10;;;;;;4993445;28;20281;-78
2022/06/05 11:13:45;;;;;;;3.95;3.75;;;24.40;91.70;;;;;;5006500;28;20753;-80
2022/06/05 11:16:29;;;;;;;4.88;3.65;;;24.60;90.90;;;;;;5007829;28;20252;-79
2022/06/05 11:19:09;;;;;;;4.07;3.78;;;24.60;91.00;;;;;;5008089;28;20208;-78
2022/06/05 11:21:36;;;;;;;3.80;3.50;;;24.60;91.60;;;;;;5007013;28;20229;-77
2022/06/05 11:24:08;;;;;;;4.85;4.30;;;24.50;91.90;;;;;;5007752;28;20202;-79
2022/06/05 11:26:44;;;;;;;4.32;3.83;;;24.50;91.20;;;;;;5006217;28;20289;-77
2022/06/05 11:29:20;;;;;;;3.97;3.67;;;24.60;92.00;;;;;;5006388;28;20219;-79
2022/06/05 11:31:58;;;;;;;4.60;4.30;;;24.70;91.50;;;;;;4999016;28;20231;-76
2022/06/05 11:34:40;;;;;;;4.40;4.03;;;24.80;91.70;;;;;;5007999;28;20286;-76
2022/06/05 11:37:29;;;;;;;4.03;3.75;;;24.70;91.60;;;;;;5007331;28;20649;-76
2022/06/05 11:40:03;;;;;;;13.98;4.90;;;24.60;91.90;;;;;;5008613;28;20289;-75
2022/06/05 11:42:35;;;;;;;4.78;4.22;;;24.50;92.10;;;;;;5007861;28;20217;-75
2022/06/05 11:45:26;;;;;;;5.75;5.25;;;24.50;92.30;;;;;;5007449;28;20680;-76
2022/06/05 11:47:58;;;;;;;5.40;4.90;;;24.40;92.50;;;;;;5007135;28;20202;-77
2022/06/05 11:50:32;;;;;;;5.35;4.65;;;24.40;93.00;;;;;;5007704;28;20276;-75
2022/06/05 11:53:09;;;;;;;7.82;4.88;;;24.40;92.70;;;;;;5006838;28;20197;-75
2022/06/05 11:55:41;;;;;;;4.07;3.78;;;24.50;92.90;;;;;;5007204;28;20230;-76
2022/06/05 11:58:14;;;;;;;4.00;3.67;;;24.60;92.50;;;;;;5007585;28;20213;-75
2022/06/05 12:00:46;;;;;;;6.30;5.25;;;24.70;91.60;;;;;;5007093;28;20225;-75
2022/06/05 12:03:17;;;;;;;5.47;4.95;;;24.70;92.30;;;;;;5007307;28;20288;-76
2022/06/05 12:05:55;;;;;;;5.75;4.55;;;24.60;92.50;;;;;;5007593;28;20604;-76
2022/06/05 12:08:29;;;;;;;4.70;4.30;;;24.60;92.50;;;;;;5007233;28;20283;-76
2022/06/05 12:11:05;;;;;;;4.55;4.13;;;24.60;92.60;;;;;;5006935;28;20288;-76
2022/06/05 12:13:51;;;;;;;4.47;4.28;;;24.50;92.80;;;;;;5006785;28;20216;-75
2022/06/05 12:16:27;;;;;;;5.15;4.60;;;24.60;92.90;;;;;;5006313;28;20200;-75
2022/06/05 12:19:00;;;;;;;5.13;4.60;;;24.50;92.80;;;;;;5006931;28;20559;-73
2022/06/05 12:21:35;;;;;;;5.75;4.30;;;24.50;93.10;;;;;;5007092;28;20210;-73
2022/06/05 12:24:11;;;;;;;5.40;4.28;;;24.70;92.30;;;;;;5006425;28;20231;-75
2022/06/05 12:26:46;;;;;;;4.32;4.10;;;24.80;92.50;;;;;;5006937;28;20208;-73
2022/06/05 12:29:19;;;;;;;4.25;3.95;;;24.80;91.70;;;;;;5006509;28;20204;-74
2022/06/05 12:31:50;;;;;;;4.40;4.00;;;24.90;91.50;;;;;;5006841;28;20248;-73
2022/06/05 12:34:20;;;;;;;3.90;3.70;;;25.00;91.60;;;;;;5006918;28;20197;-72
2022/06/05 12:36:57;;;;;;;4.03;3.80;;;25.00;91.40;;;;;;5006388;28;20327;-73
2022/06/05 12:39:27;;;;;;;8.45;4.10;;;24.90;91.70;;;;;;5004384;28;20197;-72
2022/06/05 12:42:03;;;;;;;4.45;4.05;;;24.80;91.40;;;;;;5006975;28;20436;-72
2022/06/05 12:44:33;;;;;;;4.15;3.85;;;24.80;91.50;;;;;;5007060;28;20190;-73
2022/06/05 12:47:06;;;;;;;7.07;4.13;;;24.90;91.90;;;;;;5006840;28;20212;-73
2022/06/05 12:49:52;;;;;;;4.57;3.63;;;25.00;91.90;;;;;;5007085;28;20217;-72
2022/06/05 12:52:33;;;;;;;5.95;4.30;;;24.90;91.80;;;;;;5006359;28;20672;-72
2022/06/05 12:55:09;;;;;;;6.45;4.22;;;25.00;91.60;;;;;;5006476;28;20281;-71
2022/06/05 12:57:40;;;;;;;9.65;4.45;;;25.20;91.10;;;;;;5006791;28;20193;-72
2022/06/05 13:00:15;;;;;;;4.20;3.90;;;25.10;91.00;;;;;;5008007;28;20232;-72
2022/06/05 13:02:52;;;;;;;6.35;4.15;;;25.10;91.10;;;;;;5009959;28;20932;-72
2022/06/05 13:05:28;;;;;;;5.10;4.10;;;25.20;91.60;;;;;;5008253;28;20198;-74
2022/06/05 13:08:05;;;;;;;4.30;4.03;;;25.20;91.60;;;;;;5010383;28;20193;-72
2022/06/05 13:10:38;;;;;;;4.43;4.03;;;25.20;90.80;;;;;;5010724;28;20212;-73
2022/06/05 13:13:22;;;;;;;4.28;3.97;;;25.30;91.30;;;;;;5009886;28;20197;-72
2022/06/05 13:15:53;;;;;;;9.57;4.68;;;25.40;91.40;;;;;;5009589;28;20205;-71
2022/06/05 13:18:32;;;;;;;5.00;4.68;;;25.40;91.70;;;;;;5010259;28;20443;-69
2022/06/05 13:21:09;;;;;;;4.90;4.18;;;25.50;91.50;;;;;;5007076;28;20212;-70
2022/06/05 13:23:41;;;;;;;6.95;4.60;;;25.50;91.30;;;;;;5007314;28;20292;-72
2022/06/05 13:26:21;;;;;;;7.00;4.60;;;25.60;91.30;;;;;;5010224;28;20301;-70