Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:06;;;;;;;10.10;2.45;;;;;;;7.72;54.26;98006.75;5088194;28;20504;-60
2022/02/19 00:02:33;;;;;;;9.77;2.05;;;;;;;7.74;55.76;98006.66;5090152;28;20052;-60
2022/02/19 00:04:59;;;;;;;9.23;2.30;;;;;;;7.68;53.88;98000.94;5089570;28;20063;-61
2022/02/19 00:07:26;;;;;;;15.20;3.15;;;;;;;7.64;55.10;98015.19;5089629;28;20674;-61
2022/02/19 00:09:57;;;;;;;13.50;2.63;;;;;;;7.59;53.61;98017.28;5089643;28;20044;-60
2022/02/19 00:12:25;;;;;;;18.40;3.00;;;;;;;7.59;55.35;98017.28;5088323;28;20078;-60
2022/02/19 00:14:55;;;;;;;15.00;2.50;;;;;;;7.61;55.47;98043.38;5088606;28;20056;-60
2022/02/19 00:17:22;;;;;;;15.90;2.42;;;;;;;7.61;56.26;98043.38;5089903;28;20048;-60
2022/02/19 00:19:49;;;;;;;13.63;2.63;;;;;;;7.61;56.68;98023.25;5089707;28;20060;-61
2022/02/19 00:22:17;;;;;;;13.27;2.67;;;;;;;7.57;54.72;98061.09;5088613;28;20047;-61
2022/02/19 00:24:43;;;;;;;14.15;2.95;;;;;;;7.60;56.51;98044.31;5089524;28;20101;-60
2022/02/19 00:27:10;;;;;;;16.13;3.33;;;;;;;7.58;56.48;98035.75;5089661;28;20056;-62
2022/02/19 00:29:37;;;;;;;10.52;2.47;;;;;;;7.57;56.39;98058.47;5089602;28;21090;-61
2022/02/19 00:32:06;;;;;;;15.50;2.95;;;;;;;7.57;56.89;98055.84;5092972;28;20520;-60
2022/02/19 00:34:33;;;;;;;9.35;2.30;;;;;;;7.58;57.17;98085.50;5092457;28;20098;-61
2022/02/19 00:37:00;;;;;;;13.88;3.05;;;;;;;7.55;56.59;98060.34;5093811;28;20052;-60
2022/02/19 00:39:27;;;;;;;18.55;3.33;;;;;;;7.55;57.42;98083.91;5093382;28;20488;-62
2022/02/19 00:41:54;;;;;;;13.95;2.45;;;;;;;7.53;57.29;98083.19;5094131;28;20097;-61
2022/02/19 00:44:20;;;;;;;10.13;1.90;;;;;;;7.54;57.26;98103.19;5093372;28;20052;-60
2022/02/19 00:46:47;;;;;;;13.35;2.90;;;;;;;7.53;57.59;98125.09;5093762;28;20595;-61
2022/02/19 00:49:14;;;;;;;13.07;2.72;;;;;;;7.53;57.76;98098.91;5093377;28;20090;-60
2022/02/19 00:51:41;;;;;;;17.40;2.80;;;;;;;7.52;57.84;98111.16;5093576;28;20108;-60
2022/02/19 00:54:07;;;;;;;14.13;3.50;;;;;;;7.50;57.86;98133.16;5093017;28;20101;-60
2022/02/19 00:56:34;;;;;;;17.73;3.70;;;;;;;7.50;57.83;98109.59;5093579;28;20056;-60
2022/02/19 00:59:00;;;;;;;16.42;2.95;;;;;;;7.45;57.64;98120.41;5093173;28;20052;-60
2022/02/19 01:01:27;;;;;;;12.55;2.97;;;;;;;7.45;57.37;98135.25;5092967;28;20047;-60
2022/02/19 01:03:54;;;;;;;16.88;3.28;;;;;;;7.44;57.73;98134.41;5093447;28;20101;-60
2022/02/19 01:06:20;;;;;;;13.13;2.85;;;;;;;7.43;57.79;98138.00;5093192;28;20530;-60
2022/02/19 01:08:51;;;;;;;15.45;2.85;;;;;;;7.43;58.19;98136.22;5093063;28;20102;-61
2022/02/19 01:11:19;;;;;;;12.77;2.97;;;;;;;7.43;57.48;98166.78;5092316;28;20044;-60
2022/02/19 01:13:48;;;;;;;15.25;3.42;;;;;;;7.41;58.21;98153.78;5092053;28;20052;-59
2022/02/19 01:16:15;;;;;;;17.77;3.20;;;;;;;7.40;58.04;98161.78;5092502;28;20137;-59
2022/02/19 01:18:41;;;;;;;14.48;2.70;;;;;;;7.42;58.41;98189.53;5093102;28;20056;-61
2022/02/19 01:21:08;;;;;;;15.68;3.38;;;;;;;7.37;58.53;98162.00;5092589;28;20060;-59
2022/02/19 01:23:35;;;;;;;12.80;2.78;;;;;;;7.37;58.19;98185.56;5092775;28;20117;-60
2022/02/19 01:26:02;;;;;;;13.25;2.40;;;;;;;7.33;58.25;98155.28;5092527;28;20067;-60
2022/02/19 01:28:30;;;;;;;16.48;3.13;;;;;;;7.30;57.76;98187.75;5093039;28;20051;-61
2022/02/19 01:31:00;;;;;;;14.70;3.05;;;;;;;7.29;57.19;98180.84;5092507;28;20152;-61
2022/02/19 01:33:26;;;;;;;13.68;2.58;;;;;;;7.29;58.55;98186.09;5092680;28;20051;-59
2022/02/19 01:35:53;;;;;;;17.88;2.95;;;;;;;7.27;58.55;98188.81;5092181;28;20048;-60
2022/02/19 01:38:20;;;;;;;12.93;2.95;;;;;;;7.27;58.12;98204.50;5092744;28;20044;-61
2022/02/19 01:40:46;;;;;;;13.98;2.65;;;;;;;7.25;58.49;98211.63;5092348;28;20052;-61
2022/02/19 01:43:13;;;;;;;16.25;3.03;;;;;;;7.26;58.77;98208.03;5091871;28;20055;-59
2022/02/19 01:45:40;;;;;;;15.40;3.17;;;;;;;7.27;58.81;98199.28;5092115;28;20048;-60
2022/02/19 01:48:06;;;;;;;14.90;3.05;;;;;;;7.24;58.58;98232.66;5092284;28;20044;-61
2022/02/19 01:50:33;;;;;;;19.77;3.40;;;;;;;7.23;58.88;98234.44;5091922;28;20500;-59
2022/02/19 01:53:01;;;;;;;11.45;2.70;;;;;;;7.20;57.57;98239.03;5091095;28;20048;-60
2022/02/19 01:55:28;;;;;;;19.20;3.20;;;;;;;7.19;58.42;98225.13;5090993;28;20442;-59
2022/02/19 01:57:56;;;;;;;12.15;3.05;;;;;;;7.20;58.69;98242.50;5090336;28;20060;-60
2022/02/19 02:00:24;;;;;;;14.43;2.42;;;;;;;7.15;57.39;98232.31;5092286;28;20055;-60
2022/02/19 02:02:52;;;;;;;9.95;2.30;;;;;;;7.21;59.48;98252.03;5090706;28;20059;-61
2022/02/19 02:05:19;;;;;;;12.32;2.35;;;;;;;7.21;57.92;98243.34;5090354;28;20052;-62
2022/02/19 02:07:46;;;;;;;12.18;2.97;;;;;;;7.21;58.71;98265.09;5092149;28;20048;-61
2022/02/19 02:10:13;;;;;;;11.98;2.67;;;;;;;7.22;59.03;98260.72;5090445;28;20048;-60
2022/02/19 02:12:40;;;;;;;9.95;2.10;;;;;;;7.21;nan;98241.56;5091899;28;20443;-60
2022/02/19 02:15:24;;;;;;;11.68;2.53;;;;;;;7.12;55.51;98268.34;5091656;28;20052;-60
2022/02/19 02:17:50;;;;;;;13.65;3.00;;;;;;;7.15;58.72;98278.63;5090870;28;20056;-62
2022/02/19 02:20:18;;;;;;;11.52;2.25;;;;;;;7.16;59.13;98285.50;5090514;28;20040;-61
2022/02/19 02:22:45;;;;;;;15.00;2.65;;;;;;;7.17;59.16;98289.81;5091955;28;20089;-60
2022/02/19 02:25:12;;;;;;;14.43;2.83;;;;;;;7.17;59.44;98287.19;5091650;28;20098;-61
2022/02/19 02:27:39;;;;;;;11.32;2.35;;;;;;;7.15;59.39;98310.84;5091783;28;20392;-60
2022/02/19 02:30:07;;;;;;;11.55;2.05;;;;;;;7.14;59.42;98310.97;5090258;28;20101;-61
2022/02/19 02:32:33;;;;;;;15.10;3.03;;;;;;;7.11;59.02;98325.06;5091804;28;20048;-60
2022/02/19 02:35:00;;;;;;;14.40;2.33;;;;;;;7.14;59.84;98332.72;5090766;28;20105;-59
2022/02/19 02:37:27;;;;;;;9.40;2.45;;;;;;;7.13;59.51;98330.19;5090854;28;20093;-61
2022/02/19 02:39:53;;;;;;;13.85;2.42;;;;;;;7.12;60.00;98324.16;5089381;28;20056;-60
2022/02/19 02:42:21;;;;;;;11.57;2.28;;;;;;;7.12;60.31;98332.00;5091456;28;20048;-61
2022/02/19 02:44:49;;;;;;;12.70;2.53;;;;;;;7.12;60.59;98345.06;5090949;28;20116;-61
2022/02/19 02:47:37;;;;;;;14.80;3.05;;;;;;;7.10;60.27;98361.81;5090501;28;20139;-60
2022/02/19 02:50:05;;;;;;;13.60;2.60;;;;;;;7.09;60.36;98368.81;5089932;28;20054;-60
2022/02/19 02:52:32;;;;;;;9.75;2.15;;;;;;;7.06;60.49;98362.97;5091505;28;20114;-61
2022/02/19 02:54:59;;;;;;;11.40;2.60;;;;;;;7.07;61.13;98370.72;5088928;28;20060;-61
2022/02/19 02:57:25;;;;;;;14.25;1.90;;;;;;;7.02;61.22;98386.69;5090454;28;20105;-60
2022/02/19 02:59:52;;;;;;;11.85;2.35;;;;;;;7.01;61.32;98390.25;5091368;28;20458;-60
2022/02/19 03:02:18;;;;;;;13.43;2.63;;;;;;;6.97;61.28;98420.16;5091397;28;20059;-62
2022/02/19 03:04:45;;;;;;;10.15;1.95;;;;;;;6.95;61.88;98419.41;5091137;28;20055;-61
2022/02/19 03:07:12;;;;;;;8.82;1.67;;;;;;;6.93;62.01;98417.84;5090229;28;20483;-61
2022/02/19 03:09:38;;;;;;;9.75;2.35;;;;;;;6.86;62.50;98441.78;5090980;28;20056;-63
2022/02/19 03:12:10;;;;;;;10.07;2.50;;;;;;;6.80;62.68;98452.59;5091250;28;20052;-60
2022/02/19 03:14:37;;;;;;;8.25;1.83;;;;;;;6.73;62.93;98435.63;5089678;28;20040;-60
2022/02/19 03:17:04;;;;;;;9.10;2.22;;;;;;;6.63;63.05;98436.22;5091145;28;20056;-61
2022/02/19 03:19:31;;;;;;;5.18;1.80;;;;;;;6.59;63.60;98452.19;5090920;28;20044;-61
2022/02/19 03:21:57;;;;;;;11.88;2.28;;;;;;;6.51;63.88;98460.50;5090742;28;20507;-60
2022/02/19 03:24:24;;;;;;;5.38;1.63;;;;;;;6.46;64.15;98472.97;5090948;28;20101;-61
2022/02/19 03:26:50;;;;;;;12.98;2.20;;;;;;;6.35;64.25;98484.94;5090199;28;20052;-61
2022/02/19 03:29:17;;;;;;;13.32;2.40;;;;;;;6.30;64.29;98466.09;5090663;28;20056;-60
2022/02/19 03:31:44;;;;;;;11.32;2.15;;;;;;;6.23;64.88;98493.50;5090124;28;20040;-61
2022/02/19 03:34:10;;;;;;;10.43;2.03;;;;;;;6.16;64.95;98502.66;5090381;28;20056;-62
2022/02/19 03:36:37;;;;;;;6.82;2.03;;;;;;;6.15;65.04;98508.81;5089905;28;20505;-60
2022/02/19 03:39:04;;;;;;;10.10;2.42;;;;;;;6.13;65.52;98501.91;5090194;28;20108;-62
2022/02/19 03:41:32;;;;;;;10.10;1.90;;;;;;;6.13;65.75;98524.56;5090001;28;20074;-64
2022/02/19 03:43:58;;;;;;;12.75;2.88;;;;;;;6.04;65.67;98523.34;5090745;28;20048;-60
2022/02/19 03:46:25;;;;;;;9.90;2.10;;;;;;;6.04;65.77;98512.03;5088008;28;20050;-60
2022/02/19 03:48:52;;;;;;;10.52;2.35;;;;;;;6.02;66.25;98526.94;5090116;28;20097;-60
2022/02/19 03:51:18;;;;;;;8.50;2.33;;;;;;;5.99;66.28;98535.81;5089763;28;20093;-60
2022/02/19 03:53:45;;;;;;;11.30;2.10;;;;;;;5.96;66.34;98568.16;5090134;28;20044;-60
2022/02/19 03:56:12;;;;;;;10.57;2.08;;;;;;;5.94;66.50;98553.53;5089973;28;20109;-59
2022/02/19 03:58:39;;;;;;;10.55;2.45;;;;;;;5.91;66.58;98546.66;5089983;28;20052;-60
2022/02/19 04:01:05;;;;;;;11.30;1.90;;;;;;;5.86;66.65;98553.94;5089913;28;20073;-60
2022/02/19 04:03:32;;;;;;;9.27;2.67;;;;;;;5.87;66.80;98564.31;5090029;28;20397;-61
2022/02/19 04:05:59;;;;;;;9.73;1.60;;;;;;;5.87;66.95;98573.94;5088013;28;20105;-62
2022/02/19 04:08:25;;;;;;;12.75;2.42;;;;;;;5.87;67.35;98581.75;5090056;28;20105;-62
2022/02/19 04:10:52;;;;;;;10.98;2.28;;;;;;;5.86;67.53;98575.69;5089863;28;20048;-62
2022/02/19 04:13:20;;;;;;;6.93;2.05;;;;;;;5.88;67.54;98580.81;5088959;28;20044;-60
2022/02/19 04:15:47;;;;;;;11.43;1.75;;;;;;;5.86;67.28;98591.34;5089455;28;20074;-60
2022/02/19 04:18:15;;;;;;;8.57;2.58;;;;;;;5.86;67.26;98580.91;5088790;28;20056;-61
2022/02/19 04:20:42;;;;;;;9.85;2.30;;;;;;;5.89;67.61;98598.16;5089951;28;20136;-61
2022/02/19 04:23:08;;;;;;;8.70;2.25;;;;;;;5.89;67.43;98613.84;5089879;28;20055;-60
2022/02/19 04:25:35;;;;;;;12.30;2.10;;;;;;;5.92;67.43;98613.69;5089648;28;20048;-59
2022/02/19 04:28:07;;;;;;;11.30;2.08;;;;;;;5.90;66.98;98615.50;5089945;28;20056;-61
2022/02/19 04:30:35;;;;;;;9.13;2.00;;;;;;;5.95;66.96;98623.09;5088409;28;20059;-61
2022/02/19 04:33:02;;;;;;;16.17;2.60;;;;;;;5.98;67.30;98639.44;5089802;28;20538;-61
2022/02/19 04:35:31;;;;;;;13.00;2.25;;;;;;;5.99;67.06;98646.34;5088618;28;20385;-61
2022/02/19 04:37:58;;;;;;;6.80;2.20;;;;;;;6.04;67.06;98638.28;5088712;28;20068;-62
2022/02/19 04:40:24;;;;;;;16.25;3.05;;;;;;;6.06;66.41;98648.66;5089549;28;20113;-60
2022/02/19 04:42:51;;;;;;;8.77;2.08;;;;;;;6.07;66.38;98645.97;5089912;28;20048;-60
2022/02/19 04:45:18;;;;;;;7.53;1.77;;;;;;;6.12;66.81;98651.75;5089412;28;20040;-61
2022/02/19 04:47:45;;;;;;;17.15;2.67;;;;;;;6.15;66.78;98671.66;5089870;28;20052;-60
2022/02/19 04:50:12;;;;;;;11.20;2.38;;;;;;;6.19;66.60;98673.16;5089631;28;20044;-60
2022/02/19 04:52:39;;;;;;;12.48;2.10;;;;;;;6.19;66.36;98688.00;5089610;28;20048;-61
2022/02/19 04:55:06;;;;;;;13.40;2.70;;;;;;;6.19;65.47;98680.16;5088252;28;20101;-60
2022/02/19 04:57:32;;;;;;;15.18;3.15;;;;;;;6.23;66.00;98687.75;5089420;28;20782;-61
2022/02/19 04:59:59;;;;;;;9.77;1.90;;;;;;;6.25;66.04;98678.03;5089087;28;20492;-60
2022/02/19 05:02:25;;;;;;;11.20;2.03;;;;;;;6.27;65.93;98698.84;5089412;28;20056;-60
2022/02/19 05:04:52;;;;;;;15.18;2.45;;;;;;;6.32;66.14;98719.50;5089415;28;20102;-59
2022/02/19 05:07:18;;;;;;;10.40;2.33;;;;;;;6.33;65.98;98706.38;5089718;28;20075;-63
2022/02/19 05:09:45;;;;;;;11.18;1.92;;;;;;;6.34;65.65;98710.66;5087994;28;20484;-60
2022/02/19 05:12:11;;;;;;;15.93;2.42;;;;;;;6.37;65.63;98709.63;5088037;28;20488;-60
2022/02/19 05:14:38;;;;;;;9.95;1.95;;;;;;;6.41;65.63;98731.22;5089233;28;20121;-60
2022/02/19 05:17:05;;;;;;;9.60;2.20;;;;;;;6.42;65.69;98712.00;5089558;28;20056;-61
2022/02/19 05:19:31;;;;;;;13.05;2.13;;;;;;;6.42;64.95;98727.69;5092189;28;20056;-62
2022/02/19 05:21:58;;;;;;;7.90;2.28;;;;;;;6.41;64.83;98729.44;5092032;28;20451;-61
2022/02/19 05:24:24;;;;;;;16.58;2.40;;;;;;;6.44;64.13;98736.28;5092551;28;20093;-61
2022/02/19 05:26:51;;;;;;;18.98;2.83;;;;;;;6.46;64.94;98747.47;5092858;28;20051;-62
2022/02/19 05:29:18;;;;;;;12.52;2.83;;;;;;;6.48;65.00;98766.53;5091386;28;20047;-60
2022/02/19 05:31:44;;;;;;;7.60;1.73;;;;;;;6.50;65.05;98788.19;5092717;28;20544;-60
2022/02/19 05:34:11;;;;;;;11.75;2.00;;;;;;;6.50;63.93;98772.50;5092687;28;20101;-60
2022/02/19 05:36:37;;;;;;;19.08;3.10;;;;;;;6.52;64.32;98781.13;5092824;28;20048;-64
2022/02/19 05:39:05;;;;;;;15.32;2.30;;;;;;;6.53;64.70;98779.38;5092795;28;20043;-68
2022/02/19 05:41:31;;;;;;;10.05;2.15;;;;;;;6.55;64.42;98799.28;5092279;28;20056;-60
2022/02/19 05:44:00;;;;;;;12.45;2.20;;;;;;;6.53;64.25;98806.34;5092410;28;20480;-60
2022/02/19 05:46:26;;;;;;;11.38;2.38;;;;;;;6.54;64.51;98815.88;5092284;28;20052;-61
2022/02/19 05:48:53;;;;;;;12.88;2.70;;;;;;;6.54;64.95;98833.34;5092652;28;20101;-60
2022/02/19 05:51:19;;;;;;;22.17;3.47;;;;;;;6.51;64.88;98840.41;5092145;28;20094;-62
2022/02/19 05:53:46;;;;;;;9.57;2.00;;;;;;;6.42;64.67;98827.84;5092530;28;20044;-60
2022/02/19 05:56:13;;;;;;;13.50;2.50;;;;;;;6.37;65.05;98835.97;5090568;28;20059;-61
2022/02/19 05:58:39;;;;;;;16.92;3.35;;;;;;;6.28;65.25;98854.72;5090906;28;20040;-60
2022/02/19 06:01:06;;;;;;;14.00;2.67;;;;;;;6.17;65.29;98846.63;5092404;28;20047;-61
2022/02/19 06:03:32;;;;;;;9.45;2.40;;;;;;;6.11;65.40;98843.44;5092071;28;20493;-61
2022/02/19 06:05:59;;;;;;;11.48;2.60;;;;;;;6.07;65.91;98851.50;5091696;28;20519;-59
2022/02/19 06:08:25;;;;;;;12.88;2.28;;;;;;;6.03;66.12;98866.50;5090917;28;20052;-60
2022/02/19 06:10:52;;;;;;;8.55;1.70;;;;;;;5.97;66.47;98867.63;5091410;28;20073;-62
2022/02/19 06:13:18;;;;;;;11.35;2.28;;;;;;;5.93;66.50;98866.09;5092425;28;20086;-60
2022/02/19 06:15:46;;;;;;;12.10;2.38;;;;;;;5.89;66.67;98879.41;5091485;28;20101;-60
2022/02/19 06:18:12;;;;;;;10.10;2.30;;;;;;;5.87;66.99;98893.38;5092210;28;20044;-60
2022/02/19 06:20:39;;;;;;;14.77;2.22;;;;;;;5.85;67.33;98886.56;5090181;28;20044;-59
2022/02/19 06:23:07;;;;;;;13.98;2.67;;;;;;;5.84;67.41;98892.72;5091826;28;20048;-60
2022/02/19 06:25:34;;;;;;;8.98;2.20;;;;;;;5.84;67.77;98893.53;5090805;28;20067;-60
2022/02/19 06:28:01;;;;;;;8.57;2.17;;;;;;;5.84;67.56;98903.97;5090884;28;20048;-60
2022/02/19 06:30:28;;;;;;;12.85;2.70;;;;;;;5.85;67.72;98897.84;5091436;28;20044;-61
2022/02/19 06:32:55;;;;;;;19.63;2.97;;;;;;;5.84;67.25;98908.38;5091309;28;20098;-63
2022/02/19 06:35:25;;;;;;;16.05;2.53;;;;;;;5.85;67.45;98918.75;5091836;28;20059;-60
2022/02/19 06:37:51;;;;;;;14.32;2.55;;;;;;;5.84;67.17;98919.66;5090568;28;21007;-64
2022/02/19 06:40:18;;;;;;;12.32;2.65;;;;;;;5.86;66.55;98916.97;5091924;28;20052;-60
2022/02/19 06:42:45;;;;;;;17.13;3.33;;;;;;;5.90;67.00;98922.91;5091452;28;20052;-60
2022/02/19 06:45:12;;;;;;;12.10;2.15;;;;;;;5.91;66.86;98914.13;5090160;28;20488;-60
2022/02/19 06:47:39;;;;;;;12.75;2.58;;;;;;;5.95;66.37;98939.19;5091348;28;20048;-61
2022/02/19 06:50:08;;;;;;;17.38;3.17;;;;;;;5.95;65.68;98939.19;5091064;28;20056;-61
2022/02/19 06:52:35;;;;;;;18.83;3.30;;;;;;;6.02;66.80;98944.94;5090481;28;20606;-61
2022/02/19 06:55:03;;;;;;;20.25;2.85;;;;;;;6.03;66.38;98970.13;5071269;28;20455;-59
2022/02/19 06:57:30;;;;;;;13.82;3.03;;;;;;;6.03;66.12;98964.91;5086740;28;20413;-60
2022/02/19 06:59:56;;;;;;;15.05;2.53;;;;;;;6.04;66.20;98964.84;5069477;28;20101;-62
2022/02/19 07:02:23;;;;;;;16.50;3.20;;;;;;;6.05;66.59;98977.00;5070896;28;20045;-62
2022/02/19 07:04:50;;;;;;;14.75;2.78;;;;;;;6.07;66.27;98990.84;5089424;28;20063;-61
2022/02/19 07:07:17;;;;;;;12.82;3.10;;;;;;;6.10;66.07;98997.66;5091330;28;20071;-62
2022/02/19 07:09:43;;;;;;;12.90;2.75;;;;;;;6.13;66.76;98987.03;5091093;28;20043;-62
2022/02/19 07:12:10;;;;;;;13.40;2.10;;;;;;;6.15;66.35;98994.81;5091114;28;20044;-60
2022/02/19 07:14:37;;;;;;;14.40;3.10;;;;;;;6.18;66.58;99013.81;5090332;28;20040;-59
2022/02/19 07:17:06;;;;;;;13.90;2.08;;;;;;;6.20;66.00;99024.19;5089736;28;20081;-60
2022/02/19 07:19:34;;;;;;;14.10;2.80;;;;;;;6.20;65.94;99021.56;5089414;28;20052;-61
2022/02/19 07:22:02;;;;;;;12.35;2.83;;;;;;;6.21;65.81;99016.25;5089711;28;20051;-60
2022/02/19 07:24:28;;;;;;;11.05;2.47;;;;;;;6.23;66.06;99030.09;5090755;28;20048;-61
2022/02/19 07:26:56;;;;;;;12.07;1.80;;;;;;;6.28;66.75;99044.69;5090902;28;20101;-60
2022/02/19 07:29:24;;;;;;;14.38;2.63;;;;;;;6.26;65.75;99044.78;5089104;28;20052;-62
2022/02/19 07:31:51;;;;;;;10.65;2.28;;;;;;;6.27;65.41;99043.00;5089477;28;20055;-60
2022/02/19 07:34:18;;;;;;;7.65;2.17;;;;;;;6.31;65.77;99057.63;5090337;28;20113;-60
2022/02/19 07:36:44;;;;;;;14.40;2.70;;;;;;;6.34;65.72;99049.59;5090790;28;20105;-60
2022/02/19 07:39:11;;;;;;;14.20;2.55;;;;;;;6.37;65.71;99067.75;5090502;28;20193;-61
2022/02/19 07:41:38;;;;;;;12.77;3.20;;;;;;;6.40;65.84;99065.00;5089955;28;20497;-60
2022/02/19 07:44:05;;;;;;;13.23;2.65;;;;;;;6.42;65.71;99073.59;5089767;28;20070;-62
2022/02/19 07:46:32;;;;;;;12.55;2.55;;;;;;;6.44;65.21;99073.50;5089944;28;20056;-61
2022/02/19 07:58:17;;;;;;;18.20;2.47;;;;;;;6.47;64.98;99089.06;5088888;28;20048;-61
2022/02/19 08:00:04;;;;;;;8.45;2.30;;;;;;;6.52;64.56;99102.72;5089993;28;20106;-60
2022/02/19 08:02:31;;;;;;;14.48;2.35;;;;;;;6.55;65.06;99115.66;5090135;28;20419;-60
2022/02/19 08:04:57;;;;;;;12.57;2.20;;;;;;;6.57;64.82;99136.47;5089689;28;20051;-60
2022/02/19 08:07:24;;;;;;;16.63;2.95;;;;;;;6.58;64.68;99122.50;5090091;28;20106;-60
2022/02/19 08:09:50;;;;;;;14.63;2.15;;;;;;;6.59;64.15;99132.03;5089867;28;20093;-62
2022/02/19 08:12:17;;;;;;;10.85;2.55;;;;;;;6.62;64.06;99135.31;5090569;28;20048;-61
2022/02/19 08:14:43;;;;;;;16.25;2.33;;;;;;;6.61;63.38;99138.88;5089679;28;20044;-59
2022/02/19 08:17:11;;;;;;;10.15;2.40;;;;;;;6.65;64.04;99145.63;5088740;28;20051;-62
2022/02/19 08:19:37;;;;;;;14.25;3.08;;;;;;;6.67;63.76;99148.19;5089651;28;20094;-61
2022/02/19 08:22:04;;;;;;;15.80;2.90;;;;;;;6.71;64.47;99157.56;5088647;28;20197;-59
2022/02/19 08:24:30;;;;;;;8.10;1.80;;;;;;;6.70;64.18;99148.03;5089949;28;20128;-62
2022/02/19 08:26:57;;;;;;;11.15;2.10;;;;;;;6.69;63.37;99154.16;5089381;28;20102;-60
2022/02/19 08:29:24;;;;;;;10.45;2.25;;;;;;;6.70;63.59;99173.31;5089460;28;20052;-60
2022/02/19 08:31:50;;;;;;;9.68;2.20;;;;;;;6.73;64.13;99170.56;5089465;28;20044;-60
2022/02/19 08:34:17;;;;;;;11.60;2.25;;;;;;;6.75;64.17;99171.31;5089738;28;20409;-61
2022/02/19 08:36:43;;;;;;;11.98;2.47;;;;;;;6.78;64.24;99184.25;5089096;28;20102;-59
2022/02/19 08:39:10;;;;;;;10.57;2.17;;;;;;;6.81;64.86;99184.09;5089964;28;20052;-61
2022/02/19 08:41:36;;;;;;;14.57;2.50;;;;;;;6.80;64.63;99198.09;5089617;28;20094;-59
2022/02/19 08:44:03;;;;;;;10.63;2.75;;;;;;;6.81;64.57;99191.94;5089866;28;20109;-60
2022/02/19 08:46:30;;;;;;;7.43;2.00;;;;;;;6.84;64.50;99207.47;5089192;28;20044;-61
2022/02/19 08:48:56;;;;;;;11.65;2.28;;;;;;;6.84;64.33;99202.25;5089590;28;20458;-60
2022/02/19 08:51:23;;;;;;;11.13;2.63;;;;;;;6.86;63.92;99213.50;5089313;28;20188;-59
2022/02/19 08:53:49;;;;;;;9.35;2.17;;;;;;;6.89;64.76;99205.47;5092868;28;20109;-62
2022/02/19 08:56:16;;;;;;;14.43;2.88;;;;;;;6.89;64.35;99213.31;5093247;28;20048;-61
2022/02/19 08:58:45;;;;;;;11.90;3.17;;;;;;;6.91;64.06;99218.47;5093547;28;20044;-60
2022/02/19 09:01:11;;;;;;;11.88;1.95;;;;;;;6.93;64.36;99228.88;5093374;28;20052;-60
2022/02/19 09:03:38;;;;;;;10.70;2.15;;;;;;;6.94;64.40;99212.22;5093265;28;20074;-61
2022/02/19 09:06:05;;;;;;;12.88;2.17;;;;;;;6.93;63.89;99231.47;5093563;28;20044;-61
2022/02/19 09:08:31;;;;;;;16.08;2.75;;;;;;;6.95;64.22;99227.03;5093542;28;20052;-60
2022/02/19 09:10:58;;;;;;;12.38;2.65;;;;;;;6.97;64.10;99235.63;5091797;28;20048;-61
2022/02/19 09:13:24;;;;;;;10.73;2.00;;;;;;;7.01;64.03;99239.78;5093201;28;20105;-60
2022/02/19 09:15:51;;;;;;;10.90;2.28;;;;;;;7.04;64.44;99252.72;5091887;28;20044;-60
2022/02/19 09:18:18;;;;;;;16.90;2.70;;;;;;;7.06;63.54;99250.88;5093131;28;20539;-60
2022/02/19 09:20:44;;;;;;;12.80;2.50;;;;;;;7.07;63.48;99249.97;5091941;28;20454;-60
2022/02/19 09:23:11;;;;;;;13.57;2.33;;;;;;;7.10;64.20;99244.56;5093149;28;20094;-59
2022/02/19 09:25:37;;;;;;;8.32;1.95;;;;;;;7.14;64.29;99255.75;5092772;28;20515;-60
2022/02/19 09:28:04;;;;;;;25.92;2.35;;;;;;;7.12;62.04;99262.81;5092916;28;20048;-60
2022/02/19 09:30:30;;;;;;;21.13;2.92;;;;;;;7.15;63.26;99247.78;5092778;28;20484;-60
2022/02/19 09:33:00;;;;;;;13.60;2.33;;;;;;;7.17;63.51;99251.19;5092732;28;20047;-60
2022/02/19 09:35:27;;;;;;;13.38;2.42;;;;;;;7.17;63.41;99261.66;5092252;28;20047;-61
2022/02/19 09:37:53;;;;;;;14.75;2.30;;;;;;;7.17;63.71;99261.66;5091553;28;20048;-60
2022/02/19 09:40:20;;;;;;;14.98;2.33;;;;;;;7.20;63.64;99268.50;5092590;28;20060;-61
2022/02/19 09:42:49;;;;;;;10.32;2.33;;;;;;;7.16;62.63;99262.59;5092718;28;20097;-62
2022/02/19 09:45:17;;;;;;;11.60;3.38;;;;;;;7.20;63.77;99272.88;5091098;28;20052;-60
2022/02/19 09:47:44;;;;;;;15.77;2.40;;;;;;;7.19;63.01;99279.03;5092672;28;20044;-60
2022/02/19 09:50:11;;;;;;;13.00;2.30;;;;;;;7.18;63.74;99270.38;5092593;28;20051;-61
2022/02/19 09:52:38;;;;;;;16.23;3.08;;;;;;;7.14;62.69;99298.44;5092867;28;20036;-60
2022/02/19 09:55:07;;;;;;;12.90;2.40;;;;;;;7.16;62.74;99291.38;5091263;28;20105;-60
2022/02/19 09:57:34;;;;;;;11.45;2.50;;;;;;;7.17;63.00;99271.25;5091109;28;20105;-61
2022/02/19 10:00:05;;;;;;;11.32;2.88;;;;;;;7.21;63.48;99298.16;5074555;28;20621;-60
2022/02/19 10:02:35;;;;;;;19.38;2.70;;;;;;;7.26;63.67;99304.00;5092260;28;20056;-62
2022/02/19 10:05:16;;;;;;;17.88;2.45;;;;;;;7.27;60.56;99287.34;5091284;28;20075;-60
2022/02/19 10:07:43;;;;;;;15.70;2.78;;;;;;;7.36;62.81;99297.34;5091066;28;20048;-60
2022/02/19 10:10:27;;;;;;;10.05;2.35;;;;;;;7.40;59.35;99301.50;5090924;28;20530;-60
2022/02/19 10:12:54;;;;;;;13.77;2.50;;;;;;;7.51;62.43;99298.34;5090959;28;20050;-60
2022/02/19 10:15:21;;;;;;;8.52;2.15;;;;;;;7.59;62.85;99305.78;5091435;28;20487;-61
2022/02/19 10:17:49;;;;;;;10.98;2.28;;;;;;;7.67;62.40;99306.25;5090800;28;20066;-61
2022/02/19 10:20:17;;;;;;;11.25;2.60;;;;;;;7.75;62.00;99302.38;5091854;28;20397;-60
2022/02/19 10:22:44;;;;;;;9.73;1.95;;;;;;;7.81;61.99;99323.00;5091798;28;20454;-60
2022/02/19 10:25:21;;;;;;;12.50;2.38;;;;;;;7.82;58.96;99322.09;5091596;28;20052;-59
2022/02/19 10:27:56;;;;;;;15.60;2.67;;;;;;;7.89;61.39;99330.47;5090861;28;20067;-61
2022/02/19 10:30:24;;;;;;;11.20;2.15;;;;;;;7.92;62.01;99323.28;5091622;28;20074;-60
2022/02/19 10:32:56;;;;;;;11.23;1.85;;;;;;;7.96;60.75;99334.44;5090398;28;20044;-59
2022/02/19 10:35:41;;;;;;;10.18;2.35;;;;;;;7.97;60.05;99323.06;5090316;28;20076;-60
2022/02/19 10:38:10;;;;;;;12.35;2.70;;;;;;;8.01;61.64;99335.09;5091741;28;20066;-61
2022/02/19 10:40:46;;;;;;;12.45;2.20;;;;;;;7.98;60.43;99314.25;5090010;28;20583;-60
2022/02/19 10:43:20;;;;;;;10.02;1.98;;;;;;;8.01;62.03;99328.97;5091516;28;20415;-60
2022/02/19 10:45:53;;;;;;;10.57;1.80;;;;;;;7.99;59.55;99339.53;5090103;28;20412;-60
2022/02/19 10:48:25;;;;;;;9.02;1.98;;;;;;;7.97;60.06;99337.94;5091584;28;20055;-61
2022/02/19 10:51:06;;;;;;;13.93;2.30;;;;;;;7.97;61.50;99340.56;5091618;28;20040;-61
2022/02/19 10:53:32;;;;;;;10.95;2.45;;;;;;;7.96;62.26;99337.06;5091171;28;20048;-59
2022/02/19 10:56:09;;;;;;;15.10;2.70;;;;;;;7.91;59.25;99332.09;5091133;28;20051;-61
2022/02/19 10:58:36;;;;;;;15.02;2.85;;;;;;;7.95;62.20;99345.88;5089904;28;20064;-61
2022/02/19 11:01:18;;;;;;;10.82;2.28;;;;;;;7.92;59.06;99353.88;5090967;28;20105;-60
2022/02/19 11:03:47;;;;;;;8.95;2.38;;;;;;;7.99;62.92;99351.81;5091121;28;20056;-60
2022/02/19 11:06:14;;;;;;;12.07;2.70;;;;;;;7.96;61.43;99347.56;5091096;28;20044;-59
2022/02/19 11:08:42;;;;;;;12.32;2.20;;;;;;;8.03;61.38;99358.56;5089729;28;20500;-60
2022/02/19 11:11:12;;;;;;;9.50;2.55;;;;;;;8.08;58.89;99356.56;5089845;28;20109;-61
2022/02/19 11:13:40;;;;;;;11.95;2.80;;;;;;;8.14;60.14;99373.72;5090976;28;20105;-61
2022/02/19 11:16:06;;;;;;;13.57;2.50;;;;;;;8.23;61.47;99359.28;5089986;28;20494;-60
2022/02/19 11:18:34;;;;;;;12.80;2.10;;;;;;;8.33;61.28;99361.34;5090897;28;20052;-60
2022/02/19 11:21:05;;;;;;;11.02;2.50;;;;;;;8.46;61.25;99355.44;5089225;28;20052;-61
2022/02/19 11:23:34;;;;;;;11.15;2.10;;;;;;;8.68;64.11;99357.72;5091113;28;20048;-61
2022/02/19 11:26:01;;;;;;;10.32;2.03;;;;;;;8.92;63.69;99362.53;5089144;28;20052;-63
2022/02/19 11:28:33;;;;;;;12.48;2.50;;;;;;;9.16;60.18;99372.56;5089697;28;20101;-61
2022/02/19 11:31:00;;;;;;;10.95;2.13;;;;;;;9.37;60.32;99375.75;5090554;28;20051;-60
2022/02/19 11:33:30;;;;;;;12.35;2.47;;;;;;;9.54;58.75;99368.66;5089125;28;20048;-62
2022/02/19 11:36:03;;;;;;;7.68;2.42;;;;;;;9.66;56.14;99369.72;5088936;28;20048;-61
2022/02/19 11:38:35;;;;;;;10.07;1.98;;;;;;;9.74;58.60;99369.25;5090910;28;20129;-60
2022/02/19 11:41:06;;;;;;;11.90;3.15;;;;;;;9.74;58.15;99385.00;5089147;28;20052;-60
2022/02/19 11:43:40;;;;;;;10.38;2.13;;;;;;;9.63;54.70;99383.03;5089505;28;20055;-62