Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:18;;;;;;;12.40;3.85;;;;;;;25.01;65.92;101142.38;5072889;28;20510;-58
2022/08/04 00:04:55;;;;;;;9.55;3.70;;;;;;;24.99;65.93;101131.59;5054726;28;20139;-55
2022/08/04 00:07:52;;;;;;;10.70;3.83;;;;;;;24.98;66.01;101132.75;5054415;28;20047;-59
2022/08/04 00:10:21;;;;;;;7.70;3.95;;;;;;;24.99;65.96;101128.81;5037420;28;20040;-57
2022/08/04 00:12:51;;;;;;;12.65;4.22;;;;;;;25.02;66.04;101133.66;5054797;28;20036;-58
2022/08/04 00:15:19;;;;;;;11.40;4.20;;;;;;;25.02;65.92;101127.28;5072459;28;20049;-56
2022/08/04 00:18:00;;;;;;;13.57;4.22;;;;;;;25.00;65.87;101124.03;5054606;28;20510;-55
2022/08/04 00:20:33;;;;;;;10.63;3.90;;;;;;;24.96;66.12;101132.28;5068946;28;20048;-58
2022/08/04 00:23:02;;;;;;;10.38;4.63;;;;;;;24.97;65.48;101128.34;5072431;28;20033;-58
2022/08/04 00:25:29;;;;;;;13.13;4.63;;;;;;;24.96;65.90;101131.50;5055053;28;20072;-58
2022/08/04 00:27:59;;;;;;;13.80;4.80;;;;;;;24.93;65.58;101123.84;5054442;28;20048;-58
2022/08/04 00:30:27;;;;;;;8.98;3.95;;;;;;;24.87;65.77;101121.34;5068990;28;20127;-56
2022/08/04 00:32:57;;;;;;;9.48;4.18;;;;;;;24.84;65.88;101126.81;5026867;28;20049;-57
2022/08/04 00:35:25;;;;;;;10.02;3.80;;;;;;;24.80;66.28;101120.34;5058270;28;20044;-57
2022/08/04 00:37:54;;;;;;;11.63;4.03;;;;;;;24.78;65.81;101117.09;5075237;28;20037;-57
2022/08/04 00:40:40;;;;;;;12.02;4.43;;;;;;;24.77;65.75;101104.31;5080322;28;20040;-58
2022/08/04 00:43:19;;;;;;;8.75;4.07;;;;;;;24.78;65.62;101111.53;5061833;28;20077;-58
2022/08/04 00:45:58;;;;;;;8.68;4.07;;;;;;;24.81;65.35;101105.22;5079738;28;20067;-57
2022/08/04 00:49:13;;;;;;;12.32;4.22;;;;;;;24.77;65.28;101099.53;5076785;28;20041;-55
2022/08/04 00:51:59;;;;;;;10.77;4.00;;;;;;;24.75;65.52;101101.91;5047816;28;20041;-56
2022/08/04 00:54:56;;;;;;;9.85;3.88;;;;;;;24.74;65.46;101105.03;5048642;28;20042;-56
2022/08/04 00:57:36;;;;;;;9.65;4.05;;;;;;;24.76;65.42;101102.72;5074575;28;20044;-59
2022/08/04 01:00:07;;;;;;;9.82;4.00;;;;;;;24.75;65.40;101103.88;5047381;28;20127;-56
2022/08/04 01:02:47;;;;;;;10.85;3.83;;;;;;;24.71;65.44;101097.41;5075310;28;20041;-56
2022/08/04 01:05:47;;;;;;;11.85;4.20;;;;;;;24.68;65.31;101096.16;5074928;28;20051;-58
2022/08/04 01:08:38;;;;;;;7.55;3.90;;;;;;;24.66;65.17;101099.28;5061756;28;20041;-57
2022/08/04 01:11:49;;;;;;;8.48;3.67;;;;;;;24.69;64.78;101088.59;5075754;28;20406;-57
2022/08/04 01:14:59;;;;;;;11.10;4.25;;;;;;;24.65;65.20;101086.53;5051504;28;20041;-56
2022/08/04 01:17:41;;;;;;;12.05;4.78;;;;;;;24.60;65.07;101080.38;5032812;28;20050;-58
2022/08/04 01:20:11;;;;;;;11.32;4.00;;;;;;;24.58;65.29;101085.50;5057716;28;20044;-57
2022/08/04 01:22:57;;;;;;;11.77;3.88;;;;;;;24.60;65.33;101080.38;5056897;28;20052;-59
2022/08/04 01:26:06;;;;;;;9.07;3.83;;;;;;;24.60;65.35;101072.84;5062097;28;20036;-57
2022/08/04 01:29:08;;;;;;;12.73;3.97;;;;;;;24.59;65.33;101070.44;5041574;28;20514;-58
2022/08/04 01:31:55;;;;;;;13.30;4.45;;;;;;;24.57;64.97;101073.56;5043671;28;20419;-59
2022/08/04 01:34:23;;;;;;;10.07;4.13;;;;;;;24.55;65.37;101075.88;5049552;28;20033;-57
2022/08/04 01:36:58;;;;;;;9.30;3.85;;;;;;;24.56;65.09;101065.56;5035162;28;20040;-57
2022/08/04 01:39:40;;;;;;;10.67;4.60;;;;;;;24.56;64.92;101060.00;5061680;28;20495;-59
2022/08/04 01:42:11;;;;;;;12.77;4.30;;;;;;;24.53;64.97;101067.06;5051156;28;20310;-60
2022/08/04 01:45:07;;;;;;;9.98;3.90;;;;;;;24.51;64.95;101061.06;5041205;28;20032;-59
2022/08/04 01:47:37;;;;;;;9.93;4.18;;;;;;;24.52;64.97;101076.59;5071329;28;20044;-59
2022/08/04 01:50:10;;;;;;;12.15;4.05;;;;;;;24.53;64.80;101066.28;5069412;28;20079;-58
2022/08/04 01:52:39;;;;;;;11.70;4.45;;;;;;;24.53;64.88;101060.69;5049018;28;20037;-59
2022/08/04 01:55:10;;;;;;;12.70;4.03;;;;;;;24.51;64.95;101058.28;5074211;28;20511;-57
2022/08/04 01:57:47;;;;;;;12.20;4.57;;;;;;;24.50;64.78;101059.44;5071166;28;20491;-59
2022/08/04 02:00:17;;;;;;;10.30;4.00;;;;;;;24.47;64.64;101056.56;5060260;28;20502;-58
2022/08/04 02:02:46;;;;;;;13.45;3.92;;;;;;;24.45;64.79;101057.69;5074537;28;20040;-59
2022/08/04 02:05:16;;;;;;;10.60;4.50;;;;;;;24.44;64.64;101053.28;5056783;28;20128;-56
2022/08/04 02:08:08;;;;;;;15.65;4.55;;;;;;;24.42;64.63;101060.41;5072717;28;20055;-55
2022/08/04 02:10:45;;;;;;;13.68;4.63;;;;;;;24.35;64.94;101049.06;5074201;28;20040;-57
2022/08/04 02:13:18;;;;;;;11.23;4.05;;;;;;;24.32;65.01;101056.16;5073333;28;20049;-58
2022/08/04 02:16:01;;;;;;;14.30;4.43;;;;;;;24.33;64.81;101052.19;5067326;28;20045;-58
2022/08/04 02:19:11;;;;;;;8.32;4.03;;;;;;;24.35;64.71;101043.50;5068992;28;20513;-58
2022/08/04 02:21:41;;;;;;;11.60;4.18;;;;;;;24.36;64.58;101039.53;5055551;28;20046;-56
2022/08/04 02:24:14;;;;;;;10.52;4.25;;;;;;;24.38;64.59;101042.78;5055096;28;20040;-56
2022/08/04 02:26:42;;;;;;;12.88;4.40;;;;;;;24.37;64.05;101041.16;5055557;28;20170;-57
2022/08/04 02:29:39;;;;;;;9.93;4.05;;;;;;;24.36;63.93;101034.75;5055884;28;20047;-60
2022/08/04 02:32:13;;;;;;;12.57;4.30;;;;;;;24.34;64.06;101034.34;5071535;28;20050;-57
2022/08/04 02:34:53;;;;;;;9.88;4.05;;;;;;;24.32;63.90;101033.06;5055148;28;20087;-57
2022/08/04 02:37:23;;;;;;;10.88;4.22;;;;;;;24.31;63.77;101037.00;5073929;28;20066;-53
2022/08/04 02:39:52;;;;;;;11.85;4.15;;;;;;;24.30;63.74;101029.81;5073081;28;20410;-58
2022/08/04 02:42:21;;;;;;;10.27;4.03;;;;;;;24.29;63.98;101022.63;5055655;28;20041;-57
2022/08/04 02:44:50;;;;;;;11.15;4.10;;;;;;;24.27;63.69;101025.78;5055081;28;20074;-55
2022/08/04 02:47:20;;;;;;;13.35;4.22;;;;;;;24.28;63.56;101026.59;5072789;28;20490;-59
2022/08/04 02:49:50;;;;;;;12.32;4.22;;;;;;;24.29;63.46;101025.41;5067450;28;20059;-58
2022/08/04 02:52:20;;;;;;;12.80;4.70;;;;;;;24.29;63.31;101017.06;5025493;28;20457;-60
2022/08/04 02:54:52;;;;;;;12.30;4.15;;;;;;;24.28;62.99;101021.03;5056692;28;20044;-57
2022/08/04 02:57:24;;;;;;;10.95;3.80;;;;;;;24.27;62.88;101014.66;5054451;28;20067;-55
2022/08/04 03:00:10;;;;;;;21.20;4.45;;;;;;;24.23;63.35;101022.88;5055167;28;20047;-59
2022/08/04 03:03:06;;;;;;;12.70;4.45;;;;;;;24.21;62.96;101014.06;5055015;28;20044;-58
2022/08/04 03:05:53;;;;;;;15.32;4.38;;;;;;;24.19;63.12;101013.63;5056243;28;20116;-55
2022/08/04 03:08:55;;;;;;;10.07;4.38;;;;;;;24.18;62.85;101008.44;5055575;28;20036;-58
2022/08/04 03:11:41;;;;;;;12.13;4.45;;;;;;;24.20;62.92;101014.44;5072236;28;20441;-60
2022/08/04 03:14:48;;;;;;;9.07;4.03;;;;;;;24.21;62.98;101010.50;5073241;28;20053;-61
2022/08/04 03:17:43;;;;;;;11.73;4.18;;;;;;;24.21;62.67;101010.50;5050698;28;20036;-58
2022/08/04 03:20:31;;;;;;;10.05;4.13;;;;;;;24.20;62.75;101009.69;5040810;28;20099;-55
2022/08/04 03:23:17;;;;;;;10.52;4.05;;;;;;;24.23;62.61;100997.03;5072606;28;20115;-56
2022/08/04 03:26:15;;;;;;;12.50;4.20;;;;;;;24.22;62.56;101000.97;5071276;28;20051;-60
2022/08/04 03:28:59;;;;;;;15.55;4.22;;;;;;;24.20;62.32;100998.53;5041095;28;20427;-57
2022/08/04 03:32:04;;;;;;;10.32;3.70;;;;;;;24.19;62.39;100993.31;5072851;28;20044;-59
2022/08/04 03:35:29;;;;;;;10.68;4.10;;;;;;;24.17;62.57;100992.88;5061554;28;20041;-58
2022/08/04 03:38:10;;;;;;;14.25;4.35;;;;;;;24.13;62.41;100998.34;4998457;28;20514;-58
2022/08/04 03:41:13;;;;;;;15.55;5.30;;;;;;;24.05;62.82;100993.75;5050345;28;20414;-56
2022/08/04 03:43:59;;;;;;;18.13;4.35;;;;;;;24.00;63.05;100996.78;5041095;28;20048;-55
2022/08/04 03:46:53;;;;;;;8.98;3.90;;;;;;;23.98;62.89;101007.47;5071045;28;20047;-55
2022/08/04 03:49:38;;;;;;;15.75;4.78;;;;;;;23.94;63.39;101012.13;5052543;28;20036;-57
2022/08/04 03:55:38;;;;;;;9.02;3.80;;;;;;;23.80;64.38;100991.06;5060171;28;20037;-53
2022/08/04 03:58:08;;;;;;;14.80;4.25;;;;;;;23.80;64.62;100985.50;5072630;28;20044;-52
2022/08/04 04:00:46;;;;;;;19.73;5.00;;;;;;;23.74;64.61;100984.16;5070624;28;20048;-55
2022/08/04 04:03:35;;;;;;;11.30;4.30;;;;;;;23.65;65.22;100983.47;5053162;28;20036;-59
2022/08/04 04:06:17;;;;;;;11.88;4.70;;;;;;;23.59;65.63;100996.00;5053565;28;20050;-57
2022/08/04 04:09:05;;;;;;;14.85;4.75;;;;;;;23.53;65.63;101003.78;5027490;28;20041;-54
2022/08/04 04:11:58;;;;;;;17.90;4.72;;;;;;;23.48;66.00;101022.69;5073481;28;20080;-59
2022/08/04 04:14:50;;;;;;;16.60;4.78;;;;;;;23.46;66.06;101031.38;5045945;28;20418;-59
2022/08/04 04:17:29;;;;;;;16.40;5.20;;;;;;;23.42;66.39;101029.63;5025307;28;20037;-58
2022/08/04 04:20:30;;;;;;;16.65;5.43;;;;;;;23.39;66.58;101026.41;5053709;28;20372;-57
2022/08/04 04:23:39;;;;;;;21.65;6.35;;;;;;;23.39;66.88;101029.19;5056703;28;20111;-59
2022/08/04 04:26:29;;;;;;;14.35;5.05;;;;;;;23.40;66.84;101024.41;5045007;28;20102;-58
2022/08/04 04:29:21;;;;;;;9.52;3.38;;;;;;;23.48;65.51;101025.47;5074632;28;20041;-59
2022/08/04 04:32:15;;;;;;;20.60;6.30;;;;;;;23.50;66.65;101026.75;5018497;28;20044;-56
2022/08/04 04:35:09;;;;;;;17.02;6.25;;;;;;;23.46;66.64;101036.13;5032004;28;20055;-58
2022/08/04 04:38:06;;;;;;;20.80;5.67;;;;;;;23.45;66.82;101049.22;5058506;28;20170;-56
2022/08/04 04:40:46;;;;;;;20.00;5.82;;;;;;;23.43;66.92;101051.56;5075215;28;20115;-54
2022/08/04 04:43:32;;;;;;;16.08;6.00;;;;;;;23.38;67.37;101047.03;5056397;28;20071;-52
2022/08/04 04:46:40;;;;;;;11.57;5.10;;;;;;;23.37;67.53;101052.94;5063684;28;20036;-55
2022/08/04 04:49:30;;;;;;;14.57;5.10;;;;;;;23.42;67.42;101051.88;5057280;28;20122;-55
2022/08/04 04:52:12;;;;;;;14.98;5.50;;;;;;;23.48;67.35;101047.72;5038104;28;20518;-55
2022/08/04 04:54:45;;;;;;;14.57;5.55;;;;;;;23.52;67.26;101041.13;5054926;28;20055;-55
2022/08/04 04:57:16;;;;;;;13.80;5.43;;;;;;;23.52;67.40;101048.63;5065659;28;20415;-55
2022/08/04 04:59:56;;;;;;;18.77;6.25;;;;;;;23.49;67.49;101041.78;5053679;28;20047;-53
2022/08/04 05:02:53;;;;;;;14.57;5.43;;;;;;;23.47;67.85;101048.88;5056899;28;20039;-55
2022/08/04 05:05:52;;;;;;;14.93;5.60;;;;;;;23.46;68.08;101047.25;5047463;28;20052;-57
2022/08/04 05:08:39;;;;;;;15.48;5.68;;;;;;;23.49;68.23;101046.56;5059131;28;20045;-54
2022/08/04 05:11:35;;;;;;;14.70;6.00;;;;;;;23.51;68.56;101056.16;5076558;28;20056;-56
2022/08/04 05:14:15;;;;;;;17.63;6.47;;;;;;;23.49;68.77;101060.44;5070898;28;20394;-56
2022/08/04 05:17:22;;;;;;;22.92;6.97;;;;;;;23.39;69.31;101059.78;5074438;28;20044;-51
2022/08/04 05:20:18;;;;;;;20.23;6.68;;;;;;;23.38;69.73;101062.91;5056556;28;20099;-53
2022/08/04 05:22:53;;;;;;;15.23;6.13;;;;;;;23.43;69.78;101054.34;5074352;28;20044;-53
2022/08/04 05:25:26;;;;;;;21.17;7.15;;;;;;;23.44;69.92;101057.91;5074212;28;20041;-54
2022/08/04 05:28:15;;;;;;;22.20;7.20;;;;;;;23.46;70.01;101061.16;5075978;28;20063;-55
2022/08/04 05:30:49;;;;;;;15.48;6.32;;;;;;;23.49;70.05;101052.91;5054153;28;20098;-52
2022/08/04 05:33:24;;;;;;;14.68;6.75;;;;;;;23.55;69.88;101056.28;5056562;28;20064;-54
2022/08/04 05:35:58;;;;;;;12.32;6.30;;;;;;;23.61;69.35;101054.88;4367661;28;10022198;-54
2022/08/04 05:38:50;;;;;;;14.45;6.45;;;;;;;23.67;69.23;101053.47;5052390;28;20047;-51
2022/08/04 05:41:18;;;;;;;16.65;6.63;;;;;;;23.71;69.16;101056.34;5053668;28;20491;-56
2022/08/04 05:43:46;;;;;;;22.58;7.65;;;;;;;23.71;69.54;101059.94;5052705;28;20041;-55
2022/08/04 05:46:15;;;;;;;18.20;6.75;;;;;;;23.68;69.72;101070.97;5052486;28;20062;-56
2022/08/04 05:48:44;;;;;;;16.73;6.80;;;;;;;23.63;70.05;101068.44;5053662;28;20041;-52
2022/08/04 05:51:14;;;;;;;14.73;6.45;;;;;;;23.65;69.98;101063.34;5037148;28;20053;-51
2022/08/04 05:53:43;;;;;;;17.17;7.10;;;;;;;23.67;70.03;101064.59;5070465;28;20344;-50
2022/08/04 05:56:14;;;;;;;16.67;6.70;;;;;;;23.71;70.44;101059.94;5052137;28;20058;-49
2022/08/04 05:58:42;;;;;;;14.75;6.15;;;;;;;23.73;70.56;101057.66;5052748;28;20056;-50
2022/08/04 06:01:10;;;;;;;15.55;6.03;;;;;;;23.74;70.44;101047.31;5032867;28;20127;-56
2022/08/04 06:03:39;;;;;;;13.98;5.18;;;;;;;23.77;69.84;101041.88;5052665;28;20040;-53
2022/08/04 06:06:08;;;;;;;12.55;5.70;;;;;;;23.80;69.66;101035.59;5069628;28;20219;-51
2022/08/04 06:08:36;;;;;;;13.32;6.18;;;;;;;23.85;69.73;101042.09;5052574;28;20037;-54
2022/08/04 06:11:07;;;;;;;15.65;6.13;;;;;;;23.88;69.15;101036.59;5052657;28;20048;-52
2022/08/04 06:13:43;;;;;;;13.15;5.63;;;;;;;23.90;69.44;101036.25;5052181;28;20503;-52
2022/08/04 06:16:21;;;;;;;14.43;5.47;;;;;;;23.94;69.13;101048.31;5069671;28;20087;-54
2022/08/04 06:19:09;;;;;;;18.10;6.65;;;;;;;23.97;69.30;101033.69;5047173;28;20044;-52
2022/08/04 06:21:58;;;;;;;15.85;6.88;;;;;;;23.99;69.37;101034.16;5058282;28;20036;-51
2022/08/04 06:24:28;;;;;;;16.25;6.10;;;;;;;23.97;69.37;101042.03;5055680;28;20045;-53
2022/08/04 06:26:56;;;;;;;23.30;9.70;;;;;;;23.99;69.42;101042.50;5071450;28;20052;-51
2022/08/04 06:29:29;;;;;;;24.30;8.68;;;;;;;24.01;69.42;101034.59;5027806;28;20040;-53
2022/08/04 06:31:58;;;;;;;16.20;6.88;;;;;;;24.02;69.41;101042.59;5055495;28;20144;-54
2022/08/04 06:34:46;;;;;;;16.45;7.45;;;;;;;24.04;69.25;101042.25;5058515;28;20040;-52
2022/08/04 06:37:15;;;;;;;16.48;8.30;;;;;;;24.06;68.91;101042.69;5054658;28;20068;-52
2022/08/04 06:40:03;;;;;;;13.93;6.47;;;;;;;24.07;68.96;101035.16;5050867;28;20040;-54
2022/08/04 06:42:52;;;;;;;13.93;5.85;;;;;;;24.07;69.71;101038.75;5058462;28;20068;-53
2022/08/04 06:45:20;;;;;;;16.65;6.68;;;;;;;24.08;69.84;101032.03;5057147;28;20068;-52
2022/08/04 06:47:48;;;;;;;20.58;6.30;;;;;;;24.12;69.75;101044.03;5058165;28;20048;-53
2022/08/04 06:50:16;;;;;;;13.38;6.20;;;;;;;24.15;69.31;101043.34;5046693;28;20033;-53
2022/08/04 06:53:04;;;;;;;14.15;6.03;;;;;;;24.21;68.89;101053.06;5070748;28;20399;-51
2022/08/04 06:55:33;;;;;;;17.13;6.38;;;;;;;24.27;68.65;101050.84;5073403;28;20517;-50
2022/08/04 06:58:02;;;;;;;14.85;5.30;;;;;;;24.31;68.23;101048.94;5055834;28;20040;-49
2022/08/04 07:00:31;;;;;;;17.50;5.20;;;;;;;24.35;67.36;101049.88;5054916;28;20040;-53
2022/08/04 07:02:59;;;;;;;15.02;5.20;;;;;;;24.39;66.06;101049.94;5071897;28;20051;-55
2022/08/04 07:05:27;;;;;;;9.82;4.25;;;;;;;24.43;65.66;101057.22;5042951;28;20044;-57
2022/08/04 07:07:55;;;;;;;19.52;5.25;;;;;;;24.46;65.34;101052.94;5073485;28;20120;-57
2022/08/04 07:10:28;;;;;;;16.45;4.90;;;;;;;24.51;64.73;101058.28;5068231;28;20039;-51
2022/08/04 07:13:00;;;;;;;12.52;4.65;;;;;;;24.56;64.29;101054.44;5071994;28;20478;-55
2022/08/04 07:15:28;;;;;;;28.85;5.47;;;;;;;24.60;63.96;101056.13;5067655;28;20058;-58
2022/08/04 07:18:02;;;;;;;11.23;4.38;;;;;;;24.64;64.36;101057.03;5054967;28;20041;-55
2022/08/04 07:20:30;;;;;;;16.30;5.20;;;;;;;24.67;64.21;101053.50;5056479;28;20044;-54
2022/08/04 07:23:03;;;;;;;13.60;4.45;;;;;;;24.71;63.68;101050.03;5072281;28;20123;-55
2022/08/04 07:25:32;;;;;;;12.57;4.53;;;;;;;24.73;63.37;101053.28;5055016;28;20045;-57
2022/08/04 07:28:21;;;;;;;9.75;4.25;;;;;;;24.75;63.28;101053.69;5050961;28;20033;-56
2022/08/04 07:30:49;;;;;;;17.98;4.28;;;;;;;24.78;63.97;101050.22;5072936;28;20410;-56
2022/08/04 07:33:18;;;;;;;15.10;5.75;;;;;;;24.79;64.82;101058.19;5072331;28;20044;-57
2022/08/04 07:35:48;;;;;;;13.05;5.40;;;;;;;24.83;65.58;101061.09;5055201;28;20038;-57
2022/08/04 07:38:40;;;;;;;16.00;6.20;;;;;;;24.82;65.53;101059.47;5066518;28;20121;-55
2022/08/04 07:41:22;;;;;;;14.70;6.53;;;;;;;24.80;66.25;101065.41;5053050;28;20044;-55
2022/08/04 07:44:05;;;;;;;15.93;8.00;;;;;;;24.80;66.75;101070.97;5072168;28;20043;-55
2022/08/04 07:46:33;;;;;;;17.27;8.02;;;;;;;24.81;66.98;101066.22;5072781;28;20060;-57
2022/08/04 07:49:01;;;;;;;16.83;8.43;;;;;;;24.80;67.79;101070.97;5054909;28;20041;-56
2022/08/04 07:51:30;;;;;;;18.83;9.25;;;;;;;24.79;69.61;101069.34;5053823;28;20049;-55
2022/08/04 07:53:59;;;;;;;23.13;10.43;;;;;;;24.78;71.03;101075.31;5072118;28;20481;-57
2022/08/04 07:56:27;;;;;;;22.48;10.35;;;;;;;24.76;71.27;101080.41;5048482;28;20128;-56
2022/08/04 07:58:55;;;;;;;18.73;10.38;;;;;;;24.75;71.42;101085.19;5045727;28;20479;-56
2022/08/04 08:01:23;;;;;;;29.35;9.90;;;;;;;24.75;70.83;101079.63;5055493;28;20037;-57
2022/08/04 08:03:53;;;;;;;26.38;10.82;;;;;;;24.76;71.33;101080.41;5072179;28;20071;-57
2022/08/04 08:06:22;;;;;;;18.70;9.80;;;;;;;24.76;69.79;101086.78;5054344;28;20033;-56
2022/08/04 08:09:06;;;;;;;22.73;9.82;;;;;;;24.75;67.74;101081.56;5055142;28;20044;-55
2022/08/04 08:11:41;;;;;;;22.83;9.95;;;;;;;24.75;68.24;101078.78;5071643;28;20052;-57
2022/08/04 08:14:30;;;;;;;27.13;9.57;;;;;;;24.77;68.64;101080.03;5053636;28;20037;-57
2022/08/04 08:17:02;;;;;;;18.85;8.85;;;;;;;24.81;68.39;101077.34;5054969;28;20611;-58
2022/08/04 08:19:36;;;;;;;20.90;9.90;;;;;;;24.84;69.16;101079.41;5038372;28;20033;-54
2022/08/04 08:22:04;;;;;;;20.33;9.75;;;;;;;24.87;69.46;101075.94;5072341;28;20059;-55
2022/08/04 08:24:35;;;;;;;15.43;9.55;;;;;;;24.90;69.13;101077.19;5072065;28;20055;-53
2022/08/04 08:27:03;;;;;;;19.98;9.60;;;;;;;24.91;69.49;101085.19;5037737;28;20052;-55
2022/08/04 08:29:35;;;;;;;23.13;10.35;;;;;;;24.95;69.74;101088.06;5054396;28;20052;-56
2022/08/04 08:32:04;;;;;;;19.58;9.73;;;;;;;24.97;70.31;101083.75;5072378;28;20044;-55
2022/08/04 08:34:35;;;;;;;17.10;8.80;;;;;;;25.00;70.12;101090.59;5071830;28;20044;-58
2022/08/04 08:37:18;;;;;;;19.65;9.80;;;;;;;25.03;70.41;101096.22;5072068;28;20054;-54
2022/08/04 08:39:58;;;;;;;19.77;9.23;;;;;;;25.09;69.94;101097.59;5038005;28;20036;-56
2022/08/04 08:42:44;;;;;;;22.65;9.20;;;;;;;25.14;70.26;101098.50;5054752;28;20041;-57
2022/08/04 08:45:32;;;;;;;22.63;8.43;;;;;;;25.14;70.36;101102.09;5065042;28;20043;-56
2022/08/04 08:48:09;;;;;;;15.57;7.63;;;;;;;25.17;70.22;101103.34;5050118;28;20045;-56
2022/08/04 08:50:40;;;;;;;13.60;7.20;;;;;;;25.20;69.59;101103.44;5053083;28;20044;-55
2022/08/04 08:53:28;;;;;;;17.83;7.68;;;;;;;25.21;69.99;101109.88;5073988;28;20028;-51
2022/08/04 08:56:05;;;;;;;17.33;7.03;;;;;;;25.19;69.13;101115.00;5075594;28;20040;-55
2022/08/04 08:58:53;;;;;;;15.52;6.07;;;;;;;25.17;68.75;101103.34;5062667;28;20041;-55
2022/08/04 09:01:47;;;;;;;20.13;6.47;;;;;;;25.20;68.58;101108.22;5057422;28;20567;-58
2022/08/04 09:04:41;;;;;;;16.83;6.15;;;;;;;25.23;68.16;101116.69;5057978;28;20094;-55
2022/08/04 09:07:35;;;;;;;17.20;6.40;;;;;;;25.25;68.24;101121.91;5075493;28;20465;-57
2022/08/04 09:10:25;;;;;;;13.52;5.80;;;;;;;25.26;67.53;101109.59;5057466;28;20032;-56
2022/08/04 09:13:26;;;;;;;14.82;6.18;;;;;;;25.29;66.31;101114.44;5057669;28;20418;-54
2022/08/04 09:16:35;;;;;;;14.30;5.32;;;;;;;25.32;66.32;101124.84;5065021;28;20039;-53
2022/08/04 09:19:33;;;;;;;13.45;5.18;;;;;;;25.39;65.19;101127.81;5052801;28;20052;-52
2022/08/04 09:22:34;;;;;;;12.20;4.15;;;;;;;25.41;63.74;101136.66;5042102;28;20032;-55
2022/08/04 09:25:12;;;;;;;13.02;4.40;;;;;;;25.44;63.08;101135.09;5056952;28;20038;-56
2022/08/04 09:27:51;;;;;;;10.20;4.05;;;;;;;25.47;63.25;101137.16;5057284;28;20071;-55
2022/08/04 09:30:22;;;;;;;10.65;3.88;;;;;;;25.47;63.61;101140.78;5075041;28;20044;-55
2022/08/04 09:33:24;;;;;;;12.50;3.90;;;;;;;25.50;63.36;101142.03;5057329;28;20048;-51
2022/08/04 09:36:31;;;;;;;10.07;3.80;;;;;;;25.50;62.80;101137.25;5063707;28;20040;-56
2022/08/04 09:39:02;;;;;;;12.98;3.80;;;;;;;25.51;62.53;101136.09;5056816;28;20036;-54
2022/08/04 09:41:54;;;;;;;14.70;4.13;;;;;;;25.54;63.44;101145.72;5074957;28;20135;-55
2022/08/04 09:44:47;;;;;;;12.85;3.80;;;;;;;25.59;63.05;101151.03;5056692;28;20037;-54
2022/08/04 09:47:45;;;;;;;10.07;3.85;;;;;;;25.63;62.59;101145.53;5058226;28;20036;-59
2022/08/04 09:50:28;;;;;;;13.45;3.35;;;;;;;25.67;62.56;101152.00;5056015;28;20403;-57
2022/08/04 09:53:46;;;;;;;12.32;3.60;;;;;;;25.71;61.68;101161.25;5074393;28;20491;-55
2022/08/04 09:56:29;;;;;;;12.02;2.92;;;;;;;25.69;59.56;101161.63;5046849;28;20057;-56
2022/08/04 09:59:15;;;;;;;8.77;2.90;;;;;;;25.68;59.08;101167.56;5037887;28;20041;-56
2022/08/04 10:01:43;;;;;;;15.45;2.80;;;;;;;25.66;58.63;101170.75;4370211;28;10000197;-57
2022/08/04 10:04:13;;;;;;;12.88;3.33;;;;;;;25.63;59.59;101171.44;5043523;28;20043;-58
2022/08/04 10:07:01;;;;;;;10.00;3.13;;;;;;;25.62;59.91;101171.81;5070950;28;20385;-56
2022/08/04 10:10:04;;;;;;;10.30;3.30;;;;;;;25.57;60.37;101177.66;5069354;28;20063;-55
2022/08/04 10:13:07;;;;;;;13.95;3.20;;;;;;;25.55;60.07;101192.00;4983134;28;20045;-56
2022/08/04 10:15:52;;;;;;;13.43;3.47;;;;;;;25.54;60.07;101192.34;5065991;28;20044;-56
2022/08/04 10:18:43;;;;;;;10.35;3.25;;;;;;;25.54;60.75;101203.50;5053598;28;20466;-56
2022/08/04 10:22:00;;;;;;;13.73;3.33;;;;;;;25.50;61.57;101200.63;5070052;28;20040;-52
2022/08/04 10:25:09;;;;;;;12.95;3.42;;;;;;;25.44;61.64;101219.59;5062540;28;20463;-53
2022/08/04 10:28:02;;;;;;;18.08;3.33;;;;;;;25.41;62.39;101214.75;5066672;28;20064;-56
2022/08/04 10:30:32;;;;;;;18.77;3.85;;;;;;;25.36;62.50;101203.88;5070616;28;20037;-57
2022/08/04 10:33:32;;;;;;;10.80;3.30;;;;;;;25.30;62.59;101205.31;5050696;28;20146;-52
2022/08/04 10:36:05;;;;;;;12.05;3.47;;;;;;;25.26;63.50;101247.06;5052696;28;20056;-52
2022/08/04 10:38:39;;;;;;;10.70;3.65;;;;;;;25.24;64.85;101284.84;5035817;28;20051;-57
2022/08/04 10:41:32;;;;;;;14.05;3.58;;;;;;;25.18;65.86;101316.94;5052509;28;20055;-56
2022/08/04 10:44:44;;;;;;;19.52;4.43;;;;;;;25.13;70.19;101300.44;5068255;28;20072;-53
2022/08/04 10:47:23;;;;;;;11.77;3.95;;;;;;;25.04;73.44;101287.47;5070256;28;20044;-51
2022/08/04 10:49:58;;;;;;;19.88;4.47;;;;;;;24.93;75.99;101279.97;5047405;28;20037;-57
2022/08/04 10:52:38;;;;;;;17.58;4.10;;;;;;;24.82;77.65;101283.28;5045154;28;20404;-54
2022/08/04 10:55:12;;;;;;;11.55;4.03;;;;;;;24.75;79.11;101265.50;5056632;28;20044;-58
2022/08/04 10:57:47;;;;;;;11.65;3.75;;;;;;;24.69;79.93;101236.28;5069934;28;20045;-56
2022/08/04 11:00:24;;;;;;;17.15;4.15;;;;;;;24.62;80.83;101231.31;5068965;28;20048;-57
2022/08/04 11:03:14;;;;;;;15.38;4.25;;;;;;;24.57;82.24;101215.66;5050851;28;20117;-58
2022/08/04 11:05:46;;;;;;;11.65;4.32;;;;;;;24.56;84.18;101205.69;5069910;28;20052;-56
2022/08/04 11:08:21;;;;;;;13.13;4.28;;;;;;;24.50;84.83;101186.78;5051977;28;20040;-57
2022/08/04 11:11:05;;;;;;;12.90;4.53;;;;;;;24.28;87.72;101171.41;5069815;28;20131;-57
2022/08/04 11:13:57;;;;;;;10.52;4.65;;;;;;;24.23;89.56;101187.19;5046810;28;20041;-58
2022/08/04 11:16:33;;;;;;;12.75;4.53;;;;;;;24.24;88.88;101199.97;5062270;28;20506;-58
2022/08/04 11:19:40;;;;;;;10.35;4.03;;;;;;;24.29;89.20;101200.84;5065818;28;20407;-57
2022/08/04 11:22:24;;;;;;;8.43;3.95;;;;;;;24.34;86.61;101222.88;5068344;28;20043;-58
2022/08/04 11:25:19;;;;;;;11.95;4.18;;;;;;;24.35;86.18;101221.72;5051951;28;20040;-56
2022/08/04 11:27:47;;;;;;;;;;;;;;;24.38;87.59;101243.31;5042897;28;20060;-57
2022/08/04 11:30:17;;;;;;;14.07;4.80;;;;;;;24.40;87.38;101240.97;5069643;28;19928;-58
2022/08/04 11:32:59;;;;;;;11.95;4.85;;;;;;;24.41;86.38;101220.31;5067498;28;20048;-60
2022/08/04 11:35:33;;;;;;;10.00;4.55;;;;;;;24.37;84.50;101208.28;5048406;28;20438;-59
2022/08/04 11:38:23;;;;;;;9.73;4.63;;;;;;;24.35;85.46;101205.03;5059610;28;20063;-59
2022/08/04 11:41:03;;;;;;;10.88;4.25;;;;;;;24.41;85.17;101220.31;5069040;28;20103;-56
2022/08/04 11:43:57;;;;;;;10.15;4.15;;;;;;;24.47;84.44;101221.72;5041372;28;20519;-58
2022/08/04 11:46:43;;;;;;;9.82;4.50;;;;;;;24.50;82.07;101207.09;5045046;28;20074;-56
2022/08/04 11:49:28;;;;;;;8.95;3.70;;;;;;;24.55;82.05;101206.81;5043261;28;20047;-59
2022/08/04 11:51:59;;;;;;;9.98;4.10;;;;;;;24.59;81.47;101215.31;5068955;28;20051;-57
2022/08/04 11:54:27;;;;;;;7.88;3.75;;;;;;;24.67;81.40;101215.13;5051772;28;20068;-56
2022/08/04 11:56:55;;;;;;;8.38;3.30;;;;;;;24.77;79.50;101201.88;5067965;28;20036;-59
2022/08/04 11:59:24;;;;;;;8.13;3.85;;;;;;;24.85;79.89;101200.91;5051372;28;20043;-55
2022/08/04 12:02:06;;;;;;;8.30;3.50;;;;;;;24.87;77.85;101199.38;5061637;28;20040;-59
2022/08/04 12:04:57;;;;;;;10.15;4.20;;;;;;;24.91;77.35;101210.63;5069152;28;20052;-58
2022/08/04 12:07:32;;;;;;;6.75;3.90;;;;;;;24.95;77.09;101210.72;5050512;28;20040;-55
2022/08/04 12:10:38;;;;;;;9.00;4.10;;;;;;;24.96;77.41;101201.19;5052035;28;20044;-56
2022/08/04 12:13:21;;;;;;;15.57;5.13;;;;;;;24.97;77.83;101198.06;5069615;28;20163;-54
2022/08/04 12:16:01;;;;;;;12.32;4.47;;;;;;;25.01;78.62;101200.94;5052092;28;20045;-57
2022/08/04 12:18:50;;;;;;;10.85;3.63;;;;;;;25.07;78.17;101203.09;5066498;28;20044;-59
2022/08/04 12:21:38;;;;;;;8.63;3.97;;;;;;;25.18;79.29;101208.97;5026133;28;20132;-53
2022/08/04 12:24:38;;;;;;;12.30;4.65;;;;;;;25.24;77.33;101212.31;5042604;28;20044;-57
2022/08/04 12:27:27;;;;;;;11.43;4.70;;;;;;;25.25;77.45;101206.38;5068347;28;20045;-55
2022/08/04 12:29:58;;;;;;;10.68;4.72;;;;;;;25.27;76.94;101217.19;5055926;28;20482;-55