Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:31;;;;;;;9.43;3.30;;;2.50;99.90;;;;;;5027791;28;20379;-67
2023/04/26 00:03:57;;;;;;;10.45;3.60;;;2.50;99.90;;;;;;5006787;28;20073;-67
2023/04/26 00:06:23;;;;;;;8.75;3.60;;;2.40;99.90;;;;;;5028403;28;20033;-67
2023/04/26 00:08:49;;;;;;;9.25;3.40;;;2.40;99.90;;;;;;5009053;28;20410;-67
2023/04/26 00:11:14;;;;;;;11.75;3.47;;;2.40;99.90;;;;;;5027562;28;20075;-67
2023/04/26 00:13:40;;;;;;;11.32;4.35;;;2.30;99.90;;;;;;5027539;28;20113;-67
2023/04/26 00:16:06;;;;;;;8.60;3.50;;;2.30;99.90;;;;;;5028477;28;20037;-68
2023/04/26 00:18:32;;;;;;;8.75;3.17;;;2.30;99.90;;;;;;4992023;28;20041;-68
2023/04/26 00:20:58;;;;;;;7.80;3.45;;;2.50;99.90;;;;;;5027233;28;20045;-67
2023/04/26 00:23:23;;;;;;;10.75;3.58;;;2.20;99.90;;;;;;5026770;28;20039;-68
2023/04/26 00:25:49;;;;;;;9.45;3.45;;;2.20;99.90;;;;;;5028130;28;20041;-67
2023/04/26 00:28:15;;;;;;;9.23;3.22;;;2.20;99.90;;;;;;5010771;28;20056;-67
2023/04/26 00:30:46;;;;;;;12.50;3.67;;;2.20;99.90;;;;;;4994036;28;20045;-67
2023/04/26 00:33:12;;;;;;;5.03;3.13;;;2.20;99.90;;;;;;5018437;28;20404;-67
2023/04/26 00:35:38;;;;;;;9.80;3.70;;;2.10;99.90;;;;;;5031721;28;20118;-67
2023/04/26 00:38:03;;;;;;;13.93;3.40;;;2.20;99.90;;;;;;5014324;28;20052;-68
2023/04/26 00:40:30;;;;;;;8.85;3.05;;;2.10;99.90;;;;;;5031905;28;20041;-67
2023/04/26 00:42:57;;;;;;;9.93;3.67;;;2.10;99.90;;;;;;5031683;28;20044;-67
2023/04/26 00:45:23;;;;;;;9.40;3.78;;;2.10;99.90;;;;;;5030739;28;20045;-68
2023/04/26 00:47:50;;;;;;;10.38;3.05;;;2.10;99.90;;;;;;5031329;28;20037;-67
2023/04/26 00:50:15;;;;;;;6.75;3.33;;;2.10;99.90;;;;;;5028963;28;20125;-68
2023/04/26 00:52:43;;;;;;;8.30;3.40;;;2.10;99.90;;;;;;5014259;28;20090;-68
2023/04/26 00:55:09;;;;;;;6.43;3.25;;;2.10;99.90;;;;;;5030797;28;20051;-67
2023/04/26 00:57:35;;;;;;;6.95;3.38;;;2.10;99.90;;;;;;5029902;28;20436;-67
2023/04/26 01:00:00;;;;;;;8.45;3.58;;;2.20;99.90;;;;;;5029466;28;20272;-67
2023/04/26 01:02:26;;;;;;;7.85;4.03;;;2.20;99.90;;;;;;5014518;28;20041;-67
2023/04/26 01:04:52;;;;;;;6.75;3.70;;;2.30;99.90;;;;;;5013133;28;20129;-68
2023/04/26 01:07:17;;;;;;;8.35;3.83;;;2.20;99.90;;;;;;5030612;28;20041;-67
2023/04/26 01:09:43;;;;;;;11.10;3.90;;;2.40;99.90;;;;;;5014418;28;20047;-68
2023/04/26 01:12:10;;;;;;;7.45;3.63;;;2.30;99.90;;;;;;5031484;28;20071;-67
2023/04/26 01:14:38;;;;;;;12.68;4.07;;;2.30;99.90;;;;;;5014240;28;20044;-67
2023/04/26 01:17:04;;;;;;;13.10;3.78;;;2.40;99.90;;;;;;5028924;28;20040;-67
2023/04/26 01:19:31;;;;;;;9.07;3.05;;;2.40;99.90;;;;;;5029486;28;20037;-68
2023/04/26 01:21:57;;;;;;;11.80;3.65;;;2.50;99.90;;;;;;5014580;28;20041;-67
2023/04/26 01:24:22;;;;;;;6.93;3.33;;;2.50;99.90;;;;;;5048195;28;20035;-68
2023/04/26 01:26:48;;;;;;;10.98;3.60;;;2.50;99.90;;;;;;5030153;28;20040;-67
2023/04/26 01:29:21;;;;;;;8.88;3.47;;;2.50;99.90;;;;;;5029098;28;20041;-67
2023/04/26 01:31:47;;;;;;;6.85;3.65;;;2.50;99.90;;;;;;5011551;28;20040;-68
2023/04/26 01:34:14;;;;;;;7.38;3.75;;;2.50;99.90;;;;;;5012555;28;20068;-67
2023/04/26 01:36:40;;;;;;;11.10;3.53;;;2.50;99.90;;;;;;5013667;28;20033;-68
2023/04/26 01:39:07;;;;;;;9.02;3.38;;;2.50;99.90;;;;;;5012139;28;20033;-67
2023/04/26 01:41:33;;;;;;;16.23;3.70;;;2.40;99.90;;;;;;5013832;28;20045;-68
2023/04/26 01:44:00;;;;;;;8.93;3.70;;;2.40;99.90;;;;;;5012179;28;20045;-67
2023/04/26 01:46:26;;;;;;;10.82;3.33;;;2.30;99.90;;;;;;5029000;28;20037;-67
2023/04/26 01:48:51;;;;;;;12.43;3.95;;;2.30;99.90;;;;;;5030027;28;20418;-67
2023/04/26 01:51:17;;;;;;;7.07;3.35;;;2.30;99.90;;;;;;5012488;28;20434;-67
2023/04/26 01:53:43;;;;;;;12.23;3.58;;;2.20;99.90;;;;;;5012502;28;20466;-67
2023/04/26 01:56:09;;;;;;;12.35;3.67;;;2.30;99.90;;;;;;5014017;28;20043;-67
2023/04/26 01:58:34;;;;;;;12.80;4.35;;;2.20;99.90;;;;;;5029801;28;20091;-67
2023/04/26 02:01:05;;;;;;;10.70;3.72;;;2.20;99.90;;;;;;5029002;28;20097;-67
2023/04/26 02:03:31;;;;;;;13.35;4.13;;;2.20;99.90;;;;;;5029619;28;20044;-67
2023/04/26 02:05:57;;;;;;;6.35;3.13;;;2.20;99.90;;;;;;5046688;28;20045;-67
2023/04/26 02:08:22;;;;;;;11.05;3.72;;;2.10;99.90;;;;;;5029740;28;20044;-67
2023/04/26 02:10:48;;;;;;;8.68;3.05;;;1.90;99.90;;;;;;5027846;28;20045;-67
2023/04/26 02:13:14;;;;;;;8.05;3.03;;;2.10;99.90;;;;;;4996184;28;20029;-67
2023/04/26 02:15:40;;;;;;;8.15;3.00;;;2.00;99.90;;;;;;5026313;28;20033;-67
2023/04/26 02:18:06;;;;;;;10.70;4.18;;;2.00;99.90;;;;;;5029370;28;20044;-68
2023/04/26 02:20:32;;;;;;;10.73;3.13;;;1.90;99.90;;;;;;5028473;28;20047;-68
2023/04/26 02:22:58;;;;;;;7.47;3.30;;;1.90;99.90;;;;;;4996102;28;20049;-68
2023/04/26 02:25:24;;;;;;;9.73;3.65;;;1.90;99.90;;;;;;5028750;28;20098;-67
2023/04/26 02:27:49;;;;;;;13.15;3.90;;;1.90;99.90;;;;;;5026372;28;20040;-67
2023/04/26 02:30:15;;;;;;;9.07;3.53;;;1.90;99.90;;;;;;5028387;28;20111;-67
2023/04/26 02:32:41;;;;;;;7.40;3.50;;;1.90;99.90;;;;;;5011416;28;20040;-68
2023/04/26 02:35:07;;;;;;;10.60;3.92;;;1.90;99.90;;;;;;5010410;28;20064;-67
2023/04/26 02:37:33;;;;;;;7.50;3.28;;;2.00;99.90;;;;;;5012801;28;20890;-67
2023/04/26 02:39:59;;;;;;;7.82;3.15;;;2.00;99.90;;;;;;5012250;28;20043;-67
2023/04/26 02:42:25;;;;;;;9.60;3.33;;;2.00;99.90;;;;;;5011640;28;20037;-67
2023/04/26 02:44:51;;;;;;;6.70;3.53;;;2.00;99.90;;;;;;5028195;28;20033;-68
2023/04/26 02:47:16;;;;;;;10.90;3.33;;;2.00;99.90;;;;;;5027553;28;20564;-67
2023/04/26 02:49:42;;;;;;;8.23;3.22;;;2.10;99.90;;;;;;5025938;28;20138;-68
2023/04/26 02:52:08;;;;;;;8.13;3.58;;;2.10;99.90;;;;;;5023727;28;20032;-67
2023/04/26 02:54:33;;;;;;;11.25;3.40;;;2.20;99.90;;;;;;5028202;28;20029;-68
2023/04/26 02:56:59;;;;;;;13.57;3.33;;;2.20;99.90;;;;;;4994960;28;20175;-67
2023/04/26 02:59:25;;;;;;;6.13;3.10;;;2.20;99.90;;;;;;5028205;28;20057;-68
2023/04/26 03:01:51;;;;;;;9.68;3.40;;;2.30;99.90;;;;;;5026042;28;20134;-68
2023/04/26 03:04:17;;;;;;;9.23;3.42;;;2.20;99.90;;;;;;5028603;28;20541;-68
2023/04/26 03:06:42;;;;;;;7.90;3.17;;;2.20;99.90;;;;;;5011271;28;20057;-68
2023/04/26 03:09:08;;;;;;;8.07;3.47;;;2.20;99.90;;;;;;5008516;28;20037;-68
2023/04/26 03:11:34;;;;;;;11.30;3.30;;;2.10;99.90;;;;;;5018044;28;20064;-68
2023/04/26 03:13:59;;;;;;;7.07;2.92;;;2.10;99.90;;;;;;5011960;28;20048;-68
2023/04/26 03:16:27;;;;;;;6.47;3.10;;;2.00;99.90;;;;;;5027116;28;20090;-67
2023/04/26 03:18:53;;;;;;;6.43;3.13;;;2.00;99.90;;;;;;5027087;28;20069;-67
2023/04/26 03:21:19;;;;;;;10.80;3.30;;;1.90;99.90;;;;;;5026389;28;20075;-67
2023/04/26 03:23:45;;;;;;;11.95;3.65;;;1.90;99.90;;;;;;5011593;28;20079;-68
2023/04/26 03:26:11;;;;;;;5.85;4.10;;;1.80;99.90;;;;;;5027681;28;20069;-67
2023/04/26 03:28:37;;;;;;;8.07;3.42;;;1.80;99.90;;;;;;5026169;28;20520;-67
2023/04/26 03:31:02;;;;;;;9.48;3.42;;;1.80;99.90;;;;;;5027687;28;20039;-67
2023/04/26 03:33:30;;;;;;;6.40;3.20;;;1.70;99.90;;;;;;5011460;28;20120;-67
2023/04/26 03:35:56;;;;;;;7.65;3.88;;;1.70;99.90;;;;;;5025772;28;20155;-68
2023/04/26 03:38:22;;;;;;;6.72;3.30;;;1.70;99.90;;;;;;5010302;28;20040;-68
2023/04/26 03:40:48;;;;;;;9.30;4.00;;;1.70;99.90;;;;;;5011322;28;20418;-67
2023/04/26 03:43:14;;;;;;;8.70;3.58;;;1.60;99.90;;;;;;5026404;28;20045;-67
2023/04/26 03:45:39;;;;;;;8.27;3.28;;;1.60;99.90;;;;;;5008009;28;20454;-67
2023/04/26 03:48:05;;;;;;;13.77;4.10;;;1.50;99.90;;;;;;5025269;28;20052;-67
2023/04/26 03:50:31;;;;;;;12.15;4.63;;;1.50;99.90;;;;;;5027478;28;20040;-67
2023/04/26 03:52:57;;;;;;;9.23;4.10;;;1.50;99.90;;;;;;5008788;28;20083;-67
2023/04/26 03:55:23;;;;;;;8.45;4.93;;;1.50;99.90;;;;;;4995803;28;20036;-67
2023/04/26 03:57:48;;;;;;;14.88;3.97;;;1.50;99.90;;;;;;5026463;28;20120;-67
2023/04/26 04:00:14;;;;;;;7.70;3.92;;;1.50;99.90;;;;;;5007419;28;20560;-67
2023/04/26 04:02:41;;;;;;;12.73;4.18;;;1.40;99.90;;;;;;5010908;28;20049;-67
2023/04/26 04:05:07;;;;;;;6.95;3.60;;;1.50;99.90;;;;;;5026661;28;20116;-67
2023/04/26 04:07:34;;;;;;;9.00;4.25;;;1.40;99.90;;;;;;5009348;28;20561;-68
2023/04/26 04:10:00;;;;;;;12.00;4.10;;;1.50;99.90;;;;;;5029796;28;20601;-67
2023/04/26 04:12:26;;;;;;;7.85;4.00;;;1.40;99.90;;;;;;5014299;28;20061;-68
2023/04/26 04:14:52;;;;;;;10.02;4.00;;;1.40;99.90;;;;;;5031038;28;20068;-67
2023/04/26 04:17:18;;;;;;;7.95;3.70;;;1.30;99.90;;;;;;5030083;28;20025;-67
2023/04/26 04:19:44;;;;;;;6.13;3.60;;;1.30;99.90;;;;;;5030786;28;20068;-67
2023/04/26 04:22:10;;;;;;;7.47;4.07;;;1.30;99.90;;;;;;5012772;28;20043;-67
2023/04/26 04:24:36;;;;;;;9.70;4.13;;;1.30;99.90;;;;;;5028128;28;20071;-67
2023/04/26 04:27:02;;;;;;;8.90;3.97;;;1.30;99.90;;;;;;5030065;28;20609;-67
2023/04/26 04:29:28;;;;;;;9.23;3.75;;;1.30;99.90;;;;;;4994261;28;20398;-67
2023/04/26 04:31:55;;;;;;;10.70;4.13;;;1.30;99.90;;;;;;5031083;28;20123;-67
2023/04/26 04:34:22;;;;;;;9.80;4.07;;;1.30;99.90;;;;;;5031359;28;20099;-67
2023/04/26 04:36:49;;;;;;;10.75;3.88;;;1.40;99.90;;;;;;5013517;28;20041;-67
2023/04/26 04:39:16;;;;;;;7.78;4.20;;;1.40;99.90;;;;;;5012011;28;20052;-67
2023/04/26 04:41:47;;;;;;;13.82;4.22;;;1.30;99.90;;;;;;5030529;28;20048;-67
2023/04/26 04:44:16;;;;;;;9.10;3.65;;;1.40;99.90;;;;;;5031566;28;20041;-67
2023/04/26 04:46:43;;;;;;;12.68;4.50;;;1.40;99.90;;;;;;5034290;28;20040;-67
2023/04/26 04:49:11;;;;;;;11.60;4.18;;;1.40;99.90;;;;;;5033856;28;20045;-67
2023/04/26 04:51:37;;;;;;;5.70;3.88;;;1.40;99.90;;;;;;5034012;28;20083;-67
2023/04/26 04:54:16;;;;;;;8.45;4.30;;;1.40;99.90;;;;;;5034056;28;20040;-66
2023/04/26 04:56:43;;;;;;;10.02;4.47;;;1.50;99.90;;;;;;5025691;28;20115;-66
2023/04/26 04:59:09;;;;;;;17.75;4.28;;;1.50;99.90;;;;;;4997893;28;20052;-67
2023/04/26 05:01:37;;;;;;;10.30;3.92;;;1.50;99.90;;;;;;5014825;28;20072;-67
2023/04/26 05:04:03;;;;;;;6.32;4.10;;;1.60;99.90;;;;;;5022368;28;20145;-67
2023/04/26 05:06:31;;;;;;;7.18;3.72;;;1.60;99.90;;;;;;5027528;28;20033;-67
2023/04/26 05:08:57;;;;;;;9.43;4.72;;;1.70;99.90;;;;;;5013958;28;20041;-67
2023/04/26 05:11:23;;;;;;;8.50;4.00;;;1.70;99.90;;;;;;5025608;28;20041;-66
2023/04/26 05:13:48;;;;;;;10.20;4.18;;;1.70;99.90;;;;;;5026802;28;20064;-66
2023/04/26 05:16:14;;;;;;;10.85;4.30;;;1.70;99.90;;;;;;5009995;28;20037;-67
2023/04/26 05:18:40;;;;;;;8.95;4.43;;;1.70;99.90;;;;;;5027720;28;20502;-66
2023/04/26 05:21:06;;;;;;;13.10;4.40;;;1.90;99.90;;;;;;5008366;28;20044;-67
2023/04/26 05:23:33;;;;;;;8.20;3.85;;;1.80;99.90;;;;;;5009517;28;20565;-67
2023/04/26 05:26:06;;;;;;;10.05;4.43;;;1.80;99.90;;;;;;5010413;28;20038;-67
2023/04/26 05:28:33;;;;;;;11.60;4.82;;;1.80;99.90;;;;;;5008780;28;20091;-67
2023/04/26 05:31:00;;;;;;;9.30;4.30;;;1.90;99.90;;;;;;4989041;28;20040;-67
2023/04/26 05:33:26;;;;;;;7.38;3.90;;;1.90;99.90;;;;;;5026302;28;20404;-66
2023/04/26 05:35:53;;;;;;;10.63;4.40;;;2.00;99.90;;;;;;5025402;28;20317;-67
2023/04/26 05:38:19;;;;;;;10.68;4.47;;;2.10;99.90;;;;;;5025818;28;20126;-67
2023/04/26 05:40:47;;;;;;;9.25;4.07;;;2.30;99.90;;;;;;5024795;28;20077;-67
2023/04/26 05:43:13;;;;;;;8.35;3.58;;;2.40;99.90;;;;;;5022956;28;20233;-67
2023/04/26 05:45:38;;;;;;;11.07;5.00;;;2.60;99.90;;;;;;5024319;28;20120;-67
2023/04/26 05:48:04;;;;;;;10.48;3.90;;;2.70;99.90;;;;;;5025184;28;20035;-67
2023/04/26 05:50:31;;;;;;;8.65;3.55;;;2.80;99.90;;;;;;5024201;28;20049;-68
2023/04/26 05:52:56;;;;;;;8.73;3.78;;;2.90;99.90;;;;;;5038206;28;20041;-68
2023/04/26 05:55:22;;;;;;;7.85;3.50;;;3.00;99.90;;;;;;5009862;28;20419;-68
2023/04/26 05:57:48;;;;;;;9.68;4.25;;;3.10;99.90;;;;;;5029272;28;20049;-68
2023/04/26 06:00:14;;;;;;;8.48;3.15;;;3.20;99.90;;;;;;5026895;28;20056;-68
2023/04/26 06:02:40;;;;;;;11.35;3.90;;;3.20;99.90;;;;;;5008954;28;20046;-68
2023/04/26 06:05:07;;;;;;;8.15;3.83;;;3.30;99.90;;;;;;5024150;28;20064;-68
2023/04/26 06:07:33;;;;;;;4.82;3.03;;;3.40;99.90;;;;;;5024402;28;20413;-68
2023/04/26 06:10:02;;;;;;;12.30;3.65;;;3.40;99.90;;;;;;5008731;28;20037;-68
2023/04/26 06:12:28;;;;;;;6.10;3.13;;;3.40;99.90;;;;;;5025957;28;20041;-68
2023/04/26 06:14:54;;;;;;;11.23;4.07;;;3.40;99.90;;;;;;5023958;28;20045;-68
2023/04/26 06:17:20;;;;;;;6.93;3.33;;;3.40;99.90;;;;;;5006844;28;20033;-68
2023/04/26 06:19:45;;;;;;;8.45;3.35;;;3.40;99.90;;;;;;5022432;28;20552;-68
2023/04/26 06:22:11;;;;;;;7.97;3.03;;;3.40;99.90;;;;;;5009388;28;20041;-68
2023/04/26 06:24:37;;;;;;;9.23;3.40;;;3.40;99.90;;;;;;5006708;28;20451;-68
2023/04/26 06:27:02;;;;;;;10.30;3.65;;;3.50;99.90;;;;;;5008561;28;20040;-68
2023/04/26 06:29:31;;;;;;;9.10;3.10;;;3.60;99.90;;;;;;5025869;28;20033;-68
2023/04/26 06:31:57;;;;;;;5.82;3.00;;;3.70;99.90;;;;;;5007400;28;20076;-68
2023/04/26 06:34:23;;;;;;;9.10;3.28;;;3.90;99.90;;;;;;5030392;28;20069;-68
2023/04/26 06:36:49;;;;;;;6.00;2.97;;;4.00;99.90;;;;;;5013813;28;20498;-68
2023/04/26 06:39:16;;;;;;;5.78;3.10;;;4.10;99.90;;;;;;5029998;28;20049;-68
2023/04/26 06:41:42;;;;;;;5.18;3.13;;;4.20;99.90;;;;;;5029635;28;20049;-68
2023/04/26 06:44:08;;;;;;;5.75;3.03;;;4.30;99.90;;;;;;5029446;28;20505;-68
2023/04/26 06:46:33;;;;;;;10.23;3.20;;;4.40;99.90;;;;;;5030097;28;20037;-68
2023/04/26 06:49:00;;;;;;;5.60;2.67;;;4.50;99.90;;;;;;5013348;28;20482;-68
2023/04/26 06:51:28;;;;;;;8.15;2.83;;;4.60;99.90;;;;;;5042104;28;20392;-68
2023/04/26 06:53:54;;;;;;;5.53;2.80;;;4.70;99.90;;;;;;4999447;28;20030;-68
2023/04/26 06:56:20;;;;;;;8.70;3.22;;;4.90;99.90;;;;;;5028393;28;20029;-69
2023/04/26 06:59:03;;;;;;;8.10;3.30;;;5.00;99.90;;;;;;5030213;28;20452;-68
2023/04/26 07:01:32;;;;;;;8.32;2.88;;;5.20;99.90;;;;;;5032506;28;20045;-68
2023/04/26 07:04:01;;;;;;;6.75;2.60;;;5.30;99.90;;;;;;5033018;28;20037;-68
2023/04/26 07:06:28;;;;;;;5.63;2.85;;;5.50;99.90;;;;;;5016550;28;20456;-69
2023/04/26 07:08:54;;;;;;;6.30;3.05;;;5.70;99.90;;;;;;5029152;28;20037;-71
2023/04/26 07:11:20;;;;;;;6.78;3.13;;;5.90;99.90;;;;;;5026742;28;20202;-69
2023/04/26 07:13:46;;;;;;;9.10;3.72;;;6.10;99.90;;;;;;5016239;28;20033;-70
2023/04/26 07:16:12;;;;;;;6.72;2.75;;;6.40;99.90;;;;;;4998720;28;20051;-70
2023/04/26 07:18:39;;;;;;;5.35;3.22;;;6.80;99.90;;;;;;5015502;28;20033;-70
2023/04/26 07:21:05;;;;;;;8.25;2.53;;;7.20;99.90;;;;;;5032499;28;20098;-69
2023/04/26 07:23:31;;;;;;;4.03;2.72;;;7.50;99.90;;;;;;5032341;28;20114;-69
2023/04/26 07:25:57;;;;;;;8.15;2.70;;;7.70;99.90;;;;;;5032310;28;20049;-70
2023/04/26 07:28:23;;;;;;;6.32;2.65;;;8.20;99.90;;;;;;5015598;28;20081;-68
2023/04/26 07:30:49;;;;;;;5.82;2.20;;;9.00;99.90;;;;;;5015799;28;20033;-67
2023/04/26 07:33:15;;;;;;;6.57;2.72;;;9.40;99.90;;;;;;5015995;28;20041;-67
2023/04/26 07:35:42;;;;;;;4.80;2.30;;;10.00;99.90;;;;;;4999970;28;20033;-67
2023/04/26 07:38:08;;;;;;;6.80;3.15;;;10.20;99.90;;;;;;5032578;28;20127;-67
2023/04/26 07:40:35;;;;;;;8.48;2.25;;;10.50;99.90;;;;;;5016112;28;20480;-67
2023/04/26 07:43:01;;;;;;;5.47;2.60;;;10.90;99.90;;;;;;5032257;28;20485;-67
2023/04/26 07:45:26;;;;;;;8.60;2.33;;;10.60;99.90;;;;;;5032302;28;20167;-67
2023/04/26 07:47:53;;;;;;;6.53;2.88;;;10.80;99.90;;;;;;5015413;28;20029;-67
2023/04/26 07:50:19;;;;;;;8.93;2.60;;;10.80;99.90;;;;;;5032603;28;20037;-67
2023/04/26 07:52:45;;;;;;;4.70;2.22;;;10.80;99.90;;;;;;5031754;28;20048;-67
2023/04/26 07:55:11;;;;;;;8.90;2.80;;;10.60;99.90;;;;;;5031850;28;20037;-67
2023/04/26 07:57:37;;;;;;;6.47;2.67;;;10.50;99.90;;;;;;5031535;28;20083;-67
2023/04/26 08:00:09;;;;;;;5.90;2.10;;;9.90;99.90;;;;;;5015716;28;20057;-67
2023/04/26 08:02:35;;;;;;;3.33;1.98;;;9.70;99.90;;;;;;5031837;28;20047;-67
2023/04/26 08:05:00;;;;;;;4.88;2.10;;;9.50;99.90;;;;;;5015719;28;20041;-67
2023/04/26 08:07:26;;;;;;;6.97;2.13;;;9.60;99.90;;;;;;5031799;28;20099;-67
2023/04/26 08:09:52;;;;;;;7.95;2.70;;;10.20;99.90;;;;;;5031941;28;20147;-67
2023/04/26 08:12:18;;;;;;;6.35;2.20;;;10.60;99.90;;;;;;5031603;28;20112;-67
2023/04/26 08:14:43;;;;;;;3.35;2.03;;;10.30;99.80;;;;;;5050067;28;20040;-66
2023/04/26 08:17:09;;;;;;;4.97;2.22;;;10.20;99.90;;;;;;5031881;28;20037;-66
2023/04/26 08:19:35;;;;;;;7.22;2.30;;;10.60;99.90;;;;;;5031722;28;20041;-66
2023/04/26 08:22:01;;;;;;;6.75;2.72;;;11.10;99.90;;;;;;5031806;28;20041;-66
2023/04/26 08:24:27;;;;;;;7.15;2.63;;;11.70;99.80;;;;;;5015969;28;20500;-66
2023/04/26 08:26:54;;;;;;;3.72;1.90;;;12.20;96.90;;;;;;5031663;28;20037;-66
2023/04/26 08:29:20;;;;;;;4.07;1.83;;;12.30;97.30;;;;;;5031315;28;20044;-66
2023/04/26 08:31:45;;;;;;;3.47;1.58;;;12.30;97.10;;;;;;5031657;28;20413;-66
2023/04/26 08:34:12;;;;;;;3.97;1.80;;;11.50;95.60;;;;;;5030784;28;20040;-66
2023/04/26 08:36:41;;;;;;;3.50;1.63;;;10.60;95.70;;;;;;5015461;28;20567;-66
2023/04/26 08:39:08;;;;;;;3.70;2.17;;;10.00;96.30;;;;;;5015470;28;20053;-66
2023/04/26 08:41:42;;;;;;;4.90;2.05;;;9.50;97.00;;;;;;5032023;28;20044;-66
2023/04/26 08:44:08;;;;;;;4.70;2.20;;;9.70;99.00;;;;;;5014647;28;20102;-66
2023/04/26 08:46:45;;;;;;;3.08;2.00;;;10.20;98.60;;;;;;5030160;28;20044;-66
2023/04/26 08:49:11;;;;;;;5.68;2.20;;;10.10;97.90;;;;;;5014289;28;20084;-66
2023/04/26 08:51:38;;;;;;;6.32;2.50;;;9.90;97.10;;;;;;5014802;28;20068;-66
2023/04/26 08:54:04;;;;;;;7.30;2.35;;;9.50;96.90;;;;;;4995922;28;20041;-66
2023/04/26 08:56:31;;;;;;;5.90;2.70;;;9.40;97.90;;;;;;5016923;28;20227;-66
2023/04/26 08:58:58;;;;;;;5.72;2.17;;;9.30;98.00;;;;;;5035159;28;20056;-67
2023/04/26 09:01:27;;;;;;;4.40;2.10;;;9.10;97.60;;;;;;5035583;28;20041;-66
2023/04/26 09:03:55;;;;;;;7.57;2.40;;;9.00;97.80;;;;;;5018273;28;20087;-66
2023/04/26 09:06:22;;;;;;;5.88;2.20;;;8.90;98.30;;;;;;5035115;28;20052;-66
2023/04/26 09:08:50;;;;;;;3.95;2.30;;;9.00;98.80;;;;;;5018077;28;20049;-66
2023/04/26 09:11:16;;;;;;;7.28;2.65;;;9.20;99.70;;;;;;5018486;28;20167;-67
2023/04/26 09:13:41;;;;;;;5.45;2.20;;;9.40;99.40;;;;;;5018819;28;20120;-66
2023/04/26 09:16:07;;;;;;;6.45;2.25;;;9.60;99.20;;;;;;5034037;28;21740;-67
2023/04/26 09:18:33;;;;;;;6.15;2.17;;;9.60;96.90;;;;;;5018199;28;20040;-66
2023/04/26 09:21:04;;;;;;;5.07;2.00;;;9.50;97.00;;;;;;5018019;28;20566;-66
2023/04/26 09:23:31;;;;;;;4.65;2.15;;;9.40;98.00;;;;;;5033873;28;20095;-66
2023/04/26 09:26:15;;;;;;;3.97;1.95;;;9.50;97.80;;;;;;5034643;28;20044;-66
2023/04/26 09:28:41;;;;;;;3.78;1.77;;;9.70;96.60;;;;;;5034281;28;20045;-66
2023/04/26 09:31:07;;;;;;;5.03;2.20;;;9.90;97.00;;;;;;5034576;28;20067;-66
2023/04/26 09:33:33;;;;;;;8.95;2.33;;;10.10;97.10;;;;;;5034970;28;20056;-66
2023/04/26 09:36:12;;;;;;;3.03;2.10;;;10.40;97.40;;;;;;5018193;28;20049;-67
2023/04/26 09:38:42;;;;;;;8.00;2.40;;;10.40;95.70;;;;;;5034150;28;20437;-66
2023/04/26 09:41:08;;;;;;;5.85;2.00;;;10.00;96.10;;;;;;5033701;28;20064;-67
2023/04/26 09:43:36;;;;;;;6.65;2.30;;;9.70;97.40;;;;;;5017377;28;20119;-66
2023/04/26 09:46:02;;;;;;;9.75;2.15;;;9.20;99.00;;;;;;5028145;28;20033;-66
2023/04/26 09:48:30;;;;;;;5.68;2.35;;;9.30;99.90;;;;;;5011558;28;20112;-66
2023/04/26 09:51:16;;;;;;;7.65;2.00;;;9.30;99.90;;;;;;5011797;28;20029;-66
2023/04/26 09:53:48;;;;;;;6.05;2.67;;;9.20;99.90;;;;;;5026926;28;20701;-66
2023/04/26 09:56:20;;;;;;;9.07;2.60;;;9.20;99.90;;;;;;5026618;28;20033;-66
2023/04/26 09:58:46;;;;;;;4.95;2.17;;;9.80;99.90;;;;;;5030065;28;21016;-66
2023/04/26 10:01:17;;;;;;;3.90;2.42;;;10.70;99.90;;;;;;5009610;28;20041;-67
2023/04/26 10:03:43;;;;;;;5.93;2.17;;;11.40;98.80;;;;;;4995666;28;20087;-67
2023/04/26 10:06:09;;;;;;;4.07;2.22;;;11.60;95.20;;;;;;5026977;28;20041;-67
2023/04/26 10:08:35;;;;;;;4.93;2.40;;;12.20;96.90;;;;;;5028783;28;20052;-68
2023/04/26 10:11:03;;;;;;;4.85;2.25;;;12.60;96.90;;;;;;5011481;28;20075;-68
2023/04/26 10:13:33;;;;;;;6.88;2.72;;;12.70;96.70;;;;;;5012157;28;20037;-68
2023/04/26 10:16:00;;;;;;;5.47;2.35;;;12.70;95.60;;;;;;5033609;28;20033;-69
2023/04/26 10:18:27;;;;;;;4.05;2.38;;;12.30;95.70;;;;;;5031560;28;20099;-68
2023/04/26 10:20:56;;;;;;;8.57;2.60;;;11.80;95.10;;;;;;5008960;28;20049;-68
2023/04/26 10:23:26;;;;;;;3.90;2.25;;;11.40;96.20;;;;;;5029337;28;20051;-68
2023/04/26 10:25:53;;;;;;;5.00;2.30;;;11.10;95.60;;;;;;5010742;28;20520;-67
2023/04/26 10:28:46;;;;;;;5.28;2.15;;;10.90;96.40;;;;;;5030327;28;20084;-68
2023/04/26 10:31:12;;;;;;;6.17;2.07;;;10.40;96.90;;;;;;5040969;28;20051;-68
2023/04/26 10:33:37;;;;;;;4.97;2.30;;;10.40;96.40;;;;;;5031159;28;20041;-67
2023/04/26 10:36:12;;;;;;;3.13;2.55;;;10.20;94.60;;;;;;5015279;28;20083;-67
2023/04/26 10:38:40;;;;;;;6.03;2.08;;;10.00;95.30;;;;;;5009507;28;20667;-68
2023/04/26 10:41:32;;;;;;;3.65;2.25;;;9.80;95.30;;;;;;5030221;28;20048;-68
2023/04/26 10:44:19;;;;;;;4.17;1.80;;;9.80;95.70;;;;;;5023858;28;20128;-68
2023/04/26 10:46:50;;;;;;;3.95;1.90;;;9.70;95.70;;;;;;5027530;28;20063;-66
2023/04/26 10:49:17;;;;;;;6.15;2.15;;;9.70;96.30;;;;;;5024400;28;20566;-67
2023/04/26 10:52:12;;;;;;;4.88;3.03;;;9.50;95.30;;;;;;5027613;28;20134;-68
2023/04/26 10:54:55;;;;;;;4.63;2.30;;;9.50;95.80;;;;;;5040795;28;20552;-67
2023/04/26 10:57:22;;;;;;;5.70;2.60;;;9.50;96.70;;;;;;5021467;28;20505;-67
2023/04/26 11:00:16;;;;;;;6.75;3.28;;;9.60;98.50;;;;;;5010138;28;20452;-67
2023/04/26 11:02:58;;;;;;;6.47;3.03;;;9.70;99.90;;;;;;5026756;28;20079;-68
2023/04/26 11:05:54;;;;;;;5.72;2.63;;;9.90;99.90;;;;;;5024474;28;20041;-67
2023/04/26 11:08:33;;;;;;;4.25;2.88;;;9.90;99.70;;;;;;5008420;28;20057;-68
2023/04/26 11:11:01;;;;;;;8.35;3.00;;;9.80;99.50;;;;;;5026665;28;20513;-67
2023/04/26 11:13:46;;;;;;;8.50;3.17;;;9.70;99.90;;;;;;5025925;28;20171;-67
2023/04/26 11:16:13;;;;;;;5.07;2.75;;;9.50;99.90;;;;;;5026208;28;20048;-67
2023/04/26 11:18:43;;;;;;;4.43;2.60;;;9.40;99.90;;;;;;5032344;28;20047;-67
2023/04/26 11:21:11;;;;;;;8.23;3.70;;;9.20;99.90;;;;;;5016177;28;20045;-67
2023/04/26 11:23:37;;;;;;;6.72;2.92;;;9.00;99.90;;;;;;5032509;28;20041;-67
2023/04/26 11:26:05;;;;;;;4.55;2.60;;;8.90;99.90;;;;;;5015570;28;20041;-67
2023/04/26 11:28:32;;;;;;;8.85;2.45;;;8.70;99.90;;;;;;5032348;28;20036;-67
2023/04/26 11:30:58;;;;;;;6.50;2.85;;;8.80;99.90;;;;;;5032487;28;20075;-67
2023/04/26 11:33:24;;;;;;;5.50;2.80;;;8.70;99.90;;;;;;5032511;28;20040;-67
2023/04/26 11:35:54;;;;;;;8.20;3.13;;;8.80;99.90;;;;;;5032037;28;20032;-66
2023/04/26 11:38:27;;;;;;;8.07;3.45;;;8.80;99.90;;;;;;5016246;28;20045;-67
2023/04/26 11:40:58;;;;;;;6.28;2.47;;;8.80;99.90;;;;;;5031411;28;20033;-67
2023/04/26 11:43:38;;;;;;;5.47;2.80;;;8.80;99.70;;;;;;5032363;28;20040;-67
2023/04/26 11:46:05;;;;;;;6.93;2.40;;;8.80;98.90;;;;;;5031988;28;20045;-67
2023/04/26 11:48:32;;;;;;;9.80;2.88;;;8.80;98.70;;;;;;5032499;28;20094;-66
2023/04/26 11:50:59;;;;;;;5.30;2.33;;;8.80;98.00;;;;;;5015006;28;20041;-66
2023/04/26 11:53:33;;;;;;;6.30;2.30;;;8.80;98.10;;;;;;5032507;28;20080;-66
2023/04/26 11:55:59;;;;;;;4.85;2.10;;;8.90;97.70;;;;;;5032457;28;20037;-66
2023/04/26 11:58:25;;;;;;;5.50;2.20;;;8.90;97.10;;;;;;5032220;28;20041;-67
2023/04/26 12:01:09;;;;;;;6.10;2.80;;;8.90;97.60;;;;;;4995126;28;20513;-66
2023/04/26 12:03:36;;;;;;;8.07;2.42;;;9.10;97.90;;;;;;5015676;28;20052;-67
2023/04/26 12:06:05;;;;;;;3.95;2.33;;;9.20;97.80;;;;;;5015215;28;20513;-67
2023/04/26 12:08:32;;;;;;;4.13;2.60;;;9.40;98.10;;;;;;5023512;28;20490;-67
2023/04/26 12:11:00;;;;;;;4.03;2.10;;;9.60;97.90;;;;;;5015643;28;20041;-66
2023/04/26 12:13:28;;;;;;;3.50;2.20;;;9.70;97.40;;;;;;5032041;28;20037;-67
2023/04/26 12:15:54;;;;;;;4.38;2.22;;;9.90;97.30;;;;;;5032042;28;20037;-66
2023/04/26 12:18:22;;;;;;;6.28;1.90;;;10.00;94.50;;;;;;5015572;28;20041;-66
2023/04/26 12:20:48;;;;;;;4.32;2.05;;;10.30;94.50;;;;;;5032074;28;20087;-67
2023/04/26 12:23:15;;;;;;;6.82;2.70;;;10.40;95.10;;;;;;5031924;28;20072;-66
2023/04/26 12:25:52;;;;;;;3.53;1.95;;;10.40;94.70;;;;;;5031842;28;20044;-67
2023/04/26 12:28:18;;;;;;;7.38;2.15;;;10.50;94.10;;;;;;5015205;28;20041;-67
2023/04/26 12:30:44;;;;;;;3.88;2.38;;;10.60;93.70;;;;;;5035166;28;20047;-67
2023/04/26 12:33:10;;;;;;;6.88;2.78;;;10.80;93.60;;;;;;5002672;28;20032;-67
2023/04/26 12:35:35;;;;;;;4.78;2.20;;;11.00;93.60;;;;;;5019793;28;20041;-67
2023/04/26 12:38:01;;;;;;;6.97;2.92;;;11.30;94.60;;;;;;5028589;28;20049;-67
2023/04/26 12:40:28;;;;;;;4.30;2.08;;;11.60;94.10;;;;;;5029656;28;20567;-67
2023/04/26 12:42:54;;;;;;;3.65;2.33;;;11.90;93.40;;;;;;5031076;28;20041;-66
2023/04/26 12:45:22;;;;;;;4.05;1.98;;;11.50;92.50;;;;;;5013672;28;20076;-66
2023/04/26 12:47:48;;;;;;;5.30;2.50;;;11.10;91.20;;;;;;5017164;28;20230;-66
2023/04/26 12:50:15;;;;;;;4.38;2.00;;;11.30;92.10;;;;;;5014040;28;20406;-67
2023/04/26 12:52:42;;;;;;;6.10;2.35;;;11.70;91.80;;;;;;5016244;28;20239;-67
2023/04/26 12:55:09;;;;;;;7.97;2.60;;;11.80;90.40;;;;;;5000353;28;20033;-66