Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:16;;;;;;;26.80;10.75;;;8.10;99.90;;;;;;5042347;28;20061;-68
2022/10/09 00:03:44;;;;;;;25.40;9.15;;;7.90;99.90;;;;;;5040530;28;20687;-68
2022/10/09 00:06:12;;;;;;;23.23;8.45;;;7.80;99.90;;;;;;5040096;28;20569;-68
2022/10/09 00:08:39;;;;;;;23.75;9.80;;;7.80;99.90;;;;;;5041965;28;20033;-67
2022/10/09 00:11:06;;;;;;;19.27;9.23;;;7.70;99.90;;;;;;5045617;28;20404;-67
2022/10/09 00:13:32;;;;;;;26.70;8.77;;;7.60;99.90;;;;;;5047002;28;20392;-67
2022/10/09 00:16:02;;;;;;;20.50;9.27;;;7.60;99.90;;;;;;5042410;28;20040;-67
2022/10/09 00:18:28;;;;;;;24.98;10.07;;;7.50;99.90;;;;;;5042754;28;20044;-67
2022/10/09 00:20:53;;;;;;;23.80;10.10;;;7.50;99.90;;;;;;5042975;28;20040;-67
2022/10/09 00:23:19;;;;;;;23.83;10.13;;;7.50;99.90;;;;;;5042963;28;20068;-67
2022/10/09 00:26:11;;;;;;;26.45;10.75;;;7.40;99.90;;;;;;5046427;28;20033;-67
2022/10/09 00:28:36;;;;;;;17.90;8.95;;;7.40;99.90;;;;;;5041138;28;20127;-67
2022/10/09 00:31:08;;;;;;;22.13;9.45;;;7.30;99.90;;;;;;5042190;28;20119;-67
2022/10/09 00:33:34;;;;;;;23.58;10.25;;;7.30;99.90;;;;;;5042466;28;20068;-67
2022/10/09 00:36:09;;;;;;;18.65;8.80;;;7.30;99.90;;;;;;5041272;28;20146;-67
2022/10/09 00:38:35;;;;;;;25.27;9.93;;;7.30;99.90;;;;;;5061839;28;20051;-67
2022/10/09 00:41:01;;;;;;;23.88;10.75;;;7.30;99.90;;;;;;5040485;28;20085;-66
2022/10/09 00:44:00;;;;;;;27.08;9.45;;;7.20;99.90;;;;;;5041987;28;20025;-66
2022/10/09 00:46:45;;;;;;;27.30;11.07;;;7.20;99.90;;;;;;5028136;28;20419;-66
2022/10/09 00:49:31;;;;;;;22.63;10.25;;;7.20;99.90;;;;;;5039864;28;20072;-66
2022/10/09 00:52:01;;;;;;;28.58;10.82;;;7.10;99.90;;;;;;5073753;28;20084;-66
2022/10/09 00:54:30;;;;;;;25.42;10.90;;;7.10;99.90;;;;;;5040704;28;20033;-66
2022/10/09 00:56:56;;;;;;;23.63;11.55;;;7.00;99.90;;;;;;5069855;28;20136;-66
2022/10/09 00:59:22;;;;;;;24.42;11.35;;;7.00;99.90;;;;;;5044334;28;20123;-66
2022/10/09 01:01:47;;;;;;;28.48;10.07;;;7.00;99.90;;;;;;5045345;28;20044;-66
2022/10/09 01:04:13;;;;;;;26.38;11.15;;;6.90;99.90;;;;;;5042760;28;20037;-66
2022/10/09 01:07:14;;;;;;;29.63;12.02;;;6.90;99.90;;;;;;5039565;28;20491;-66
2022/10/09 01:09:55;;;;;;;36.53;13.55;;;6.80;99.90;;;;;;5040936;28;20082;-66
2022/10/09 01:12:58;;;;;;;16.15;7.90;;;6.90;99.90;;;;;;5042125;28;20507;-66
2022/10/09 01:15:29;;;;;;;;;;;6.80;99.90;;;;;;5069983;28;20044;-66
2022/10/09 01:18:09;;;;;;;22.38;10.18;;;6.70;99.90;;;;;;5043201;28;20008;-66
2022/10/09 01:20:57;;;;;;;26.33;10.52;;;6.70;99.90;;;;;;5040265;28;20088;-66
2022/10/09 01:23:31;;;;;;;21.45;10.43;;;6.70;99.90;;;;;;5043641;28;20107;-65
2022/10/09 01:26:10;;;;;;;23.83;10.45;;;6.70;99.90;;;;;;5073520;28;20041;-65
2022/10/09 01:28:38;;;;;;;19.98;10.57;;;6.70;99.90;;;;;;5040645;28;20055;-66
2022/10/09 01:31:06;;;;;;;20.73;10.43;;;6.70;99.90;;;;;;5042221;28;20037;-65
2022/10/09 01:33:32;;;;;;;25.08;10.57;;;6.70;99.90;;;;;;5038472;28;20033;-65
2022/10/09 01:36:00;;;;;;;21.48;8.30;;;6.70;99.90;;;;;;5042422;28;20071;-65
2022/10/09 01:38:27;;;;;;;21.90;10.07;;;6.70;99.90;;;;;;5071028;28;20049;-65
2022/10/09 01:40:53;;;;;;;26.45;10.80;;;6.70;99.90;;;;;;5041733;28;20480;-65
2022/10/09 01:43:19;;;;;;;24.02;10.30;;;6.70;99.90;;;;;;5029194;28;20506;-65
2022/10/09 01:45:47;;;;;;;22.45;11.00;;;6.70;99.90;;;;;;5048176;28;20079;-65
2022/10/09 01:48:21;;;;;;;20.17;10.68;;;6.60;99.90;;;;;;5058026;28;20421;-65
2022/10/09 01:50:54;;;;;;;16.08;8.07;;;6.60;99.90;;;;;;5042167;28;20040;-65
2022/10/09 01:53:20;;;;;;;;;;;6.60;99.90;;;;;;5038846;28;20044;-65
2022/10/09 01:56:06;;;;;;;16.83;8.43;;;6.40;99.90;;;;;;5044903;28;19924;-65
2022/10/09 01:58:47;;;;;;;21.20;10.02;;;6.40;99.90;;;;;;5063156;28;20041;-65
2022/10/09 02:01:20;;;;;;;22.05;9.25;;;6.40;99.90;;;;;;5045447;28;20033;-65
2022/10/09 02:03:48;;;;;;;14.75;8.00;;;6.40;99.90;;;;;;5046113;28;20037;-65
2022/10/09 02:06:16;;;;;;;12.45;6.43;;;6.40;99.90;;;;;;5046480;28;20049;-64
2022/10/09 02:08:45;;;;;;;13.00;6.68;;;6.30;99.90;;;;;;5044019;28;20049;-65
2022/10/09 02:11:13;;;;;;;14.23;6.75;;;6.20;99.90;;;;;;5072254;28;20056;-65
2022/10/09 02:13:40;;;;;;;18.73;8.48;;;6.20;99.90;;;;;;5044236;28;20373;-65
2022/10/09 02:16:14;;;;;;;16.65;9.02;;;6.20;99.90;;;;;;5079646;28;20224;-65
2022/10/09 02:18:44;;;;;;;14.55;7.60;;;6.20;99.90;;;;;;5048043;28;20048;-65
2022/10/09 02:21:22;;;;;;;16.65;8.32;;;6.20;99.90;;;;;;5046771;28;20633;-65
2022/10/09 02:23:49;;;;;;;19.63;8.55;;;6.20;99.90;;;;;;5043889;28;20041;-64
2022/10/09 02:26:16;;;;;;;19.92;8.65;;;6.20;99.90;;;;;;5043150;28;20539;-65
2022/10/09 02:28:42;;;;;;;16.00;7.40;;;6.20;99.90;;;;;;5045283;28;20518;-65
2022/10/09 02:31:26;;;;;;;18.33;8.05;;;6.20;99.90;;;;;;5045595;28;20045;-65
2022/10/09 02:34:06;;;;;;;20.17;9.10;;;6.20;99.90;;;;;;5043737;28;20037;-65
2022/10/09 02:36:33;;;;;;;14.32;7.70;;;6.20;99.90;;;;;;5040436;28;20037;-65
2022/10/09 02:38:59;;;;;;;15.13;7.80;;;6.20;99.90;;;;;;5074719;28;20041;-65
2022/10/09 02:41:25;;;;;;;10.18;5.30;;;6.10;99.90;;;;;;5045044;28;20053;-65
2022/10/09 02:43:50;;;;;;;12.65;4.88;;;6.10;99.90;;;;;;5041251;28;20044;-65
2022/10/09 02:46:16;;;;;;;11.95;5.30;;;5.90;99.90;;;;;;5076423;28;20434;-64
2022/10/09 02:48:42;;;;;;;13.88;6.47;;;5.80;99.90;;;;;;5073356;28;20044;-65
2022/10/09 02:51:08;;;;;;;11.23;5.57;;;5.70;99.90;;;;;;5048056;28;20041;-65
2022/10/09 02:53:33;;;;;;;9.15;5.60;;;5.70;99.90;;;;;;5042348;28;20497;-65
2022/10/09 02:55:59;;;;;;;10.50;5.85;;;5.70;99.90;;;;;;5039044;28;20139;-65
2022/10/09 02:58:24;;;;;;;11.63;5.90;;;5.60;99.90;;;;;;5073448;28;20033;-65
2022/10/09 03:00:52;;;;;;;11.85;7.10;;;5.60;99.90;;;;;;5042528;28;20041;-65
2022/10/09 03:03:19;;;;;;;14.80;8.07;;;5.60;99.90;;;;;;5047750;28;20408;-65
2022/10/09 03:05:44;;;;;;;14.98;8.43;;;5.70;99.90;;;;;;5040889;28;20444;-65
2022/10/09 03:08:10;;;;;;;15.90;7.65;;;5.70;99.90;;;;;;5042203;28;20151;-66
2022/10/09 03:10:37;;;;;;;20.45;7.97;;;5.70;99.90;;;;;;5045674;28;20044;-65
2022/10/09 03:13:03;;;;;;;17.40;8.73;;;5.80;99.90;;;;;;5046917;28;20536;-65
2022/10/09 03:15:32;;;;;;;19.38;8.93;;;5.80;99.90;;;;;;5041923;28;20045;-66
2022/10/09 03:17:57;;;;;;;16.60;9.20;;;5.80;99.90;;;;;;5045043;28;20037;-66
2022/10/09 03:20:23;;;;;;;16.80;8.60;;;5.80;99.90;;;;;;5075155;28;20383;-65
2022/10/09 03:22:48;;;;;;;19.20;9.50;;;5.80;99.90;;;;;;5072138;28;20443;-65
2022/10/09 03:25:14;;;;;;;23.33;8.43;;;5.80;99.90;;;;;;5045766;28;20048;-65
2022/10/09 03:27:39;;;;;;;14.23;7.07;;;5.80;99.90;;;;;;5042284;28;20163;-66
2022/10/09 03:30:06;;;;;;;16.00;7.78;;;5.80;99.90;;;;;;5075146;28;20033;-66
2022/10/09 03:32:32;;;;;;;10.82;6.93;;;5.70;99.90;;;;;;5045468;28;20036;-66
2022/10/09 03:34:57;;;;;;;12.32;7.03;;;5.70;99.90;;;;;;5037430;28;20487;-65
2022/10/09 03:37:23;;;;;;;16.08;8.68;;;5.70;99.90;;;;;;5073693;28;20081;-66
2022/10/09 03:39:48;;;;;;;17.67;7.90;;;5.70;99.90;;;;;;5047161;28;20039;-66
2022/10/09 03:42:14;;;;;;;9.82;6.22;;;5.70;99.90;;;;;;5061143;28;20495;-66
2022/10/09 03:44:40;;;;;;;11.52;6.35;;;5.70;99.90;;;;;;5037432;28;20068;-66
2022/10/09 03:47:05;;;;;;;10.85;6.93;;;5.70;99.90;;;;;;5073393;28;20547;-66
2022/10/09 03:49:31;;;;;;;15.48;7.53;;;5.60;99.90;;;;;;5076352;28;20033;-66
2022/10/09 03:51:57;;;;;;;14.75;7.80;;;5.70;99.90;;;;;;5075332;28;20045;-66
2022/10/09 03:54:22;;;;;;;14.23;6.70;;;5.70;99.90;;;;;;5072300;28;20036;-66
2022/10/09 03:56:48;;;;;;;12.63;6.43;;;5.50;99.90;;;;;;5071472;28;20195;-66
2022/10/09 03:59:13;;;;;;;10.52;6.07;;;5.40;99.90;;;;;;5043416;28;20037;-66
2022/10/09 04:01:39;;;;;;;11.05;6.22;;;5.30;99.90;;;;;;5037033;28;20484;-66
2022/10/09 04:04:04;;;;;;;10.38;5.75;;;5.30;99.90;;;;;;5031888;28;20396;-66
2022/10/09 04:06:30;;;;;;;6.65;5.00;;;5.30;99.90;;;;;;5032637;28;20045;-66
2022/10/09 04:08:56;;;;;;;8.23;5.30;;;5.20;99.90;;;;;;5065973;28;20172;-66
2022/10/09 04:11:21;;;;;;;8.90;6.13;;;5.20;99.90;;;;;;5037311;28;20053;-66
2022/10/09 04:13:47;;;;;;;7.97;6.05;;;5.20;99.90;;;;;;5069142;28;20095;-66
2022/10/09 04:16:13;;;;;;;9.88;6.32;;;5.20;99.90;;;;;;5038134;28;20041;-66
2022/10/09 04:18:41;;;;;;;11.90;7.50;;;5.30;99.90;;;;;;5039360;28;20037;-66
2022/10/09 04:21:06;;;;;;;13.13;7.40;;;5.30;99.90;;;;;;5038269;28;20043;-66
2022/10/09 04:23:32;;;;;;;10.52;6.10;;;5.30;99.90;;;;;;5036339;28;20033;-67
2022/10/09 04:25:59;;;;;;;17.30;7.47;;;5.30;99.90;;;;;;5071989;28;20048;-67
2022/10/09 04:28:26;;;;;;;12.32;6.90;;;5.30;99.90;;;;;;5034979;28;20034;-66
2022/10/09 04:30:52;;;;;;;14.95;7.07;;;5.30;99.90;;;;;;5037051;28;20060;-66
2022/10/09 04:33:17;;;;;;;9.65;5.82;;;5.20;99.90;;;;;;5035785;28;20183;-66
2022/10/09 04:35:44;;;;;;;10.70;5.95;;;5.30;99.90;;;;;;5044935;28;20045;-66
2022/10/09 04:38:10;;;;;;;12.15;6.18;;;5.20;99.90;;;;;;5042790;28;20033;-66
2022/10/09 04:40:36;;;;;;;8.90;6.35;;;5.20;99.90;;;;;;5044601;28;20103;-66
2022/10/09 04:43:03;;;;;;;10.65;6.57;;;5.20;99.90;;;;;;5072105;28;20402;-66
2022/10/09 04:45:28;;;;;;;10.23;7.18;;;5.20;99.90;;;;;;5055650;28;20043;-66
2022/10/09 04:47:54;;;;;;;13.35;6.65;;;5.20;99.90;;;;;;5047011;28;20399;-66
2022/10/09 04:50:19;;;;;;;10.45;7.47;;;5.20;99.90;;;;;;5044755;28;20060;-66
2022/10/09 04:52:45;;;;;;;10.63;6.82;;;5.20;99.90;;;;;;5043077;28;20123;-66
2022/10/09 04:55:10;;;;;;;10.48;6.85;;;5.10;99.90;;;;;;5044828;28;20052;-66
2022/10/09 04:57:36;;;;;;;13.23;7.25;;;5.10;99.90;;;;;;5043250;28;20059;-66
2022/10/09 05:00:03;;;;;;;11.55;6.55;;;5.10;99.90;;;;;;5048033;28;20348;-66
2022/10/09 05:02:30;;;;;;;11.07;6.50;;;5.10;99.90;;;;;;5041856;28;20131;-66
2022/10/09 05:04:56;;;;;;;14.18;6.63;;;5.10;99.90;;;;;;5041748;28;20135;-66
2022/10/09 05:07:22;;;;;;;11.68;7.07;;;5.10;99.90;;;;;;5045032;28;20499;-66
2022/10/09 05:09:47;;;;;;;9.93;6.85;;;5.00;99.90;;;;;;5041440;28;20067;-67
2022/10/09 05:12:13;;;;;;;14.32;8.32;;;5.00;99.90;;;;;;5043177;28;20037;-67
2022/10/09 05:14:39;;;;;;;15.38;8.50;;;5.00;99.90;;;;;;5071197;28;20063;-67
2022/10/09 05:17:04;;;;;;;17.50;9.05;;;5.00;99.90;;;;;;5040692;28;20502;-67
2022/10/09 05:19:33;;;;;;;16.15;9.30;;;5.00;99.90;;;;;;5069839;28;20546;-67
2022/10/09 05:21:59;;;;;;;14.35;8.93;;;5.00;99.90;;;;;;5038166;28;20051;-67
2022/10/09 05:24:26;;;;;;;18.77;10.73;;;5.00;99.90;;;;;;5039957;28;20419;-67
2022/10/09 05:26:51;;;;;;;22.70;10.85;;;5.00;99.90;;;;;;5038863;28;20049;-67
2022/10/09 05:29:17;;;;;;;18.02;10.45;;;5.10;99.90;;;;;;5067607;28;20041;-67
2022/10/09 05:31:43;;;;;;;19.25;10.82;;;5.10;99.90;;;;;;5040896;28;20033;-67
2022/10/09 05:34:09;;;;;;;20.10;10.30;;;5.00;99.90;;;;;;5047801;28;20037;-66
2022/10/09 05:36:34;;;;;;;18.85;10.68;;;5.10;99.90;;;;;;5045202;28;20037;-67
2022/10/09 05:39:00;;;;;;;20.05;11.02;;;5.10;99.90;;;;;;5041617;28;20055;-67
2022/10/09 05:41:28;;;;;;;21.77;11.85;;;5.10;99.90;;;;;;5067904;28;20149;-67
2022/10/09 05:43:54;;;;;;;24.05;12.15;;;5.00;99.90;;;;;;5044617;28;20050;-67
2022/10/09 05:46:22;;;;;;;35.05;14.60;;;5.00;99.90;;;;;;5045664;28;20038;-67
2022/10/09 05:48:57;;;;;;;36.78;14.90;;;5.10;99.90;;;;;;5050186;28;20348;-67
2022/10/09 05:51:31;;;;;;;29.30;14.32;;;5.10;99.90;;;;;;5043896;28;20058;-67
2022/10/09 05:53:57;;;;;;;27.02;13.88;;;5.10;99.90;;;;;;5047499;28;20046;-67
2022/10/09 05:56:29;;;;;;;29.13;14.30;;;5.10;99.90;;;;;;5048218;28;20155;-67
2022/10/09 05:58:56;;;;;;;30.13;13.40;;;5.10;99.90;;;;;;5047246;28;20116;-68
2022/10/09 06:01:25;;;;;;;33.22;15.20;;;5.10;99.90;;;;;;5049922;28;20055;-67
2022/10/09 06:03:54;;;;;;;32.22;15.13;;;5.10;99.90;;;;;;5048848;28;20066;-67
2022/10/09 06:06:22;;;;;;;29.75;14.02;;;5.10;99.90;;;;;;5046717;28;20476;-67
2022/10/09 06:08:49;;;;;;;31.98;14.27;;;5.10;99.90;;;;;;5044826;28;20452;-67
2022/10/09 06:11:17;;;;;;;32.28;15.13;;;5.00;99.90;;;;;;5034008;28;20500;-67
2022/10/09 06:13:44;;;;;;;42.05;16.88;;;5.10;99.90;;;;;;5044605;28;20037;-67
2022/10/09 06:16:12;;;;;;;31.88;15.48;;;5.10;99.90;;;;;;5042319;28;20110;-67
2022/10/09 06:18:39;;;;;;;32.35;15.63;;;5.00;99.90;;;;;;5042460;28;21393;-67
2022/10/09 06:21:04;;;;;;;28.30;14.23;;;5.10;99.90;;;;;;5074846;28;20436;-67
2022/10/09 06:23:30;;;;;;;30.40;15.85;;;5.10;99.90;;;;;;5041776;28;20160;-67
2022/10/09 06:26:14;;;;;;;27.38;15.80;;;5.10;99.90;;;;;;5045442;28;20506;-67
2022/10/09 06:28:40;;;;;;;26.23;15.10;;;5.20;99.90;;;;;;5032937;28;20136;-67
2022/10/09 06:31:14;;;;;;;27.88;14.27;;;5.20;99.90;;;;;;5069934;28;20961;-67
2022/10/09 06:33:41;;;;;;;27.98;15.43;;;5.10;99.90;;;;;;5076553;28;20055;-67
2022/10/09 06:36:09;;;;;;;28.83;14.40;;;5.20;99.90;;;;;;5044302;28;20044;-66
2022/10/09 06:38:36;;;;;;;32.03;14.63;;;5.20;99.90;;;;;;5069303;28;20396;-67
2022/10/09 06:41:03;;;;;;;30.83;16.00;;;5.20;99.90;;;;;;5065859;28;20052;-67
2022/10/09 06:43:29;;;;;;;28.27;15.07;;;5.20;99.90;;;;;;5049859;28;20506;-67
2022/10/09 06:45:55;;;;;;;36.67;16.60;;;5.30;99.90;;;;;;5050367;28;20051;-67
2022/10/09 06:48:20;;;;;;;39.13;16.58;;;5.30;99.90;;;;;;5050912;28;20484;-67
2022/10/09 06:50:46;;;;;;;37.85;16.35;;;5.40;99.90;;;;;;5051624;28;20037;-66
2022/10/09 06:53:11;;;;;;;35.00;17.10;;;5.50;99.90;;;;;;5050426;28;20497;-67
2022/10/09 06:55:37;;;;;;;36.00;15.90;;;5.60;99.90;;;;;;5047638;28;20045;-67
2022/10/09 06:58:03;;;;;;;40.42;17.42;;;5.60;99.90;;;;;;5049814;28;20045;-67
2022/10/09 07:00:28;;;;;;;44.30;19.60;;;5.70;99.90;;;;;;5038062;28;20041;-67
2022/10/09 07:02:54;;;;;;;42.83;18.70;;;5.70;99.90;;;;;;5080066;28;20051;-67
2022/10/09 07:05:20;;;;;;;43.08;19.65;;;5.90;99.90;;;;;;5043889;28;20049;-66
2022/10/09 07:07:45;;;;;;;51.33;21.75;;;6.00;99.90;;;;;;5042731;28;20044;-67
2022/10/09 07:10:11;;;;;;;50.50;21.63;;;6.00;99.90;;;;;;5036021;28;20502;-67
2022/10/09 07:12:37;;;;;;;46.80;19.95;;;6.10;99.90;;;;;;5043715;28;20033;-66
2022/10/09 07:15:05;;;;;;;49.30;19.40;;;6.20;99.90;;;;;;5042670;28;20138;-67
2022/10/09 07:17:30;;;;;;;47.08;19.83;;;6.20;99.90;;;;;;5037818;28;20038;-67
2022/10/09 07:19:56;;;;;;;55.58;19.02;;;6.30;99.90;;;;;;5032628;28;20522;-66
2022/10/09 07:22:22;;;;;;;51.15;19.85;;;6.40;99.90;;;;;;5031136;28;20041;-66
2022/10/09 07:24:49;;;;;;;49.80;20.20;;;6.40;99.90;;;;;;5033530;28;21047;-66
2022/10/09 07:27:15;;;;;;;53.42;20.35;;;6.60;99.90;;;;;;5033348;28;20228;-67
2022/10/09 07:29:41;;;;;;;49.00;20.33;;;6.60;99.90;;;;;;5032460;28;20132;-66
2022/10/09 07:32:06;;;;;;;48.95;19.75;;;6.70;99.90;;;;;;5037067;28;20428;-66
2022/10/09 07:34:32;;;;;;;63.45;22.42;;;6.80;99.90;;;;;;5033662;28;20041;-67
2022/10/09 07:36:58;;;;;;;61.13;22.40;;;6.80;99.90;;;;;;5061053;28;20038;-66
2022/10/09 07:39:23;;;;;;;56.70;22.83;;;6.90;99.90;;;;;;5035366;28;20041;-66
2022/10/09 07:41:51;;;;;;;60.42;22.38;;;7.00;99.90;;;;;;5035859;28;20038;-66
2022/10/09 07:44:17;;;;;;;60.03;22.65;;;7.10;99.90;;;;;;5030873;28;20049;-66
2022/10/09 07:46:43;;;;;;;65.03;24.33;;;7.30;99.90;;;;;;5032441;28;20045;-66
2022/10/09 07:49:08;;;;;;;74.63;25.40;;;7.40;99.90;;;;;;5044237;28;20044;-66
2022/10/09 07:51:34;;;;;;;66.72;25.52;;;7.50;99.90;;;;;;5032679;28;20494;-66
2022/10/09 07:54:01;;;;;;;61.88;24.38;;;7.60;99.90;;;;;;5033818;28;20120;-66
2022/10/09 07:56:36;;;;;;;60.35;25.27;;;7.60;99.90;;;;;;5034838;28;20129;-67
2022/10/09 07:59:05;;;;;;;61.58;23.85;;;7.70;99.90;;;;;;5027227;28;20067;-67
2022/10/09 08:01:32;;;;;;;64.93;23.98;;;7.80;99.90;;;;;;5031189;28;20044;-66
2022/10/09 08:03:58;;;;;;;79.47;25.77;;;7.90;99.90;;;;;;5032872;28;20053;-67
2022/10/09 08:06:25;;;;;;;70.75;25.70;;;8.00;99.90;;;;;;5031615;28;20482;-67
2022/10/09 08:08:52;;;;;;;71.70;26.63;;;8.10;99.90;;;;;;5031734;28;20412;-67
2022/10/09 08:11:19;;;;;;;77.13;26.98;;;8.10;99.90;;;;;;5066799;28;20451;-67
2022/10/09 08:13:45;;;;;;;72.60;26.83;;;8.20;99.90;;;;;;5032727;28;20038;-67
2022/10/09 08:16:11;;;;;;;76.78;28.15;;;8.40;99.90;;;;;;5033733;28;20048;-68
2022/10/09 08:18:37;;;;;;;83.35;28.27;;;8.40;99.90;;;;;;5066313;28;20056;-67
2022/10/09 08:21:10;;;;;;;79.07;28.80;;;8.60;99.90;;;;;;5057247;28;20045;-67
2022/10/09 08:23:35;;;;;;;89.07;28.90;;;8.70;99.90;;;;;;5030990;28;20037;-68
2022/10/09 08:26:02;;;;;;;90.22;30.17;;;8.70;99.90;;;;;;5036303;28;20067;-67
2022/10/09 08:28:28;;;;;;;91.97;30.60;;;8.80;99.90;;;;;;5028614;28;20033;-67
2022/10/09 08:30:53;;;;;;;76.97;29.65;;;9.00;99.90;;;;;;5032029;28;20284;-68
2022/10/09 08:33:20;;;;;;;81.90;28.55;;;9.10;99.90;;;;;;5031812;28;20525;-68
2022/10/09 08:35:50;;;;;;;83.38;28.45;;;9.10;99.90;;;;;;5031808;28;20037;-68
2022/10/09 08:38:16;;;;;;;84.30;28.00;;;9.30;99.90;;;;;;5034390;28;20041;-68
2022/10/09 08:40:52;;;;;;;81.50;27.15;;;9.30;99.90;;;;;;5032025;28;20045;-68
2022/10/09 08:43:30;;;;;;;83.85;27.45;;;9.50;99.90;;;;;;5067813;28;20381;-68
2022/10/09 08:45:59;;;;;;;85.82;26.75;;;9.60;99.90;;;;;;5031755;28;20149;-69
2022/10/09 08:48:27;;;;;;;84.20;25.77;;;9.70;99.90;;;;;;5039158;28;20119;-69
2022/10/09 08:50:54;;;;;;;66.75;25.48;;;9.70;99.90;;;;;;5036244;28;20566;-68
2022/10/09 08:53:44;;;;;;;79.30;24.98;;;9.80;99.90;;;;;;5034201;28;20434;-69
2022/10/09 08:56:13;;;;;;;66.82;23.95;;;9.90;99.90;;;;;;5029663;28;20037;-69
2022/10/09 08:58:40;;;;;;;59.83;23.02;;;10.10;99.90;;;;;;5029604;28;20083;-69
2022/10/09 09:01:34;;;;;;;58.17;22.65;;;10.20;99.90;;;;;;5032317;28;20059;-69
2022/10/09 09:04:32;;;;;;;65.22;21.90;;;10.20;99.90;;;;;;5039083;28;20604;-69
2022/10/09 09:07:00;;;;;;;58.60;21.10;;;10.40;99.90;;;;;;5033063;28;20065;-68
2022/10/09 09:09:29;;;;;;;57.25;21.17;;;10.50;99.90;;;;;;5067926;28;20092;-68
2022/10/09 09:12:08;;;;;;;50.35;19.33;;;10.60;99.90;;;;;;5034797;28;20041;-69
2022/10/09 09:14:57;;;;;;;46.22;19.10;;;10.50;99.90;;;;;;5034141;28;20083;-69
2022/10/09 09:17:47;;;;;;;47.40;17.95;;;10.70;99.90;;;;;;5031868;28;20041;-69
2022/10/09 09:20:12;;;;;;;44.70;18.05;;;10.70;99.90;;;;;;5033407;28;20078;-68
2022/10/09 09:22:42;;;;;;;45.67;17.00;;;10.80;99.90;;;;;;5030205;28;20041;-68
2022/10/09 09:25:21;;;;;;;44.67;17.13;;;11.00;99.90;;;;;;5031975;28;20041;-69
2022/10/09 09:27:47;;;;;;;38.40;16.13;;;11.00;99.90;;;;;;5035849;28;22108;-69
2022/10/09 09:30:17;;;;;;;40.08;14.77;;;11.10;99.90;;;;;;5029880;28;20045;-68
2022/10/09 09:32:50;;;;;;;44.00;15.52;;;11.20;99.90;;;;;;5032071;28;20296;-68
2022/10/09 09:35:57;;;;;;;33.90;14.23;;;11.30;99.90;;;;;;5040619;28;20037;-68
2022/10/09 09:38:23;;;;;;;34.15;12.77;;;11.40;99.90;;;;;;5031996;28;20029;-67
2022/10/09 09:40:49;;;;;;;33.05;13.18;;;11.60;99.90;;;;;;5068169;28;20045;-68
2022/10/09 09:43:24;;;;;;;29.40;12.20;;;11.60;99.90;;;;;;5032472;28;20045;-68
2022/10/09 09:45:55;;;;;;;32.83;11.60;;;11.80;99.90;;;;;;5066482;28;20038;-67
2022/10/09 09:48:40;;;;;;;36.60;11.70;;;11.80;99.90;;;;;;5066598;28;20045;-69
2022/10/09 09:51:15;;;;;;;29.17;10.23;;;11.80;99.90;;;;;;5030690;28;20787;-68
2022/10/09 09:53:55;;;;;;;33.53;10.60;;;11.90;99.90;;;;;;5030044;28;20120;-69
2022/10/09 09:56:36;;;;;;;33.92;10.05;;;12.00;99.90;;;;;;5079045;28;20051;-68
2022/10/09 09:59:03;;;;;;;30.60;10.70;;;12.10;99.90;;;;;;5047761;28;20036;-69
2022/10/09 10:01:31;;;;;;;26.58;10.02;;;12.20;99.90;;;;;;5048334;28;20159;-69
2022/10/09 10:03:59;;;;;;;26.73;10.07;;;12.20;99.90;;;;;;5048738;28;20029;-69
2022/10/09 10:06:31;;;;;;;27.30;10.20;;;12.30;99.90;;;;;;5047935;28;20437;-68
2022/10/09 10:09:11;;;;;;;29.55;9.55;;;12.50;99.90;;;;;;5037589;28;20041;-69
2022/10/09 10:11:43;;;;;;;23.17;9.25;;;12.60;99.90;;;;;;5048514;28;20510;-68
2022/10/09 10:14:13;;;;;;;24.67;9.75;;;12.60;99.90;;;;;;5031671;28;20114;-68
2022/10/09 10:16:40;;;;;;;32.65;9.70;;;12.70;99.90;;;;;;5049027;28;20045;-68
2022/10/09 10:19:16;;;;;;;31.35;10.10;;;12.80;99.90;;;;;;5043700;28;20085;-68
2022/10/09 10:22:19;;;;;;;28.08;10.02;;;12.80;99.90;;;;;;5033190;28;20054;-69
2022/10/09 10:24:48;;;;;;;23.38;10.18;;;12.90;99.90;;;;;;5044482;28;20510;-68
2022/10/09 10:27:38;;;;;;;31.52;10.30;;;13.10;99.90;;;;;;5040812;28;20041;-68
2022/10/09 10:30:05;;;;;;;25.50;10.23;;;13.20;99.90;;;;;;5043309;28;20495;-67
2022/10/09 10:32:50;;;;;;;31.58;10.23;;;13.30;99.90;;;;;;5051479;28;20404;-67
2022/10/09 10:35:38;;;;;;;28.42;10.50;;;13.40;99.90;;;;;;5051777;28;20076;-68
2022/10/09 10:38:33;;;;;;;25.83;9.40;;;13.50;99.90;;;;;;5056378;28;20037;-66
2022/10/09 10:41:23;;;;;;;26.90;10.20;;;13.60;99.90;;;;;;5049719;28;20053;-67
2022/10/09 10:44:14;;;;;;;23.13;9.50;;;13.60;99.90;;;;;;5051215;28;20377;-67
2022/10/09 10:47:02;;;;;;;33.85;10.30;;;13.80;99.90;;;;;;5050296;28;20047;-68
2022/10/09 10:49:29;;;;;;;31.13;10.48;;;13.90;99.90;;;;;;5049490;28;20380;-68
2022/10/09 10:52:13;;;;;;;27.77;9.88;;;13.90;99.90;;;;;;5049488;28;20059;-68
2022/10/09 10:55:02;;;;;;;24.63;9.82;;;14.00;99.90;;;;;;5051349;28;20045;-67
2022/10/09 10:57:47;;;;;;;28.08;8.93;;;14.00;99.90;;;;;;5032341;28;20048;-67
2022/10/09 11:00:15;;;;;;;23.40;10.23;;;14.00;99.90;;;;;;5042994;28;20037;-66
2022/10/09 11:02:59;;;;;;;26.23;10.00;;;14.10;99.90;;;;;;5047816;28;20041;-67
2022/10/09 11:05:53;;;;;;;24.33;10.00;;;14.10;99.90;;;;;;5051875;28;20497;-67
2022/10/09 11:08:43;;;;;;;26.67;10.50;;;14.10;99.90;;;;;;5038574;28;20037;-67
2022/10/09 11:11:32;;;;;;;25.23;9.80;;;14.10;99.90;;;;;;5048571;28;20041;-66
2022/10/09 11:14:08;;;;;;;24.35;9.88;;;14.20;99.90;;;;;;5045691;28;20046;-67
2022/10/09 11:16:46;;;;;;;24.80;9.23;;;14.30;99.90;;;;;;5015433;28;20045;-67
2022/10/09 11:19:18;;;;;;;23.23;9.80;;;14.30;99.90;;;;;;5031930;28;20542;-67
2022/10/09 11:21:57;;;;;;;23.95;10.15;;;14.30;99.90;;;;;;5033808;28;20037;-67
2022/10/09 11:24:32;;;;;;;29.10;10.18;;;14.30;99.90;;;;;;5046713;28;20689;-65
2022/10/09 11:27:10;;;;;;;27.35;10.18;;;14.30;99.90;;;;;;5047004;28;20048;-67
2022/10/09 11:30:07;;;;;;;25.50;10.25;;;14.30;99.90;;;;;;5046998;28;20110;-68
2022/10/09 11:32:56;;;;;;;25.23;10.05;;;14.40;99.90;;;;;;5030897;28;20056;-68
2022/10/09 11:35:29;;;;;;;27.95;11.27;;;14.40;99.90;;;;;;5032507;28;20037;-67
2022/10/09 11:38:02;;;;;;;27.75;10.02;;;14.40;99.90;;;;;;5050488;28;20052;-68
2022/10/09 11:40:32;;;;;;;23.83;9.27;;;14.40;99.90;;;;;;5051957;28;20033;-68
2022/10/09 11:43:31;;;;;;;24.25;10.55;;;14.40;99.90;;;;;;5049623;28;20412;-68
2022/10/09 11:46:06;;;;;;;20.67;8.98;;;14.40;99.90;;;;;;5033957;28;20044;-68
2022/10/09 11:48:51;;;;;;;27.02;9.48;;;14.50;99.90;;;;;;5050540;28;20040;-66
2022/10/09 11:51:59;;;;;;;22.80;8.70;;;14.50;99.90;;;;;;5041872;28;20037;-68
2022/10/09 11:54:26;;;;;;;26.88;9.43;;;14.50;99.90;;;;;;5030778;28;20086;-68
2022/10/09 11:56:53;;;;;;;24.77;10.18;;;14.50;99.90;;;;;;5038058;28;20072;-68
2022/10/09 11:59:36;;;;;;;24.33;8.93;;;14.50;99.90;;;;;;5042273;28;20047;-67
2022/10/09 12:02:25;;;;;;;28.27;8.30;;;14.60;99.90;;;;;;5034800;28;20037;-67
2022/10/09 12:04:51;;;;;;;29.58;7.78;;;14.60;99.90;;;;;;5056614;28;20043;-67
2022/10/09 12:07:34;;;;;;;21.23;7.30;;;14.60;99.90;;;;;;5049095;28;20041;-68
2022/10/09 12:10:19;;;;;;;23.13;7.55;;;14.70;99.90;;;;;;5048366;28;20120;-68
2022/10/09 12:13:04;;;;;;;17.50;7.50;;;14.70;99.90;;;;;;5050944;28;20044;-66
2022/10/09 12:15:58;;;;;;;21.67;7.32;;;14.80;99.90;;;;;;5048202;28;20063;-67
2022/10/09 12:18:28;;;;;;;23.27;6.82;;;14.70;99.90;;;;;;5045938;28;20320;-68
2022/10/09 12:20:56;;;;;;;19.92;7.22;;;14.70;99.90;;;;;;5047803;28;20128;-67
2022/10/09 12:23:25;;;;;;;20.75;6.80;;;14.80;99.90;;;;;;5050797;28;20179;-69
2022/10/09 12:25:53;;;;;;;21.23;7.15;;;14.80;99.90;;;;;;5045647;28;20040;-68
2022/10/09 12:28:44;;;;;;;18.80;5.88;;;14.80;99.90;;;;;;5051277;28;20145;-66
2022/10/09 12:31:38;;;;;;;15.55;6.13;;;14.80;99.90;;;;;;5048795;28;20044;-67
2022/10/09 12:34:29;;;;;;;16.33;5.88;;;14.80;99.90;;;;;;5062512;28;20495;-68
2022/10/09 12:37:19;;;;;;;21.88;5.97;;;14.80;99.90;;;;;;5038314;28;20421;-67
2022/10/09 12:39:46;;;;;;;19.58;6.18;;;14.80;99.90;;;;;;5040148;28;20037;-68
2022/10/09 12:42:21;;;;;;;22.50;6.47;;;14.80;99.90;;;;;;5041365;28;20112;-68
2022/10/09 12:44:48;;;;;;;14.85;5.35;;;14.80;99.90;;;;;;5043305;28;20124;-68
2022/10/09 12:47:28;;;;;;;13.68;5.68;;;14.80;99.90;;;;;;5070953;28;20179;-68
2022/10/09 12:50:29;;;;;;;23.15;6.25;;;14.90;99.90;;;;;;5042789;28;20187;-68
2022/10/09 12:53:01;;;;;;;19.52;6.10;;;14.90;99.90;;;;;;5048407;28;20086;-67
2022/10/09 12:55:35;;;;;;;20.83;6.45;;;15.00;99.90;;;;;;5042940;28;20483;-67
2022/10/09 12:58:11;;;;;;;17.27;6.03;;;15.00;99.90;;;;;;5046793;28;20119;-68
2022/10/09 13:00:39;;;;;;;20.73;6.68;;;15.00;99.90;;;;;;5066309;28;20472;-68