Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:59;;;;;;;4.68;2.38;;;2.40;76.00;;;;;;4969059;28;20047;-67
2021/11/23 00:03:32;;;;;;;5.35;3.08;;;2.40;76.10;;;;;;4974572;28;20042;-66
2021/11/23 00:05:59;;;;;;;3.75;1.50;;;2.40;76.00;;;;;;4975783;28;20489;-67
2021/11/23 00:08:26;;;;;;;3.95;2.10;;;2.40;76.00;;;;;;4977566;28;20124;-66
2021/11/23 00:11:00;;;;;;;3.00;1.95;;;2.40;76.00;;;;;;4976475;28;20103;-66
2021/11/23 00:13:29;;;;;;;4.95;2.17;;;2.40;76.00;;;;;;4981807;28;20081;-67
2021/11/23 00:16:02;;;;;;;5.38;2.72;;;2.50;76.00;;;;;;4968769;28;20381;-67
2021/11/23 00:18:30;;;;;;;4.80;2.28;;;2.50;75.90;;;;;;4970465;28;20047;-69
2021/11/23 00:20:57;;;;;;;4.75;2.67;;;2.50;75.80;;;;;;4975059;28;20047;-66
2021/11/23 00:23:24;;;;;;;5.30;2.65;;;2.40;75.80;;;;;;4972434;28;20514;-65
2021/11/23 00:25:51;;;;;;;4.22;1.67;;;2.40;75.80;;;;;;4951924;28;20422;-66
2021/11/23 00:28:20;;;;;;;4.18;1.88;;;2.40;75.90;;;;;;4968950;28;20061;-66
2021/11/23 00:30:47;;;;;;;5.15;2.20;;;2.30;75.80;;;;;;4966988;28;20096;-67
2021/11/23 00:33:14;;;;;;;3.63;1.90;;;2.30;75.90;;;;;;4968153;28;20050;-66
2021/11/23 00:35:43;;;;;;;4.72;2.10;;;2.30;75.90;;;;;;4974885;28;20064;-66
2021/11/23 00:38:10;;;;;;;6.28;2.67;;;2.30;75.80;;;;;;4971828;28;20047;-66
2021/11/23 00:40:37;;;;;;;8.25;2.53;;;2.20;75.50;;;;;;4964250;28;20068;-64
2021/11/23 00:43:05;;;;;;;6.53;2.28;;;2.20;75.40;;;;;;4979496;28;20492;-66
2021/11/23 00:45:36;;;;;;;7.85;2.60;;;2.20;75.40;;;;;;4975345;28;20056;-66
2021/11/23 00:48:04;;;;;;;9.60;2.90;;;2.20;75.50;;;;;;4971759;28;20047;-66
2021/11/23 00:50:32;;;;;;;9.82;3.05;;;2.10;75.40;;;;;;4970172;28;20050;-66
2021/11/23 00:52:59;;;;;;;8.77;3.45;;;2.10;75.30;;;;;;4972565;28;20055;-66
2021/11/23 00:55:26;;;;;;;8.13;2.78;;;2.10;75.30;;;;;;4970482;28;20051;-66
2021/11/23 00:57:52;;;;;;;7.32;2.63;;;2.00;75.10;;;;;;4976260;28;20050;-67
2021/11/23 01:00:21;;;;;;;5.90;3.03;;;2.00;75.30;;;;;;4969440;28;20126;-66
2021/11/23 01:02:49;;;;;;;9.10;3.08;;;2.00;75.30;;;;;;4972186;28;20043;-66
2021/11/23 01:05:16;;;;;;;4.53;2.40;;;2.00;75.30;;;;;;4967048;28;20060;-65
2021/11/23 01:07:44;;;;;;;7.68;2.75;;;1.90;75.40;;;;;;4971677;28;20505;-66
2021/11/23 01:10:12;;;;;;;6.53;2.08;;;1.90;75.40;;;;;;4969224;28;20042;-68
2021/11/23 01:12:39;;;;;;;5.88;3.08;;;1.90;75.40;;;;;;4976685;28;20074;-65
2021/11/23 01:15:08;;;;;;;6.35;2.60;;;1.90;75.30;;;;;;4974168;28;20050;-67
2021/11/23 01:17:36;;;;;;;4.13;2.13;;;1.90;75.30;;;;;;4976463;28;20054;-67
2021/11/23 01:20:09;;;;;;;6.30;2.17;;;1.90;75.30;;;;;;4973412;28;20517;-66
2021/11/23 01:22:36;;;;;;;7.63;2.65;;;1.90;75.40;;;;;;4978338;28;20054;-66
2021/11/23 01:25:08;;;;;;;4.88;2.13;;;1.80;75.40;;;;;;4966664;28;20042;-67
2021/11/23 01:27:35;;;;;;;5.80;2.00;;;1.80;75.40;;;;;;4968989;28;20054;-66
2021/11/23 01:30:02;;;;;;;4.07;2.28;;;1.80;75.50;;;;;;4969150;28;20051;-66
2021/11/23 01:32:32;;;;;;;10.45;2.33;;;1.70;75.30;;;;;;4970278;28;20046;-67
2021/11/23 01:34:59;;;;;;;7.63;2.67;;;1.70;75.30;;;;;;4973100;28;20042;-65
2021/11/23 01:37:28;;;;;;;5.35;2.95;;;1.70;75.20;;;;;;4968724;28;20049;-67
2021/11/23 01:39:55;;;;;;;4.18;2.30;;;1.70;75.30;;;;;;4968490;28;20065;-67
2021/11/23 01:42:22;;;;;;;3.63;1.70;;;1.70;75.50;;;;;;4967342;28;20047;-65
2021/11/23 01:44:48;;;;;;;2.80;1.90;;;1.70;75.30;;;;;;4975723;28;20043;-66
2021/11/23 01:47:15;;;;;;;3.58;2.03;;;1.70;75.30;;;;;;4970011;28;20419;-65
2021/11/23 01:49:42;;;;;;;3.05;1.55;;;1.60;75.40;;;;;;4964381;28;20062;-66
2021/11/23 01:52:09;;;;;;;6.15;1.80;;;1.60;75.30;;;;;;4968895;28;20062;-66
2021/11/23 01:54:38;;;;;;;4.97;1.88;;;1.60;75.30;;;;;;4971814;28;20038;-66
2021/11/23 01:57:05;;;;;;;4.97;2.30;;;1.60;75.20;;;;;;4973178;28;20043;-69
2021/11/23 01:59:32;;;;;;;6.15;1.95;;;1.60;75.10;;;;;;4976026;28;20047;-66
2021/11/23 02:01:59;;;;;;;4.45;1.80;;;1.60;75.10;;;;;;4974369;28;20046;-67
2021/11/23 02:04:26;;;;;;;4.13;1.50;;;1.50;75.20;;;;;;4975503;28;20503;-66
2021/11/23 02:06:53;;;;;;;3.20;1.42;;;1.60;75.20;;;;;;4972658;28;20050;-65
2021/11/23 02:09:20;;;;;;;5.63;1.95;;;1.60;75.10;;;;;;4965936;28;20046;-65
2021/11/23 02:11:50;;;;;;;3.42;1.67;;;1.50;75.10;;;;;;4970096;28;20074;-67
2021/11/23 02:14:19;;;;;;;5.55;1.88;;;1.50;75.10;;;;;;4969879;28;20435;-65
2021/11/23 02:16:46;;;;;;;2.42;1.23;;;1.50;75.10;;;;;;4975360;28;20050;-66
2021/11/23 02:19:13;;;;;;;5.18;1.73;;;1.50;75.10;;;;;;4974224;28;20047;-66
2021/11/23 02:21:41;;;;;;;3.65;1.95;;;1.50;75.10;;;;;;4977275;28;20430;-66
2021/11/23 02:24:08;;;;;;;6.05;1.83;;;1.40;75.20;;;;;;4972958;28;20077;-67
2021/11/23 02:26:35;;;;;;;3.10;1.65;;;1.40;75.30;;;;;;4975645;28;20080;-66
2021/11/23 02:29:02;;;;;;;5.00;1.65;;;1.40;75.30;;;;;;4973859;28;20050;-67
2021/11/23 02:31:29;;;;;;;3.50;2.00;;;1.40;75.20;;;;;;4975226;28;20073;-65
2021/11/23 02:33:57;;;;;;;3.35;1.60;;;1.40;75.10;;;;;;4973894;28;20050;-66
2021/11/23 02:36:24;;;;;;;5.30;2.03;;;1.40;75.10;;;;;;4968037;28;20149;-65
2021/11/23 02:38:52;;;;;;;3.65;1.63;;;1.40;75.10;;;;;;4976220;28;20051;-69
2021/11/23 02:41:19;;;;;;;5.05;1.90;;;1.40;75.10;;;;;;4979268;28;20416;-66
2021/11/23 02:43:47;;;;;;;5.20;2.40;;;1.30;75.20;;;;;;4973941;28;20396;-65
2021/11/23 02:46:14;;;;;;;4.22;1.67;;;1.30;75.20;;;;;;4978387;28;20051;-67
2021/11/23 02:48:42;;;;;;;3.83;1.42;;;1.30;75.20;;;;;;4974989;28;20435;-65
2021/11/23 02:51:14;;;;;;;4.47;1.85;;;1.30;75.10;;;;;;4977463;28;20058;-67
2021/11/23 02:53:41;;;;;;;4.18;1.55;;;1.30;75.00;;;;;;4979203;28;20145;-65
2021/11/23 02:56:10;;;;;;;6.72;1.90;;;1.30;75.00;;;;;;4975219;28;20061;-66
2021/11/23 02:58:37;;;;;;;3.55;1.77;;;1.30;75.00;;;;;;4968875;28;20051;-67
2021/11/23 03:01:06;;;;;;;4.28;1.77;;;1.20;75.10;;;;;;4973246;28;20055;-67
2021/11/23 03:03:33;;;;;;;3.72;1.40;;;1.20;75.10;;;;;;4975581;28;20050;-67
2021/11/23 03:06:01;;;;;;;3.70;1.50;;;1.20;75.00;;;;;;4974107;28;20042;-65
2021/11/23 03:08:29;;;;;;;3.70;2.03;;;1.20;75.00;;;;;;4978691;28;20043;-66
2021/11/23 03:10:56;;;;;;;3.05;1.42;;;1.20;75.00;;;;;;4977400;28;20471;-71
2021/11/23 03:13:24;;;;;;;3.55;1.90;;;1.10;75.10;;;;;;4976470;28;20042;-67
2021/11/23 03:15:51;;;;;;;3.38;1.42;;;1.10;75.00;;;;;;4979202;28;20051;-66
2021/11/23 03:18:19;;;;;;;3.95;1.33;;;1.10;75.20;;;;;;4977437;28;20074;-65
2021/11/23 03:20:46;;;;;;;2.80;1.30;;;1.10;75.20;;;;;;4978682;28;20054;-67
2021/11/23 03:23:14;;;;;;;2.92;1.02;;;1.20;75.30;;;;;;4974721;28;20419;-65
2021/11/23 03:25:41;;;;;;;2.08;0.90;;;1.20;75.20;;;;;;4971938;28;20042;-66
2021/11/23 03:28:09;;;;;;;2.78;1.65;;;1.10;75.20;;;;;;4971544;28;20061;-65
2021/11/23 03:30:38;;;;;;;3.45;1.38;;;1.10;75.10;;;;;;4970325;28;20054;-65
2021/11/23 03:33:07;;;;;;;4.20;1.80;;;1.10;75.20;;;;;;4972131;28;20073;-69
2021/11/23 03:35:37;;;;;;;4.55;1.70;;;1.10;75.20;;;;;;4970101;28;20042;-64
2021/11/23 03:38:06;;;;;;;2.53;1.23;;;1.10;75.10;;;;;;4974461;28;20046;-66
2021/11/23 03:40:35;;;;;;;5.28;2.13;;;1.10;75.10;;;;;;4974370;28;20470;-65
2021/11/23 03:43:03;;;;;;;3.05;1.73;;;1.00;75.10;;;;;;4966484;28;20058;-64
2021/11/23 03:45:31;;;;;;;8.35;2.33;;;1.00;75.00;;;;;;4971547;28;20042;-65
2021/11/23 03:48:01;;;;;;;2.30;1.17;;;1.00;75.00;;;;;;4970027;28;20055;-66
2021/11/23 03:50:28;;;;;;;4.55;1.02;;;1.00;75.00;;;;;;4966250;28;21248;-66
2021/11/23 03:52:57;;;;;;;1.50;0.95;;;1.00;74.90;;;;;;4971013;28;20133;-68
2021/11/23 03:55:27;;;;;;;4.07;1.70;;;1.00;74.90;;;;;;4969966;28;20385;-65
2021/11/23 03:57:55;;;;;;;3.70;1.30;;;1.00;74.90;;;;;;4969444;28;20112;-65
2021/11/23 04:00:23;;;;;;;2.72;1.30;;;1.00;74.90;;;;;;4971066;28;20446;-67
2021/11/23 04:02:53;;;;;;;2.08;1.05;;;0.90;74.90;;;;;;4972014;28;20047;-67
2021/11/23 04:05:21;;;;;;;1.98;1.10;;;0.90;74.90;;;;;;4979555;28;20047;-67
2021/11/23 04:07:49;;;;;;;1.00;0.73;;;0.90;74.90;;;;;;4973313;28;20177;-65
2021/11/23 04:10:17;;;;;;;2.05;1.27;;;0.90;74.90;;;;;;4970473;28;20093;-66
2021/11/23 04:12:46;;;;;;;2.40;1.10;;;0.90;74.90;;;;;;4973229;28;20043;-66
2021/11/23 04:15:14;;;;;;;2.58;1.42;;;0.80;75.10;;;;;;4975714;28;20119;-65
2021/11/23 04:17:41;;;;;;;3.38;1.35;;;0.80;75.10;;;;;;4978738;28;20055;-65
2021/11/23 04:20:09;;;;;;;2.97;1.13;;;0.80;75.10;;;;;;4970496;28;20487;-68
2021/11/23 04:22:39;;;;;;;3.15;1.27;;;0.90;75.10;;;;;;4973723;28;20144;-64
2021/11/23 04:25:07;;;;;;;9.25;1.75;;;0.80;75.10;;;;;;4973287;28;20561;-65
2021/11/23 04:27:34;;;;;;;3.13;1.20;;;0.80;75.10;;;;;;4972041;28;20047;-66
2021/11/23 04:30:01;;;;;;;1.27;0.98;;;0.80;75.10;;;;;;4969831;28;20070;-66
2021/11/23 04:32:30;;;;;;;3.78;1.30;;;0.80;75.10;;;;;;4969266;28;20049;-65
2021/11/23 04:34:57;;;;;;;4.38;1.65;;;0.80;75.30;;;;;;4968263;28;20571;-65
2021/11/23 04:37:24;;;;;;;6.53;1.60;;;0.80;75.40;;;;;;4968583;28;20048;-64
2021/11/23 04:39:52;;;;;;;4.68;1.88;;;0.80;75.40;;;;;;4972399;28;20064;-65
2021/11/23 04:42:20;;;;;;;3.35;1.85;;;0.80;75.50;;;;;;4968029;28;20495;-68
2021/11/23 04:44:47;;;;;;;4.40;2.00;;;0.80;75.50;;;;;;4968428;28;20051;-66
2021/11/23 04:47:14;;;;;;;2.95;1.38;;;0.90;75.50;;;;;;4970745;28;20047;-68
2021/11/23 04:49:41;;;;;;;6.13;2.80;;;0.80;75.50;;;;;;4969997;28;20155;-64
2021/11/23 04:52:08;;;;;;;7.78;2.67;;;0.80;75.50;;;;;;4967938;28;20054;-64
2021/11/23 04:54:35;;;;;;;5.55;3.10;;;0.70;75.50;;;;;;4971279;28;20058;-69
2021/11/23 04:57:04;;;;;;;4.82;2.30;;;0.80;75.50;;;;;;4972619;28;20519;-65
2021/11/23 04:59:31;;;;;;;12.07;2.83;;;0.80;75.60;;;;;;4971238;28;20452;-65
2021/11/23 05:01:58;;;;;;;4.30;1.92;;;0.80;75.50;;;;;;4966919;28;20042;-67
2021/11/23 05:04:25;;;;;;;9.18;2.30;;;0.80;75.60;;;;;;4971901;28;20057;-67
2021/11/23 05:06:52;;;;;;;4.28;2.10;;;0.80;75.60;;;;;;4972821;28;20051;-65
2021/11/23 05:09:19;;;;;;;3.38;1.80;;;0.80;75.50;;;;;;4959639;28;20411;-66
2021/11/23 05:11:48;;;;;;;5.05;2.38;;;0.80;75.40;;;;;;4972931;28;20054;-66
2021/11/23 05:14:17;;;;;;;5.10;1.90;;;0.80;75.40;;;;;;4968742;28;20096;-64
2021/11/23 05:16:44;;;;;;;5.35;1.92;;;0.70;75.50;;;;;;4971129;28;20158;-65
2021/11/23 05:19:11;;;;;;;7.65;2.30;;;0.70;75.50;;;;;;4961070;28;20525;-65
2021/11/23 05:21:38;;;;;;;7.22;2.55;;;0.70;75.50;;;;;;4968268;28;20077;-65
2021/11/23 05:24:06;;;;;;;6.80;1.55;;;0.70;75.60;;;;;;4970662;28;20488;-65
2021/11/23 05:26:33;;;;;;;5.72;2.10;;;0.70;75.50;;;;;;4970008;28;20747;-64
2021/11/23 05:29:00;;;;;;;3.20;2.00;;;0.70;75.50;;;;;;4968521;28;20043;-66
2021/11/23 05:31:33;;;;;;;4.60;2.53;;;0.70;75.50;;;;;;4971687;28;20054;-66
2021/11/23 05:34:00;;;;;;;8.10;2.50;;;0.70;75.60;;;;;;4970876;28;20133;-66
2021/11/23 05:36:30;;;;;;;;;;;0.70;75.80;;;;;;4973537;28;20051;-66
2021/11/23 05:38:58;;;;;;;3.70;1.95;;;0.70;75.70;;;;;;4969166;28;20278;-64
2021/11/23 05:41:25;;;;;;;2.47;1.90;;;0.70;75.80;;;;;;4968611;28;20053;-65
2021/11/23 05:43:52;;;;;;;5.80;1.92;;;0.70;75.80;;;;;;4974498;28;20069;-66
2021/11/23 05:46:19;;;;;;;4.75;2.13;;;0.70;75.80;;;;;;4970638;28;20066;-67
2021/11/23 05:48:47;;;;;;;5.40;2.13;;;0.70;75.80;;;;;;4965710;28;20043;-65
2021/11/23 05:51:14;;;;;;;5.32;2.95;;;0.60;75.80;;;;;;4971186;28;20058;-66
2021/11/23 05:53:41;;;;;;;6.28;2.10;;;0.60;75.80;;;;;;4968067;28;20050;-65
2021/11/23 05:56:09;;;;;;;4.82;2.03;;;0.60;75.80;;;;;;4968882;28;20050;-65
2021/11/23 05:58:36;;;;;;;7.95;2.58;;;0.60;75.80;;;;;;4972022;28;20401;-64
2021/11/23 06:01:03;;;;;;;7.88;2.80;;;0.60;75.90;;;;;;4969073;28;20054;-66
2021/11/23 06:03:31;;;;;;;6.13;2.60;;;0.60;75.90;;;;;;4971592;28;20295;-66
2021/11/23 06:05:59;;;;;;;7.80;3.28;;;0.60;75.90;;;;;;4969991;28;20125;-66
2021/11/23 06:08:26;;;;;;;5.60;2.53;;;0.60;75.80;;;;;;4970124;28;20050;-68
2021/11/23 06:10:53;;;;;;;6.45;2.67;;;0.60;75.70;;;;;;4970935;28;20552;-65
2021/11/23 06:13:21;;;;;;;5.28;2.80;;;0.60;75.80;;;;;;4967202;28;20050;-67
2021/11/23 06:15:48;;;;;;;5.20;2.10;;;0.60;75.70;;;;;;4968664;28;20054;-66
2021/11/23 06:18:16;;;;;;;6.82;2.78;;;0.60;75.90;;;;;;4970947;28;20419;-65
2021/11/23 06:20:45;;;;;;;5.65;2.72;;;0.50;75.80;;;;;;4969516;28;20121;-66
2021/11/23 06:23:16;;;;;;;4.97;2.33;;;0.50;75.80;;;;;;4971006;28;20066;-67
2021/11/23 06:25:43;;;;;;;6.53;2.15;;;0.50;75.80;;;;;;4972590;28;20579;-65
2021/11/23 06:28:13;;;;;;;7.70;2.65;;;0.50;75.80;;;;;;4969200;28;20124;-65
2021/11/23 06:30:40;;;;;;;6.43;2.25;;;0.50;75.70;;;;;;4970033;28;20050;-67
2021/11/23 06:33:07;;;;;;;4.05;1.95;;;0.50;75.70;;;;;;4971493;28;20077;-66
2021/11/23 06:35:34;;;;;;;5.95;2.00;;;0.50;75.80;;;;;;4971525;28;20172;-68
2021/11/23 06:38:01;;;;;;;8.30;4.38;;;0.50;75.70;;;;;;4979397;28;20053;-67
2021/11/23 06:40:30;;;;;;;6.07;2.50;;;0.50;75.80;;;;;;4973159;28;20047;-67
2021/11/23 06:42:57;;;;;;;5.53;2.08;;;0.50;75.90;;;;;;4976416;28;20128;-65
2021/11/23 06:45:23;;;;;;;7.47;2.92;;;0.50;75.90;;;;;;4959001;28;20474;-66
2021/11/23 06:47:51;;;;;;;8.85;2.70;;;0.50;76.00;;;;;;4977889;28;20049;-65
2021/11/23 06:50:18;;;;;;;6.88;2.85;;;0.50;76.00;;;;;;4978356;28;20054;-65
2021/11/23 06:52:46;;;;;;;7.95;3.42;;;0.50;75.90;;;;;;4972570;28;20054;-63
2021/11/23 06:55:13;;;;;;;8.02;3.60;;;0.50;75.90;;;;;;4975447;28;20058;-66
2021/11/23 06:57:42;;;;;;;6.15;3.08;;;0.50;75.90;;;;;;4976576;28;20059;-64
2021/11/23 07:00:10;;;;;;;7.90;3.83;;;0.50;76.00;;;;;;4973685;28;20622;-65
2021/11/23 07:02:37;;;;;;;9.23;4.18;;;0.50;76.00;;;;;;4973227;28;20452;-66
2021/11/23 07:05:05;;;;;;;9.02;4.13;;;0.50;76.00;;;;;;4972170;28;20057;-66
2021/11/23 07:07:32;;;;;;;6.10;3.08;;;0.50;76.10;;;;;;4974910;28;20047;-66
2021/11/23 07:10:04;;;;;;;5.25;2.25;;;0.60;76.20;;;;;;4975704;28;20047;-66
2021/11/23 07:12:31;;;;;;;5.50;3.08;;;0.60;76.30;;;;;;4976952;28;20052;-65
2021/11/23 07:14:59;;;;;;;5.25;2.58;;;0.60;76.30;;;;;;4971304;28;20489;-65
2021/11/23 07:17:26;;;;;;;6.22;2.85;;;0.60;76.30;;;;;;4976447;28;20047;-65
2021/11/23 07:19:53;;;;;;;7.35;2.38;;;0.60;76.30;;;;;;4973661;28;20050;-65
2021/11/23 07:22:20;;;;;;;4.47;1.98;;;0.60;76.40;;;;;;4971969;28;20068;-66
2021/11/23 07:24:47;;;;;;;3.97;2.58;;;0.60;76.40;;;;;;4975067;28;20312;-66
2021/11/23 07:27:14;;;;;;;5.22;2.92;;;0.60;76.50;;;;;;4975169;28;20396;-65
2021/11/23 07:29:41;;;;;;;5.78;2.95;;;0.60;76.40;;;;;;4971271;28;20069;-64
2021/11/23 07:32:11;;;;;;;5.47;2.50;;;0.60;76.50;;;;;;4969207;28;20047;-66
2021/11/23 07:34:38;;;;;;;6.47;3.10;;;0.60;76.50;;;;;;4980785;28;20510;-66
2021/11/23 07:37:05;;;;;;;5.32;2.75;;;0.60;76.50;;;;;;4962395;28;20065;-65
2021/11/23 07:39:32;;;;;;;4.63;2.35;;;0.60;76.40;;;;;;4970280;28;20278;-65
2021/11/23 07:41:59;;;;;;;10.48;2.97;;;0.60;76.50;;;;;;4975435;28;20053;-66
2021/11/23 07:44:26;;;;;;;5.45;2.45;;;0.60;76.50;;;;;;4972911;28;20057;-65
2021/11/23 07:46:54;;;;;;;6.05;2.58;;;0.60;76.50;;;;;;4968851;28;20050;-66
2021/11/23 07:49:22;;;;;;;5.10;2.28;;;0.60;76.70;;;;;;4969460;28;21063;-67
2021/11/23 07:51:49;;;;;;;3.30;1.90;;;0.60;76.70;;;;;;4968789;28;20042;-65
2021/11/23 07:54:16;;;;;;;9.32;2.75;;;0.60;76.80;;;;;;4970116;28;20043;-66
2021/11/23 07:56:44;;;;;;;5.57;2.70;;;0.60;76.80;;;;;;4969406;28;20043;-66
2021/11/23 07:59:12;;;;;;;4.47;2.47;;;0.70;76.90;;;;;;4971129;28;20052;-67
2021/11/23 08:01:39;;;;;;;6.93;2.78;;;0.70;76.80;;;;;;4967542;28;20453;-65
2021/11/23 08:04:06;;;;;;;5.22;2.72;;;0.70;76.80;;;;;;4964877;28;20045;-65
2021/11/23 08:06:35;;;;;;;5.35;2.47;;;0.70;76.80;;;;;;4969821;28;20392;-65
2021/11/23 08:09:06;;;;;;;7.60;2.20;;;0.70;77.00;;;;;;4971192;28;20131;-65
2021/11/23 08:11:33;;;;;;;4.63;2.70;;;0.70;77.10;;;;;;4973501;28;20053;-67
2021/11/23 08:14:00;;;;;;;6.28;3.60;;;0.70;77.10;;;;;;4970663;28;20049;-66
2021/11/23 08:16:32;;;;;;;7.70;2.83;;;0.70;77.20;;;;;;4971947;28;20046;-66
2021/11/23 08:18:59;;;;;;;7.90;3.65;;;0.70;77.20;;;;;;4952985;28;20058;-65
2021/11/23 08:21:29;;;;;;;6.78;3.45;;;0.80;77.20;;;;;;4970642;28;20523;-65
2021/11/23 08:23:58;;;;;;;7.57;3.23;;;0.80;77.20;;;;;;4957862;28;20388;-66
2021/11/23 08:26:26;;;;;;;5.10;3.65;;;0.80;77.20;;;;;;4971215;28;20553;-65
2021/11/23 08:28:53;;;;;;;4.80;2.97;;;0.90;77.30;;;;;;4976937;28;20051;-65
2021/11/23 08:31:20;;;;;;;6.32;3.15;;;0.80;77.40;;;;;;4975926;28;20507;-64
2021/11/23 08:33:47;;;;;;;5.72;3.47;;;0.90;77.50;;;;;;4973659;28;20523;-65
2021/11/23 08:36:14;;;;;;;6.15;3.00;;;0.90;77.60;;;;;;4975787;28;20602;-68
2021/11/23 08:38:41;;;;;;;7.57;3.53;;;0.90;77.70;;;;;;4972812;28;20474;-68
2021/11/23 08:41:10;;;;;;;7.70;3.15;;;0.90;77.80;;;;;;4971031;28;20057;-65
2021/11/23 08:43:39;;;;;;;6.28;2.97;;;1.00;77.80;;;;;;4973023;28;20081;-64
2021/11/23 08:46:06;;;;;;;6.63;3.20;;;1.00;77.90;;;;;;4972449;28;20061;-65
2021/11/23 08:48:34;;;;;;;12.05;2.80;;;1.10;77.80;;;;;;4970122;28;20082;-65
2021/11/23 08:51:02;;;;;;;6.53;2.67;;;1.10;77.80;;;;;;4965603;28;20472;-66
2021/11/23 08:53:30;;;;;;;5.35;2.80;;;1.10;77.80;;;;;;4969354;28;20093;-65
2021/11/23 08:55:57;;;;;;;5.65;2.75;;;1.10;77.80;;;;;;4970191;28;20055;-66
2021/11/23 08:58:25;;;;;;;8.95;3.08;;;1.20;78.00;;;;;;4969839;28;20058;-64
2021/11/23 09:00:52;;;;;;;5.53;2.75;;;1.20;78.00;;;;;;4968428;28;20051;-65
2021/11/23 09:03:19;;;;;;;9.38;3.40;;;1.20;78.00;;;;;;4973927;28;20129;-65
2021/11/23 09:05:47;;;;;;;5.97;3.10;;;1.30;78.00;;;;;;4971209;28;20055;-64
2021/11/23 09:08:14;;;;;;;8.38;4.10;;;1.30;78.10;;;;;;4973321;28;20149;-68
2021/11/23 09:10:41;;;;;;;5.68;2.97;;;1.30;78.10;;;;;;4972967;28;20056;-66
2021/11/23 09:13:09;;;;;;;7.95;4.20;;;1.40;78.10;;;;;;4973969;28;20054;-65
2021/11/23 09:15:39;;;;;;;7.28;2.97;;;1.40;78.10;;;;;;4970790;28;20061;-65
2021/11/23 09:18:07;;;;;;;6.93;4.05;;;1.50;78.20;;;;;;4974063;28;20072;-65
2021/11/23 09:20:35;;;;;;;7.45;3.67;;;1.50;78.30;;;;;;4973458;28;20047;-64
2021/11/23 09:23:05;;;;;;;6.57;3.80;;;1.60;78.20;;;;;;4976523;28;20093;-65
2021/11/23 09:25:32;;;;;;;13.32;5.10;;;1.60;78.30;;;;;;4972055;28;20050;-66
2021/11/23 09:28:00;;;;;;;14.23;5.63;;;1.70;78.50;;;;;;4973122;28;20047;-65
2021/11/23 09:30:34;;;;;;;12.35;5.32;;;1.70;78.50;;;;;;4968500;28;20046;-66
2021/11/23 09:33:04;;;;;;;14.15;7.25;;;1.70;78.50;;;;;;4967763;28;20039;-67
2021/11/23 09:35:31;;;;;;;19.10;8.73;;;1.70;78.50;;;;;;4971399;28;20389;-65
2021/11/23 09:37:58;;;;;;;14.57;7.53;;;1.80;78.40;;;;;;4968109;28;20043;-66
2021/11/23 09:40:26;;;;;;;17.48;7.97;;;1.90;78.40;;;;;;4969314;28;20470;-64
2021/11/23 09:42:54;;;;;;;23.23;8.43;;;1.90;78.30;;;;;;4972264;28;20050;-65
2021/11/23 09:45:21;;;;;;;14.25;7.20;;;2.00;78.40;;;;;;4977928;28;20039;-66
2021/11/23 09:47:48;;;;;;;21.33;8.95;;;2.00;78.40;;;;;;4976900;28;20387;-67
2021/11/23 09:50:16;;;;;;;22.05;10.27;;;2.10;78.50;;;;;;4974777;28;20064;-66
2021/11/23 09:52:43;;;;;;;17.65;8.75;;;2.20;78.40;;;;;;4968960;28;20051;-66
2021/11/23 09:55:13;;;;;;;18.20;8.32;;;2.20;78.50;;;;;;4967056;28;20058;-65
2021/11/23 09:57:41;;;;;;;22.67;7.57;;;2.20;78.40;;;;;;4970975;28;20089;-65
2021/11/23 10:00:26;;;;;;;17.35;7.15;;;2.30;78.50;;;;;;4969794;28;20478;-68
2021/11/23 10:02:53;;;;;;;12.75;6.32;;;2.30;78.40;;;;;;4954448;28;20533;-66
2021/11/23 10:05:22;;;;;;;13.73;5.30;;;2.40;78.50;;;;;;4976044;28;20430;-67
2021/11/23 10:07:49;;;;;;;8.52;5.28;;;2.40;78.50;;;;;;4981706;28;20122;-65
2021/11/23 10:10:19;;;;;;;13.00;5.22;;;2.40;78.50;;;;;;4979281;28;20039;-67
2021/11/23 10:12:53;;;;;;;22.00;6.05;;;2.50;78.40;;;;;;4984940;28;20077;-64
2021/11/23 10:15:24;;;;;;;9.73;5.32;;;2.50;78.40;;;;;;4980044;28;20059;-66
2021/11/23 10:17:52;;;;;;;12.40;4.70;;;2.50;78.40;;;;;;4977587;28;20114;-66
2021/11/23 10:20:37;;;;;;;7.78;3.22;;;2.60;78.30;;;;;;4979444;28;20125;-66
2021/11/23 10:23:21;;;;;;;8.38;4.03;;;2.60;78.50;;;;;;4975459;28;20384;-67
2021/11/23 10:25:50;;;;;;;9.18;3.85;;;2.70;78.40;;;;;;4981797;28;20041;-66
2021/11/23 10:28:17;;;;;;;8.18;3.25;;;2.70;78.30;;;;;;4980453;28;20055;-66
2021/11/23 10:30:47;;;;;;;8.77;3.75;;;2.70;78.30;;;;;;4976593;28;20046;-66
2021/11/23 10:33:16;;;;;;;9.17;3.73;;;2.70;78.40;;;;;;4977942;28;20100;-66
2021/11/23 10:35:47;;;;;;;8.90;4.82;;;2.80;78.40;;;;;;4982474;28;20050;-67
2021/11/23 10:38:15;;;;;;;5.32;2.97;;;2.80;78.60;;;;;;4979105;28;20053;-67
2021/11/23 10:40:44;;;;;;;7.00;3.13;;;2.80;78.40;;;;;;4969977;28;20510;-67
2021/11/23 10:43:14;;;;;;;7.38;3.38;;;2.90;78.50;;;;;;4979870;28;20826;-66
2021/11/23 10:45:44;;;;;;;6.13;2.80;;;2.90;78.60;;;;;;4977917;28;20373;-66
2021/11/23 10:48:14;;;;;;;5.13;3.08;;;2.90;78.50;;;;;;4979230;28;20404;-67
2021/11/23 10:50:55;;;;;;;5.10;3.17;;;2.90;78.50;;;;;;4977416;28;20043;-65
2021/11/23 10:53:24;;;;;;;5.75;2.45;;;2.90;78.50;;;;;;4978673;28;20461;-67
2021/11/23 10:55:51;;;;;;;7.10;3.20;;;3.00;78.40;;;;;;4978522;28;20057;-68
2021/11/23 10:58:18;;;;;;;6.80;3.65;;;3.00;78.40;;;;;;4980372;28;20050;-65
2021/11/23 11:00:49;;;;;;;9.88;4.65;;;3.10;78.50;;;;;;4977544;28;20050;-68
2021/11/23 11:03:17;;;;;;;7.15;3.65;;;3.10;78.50;;;;;;4980528;28;20100;-67
2021/11/23 11:05:45;;;;;;;9.55;3.95;;;3.20;78.60;;;;;;4978178;28;20500;-68
2021/11/23 11:08:15;;;;;;;6.10;3.15;;;3.20;78.60;;;;;;4974895;28;20096;-69
2021/11/23 11:10:43;;;;;;;9.55;3.53;;;3.30;78.60;;;;;;4976967;28;20065;-70
2021/11/23 11:13:12;;;;;;;6.38;2.95;;;3.30;78.60;;;;;;4975264;28;20395;-67
2021/11/23 11:15:45;;;;;;;7.78;3.65;;;3.40;78.60;;;;;;4982737;28;20430;-70
2021/11/23 11:18:15;;;;;;;8.50;3.17;;;3.40;78.60;;;;;;4975251;28;20046;-67
2021/11/23 11:20:45;;;;;;;6.43;2.42;;;3.50;78.60;;;;;;4974196;28;20061;-69
2021/11/23 11:23:14;;;;;;;4.78;2.13;;;3.60;78.50;;;;;;4975890;28;20054;-68
2021/11/23 11:25:57;;;;;;;6.70;2.53;;;3.70;78.50;;;;;;4976090;28;20506;-69
2021/11/23 11:28:43;;;;;;;6.95;2.80;;;3.70;78.50;;;;;;4976256;28;20447;-67
2021/11/23 11:31:26;;;;;;;5.78;2.92;;;3.80;78.40;;;;;;4976660;28;20096;-66
2021/11/23 11:34:21;;;;;;;7.07;2.13;;;3.80;78.30;;;;;;4976423;28;20093;-68
2021/11/23 11:36:49;;;;;;;4.20;2.17;;;3.90;78.30;;;;;;4977673;28;20047;-68
2021/11/23 11:39:55;;;;;;;4.47;2.60;;;4.00;78.10;;;;;;4976684;28;20119;-70
2021/11/23 11:42:49;;;;;;;2.75;1.67;;;4.00;78.10;;;;;;4977906;28;20042;-67
2021/11/23 11:45:17;;;;;;;3.90;2.35;;;4.10;78.10;;;;;;4971718;28;20385;-69
2021/11/23 11:47:46;;;;;;;4.38;2.70;;;4.20;78.20;;;;;;4979834;28;20096;-67
2021/11/23 11:50:30;;;;;;;5.07;2.72;;;4.20;78.20;;;;;;4976483;28;20065;-68
2021/11/23 11:53:14;;;;;;;5.95;2.35;;;4.20;78.00;;;;;;4978479;28;20053;-67
2021/11/23 11:55:50;;;;;;;5.55;2.50;;;4.30;78.10;;;;;;4978025;28;20385;-67
2021/11/23 11:58:57;;;;;;;6.63;2.75;;;4.30;78.00;;;;;;4976071;28;20057;-67
2021/11/23 12:01:34;;;;;;;4.75;2.05;;;4.30;78.00;;;;;;4975697;28;20055;-66
2021/11/23 12:04:09;;;;;;;3.80;2.20;;;4.30;77.90;;;;;;4979006;28;20046;-67
2021/11/23 12:07:17;;;;;;;5.00;2.28;;;4.40;78.00;;;;;;4977229;28;20100;-68
2021/11/23 12:09:48;;;;;;;4.70;2.38;;;4.40;78.10;;;;;;4978674;28;20398;-67
2021/11/23 12:13:00;;;;;;;4.18;2.20;;;4.40;78.10;;;;;;4972743;28;20066;-65
2021/11/23 12:16:00;;;;;;;4.65;1.80;;;4.40;78.00;;;;;;4998279;28;20519;-66
2021/11/23 12:19:00;;;;;;;3.85;1.75;;;4.50;78.00;;;;;;4998922;28;20148;-68
2021/11/23 12:21:31;;;;;;;2.95;1.73;;;4.50;78.00;;;;;;4976274;28;20057;-68
2021/11/23 12:24:00;;;;;;;6.90;2.60;;;4.60;78.10;;;;;;4976613;28;20054;-68
2021/11/23 12:26:32;;;;;;;4.13;1.98;;;4.60;78.00;;;;;;4979562;28;20495;-67
2021/11/23 12:29:01;;;;;;;3.60;1.60;;;4.60;78.10;;;;;;4976846;28;20146;-66
2021/11/23 12:31:33;;;;;;;4.90;1.95;;;4.60;78.10;;;;;;4975140;28;20096;-67
2021/11/23 12:34:04;;;;;;;3.92;2.22;;;4.70;78.30;;;;;;4975697;28;20157;-66
2021/11/23 12:36:34;;;;;;;9.65;2.47;;;4.70;78.20;;;;;;4976138;28;20137;-66
2021/11/23 12:39:09;;;;;;;;;;;4.70;78.40;;;;;;4978776;28;20137;-67
2021/11/23 12:41:36;;;;;;;4.03;1.70;;;4.70;78.30;;;;;;4980050;28;19932;-66
2021/11/23 12:44:03;;;;;;;3.75;2.00;;;4.80;78.30;;;;;;4978158;28;20130;-67
2021/11/23 12:46:30;;;;;;;6.38;2.25;;;4.70;78.30;;;;;;4965285;28;20404;-68
2021/11/23 12:48:57;;;;;;;5.68;2.30;;;4.80;78.30;;;;;;4973930;28;20065;-67
2021/11/23 12:51:29;;;;;;;6.45;2.70;;;4.80;78.30;;;;;;4974064;28;20293;-67
2021/11/23 12:54:00;;;;;;;9.77;4.50;;;4.80;78.30;;;;;;4965776;28;20096;-66
2021/11/23 12:56:49;;;;;;;12.18;4.20;;;4.90;78.20;;;;;;4968053;28;20211;-67
2021/11/23 12:59:35;;;;;;;10.07;4.47;;;4.90;78.20;;;;;;4971337;28;20138;-66
2021/11/23 13:02:21;;;;;;;8.73;3.40;;;4.90;78.20;;;;;;4969620;28;20294;-65
2021/11/23 13:04:49;;;;;;;6.65;3.25;;;4.90;78.20;;;;;;4968796;28;20058;-66
2021/11/23 13:07:17;;;;;;;7.65;2.65;;;5.00;78.30;;;;;;4970947;28;20426;-65
2021/11/23 13:09:46;;;;;;;5.95;2.55;;;5.00;78.20;;;;;;4972908;28;20064;-67