Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:23;;;;;;;;;;;;;;;;;;5043725;28;7054;-68
2023/03/16 00:03:52;;;;;;;;;;;;;;;;;;5051684;28;7127;-68
2023/03/16 00:06:18;;;;;;;;;;;;;;;;;;5048650;28;7035;-67
2023/03/16 00:08:43;;;;;;;;;;;;;;;;;;5056564;28;7116;-68
2023/03/16 00:11:11;;;;;;;;;;;;;;;;;;5056253;28;7170;-68
2023/03/16 00:13:42;;;;;;;;;;;;;;;;;;5041117;28;7121;-68
2023/03/16 00:16:07;;;;;;;;;;;;;;;;;;5036129;28;7070;-67
2023/03/16 00:18:37;;;;;;;;;;;;;;;;;;5036657;28;6794;-67
2023/03/16 00:23:53;;;;;;;;;;;;;;;;;;5056525;28;6950;-67
2023/03/16 00:32:33;;;;;;;;;;;;;;;;;;5055504;28;6714;-67
2023/03/16 00:35:00;;;;;;;;;;;;;;;;;;5040323;28;7116;-67
2023/03/16 00:40:18;;;;;;;;;;;;;;;;;;5051469;28;6958;-67
2023/03/16 00:42:44;;;;;;;;;;;;;;;;;;5055911;28;7155;-67
2023/03/16 00:48:12;;;;;;;;;;;;;;;;;;5036498;28;6977;-67
2023/03/16 00:50:38;;;;;;;;;;;;;;;;;;5035588;28;7218;-68
2023/03/16 00:56:10;;;;;;;;;;;;;;;;;;5035245;28;6675;-67
2023/03/16 00:58:39;;;;;;;;;;;;;;;;;;5036889;28;7081;-68
2023/03/16 01:01:18;;;;;;;;;;;;;;;;;;5036114;28;7424;-67
2023/03/16 01:03:46;;;;;;;;;;;;;;;;;;5017151;28;6943;-68
2023/03/16 01:06:15;;;;;;;;;;;;;;;;;;5035874;28;6926;-71
2023/03/16 01:09:09;;;;;;;;;;;;;;;;;;5035136;28;7237;-67
2023/03/16 01:11:34;;;;;;;;;;;;;;;;;;5034988;28;7552;-67
2023/03/16 01:14:00;;;;;;;;;;;;;;;;;;5035153;28;7037;-67
2023/03/16 01:16:26;;;;;;;;;;;;;;;;;;5017093;28;7022;-67
2023/03/16 01:18:51;;;;;;;;;;;;;;;;;;5035071;28;7045;-67
2023/03/16 01:21:32;;;;;;;;;;;;;;;;;;5034960;28;6917;-67
2023/03/16 01:23:58;;;;;;;;;;;;;;;;;;5035013;28;7033;-67
2023/03/16 01:26:24;;;;;;;;;;;;;;;;;;5017698;28;7394;-67
2023/03/16 01:28:50;;;;;;;;;;;;;;;;;;5034795;28;7045;-68
2023/03/16 01:31:16;;;;;;;;;;;;;;;;;;5034854;28;6935;-68
2023/03/16 01:33:43;;;;;;;;;;;;;;;;;;5035287;28;7044;-68
2023/03/16 01:36:13;;;;;;;;;;;;;;;;;;5034814;28;7247;-68
2023/03/16 01:38:46;;;;;;;;;;;;;;;;;;5035158;28;7120;-67
2023/03/16 01:41:13;;;;;;;;;;;;;;;;;;5018059;28;6974;-68
2023/03/16 01:44:10;;;;;;;;;;;;;;;;;;5037159;28;7412;-67
2023/03/16 01:46:36;;;;;;;;;;;;;;;;;;5034485;28;6968;-68
2023/03/16 01:49:06;;;;;;;;;;;;;;;;;;5037644;28;7232;-68
2023/03/16 01:54:41;;;;;;;;;;;;;;;;;;5056950;28;6687;-67
2023/03/16 01:57:22;;;;;;;;;;;;;;;;;;5036278;28;7041;-68
2023/03/16 02:00:07;;;;;;;;;;;;;;;;;;5034428;28;7013;-68
2023/03/16 02:02:33;;;;;;;;;;;;;;;;;;5033693;28;7094;-67
2023/03/16 02:05:06;;;;;;;;;;;;;;;;;;5033221;28;7217;-68
2023/03/16 02:07:37;;;;;;;;;;;;;;;;;;5034808;28;7088;-68
2023/03/16 02:10:05;;;;;;;;;;;;;;;;;;5033934;28;7074;-68
2023/03/16 02:12:31;;;;;;;;;;;;;;;;;;5034322;28;6857;-68
2023/03/16 02:17:59;;;;;;;;;;;;;;;;;;5038016;28;6930;-67
2023/03/16 02:20:43;;;;;;;;;;;;;;;;;;5036929;28;6924;-67
2023/03/16 02:23:17;;;;;;;;;;;;;;;;;;5038246;28;7146;-68
2023/03/16 02:25:52;;;;;;;;;;;;;;;;;;5036860;28;8470;-67
2023/03/16 02:28:31;;;;;;;;;;;;;;;;;;5039353;28;7141;-67
2023/03/16 02:31:05;;;;;;;;;;;;;;;;;;5038906;28;7194;-67
2023/03/16 02:33:32;;;;;;;;;;;;;;;;;;5038068;28;7132;-67
2023/03/16 02:35:58;;;;;;;;;;;;;;;;;;5037931;28;7053;-67
2023/03/16 02:38:23;;;;;;;;;;;;;;;;;;5037959;28;7032;-68
2023/03/16 02:41:13;;;;;;;;;;;;;;;;;;5039082;28;7091;-67
2023/03/16 02:43:42;;;;;;;;;;;;;;;;;;5038563;28;7423;-67
2023/03/16 02:46:07;;;;;;;;;;;;;;;;;;5042413;28;7505;-68
2023/03/16 02:48:48;;;;;;;;;;;;;;;;;;5038834;28;7144;-67
2023/03/16 02:51:21;;;;;;;;;;;;;;;;;;5039286;28;7349;-67
2023/03/16 02:53:46;;;;;;;;;;;;;;;;;;5037677;28;6990;-67
2023/03/16 02:56:24;;;;;;;;;;;;;;;;;;5037308;28;7747;-68
2023/03/16 02:58:49;;;;;;;;;;;;;;;;;;5037368;28;7222;-68
2023/03/16 03:01:15;;;;;;;;;;;;;;;;;;5037620;28;7264;-67
2023/03/16 03:06:50;;;;;;;;;;;;;;;;;;4997893;28;6718;-67
2023/03/16 03:09:17;;;;;;;;;;;;;;;;;;4997964;28;7597;-67
2023/03/16 03:11:43;;;;;;;;;;;;;;;;;;4998042;28;7191;-67
2023/03/16 03:14:09;;;;;;;;;;;;;;;;;;4998659;28;7155;-67
2023/03/16 03:16:45;;;;;;;;;;;;;;;;;;4998937;28;7259;-67
2023/03/16 03:19:12;;;;;;;;;;;;;;;;;;4995818;28;6835;-67
2023/03/16 03:21:39;;;;;;;;;;;;;;;;;;4997800;28;7111;-67
2023/03/16 03:24:04;;;;;;;;;;;;;;;;;;4997984;28;7050;-67
2023/03/16 03:26:30;;;;;;;;;;;;;;;;;;4996828;28;6945;-67
2023/03/16 03:28:56;;;;;;;;;;;;;;;;;;4997656;28;7066;-67
2023/03/16 03:31:23;;;;;;;;;;;;;;;;;;5000145;28;7107;-67
2023/03/16 03:36:41;;;;;;;;;;;;;;;;;;4997677;28;6926;-67
2023/03/16 03:39:06;;;;;;;;;;;;;;;;;;4997180;28;6989;-67
2023/03/16 03:41:35;;;;;;;;;;;;;;;;;;4998371;28;6983;-67
2023/03/16 03:44:01;;;;;;;;;;;;;;;;;;4999910;28;7166;-67
2023/03/16 03:46:26;;;;;;;;;;;;;;;;;;4997070;28;7046;-67
2023/03/16 03:49:00;;;;;;;;;;;;;;;;;;4997339;28;6942;-67
2023/03/16 03:51:26;;;;;;;;;;;;;;;;;;4997292;28;7245;-67
2023/03/16 03:53:51;;;;;;;;;;;;;;;;;;4996778;28;7116;-67
2023/03/16 03:56:37;;;;;;;;;;;;;;;;;;4997235;28;6886;-67
2023/03/16 03:59:02;;;;;;;;;;;;;;;;;;4996991;28;7399;-67
2023/03/16 04:01:28;;;;;;;;;;;;;;;;;;4997351;28;7384;-67
2023/03/16 04:04:13;;;;;;;;;;;;;;;;;;4997134;28;7003;-67
2023/03/16 04:06:38;;;;;;;;;;;;;;;;;;5036316;28;7141;-67
2023/03/16 04:09:04;;;;;;;;;;;;;;;;;;5036899;28;7089;-67
2023/03/16 04:11:30;;;;;;;;;;;;;;;;;;5036729;28;7092;-71
2023/03/16 04:13:56;;;;;;;;;;;;;;;;;;5036327;28;7104;-71
2023/03/16 04:16:25;;;;;;;;;;;;;;;;;;5035791;28;6942;-71
2023/03/16 04:18:54;;;;;;;;;;;;;;;;;;5036938;28;7040;-71
2023/03/16 04:21:41;;;;;;;;;;;;;;;;;;5036173;28;6956;-71
2023/03/16 04:24:07;;;;;;;;;;;;;;;;;;5035979;28;7190;-71
2023/03/16 04:26:33;;;;;;;;;;;;;;;;;;5035991;28;7085;-71
2023/03/16 04:29:28;;;;;;;;;;;;;;;;;;5035949;28;7710;-71
2023/03/16 04:31:54;;;;;;;;;;;;;;;;;;5036009;28;7063;-71
2023/03/16 04:34:23;;;;;;;;;;;;;;;;;;5035916;28;7101;-71
2023/03/16 04:36:51;;;;;;;;;;;;;;;;;;5035713;28;7960;-71
2023/03/16 04:39:21;;;;;;;;;;;;;;;;;;5038551;28;6945;-71
2023/03/16 04:41:47;;;;;;;;;;;;;;;;;;5036299;28;7556;-71
2023/03/16 04:44:13;;;;;;;;;;;;;;;;;;5036224;28;7164;-71
2023/03/16 04:46:46;;;;;;;;;;;;;;;;;;5036662;28;7133;-71
2023/03/16 04:49:12;;;;;;;;;;;;;;;;;;5036781;28;7999;-71
2023/03/16 04:51:39;;;;;;;;;;;;;;;;;;5035516;28;7130;-71
2023/03/16 04:54:05;;;;;;;;;;;;;;;;;;5036059;28;7137;-71
2023/03/16 04:59:33;;;;;;;;;;;;;;;;;;5035137;28;6688;-71
2023/03/16 05:02:06;;;;;;;;;;;;;;;;;;5035466;28;6977;-71
2023/03/16 05:04:33;;;;;;;;;;;;;;;;;;5035084;28;7226;-71
2023/03/16 05:06:59;;;;;;;;;;;;;;;;;;5037285;28;7231;-71
2023/03/16 05:09:26;;;;;;;;;;;;;;;;;;5037771;28;7094;-71
2023/03/16 05:12:12;;;;;;;;;;;;;;;;;;5057432;28;6823;-71
2023/03/16 05:14:38;;;;;;;;;;;;;;;;;;5055142;28;6817;-71
2023/03/16 05:17:03;;;;;;;;;;;;;;;;;;5054948;28;7022;-71
2023/03/16 05:19:29;;;;;;;;;;;;;;;;;;5058383;28;7225;-71
2023/03/16 05:21:55;;;;;;;;;;;;;;;;;;5057567;28;7366;-71
2023/03/16 05:24:23;;;;;;;;;;;;;;;;;;5055844;28;7588;-71
2023/03/16 05:26:49;;;;;;;;;;;;;;;;;;5054775;28;8371;-71
2023/03/16 05:29:16;;;;;;;;;;;;;;;;;;5057668;28;6978;-71
2023/03/16 05:31:41;;;;;;;;;;;;;;;;;;5038347;28;6864;-71
2023/03/16 05:34:07;;;;;;;;;;;;;;;;;;5055791;28;7195;-71
2023/03/16 05:36:35;;;;;;;;;;;;;;;;;;5056295;28;6960;-72
2023/03/16 05:39:27;;;;;;;;;;;;;;;;;;5054617;28;7447;-72
2023/03/16 05:41:53;;;;;;;;;;;;;;;;;;5044431;28;7044;-72
2023/03/16 05:44:19;;;;;;;;;;;;;;;;;;5056073;28;7376;-72
2023/03/16 05:47:20;;;;;;;;;;;;;;;;;;5048367;28;7365;-72
2023/03/16 05:49:46;;;;;;;;;;;;;;;;;;5034409;28;7452;-72
2023/03/16 05:52:12;;;;;;;;;;;;;;;;;;5036094;28;7005;-72
2023/03/16 05:54:38;;;;;;;;;;;;;;;;;;5034562;28;7057;-72
2023/03/16 05:57:05;;;;;;;;;;;;;;;;;;5039976;28;7123;-72
2023/03/16 05:59:53;;;;;;;;;;;;;;;;;;5054815;28;6897;-72
2023/03/16 06:02:19;;;;;;;;;;;;;;;;;;5044794;28;6855;-72
2023/03/16 06:04:44;;;;;;;;;;;;;;;;;;5044610;28;7144;-72
2023/03/16 06:07:10;;;;;;;;;;;;;;;;;;5034530;28;7224;-72
2023/03/16 06:09:36;;;;;;;;;;;;;;;;;;5042571;28;7130;-72
2023/03/16 06:12:30;;;;;;;;;;;;;;;;;;5042672;28;6835;-72
2023/03/16 06:14:55;;;;;;;;;;;;;;;;;;5035125;28;7202;-72
2023/03/16 06:17:21;;;;;;;;;;;;;;;;;;5034202;28;6919;-72
2023/03/16 06:20:10;;;;;;;;;;;;;;;;;;5034485;28;7098;-72
2023/03/16 06:22:40;;;;;;;;;;;;;;;;;;5036718;28;7212;-72
2023/03/16 06:25:06;;;;;;;;;;;;;;;;;;5034342;28;7155;-72
2023/03/16 06:27:32;;;;;;;;;;;;;;;;;;5034671;28;7163;-73
2023/03/16 06:29:57;;;;;;;;;;;;;;;;;;5034744;28;7154;-72
2023/03/16 06:32:30;;;;;;;;;;;;;;;;;;5034976;28;7106;-71
2023/03/16 06:34:58;;;;;;;;;;;;;;;;;;5033689;28;7037;-71
2023/03/16 06:39:58;;;;;;;;;;;;;;;;;;5233328;23;7086;-68
2023/03/16 06:42:24;;;;;;;;;;;;;;;;;;5052722;28;7007;-67
2023/03/16 06:44:52;;;;;;;;;;;;;;;;;;5053677;28;6990;-68
2023/03/16 06:47:26;;;;;;;;;;;;;;;;;;5054171;28;7163;-67
2023/03/16 06:52:54;;;;;;;;;;;;;;;;;;5053776;28;6992;-68
2023/03/16 06:58:23;;;;;;;;;;;;;;;;;;5053773;28;6686;-67
2023/03/16 07:00:48;;;;;;;;;;;;;;;;;;5053955;28;7031;-67
2023/03/16 07:03:14;;;;;;;;;;;;;;;;;;5057827;28;6884;-66
2023/03/16 07:08:58;;;;;;;;;;;;;;;;;;5057265;28;6744;-67
2023/03/16 07:14:26;;;;;;;;;;;;;;;;;;5037118;28;6753;-66
2023/03/16 07:17:04;;;;;;;;;;;;;;;;;;5037934;28;6948;-66
2023/03/16 07:19:30;;;;;;;;;;;;;;;;;;5037391;28;6966;-66
2023/03/16 07:21:56;;;;;;;;;;;;;;;;;;5037274;28;7041;-66
2023/03/16 07:27:24;;;;;;;;;;;;;;;;;;5036922;28;6687;-66
2023/03/16 07:29:53;;;;;;;;;;;;;;;;;;5037278;28;7017;-66
2023/03/16 07:32:21;;;;;;;;;;;;;;;;;;5037043;28;8093;-68
2023/03/16 07:37:49;;;;;;;;;;;;;;;;;;5037470;28;6686;-66
2023/03/16 07:40:47;;;;;;;;;;;;;;;;;;5042478;28;7180;-67
2023/03/16 07:43:13;;;;;;;;;;;;;;;;;;5037711;28;7639;-66
2023/03/16 07:45:39;;;;;;;;;;;;;;;;;;5040073;28;7172;-67
2023/03/16 07:48:04;;;;;;;;;;;;;;;;;;5036800;28;7212;-67
2023/03/16 07:50:30;;;;;;;;;;;;;;;;;;5036890;28;6817;-67
2023/03/16 07:52:59;;;;;;;;;;;;;;;;;;5039204;28;7009;-67
2023/03/16 07:55:25;;;;;;;;;;;;;;;;;;5037114;28;7212;-67
2023/03/16 07:57:50;;;;;;;;;;;;;;;;;;5036853;28;7047;-67
2023/03/16 08:00:22;;;;;;;;;;;;;;;;;;5037600;28;7116;-66
2023/03/16 08:02:49;;;;;;;;;;;;;;;;;;5036917;28;8612;-66
2023/03/16 08:05:15;;;;;;;;;;;;;;;;;;5036685;28;7067;-67
2023/03/16 08:07:40;;;;;;;;;;;;;;;;;;5042864;28;7137;-67
2023/03/16 08:10:20;;;;;;;;;;;;;;;;;;5036130;28;7195;-67
2023/03/16 08:12:47;;;;;;;;;;;;;;;;;;5037301;28;6845;-67
2023/03/16 08:18:26;;;;;;;;;;;;;;;;;;5038818;28;6714;-66
2023/03/16 08:20:52;;;;;;;;;;;;;;;;;;5037321;28;7024;-67
2023/03/16 08:23:18;;;;;;;;;;;;;;;;;;5039869;28;7095;-67
2023/03/16 08:25:54;;;;;;;;;;;;;;;;;;5036180;28;6965;-67
2023/03/16 08:28:20;;;;;;;;;;;;;;;;;;5035705;28;7273;-67
2023/03/16 08:30:52;;;;;;;;;;;;;;;;;;5052947;28;7154;-68
2023/03/16 08:33:19;;;;;;;;;;;;;;;;;;5056106;28;7249;-69
2023/03/16 08:35:47;;;;;;;;;;;;;;;;;;5055339;28;6871;-69
2023/03/16 08:40:48;;;;;;;;;;;;;;;;;;5071463;28;7171;-70
2023/03/16 08:49:32;;;;;;;;;;;;;;;;;;5075458;28;6929;-67
2023/03/16 08:58:03;;;;;;;;;;;;;;;;;;5075175;28;6684;-67
2023/03/16 09:00:56;;;;;;;;;;;;;;;;;;5075465;28;7092;-67
2023/03/16 09:03:35;;;;;;;;;;;;;;;;;;5074191;28;7048;-66
2023/03/16 09:06:02;;;;;;;;;;;;;;;;;;5074959;28;7422;-66
2023/03/16 09:08:39;;;;;;;;;;;;;;;;;;5057116;28;8331;-67
2023/03/16 09:11:11;;;;;;;;;;;;;;;;;;5068974;28;7068;-67
2023/03/16 09:13:38;;;;;;;;;;;;;;;;;;5054950;28;7426;-66
2023/03/16 09:16:05;;;;;;;;;;;;;;;;;;5055124;28;6981;-67
2023/03/16 09:18:36;;;;;;;;;;;;;;;;;;5044974;28;7369;-66
2023/03/16 09:21:07;;;;;;;;;;;;;;;;;;5042980;28;7032;-71
2023/03/16 09:23:47;;;;;;;;;;;;;;;;;;5059095;28;6837;-71
2023/03/16 09:26:22;;;;;;;;;;;;;;;;;;5069233;28;7028;-71
2023/03/16 09:28:48;;;;;;;;;;;;;;;;;;5048673;28;7003;-70
2023/03/16 09:31:21;;;;;;;;;;;;;;;;;;5056918;28;7041;-70
2023/03/16 09:33:47;;;;;;;;;;;;;;;;;;5059346;28;7068;-71
2023/03/16 09:36:26;;;;;;;;;;;;;;;;;;5054480;28;7933;-71
2023/03/16 09:42:18;;;;;;;;;;;;;;;;;;5054787;28;6918;-71
2023/03/16 09:44:45;;;;;;;;;;;;;;;;;;5057863;28;6951;-71
2023/03/16 09:47:29;;;;;;;;;;;;;;;;;;5074556;28;7141;-71
2023/03/16 09:49:58;;;;;;;;;;;;;;;;;;5079048;28;7222;-71
2023/03/16 09:52:45;;;;;;;;;;;;;;;;;;5055997;28;7266;-71
2023/03/16 10:04:53;;;;;;;;;;;;;;;;;;5054237;28;7393;-71
2023/03/16 10:10:24;;;;;;;;;;;;;;;;;;5054693;28;6964;-71
2023/03/16 10:13:01;;;;;;;;;;;;;;;;;;5038201;28;7170;-71
2023/03/16 10:15:32;;;;;;;;;;;;;;;;;;5060196;28;8260;-71
2023/03/16 10:17:57;;;;;;;;;;;;;;;;;;5054164;28;6954;-71
2023/03/16 10:20:26;;;;;;;;;;;;;;;;;;5061402;28;7176;-71
2023/03/16 10:22:51;;;;;;;;;;;;;;;;;;5057505;28;7465;-71
2023/03/16 10:25:26;;;;;;;;;;;;;;;;;;5077319;28;7302;-71
2023/03/16 10:27:52;;;;;;;;;;;;;;;;;;5077449;28;7102;-71
2023/03/16 10:30:21;;;;;;;;;;;;;;;;;;5075843;28;7039;-71
2023/03/16 10:32:47;;;;;;;;;;;;;;;;;;5074638;28;7803;-71
2023/03/16 10:35:15;;;;;;;;;;;;;;;;;;5061434;28;7345;-72
2023/03/16 10:37:41;;;;;;;;;;;;;;;;;;5074717;28;7363;-71
2023/03/16 10:40:11;;;;;;;;;;;;;;;;;;5066016;28;7193;-71
2023/03/16 10:43:14;;;;;;;;;;;;;;;;;;5058657;28;7160;-71
2023/03/16 10:45:42;;;;;;;;;;;;;;;;;;5062175;28;7128;-71
2023/03/16 10:48:13;;;;;;;;;;;;;;;;;;5077255;28;7339;-71
2023/03/16 10:50:40;;;;;;;;;;;;;;;;;;5058438;28;7044;-71
2023/03/16 10:53:20;;;;;;;;;;;;;;;;;;5057594;28;7191;-71
2023/03/16 10:55:47;;;;;;;;;;;;;;;;;;5065800;28;8085;-71
2023/03/16 11:01:30;;;;;;;;;;;;;;;;;;5062044;28;7096;-72
2023/03/16 11:03:57;;;;;;;;;;;;;;;;;;5075455;28;7293;-72
2023/03/16 11:06:29;;;;;;;;;;;;;;;;;;5057810;28;7137;-72
2023/03/16 11:11:54;;;;;;;;;;;;;;;;;;5077455;28;6786;-72
2023/03/16 11:14:24;;;;;;;;;;;;;;;;;;5079710;28;7163;-72
2023/03/16 11:19:52;;;;;;;;;;;;;;;;;;5077177;28;6791;-72
2023/03/16 11:22:24;;;;;;;;;;;;;;;;;;5077072;28;6965;-72
2023/03/16 11:25:01;;;;;;;;;;;;;;;;;;5077142;28;7085;-72
2023/03/16 11:27:30;;;;;;;;;;;;;;;;;;5073634;28;7723;-72
2023/03/16 11:33:14;;;;;;;;;;;;;;;;;;5076887;28;6910;-72
2023/03/16 11:35:45;;;;;;;;;;;;;;;;;;5076869;28;6842;-72
2023/03/16 11:41:36;;;;;;;;;;;;;;;;;;5060449;28;7004;-72
2023/03/16 11:44:14;;;;;;;;;;;;;;;;;;5056778;28;7180;-72
2023/03/16 11:50:08;;;;;;;;;;;;;;;;;;5056412;28;6692;-72
2023/03/16 11:53:03;;;;;;;;;;;;;;;;;;5058980;28;7063;-72
2023/03/16 11:55:51;;;;;;;;;;;;;;;;;;5058569;28;7495;-72
2023/03/16 11:58:19;;;;;;;;;;;;;;;;;;5056442;28;6828;-68
2023/03/16 12:00:45;;;;;;;;;;;;;;;;;;5056621;28;7618;-67
2023/03/16 12:03:30;;;;;;;;;;;;;;;;;;5056256;28;8346;-67
2023/03/16 12:05:59;;;;;;;;;;;;;;;;;;5060259;28;7237;-67
2023/03/16 12:08:56;;;;;;;;;;;;;;;;;;5061799;28;7175;-67
2023/03/16 12:11:21;;;;;;;;;;;;;;;;;;5056525;28;7194;-67
2023/03/16 12:14:00;;;;;;;;;;;;;;;;;;5056222;28;7158;-67
2023/03/16 12:16:53;;;;;;;;;;;;;;;;;;5059500;28;7127;-67
2023/03/16 12:19:23;;;;;;;;;;;;;;;;;;5067816;28;6835;-67
2023/03/16 12:28:07;;;;;;;;;;;;;;;;;;5076111;28;6688;-67
2023/03/16 12:30:51;;;;;;;;;;;;;;;;;;5075711;28;7189;-67
2023/03/16 12:36:17;;;;;;;;;;;;;;;;;;5076786;28;6966;-71
2023/03/16 12:39:01;;;;;;;;;;;;;;;;;;5075789;28;6969;-72
2023/03/16 12:41:28;;;;;;;;;;;;;;;;;;5075968;28;7059;-72
2023/03/16 12:44:16;;;;;;;;;;;;;;;;;;5077641;28;7131;-72
2023/03/16 12:46:52;;;;;;;;;;;;;;;;;;5081824;28;7360;-72
2023/03/16 12:49:19;;;;;;;;;;;;;;;;;;5076678;28;7051;-72
2023/03/16 12:51:47;;;;;;;;;;;;;;;;;;5075635;28;6951;-72
2023/03/16 12:54:24;;;;;;;;;;;;;;;;;;5080947;28;7268;-72
2023/03/16 12:57:21;;;;;;;;;;;;;;;;;;5078643;28;7098;-72
2023/03/16 12:59:50;;;;;;;;;;;;;;;;;;5079778;28;7006;-72
2023/03/16 13:02:30;;;;;;;;;;;;;;;;;;5075550;28;7178;-72
2023/03/16 13:08:30;;;;;;;;;;;;;;;;;;5077534;28;6993;-72
2023/03/16 13:11:06;;;;;;;;;;;;;;;;;;5076926;28;7157;-67
2023/03/16 13:13:57;;;;;;;;;;;;;;;;;;5077775;28;7179;-67
2023/03/16 13:19:29;;;;;;;;;;;;;;;;;;5076463;28;6996;-67
2023/03/16 13:22:15;;;;;;;;;;;;;;;;;;5075623;28;7040;-67
2023/03/16 13:27:53;;;;;;;;;;;;;;;;;;5075037;28;6939;-72
2023/03/16 13:30:29;;;;;;;;;;;;;;;;;;5074765;28;7459;-72
2023/03/16 13:32:59;;;;;;;;;;;;;;;;;;5074972;28;7024;-72
2023/03/16 13:35:40;;;;;;;;;;;;;;;;;;5077166;28;7062;-72
2023/03/16 13:38:13;;;;;;;;;;;;;;;;;;5043624;28;8523;-71
2023/03/16 13:40:45;;;;;;;;;;;;;;;;;;5053796;28;7065;-71
2023/03/16 13:46:33;;;;;;;;;;;;;;;;;;5074402;28;6733;-71
2023/03/16 13:49:01;;;;;;;;;;;;;;;;;;5074064;28;7192;-71
2023/03/16 13:51:45;;;;;;;;;;;;;;;;;;5074498;28;7140;-71
2023/03/16 13:57:22;;;;;;;;;;;;;;;;;;5074501;28;6805;-71
2023/03/16 13:59:48;;;;;;;;;;;;;;;;;;5074299;28;7084;-71
2023/03/16 14:08:21;;;;;;;;;;;;;;;;;;5074392;28;7135;-72
2023/03/16 14:10:58;;;;;;;;;;;;;;;;;;5059204;28;7067;-71
2023/03/16 14:13:41;;;;;;;;;;;;;;;;;;5066357;28;7155;-71
2023/03/16 14:16:15;;;;;;;;;;;;;;;;;;5078390;28;7225;-71
2023/03/16 14:19:07;;;;;;;;;;;;;;;;;;5081130;28;7427;-72
2023/03/16 14:21:34;;;;;;;;;;;;;;;;;;5069330;28;7222;-67
2023/03/16 14:24:04;;;;;;;;;;;;;;;;;;5060473;28;8478;-67
2023/03/16 14:26:47;;;;;;;;;;;;;;;;;;5078338;28;7350;-67
2023/03/16 14:35:20;;;;;;;;;;;;;;;;;;5078329;28;7029;-66
2023/03/16 14:38:02;;;;;;;;;;;;;;;;;;5080777;28;6962;-67
2023/03/16 14:40:32;;;;;;;;;;;;;;;;;;5078918;28;7023;-67
2023/03/16 14:43:01;;;;;;;;;;;;;;;;;;5077421;28;8104;-67
2023/03/16 14:45:36;;;;;;;;;;;;;;;;;;5077225;28;6962;-67
2023/03/16 14:48:17;;;;;;;;;;;;;;;;;;5080406;28;7146;-67
2023/03/16 14:50:44;;;;;;;;;;;;;;;;;;5064838;28;6849;-67
2023/03/16 14:53:10;;;;;;;;;;;;;;;;;;5056650;28;7054;-67
2023/03/16 14:55:36;;;;;;;;;;;;;;;;;;5077705;28;7351;-67
2023/03/16 14:58:03;;;;;;;;;;;;;;;;;;5077882;28;7023;-67
2023/03/16 15:00:52;;;;;;;;;;;;;;;;;;5078835;28;7212;-67
2023/03/16 15:03:28;;;;;;;;;;;;;;;;;;5068926;28;7428;-67
2023/03/16 15:05:54;;;;;;;;;;;;;;;;;;5077363;28;7248;-67
2023/03/16 15:11:57;;;;;;;;;;;;;;;;;;5057469;28;6705;-67
2023/03/16 15:17:10;;;;;;;;;;;;;;;;;;5072743;28;7699;-67
2023/03/16 15:19:36;;;;;;;;;;;;;;;;;;5073284;28;7242;-66
2023/03/16 15:22:02;;;;;;;;;;;;;;;;;;5075899;28;7160;-66
2023/03/16 15:24:30;;;;;;;;;;;;;;;;;;5054524;28;8498;-66
2023/03/16 15:26:56;;;;;;;;;;;;;;;;;;5056936;28;7118;-68
2023/03/16 15:29:22;;;;;;;;;;;;;;;;;;5057062;28;7070;-68
2023/03/16 15:31:56;;;;;;;;;;;;;;;;;;5057234;28;7374;-68
2023/03/16 15:34:21;;;;;;;;;;;;;;;;;;5056814;28;7289;-68
2023/03/16 15:37:00;;;;;;;;;;;;;;;;;;5059834;28;7184;-68
2023/03/16 15:39:26;;;;;;;;;;;;;;;;;;5057618;28;6906;-68
2023/03/16 15:41:52;;;;;;;;;;;;;;;;;;5057302;28;7354;-68
2023/03/16 15:44:48;;;;;;;;;;;;;;;;;;5056881;28;7040;-68
2023/03/16 15:47:14;;;;;;;;;;;;;;;;;;5059782;28;7320;-68
2023/03/16 15:55:48;;;;;;;;;;;;;;;;;;5061201;28;7406;-68
2023/03/16 15:58:17;;;;;;;;;;;;;;;;;;5056627;28;7149;-68
2023/03/16 16:00:56;;;;;;;;;;;;;;;;;;5056658;28;7206;-68
2023/03/16 16:03:24;;;;;;;;;;;;;;;;;;5057377;28;7200;-68
2023/03/16 16:06:13;;;;;;;;;;;;;;;;;;5063493;28;7193;-68
2023/03/16 16:08:39;;;;;;;;;;;;;;;;;;5076541;28;7312;-68
2023/03/16 16:11:36;;;;;;;;;;;;;;;;;;5069912;28;6860;-68
2023/03/16 16:14:01;;;;;;;;;;;;;;;;;;5060025;28;7101;-67
2023/03/16 16:16:30;;;;;;;;;;;;;;;;;;5063117;28;6993;-68
2023/03/16 16:19:02;;;;;;;;;;;;;;;;;;5059273;28;7447;-68
2023/03/16 16:21:30;;;;;;;;;;;;;;;;;;5058703;28;7136;-68
2023/03/16 16:23:57;;;;;;;;;;;;;;;;;;5056785;28;7288;-68
2023/03/16 16:26:26;;;;;;;;;;;;;;;;;;5073730;28;6904;-68
2023/03/16 16:29:12;;;;;;;;;;;;;;;;;;5075045;28;7185;-68
2023/03/16 16:31:38;;;;;;;;;;;;;;;;;;5075020;28;7045;-68
2023/03/16 16:34:26;;;;;;;;;;;;;;;;;;5056486;28;6870;-67
2023/03/16 16:36:53;;;;;;;;;;;;;;;;;;5067845;28;9308;-68
2023/03/16 16:39:19;;;;;;;;;;;;;;;;;;5054353;28;6894;-68
2023/03/16 16:41:44;;;;;;;;;;;;;;;;;;5055752;28;6940;-68
2023/03/16 16:44:20;;;;;;;;;;;;;;;;;;5041117;28;8490;-67
2023/03/16 16:46:47;;;;;;;;;;;;;;;;;;5069184;28;6863;-68
2023/03/16 16:52:39;;;;;;;;;;;;;;;;;;5075429;28;6678;-68
2023/03/16 16:55:04;;;;;;;;;;;;;;;;;;5077090;28;7093;-68
2023/03/16 16:57:40;;;;;;;;;;;;;;;;;;5056987;28;7116;-68
2023/03/16 17:00:07;;;;;;;;;;;;;;;;;;5071401;28;7809;-68
2023/03/16 17:09:00;;;;;;;;;;;;;;;;;;5074957;28;6747;-68
2023/03/16 17:11:28;;;;;;;;;;;;;;;;;;5074769;28;6969;-68
2023/03/16 17:14:02;;;;;;;;;;;;;;;;;;5076630;28;7019;-68
2023/03/16 17:16:50;;;;;;;;;;;;;;;;;;5082206;28;7041;-68
2023/03/16 17:19:18;;;;;;;;;;;;;;;;;;5074433;28;7023;-68
2023/03/16 17:21:45;;;;;;;;;;;;;;;;;;5075019;28;7073;-68
2023/03/16 17:24:11;;;;;;;;;;;;;;;;;;5074885;28;6889;-68
2023/03/16 17:26:54;;;;;;;;;;;;;;;;;;5063263;28;7158;-68
2023/03/16 17:29:24;;;;;;;;;;;;;;;;;;5054891;28;6896;-68
2023/03/16 17:31:52;;;;;;;;;;;;;;;;;;5054869;28;7628;-68
2023/03/16 17:34:20;;;;;;;;;;;;;;;;;;5054692;28;7165;-68
2023/03/16 17:36:54;;;;;;;;;;;;;;;;;;5054776;28;7065;-68
2023/03/16 17:39:27;;;;;;;;;;;;;;;;;;5055481;28;6854;-68
2023/03/16 17:41:58;;;;;;;;;;;;;;;;;;5054558;28;7326;-68
2023/03/16 17:44:26;;;;;;;;;;;;;;;;;;5052007;28;7067;-68
2023/03/16 17:46:53;;;;;;;;;;;;;;;;;;5063901;28;7179;-67
2023/03/16 17:49:30;;;;;;;;;;;;;;;;;;5074178;28;7911;-67
2023/03/16 17:51:58;;;;;;;;;;;;;;;;;;5060975;28;6968;-67
2023/03/16 17:54:24;;;;;;;;;;;;;;;;;;5067565;28;6949;-67
2023/03/16 17:56:52;;;;;;;;;;;;;;;;;;5069773;28;7136;-67
2023/03/16 17:59:20;;;;;;;;;;;;;;;;;;5061683;28;6841;-67
2023/03/16 18:01:46;;;;;;;;;;;;;;;;;;5052354;28;6987;-68
2023/03/16 18:04:25;;;;;;;;;;;;;;;;;;5057890;28;7098;-67
2023/03/16 18:06:54;;;;;;;;;;;;;;;;;;5060226;28;7243;-67
2023/03/16 18:09:20;;;;;;;;;;;;;;;;;;5043258;28;6903;-67
2023/03/16 18:11:50;;;;;;;;;;;;;;;;;;5059237;28;7479;-67
2023/03/16 18:14:37;;;;;;;;;;;;;;;;;;5070727;28;6869;-67
2023/03/16 18:17:25;;;;;;;;;;;;;;;;;;5057709;28;7044;-67
2023/03/16 18:19:52;;;;;;;;;;;;;;;;;;5050821;28;6974;-67
2023/03/16 18:22:23;;;;;;;;;;;;;;;;;;5053467;28;6811;-67
2023/03/16 18:24:54;;;;;;;;;;;;;;;;;;5047064;28;7184;-67
2023/03/16 18:27:21;;;;;;;;;;;;;;;;;;5064228;28;6962;-67
2023/03/16 18:29:48;;;;;;;;;;;;;;;;;;5069887;28;7028;-67
2023/03/16 18:32:26;;;;;;;;;;;;;;;;;;5061721;28;7201;-67
2023/03/16 18:35:05;;;;;;;;;;;;;;;;;;5052010;28;6911;-67
2023/03/16 18:37:31;;;;;;;;;;;;;;;;;;5053802;28;7215;-67
2023/03/16 18:39:59;;;;;;;;;;;;;;;;;;5054537;28;7463;-67
2023/03/16 18:42:26;;;;;;;;;;;;;;;;;;5054222;28;7045;-67
2023/03/16 18:48:17;;;;;;;;;;;;;;;;;;5053850;28;6706;-67
2023/03/16 18:50:43;;;;;;;;;;;;;;;;;;5053962;28;7399;-67
2023/03/16 18:53:28;;;;;;;;;;;;;;;;;;5055921;28;7194;-67
2023/03/16 18:55:54;;;;;;;;;;;;;;;;;;5075840;28;7195;-67
2023/03/16 18:58:26;;;;;;;;;;;;;;;;;;5077358;28;7031;-67
2023/03/16 19:00:54;;;;;;;;;;;;;;;;;;5057560;28;7109;-67
2023/03/16 19:03:36;;;;;;;;;;;;;;;;;;5057832;28;7068;-67
2023/03/16 19:06:04;;;;;;;;;;;;;;;;;;5057914;28;7305;-67
2023/03/16 19:08:48;;;;;;;;;;;;;;;;;;5057994;28;7061;-67
2023/03/16 19:11:16;;;;;;;;;;;;;;;;;;5059331;28;7049;-67
2023/03/16 19:13:42;;;;;;;;;;;;;;;;;;5060467;28;6962;-67
2023/03/16 19:16:15;;;;;;;;;;;;;;;;;;5061395;28;6954;-67
2023/03/16 19:18:52;;;;;;;;;;;;;;;;;;5078758;28;6936;-67
2023/03/16 19:21:27;;;;;;;;;;;;;;;;;;5080668;28;7228;-67
2023/03/16 19:26:41;;;;;;;;;;;;;;;;;;5060094;28;7449;-67
2023/03/16 19:29:18;;;;;;;;;;;;;;;;;;5057414;28;7218;-67
2023/03/16 19:31:43;;;;;;;;;;;;;;;;;;5075166;28;7256;-67
2023/03/16 19:37:25;;;;;;;;;;;;;;;;;;5066188;28;6940;-67
2023/03/16 19:42:54;;;;;;;;;;;;;;;;;;5059467;28;7405;-67
2023/03/16 19:45:38;;;;;;;;;;;;;;;;;;5058181;28;6878;-67
2023/03/16 19:48:12;;;;;;;;;;;;;;;;;;5057288;28;6953;-67
2023/03/16 19:50:37;;;;;;;;;;;;;;;;;;5044817;28;7199;-67
2023/03/16 19:53:05;;;;;;;;;;;;;;;;;;5064315;28;7108;-67
2023/03/16 19:55:31;;;;;;;;;;;;;;;;;;5057038;28;7140;-67
2023/03/16 19:58:17;;;;;;;;;;;;;;;;;;5074304;28;7109;-67
2023/03/16 20:00:45;;;;;;;;;;;;;;;;;;5058235;28;7047;-67
2023/03/16 20:03:23;;;;;;;;;;;;;;;;;;5069833;28;7084;-67
2023/03/16 20:05:48;;;;;;;;;;;;;;;;;;5072228;28;7249;-67
2023/03/16 20:08:29;;;;;;;;;;;;;;;;;;5055876;28;7184;-67
2023/03/16 20:11:01;;;;;;;;;;;;;;;;;;5056141;28;7408;-67
2023/03/16 20:16:25;;;;;;;;;;;;;;;;;;5056037;28;6956;-67
2023/03/16 20:18:56;;;;;;;;;;;;;;;;;;5057075;28;6826;-67
2023/03/16 20:21:45;;;;;;;;;;;;;;;;;;5056310;28;6838;-67
2023/03/16 20:24:16;;;;;;;;;;;;;;;;;;5056941;28;7080;-67
2023/03/16 20:27:01;;;;;;;;;;;;;;;;;;5065181;28;6985;-71
2023/03/16 20:29:33;;;;;;;;;;;;;;;;;;5075721;28;7780;-71
2023/03/16 20:32:00;;;;;;;;;;;;;;;;;;5078155;28;7180;-71
2023/03/16 20:34:28;;;;;;;;;;;;;;;;;;5076014;28;7125;-71